Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,20,13,59,6.30
2014,06,20,14,00,6.30
2014,06,20,14,04,4.90
2014,06,20,14,05,4.90
2014,06,20,14,06,4.90
2014,06,20,14,07,4.90
2014,06,20,14,08,4.90
2014,06,20,14,09,4.90
2014,06,20,14,10,4.90
2014,06,20,14,11,4.90
2014,06,20,14,12,4.90
2014,06,20,14,13,4.90
2014,06,20,14,14,4.90
2014,06,20,14,15,4.90
2014,06,20,14,19,4.70
2014,06,20,14,20,4.70
2014,06,20,14,21,4.70
2014,06,20,14,22,4.70
2014,06,20,14,23,4.70
2014,06,20,14,24,4.70
2014,06,20,14,25,4.70
2014,06,20,14,26,4.70
2014,06,20,14,27,4.70
2014,06,20,14,28,4.70
2014,06,20,14,29,4.70
2014,06,20,14,30,4.70
2014,06,20,14,34,5.00
2014,06,20,14,35,5.00
2014,06,20,14,36,5.00
2014,06,20,14,37,5.00
2014,06,20,14,38,5.00
2014,06,20,14,39,5.00
2014,06,20,14,40,5.00
2014,06,20,14,41,5.00
2014,06,20,14,42,5.00
2014,06,20,14,43,5.00
2014,06,20,14,44,5.00
2014,06,20,14,45,5.00
2014,06,20,14,49,4.50
2014,06,20,14,50,4.50
2014,06,20,14,51,4.50
2014,06,20,14,52,4.50
2014,06,20,14,53,4.50
2014,06,20,14,54,4.50
2014,06,20,14,55,4.50
2014,06,20,14,56,4.50
2014,06,20,14,57,4.50
2014,06,20,14,58,4.50
2014,06,20,14,59,4.50
2014,06,20,15,00,4.50
2014,06,20,15,04,4.20
2014,06,20,15,05,4.20
2014,06,20,15,06,4.20
2014,06,20,15,07,4.20
2014,06,20,15,08,4.20
2014,06,20,15,09,4.20
2014,06,20,15,10,4.20
2014,06,20,15,11,4.20
2014,06,20,15,12,4.20
2014,06,20,15,13,4.20
2014,06,20,15,14,4.20
2014,06,20,15,15,4.20
2014,06,20,15,19,3.80
2014,06,20,15,20,3.80
2014,06,20,15,21,3.80
2014,06,20,15,22,3.80
2014,06,20,15,23,3.80
2014,06,20,15,24,3.80
2014,06,20,15,25,3.80
2014,06,20,15,26,3.80
2014,06,20,15,27,3.80
2014,06,20,15,28,3.80
2014,06,20,15,29,3.80
2014,06,20,15,30,3.80
2014,06,20,15,34,4.10
2014,06,20,15,35,4.10
2014,06,20,15,36,4.10
2014,06,20,15,37,4.10
2014,06,20,15,38,4.10
2014,06,20,15,39,4.10
2014,06,20,15,40,4.10
2014,06,20,15,41,4.10
2014,06,20,15,42,4.10
2014,06,20,15,43,4.10
2014,06,20,15,44,4.10
2014,06,20,15,45,4.10
2014,06,20,15,49,4.50
2014,06,20,15,50,4.50
2014,06,20,15,51,4.50
2014,06,20,15,52,4.50
2014,06,20,15,53,4.50
2014,06,20,15,54,4.50
2014,06,20,15,55,4.50
2014,06,20,15,56,4.50
2014,06,20,15,57,4.50
2014,06,20,15,58,4.50
2014,06,20,15,59,4.50
2014,06,20,16,00,4.50
2014,06,20,16,04,4.70
2014,06,20,16,05,4.70
2014,06,20,16,06,4.70
2014,06,20,16,07,4.70
2014,06,20,16,08,4.70
2014,06,20,16,09,4.70
2014,06,20,16,10,4.70
2014,06,20,16,11,4.70
2014,06,20,16,12,4.70
2014,06,20,16,13,4.70
2014,06,20,16,14,4.70
2014,06,20,16,15,4.70
2014,06,20,16,19,3.80
2014,06,20,16,20,3.80
2014,06,20,16,21,3.80
2014,06,20,16,22,3.80
2014,06,20,16,23,3.80
2014,06,20,16,24,3.80
2014,06,20,16,25,3.80
2014,06,20,16,26,3.80
2014,06,20,16,27,3.80
2014,06,20,16,28,3.80
2014,06,20,16,29,3.80
2014,06,20,16,30,3.80
2014,06,20,16,34,3.70
2014,06,20,16,35,3.70
2014,06,20,16,36,3.70
2014,06,20,16,37,3.70
2014,06,20,16,38,3.70
2014,06,20,16,39,3.70
2014,06,20,16,40,3.70
2014,06,20,16,41,3.70
2014,06,20,16,42,3.70
2014,06,20,16,43,3.70
2014,06,20,16,44,3.70
2014,06,20,16,45,3.70
2014,06,20,16,49,3.80
2014,06,20,16,50,3.80
2014,06,20,16,51,3.80
2014,06,20,16,52,3.80
2014,06,20,16,53,3.80
2014,06,20,16,54,3.80
2014,06,20,16,55,3.80
2014,06,20,16,56,3.80
2014,06,20,16,57,3.80
2014,06,20,16,58,3.80
2014,06,20,16,59,3.80
2014,06,20,17,00,3.80
2014,06,20,17,04,3.90
2014,06,20,17,05,3.90
2014,06,20,17,06,3.90
2014,06,20,17,07,3.90
2014,06,20,17,08,3.90
2014,06,20,17,09,3.90
2014,06,20,17,10,3.90
2014,06,20,17,11,3.90
2014,06,20,17,12,3.90
2014,06,20,17,13,3.90
2014,06,20,17,14,3.90
2014,06,20,17,15,3.90
2014,06,20,17,19,4.50
2014,06,20,17,20,4.50
2014,06,20,17,21,4.50
2014,06,20,17,22,4.50
2014,06,20,17,23,4.50
2014,06,20,17,24,4.50
2014,06,20,17,25,4.50
2014,06,20,17,26,4.50
2014,06,20,17,27,4.50
2014,06,20,17,28,4.50
2014,06,20,17,29,4.50
2014,06,20,17,30,4.50
2014,06,20,17,34,4.60
2014,06,20,17,35,4.60
2014,06,20,17,36,4.60
2014,06,20,17,37,4.60
2014,06,20,17,38,4.60
2014,06,20,17,39,4.60
2014,06,20,17,40,4.60
2014,06,20,17,41,4.60
2014,06,20,17,42,4.60
2014,06,20,17,43,4.60
2014,06,20,17,44,4.60
2014,06,20,17,45,4.60
2014,06,20,17,49,4.50
2014,06,20,17,50,4.50
2014,06,20,17,51,4.50
2014,06,20,17,52,4.50
2014,06,20,17,53,4.50
2014,06,20,17,54,4.50
2014,06,20,17,55,4.50
2014,06,20,17,56,4.50
2014,06,20,17,57,4.50
2014,06,20,17,58,4.50
2014,06,20,17,59,4.50
2014,06,20,18,00,4.50
2014,06,20,18,04,4.30
2014,06,20,18,05,4.30
2014,06,20,18,06,4.30
2014,06,20,18,07,4.30
2014,06,20,18,08,4.30
2014,06,20,18,09,4.30
2014,06,20,18,10,4.30
2014,06,20,18,11,4.30
2014,06,20,18,12,4.30
2014,06,20,18,13,4.30
2014,06,20,18,14,4.30
2014,06,20,18,15,4.30
2014,06,20,18,19,3.70
2014,06,20,18,20,3.70
2014,06,20,18,21,3.70
2014,06,20,18,22,3.70
2014,06,20,18,23,3.70
2014,06,20,18,24,3.70
2014,06,20,18,25,3.70
2014,06,20,18,26,3.70
2014,06,20,18,27,3.70
2014,06,20,18,28,3.70
2014,06,20,18,29,3.70
2014,06,20,18,30,3.70
2014,06,20,18,34,3.80
2014,06,20,18,35,3.80
2014,06,20,18,36,3.80
2014,06,20,18,37,3.80
2014,06,20,18,38,3.80
2014,06,20,18,39,3.80
2014,06,20,18,40,3.80
2014,06,20,18,41,3.80
2014,06,20,18,42,3.80
2014,06,20,18,43,3.80
2014,06,20,18,44,3.80
2014,06,20,18,45,3.80
2014,06,20,18,49,3.60
2014,06,20,18,50,3.60
2014,06,20,18,51,3.60
2014,06,20,18,52,3.60
2014,06,20,18,53,3.60
2014,06,20,18,54,3.60
2014,06,20,18,55,3.60
2014,06,20,18,56,3.60
2014,06,20,18,57,3.60
2014,06,20,18,58,3.60
2014,06,20,18,59,3.60
2014,06,20,19,00,3.60
2014,06,20,19,04,3.20
2014,06,20,19,05,3.20
2014,06,20,19,06,3.20
2014,06,20,19,07,3.20
2014,06,20,19,08,3.20
2014,06,20,19,09,3.20
2014,06,20,19,10,3.20
2014,06,20,19,11,3.20
2014,06,20,19,12,3.20
2014,06,20,19,13,3.20
2014,06,20,19,14,3.20
2014,06,20,19,15,3.20
2014,06,20,19,19,3.30
2014,06,20,19,20,3.30
2014,06,20,19,21,3.30
2014,06,20,19,22,3.30
2014,06,20,19,23,3.30
2014,06,20,19,24,3.30
2014,06,20,19,25,3.30
2014,06,20,19,26,3.30
2014,06,20,19,27,3.30
2014,06,20,19,28,3.30
2014,06,20,19,29,3.30
2014,06,20,19,30,3.30
2014,06,20,19,34,3.50
2014,06,20,19,35,3.50
2014,06,20,19,36,3.50
2014,06,20,19,37,3.50
2014,06,20,19,38,3.50
2014,06,20,19,39,3.50
2014,06,20,19,40,3.50
2014,06,20,19,41,3.50
2014,06,20,19,42,3.50
2014,06,20,19,43,3.50
2014,06,20,19,44,3.50
2014,06,20,19,45,3.50
2014,06,20,19,49,3.40
2014,06,20,19,50,3.40
2014,06,20,19,51,3.40
2014,06,20,19,52,3.40
2014,06,20,19,53,3.40
2014,06,20,19,54,3.40
2014,06,20,19,55,3.40
2014,06,20,19,56,3.40
2014,06,20,19,57,3.40
2014,06,20,19,58,3.40
2014,06,20,19,59,3.40
2014,06,20,20,00,3.40
2014,06,20,20,04,3.40
2014,06,20,20,05,3.40
2014,06,20,20,06,3.40
2014,06,20,20,07,3.40
2014,06,20,20,08,3.40
2014,06,20,20,09,3.40
2014,06,20,20,10,3.40
2014,06,20,20,11,3.40
2014,06,20,20,12,3.40
2014,06,20,20,13,3.40
2014,06,20,20,14,3.40
2014,06,20,20,15,3.40
2014,06,20,20,19,3.20
2014,06,20,20,20,3.20
2014,06,20,20,21,3.20
2014,06,20,20,22,3.20
2014,06,20,20,23,3.20
2014,06,20,20,24,3.20
2014,06,20,20,25,3.20
2014,06,20,20,26,3.20
2014,06,20,20,27,3.20
2014,06,20,20,28,3.20
2014,06,20,20,29,3.20
2014,06,20,20,30,3.20
2014,06,20,20,34,3.00
2014,06,20,20,35,3.00
2014,06,20,20,36,3.00
2014,06,20,20,37,3.00
2014,06,20,20,38,3.00
2014,06,20,20,39,3.00
2014,06,20,20,40,3.00
2014,06,20,20,41,3.00
2014,06,20,20,42,3.00
2014,06,20,20,43,3.00
2014,06,20,20,44,3.00
2014,06,20,20,45,3.00
2014,06,20,20,49,2.90
2014,06,20,20,50,2.90
2014,06,20,20,51,2.90
2014,06,20,20,52,2.90
2014,06,20,20,53,2.90
2014,06,20,20,54,2.90
2014,06,20,20,55,2.90
2014,06,20,20,56,2.90
2014,06,20,20,57,2.90
2014,06,20,20,58,2.90
2014,06,20,20,59,2.90
2014,06,20,21,00,2.90
2014,06,20,21,04,2.80
2014,06,20,21,05,2.80
2014,06,20,21,06,2.80
2014,06,20,21,07,2.80
2014,06,20,21,08,2.80
2014,06,20,21,09,2.80
2014,06,20,21,10,2.80
2014,06,20,21,11,2.80
2014,06,20,21,12,2.80
2014,06,20,21,13,2.80
2014,06,20,21,14,2.80
2014,06,20,21,15,2.80
2014,06,20,21,19,2.60
2014,06,20,21,20,2.60
2014,06,20,21,21,2.60
2014,06,20,21,22,2.60
2014,06,20,21,23,2.60
2014,06,20,21,24,2.60
2014,06,20,21,25,2.60
2014,06,20,21,26,2.60
2014,06,20,21,27,2.60
2014,06,20,21,28,2.60
2014,06,20,21,29,2.60
2014,06,20,21,30,2.60
2014,06,20,21,34,2.50
2014,06,20,21,35,2.50
2014,06,20,21,36,2.50
2014,06,20,21,37,2.50
2014,06,20,21,38,2.50
2014,06,20,21,39,2.50
2014,06,20,21,40,2.50
2014,06,20,21,41,2.50
2014,06,20,21,42,2.50
2014,06,20,21,43,2.50
2014,06,20,21,44,2.50
2014,06,20,21,45,2.50
2014,06,20,21,49,2.30
2014,06,20,21,50,2.30
2014,06,20,21,51,2.30
2014,06,20,21,52,2.30
2014,06,20,21,53,2.30
2014,06,20,21,54,2.30
2014,06,20,21,55,2.30
2014,06,20,21,56,2.30
2014,06,20,21,57,2.30
2014,06,20,21,58,2.30
2014,06,20,21,59,2.30
2014,06,20,22,00,2.30
2014,06,20,22,04,2.20
2014,06,20,22,05,2.20
2014,06,20,22,06,2.20
2014,06,20,22,07,2.20
2014,06,20,22,08,2.20
2014,06,20,22,09,2.20
2014,06,20,22,10,2.20
2014,06,20,22,11,2.20
2014,06,20,22,12,2.20
2014,06,20,22,13,2.20
2014,06,20,22,14,2.20
2014,06,20,22,15,2.20
2014,06,20,22,19,2.70
2014,06,20,22,20,2.70
2014,06,20,22,21,2.70
2014,06,20,22,22,2.70
2014,06,20,22,23,2.70
2014,06,20,22,24,2.70
2014,06,20,22,25,2.70
2014,06,20,22,26,2.70
2014,06,20,22,27,2.70
2014,06,20,22,28,2.70
2014,06,20,22,29,2.70
2014,06,20,22,30,2.70
2014,06,20,22,34,2.70
2014,06,20,22,35,2.70
2014,06,20,22,36,2.70
2014,06,20,22,37,2.70
2014,06,20,22,38,2.70
2014,06,20,22,39,2.70
2014,06,20,22,40,2.70
2014,06,20,22,41,2.70
2014,06,20,22,42,2.70
2014,06,20,22,43,2.70
2014,06,20,22,44,2.70
2014,06,20,22,45,2.70
2014,06,20,22,49,2.70
2014,06,20,22,50,2.70
2014,06,20,22,51,2.70
2014,06,20,22,52,2.70
2014,06,20,22,53,2.70
2014,06,20,22,54,2.70
2014,06,20,22,55,2.70
2014,06,20,22,56,2.70
2014,06,20,22,57,2.70
2014,06,20,22,58,2.70
2014,06,20,22,59,2.70
2014,06,20,23,00,2.70
2014,06,20,23,04,2.60
2014,06,20,23,05,2.60
2014,06,20,23,06,2.60
2014,06,20,23,07,2.60
2014,06,20,23,08,2.60
2014,06,20,23,09,2.60
2014,06,20,23,10,2.60
2014,06,20,23,11,2.60
2014,06,20,23,12,2.60
2014,06,20,23,13,2.60
2014,06,20,23,14,2.60
2014,06,20,23,15,2.60
2014,06,20,23,19,2.60
2014,06,20,23,20,2.60
2014,06,20,23,21,2.60
2014,06,20,23,22,2.60
2014,06,20,23,23,2.60
2014,06,20,23,24,2.60
2014,06,20,23,25,2.60
2014,06,20,23,26,2.60
2014,06,20,23,27,2.60
2014,06,20,23,28,2.60
2014,06,20,23,29,2.60
2014,06,20,23,30,2.60
2014,06,20,23,34,2.40
2014,06,20,23,35,2.40
2014,06,20,23,36,2.40
2014,06,20,23,37,2.40
2014,06,20,23,38,2.40
2014,06,20,23,39,2.40
2014,06,20,23,40,2.40
2014,06,20,23,41,2.40
2014,06,20,23,42,2.40
2014,06,20,23,43,2.40
2014,06,20,23,44,2.40
2014,06,20,23,45,2.40
2014,06,20,23,49,2.30
2014,06,20,23,50,2.30
2014,06,20,23,51,2.30
2014,06,20,23,52,2.30
2014,06,20,23,53,2.30
2014,06,20,23,54,2.30
2014,06,20,23,55,2.30
2014,06,20,23,56,2.30
2014,06,20,23,57,2.30
2014,06,20,23,58,2.30
2014,06,20,23,59,2.30
