Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,29,00,00,8.10
2016,01,29,00,01,8.10
2016,01,29,00,02,8.10
2016,01,29,00,03,8.10
2016,01,29,00,04,8.10
2016,01,29,00,05,8.10
2016,01,29,00,06,8.10
2016,01,29,00,07,8.10
2016,01,29,00,08,8.20
2016,01,29,00,09,8.20
2016,01,29,00,10,8.20
2016,01,29,00,11,8.20
2016,01,29,00,12,8.20
2016,01,29,00,13,8.20
2016,01,29,00,14,8.20
2016,01,29,00,15,8.20
2016,01,29,00,16,8.20
2016,01,29,00,17,8.20
2016,01,29,00,18,8.20
2016,01,29,00,19,8.20
2016,01,29,00,20,8.20
2016,01,29,00,21,8.20
2016,01,29,00,22,8.20
2016,01,29,00,23,8.20
2016,01,29,00,24,8.20
2016,01,29,00,25,8.20
2016,01,29,00,26,8.20
2016,01,29,00,27,8.20
2016,01,29,00,28,8.30
2016,01,29,00,29,8.30
2016,01,29,00,30,8.30
2016,01,29,00,31,8.30
2016,01,29,00,32,8.30
2016,01,29,00,33,8.30
2016,01,29,00,34,8.30
2016,01,29,00,35,8.30
2016,01,29,00,36,8.30
2016,01,29,00,37,8.30
2016,01,29,00,38,8.20
2016,01,29,00,39,8.20
2016,01,29,00,40,8.20
2016,01,29,00,41,8.20
2016,01,29,00,42,8.20
2016,01,29,00,43,8.20
2016,01,29,00,44,8.20
2016,01,29,00,45,8.20
2016,01,29,00,46,8.20
2016,01,29,00,47,8.20
2016,01,29,00,48,8.20
2016,01,29,00,49,8.20
2016,01,29,00,50,8.20
2016,01,29,00,51,8.20
2016,01,29,00,52,8.20
2016,01,29,00,53,8.20
2016,01,29,00,54,8.20
2016,01,29,00,55,8.20
2016,01,29,00,56,8.20
2016,01,29,00,57,8.20
2016,01,29,00,58,8.10
2016,01,29,00,59,8.10
2016,01,29,01,00,8.20
2016,01,29,01,01,8.10
2016,01,29,01,02,8.20
2016,01,29,01,03,8.20
2016,01,29,01,04,8.20
2016,01,29,01,05,8.10
2016,01,29,01,06,8.20
2016,01,29,01,07,8.20
2016,01,29,01,08,8.20
2016,01,29,01,09,8.20
2016,01,29,01,10,8.20
2016,01,29,01,11,8.20
2016,01,29,01,12,8.20
2016,01,29,01,13,8.20
2016,01,29,01,14,8.20
2016,01,29,01,15,8.20
2016,01,29,01,16,8.20
2016,01,29,01,17,8.20
2016,01,29,01,18,8.20
2016,01,29,01,19,8.20
2016,01,29,01,20,8.20
2016,01,29,01,21,8.20
2016,01,29,01,22,8.20
2016,01,29,01,23,8.20
2016,01,29,01,24,8.20
2016,01,29,01,25,8.20
2016,01,29,01,26,8.20
2016,01,29,01,27,8.20
2016,01,29,01,28,8.20
2016,01,29,01,29,8.20
2016,01,29,01,30,8.20
2016,01,29,01,31,8.10
2016,01,29,01,32,8.20
2016,01,29,01,33,8.10
2016,01,29,01,34,8.10
2016,01,29,01,35,8.10
2016,01,29,01,36,8.10
2016,01,29,01,37,8.10
2016,01,29,01,38,8.10
2016,01,29,01,39,8.10
2016,01,29,01,40,8.10
2016,01,29,01,41,8.10
2016,01,29,01,42,8.10
2016,01,29,01,43,8.10
2016,01,29,01,44,8.10
2016,01,29,01,45,8.10
2016,01,29,01,46,8.10
2016,01,29,01,47,8.10
2016,01,29,01,48,8.10
2016,01,29,01,49,8.10
2016,01,29,01,50,8.10
2016,01,29,01,51,8.00
2016,01,29,01,52,8.00
2016,01,29,01,53,8.10
2016,01,29,01,54,8.00
2016,01,29,01,55,8.00
2016,01,29,01,56,8.00
2016,01,29,01,57,8.00
2016,01,29,01,58,8.00
2016,01,29,01,59,8.00
2016,01,29,02,00,8.00
2016,01,29,02,01,8.00
2016,01,29,02,02,8.00
2016,01,29,02,03,8.00
2016,01,29,02,04,8.00
2016,01,29,02,05,8.00
2016,01,29,02,06,8.00
2016,01,29,02,07,7.90
2016,01,29,02,08,7.90
2016,01,29,02,09,7.90
2016,01,29,02,10,7.90
2016,01,29,02,11,7.90
2016,01,29,02,12,7.90
2016,01,29,02,13,7.90
2016,01,29,02,14,7.90
2016,01,29,02,15,7.90
2016,01,29,02,16,7.90
2016,01,29,02,17,7.90
2016,01,29,02,18,7.90
2016,01,29,02,19,7.90
2016,01,29,02,20,7.80
2016,01,29,02,21,7.80
2016,01,29,02,22,7.80
2016,01,29,02,23,7.80
2016,01,29,02,24,7.80
2016,01,29,02,25,7.80
2016,01,29,02,26,7.80
2016,01,29,02,27,7.80
2016,01,29,02,28,7.80
2016,01,29,02,29,7.80
2016,01,29,02,30,7.80
2016,01,29,02,31,7.80
2016,01,29,02,32,7.80
2016,01,29,02,33,7.80
2016,01,29,02,34,7.80
2016,01,29,02,35,7.70
2016,01,29,02,36,7.70
2016,01,29,02,37,7.70
2016,01,29,02,38,7.70
2016,01,29,02,39,7.70
2016,01,29,02,40,7.70
2016,01,29,02,41,7.70
2016,01,29,02,42,7.70
2016,01,29,02,43,7.70
2016,01,29,02,44,7.70
2016,01,29,02,45,7.70
2016,01,29,02,46,7.70
2016,01,29,02,47,7.70
2016,01,29,02,48,7.70
2016,01,29,02,49,7.70
2016,01,29,02,50,7.70
2016,01,29,02,51,7.70
2016,01,29,02,52,7.70
2016,01,29,02,53,7.70
2016,01,29,02,54,7.80
2016,01,29,02,55,7.80
2016,01,29,02,56,7.80
2016,01,29,02,57,7.80
2016,01,29,02,58,7.80
2016,01,29,02,59,7.80
2016,01,29,03,00,7.80
2016,01,29,03,01,7.80
2016,01,29,03,02,7.80
2016,01,29,03,03,7.80
2016,01,29,03,04,7.80
2016,01,29,03,05,7.80
2016,01,29,03,06,7.80
2016,01,29,03,07,7.80
2016,01,29,03,08,7.80
2016,01,29,03,09,7.80
2016,01,29,03,10,7.80
2016,01,29,03,11,7.80
2016,01,29,03,12,7.80
2016,01,29,03,13,7.80
2016,01,29,03,14,7.80
2016,01,29,03,15,7.80
2016,01,29,03,16,7.80
2016,01,29,03,17,7.90
2016,01,29,03,18,7.90
2016,01,29,03,19,7.90
2016,01,29,03,20,7.90
2016,01,29,03,21,7.90
2016,01,29,03,22,7.90
2016,01,29,03,23,7.90
2016,01,29,03,24,7.90
2016,01,29,03,25,7.90
2016,01,29,03,26,7.90
2016,01,29,03,27,7.90
2016,01,29,03,28,7.90
2016,01,29,03,29,7.90
2016,01,29,03,30,7.90
2016,01,29,03,31,7.90
2016,01,29,03,32,7.90
2016,01,29,03,33,7.90
2016,01,29,03,34,7.90
2016,01,29,03,35,7.90
2016,01,29,03,36,7.90
2016,01,29,03,37,7.90
2016,01,29,03,38,7.90
2016,01,29,03,39,7.90
2016,01,29,03,40,7.90
2016,01,29,03,41,7.90
2016,01,29,03,42,7.90
2016,01,29,03,43,7.90
2016,01,29,03,44,7.90
2016,01,29,03,45,7.90
2016,01,29,03,46,7.90
2016,01,29,03,47,7.90
2016,01,29,03,48,7.90
2016,01,29,03,49,7.90
2016,01,29,03,50,7.90
2016,01,29,03,51,7.90
2016,01,29,03,52,7.90
2016,01,29,03,53,7.90
2016,01,29,03,54,7.90
2016,01,29,03,55,7.90
2016,01,29,03,56,7.90
2016,01,29,03,57,7.90
2016,01,29,03,58,7.90
2016,01,29,03,59,7.90
2016,01,29,04,00,7.90
2016,01,29,04,01,7.90
2016,01,29,04,02,7.90
2016,01,29,04,03,8.00
2016,01,29,04,04,8.00
2016,01,29,04,05,8.00
2016,01,29,04,06,8.10
2016,01,29,04,07,8.10
2016,01,29,04,08,8.10
2016,01,29,04,09,8.10
2016,01,29,04,10,8.10
2016,01,29,04,11,8.10
2016,01,29,04,12,8.10
2016,01,29,04,13,8.10
2016,01,29,04,14,8.20
2016,01,29,04,15,8.20
2016,01,29,04,16,8.20
2016,01,29,04,17,8.20
2016,01,29,04,18,8.20
2016,01,29,04,19,8.20
2016,01,29,04,20,8.20
2016,01,29,04,21,8.20
2016,01,29,04,22,8.20
2016,01,29,04,23,8.20
2016,01,29,04,24,8.20
2016,01,29,04,25,8.20
2016,01,29,04,26,8.20
2016,01,29,04,27,8.20
2016,01,29,04,28,8.20
2016,01,29,04,29,8.20
2016,01,29,04,30,8.20
2016,01,29,04,31,8.20
2016,01,29,04,32,8.20
2016,01,29,04,33,8.20
2016,01,29,04,34,8.20
2016,01,29,04,35,8.20
2016,01,29,04,36,8.20
2016,01,29,04,37,8.20
2016,01,29,04,38,8.20
2016,01,29,04,39,8.20
2016,01,29,04,40,8.20
2016,01,29,04,41,8.20
2016,01,29,04,42,8.20
2016,01,29,04,43,8.20
2016,01,29,04,44,8.20
2016,01,29,04,45,8.20
2016,01,29,04,46,8.20
2016,01,29,04,47,8.20
2016,01,29,04,48,8.20
2016,01,29,04,49,8.20
2016,01,29,04,50,8.20
2016,01,29,04,51,8.20
2016,01,29,04,52,8.30
2016,01,29,04,53,8.30
2016,01,29,04,54,8.30
2016,01,29,04,55,8.30
2016,01,29,04,56,8.30
2016,01,29,04,57,8.30
2016,01,29,04,58,8.30
2016,01,29,04,59,8.30
2016,01,29,05,00,8.30
2016,01,29,05,01,8.30
2016,01,29,05,02,8.30
2016,01,29,05,03,8.30
2016,01,29,05,04,8.30
2016,01,29,05,05,8.30
2016,01,29,05,06,8.30
2016,01,29,05,07,8.30
2016,01,29,05,08,8.30
2016,01,29,05,09,8.30
2016,01,29,05,10,8.30
2016,01,29,05,11,8.30
2016,01,29,05,12,8.30
2016,01,29,05,13,8.30
2016,01,29,05,14,8.30
2016,01,29,05,15,8.30
2016,01,29,05,16,8.30
2016,01,29,05,17,8.30
2016,01,29,05,18,8.30
2016,01,29,05,19,8.30
2016,01,29,05,20,8.30
2016,01,29,10,25,7.70
2016,01,29,10,26,7.70
2016,01,29,10,27,7.70
2016,01,29,10,28,7.70
2016,01,29,10,29,7.70
2016,01,29,10,30,7.70
2016,01,29,10,31,7.70
2016,01,29,10,32,7.60
2016,01,29,10,33,7.60
2016,01,29,10,34,7.60
2016,01,29,10,35,7.60
2016,01,29,10,36,7.60
2016,01,29,10,37,7.60
2016,01,29,10,38,7.70
2016,01,29,10,39,7.70
2016,01,29,10,40,7.70
2016,01,29,10,41,7.70
2016,01,29,10,42,7.70
2016,01,29,10,43,7.70
2016,01,29,10,44,7.70
2016,01,29,10,45,7.70
2016,01,29,10,46,7.80
2016,01,29,10,47,7.80
2016,01,29,10,48,7.80
2016,01,29,10,49,7.80
2016,01,29,10,50,7.80
2016,01,29,10,51,7.80
2016,01,29,10,52,7.80
2016,01,29,10,53,7.80
2016,01,29,10,54,7.80
2016,01,29,10,55,7.80
2016,01,29,10,56,7.80
2016,01,29,10,57,7.80
2016,01,29,10,58,7.80
2016,01,29,10,59,7.80
2016,01,29,11,00,7.80
2016,01,29,11,01,7.80
2016,01,29,11,02,7.80
2016,01,29,11,03,7.80
2016,01,29,11,04,7.80
2016,01,29,11,05,7.80
2016,01,29,11,06,7.80
2016,01,29,11,07,7.90
2016,01,29,11,08,7.90
2016,01,29,11,09,7.90
2016,01,29,11,10,7.90
2016,01,29,11,11,7.90
2016,01,29,11,12,7.90
2016,01,29,11,13,7.90
2016,01,29,11,14,7.90
2016,01,29,11,15,7.90
2016,01,29,11,16,7.90
2016,01,29,11,17,7.90
2016,01,29,11,18,8.00
2016,01,29,11,19,8.00
2016,01,29,11,20,8.00
2016,01,29,11,21,8.00
2016,01,29,11,22,8.00
2016,01,29,11,23,8.00
2016,01,29,11,24,8.00
2016,01,29,11,25,8.00
2016,01,29,11,26,8.00
2016,01,29,11,27,8.00
2016,01,29,11,28,8.00
2016,01,29,11,29,8.00
2016,01,29,11,30,8.10
2016,01,29,11,31,8.10
2016,01,29,11,32,8.10
2016,01,29,11,33,8.10
2016,01,29,11,34,8.10
2016,01,29,11,35,8.10
2016,01,29,11,36,8.10
2016,01,29,11,37,8.10
2016,01,29,11,38,8.10
2016,01,29,11,39,8.10
2016,01,29,11,40,8.10
2016,01,29,11,41,8.20
2016,01,29,11,42,8.20
2016,01,29,11,43,8.20
2016,01,29,11,44,8.20
2016,01,29,11,45,8.20
2016,01,29,11,46,8.30
2016,01,29,11,47,8.30
2016,01,29,11,48,8.30
2016,01,29,11,49,8.40
2016,01,29,11,50,8.40
2016,01,29,11,51,8.40
2016,01,29,11,52,8.50
2016,01,29,11,53,8.50
2016,01,29,11,54,8.60
2016,01,29,11,55,8.60
2016,01,29,11,56,8.60
2016,01,29,11,57,8.70
2016,01,29,11,58,8.70
2016,01,29,11,59,8.80
2016,01,29,12,00,8.80
2016,01,29,12,01,8.90
2016,01,29,12,02,8.90
2016,01,29,12,03,9.00
2016,01,29,12,04,9.10
2016,01,29,12,05,9.10
2016,01,29,12,06,9.10
2016,01,29,12,07,9.20
2016,01,29,12,08,9.20
2016,01,29,12,09,9.20
2016,01,29,12,10,9.20
2016,01,29,12,11,9.10
2016,01,29,12,12,9.10
2016,01,29,12,13,9.10
2016,01,29,12,14,9.10
2016,01,29,12,15,9.00
2016,01,29,12,16,9.00
2016,01,29,12,17,9.00
2016,01,29,12,18,8.90
2016,01,29,12,19,8.90
2016,01,29,12,20,8.90
2016,01,29,12,21,8.80
2016,01,29,12,22,8.80
2016,01,29,12,23,8.80
2016,01,29,12,24,8.70
2016,01,29,12,25,8.70
2016,01,29,12,26,8.60
2016,01,29,12,27,8.60
2016,01,29,12,28,8.50
2016,01,29,12,29,8.50
2016,01,29,12,30,8.40
2016,01,29,12,31,8.30
2016,01,29,12,32,8.20
2016,01,29,12,33,8.20
2016,01,29,12,34,8.10
2016,01,29,12,35,8.10
2016,01,29,12,36,8.00
2016,01,29,12,37,8.00
2016,01,29,12,38,7.90
2016,01,29,12,39,7.90
2016,01,29,12,40,7.90
2016,01,29,12,41,7.90
2016,01,29,12,42,7.90
2016,01,29,12,43,7.80
2016,01,29,12,44,7.80
2016,01,29,12,45,7.80
2016,01,29,12,46,7.80
2016,01,29,12,47,7.80
2016,01,29,12,48,7.80
2016,01,29,12,49,7.80
2016,01,29,12,50,7.80
2016,01,29,12,51,7.80
2016,01,29,12,52,7.70
2016,01,29,12,53,7.70
2016,01,29,12,54,7.70
2016,01,29,12,55,7.70
2016,01,29,12,56,7.70
2016,01,29,12,57,7.70
2016,01,29,12,58,7.70
2016,01,29,12,59,7.70
2016,01,29,13,00,7.70
2016,01,29,13,01,7.70
2016,01,29,13,02,7.70
2016,01,29,13,03,7.70
2016,01,29,13,04,7.70
2016,01,29,13,05,7.70
2016,01,29,13,06,7.70
2016,01,29,13,07,7.70
2016,01,29,13,08,7.70
2016,01,29,13,09,7.60
2016,01,29,13,10,7.60
2016,01,29,13,11,7.60
2016,01,29,13,12,7.60
2016,01,29,13,13,7.60
2016,01,29,13,14,7.50
2016,01,29,13,15,7.50
2016,01,29,13,16,7.50
2016,01,29,13,17,7.50
2016,01,29,13,18,7.40
2016,01,29,13,19,7.40
2016,01,29,13,20,7.40
2016,01,29,13,21,7.40
2016,01,29,13,22,7.30
2016,01,29,13,23,7.30
2016,01,29,13,24,7.30
2016,01,29,13,25,7.30
2016,01,29,13,26,7.30
2016,01,29,13,27,7.40
2016,01,29,13,28,7.50
2016,01,29,13,29,7.50
2016,01,29,13,30,7.60
2016,01,29,13,31,7.60
2016,01,29,13,32,7.70
2016,01,29,13,33,7.70
2016,01,29,13,34,7.80
2016,01,29,13,35,7.80
2016,01,29,13,36,7.80
2016,01,29,13,37,7.80
2016,01,29,13,38,7.80
2016,01,29,13,39,7.80
2016,01,29,13,40,7.80
2016,01,29,13,41,7.80
2016,01,29,13,42,7.80
2016,01,29,13,43,7.80
2016,01,29,13,44,7.80
2016,01,29,13,45,7.80
2016,01,29,13,46,7.80
2016,01,29,13,47,7.90
2016,01,29,13,48,8.00
2016,01,29,13,49,8.00
2016,01,29,13,50,8.10
2016,01,29,13,51,8.10
2016,01,29,13,52,8.20
2016,01,29,13,53,8.30
2016,01,29,13,54,8.30
2016,01,29,13,55,8.40
2016,01,29,13,56,8.40
2016,01,29,13,57,8.50
2016,01,29,13,58,8.50
2016,01,29,13,59,8.50
2016,01,29,14,00,8.50
2016,01,29,14,01,8.40
2016,01,29,14,02,8.40
2016,01,29,14,03,8.30
2016,01,29,14,04,8.20
2016,01,29,14,05,8.10
2016,01,29,14,06,8.10
2016,01,29,14,07,8.00
2016,01,29,14,08,7.90
2016,01,29,14,09,7.90
2016,01,29,14,10,7.90
2016,01,29,14,11,7.90
2016,01,29,14,12,8.00
2016,01,29,14,13,8.00
2016,01,29,14,14,8.00
2016,01,29,14,15,8.00
2016,01,29,14,16,8.00
2016,01,29,14,17,8.10
2016,01,29,14,18,8.10
2016,01,29,14,19,8.10
2016,01,29,14,20,8.20
2016,01,29,14,21,8.20
2016,01,29,14,22,8.30
2016,01,29,14,23,8.30
2016,01,29,14,24,8.40
2016,01,29,14,25,8.40
2016,01,29,14,26,8.50
2016,01,29,14,27,8.50
2016,01,29,14,28,8.60
2016,01,29,14,29,8.60
2016,01,29,14,30,8.70
2016,01,29,14,31,8.70
2016,01,29,14,32,8.70
2016,01,29,14,33,8.70
2016,01,29,14,34,8.70
2016,01,29,14,35,8.70
2016,01,29,14,36,8.70
2016,01,29,14,37,8.80
2016,01,29,14,38,8.80
2016,01,29,14,39,8.80
2016,01,29,14,40,8.80
2016,01,29,14,41,8.90
2016,01,29,14,42,8.90
2016,01,29,14,43,9.00
2016,01,29,14,44,9.00
2016,01,29,14,45,9.10
2016,01,29,14,46,9.10
2016,01,29,14,47,9.20
2016,01,29,14,48,9.20
2016,01,29,14,49,9.30
2016,01,29,14,50,9.30
2016,01,29,14,51,9.40
2016,01,29,14,52,9.40
2016,01,29,14,53,9.40
2016,01,29,14,54,9.40
2016,01,29,14,55,9.50
2016,01,29,14,56,9.50
2016,01,29,14,57,9.50
2016,01,29,14,58,9.60
2016,01,29,14,59,9.60
2016,01,29,15,00,9.60
2016,01,29,15,01,9.60
2016,01,29,15,02,9.70
2016,01,29,15,03,9.70
2016,01,29,15,04,9.70
2016,01,29,15,05,9.70
2016,01,29,15,06,9.70
2016,01,29,15,07,9.70
2016,01,29,15,08,9.70
2016,01,29,15,09,9.60
2016,01,29,15,10,9.60
2016,01,29,15,11,9.60
2016,01,29,15,12,9.60
2016,01,29,15,13,9.60
2016,01,29,15,14,9.60
2016,01,29,15,15,9.50
2016,01,29,15,16,9.50
2016,01,29,15,17,9.50
2016,01,29,15,18,9.40
2016,01,29,15,19,9.40
2016,01,29,15,20,9.40
2016,01,29,15,21,9.40
2016,01,29,15,22,9.40
2016,01,29,15,23,9.30
2016,01,29,15,24,9.30
2016,01,29,15,25,9.40
2016,01,29,15,26,9.40
2016,01,29,15,27,9.40
2016,01,29,15,28,9.40
2016,01,29,15,29,9.40
2016,01,29,15,30,9.50
2016,01,29,15,31,9.50
2016,01,29,15,32,9.60
2016,01,29,15,33,9.60
2016,01,29,15,34,9.60
2016,01,29,15,35,9.60
2016,01,29,15,36,9.50
2016,01,29,15,37,9.50
2016,01,29,15,38,9.40
2016,01,29,15,39,9.40
2016,01,29,15,40,9.40
2016,01,29,15,41,9.30
2016,01,29,15,42,9.30
2016,01,29,15,43,9.40
2016,01,29,15,44,9.40
2016,01,29,15,45,9.40
2016,01,29,15,46,9.40
2016,01,29,15,47,9.40
2016,01,29,15,48,9.40
2016,01,29,15,49,9.50
2016,01,29,15,50,9.50
2016,01,29,15,51,9.50
2016,01,29,15,52,9.50
2016,01,29,15,53,9.50
2016,01,29,15,54,9.50
2016,01,29,15,55,9.50
2016,01,29,15,56,9.50
2016,01,29,15,57,9.50
2016,01,29,15,58,9.50
2016,01,29,15,59,9.60
2016,01,29,16,00,9.60
2016,01,29,16,01,9.50
2016,01,29,16,02,9.50
2016,01,29,16,03,9.50
2016,01,29,16,04,9.50
2016,01,29,16,05,9.40
2016,01,29,16,06,9.40
2016,01,29,16,07,9.40
2016,01,29,16,08,9.30
2016,01,29,16,09,9.30
2016,01,29,16,10,9.30
2016,01,29,16,11,9.30
2016,01,29,16,12,9.20
2016,01,29,16,13,9.20
2016,01,29,16,14,9.20
2016,01,29,16,15,9.20
2016,01,29,16,16,9.20
2016,01,29,16,17,9.10
2016,01,29,16,18,9.10
2016,01,29,16,19,9.10
2016,01,29,16,20,9.10
2016,01,29,16,21,9.10
2016,01,29,16,22,9.10
2016,01,29,16,23,9.10
2016,01,29,16,24,9.10
2016,01,29,16,25,9.10
2016,01,29,16,26,9.10
2016,01,29,16,27,9.10
2016,01,29,16,28,9.10
2016,01,29,16,29,9.10
2016,01,29,16,30,9.10
2016,01,29,16,31,9.10
2016,01,29,16,32,9.10
2016,01,29,16,33,9.10
2016,01,29,16,34,9.10
2016,01,29,16,35,9.10
2016,01,29,16,36,9.10
2016,01,29,16,37,9.10
2016,01,29,16,38,9.00
2016,01,29,16,39,9.00
2016,01,29,16,40,9.00
2016,01,29,16,41,9.00
2016,01,29,16,42,9.00
2016,01,29,16,43,9.00
2016,01,29,16,44,9.00
2016,01,29,16,45,9.00
2016,01,29,16,46,9.00
2016,01,29,16,47,9.00
2016,01,29,16,48,9.00
2016,01,29,16,49,9.00
2016,01,29,16,50,9.00
2016,01,29,16,51,9.00
2016,01,29,16,52,9.00
2016,01,29,16,53,9.00
2016,01,29,16,54,9.00
2016,01,29,16,55,9.00
2016,01,29,16,56,9.00
2016,01,29,16,57,9.00
2016,01,29,16,58,9.00
2016,01,29,16,59,9.00
2016,01,29,17,00,9.00
2016,01,29,17,01,9.00
2016,01,29,17,02,9.00
2016,01,29,17,03,9.00
2016,01,29,17,04,9.00
2016,01,29,17,05,9.10
2016,01,29,17,06,9.10
2016,01,29,17,07,9.10
2016,01,29,17,08,9.10
2016,01,29,17,09,9.10
2016,01,29,17,10,9.10
2016,01,29,17,11,9.10
2016,01,29,17,12,9.10
2016,01,29,17,13,9.10
2016,01,29,17,14,9.00
2016,01,29,17,15,9.00
2016,01,29,17,16,9.00
2016,01,29,17,17,9.00
2016,01,29,17,18,9.00
2016,01,29,17,19,9.00
2016,01,29,17,20,8.90
2016,01,29,17,21,8.90
2016,01,29,17,22,8.90
2016,01,29,17,23,8.90
2016,01,29,17,24,8.90
2016,01,29,17,25,8.80
2016,01,29,17,26,8.80
2016,01,29,17,27,8.80
2016,01,29,17,28,8.80
2016,01,29,17,29,8.80
2016,01,29,17,30,8.80
2016,01,29,17,31,8.80
2016,01,29,17,32,8.80
2016,01,29,17,33,8.80
2016,01,29,17,34,8.80
2016,01,29,17,35,8.80
2016,01,29,17,36,8.80
2016,01,29,17,37,8.70
2016,01,29,17,38,8.70
2016,01,29,17,39,8.70
2016,01,29,17,40,8.70
2016,01,29,17,41,8.70
2016,01,29,17,42,8.70
2016,01,29,17,43,8.70
2016,01,29,17,44,8.70
2016,01,29,17,45,8.70
2016,01,29,17,46,8.70
2016,01,29,17,47,8.70
2016,01,29,17,48,8.70
2016,01,29,17,49,8.60
2016,01,29,17,50,8.60
2016,01,29,17,51,8.60
2016,01,29,17,52,8.60
2016,01,29,17,53,8.60
2016,01,29,17,54,8.60
2016,01,29,17,55,8.60
2016,01,29,17,56,8.60
2016,01,29,17,57,8.60
2016,01,29,17,58,8.60
2016,01,29,17,59,8.60
2016,01,29,18,00,8.60
2016,01,29,18,01,8.60
2016,01,29,18,02,8.60
2016,01,29,18,03,8.60
2016,01,29,18,04,8.60
2016,01,29,18,05,8.60
2016,01,29,18,06,8.60
2016,01,29,18,07,8.60
2016,01,29,18,08,8.60
2016,01,29,18,09,8.60
2016,01,29,18,10,8.60
2016,01,29,18,11,8.50
2016,01,29,18,12,8.50
2016,01,29,18,13,8.50
2016,01,29,18,14,8.40
2016,01,29,18,15,8.40
2016,01,29,18,16,8.40
2016,01,29,18,17,8.40
2016,01,29,18,18,8.30
2016,01,29,18,19,8.30
2016,01,29,18,20,8.30
2016,01,29,18,21,8.30
2016,01,29,18,22,8.30
2016,01,29,18,23,8.30
2016,01,29,18,24,8.20
2016,01,29,18,25,8.20
2016,01,29,18,26,8.20
2016,01,29,18,27,8.30
2016,01,29,18,28,8.30
2016,01,29,18,29,8.30
2016,01,29,18,30,8.30
2016,01,29,18,31,8.30
2016,01,29,18,32,8.30
2016,01,29,18,33,8.30
2016,01,29,18,34,8.30
2016,01,29,18,35,8.30
2016,01,29,18,36,8.30
2016,01,29,18,37,8.30
2016,01,29,18,38,8.20
2016,01,29,18,39,8.20
2016,01,29,18,40,8.20
2016,01,29,18,41,8.20
2016,01,29,18,42,8.10
2016,01,29,18,43,8.10
2016,01,29,18,44,8.10
2016,01,29,18,45,8.10
2016,01,29,18,46,8.10
2016,01,29,18,47,8.10
2016,01,29,18,48,8.10
2016,01,29,18,49,8.10
2016,01,29,18,50,8.00
2016,01,29,18,51,8.00
2016,01,29,18,52,7.90
2016,01,29,18,53,7.80
2016,01,29,18,54,7.80
2016,01,29,18,55,7.80
2016,01,29,18,56,7.70
2016,01,29,18,57,7.70
2016,01,29,18,58,7.70
2016,01,29,18,59,7.70
2016,01,29,19,00,7.60
2016,01,29,19,01,7.70
2016,01,29,19,02,7.60
2016,01,29,19,03,7.60
2016,01,29,19,04,7.60
2016,01,29,19,05,7.60
2016,01,29,19,06,7.60
2016,01,29,19,07,7.60
2016,01,29,19,08,7.60
2016,01,29,19,09,7.60
2016,01,29,19,10,7.60
2016,01,29,19,11,7.70
2016,01,29,19,12,7.70
2016,01,29,19,13,7.70
2016,01,29,19,14,7.70
2016,01,29,19,15,7.70
2016,01,29,19,16,7.70
2016,01,29,19,17,7.70
2016,01,29,19,18,7.70
2016,01,29,19,19,7.70
2016,01,29,19,20,7.80
2016,01,29,19,21,7.80
2016,01,29,19,22,7.80
2016,01,29,19,23,7.80
2016,01,29,19,24,7.80
2016,01,29,19,25,7.80
2016,01,29,19,26,7.80
2016,01,29,19,27,7.80
2016,01,29,19,28,7.80
2016,01,29,19,29,7.80
2016,01,29,19,30,7.80
2016,01,29,19,31,7.80
2016,01,29,19,32,7.80
2016,01,29,19,33,7.80
2016,01,29,19,34,7.80
2016,01,29,19,35,7.80
2016,01,29,19,36,7.80
2016,01,29,19,37,7.80
2016,01,29,19,38,7.80
2016,01,29,19,39,7.90
2016,01,29,19,40,7.90
2016,01,29,19,41,7.90
2016,01,29,19,42,8.00
2016,01,29,19,43,8.00
2016,01,29,19,44,8.00
2016,01,29,19,45,8.00
2016,01,29,19,46,7.90
2016,01,29,19,47,7.90
2016,01,29,19,48,7.90
2016,01,29,19,49,7.90
2016,01,29,19,50,7.80
2016,01,29,19,51,7.70
2016,01,29,19,52,7.70
2016,01,29,19,53,7.60
2016,01,29,19,54,7.60
2016,01,29,19,55,7.50
2016,01,29,19,56,7.50
2016,01,29,19,57,7.50
2016,01,29,19,58,7.40
2016,01,29,19,59,7.40
2016,01,29,20,00,7.40
2016,01,29,20,01,7.40
2016,01,29,20,02,7.40
2016,01,29,20,03,7.40
2016,01,29,20,04,7.50
2016,01,29,20,05,7.50
2016,01,29,20,06,7.50
2016,01,29,20,07,7.50
2016,01,29,20,08,7.50
2016,01,29,20,09,7.60
2016,01,29,20,10,7.60
2016,01,29,20,11,7.60
2016,01,29,20,12,7.60
2016,01,29,20,13,7.60
2016,01,29,20,14,7.60
2016,01,29,20,15,7.60
2016,01,29,20,16,7.60
2016,01,29,20,17,7.60
2016,01,29,20,18,7.60
2016,01,29,20,19,7.60
2016,01,29,20,20,7.70
2016,01,29,20,21,7.70
2016,01,29,20,22,7.70
2016,01,29,20,23,7.70
2016,01,29,20,24,7.70
2016,01,29,20,25,7.70
2016,01,29,20,26,7.70
2016,01,29,20,27,7.70
2016,01,29,20,28,7.70
2016,01,29,20,29,7.70
2016,01,29,20,30,7.70
2016,01,29,20,31,7.70
2016,01,29,20,32,7.70
2016,01,29,20,33,7.70
2016,01,29,20,34,7.70
2016,01,29,20,35,7.70
2016,01,29,20,36,7.70
2016,01,29,20,37,7.70
2016,01,29,20,38,7.70
2016,01,29,20,39,7.70
2016,01,29,20,40,7.70
2016,01,29,20,41,7.70
2016,01,29,20,42,7.80
2016,01,29,20,43,7.80
2016,01,29,20,44,7.80
2016,01,29,20,45,7.90
2016,01,29,20,46,7.90
2016,01,29,20,47,7.90
2016,01,29,20,48,7.90
2016,01,29,20,49,7.90
2016,01,29,20,50,7.90
2016,01,29,20,51,7.90
2016,01,29,20,52,7.90
2016,01,29,20,53,7.90
2016,01,29,20,54,7.90
2016,01,29,20,55,7.90
2016,01,29,20,56,7.90
2016,01,29,20,57,7.90
2016,01,29,20,58,7.90
2016,01,29,20,59,7.90
2016,01,29,21,00,7.90
2016,01,29,21,01,7.90
2016,01,29,21,02,7.90
2016,01,29,21,03,7.90
2016,01,29,21,04,7.90
2016,01,29,21,05,7.90
2016,01,29,21,06,7.90
2016,01,29,21,07,7.90
2016,01,29,21,08,7.90
2016,01,29,21,09,7.90
2016,01,29,21,10,7.90
2016,01,29,21,11,7.90
2016,01,29,21,12,7.90
2016,01,29,21,13,8.00
2016,01,29,21,14,8.00
2016,01,29,21,15,8.00
2016,01,29,21,16,8.00
2016,01,29,21,17,8.00
2016,01,29,21,18,8.00
2016,01,29,21,19,8.00
2016,01,29,21,20,8.00
2016,01,29,21,21,8.00
2016,01,29,21,22,7.90
2016,01,29,21,23,7.90
2016,01,29,21,24,7.90
2016,01,29,21,25,7.90
2016,01,29,21,26,7.90
2016,01,29,21,27,7.90
2016,01,29,21,28,7.90
2016,01,29,21,29,7.80
2016,01,29,21,30,7.80
2016,01,29,21,31,7.80
2016,01,29,21,32,7.80
2016,01,29,21,33,7.80
2016,01,29,21,34,7.80
2016,01,29,21,35,7.80
2016,01,29,21,36,7.80
2016,01,29,21,37,7.80
2016,01,29,21,38,7.80
2016,01,29,21,39,7.80
2016,01,29,21,40,7.80
2016,01,29,21,41,7.80
2016,01,29,21,42,7.80
2016,01,29,21,43,7.80
2016,01,29,21,44,7.80
2016,01,29,21,45,7.80
2016,01,29,21,46,7.80
2016,01,29,21,47,7.80
2016,01,29,21,48,7.80
2016,01,29,21,49,7.80
2016,01,29,21,50,7.80
2016,01,29,21,51,7.80
2016,01,29,21,52,7.80
2016,01,29,21,53,7.80
2016,01,29,21,54,7.80
2016,01,29,21,55,7.80
2016,01,29,21,56,7.80
2016,01,29,21,57,7.80
2016,01,29,21,58,7.80
2016,01,29,21,59,7.80
2016,01,29,22,00,7.80
2016,01,29,22,01,7.80
2016,01,29,22,02,7.80
2016,01,29,22,03,7.80
2016,01,29,22,04,7.80
2016,01,29,22,05,7.80
2016,01,29,22,06,7.80
2016,01,29,22,07,7.80
2016,01,29,22,08,7.80
2016,01,29,22,09,7.80
2016,01,29,22,10,7.80
2016,01,29,22,11,7.80
2016,01,29,22,12,7.80
2016,01,29,22,13,7.80
2016,01,29,22,14,7.90
2016,01,29,22,15,7.90
2016,01,29,22,16,7.90
2016,01,29,22,17,7.90
2016,01,29,22,18,7.80
2016,01,29,22,19,7.80
2016,01,29,22,20,7.80
2016,01,29,22,21,7.80
2016,01,29,22,22,7.80
2016,01,29,22,23,7.80
2016,01,29,22,24,7.80
2016,01,29,22,25,7.70
2016,01,29,22,26,7.70
2016,01,29,22,27,7.70
2016,01,29,22,28,7.60
2016,01,29,22,29,7.60
2016,01,29,22,30,7.60
2016,01,29,22,31,7.60
2016,01,29,22,32,7.50
2016,01,29,22,33,7.50
2016,01,29,22,34,7.50
2016,01,29,22,35,7.50
2016,01,29,22,36,7.50
2016,01,29,22,37,7.50
2016,01,29,22,38,7.50
2016,01,29,22,39,7.50
2016,01,29,22,40,7.50
2016,01,29,22,41,7.50
2016,01,29,22,42,7.50
2016,01,29,22,43,7.40
2016,01,29,22,44,7.40
2016,01,29,22,45,7.40
2016,01,29,22,46,7.40
2016,01,29,22,47,7.40
2016,01,29,22,48,7.40
2016,01,29,22,49,7.40
2016,01,29,22,50,7.40
2016,01,29,22,51,7.40
2016,01,29,22,52,7.40
2016,01,29,22,53,7.40
2016,01,29,22,54,7.40
2016,01,29,22,55,7.40
2016,01,29,22,56,7.40
2016,01,29,22,57,7.40
2016,01,29,22,58,7.40
2016,01,29,22,59,7.40
2016,01,29,23,00,7.40
2016,01,29,23,01,7.40
2016,01,29,23,02,7.40
2016,01,29,23,03,7.40
2016,01,29,23,04,7.50
2016,01,29,23,05,7.50
2016,01,29,23,06,7.50
2016,01,29,23,07,7.50
2016,01,29,23,08,7.50
2016,01,29,23,09,7.50
2016,01,29,23,10,7.50