Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,25,00,00,2.20
2008,11,25,00,01,2.20
2008,11,25,00,02,2.10
2008,11,25,00,03,2.00
2008,11,25,00,04,2.00
2008,11,25,00,05,1.90
2008,11,25,00,06,1.90
2008,11,25,00,07,1.80
2008,11,25,00,08,1.80
2008,11,25,00,09,1.80
2008,11,25,00,10,1.80
2008,11,25,00,11,1.80
2008,11,25,00,12,1.80
2008,11,25,00,13,1.80
2008,11,25,00,14,1.70
2008,11,25,00,15,1.70
2008,11,25,00,16,1.70
2008,11,25,00,17,1.70
2008,11,25,00,18,1.60
2008,11,25,00,19,1.60
2008,11,25,00,20,1.60
2008,11,25,00,21,1.60
2008,11,25,00,22,1.60
2008,11,25,00,23,1.60
2008,11,25,00,24,1.60
2008,11,25,00,25,1.60
2008,11,25,00,26,1.60
2008,11,25,00,27,1.60
2008,11,25,00,28,1.60
2008,11,25,00,29,1.60
2008,11,25,00,30,1.50
2008,11,25,00,31,1.50
2008,11,25,00,32,1.50
2008,11,25,00,33,1.50
2008,11,25,00,34,1.40
2008,11,25,00,35,1.40
2008,11,25,00,36,1.40
2008,11,25,00,37,1.30
2008,11,25,00,38,1.30
2008,11,25,00,39,1.30
2008,11,25,00,40,1.30
2008,11,25,00,41,1.30
2008,11,25,00,42,1.30
2008,11,25,00,43,1.30
2008,11,25,00,44,1.30
2008,11,25,00,45,1.30
2008,11,25,00,46,1.30
2008,11,25,00,47,1.30
2008,11,25,00,48,1.30
2008,11,25,00,49,1.30
2008,11,25,00,50,1.30
2008,11,25,00,51,1.30
2008,11,25,00,52,1.30
2008,11,25,00,53,1.30
2008,11,25,00,54,1.30
2008,11,25,00,55,1.30
2008,11,25,00,56,1.30
2008,11,25,00,57,1.30
2008,11,25,00,58,1.30
2008,11,25,00,59,1.30
2008,11,25,01,00,1.30
2008,11,25,01,01,1.30
2008,11,25,01,02,1.30
2008,11,25,01,03,1.30
2008,11,25,01,04,1.30
2008,11,25,01,05,1.30
2008,11,25,01,06,1.30
2008,11,25,01,07,1.30
2008,11,25,01,08,1.30
2008,11,25,01,09,1.30
2008,11,25,01,10,1.30
2008,11,25,01,11,1.30
2008,11,25,01,12,1.30
2008,11,25,01,13,1.30
2008,11,25,01,14,1.30
2008,11,25,01,15,1.30
2008,11,25,01,16,1.30
2008,11,25,01,17,1.30
2008,11,25,01,18,1.30
2008,11,25,01,19,1.30
2008,11,25,01,20,1.30
2008,11,25,01,21,1.30
2008,11,25,01,22,1.30
2008,11,25,01,23,1.20
2008,11,25,01,24,1.20
2008,11,25,01,25,1.20
2008,11,25,01,26,1.20
2008,11,25,01,27,1.10
2008,11,25,01,28,1.10
2008,11,25,01,29,1.10
2008,11,25,01,30,1.00
2008,11,25,01,31,1.00
2008,11,25,01,32,1.00
2008,11,25,01,33,1.00
2008,11,25,01,34,1.00
2008,11,25,01,35,1.00
2008,11,25,01,36,0.90
2008,11,25,01,37,0.90
2008,11,25,01,38,0.90
2008,11,25,01,39,0.90
2008,11,25,01,40,0.90
2008,11,25,01,41,0.90
2008,11,25,01,42,0.90
2008,11,25,01,43,0.80
2008,11,25,01,44,0.80
2008,11,25,01,45,0.90
2008,11,25,01,46,0.90
2008,11,25,01,47,0.90
2008,11,25,01,48,1.00
2008,11,25,01,49,1.00
2008,11,25,01,50,1.00
2008,11,25,01,51,1.00
2008,11,25,01,52,1.00
2008,11,25,01,53,1.00
2008,11,25,01,54,1.00
2008,11,25,01,55,1.00
2008,11,25,01,56,1.00
2008,11,25,01,57,1.00
2008,11,25,01,58,1.00
2008,11,25,01,59,1.00
2008,11,25,02,00,1.10
2008,11,25,02,01,1.30
2008,11,25,02,02,1.30
2008,11,25,02,03,1.40
2008,11,25,02,04,1.40
2008,11,25,02,05,1.40
2008,11,25,02,06,1.40
2008,11,25,02,07,1.40
2008,11,25,02,08,1.30
2008,11,25,02,09,1.30
2008,11,25,02,10,1.30
2008,11,25,02,11,1.30
2008,11,25,02,12,1.30
2008,11,25,02,13,1.30
2008,11,25,02,14,1.20
2008,11,25,02,15,1.20
2008,11,25,02,16,1.20
2008,11,25,02,17,1.20
2008,11,25,02,18,1.20
2008,11,25,02,19,1.20
2008,11,25,02,20,1.10
2008,11,25,02,21,1.10
2008,11,25,02,22,1.10
2008,11,25,02,23,1.10
2008,11,25,02,24,1.00
2008,11,25,02,25,1.00
2008,11,25,02,26,1.00
2008,11,25,02,27,1.00
2008,11,25,02,28,1.00
2008,11,25,02,29,1.00
2008,11,25,02,30,1.00
2008,11,25,02,31,0.90
2008,11,25,02,32,0.90
2008,11,25,02,33,0.90
2008,11,25,02,34,0.90
2008,11,25,02,35,0.90
2008,11,25,02,36,0.90
2008,11,25,02,37,0.90
2008,11,25,02,38,0.90
2008,11,25,02,39,0.90
2008,11,25,02,40,1.00
2008,11,25,02,41,1.00
2008,11,25,02,42,1.10
2008,11,25,02,43,1.20
2008,11,25,02,44,1.20
2008,11,25,02,45,1.20
2008,11,25,02,46,1.30
2008,11,25,02,47,1.30
2008,11,25,02,48,1.30
2008,11,25,02,49,1.30
2008,11,25,02,50,1.30
2008,11,25,02,51,1.30
2008,11,25,02,52,1.30
2008,11,25,02,53,1.30
2008,11,25,02,54,1.30
2008,11,25,02,55,1.20
2008,11,25,02,56,1.20
2008,11,25,02,57,1.20
2008,11,25,02,58,1.20
2008,11,25,02,59,1.20
2008,11,25,03,00,1.20
2008,11,25,03,01,1.20
2008,11,25,03,02,1.20
2008,11,25,03,03,1.10
2008,11,25,03,04,1.10
2008,11,25,03,05,1.10
2008,11,25,03,06,1.10
2008,11,25,03,07,1.10
2008,11,25,03,08,1.20
2008,11,25,03,09,1.20
2008,11,25,03,10,1.20
2008,11,25,03,11,1.20
2008,11,25,03,12,1.20
2008,11,25,03,13,1.20
2008,11,25,03,14,1.20
2008,11,25,03,15,1.20
2008,11,25,03,16,1.20
2008,11,25,03,17,1.20
2008,11,25,03,18,1.20
2008,11,25,03,19,1.30
2008,11,25,03,20,1.30
2008,11,25,03,21,1.30
2008,11,25,03,22,1.30
2008,11,25,03,23,1.30
2008,11,25,03,24,1.30
2008,11,25,03,25,1.30
2008,11,25,03,26,1.30
2008,11,25,03,27,1.30
2008,11,25,03,28,1.30
2008,11,25,03,29,1.30
2008,11,25,03,30,1.30
2008,11,25,03,31,1.30
2008,11,25,03,32,1.30
2008,11,25,03,33,1.30
2008,11,25,03,34,1.30
2008,11,25,03,35,1.30
2008,11,25,03,36,1.30
2008,11,25,03,37,1.30
2008,11,25,03,38,1.30
2008,11,25,03,39,1.20
2008,11,25,03,40,1.20
2008,11,25,03,41,1.20
2008,11,25,03,42,1.20
2008,11,25,03,43,1.20
2008,11,25,03,44,1.30
2008,11,25,03,45,1.30
2008,11,25,03,46,1.30
2008,11,25,03,47,1.30
2008,11,25,03,48,1.30
2008,11,25,03,49,1.30
2008,11,25,03,50,1.30
2008,11,25,03,51,1.30
2008,11,25,03,52,1.30
2008,11,25,03,53,1.30
2008,11,25,03,54,1.30
2008,11,25,03,55,1.30
2008,11,25,03,56,1.30
2008,11,25,03,57,1.30
2008,11,25,03,58,1.30
2008,11,25,03,59,1.40
2008,11,25,04,00,1.40
2008,11,25,04,01,1.40
2008,11,25,04,02,1.50
2008,11,25,04,03,1.50
2008,11,25,04,04,1.50
2008,11,25,04,05,1.50
2008,11,25,04,06,1.50
2008,11,25,04,07,1.50
2008,11,25,04,08,1.50
2008,11,25,04,09,1.50
2008,11,25,04,10,1.50
2008,11,25,04,11,1.40
2008,11,25,04,12,1.40
2008,11,25,04,13,1.40
2008,11,25,04,14,1.40
2008,11,25,04,15,1.40
2008,11,25,04,16,1.40
2008,11,25,04,17,1.40
2008,11,25,04,18,1.40
2008,11,25,04,19,1.40
2008,11,25,04,20,1.40
2008,11,25,04,21,1.40
2008,11,25,04,22,1.40
2008,11,25,04,23,1.50
2008,11,25,04,24,1.50
2008,11,25,04,25,1.60
2008,11,25,04,26,1.60
2008,11,25,04,27,1.60
2008,11,25,04,28,1.60
2008,11,25,04,29,1.60
2008,11,25,04,30,1.60
2008,11,25,04,31,1.60
2008,11,25,04,32,1.60
2008,11,25,04,33,1.60
2008,11,25,04,34,1.60
2008,11,25,04,35,1.60
2008,11,25,04,36,1.60
2008,11,25,04,37,1.60
2008,11,25,04,38,1.50
2008,11,25,04,39,1.50
2008,11,25,04,40,1.60
2008,11,25,04,41,1.60
2008,11,25,04,42,1.60
2008,11,25,04,43,1.60
2008,11,25,04,44,1.60
2008,11,25,04,45,1.60
2008,11,25,04,46,1.60
2008,11,25,04,47,1.60
2008,11,25,04,48,1.60
2008,11,25,04,49,1.60
2008,11,25,04,50,1.70
2008,11,25,04,51,1.70
2008,11,25,04,52,1.80
2008,11,25,04,53,1.80
2008,11,25,04,54,1.80
2008,11,25,04,55,1.80
2008,11,25,04,56,1.80
2008,11,25,04,57,1.80
2008,11,25,04,58,1.80
2008,11,25,04,59,1.80
2008,11,25,05,00,1.80
2008,11,25,05,01,1.90
2008,11,25,05,02,1.90
2008,11,25,05,03,1.90
2008,11,25,05,04,1.90
2008,11,25,05,05,1.90
2008,11,25,05,06,1.90
2008,11,25,05,07,1.90
2008,11,25,05,08,1.90
2008,11,25,05,09,1.80
2008,11,25,05,10,1.80
2008,11,25,05,11,1.80
2008,11,25,05,12,1.80
2008,11,25,05,13,1.80
2008,11,25,05,14,1.80
2008,11,25,05,15,1.80
2008,11,25,05,16,1.80
2008,11,25,05,17,1.80
2008,11,25,05,18,1.80
2008,11,25,05,19,1.80
2008,11,25,05,20,1.80
2008,11,25,05,21,1.80
2008,11,25,05,22,1.80
2008,11,25,05,23,1.80
2008,11,25,05,24,1.80
2008,11,25,05,25,1.80
2008,11,25,05,26,1.80
2008,11,25,05,27,1.80
2008,11,25,05,28,1.80
2008,11,25,05,29,1.80
2008,11,25,05,30,1.80
2008,11,25,05,31,1.80
2008,11,25,05,32,1.80
2008,11,25,05,33,1.80
2008,11,25,05,34,1.80
2008,11,25,05,35,1.80
2008,11,25,05,36,1.80
2008,11,25,05,37,1.80
2008,11,25,05,38,1.80
2008,11,25,05,39,1.80
2008,11,25,05,40,1.80
2008,11,25,05,41,1.80
2008,11,25,05,42,1.80
2008,11,25,05,43,1.80
2008,11,25,05,44,1.80
2008,11,25,05,45,1.80
2008,11,25,05,46,1.80
2008,11,25,05,47,1.80
2008,11,25,05,48,1.80
2008,11,25,05,49,1.80
2008,11,25,05,50,1.80
2008,11,25,05,51,1.80
2008,11,25,05,52,1.80
2008,11,25,05,53,1.80
2008,11,25,05,54,1.90
2008,11,25,05,55,1.90
2008,11,25,05,56,1.90
2008,11,25,05,57,1.90
2008,11,25,05,58,1.90
2008,11,25,05,59,1.90
2008,11,25,06,00,1.90
2008,11,25,06,01,1.90
2008,11,25,06,02,1.90
2008,11,25,06,03,1.90
2008,11,25,06,04,1.90
2008,11,25,06,05,1.90
2008,11,25,06,06,1.90
2008,11,25,06,07,1.90
2008,11,25,06,08,1.90
2008,11,25,06,09,1.90
2008,11,25,06,10,1.90
2008,11,25,06,11,1.90
2008,11,25,06,12,2.00
2008,11,25,06,13,2.00
2008,11,25,06,14,2.00
2008,11,25,06,15,2.00
2008,11,25,06,16,2.00
2008,11,25,06,17,2.00
2008,11,25,06,18,2.00
2008,11,25,06,19,2.10
2008,11,25,06,20,2.10
2008,11,25,06,21,2.10
2008,11,25,06,22,2.10
2008,11,25,06,23,2.20
2008,11,25,06,24,2.20
2008,11,25,06,25,2.20
2008,11,25,06,26,2.20
2008,11,25,06,27,2.30
2008,11,25,06,28,2.30
2008,11,25,06,29,2.40
2008,11,25,06,30,2.40
2008,11,25,06,31,2.40
2008,11,25,06,32,2.40
2008,11,25,06,33,2.40
2008,11,25,06,34,2.40
2008,11,25,06,35,2.50
2008,11,25,06,36,2.50
2008,11,25,06,37,2.50
2008,11,25,06,38,2.50
2008,11,25,06,39,2.60
2008,11,25,06,40,2.60
2008,11,25,06,41,2.60
2008,11,25,06,42,2.60
2008,11,25,06,43,2.70
2008,11,25,06,44,2.70
2008,11,25,06,45,2.70
2008,11,25,06,46,2.70
2008,11,25,06,47,2.70
2008,11,25,06,48,2.70
2008,11,25,06,49,2.70
2008,11,25,06,50,2.70
2008,11,25,06,51,2.70
2008,11,25,06,52,2.70
2008,11,25,06,53,2.70
2008,11,25,06,54,2.70
2008,11,25,06,55,2.80
2008,11,25,06,56,2.80
2008,11,25,06,57,2.80
2008,11,25,06,58,2.80
2008,11,25,06,59,2.80
2008,11,25,07,00,2.90
2008,11,25,07,01,2.90
2008,11,25,07,02,2.90
2008,11,25,07,03,2.90
2008,11,25,07,04,2.90
2008,11,25,07,05,2.90
2008,11,25,07,06,2.90
2008,11,25,07,07,2.90
2008,11,25,07,08,2.90
2008,11,25,07,09,2.90
2008,11,25,07,10,2.90
2008,11,25,07,11,2.90
2008,11,25,07,12,3.00
2008,11,25,07,13,3.10
2008,11,25,07,14,3.10
2008,11,25,07,15,3.10
2008,11,25,07,16,3.10
2008,11,25,07,17,3.10
2008,11,25,07,18,3.10
2008,11,25,07,19,3.10
2008,11,25,07,20,3.10
2008,11,25,07,21,3.10
2008,11,25,07,22,3.10
2008,11,25,07,23,3.10
2008,11,25,07,24,3.10
2008,11,25,07,25,3.10
2008,11,25,07,26,3.10
2008,11,25,07,27,3.10
2008,11,25,07,28,3.10
2008,11,25,07,29,3.10
2008,11,25,07,30,3.10
2008,11,25,07,31,3.20
2008,11,25,07,32,3.20
2008,11,25,07,33,3.20
2008,11,25,07,34,3.20
2008,11,25,07,35,3.20
2008,11,25,07,36,3.30
2008,11,25,07,37,3.30
2008,11,25,07,38,3.30
2008,11,25,07,39,3.30
2008,11,25,07,40,3.30
2008,11,25,07,41,3.30
2008,11,25,07,42,3.30
2008,11,25,07,43,3.30
2008,11,25,07,44,3.30
2008,11,25,07,45,3.30
2008,11,25,07,46,3.30
2008,11,25,07,47,3.30
2008,11,25,07,48,3.30
2008,11,25,07,49,3.30
2008,11,25,07,50,3.30
2008,11,25,07,51,3.30
2008,11,25,07,52,3.30
2008,11,25,07,53,3.30
2008,11,25,07,54,3.30
2008,11,25,07,55,3.30
2008,11,25,07,56,3.30
2008,11,25,07,57,3.30
2008,11,25,07,58,3.30
2008,11,25,07,59,3.30
2008,11,25,08,00,3.30
2008,11,25,08,01,3.40
2008,11,25,08,02,3.40
2008,11,25,08,03,3.40
2008,11,25,08,04,3.40
2008,11,25,08,05,3.40
2008,11,25,08,06,3.40
2008,11,25,08,07,3.50
2008,11,25,08,08,3.50
2008,11,25,08,09,3.50
2008,11,25,08,10,3.50
2008,11,25,08,11,3.50
2008,11,25,08,12,3.50
2008,11,25,08,13,3.60
2008,11,25,08,14,3.60
2008,11,25,08,15,3.60
2008,11,25,08,16,3.60
2008,11,25,08,17,3.70
2008,11,25,08,18,3.70
2008,11,25,08,19,3.70
2008,11,25,08,20,3.70
2008,11,25,08,21,3.70
2008,11,25,08,22,3.80
2008,11,25,08,23,3.80
2008,11,25,08,24,3.80
2008,11,25,08,25,3.80
2008,11,25,08,26,3.80
2008,11,25,08,27,3.80
2008,11,25,08,28,3.80
2008,11,25,08,29,3.90
2008,11,25,08,30,3.90
2008,11,25,08,31,3.90
2008,11,25,08,32,4.00
2008,11,25,08,33,4.00
2008,11,25,08,34,4.00
2008,11,25,08,35,4.10
2008,11,25,08,36,4.20
2008,11,25,08,37,4.20
2008,11,25,08,38,4.20
2008,11,25,08,39,4.30
2008,11,25,08,40,4.40
2008,11,25,08,41,4.50
2008,11,25,08,42,4.70
2008,11,25,08,43,4.70
2008,11,25,08,44,4.70
2008,11,25,08,45,4.70
2008,11,25,08,46,4.70
2008,11,25,08,47,4.90
2008,11,25,08,48,5.10
2008,11,25,08,49,5.10
2008,11,25,08,50,5.30
2008,11,25,08,51,5.30
2008,11,25,08,52,5.30
2008,11,25,08,53,5.40
2008,11,25,08,54,5.40
2008,11,25,08,55,5.40
2008,11,25,08,56,5.40
2008,11,25,08,57,5.40
2008,11,25,08,58,5.40
2008,11,25,08,59,5.60
2008,11,25,09,00,5.60
2008,11,25,09,01,5.70
2008,11,25,09,02,5.70
2008,11,25,09,03,5.70
2008,11,25,09,04,5.70
2008,11,25,09,05,5.80
2008,11,25,09,06,5.80
2008,11,25,09,07,5.80
2008,11,25,09,08,5.90
2008,11,25,09,09,5.90
2008,11,25,09,10,5.90
2008,11,25,09,11,6.00
2008,11,25,09,12,6.00
2008,11,25,09,13,6.00
2008,11,25,09,14,6.00
2008,11,25,09,15,6.00
2008,11,25,09,16,6.10
2008,11,25,09,17,6.10
2008,11,25,09,18,6.10
2008,11,25,09,19,6.10
2008,11,25,09,20,6.20
2008,11,25,09,21,6.20
2008,11,25,09,22,6.20
2008,11,25,09,23,6.20
2008,11,25,09,24,6.10
2008,11,25,09,25,6.10
2008,11,25,09,26,6.10
2008,11,25,09,27,6.10
2008,11,25,09,28,6.00
2008,11,25,09,29,6.00
2008,11,25,09,30,6.00
2008,11,25,09,31,6.00
2008,11,25,09,32,6.00
2008,11,25,09,33,6.00
2008,11,25,09,34,6.00
2008,11,25,09,35,6.00
2008,11,25,09,36,5.90
2008,11,25,09,37,5.80
2008,11,25,09,38,5.80
2008,11,25,09,39,5.80
2008,11,25,09,40,5.70
2008,11,25,09,41,5.70
2008,11,25,09,42,5.70
2008,11,25,09,43,5.70
2008,11,25,09,44,5.70
2008,11,25,09,45,5.70
2008,11,25,09,46,5.70
2008,11,25,09,47,5.70
2008,11,25,09,48,5.70
2008,11,25,09,49,5.70
2008,11,25,09,50,5.70
2008,11,25,09,51,5.80
2008,11,25,09,52,5.90
2008,11,25,09,53,6.00
2008,11,25,09,54,6.00
2008,11,25,09,55,6.00
2008,11,25,09,56,6.10
2008,11,25,09,57,6.10
2008,11,25,09,58,6.20
2008,11,25,09,59,6.30
2008,11,25,10,00,6.40
2008,11,25,10,01,6.60
2008,11,25,10,02,6.70
2008,11,25,10,03,6.80
2008,11,25,10,04,6.90
2008,11,25,10,05,7.00
2008,11,25,10,06,7.10
2008,11,25,10,07,7.20
2008,11,25,10,08,7.20
2008,11,25,10,09,7.30
2008,11,25,10,10,7.30
2008,11,25,10,11,7.40
2008,11,25,10,12,7.40
2008,11,25,10,13,7.50
2008,11,25,10,14,7.60
2008,11,25,10,15,7.60
2008,11,25,10,16,7.70
2008,11,25,10,17,7.80
2008,11,25,10,18,7.80
2008,11,25,10,19,7.80
2008,11,25,10,20,7.90
2008,11,25,10,21,7.90
2008,11,25,10,22,8.00
2008,11,25,10,23,8.00
2008,11,25,10,24,8.10
2008,11,25,10,25,8.10
2008,11,25,10,26,8.20
2008,11,25,10,27,8.20
2008,11,25,10,28,8.20
2008,11,25,10,29,8.20
2008,11,25,10,30,8.30
2008,11,25,10,31,8.30
2008,11,25,10,32,8.30
2008,11,25,10,33,8.30
2008,11,25,10,34,8.30
2008,11,25,10,35,8.30
2008,11,25,10,36,8.30
2008,11,25,10,37,8.30
2008,11,25,10,38,8.30
2008,11,25,10,39,8.30
2008,11,25,10,40,8.30
2008,11,25,10,41,8.30
2008,11,25,10,42,8.30
2008,11,25,10,43,8.30
2008,11,25,10,44,8.30
2008,11,25,10,45,8.40
2008,11,25,10,46,8.40
2008,11,25,10,47,8.40
2008,11,25,10,48,8.40
2008,11,25,10,49,8.40
2008,11,25,10,50,8.50
2008,11,25,10,51,8.50
2008,11,25,10,52,8.50
2008,11,25,10,53,8.50
2008,11,25,10,54,8.60
2008,11,25,10,55,8.60
2008,11,25,10,56,8.70
2008,11,25,10,57,8.70
2008,11,25,10,58,8.70
2008,11,25,10,59,8.70
2008,11,25,11,00,8.70
2008,11,25,11,01,8.70
2008,11,25,11,02,8.70
2008,11,25,11,03,8.70
2008,11,25,11,04,8.70
2008,11,25,11,05,8.70
2008,11,25,11,06,8.70
2008,11,25,11,07,8.80
2008,11,25,11,08,8.80
2008,11,25,11,09,8.80
2008,11,25,11,10,8.80
2008,11,25,11,11,8.80
2008,11,25,11,12,8.80
2008,11,25,11,13,8.80
2008,11,25,11,14,8.90
2008,11,25,11,15,8.90
2008,11,25,11,16,8.90
2008,11,25,11,17,8.90
2008,11,25,11,18,8.90
2008,11,25,11,19,8.90
2008,11,25,11,20,8.90
2008,11,25,11,21,8.90
2008,11,25,11,22,8.90
2008,11,25,11,23,8.90
2008,11,25,11,24,9.00
2008,11,25,11,25,9.00
2008,11,25,11,26,9.00
2008,11,25,11,27,9.00
2008,11,25,11,28,9.00
2008,11,25,11,29,9.10
2008,11,25,11,30,9.10
2008,11,25,11,31,9.10
2008,11,25,11,44,9.00
2008,11,25,11,45,9.00
2008,11,25,11,46,9.00
2008,11,25,11,47,9.00
2008,11,25,11,48,9.00
2008,11,25,11,49,9.00
2008,11,25,11,50,9.00
2008,11,25,11,51,9.00
2008,11,25,11,52,9.10
2008,11,25,11,53,9.10
2008,11,25,11,54,9.10
2008,11,25,11,55,9.20
2008,11,25,11,56,9.20
2008,11,25,11,57,9.20
2008,11,25,11,58,9.20
2008,11,25,11,59,9.30
2008,11,25,12,00,9.30
2008,11,25,12,01,9.30
2008,11,25,12,02,9.30
2008,11,25,12,03,9.30
2008,11,25,12,04,9.40
2008,11,25,12,05,9.40
2008,11,25,12,06,9.40
2008,11,25,12,07,9.40
2008,11,25,12,08,9.40
2008,11,25,12,09,9.50
2008,11,25,12,10,9.50
2008,11,25,12,11,9.50
2008,11,25,12,12,9.50
2008,11,25,12,13,9.50
2008,11,25,12,14,9.50
2008,11,25,12,15,9.50
2008,11,25,12,16,9.50
2008,11,25,12,17,9.60
2008,11,25,12,18,9.60
2008,11,25,12,19,9.60
2008,11,25,12,20,9.70
2008,11,25,12,21,9.70
2008,11,25,12,22,9.70
2008,11,25,12,23,9.70
2008,11,25,12,24,9.70
2008,11,25,12,25,9.70
2008,11,25,12,26,9.70
2008,11,25,12,27,9.70
2008,11,25,12,28,9.60
2008,11,25,12,29,9.60
2008,11,25,12,30,9.60
2008,11,25,12,31,9.60
2008,11,25,12,32,9.60
2008,11,25,12,33,9.60
2008,11,25,12,34,9.60
2008,11,25,12,35,9.60
2008,11,25,12,36,9.60
2008,11,25,12,37,9.60
2008,11,25,12,38,9.70
2008,11,25,12,39,9.70
2008,11,25,12,40,9.70
2008,11,25,12,41,9.70
2008,11,25,12,42,9.70
2008,11,25,12,43,9.70
2008,11,25,12,44,9.70
2008,11,25,12,45,9.70
2008,11,25,12,46,9.70
2008,11,25,12,47,9.70
2008,11,25,12,48,9.80
2008,11,25,12,49,9.80
2008,11,25,12,50,9.80
2008,11,25,12,51,9.80
2008,11,25,12,52,9.90
2008,11,25,12,53,9.90
2008,11,25,12,54,9.90
2008,11,25,12,55,9.90
2008,11,25,12,56,9.90
2008,11,25,12,57,9.90
2008,11,25,12,58,9.90
2008,11,25,12,59,9.90
2008,11,25,13,00,9.90
2008,11,25,13,01,9.90
2008,11,25,13,02,9.90
2008,11,25,13,03,9.90
2008,11,25,13,04,9.90
2008,11,25,13,05,9.90
2008,11,25,13,06,9.90
2008,11,25,13,07,10.10
2008,11,25,13,08,10.10
2008,11,25,13,09,10.10
2008,11,25,13,10,10.10
2008,11,25,13,11,10.10
2008,11,25,13,12,10.10
2008,11,25,13,13,10.10
2008,11,25,13,14,10.10
2008,11,25,13,15,10.10
2008,11,25,13,16,10.10
2008,11,25,13,17,10.10
2008,11,25,13,18,10.10
2008,11,25,13,19,10.10
2008,11,25,13,20,10.10
2008,11,25,13,21,10.20
2008,11,25,13,22,10.20
2008,11,25,13,23,10.20
2008,11,25,13,24,10.20
2008,11,25,13,25,10.20
2008,11,25,13,26,10.20
2008,11,25,13,27,10.20
2008,11,25,13,28,10.20
2008,11,25,13,29,10.30
2008,11,25,13,30,10.30
2008,11,25,13,31,10.30
2008,11,25,13,32,10.30
2008,11,25,13,33,10.30
2008,11,25,13,34,10.30
2008,11,25,13,35,10.30
2008,11,25,13,36,10.20
2008,11,25,13,37,10.20
2008,11,25,13,38,10.20
2008,11,25,13,39,10.30
2008,11,25,13,40,10.30
2008,11,25,13,41,10.30
2008,11,25,13,42,10.30
2008,11,25,13,43,10.20
2008,11,25,13,44,10.10
2008,11,25,13,45,10.10
2008,11,25,13,46,10.10
2008,11,25,13,47,10.10
2008,11,25,13,48,10.10
2008,11,25,13,49,9.90
2008,11,25,13,50,9.90
2008,11,25,13,51,9.90
2008,11,25,13,52,9.90
2008,11,25,13,53,9.90
2008,11,25,13,54,9.90
2008,11,25,13,55,9.90
2008,11,25,13,56,9.90
2008,11,25,13,57,9.90
2008,11,25,13,58,9.90
2008,11,25,13,59,9.80
2008,11,25,14,00,9.70
2008,11,25,14,01,9.70
2008,11,25,14,02,9.70
2008,11,25,14,03,9.70
2008,11,25,14,04,9.70
2008,11,25,14,05,9.70
2008,11,25,14,06,9.70
2008,11,25,14,07,9.70
2008,11,25,14,08,9.70
2008,11,25,14,09,9.70
2008,11,25,14,10,9.70
2008,11,25,14,11,9.70
2008,11,25,14,12,9.60
2008,11,25,14,13,9.60
2008,11,25,14,14,9.50
2008,11,25,14,15,9.50
2008,11,25,14,16,9.40
2008,11,25,14,17,9.40
2008,11,25,14,18,9.30
2008,11,25,14,19,9.30
2008,11,25,14,20,9.30
2008,11,25,14,21,9.30
2008,11,25,14,22,9.30
2008,11,25,14,23,9.20
2008,11,25,14,24,9.20
2008,11,25,14,25,9.20
2008,11,25,14,26,9.20
2008,11,25,14,27,9.30
2008,11,25,14,28,9.30
2008,11,25,14,29,9.30
2008,11,25,14,30,9.30
2008,11,25,14,31,9.30
2008,11,25,14,32,9.30
2008,11,25,14,33,9.30
2008,11,25,14,34,9.20
2008,11,25,14,35,9.20
2008,11,25,14,36,9.20
2008,11,25,14,37,9.20
2008,11,25,14,38,9.20
2008,11,25,14,39,9.20
2008,11,25,14,40,9.10
2008,11,25,14,41,9.10
2008,11,25,14,42,9.10
2008,11,25,14,43,9.10
2008,11,25,14,44,9.20
2008,11,25,14,45,9.20
2008,11,25,14,46,9.20
2008,11,25,14,47,9.20
2008,11,25,14,48,9.20
2008,11,25,14,49,9.20
2008,11,25,14,50,9.20
2008,11,25,14,51,9.20
2008,11,25,14,52,9.20
2008,11,25,14,53,9.20
2008,11,25,14,54,9.20
2008,11,25,14,55,9.20
2008,11,25,14,56,9.20
2008,11,25,14,57,9.20
2008,11,25,14,58,9.20
2008,11,25,14,59,9.20
2008,11,25,15,00,9.20
2008,11,25,15,01,9.20
2008,11,25,15,02,9.20
2008,11,25,15,03,9.20
2008,11,25,15,04,9.20
2008,11,25,15,05,9.20
2008,11,25,15,06,9.20
2008,11,25,15,07,9.20
2008,11,25,15,08,9.20
2008,11,25,15,09,9.20
2008,11,25,15,10,9.20
2008,11,25,15,11,9.20
2008,11,25,15,12,9.20
2008,11,25,15,13,9.20
2008,11,25,15,14,9.20
2008,11,25,15,15,9.20
2008,11,25,15,16,9.20
2008,11,25,15,17,9.20
2008,11,25,15,18,9.20
2008,11,25,15,19,9.20
2008,11,25,15,20,9.20
2008,11,25,15,21,9.20
2008,11,25,15,22,9.20
2008,11,25,15,23,9.20
2008,11,25,15,24,9.20
2008,11,25,15,25,9.20
2008,11,25,15,26,9.20
2008,11,25,15,27,9.20
2008,11,25,15,28,9.10
2008,11,25,15,29,9.10
2008,11,25,15,30,9.10
2008,11,25,15,31,9.10
2008,11,25,15,32,9.10
2008,11,25,15,33,9.00
2008,11,25,15,34,9.00
2008,11,25,15,35,9.00
2008,11,25,15,36,9.00
2008,11,25,15,37,8.90
2008,11,25,15,38,8.90
2008,11,25,15,39,8.90
2008,11,25,15,40,8.80
2008,11,25,15,41,8.80
2008,11,25,15,42,8.70
2008,11,25,15,43,8.70
2008,11,25,15,44,8.70
2008,11,25,15,45,8.70
2008,11,25,15,46,8.70
2008,11,25,15,47,8.70
2008,11,25,15,48,8.60
2008,11,25,15,49,8.60
2008,11,25,15,50,8.60
2008,11,25,15,51,8.50
2008,11,25,15,52,8.50
2008,11,25,15,53,8.50
2008,11,25,15,54,8.50
2008,11,25,15,55,8.40
2008,11,25,15,56,8.40
2008,11,25,15,57,8.40
2008,11,25,15,58,8.40
2008,11,25,15,59,8.30
2008,11,25,16,00,8.30
2008,11,25,16,01,8.30
2008,11,25,16,02,8.30
2008,11,25,16,03,8.30
2008,11,25,16,04,8.30
2008,11,25,16,05,8.30
2008,11,25,16,06,8.30
2008,11,25,16,07,8.20
2008,11,25,16,08,8.20
2008,11,25,16,09,8.20
2008,11,25,16,10,8.20
2008,11,25,16,11,8.20
2008,11,25,16,12,8.20
2008,11,25,16,13,8.20
2008,11,25,16,14,8.20
2008,11,25,16,15,8.20
2008,11,25,16,16,8.20
2008,11,25,16,17,8.20
2008,11,25,16,18,8.20
2008,11,25,16,19,8.10
2008,11,25,16,20,8.10
2008,11,25,16,21,8.10
2008,11,25,16,22,8.10
2008,11,25,16,23,8.10
2008,11,25,16,24,8.10
2008,11,25,16,25,8.10
2008,11,25,16,26,8.10
2008,11,25,16,27,8.00
2008,11,25,16,28,8.00
2008,11,25,16,29,8.00
2008,11,25,16,30,7.90
2008,11,25,16,31,7.90
2008,11,25,16,32,7.90
2008,11,25,16,33,7.90
2008,11,25,16,34,7.80
2008,11,25,16,35,7.80
2008,11,25,16,36,7.80
2008,11,25,16,37,7.80
2008,11,25,16,38,7.80
2008,11,25,16,39,7.80
2008,11,25,16,40,7.80
2008,11,25,16,41,7.70
2008,11,25,16,42,7.70
2008,11,25,16,43,7.70
2008,11,25,16,44,7.60
2008,11,25,16,45,7.60
2008,11,25,16,46,7.60
2008,11,25,16,47,7.60
2008,11,25,16,48,7.50
2008,11,25,16,49,7.50
2008,11,25,16,50,7.50
2008,11,25,16,51,7.50
2008,11,25,16,52,7.50
2008,11,25,16,53,7.50
2008,11,25,16,54,7.50
2008,11,25,16,55,7.50
2008,11,25,16,56,7.40
2008,11,25,16,57,7.40
2008,11,25,16,58,7.40
2008,11,25,16,59,7.40
2008,11,25,17,00,7.40
2008,11,25,17,01,7.30
2008,11,25,17,02,7.30
2008,11,25,17,03,7.30
2008,11,25,17,04,7.30
2008,11,25,17,05,7.30
2008,11,25,17,06,7.40
2008,11,25,17,07,7.40
2008,11,25,17,08,7.50
2008,11,25,17,09,7.50
2008,11,25,17,10,7.60
2008,11,25,17,11,7.70
2008,11,25,17,12,7.70
2008,11,25,17,13,7.80
2008,11,25,17,14,7.80
2008,11,25,17,15,7.80
2008,11,25,17,16,7.80
2008,11,25,17,17,7.80
2008,11,25,17,18,7.70
2008,11,25,17,19,7.70
2008,11,25,17,20,7.70
2008,11,25,17,21,7.70
2008,11,25,17,22,7.60
2008,11,25,17,23,7.60
2008,11,25,17,24,7.60
2008,11,25,17,25,7.50
2008,11,25,17,26,7.50
2008,11,25,17,27,7.50
2008,11,25,17,28,7.40
2008,11,25,17,29,7.40
2008,11,25,17,30,7.40
2008,11,25,17,31,7.40
2008,11,25,17,32,7.40
2008,11,25,17,33,7.30
2008,11,25,17,34,7.30
2008,11,25,17,35,7.30
2008,11,25,17,36,7.30
2008,11,25,17,37,7.40
2008,11,25,17,38,7.40
2008,11,25,17,39,7.40
2008,11,25,17,40,7.40
2008,11,25,17,41,7.40
2008,11,25,17,42,7.40
2008,11,25,17,43,7.40
2008,11,25,17,44,7.40
2008,11,25,17,45,7.40
2008,11,25,17,46,7.30
2008,11,25,17,47,7.30
2008,11,25,17,48,7.30
2008,11,25,17,49,7.30
2008,11,25,17,50,7.30
2008,11,25,17,51,7.30
2008,11,25,17,52,7.20
2008,11,25,17,53,7.20
2008,11,25,17,54,7.20
2008,11,25,17,55,7.20
2008,11,25,17,56,7.20
2008,11,25,17,57,7.20
2008,11,25,17,58,7.20
2008,11,25,17,59,7.10
2008,11,25,18,00,7.10
2008,11,25,18,01,7.10
2008,11,25,18,02,7.20
2008,11,25,18,03,7.20
2008,11,25,18,04,7.20
2008,11,25,18,05,7.20
2008,11,25,18,06,7.20
2008,11,25,18,07,7.20
2008,11,25,18,08,7.20
2008,11,25,18,09,7.20
2008,11,25,18,10,7.20
2008,11,25,18,11,7.20
2008,11,25,18,12,7.20
2008,11,25,18,13,7.20
2008,11,25,18,14,7.10
2008,11,25,18,15,7.10
2008,11,25,18,16,7.10