Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,20.90
2018,08,09,00,01,20.90
2018,08,09,00,02,20.90
2018,08,09,00,03,20.90
2018,08,09,00,04,20.90
2018,08,09,00,05,20.90
2018,08,09,00,06,20.80
2018,08,09,00,07,20.80
2018,08,09,00,08,20.80
2018,08,09,00,09,20.80
2018,08,09,00,10,20.80
2018,08,09,00,11,20.80
2018,08,09,00,12,20.80
2018,08,09,00,13,20.80
2018,08,09,00,14,20.80
2018,08,09,00,15,20.70
2018,08,09,00,16,20.70
2018,08,09,00,17,20.70
2018,08,09,00,18,20.70
2018,08,09,00,19,20.70
2018,08,09,00,20,20.70
2018,08,09,00,21,20.70
2018,08,09,00,22,20.70
2018,08,09,00,23,20.70
2018,08,09,00,24,20.60
2018,08,09,00,25,20.60
2018,08,09,00,26,20.60
2018,08,09,00,27,20.60
2018,08,09,00,28,20.60
2018,08,09,00,29,20.60
2018,08,09,00,30,20.50
2018,08,09,00,31,20.50
2018,08,09,00,32,20.50
2018,08,09,00,33,20.50
2018,08,09,00,34,20.40
2018,08,09,00,35,20.40
2018,08,09,00,36,20.40
2018,08,09,00,37,20.40
2018,08,09,00,38,20.40
2018,08,09,00,39,20.40
2018,08,09,00,40,20.40
2018,08,09,00,41,20.40
2018,08,09,00,42,20.40
2018,08,09,00,43,20.40
2018,08,09,00,44,20.30
2018,08,09,00,45,20.30
2018,08,09,00,46,20.30
2018,08,09,00,47,20.20
2018,08,09,00,48,20.20
2018,08,09,00,49,20.20
2018,08,09,00,50,20.20
2018,08,09,00,51,20.20
2018,08,09,00,52,20.10
2018,08,09,00,53,20.10
2018,08,09,00,54,20.10
2018,08,09,00,55,20.10
2018,08,09,00,56,20.10
2018,08,09,00,57,20.00
2018,08,09,00,58,20.00
2018,08,09,00,59,20.00
2018,08,09,01,00,20.00
2018,08,09,01,01,20.00
2018,08,09,01,02,20.00
2018,08,09,01,03,19.90
2018,08,09,01,04,19.90
2018,08,09,01,05,20.00
2018,08,09,01,06,20.00
2018,08,09,01,07,20.00
2018,08,09,01,08,20.00
2018,08,09,01,09,20.00
2018,08,09,01,10,19.90
2018,08,09,01,11,19.90
2018,08,09,01,12,19.90
2018,08,09,01,13,19.90
2018,08,09,01,14,19.90
2018,08,09,01,15,19.90
2018,08,09,01,16,19.90
2018,08,09,01,17,19.90
2018,08,09,01,18,19.90
2018,08,09,01,19,19.90
2018,08,09,01,20,19.90
2018,08,09,01,21,19.90
2018,08,09,01,22,19.90
2018,08,09,01,23,19.90
2018,08,09,01,24,19.90
2018,08,09,01,25,19.90
2018,08,09,01,26,19.90
2018,08,09,01,27,19.90
2018,08,09,01,28,19.90
2018,08,09,01,29,19.90
2018,08,09,01,30,19.90
2018,08,09,01,31,19.90
2018,08,09,01,32,19.90
2018,08,09,01,33,19.90
2018,08,09,01,34,19.90
2018,08,09,01,35,19.90
2018,08,09,01,36,19.90
2018,08,09,01,37,19.90
2018,08,09,01,38,19.90
2018,08,09,01,39,19.90
2018,08,09,01,40,19.90
2018,08,09,01,41,19.90
2018,08,09,01,42,19.90
2018,08,09,01,43,19.90
2018,08,09,01,44,19.90
2018,08,09,01,45,19.90
2018,08,09,01,46,19.90
2018,08,09,01,47,19.80
2018,08,09,01,48,19.90
2018,08,09,01,49,19.90
2018,08,09,01,50,19.90
2018,08,09,01,51,19.80
2018,08,09,01,52,19.80
2018,08,09,01,53,19.80
2018,08,09,01,54,19.80
2018,08,09,01,55,19.80
2018,08,09,01,56,19.80
2018,08,09,01,57,19.80
2018,08,09,01,58,19.80
2018,08,09,01,59,19.70
2018,08,09,02,00,19.70
2018,08,09,02,01,19.70
2018,08,09,02,02,19.70
2018,08,09,02,03,19.70
2018,08,09,02,04,19.70
2018,08,09,02,05,19.70
2018,08,09,02,06,19.70
2018,08,09,02,07,19.70
2018,08,09,02,08,19.70
2018,08,09,02,09,19.60
2018,08,09,02,10,19.60
2018,08,09,02,11,19.60
2018,08,09,02,12,19.60
2018,08,09,02,13,19.50
2018,08,09,02,14,19.50
2018,08,09,02,15,19.50
2018,08,09,02,16,19.40
2018,08,09,02,17,19.40
2018,08,09,02,18,19.30
2018,08,09,02,19,19.30
2018,08,09,02,20,19.30
2018,08,09,02,21,19.30
2018,08,09,02,22,19.20
2018,08,09,02,23,19.20
2018,08,09,02,24,19.20
2018,08,09,02,25,19.10
2018,08,09,02,26,19.10
2018,08,09,02,27,19.10
2018,08,09,02,28,19.00
2018,08,09,02,29,18.90
2018,08,09,02,30,18.90
2018,08,09,02,31,18.90
2018,08,09,02,32,18.90
2018,08,09,02,33,18.80
2018,08,09,02,34,18.80
2018,08,09,02,35,18.80
2018,08,09,02,36,18.80
2018,08,09,02,37,18.80
2018,08,09,02,38,18.70
2018,08,09,02,39,18.70
2018,08,09,02,40,18.70
2018,08,09,02,41,18.70
2018,08,09,02,42,18.70
2018,08,09,02,43,18.60
2018,08,09,02,44,18.60
2018,08,09,02,45,18.60
2018,08,09,02,46,18.60
2018,08,09,02,47,18.60
2018,08,09,02,48,18.50
2018,08,09,02,49,18.50
2018,08,09,02,50,18.50
2018,08,09,02,51,18.40
2018,08,09,02,52,18.40
2018,08,09,02,53,18.40
2018,08,09,02,54,18.40
2018,08,09,02,55,18.40
2018,08,09,02,56,18.40
2018,08,09,02,57,18.40
2018,08,09,02,58,18.30
2018,08,09,02,59,18.30
2018,08,09,03,00,18.30
2018,08,09,03,01,18.30
2018,08,09,03,02,18.30
2018,08,09,03,03,18.30
2018,08,09,03,04,18.30
2018,08,09,03,05,18.30
2018,08,09,03,06,18.20
2018,08,09,03,07,18.20
2018,08,09,03,08,18.20
2018,08,09,03,09,18.20
2018,08,09,03,10,18.20
2018,08,09,03,11,18.20
2018,08,09,03,12,18.20
2018,08,09,03,13,18.20
2018,08,09,03,14,18.10
2018,08,09,03,15,18.10
2018,08,09,03,16,18.10
2018,08,09,03,17,18.10
2018,08,09,03,18,18.10
2018,08,09,03,19,18.00
2018,08,09,03,20,18.00
2018,08,09,03,21,18.00
2018,08,09,03,22,18.00
2018,08,09,03,23,18.00
2018,08,09,03,24,17.90
2018,08,09,03,25,17.90
2018,08,09,03,26,17.90
2018,08,09,03,27,17.90
2018,08,09,03,28,17.90
2018,08,09,03,29,17.90
2018,08,09,03,30,17.90
2018,08,09,03,31,17.90
2018,08,09,03,32,17.90
2018,08,09,03,33,17.90
2018,08,09,03,34,17.80
2018,08,09,03,35,17.80
2018,08,09,03,36,17.80
2018,08,09,03,37,17.80
2018,08,09,03,38,17.80
2018,08,09,03,39,17.80
2018,08,09,03,40,17.80
2018,08,09,03,41,17.80
2018,08,09,03,42,17.80
2018,08,09,03,43,17.80
2018,08,09,03,44,17.80
2018,08,09,03,45,17.80
2018,08,09,03,46,17.80
2018,08,09,03,47,17.80
2018,08,09,03,48,17.80
2018,08,09,03,49,17.80
2018,08,09,03,50,17.80
2018,08,09,03,51,17.80
2018,08,09,03,52,17.80
2018,08,09,03,53,17.80
2018,08,09,03,54,17.70
2018,08,09,03,55,17.70
2018,08,09,03,56,17.70
2018,08,09,03,57,17.70
2018,08,09,03,58,17.70
2018,08,09,03,59,17.70
2018,08,09,04,00,17.60
2018,08,09,04,01,17.60
2018,08,09,04,02,17.60
2018,08,09,04,03,17.60
2018,08,09,04,04,17.60
2018,08,09,04,05,17.60
2018,08,09,04,06,17.60
2018,08,09,04,07,17.60
2018,08,09,04,08,17.60
2018,08,09,04,09,17.50
2018,08,09,04,10,17.50
2018,08,09,04,11,17.50
2018,08,09,04,12,17.50
2018,08,09,04,13,17.50
2018,08,09,04,14,17.50
2018,08,09,04,15,17.50
2018,08,09,04,16,17.40
2018,08,09,04,17,17.40
2018,08,09,04,18,17.40
2018,08,09,04,19,17.40
2018,08,09,04,20,17.40
2018,08,09,04,21,17.40
2018,08,09,04,22,17.40
2018,08,09,04,23,17.40
2018,08,09,04,24,17.30
2018,08,09,04,25,17.30
2018,08,09,04,26,17.30
2018,08,09,04,27,17.30
2018,08,09,04,28,17.30
2018,08,09,04,29,17.30
2018,08,09,04,30,17.30
2018,08,09,04,31,17.20
2018,08,09,04,32,17.20
2018,08,09,04,33,17.20
2018,08,09,04,34,17.20
2018,08,09,04,35,17.20
2018,08,09,04,36,17.20
2018,08,09,04,37,17.20
2018,08,09,04,38,17.20
2018,08,09,04,39,17.20
2018,08,09,04,40,17.10
2018,08,09,04,41,17.10
2018,08,09,04,42,17.10
2018,08,09,04,43,17.10
2018,08,09,04,44,17.10
2018,08,09,04,45,17.10
2018,08,09,04,46,17.10
2018,08,09,04,47,17.10
2018,08,09,04,48,17.10
2018,08,09,04,49,17.00
2018,08,09,04,50,17.00
2018,08,09,04,51,17.00
2018,08,09,04,52,16.90
2018,08,09,04,53,16.90
2018,08,09,04,54,16.90
2018,08,09,04,55,16.90
2018,08,09,04,56,16.90
2018,08,09,04,57,16.90
2018,08,09,04,58,16.90
2018,08,09,04,59,16.80
2018,08,09,05,00,16.80
2018,08,09,05,01,16.80
2018,08,09,05,02,16.80
2018,08,09,05,03,16.80
2018,08,09,05,04,16.80
2018,08,09,05,05,16.80
2018,08,09,05,06,16.70
2018,08,09,05,07,16.70
2018,08,09,05,08,16.70
2018,08,09,05,09,16.70
2018,08,09,05,10,16.70
2018,08,09,05,11,16.70
2018,08,09,05,12,16.60
2018,08,09,05,13,16.60
2018,08,09,05,14,16.60
2018,08,09,05,15,16.60
2018,08,09,05,16,16.60
2018,08,09,05,17,16.60
2018,08,09,05,18,16.60
2018,08,09,05,19,16.50
2018,08,09,05,20,16.50
2018,08,09,05,21,16.50
2018,08,09,05,22,16.50
2018,08,09,05,23,16.50
2018,08,09,05,24,16.50
2018,08,09,05,25,16.40
2018,08,09,05,26,16.40
2018,08,09,05,27,16.40
2018,08,09,05,28,16.40
2018,08,09,05,29,16.40
2018,08,09,05,30,16.40
2018,08,09,05,31,16.40
2018,08,09,05,32,16.30
2018,08,09,05,33,16.30
2018,08,09,05,34,16.30
2018,08,09,05,35,16.30
2018,08,09,05,36,16.30
2018,08,09,05,37,16.30
2018,08,09,05,38,16.30
2018,08,09,05,39,16.30
2018,08,09,05,40,16.30
2018,08,09,05,41,16.30
2018,08,09,05,42,16.30
2018,08,09,05,43,16.20
2018,08,09,05,44,16.20
2018,08,09,05,45,16.20
2018,08,09,05,46,16.20
2018,08,09,05,47,16.20
2018,08,09,05,48,16.20
2018,08,09,05,49,16.10
2018,08,09,05,50,16.10
2018,08,09,05,51,16.10
2018,08,09,05,52,16.10
2018,08,09,05,53,16.10
2018,08,09,05,54,16.10
2018,08,09,05,55,16.00
2018,08,09,05,56,16.00
2018,08,09,05,57,16.00
2018,08,09,05,58,16.00
2018,08,09,05,59,16.00
2018,08,09,06,00,16.00
2018,08,09,06,01,16.00
2018,08,09,06,02,16.00
2018,08,09,06,03,16.00
2018,08,09,06,04,16.00
2018,08,09,06,05,16.00
2018,08,09,06,06,16.00
2018,08,09,06,07,16.00
2018,08,09,06,08,16.00
2018,08,09,06,09,16.00
2018,08,09,06,10,16.00
2018,08,09,06,11,16.00
2018,08,09,06,12,16.00
2018,08,09,06,13,16.00
2018,08,09,06,14,15.90
2018,08,09,06,15,15.90
2018,08,09,06,16,15.90
2018,08,09,06,17,16.00
2018,08,09,06,18,16.00
2018,08,09,06,19,16.00
2018,08,09,06,20,16.00
2018,08,09,06,21,16.00
2018,08,09,06,22,16.00
2018,08,09,06,23,15.90
2018,08,09,06,24,15.90
2018,08,09,06,25,15.90
2018,08,09,06,26,15.90
2018,08,09,06,27,15.90
2018,08,09,06,28,15.90
2018,08,09,06,29,15.90
2018,08,09,06,30,15.90
2018,08,09,06,31,15.90
2018,08,09,06,32,15.90
2018,08,09,06,33,15.90
2018,08,09,06,34,15.90
2018,08,09,06,35,15.90
2018,08,09,06,36,15.90
2018,08,09,06,37,15.90
2018,08,09,06,38,15.90
2018,08,09,06,39,15.90
2018,08,09,06,40,15.90
2018,08,09,06,41,15.90
2018,08,09,06,42,16.00
2018,08,09,06,43,15.90
2018,08,09,06,44,15.90
2018,08,09,06,45,16.00
2018,08,09,06,46,15.90
2018,08,09,06,47,15.90
2018,08,09,06,48,15.90
2018,08,09,06,49,15.90
2018,08,09,06,50,15.90
2018,08,09,06,51,15.90
2018,08,09,06,52,15.90
2018,08,09,06,53,15.90
2018,08,09,06,54,16.00
2018,08,09,06,55,16.00
2018,08,09,06,56,16.00
2018,08,09,06,57,16.00
2018,08,09,06,58,16.00
2018,08,09,06,59,16.00
2018,08,09,07,00,16.00
2018,08,09,07,01,16.00
2018,08,09,07,02,16.10
2018,08,09,07,03,16.10
2018,08,09,07,04,16.10
2018,08,09,07,05,16.10
2018,08,09,07,06,16.10
2018,08,09,07,07,16.10
2018,08,09,07,08,16.10
2018,08,09,07,09,16.10
2018,08,09,07,10,16.20
2018,08,09,07,11,16.20
2018,08,09,07,12,16.20
2018,08,09,07,13,16.20
2018,08,09,07,14,16.30
2018,08,09,07,15,16.30
2018,08,09,07,16,16.30
2018,08,09,07,17,16.30
2018,08,09,07,18,16.30
2018,08,09,07,19,16.40
2018,08,09,07,20,16.40
2018,08,09,07,21,16.40
2018,08,09,07,22,16.40
2018,08,09,07,23,16.40
2018,08,09,07,24,16.50
2018,08,09,07,25,16.50
2018,08,09,07,26,16.50
2018,08,09,07,27,16.60
2018,08,09,07,28,16.60
2018,08,09,07,29,16.70
2018,08,09,07,30,16.70
2018,08,09,07,31,16.70
2018,08,09,07,32,16.80
2018,08,09,07,33,16.80
2018,08,09,07,34,16.80
2018,08,09,07,35,16.90
2018,08,09,07,36,16.90
2018,08,09,07,37,16.90
2018,08,09,07,38,17.00
2018,08,09,07,39,17.10
2018,08,09,07,40,17.10
2018,08,09,07,41,17.20
2018,08,09,07,42,17.20
2018,08,09,07,43,17.30
2018,08,09,07,44,17.30
2018,08,09,07,45,17.40
2018,08,09,07,46,17.40
2018,08,09,07,47,17.50
2018,08,09,07,48,17.60
2018,08,09,07,49,17.70
2018,08,09,07,50,17.70
2018,08,09,07,51,17.80
2018,08,09,07,52,17.90
2018,08,09,07,53,17.90
2018,08,09,07,54,18.00
2018,08,09,07,55,18.10
2018,08,09,07,56,18.10
2018,08,09,07,57,18.20
2018,08,09,07,58,18.20
2018,08,09,07,59,18.30
2018,08,09,08,00,18.30
2018,08,09,08,01,18.40
2018,08,09,08,02,18.40
2018,08,09,08,03,18.40
2018,08,09,08,04,18.50
2018,08,09,08,05,18.60
2018,08,09,08,06,18.60
2018,08,09,08,07,18.60
2018,08,09,08,08,18.70
2018,08,09,08,09,18.70
2018,08,09,08,10,18.80
2018,08,09,08,11,18.80
2018,08,09,08,12,18.90
2018,08,09,08,13,18.90
2018,08,09,08,14,19.00
2018,08,09,08,15,19.00
2018,08,09,08,16,19.10
2018,08,09,08,17,19.10
2018,08,09,08,18,19.20
2018,08,09,08,19,19.30
2018,08,09,08,20,19.30
2018,08,09,08,21,19.40
2018,08,09,08,22,19.40
2018,08,09,08,23,19.50
2018,08,09,08,24,19.60
2018,08,09,08,25,19.70
2018,08,09,08,26,19.80
2018,08,09,08,27,19.90
2018,08,09,08,28,20.00
2018,08,09,08,29,20.10
2018,08,09,08,30,20.20
2018,08,09,08,31,20.30
2018,08,09,08,32,20.40
2018,08,09,08,33,20.60
2018,08,09,08,34,20.70
2018,08,09,08,35,20.90
2018,08,09,08,36,21.00
2018,08,09,08,37,21.20
2018,08,09,08,38,21.40
2018,08,09,08,39,21.50
2018,08,09,08,40,21.70
2018,08,09,08,41,21.80
2018,08,09,08,42,21.90
2018,08,09,08,43,22.00
2018,08,09,08,44,22.10
2018,08,09,08,45,22.20
2018,08,09,08,46,22.30
2018,08,09,08,47,22.40
2018,08,09,08,48,22.50
2018,08,09,08,49,22.60
2018,08,09,08,50,22.70
2018,08,09,08,51,22.70
2018,08,09,08,52,22.80
2018,08,09,08,53,22.80
2018,08,09,08,54,22.90
2018,08,09,08,55,23.00
2018,08,09,08,56,23.00
2018,08,09,08,57,23.10
2018,08,09,08,58,23.10
2018,08,09,08,59,23.10
2018,08,09,09,00,23.20
2018,08,09,09,01,23.20
2018,08,09,09,02,23.30
2018,08,09,09,03,23.40
2018,08,09,09,04,23.40
2018,08,09,09,05,23.40
2018,08,09,09,06,23.50
2018,08,09,09,07,23.50
2018,08,09,09,08,23.50
2018,08,09,09,09,23.50
2018,08,09,09,10,23.50
2018,08,09,09,11,23.60
2018,08,09,09,12,23.60
2018,08,09,09,13,23.70
2018,08,09,09,14,23.70
2018,08,09,09,15,23.70
2018,08,09,09,16,23.70
2018,08,09,09,17,23.70
2018,08,09,09,18,23.60
2018,08,09,09,19,23.60
2018,08,09,09,20,23.60
2018,08,09,09,21,23.70
2018,08,09,09,22,23.70
2018,08,09,09,23,23.70
2018,08,09,09,24,23.70
2018,08,09,09,25,23.70
2018,08,09,09,26,23.70
2018,08,09,09,27,23.70
2018,08,09,09,28,23.70
2018,08,09,09,29,23.70
2018,08,09,09,30,23.80
2018,08,09,09,31,23.80
2018,08,09,09,32,23.80
2018,08,09,09,33,23.80
2018,08,09,09,34,23.70
2018,08,09,09,35,23.70
2018,08,09,09,36,23.70
2018,08,09,09,37,23.70
2018,08,09,09,38,23.60
2018,08,09,09,39,23.50
2018,08,09,09,40,23.40
2018,08,09,09,41,23.30
2018,08,09,09,42,23.30
2018,08,09,09,43,23.30
2018,08,09,09,44,23.30
2018,08,09,09,45,23.20
2018,08,09,09,46,23.20
2018,08,09,09,47,23.20
2018,08,09,09,48,23.20
2018,08,09,09,49,23.20
2018,08,09,09,50,23.20
2018,08,09,09,51,23.30
2018,08,09,09,52,23.30
2018,08,09,09,53,23.30
2018,08,09,09,54,23.30
2018,08,09,09,55,23.30
2018,08,09,09,56,23.30
2018,08,09,09,57,23.30
2018,08,09,09,58,23.20
2018,08,09,09,59,23.20
2018,08,09,10,00,23.20
2018,08,09,10,01,23.20
2018,08,09,10,02,23.20
2018,08,09,10,03,23.20
2018,08,09,10,04,23.20
2018,08,09,10,05,23.20
2018,08,09,10,06,23.20
2018,08,09,10,07,23.20
2018,08,09,10,08,23.20
2018,08,09,10,09,23.20
2018,08,09,10,10,23.20
2018,08,09,10,11,23.30
2018,08,09,10,12,23.30
2018,08,09,10,13,23.30
2018,08,09,10,14,23.40
2018,08,09,10,15,23.40
2018,08,09,10,16,23.50
2018,08,09,10,17,23.60
2018,08,09,10,18,23.60
2018,08,09,10,19,23.60
2018,08,09,10,20,23.70
2018,08,09,10,21,23.70
2018,08,09,10,22,23.70
2018,08,09,10,23,23.80
2018,08,09,10,24,23.80
2018,08,09,10,25,23.80
2018,08,09,10,26,23.80
2018,08,09,10,27,23.90
2018,08,09,10,28,23.90
2018,08,09,10,29,23.90
2018,08,09,10,30,23.90
2018,08,09,10,31,23.90
2018,08,09,10,32,23.80
2018,08,09,10,33,23.80
2018,08,09,10,34,23.80
2018,08,09,10,35,23.70
2018,08,09,10,36,23.80
2018,08,09,10,37,23.80
2018,08,09,10,38,23.80
2018,08,09,10,39,23.90
2018,08,09,10,40,24.00
2018,08,09,10,41,24.10
2018,08,09,10,42,24.10
2018,08,09,10,43,24.10
2018,08,09,10,44,24.10
2018,08,09,10,45,24.10
2018,08,09,10,46,24.20
2018,08,09,10,47,24.20
2018,08,09,10,48,24.10
2018,08,09,10,49,24.00
2018,08,09,10,50,23.80
2018,08,09,10,51,23.70
2018,08,09,10,52,23.70
2018,08,09,10,53,23.70
2018,08,09,10,54,23.80
2018,08,09,10,55,23.80
2018,08,09,10,56,23.80
2018,08,09,10,57,23.80
2018,08,09,10,58,23.80
2018,08,09,10,59,23.80
2018,08,09,11,00,23.70
2018,08,09,11,01,23.70
2018,08,09,11,02,23.60
2018,08,09,11,03,23.60
2018,08,09,11,04,23.70
2018,08,09,11,05,23.80
2018,08,09,11,06,23.90
2018,08,09,11,07,24.00
2018,08,09,11,08,24.10
2018,08,09,11,09,24.20
2018,08,09,11,10,24.20
2018,08,09,11,11,24.30
2018,08,09,11,12,24.30
2018,08,09,11,13,24.40
2018,08,09,11,14,24.40
2018,08,09,11,15,24.40
2018,08,09,11,16,24.30
2018,08,09,11,17,24.20
2018,08,09,11,18,24.20
2018,08,09,11,19,24.10
2018,08,09,11,20,24.10
2018,08,09,11,21,24.20
2018,08,09,11,22,24.20
2018,08,09,11,23,24.20
2018,08,09,11,24,24.20
2018,08,09,11,25,24.30
2018,08,09,11,26,24.20
2018,08,09,11,27,24.10
2018,08,09,11,28,23.90
2018,08,09,11,29,23.80
2018,08,09,11,30,23.80
2018,08,09,11,31,23.70
2018,08,09,11,32,23.80
2018,08,09,11,33,23.80
2018,08,09,11,34,23.90
2018,08,09,11,35,23.90
2018,08,09,11,36,23.90
2018,08,09,11,37,24.00
2018,08,09,11,38,24.00
2018,08,09,11,39,24.00
2018,08,09,11,40,24.10
2018,08,09,11,41,24.10
2018,08,09,11,42,24.10
2018,08,09,11,43,24.10
2018,08,09,11,44,24.20
2018,08,09,11,45,24.20
2018,08,09,11,46,24.30
2018,08,09,11,47,24.40
2018,08,09,11,48,24.50
2018,08,09,11,49,24.60
2018,08,09,11,50,24.70
2018,08,09,11,51,24.80
2018,08,09,11,52,24.80
2018,08,09,11,53,24.80
2018,08,09,11,54,24.80
2018,08,09,11,55,24.80
2018,08,09,11,56,24.70
2018,08,09,11,57,24.80
2018,08,09,11,58,24.80
2018,08,09,11,59,24.90
2018,08,09,12,00,24.90
2018,08,09,12,01,25.00
2018,08,09,12,02,25.10
2018,08,09,12,03,25.10
2018,08,09,12,04,25.20
2018,08,09,12,05,25.20
2018,08,09,12,06,25.30
2018,08,09,12,07,25.30
2018,08,09,12,08,25.40
2018,08,09,12,09,25.40
2018,08,09,12,10,25.40
2018,08,09,12,11,25.40
2018,08,09,12,12,25.40
2018,08,09,12,13,25.40
2018,08,09,12,14,25.30
2018,08,09,12,15,25.30
2018,08,09,12,16,25.30
2018,08,09,12,17,25.30
2018,08,09,12,18,25.30
2018,08,09,12,19,25.20
2018,08,09,12,20,25.20
2018,08,09,12,21,25.20
2018,08,09,12,22,25.20
2018,08,09,12,23,25.20
2018,08,09,12,24,25.20
2018,08,09,12,25,25.20
2018,08,09,12,26,25.20
2018,08,09,12,27,25.10
2018,08,09,12,28,25.00
2018,08,09,12,29,25.00
2018,08,09,12,30,25.00
2018,08,09,12,31,24.90
2018,08,09,12,32,24.90
2018,08,09,12,33,24.80
2018,08,09,12,34,24.80
2018,08,09,12,35,24.60
2018,08,09,12,36,24.60
2018,08,09,12,37,24.60
2018,08,09,12,38,24.60
2018,08,09,12,39,24.60
2018,08,09,12,40,24.50
2018,08,09,12,41,24.40
2018,08,09,12,42,24.30
2018,08,09,12,43,24.20
2018,08,09,12,44,24.10
2018,08,09,12,45,24.10
2018,08,09,12,46,24.10
2018,08,09,12,47,24.10
2018,08,09,12,48,24.00
2018,08,09,12,49,23.90
2018,08,09,12,50,24.00
2018,08,09,12,51,24.00
2018,08,09,12,52,24.10
2018,08,09,12,53,24.20
2018,08,09,12,54,24.20
2018,08,09,12,55,24.20
2018,08,09,12,56,24.20
2018,08,09,12,57,24.30
2018,08,09,12,58,24.40
2018,08,09,12,59,24.40
2018,08,09,13,00,24.40
2018,08,09,13,01,24.50
2018,08,09,13,02,24.60
2018,08,09,13,03,24.70
2018,08,09,13,04,24.80
2018,08,09,13,05,24.90
2018,08,09,13,06,25.00
2018,08,09,13,07,25.00
2018,08,09,13,08,24.90
2018,08,09,13,09,24.90
2018,08,09,13,10,24.90
2018,08,09,13,11,24.90
2018,08,09,13,12,24.90
2018,08,09,13,13,24.90
2018,08,09,13,14,25.00
2018,08,09,13,15,25.10
2018,08,09,13,16,25.20
2018,08,09,13,17,25.30
2018,08,09,13,18,25.30
2018,08,09,13,19,25.30
2018,08,09,13,20,25.30
2018,08,09,13,21,25.40
2018,08,09,13,22,25.50
2018,08,09,13,23,25.60
2018,08,09,13,24,25.70
2018,08,09,13,25,25.80
2018,08,09,13,26,25.80
2018,08,09,13,27,25.80
2018,08,09,13,28,25.70
2018,08,09,13,29,25.70
2018,08,09,13,30,25.70
2018,08,09,13,31,25.60
2018,08,09,13,32,25.60
2018,08,09,13,33,25.50
2018,08,09,13,34,25.50
2018,08,09,13,35,25.40
2018,08,09,13,36,25.30
2018,08,09,13,37,25.30
2018,08,09,13,38,25.30
2018,08,09,13,39,25.30
2018,08,09,13,40,25.30
2018,08,09,13,41,25.30
2018,08,09,13,42,25.30
2018,08,09,13,43,25.30
2018,08,09,13,44,25.30
2018,08,09,13,45,25.40
2018,08,09,13,46,25.40
2018,08,09,13,47,25.50
2018,08,09,13,48,25.60
2018,08,09,13,49,25.60
2018,08,09,13,50,25.70
2018,08,09,13,51,25.80
2018,08,09,13,52,25.90
2018,08,09,13,53,25.90
2018,08,09,13,54,25.90
2018,08,09,13,55,26.00
2018,08,09,13,56,26.10
2018,08,09,13,57,26.20
2018,08,09,13,58,26.30
2018,08,09,13,59,26.30
2018,08,09,14,00,26.50
2018,08,09,14,01,26.60
2018,08,09,14,02,26.70
2018,08,09,14,03,26.80
2018,08,09,14,04,26.80
2018,08,09,14,05,26.70
2018,08,09,14,06,26.70
2018,08,09,14,07,26.70
2018,08,09,14,08,26.70
2018,08,09,14,09,26.70
2018,08,09,14,10,26.80
2018,08,09,14,11,26.80
2018,08,09,14,12,26.90
2018,08,09,14,13,26.90
2018,08,09,14,14,26.90
2018,08,09,14,15,26.90
2018,08,09,14,16,26.90
2018,08,09,14,17,27.00
2018,08,09,14,18,27.00
2018,08,09,14,19,27.00
2018,08,09,14,20,27.00
2018,08,09,14,21,27.00
2018,08,09,14,22,26.90
2018,08,09,14,23,26.90
2018,08,09,14,24,26.80
2018,08,09,14,25,26.70
2018,08,09,14,26,26.70
2018,08,09,14,27,26.60
2018,08,09,14,28,26.60
2018,08,09,14,29,26.50
2018,08,09,14,30,26.40
2018,08,09,14,31,26.30
2018,08,09,14,32,26.30
2018,08,09,14,33,26.20
2018,08,09,14,34,26.10
2018,08,09,14,35,26.00
2018,08,09,14,36,26.00
2018,08,09,14,37,25.90
2018,08,09,14,38,25.90
2018,08,09,14,39,25.90
2018,08,09,14,40,25.80
2018,08,09,14,41,25.80
2018,08,09,14,42,25.80
2018,08,09,14,43,25.90
2018,08,09,14,44,25.90
2018,08,09,14,45,25.90
2018,08,09,14,46,26.00
2018,08,09,14,47,26.00
2018,08,09,14,48,26.10
2018,08,09,14,49,26.10
2018,08,09,14,50,26.10
2018,08,09,14,51,26.00
2018,08,09,14,52,26.00
2018,08,09,14,53,26.00
2018,08,09,14,54,26.10
2018,08,09,14,55,26.00
2018,08,09,14,56,25.90
2018,08,09,14,57,25.90
2018,08,09,14,58,26.00
2018,08,09,14,59,26.10
2018,08,09,15,00,26.10
2018,08,09,15,01,26.10
2018,08,09,15,02,26.10
2018,08,09,15,03,26.20
2018,08,09,15,04,26.30
2018,08,09,15,05,26.30
2018,08,09,15,06,26.40
2018,08,09,15,07,26.40
2018,08,09,15,08,26.40
2018,08,09,15,09,26.50
2018,08,09,15,10,26.50
2018,08,09,15,11,26.60
2018,08,09,15,12,26.60
2018,08,09,15,13,26.60
2018,08,09,15,14,26.60
2018,08,09,15,15,26.60
2018,08,09,15,16,26.60
2018,08,09,15,17,26.60
2018,08,09,15,18,26.60
2018,08,09,15,19,26.60
2018,08,09,15,20,26.60
2018,08,09,15,21,26.60
2018,08,09,15,22,26.70
2018,08,09,15,23,26.70
2018,08,09,15,24,26.80
2018,08,09,15,25,26.80
2018,08,09,15,26,26.90
2018,08,09,15,27,26.90
2018,08,09,15,28,27.00
2018,08,09,15,29,27.10
2018,08,09,15,30,27.10
2018,08,09,15,31,27.10
2018,08,09,15,32,27.00
2018,08,09,15,33,27.00
2018,08,09,15,34,26.90
2018,08,09,15,35,26.80
2018,08,09,15,36,26.80
2018,08,09,15,37,26.70
2018,08,09,15,38,26.60
2018,08,09,15,39,26.60
2018,08,09,15,40,26.60
2018,08,09,15,41,26.70
2018,08,09,15,42,26.70
2018,08,09,15,43,26.70
2018,08,09,15,44,26.80
2018,08,09,15,45,26.90
2018,08,09,15,46,27.00
2018,08,09,15,47,27.10
2018,08,09,15,48,27.20
2018,08,09,15,49,27.30
2018,08,09,15,50,27.40
2018,08,09,15,51,27.50
2018,08,09,15,52,27.50
2018,08,09,15,53,27.50
2018,08,09,15,54,27.50
2018,08,09,15,55,27.50
2018,08,09,15,56,27.60
2018,08,09,15,57,27.60
2018,08,09,15,58,27.60
2018,08,09,15,59,27.70
2018,08,09,16,00,27.70
2018,08,09,16,01,27.70
2018,08,09,16,02,27.70
2018,08,09,16,03,27.80
2018,08,09,16,04,27.80
2018,08,09,16,05,27.90
2018,08,09,16,06,27.90
2018,08,09,16,07,28.00
2018,08,09,16,08,28.10
2018,08,09,16,09,28.10
2018,08,09,16,10,28.20
2018,08,09,16,11,28.20
2018,08,09,16,12,28.30
2018,08,09,16,13,28.40
2018,08,09,16,14,28.50
2018,08,09,16,15,28.70
2018,08,09,16,16,28.80
2018,08,09,16,17,28.90
2018,08,09,16,18,29.10
2018,08,09,16,19,29.20
2018,08,09,16,20,29.30
2018,08,09,16,21,29.40
2018,08,09,16,22,29.50
2018,08,09,16,23,29.60
2018,08,09,16,24,29.60
2018,08,09,16,25,29.70
2018,08,09,16,26,29.80
2018,08,09,16,27,29.80
2018,08,09,16,28,29.80
2018,08,09,16,29,29.80
2018,08,09,16,30,29.70
2018,08,09,16,31,29.70
2018,08,09,16,32,29.70
2018,08,09,16,33,29.70
2018,08,09,16,34,29.70
2018,08,09,16,35,29.70
2018,08,09,16,36,29.60
2018,08,09,16,37,29.60
2018,08,09,16,38,29.60
2018,08,09,16,39,29.60
2018,08,09,16,40,29.50
2018,08,09,16,41,29.50
2018,08,09,16,42,29.40
2018,08,09,16,43,29.50
2018,08,09,16,44,29.50
2018,08,09,16,45,29.50
2018,08,09,16,46,29.60
2018,08,09,16,47,29.60
2018,08,09,16,48,29.70
2018,08,09,16,49,29.80
2018,08,09,16,50,29.90
2018,08,09,16,51,30.00
2018,08,09,16,52,30.20
2018,08,09,16,53,30.30
2018,08,09,16,54,30.40
2018,08,09,16,55,30.50
2018,08,09,16,56,30.50
2018,08,09,16,57,30.50
2018,08,09,16,58,30.60
2018,08,09,16,59,30.60
2018,08,09,17,00,30.60
2018,08,09,17,01,30.60
2018,08,09,17,02,30.60
2018,08,09,17,03,30.60
2018,08,09,17,04,30.60
2018,08,09,17,05,30.60
2018,08,09,17,06,30.60
2018,08,09,17,07,30.70
2018,08,09,17,08,30.70
2018,08,09,17,09,30.70
2018,08,09,17,10,30.70
2018,08,09,17,11,30.60
2018,08,09,17,12,30.60
2018,08,09,17,13,30.50
2018,08,09,17,14,30.30
2018,08,09,17,15,30.20
2018,08,09,17,16,30.10
2018,08,09,17,17,29.90
2018,08,09,17,18,29.70
2018,08,09,17,19,29.60