Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,17,00,00,13.50
2008,05,17,00,01,13.50
2008,05,17,00,02,13.50
2008,05,17,00,03,13.40
2008,05,17,00,04,13.40
2008,05,17,00,05,13.40
2008,05,17,00,06,13.40
2008,05,17,00,07,13.30
2008,05,17,00,08,13.30
2008,05,17,00,09,13.30
2008,05,17,00,10,13.30
2008,05,17,00,11,13.20
2008,05,17,00,12,13.20
2008,05,17,00,13,13.20
2008,05,17,00,14,13.20
2008,05,17,00,15,13.10
2008,05,17,00,16,13.10
2008,05,17,00,17,13.10
2008,05,17,00,18,13.00
2008,05,17,00,19,13.00
2008,05,17,00,20,13.00
2008,05,17,00,21,12.90
2008,05,17,00,22,12.90
2008,05,17,00,23,12.90
2008,05,17,00,24,12.90
2008,05,17,00,25,12.90
2008,05,17,00,26,12.90
2008,05,17,00,27,12.90
2008,05,17,00,28,12.90
2008,05,17,00,29,12.80
2008,05,17,00,30,12.80
2008,05,17,00,31,12.80
2008,05,17,00,32,12.80
2008,05,17,00,33,12.80
2008,05,17,00,34,12.80
2008,05,17,00,35,12.80
2008,05,17,00,36,12.80
2008,05,17,00,37,12.80
2008,05,17,00,38,12.80
2008,05,17,00,39,12.80
2008,05,17,00,40,12.80
2008,05,17,00,41,12.80
2008,05,17,00,42,12.80
2008,05,17,00,43,12.80
2008,05,17,00,44,12.80
2008,05,17,00,45,12.80
2008,05,17,00,46,12.80
2008,05,17,00,47,12.80
2008,05,17,00,48,12.80
2008,05,17,00,49,12.80
2008,05,17,00,50,12.80
2008,05,17,00,51,12.80
2008,05,17,00,52,12.80
2008,05,17,00,53,12.80
2008,05,17,00,54,12.70
2008,05,17,00,55,12.70
2008,05,17,00,56,12.70
2008,05,17,00,57,12.70
2008,05,17,00,58,12.70
2008,05,17,00,59,12.70
2008,05,17,01,00,12.70
2008,05,17,01,01,12.70
2008,05,17,01,02,12.70
2008,05,17,01,03,12.70
2008,05,17,01,04,12.70
2008,05,17,01,05,12.70
2008,05,17,01,06,12.70
2008,05,17,01,07,12.70
2008,05,17,01,08,12.70
2008,05,17,01,09,12.70
2008,05,17,01,10,12.70
2008,05,17,01,11,12.70
2008,05,17,01,12,12.70
2008,05,17,01,13,12.70
2008,05,17,01,14,12.70
2008,05,17,01,15,12.70
2008,05,17,01,16,12.60
2008,05,17,01,17,12.60
2008,05,17,01,18,12.60
2008,05,17,01,19,12.60
2008,05,17,01,20,12.60
2008,05,17,01,21,12.60
2008,05,17,01,22,12.60
2008,05,17,01,23,12.60
2008,05,17,01,24,12.60
2008,05,17,01,25,12.50
2008,05,17,01,26,12.50
2008,05,17,01,27,12.50
2008,05,17,01,28,12.40
2008,05,17,01,29,12.40
2008,05,17,01,30,12.40
2008,05,17,01,31,12.40
2008,05,17,01,32,12.40
2008,05,17,01,33,12.40
2008,05,17,01,34,12.30
2008,05,17,01,35,12.30
2008,05,17,01,36,12.30
2008,05,17,01,37,12.30
2008,05,17,01,38,12.30
2008,05,17,01,39,12.30
2008,05,17,01,40,12.30
2008,05,17,01,41,12.30
2008,05,17,01,42,12.30
2008,05,17,01,43,12.30
2008,05,17,01,44,12.30
2008,05,17,01,45,12.30
2008,05,17,01,46,12.30
2008,05,17,01,47,12.30
2008,05,17,01,48,12.30
2008,05,17,01,49,12.30
2008,05,17,01,50,12.30
2008,05,17,01,51,12.20
2008,05,17,01,52,12.20
2008,05,17,01,53,12.20
2008,05,17,01,54,12.30
2008,05,17,01,55,12.20
2008,05,17,01,56,12.20
2008,05,17,01,57,12.20
2008,05,17,01,58,12.20
2008,05,17,01,59,12.20
2008,05,17,02,00,12.20
2008,05,17,02,01,12.20
2008,05,17,02,02,12.20
2008,05,17,02,03,12.20
2008,05,17,02,04,12.20
2008,05,17,02,05,12.20
2008,05,17,02,06,12.20
2008,05,17,02,07,12.10
2008,05,17,02,08,12.10
2008,05,17,02,09,12.10
2008,05,17,02,10,12.10
2008,05,17,02,11,12.10
2008,05,17,02,12,12.10
2008,05,17,02,13,12.10
2008,05,17,02,14,12.10
2008,05,17,02,15,12.10
2008,05,17,02,16,12.10
2008,05,17,02,17,12.10
2008,05,17,02,18,12.10
2008,05,17,02,19,12.00
2008,05,17,02,20,12.00
2008,05,17,02,21,12.00
2008,05,17,02,22,12.00
2008,05,17,02,23,12.00
2008,05,17,02,24,12.00
2008,05,17,02,25,12.00
2008,05,17,02,26,12.00
2008,05,17,02,27,12.00
2008,05,17,02,28,12.00
2008,05,17,02,29,12.00
2008,05,17,02,30,11.90
2008,05,17,02,31,12.00
2008,05,17,02,32,11.90
2008,05,17,02,33,11.90
2008,05,17,02,34,11.90
2008,05,17,02,35,11.90
2008,05,17,02,36,11.90
2008,05,17,02,37,11.90
2008,05,17,02,38,11.90
2008,05,17,02,39,11.90
2008,05,17,02,40,11.80
2008,05,17,02,41,11.80
2008,05,17,02,42,11.80
2008,05,17,02,43,11.80
2008,05,17,02,44,11.80
2008,05,17,02,45,11.80
2008,05,17,02,46,11.80
2008,05,17,02,47,11.80
2008,05,17,02,48,11.80
2008,05,17,02,49,11.80
2008,05,17,02,50,11.80
2008,05,17,02,51,11.80
2008,05,17,02,52,11.80
2008,05,17,02,53,11.80
2008,05,17,02,54,11.80
2008,05,17,02,55,11.80
2008,05,17,02,56,11.80
2008,05,17,02,57,11.80
2008,05,17,02,58,11.80
2008,05,17,02,59,11.80
2008,05,17,03,00,11.80
2008,05,17,03,01,11.70
2008,05,17,03,02,11.70
2008,05,17,03,03,11.70
2008,05,17,03,04,11.70
2008,05,17,03,05,11.70
2008,05,17,03,06,11.80
2008,05,17,03,07,11.80
2008,05,17,03,08,11.80
2008,05,17,03,09,11.80
2008,05,17,03,10,11.70
2008,05,17,03,11,11.70
2008,05,17,03,12,11.70
2008,05,17,03,13,11.70
2008,05,17,03,14,11.70
2008,05,17,03,15,11.70
2008,05,17,03,16,11.70
2008,05,17,03,17,11.70
2008,05,17,03,18,11.70
2008,05,17,03,19,11.70
2008,05,17,03,20,11.70
2008,05,17,03,21,11.70
2008,05,17,03,22,11.70
2008,05,17,03,23,11.70
2008,05,17,03,24,11.70
2008,05,17,03,25,11.70
2008,05,17,03,26,11.70
2008,05,17,03,27,11.70
2008,05,17,03,28,11.70
2008,05,17,03,29,11.70
2008,05,17,03,30,11.70
2008,05,17,03,31,11.70
2008,05,17,03,32,11.70
2008,05,17,03,33,11.70
2008,05,17,03,34,11.70
2008,05,17,03,35,11.70
2008,05,17,03,36,11.70
2008,05,17,03,37,11.70
2008,05,17,03,38,11.70
2008,05,17,03,39,11.70
2008,05,17,03,40,11.70
2008,05,17,03,41,11.70
2008,05,17,03,42,11.70
2008,05,17,03,43,11.70
2008,05,17,03,44,11.70
2008,05,17,03,45,11.70
2008,05,17,03,46,11.70
2008,05,17,03,47,11.70
2008,05,17,03,48,11.70
2008,05,17,03,49,11.70
2008,05,17,03,50,11.70
2008,05,17,03,51,11.60
2008,05,17,03,52,11.60
2008,05,17,03,53,11.60
2008,05,17,03,54,11.60
2008,05,17,03,55,11.60
2008,05,17,03,56,11.60
2008,05,17,03,57,11.60
2008,05,17,03,58,11.60
2008,05,17,03,59,11.50
2008,05,17,04,00,11.50
2008,05,17,04,01,11.60
2008,05,17,04,02,11.60
2008,05,17,04,03,11.60
2008,05,17,04,04,11.60
2008,05,17,04,05,11.60
2008,05,17,04,06,11.60
2008,05,17,04,07,11.60
2008,05,17,04,08,11.60
2008,05,17,04,09,11.60
2008,05,17,04,10,11.60
2008,05,17,04,11,11.60
2008,05,17,04,12,11.70
2008,05,17,04,13,11.70
2008,05,17,04,14,11.70
2008,05,17,04,15,11.70
2008,05,17,04,16,11.70
2008,05,17,04,17,11.60
2008,05,17,04,18,11.60
2008,05,17,04,19,11.60
2008,05,17,04,20,11.60
2008,05,17,04,21,11.60
2008,05,17,04,22,11.60
2008,05,17,04,23,11.70
2008,05,17,04,24,11.70
2008,05,17,04,25,11.70
2008,05,17,04,26,11.70
2008,05,17,04,27,11.80
2008,05,17,04,28,11.80
2008,05,17,04,29,11.80
2008,05,17,04,30,11.80
2008,05,17,04,31,11.80
2008,05,17,04,32,11.80
2008,05,17,04,33,11.80
2008,05,17,04,34,11.80
2008,05,17,04,35,11.80
2008,05,17,04,36,11.70
2008,05,17,04,37,11.70
2008,05,17,04,38,11.70
2008,05,17,04,39,11.80
2008,05,17,04,40,11.80
2008,05,17,04,41,11.80
2008,05,17,04,42,11.80
2008,05,17,04,43,11.80
2008,05,17,04,44,11.80
2008,05,17,04,45,11.80
2008,05,17,04,46,11.70
2008,05,17,04,47,11.70
2008,05,17,04,48,11.70
2008,05,17,04,49,11.60
2008,05,17,04,50,11.60
2008,05,17,04,51,11.60
2008,05,17,04,52,11.60
2008,05,17,04,53,11.60
2008,05,17,04,54,11.60
2008,05,17,04,55,11.60
2008,05,17,04,56,11.60
2008,05,17,04,57,11.50
2008,05,17,04,58,11.50
2008,05,17,04,59,11.50
2008,05,17,05,00,11.40
2008,05,17,05,01,11.40
2008,05,17,05,02,11.40
2008,05,17,05,03,11.40
2008,05,17,05,04,11.40
2008,05,17,05,05,11.40
2008,05,17,05,06,11.40
2008,05,17,05,07,11.40
2008,05,17,05,08,11.40
2008,05,17,05,09,11.30
2008,05,17,05,10,11.30
2008,05,17,05,11,11.30
2008,05,17,05,12,11.30
2008,05,17,05,13,11.30
2008,05,17,05,14,11.30
2008,05,17,05,15,11.30
2008,05,17,05,16,11.30
2008,05,17,05,17,11.30
2008,05,17,05,18,11.30
2008,05,17,05,19,11.30
2008,05,17,05,20,11.30
2008,05,17,05,21,11.30
2008,05,17,05,22,11.30
2008,05,17,05,23,11.20
2008,05,17,05,24,11.20
2008,05,17,05,25,11.20
2008,05,17,05,26,11.20
2008,05,17,05,27,11.20
2008,05,17,05,28,11.20
2008,05,17,05,29,11.20
2008,05,17,05,30,11.20
2008,05,17,05,31,11.20
2008,05,17,05,32,11.30
2008,05,17,05,33,11.30
2008,05,17,05,34,11.30
2008,05,17,05,35,11.30
2008,05,17,05,36,11.20
2008,05,17,05,37,11.20
2008,05,17,05,38,11.20
2008,05,17,05,39,11.20
2008,05,17,05,40,11.20
2008,05,17,05,41,11.20
2008,05,17,05,42,11.20
2008,05,17,05,43,11.20
2008,05,17,05,44,11.20
2008,05,17,05,45,11.20
2008,05,17,05,46,11.20
2008,05,17,05,47,11.20
2008,05,17,05,48,11.20
2008,05,17,05,49,11.20
2008,05,17,05,50,11.10
2008,05,17,05,51,11.10
2008,05,17,05,52,11.10
2008,05,17,05,53,11.10
2008,05,17,05,54,11.10
2008,05,17,05,55,11.10
2008,05,17,05,56,11.20
2008,05,17,05,57,11.20
2008,05,17,05,58,11.20
2008,05,17,05,59,11.20
2008,05,17,06,00,11.20
2008,05,17,06,01,11.20
2008,05,17,06,02,11.20
2008,05,17,06,03,11.20
2008,05,17,06,04,11.20
2008,05,17,06,05,11.20
2008,05,17,06,06,11.20
2008,05,17,06,07,11.20
2008,05,17,06,08,11.20
2008,05,17,06,09,11.20
2008,05,17,06,10,11.30
2008,05,17,06,11,11.30
2008,05,17,06,12,11.30
2008,05,17,06,13,11.30
2008,05,17,06,14,11.30
2008,05,17,06,15,11.40
2008,05,17,06,16,11.40
2008,05,17,06,17,11.40
2008,05,17,06,18,11.40
2008,05,17,06,19,11.40
2008,05,17,06,20,11.50
2008,05,17,06,21,11.50
2008,05,17,06,22,11.50
2008,05,17,06,23,11.60
2008,05,17,06,24,11.60
2008,05,17,06,25,11.70
2008,05,17,06,26,11.70
2008,05,17,06,27,11.70
2008,05,17,06,28,11.80
2008,05,17,06,29,11.80
2008,05,17,06,30,11.80
2008,05,17,06,31,11.90
2008,05,17,06,32,11.90
2008,05,17,06,33,11.90
2008,05,17,06,34,12.00
2008,05,17,06,35,12.10
2008,05,17,06,36,12.10
2008,05,17,06,37,12.20
2008,05,17,06,38,12.20
2008,05,17,06,39,12.30
2008,05,17,06,40,12.30
2008,05,17,06,41,12.40
2008,05,17,06,42,12.40
2008,05,17,06,43,12.50
2008,05,17,06,44,12.60
2008,05,17,06,45,12.70
2008,05,17,06,46,12.80
2008,05,17,06,47,12.90
2008,05,17,06,48,13.00
2008,05,17,06,49,13.10
2008,05,17,06,50,13.20
2008,05,17,06,51,13.20
2008,05,17,06,52,13.30
2008,05,17,06,53,13.40
2008,05,17,06,54,13.40
2008,05,17,06,55,13.50
2008,05,17,06,56,13.60
2008,05,17,06,57,13.60
2008,05,17,06,58,13.70
2008,05,17,06,59,13.90
2008,05,17,07,00,14.00
2008,05,17,07,01,14.10
2008,05,17,07,02,14.20
2008,05,17,07,03,14.30
2008,05,17,07,04,14.40
2008,05,17,07,05,14.60
2008,05,17,07,06,14.70
2008,05,17,07,07,14.80
2008,05,17,07,08,15.00
2008,05,17,07,09,15.00
2008,05,17,07,10,15.20
2008,05,17,07,11,15.30
2008,05,17,07,12,15.50
2008,05,17,07,13,15.50
2008,05,17,07,14,15.70
2008,05,17,07,15,15.80
2008,05,17,07,16,15.90
2008,05,17,07,17,16.00
2008,05,17,07,18,16.10
2008,05,17,07,19,16.20
2008,05,17,07,20,16.30
2008,05,17,07,21,16.40
2008,05,17,07,22,16.50
2008,05,17,07,23,16.60
2008,05,17,07,24,16.70
2008,05,17,07,25,16.70
2008,05,17,07,26,16.80
2008,05,17,07,27,16.80
2008,05,17,07,28,16.90
2008,05,17,07,29,17.00
2008,05,17,07,30,17.10
2008,05,17,07,31,17.20
2008,05,17,07,32,17.30
2008,05,17,07,33,17.30
2008,05,17,07,34,17.40
2008,05,17,07,35,17.40
2008,05,17,07,36,17.40
2008,05,17,07,37,17.40
2008,05,17,07,38,17.40
2008,05,17,07,39,17.40
2008,05,17,07,40,17.40
2008,05,17,07,41,17.40
2008,05,17,07,42,17.40
2008,05,17,07,43,17.40
2008,05,17,07,44,17.30
2008,05,17,07,45,17.30
2008,05,17,07,46,17.20
2008,05,17,07,47,17.20
2008,05,17,07,48,17.20
2008,05,17,07,49,17.20
2008,05,17,07,50,17.30
2008,05,17,07,51,17.30
2008,05,17,07,52,17.40
2008,05,17,07,53,17.50
2008,05,17,07,54,17.60
2008,05,17,07,55,17.70
2008,05,17,07,56,17.80
2008,05,17,07,57,17.80
2008,05,17,07,58,17.90
2008,05,17,07,59,17.90
2008,05,17,08,00,17.90
2008,05,17,08,01,17.90
2008,05,17,08,02,18.00
2008,05,17,08,03,18.00
2008,05,17,08,04,18.10
2008,05,17,08,05,18.20
2008,05,17,08,06,18.30
2008,05,17,08,07,18.30
2008,05,17,08,08,18.40
2008,05,17,08,09,18.50
2008,05,17,08,10,18.50
2008,05,17,08,11,18.60
2008,05,17,08,12,18.60
2008,05,17,08,13,18.50
2008,05,17,08,14,18.50
2008,05,17,08,15,18.40
2008,05,17,08,16,18.40
2008,05,17,08,17,18.50
2008,05,17,08,18,18.60
2008,05,17,08,19,18.60
2008,05,17,08,20,18.70
2008,05,17,08,21,18.80
2008,05,17,08,22,18.90
2008,05,17,08,23,19.00
2008,05,17,08,24,19.10
2008,05,17,08,25,19.10
2008,05,17,08,26,19.20
2008,05,17,08,27,19.30
2008,05,17,08,28,19.30
2008,05,17,08,29,19.30
2008,05,17,08,30,19.40
2008,05,17,08,31,19.50
2008,05,17,08,32,19.60
2008,05,17,08,33,19.70
2008,05,17,08,34,19.80
2008,05,17,08,35,19.90
2008,05,17,08,36,20.00
2008,05,17,08,37,20.10
2008,05,17,08,38,20.10
2008,05,17,08,39,20.20
2008,05,17,08,40,20.10
2008,05,17,08,41,20.10
2008,05,17,08,42,20.10
2008,05,17,08,43,20.00
2008,05,17,08,44,19.90
2008,05,17,08,45,19.90
2008,05,17,08,46,19.90
2008,05,17,08,47,19.90
2008,05,17,08,48,19.90
2008,05,17,08,49,19.90
2008,05,17,08,50,19.90
2008,05,17,08,51,20.00
2008,05,17,08,52,20.00
2008,05,17,08,53,20.10
2008,05,17,08,54,20.00
2008,05,17,08,55,20.00
2008,05,17,08,56,19.90
2008,05,17,08,57,19.90
2008,05,17,08,58,19.90
2008,05,17,08,59,19.80
2008,05,17,09,00,19.80
2008,05,17,09,01,19.80
2008,05,17,09,02,19.80
2008,05,17,09,03,19.90
2008,05,17,09,04,19.90
2008,05,17,09,05,19.90
2008,05,17,09,06,20.00
2008,05,17,09,07,20.10
2008,05,17,09,08,20.10
2008,05,17,09,09,20.10
2008,05,17,09,10,20.10
2008,05,17,09,11,20.10
2008,05,17,09,12,20.10
2008,05,17,09,13,20.10
2008,05,17,09,14,20.10
2008,05,17,09,15,20.10
2008,05,17,09,16,20.10
2008,05,17,09,17,20.10
2008,05,17,09,18,20.10
2008,05,17,09,19,20.10
2008,05,17,09,20,20.20
2008,05,17,09,21,20.20
2008,05,17,09,22,20.30
2008,05,17,09,23,20.30
2008,05,17,09,24,20.30
2008,05,17,09,25,20.30
2008,05,17,09,26,20.30
2008,05,17,09,27,20.30
2008,05,17,09,28,20.40
2008,05,17,09,29,20.40
2008,05,17,09,30,20.40
2008,05,17,09,31,20.50
2008,05,17,09,32,20.60
2008,05,17,09,33,20.60
2008,05,17,09,34,20.60
2008,05,17,09,35,20.70
2008,05,17,09,36,20.70
2008,05,17,09,37,20.80
2008,05,17,09,38,20.80
2008,05,17,09,39,20.80
2008,05,17,09,40,20.80
2008,05,17,09,41,20.80
2008,05,17,09,42,20.80
2008,05,17,09,43,20.80
2008,05,17,09,44,20.80
2008,05,17,09,45,20.70
2008,05,17,09,46,20.70
2008,05,17,09,47,20.70
2008,05,17,09,48,20.70
2008,05,17,09,49,20.60
2008,05,17,09,50,20.50
2008,05,17,09,51,20.50
2008,05,17,09,52,20.50
2008,05,17,09,53,20.50
2008,05,17,09,54,20.50
2008,05,17,09,55,20.50
2008,05,17,09,56,20.50
2008,05,17,09,57,20.50
2008,05,17,09,58,20.60
2008,05,17,09,59,20.70
2008,05,17,10,00,20.70
2008,05,17,10,01,20.80
2008,05,17,10,02,20.80
2008,05,17,10,03,20.80
2008,05,17,10,04,20.80
2008,05,17,10,05,20.90
2008,05,17,10,06,20.90
2008,05,17,10,07,20.90
2008,05,17,10,08,20.80
2008,05,17,10,09,20.80
2008,05,17,10,10,20.60
2008,05,17,10,11,20.60
2008,05,17,10,12,20.70
2008,05,17,10,13,20.70
2008,05,17,10,14,20.80
2008,05,17,10,15,20.80
2008,05,17,10,16,20.90
2008,05,17,10,17,20.90
2008,05,17,10,18,21.00
2008,05,17,10,19,20.90
2008,05,17,10,20,20.90
2008,05,17,10,21,20.80
2008,05,17,10,22,20.80
2008,05,17,10,23,20.80
2008,05,17,10,24,20.80
2008,05,17,10,25,20.80
2008,05,17,10,26,20.80
2008,05,17,10,27,20.70
2008,05,17,10,28,20.70
2008,05,17,10,29,20.60
2008,05,17,10,30,20.60
2008,05,17,10,31,20.60
2008,05,17,10,32,20.60
2008,05,17,10,33,20.60
2008,05,17,10,34,20.60
2008,05,17,10,35,20.60
2008,05,17,10,36,20.70
2008,05,17,10,37,20.80
2008,05,17,10,38,20.80
2008,05,17,10,39,20.80
2008,05,17,10,40,20.80
2008,05,17,10,41,20.90
2008,05,17,10,42,20.90
2008,05,17,10,43,21.00
2008,05,17,10,44,21.00
2008,05,17,10,45,21.10
2008,05,17,10,46,21.10
2008,05,17,10,47,21.20
2008,05,17,10,48,21.30
2008,05,17,10,49,21.40
2008,05,17,10,50,21.50
2008,05,17,10,51,21.60
2008,05,17,10,52,21.70
2008,05,17,10,53,21.80
2008,05,17,10,54,21.90
2008,05,17,10,55,21.80
2008,05,17,10,56,21.90
2008,05,17,10,57,21.90
2008,05,17,10,58,21.90
2008,05,17,10,59,21.90
2008,05,17,11,00,22.00
2008,05,17,11,01,22.10
2008,05,17,11,02,22.20
2008,05,17,11,03,22.20
2008,05,17,11,04,22.10
2008,05,17,11,05,22.10
2008,05,17,11,06,22.10
2008,05,17,11,07,22.10
2008,05,17,11,08,22.10
2008,05,17,11,09,22.00
2008,05,17,11,10,21.90
2008,05,17,11,11,21.90
2008,05,17,11,12,21.90
2008,05,17,11,13,22.00
2008,05,17,11,14,22.10
2008,05,17,11,15,22.10
2008,05,17,11,16,22.00
2008,05,17,11,17,22.00
2008,05,17,11,18,22.00
2008,05,17,11,19,22.00
2008,05,17,11,20,22.10
2008,05,17,11,21,22.20
2008,05,17,11,22,22.20
2008,05,17,11,23,22.20
2008,05,17,11,24,22.20
2008,05,17,11,25,22.20
2008,05,17,11,26,22.10
2008,05,17,11,27,22.00
2008,05,17,11,28,21.90
2008,05,17,11,29,21.90
2008,05,17,11,30,21.80
2008,05,17,11,31,21.90
2008,05,17,11,32,21.90
2008,05,17,11,33,22.00
2008,05,17,11,34,22.00
2008,05,17,11,35,22.00
2008,05,17,11,36,22.10
2008,05,17,11,37,22.10
2008,05,17,11,38,22.20
2008,05,17,11,39,22.30
2008,05,17,11,40,22.40
2008,05,17,11,41,22.40
2008,05,17,11,42,22.50
2008,05,17,11,43,22.60
2008,05,17,11,44,22.70
2008,05,17,11,45,22.70
2008,05,17,11,46,22.80
2008,05,17,11,47,22.80
2008,05,17,11,48,22.80
2008,05,17,11,49,22.90
2008,05,17,11,50,22.90
2008,05,17,11,51,22.90
2008,05,17,11,52,23.00
2008,05,17,11,53,23.00
2008,05,17,11,54,23.00
2008,05,17,11,55,22.80
2008,05,17,11,56,22.70
2008,05,17,11,57,22.60
2008,05,17,11,58,22.50
2008,05,17,11,59,22.50
2008,05,17,12,00,22.40
2008,05,17,12,01,22.40
2008,05,17,12,02,22.40
2008,05,17,12,03,22.30
2008,05,17,12,04,22.30
2008,05,17,12,05,22.30
2008,05,17,12,06,22.40
2008,05,17,12,07,22.40
2008,05,17,12,08,22.40
2008,05,17,12,09,22.50
2008,05,17,12,10,22.50
2008,05,17,12,11,22.60
2008,05,17,12,12,22.60
2008,05,17,12,13,22.60
2008,05,17,12,14,22.50
2008,05,17,12,15,22.40
2008,05,17,12,16,22.40
2008,05,17,12,17,22.30
2008,05,17,12,18,22.30
2008,05,17,12,19,22.30
2008,05,17,12,20,22.30
2008,05,17,12,21,22.20
2008,05,17,12,22,22.20
2008,05,17,12,23,22.20
2008,05,17,12,24,22.10
2008,05,17,12,25,22.00
2008,05,17,12,26,21.80
2008,05,17,12,27,21.80
2008,05,17,12,28,21.90
2008,05,17,12,29,22.00
2008,05,17,12,30,22.00
2008,05,17,12,31,22.00
2008,05,17,12,32,22.00
2008,05,17,12,33,21.80
2008,05,17,12,34,21.80
2008,05,17,12,35,21.90
2008,05,17,12,36,21.90
2008,05,17,12,37,22.00
2008,05,17,12,38,22.10
2008,05,17,12,39,22.10
2008,05,17,12,40,22.20
2008,05,17,12,41,22.20
2008,05,17,12,42,22.20
2008,05,17,12,43,22.20
2008,05,17,12,44,22.10
2008,05,17,12,45,22.00
2008,05,17,12,46,21.90
2008,05,17,12,47,21.80
2008,05,17,12,48,21.70
2008,05,17,12,49,21.60
2008,05,17,12,50,21.60
2008,05,17,12,51,21.50
2008,05,17,12,52,21.50
2008,05,17,12,53,21.60
2008,05,17,12,54,21.50
2008,05,17,12,55,21.50
2008,05,17,12,56,21.40
2008,05,17,12,57,21.40
2008,05,17,12,58,21.30
2008,05,17,12,59,21.30
2008,05,17,13,00,21.30
2008,05,17,13,01,21.30
2008,05,17,13,02,21.30
2008,05,17,13,03,21.40
2008,05,17,13,04,21.50
2008,05,17,13,05,21.50
2008,05,17,13,06,21.60
2008,05,17,13,07,21.60
2008,05,17,13,08,21.60
2008,05,17,13,09,21.50
2008,05,17,13,10,21.40
2008,05,17,13,11,21.50
2008,05,17,13,12,21.50
2008,05,17,13,13,21.50
2008,05,17,13,14,21.50
2008,05,17,13,15,21.50
2008,05,17,13,16,21.60
2008,05,17,13,17,21.70
2008,05,17,13,18,21.70
2008,05,17,13,19,21.80
2008,05,17,13,20,21.80
2008,05,17,13,21,21.80
2008,05,17,13,22,21.80
2008,05,17,13,23,21.90
2008,05,17,13,24,22.00
2008,05,17,13,25,22.10
2008,05,17,13,26,22.20
2008,05,17,13,27,22.30
2008,05,17,13,28,22.40
2008,05,17,13,29,22.60
2008,05,17,13,30,22.60
2008,05,17,13,31,22.60
2008,05,17,13,32,22.80
2008,05,17,13,33,22.90
2008,05,17,13,34,23.10
2008,05,17,13,35,23.20
2008,05,17,13,36,23.40
2008,05,17,13,37,23.60
2008,05,17,13,38,23.70
2008,05,17,13,39,23.80
2008,05,17,13,40,23.70
2008,05,17,13,41,23.60
2008,05,17,13,42,23.60
2008,05,17,13,43,23.50
2008,05,17,13,44,23.40
2008,05,17,13,45,23.50
2008,05,17,13,46,23.50
2008,05,17,13,47,23.50
2008,05,17,13,48,23.60
2008,05,17,13,49,23.70
2008,05,17,13,50,23.70
2008,05,17,13,51,23.80
2008,05,17,13,52,23.90
2008,05,17,13,53,23.90
2008,05,17,13,54,24.00
2008,05,17,13,55,24.10
2008,05,17,13,56,24.20
2008,05,17,13,57,24.20
2008,05,17,13,58,24.30
2008,05,17,13,59,24.20
2008,05,17,14,00,24.10
2008,05,17,14,01,24.00
2008,05,17,14,02,23.90
2008,05,17,14,03,23.90
2008,05,17,14,04,23.90
2008,05,17,14,05,24.00
2008,05,17,14,06,24.00
2008,05,17,14,07,24.00
2008,05,17,14,08,24.10
2008,05,17,14,09,24.20
2008,05,17,14,10,24.30
2008,05,17,14,11,24.20
2008,05,17,14,12,24.30
2008,05,17,14,13,24.30
2008,05,17,14,14,24.40
2008,05,17,14,15,24.30
2008,05,17,14,16,24.20
2008,05,17,14,17,24.30
2008,05,17,14,18,24.20
2008,05,17,14,19,24.20
2008,05,17,14,20,24.30
2008,05,17,14,21,24.40
2008,05,17,14,22,24.30
2008,05,17,14,23,24.20
2008,05,17,14,24,24.20
2008,05,17,14,25,24.20
2008,05,17,14,26,24.20
2008,05,17,14,27,24.30
2008,05,17,14,28,24.50
2008,05,17,14,29,24.60
2008,05,17,14,30,24.60
2008,05,17,14,31,24.60
2008,05,17,14,32,24.70
2008,05,17,14,33,24.70
2008,05,17,14,34,24.70
2008,05,17,14,35,24.70
2008,05,17,14,36,24.70
2008,05,17,14,37,24.60
2008,05,17,14,38,24.40
2008,05,17,14,39,24.30
2008,05,17,14,40,24.10
2008,05,17,14,41,24.20
2008,05,17,14,42,24.20
2008,05,17,14,43,24.10
2008,05,17,14,44,24.00
2008,05,17,14,45,23.80
2008,05,17,14,46,23.70
2008,05,17,14,47,23.60
2008,05,17,14,48,23.40
2008,05,17,14,49,23.30
2008,05,17,14,50,23.30
2008,05,17,14,51,23.30
2008,05,17,14,52,23.30
2008,05,17,14,53,23.20
2008,05,17,14,54,23.10
2008,05,17,14,55,23.10
2008,05,17,14,56,23.10
2008,05,17,14,57,23.10
2008,05,17,14,58,23.10
2008,05,17,14,59,23.20
2008,05,17,15,00,23.30
2008,05,17,15,01,23.30
2008,05,17,15,02,23.20
2008,05,17,15,03,23.20
2008,05,17,15,04,23.30
2008,05,17,15,05,23.40
2008,05,17,15,06,23.40
2008,05,17,15,07,23.40
2008,05,17,15,08,23.40
2008,05,17,15,09,23.40
2008,05,17,15,10,23.40
2008,05,17,15,11,23.40
2008,05,17,15,12,23.30
2008,05,17,15,13,23.20
2008,05,17,15,14,23.00
2008,05,17,15,15,22.90
2008,05,17,15,16,22.90
2008,05,17,15,17,22.80
2008,05,17,15,18,22.80
2008,05,17,15,19,22.70
2008,05,17,15,20,22.70
2008,05,17,15,21,22.70
2008,05,17,15,22,22.60
2008,05,17,15,23,22.60
2008,05,17,15,24,22.60
2008,05,17,15,25,22.70
2008,05,17,15,26,22.80
2008,05,17,15,27,22.90
2008,05,17,15,28,23.10
2008,05,17,15,29,23.30
2008,05,17,15,30,23.50
2008,05,17,15,31,23.60
2008,05,17,15,32,23.60
2008,05,17,15,33,23.70
2008,05,17,15,34,23.70
2008,05,17,15,35,23.70
2008,05,17,15,36,23.70
2008,05,17,15,37,23.70
2008,05,17,15,38,23.70
2008,05,17,15,39,23.70
2008,05,17,15,40,23.70
2008,05,17,15,41,23.80
2008,05,17,15,42,23.90
2008,05,17,15,43,23.90
2008,05,17,15,44,23.90
2008,05,17,15,45,23.80
2008,05,17,15,46,23.80
2008,05,17,15,47,23.80
2008,05,17,15,48,23.80
2008,05,17,15,49,23.80
2008,05,17,15,50,23.80
2008,05,17,15,51,23.80
2008,05,17,15,52,23.80
2008,05,17,15,53,23.80
2008,05,17,15,54,23.80
2008,05,17,15,55,23.80
2008,05,17,15,56,23.80
2008,05,17,15,57,23.70
2008,05,17,15,58,23.70
2008,05,17,15,59,23.50
2008,05,17,16,00,23.40
2008,05,17,16,01,23.30
2008,05,17,16,02,23.20
2008,05,17,16,03,23.10
2008,05,17,16,04,23.00
2008,05,17,16,05,23.00
2008,05,17,16,06,22.90
2008,05,17,16,07,22.90
2008,05,17,16,08,23.00
2008,05,17,16,09,23.00
2008,05,17,16,10,23.00
2008,05,17,16,11,23.10
2008,05,17,16,12,23.10
2008,05,17,16,13,23.30
2008,05,17,16,14,23.40
2008,05,17,16,15,23.60
2008,05,17,16,16,23.70
2008,05,17,16,17,23.70
2008,05,17,16,18,23.70
2008,05,17,16,19,23.70
2008,05,17,16,20,23.70
2008,05,17,16,21,23.80
2008,05,17,16,22,23.80
2008,05,17,16,23,23.90
2008,05,17,16,24,23.90
2008,05,17,16,25,23.80
2008,05,17,16,26,23.70
2008,05,17,16,27,23.70
2008,05,17,16,28,23.70
2008,05,17,16,29,23.80
2008,05,17,16,30,23.80
2008,05,17,16,31,23.80
2008,05,17,16,32,23.80
2008,05,17,16,33,23.80
2008,05,17,16,34,23.80
2008,05,17,16,35,23.70
2008,05,17,16,36,23.70
2008,05,17,16,37,23.70
2008,05,17,16,38,23.70
2008,05,17,16,39,23.70
2008,05,17,16,40,23.70
2008,05,17,16,41,23.60
2008,05,17,16,42,23.60
2008,05,17,16,43,23.50
2008,05,17,16,44,23.50
2008,05,17,16,45,23.60
2008,05,17,16,46,23.60
2008,05,17,16,47,23.60
2008,05,17,16,48,23.60
2008,05,17,16,49,23.70
2008,05,17,16,50,23.80
2008,05,17,16,51,23.80
2008,05,17,16,52,23.90
2008,05,17,16,53,23.90
2008,05,17,16,54,24.00
2008,05,17,16,55,24.10
2008,05,17,16,56,24.10
2008,05,17,16,57,24.10
2008,05,17,16,58,24.10
2008,05,17,16,59,24.00
2008,05,17,17,00,24.00
2008,05,17,17,01,24.00
2008,05,17,17,02,24.00
2008,05,17,17,03,24.00
2008,05,17,17,04,23.90
2008,05,17,17,05,23.90
2008,05,17,17,06,23.90
2008,05,17,17,07,23.90
2008,05,17,17,08,23.80
2008,05,17,17,09,23.70
2008,05,17,17,10,23.70
2008,05,17,17,11,23.60
2008,05,17,17,12,23.60
2008,05,17,17,13,23.60
2008,05,17,17,14,23.60
2008,05,17,17,15,23.70
2008,05,17,17,16,23.70
2008,05,17,17,17,23.80
2008,05,17,17,18,23.80
2008,05,17,17,19,24.00