Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,25,00,00,13.10
2015,07,25,00,01,13.10
2015,07,25,00,02,13.10
2015,07,25,00,03,13.10
2015,07,25,00,04,13.10
2015,07,25,00,05,13.10
2015,07,25,00,06,13.10
2015,07,25,00,07,13.10
2015,07,25,00,08,13.10
2015,07,25,00,09,13.10
2015,07,25,00,10,13.10
2015,07,25,00,11,13.10
2015,07,25,00,12,13.10
2015,07,25,00,13,13.10
2015,07,25,00,14,13.10
2015,07,25,00,15,13.10
2015,07,25,00,16,13.00
2015,07,25,00,17,13.00
2015,07,25,00,18,13.00
2015,07,25,00,19,13.00
2015,07,25,00,20,13.00
2015,07,25,00,21,13.00
2015,07,25,00,22,12.90
2015,07,25,00,23,12.90
2015,07,25,00,24,12.90
2015,07,25,00,25,12.90
2015,07,25,00,26,12.90
2015,07,25,00,27,12.90
2015,07,25,00,28,12.90
2015,07,25,00,29,12.90
2015,07,25,00,30,12.90
2015,07,25,00,31,12.90
2015,07,25,00,32,12.90
2015,07,25,00,33,12.90
2015,07,25,00,34,12.90
2015,07,25,00,35,12.90
2015,07,25,00,36,12.90
2015,07,25,00,37,12.90
2015,07,25,00,38,12.90
2015,07,25,00,39,12.90
2015,07,25,00,40,12.90
2015,07,25,00,41,12.90
2015,07,25,00,42,12.90
2015,07,25,00,43,12.80
2015,07,25,00,44,12.80
2015,07,25,00,45,12.80
2015,07,25,00,46,12.80
2015,07,25,00,47,12.80
2015,07,25,00,48,12.80
2015,07,25,00,49,12.80
2015,07,25,00,50,12.80
2015,07,25,00,51,12.80
2015,07,25,00,52,12.80
2015,07,25,00,53,12.80
2015,07,25,00,54,12.80
2015,07,25,00,55,12.80
2015,07,25,00,56,12.80
2015,07,25,00,57,12.70
2015,07,25,00,58,12.70
2015,07,25,00,59,12.70
2015,07,25,01,00,12.70
2015,07,25,01,01,12.70
2015,07,25,01,02,12.70
2015,07,25,01,03,12.70
2015,07,25,01,04,12.70
2015,07,25,01,05,12.70
2015,07,25,01,06,12.70
2015,07,25,01,07,12.70
2015,07,25,01,08,12.70
2015,07,25,01,09,12.70
2015,07,25,01,10,12.60
2015,07,25,01,11,12.60
2015,07,25,01,12,12.60
2015,07,25,01,13,12.60
2015,07,25,01,14,12.60
2015,07,25,01,15,12.60
2015,07,25,01,16,12.60
2015,07,25,01,17,12.60
2015,07,25,01,18,12.60
2015,07,25,01,19,12.60
2015,07,25,01,20,12.60
2015,07,25,01,21,12.60
2015,07,25,01,22,12.60
2015,07,25,01,23,12.60
2015,07,25,01,24,12.60
2015,07,25,01,25,12.60
2015,07,25,01,26,12.60
2015,07,25,01,27,12.60
2015,07,25,01,28,12.60
2015,07,25,01,29,12.60
2015,07,25,01,30,12.60
2015,07,25,01,31,12.60
2015,07,25,01,32,12.60
2015,07,25,01,33,12.60
2015,07,25,01,34,12.60
2015,07,25,01,35,12.60
2015,07,25,01,36,12.60
2015,07,25,01,37,12.60
2015,07,25,01,38,12.60
2015,07,25,01,39,12.60
2015,07,25,01,40,12.60
2015,07,25,01,41,12.60
2015,07,25,01,42,12.60
2015,07,25,01,43,12.60
2015,07,25,01,44,12.50
2015,07,25,01,45,12.50
2015,07,25,01,46,12.50
2015,07,25,01,47,12.50
2015,07,25,01,48,12.50
2015,07,25,01,49,12.50
2015,07,25,01,50,12.50
2015,07,25,01,51,12.50
2015,07,25,01,52,12.50
2015,07,25,01,53,12.50
2015,07,25,01,54,12.50
2015,07,25,01,55,12.50
2015,07,25,01,56,12.50
2015,07,25,01,57,12.50
2015,07,25,01,58,12.50
2015,07,25,01,59,12.40
2015,07,25,02,00,12.40
2015,07,25,02,01,12.40
2015,07,25,02,02,12.40
2015,07,25,02,03,12.40
2015,07,25,02,04,12.40
2015,07,25,02,05,12.40
2015,07,25,02,06,12.40
2015,07,25,02,07,12.40
2015,07,25,02,08,12.40
2015,07,25,02,09,12.40
2015,07,25,02,10,12.40
2015,07,25,02,11,12.40
2015,07,25,02,12,12.40
2015,07,25,02,13,12.40
2015,07,25,02,14,12.40
2015,07,25,02,15,12.40
2015,07,25,02,16,12.40
2015,07,25,02,17,12.30
2015,07,25,02,18,12.30
2015,07,25,02,19,12.30
2015,07,25,02,20,12.30
2015,07,25,02,21,12.30
2015,07,25,02,22,12.30
2015,07,25,02,23,12.30
2015,07,25,02,24,12.30
2015,07,25,02,25,12.30
2015,07,25,02,26,12.30
2015,07,25,02,27,12.30
2015,07,25,02,28,12.30
2015,07,25,02,29,12.30
2015,07,25,02,30,12.30
2015,07,25,02,31,12.30
2015,07,25,02,32,12.30
2015,07,25,02,33,12.30
2015,07,25,02,34,12.30
2015,07,25,02,35,12.30
2015,07,25,02,36,12.30
2015,07,25,02,37,12.30
2015,07,25,02,38,12.30
2015,07,25,02,39,12.30
2015,07,25,02,40,12.30
2015,07,25,02,41,12.30
2015,07,25,02,42,12.30
2015,07,25,02,43,12.30
2015,07,25,02,44,12.30
2015,07,25,02,45,12.30
2015,07,25,02,46,12.20
2015,07,25,02,47,12.20
2015,07,25,02,48,12.20
2015,07,25,02,49,12.20
2015,07,25,02,50,12.20
2015,07,25,02,51,12.20
2015,07,25,02,52,12.20
2015,07,25,02,53,12.20
2015,07,25,02,54,12.20
2015,07,25,02,55,12.20
2015,07,25,02,56,12.20
2015,07,25,02,57,12.20
2015,07,25,02,58,12.20
2015,07,25,02,59,12.20
2015,07,25,03,00,12.20
2015,07,25,03,01,12.20
2015,07,25,03,02,12.20
2015,07,25,03,03,12.20
2015,07,25,03,04,12.20
2015,07,25,03,05,12.20
2015,07,25,03,06,12.20
2015,07,25,03,07,12.10
2015,07,25,03,08,12.10
2015,07,25,03,09,12.10
2015,07,25,03,10,12.10
2015,07,25,03,11,12.10
2015,07,25,03,12,12.10
2015,07,25,03,13,12.10
2015,07,25,03,14,12.10
2015,07,25,03,15,12.10
2015,07,25,03,16,12.10
2015,07,25,03,17,12.10
2015,07,25,03,18,12.10
2015,07,25,03,19,12.10
2015,07,25,03,20,12.10
2015,07,25,03,21,12.10
2015,07,25,03,22,12.10
2015,07,25,03,23,12.10
2015,07,25,03,24,12.10
2015,07,25,03,25,12.10
2015,07,25,03,26,12.10
2015,07,25,03,27,12.10
2015,07,25,03,28,12.10
2015,07,25,03,29,12.10
2015,07,25,03,30,12.10
2015,07,25,03,31,12.10
2015,07,25,03,32,12.00
2015,07,25,03,33,12.00
2015,07,25,03,34,12.00
2015,07,25,03,35,12.00
2015,07,25,03,36,12.00
2015,07,25,03,37,12.00
2015,07,25,03,38,12.00
2015,07,25,03,39,12.00
2015,07,25,03,40,12.00
2015,07,25,03,41,12.00
2015,07,25,03,42,12.00
2015,07,25,03,43,12.00
2015,07,25,03,44,12.00
2015,07,25,03,45,12.00
2015,07,25,03,46,12.00
2015,07,25,03,47,11.90
2015,07,25,03,48,11.90
2015,07,25,03,49,11.90
2015,07,25,03,50,11.90
2015,07,25,03,51,11.90
2015,07,25,03,52,11.90
2015,07,25,03,53,11.90
2015,07,25,03,54,11.90
2015,07,25,03,55,11.90
2015,07,25,03,56,11.90
2015,07,25,03,57,11.90
2015,07,25,03,58,11.90
2015,07,25,03,59,11.90
2015,07,25,04,00,11.80
2015,07,25,04,01,11.80
2015,07,25,04,02,11.80
2015,07,25,04,03,11.80
2015,07,25,04,04,11.80
2015,07,25,04,05,11.80
2015,07,25,04,06,11.80
2015,07,25,05,02,11.20
2015,07,25,05,03,11.20
2015,07,25,05,04,11.20
2015,07,25,05,05,11.20
2015,07,25,05,06,11.20
2015,07,25,05,07,11.20
2015,07,25,05,08,11.20
2015,07,25,05,09,11.20
2015,07,25,05,10,11.10
2015,07,25,05,11,11.10
2015,07,25,05,12,11.10
2015,07,25,05,13,11.10
2015,07,25,05,14,11.10
2015,07,25,05,15,11.10
2015,07,25,05,16,11.10
2015,07,25,05,17,11.10
2015,07,25,05,18,11.10
2015,07,25,05,19,11.10
2015,07,25,05,20,11.10
2015,07,25,05,21,11.10
2015,07,25,05,22,11.10
2015,07,25,05,23,11.10
2015,07,25,05,24,11.10
2015,07,25,05,25,11.10
2015,07,25,05,26,11.10
2015,07,25,05,27,11.10
2015,07,25,05,28,11.10
2015,07,25,05,29,11.10
2015,07,25,05,30,11.10
2015,07,25,05,31,11.10
2015,07,25,05,32,11.10
2015,07,25,05,33,11.10
2015,07,25,05,34,11.10
2015,07,25,05,35,11.10
2015,07,25,05,36,11.10
2015,07,25,05,37,11.10
2015,07,25,05,38,11.10
2015,07,25,05,39,11.10
2015,07,25,05,40,11.10
2015,07,25,05,41,11.10
2015,07,25,05,42,11.10
2015,07,25,05,43,11.10
2015,07,25,05,44,11.10
2015,07,25,05,45,11.10
2015,07,25,05,46,11.10
2015,07,25,05,47,11.10
2015,07,25,05,48,11.10
2015,07,25,05,49,11.10
2015,07,25,05,50,11.20
2015,07,25,05,51,11.20
2015,07,25,05,52,11.20
2015,07,25,05,53,11.20
2015,07,25,05,54,11.20
2015,07,25,05,55,11.20
2015,07,25,05,56,11.20
2015,07,25,05,57,11.20
2015,07,25,05,58,11.10
2015,07,25,05,59,11.10
2015,07,25,06,00,11.10
2015,07,25,06,01,11.10
2015,07,25,06,02,11.10
2015,07,25,06,03,11.10
2015,07,25,06,04,11.10
2015,07,25,06,05,11.10
2015,07,25,06,06,11.10
2015,07,25,06,07,11.10
2015,07,25,06,08,11.10
2015,07,25,06,09,11.10
2015,07,25,06,10,11.10
2015,07,25,06,11,11.20
2015,07,25,06,12,11.20
2015,07,25,06,13,11.20
2015,07,25,06,14,11.20
2015,07,25,06,15,11.20
2015,07,25,06,16,11.20
2015,07,25,06,17,11.20
2015,07,25,06,18,11.20
2015,07,25,06,19,11.20
2015,07,25,06,20,11.20
2015,07,25,06,21,11.20
2015,07,25,06,22,11.20
2015,07,25,06,23,11.20
2015,07,25,06,24,11.20
2015,07,25,06,25,11.20
2015,07,25,06,26,11.20
2015,07,25,06,27,11.30
2015,07,25,06,28,11.30
2015,07,25,06,29,11.30
2015,07,25,06,30,11.30
2015,07,25,06,31,11.30
2015,07,25,06,32,11.30
2015,07,25,06,33,11.30
2015,07,25,06,34,11.30
2015,07,25,06,35,11.30
2015,07,25,06,36,11.30
2015,07,25,06,37,11.30
2015,07,25,06,38,11.40
2015,07,25,06,39,11.40
2015,07,25,06,40,11.40
2015,07,25,06,41,11.40
2015,07,25,06,42,11.40
2015,07,25,06,43,11.40
2015,07,25,06,44,11.40
2015,07,25,06,45,11.40
2015,07,25,06,46,11.40
2015,07,25,06,47,11.40
2015,07,25,06,48,11.40
2015,07,25,06,49,11.40
2015,07,25,06,50,11.40
2015,07,25,06,51,11.40
2015,07,25,06,52,11.40
2015,07,25,06,53,11.40
2015,07,25,06,54,11.40
2015,07,25,06,55,11.40
2015,07,25,06,56,11.50
2015,07,25,06,57,11.50
2015,07,25,06,58,11.50
2015,07,25,06,59,11.50
2015,07,25,07,00,11.60
2015,07,25,07,01,11.60
2015,07,25,07,02,11.60
2015,07,25,07,03,11.60
2015,07,25,07,04,11.60
2015,07,25,07,05,11.60
2015,07,25,07,06,11.60
2015,07,25,07,07,11.60
2015,07,25,07,08,11.60
2015,07,25,07,09,11.60
2015,07,25,07,10,11.60
2015,07,25,07,11,11.60
2015,07,25,07,12,11.60
2015,07,25,07,13,11.60
2015,07,25,07,14,11.60
2015,07,25,07,15,11.60
2015,07,25,07,16,11.60
2015,07,25,07,17,11.60
2015,07,25,07,18,11.60
2015,07,25,07,19,11.60
2015,07,25,07,20,11.60
2015,07,25,07,21,11.60
2015,07,25,07,22,11.60
2015,07,25,07,23,11.60
2015,07,25,07,24,11.60
2015,07,25,07,25,11.60
2015,07,25,07,26,11.60
2015,07,25,07,27,11.60
2015,07,25,07,28,11.60
2015,07,25,07,29,11.70
2015,07,25,07,30,11.70
2015,07,25,07,31,11.70
2015,07,25,07,32,11.70
2015,07,25,07,33,11.70
2015,07,25,07,34,11.70
2015,07,25,07,35,11.70
2015,07,25,07,36,11.70
2015,07,25,07,37,11.70
2015,07,25,07,38,11.70
2015,07,25,07,39,11.80
2015,07,25,07,40,11.80
2015,07,25,07,41,11.80
2015,07,25,07,42,11.80
2015,07,25,07,43,11.80
2015,07,25,07,44,11.80
2015,07,25,07,45,11.80
2015,07,25,07,46,11.90
2015,07,25,07,47,11.90
2015,07,25,07,48,11.90
2015,07,25,07,49,11.90
2015,07,25,07,50,11.90
2015,07,25,07,51,12.00
2015,07,25,07,52,12.00
2015,07,25,07,53,12.00
2015,07,25,07,54,12.00
2015,07,25,07,55,12.10
2015,07,25,07,56,12.10
2015,07,25,07,57,12.10
2015,07,25,07,58,12.20
2015,07,25,07,59,12.20
2015,07,25,08,00,12.20
2015,07,25,08,01,12.20
2015,07,25,08,02,12.20
2015,07,25,08,03,12.30
2015,07,25,08,04,12.30
2015,07,25,08,05,12.30
2015,07,25,08,06,12.40
2015,07,25,08,07,12.40
2015,07,25,08,08,12.50
2015,07,25,08,09,12.60
2015,07,25,08,10,12.60
2015,07,25,08,11,12.60
2015,07,25,08,12,12.70
2015,07,25,08,13,12.70
2015,07,25,08,14,12.80
2015,07,25,08,15,12.80
2015,07,25,08,16,12.90
2015,07,25,08,17,13.00
2015,07,25,08,18,13.00
2015,07,25,08,19,13.10
2015,07,25,08,20,13.10
2015,07,25,08,21,13.10
2015,07,25,08,22,13.10
2015,07,25,08,23,13.10
2015,07,25,08,24,13.10
2015,07,25,08,25,13.10
2015,07,25,08,26,13.20
2015,07,25,08,27,13.20
2015,07,25,08,28,13.20
2015,07,25,08,29,13.20
2015,07,25,08,30,13.20
2015,07,25,08,31,13.20
2015,07,25,08,32,13.20
2015,07,25,08,33,13.30
2015,07,25,08,34,13.40
2015,07,25,08,35,13.40
2015,07,25,08,36,13.40
2015,07,25,08,37,13.50
2015,07,25,08,38,13.60
2015,07,25,08,39,13.60
2015,07,25,08,40,13.60
2015,07,25,08,41,13.70
2015,07,25,08,42,13.70
2015,07,25,08,43,13.70
2015,07,25,08,44,13.60
2015,07,25,08,45,13.60
2015,07,25,08,46,13.60
2015,07,25,08,47,13.60
2015,07,25,08,48,13.60
2015,07,25,08,49,13.50
2015,07,25,08,50,13.50
2015,07,25,08,51,13.50
2015,07,25,08,52,13.50
2015,07,25,08,53,13.40
2015,07,25,08,54,13.40
2015,07,25,08,55,13.40
2015,07,25,08,56,13.40
2015,07,25,08,57,13.40
2015,07,25,08,58,13.40
2015,07,25,08,59,13.40
2015,07,25,09,00,13.50
2015,07,25,09,01,13.50
2015,07,25,09,02,13.60
2015,07,25,09,03,13.60
2015,07,25,09,04,13.60
2015,07,25,09,05,13.60
2015,07,25,09,06,13.70
2015,07,25,09,07,13.70
2015,07,25,09,08,13.80
2015,07,25,09,09,13.80
2015,07,25,09,10,13.80
2015,07,25,09,11,13.90
2015,07,25,09,12,13.90
2015,07,25,09,13,13.90
2015,07,25,09,14,13.90
2015,07,25,09,15,13.90
2015,07,25,09,16,13.90
2015,07,25,09,17,13.90
2015,07,25,09,18,13.90
2015,07,25,09,19,13.90
2015,07,25,09,20,13.90
2015,07,25,09,21,13.90
2015,07,25,09,22,13.90
2015,07,25,09,23,13.90
2015,07,25,09,24,13.90
2015,07,25,09,25,13.90
2015,07,25,09,26,13.90
2015,07,25,09,27,13.90
2015,07,25,09,28,14.00
2015,07,25,09,29,14.00
2015,07,25,09,30,14.10
2015,07,25,09,31,14.10
2015,07,25,09,32,14.10
2015,07,25,09,33,14.10
2015,07,25,09,34,14.10
2015,07,25,09,35,14.10
2015,07,25,09,36,14.10
2015,07,25,09,37,14.10
2015,07,25,09,38,14.10
2015,07,25,09,39,14.10
2015,07,25,09,40,14.10
2015,07,25,09,41,14.10
2015,07,25,09,42,14.10
2015,07,25,09,43,14.10
2015,07,25,09,44,14.20
2015,07,25,09,45,14.20
2015,07,25,09,46,14.20
2015,07,25,09,47,14.30
2015,07,25,09,48,14.30
2015,07,25,09,49,14.30
2015,07,25,09,50,14.30
2015,07,25,09,51,14.30
2015,07,25,09,52,14.30
2015,07,25,09,53,14.20
2015,07,25,09,54,14.20
2015,07,25,09,55,14.20
2015,07,25,09,56,14.20
2015,07,25,09,57,14.20
2015,07,25,09,58,14.20
2015,07,25,09,59,14.20
2015,07,25,10,00,14.20
2015,07,25,10,01,14.20
2015,07,25,10,02,14.20
2015,07,25,10,03,14.20
2015,07,25,10,04,14.20
2015,07,25,10,05,14.20
2015,07,25,10,06,14.20
2015,07,25,10,07,14.20
2015,07,25,10,08,14.20
2015,07,25,10,09,14.20
2015,07,25,10,10,14.20
2015,07,25,10,11,14.30
2015,07,25,10,12,14.30
2015,07,25,10,13,14.30
2015,07,25,10,14,14.30
2015,07,25,10,15,14.30
2015,07,25,10,16,14.30
2015,07,25,10,17,14.30
2015,07,25,10,18,14.30
2015,07,25,10,19,14.30
2015,07,25,10,20,14.30
2015,07,25,10,21,14.30
2015,07,25,10,22,14.30
2015,07,25,10,23,14.30
2015,07,25,10,24,14.40
2015,07,25,10,25,14.40
2015,07,25,10,26,14.40
2015,07,25,10,27,14.50
2015,07,25,10,28,14.50
2015,07,25,10,29,14.60
2015,07,25,10,30,14.70
2015,07,25,10,31,14.70
2015,07,25,10,32,14.70
2015,07,25,10,33,14.80
2015,07,25,10,34,14.80
2015,07,25,10,35,14.80
2015,07,25,10,36,14.80
2015,07,25,10,37,14.80
2015,07,25,10,38,14.90
2015,07,25,10,39,14.90
2015,07,25,10,40,14.90
2015,07,25,10,41,14.80
2015,07,25,10,42,14.80
2015,07,25,10,43,14.80
2015,07,25,10,44,14.90
2015,07,25,10,45,14.90
2015,07,25,10,46,14.90
2015,07,25,10,47,14.90
2015,07,25,10,48,14.90
2015,07,25,10,49,14.80
2015,07,25,10,50,14.80
2015,07,25,10,51,14.80
2015,07,25,10,52,14.80
2015,07,25,10,53,14.80
2015,07,25,10,54,14.80
2015,07,25,10,55,14.80
2015,07,25,10,56,14.80
2015,07,25,10,57,14.80
2015,07,25,10,58,14.80
2015,07,25,10,59,14.80
2015,07,25,11,00,14.80
2015,07,25,11,01,14.80
2015,07,25,11,02,14.80
2015,07,25,11,03,14.80
2015,07,25,11,04,14.80
2015,07,25,11,05,14.80
2015,07,25,11,06,14.80
2015,07,25,11,07,14.80
2015,07,25,11,08,14.80
2015,07,25,11,09,14.80
2015,07,25,11,10,14.80
2015,07,25,11,11,14.80
2015,07,25,11,12,14.80
2015,07,25,11,13,14.80
2015,07,25,11,14,14.90
2015,07,25,11,15,14.90
2015,07,25,11,16,14.90
2015,07,25,11,17,14.90
2015,07,25,11,18,15.00
2015,07,25,11,19,15.00
2015,07,25,11,20,15.00
2015,07,25,11,21,15.00
2015,07,25,11,22,15.00
2015,07,25,11,23,15.00
2015,07,25,11,24,15.00
2015,07,25,11,25,15.00
2015,07,25,11,26,15.00
2015,07,25,11,27,15.00
2015,07,25,11,28,15.00
2015,07,25,11,29,14.90
2015,07,25,11,30,14.90
2015,07,25,11,31,14.90
2015,07,25,11,32,14.90
2015,07,25,11,33,14.90
2015,07,25,11,34,14.90
2015,07,25,11,35,14.90
2015,07,25,11,36,14.90
2015,07,25,11,37,14.90
2015,07,25,11,38,14.80
2015,07,25,11,39,14.80
2015,07,25,11,40,14.90
2015,07,25,11,41,14.90
2015,07,25,11,42,14.90
2015,07,25,11,43,15.00
2015,07,25,11,44,15.00
2015,07,25,11,45,15.00
2015,07,25,11,46,15.10
2015,07,25,11,47,15.10
2015,07,25,11,48,15.10
2015,07,25,11,49,15.10
2015,07,25,11,50,15.10
2015,07,25,11,51,15.20
2015,07,25,11,52,15.20
2015,07,25,11,53,15.20
2015,07,25,11,54,15.20
2015,07,25,11,55,15.20
2015,07,25,11,56,15.30
2015,07,25,11,57,15.30
2015,07,25,11,58,15.30
2015,07,25,11,59,15.30
2015,07,25,12,00,15.40
2015,07,25,12,01,15.40
2015,07,25,12,02,15.40
2015,07,25,12,03,15.40
2015,07,25,12,04,15.30
2015,07,25,12,05,15.30
2015,07,25,12,06,15.30
2015,07,25,12,07,15.30
2015,07,25,12,08,15.20
2015,07,25,12,09,15.20
2015,07,25,12,10,15.20
2015,07,25,12,11,15.20
2015,07,25,12,12,15.20
2015,07,25,12,13,15.10
2015,07,25,12,14,15.10
2015,07,25,12,15,15.10
2015,07,25,12,16,15.10
2015,07,25,12,17,15.20
2015,07,25,12,18,15.20
2015,07,25,12,19,15.20
2015,07,25,12,20,15.20
2015,07,25,12,21,15.10
2015,07,25,12,22,15.10
2015,07,25,12,23,15.10
2015,07,25,12,24,15.00
2015,07,25,12,25,15.00
2015,07,25,12,26,14.90
2015,07,25,12,27,14.90
2015,07,25,12,28,14.90
2015,07,25,12,29,14.80
2015,07,25,12,30,14.80
2015,07,25,12,31,14.80
2015,07,25,12,32,14.80
2015,07,25,12,33,14.90
2015,07,25,12,34,14.90
2015,07,25,12,35,14.90
2015,07,25,12,36,15.00
2015,07,25,12,37,15.00
2015,07,25,12,38,15.00
2015,07,25,12,39,15.10
2015,07,25,12,40,15.10
2015,07,25,12,41,15.10
2015,07,25,12,42,15.10
2015,07,25,12,43,15.20
2015,07,25,12,44,15.20
2015,07,25,12,45,15.20
2015,07,25,12,46,15.20
2015,07,25,12,47,15.20
2015,07,25,12,48,15.30
2015,07,25,12,49,15.30
2015,07,25,12,50,15.30
2015,07,25,12,51,15.30
2015,07,25,12,52,15.30
2015,07,25,12,53,15.30
2015,07,25,12,54,15.30
2015,07,25,12,55,15.30
2015,07,25,12,56,15.30
2015,07,25,12,57,15.30
2015,07,25,12,58,15.40
2015,07,25,12,59,15.40
2015,07,25,13,00,15.40
2015,07,25,13,01,15.50
2015,07,25,13,02,15.60
2015,07,25,13,03,15.60
2015,07,25,13,04,15.70
2015,07,25,13,05,15.70
2015,07,25,13,06,15.80
2015,07,25,13,07,15.90
2015,07,25,13,08,15.90
2015,07,25,13,09,16.00
2015,07,25,13,10,16.10
2015,07,25,13,11,16.20
2015,07,25,13,12,16.20
2015,07,25,13,13,16.30
2015,07,25,13,14,16.30
2015,07,25,13,15,16.40
2015,07,25,13,16,16.40
2015,07,25,13,17,16.50
2015,07,25,13,18,16.50
2015,07,25,13,19,16.60
2015,07,25,13,20,16.70
2015,07,25,13,21,16.70
2015,07,25,13,22,16.70
2015,07,25,13,23,16.70
2015,07,25,13,24,16.70
2015,07,25,13,25,16.70
2015,07,25,13,26,16.70
2015,07,25,13,27,16.70
2015,07,25,13,28,16.70
2015,07,25,13,29,16.70
2015,07,25,13,30,16.70
2015,07,25,13,31,16.70
2015,07,25,13,32,16.70
2015,07,25,13,33,16.70
2015,07,25,13,34,16.70
2015,07,25,13,35,16.70
2015,07,25,13,36,16.60
2015,07,25,13,37,16.60
2015,07,25,13,38,16.50
2015,07,25,13,39,16.40
2015,07,25,13,40,16.40
2015,07,25,13,41,16.30
2015,07,25,13,42,16.20
2015,07,25,13,43,16.10
2015,07,25,13,44,16.10
2015,07,25,13,45,16.10
2015,07,25,13,46,16.00
2015,07,25,13,47,16.00
2015,07,25,13,48,16.00
2015,07,25,13,49,16.00
2015,07,25,13,50,16.00
2015,07,25,13,51,16.00
2015,07,25,13,52,16.00
2015,07,25,13,53,16.00
2015,07,25,13,54,16.00
2015,07,25,13,55,15.90
2015,07,25,13,56,15.90
2015,07,25,13,57,15.90
2015,07,25,13,58,15.90
2015,07,25,13,59,15.90
2015,07,25,14,00,15.90
2015,07,25,14,01,15.90
2015,07,25,14,02,15.90
2015,07,25,14,03,15.90
2015,07,25,14,04,15.90
2015,07,25,14,05,16.00
2015,07,25,14,06,16.00
2015,07,25,14,07,16.10
2015,07,25,14,08,16.20
2015,07,25,14,09,16.20
2015,07,25,14,10,16.30
2015,07,25,14,11,16.40
2015,07,25,14,12,16.50
2015,07,25,14,13,16.50
2015,07,25,14,14,16.60
2015,07,25,14,15,16.70
2015,07,25,14,16,16.70
2015,07,25,14,17,16.70
2015,07,25,14,18,16.80
2015,07,25,14,19,16.80
2015,07,25,14,20,16.80
2015,07,25,14,21,16.80
2015,07,25,14,22,16.80
2015,07,25,14,23,16.80
2015,07,25,14,24,16.80
2015,07,25,14,25,16.80
2015,07,25,14,26,16.90
2015,07,25,14,27,16.90
2015,07,25,14,28,16.90
2015,07,25,14,29,16.90
2015,07,25,14,30,16.90
2015,07,25,14,31,16.90
2015,07,25,14,32,16.90
2015,07,25,14,33,16.90
2015,07,25,14,34,16.80
2015,07,25,14,35,16.80
2015,07,25,14,36,16.80
2015,07,25,14,37,16.80
2015,07,25,14,38,16.80
2015,07,25,14,39,16.80
2015,07,25,14,40,16.80
2015,07,25,14,41,16.80
2015,07,25,14,42,16.70
2015,07,25,14,43,16.70
2015,07,25,14,44,16.70
2015,07,25,14,45,16.80
2015,07,25,14,46,16.80
2015,07,25,14,47,16.90
2015,07,25,14,48,17.00
2015,07,25,14,49,17.10
2015,07,25,14,50,17.20
2015,07,25,14,51,17.20
2015,07,25,14,52,17.20
2015,07,25,14,53,17.20
2015,07,25,14,54,17.20
2015,07,25,14,55,17.20
2015,07,25,14,56,17.10
2015,07,25,14,57,17.10
2015,07,25,14,58,17.00
2015,07,25,14,59,17.00
2015,07,25,15,00,16.90
2015,07,25,15,01,16.90
2015,07,25,15,02,16.80
2015,07,25,15,03,16.80
2015,07,25,15,04,16.80
2015,07,25,15,05,16.80
2015,07,25,15,06,16.80
2015,07,25,15,07,16.80
2015,07,25,15,08,16.80
2015,07,25,15,09,16.80
2015,07,25,15,10,16.80
2015,07,25,15,11,16.80
2015,07,25,15,12,16.70
2015,07,25,15,13,16.70
2015,07,25,15,14,16.80
2015,07,25,15,15,16.80
2015,07,25,15,16,16.80
2015,07,25,15,17,16.80
2015,07,25,15,18,16.80
2015,07,25,15,19,16.80
2015,07,25,15,20,16.80
2015,07,25,15,21,16.80
2015,07,25,15,22,16.80
2015,07,25,15,23,16.90
2015,07,25,15,24,16.90
2015,07,25,15,25,16.90
2015,07,25,15,26,16.90
2015,07,25,15,27,16.90
2015,07,25,15,28,16.90
2015,07,25,15,29,16.90
2015,07,25,15,30,16.90
2015,07,25,15,31,16.90
2015,07,25,15,32,16.80
2015,07,25,15,33,16.80
2015,07,25,15,34,16.80
2015,07,25,15,35,16.80
2015,07,25,15,36,16.80
2015,07,25,15,37,16.80
2015,07,25,15,38,16.80
2015,07,25,15,39,16.80
2015,07,25,15,40,16.80
2015,07,25,15,41,16.80
2015,07,25,15,42,16.80
2015,07,25,15,43,16.80
2015,07,25,15,44,16.70
2015,07,25,15,45,16.70
2015,07,25,15,46,16.70
2015,07,25,15,47,16.70
2015,07,25,15,48,16.60
2015,07,25,15,49,16.60
2015,07,25,15,50,16.60
2015,07,25,15,51,16.50
2015,07,25,15,52,16.50
2015,07,25,15,53,16.40
2015,07,25,15,54,16.40
2015,07,25,15,55,16.30
2015,07,25,15,56,16.20
2015,07,25,15,57,16.20
2015,07,25,15,58,16.10
2015,07,25,15,59,16.00
2015,07,25,16,00,16.00
2015,07,25,16,01,15.90
2015,07,25,16,02,15.80
2015,07,25,16,03,15.80
2015,07,25,16,04,15.70
2015,07,25,16,05,15.70
2015,07,25,16,06,15.60
2015,07,25,16,07,15.60
2015,07,25,16,08,15.60
2015,07,25,16,09,15.60
2015,07,25,16,10,15.50
2015,07,25,16,11,15.50
2015,07,25,16,12,15.50
2015,07,25,16,13,15.50
2015,07,25,16,14,15.50
2015,07,25,16,15,15.50
2015,07,25,16,16,15.50
2015,07,25,16,17,15.50
2015,07,25,16,18,15.50
2015,07,25,16,19,15.50
2015,07,25,16,20,15.60
2015,07,25,16,21,15.70
2015,07,25,16,22,15.70
2015,07,25,16,23,15.80
2015,07,25,16,24,15.90
2015,07,25,16,25,15.90
2015,07,25,16,26,16.00
2015,07,25,16,27,16.10
2015,07,25,16,28,16.10
2015,07,25,16,29,16.10
2015,07,25,16,30,16.10
2015,07,25,16,31,16.10
2015,07,25,16,32,16.20
2015,07,25,16,33,16.20
2015,07,25,16,34,16.30
2015,07,25,16,35,16.30
2015,07,25,16,36,16.40
2015,07,25,16,37,16.40
2015,07,25,16,38,16.50
2015,07,25,16,39,16.50
2015,07,25,16,40,16.50
2015,07,25,16,41,16.50
2015,07,25,16,42,16.50
2015,07,25,16,43,16.50
2015,07,25,16,44,16.60
2015,07,25,16,45,16.60
2015,07,25,16,46,16.50
2015,07,25,16,47,16.50
2015,07,25,16,48,16.40
2015,07,25,16,49,16.30
2015,07,25,16,50,16.10
2015,07,25,16,51,16.00
2015,07,25,16,52,15.90
2015,07,25,16,53,15.80
2015,07,25,16,54,15.70
2015,07,25,16,55,15.50
2015,07,25,16,56,15.40
2015,07,25,16,57,15.30
2015,07,25,16,58,15.20
2015,07,25,16,59,15.10
2015,07,25,17,00,15.10
2015,07,25,17,01,15.10
2015,07,25,17,02,15.00
2015,07,25,17,03,15.00
2015,07,25,17,04,15.00
2015,07,25,17,05,15.00
2015,07,25,17,06,15.00
2015,07,25,17,07,15.10
2015,07,25,17,08,15.10
2015,07,25,17,09,15.10
2015,07,25,17,10,15.10
2015,07,25,17,11,15.10
2015,07,25,17,12,15.10
2015,07,25,17,13,15.10
2015,07,25,17,14,15.10
2015,07,25,17,15,15.10
2015,07,25,17,16,15.10
2015,07,25,17,17,15.10
2015,07,25,17,18,15.10
2015,07,25,17,19,15.00
2015,07,25,17,20,15.00
2015,07,25,17,21,15.00
2015,07,25,17,22,14.90
2015,07,25,17,23,14.90
2015,07,25,17,24,14.90
2015,07,25,17,25,14.90
2015,07,25,17,26,14.90
2015,07,25,17,27,14.80
2015,07,25,17,28,14.90
2015,07,25,17,29,14.90
2015,07,25,17,30,14.80
2015,07,25,17,31,14.80
2015,07,25,17,32,14.80
2015,07,25,17,33,14.80
2015,07,25,17,34,14.80
2015,07,25,17,35,14.80
2015,07,25,17,36,14.80
2015,07,25,17,37,14.80
2015,07,25,17,38,14.80
2015,07,25,17,39,14.80
2015,07,25,17,40,14.80
2015,07,25,17,41,14.70
2015,07,25,17,42,14.70
2015,07,25,17,43,14.60
2015,07,25,17,44,14.50
2015,07,25,17,45,14.50
2015,07,25,17,46,14.40
2015,07,25,17,47,14.40
2015,07,25,17,48,14.30
2015,07,25,17,49,14.30
2015,07,25,17,50,14.20
2015,07,25,17,51,14.20
2015,07,25,17,52,14.10
2015,07,25,17,53,14.00
2015,07,25,17,54,14.00
2015,07,25,17,55,13.90
2015,07,25,17,56,13.90
2015,07,25,17,57,13.90
2015,07,25,17,58,13.80
2015,07,25,17,59,13.80
2015,07,25,18,00,13.80
2015,07,25,18,01,13.90
2015,07,25,18,02,13.90
2015,07,25,18,03,13.80
2015,07,25,18,04,13.80
2015,07,25,18,05,13.70
2015,07,25,18,06,13.70
2015,07,25,18,07,13.60
2015,07,25,18,08,13.50
2015,07,25,18,09,13.50
2015,07,25,18,10,13.40
2015,07,25,18,11,13.40
2015,07,25,18,12,13.40
2015,07,25,18,13,13.30
2015,07,25,18,14,13.30