Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,19,00,00,7.80
2007,06,19,00,01,7.80
2007,06,19,00,02,7.80
2007,06,19,00,03,7.80
2007,06,19,00,04,7.80
2007,06,19,00,05,7.80
2007,06,19,00,06,7.80
2007,06,19,00,07,7.80
2007,06,19,00,08,7.90
2007,06,19,00,09,7.90
2007,06,19,00,10,7.90
2007,06,19,00,11,7.90
2007,06,19,00,12,7.90
2007,06,19,00,13,7.90
2007,06,19,00,14,7.90
2007,06,19,00,15,7.90
2007,06,19,00,16,7.90
2007,06,19,00,17,7.90
2007,06,19,00,18,7.90
2007,06,19,00,19,7.90
2007,06,19,00,20,7.90
2007,06,19,00,21,7.90
2007,06,19,00,22,7.90
2007,06,19,00,23,7.90
2007,06,19,00,24,7.90
2007,06,19,00,25,7.90
2007,06,19,00,26,7.90
2007,06,19,00,27,8.00
2007,06,19,00,28,7.90
2007,06,19,00,29,7.90
2007,06,19,00,30,7.90
2007,06,19,00,31,7.90
2007,06,19,00,32,7.90
2007,06,19,00,33,7.90
2007,06,19,00,34,7.90
2007,06,19,00,35,7.90
2007,06,19,00,36,7.90
2007,06,19,00,37,7.90
2007,06,19,00,38,7.90
2007,06,19,00,39,7.90
2007,06,19,00,40,7.90
2007,06,19,00,41,7.80
2007,06,19,00,42,7.80
2007,06,19,00,43,7.80
2007,06,19,00,44,7.80
2007,06,19,00,45,7.80
2007,06,19,00,46,7.80
2007,06,19,00,47,7.80
2007,06,19,00,48,7.80
2007,06,19,00,49,7.70
2007,06,19,00,50,7.70
2007,06,19,00,51,7.70
2007,06,19,00,52,7.70
2007,06,19,00,53,7.70
2007,06,19,00,54,7.70
2007,06,19,00,55,7.70
2007,06,19,00,56,7.70
2007,06,19,00,57,7.70
2007,06,19,00,58,7.70
2007,06,19,00,59,7.60
2007,06,19,01,00,7.60
2007,06,19,01,01,7.60
2007,06,19,01,02,7.60
2007,06,19,01,03,7.50
2007,06,19,01,04,7.50
2007,06,19,01,05,7.50
2007,06,19,01,06,7.50
2007,06,19,01,07,7.40
2007,06,19,01,08,7.40
2007,06,19,01,09,7.40
2007,06,19,01,10,7.40
2007,06,19,01,11,7.40
2007,06,19,01,12,7.40
2007,06,19,01,13,7.40
2007,06,19,01,14,7.40
2007,06,19,01,15,7.40
2007,06,19,01,16,7.40
2007,06,19,01,17,7.40
2007,06,19,01,18,7.40
2007,06,19,01,19,7.40
2007,06,19,01,20,7.40
2007,06,19,01,21,7.40
2007,06,19,01,22,7.40
2007,06,19,01,23,7.40
2007,06,19,01,24,7.40
2007,06,19,01,25,7.40
2007,06,19,01,26,7.40
2007,06,19,01,27,7.40
2007,06,19,01,28,7.40
2007,06,19,01,29,7.40
2007,06,19,01,30,7.40
2007,06,19,01,31,7.40
2007,06,19,01,32,7.40
2007,06,19,01,33,7.40
2007,06,19,01,34,7.40
2007,06,19,01,35,7.50
2007,06,19,01,36,7.50
2007,06,19,01,37,7.50
2007,06,19,01,38,7.50
2007,06,19,01,39,7.50
2007,06,19,01,40,7.50
2007,06,19,01,41,7.50
2007,06,19,01,42,7.50
2007,06,19,01,43,7.50
2007,06,19,01,44,7.50
2007,06,19,01,45,7.50
2007,06,19,01,46,7.50
2007,06,19,01,47,7.50
2007,06,19,01,48,7.50
2007,06,19,01,49,7.50
2007,06,19,01,50,7.50
2007,06,19,01,51,7.50
2007,06,19,01,52,7.50
2007,06,19,01,53,7.50
2007,06,19,01,54,7.50
2007,06,19,01,55,7.50
2007,06,19,01,56,7.50
2007,06,19,01,57,7.50
2007,06,19,01,58,7.50
2007,06,19,01,59,7.50
2007,06,19,02,00,7.50
2007,06,19,02,01,7.50
2007,06,19,02,02,7.50
2007,06,19,02,03,7.40
2007,06,19,02,04,7.40
2007,06,19,02,05,7.40
2007,06,19,02,06,7.40
2007,06,19,02,07,7.40
2007,06,19,02,08,7.40
2007,06,19,02,09,7.30
2007,06,19,02,10,7.30
2007,06,19,02,11,7.30
2007,06,19,02,12,7.30
2007,06,19,02,13,7.30
2007,06,19,02,14,7.40
2007,06,19,02,15,7.40
2007,06,19,02,16,7.40
2007,06,19,02,17,7.40
2007,06,19,02,18,7.40
2007,06,19,02,19,7.40
2007,06,19,02,20,7.40
2007,06,19,02,21,7.40
2007,06,19,02,22,7.40
2007,06,19,02,23,7.40
2007,06,19,02,24,7.40
2007,06,19,02,25,7.40
2007,06,19,02,26,7.40
2007,06,19,02,27,7.40
2007,06,19,02,28,7.40
2007,06,19,02,29,7.40
2007,06,19,02,30,7.40
2007,06,19,02,31,7.40
2007,06,19,02,32,7.30
2007,06,19,02,33,7.30
2007,06,19,02,34,7.30
2007,06,19,02,35,7.30
2007,06,19,02,36,7.30
2007,06,19,02,37,7.30
2007,06,19,02,38,7.30
2007,06,19,02,39,7.30
2007,06,19,02,40,7.30
2007,06,19,02,41,7.30
2007,06,19,02,42,7.30
2007,06,19,02,43,7.30
2007,06,19,02,44,7.30
2007,06,19,02,45,7.30
2007,06,19,02,46,7.30
2007,06,19,02,47,7.30
2007,06,19,02,48,7.30
2007,06,19,02,49,7.30
2007,06,19,02,50,7.20
2007,06,19,02,51,7.20
2007,06,19,02,52,7.20
2007,06,19,02,53,7.20
2007,06,19,02,54,7.20
2007,06,19,02,55,7.20
2007,06,19,02,56,7.20
2007,06,19,02,57,7.20
2007,06,19,02,58,7.20
2007,06,19,02,59,7.20
2007,06,19,03,00,7.20
2007,06,19,03,01,7.20
2007,06,19,03,02,7.20
2007,06,19,03,03,7.20
2007,06,19,03,04,7.20
2007,06,19,03,05,7.20
2007,06,19,03,06,7.20
2007,06,19,03,07,7.30
2007,06,19,03,08,7.30
2007,06,19,03,09,7.30
2007,06,19,03,10,7.30
2007,06,19,03,11,7.30
2007,06,19,03,12,7.30
2007,06,19,03,13,7.30
2007,06,19,03,14,7.30
2007,06,19,03,15,7.30
2007,06,19,03,16,7.30
2007,06,19,03,17,7.30
2007,06,19,03,18,7.30
2007,06,19,03,19,7.30
2007,06,19,03,20,7.30
2007,06,19,03,21,7.30
2007,06,19,03,22,7.30
2007,06,19,03,23,7.30
2007,06,19,03,24,7.30
2007,06,19,03,25,7.30
2007,06,19,03,26,7.30
2007,06,19,03,27,7.30
2007,06,19,03,28,7.30
2007,06,19,03,29,7.30
2007,06,19,03,30,7.30
2007,06,19,03,31,7.30
2007,06,19,03,32,7.30
2007,06,19,03,33,7.30
2007,06,19,03,34,7.30
2007,06,19,03,35,7.30
2007,06,19,03,36,7.30
2007,06,19,03,37,7.30
2007,06,19,03,38,7.30
2007,06,19,03,39,7.30
2007,06,19,03,40,7.30
2007,06,19,03,41,7.30
2007,06,19,03,42,7.30
2007,06,19,03,43,7.30
2007,06,19,03,44,7.30
2007,06,19,03,45,7.30
2007,06,19,03,46,7.30
2007,06,19,03,47,7.30
2007,06,19,03,48,7.30
2007,06,19,03,49,7.30
2007,06,19,03,50,7.30
2007,06,19,03,51,7.30
2007,06,19,03,52,7.30
2007,06,19,03,53,7.30
2007,06,19,03,54,7.20
2007,06,19,03,55,7.20
2007,06,19,03,56,7.20
2007,06,19,03,57,7.20
2007,06,19,03,58,7.20
2007,06,19,03,59,7.20
2007,06,19,04,00,7.20
2007,06,19,04,01,7.20
2007,06,19,04,02,7.20
2007,06,19,04,03,7.20
2007,06,19,04,04,7.20
2007,06,19,04,05,7.10
2007,06,19,04,06,7.10
2007,06,19,04,07,7.10
2007,06,19,04,08,7.10
2007,06,19,04,09,7.10
2007,06,19,04,10,7.10
2007,06,19,04,11,7.10
2007,06,19,04,12,7.10
2007,06,19,04,13,7.10
2007,06,19,04,14,7.00
2007,06,19,04,15,7.00
2007,06,19,04,16,7.00
2007,06,19,04,17,7.00
2007,06,19,04,18,7.00
2007,06,19,04,19,7.00
2007,06,19,04,20,7.00
2007,06,19,04,21,7.00
2007,06,19,04,22,6.90
2007,06,19,04,23,6.90
2007,06,19,04,24,6.90
2007,06,19,04,25,6.90
2007,06,19,04,26,6.90
2007,06,19,04,27,6.90
2007,06,19,04,28,6.80
2007,06,19,04,29,6.80
2007,06,19,04,30,6.80
2007,06,19,04,31,6.80
2007,06,19,04,32,6.70
2007,06,19,04,33,6.70
2007,06,19,04,34,6.70
2007,06,19,04,35,6.70
2007,06,19,04,36,6.70
2007,06,19,04,37,6.70
2007,06,19,04,38,6.60
2007,06,19,04,39,6.60
2007,06,19,04,40,6.60
2007,06,19,04,41,6.60
2007,06,19,04,42,6.60
2007,06,19,04,43,6.60
2007,06,19,04,44,6.60
2007,06,19,04,45,6.60
2007,06,19,04,46,6.70
2007,06,19,04,47,6.70
2007,06,19,04,48,6.70
2007,06,19,04,49,6.80
2007,06,19,04,50,6.80
2007,06,19,04,51,6.80
2007,06,19,04,52,6.80
2007,06,19,04,53,6.80
2007,06,19,04,54,6.80
2007,06,19,04,55,6.80
2007,06,19,04,56,6.80
2007,06,19,04,57,6.80
2007,06,19,04,58,6.80
2007,06,19,04,59,6.80
2007,06,19,05,00,6.80
2007,06,19,05,01,6.70
2007,06,19,05,02,6.70
2007,06,19,05,03,6.70
2007,06,19,05,04,6.70
2007,06,19,05,05,6.70
2007,06,19,05,06,6.70
2007,06,19,05,07,6.70
2007,06,19,05,08,6.60
2007,06,19,05,09,6.60
2007,06,19,05,10,6.60
2007,06,19,05,11,6.60
2007,06,19,05,12,6.60
2007,06,19,05,13,6.50
2007,06,19,05,14,6.50
2007,06,19,05,15,6.50
2007,06,19,05,16,6.50
2007,06,19,05,17,6.50
2007,06,19,05,18,6.50
2007,06,19,05,19,6.50
2007,06,19,05,20,6.50
2007,06,19,05,21,6.50
2007,06,19,05,22,6.50
2007,06,19,05,23,6.60
2007,06,19,05,24,6.60
2007,06,19,05,25,6.60
2007,06,19,05,26,6.70
2007,06,19,05,27,6.70
2007,06,19,05,28,6.70
2007,06,19,05,29,6.70
2007,06,19,05,30,6.70
2007,06,19,05,31,6.70
2007,06,19,05,32,6.70
2007,06,19,05,33,6.70
2007,06,19,05,34,6.70
2007,06,19,05,35,6.70
2007,06,19,05,36,6.70
2007,06,19,05,37,6.70
2007,06,19,05,38,6.70
2007,06,19,05,39,6.70
2007,06,19,05,40,6.70
2007,06,19,05,41,6.70
2007,06,19,05,42,6.70
2007,06,19,05,43,6.70
2007,06,19,05,44,6.70
2007,06,19,05,45,6.70
2007,06,19,05,46,6.70
2007,06,19,05,47,6.70
2007,06,19,05,48,6.70
2007,06,19,05,49,6.70
2007,06,19,05,50,6.70
2007,06,19,05,51,6.70
2007,06,19,05,52,6.70
2007,06,19,05,53,6.70
2007,06,19,05,54,6.70
2007,06,19,05,55,6.70
2007,06,19,05,56,6.70
2007,06,19,05,57,6.70
2007,06,19,05,58,6.70
2007,06,19,05,59,6.70
2007,06,19,06,00,6.70
2007,06,19,06,01,6.70
2007,06,19,06,02,6.70
2007,06,19,06,03,6.70
2007,06,19,06,04,6.70
2007,06,19,06,05,6.70
2007,06,19,06,06,6.70
2007,06,19,06,07,6.70
2007,06,19,06,08,6.70
2007,06,19,06,09,6.70
2007,06,19,06,10,6.70
2007,06,19,06,11,6.70
2007,06,19,06,12,6.70
2007,06,19,06,13,6.70
2007,06,19,06,14,6.70
2007,06,19,06,15,6.70
2007,06,19,06,16,6.70
2007,06,19,06,17,6.70
2007,06,19,06,18,6.70
2007,06,19,06,19,6.70
2007,06,19,06,20,6.80
2007,06,19,06,21,6.80
2007,06,19,06,22,6.80
2007,06,19,06,23,6.80
2007,06,19,06,24,6.80
2007,06,19,06,25,6.70
2007,06,19,06,26,6.70
2007,06,19,06,27,6.70
2007,06,19,06,28,6.70
2007,06,19,06,29,6.70
2007,06,19,06,30,6.70
2007,06,19,06,31,6.70
2007,06,19,06,32,6.70
2007,06,19,06,33,6.80
2007,06,19,06,34,6.80
2007,06,19,06,35,6.90
2007,06,19,06,36,6.90
2007,06,19,06,37,6.90
2007,06,19,06,38,6.90
2007,06,19,06,39,7.00
2007,06,19,06,40,7.00
2007,06,19,06,41,7.10
2007,06,19,06,42,7.10
2007,06,19,06,43,7.10
2007,06,19,06,44,7.20
2007,06,19,06,45,7.20
2007,06,19,06,46,7.20
2007,06,19,06,47,7.20
2007,06,19,06,48,7.20
2007,06,19,06,49,7.30
2007,06,19,06,50,7.30
2007,06,19,06,51,7.40
2007,06,19,06,52,7.40
2007,06,19,06,53,7.50
2007,06,19,06,54,7.60
2007,06,19,06,55,7.60
2007,06,19,06,56,7.70
2007,06,19,06,57,7.70
2007,06,19,06,58,7.80
2007,06,19,06,59,7.90
2007,06,19,07,00,8.00
2007,06,19,07,01,8.10
2007,06,19,07,02,8.20
2007,06,19,07,03,8.30
2007,06,19,07,04,8.40
2007,06,19,07,05,8.50
2007,06,19,07,06,8.60
2007,06,19,07,07,8.70
2007,06,19,07,08,8.80
2007,06,19,07,09,8.90
2007,06,19,07,10,9.00
2007,06,19,07,11,9.00
2007,06,19,07,12,9.10
2007,06,19,07,13,9.20
2007,06,19,07,14,9.30
2007,06,19,07,15,9.30
2007,06,19,07,16,9.40
2007,06,19,07,17,9.50
2007,06,19,07,18,9.60
2007,06,19,07,19,9.60
2007,06,19,07,20,9.70
2007,06,19,07,21,9.70
2007,06,19,07,22,9.80
2007,06,19,07,23,9.90
2007,06,19,07,24,10.00
2007,06,19,07,25,10.00
2007,06,19,07,26,10.10
2007,06,19,07,27,10.10
2007,06,19,07,28,10.10
2007,06,19,07,29,10.20
2007,06,19,07,30,10.20
2007,06,19,07,31,10.30
2007,06,19,07,32,10.30
2007,06,19,07,33,10.40
2007,06,19,07,34,10.50
2007,06,19,07,35,10.60
2007,06,19,07,36,10.70
2007,06,19,07,37,10.70
2007,06,19,07,38,10.80
2007,06,19,07,39,10.80
2007,06,19,07,40,10.80
2007,06,19,07,41,10.80
2007,06,19,07,42,10.80
2007,06,19,07,43,10.80
2007,06,19,07,44,10.80
2007,06,19,07,45,10.80
2007,06,19,07,46,10.70
2007,06,19,07,47,10.70
2007,06,19,07,48,10.70
2007,06,19,07,49,10.70
2007,06,19,07,50,10.60
2007,06,19,07,51,10.60
2007,06,19,07,52,10.70
2007,06,19,07,53,10.70
2007,06,19,07,54,10.70
2007,06,19,07,55,10.70
2007,06,19,07,56,10.70
2007,06,19,07,57,10.70
2007,06,19,07,58,10.70
2007,06,19,07,59,10.70
2007,06,19,08,00,10.70
2007,06,19,08,01,10.70
2007,06,19,08,02,10.70
2007,06,19,08,03,10.80
2007,06,19,08,04,10.80
2007,06,19,08,05,10.80
2007,06,19,08,06,10.80
2007,06,19,08,07,10.90
2007,06,19,08,08,10.90
2007,06,19,08,09,10.90
2007,06,19,08,10,10.90
2007,06,19,08,11,10.90
2007,06,19,08,12,10.80
2007,06,19,08,13,10.90
2007,06,19,08,14,10.90
2007,06,19,08,15,10.90
2007,06,19,08,16,11.00
2007,06,19,08,17,11.00
2007,06,19,08,18,11.10
2007,06,19,08,19,11.10
2007,06,19,08,20,11.20
2007,06,19,08,21,11.20
2007,06,19,08,22,11.30
2007,06,19,08,23,11.40
2007,06,19,08,24,11.40
2007,06,19,08,25,11.50
2007,06,19,08,26,11.50
2007,06,19,08,27,11.60
2007,06,19,08,28,11.70
2007,06,19,08,29,11.80
2007,06,19,08,30,12.00
2007,06,19,08,31,12.00
2007,06,19,08,32,12.20
2007,06,19,08,33,12.30
2007,06,19,08,34,12.30
2007,06,19,08,35,12.40
2007,06,19,08,36,12.40
2007,06,19,08,37,12.50
2007,06,19,08,38,12.60
2007,06,19,08,39,12.60
2007,06,19,08,40,12.70
2007,06,19,08,41,12.70
2007,06,19,08,42,12.70
2007,06,19,08,43,12.70
2007,06,19,08,44,12.70
2007,06,19,08,45,12.70
2007,06,19,08,46,12.80
2007,06,19,08,47,12.90
2007,06,19,08,48,12.90
2007,06,19,08,49,13.00
2007,06,19,08,50,13.10
2007,06,19,08,51,13.10
2007,06,19,08,52,13.20
2007,06,19,08,53,13.30
2007,06,19,08,54,13.40
2007,06,19,08,55,13.50
2007,06,19,08,56,13.60
2007,06,19,08,57,13.60
2007,06,19,08,58,13.70
2007,06,19,08,59,13.70
2007,06,19,09,00,13.70
2007,06,19,09,01,13.80
2007,06,19,09,02,14.00
2007,06,19,09,03,14.10
2007,06,19,09,04,14.10
2007,06,19,09,05,14.20
2007,06,19,09,06,14.30
2007,06,19,09,07,14.40
2007,06,19,09,08,14.40
2007,06,19,09,09,14.40
2007,06,19,09,10,14.50
2007,06,19,09,11,14.60
2007,06,19,09,12,14.70
2007,06,19,09,13,14.70
2007,06,19,09,14,14.70
2007,06,19,09,15,14.70
2007,06,19,09,16,14.70
2007,06,19,09,17,14.70
2007,06,19,09,18,14.60
2007,06,19,09,19,14.60
2007,06,19,09,20,14.70
2007,06,19,09,21,14.70
2007,06,19,09,22,14.70
2007,06,19,09,23,14.70
2007,06,19,09,24,14.80
2007,06,19,09,25,14.90
2007,06,19,09,26,14.90
2007,06,19,09,27,14.90
2007,06,19,09,28,14.80
2007,06,19,09,29,14.80
2007,06,19,09,30,14.70
2007,06,19,09,31,14.70
2007,06,19,09,32,14.70
2007,06,19,09,33,14.60
2007,06,19,09,34,14.60
2007,06,19,09,35,14.50
2007,06,19,09,36,14.40
2007,06,19,09,37,14.40
2007,06,19,09,38,14.30
2007,06,19,09,39,14.20
2007,06,19,09,40,14.20
2007,06,19,09,41,14.20
2007,06,19,09,42,14.20
2007,06,19,09,43,14.20
2007,06,19,09,44,14.20
2007,06,19,09,45,14.20
2007,06,19,09,46,14.20
2007,06,19,09,47,14.30
2007,06,19,09,48,14.30
2007,06,19,09,49,14.30
2007,06,19,09,50,14.30
2007,06,19,09,51,14.30
2007,06,19,09,52,14.30
2007,06,19,09,53,14.30
2007,06,19,09,54,14.20
2007,06,19,09,55,14.20
2007,06,19,09,56,14.10
2007,06,19,09,57,14.10
2007,06,19,09,58,14.00
2007,06,19,09,59,14.00
2007,06,19,10,00,13.90
2007,06,19,10,01,13.90
2007,06,19,10,02,13.90
2007,06,19,10,03,13.80
2007,06,19,10,04,13.70
2007,06,19,10,05,13.70
2007,06,19,10,06,13.60
2007,06,19,10,07,13.50
2007,06,19,10,08,13.40
2007,06,19,10,09,13.40
2007,06,19,10,10,13.40
2007,06,19,10,11,13.50
2007,06,19,10,12,13.50
2007,06,19,10,13,13.60
2007,06,19,10,14,13.60
2007,06,19,10,15,13.70
2007,06,19,10,16,13.90
2007,06,19,10,17,14.00
2007,06,19,10,18,14.10
2007,06,19,10,19,14.20
2007,06,19,10,20,14.30
2007,06,19,10,21,14.30
2007,06,19,10,22,14.30
2007,06,19,10,23,14.30
2007,06,19,10,24,14.20
2007,06,19,10,25,14.30
2007,06,19,10,26,14.30
2007,06,19,10,27,14.30
2007,06,19,10,28,14.30
2007,06,19,10,29,14.30
2007,06,19,10,30,14.30
2007,06,19,10,31,14.40
2007,06,19,10,32,14.50
2007,06,19,10,33,14.60
2007,06,19,10,34,14.70
2007,06,19,10,35,14.80
2007,06,19,10,36,14.90
2007,06,19,10,37,14.90
2007,06,19,10,38,14.90
2007,06,19,10,39,14.90
2007,06,19,10,40,14.90
2007,06,19,10,41,15.00
2007,06,19,10,42,15.00
2007,06,19,10,43,15.00
2007,06,19,10,44,15.00
2007,06,19,10,45,14.90
2007,06,19,10,46,14.90
2007,06,19,10,47,14.90
2007,06,19,10,48,15.00
2007,06,19,10,49,15.00
2007,06,19,10,50,15.00
2007,06,19,10,51,15.00
2007,06,19,10,52,15.00
2007,06,19,10,53,15.00
2007,06,19,10,54,15.00
2007,06,19,10,55,15.00
2007,06,19,10,56,15.20
2007,06,19,10,57,15.20
2007,06,19,10,58,15.20
2007,06,19,10,59,15.20
2007,06,19,11,00,15.10
2007,06,19,11,01,15.20
2007,06,19,11,02,15.10
2007,06,19,11,03,15.10
2007,06,19,11,04,15.10
2007,06,19,11,05,15.10
2007,06,19,11,06,15.10
2007,06,19,11,07,15.10
2007,06,19,11,08,15.00
2007,06,19,11,09,15.00
2007,06,19,11,10,15.00
2007,06,19,11,11,15.00
2007,06,19,11,12,15.00
2007,06,19,11,13,15.00
2007,06,19,11,14,15.00
2007,06,19,11,15,15.00
2007,06,19,11,16,15.00
2007,06,19,11,17,15.00
2007,06,19,11,18,15.00
2007,06,19,11,19,15.00
2007,06,19,11,20,15.00
2007,06,19,11,21,15.00
2007,06,19,11,22,15.00
2007,06,19,11,23,15.00
2007,06,19,11,24,15.00
2007,06,19,11,25,15.00
2007,06,19,11,26,15.00
2007,06,19,11,27,15.00
2007,06,19,11,28,15.00
2007,06,19,11,29,15.00
2007,06,19,11,30,15.10
2007,06,19,11,31,15.10
2007,06,19,11,32,15.20
2007,06,19,11,33,15.20
2007,06,19,11,34,15.20
2007,06,19,11,35,15.20
2007,06,19,11,36,15.20
2007,06,19,11,37,15.30
2007,06,19,11,38,15.30
2007,06,19,11,39,15.30
2007,06,19,11,40,15.40
2007,06,19,11,41,15.40
2007,06,19,11,42,15.50
2007,06,19,11,43,15.60
2007,06,19,11,44,15.70
2007,06,19,11,45,15.80
2007,06,19,11,46,15.90
2007,06,19,11,47,16.10
2007,06,19,11,48,16.10
2007,06,19,11,49,16.20
2007,06,19,11,50,16.30
2007,06,19,11,51,16.30
2007,06,19,11,52,16.30
2007,06,19,11,53,16.30
2007,06,19,11,54,16.30
2007,06,19,11,55,16.40
2007,06,19,11,56,16.40
2007,06,19,11,57,16.50
2007,06,19,11,58,16.60
2007,06,19,11,59,16.60
2007,06,19,12,00,16.60
2007,06,19,12,01,16.70
2007,06,19,12,02,16.60
2007,06,19,12,03,16.60
2007,06,19,12,04,16.50
2007,06,19,12,05,16.40
2007,06,19,12,06,16.40
2007,06,19,12,07,16.40
2007,06,19,12,08,16.50
2007,06,19,12,09,16.60
2007,06,19,12,10,16.70
2007,06,19,12,11,16.70
2007,06,19,12,12,16.70
2007,06,19,12,13,16.70
2007,06,19,12,14,16.70
2007,06,19,12,15,16.70
2007,06,19,12,16,16.70
2007,06,19,12,17,16.70
2007,06,19,12,18,16.70
2007,06,19,12,19,16.70
2007,06,19,12,20,16.70
2007,06,19,12,21,16.80
2007,06,19,12,22,16.80
2007,06,19,12,23,16.80
2007,06,19,12,24,16.90
2007,06,19,12,25,16.90
2007,06,19,12,26,17.00
2007,06,19,12,27,17.00
2007,06,19,12,28,17.10
2007,06,19,12,29,17.10
2007,06,19,12,30,17.10
2007,06,19,12,31,17.20
2007,06,19,12,32,17.30
2007,06,19,12,33,17.30
2007,06,19,12,34,17.30
2007,06,19,12,35,17.20
2007,06,19,12,36,17.20
2007,06,19,12,37,17.20
2007,06,19,12,38,17.10
2007,06,19,12,39,17.10
2007,06,19,12,40,17.10
2007,06,19,12,41,17.20
2007,06,19,12,42,17.20
2007,06,19,12,43,17.20
2007,06,19,12,44,17.20
2007,06,19,12,45,17.20
2007,06,19,12,46,17.30
2007,06,19,12,47,17.40
2007,06,19,12,48,17.40
2007,06,19,12,49,17.40
2007,06,19,12,50,17.40
2007,06,19,12,51,17.40
2007,06,19,12,52,17.40
2007,06,19,12,53,17.30
2007,06,19,12,54,17.20
2007,06,19,12,55,17.20
2007,06,19,12,56,17.10
2007,06,19,12,57,17.10
2007,06,19,12,58,17.10
2007,06,19,12,59,17.20
2007,06,19,13,00,17.20
2007,06,19,13,01,17.30
2007,06,19,13,02,17.30
2007,06,19,13,03,17.20
2007,06,19,13,04,17.00
2007,06,19,13,05,16.90
2007,06,19,13,06,16.80
2007,06,19,13,07,16.80
2007,06,19,13,08,16.60
2007,06,19,13,09,16.50
2007,06,19,13,10,16.40
2007,06,19,13,11,16.50
2007,06,19,13,12,16.60
2007,06,19,13,13,16.60
2007,06,19,13,14,16.80
2007,06,19,13,15,16.80
2007,06,19,13,16,16.80
2007,06,19,13,17,16.80
2007,06,19,13,18,16.80
2007,06,19,13,19,16.80
2007,06,19,13,20,16.90
2007,06,19,13,21,17.00
2007,06,19,13,22,17.10
2007,06,19,13,23,17.30
2007,06,19,13,24,17.30
2007,06,19,13,25,17.20
2007,06,19,13,26,17.10
2007,06,19,13,27,17.10
2007,06,19,13,28,17.10
2007,06,19,13,29,17.10
2007,06,19,13,30,17.20
2007,06,19,13,31,17.30
2007,06,19,13,32,17.40
2007,06,19,13,33,17.40
2007,06,19,13,34,17.40
2007,06,19,13,35,17.40
2007,06,19,13,36,17.40
2007,06,19,13,37,17.50
2007,06,19,13,38,17.50
2007,06,19,13,39,17.30
2007,06,19,13,40,17.30
2007,06,19,13,41,17.30
2007,06,19,13,42,17.30
2007,06,19,13,43,17.30
2007,06,19,13,44,17.20
2007,06,19,13,45,17.20
2007,06,19,13,46,17.20
2007,06,19,13,47,17.20
2007,06,19,13,48,17.20
2007,06,19,13,49,17.20
2007,06,19,13,50,17.20
2007,06,19,13,51,17.10
2007,06,19,13,52,17.10
2007,06,19,13,53,17.10
2007,06,19,13,54,17.10
2007,06,19,13,55,17.10
2007,06,19,13,56,17.10
2007,06,19,13,57,17.00
2007,06,19,13,58,17.10
2007,06,19,13,59,17.00
2007,06,19,14,00,17.00
2007,06,19,14,01,17.00
2007,06,19,14,02,17.00
2007,06,19,14,03,17.10
2007,06,19,14,04,17.10
2007,06,19,14,05,17.10
2007,06,19,14,06,17.20
2007,06,19,14,07,17.20
2007,06,19,14,08,17.10
2007,06,19,14,09,17.10
2007,06,19,14,10,17.00
2007,06,19,14,11,17.10
2007,06,19,14,12,17.10
2007,06,19,14,13,17.10
2007,06,19,14,14,17.20
2007,06,19,14,15,17.30
2007,06,19,14,16,17.30
2007,06,19,14,17,17.30
2007,06,19,14,18,17.30
2007,06,19,14,19,17.30
2007,06,19,14,20,17.20
2007,06,19,14,21,17.20
2007,06,19,14,22,17.20
2007,06,19,14,23,17.20
2007,06,19,14,24,17.20
2007,06,19,14,25,17.20
2007,06,19,14,26,17.20
2007,06,19,14,27,17.20
2007,06,19,14,28,17.20
2007,06,19,14,29,17.20
2007,06,19,14,30,17.30
2007,06,19,14,31,17.40
2007,06,19,14,32,17.40
2007,06,19,14,33,17.40
2007,06,19,14,34,17.40
2007,06,19,14,35,17.40
2007,06,19,14,36,17.40
2007,06,19,14,37,17.50
2007,06,19,14,38,17.60
2007,06,19,14,39,17.60
2007,06,19,14,40,17.70
2007,06,19,14,41,17.60
2007,06,19,14,42,17.60
2007,06,19,14,43,17.60
2007,06,19,14,44,17.70
2007,06,19,14,45,17.60
2007,06,19,14,46,17.60
2007,06,19,14,47,17.50
2007,06,19,14,48,17.50
2007,06,19,14,49,17.60
2007,06,19,14,50,17.60
2007,06,19,14,51,17.60
2007,06,19,14,52,17.60
2007,06,19,14,53,17.60
2007,06,19,14,54,17.60
2007,06,19,14,55,17.70
2007,06,19,14,56,17.70
2007,06,19,14,57,17.80
2007,06,19,14,58,17.70
2007,06,19,14,59,17.70
2007,06,19,15,00,17.70
2007,06,19,15,01,17.60
2007,06,19,15,02,17.50
2007,06,19,15,03,17.40
2007,06,19,15,04,17.40
2007,06,19,15,05,17.40
2007,06,19,15,06,17.50
2007,06,19,15,07,17.40
2007,06,19,15,08,17.50
2007,06,19,15,09,17.50
2007,06,19,15,10,17.60
2007,06,19,15,11,17.60
2007,06,19,15,12,17.60
2007,06,19,15,13,17.70
2007,06,19,15,14,17.70
2007,06,19,15,15,17.80
2007,06,19,15,16,17.80
2007,06,19,15,17,17.80
2007,06,19,15,18,17.80
2007,06,19,15,19,17.80
2007,06,19,15,20,17.60
2007,06,19,15,21,17.50
2007,06,19,15,22,17.40
2007,06,19,15,23,17.30
2007,06,19,15,24,17.30
2007,06,19,15,25,17.30
2007,06,19,15,26,17.20
2007,06,19,15,27,17.20
2007,06,19,15,28,17.10
2007,06,19,15,29,17.10
2007,06,19,15,30,17.20
2007,06,19,15,31,17.20
2007,06,19,15,32,17.10
2007,06,19,15,33,17.10
2007,06,19,15,34,17.20
2007,06,19,15,35,17.20
2007,06,19,15,36,17.20
2007,06,19,15,37,17.20
2007,06,19,15,38,17.10
2007,06,19,15,39,17.20
2007,06,19,15,40,17.30
2007,06,19,15,41,17.40
2007,06,19,15,42,17.40
2007,06,19,15,43,17.40
2007,06,19,15,44,17.50
2007,06,19,15,45,17.50
2007,06,19,15,46,17.60
2007,06,19,15,47,17.60
2007,06,19,15,48,17.60
2007,06,19,15,49,17.60
2007,06,19,15,50,17.60
2007,06,19,15,51,17.60
2007,06,19,15,52,17.70
2007,06,19,15,53,17.70
2007,06,19,15,54,17.60
2007,06,19,15,55,17.50
2007,06,19,15,56,17.40
2007,06,19,15,57,17.30
2007,06,19,15,58,17.20
2007,06,19,15,59,17.30
2007,06,19,16,00,17.30
2007,06,19,16,01,17.30
2007,06,19,16,02,17.40
2007,06,19,16,03,17.50
2007,06,19,16,04,17.70
2007,06,19,16,05,17.70
2007,06,19,16,06,17.80
2007,06,19,16,07,17.80
2007,06,19,16,08,17.80
2007,06,19,16,09,17.80
2007,06,19,16,10,17.70
2007,06,19,16,11,17.60
2007,06,19,16,12,17.40
2007,06,19,16,13,17.30
2007,06,19,16,14,17.30
2007,06,19,16,15,17.40
2007,06,19,16,16,17.40
2007,06,19,16,17,17.50
2007,06,19,16,18,17.50
2007,06,19,16,19,17.50
2007,06,19,16,20,17.50
2007,06,19,16,21,17.50
2007,06,19,16,22,17.50
2007,06,19,16,23,17.60
2007,06,19,16,24,17.60
2007,06,19,16,25,17.60
2007,06,19,16,26,17.60
2007,06,19,16,27,17.70
2007,06,19,16,28,17.70
2007,06,19,16,29,17.70
2007,06,19,16,30,17.70
2007,06,19,16,31,17.60
2007,06,19,16,32,17.50
2007,06,19,16,33,17.30
2007,06,19,16,34,17.20
2007,06,19,16,35,17.10
2007,06,19,16,36,17.10
2007,06,19,16,37,17.10
2007,06,19,16,38,17.10
2007,06,19,16,39,17.20
2007,06,19,16,40,17.20
2007,06,19,16,41,17.30
2007,06,19,16,42,17.40
2007,06,19,16,43,17.40
2007,06,19,16,44,17.40
2007,06,19,16,45,17.50
2007,06,19,16,46,17.60
2007,06,19,16,47,17.70
2007,06,19,16,48,17.70
2007,06,19,16,49,17.70
2007,06,19,16,50,17.80
2007,06,19,16,51,17.90
2007,06,19,16,52,17.90
2007,06,19,16,53,18.00
2007,06,19,16,54,18.10
2007,06,19,16,55,18.20
2007,06,19,16,56,18.20
2007,06,19,16,57,18.10
2007,06,19,16,58,18.00
2007,06,19,16,59,17.90
2007,06,19,17,00,17.90
2007,06,19,17,01,17.90
2007,06,19,17,02,17.90
2007,06,19,17,03,17.90
2007,06,19,17,04,17.70
2007,06,19,17,05,17.50
2007,06,19,17,06,17.30
2007,06,19,17,07,17.20
2007,06,19,17,08,17.20
2007,06,19,17,09,17.20
2007,06,19,17,10,17.30
2007,06,19,17,11,17.40
2007,06,19,17,12,17.40
2007,06,19,17,13,17.30
2007,06,19,17,14,17.40
2007,06,19,17,15,17.40
2007,06,19,17,16,17.30
2007,06,19,17,17,17.30
2007,06,19,17,18,17.30
2007,06,19,17,19,17.30
2007,06,19,17,20,17.40
2007,06,19,17,21,17.40
2007,06,19,17,22,17.30
2007,06,19,17,23,17.20
2007,06,19,17,24,17.10
2007,06,19,17,25,17.10
2007,06,19,17,26,17.00
2007,06,19,17,27,16.90
2007,06,19,17,28,16.90
2007,06,19,17,29,16.80
2007,06,19,17,30,16.80
2007,06,19,17,31,16.70
2007,06,19,17,32,16.60
2007,06,19,17,33,16.60
2007,06,19,17,34,16.60
2007,06,19,17,35,16.50
2007,06,19,17,36,16.60
2007,06,19,17,37,16.60
2007,06,19,17,38,16.60