Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,17,00,00,11.20
2018,10,17,00,01,11.20
2018,10,17,00,02,11.30
2018,10,17,00,03,11.40
2018,10,17,00,04,11.50
2018,10,17,00,05,11.60
2018,10,17,00,06,11.70
2018,10,17,00,07,11.80
2018,10,17,00,08,11.80
2018,10,17,00,09,11.80
2018,10,17,00,10,11.80
2018,10,17,00,11,11.80
2018,10,17,00,12,11.70
2018,10,17,00,13,11.70
2018,10,17,00,14,11.70
2018,10,17,00,15,11.60
2018,10,17,00,16,11.60
2018,10,17,00,17,11.70
2018,10,17,00,18,11.70
2018,10,17,00,19,11.70
2018,10,17,00,20,11.80
2018,10,17,00,21,11.90
2018,10,17,00,22,12.00
2018,10,17,00,23,12.10
2018,10,17,00,24,12.20
2018,10,17,00,25,12.20
2018,10,17,00,26,12.30
2018,10,17,00,27,12.30
2018,10,17,00,28,12.40
2018,10,17,00,29,12.40
2018,10,17,00,30,12.40
2018,10,17,00,31,12.40
2018,10,17,00,32,12.40
2018,10,17,00,33,12.40
2018,10,17,00,34,12.40
2018,10,17,00,35,12.30
2018,10,17,00,36,12.30
2018,10,17,00,37,12.20
2018,10,17,00,38,12.20
2018,10,17,00,39,12.20
2018,10,17,00,40,12.20
2018,10,17,00,41,12.10
2018,10,17,00,42,12.10
2018,10,17,00,43,12.10
2018,10,17,00,44,12.10
2018,10,17,00,45,12.10
2018,10,17,00,46,12.10
2018,10,17,00,47,12.10
2018,10,17,00,48,12.10
2018,10,17,00,49,12.10
2018,10,17,00,50,12.10
2018,10,17,00,51,12.10
2018,10,17,00,52,12.10
2018,10,17,00,53,12.10
2018,10,17,00,54,12.10
2018,10,17,00,55,12.10
2018,10,17,00,56,12.00
2018,10,17,00,57,12.00
2018,10,17,00,58,12.00
2018,10,17,00,59,11.90
2018,10,17,01,00,11.80
2018,10,17,01,01,11.80
2018,10,17,01,02,11.70
2018,10,17,01,03,11.70
2018,10,17,01,04,11.60
2018,10,17,01,05,11.60
2018,10,17,01,06,11.50
2018,10,17,01,07,11.50
2018,10,17,01,08,11.50
2018,10,17,01,09,11.50
2018,10,17,01,10,11.40
2018,10,17,01,11,11.40
2018,10,17,01,12,11.40
2018,10,17,01,13,11.40
2018,10,17,01,14,11.30
2018,10,17,01,15,11.30
2018,10,17,01,16,11.30
2018,10,17,01,17,11.20
2018,10,17,01,18,11.20
2018,10,17,01,19,11.10
2018,10,17,01,20,11.00
2018,10,17,01,21,11.00
2018,10,17,01,22,11.00
2018,10,17,01,23,10.90
2018,10,17,01,24,10.90
2018,10,17,01,25,10.90
2018,10,17,01,26,10.90
2018,10,17,01,27,10.90
2018,10,17,01,28,11.00
2018,10,17,01,29,11.00
2018,10,17,01,30,11.00
2018,10,17,01,31,11.00
2018,10,17,01,32,10.90
2018,10,17,01,33,10.90
2018,10,17,01,34,10.90
2018,10,17,01,35,10.90
2018,10,17,01,36,10.90
2018,10,17,01,37,10.90
2018,10,17,01,38,10.90
2018,10,17,01,39,10.90
2018,10,17,01,40,10.90
2018,10,17,01,41,10.90
2018,10,17,01,42,11.00
2018,10,17,01,43,10.90
2018,10,17,01,44,10.90
2018,10,17,01,45,10.90
2018,10,17,01,46,10.90
2018,10,17,01,47,10.90
2018,10,17,01,48,10.90
2018,10,17,01,49,10.90
2018,10,17,01,50,11.00
2018,10,17,01,51,11.00
2018,10,17,01,52,11.00
2018,10,17,01,53,11.10
2018,10,17,01,54,11.10
2018,10,17,01,55,11.10
2018,10,17,01,56,11.10
2018,10,17,01,57,11.20
2018,10,17,01,58,11.20
2018,10,17,01,59,11.20
2018,10,17,02,00,11.20
2018,10,17,02,01,11.20
2018,10,17,02,02,11.20
2018,10,17,02,03,11.20
2018,10,17,02,04,11.20
2018,10,17,02,05,11.20
2018,10,17,02,06,11.20
2018,10,17,02,07,11.10
2018,10,17,02,08,11.00
2018,10,17,02,09,10.90
2018,10,17,02,10,10.80
2018,10,17,02,11,10.70
2018,10,17,02,12,10.70
2018,10,17,02,13,10.60
2018,10,17,02,14,10.50
2018,10,17,02,15,10.50
2018,10,17,02,16,10.40
2018,10,17,02,17,10.40
2018,10,17,02,18,10.40
2018,10,17,02,19,10.50
2018,10,17,02,20,10.40
2018,10,17,02,21,10.40
2018,10,17,02,22,10.40
2018,10,17,02,23,10.40
2018,10,17,02,24,10.40
2018,10,17,02,25,10.40
2018,10,17,02,26,10.40
2018,10,17,02,27,10.40
2018,10,17,02,28,10.40
2018,10,17,02,29,10.40
2018,10,17,02,30,10.40
2018,10,17,02,31,10.40
2018,10,17,02,32,10.40
2018,10,17,02,33,10.40
2018,10,17,02,34,10.50
2018,10,17,02,35,10.50
2018,10,17,02,36,10.60
2018,10,17,02,37,10.70
2018,10,17,02,38,10.70
2018,10,17,02,39,10.80
2018,10,17,02,40,10.80
2018,10,17,02,41,10.90
2018,10,17,02,42,11.00
2018,10,17,02,43,11.00
2018,10,17,02,44,11.10
2018,10,17,02,45,11.10
2018,10,17,02,46,11.20
2018,10,17,02,47,11.20
2018,10,17,02,48,11.20
2018,10,17,02,49,11.30
2018,10,17,02,50,11.30
2018,10,17,02,51,11.30
2018,10,17,02,52,11.30
2018,10,17,02,53,11.30
2018,10,17,02,54,11.30
2018,10,17,02,55,11.30
2018,10,17,02,56,11.30
2018,10,17,02,57,11.30
2018,10,17,02,58,11.30
2018,10,17,02,59,11.30
2018,10,17,03,00,11.20
2018,10,17,03,01,11.20
2018,10,17,03,02,11.10
2018,10,17,03,03,11.00
2018,10,17,03,04,11.00
2018,10,17,03,05,11.00
2018,10,17,03,06,11.00
2018,10,17,03,07,11.00
2018,10,17,03,08,11.00
2018,10,17,03,09,11.00
2018,10,17,03,10,11.10
2018,10,17,03,11,11.10
2018,10,17,03,12,11.20
2018,10,17,03,13,11.30
2018,10,17,03,14,11.30
2018,10,17,03,15,11.30
2018,10,17,03,16,11.30
2018,10,17,03,17,11.30
2018,10,17,03,18,11.30
2018,10,17,03,19,11.30
2018,10,17,03,20,11.30
2018,10,17,03,21,11.30
2018,10,17,03,22,11.30
2018,10,17,03,23,11.30
2018,10,17,03,24,11.30
2018,10,17,03,25,11.30
2018,10,17,03,26,11.20
2018,10,17,03,27,11.20
2018,10,17,03,28,11.20
2018,10,17,03,29,11.20
2018,10,17,03,30,11.20
2018,10,17,03,31,11.20
2018,10,17,03,32,11.20
2018,10,17,03,33,11.20
2018,10,17,03,34,11.20
2018,10,17,03,35,11.30
2018,10,17,03,36,11.30
2018,10,17,03,37,11.30
2018,10,17,03,38,11.30
2018,10,17,03,39,11.20
2018,10,17,03,40,11.10
2018,10,17,03,41,11.00
2018,10,17,03,42,10.80
2018,10,17,03,43,10.70
2018,10,17,03,44,10.60
2018,10,17,03,45,10.50
2018,10,17,03,46,10.40
2018,10,17,03,47,10.30
2018,10,17,03,48,10.30
2018,10,17,03,49,10.20
2018,10,17,03,50,10.20
2018,10,17,03,51,10.10
2018,10,17,03,52,10.10
2018,10,17,03,53,10.20
2018,10,17,03,54,10.20
2018,10,17,03,55,10.20
2018,10,17,03,56,10.20
2018,10,17,03,57,10.20
2018,10,17,03,58,10.30
2018,10,17,03,59,10.40
2018,10,17,04,00,10.40
2018,10,17,04,01,10.40
2018,10,17,04,02,10.50
2018,10,17,04,03,10.50
2018,10,17,04,04,10.50
2018,10,17,04,05,10.60
2018,10,17,04,06,10.60
2018,10,17,04,07,10.60
2018,10,17,04,08,10.60
2018,10,17,04,09,10.60
2018,10,17,04,10,10.50
2018,10,17,04,11,10.50
2018,10,17,04,12,10.40
2018,10,17,04,13,10.40
2018,10,17,04,14,10.30
2018,10,17,04,15,10.30
2018,10,17,04,16,10.30
2018,10,17,04,17,10.20
2018,10,17,04,18,10.20
2018,10,17,04,19,10.20
2018,10,17,04,20,10.10
2018,10,17,04,21,10.10
2018,10,17,04,22,10.10
2018,10,17,04,23,10.20
2018,10,17,04,24,10.20
2018,10,17,04,25,10.30
2018,10,17,04,26,10.40
2018,10,17,04,27,10.40
2018,10,17,04,28,10.50
2018,10,17,04,29,10.50
2018,10,17,04,30,10.50
2018,10,17,04,31,10.50
2018,10,17,04,32,10.50
2018,10,17,04,33,10.40
2018,10,17,04,34,10.40
2018,10,17,04,35,10.40
2018,10,17,04,36,10.30
2018,10,17,04,37,10.30
2018,10,17,04,38,10.30
2018,10,17,04,39,10.20
2018,10,17,04,40,10.20
2018,10,17,04,41,10.10
2018,10,17,04,42,10.10
2018,10,17,04,43,10.00
2018,10,17,04,44,10.00
2018,10,17,04,45,9.90
2018,10,17,04,46,9.90
2018,10,17,04,47,9.80
2018,10,17,04,48,9.80
2018,10,17,04,49,9.80
2018,10,17,04,50,9.70
2018,10,17,04,51,9.70
2018,10,17,04,52,9.60
2018,10,17,04,53,9.60
2018,10,17,04,54,9.50
2018,10,17,04,55,9.50
2018,10,17,04,56,9.40
2018,10,17,04,57,9.40
2018,10,17,04,58,9.40
2018,10,17,04,59,9.40
2018,10,17,05,00,9.50
2018,10,17,05,01,9.50
2018,10,17,05,02,9.60
2018,10,17,05,03,9.60
2018,10,17,05,04,9.70
2018,10,17,05,05,9.70
2018,10,17,05,06,9.70
2018,10,17,05,07,9.70
2018,10,17,05,08,9.70
2018,10,17,05,09,9.70
2018,10,17,05,10,9.70
2018,10,17,05,11,9.80
2018,10,17,05,12,9.80
2018,10,17,05,13,9.80
2018,10,17,05,14,9.80
2018,10,17,05,15,9.80
2018,10,17,05,16,9.80
2018,10,17,05,17,9.80
2018,10,17,05,18,9.80
2018,10,17,05,19,9.80
2018,10,17,05,20,9.90
2018,10,17,05,21,9.90
2018,10,17,05,22,9.90
2018,10,17,05,23,9.90
2018,10,17,05,24,9.90
2018,10,17,05,25,9.90
2018,10,17,05,26,9.90
2018,10,17,05,27,9.80
2018,10,17,05,28,9.80
2018,10,17,05,29,9.80
2018,10,17,05,30,9.80
2018,10,17,05,31,9.80
2018,10,17,05,32,9.80
2018,10,17,05,33,9.80
2018,10,17,05,34,9.70
2018,10,17,05,35,9.70
2018,10,17,05,36,9.70
2018,10,17,05,37,9.70
2018,10,17,05,38,9.70
2018,10,17,05,39,9.70
2018,10,17,05,40,9.70
2018,10,17,05,41,9.70
2018,10,17,05,42,9.70
2018,10,17,05,43,9.60
2018,10,17,05,44,9.70
2018,10,17,05,45,9.70
2018,10,17,05,46,9.70
2018,10,17,05,47,9.60
2018,10,17,05,48,9.60
2018,10,17,05,49,9.60
2018,10,17,05,50,9.60
2018,10,17,05,51,9.50
2018,10,17,05,52,9.50
2018,10,17,05,53,9.50
2018,10,17,05,54,9.40
2018,10,17,05,55,9.40
2018,10,17,05,56,9.40
2018,10,17,05,57,9.40
2018,10,17,05,58,9.40
2018,10,17,05,59,9.40
2018,10,17,06,00,9.30
2018,10,17,06,01,9.30
2018,10,17,06,02,9.30
2018,10,17,06,03,9.30
2018,10,17,06,04,9.30
2018,10,17,06,05,9.30
2018,10,17,06,06,9.30
2018,10,17,06,07,9.30
2018,10,17,06,08,9.30
2018,10,17,06,09,9.30
2018,10,17,06,10,9.30
2018,10,17,06,11,9.30
2018,10,17,06,12,9.30
2018,10,17,06,13,9.20
2018,10,17,06,14,9.20
2018,10,17,06,15,9.20
2018,10,17,06,16,9.20
2018,10,17,06,17,9.20
2018,10,17,06,18,9.20
2018,10,17,06,19,9.10
2018,10,17,06,20,9.10
2018,10,17,06,21,9.00
2018,10,17,06,22,9.00
2018,10,17,06,23,8.90
2018,10,17,06,24,8.90
2018,10,17,06,25,8.80
2018,10,17,06,26,8.70
2018,10,17,06,27,8.70
2018,10,17,06,28,8.60
2018,10,17,06,29,8.60
2018,10,17,06,30,8.50
2018,10,17,06,31,8.50
2018,10,17,06,32,8.40
2018,10,17,06,33,8.40
2018,10,17,06,34,8.40
2018,10,17,06,35,8.30
2018,10,17,06,36,8.30
2018,10,17,06,37,8.30
2018,10,17,06,38,8.30
2018,10,17,06,39,8.30
2018,10,17,06,40,8.30
2018,10,17,06,41,8.30
2018,10,17,06,42,8.30
2018,10,17,06,43,8.30
2018,10,17,06,44,8.30
2018,10,17,06,45,8.30
2018,10,17,06,46,8.30
2018,10,17,06,47,8.30
2018,10,17,06,48,8.30
2018,10,17,06,49,8.30
2018,10,17,06,50,8.30
2018,10,17,06,51,8.30
2018,10,17,06,52,8.30
2018,10,17,06,53,8.30
2018,10,17,06,54,8.40
2018,10,17,06,55,8.40
2018,10,17,06,56,8.40
2018,10,17,06,57,8.40
2018,10,17,06,58,8.40
2018,10,17,06,59,8.50
2018,10,17,07,00,8.50
2018,10,17,07,01,8.50
2018,10,17,07,02,8.50
2018,10,17,07,03,8.50
2018,10,17,07,04,8.50
2018,10,17,07,05,8.50
2018,10,17,07,06,8.50
2018,10,17,07,07,8.50
2018,10,17,07,08,8.60
2018,10,17,07,09,8.60
2018,10,17,07,10,8.70
2018,10,17,07,11,8.80
2018,10,17,07,12,8.90
2018,10,17,07,13,9.00
2018,10,17,07,14,9.10
2018,10,17,07,15,9.20
2018,10,17,07,16,9.30
2018,10,17,07,17,9.40
2018,10,17,07,18,9.50
2018,10,17,07,19,9.60
2018,10,17,07,20,9.70
2018,10,17,07,21,9.70
2018,10,17,07,22,9.70
2018,10,17,07,23,9.60
2018,10,17,07,24,9.50
2018,10,17,07,25,9.50
2018,10,17,07,26,9.40
2018,10,17,07,27,9.30
2018,10,17,07,28,9.30
2018,10,17,07,29,9.30
2018,10,17,07,30,9.30
2018,10,17,07,31,9.40
2018,10,17,07,32,9.40
2018,10,17,07,33,9.50
2018,10,17,07,34,9.60
2018,10,17,07,35,9.60
2018,10,17,07,36,9.70
2018,10,17,07,37,9.80
2018,10,17,07,38,9.90
2018,10,17,07,39,10.10
2018,10,17,07,40,10.30
2018,10,17,07,41,10.50
2018,10,17,07,42,10.70
2018,10,17,07,43,10.90
2018,10,17,07,44,11.00
2018,10,17,07,45,11.10
2018,10,17,07,46,11.20
2018,10,17,07,47,11.30
2018,10,17,07,48,11.40
2018,10,17,07,49,11.50
2018,10,17,07,50,11.50
2018,10,17,07,51,11.60
2018,10,17,07,52,11.70
2018,10,17,07,53,11.70
2018,10,17,07,54,11.80
2018,10,17,07,55,11.80
2018,10,17,07,56,11.90
2018,10,17,07,57,11.90
2018,10,17,07,58,11.90
2018,10,17,07,59,11.90
2018,10,17,08,00,11.90
2018,10,17,08,01,11.90
2018,10,17,08,02,11.80
2018,10,17,08,03,11.80
2018,10,17,08,04,11.70
2018,10,17,08,05,11.60
2018,10,17,08,06,11.50
2018,10,17,08,07,11.40
2018,10,17,08,08,11.40
2018,10,17,08,09,11.30
2018,10,17,08,10,11.30
2018,10,17,08,11,11.20
2018,10,17,08,12,11.20
2018,10,17,08,13,11.20
2018,10,17,08,14,11.10
2018,10,17,08,15,11.10
2018,10,17,08,16,11.10
2018,10,17,08,17,11.10
2018,10,17,08,18,11.10
2018,10,17,08,19,11.10
2018,10,17,08,20,11.10
2018,10,17,08,21,11.10
2018,10,17,08,22,11.10
2018,10,17,08,23,11.00
2018,10,17,08,24,11.10
2018,10,17,08,25,11.10
2018,10,17,08,26,11.10
2018,10,17,08,27,11.10
2018,10,17,08,28,11.10
2018,10,17,08,29,11.20
2018,10,17,08,30,11.20
2018,10,17,08,31,11.30
2018,10,17,08,32,11.40
2018,10,17,08,33,11.50
2018,10,17,08,34,11.60
2018,10,17,08,35,11.70
2018,10,17,08,36,11.80
2018,10,17,08,37,11.80
2018,10,17,08,38,11.90
2018,10,17,08,39,12.00
2018,10,17,08,40,12.10
2018,10,17,08,41,12.10
2018,10,17,08,42,12.20
2018,10,17,08,43,12.20
2018,10,17,08,44,12.30
2018,10,17,08,45,12.30
2018,10,17,08,46,12.30
2018,10,17,08,47,12.30
2018,10,17,08,48,12.30
2018,10,17,08,49,12.20
2018,10,17,08,50,12.20
2018,10,17,08,51,12.10
2018,10,17,08,52,12.10
2018,10,17,08,53,12.00
2018,10,17,08,54,12.00
2018,10,17,08,55,12.10
2018,10,17,08,56,12.10
2018,10,17,08,57,12.10
2018,10,17,08,58,12.20
2018,10,17,08,59,12.20
2018,10,17,09,00,12.30
2018,10,17,09,01,12.30
2018,10,17,09,02,12.40
2018,10,17,09,03,12.40
2018,10,17,09,04,12.40
2018,10,17,09,05,12.50
2018,10,17,09,06,12.50
2018,10,17,09,07,12.50
2018,10,17,09,08,12.60
2018,10,17,09,09,12.60
2018,10,17,09,10,12.60
2018,10,17,09,11,12.70
2018,10,17,09,12,12.70
2018,10,17,09,13,12.70
2018,10,17,09,14,12.70
2018,10,17,09,15,12.70
2018,10,17,09,16,12.80
2018,10,17,09,17,12.90
2018,10,17,09,18,13.00
2018,10,17,09,19,13.10
2018,10,17,09,20,13.30
2018,10,17,09,21,13.40
2018,10,17,09,22,13.50
2018,10,17,09,23,13.60
2018,10,17,09,24,13.70
2018,10,17,09,25,13.70
2018,10,17,09,26,13.80
2018,10,17,09,27,13.80
2018,10,17,09,28,13.90
2018,10,17,09,29,13.90
2018,10,17,09,30,13.90
2018,10,17,09,31,13.90
2018,10,17,09,32,13.90
2018,10,17,09,33,14.00
2018,10,17,09,34,14.00
2018,10,17,09,35,14.00
2018,10,17,09,36,14.10
2018,10,17,09,37,14.10
2018,10,17,09,38,14.20
2018,10,17,09,39,14.30
2018,10,17,09,40,14.40
2018,10,17,09,41,14.50
2018,10,17,09,42,14.50
2018,10,17,09,43,14.60
2018,10,17,09,44,14.70
2018,10,17,09,45,14.70
2018,10,17,09,46,14.80
2018,10,17,09,47,14.80
2018,10,17,09,48,14.80
2018,10,17,09,49,14.80
2018,10,17,09,50,14.80
2018,10,17,09,51,14.80
2018,10,17,09,52,14.80
2018,10,17,09,53,14.70
2018,10,17,09,54,14.70
2018,10,17,09,55,14.70
2018,10,17,09,56,14.70
2018,10,17,09,57,14.70
2018,10,17,09,58,14.70
2018,10,17,09,59,14.70
2018,10,17,10,00,14.70
2018,10,17,10,01,14.70
2018,10,17,10,02,14.70
2018,10,17,10,03,14.70
2018,10,17,10,04,14.70
2018,10,17,10,05,14.70
2018,10,17,10,06,14.70
2018,10,17,10,07,14.70
2018,10,17,10,08,14.70
2018,10,17,10,09,14.80
2018,10,17,10,10,14.80
2018,10,17,10,11,14.80
2018,10,17,10,12,14.80
2018,10,17,10,13,14.80
2018,10,17,10,14,14.80
2018,10,17,10,15,14.90
2018,10,17,10,16,14.90
2018,10,17,10,17,15.00
2018,10,17,10,18,15.00
2018,10,17,10,19,15.10
2018,10,17,10,20,15.20
2018,10,17,10,21,15.20
2018,10,17,10,22,15.30
2018,10,17,10,23,15.30
2018,10,17,10,24,15.40
2018,10,17,10,25,15.40
2018,10,17,10,26,15.50
2018,10,17,10,27,15.50
2018,10,17,10,28,15.60
2018,10,17,10,29,15.60
2018,10,17,10,30,15.60
2018,10,17,10,31,15.70
2018,10,17,10,32,15.70
2018,10,17,10,33,15.70
2018,10,17,10,34,15.70
2018,10,17,10,35,15.70
2018,10,17,10,36,15.80
2018,10,17,10,37,15.70
2018,10,17,10,38,15.70
2018,10,17,10,39,15.70
2018,10,17,10,40,15.80
2018,10,17,10,41,15.80
2018,10,17,10,42,15.80
2018,10,17,10,43,15.80
2018,10,17,10,44,15.80
2018,10,17,10,45,15.90
2018,10,17,10,46,15.90
2018,10,17,10,47,15.90
2018,10,17,10,48,15.90
2018,10,17,10,49,15.90
2018,10,17,10,50,15.90
2018,10,17,10,51,15.90
2018,10,17,10,52,15.90
2018,10,17,10,53,15.90
2018,10,17,10,54,15.90
2018,10,17,10,55,15.90
2018,10,17,10,56,15.90
2018,10,17,10,57,15.90
2018,10,17,10,58,15.90
2018,10,17,10,59,15.90
2018,10,17,11,00,15.90
2018,10,17,11,01,15.90
2018,10,17,11,02,15.90
2018,10,17,11,03,15.90
2018,10,17,11,04,15.90
2018,10,17,11,05,15.90
2018,10,17,11,06,15.90
2018,10,17,11,07,15.90
2018,10,17,11,08,15.90
2018,10,17,11,09,15.90
2018,10,17,11,10,15.90
2018,10,17,11,11,15.90
2018,10,17,11,12,15.90
2018,10,17,11,13,16.00
2018,10,17,11,14,16.00
2018,10,17,11,15,16.00
2018,10,17,11,16,16.00
2018,10,17,11,17,16.00
2018,10,17,11,18,16.10
2018,10,17,11,19,16.10
2018,10,17,11,20,16.20
2018,10,17,11,21,16.20
2018,10,17,11,22,16.20
2018,10,17,11,23,16.20
2018,10,17,11,24,16.20
2018,10,17,11,25,16.20
2018,10,17,11,26,16.20
2018,10,17,11,27,16.20
2018,10,17,11,28,16.20
2018,10,17,11,29,16.20
2018,10,17,11,30,16.20
2018,10,17,11,31,16.20
2018,10,17,11,32,16.20
2018,10,17,11,33,16.30
2018,10,17,11,34,16.30
2018,10,17,11,35,16.30
2018,10,17,11,36,16.30
2018,10,17,11,37,16.30
2018,10,17,11,38,16.30
2018,10,17,11,39,16.40
2018,10,17,11,40,16.40
2018,10,17,11,41,16.40
2018,10,17,11,42,16.40
2018,10,17,11,43,16.40
2018,10,17,11,44,16.40
2018,10,17,11,45,16.40
2018,10,17,11,46,16.50
2018,10,17,11,47,16.60
2018,10,17,11,48,16.60
2018,10,17,11,49,16.70
2018,10,17,11,50,16.70
2018,10,17,11,51,16.80
2018,10,17,11,52,16.80
2018,10,17,11,53,16.90
2018,10,17,11,54,16.90
2018,10,17,11,55,16.90
2018,10,17,11,56,16.90
2018,10,17,11,57,16.90
2018,10,17,11,58,16.90
2018,10,17,11,59,16.90
2018,10,17,12,00,17.00
2018,10,17,12,01,17.00
2018,10,17,12,02,17.00
2018,10,17,12,03,16.90
2018,10,17,12,04,17.00
2018,10,17,12,05,17.00
2018,10,17,12,06,17.00
2018,10,17,12,07,17.00
2018,10,17,12,08,17.00
2018,10,17,12,09,16.90
2018,10,17,12,10,16.90
2018,10,17,12,11,16.90
2018,10,17,12,12,16.90
2018,10,17,12,13,16.90
2018,10,17,12,14,16.90
2018,10,17,12,15,16.90
2018,10,17,12,16,16.90
2018,10,17,12,17,16.90
2018,10,17,12,18,16.90
2018,10,17,12,19,16.90
2018,10,17,12,20,16.90
2018,10,17,12,21,16.90
2018,10,17,12,22,17.00
2018,10,17,12,23,17.00
2018,10,17,12,24,17.10
2018,10,17,12,25,17.10
2018,10,17,12,26,17.10
2018,10,17,12,27,17.10
2018,10,17,12,28,17.10
2018,10,17,12,29,17.10
2018,10,17,12,30,17.10
2018,10,17,12,31,17.10
2018,10,17,12,32,17.10
2018,10,17,12,33,17.10
2018,10,17,12,34,17.10
2018,10,17,12,35,17.10
2018,10,17,12,36,17.10
2018,10,17,12,37,17.20
2018,10,17,12,38,17.20
2018,10,17,12,39,17.20
2018,10,17,12,40,17.30
2018,10,17,12,41,17.30
2018,10,17,12,42,17.30
2018,10,17,12,43,17.30
2018,10,17,12,44,17.30
2018,10,17,12,45,17.30
2018,10,17,12,46,17.20
2018,10,17,12,47,17.20
2018,10,17,12,48,17.20
2018,10,17,12,49,17.20
2018,10,17,12,50,17.20
2018,10,17,12,51,17.20
2018,10,17,12,52,17.20
2018,10,17,12,53,17.30
2018,10,17,12,54,17.30
2018,10,17,12,55,17.30
2018,10,17,12,56,17.30
2018,10,17,12,57,17.30
2018,10,17,12,58,17.30
2018,10,17,12,59,17.30
2018,10,17,13,00,17.30
2018,10,17,13,01,17.30
2018,10,17,13,02,17.30
2018,10,17,13,03,17.30
2018,10,17,13,04,17.40
2018,10,17,13,05,17.40
2018,10,17,13,06,17.40
2018,10,17,13,07,17.40
2018,10,17,13,08,17.40
2018,10,17,13,09,17.50
2018,10,17,13,10,17.50
2018,10,17,13,11,17.50
2018,10,17,13,12,17.60
2018,10,17,13,13,17.60
2018,10,17,13,14,17.60
2018,10,17,13,15,17.60
2018,10,17,13,16,17.70
2018,10,17,13,17,17.70
2018,10,17,13,18,17.70
2018,10,17,13,19,17.70
2018,10,17,13,20,17.70
2018,10,17,13,21,17.70
2018,10,17,13,22,17.70
2018,10,17,13,23,17.70
2018,10,17,13,24,17.80
2018,10,17,13,25,17.80
2018,10,17,13,26,17.80
2018,10,17,13,27,17.80
2018,10,17,13,28,17.80
2018,10,17,13,29,17.80
2018,10,17,13,30,17.90
2018,10,17,13,31,17.90
2018,10,17,13,32,17.90
2018,10,17,13,33,17.90
2018,10,17,13,34,17.90
2018,10,17,13,35,17.90
2018,10,17,13,36,17.90
2018,10,17,13,37,17.90
2018,10,17,13,38,18.00
2018,10,17,13,39,18.10
2018,10,17,13,40,18.10
2018,10,17,13,41,18.10
2018,10,17,13,42,18.20
2018,10,17,13,43,18.20
2018,10,17,13,44,18.10
2018,10,17,13,45,18.10
2018,10,17,13,46,18.10
2018,10,17,13,47,18.10
2018,10,17,13,48,18.10
2018,10,17,13,49,18.20
2018,10,17,13,50,18.20
2018,10,17,13,51,18.20
2018,10,17,13,52,18.30
2018,10,17,13,53,18.30
2018,10,17,13,54,18.30
2018,10,17,13,55,18.40
2018,10,17,13,56,18.40
2018,10,17,13,57,18.40
2018,10,17,13,58,18.40
2018,10,17,13,59,18.50
2018,10,17,14,00,18.50
2018,10,17,14,01,18.50
2018,10,17,14,02,18.50
2018,10,17,14,03,18.60
2018,10,17,14,04,18.60
2018,10,17,14,05,18.60
2018,10,17,14,06,18.60
2018,10,17,14,07,18.60
2018,10,17,14,08,18.60
2018,10,17,14,09,18.60
2018,10,17,14,10,18.70
2018,10,17,14,11,18.70
2018,10,17,14,12,18.60
2018,10,17,14,13,18.60
2018,10,17,14,14,18.60
2018,10,17,14,15,18.60
2018,10,17,14,16,18.60
2018,10,17,14,17,18.60
2018,10,17,14,18,18.60
2018,10,17,14,19,18.70
2018,10,17,14,20,18.70
2018,10,17,14,21,18.70
2018,10,17,14,22,18.70
2018,10,17,14,23,18.70
2018,10,17,14,24,18.70
2018,10,17,14,25,18.70
2018,10,17,14,26,18.80
2018,10,17,14,27,18.80
2018,10,17,14,28,18.80
2018,10,17,14,29,18.80
2018,10,17,14,30,18.80
2018,10,17,14,31,18.80
2018,10,17,14,32,18.80
2018,10,17,14,33,18.80
2018,10,17,14,34,18.80
2018,10,17,14,35,18.80
2018,10,17,14,36,18.80
2018,10,17,14,37,18.80
2018,10,17,14,38,18.90
2018,10,17,14,39,18.90
2018,10,17,14,40,18.90
2018,10,17,14,41,18.90
2018,10,17,14,42,18.90
2018,10,17,14,43,18.90
2018,10,17,14,44,18.90
2018,10,17,14,45,18.90
2018,10,17,14,46,18.90
2018,10,17,14,47,18.90
2018,10,17,14,48,19.00
2018,10,17,14,49,19.00
2018,10,17,14,50,19.00
2018,10,17,14,51,19.00
2018,10,17,14,52,18.90
2018,10,17,14,53,18.70
2018,10,17,14,54,18.40
2018,10,17,14,55,18.10
2018,10,17,14,56,17.80
2018,10,17,14,57,17.50
2018,10,17,14,58,17.20
2018,10,17,14,59,17.00
2018,10,17,15,00,16.80
2018,10,17,15,01,16.70
2018,10,17,15,02,16.70
2018,10,17,15,03,16.70
2018,10,17,15,04,16.70
2018,10,17,15,05,16.60
2018,10,17,15,06,16.50
2018,10,17,15,07,16.50
2018,10,17,15,08,16.40
2018,10,17,15,09,16.30
2018,10,17,15,10,16.30
2018,10,17,15,11,16.20
2018,10,17,15,12,16.20
2018,10,17,15,13,16.10
2018,10,17,15,14,16.10
2018,10,17,15,15,16.10
2018,10,17,15,16,16.00
2018,10,17,15,17,15.90
2018,10,17,15,18,15.80
2018,10,17,15,19,15.80
2018,10,17,15,20,15.70
2018,10,17,15,21,15.70
2018,10,17,15,22,15.70
2018,10,17,15,23,15.80
2018,10,17,15,24,15.80
2018,10,17,15,25,15.80
2018,10,17,15,26,15.80
2018,10,17,15,27,15.80
2018,10,17,15,28,15.80
2018,10,17,15,29,15.80
2018,10,17,15,30,15.80
2018,10,17,15,31,15.80
2018,10,17,15,32,15.80
2018,10,17,15,33,15.90
2018,10,17,15,34,15.90
2018,10,17,15,35,15.90
2018,10,17,15,36,15.90
2018,10,17,15,37,15.80
2018,10,17,15,38,15.80
2018,10,17,15,39,15.80
2018,10,17,15,40,15.80
2018,10,17,15,41,15.80
2018,10,17,15,42,15.70
2018,10,17,15,43,15.60
2018,10,17,15,44,15.50
2018,10,17,15,45,15.40
2018,10,17,15,46,15.30
2018,10,17,15,47,15.10
2018,10,17,15,48,14.90
2018,10,17,15,49,14.80
2018,10,17,15,50,14.60
2018,10,17,15,51,14.50
2018,10,17,15,52,14.40
2018,10,17,15,53,14.30
2018,10,17,15,54,14.20
2018,10,17,15,55,14.10
2018,10,17,15,56,14.10
2018,10,17,15,57,14.10
2018,10,17,15,58,14.00
2018,10,17,15,59,14.00
2018,10,17,16,00,14.00
2018,10,17,16,01,14.00
2018,10,17,16,02,14.00
2018,10,17,16,03,14.00
2018,10,17,16,04,14.00
2018,10,17,16,05,14.10
2018,10,17,16,06,14.10
2018,10,17,16,07,14.20
2018,10,17,16,08,14.20
2018,10,17,16,09,14.30
2018,10,17,16,10,14.30
2018,10,17,16,11,14.30
2018,10,17,16,12,14.40
2018,10,17,16,13,14.40
2018,10,17,16,14,14.40
2018,10,17,16,15,14.50
2018,10,17,16,16,14.50
2018,10,17,16,17,14.50
2018,10,17,16,18,14.50
2018,10,17,16,19,14.40
2018,10,17,16,20,14.40
2018,10,17,16,21,14.40
2018,10,17,16,22,14.40
2018,10,17,16,23,14.40
2018,10,17,16,24,14.40
2018,10,17,16,25,14.40
2018,10,17,16,26,14.40
2018,10,17,16,27,14.40
2018,10,17,16,28,14.40
2018,10,17,16,29,14.40
2018,10,17,16,30,14.40
2018,10,17,16,31,14.50
2018,10,17,16,32,14.50
2018,10,17,16,33,14.50
2018,10,17,16,34,14.50
2018,10,17,16,35,14.50
2018,10,17,16,36,14.40
2018,10,17,16,37,14.40
2018,10,17,16,38,14.30
2018,10,17,16,39,14.30
2018,10,17,16,40,14.20
2018,10,17,16,41,14.20
2018,10,17,16,42,14.20
2018,10,17,16,43,14.20
2018,10,17,16,44,14.20
2018,10,17,16,45,14.20
2018,10,17,16,46,14.10
2018,10,17,16,47,14.10
2018,10,17,16,48,14.00
2018,10,17,16,49,14.00
2018,10,17,16,50,14.00
2018,10,17,16,51,14.10
2018,10,17,16,52,14.10
2018,10,17,16,53,14.10
2018,10,17,16,54,14.20
2018,10,17,16,55,14.20
2018,10,17,16,56,14.20
2018,10,17,16,57,14.30
2018,10,17,16,58,14.30
2018,10,17,16,59,14.20
2018,10,17,17,00,14.20
2018,10,17,17,01,14.20
2018,10,17,17,02,14.10
2018,10,17,17,03,14.10
2018,10,17,17,04,14.10
2018,10,17,17,05,14.00
2018,10,17,17,06,14.00
2018,10,17,17,07,14.00
2018,10,17,17,08,14.00
2018,10,17,17,09,14.00
2018,10,17,17,10,14.10
2018,10,17,17,11,14.10
2018,10,17,17,12,14.10
2018,10,17,17,13,14.10
2018,10,17,17,14,14.10
2018,10,17,17,15,14.10
2018,10,17,17,16,14.10
2018,10,17,17,17,14.10
2018,10,17,17,18,14.10
2018,10,17,17,19,14.10
2018,10,17,17,20,14.10
2018,10,17,17,21,14.10
2018,10,17,17,22,14.20
2018,10,17,17,23,14.20
2018,10,17,17,24,14.20
2018,10,17,17,25,14.30
2018,10,17,17,26,14.30
2018,10,17,17,27,14.30