Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,23,09,15,9.20
2010,10,23,09,16,9.20
2010,10,23,09,17,9.20
2010,10,23,09,18,9.20
2010,10,23,09,19,9.30
2010,10,23,09,20,9.30
2010,10,23,09,21,9.40
2010,10,23,09,22,9.40
2010,10,23,09,23,9.50
2010,10,23,09,24,9.50
2010,10,23,09,25,9.50
2010,10,23,09,26,9.60
2010,10,23,09,27,9.60
2010,10,23,09,28,9.60
2010,10,23,09,29,9.70
2010,10,23,09,30,9.70
2010,10,23,09,31,9.70
2010,10,23,09,32,9.70
2010,10,23,09,33,9.80
2010,10,23,09,34,9.80
2010,10,23,09,35,9.80
2010,10,23,09,36,9.90
2010,10,23,09,37,9.90
2010,10,23,09,38,9.90
2010,10,23,09,39,9.90
2010,10,23,09,40,9.90
2010,10,23,09,41,10.00
2010,10,23,09,42,10.10
2010,10,23,09,43,10.10
2010,10,23,09,44,10.10
2010,10,23,09,45,10.20
2010,10,23,09,46,10.20
2010,10,23,09,47,10.20
2010,10,23,09,48,10.20
2010,10,23,09,49,10.20
2010,10,23,09,50,10.20
2010,10,23,09,51,10.20
2010,10,23,09,52,10.20
2010,10,23,09,53,10.30
2010,10,23,09,54,10.30
2010,10,23,09,55,10.40
2010,10,23,09,56,10.40
2010,10,23,09,57,10.50
2010,10,23,09,58,10.60
2010,10,23,09,59,10.60
2010,10,23,10,00,10.70
2010,10,23,10,01,10.70
2010,10,23,10,02,10.80
2010,10,23,10,03,10.80
2010,10,23,10,04,10.90
2010,10,23,10,05,10.90
2010,10,23,10,06,10.90
2010,10,23,10,07,11.10
2010,10,23,10,08,11.10
2010,10,23,10,09,11.10
2010,10,23,10,10,11.20
2010,10,23,10,11,11.20
2010,10,23,10,12,11.30
2010,10,23,10,13,11.40
2010,10,23,10,14,11.50
2010,10,23,10,15,11.60
2010,10,23,10,16,11.60
2010,10,23,10,17,11.60
2010,10,23,10,18,11.70
2010,10,23,10,19,11.80
2010,10,23,10,20,11.90
2010,10,23,10,21,11.90
2010,10,23,10,22,12.00
2010,10,23,10,23,12.00
2010,10,23,10,24,12.10
2010,10,23,10,25,12.10
2010,10,23,10,26,12.10
2010,10,23,10,27,12.10
2010,10,23,10,28,12.10
2010,10,23,10,29,12.20
2010,10,23,10,30,12.20
2010,10,23,10,31,12.20
2010,10,23,10,32,12.10
2010,10,23,10,33,12.20
2010,10,23,10,34,12.20
2010,10,23,10,35,12.20
2010,10,23,10,36,12.20
2010,10,23,10,37,12.20
2010,10,23,10,38,12.20
2010,10,23,10,39,12.20
2010,10,23,10,40,12.20
2010,10,23,10,41,12.20
2010,10,23,10,42,12.20
2010,10,23,10,43,12.20
2010,10,23,10,44,12.30
2010,10,23,10,45,12.30
2010,10,23,10,46,12.30
2010,10,23,10,47,12.30
2010,10,23,10,48,12.30
2010,10,23,10,49,12.30
2010,10,23,10,50,12.30
2010,10,23,10,51,12.30
2010,10,23,10,52,12.30
2010,10,23,10,53,12.30
2010,10,23,10,54,12.30
2010,10,23,10,55,12.30
2010,10,23,10,56,12.30
2010,10,23,10,57,12.30
2010,10,23,10,58,12.30
2010,10,23,10,59,12.30
2010,10,23,11,00,12.30
2010,10,23,11,01,12.30
2010,10,23,11,02,12.40
2010,10,23,11,03,12.40
2010,10,23,11,04,12.40
2010,10,23,11,05,12.40
2010,10,23,11,06,12.40
2010,10,23,11,07,12.50
2010,10,23,11,08,12.50
2010,10,23,11,09,12.50
2010,10,23,11,10,12.50
2010,10,23,11,11,12.50
2010,10,23,11,12,12.50
2010,10,23,11,13,12.60
2010,10,23,11,14,12.60
2010,10,23,11,15,12.70
2010,10,23,11,16,12.70
2010,10,23,11,17,12.70
2010,10,23,11,18,12.70
2010,10,23,11,19,12.70
2010,10,23,11,20,12.70
2010,10,23,11,21,12.70
2010,10,23,11,22,12.70
2010,10,23,11,23,12.70
2010,10,23,11,24,12.80
2010,10,23,11,25,12.80
2010,10,23,11,26,12.80
2010,10,23,11,27,12.80
2010,10,23,11,28,12.80
2010,10,23,11,29,12.80
2010,10,23,11,30,12.80
2010,10,23,11,31,12.80
2010,10,23,11,32,12.80
2010,10,23,11,33,12.80
2010,10,23,11,34,12.80
2010,10,23,11,35,12.70
2010,10,23,11,36,12.70
2010,10,23,11,37,12.70
2010,10,23,11,38,12.70
2010,10,23,11,39,12.70
2010,10,23,11,40,12.70
2010,10,23,11,41,12.80
2010,10,23,11,42,12.90
2010,10,23,11,43,12.90
2010,10,23,11,44,13.00
2010,10,23,11,45,13.10
2010,10,23,11,46,13.10
2010,10,23,11,47,13.10
2010,10,23,11,48,13.10
2010,10,23,11,49,13.20
2010,10,23,11,50,13.20
2010,10,23,11,51,13.10
2010,10,23,11,52,13.10
2010,10,23,11,53,13.10
2010,10,23,11,54,13.10
2010,10,23,11,55,13.10
2010,10,23,11,56,13.10
2010,10,23,11,57,13.10
2010,10,23,11,58,13.10
2010,10,23,11,59,13.00
2010,10,23,12,00,13.10
2010,10,23,12,01,13.10
2010,10,23,12,02,13.10
2010,10,23,12,03,13.20
2010,10,23,12,04,13.20
2010,10,23,12,05,13.20
2010,10,23,12,06,13.20
2010,10,23,12,07,13.30
2010,10,23,12,08,13.30
2010,10,23,12,09,13.30
2010,10,23,12,10,13.30
2010,10,23,12,11,13.30
2010,10,23,12,12,13.30
2010,10,23,12,13,13.30
2010,10,23,12,14,13.30
2010,10,23,12,15,13.30
2010,10,23,12,16,13.30
2010,10,23,12,17,13.30
2010,10,23,12,18,13.30
2010,10,23,12,19,13.30
2010,10,23,12,20,13.30
2010,10,23,12,21,13.30
2010,10,23,12,22,13.30
2010,10,23,12,23,13.40
2010,10,23,12,24,13.40
2010,10,23,12,25,13.40
2010,10,23,12,26,13.40
2010,10,23,12,27,13.40
2010,10,23,12,28,13.30
2010,10,23,12,29,13.40
2010,10,23,12,30,13.30
2010,10,23,12,31,13.40
2010,10,23,12,32,13.40
2010,10,23,12,33,13.40
2010,10,23,12,34,13.50
2010,10,23,12,35,13.50
2010,10,23,12,36,13.50
2010,10,23,12,37,13.50
2010,10,23,12,38,13.50
2010,10,23,12,39,13.40
2010,10,23,12,40,13.40
2010,10,23,12,41,13.40
2010,10,23,12,42,13.40
2010,10,23,12,43,13.40
2010,10,23,12,44,13.30
2010,10,23,12,45,13.30
2010,10,23,12,46,13.30
2010,10,23,12,47,13.20
2010,10,23,12,48,13.20
2010,10,23,12,49,13.20
2010,10,23,12,50,13.10
2010,10,23,12,51,13.10
2010,10,23,12,52,13.00
2010,10,23,12,53,12.80
2010,10,23,12,54,12.80
2010,10,23,12,55,12.80
2010,10,23,12,56,12.80
2010,10,23,12,57,12.80
2010,10,23,12,58,12.80
2010,10,23,12,59,12.80
2010,10,23,13,00,12.80
2010,10,23,13,01,12.90
2010,10,23,13,02,12.90
2010,10,23,13,03,12.90
2010,10,23,13,04,12.90
2010,10,23,13,05,12.90
2010,10,23,13,06,13.00
2010,10,23,13,07,13.00
2010,10,23,13,08,13.10
2010,10,23,13,09,13.20
2010,10,23,13,10,13.30
2010,10,23,13,11,13.30
2010,10,23,13,12,13.30
2010,10,23,13,13,13.40
2010,10,23,13,14,13.40
2010,10,23,13,15,13.40
2010,10,23,13,16,13.40
2010,10,23,13,17,13.40
2010,10,23,13,18,13.50
2010,10,23,13,19,13.50
2010,10,23,13,20,13.60
2010,10,23,13,21,13.60
2010,10,23,13,22,13.70
2010,10,23,13,23,13.70
2010,10,23,13,24,13.70
2010,10,23,13,25,13.70
2010,10,23,13,26,13.70
2010,10,23,13,27,13.70
2010,10,23,13,28,13.70
2010,10,23,13,29,13.70
2010,10,23,13,30,13.60
2010,10,23,13,31,13.50
2010,10,23,13,32,13.50
2010,10,23,13,33,13.50
2010,10,23,13,34,13.30
2010,10,23,13,35,13.30
2010,10,23,13,36,13.30
2010,10,23,13,37,13.20
2010,10,23,13,38,13.10
2010,10,23,13,39,13.10
2010,10,23,13,40,13.00
2010,10,23,13,41,13.00
2010,10,23,13,42,13.00
2010,10,23,13,43,13.10
2010,10,23,13,44,13.10
2010,10,23,13,45,13.10
2010,10,23,13,46,13.10
2010,10,23,13,47,13.20
2010,10,23,13,48,13.20
2010,10,23,13,49,13.30
2010,10,23,13,50,13.30
2010,10,23,13,51,13.30
2010,10,23,13,52,13.30
2010,10,23,13,53,13.30
2010,10,23,13,54,13.40
2010,10,23,13,55,13.40
2010,10,23,13,56,13.40
2010,10,23,13,57,13.40
2010,10,23,13,58,13.40
2010,10,23,13,59,13.40
2010,10,23,14,00,13.40
2010,10,23,14,01,13.40
2010,10,23,14,02,13.40
2010,10,23,14,03,13.40
2010,10,23,14,04,13.40
2010,10,23,14,05,13.40
2010,10,23,14,06,13.40
2010,10,23,14,07,13.30
2010,10,23,14,08,13.30
2010,10,23,14,09,13.30
2010,10,23,14,10,13.30
2010,10,23,14,11,13.20
2010,10,23,14,12,13.20
2010,10,23,14,13,13.20
2010,10,23,14,14,13.20
2010,10,23,14,15,13.20
2010,10,23,14,16,13.20
2010,10,23,14,17,13.20
2010,10,23,14,18,13.20
2010,10,23,14,19,13.20
2010,10,23,14,20,13.20
2010,10,23,14,21,13.20
2010,10,23,14,22,13.20
2010,10,23,14,23,13.20
2010,10,23,14,24,13.30
2010,10,23,14,25,13.30
2010,10,23,14,26,13.30
2010,10,23,14,27,13.30
2010,10,23,14,28,13.30
2010,10,23,14,29,13.30
2010,10,23,14,30,13.40
2010,10,23,14,31,13.40
2010,10,23,14,32,13.40
2010,10,23,14,33,13.50
2010,10,23,14,34,13.40
2010,10,23,14,35,13.50
2010,10,23,14,36,13.50
2010,10,23,14,37,13.50
2010,10,23,14,38,13.50
2010,10,23,14,39,13.50
2010,10,23,14,40,13.50
2010,10,23,14,41,13.50
2010,10,23,14,42,13.50
2010,10,23,14,43,13.50
2010,10,23,14,44,13.50
2010,10,23,14,45,13.50
2010,10,23,14,46,13.40
2010,10,23,14,47,13.40
2010,10,23,14,48,13.40
2010,10,23,14,49,13.40
2010,10,23,14,50,13.40
2010,10,23,14,51,13.40
2010,10,23,14,52,13.40
2010,10,23,14,53,13.50
2010,10,23,14,54,13.50
2010,10,23,14,55,13.50
2010,10,23,14,56,13.50
2010,10,23,14,57,13.60
2010,10,23,14,58,13.60
2010,10,23,14,59,13.60
2010,10,23,15,00,13.70
2010,10,23,15,01,13.70
2010,10,23,15,02,13.70
2010,10,23,15,03,13.70
2010,10,23,15,04,13.70
2010,10,23,15,05,13.70
2010,10,23,15,06,13.70
2010,10,23,15,07,13.70
2010,10,23,15,08,13.70
2010,10,23,15,09,13.70
2010,10,23,15,10,13.70
2010,10,23,15,11,13.70
2010,10,23,15,12,13.80
2010,10,23,15,13,13.80
2010,10,23,15,14,13.80
2010,10,23,15,15,13.80
2010,10,23,15,16,13.80
2010,10,23,15,17,13.80
2010,10,23,15,18,13.80
2010,10,23,15,19,13.80
2010,10,23,15,20,13.80
2010,10,23,15,21,13.80
2010,10,23,15,22,13.80
2010,10,23,15,23,13.80
2010,10,23,15,24,13.80
2010,10,23,15,25,13.80
2010,10,23,16,15,13.10
2010,10,23,16,16,13.10
2010,10,23,16,17,13.10
2010,10,23,16,18,13.10
2010,10,23,16,19,13.10
2010,10,23,16,20,13.10
2010,10,23,16,21,13.10
2010,10,23,16,22,13.10
2010,10,23,16,23,13.10
2010,10,23,16,24,13.10
2010,10,23,16,25,13.10
2010,10,23,16,26,13.10
2010,10,23,16,27,13.10
2010,10,23,16,28,13.10
2010,10,23,16,29,13.10
2010,10,23,16,30,13.10
2010,10,23,16,31,13.10
2010,10,23,16,32,13.10
2010,10,23,16,33,13.10
2010,10,23,16,34,13.10
2010,10,23,16,35,13.10
2010,10,23,16,36,13.10
