Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,19,00,00,5.30
2008,11,19,00,01,5.30
2008,11,19,00,02,5.40
2008,11,19,00,03,5.40
2008,11,19,00,04,5.40
2008,11,19,00,05,5.40
2008,11,19,00,06,5.50
2008,11,19,00,07,5.50
2008,11,19,00,08,5.50
2008,11,19,00,09,5.40
2008,11,19,00,10,5.40
2008,11,19,00,11,5.40
2008,11,19,00,12,5.40
2008,11,19,00,13,5.40
2008,11,19,00,14,5.40
2008,11,19,00,15,5.40
2008,11,19,00,16,5.40
2008,11,19,00,17,5.40
2008,11,19,00,18,5.40
2008,11,19,00,19,5.50
2008,11,19,00,20,5.50
2008,11,19,00,21,5.50
2008,11,19,00,22,5.50
2008,11,19,00,23,5.50
2008,11,19,00,24,5.50
2008,11,19,00,25,5.50
2008,11,19,00,26,5.50
2008,11,19,00,27,5.50
2008,11,19,00,28,5.50
2008,11,19,00,29,5.40
2008,11,19,00,30,5.50
2008,11,19,00,31,5.50
2008,11,19,00,32,5.40
2008,11,19,00,33,5.50
2008,11,19,00,34,5.50
2008,11,19,00,35,5.50
2008,11,19,00,36,5.50
2008,11,19,00,37,5.50
2008,11,19,00,38,5.50
2008,11,19,00,39,5.50
2008,11,19,00,40,5.50
2008,11,19,00,41,5.50
2008,11,19,00,42,5.50
2008,11,19,00,43,5.50
2008,11,19,00,44,5.50
2008,11,19,00,45,5.50
2008,11,19,00,46,5.50
2008,11,19,00,47,5.50
2008,11,19,00,48,5.50
2008,11,19,00,49,5.40
2008,11,19,00,50,5.40
2008,11,19,00,51,5.40
2008,11,19,00,52,5.40
2008,11,19,00,53,5.50
2008,11,19,00,54,5.50
2008,11,19,00,55,5.50
2008,11,19,00,56,5.60
2008,11,19,00,57,5.60
2008,11,19,00,58,5.70
2008,11,19,00,59,5.70
2008,11,19,01,00,5.70
2008,11,19,01,01,5.70
2008,11,19,01,02,5.70
2008,11,19,01,03,5.70
2008,11,19,01,04,5.70
2008,11,19,01,05,5.70
2008,11,19,01,06,5.70
2008,11,19,01,07,5.80
2008,11,19,01,08,5.70
2008,11,19,01,09,5.70
2008,11,19,01,10,5.70
2008,11,19,01,11,5.80
2008,11,19,01,12,5.80
2008,11,19,01,13,5.80
2008,11,19,01,14,5.80
2008,11,19,01,15,5.70
2008,11,19,01,16,5.70
2008,11,19,01,17,5.70
2008,11,19,01,18,5.70
2008,11,19,01,19,5.60
2008,11,19,01,20,5.60
2008,11,19,01,21,5.60
2008,11,19,01,22,5.60
2008,11,19,01,23,5.60
2008,11,19,01,24,5.60
2008,11,19,01,25,5.70
2008,11,19,01,26,5.70
2008,11,19,01,27,5.70
2008,11,19,01,28,5.70
2008,11,19,01,29,5.70
2008,11,19,01,30,5.60
2008,11,19,01,31,5.60
2008,11,19,01,32,5.70
2008,11,19,01,33,5.70
2008,11,19,01,34,5.60
2008,11,19,01,35,5.60
2008,11,19,01,36,5.60
2008,11,19,01,37,5.60
2008,11,19,01,38,5.50
2008,11,19,01,39,5.50
2008,11,19,01,40,5.40
2008,11,19,01,41,5.50
2008,11,19,01,42,5.50
2008,11,19,01,43,5.50
2008,11,19,01,44,5.50
2008,11,19,01,45,5.60
2008,11,19,01,46,5.60
2008,11,19,01,47,5.60
2008,11,19,01,48,5.60
2008,11,19,01,49,5.60
2008,11,19,01,50,5.60
2008,11,19,01,51,5.60
2008,11,19,01,52,5.60
2008,11,19,01,53,5.60
2008,11,19,01,54,5.60
2008,11,19,01,55,5.60
2008,11,19,01,56,5.60
2008,11,19,01,57,5.60
2008,11,19,01,58,5.60
2008,11,19,01,59,5.50
2008,11,19,02,00,5.50
2008,11,19,02,01,5.50
2008,11,19,02,02,5.50
2008,11,19,02,03,5.50
2008,11,19,02,04,5.50
2008,11,19,02,05,5.60
2008,11,19,02,06,5.60
2008,11,19,02,07,5.70
2008,11,19,02,08,5.70
2008,11,19,02,09,5.70
2008,11,19,02,10,5.70
2008,11,19,02,11,5.70
2008,11,19,02,12,5.70
2008,11,19,02,13,5.70
2008,11,19,02,14,5.70
2008,11,19,02,15,5.70
2008,11,19,02,16,5.70
2008,11,19,02,17,5.80
2008,11,19,02,18,5.80
2008,11,19,02,19,5.80
2008,11,19,02,20,5.80
2008,11,19,02,21,5.80
2008,11,19,02,22,5.80
2008,11,19,02,23,5.80
2008,11,19,02,24,5.80
2008,11,19,02,25,5.80
2008,11,19,02,26,5.80
2008,11,19,02,27,5.80
2008,11,19,02,28,5.80
2008,11,19,02,29,5.80
2008,11,19,02,30,5.80
2008,11,19,02,31,5.80
2008,11,19,02,32,5.80
2008,11,19,02,33,5.80
2008,11,19,02,34,5.80
2008,11,19,02,35,5.80
2008,11,19,02,36,5.70
2008,11,19,02,37,5.70
2008,11,19,02,38,5.70
2008,11,19,02,39,5.70
2008,11,19,02,40,5.80
2008,11,19,02,41,5.80
2008,11,19,02,42,5.80
2008,11,19,02,43,5.80
2008,11,19,02,44,5.80
2008,11,19,02,45,5.80
2008,11,19,02,46,5.80
2008,11,19,02,47,5.90
2008,11,19,02,48,5.90
2008,11,19,02,49,5.90
2008,11,19,02,50,5.90
2008,11,19,02,51,5.90
2008,11,19,02,52,5.90
2008,11,19,02,53,5.80
2008,11,19,02,54,5.80
2008,11,19,02,55,5.80
2008,11,19,02,56,5.80
2008,11,19,02,57,5.80
2008,11,19,02,58,5.80
2008,11,19,02,59,5.80
2008,11,19,03,00,5.80
2008,11,19,03,01,5.80
2008,11,19,03,02,5.80
2008,11,19,03,03,5.80
2008,11,19,03,04,5.80
2008,11,19,03,05,5.90
2008,11,19,03,06,5.90
2008,11,19,03,07,5.90
2008,11,19,03,08,5.90
2008,11,19,03,09,5.90
2008,11,19,03,10,5.90
2008,11,19,03,11,5.90
2008,11,19,03,12,5.90
2008,11,19,03,13,5.90
2008,11,19,03,14,5.90
2008,11,19,03,15,5.90
2008,11,19,03,16,5.90
2008,11,19,03,17,5.90
2008,11,19,03,18,5.90
2008,11,19,03,19,5.90
2008,11,19,03,20,5.90
2008,11,19,03,21,5.90
2008,11,19,03,22,5.90
2008,11,19,03,23,5.90
2008,11,19,03,24,5.90
2008,11,19,03,25,5.90
2008,11,19,03,26,5.90
2008,11,19,03,27,5.90
2008,11,19,03,28,5.90
2008,11,19,03,29,6.00
2008,11,19,03,30,6.00
2008,11,19,03,31,6.00
2008,11,19,03,32,6.00
2008,11,19,03,33,6.00
2008,11,19,03,34,6.00
2008,11,19,03,35,6.00
2008,11,19,03,36,6.00
2008,11,19,03,37,6.00
2008,11,19,03,38,6.00
2008,11,19,03,39,6.00
2008,11,19,03,40,6.00
2008,11,19,03,41,6.00
2008,11,19,03,42,6.00
2008,11,19,03,43,6.00
2008,11,19,03,44,6.00
2008,11,19,03,45,6.00
2008,11,19,03,46,6.00
2008,11,19,03,47,6.00
2008,11,19,03,48,6.00
2008,11,19,03,49,6.00
2008,11,19,03,50,6.00
2008,11,19,03,51,6.00
2008,11,19,03,52,6.00
2008,11,19,03,53,6.00
2008,11,19,03,54,6.00
2008,11,19,03,55,6.00
2008,11,19,03,56,6.00
2008,11,19,03,57,6.00
2008,11,19,03,58,6.00
2008,11,19,03,59,6.00
2008,11,19,04,00,5.90
2008,11,19,04,01,5.90
2008,11,19,04,02,5.90
2008,11,19,04,03,5.90
2008,11,19,04,04,5.90
2008,11,19,04,05,5.90
2008,11,19,04,06,5.90
2008,11,19,04,22,5.70
2008,11,19,04,34,5.90
2008,11,19,04,43,6.00
2008,11,19,04,48,5.90
2008,11,19,04,49,5.90
2008,11,19,04,50,5.90
2008,11,19,04,51,5.90
2008,11,19,04,52,5.90
2008,11,19,04,53,5.90
2008,11,19,04,54,5.90
2008,11,19,04,55,5.90
2008,11,19,04,56,5.90
2008,11,19,04,57,5.90
2008,11,19,04,58,5.90
2008,11,19,04,59,5.90
2008,11,19,05,00,5.90
2008,11,19,05,01,5.90
2008,11,19,05,02,5.90
2008,11,19,05,03,5.90
2008,11,19,05,04,5.90
2008,11,19,05,05,5.90
2008,11,19,05,06,5.90
2008,11,19,05,07,5.90
2008,11,19,05,08,5.90
2008,11,19,05,09,5.90
2008,11,19,05,10,5.90
2008,11,19,05,11,5.90
2008,11,19,05,12,5.90
2008,11,19,05,13,5.90
2008,11,19,05,14,5.90
2008,11,19,05,15,5.90
2008,11,19,05,16,5.90
2008,11,19,05,17,5.90
2008,11,19,05,18,5.90
2008,11,19,05,19,5.90
2008,11,19,05,20,5.90
2008,11,19,05,21,5.90
2008,11,19,05,22,5.90
2008,11,19,05,23,5.90
2008,11,19,05,24,5.90
2008,11,19,05,25,5.90
2008,11,19,05,26,5.90
2008,11,19,05,27,5.90
2008,11,19,05,28,5.90
2008,11,19,05,29,5.90
2008,11,19,05,30,5.90
2008,11,19,05,31,5.90
2008,11,19,05,32,5.90
2008,11,19,05,33,5.90
2008,11,19,05,34,5.90
2008,11,19,05,35,5.90
2008,11,19,05,36,5.90
2008,11,19,05,37,5.80
2008,11,19,05,38,5.80
2008,11,19,05,39,5.90
2008,11,19,05,40,5.90
2008,11,19,05,41,5.90
2008,11,19,05,42,5.90
2008,11,19,05,43,5.90
2008,11,19,05,44,6.00
2008,11,19,05,45,6.00
2008,11,19,05,46,6.00
2008,11,19,05,47,6.00
2008,11,19,05,48,5.90
2008,11,19,05,49,5.90
2008,11,19,05,50,5.90
2008,11,19,05,51,5.90
2008,11,19,05,52,5.90
2008,11,19,05,53,5.90
2008,11,19,05,54,5.90
2008,11,19,05,55,5.90
2008,11,19,05,56,5.90
2008,11,19,05,57,5.90
2008,11,19,05,58,6.00
2008,11,19,05,59,6.00
2008,11,19,06,00,6.00
2008,11,19,06,01,6.00
2008,11,19,06,02,6.00
2008,11,19,06,03,6.00
2008,11,19,06,04,5.90
2008,11,19,06,05,5.90
2008,11,19,06,06,6.00
2008,11,19,06,07,6.00
2008,11,19,06,08,6.10
2008,11,19,06,09,6.10
2008,11,19,06,10,6.10
2008,11,19,06,11,6.10
2008,11,19,06,12,6.00
2008,11,19,06,13,6.00
2008,11,19,06,14,6.00
2008,11,19,06,15,6.00
2008,11,19,06,16,6.00
2008,11,19,06,17,5.90
2008,11,19,06,18,5.90
2008,11,19,06,19,5.90
2008,11,19,06,20,5.90
2008,11,19,06,21,5.90
2008,11,19,06,22,5.90
2008,11,19,06,23,5.90
2008,11,19,06,24,5.90
2008,11,19,06,25,5.90
2008,11,19,06,26,5.90
2008,11,19,06,27,5.90
2008,11,19,06,28,5.90
2008,11,19,06,29,5.90
2008,11,19,06,30,5.90
2008,11,19,06,31,5.90
2008,11,19,06,32,5.90
2008,11,19,06,33,5.80
2008,11,19,06,34,5.90
2008,11,19,06,35,5.90
2008,11,19,06,36,5.90
2008,11,19,06,37,5.90
2008,11,19,06,38,5.90
2008,11,19,06,39,5.90
2008,11,19,06,40,5.90
2008,11,19,06,41,5.90
2008,11,19,06,42,5.90
2008,11,19,06,43,5.90
2008,11,19,06,44,5.90
2008,11,19,06,45,5.90
2008,11,19,06,46,5.90
2008,11,19,06,47,5.90
2008,11,19,06,48,5.90
2008,11,19,06,49,5.90
2008,11,19,06,50,5.90
2008,11,19,06,51,5.90
2008,11,19,06,52,5.90
2008,11,19,06,53,5.90
2008,11,19,06,54,5.90
2008,11,19,06,55,5.90
2008,11,19,06,56,5.90
2008,11,19,06,57,5.90
2008,11,19,06,58,5.90
2008,11,19,06,59,5.90
2008,11,19,07,00,5.90
2008,11,19,07,01,5.90
2008,11,19,07,02,5.90
2008,11,19,07,03,5.90
2008,11,19,07,04,5.90
2008,11,19,07,05,5.90
2008,11,19,07,06,6.00
2008,11,19,07,07,6.00
2008,11,19,07,08,5.90
2008,11,19,07,09,5.90
2008,11,19,07,10,5.90
2008,11,19,07,11,5.90
2008,11,19,07,12,5.90
2008,11,19,07,13,5.90
2008,11,19,07,14,5.90
2008,11,19,07,15,5.90
2008,11,19,07,16,5.80
2008,11,19,07,17,5.80
2008,11,19,07,18,5.80
2008,11,19,07,19,5.80
2008,11,19,07,20,5.80
2008,11,19,07,21,5.90
2008,11,19,07,22,5.90
2008,11,19,07,23,5.90
2008,11,19,07,24,5.90
2008,11,19,07,25,5.90
2008,11,19,07,26,5.90
2008,11,19,07,27,5.90
2008,11,19,07,28,5.90
2008,11,19,07,29,5.90
2008,11,19,07,30,5.90
2008,11,19,07,31,5.90
2008,11,19,07,32,5.80
2008,11,19,07,33,5.90
2008,11,19,07,34,5.90
2008,11,19,07,35,5.90
2008,11,19,07,36,5.90
2008,11,19,07,37,5.90
2008,11,19,07,38,5.90
2008,11,19,07,39,5.90
2008,11,19,07,40,5.90
2008,11,19,07,41,5.90
2008,11,19,07,42,5.90
2008,11,19,07,43,5.90
2008,11,19,07,44,5.90
2008,11,19,07,45,5.90
2008,11,19,07,46,6.00
2008,11,19,07,47,6.00
2008,11,19,07,48,6.00
2008,11,19,07,49,6.00
2008,11,19,07,50,5.90
2008,11,19,07,51,5.90
2008,11,19,07,52,6.00
2008,11,19,07,53,6.00
2008,11,19,07,54,6.00
2008,11,19,07,55,6.00
2008,11,19,07,56,6.00
2008,11,19,07,57,6.00
2008,11,19,07,58,6.00
2008,11,19,07,59,6.10
2008,11,19,08,00,6.10
2008,11,19,08,01,6.10
2008,11,19,08,02,6.10
2008,11,19,08,03,6.10
2008,11,19,08,04,6.10
2008,11,19,08,05,6.20
2008,11,19,08,06,6.20
2008,11,19,08,07,6.20
2008,11,19,08,08,6.20
2008,11,19,08,09,6.20
2008,11,19,08,10,6.20
2008,11,19,08,11,6.20
2008,11,19,08,12,6.20
2008,11,19,08,13,6.20
2008,11,19,08,14,6.20
2008,11,19,08,15,6.20
2008,11,19,08,16,6.10
2008,11,19,08,17,6.10
2008,11,19,08,18,6.10
2008,11,19,08,19,6.10
2008,11,19,08,20,6.10
2008,11,19,08,21,6.10
2008,11,19,08,22,6.00
2008,11,19,08,23,5.90
2008,11,19,08,24,5.90
2008,11,19,08,25,6.00
2008,11,19,08,26,6.00
2008,11,19,08,27,6.00
2008,11,19,08,28,6.00
2008,11,19,08,29,6.00
2008,11,19,08,30,6.10
2008,11,19,08,31,6.10
2008,11,19,08,32,6.10
2008,11,19,08,33,6.20
2008,11,19,08,34,6.20
2008,11,19,08,35,6.20
2008,11,19,08,36,6.30
2008,11,19,08,37,6.30
2008,11,19,08,38,6.30
2008,11,19,08,39,6.40
2008,11,19,08,40,6.40
2008,11,19,08,41,6.40
2008,11,19,08,42,6.40
2008,11,19,08,43,6.50
2008,11,19,08,44,6.50
2008,11,19,08,45,6.50
2008,11,19,08,46,6.60
2008,11,19,08,47,6.60
2008,11,19,08,48,6.60
2008,11,19,08,49,6.60
2008,11,19,08,50,6.70
2008,11,19,08,51,6.70
2008,11,19,08,52,6.70
2008,11,19,08,53,6.80
2008,11,19,08,54,6.80
2008,11,19,08,55,6.90
2008,11,19,08,56,7.00
2008,11,19,08,57,7.00
2008,11,19,08,58,7.10
2008,11,19,08,59,7.10
2008,11,19,09,00,7.20
2008,11,19,09,01,7.20
2008,11,19,09,02,7.20
2008,11,19,09,03,7.20
2008,11,19,09,04,7.20
2008,11,19,09,05,7.20
2008,11,19,09,06,7.20
2008,11,19,09,07,7.20
2008,11,19,09,08,7.20
2008,11,19,09,09,7.20
2008,11,19,09,10,7.20
2008,11,19,09,11,7.20
2008,11,19,09,12,7.20
2008,11,19,09,13,7.20
2008,11,19,09,14,7.20
2008,11,19,09,15,7.20
2008,11,19,09,16,7.20
2008,11,19,09,17,7.20
2008,11,19,09,18,7.20
2008,11,19,09,19,7.20
2008,11,19,09,20,7.20
2008,11,19,09,21,7.20
2008,11,19,09,22,7.20
2008,11,19,09,23,7.20
2008,11,19,09,24,7.20
2008,11,19,09,25,7.20
2008,11,19,09,26,7.30
2008,11,19,09,27,7.30
2008,11,19,09,28,7.30
2008,11,19,09,29,7.30
2008,11,19,09,30,7.30
2008,11,19,09,31,7.30
2008,11,19,09,32,7.40
2008,11,19,09,33,7.40
2008,11,19,09,34,7.40
2008,11,19,09,35,7.50
2008,11,19,09,36,7.50
2008,11,19,09,37,7.50
2008,11,19,09,38,7.50
2008,11,19,09,39,7.50
2008,11,19,09,40,7.50
2008,11,19,09,41,7.50
2008,11,19,09,42,7.50
2008,11,19,09,43,7.50
2008,11,19,09,44,7.50
2008,11,19,09,45,7.60
2008,11,19,09,46,7.60
2008,11,19,09,47,7.60
2008,11,19,09,48,7.60
2008,11,19,09,49,7.60
2008,11,19,09,50,7.60
2008,11,19,09,51,7.60
2008,11,19,09,52,7.70
2008,11,19,09,53,7.70
2008,11,19,09,54,7.70
2008,11,19,09,55,7.70
2008,11,19,09,56,7.70
2008,11,19,09,57,7.70
2008,11,19,09,58,7.70
2008,11,19,09,59,7.70
2008,11,19,10,00,7.70
2008,11,19,10,01,7.70
2008,11,19,10,02,7.70
2008,11,19,10,03,7.70
2008,11,19,10,04,7.70
2008,11,19,10,05,7.70
2008,11,19,10,06,7.80
2008,11,19,10,07,7.80
2008,11,19,10,08,7.80
2008,11,19,10,09,7.80
2008,11,19,10,10,7.80
2008,11,19,10,11,7.80
2008,11,19,10,12,7.80
2008,11,19,10,13,7.80
2008,11,19,10,14,7.80
2008,11,19,10,15,7.80
2008,11,19,10,16,7.80
2008,11,19,10,17,7.80
2008,11,19,10,18,7.80
2008,11,19,10,19,7.80
2008,11,19,10,20,7.80
2008,11,19,10,21,7.80
2008,11,19,10,22,7.80
2008,11,19,10,23,7.80
2008,11,19,10,24,7.80
2008,11,19,10,25,7.90
2008,11,19,10,26,7.90
2008,11,19,10,27,7.90
2008,11,19,10,28,7.90
2008,11,19,10,29,8.00
2008,11,19,10,30,8.00
2008,11,19,10,31,8.00
2008,11,19,10,32,8.00
2008,11,19,10,33,8.00
2008,11,19,10,34,8.00
2008,11,19,10,35,8.10
2008,11,19,10,36,8.10
2008,11,19,10,37,8.10
2008,11,19,10,38,8.10
2008,11,19,10,39,8.10
2008,11,19,10,40,8.20
2008,11,19,10,41,8.20
2008,11,19,10,42,8.20
2008,11,19,10,43,8.20
2008,11,19,10,44,8.20
2008,11,19,10,45,8.20
2008,11,19,10,46,8.20
2008,11,19,10,47,8.20
2008,11,19,10,48,8.20
2008,11,19,10,49,8.30
2008,11,19,10,50,8.30
2008,11,19,10,51,8.30
2008,11,19,10,52,8.40
2008,11,19,10,53,8.40
2008,11,19,10,54,8.40
2008,11,19,10,55,8.40
2008,11,19,10,56,8.50
2008,11,19,10,57,8.50
2008,11,19,10,58,8.50
2008,11,19,10,59,8.50
2008,11,19,11,00,8.50
2008,11,19,11,01,8.50
2008,11,19,11,02,8.60
2008,11,19,11,03,8.60
2008,11,19,11,04,8.60
2008,11,19,11,05,8.60
2008,11,19,11,06,8.60
2008,11,19,11,07,8.60
2008,11,19,11,08,8.60
2008,11,19,11,09,8.60
2008,11,19,11,10,8.60
2008,11,19,11,11,8.60
2008,11,19,11,12,8.60
2008,11,19,11,13,8.60
2008,11,19,11,14,8.70
2008,11,19,11,15,8.70
2008,11,19,11,16,8.70
2008,11,19,11,17,8.70
2008,11,19,11,18,8.70
2008,11,19,11,19,8.70
2008,11,19,11,20,8.70
2008,11,19,11,21,8.70
2008,11,19,11,22,8.70
2008,11,19,11,23,8.70
2008,11,19,11,24,8.70
2008,11,19,11,25,8.70
2008,11,19,11,26,8.70
2008,11,19,11,27,8.70
2008,11,19,11,28,8.70
2008,11,19,11,29,8.70
2008,11,19,11,30,8.70
2008,11,19,11,31,8.70
2008,11,19,11,32,8.70
2008,11,19,11,33,8.80
2008,11,19,11,34,8.80
2008,11,19,11,35,8.80
2008,11,19,11,36,8.80
2008,11,19,11,37,8.90
2008,11,19,11,38,8.90
2008,11,19,11,39,8.90
2008,11,19,11,40,8.90
2008,11,19,11,41,8.90
2008,11,19,11,42,8.90
2008,11,19,11,43,8.90
2008,11,19,11,44,8.90
2008,11,19,11,45,8.90
2008,11,19,11,46,8.90
2008,11,19,11,47,8.90
2008,11,19,11,48,8.90
2008,11,19,11,49,8.90
2008,11,19,11,50,9.00
2008,11,19,11,51,9.00
2008,11,19,11,52,9.00
2008,11,19,11,53,9.00
2008,11,19,11,54,9.10
2008,11,19,11,55,9.10
2008,11,19,11,56,9.10
2008,11,19,11,57,9.10
2008,11,19,11,58,9.20
2008,11,19,11,59,9.20
2008,11,19,12,00,9.20
2008,11,19,12,01,9.20
2008,11,19,12,02,9.20
2008,11,19,12,03,9.30
2008,11,19,12,04,9.30
2008,11,19,12,05,9.30
2008,11,19,12,06,9.30
2008,11,19,12,07,9.30
2008,11,19,12,08,9.30
2008,11,19,12,09,9.30
2008,11,19,12,10,9.30
2008,11,19,12,11,9.40
2008,11,19,12,12,9.40
2008,11,19,12,13,9.40
2008,11,19,12,14,9.40
2008,11,19,12,15,9.40
2008,11,19,12,16,9.40
2008,11,19,12,17,9.40
2008,11,19,12,18,9.40
2008,11,19,12,19,9.40
2008,11,19,12,20,9.40
2008,11,19,12,21,9.40
2008,11,19,12,22,9.40
2008,11,19,12,23,9.40
2008,11,19,12,24,9.50
2008,11,19,12,25,9.50
2008,11,19,12,26,9.50
2008,11,19,12,27,9.50
2008,11,19,12,28,9.50
2008,11,19,12,29,9.50
2008,11,19,12,30,9.50
2008,11,19,12,31,9.50
2008,11,19,12,32,9.50
2008,11,19,12,33,9.50
2008,11,19,12,34,9.50
2008,11,19,12,35,9.60
2008,11,19,12,36,9.60
2008,11,19,12,37,9.70
2008,11,19,12,38,9.70
2008,11,19,12,39,9.70
2008,11,19,12,40,9.80
2008,11,19,12,41,9.80
2008,11,19,12,42,9.80
2008,11,19,12,43,9.80
2008,11,19,12,44,9.80
2008,11,19,12,45,9.80
2008,11,19,12,46,9.80
2008,11,19,12,47,9.90
2008,11,19,12,48,9.90
2008,11,19,12,49,9.90
2008,11,19,12,50,9.90
2008,11,19,12,51,9.90
2008,11,19,12,52,9.90
2008,11,19,12,53,10.00
2008,11,19,12,54,10.00
2008,11,19,12,55,10.10
2008,11,19,12,56,10.10
2008,11,19,12,57,10.20
2008,11,19,12,58,10.20
2008,11,19,12,59,10.30
2008,11,19,13,00,10.30
2008,11,19,13,01,10.30
2008,11,19,13,02,10.40
2008,11,19,13,03,10.40
2008,11,19,13,04,10.40
2008,11,19,13,05,10.30
2008,11,19,13,06,10.30
2008,11,19,13,07,10.30
2008,11,19,13,08,10.30
2008,11,19,13,09,10.30
2008,11,19,13,10,10.30
2008,11,19,13,11,10.20
2008,11,19,13,12,10.20
2008,11,19,13,13,10.10
2008,11,19,13,14,10.10
2008,11,19,13,15,10.10
2008,11,19,13,16,10.00
2008,11,19,13,17,10.00
2008,11,19,13,18,10.00
2008,11,19,13,19,9.90
2008,11,19,13,20,9.90
2008,11,19,13,21,10.00
2008,11,19,13,22,10.00
2008,11,19,13,23,10.10
2008,11,19,13,24,10.10
2008,11,19,13,25,10.10
2008,11,19,13,26,10.10
2008,11,19,13,27,10.10
2008,11,19,13,28,10.10
2008,11,19,13,29,10.10
2008,11,19,13,30,10.10
2008,11,19,13,31,10.10
2008,11,19,13,32,10.10
2008,11,19,13,33,10.10
2008,11,19,13,34,10.10
2008,11,19,13,35,10.10
2008,11,19,13,36,10.10
2008,11,19,13,37,10.10
2008,11,19,13,38,10.10
2008,11,19,13,39,10.10
2008,11,19,13,40,10.00
2008,11,19,13,41,10.00
2008,11,19,13,42,10.00
2008,11,19,13,43,10.00
2008,11,19,13,44,10.00
2008,11,19,13,45,9.90
2008,11,19,13,46,9.90
2008,11,19,13,47,9.90
2008,11,19,13,48,9.90
2008,11,19,13,49,9.90
2008,11,19,13,50,9.90
2008,11,19,13,51,9.90
2008,11,19,13,52,9.90
2008,11,19,13,53,9.90
2008,11,19,13,54,9.90
2008,11,19,13,55,9.90
2008,11,19,13,56,9.90
2008,11,19,13,57,9.90
2008,11,19,13,58,9.90
2008,11,19,13,59,9.90
2008,11,19,14,00,9.90
2008,11,19,14,01,9.90
2008,11,19,14,02,9.80
2008,11,19,14,03,9.80
2008,11,19,14,04,9.80
2008,11,19,14,05,9.80
2008,11,19,14,06,9.80
2008,11,19,14,07,9.80
2008,11,19,14,08,9.80
2008,11,19,14,09,9.80
2008,11,19,14,10,9.80
2008,11,19,14,11,9.80
2008,11,19,14,12,9.80
2008,11,19,14,13,9.90
2008,11,19,14,14,9.90
2008,11,19,14,15,9.90
2008,11,19,14,16,9.90
2008,11,19,14,17,9.90
2008,11,19,14,18,9.90
2008,11,19,14,19,9.90
2008,11,19,14,20,9.90
2008,11,19,14,21,9.90
2008,11,19,14,22,9.90
2008,11,19,14,23,9.90
2008,11,19,14,24,9.90
2008,11,19,14,25,9.80
2008,11,19,14,26,9.80
2008,11,19,14,27,9.80
2008,11,19,14,28,9.80
2008,11,19,14,29,9.80
2008,11,19,14,30,9.80
2008,11,19,14,31,9.80
2008,11,19,14,32,9.80
2008,11,19,14,33,9.80
2008,11,19,14,34,9.80
2008,11,19,14,35,9.80
2008,11,19,14,36,9.80
2008,11,19,14,37,9.80
2008,11,19,14,38,9.80
2008,11,19,14,39,9.80
2008,11,19,14,40,9.80
2008,11,19,14,41,9.80
2008,11,19,14,42,9.80
2008,11,19,14,43,9.80
2008,11,19,14,44,9.80
2008,11,19,14,45,9.70
2008,11,19,14,46,9.70
2008,11,19,14,47,9.70
2008,11,19,14,48,9.70
2008,11,19,14,49,9.70
2008,11,19,14,50,9.70
2008,11,19,14,51,9.70
2008,11,19,14,52,9.70
2008,11,19,14,53,9.70
2008,11,19,14,54,9.70
2008,11,19,14,55,9.70
2008,11,19,14,56,9.70
2008,11,19,14,57,9.60
2008,11,19,14,58,9.60
2008,11,19,14,59,9.60
2008,11,19,15,00,9.60
2008,11,19,15,01,9.60
2008,11,19,15,02,9.60
2008,11,19,15,03,9.60
2008,11,19,15,04,9.60
2008,11,19,15,05,9.50
2008,11,19,15,06,9.50
2008,11,19,15,07,9.50
2008,11,19,15,08,9.40
2008,11,19,15,09,9.40
2008,11,19,15,10,9.40
2008,11,19,15,11,9.40
2008,11,19,15,12,9.30
2008,11,19,15,13,9.30
2008,11,19,15,14,9.20
2008,11,19,15,15,9.20
2008,11,19,15,16,9.10
2008,11,19,15,17,9.10
2008,11,19,15,18,9.10
2008,11,19,15,19,9.10
2008,11,19,15,20,9.00
2008,11,19,15,21,9.00
2008,11,19,15,22,8.90
2008,11,19,15,23,8.90
2008,11,19,15,24,8.90
2008,11,19,15,25,8.90
2008,11,19,15,26,8.80
2008,11,19,15,27,8.80
2008,11,19,15,28,8.80
2008,11,19,15,29,8.70
2008,11,19,15,30,8.70
2008,11,19,15,31,8.70
2008,11,19,15,32,8.70
2008,11,19,15,33,8.70
2008,11,19,15,34,8.80
2008,11,19,15,35,8.70
2008,11,19,15,36,8.70
2008,11,19,15,37,8.70
2008,11,19,15,38,8.60
2008,11,19,15,39,8.60
2008,11,19,15,40,8.60
2008,11,19,15,41,8.50
2008,11,19,15,42,8.50
2008,11,19,15,43,8.50
2008,11,19,15,44,8.50
2008,11,19,15,45,8.60
2008,11,19,15,46,8.70
2008,11,19,15,47,8.70
2008,11,19,15,48,8.70
2008,11,19,15,49,8.60
2008,11,19,15,50,8.60
2008,11,19,15,51,8.50
2008,11,19,15,52,8.50
2008,11,19,15,53,8.50
2008,11,19,15,54,8.50
2008,11,19,15,55,8.40
2008,11,19,15,56,8.40
2008,11,19,15,57,8.40
2008,11,19,15,58,8.30
2008,11,19,15,59,8.40
2008,11,19,16,00,8.40
2008,11,19,16,01,8.40
2008,11,19,16,02,8.40
2008,11,19,16,03,8.40
2008,11,19,16,04,8.30
2008,11,19,16,05,8.20
2008,11,19,16,06,8.00
2008,11,19,16,07,7.90
2008,11,19,16,08,7.90
2008,11,19,16,09,7.80
2008,11,19,16,10,7.80
2008,11,19,16,11,7.70
2008,11,19,16,12,7.70
2008,11,19,16,13,7.70
2008,11,19,16,14,7.60
2008,11,19,16,15,7.60
2008,11,19,16,16,7.60
2008,11,19,16,17,7.50
2008,11,19,16,18,7.50
2008,11,19,16,19,7.40
2008,11,19,16,20,7.30
2008,11,19,16,21,7.30
2008,11,19,16,22,7.20
2008,11,19,16,23,7.20
2008,11,19,16,24,7.20
2008,11,19,16,25,7.20
2008,11,19,16,26,7.20
2008,11,19,16,27,7.20
2008,11,19,16,28,7.20
2008,11,19,16,29,7.10
2008,11,19,16,30,7.10
2008,11,19,16,31,7.00
2008,11,19,16,32,6.90
2008,11,19,16,33,6.80
2008,11,19,16,34,6.80
2008,11,19,16,35,6.80
2008,11,19,16,36,6.80
2008,11,19,16,37,6.80
2008,11,19,16,38,6.70
2008,11,19,16,39,6.70
2008,11,19,16,40,6.60
2008,11,19,16,41,6.50
2008,11,19,16,42,6.50
2008,11,19,16,43,6.40
2008,11,19,16,44,6.40
2008,11,19,16,45,6.40
2008,11,19,16,46,6.30
2008,11,19,16,47,6.30
2008,11,19,16,48,6.20
2008,11,19,16,49,6.20
2008,11,19,16,50,6.20
2008,11,19,16,51,6.10
2008,11,19,16,52,6.10
2008,11,19,16,53,6.00
2008,11,19,16,54,6.00
2008,11,19,16,55,5.90
2008,11,19,16,56,5.90
2008,11,19,16,57,5.90
2008,11,19,16,58,5.90
2008,11,19,16,59,5.80
2008,11,19,17,00,5.80
2008,11,19,17,01,5.80
2008,11,19,17,02,5.80
2008,11,19,17,03,5.80
2008,11,19,17,04,5.70
2008,11,19,17,05,5.70
2008,11,19,17,06,5.70
2008,11,19,17,07,5.70
2008,11,19,17,08,5.60
2008,11,19,17,09,5.60
2008,11,19,17,10,5.50
2008,11,19,17,11,5.50
2008,11,19,17,12,5.40
2008,11,19,17,13,5.40
2008,11,19,17,14,5.30
2008,11,19,17,15,5.30
2008,11,19,17,16,5.20
2008,11,19,17,17,5.10
2008,11,19,17,18,5.10
2008,11,19,17,19,5.10
2008,11,19,17,20,5.10
2008,11,19,17,21,5.00
2008,11,19,17,22,4.90
2008,11,19,17,23,4.90
2008,11,19,17,24,4.80
2008,11,19,17,25,4.80
2008,11,19,17,26,4.80
2008,11,19,17,27,4.80
2008,11,19,17,28,4.70
2008,11,19,17,29,4.70
2008,11,19,17,30,4.70
2008,11,19,17,31,4.70
2008,11,19,17,32,4.70
2008,11,19,17,33,4.70
2008,11,19,17,34,4.60
2008,11,19,17,35,4.60
2008,11,19,17,36,4.60
2008,11,19,17,37,4.60
2008,11,19,17,38,4.50
2008,11,19,17,39,4.50
2008,11,19,17,40,4.40
2008,11,19,17,41,4.40
2008,11,19,17,42,4.40
2008,11,19,17,43,4.30
2008,11,19,17,44,4.30
2008,11,19,17,45,4.30
2008,11,19,17,46,4.30
2008,11,19,17,47,4.30
2008,11,19,17,48,4.20
2008,11,19,17,49,4.20
2008,11,19,17,50,4.20
2008,11,19,17,51,4.20
2008,11,19,17,52,4.10
2008,11,19,17,53,4.10
2008,11,19,17,54,4.10
2008,11,19,17,55,4.00
2008,11,19,17,56,4.00
2008,11,19,17,57,3.90
2008,11,19,17,58,3.90
2008,11,19,17,59,3.90
2008,11,19,18,00,3.90
2008,11,19,18,01,3.80
2008,11,19,18,02,3.80
2008,11,19,18,03,3.80
2008,11,19,18,04,3.80
2008,11,19,18,05,3.80
2008,11,19,18,06,3.80
2008,11,19,18,07,3.80
2008,11,19,18,08,3.80
2008,11,19,18,09,3.80
2008,11,19,18,10,3.80
2008,11,19,18,11,3.80
2008,11,19,18,12,3.80
2008,11,19,18,13,3.80
2008,11,19,18,14,3.80
2008,11,19,18,15,3.70
2008,11,19,18,16,3.70
2008,11,19,18,17,3.70
2008,11,19,18,18,3.70
2008,11,19,18,19,3.70
2008,11,19,18,20,3.70
2008,11,19,18,21,3.70
2008,11,19,18,22,3.70
2008,11,19,18,23,3.70
2008,11,19,18,24,3.60
2008,11,19,18,25,3.60
2008,11,19,18,26,3.60
2008,11,19,18,27,3.60
2008,11,19,18,28,3.50
2008,11,19,18,29,3.50
2008,11,19,18,30,3.50
2008,11,19,18,31,3.50
2008,11,19,18,32,3.40
2008,11,19,18,33,3.40
2008,11,19,18,34,3.40
2008,11,19,18,35,3.30
2008,11,19,18,36,3.30
2008,11,19,18,37,3.30
2008,11,19,18,38,3.30
2008,11,19,18,39,3.30
2008,11,19,18,40,3.30
2008,11,19,18,41,3.20
2008,11,19,18,42,3.20