Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,25,00,00,12.70
2015,05,25,00,01,12.70
2015,05,25,00,02,12.70
2015,05,25,00,03,12.70
2015,05,25,00,04,12.70
2015,05,25,00,05,12.70
2015,05,25,00,06,12.70
2015,05,25,00,07,12.70
2015,05,25,00,08,12.70
2015,05,25,00,09,12.70
2015,05,25,00,10,12.70
2015,05,25,00,11,12.70
2015,05,25,00,12,12.70
2015,05,25,00,13,12.70
2015,05,25,00,14,12.70
2015,05,25,00,15,12.70
2015,05,25,00,16,12.70
2015,05,25,00,17,12.70
2015,05,25,00,18,12.70
2015,05,25,00,19,12.70
2015,05,25,00,20,12.70
2015,05,25,00,21,12.70
2015,05,25,00,22,12.60
2015,05,25,00,23,12.70
2015,05,25,00,24,12.70
2015,05,25,00,25,12.70
2015,05,25,00,26,12.70
2015,05,25,00,27,12.70
2015,05,25,00,28,12.70
2015,05,25,00,29,12.70
2015,05,25,00,30,12.70
2015,05,25,00,31,12.70
2015,05,25,00,32,12.70
2015,05,25,00,33,12.60
2015,05,25,00,34,12.60
2015,05,25,00,35,12.60
2015,05,25,00,36,12.60
2015,05,25,00,37,12.60
2015,05,25,00,38,12.50
2015,05,25,00,39,12.50
2015,05,25,00,40,12.50
2015,05,25,00,41,12.40
2015,05,25,00,42,12.30
2015,05,25,00,43,12.30
2015,05,25,00,44,12.20
2015,05,25,00,45,12.20
2015,05,25,00,46,12.10
2015,05,25,00,47,12.10
2015,05,25,00,48,12.00
2015,05,25,00,49,12.00
2015,05,25,00,50,11.90
2015,05,25,00,51,11.90
2015,05,25,00,52,11.80
2015,05,25,00,53,11.80
2015,05,25,00,54,11.80
2015,05,25,00,55,11.70
2015,05,25,00,56,11.70
2015,05,25,00,57,11.70
2015,05,25,00,58,11.70
2015,05,25,00,59,11.60
2015,05,25,01,00,11.60
2015,05,25,01,01,11.60
2015,05,25,01,02,11.60
2015,05,25,01,03,11.60
2015,05,25,01,04,11.60
2015,05,25,01,05,11.60
2015,05,25,01,06,11.60
2015,05,25,01,07,11.60
2015,05,25,01,08,11.60
2015,05,25,01,09,11.50
2015,05,25,01,10,11.50
2015,05,25,01,11,11.50
2015,05,25,01,12,11.40
2015,05,25,01,13,11.40
2015,05,25,01,14,11.40
2015,05,25,01,15,11.40
2015,05,25,01,16,11.40
2015,05,25,01,17,11.30
2015,05,25,01,18,11.30
2015,05,25,01,19,11.30
2015,05,25,01,20,11.30
2015,05,25,01,21,11.30
2015,05,25,01,22,11.20
2015,05,25,01,23,11.20
2015,05,25,01,24,11.20
2015,05,25,01,25,11.20
2015,05,25,01,26,11.10
2015,05,25,01,27,11.10
2015,05,25,01,28,11.10
2015,05,25,01,29,11.10
2015,05,25,01,30,11.00
2015,05,25,01,31,11.00
2015,05,25,01,32,11.00
2015,05,25,01,33,10.90
2015,05,25,01,34,10.90
2015,05,25,01,35,10.80
2015,05,25,01,36,10.80
2015,05,25,01,37,10.80
2015,05,25,01,38,10.80
2015,05,25,01,39,10.80
2015,05,25,01,40,10.80
2015,05,25,01,41,10.80
2015,05,25,01,42,10.80
2015,05,25,01,43,10.80
2015,05,25,01,44,10.80
2015,05,25,01,45,10.80
2015,05,25,01,46,10.80
2015,05,25,01,47,10.80
2015,05,25,01,48,10.70
2015,05,25,01,49,10.70
2015,05,25,01,50,10.70
2015,05,25,01,51,10.70
2015,05,25,01,52,10.70
2015,05,25,01,53,10.70
2015,05,25,01,54,10.60
2015,05,25,01,55,10.60
2015,05,25,01,56,10.60
2015,05,25,01,57,10.70
2015,05,25,01,58,10.70
2015,05,25,01,59,10.70
2015,05,25,02,00,10.70
2015,05,25,02,01,10.60
2015,05,25,02,02,10.60
2015,05,25,02,03,10.60
2015,05,25,02,04,10.60
2015,05,25,02,05,10.60
2015,05,25,02,06,10.60
2015,05,25,02,07,10.60
2015,05,25,02,08,10.60
2015,05,25,02,09,10.50
2015,05,25,02,10,10.60
2015,05,25,02,11,10.60
2015,05,25,02,12,10.60
2015,05,25,02,13,10.60
2015,05,25,02,14,10.60
2015,05,25,02,15,10.60
2015,05,25,02,16,10.60
2015,05,25,02,17,10.60
2015,05,25,02,18,10.70
2015,05,25,02,19,10.70
2015,05,25,02,20,10.70
2015,05,25,02,21,10.70
2015,05,25,02,22,10.80
2015,05,25,02,23,10.80
2015,05,25,02,24,10.80
2015,05,25,02,25,10.80
2015,05,25,02,26,10.80
2015,05,25,02,27,10.80
2015,05,25,02,28,10.80
2015,05,25,02,29,10.80
2015,05,25,02,30,10.80
2015,05,25,02,31,10.80
2015,05,25,02,32,10.90
2015,05,25,02,33,10.90
2015,05,25,02,34,10.90
2015,05,25,02,35,10.90
2015,05,25,02,36,10.90
2015,05,25,02,37,10.90
2015,05,25,02,38,10.90
2015,05,25,02,39,10.90
2015,05,25,02,40,10.90
2015,05,25,02,41,10.90
2015,05,25,02,42,10.90
2015,05,25,02,43,10.90
2015,05,25,02,44,10.90
2015,05,25,02,45,10.90
2015,05,25,02,46,10.90
2015,05,25,02,47,10.90
2015,05,25,02,48,10.90
2015,05,25,02,49,10.90
2015,05,25,02,50,10.90
2015,05,25,02,51,10.80
2015,05,25,02,52,10.80
2015,05,25,02,53,10.80
2015,05,25,02,54,10.80
2015,05,25,02,55,10.90
2015,05,25,02,56,10.90
2015,05,25,02,57,10.90
2015,05,25,02,58,10.90
2015,05,25,02,59,10.90
2015,05,25,03,00,11.00
2015,05,25,03,01,11.00
2015,05,25,03,02,11.00
2015,05,25,03,03,11.00
2015,05,25,03,04,11.00
2015,05,25,03,05,11.00
2015,05,25,03,06,11.00
2015,05,25,03,07,11.00
2015,05,25,03,08,11.00
2015,05,25,03,09,11.00
2015,05,25,03,10,11.00
2015,05,25,03,11,11.10
2015,05,25,03,12,11.10
2015,05,25,03,13,11.10
2015,05,25,03,14,11.10
2015,05,25,03,15,11.10
2015,05,25,03,16,11.10
2015,05,25,03,17,11.10
2015,05,25,03,18,11.10
2015,05,25,03,19,11.10
2015,05,25,03,20,11.10
2015,05,25,03,21,11.10
2015,05,25,03,22,11.20
2015,05,25,03,23,11.20
2015,05,25,03,24,11.20
2015,05,25,03,25,11.20
2015,05,25,03,26,11.20
2015,05,25,03,27,11.20
2015,05,25,03,28,11.20
2015,05,25,03,29,11.20
2015,05,25,03,30,11.20
2015,05,25,03,31,11.20
2015,05,25,03,32,11.20
2015,05,25,03,33,11.20
2015,05,25,03,34,11.20
2015,05,25,03,35,11.20
2015,05,25,03,36,11.20
2015,05,25,03,37,11.20
2015,05,25,03,38,11.20
2015,05,25,03,39,11.20
2015,05,25,03,40,11.20
2015,05,25,03,41,11.20
2015,05,25,03,42,11.20
2015,05,25,03,43,11.20
2015,05,25,03,44,11.20
2015,05,25,03,45,11.20
2015,05,25,03,46,11.20
2015,05,25,03,47,11.20
2015,05,25,03,48,11.20
2015,05,25,03,49,11.20
2015,05,25,03,50,11.20
2015,05,25,03,51,11.20
2015,05,25,03,52,11.20
2015,05,25,03,53,11.20
2015,05,25,03,54,11.20
2015,05,25,03,55,11.20
2015,05,25,03,56,11.20
2015,05,25,03,57,11.20
2015,05,25,03,58,11.20
2015,05,25,03,59,11.30
2015,05,25,04,00,11.30
2015,05,25,04,01,11.30
2015,05,25,04,02,11.30
2015,05,25,04,03,11.30
2015,05,25,04,04,11.30
2015,05,25,04,05,11.30
2015,05,25,04,06,11.30
2015,05,25,04,07,11.40
2015,05,25,04,08,11.40
2015,05,25,04,09,11.40
2015,05,25,04,10,11.40
2015,05,25,04,11,11.40
2015,05,25,04,12,11.40
2015,05,25,04,13,11.40
2015,05,25,04,14,11.40
2015,05,25,04,15,11.40
2015,05,25,04,16,11.40
2015,05,25,04,17,11.40
2015,05,25,04,18,11.40
2015,05,25,04,19,11.40
2015,05,25,04,20,11.40
2015,05,25,04,21,11.40
2015,05,25,04,22,11.40
2015,05,25,04,23,11.50
2015,05,25,04,24,11.50
2015,05,25,04,25,11.50
2015,05,25,04,26,11.50
2015,05,25,04,27,11.50
2015,05,25,04,28,11.50
2015,05,25,04,29,11.50
2015,05,25,04,30,11.50
2015,05,25,04,31,11.60
2015,05,25,04,32,11.60
2015,05,25,04,33,11.60
2015,05,25,04,34,11.60
2015,05,25,04,35,11.60
2015,05,25,04,36,11.70
2015,05,25,04,37,11.70
2015,05,25,04,38,11.70
2015,05,25,04,39,11.70
2015,05,25,04,40,11.70
2015,05,25,04,41,11.70
2015,05,25,04,42,11.80
2015,05,25,04,43,11.80
2015,05,25,04,44,11.80
2015,05,25,04,45,11.80
2015,05,25,04,46,11.80
2015,05,25,04,47,11.80
2015,05,25,04,48,11.80
2015,05,25,04,49,11.80
2015,05,25,04,50,11.80
2015,05,25,04,51,11.80
2015,05,25,04,52,11.80
2015,05,25,04,53,11.80
2015,05,25,04,54,11.80
2015,05,25,04,55,11.80
2015,05,25,04,56,11.80
2015,05,25,04,57,11.80
2015,05,25,04,58,11.80
2015,05,25,04,59,11.80
2015,05,25,05,00,11.80
2015,05,25,05,01,11.90
2015,05,25,05,02,11.90
2015,05,25,05,03,11.90
2015,05,25,05,04,11.90
2015,05,25,05,05,11.90
2015,05,25,05,06,11.90
2015,05,25,05,07,11.90
2015,05,25,05,08,11.90
2015,05,25,05,09,11.90
2015,05,25,05,10,11.90
2015,05,25,05,11,11.90
2015,05,25,05,12,11.90
2015,05,25,05,13,11.90
2015,05,25,05,14,11.90
2015,05,25,05,15,11.90
2015,05,25,05,16,11.90
2015,05,25,05,17,11.90
2015,05,25,05,18,11.90
2015,05,25,05,19,11.90
2015,05,25,05,20,11.90
2015,05,25,05,21,11.90
2015,05,25,05,22,11.90
2015,05,25,05,23,11.90
2015,05,25,05,24,11.90
2015,05,25,05,25,11.90
2015,05,25,05,26,11.80
2015,05,25,05,27,11.80
2015,05,25,05,28,11.80
2015,05,25,05,29,11.80
2015,05,25,05,30,11.80
2015,05,25,05,31,11.80
2015,05,25,05,32,11.80
2015,05,25,05,33,11.90
2015,05,25,05,34,11.90
2015,05,25,05,35,11.90
2015,05,25,05,36,11.90
2015,05,25,05,37,11.90
2015,05,25,05,38,11.90
2015,05,25,05,39,11.90
2015,05,25,05,40,11.90
2015,05,25,05,41,12.00
2015,05,25,05,42,12.00
2015,05,25,05,43,12.00
2015,05,25,05,44,12.00
2015,05,25,05,45,12.00
2015,05,25,05,46,12.00
2015,05,25,05,47,12.00
2015,05,25,05,48,12.00
2015,05,25,05,49,12.00
2015,05,25,05,50,12.00
2015,05,25,05,51,12.00
2015,05,25,05,52,12.00
2015,05,25,05,53,12.00
2015,05,25,05,54,12.00
2015,05,25,05,55,12.00
2015,05,25,05,56,12.00
2015,05,25,05,57,12.00
2015,05,25,05,58,12.00
2015,05,25,05,59,12.00
2015,05,25,06,00,12.00
2015,05,25,06,01,12.00
2015,05,25,06,02,12.00
2015,05,25,06,03,12.00
2015,05,25,06,04,11.90
2015,05,25,06,05,11.90
2015,05,25,06,06,11.90
2015,05,25,06,07,11.90
2015,05,25,06,08,11.90
2015,05,25,06,09,11.90
2015,05,25,06,10,11.90
2015,05,25,06,11,11.90
2015,05,25,06,12,11.90
2015,05,25,06,13,11.90
2015,05,25,06,14,11.90
2015,05,25,06,15,11.90
2015,05,25,06,16,11.90
2015,05,25,06,17,11.90
2015,05,25,06,18,11.90
2015,05,25,06,19,11.90
2015,05,25,06,20,11.90
2015,05,25,06,21,11.90
2015,05,25,06,22,11.90
2015,05,25,06,23,12.00
2015,05,25,06,24,12.00
2015,05,25,06,25,12.00
2015,05,25,06,26,12.10
2015,05,25,06,27,12.10
2015,05,25,06,28,12.10
2015,05,25,06,29,12.10
2015,05,25,06,30,12.10
2015,05,25,06,31,12.20
2015,05,25,06,32,12.20
2015,05,25,06,33,12.20
2015,05,25,06,34,12.20
2015,05,25,06,35,12.20
2015,05,25,06,36,12.20
2015,05,25,06,37,12.30
2015,05,25,06,38,12.30
2015,05,25,06,39,12.30
2015,05,25,06,40,12.30
2015,05,25,06,41,12.30
2015,05,25,06,42,12.30
2015,05,25,06,43,12.30
2015,05,25,06,44,12.30
2015,05,25,06,45,12.30
2015,05,25,06,46,12.30
2015,05,25,06,47,12.30
2015,05,25,06,48,12.30
2015,05,25,06,49,12.30
2015,05,25,06,50,12.30
2015,05,25,06,51,12.30
2015,05,25,06,52,12.30
2015,05,25,06,53,12.30
2015,05,25,06,54,12.30
2015,05,25,06,55,12.30
2015,05,25,06,56,12.30
2015,05,25,06,57,12.30
2015,05,25,06,58,12.30
2015,05,25,06,59,12.30
2015,05,25,07,00,12.30
2015,05,25,07,01,12.30
2015,05,25,07,02,12.30
2015,05,25,07,03,12.20
2015,05,25,07,04,12.30
2015,05,25,07,05,12.20
2015,05,25,07,06,12.20
2015,05,25,07,07,12.20
2015,05,25,07,08,12.20
2015,05,25,07,09,12.20
2015,05,25,07,10,12.20
2015,05,25,07,11,12.20
2015,05,25,07,12,12.20
2015,05,25,07,13,12.10
2015,05,25,07,14,12.10
2015,05,25,07,15,12.10
2015,05,25,07,16,12.10
2015,05,25,07,17,12.10
2015,05,25,07,18,12.00
2015,05,25,07,19,12.00
2015,05,25,07,20,12.00
2015,05,25,07,21,12.00
2015,05,25,07,22,12.00
2015,05,25,07,23,12.00
2015,05,25,07,24,12.00
2015,05,25,07,25,12.00
2015,05,25,07,26,12.00
2015,05,25,07,27,12.00
2015,05,25,07,28,12.00
2015,05,25,07,29,12.00
2015,05,25,07,30,12.00
2015,05,25,07,31,12.00
2015,05,25,07,32,12.00
2015,05,25,07,33,12.00
2015,05,25,07,34,12.00
2015,05,25,07,35,12.00
2015,05,25,07,36,12.00
2015,05,25,07,37,12.10
2015,05,25,07,38,12.10
2015,05,25,07,39,12.10
2015,05,25,07,40,12.10
2015,05,25,07,41,12.10
2015,05,25,07,42,12.10
2015,05,25,07,43,12.10
2015,05,25,07,44,12.10
2015,05,25,07,45,12.10
2015,05,25,07,46,12.10
2015,05,25,07,47,12.20
2015,05,25,07,48,12.20
2015,05,25,07,49,12.20
2015,05,25,07,50,12.20
2015,05,25,07,51,12.30
2015,05,25,07,52,12.30
2015,05,25,07,53,12.30
2015,05,25,07,54,12.30
2015,05,25,07,55,12.30
2015,05,25,07,56,12.30
2015,05,25,07,57,12.30
2015,05,25,07,58,12.30
2015,05,25,07,59,12.30
2015,05,25,08,00,12.30
2015,05,25,08,01,12.40
2015,05,25,08,02,12.40
2015,05,25,08,03,12.40
2015,05,25,08,04,12.40
2015,05,25,08,05,12.40
2015,05,25,08,06,12.40
2015,05,25,08,07,12.40
2015,05,25,08,08,12.40
2015,05,25,08,09,12.40
2015,05,25,08,10,12.40
2015,05,25,08,11,12.40
2015,05,25,08,12,12.40
2015,05,25,08,13,12.40
2015,05,25,08,14,12.40
2015,05,25,08,15,12.50
2015,05,25,08,16,12.50
2015,05,25,08,17,12.60
2015,05,25,08,18,12.60
2015,05,25,08,19,12.60
2015,05,25,08,20,12.70
2015,05,25,08,21,12.70
2015,05,25,08,22,12.80
2015,05,25,08,23,12.80
2015,05,25,08,24,12.80
2015,05,25,08,25,12.80
2015,05,25,08,26,12.80
2015,05,25,08,27,12.90
2015,05,25,08,28,12.90
2015,05,25,08,29,12.90
2015,05,25,08,30,12.90
2015,05,25,08,31,12.90
2015,05,25,08,32,12.90
2015,05,25,08,33,12.90
2015,05,25,08,34,13.00
2015,05,25,08,35,13.00
2015,05,25,08,36,13.00
2015,05,25,08,37,13.00
2015,05,25,08,38,13.00
2015,05,25,08,39,13.00
2015,05,25,08,40,13.00
2015,05,25,08,41,13.00
2015,05,25,08,42,13.00
2015,05,25,08,43,13.00
2015,05,25,08,44,13.10
2015,05,25,08,45,13.10
2015,05,25,08,46,13.10
2015,05,25,08,47,13.20
2015,05,25,08,48,13.20
2015,05,25,08,49,13.20
2015,05,25,08,50,13.30
2015,05,25,08,51,13.30
2015,05,25,08,52,13.40
2015,05,25,08,53,13.40
2015,05,25,08,54,13.40
2015,05,25,08,55,13.50
2015,05,25,08,56,13.50
2015,05,25,08,57,13.60
2015,05,25,08,58,13.60
2015,05,25,08,59,13.60
2015,05,25,09,00,13.60
2015,05,25,09,01,13.60
2015,05,25,09,02,13.70
2015,05,25,09,03,13.70
2015,05,25,09,04,13.70
2015,05,25,09,05,13.80
2015,05,25,09,06,13.80
2015,05,25,09,07,13.80
2015,05,25,09,08,13.90
2015,05,25,09,09,13.90
2015,05,25,09,10,14.00
2015,05,25,09,11,14.10
2015,05,25,09,12,14.10
2015,05,25,09,13,14.20
2015,05,25,09,14,14.20
2015,05,25,09,15,14.20
2015,05,25,09,16,14.20
2015,05,25,09,17,14.30
2015,05,25,09,18,14.30
2015,05,25,09,19,14.30
2015,05,25,09,20,14.30
2015,05,25,09,21,14.40
2015,05,25,09,22,14.40
2015,05,25,09,23,14.40
2015,05,25,09,24,14.50
2015,05,25,09,25,14.50
2015,05,25,09,26,14.50
2015,05,25,09,27,14.60
2015,05,25,09,28,14.60
2015,05,25,09,29,14.60
2015,05,25,09,30,14.60
2015,05,25,09,31,14.60
2015,05,25,09,32,14.60
2015,05,25,09,33,14.60
2015,05,25,09,34,14.60
2015,05,25,09,35,14.60
2015,05,25,09,36,14.70
2015,05,25,09,37,14.80
2015,05,25,09,38,14.80
2015,05,25,09,39,14.90
2015,05,25,09,40,14.90
2015,05,25,09,41,14.90
2015,05,25,09,42,15.00
2015,05,25,09,43,14.90
2015,05,25,09,44,14.90
2015,05,25,09,45,14.90
2015,05,25,09,46,14.90
2015,05,25,09,47,15.00
2015,05,25,09,48,15.00
2015,05,25,09,49,15.00
2015,05,25,09,50,15.00
2015,05,25,09,51,15.00
2015,05,25,09,52,15.10
2015,05,25,09,53,15.10
2015,05,25,09,54,15.10
2015,05,25,09,55,15.10
2015,05,25,09,56,15.10
2015,05,25,09,57,15.10
2015,05,25,09,58,15.10
2015,05,25,09,59,15.10
2015,05,25,10,00,15.10
2015,05,25,10,01,15.20
2015,05,25,10,02,15.20
2015,05,25,10,03,15.20
2015,05,25,10,04,15.20
2015,05,25,10,05,15.20
2015,05,25,10,06,15.20
2015,05,25,10,07,15.20
2015,05,25,10,08,15.20
2015,05,25,10,09,15.30
2015,05,25,10,10,15.30
2015,05,25,10,11,15.40
2015,05,25,10,12,15.40
2015,05,25,10,13,15.40
2015,05,25,10,14,15.40
2015,05,25,10,15,15.40
2015,05,25,10,16,15.50
2015,05,25,10,17,15.50
2015,05,25,10,18,15.50
2015,05,25,10,19,15.60
2015,05,25,10,20,15.60
2015,05,25,10,21,15.70
2015,05,25,10,22,15.80
2015,05,25,10,23,15.80
2015,05,25,10,24,15.80
2015,05,25,10,25,15.80
2015,05,25,10,26,15.80
2015,05,25,10,27,15.70
2015,05,25,10,28,15.70
2015,05,25,10,29,15.60
2015,05,25,10,30,15.60
2015,05,25,10,31,15.60
2015,05,25,10,32,15.60
2015,05,25,10,33,15.70
2015,05,25,10,34,15.70
2015,05,25,10,35,15.70
2015,05,25,10,36,15.70
2015,05,25,10,37,15.80
2015,05,25,10,38,15.80
2015,05,25,10,39,15.80
2015,05,25,10,40,15.90
2015,05,25,10,41,15.90
2015,05,25,10,42,15.90
2015,05,25,10,43,16.00
2015,05,25,10,44,16.00
2015,05,25,10,45,16.00
2015,05,25,10,46,16.00
2015,05,25,10,47,16.00
2015,05,25,10,48,16.00
2015,05,25,10,49,15.90
2015,05,25,10,50,15.90
2015,05,25,10,51,15.90
2015,05,25,10,52,15.90
2015,05,25,10,53,15.90
2015,05,25,10,54,15.90
2015,05,25,10,55,15.90
2015,05,25,10,56,16.00
2015,05,25,10,57,16.00
2015,05,25,10,58,16.10
2015,05,25,10,59,16.10
2015,05,25,11,00,16.10
2015,05,25,11,01,16.10
2015,05,25,11,02,16.20
2015,05,25,11,03,16.20
2015,05,25,11,04,16.20
2015,05,25,11,05,16.30
2015,05,25,11,06,16.40
2015,05,25,11,07,16.50
2015,05,25,11,08,16.60
2015,05,25,11,09,16.60
2015,05,25,11,10,16.60
2015,05,25,11,11,16.70
2015,05,25,11,12,16.70
2015,05,25,11,13,16.70
2015,05,25,11,14,16.60
2015,05,25,11,15,16.50
2015,05,25,11,16,16.50
2015,05,25,11,17,16.40
2015,05,25,11,18,16.40
2015,05,25,11,19,16.40
2015,05,25,11,20,16.40
2015,05,25,11,21,16.40
2015,05,25,11,22,16.40
2015,05,25,11,23,16.40
2015,05,25,11,24,16.50
2015,05,25,11,25,16.50
2015,05,25,11,26,16.50
2015,05,25,11,27,16.60
2015,05,25,11,28,16.70
2015,05,25,11,29,16.80
2015,05,25,11,30,17.00
2015,05,25,11,31,17.10
2015,05,25,11,32,17.20
2015,05,25,11,33,17.30
2015,05,25,11,34,17.40
2015,05,25,11,35,17.50
2015,05,25,11,36,17.70
2015,05,25,11,37,17.70
2015,05,25,11,38,17.80
2015,05,25,11,39,17.80
2015,05,25,11,40,17.80
2015,05,25,11,41,17.80
2015,05,25,11,42,17.90
2015,05,25,11,43,18.10
2015,05,25,11,44,18.20
2015,05,25,11,45,18.20
2015,05,25,11,46,18.10
2015,05,25,11,47,18.00
2015,05,25,11,48,17.90
2015,05,25,11,49,17.80
2015,05,25,11,50,17.70
2015,05,25,11,51,17.60
2015,05,25,11,52,17.50
2015,05,25,11,53,17.40
2015,05,25,11,54,17.20
2015,05,25,11,55,17.10
2015,05,25,11,56,17.00
2015,05,25,11,57,16.90
2015,05,25,11,58,16.90
2015,05,25,11,59,16.80
2015,05,25,12,00,16.90
2015,05,25,12,01,16.90
2015,05,25,12,02,17.00
2015,05,25,12,03,17.00
2015,05,25,12,04,17.00
2015,05,25,12,05,17.10
2015,05,25,12,06,17.10
2015,05,25,12,07,17.10
2015,05,25,12,08,17.20
2015,05,25,12,09,17.20
2015,05,25,12,10,17.30
2015,05,25,12,11,17.40
2015,05,25,12,12,17.60
2015,05,25,12,13,17.70
2015,05,25,12,14,17.80
2015,05,25,12,15,18.00
2015,05,25,12,16,18.10
2015,05,25,12,17,18.20
2015,05,25,12,18,18.20
2015,05,25,12,19,18.20
2015,05,25,12,20,18.20
2015,05,25,12,21,18.30
2015,05,25,12,22,18.30
2015,05,25,12,23,18.30
2015,05,25,12,24,18.30
2015,05,25,12,25,18.20
2015,05,25,12,26,18.20
2015,05,25,12,27,18.20
2015,05,25,12,28,18.20
2015,05,25,12,29,18.20
2015,05,25,12,30,18.30
2015,05,25,12,31,18.30
2015,05,25,12,32,18.30
2015,05,25,12,33,18.30
2015,05,25,12,34,18.30
2015,05,25,12,35,18.30
2015,05,25,12,36,18.20
2015,05,25,12,37,18.20
2015,05,25,12,38,18.20
2015,05,25,12,39,18.10
2015,05,25,12,40,18.10
2015,05,25,12,41,18.00
2015,05,25,12,42,18.00
2015,05,25,12,43,17.90
2015,05,25,12,44,17.80
2015,05,25,12,45,17.80
2015,05,25,12,46,17.80
2015,05,25,12,47,17.70
2015,05,25,12,48,17.70
2015,05,25,12,49,17.60
2015,05,25,12,50,17.60
2015,05,25,12,51,17.60
2015,05,25,12,52,17.60
2015,05,25,12,53,17.60
2015,05,25,12,54,17.60
2015,05,25,12,55,17.60
2015,05,25,12,56,17.60
2015,05,25,12,57,17.60
2015,05,25,12,58,17.60
2015,05,25,12,59,17.70
2015,05,25,13,00,17.70
2015,05,25,13,01,17.70
2015,05,25,13,02,17.80
2015,05,25,13,03,17.80
2015,05,25,13,04,17.70
2015,05,25,13,05,17.70
2015,05,25,13,06,17.70
2015,05,25,13,07,17.60
2015,05,25,13,08,17.60
2015,05,25,13,09,17.50
2015,05,25,13,10,17.50
2015,05,25,13,11,17.50
2015,05,25,13,12,17.40
2015,05,25,13,13,17.40
2015,05,25,13,14,17.50
2015,05,25,13,15,17.60
2015,05,25,13,16,17.60
2015,05,25,13,17,17.60
2015,05,25,13,18,17.60
2015,05,25,13,19,17.60
2015,05,25,13,20,17.70
2015,05,25,13,21,17.70
2015,05,25,13,22,17.80
2015,05,25,13,23,17.80
2015,05,25,13,24,17.80
2015,05,25,13,25,17.70
2015,05,25,13,26,17.70
2015,05,25,13,27,17.80
2015,05,25,13,28,17.90
2015,05,25,13,29,17.90
2015,05,25,13,30,17.90
2015,05,25,13,31,17.90
2015,05,25,13,32,17.90
2015,05,25,13,33,17.90
2015,05,25,13,34,17.90
2015,05,25,13,35,17.90
2015,05,25,13,36,17.90
2015,05,25,13,37,18.00
2015,05,25,13,38,18.00
2015,05,25,13,39,18.00
2015,05,25,13,40,18.00
2015,05,25,13,41,18.00
2015,05,25,13,42,18.10
2015,05,25,13,43,18.10
2015,05,25,13,44,18.10
2015,05,25,13,45,18.10
2015,05,25,13,46,18.10
2015,05,25,13,47,18.10
2015,05,25,13,48,18.10
2015,05,25,13,49,18.00
2015,05,25,13,50,18.00
2015,05,25,13,51,18.00
2015,05,25,13,52,18.00
2015,05,25,13,53,18.10
2015,05,25,13,54,18.20
2015,05,25,13,55,18.20
2015,05,25,13,56,18.30
2015,05,25,13,57,18.40
2015,05,25,13,58,18.50
2015,05,25,13,59,18.50
2015,05,25,14,00,18.60
2015,05,25,14,01,18.70
2015,05,25,14,02,18.80
2015,05,25,14,03,19.00
2015,05,25,14,04,19.00
2015,05,25,14,05,19.10
2015,05,25,14,06,19.00
2015,05,25,14,07,19.00
2015,05,25,14,08,19.00
2015,05,25,14,09,19.00
2015,05,25,14,10,18.90
2015,05,25,14,11,18.90
2015,05,25,14,12,18.90
2015,05,25,14,13,18.80
2015,05,25,14,14,18.80
2015,05,25,14,15,18.80
2015,05,25,14,16,18.80
2015,05,25,14,17,18.80
2015,05,25,14,18,18.80
2015,05,25,14,19,18.90
2015,05,25,14,20,19.00
2015,05,25,14,21,19.00
2015,05,25,14,22,19.00
2015,05,25,14,23,18.90
2015,05,25,14,24,18.90
2015,05,25,14,25,19.00
2015,05,25,14,26,19.10
2015,05,25,14,27,19.20
2015,05,25,14,28,19.30
2015,05,25,14,29,19.50
2015,05,25,14,30,19.70
2015,05,25,14,31,19.80
2015,05,25,14,32,19.90
2015,05,25,14,33,20.00
2015,05,25,14,34,20.10
2015,05,25,14,35,20.30
2015,05,25,14,36,20.30
2015,05,25,14,37,20.30
2015,05,25,14,38,20.30
2015,05,25,14,39,20.20
2015,05,25,14,40,20.00
2015,05,25,14,41,19.90
2015,05,25,14,42,19.70
2015,05,25,14,43,19.60
2015,05,25,14,44,19.50
2015,05,25,14,45,19.40
2015,05,25,14,46,19.40
2015,05,25,14,47,19.30
2015,05,25,14,48,19.30
2015,05,25,14,49,19.30
2015,05,25,14,50,19.30
2015,05,25,14,51,19.30
2015,05,25,14,52,19.40
2015,05,25,14,53,19.40
2015,05,25,14,54,19.50
2015,05,25,14,55,19.50
2015,05,25,14,56,19.60
2015,05,25,14,57,19.60
2015,05,25,14,58,19.60
2015,05,25,14,59,19.60
2015,05,25,15,00,19.60
2015,05,25,15,01,19.70
2015,05,25,15,02,19.80
2015,05,25,15,03,19.80
2015,05,25,15,04,19.80
2015,05,25,15,05,19.80
2015,05,25,15,06,19.80
2015,05,25,15,07,19.70
2015,05,25,15,08,19.60
2015,05,25,15,09,19.60
2015,05,25,15,10,19.50
2015,05,25,15,11,19.40
2015,05,25,15,12,19.40
2015,05,25,15,13,19.30
2015,05,25,15,14,19.30
2015,05,25,15,15,19.30
2015,05,25,15,16,19.40
2015,05,25,15,17,19.50
2015,05,25,15,18,19.60
2015,05,25,15,19,19.60
2015,05,25,15,20,19.60
2015,05,25,15,21,19.60
2015,05,25,15,22,19.60
2015,05,25,15,23,19.60
2015,05,25,15,24,19.60
2015,05,25,15,25,19.70
2015,05,25,15,26,19.70
2015,05,25,15,27,19.80
2015,05,25,15,28,19.80
2015,05,25,15,29,19.80
2015,05,25,15,30,19.80
2015,05,25,15,31,19.90
2015,05,25,15,32,20.00
2015,05,25,15,33,20.00
2015,05,25,15,34,20.10
2015,05,25,15,35,20.10
2015,05,25,15,36,20.20
2015,05,25,15,37,20.20
2015,05,25,15,38,20.20
2015,05,25,15,39,20.20
2015,05,25,15,40,20.30
2015,05,25,15,41,20.40
2015,05,25,15,42,20.40
2015,05,25,15,43,20.50
2015,05,25,15,44,20.50
2015,05,25,15,45,20.40
2015,05,25,15,46,20.30
2015,05,25,15,47,20.30
2015,05,25,15,48,20.20
2015,05,25,15,49,20.10
2015,05,25,15,50,20.00
2015,05,25,15,51,19.90
2015,05,25,15,52,19.90
2015,05,25,15,53,19.80
2015,05,25,15,54,19.90
2015,05,25,15,55,19.90
2015,05,25,15,56,19.90
2015,05,25,15,57,19.90
2015,05,25,15,58,19.90
2015,05,25,15,59,20.00
2015,05,25,16,00,20.10
2015,05,25,16,01,20.20
2015,05,25,16,02,20.10
2015,05,25,16,03,20.20
2015,05,25,16,04,20.20
2015,05,25,16,05,20.30
2015,05,25,16,06,20.30
2015,05,25,16,07,20.30
2015,05,25,16,08,20.30
2015,05,25,16,09,20.30
2015,05,25,16,10,20.30
2015,05,25,16,11,20.20
2015,05,25,16,12,20.20
2015,05,25,16,13,20.20
2015,05,25,16,14,20.20
2015,05,25,16,15,20.20
2015,05,25,16,16,20.30
2015,05,25,16,17,20.30
2015,05,25,16,18,20.30
2015,05,25,16,19,20.30
2015,05,25,16,20,20.40
2015,05,25,16,21,20.40
2015,05,25,16,22,20.40
2015,05,25,16,23,20.40
2015,05,25,16,24,20.40
2015,05,25,16,25,20.40
2015,05,25,16,26,20.40
2015,05,25,16,27,20.50
2015,05,25,16,28,20.50
2015,05,25,16,29,20.50
2015,05,25,16,30,20.60
2015,05,25,16,31,20.60
2015,05,25,16,32,20.60
2015,05,25,16,33,20.60
2015,05,25,16,34,20.50
2015,05,25,16,35,20.50
2015,05,25,16,36,20.40
2015,05,25,16,37,20.40
2015,05,25,16,38,20.40
2015,05,25,16,39,20.50
2015,05,25,16,40,20.50
2015,05,25,16,41,20.50
2015,05,25,16,42,20.50
2015,05,25,16,43,20.40
2015,05,25,16,44,20.30
2015,05,25,16,45,20.30
2015,05,25,16,46,20.30
2015,05,25,16,47,20.30
2015,05,25,16,48,20.20
2015,05,25,16,49,20.20
2015,05,25,16,50,20.20
2015,05,25,16,51,20.20
2015,05,25,16,52,20.30
2015,05,25,16,53,20.30
2015,05,25,16,54,20.40
2015,05,25,16,55,20.50
2015,05,25,16,56,20.70
2015,05,25,16,57,20.70
2015,05,25,16,58,20.70
2015,05,25,16,59,20.80
2015,05,25,17,00,20.80
2015,05,25,17,01,20.80
2015,05,25,17,02,20.80
2015,05,25,17,03,20.80
2015,05,25,17,04,20.80
2015,05,25,17,05,20.80
2015,05,25,17,06,20.70
2015,05,25,17,07,20.70
2015,05,25,17,08,20.60
2015,05,25,17,09,20.60
2015,05,25,17,10,20.60
2015,05,25,17,11,20.60
2015,05,25,17,12,20.60
2015,05,25,17,13,20.50
2015,05,25,17,14,20.50
2015,05,25,17,15,20.40
2015,05,25,17,16,20.40
2015,05,25,17,17,20.40
2015,05,25,17,18,20.40
2015,05,25,17,19,20.40