Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,03,00,00,10.60
2019,04,03,00,01,10.60
2019,04,03,00,02,10.60
2019,04,03,00,03,10.60
2019,04,03,00,04,10.60
2019,04,03,00,05,10.60
2019,04,03,00,06,10.60
2019,04,03,00,07,10.60
2019,04,03,00,08,10.60
2019,04,03,00,09,10.60
2019,04,03,00,10,10.60
2019,04,03,00,11,10.60
2019,04,03,00,12,10.60
2019,04,03,00,13,10.60
2019,04,03,00,14,10.60
2019,04,03,00,15,10.60
2019,04,03,00,16,10.60
2019,04,03,00,17,10.60
2019,04,03,00,18,10.60
2019,04,03,00,19,10.60
2019,04,03,00,20,10.60
2019,04,03,00,21,10.60
2019,04,03,00,22,10.60
2019,04,03,00,23,10.60
2019,04,03,00,24,10.60
2019,04,03,00,25,10.60
2019,04,03,00,26,10.60
2019,04,03,00,27,10.60
2019,04,03,00,28,10.60
2019,04,03,00,29,10.60
2019,04,03,00,30,10.60
2019,04,03,00,31,10.60
2019,04,03,00,32,10.60
2019,04,03,00,33,10.60
2019,04,03,00,34,10.60
2019,04,03,00,35,10.60
2019,04,03,00,36,10.60
2019,04,03,00,37,10.60
2019,04,03,00,38,10.60
2019,04,03,00,39,10.60
2019,04,03,00,40,10.60
2019,04,03,00,41,10.60
2019,04,03,00,42,10.60
2019,04,03,00,43,10.60
2019,04,03,00,44,10.60
2019,04,03,00,45,10.60
2019,04,03,00,46,10.60
2019,04,03,00,47,10.60
2019,04,03,00,48,10.60
2019,04,03,00,49,10.60
2019,04,03,00,50,10.60
2019,04,03,00,51,10.60
2019,04,03,00,52,10.60
2019,04,03,00,53,10.50
2019,04,03,00,54,10.40
2019,04,03,00,55,10.40
2019,04,03,00,56,10.40
2019,04,03,00,57,10.40
2019,04,03,00,58,10.40
2019,04,03,00,59,10.40
2019,04,03,01,00,10.40
2019,04,03,01,01,10.40
2019,04,03,01,02,10.40
2019,04,03,01,03,10.30
2019,04,03,01,04,10.30
2019,04,03,01,05,10.30
2019,04,03,01,06,10.30
2019,04,03,01,07,10.30
2019,04,03,01,08,10.30
2019,04,03,01,09,10.30
2019,04,03,01,10,10.30
2019,04,03,01,11,10.30
2019,04,03,01,12,10.30
2019,04,03,01,13,10.30
2019,04,03,01,14,10.30
2019,04,03,01,15,10.30
2019,04,03,01,16,10.30
2019,04,03,01,17,10.30
2019,04,03,01,18,10.30
2019,04,03,01,19,10.20
2019,04,03,01,20,10.20
2019,04,03,01,21,10.20
2019,04,03,01,22,10.20
2019,04,03,01,23,10.20
2019,04,03,01,24,10.20
2019,04,03,01,25,10.20
2019,04,03,01,26,10.20
2019,04,03,01,27,10.20
2019,04,03,01,28,10.20
2019,04,03,01,29,10.20
2019,04,03,01,30,10.20
2019,04,03,01,31,10.20
2019,04,03,01,32,10.20
2019,04,03,01,33,10.30
2019,04,03,01,34,10.30
2019,04,03,01,35,10.30
2019,04,03,01,36,10.20
2019,04,03,01,37,10.20
2019,04,03,01,38,10.30
2019,04,03,01,39,10.30
2019,04,03,01,40,10.30
2019,04,03,01,41,10.20
2019,04,03,01,42,10.20
2019,04,03,01,43,10.10
2019,04,03,01,44,10.10
2019,04,03,01,45,10.10
2019,04,03,01,46,10.10
2019,04,03,01,47,10.10
2019,04,03,01,48,10.00
2019,04,03,01,49,9.90
2019,04,03,01,50,9.80
2019,04,03,01,51,9.80
2019,04,03,01,52,9.80
2019,04,03,01,53,9.70
2019,04,03,01,54,9.70
2019,04,03,01,55,9.70
2019,04,03,01,56,9.70
2019,04,03,01,57,9.70
2019,04,03,01,58,9.70
2019,04,03,01,59,9.70
2019,04,03,02,00,9.70
2019,04,03,02,01,9.70
2019,04,03,02,02,9.70
2019,04,03,02,03,9.70
2019,04,03,02,04,9.70
2019,04,03,02,05,9.70
2019,04,03,02,06,9.70
2019,04,03,02,07,9.70
2019,04,03,02,08,9.60
2019,04,03,02,09,9.60
2019,04,03,02,10,9.60
2019,04,03,02,11,9.60
2019,04,03,02,12,9.60
2019,04,03,02,13,9.50
2019,04,03,02,14,9.50
2019,04,03,02,15,9.50
2019,04,03,02,16,9.50
2019,04,03,02,17,9.50
2019,04,03,02,18,9.40
2019,04,03,02,19,9.40
2019,04,03,02,20,9.40
2019,04,03,02,21,9.40
2019,04,03,02,22,9.40
2019,04,03,02,23,9.40
2019,04,03,02,24,9.30
2019,04,03,02,25,9.30
2019,04,03,02,26,9.30
2019,04,03,02,27,9.30
2019,04,03,02,28,9.30
2019,04,03,02,29,9.20
2019,04,03,02,30,9.20
2019,04,03,02,31,9.20
2019,04,03,02,32,9.20
2019,04,03,02,33,9.20
2019,04,03,02,34,9.20
2019,04,03,02,35,9.20
2019,04,03,02,36,9.20
2019,04,03,02,37,9.20
2019,04,03,02,38,9.20
2019,04,03,02,39,9.20
2019,04,03,02,40,9.20
2019,04,03,02,41,9.20
2019,04,03,02,42,9.20
2019,04,03,02,43,9.20
2019,04,03,02,44,9.20
2019,04,03,02,45,9.20
2019,04,03,02,46,9.20
2019,04,03,02,47,9.20
2019,04,03,02,48,9.20
2019,04,03,02,49,9.20
2019,04,03,02,50,9.20
2019,04,03,02,51,9.20
2019,04,03,02,52,9.20
2019,04,03,02,53,9.20
2019,04,03,02,54,9.20
2019,04,03,02,55,9.20
2019,04,03,02,56,9.20
2019,04,03,02,57,9.20
2019,04,03,02,58,9.20
2019,04,03,02,59,9.20
2019,04,03,03,00,9.20
2019,04,03,03,01,9.20
2019,04,03,03,02,9.20
2019,04,03,03,03,9.20
2019,04,03,03,04,9.20
2019,04,03,03,05,9.20
2019,04,03,03,06,9.20
2019,04,03,03,07,9.20
2019,04,03,03,08,9.20
2019,04,03,03,09,9.20
2019,04,03,03,10,9.20
2019,04,03,03,11,9.20
2019,04,03,03,12,9.20
2019,04,03,03,13,9.20
2019,04,03,03,14,9.20
2019,04,03,03,15,9.20
2019,04,03,03,16,9.20
2019,04,03,03,17,9.20
2019,04,03,03,18,9.20
2019,04,03,03,19,9.20
2019,04,03,03,20,9.20
2019,04,03,03,21,9.20
2019,04,03,03,22,9.20
2019,04,03,03,23,9.20
2019,04,03,03,24,9.20
2019,04,03,03,25,9.20
2019,04,03,03,26,9.20
2019,04,03,03,27,9.20
2019,04,03,03,28,9.20
2019,04,03,03,29,9.20
2019,04,03,03,30,9.20
2019,04,03,03,31,9.20
2019,04,03,03,32,9.20
2019,04,03,03,33,9.20
2019,04,03,03,34,9.30
2019,04,03,03,35,9.30
2019,04,03,03,36,9.30
2019,04,03,03,37,9.30
2019,04,03,03,38,9.30
2019,04,03,03,39,9.30
2019,04,03,03,40,9.30
2019,04,03,03,41,9.30
2019,04,03,03,42,9.30
2019,04,03,03,43,9.30
2019,04,03,03,44,9.30
2019,04,03,03,45,9.30
2019,04,03,03,46,9.30
2019,04,03,03,47,9.30
2019,04,03,03,48,9.30
2019,04,03,03,49,9.30
2019,04,03,03,50,9.30
2019,04,03,03,51,9.30
2019,04,03,03,52,9.30
2019,04,03,03,53,9.30
2019,04,03,03,54,9.30
2019,04,03,03,55,9.30
2019,04,03,03,56,9.30
2019,04,03,03,57,9.30
2019,04,03,03,58,9.30
2019,04,03,03,59,9.30
2019,04,03,04,00,9.30
2019,04,03,04,01,9.30
2019,04,03,04,02,9.30
2019,04,03,04,03,9.30
2019,04,03,04,04,9.30
2019,04,03,04,05,9.30
2019,04,03,04,06,9.30
2019,04,03,04,07,9.30
2019,04,03,04,08,9.30
2019,04,03,04,09,9.20
2019,04,03,04,10,9.20
2019,04,03,04,11,9.20
2019,04,03,04,12,9.20
2019,04,03,04,13,9.20
2019,04,03,04,14,9.20
2019,04,03,04,15,9.20
2019,04,03,04,16,9.20
2019,04,03,04,17,9.20
2019,04,03,04,18,9.20
2019,04,03,04,19,9.20
2019,04,03,04,20,9.20
2019,04,03,04,21,9.20
2019,04,03,04,22,9.20
2019,04,03,04,23,9.20
2019,04,03,04,24,9.20
2019,04,03,04,25,9.20
2019,04,03,04,26,9.20
2019,04,03,04,27,9.20
2019,04,03,04,28,9.20
2019,04,03,04,29,9.20
2019,04,03,04,30,9.20
2019,04,03,04,31,9.20
2019,04,03,04,32,9.20
2019,04,03,04,33,9.20
2019,04,03,04,34,9.20
2019,04,03,04,35,9.20
2019,04,03,04,36,9.20
2019,04,03,04,37,9.20
2019,04,03,04,38,9.20
2019,04,03,04,39,9.20
2019,04,03,04,40,9.20
2019,04,03,04,41,9.20
2019,04,03,04,42,9.20
2019,04,03,04,43,9.20
2019,04,03,04,44,9.20
2019,04,03,04,45,9.20
2019,04,03,04,46,9.20
2019,04,03,04,47,9.20
2019,04,03,04,48,9.20
2019,04,03,04,49,9.20
2019,04,03,04,50,9.20
2019,04,03,04,51,9.20
2019,04,03,04,52,9.20
2019,04,03,04,53,9.20
2019,04,03,04,54,9.20
2019,04,03,04,55,9.20
2019,04,03,04,56,9.20
2019,04,03,04,57,9.20
2019,04,03,04,58,9.20
2019,04,03,04,59,9.20
2019,04,03,05,00,9.20
2019,04,03,05,01,9.20
2019,04,03,05,02,9.20
2019,04,03,05,03,9.20
2019,04,03,05,04,9.20
2019,04,03,05,05,9.20
2019,04,03,05,06,9.20
2019,04,03,05,07,9.20
2019,04,03,05,08,9.20
2019,04,03,05,09,9.20
2019,04,03,05,10,9.20
2019,04,03,05,11,9.20
2019,04,03,05,12,9.20
2019,04,03,05,13,9.20
2019,04,03,05,14,9.10
2019,04,03,05,15,9.10
2019,04,03,05,16,9.10
2019,04,03,05,17,9.10
2019,04,03,05,18,9.10
2019,04,03,05,19,9.10
2019,04,03,05,20,9.10
2019,04,03,05,21,9.10
2019,04,03,05,22,9.10
2019,04,03,05,23,9.20
2019,04,03,05,24,9.20
2019,04,03,05,25,9.20
2019,04,03,05,26,9.20
2019,04,03,05,27,9.20
2019,04,03,05,28,9.20
2019,04,03,05,29,9.20
2019,04,03,05,30,9.20
2019,04,03,05,31,9.20
2019,04,03,05,32,9.20
2019,04,03,05,33,9.20
2019,04,03,05,34,9.20
2019,04,03,05,35,9.10
2019,04,03,05,36,9.10
2019,04,03,05,37,9.10
2019,04,03,05,38,9.10
2019,04,03,05,39,9.10
2019,04,03,05,40,9.10
2019,04,03,05,41,9.10
2019,04,03,05,42,9.10
2019,04,03,05,43,9.10
2019,04,03,05,44,9.10
2019,04,03,05,45,9.10
2019,04,03,05,46,9.10
2019,04,03,05,47,9.10
2019,04,03,05,48,9.10
2019,04,03,05,49,9.10
2019,04,03,05,50,9.10
2019,04,03,05,51,9.10
2019,04,03,05,52,9.10
2019,04,03,05,53,9.10
2019,04,03,05,54,9.10
2019,04,03,05,55,9.10
2019,04,03,05,56,9.10
2019,04,03,05,57,9.20
2019,04,03,05,58,9.20
2019,04,03,05,59,9.20
2019,04,03,06,00,9.20
2019,04,03,06,01,9.20
2019,04,03,06,02,9.20
2019,04,03,06,03,9.20
2019,04,03,06,04,9.20
2019,04,03,06,05,9.20
2019,04,03,06,06,9.20
2019,04,03,06,07,9.20
2019,04,03,06,08,9.20
2019,04,03,06,09,9.20
2019,04,03,06,10,9.20
2019,04,03,06,11,9.20
2019,04,03,06,12,9.20
2019,04,03,06,13,9.20
2019,04,03,06,14,9.20
2019,04,03,06,15,9.20
2019,04,03,06,16,9.20
2019,04,03,06,17,9.20
2019,04,03,06,18,9.20
2019,04,03,06,19,9.20
2019,04,03,06,20,9.20
2019,04,03,06,21,9.20
2019,04,03,06,22,9.20
2019,04,03,06,23,9.20
2019,04,03,06,24,9.20
2019,04,03,06,25,9.20
2019,04,03,06,26,9.20
2019,04,03,06,27,9.20
2019,04,03,06,28,9.20
2019,04,03,06,29,9.20
2019,04,03,06,30,9.20
2019,04,03,06,31,9.20
2019,04,03,06,32,9.20
2019,04,03,06,33,9.20
2019,04,03,06,34,9.20
2019,04,03,06,35,9.20
2019,04,03,06,36,9.20
2019,04,03,06,37,9.20
2019,04,03,06,38,9.20
2019,04,03,06,39,9.20
2019,04,03,06,40,9.20
2019,04,03,06,41,9.20
2019,04,03,06,42,9.20
2019,04,03,06,43,9.20
2019,04,03,06,44,9.20
2019,04,03,06,45,9.20
2019,04,03,06,46,9.20
2019,04,03,06,47,9.20
2019,04,03,06,48,9.20
2019,04,03,06,49,9.20
2019,04,03,06,50,9.20
2019,04,03,06,51,9.20
2019,04,03,06,52,9.20
2019,04,03,06,53,9.20
2019,04,03,06,54,9.20
2019,04,03,06,55,9.20
2019,04,03,06,56,9.20
2019,04,03,06,57,9.20
2019,04,03,06,58,9.20
2019,04,03,06,59,9.20
2019,04,03,07,00,9.20
2019,04,03,07,01,9.20
2019,04,03,07,02,9.20
2019,04,03,07,03,9.20
2019,04,03,07,04,9.20
2019,04,03,07,05,9.20
2019,04,03,07,06,9.20
2019,04,03,07,07,9.20
2019,04,03,07,08,9.20
2019,04,03,07,09,9.20
2019,04,03,07,10,9.20
2019,04,03,07,11,9.20
2019,04,03,07,12,9.20
2019,04,03,07,13,9.20
2019,04,03,07,14,9.20
2019,04,03,07,15,9.20
2019,04,03,07,16,9.20
2019,04,03,07,17,9.20
2019,04,03,07,18,9.20
2019,04,03,07,19,9.20
2019,04,03,07,20,9.20
2019,04,03,07,21,9.20
2019,04,03,07,22,9.20
2019,04,03,07,23,9.20
2019,04,03,07,24,9.20
2019,04,03,07,25,9.20
2019,04,03,07,26,9.20
2019,04,03,07,27,9.20
2019,04,03,07,28,9.20
2019,04,03,07,29,9.20
2019,04,03,07,30,9.20
2019,04,03,07,31,9.20
2019,04,03,07,32,9.20
2019,04,03,07,33,9.20
2019,04,03,07,34,9.20
2019,04,03,07,35,9.20
2019,04,03,07,36,9.20
2019,04,03,07,37,9.20
2019,04,03,07,38,9.20
2019,04,03,07,39,9.20
2019,04,03,07,40,9.20
2019,04,03,07,41,9.20
2019,04,03,07,42,9.20
2019,04,03,07,43,9.20
2019,04,03,07,44,9.20
2019,04,03,07,45,9.20
2019,04,03,07,46,9.20
2019,04,03,07,47,9.20
2019,04,03,07,48,9.20
2019,04,03,07,49,9.20
2019,04,03,07,50,9.20
2019,04,03,07,51,9.20
2019,04,03,07,52,9.20
2019,04,03,07,53,9.20
2019,04,03,07,54,9.20
2019,04,03,07,55,9.20
2019,04,03,07,56,9.20
2019,04,03,07,57,9.20
2019,04,03,07,58,9.20
2019,04,03,07,59,9.20
2019,04,03,08,00,9.20
2019,04,03,08,01,9.20
2019,04,03,08,02,9.20
2019,04,03,08,03,9.20
2019,04,03,08,04,9.20
2019,04,03,08,05,9.20
2019,04,03,08,06,9.20
2019,04,03,08,07,9.20
2019,04,03,08,08,9.20
2019,04,03,08,09,9.20
2019,04,03,08,10,9.20
2019,04,03,08,11,9.30
2019,04,03,08,12,9.30
2019,04,03,08,13,9.30
2019,04,03,08,14,9.30
2019,04,03,08,15,9.30
2019,04,03,08,16,9.30
2019,04,03,08,17,9.30
2019,04,03,08,18,9.30
2019,04,03,08,19,9.40
2019,04,03,08,20,9.40
2019,04,03,08,21,9.40
2019,04,03,08,22,9.40
2019,04,03,08,23,9.40
2019,04,03,08,24,9.40
2019,04,03,08,25,9.40
2019,04,03,08,26,9.50
2019,04,03,08,27,9.50
2019,04,03,08,28,9.50
2019,04,03,08,29,9.50
2019,04,03,08,30,9.50
2019,04,03,08,31,9.50
2019,04,03,08,32,9.50
2019,04,03,08,33,9.50
2019,04,03,08,34,9.50
2019,04,03,08,35,9.50
2019,04,03,08,36,9.50
2019,04,03,08,37,9.50
2019,04,03,08,38,9.50
2019,04,03,08,39,9.50
2019,04,03,08,40,9.50
2019,04,03,08,41,9.50
2019,04,03,08,42,9.50
2019,04,03,08,43,9.50
2019,04,03,08,44,9.50
2019,04,03,08,45,9.50
2019,04,03,08,46,9.50
2019,04,03,08,47,9.50
2019,04,03,08,48,9.50
2019,04,03,08,49,9.60
2019,04,03,08,50,9.60
2019,04,03,08,51,9.60
2019,04,03,08,52,9.60
2019,04,03,08,53,9.70
2019,04,03,08,54,9.70
2019,04,03,08,55,9.70
2019,04,03,08,56,9.70
2019,04,03,08,57,9.70
2019,04,03,08,58,9.80
2019,04,03,08,59,9.80
2019,04,03,09,00,9.70
2019,04,03,09,01,9.70
2019,04,03,09,02,9.80
2019,04,03,09,03,9.80
2019,04,03,09,04,9.80
2019,04,03,09,05,9.80
2019,04,03,09,06,9.80
2019,04,03,09,07,9.80
2019,04,03,09,08,9.80
2019,04,03,09,09,9.80
2019,04,03,09,10,9.90
2019,04,03,09,11,9.90
2019,04,03,09,12,9.90
2019,04,03,09,13,10.00
2019,04,03,09,14,10.10
2019,04,03,09,15,10.10
2019,04,03,09,16,10.10
2019,04,03,09,17,10.10
2019,04,03,09,18,10.10
2019,04,03,09,19,10.10
2019,04,03,09,20,10.10
2019,04,03,09,21,10.10
2019,04,03,09,22,10.10
2019,04,03,09,23,10.10
2019,04,03,09,24,10.10
2019,04,03,09,25,10.10
2019,04,03,09,26,10.20
2019,04,03,09,27,10.20
2019,04,03,09,28,10.30
2019,04,03,09,29,10.20
2019,04,03,09,30,10.20
2019,04,03,09,31,10.10
2019,04,03,09,32,10.10
2019,04,03,09,33,10.10
2019,04,03,09,34,10.20
2019,04,03,09,35,10.20
2019,04,03,09,36,10.20
2019,04,03,09,37,10.20
2019,04,03,09,38,10.20
2019,04,03,09,39,10.30
2019,04,03,09,40,10.30
2019,04,03,09,41,10.40
2019,04,03,09,42,10.40
2019,04,03,09,43,10.40
2019,04,03,09,44,10.40
2019,04,03,09,45,10.30
2019,04,03,09,46,10.30
2019,04,03,09,47,10.30
2019,04,03,09,48,10.30
2019,04,03,09,49,10.40
2019,04,03,09,50,10.40
2019,04,03,09,51,10.40
2019,04,03,09,52,10.40
2019,04,03,09,53,10.40
2019,04,03,09,54,10.40
2019,04,03,09,55,10.40
2019,04,03,09,56,10.40
2019,04,03,09,57,10.40
2019,04,03,09,58,10.40
2019,04,03,09,59,10.40
2019,04,03,10,00,10.40
2019,04,03,10,01,10.50
2019,04,03,10,02,10.40
2019,04,03,10,03,10.40
2019,04,03,10,04,10.40
2019,04,03,10,05,10.40
2019,04,03,10,06,10.40
2019,04,03,10,07,10.40
2019,04,03,10,08,10.30
2019,04,03,10,09,10.30
2019,04,03,10,10,10.30
2019,04,03,10,11,10.40
2019,04,03,10,12,10.40
2019,04,03,10,13,10.40
2019,04,03,10,14,10.40
2019,04,03,10,15,10.40
2019,04,03,10,16,10.40
2019,04,03,10,17,10.40
2019,04,03,10,18,10.40
2019,04,03,10,19,10.40
2019,04,03,10,20,10.40
2019,04,03,10,21,10.60
2019,04,03,10,22,10.60
2019,04,03,10,23,10.60
2019,04,03,10,24,10.60
2019,04,03,10,25,10.60
2019,04,03,10,26,10.60
2019,04,03,10,27,10.60
2019,04,03,10,28,10.60
2019,04,03,10,29,10.60
2019,04,03,10,30,10.50
2019,04,03,10,31,10.40
2019,04,03,10,32,10.40
2019,04,03,10,33,10.40
2019,04,03,10,34,10.40
2019,04,03,10,35,10.40
2019,04,03,10,36,10.40
2019,04,03,10,37,10.40
2019,04,03,10,38,10.40
2019,04,03,10,39,10.40
2019,04,03,10,40,10.40
2019,04,03,10,41,10.40
2019,04,03,10,42,10.40
2019,04,03,10,43,10.50
2019,04,03,10,44,10.50
2019,04,03,10,45,10.40
2019,04,03,10,46,10.40
2019,04,03,10,47,10.40
2019,04,03,10,48,10.40
2019,04,03,10,49,10.30
2019,04,03,10,50,10.30
2019,04,03,10,51,10.30
2019,04,03,10,52,10.20
2019,04,03,10,53,10.20
2019,04,03,10,54,10.20
2019,04,03,10,55,10.20
2019,04,03,10,56,10.20
2019,04,03,10,57,10.10
2019,04,03,10,58,10.10
2019,04,03,10,59,10.20
2019,04,03,11,00,10.20
2019,04,03,11,01,10.20
2019,04,03,11,02,10.20
2019,04,03,11,03,10.30
2019,04,03,11,04,10.20
2019,04,03,11,05,10.20
2019,04,03,11,06,10.20
2019,04,03,11,07,10.20
2019,04,03,11,08,10.30
2019,04,03,11,09,10.30
2019,04,03,11,10,10.30
2019,04,03,11,11,10.30
2019,04,03,11,12,10.20
2019,04,03,11,13,10.20
2019,04,03,11,14,10.20
2019,04,03,11,15,10.20
2019,04,03,11,16,10.30
2019,04,03,11,17,10.30
2019,04,03,11,18,10.30
2019,04,03,11,19,10.30
2019,04,03,11,20,10.30
2019,04,03,11,21,10.30
2019,04,03,11,22,10.30
2019,04,03,11,23,10.30
2019,04,03,11,24,10.30
2019,04,03,11,25,10.30
2019,04,03,11,26,10.30
2019,04,03,11,27,10.30
2019,04,03,11,28,10.30
2019,04,03,11,29,10.30
2019,04,03,11,30,10.30
2019,04,03,11,31,10.30
2019,04,03,11,32,10.40
2019,04,03,11,33,10.40
2019,04,03,11,34,10.40
2019,04,03,11,35,10.40
2019,04,03,11,36,10.40
2019,04,03,11,37,10.40
2019,04,03,11,38,10.40
2019,04,03,11,39,10.40
2019,04,03,11,40,10.40
2019,04,03,11,41,10.40
2019,04,03,11,42,10.40
2019,04,03,11,43,10.40
2019,04,03,11,44,10.40
2019,04,03,11,45,10.50
2019,04,03,11,46,10.60
2019,04,03,11,47,10.60
2019,04,03,11,48,10.60
2019,04,03,11,49,10.60
2019,04,03,11,50,10.60
2019,04,03,11,51,10.60
2019,04,03,11,52,10.60
2019,04,03,11,53,10.60
2019,04,03,11,54,10.60
2019,04,03,11,55,10.60
2019,04,03,11,56,10.60
2019,04,03,11,57,10.70
2019,04,03,11,58,10.70
2019,04,03,11,59,10.80
2019,04,03,12,00,10.80
2019,04,03,12,01,10.90
2019,04,03,12,02,11.00
2019,04,03,12,03,11.10
2019,04,03,12,04,11.10
2019,04,03,12,05,11.20
2019,04,03,12,06,11.30
2019,04,03,12,07,11.30
2019,04,03,12,08,11.20
2019,04,03,12,09,11.30
2019,04,03,12,10,11.30
2019,04,03,12,11,11.30
2019,04,03,12,12,11.30
2019,04,03,12,13,11.30
2019,04,03,12,14,11.40
2019,04,03,12,15,11.40
2019,04,03,12,16,11.50
2019,04,03,12,17,11.60
2019,04,03,12,18,11.70
2019,04,03,12,19,11.70
2019,04,03,12,20,11.80
2019,04,03,12,21,11.80
2019,04,03,12,22,11.90
2019,04,03,12,23,11.90
2019,04,03,12,24,12.00
2019,04,03,12,25,12.00
2019,04,03,12,26,12.00
2019,04,03,12,27,12.00
2019,04,03,12,28,12.10
2019,04,03,12,29,12.10
2019,04,03,12,30,12.10
2019,04,03,12,31,12.10
2019,04,03,12,32,12.00
2019,04,03,12,33,12.00
2019,04,03,12,34,11.90
2019,04,03,12,35,11.90
2019,04,03,12,36,11.90
2019,04,03,12,37,11.90
2019,04,03,12,38,11.90
2019,04,03,12,39,11.90
2019,04,03,12,40,11.90
2019,04,03,12,41,11.90
2019,04,03,12,42,11.80
2019,04,03,12,43,11.90
2019,04,03,12,44,11.90
2019,04,03,12,45,12.00
2019,04,03,12,46,12.00
2019,04,03,12,47,12.10
2019,04,03,12,48,12.20
2019,04,03,12,49,12.20
2019,04,03,12,50,12.20
2019,04,03,12,51,12.20
2019,04,03,12,52,12.30
2019,04,03,12,53,12.30
2019,04,03,12,54,12.30
2019,04,03,12,55,12.40
2019,04,03,12,56,12.50
2019,04,03,12,57,12.60
2019,04,03,12,58,12.60
2019,04,03,12,59,12.60
2019,04,03,13,00,12.60
2019,04,03,13,01,12.70
2019,04,03,13,02,12.70
2019,04,03,13,03,12.70
2019,04,03,13,04,12.70
2019,04,03,13,05,12.80
2019,04,03,13,06,12.80
2019,04,03,13,07,12.80
2019,04,03,13,08,12.80
2019,04,03,13,09,12.90
2019,04,03,13,10,12.90
2019,04,03,13,11,13.00
2019,04,03,13,12,13.10
2019,04,03,13,13,13.10
2019,04,03,13,14,13.20
2019,04,03,13,15,13.30
2019,04,03,13,16,13.30
2019,04,03,13,17,13.30
2019,04,03,13,18,13.30
2019,04,03,13,19,13.30
2019,04,03,13,20,13.40
2019,04,03,13,21,13.50
2019,04,03,13,22,13.50
2019,04,03,13,23,13.50
2019,04,03,13,24,13.50
2019,04,03,13,25,13.50
2019,04,03,13,26,13.50
2019,04,03,13,27,13.50
2019,04,03,13,28,13.50
2019,04,03,13,29,13.40
2019,04,03,13,30,13.40
2019,04,03,13,31,13.40
2019,04,03,13,32,13.30
2019,04,03,13,33,13.30
2019,04,03,13,34,13.30
2019,04,03,13,35,13.30
2019,04,03,13,36,13.30
2019,04,03,13,37,13.30
2019,04,03,13,38,13.40
2019,04,03,13,39,13.40
2019,04,03,13,40,13.40
2019,04,03,13,41,13.40
2019,04,03,13,42,13.40
2019,04,03,13,43,13.40
2019,04,03,13,44,13.50
2019,04,03,13,45,13.40
2019,04,03,13,46,13.40
2019,04,03,13,47,13.40
2019,04,03,13,48,13.30
2019,04,03,13,49,13.30
2019,04,03,13,50,13.20
2019,04,03,14,47,12.70
2019,04,03,14,48,12.70
2019,04,03,14,49,12.70
2019,04,03,14,50,12.70
2019,04,03,14,51,12.60
2019,04,03,14,52,12.60
2019,04,03,14,53,12.60
2019,04,03,14,54,12.60
2019,04,03,14,55,12.50
2019,04,03,14,56,12.50
2019,04,03,14,57,12.50
2019,04,03,14,58,12.50
2019,04,03,14,59,12.50
2019,04,03,15,00,12.50
2019,04,03,15,01,12.50
2019,04,03,15,02,12.50
2019,04,03,15,03,12.60
2019,04,03,15,04,12.60
2019,04,03,15,05,12.60
2019,04,03,15,06,12.60
2019,04,03,15,07,12.60
2019,04,03,15,08,12.70
2019,04,03,15,09,12.70
2019,04,03,15,10,12.70
2019,04,03,15,11,12.70
2019,04,03,15,12,12.70
2019,04,03,15,13,12.70
2019,04,03,15,14,12.80
2019,04,03,15,15,12.70
2019,04,03,15,16,12.70
2019,04,03,15,17,12.70
2019,04,03,15,18,12.70
2019,04,03,15,19,12.70
2019,04,03,15,20,12.70
2019,04,03,15,21,12.70
2019,04,03,15,22,12.70
2019,04,03,15,23,12.70
2019,04,03,15,24,12.60
2019,04,03,15,25,12.60
2019,04,03,15,26,12.60
2019,04,03,15,27,12.60
2019,04,03,15,28,12.60
2019,04,03,15,29,12.60
2019,04,03,15,30,12.60
2019,04,03,15,31,12.60
2019,04,03,15,32,12.60
2019,04,03,15,33,12.60
2019,04,03,15,34,12.60
2019,04,03,15,35,12.60
2019,04,03,15,36,12.60
2019,04,03,15,37,12.50
2019,04,03,15,38,12.50
2019,04,03,15,39,12.50
2019,04,03,15,40,12.50
2019,04,03,15,41,12.40
2019,04,03,15,42,12.40
2019,04,03,15,43,12.40
2019,04,03,15,44,12.40
2019,04,03,15,45,12.40
2019,04,03,15,46,12.40
2019,04,03,15,47,12.40
2019,04,03,15,48,12.40
2019,04,03,15,49,12.40
2019,04,03,15,50,12.40
2019,04,03,15,51,12.40
2019,04,03,15,52,12.40
2019,04,03,15,53,12.40
2019,04,03,15,54,12.40
2019,04,03,15,55,12.40
2019,04,03,15,56,12.40
2019,04,03,15,57,12.40
2019,04,03,15,58,12.40
2019,04,03,15,59,12.40
2019,04,03,16,00,12.40
2019,04,03,16,01,12.40
2019,04,03,16,02,12.40
2019,04,03,16,03,12.40
2019,04,03,16,04,12.40
2019,04,03,16,05,12.40
2019,04,03,16,06,12.40
2019,04,03,16,07,12.40
2019,04,03,16,08,12.40
2019,04,03,16,09,12.40
2019,04,03,16,10,12.40
2019,04,03,16,11,12.40
2019,04,03,16,12,12.40
2019,04,03,16,13,12.40
2019,04,03,16,14,12.40
2019,04,03,16,15,12.40
2019,04,03,16,16,12.40
2019,04,03,16,17,12.50
2019,04,03,16,18,12.50
2019,04,03,16,19,12.50
2019,04,03,16,20,12.50
2019,04,03,16,21,12.50
2019,04,03,16,22,12.50
2019,04,03,16,23,12.50
2019,04,03,16,24,12.50
2019,04,03,16,25,12.50
2019,04,03,16,26,12.60
2019,04,03,16,27,12.60
2019,04,03,16,28,12.60
2019,04,03,16,29,12.60
2019,04,03,16,30,12.60
2019,04,03,16,31,12.60
2019,04,03,16,32,12.60
2019,04,03,16,33,12.60
2019,04,03,16,34,12.60
2019,04,03,16,35,12.60
2019,04,03,16,36,12.60
2019,04,03,16,37,12.70
2019,04,03,16,38,12.70
2019,04,03,16,39,12.70
2019,04,03,16,40,12.70
2019,04,03,16,41,12.70
2019,04,03,16,42,12.70
2019,04,03,16,43,12.70
2019,04,03,16,44,12.70
2019,04,03,16,45,12.70
2019,04,03,16,46,12.70
2019,04,03,16,47,12.70
2019,04,03,16,48,12.70
2019,04,03,16,49,12.70
2019,04,03,16,50,12.70
2019,04,03,16,51,12.70
2019,04,03,16,52,12.70
2019,04,03,16,53,12.70
2019,04,03,16,54,12.70
2019,04,03,16,55,12.70
2019,04,03,16,56,12.70
2019,04,03,16,57,12.70
2019,04,03,16,58,12.70
2019,04,03,16,59,12.70
2019,04,03,17,00,12.70
2019,04,03,17,01,12.70
2019,04,03,17,02,12.70
2019,04,03,17,03,12.70
2019,04,03,17,04,12.70
2019,04,03,17,05,12.70
2019,04,03,17,06,12.70
2019,04,03,17,07,12.70
2019,04,03,17,08,12.70
2019,04,03,17,09,12.70
2019,04,03,17,10,12.70
2019,04,03,17,11,12.70
2019,04,03,17,12,12.70
2019,04,03,17,13,12.70
2019,04,03,17,14,12.80
2019,04,03,17,15,12.70
2019,04,03,17,16,12.70
2019,04,03,17,17,12.70
2019,04,03,17,18,12.70
2019,04,03,17,19,12.70
2019,04,03,17,20,12.70
2019,04,03,17,21,12.70
2019,04,03,17,22,12.70
2019,04,03,17,23,12.70
2019,04,03,17,24,12.70
2019,04,03,17,25,12.70
2019,04,03,17,26,12.60
2019,04,03,17,27,12.60
2019,04,03,17,28,12.60
2019,04,03,17,29,12.60
2019,04,03,17,30,12.60
2019,04,03,17,31,12.60
2019,04,03,17,32,12.60
2019,04,03,17,33,12.60
2019,04,03,17,34,12.60
2019,04,03,17,35,12.60
2019,04,03,17,36,12.60
2019,04,03,17,37,12.60
2019,04,03,17,38,12.60
2019,04,03,17,39,12.60
2019,04,03,17,40,12.60
2019,04,03,17,41,12.60
2019,04,03,17,42,12.60
2019,04,03,17,43,12.50
2019,04,03,17,44,12.50
2019,04,03,17,45,12.50
2019,04,03,17,46,12.50
2019,04,03,17,47,12.50
2019,04,03,17,48,12.50
2019,04,03,17,49,12.50
2019,04,03,17,50,12.50
2019,04,03,17,51,12.50
2019,04,03,17,52,12.50
2019,04,03,17,53,12.50
2019,04,03,17,54,12.50
2019,04,03,17,55,12.50
2019,04,03,17,56,12.50
2019,04,03,17,57,12.50
2019,04,03,17,58,12.50
2019,04,03,17,59,12.50
2019,04,03,18,00,12.50
2019,04,03,18,01,12.40
2019,04,03,18,02,12.40
2019,04,03,18,03,12.40
2019,04,03,18,04,12.40
2019,04,03,18,05,12.40
2019,04,03,18,06,12.40
2019,04,03,18,07,12.40
2019,04,03,18,08,12.40
2019,04,03,18,09,12.40
2019,04,03,18,10,12.40
2019,04,03,18,11,12.40
2019,04,03,18,12,12.30
2019,04,03,18,13,12.30
2019,04,03,18,14,12.30
2019,04,03,18,15,12.30
2019,04,03,18,16,12.30
2019,04,03,18,17,12.30
2019,04,03,18,18,12.30
2019,04,03,18,19,12.30
2019,04,03,18,20,12.30
2019,04,03,18,21,12.30
2019,04,03,18,22,12.30
2019,04,03,18,23,12.30
2019,04,03,18,24,12.30
2019,04,03,18,25,12.30
2019,04,03,18,26,12.30
2019,04,03,18,27,12.30
2019,04,03,18,28,12.30
2019,04,03,18,29,12.30
2019,04,03,18,30,12.30
2019,04,03,18,31,12.30
2019,04,03,18,32,12.30
2019,04,03,18,33,12.30
2019,04,03,18,34,12.30