Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,05,00,00,14.20
2015,08,05,00,01,14.20
2015,08,05,00,02,14.20
2015,08,05,00,03,14.20
2015,08,05,00,04,14.20
2015,08,05,00,05,14.20
2015,08,05,00,06,14.20
2015,08,05,00,07,14.20
2015,08,05,00,08,14.20
2015,08,05,00,09,14.20
2015,08,05,00,10,14.20
2015,08,05,00,11,14.20
2015,08,05,00,12,14.20
2015,08,05,00,13,14.20
2015,08,05,00,14,14.20
2015,08,05,00,15,14.20
2015,08,05,00,16,14.20
2015,08,05,00,17,14.20
2015,08,05,00,18,14.20
2015,08,05,00,19,14.20
2015,08,05,00,20,14.20
2015,08,05,00,21,14.20
2015,08,05,00,22,14.20
2015,08,05,00,23,14.20
2015,08,05,00,24,14.20
2015,08,05,00,25,14.20
2015,08,05,00,26,14.20
2015,08,05,00,27,14.20
2015,08,05,00,28,14.20
2015,08,05,00,29,14.20
2015,08,05,00,30,14.20
2015,08,05,00,31,14.20
2015,08,05,00,32,14.20
2015,08,05,00,33,14.20
2015,08,05,00,34,14.20
2015,08,05,00,35,14.10
2015,08,05,00,36,14.10
2015,08,05,00,37,14.10
2015,08,05,00,38,14.10
2015,08,05,00,39,14.10
2015,08,05,00,40,14.10
2015,08,05,00,41,14.10
2015,08,05,00,42,14.10
2015,08,05,00,43,14.10
2015,08,05,00,44,14.10
2015,08,05,00,45,14.10
2015,08,05,00,46,14.10
2015,08,05,00,47,14.10
2015,08,05,00,48,14.10
2015,08,05,00,49,14.10
2015,08,05,00,50,14.10
2015,08,05,00,51,14.10
2015,08,05,00,52,14.10
2015,08,05,00,53,14.10
2015,08,05,00,54,14.10
2015,08,05,00,55,14.10
2015,08,05,00,56,14.10
2015,08,05,00,57,14.20
2015,08,05,00,58,14.10
2015,08,05,00,59,14.10
2015,08,05,01,00,14.10
2015,08,05,01,01,14.10
2015,08,05,01,02,14.10
2015,08,05,01,03,14.10
2015,08,05,01,04,14.10
2015,08,05,01,05,14.10
2015,08,05,01,06,14.10
2015,08,05,01,07,14.10
2015,08,05,01,08,14.10
2015,08,05,01,09,14.10
2015,08,05,01,10,14.10
2015,08,05,01,11,14.10
2015,08,05,01,12,14.10
2015,08,05,01,13,14.10
2015,08,05,01,14,14.10
2015,08,05,01,15,14.10
2015,08,05,01,16,14.10
2015,08,05,01,17,14.10
2015,08,05,01,18,14.10
2015,08,05,01,19,14.10
2015,08,05,01,20,14.00
2015,08,05,01,21,14.00
2015,08,05,01,22,14.00
2015,08,05,01,23,14.00
2015,08,05,01,24,14.00
2015,08,05,01,25,14.00
2015,08,05,01,26,14.00
2015,08,05,01,27,14.00
2015,08,05,01,28,14.00
2015,08,05,01,29,14.00
2015,08,05,01,30,14.00
2015,08,05,01,31,14.00
2015,08,05,01,32,14.00
2015,08,05,01,33,14.00
2015,08,05,01,34,13.90
2015,08,05,01,35,13.90
2015,08,05,01,36,13.90
2015,08,05,01,37,13.90
2015,08,05,01,38,13.90
2015,08,05,01,39,13.90
2015,08,05,01,40,13.90
2015,08,05,01,41,13.90
2015,08,05,01,42,13.90
2015,08,05,01,43,13.90
2015,08,05,01,44,13.90
2015,08,05,01,45,14.00
2015,08,05,01,46,14.00
2015,08,05,01,47,14.00
2015,08,05,01,48,13.90
2015,08,05,01,49,14.00
2015,08,05,01,50,14.00
2015,08,05,01,51,14.00
2015,08,05,01,52,14.00
2015,08,05,01,53,14.00
2015,08,05,01,54,14.00
2015,08,05,01,55,14.00
2015,08,05,01,56,14.00
2015,08,05,01,57,14.00
2015,08,05,01,58,14.00
2015,08,05,01,59,14.00
2015,08,05,02,00,14.00
2015,08,05,02,01,14.00
2015,08,05,02,02,14.00
2015,08,05,02,03,14.00
2015,08,05,02,04,14.00
2015,08,05,02,05,14.00
2015,08,05,02,06,14.00
2015,08,05,02,07,14.00
2015,08,05,02,08,14.00
2015,08,05,02,09,14.00
2015,08,05,02,10,14.00
2015,08,05,02,11,14.00
2015,08,05,02,12,14.00
2015,08,05,02,13,14.00
2015,08,05,02,14,14.00
2015,08,05,02,15,14.00
2015,08,05,02,16,14.00
2015,08,05,02,17,14.00
2015,08,05,02,18,14.00
2015,08,05,02,19,13.90
2015,08,05,02,20,14.00
2015,08,05,02,21,13.90
2015,08,05,02,22,14.00
2015,08,05,02,23,14.00
2015,08,05,02,24,14.00
2015,08,05,02,25,14.00
2015,08,05,02,26,14.00
2015,08,05,02,27,14.00
2015,08,05,02,28,14.00
2015,08,05,02,29,14.00
2015,08,05,02,30,14.00
2015,08,05,02,31,14.00
2015,08,05,02,32,14.00
2015,08,05,02,33,14.00
2015,08,05,02,34,14.00
2015,08,05,02,35,14.00
2015,08,05,02,36,14.00
2015,08,05,02,37,14.00
2015,08,05,02,38,14.00
2015,08,05,02,39,14.00
2015,08,05,02,40,14.00
2015,08,05,02,41,13.90
2015,08,05,02,42,13.90
2015,08,05,02,43,13.90
2015,08,05,02,44,13.90
2015,08,05,02,45,13.90
2015,08,05,02,46,13.90
2015,08,05,02,47,13.90
2015,08,05,02,48,13.90
2015,08,05,02,49,13.90
2015,08,05,02,50,13.90
2015,08,05,02,51,13.90
2015,08,05,02,52,13.90
2015,08,05,02,53,13.90
2015,08,05,02,54,13.90
2015,08,05,02,55,13.90
2015,08,05,02,56,13.90
2015,08,05,02,57,13.90
2015,08,05,02,58,13.90
2015,08,05,02,59,13.90
2015,08,05,03,00,13.90
2015,08,05,03,01,13.90
2015,08,05,03,02,13.90
2015,08,05,03,03,13.90
2015,08,05,03,04,13.90
2015,08,05,03,05,13.90
2015,08,05,03,06,13.90
2015,08,05,03,07,13.90
2015,08,05,03,08,13.90
2015,08,05,03,09,13.90
2015,08,05,03,10,13.90
2015,08,05,03,11,13.90
2015,08,05,03,12,13.90
2015,08,05,03,13,13.90
2015,08,05,03,14,13.90
2015,08,05,03,15,13.90
2015,08,05,03,16,13.90
2015,08,05,03,17,13.90
2015,08,05,03,18,13.90
2015,08,05,03,19,13.90
2015,08,05,03,20,13.90
2015,08,05,03,21,13.90
2015,08,05,03,22,13.90
2015,08,05,03,23,13.90
2015,08,05,03,24,13.90
2015,08,05,03,25,13.90
2015,08,05,03,26,13.90
2015,08,05,03,27,13.90
2015,08,05,03,28,13.90
2015,08,05,03,29,13.90
2015,08,05,03,30,13.90
2015,08,05,03,31,13.90
2015,08,05,03,32,13.90
2015,08,05,03,33,13.90
2015,08,05,03,34,13.90
2015,08,05,03,35,13.90
2015,08,05,03,36,13.90
2015,08,05,03,37,13.90
2015,08,05,03,38,13.90
2015,08,05,03,39,13.90
2015,08,05,03,40,13.90
2015,08,05,03,41,13.90
2015,08,05,03,42,13.90
2015,08,05,03,43,13.90
2015,08,05,03,44,13.90
2015,08,05,03,45,13.90
2015,08,05,03,46,13.90
2015,08,05,03,47,13.90
2015,08,05,03,48,14.00
2015,08,05,03,49,14.00
2015,08,05,03,50,14.00
2015,08,05,03,51,14.00
2015,08,05,03,52,14.00
2015,08,05,03,53,14.00
2015,08,05,03,54,14.00
2015,08,05,03,55,14.00
2015,08,05,03,56,14.00
2015,08,05,03,57,14.00
2015,08,05,03,58,14.00
2015,08,05,03,59,14.00
2015,08,05,04,00,14.00
2015,08,05,04,01,14.00
2015,08,05,04,02,14.00
2015,08,05,04,03,14.10
2015,08,05,04,04,14.10
2015,08,05,04,05,14.10
2015,08,05,04,06,14.10
2015,08,05,04,07,14.10
2015,08,05,04,08,14.10
2015,08,05,04,09,14.10
2015,08,05,04,10,14.10
2015,08,05,04,11,14.10
2015,08,05,04,12,14.10
2015,08,05,04,13,14.20
2015,08,05,04,14,14.20
2015,08,05,04,15,14.20
2015,08,05,04,16,14.20
2015,08,05,04,17,14.20
2015,08,05,04,18,14.20
2015,08,05,04,19,14.20
2015,08,05,04,20,14.20
2015,08,05,04,21,14.20
2015,08,05,04,22,14.20
2015,08,05,04,23,14.20
2015,08,05,04,24,14.20
2015,08,05,04,25,14.20
2015,08,05,04,26,14.20
2015,08,05,04,27,14.20
2015,08,05,04,28,14.20
2015,08,05,04,29,14.30
2015,08,05,04,30,14.30
2015,08,05,04,31,14.30
2015,08,05,04,32,14.30
2015,08,05,04,33,14.30
2015,08,05,04,34,14.30
2015,08,05,04,35,14.30
2015,08,05,04,36,14.30
2015,08,05,04,37,14.30
2015,08,05,04,38,14.40
2015,08,05,04,39,14.40
2015,08,05,04,40,14.40
2015,08,05,04,41,14.40
2015,08,05,04,42,14.40
2015,08,05,04,43,14.40
2015,08,05,04,44,14.40
2015,08,05,04,45,14.40
2015,08,05,04,46,14.40
2015,08,05,04,47,14.40
2015,08,05,04,48,14.40
2015,08,05,04,49,14.40
2015,08,05,04,50,14.40
2015,08,05,04,51,14.40
2015,08,05,04,52,14.40
2015,08,05,04,53,14.40
2015,08,05,04,54,14.40
2015,08,05,04,55,14.40
2015,08,05,04,56,14.40
2015,08,05,04,57,14.40
2015,08,05,04,58,14.40
2015,08,05,04,59,14.40
2015,08,05,05,00,14.40
2015,08,05,05,01,14.40
2015,08,05,05,02,14.40
2015,08,05,05,03,14.40
2015,08,05,05,04,14.40
2015,08,05,05,05,14.40
2015,08,05,05,06,14.40
2015,08,05,05,07,14.40
2015,08,05,05,08,14.40
2015,08,05,05,09,14.40
2015,08,05,05,10,14.40
2015,08,05,05,11,14.40
2015,08,05,05,12,14.40
2015,08,05,05,13,14.40
2015,08,05,05,14,14.40
2015,08,05,05,15,14.40
2015,08,05,05,16,14.40
2015,08,05,05,17,14.40
2015,08,05,05,18,14.40
2015,08,05,05,19,14.40
2015,08,05,05,20,14.40
2015,08,05,05,21,14.40
2015,08,05,05,22,14.40
2015,08,05,05,23,14.40
2015,08,05,05,24,14.40
2015,08,05,05,25,14.40
2015,08,05,05,26,14.40
2015,08,05,05,27,14.40
2015,08,05,05,28,14.40
2015,08,05,05,29,14.40
2015,08,05,05,30,14.40
2015,08,05,05,31,14.50
2015,08,05,05,32,14.50
2015,08,05,05,33,14.50
2015,08,05,05,34,14.50
2015,08,05,05,35,14.50
2015,08,05,05,36,14.50
2015,08,05,05,37,14.60
2015,08,05,05,38,14.50
2015,08,05,05,39,14.60
2015,08,05,05,40,14.60
2015,08,05,05,41,14.60
2015,08,05,05,42,14.60
2015,08,05,05,43,14.50
2015,08,05,05,44,14.50
2015,08,05,05,45,14.50
2015,08,05,05,46,14.50
2015,08,05,05,47,14.50
2015,08,05,05,48,14.50
2015,08,05,05,49,14.50
2015,08,05,05,50,14.50
2015,08,05,05,51,14.50
2015,08,05,05,52,14.50
2015,08,05,05,53,14.50
2015,08,05,05,54,14.50
2015,08,05,05,55,14.50
2015,08,05,05,56,14.60
2015,08,05,05,57,14.60
2015,08,05,05,58,14.60
2015,08,05,05,59,14.60
2015,08,05,06,00,14.60
2015,08,05,06,01,14.60
2015,08,05,06,02,14.60
2015,08,05,06,03,14.60
2015,08,05,06,04,14.60
2015,08,05,06,05,14.60
2015,08,05,06,06,14.60
2015,08,05,06,07,14.60
2015,08,05,06,08,14.60
2015,08,05,06,09,14.60
2015,08,05,06,10,14.60
2015,08,05,06,11,14.60
2015,08,05,06,12,14.60
2015,08,05,06,13,14.60
2015,08,05,06,14,14.60
2015,08,05,06,15,14.60
2015,08,05,06,16,14.60
2015,08,05,06,17,14.60
2015,08,05,06,18,14.60
2015,08,05,06,19,14.60
2015,08,05,06,20,14.60
2015,08,05,06,21,14.60
2015,08,05,06,22,14.60
2015,08,05,06,23,14.60
2015,08,05,06,24,14.60
2015,08,05,06,25,14.60
2015,08,05,06,26,14.60
2015,08,05,06,27,14.60
2015,08,05,06,28,14.60
2015,08,05,06,29,14.60
2015,08,05,06,30,14.60
2015,08,05,06,31,14.60
2015,08,05,06,32,14.60
2015,08,05,06,33,14.60
2015,08,05,06,34,14.60
2015,08,05,06,35,14.60
2015,08,05,06,36,14.70
2015,08,05,06,37,14.70
2015,08,05,06,38,14.70
2015,08,05,06,39,14.70
2015,08,05,06,40,14.70
2015,08,05,06,41,14.70
2015,08,05,06,42,14.70
2015,08,05,06,43,14.70
2015,08,05,06,44,14.70
2015,08,05,06,45,14.70
2015,08,05,06,46,14.70
2015,08,05,06,47,14.70
2015,08,05,06,48,14.70
2015,08,05,06,49,14.70
2015,08,05,06,50,14.70
2015,08,05,06,51,14.80
2015,08,05,06,52,14.80
2015,08,05,06,53,14.80
2015,08,05,06,54,14.80
2015,08,05,06,55,14.80
2015,08,05,06,56,14.80
2015,08,05,06,57,14.80
2015,08,05,06,58,14.80
2015,08,05,06,59,14.80
2015,08,05,07,00,14.80
2015,08,05,07,01,14.80
2015,08,05,07,02,14.80
2015,08,05,07,03,14.80
2015,08,05,07,04,14.80
2015,08,05,07,05,14.90
2015,08,05,07,06,14.80
2015,08,05,07,07,14.90
2015,08,05,07,08,14.90
2015,08,05,07,09,14.90
2015,08,05,07,10,14.90
2015,08,05,07,11,14.90
2015,08,05,07,12,14.90
2015,08,05,07,13,15.00
2015,08,05,07,14,14.90
2015,08,05,07,15,14.90
2015,08,05,07,16,15.00
2015,08,05,07,17,15.00
2015,08,05,07,18,15.00
2015,08,05,07,19,15.00
2015,08,05,07,20,15.00
2015,08,05,07,21,15.00
2015,08,05,07,22,15.00
2015,08,05,07,23,15.00
2015,08,05,07,24,15.00
2015,08,05,07,25,15.00
2015,08,05,07,26,15.00
2015,08,05,07,27,15.00
2015,08,05,07,28,15.00
2015,08,05,07,29,15.00
2015,08,05,07,30,15.00
2015,08,05,07,31,15.00
2015,08,05,07,32,15.00
2015,08,05,07,33,15.00
2015,08,05,07,34,15.00
2015,08,05,07,35,15.00
2015,08,05,07,36,15.00
2015,08,05,07,37,15.00
2015,08,05,07,38,15.00
2015,08,05,07,39,15.00
2015,08,05,07,40,15.00
2015,08,05,07,41,15.00
2015,08,05,07,42,15.00
2015,08,05,07,43,15.00
2015,08,05,07,44,15.00
2015,08,05,07,45,15.00
2015,08,05,07,46,15.00
2015,08,05,07,47,15.00
2015,08,05,07,48,15.00
2015,08,05,07,49,15.00
2015,08,05,07,50,15.00
2015,08,05,07,51,15.00
2015,08,05,07,52,15.00
2015,08,05,07,53,15.00
2015,08,05,07,54,15.00
2015,08,05,07,55,15.00
2015,08,05,07,56,15.00
2015,08,05,07,57,15.00
2015,08,05,07,58,15.00
2015,08,05,07,59,15.00
2015,08,05,08,00,15.00
2015,08,05,08,01,15.00
2015,08,05,08,02,15.00
2015,08,05,08,03,15.00
2015,08,05,08,04,15.00
2015,08,05,08,05,15.00
2015,08,05,08,06,15.00
2015,08,05,08,07,15.00
2015,08,05,08,08,15.00
2015,08,05,08,09,15.00
2015,08,05,08,10,15.00
2015,08,05,08,11,15.00
2015,08,05,08,12,15.00
2015,08,05,08,13,15.00
2015,08,05,08,14,15.00
2015,08,05,08,15,15.00
2015,08,05,08,16,15.00
2015,08,05,08,17,15.00
2015,08,05,08,18,15.00
2015,08,05,08,19,15.00
2015,08,05,08,20,15.00
2015,08,05,08,21,15.00
2015,08,05,08,22,15.00
2015,08,05,08,23,15.00
2015,08,05,08,24,15.00
2015,08,05,08,25,15.00
2015,08,05,08,26,15.00
2015,08,05,08,27,15.00
2015,08,05,08,28,15.00
2015,08,05,08,29,15.00
2015,08,05,08,30,15.00
2015,08,05,08,31,15.00
2015,08,05,08,32,15.00
2015,08,05,08,33,15.10
2015,08,05,08,34,15.20
2015,08,05,08,35,15.20
2015,08,05,08,36,15.20
2015,08,05,08,37,15.20
2015,08,05,08,38,15.20
2015,08,05,08,39,15.30
2015,08,05,08,40,15.20
2015,08,05,08,41,15.20
2015,08,05,08,42,15.20
2015,08,05,08,43,15.20
2015,08,05,08,44,15.30
2015,08,05,08,45,15.30
2015,08,05,08,46,15.30
2015,08,05,08,47,15.30
2015,08,05,08,48,15.30
2015,08,05,08,49,15.30
2015,08,05,08,50,15.30
2015,08,05,08,51,15.40
2015,08,05,08,52,15.40
2015,08,05,08,53,15.40
2015,08,05,08,54,15.50
2015,08,05,08,55,15.60
2015,08,05,08,56,15.60
2015,08,05,08,57,15.60
2015,08,05,08,58,15.60
2015,08,05,08,59,15.50
2015,08,05,09,00,15.50
2015,08,05,09,01,15.50
2015,08,05,09,02,15.50
2015,08,05,09,03,15.50
2015,08,05,09,04,15.40
2015,08,05,09,05,15.40
2015,08,05,09,06,15.40
2015,08,05,09,07,15.40
2015,08,05,09,08,15.40
2015,08,05,09,09,15.40
2015,08,05,09,10,15.40
2015,08,05,09,11,15.40
2015,08,05,09,12,15.30
2015,08,05,09,13,15.30
2015,08,05,09,14,15.30
2015,08,05,09,15,15.30
2015,08,05,09,16,15.30
2015,08,05,09,17,15.30
2015,08,05,09,18,15.30
2015,08,05,09,19,15.30
2015,08,05,09,20,15.30
2015,08,05,09,21,15.20
2015,08,05,09,22,15.20
2015,08,05,09,23,15.30
2015,08,05,09,24,15.30
2015,08,05,09,25,15.30
2015,08,05,09,26,15.30
2015,08,05,09,27,15.30
2015,08,05,09,28,15.40
2015,08,05,09,29,15.40
2015,08,05,09,30,15.50
2015,08,05,09,31,15.50
2015,08,05,09,32,15.60
2015,08,05,09,33,15.70
2015,08,05,09,34,15.70
2015,08,05,09,35,15.80
2015,08,05,09,36,15.80
2015,08,05,09,37,15.80
2015,08,05,09,38,15.80
2015,08,05,09,39,15.90
2015,08,05,09,40,15.80
2015,08,05,09,41,15.90
2015,08,05,09,42,15.90
2015,08,05,09,43,16.00
2015,08,05,09,44,16.10
2015,08,05,09,45,16.10
2015,08,05,09,46,16.10
2015,08,05,09,47,16.20
2015,08,05,09,48,16.20
2015,08,05,09,49,16.30
2015,08,05,09,50,16.40
2015,08,05,09,51,16.50
2015,08,05,09,52,16.60
2015,08,05,09,53,16.60
2015,08,05,09,54,16.70
2015,08,05,09,55,16.70
2015,08,05,09,56,16.70
2015,08,05,09,57,16.70
2015,08,05,09,58,16.70
2015,08,05,09,59,16.70
2015,08,05,10,00,16.80
2015,08,05,10,01,16.80
2015,08,05,10,02,16.80
2015,08,05,10,03,16.80
2015,08,05,10,04,16.70
2015,08,05,10,05,16.60
2015,08,05,10,06,16.50
2015,08,05,10,07,16.50
2015,08,05,10,08,16.40
2015,08,05,10,09,16.50
2015,08,05,10,10,16.60
2015,08,05,10,11,16.70
2015,08,05,10,12,16.80
2015,08,05,10,13,17.00
2015,08,05,10,14,17.10
2015,08,05,10,15,17.10
2015,08,05,10,16,17.10
2015,08,05,10,17,17.10
2015,08,05,10,18,17.20
2015,08,05,10,19,17.20
2015,08,05,10,20,17.20
2015,08,05,10,21,17.20
2015,08,05,10,22,17.30
2015,08,05,10,23,17.30
2015,08,05,10,24,17.30
2015,08,05,10,25,17.30
2015,08,05,10,26,17.20
2015,08,05,10,27,17.20
2015,08,05,10,28,17.10
2015,08,05,10,29,17.10
2015,08,05,10,30,17.00
2015,08,05,10,31,16.90
2015,08,05,10,32,16.90
2015,08,05,10,33,16.90
2015,08,05,10,34,16.90
2015,08,05,10,35,17.00
2015,08,05,10,36,17.00
2015,08,05,10,37,17.00
2015,08,05,10,38,16.90
2015,08,05,10,39,16.90
2015,08,05,10,40,17.00
2015,08,05,10,41,17.10
2015,08,05,10,42,17.10
2015,08,05,10,43,17.10
2015,08,05,10,44,17.20
2015,08,05,10,45,17.20
2015,08,05,10,46,17.20
2015,08,05,10,47,17.20
2015,08,05,10,48,17.20
2015,08,05,10,49,17.10
2015,08,05,10,50,17.10
2015,08,05,10,51,17.20
2015,08,05,10,52,17.10
2015,08,05,10,53,17.10
2015,08,05,10,54,17.20
2015,08,05,10,55,17.20
2015,08,05,10,56,17.10
2015,08,05,10,57,17.00
2015,08,05,10,58,17.00
2015,08,05,10,59,16.90
2015,08,05,11,00,16.90
2015,08,05,11,01,16.80
2015,08,05,11,02,16.80
2015,08,05,11,03,16.70
2015,08,05,11,04,16.70
2015,08,05,11,05,16.60
2015,08,05,11,06,16.60
2015,08,05,11,07,16.60
2015,08,05,11,08,16.60
2015,08,05,11,09,16.60
2015,08,05,11,10,16.50
2015,08,05,11,11,16.40
2015,08,05,11,12,16.30
2015,08,05,11,13,16.30
2015,08,05,11,14,16.20
2015,08,05,11,15,16.20
2015,08,05,11,16,16.30
2015,08,05,11,17,16.20
2015,08,05,11,18,16.20
2015,08,05,11,19,16.20
2015,08,05,11,20,16.20
2015,08,05,11,21,16.20
2015,08,05,11,22,16.30
2015,08,05,11,23,16.20
2015,08,05,11,24,16.10
2015,08,05,11,25,16.00
2015,08,05,11,26,16.00
2015,08,05,11,27,15.90
2015,08,05,11,28,15.90
2015,08,05,11,29,16.00
2015,08,05,11,30,16.00
2015,08,05,11,31,16.10
2015,08,05,11,32,16.10
2015,08,05,11,33,16.10
2015,08,05,11,34,16.10
2015,08,05,11,35,16.10
2015,08,05,11,36,16.10
2015,08,05,11,37,16.10
2015,08,05,11,38,16.20
2015,08,05,11,39,16.20
2015,08,05,11,40,16.10
2015,08,05,11,41,16.10
2015,08,05,11,42,16.10
2015,08,05,11,43,16.10
2015,08,05,11,44,16.10
2015,08,05,11,45,16.10
2015,08,05,11,46,16.10
2015,08,05,11,47,16.20
2015,08,05,11,48,16.10
2015,08,05,11,49,16.10
2015,08,05,11,50,16.10
2015,08,05,11,51,16.10
2015,08,05,11,52,16.10
2015,08,05,11,53,16.10
2015,08,05,11,54,16.10
2015,08,05,11,55,16.20
2015,08,05,11,56,16.20
2015,08,05,11,57,16.20
2015,08,05,11,58,16.20
2015,08,05,11,59,16.10
2015,08,05,12,00,16.10
2015,08,05,12,01,16.00
2015,08,05,12,02,16.00
2015,08,05,12,03,15.90
2015,08,05,12,04,15.90
2015,08,05,12,05,15.80
2015,08,05,12,06,15.80
2015,08,05,12,07,15.90
2015,08,05,12,08,15.90
2015,08,05,12,09,15.90
2015,08,05,12,10,15.90
2015,08,05,12,11,15.90
2015,08,05,12,12,15.90
2015,08,05,12,13,15.90
2015,08,05,12,14,15.90
2015,08,05,12,15,16.00
2015,08,05,12,16,16.00
2015,08,05,12,17,16.00
2015,08,05,12,18,16.10
2015,08,05,12,19,16.10
2015,08,05,12,20,16.10
2015,08,05,12,21,16.10
2015,08,05,12,22,16.10
2015,08,05,12,23,16.20
2015,08,05,12,24,16.20
2015,08,05,12,25,16.20
2015,08,05,12,26,16.20
2015,08,05,12,27,16.20
2015,08,05,12,28,16.20
2015,08,05,12,29,16.20
2015,08,05,12,30,16.10
2015,08,05,12,31,16.10
2015,08,05,12,32,16.10
2015,08,05,12,33,16.10
2015,08,05,12,34,16.00
2015,08,05,12,35,16.10
2015,08,05,12,36,16.10
2015,08,05,12,37,16.00
2015,08,05,12,38,16.00
2015,08,05,12,39,16.10
2015,08,05,12,40,16.10
2015,08,05,12,41,16.10
2015,08,05,12,42,16.10
2015,08,05,12,43,16.10
2015,08,05,12,44,16.10
2015,08,05,12,45,16.10
2015,08,05,12,46,16.10
2015,08,05,12,47,16.20
2015,08,05,12,48,16.20
2015,08,05,12,49,16.20
2015,08,05,12,50,16.30
2015,08,05,12,51,16.30
2015,08,05,12,52,16.30
2015,08,05,12,53,16.30
2015,08,05,12,54,16.30
2015,08,05,12,55,16.30
2015,08,05,12,56,16.30
2015,08,05,12,57,16.30
2015,08,05,12,58,16.30
2015,08,05,12,59,16.30
2015,08,05,13,00,16.30
2015,08,05,13,01,16.30
2015,08,05,13,02,16.30
2015,08,05,13,03,16.30
2015,08,05,13,04,16.30
2015,08,05,13,05,16.30
2015,08,05,13,06,16.30
2015,08,05,13,07,16.30
2015,08,05,13,08,16.30
2015,08,05,13,09,16.30
2015,08,05,13,10,16.30
2015,08,05,13,11,16.40
2015,08,05,13,12,16.40
2015,08,05,13,13,16.40
2015,08,05,13,14,16.40
2015,08,05,13,15,16.40
2015,08,05,13,16,16.40
2015,08,05,13,17,16.40
2015,08,05,13,18,16.40
2015,08,05,13,19,16.40
2015,08,05,13,20,16.50
2015,08,05,13,21,16.50
2015,08,05,13,22,16.60
2015,08,05,13,23,16.60
2015,08,05,13,24,16.60
2015,08,05,13,25,16.60
2015,08,05,13,26,16.60
2015,08,05,13,27,16.50
2015,08,05,13,28,16.50
2015,08,05,13,29,16.50
2015,08,05,13,30,16.50
2015,08,05,13,31,16.50
2015,08,05,13,32,16.40
2015,08,05,13,33,16.40
2015,08,05,13,34,16.40
2015,08,05,13,35,16.40
2015,08,05,13,36,16.40
2015,08,05,13,37,16.40
2015,08,05,13,38,16.40
2015,08,05,13,39,16.40
2015,08,05,13,40,16.40
2015,08,05,13,41,16.40
2015,08,05,13,42,16.50
2015,08,05,13,43,16.50
2015,08,05,13,44,16.50
2015,08,05,13,45,16.50
2015,08,05,13,46,16.50
2015,08,05,13,47,16.60
2015,08,05,13,48,16.60
2015,08,05,13,49,16.60
2015,08,05,13,50,16.60
2015,08,05,13,51,16.60
2015,08,05,13,52,16.60
2015,08,05,13,53,16.60
2015,08,05,13,54,16.60
2015,08,05,13,55,16.60
2015,08,05,13,56,16.60
2015,08,05,13,57,16.60
2015,08,05,13,58,16.60
2015,08,05,13,59,16.60
2015,08,05,14,00,16.60
2015,08,05,14,01,16.60
2015,08,05,14,02,16.60
2015,08,05,14,03,16.60
2015,08,05,14,04,16.60
2015,08,05,14,05,16.60
2015,08,05,14,06,16.70
2015,08,05,14,07,16.70
2015,08,05,14,08,16.70
2015,08,05,14,09,16.70
2015,08,05,14,10,16.70
2015,08,05,14,11,16.70
2015,08,05,14,12,16.80
2015,08,05,14,13,16.80
2015,08,05,14,14,16.80
2015,08,05,14,15,16.80
2015,08,05,14,16,16.80
2015,08,05,14,17,16.80
2015,08,05,14,18,16.80
2015,08,05,14,19,16.80
2015,08,05,14,20,16.80
2015,08,05,14,21,16.80
2015,08,05,14,22,16.90
2015,08,05,14,23,16.90
2015,08,05,14,24,16.90
2015,08,05,14,25,16.90
2015,08,05,14,26,17.00
2015,08,05,14,27,17.00
2015,08,05,14,28,17.00
2015,08,05,14,29,17.00
2015,08,05,14,30,17.00
2015,08,05,14,31,17.00
2015,08,05,14,32,17.10
2015,08,05,14,33,17.00
2015,08,05,14,34,17.00
2015,08,05,14,35,17.00
2015,08,05,14,36,16.90
2015,08,05,14,37,16.90
2015,08,05,14,38,16.90
2015,08,05,14,39,16.90
2015,08,05,14,40,16.90
2015,08,05,14,41,17.00
2015,08,05,14,42,17.00
2015,08,05,14,43,17.00
2015,08,05,14,44,17.00
2015,08,05,14,45,17.10
2015,08,05,14,46,17.10
2015,08,05,14,47,17.10
2015,08,05,14,48,17.20
2015,08,05,14,49,17.20
2015,08,05,14,50,17.20
2015,08,05,14,51,17.20
2015,08,05,14,52,17.20
2015,08,05,14,53,17.20
2015,08,05,14,54,17.20
2015,08,05,14,55,17.20
2015,08,05,14,56,17.30
2015,08,05,14,57,17.30
2015,08,05,14,58,17.30
2015,08,05,14,59,17.30
2015,08,05,15,00,17.30
2015,08,05,15,01,17.30
2015,08,05,15,02,17.30
2015,08,05,15,03,17.30
2015,08,05,15,04,17.30
2015,08,05,15,05,17.40
2015,08,05,15,06,17.30
2015,08,05,15,07,17.30
2015,08,05,15,08,17.30
2015,08,05,15,09,17.30
2015,08,05,15,10,17.30
2015,08,05,15,11,17.30
2015,08,05,15,12,17.20
2015,08,05,15,13,17.20
2015,08,05,15,14,17.10
2015,08,05,15,15,17.10
2015,08,05,15,16,17.10
2015,08,05,15,17,17.10
2015,08,05,15,18,17.10
2015,08,05,15,19,17.10
2015,08,05,15,20,17.20
2015,08,05,15,21,17.20
2015,08,05,15,22,17.20
2015,08,05,15,23,17.10
2015,08,05,15,24,17.10
2015,08,05,15,25,17.00
2015,08,05,15,26,17.00
2015,08,05,15,27,16.90
2015,08,05,15,28,16.90
2015,08,05,15,29,16.90
2015,08,05,15,30,16.90
2015,08,05,15,31,16.80
2015,08,05,15,32,16.80
2015,08,05,15,33,16.80
2015,08,05,15,34,16.70
2015,08,05,15,35,16.70
2015,08,05,15,36,16.70
2015,08,05,15,37,16.70
2015,08,05,15,38,16.70
2015,08,05,15,39,16.70
2015,08,05,15,40,16.70
2015,08,05,15,41,16.70
2015,08,05,15,42,16.80
2015,08,05,15,43,16.80
2015,08,05,15,44,16.80
2015,08,05,15,45,16.80
2015,08,05,15,46,16.80
2015,08,05,15,47,16.80
2015,08,05,15,48,16.80
2015,08,05,15,49,16.70
2015,08,05,15,50,16.70
2015,08,05,15,51,16.60
2015,08,05,15,52,16.60
2015,08,05,15,53,16.60
2015,08,05,15,54,16.60
2015,08,05,15,55,16.60
2015,08,05,15,56,16.60
2015,08,05,15,57,16.60
2015,08,05,15,58,16.60
2015,08,05,15,59,16.60
2015,08,05,16,00,16.60
2015,08,05,16,01,16.60
2015,08,05,16,02,16.70
2015,08,05,16,03,16.70
2015,08,05,16,04,16.70
2015,08,05,16,05,16.80
2015,08,05,16,06,16.80
2015,08,05,16,07,16.80
2015,08,05,16,08,16.80
2015,08,05,16,09,16.80
2015,08,05,16,10,16.80
2015,08,05,16,11,16.80
2015,08,05,16,12,16.80
2015,08,05,16,13,16.70
2015,08,05,16,14,16.70
2015,08,05,16,15,16.60
2015,08,05,16,16,16.60
2015,08,05,16,17,16.70
2015,08,05,16,18,16.70
2015,08,05,16,19,16.70
2015,08,05,16,20,16.70
2015,08,05,16,21,16.60
2015,08,05,16,22,16.60
2015,08,05,16,23,16.60
2015,08,05,16,24,16.70
2015,08,05,16,25,16.70
2015,08,05,16,26,16.70
2015,08,05,16,27,16.70
2015,08,05,16,28,16.70
2015,08,05,16,29,16.70
2015,08,05,16,30,16.70
2015,08,05,16,31,16.70
2015,08,05,16,32,16.60
2015,08,05,16,33,16.60
2015,08,05,16,34,16.60
2015,08,05,16,35,16.60
2015,08,05,16,36,16.70
2015,08,05,16,37,16.70
2015,08,05,16,38,16.70
2015,08,05,16,39,16.70
2015,08,05,16,40,16.70
2015,08,05,16,41,16.70
2015,08,05,16,42,16.70
2015,08,05,16,43,16.70
2015,08,05,16,44,16.70
2015,08,05,16,45,16.70
2015,08,05,16,46,16.70
2015,08,05,16,47,16.70
2015,08,05,16,48,16.70
2015,08,05,16,49,16.70
2015,08,05,16,50,16.70
2015,08,05,16,51,16.70
2015,08,05,16,52,16.70
2015,08,05,16,53,16.70
2015,08,05,16,54,16.70
2015,08,05,16,55,16.70
2015,08,05,16,56,16.70
2015,08,05,16,57,16.70
2015,08,05,16,58,16.70
2015,08,05,16,59,16.70
2015,08,05,17,00,16.70
2015,08,05,17,01,16.70
2015,08,05,17,02,16.70
2015,08,05,17,03,16.70
2015,08,05,17,04,16.70
2015,08,05,17,05,16.60
2015,08,05,17,06,16.60
2015,08,05,17,07,16.60
2015,08,05,17,08,16.60
2015,08,05,17,09,16.60
2015,08,05,17,10,16.60
2015,08,05,17,11,16.60
2015,08,05,17,12,16.50
2015,08,05,17,13,16.50
2015,08,05,17,14,16.40
2015,08,05,17,15,16.40
2015,08,05,17,16,16.40
2015,08,05,17,17,16.40
2015,08,05,17,18,16.40
2015,08,05,17,19,16.40