Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,30,00,00,9.70
2013,05,30,00,01,9.70
2013,05,30,00,02,9.70
2013,05,30,00,03,9.70
2013,05,30,00,04,9.70
2013,05,30,00,05,9.70
2013,05,30,00,06,9.70
2013,05,30,00,07,9.70
2013,05,30,00,08,9.70
2013,05,30,00,09,9.70
2013,05,30,00,10,9.70
2013,05,30,00,11,9.70
2013,05,30,00,12,9.70
2013,05,30,00,13,9.70
2013,05,30,00,14,9.60
2013,05,30,00,15,9.70
2013,05,30,00,16,9.60
2013,05,30,00,17,9.60
2013,05,30,00,18,9.60
2013,05,30,00,19,9.60
2013,05,30,00,20,9.60
2013,05,30,00,21,9.60
2013,05,30,00,22,9.60
2013,05,30,00,23,9.60
2013,05,30,00,24,9.60
2013,05,30,00,25,9.60
2013,05,30,00,26,9.60
2013,05,30,00,27,9.60
2013,05,30,00,28,9.60
2013,05,30,00,29,9.60
2013,05,30,00,30,9.60
2013,05,30,00,31,9.60
2013,05,30,00,32,9.60
2013,05,30,00,33,9.60
2013,05,30,00,34,9.60
2013,05,30,00,35,9.60
2013,05,30,00,36,9.60
2013,05,30,00,37,9.60
2013,05,30,00,38,9.60
2013,05,30,00,39,9.60
2013,05,30,00,40,9.50
2013,05,30,00,41,9.50
2013,05,30,00,42,9.50
2013,05,30,00,43,9.50
2013,05,30,00,44,9.50
2013,05,30,00,45,9.50
2013,05,30,00,46,9.50
2013,05,30,00,47,9.50
2013,05,30,00,48,9.50
2013,05,30,00,49,9.50
2013,05,30,00,50,9.40
2013,05,30,00,51,9.40
2013,05,30,00,52,9.40
2013,05,30,00,53,9.40
2013,05,30,00,54,9.40
2013,05,30,00,55,9.50
2013,05,30,00,56,9.40
2013,05,30,00,57,9.40
2013,05,30,00,58,9.40
2013,05,30,00,59,9.40
2013,05,30,01,00,9.40
2013,05,30,01,01,9.40
2013,05,30,01,02,9.40
2013,05,30,01,03,9.40
2013,05,30,01,04,9.40
2013,05,30,01,05,9.40
2013,05,30,01,06,9.40
2013,05,30,01,07,9.40
2013,05,30,01,08,9.40
2013,05,30,01,09,9.30
2013,05,30,01,10,9.30
2013,05,30,01,11,9.30
2013,05,30,01,12,9.30
2013,05,30,01,13,9.30
2013,05,30,01,14,9.30
2013,05,30,01,15,9.30
2013,05,30,01,16,9.30
2013,05,30,01,17,9.30
2013,05,30,01,18,9.30
2013,05,30,01,19,9.30
2013,05,30,01,20,9.30
2013,05,30,01,21,9.30
2013,05,30,01,22,9.30
2013,05,30,01,23,9.30
2013,05,30,01,24,9.30
2013,05,30,01,25,9.30
2013,05,30,01,26,9.30
2013,05,30,01,27,9.30
2013,05,30,01,28,9.30
2013,05,30,01,29,9.30
2013,05,30,01,30,9.30
2013,05,30,01,31,9.30
2013,05,30,01,32,9.30
2013,05,30,01,33,9.30
2013,05,30,01,34,9.30
2013,05,30,01,35,9.30
2013,05,30,01,36,9.30
2013,05,30,01,37,9.30
2013,05,30,01,38,9.30
2013,05,30,01,39,9.30
2013,05,30,01,40,9.20
2013,05,30,01,41,9.20
2013,05,30,01,42,9.20
2013,05,30,01,43,9.20
2013,05,30,01,44,9.20
2013,05,30,01,45,9.20
2013,05,30,01,46,9.20
2013,05,30,01,47,9.20
2013,05,30,01,48,9.20
2013,05,30,01,49,9.20
2013,05,30,01,50,9.20
2013,05,30,01,51,9.10
2013,05,30,01,52,9.10
2013,05,30,01,53,9.10
2013,05,30,01,54,9.20
2013,05,30,01,55,9.10
2013,05,30,01,56,9.10
2013,05,30,01,57,9.20
2013,05,30,01,58,9.20
2013,05,30,01,59,9.20
2013,05,30,02,00,9.20
2013,05,30,02,01,9.20
2013,05,30,02,02,9.20
2013,05,30,02,03,9.20
2013,05,30,02,04,9.20
2013,05,30,02,05,9.20
2013,05,30,02,06,9.20
2013,05,30,02,07,9.20
2013,05,30,02,08,9.20
2013,05,30,02,09,9.20
2013,05,30,02,10,9.10
2013,05,30,02,11,9.10
2013,05,30,02,12,9.10
2013,05,30,02,13,9.10
2013,05,30,02,14,9.10
2013,05,30,02,15,9.10
2013,05,30,02,16,9.10
2013,05,30,02,17,9.10
2013,05,30,02,18,9.10
2013,05,30,02,19,9.10
2013,05,30,02,20,9.10
2013,05,30,02,21,9.10
2013,05,30,02,22,9.10
2013,05,30,02,23,9.10
2013,05,30,02,24,9.00
2013,05,30,02,25,9.00
2013,05,30,02,26,9.00
2013,05,30,02,27,9.00
2013,05,30,02,28,9.00
2013,05,30,02,29,8.90
2013,05,30,02,30,8.90
2013,05,30,02,31,8.90
2013,05,30,02,32,8.90
2013,05,30,02,33,8.90
2013,05,30,02,34,9.00
2013,05,30,02,35,8.90
2013,05,30,02,36,9.00
2013,05,30,02,37,9.00
2013,05,30,02,38,9.00
2013,05,30,02,39,9.00
2013,05,30,02,40,9.00
2013,05,30,02,41,9.00
2013,05,30,02,42,9.00
2013,05,30,02,43,8.90
2013,05,30,02,44,8.90
2013,05,30,02,45,8.90
2013,05,30,02,46,8.90
2013,05,30,02,47,8.90
2013,05,30,02,48,8.90
2013,05,30,02,49,8.90
2013,05,30,02,50,8.90
2013,05,30,02,51,8.90
2013,05,30,02,52,8.90
2013,05,30,02,53,9.00
2013,05,30,02,54,9.00
2013,05,30,02,55,9.00
2013,05,30,02,56,9.00
2013,05,30,02,57,9.00
2013,05,30,02,58,9.00
2013,05,30,02,59,9.00
2013,05,30,03,00,9.00
2013,05,30,03,01,9.00
2013,05,30,03,02,9.00
2013,05,30,03,03,9.00
2013,05,30,03,04,9.00
2013,05,30,03,05,8.90
2013,05,30,03,06,8.90
2013,05,30,03,07,8.90
2013,05,30,03,08,8.90
2013,05,30,03,09,8.90
2013,05,30,03,10,8.90
2013,05,30,03,11,8.90
2013,05,30,03,12,8.90
2013,05,30,03,13,8.90
2013,05,30,03,14,8.90
2013,05,30,03,15,8.90
2013,05,30,03,16,8.90
2013,05,30,03,17,8.90
2013,05,30,03,18,8.90
2013,05,30,03,19,8.90
2013,05,30,03,20,8.90
2013,05,30,03,21,8.80
2013,05,30,03,22,8.80
2013,05,30,03,23,8.80
2013,05,30,03,24,8.80
2013,05,30,03,25,8.80
2013,05,30,03,26,8.80
2013,05,30,03,27,8.80
2013,05,30,03,28,8.80
2013,05,30,03,29,8.80
2013,05,30,03,30,8.80
2013,05,30,03,31,8.80
2013,05,30,03,32,8.80
2013,05,30,03,33,8.80
2013,05,30,03,34,8.80
2013,05,30,03,35,8.70
2013,05,30,03,36,8.70
2013,05,30,03,37,8.70
2013,05,30,03,38,8.70
2013,05,30,03,39,8.70
2013,05,30,03,40,8.70
2013,05,30,03,41,8.70
2013,05,30,03,42,8.70
2013,05,30,03,43,8.70
2013,05,30,03,44,8.70
2013,05,30,03,45,8.70
2013,05,30,03,46,8.70
2013,05,30,03,47,8.70
2013,05,30,03,48,8.70
2013,05,30,03,49,8.70
2013,05,30,03,50,8.70
2013,05,30,03,51,8.70
2013,05,30,03,52,8.60
2013,05,30,03,53,8.60
2013,05,30,03,54,8.60
2013,05,30,03,55,8.60
2013,05,30,03,56,8.60
2013,05,30,03,57,8.60
2013,05,30,03,58,8.60
2013,05,30,03,59,8.60
2013,05,30,04,00,8.60
2013,05,30,04,01,8.60
2013,05,30,04,02,8.60
2013,05,30,04,03,8.60
2013,05,30,04,04,8.60
2013,05,30,04,05,8.50
2013,05,30,04,06,8.50
2013,05,30,04,07,8.50
2013,05,30,04,08,8.50
2013,05,30,04,09,8.50
2013,05,30,04,10,8.50
2013,05,30,04,11,8.50
2013,05,30,04,12,8.50
2013,05,30,04,13,8.50
2013,05,30,04,14,8.50
2013,05,30,04,15,8.50
2013,05,30,04,16,8.50
2013,05,30,04,17,8.50
2013,05,30,04,18,8.40
2013,05,30,04,19,8.40
2013,05,30,04,20,8.40
2013,05,30,04,21,8.40
2013,05,30,04,22,8.40
2013,05,30,04,23,8.40
2013,05,30,04,24,8.40
2013,05,30,04,25,8.40
2013,05,30,04,26,8.40
2013,05,30,04,27,8.40
2013,05,30,04,28,8.40
2013,05,30,04,29,8.40
2013,05,30,04,30,8.30
2013,05,30,04,31,8.30
2013,05,30,04,32,8.30
2013,05,30,04,33,8.30
2013,05,30,04,34,8.30
2013,05,30,04,35,8.30
2013,05,30,04,36,8.30
2013,05,30,04,37,8.20
2013,05,30,04,38,8.20
2013,05,30,04,39,8.20
2013,05,30,04,40,8.20
2013,05,30,04,41,8.20
2013,05,30,04,42,8.10
2013,05,30,04,43,8.10
2013,05,30,04,44,8.10
2013,05,30,04,45,8.10
2013,05,30,04,46,8.10
2013,05,30,04,47,8.00
2013,05,30,04,48,8.00
2013,05,30,04,49,8.00
2013,05,30,04,50,7.90
2013,05,30,04,51,7.90
2013,05,30,04,52,7.90
2013,05,30,04,53,7.90
2013,05,30,04,54,7.80
2013,05,30,04,55,7.80
2013,05,30,04,56,7.80
2013,05,30,04,57,7.80
2013,05,30,04,58,7.70
2013,05,30,04,59,7.70
2013,05,30,05,00,7.70
2013,05,30,05,01,7.70
2013,05,30,05,02,7.70
2013,05,30,05,03,7.60
2013,05,30,05,04,7.60
2013,05,30,05,05,7.60
2013,05,30,05,06,7.60
2013,05,30,05,07,7.60
2013,05,30,05,08,7.60
2013,05,30,05,09,7.50
2013,05,30,05,10,7.50
2013,05,30,05,11,7.50
2013,05,30,05,12,7.50
2013,05,30,05,13,7.50
2013,05,30,05,14,7.50
2013,05,30,05,15,7.50
2013,05,30,05,16,7.50
2013,05,30,05,17,7.50
2013,05,30,05,18,7.50
2013,05,30,05,19,7.50
2013,05,30,05,20,7.50
2013,05,30,05,21,7.50
2013,05,30,05,22,7.50
2013,05,30,05,23,7.50
2013,05,30,05,24,7.50
2013,05,30,05,25,7.50
2013,05,30,05,26,7.50
2013,05,30,05,27,7.50
2013,05,30,05,28,7.50
2013,05,30,05,29,7.50
2013,05,30,05,30,7.50
2013,05,30,05,31,7.50
2013,05,30,05,32,7.50
2013,05,30,05,33,7.50
2013,05,30,05,34,7.50
2013,05,30,05,35,7.50
2013,05,30,05,36,7.50
2013,05,30,05,37,7.50
2013,05,30,05,38,7.50
2013,05,30,05,39,7.50
2013,05,30,05,40,7.50
2013,05,30,05,41,7.50
2013,05,30,05,42,7.50
2013,05,30,05,43,7.50
2013,05,30,05,44,7.50
2013,05,30,05,45,7.50
2013,05,30,05,46,7.50
2013,05,30,05,47,7.50
2013,05,30,05,48,7.50
2013,05,30,05,49,7.50
2013,05,30,05,50,7.50
2013,05,30,05,51,7.60
2013,05,30,05,52,7.60
2013,05,30,05,53,7.60
2013,05,30,05,54,7.60
2013,05,30,05,55,7.60
2013,05,30,05,56,7.60
2013,05,30,05,57,7.60
2013,05,30,05,58,7.60
2013,05,30,05,59,7.60
2013,05,30,06,00,7.60
2013,05,30,06,01,7.60
2013,05,30,06,02,7.60
2013,05,30,06,03,7.60
2013,05,30,06,04,7.60
2013,05,30,06,05,7.60
2013,05,30,06,06,7.70
2013,05,30,06,07,7.70
2013,05,30,06,08,7.70
2013,05,30,06,09,7.70
2013,05,30,06,10,7.70
2013,05,30,06,11,7.70
2013,05,30,06,12,7.70
2013,05,30,06,13,7.70
2013,05,30,06,14,7.70
2013,05,30,06,15,7.70
2013,05,30,06,16,7.70
2013,05,30,06,17,7.70
2013,05,30,06,18,7.70
2013,05,30,06,19,7.80
2013,05,30,06,20,7.80
2013,05,30,06,21,7.80
2013,05,30,06,22,7.80
2013,05,30,06,23,7.80
2013,05,30,06,24,7.80
2013,05,30,06,25,7.80
2013,05,30,06,26,7.80
2013,05,30,06,27,7.80
2013,05,30,06,28,7.80
2013,05,30,06,29,7.80
2013,05,30,06,30,7.80
2013,05,30,06,31,7.80
2013,05,30,06,32,7.80
2013,05,30,06,33,7.80
2013,05,30,06,34,7.80
2013,05,30,06,35,7.80
2013,05,30,06,36,7.80
2013,05,30,06,37,7.80
2013,05,30,06,38,7.90
2013,05,30,06,39,7.90
2013,05,30,06,40,7.90
2013,05,30,06,41,7.90
2013,05,30,06,42,7.90
2013,05,30,06,43,7.90
2013,05,30,06,44,7.90
2013,05,30,06,45,7.90
2013,05,30,06,46,7.90
2013,05,30,06,47,7.90
2013,05,30,06,48,7.90
2013,05,30,06,49,7.90
2013,05,30,06,50,7.90
2013,05,30,06,51,7.90
2013,05,30,06,52,8.00
2013,05,30,06,53,8.00
2013,05,30,06,54,8.00
2013,05,30,06,55,8.00
2013,05,30,06,56,8.00
2013,05,30,06,57,8.00
2013,05,30,06,58,8.10
2013,05,30,06,59,8.10
2013,05,30,07,00,8.10
2013,05,30,07,01,8.10
2013,05,30,07,02,8.10
2013,05,30,07,03,8.10
2013,05,30,07,04,8.10
2013,05,30,07,05,8.10
2013,05,30,07,06,8.10
2013,05,30,07,07,8.10
2013,05,30,07,08,8.10
2013,05,30,07,09,8.10
2013,05,30,07,10,8.20
2013,05,30,07,11,8.20
2013,05,30,07,12,8.20
2013,05,30,07,13,8.20
2013,05,30,07,14,8.30
2013,05,30,07,15,8.30
2013,05,30,07,16,8.30
2013,05,30,07,17,8.30
2013,05,30,07,18,8.30
2013,05,30,07,19,8.30
2013,05,30,07,20,8.40
2013,05,30,07,21,8.40
2013,05,30,07,22,8.40
2013,05,30,07,23,8.40
2013,05,30,07,24,8.40
2013,05,30,07,25,8.40
2013,05,30,07,26,8.40
2013,05,30,07,27,8.50
2013,05,30,07,28,8.50
2013,05,30,07,29,8.50
2013,05,30,07,30,8.60
2013,05,30,07,31,8.60
2013,05,30,07,32,8.60
2013,05,30,07,33,8.60
2013,05,30,07,34,8.60
2013,05,30,07,35,8.70
2013,05,30,07,36,8.70
2013,05,30,07,37,8.70
2013,05,30,07,38,8.70
2013,05,30,07,39,8.70
2013,05,30,07,40,8.70
2013,05,30,07,41,8.70
2013,05,30,07,42,8.70
2013,05,30,07,43,8.70
2013,05,30,07,44,8.70
2013,05,30,07,45,8.80
2013,05,30,07,46,8.80
2013,05,30,07,47,8.80
2013,05,30,07,48,8.80
2013,05,30,07,49,8.80
2013,05,30,07,50,8.80
2013,05,30,07,51,8.90
2013,05,30,07,52,8.90
2013,05,30,07,53,8.90
2013,05,30,07,54,9.00
2013,05,30,07,55,9.00
2013,05,30,07,56,9.10
2013,05,30,07,57,9.10
2013,05,30,07,58,9.20
2013,05,30,07,59,9.20
2013,05,30,08,00,9.30
2013,05,30,08,01,9.30
2013,05,30,08,02,9.30
2013,05,30,08,03,9.40
2013,05,30,08,04,9.40
2013,05,30,08,05,9.50
2013,05,30,08,06,9.50
2013,05,30,08,07,9.50
2013,05,30,08,08,9.60
2013,05,30,08,09,9.60
2013,05,30,08,10,9.60
2013,05,30,08,11,9.70
2013,05,30,08,12,9.70
2013,05,30,08,13,9.70
2013,05,30,08,14,9.80
2013,05,30,08,15,9.80
2013,05,30,08,16,9.80
2013,05,30,08,17,9.90
2013,05,30,08,18,9.90
2013,05,30,08,19,9.90
2013,05,30,08,20,10.00
2013,05,30,08,21,10.00
2013,05,30,08,22,10.10
2013,05,30,08,23,10.10
2013,05,30,08,24,10.10
2013,05,30,08,25,10.20
2013,05,30,08,26,10.20
2013,05,30,08,27,10.20
2013,05,30,08,28,10.30
2013,05,30,08,29,10.30
2013,05,30,08,30,10.30
2013,05,30,08,31,10.40
2013,05,30,08,32,10.40
2013,05,30,08,33,10.40
2013,05,30,08,34,10.40
2013,05,30,08,35,10.40
2013,05,30,08,36,10.40
2013,05,30,08,37,10.40
2013,05,30,08,38,10.40
2013,05,30,08,39,10.40
2013,05,30,08,40,10.30
2013,05,30,08,41,10.30
2013,05,30,08,42,10.30
2013,05,30,08,43,10.30
2013,05,30,08,44,10.30
2013,05,30,08,45,10.30
2013,05,30,08,46,10.30
2013,05,30,08,47,10.30
2013,05,30,08,48,10.30
2013,05,30,08,49,10.30
2013,05,30,08,50,10.30
2013,05,30,08,51,10.30
2013,05,30,08,52,10.30
2013,05,30,08,53,10.30
2013,05,30,08,54,10.30
2013,05,30,08,55,10.30
2013,05,30,08,56,10.30
2013,05,30,08,57,10.30
2013,05,30,08,58,10.30
2013,05,30,08,59,10.30
2013,05,30,09,00,10.30
2013,05,30,09,01,10.40
2013,05,30,09,02,10.40
2013,05,30,09,03,10.50
2013,05,30,09,04,10.50
2013,05,30,09,05,10.60
2013,05,30,09,06,10.60
2013,05,30,09,07,10.70
2013,05,30,09,08,10.70
2013,05,30,09,09,10.80
2013,05,30,09,10,10.80
2013,05,30,09,11,10.80
2013,05,30,09,12,10.80
2013,05,30,09,13,10.80
2013,05,30,09,14,10.80
2013,05,30,09,15,10.80
2013,05,30,09,16,10.80
2013,05,30,09,17,10.90
2013,05,30,09,18,10.90
2013,05,30,09,19,10.90
2013,05,30,09,20,10.90
2013,05,30,09,21,10.90
2013,05,30,09,22,10.90
2013,05,30,09,23,10.90
2013,05,30,09,24,10.90
2013,05,30,09,25,10.90
2013,05,30,09,26,10.90
2013,05,30,09,27,10.90
2013,05,30,09,28,10.90
2013,05,30,09,29,10.90
2013,05,30,09,30,10.90
2013,05,30,09,31,10.90
2013,05,30,09,32,10.90
2013,05,30,09,33,10.90
2013,05,30,09,34,10.90
2013,05,30,09,35,10.90
2013,05,30,09,36,10.90
2013,05,30,09,37,10.90
2013,05,30,09,38,10.90
2013,05,30,09,39,11.00
2013,05,30,09,40,11.00
2013,05,30,09,41,11.00
2013,05,30,09,42,11.00
2013,05,30,09,43,11.00
2013,05,30,09,44,11.00
2013,05,30,09,45,10.90
2013,05,30,09,46,10.90
2013,05,30,09,47,10.90
2013,05,30,09,48,10.90
2013,05,30,09,49,10.80
2013,05,30,09,50,10.80
2013,05,30,09,51,10.80
2013,05,30,09,52,10.90
2013,05,30,09,53,10.90
2013,05,30,09,54,10.90
2013,05,30,09,55,10.90
2013,05,30,09,56,10.90
2013,05,30,09,57,10.90
2013,05,30,09,58,10.90
2013,05,30,09,59,10.90
2013,05,30,10,00,10.80
2013,05,30,10,01,10.80
2013,05,30,10,02,10.80
2013,05,30,10,03,10.80
2013,05,30,10,04,10.80
2013,05,30,10,05,10.80
2013,05,30,10,06,10.80
2013,05,30,10,07,10.80
2013,05,30,10,08,10.80
2013,05,30,10,09,10.80
2013,05,30,10,10,10.80
2013,05,30,10,11,10.80
2013,05,30,10,12,10.80
2013,05,30,10,13,10.80
2013,05,30,10,14,10.80
2013,05,30,10,15,10.80
2013,05,30,10,16,10.80
2013,05,30,10,17,10.80
2013,05,30,10,18,10.80
2013,05,30,10,19,10.80
2013,05,30,10,20,10.80
2013,05,30,10,21,10.80
2013,05,30,10,22,10.80
2013,05,30,10,23,10.80
2013,05,30,10,24,10.90
2013,05,30,10,25,10.90
2013,05,30,10,26,10.90
2013,05,30,10,27,10.90
2013,05,30,10,28,10.90
2013,05,30,10,29,10.80
2013,05,30,10,30,10.80
2013,05,30,10,31,10.80
2013,05,30,10,32,10.80
2013,05,30,10,33,10.80
2013,05,30,10,34,10.80
2013,05,30,10,35,10.80
2013,05,30,10,36,10.80
2013,05,30,10,37,10.80
2013,05,30,10,38,10.80
2013,05,30,10,39,10.80
2013,05,30,10,40,10.80
2013,05,30,10,41,10.80
2013,05,30,10,42,10.70
2013,05,30,10,43,10.70
2013,05,30,10,44,10.70
2013,05,30,10,45,10.70
2013,05,30,10,46,10.70
2013,05,30,10,47,10.70
2013,05,30,10,48,10.70
2013,05,30,10,49,10.70
2013,05,30,10,50,10.60
2013,05,30,10,51,10.60
2013,05,30,10,52,10.70
2013,05,30,10,53,10.60
2013,05,30,10,54,10.60
2013,05,30,10,55,10.60
2013,05,30,10,56,10.60
2013,05,30,10,57,10.60
2013,05,30,10,58,10.60
2013,05,30,10,59,10.60
2013,05,30,11,00,10.70
2013,05,30,11,01,10.70
2013,05,30,11,02,10.70
2013,05,30,11,03,10.70
2013,05,30,11,04,10.70
2013,05,30,11,05,10.70
2013,05,30,11,06,10.70
2013,05,30,11,07,10.70
2013,05,30,11,08,10.70
2013,05,30,11,09,10.70
2013,05,30,11,10,10.70
2013,05,30,11,11,10.70
2013,05,30,11,12,10.70
2013,05,30,11,13,10.70
2013,05,30,11,14,10.80
2013,05,30,11,15,10.80
2013,05,30,11,16,10.80
2013,05,30,11,17,10.80
2013,05,30,11,18,10.80
2013,05,30,11,19,10.80
2013,05,30,11,20,10.80
2013,05,30,11,21,10.80
2013,05,30,11,22,10.80
2013,05,30,11,23,10.80
2013,05,30,11,24,10.90
2013,05,30,11,25,10.90
2013,05,30,11,26,10.90
2013,05,30,11,27,10.90
2013,05,30,11,28,10.90
2013,05,30,11,29,10.90
2013,05,30,11,30,10.90
2013,05,30,11,31,10.90
2013,05,30,11,32,11.00
2013,05,30,11,33,11.10
2013,05,30,11,34,11.10
2013,05,30,11,35,11.20
2013,05,30,11,36,11.20
2013,05,30,11,37,11.30
2013,05,30,11,38,11.30
2013,05,30,11,39,11.30
2013,05,30,11,40,11.30
2013,05,30,11,41,11.30
2013,05,30,11,42,11.30
2013,05,30,11,43,11.30
2013,05,30,11,44,11.30
2013,05,30,11,45,11.20
2013,05,30,11,46,11.20
2013,05,30,11,47,11.20
2013,05,30,11,48,11.20
2013,05,30,11,49,11.20
2013,05,30,11,50,11.20
2013,05,30,11,51,11.20
2013,05,30,11,52,11.20
2013,05,30,11,53,11.20
2013,05,30,11,54,11.20
2013,05,30,11,55,11.20
2013,05,30,11,56,11.20
2013,05,30,11,57,11.10
2013,05,30,11,58,11.10
2013,05,30,11,59,11.10
2013,05,30,12,00,11.10
2013,05,30,12,01,11.10
2013,05,30,12,02,11.10
2013,05,30,12,03,11.10
2013,05,30,12,04,11.10
2013,05,30,12,05,11.10
2013,05,30,12,06,11.10
2013,05,30,12,07,11.10
2013,05,30,12,08,11.10
2013,05,30,12,09,11.10
2013,05,30,12,10,11.10
2013,05,30,12,11,11.10
2013,05,30,12,12,11.20
2013,05,30,12,13,11.20
2013,05,30,12,14,11.20
2013,05,30,12,15,11.20
2013,05,30,12,16,11.30
2013,05,30,12,17,11.30
2013,05,30,12,18,11.30
2013,05,30,12,19,11.30
2013,05,30,12,20,11.30
2013,05,30,12,21,11.30
2013,05,30,12,22,11.30
2013,05,30,12,23,11.30
2013,05,30,12,24,11.30
2013,05,30,12,25,11.30
2013,05,30,12,26,11.30
2013,05,30,12,27,11.30
2013,05,30,12,28,11.30
2013,05,30,12,29,11.40
2013,05,30,12,30,11.40
2013,05,30,12,31,11.40
2013,05,30,12,32,11.40
2013,05,30,12,33,11.40
2013,05,30,12,34,11.40
2013,05,30,12,35,11.40
2013,05,30,12,36,11.40
2013,05,30,12,37,11.40
2013,05,30,12,38,11.40
2013,05,30,12,39,11.40
2013,05,30,12,40,11.40
2013,05,30,12,41,11.40
2013,05,30,12,42,11.40
2013,05,30,12,43,11.40
2013,05,30,12,44,11.40
2013,05,30,12,45,11.40
2013,05,30,12,46,11.40
2013,05,30,12,47,11.40
2013,05,30,12,48,11.40
2013,05,30,12,49,11.40
2013,05,30,12,50,11.40
2013,05,30,12,51,11.40
2013,05,30,12,52,11.30
2013,05,30,12,53,11.30
2013,05,30,12,54,11.30
2013,05,30,12,55,11.30
2013,05,30,12,56,11.30
2013,05,30,12,57,11.30
2013,05,30,12,58,11.30
2013,05,30,12,59,11.30
2013,05,30,13,00,11.30
2013,05,30,13,01,11.30
2013,05,30,13,02,11.30
2013,05,30,13,03,11.30
2013,05,30,13,04,11.30
2013,05,30,13,05,11.40
2013,05,30,13,06,11.40
2013,05,30,13,07,11.40
2013,05,30,13,08,11.40
2013,05,30,13,09,11.40
2013,05,30,13,10,11.40
2013,05,30,13,11,11.40
2013,05,30,13,12,11.40
2013,05,30,13,13,11.50
2013,05,30,13,14,11.50
2013,05,30,13,15,11.50
2013,05,30,13,16,11.60
2013,05,30,13,17,11.60
2013,05,30,13,18,11.60
2013,05,30,13,19,11.60
2013,05,30,13,20,11.70
2013,05,30,13,21,11.70
2013,05,30,13,22,11.80
2013,05,30,13,23,11.80
2013,05,30,13,24,11.80
2013,05,30,13,25,11.80
2013,05,30,13,26,11.90
2013,05,30,13,27,11.90
2013,05,30,13,28,11.90
2013,05,30,13,29,12.00
2013,05,30,13,30,12.00
2013,05,30,13,31,12.10
2013,05,30,13,32,12.10
2013,05,30,13,33,12.20
2013,05,30,13,34,12.20
2013,05,30,13,35,12.20
2013,05,30,13,36,12.20
2013,05,30,13,37,12.20
2013,05,30,13,38,12.20
2013,05,30,13,39,12.20
2013,05,30,13,40,12.30
2013,05,30,13,41,12.30
2013,05,30,13,42,12.30
2013,05,30,13,43,12.40
2013,05,30,13,44,12.50
2013,05,30,13,45,12.50
2013,05,30,13,46,12.60
2013,05,30,13,47,12.60
2013,05,30,13,48,12.60
2013,05,30,13,49,12.60
2013,05,30,13,50,12.60
2013,05,30,13,51,12.60
2013,05,30,13,52,12.60
2013,05,30,13,53,12.50
2013,05,30,13,54,12.50
2013,05,30,13,55,12.50
2013,05,30,13,56,12.40
2013,05,30,13,57,12.40
2013,05,30,13,58,12.40
2013,05,30,13,59,12.40
2013,05,30,14,00,12.40
2013,05,30,14,01,12.40
2013,05,30,14,02,12.40
2013,05,30,14,03,12.40
2013,05,30,14,04,12.50
2013,05,30,14,05,12.50
2013,05,30,14,06,12.50
2013,05,30,14,07,12.50
2013,05,30,14,08,12.50
2013,05,30,14,09,12.60
2013,05,30,14,10,12.60
2013,05,30,14,11,12.60
2013,05,30,14,12,12.60
2013,05,30,14,13,12.60
2013,05,30,14,14,12.60
2013,05,30,14,15,12.60
2013,05,30,14,16,12.60
2013,05,30,14,17,12.60
2013,05,30,14,18,12.60
2013,05,30,14,19,12.60
2013,05,30,14,20,12.60
2013,05,30,14,21,12.60
2013,05,30,14,22,12.60
2013,05,30,14,23,12.60
2013,05,30,14,24,12.60
2013,05,30,14,25,12.60
2013,05,30,14,26,12.60
2013,05,30,14,27,12.60
2013,05,30,14,28,12.60
2013,05,30,14,29,12.60
2013,05,30,14,30,12.50
2013,05,30,14,31,12.50
2013,05,30,14,32,12.40
2013,05,30,14,33,12.40
2013,05,30,14,34,12.30
2013,05,30,14,35,12.30
2013,05,30,14,36,12.30
2013,05,30,14,37,12.20
2013,05,30,14,38,12.20
2013,05,30,14,39,12.20
2013,05,30,14,40,12.10
2013,05,30,14,41,12.10
2013,05,30,14,42,12.10
2013,05,30,14,43,12.10
2013,05,30,14,44,12.20
2013,05,30,14,45,12.20
2013,05,30,14,46,12.20
2013,05,30,14,47,12.20
2013,05,30,14,48,12.20
2013,05,30,14,49,12.30
2013,05,30,14,50,12.30
2013,05,30,14,51,12.40
2013,05,30,14,52,12.40
2013,05,30,14,53,12.50
2013,05,30,14,54,12.50
2013,05,30,14,55,12.60
2013,05,30,14,56,12.60
2013,05,30,14,57,12.60
2013,05,30,14,58,12.60
2013,05,30,14,59,12.60
2013,05,30,15,00,12.70
2013,05,30,15,01,12.70
2013,05,30,15,02,12.70
2013,05,30,15,03,12.80
2013,05,30,15,04,12.80
2013,05,30,15,05,12.80
2013,05,30,15,06,12.80
2013,05,30,15,07,12.80
2013,05,30,15,08,12.90
2013,05,30,15,09,12.90
2013,05,30,15,10,12.90
2013,05,30,15,11,13.00
2013,05,30,15,12,13.00
2013,05,30,15,13,13.10
2013,05,30,15,14,13.10
2013,05,30,15,15,13.10
2013,05,30,15,16,13.20
2013,05,30,15,17,13.30
2013,05,30,15,18,13.30
2013,05,30,15,19,13.30
2013,05,30,15,20,13.30
2013,05,30,15,21,13.30
2013,05,30,15,22,13.30
2013,05,30,15,23,13.30
2013,05,30,15,24,13.30
2013,05,30,15,25,13.40
2013,05,30,15,26,13.40
2013,05,30,15,27,13.40
2013,05,30,15,28,13.40
2013,05,30,15,29,13.40
2013,05,30,15,30,13.40
2013,05,30,15,31,13.40
2013,05,30,15,32,13.40
2013,05,30,15,33,13.50
2013,05,30,15,34,13.50
2013,05,30,15,35,13.50
2013,05,30,15,36,13.50
2013,05,30,15,37,13.50
2013,05,30,15,38,13.40
2013,05,30,15,39,13.30
2013,05,30,15,40,13.30
2013,05,30,15,41,13.20
2013,05,30,15,42,13.20
2013,05,30,15,43,13.20
2013,05,30,15,44,13.20
2013,05,30,15,45,13.20
2013,05,30,15,46,13.20
2013,05,30,15,47,13.20
2013,05,30,15,48,13.20
2013,05,30,15,49,13.10
2013,05,30,15,50,13.10
2013,05,30,15,51,13.10
2013,05,30,15,52,13.00
2013,05,30,15,53,13.00
2013,05,30,15,54,13.00
2013,05,30,15,55,12.90
2013,05,30,15,56,12.90
2013,05,30,15,57,12.90
2013,05,30,15,58,12.80
2013,05,30,15,59,12.80
2013,05,30,16,00,12.70
2013,05,30,16,01,12.70
2013,05,30,16,02,12.60
2013,05,30,16,03,12.60
2013,05,30,16,04,12.60
2013,05,30,16,05,12.60
2013,05,30,16,06,12.60
2013,05,30,16,07,12.60
2013,05,30,16,08,12.60
2013,05,30,16,09,12.60
2013,05,30,16,10,12.60
2013,05,30,16,11,12.60
2013,05,30,16,12,12.60
2013,05,30,16,13,12.60
2013,05,30,16,14,12.60
2013,05,30,16,15,12.60
2013,05,30,16,16,12.60
2013,05,30,16,17,12.60
2013,05,30,16,18,12.60
2013,05,30,16,19,12.60
2013,05,30,16,20,12.60
2013,05,30,16,21,12.60
2013,05,30,16,22,12.70
2013,05,30,16,23,12.70
2013,05,30,16,24,12.70
2013,05,30,16,25,12.80
2013,05,30,16,26,12.80
2013,05,30,16,27,12.90
2013,05,30,16,28,12.90
2013,05,30,16,29,13.00
2013,05,30,16,30,13.00
2013,05,30,16,31,13.00
2013,05,30,16,32,12.90
2013,05,30,16,33,12.90
2013,05,30,16,34,12.90
2013,05,30,16,35,12.90
2013,05,30,16,36,12.90
2013,05,30,16,37,12.90
2013,05,30,16,38,12.80
2013,05,30,16,39,12.80
2013,05,30,16,40,12.70
2013,05,30,16,41,12.60
2013,05,30,16,42,12.60
2013,05,30,16,43,12.50
2013,05,30,16,44,12.40
2013,05,30,16,45,12.40
2013,05,30,16,46,12.40
2013,05,30,16,47,12.30
2013,05,30,16,48,12.30
2013,05,30,16,49,12.30
2013,05,30,16,50,12.30
2013,05,30,16,51,12.30
2013,05,30,16,52,12.30
2013,05,30,16,53,12.30
2013,05,30,16,54,12.30
2013,05,30,16,55,12.30
2013,05,30,16,56,12.30
2013,05,30,16,57,12.30
2013,05,30,16,58,12.30
2013,05,30,16,59,12.40
2013,05,30,17,00,12.40
2013,05,30,17,01,12.40
2013,05,30,17,02,12.50
2013,05,30,17,03,12.50
2013,05,30,17,04,12.50
2013,05,30,17,05,12.60
2013,05,30,17,06,12.50
2013,05,30,17,07,12.50
2013,05,30,17,08,12.40
2013,05,30,17,09,12.40
2013,05,30,17,10,12.40
2013,05,30,17,11,12.40
2013,05,30,17,12,12.40
2013,05,30,17,13,12.30
2013,05,30,17,14,12.30
2013,05,30,17,15,12.30
2013,05,30,17,16,12.30
2013,05,30,17,17,12.20
2013,05,30,17,18,12.20
2013,05,30,17,19,12.20
2013,05,30,17,20,12.20
2013,05,30,17,21,12.20
2013,05,30,17,22,12.20
2013,05,30,17,23,12.20
2013,05,30,17,24,12.20
2013,05,30,17,25,12.30
2013,05,30,17,26,12.30
2013,05,30,17,27,12.30
2013,05,30,17,28,12.40
2013,05,30,17,29,12.40
2013,05,30,17,30,12.40
2013,05,30,17,31,12.40
2013,05,30,17,32,12.40
2013,05,30,17,33,12.40
2013,05,30,17,34,12.40
2013,05,30,17,35,12.40
2013,05,30,17,36,12.40
2013,05,30,17,37,12.40
2013,05,30,17,38,12.40
2013,05,30,17,39,12.50
2013,05,30,17,40,12.50
2013,05,30,17,41,12.50