Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,01,00,00,10.80
2018,06,01,00,01,10.70
2018,06,01,00,02,10.80
2018,06,01,00,03,10.80
2018,06,01,00,04,10.80
2018,06,01,00,05,10.80
2018,06,01,00,06,10.80
2018,06,01,00,07,10.80
2018,06,01,00,08,10.80
2018,06,01,00,09,10.80
2018,06,01,00,10,10.80
2018,06,01,00,11,10.80
2018,06,01,00,12,10.80
2018,06,01,00,13,10.80
2018,06,01,00,14,10.80
2018,06,01,00,15,10.80
2018,06,01,00,16,10.80
2018,06,01,00,17,10.80
2018,06,01,00,18,10.80
2018,06,01,00,19,10.80
2018,06,01,00,20,10.80
2018,06,01,00,21,10.80
2018,06,01,00,22,10.80
2018,06,01,00,23,10.80
2018,06,01,00,24,10.80
2018,06,01,00,25,10.80
2018,06,01,00,26,10.80
2018,06,01,00,27,10.80
2018,06,01,00,28,10.80
2018,06,01,00,29,10.70
2018,06,01,00,30,10.70
2018,06,01,00,31,10.70
2018,06,01,00,32,10.70
2018,06,01,00,33,10.70
2018,06,01,00,34,10.70
2018,06,01,00,35,10.70
2018,06,01,00,36,10.70
2018,06,01,00,37,10.70
2018,06,01,00,38,10.70
2018,06,01,00,39,10.60
2018,06,01,00,40,10.70
2018,06,01,00,41,10.70
2018,06,01,00,42,10.70
2018,06,01,00,43,10.70
2018,06,01,00,44,10.70
2018,06,01,00,45,10.70
2018,06,01,00,46,10.70
2018,06,01,00,47,10.70
2018,06,01,00,48,10.70
2018,06,01,00,49,10.70
2018,06,01,00,50,10.70
2018,06,01,00,51,10.70
2018,06,01,00,52,10.70
2018,06,01,00,53,10.70
2018,06,01,00,54,10.70
2018,06,01,00,55,10.70
2018,06,01,00,56,10.60
2018,06,01,00,57,10.60
2018,06,01,00,58,10.60
2018,06,01,00,59,10.50
2018,06,01,01,00,10.40
2018,06,01,01,01,10.40
2018,06,01,01,02,10.40
2018,06,01,01,03,10.30
2018,06,01,01,04,10.30
2018,06,01,01,05,10.30
2018,06,01,01,06,10.20
2018,06,01,01,07,10.10
2018,06,01,01,08,10.10
2018,06,01,01,09,10.00
2018,06,01,01,10,10.00
2018,06,01,01,11,10.00
2018,06,01,01,12,10.00
2018,06,01,01,13,10.00
2018,06,01,01,14,10.00
2018,06,01,01,15,9.90
2018,06,01,01,16,9.90
2018,06,01,01,17,9.90
2018,06,01,01,18,9.90
2018,06,01,01,19,9.90
2018,06,01,01,20,9.90
2018,06,01,01,21,9.90
2018,06,01,01,22,9.90
2018,06,01,01,23,9.90
2018,06,01,01,24,9.90
2018,06,01,01,25,9.90
2018,06,01,01,26,9.90
2018,06,01,01,27,9.80
2018,06,01,01,28,9.80
2018,06,01,01,29,9.80
2018,06,01,01,30,9.80
2018,06,01,01,31,9.80
2018,06,01,01,32,9.80
2018,06,01,01,33,9.70
2018,06,01,01,34,9.70
2018,06,01,01,35,9.60
2018,06,01,01,36,9.60
2018,06,01,01,37,9.60
2018,06,01,01,38,9.50
2018,06,01,01,39,9.50
2018,06,01,01,40,9.50
2018,06,01,01,41,9.40
2018,06,01,01,42,9.40
2018,06,01,01,43,9.40
2018,06,01,01,44,9.40
2018,06,01,01,45,9.40
2018,06,01,01,46,9.40
2018,06,01,01,47,9.40
2018,06,01,01,48,9.40
2018,06,01,01,49,9.40
2018,06,01,01,50,9.40
2018,06,01,01,51,9.40
2018,06,01,01,52,9.40
2018,06,01,01,53,9.50
2018,06,01,01,54,9.50
2018,06,01,01,55,9.60
2018,06,01,01,56,9.60
2018,06,01,01,57,9.60
2018,06,01,01,58,9.70
2018,06,01,01,59,9.70
2018,06,01,02,00,9.70
2018,06,01,02,01,9.80
2018,06,01,02,02,9.90
2018,06,01,02,03,9.90
2018,06,01,02,04,9.90
2018,06,01,02,05,10.00
2018,06,01,02,06,10.00
2018,06,01,02,07,10.00
2018,06,01,02,08,10.00
2018,06,01,02,09,9.90
2018,06,01,02,10,9.90
2018,06,01,02,11,9.90
2018,06,01,02,12,9.90
2018,06,01,02,13,9.80
2018,06,01,02,14,9.80
2018,06,01,02,15,9.80
2018,06,01,02,16,9.80
2018,06,01,02,17,9.70
2018,06,01,02,18,9.70
2018,06,01,02,19,9.70
2018,06,01,02,20,9.70
2018,06,01,02,21,9.70
2018,06,01,02,22,9.70
2018,06,01,02,23,9.80
2018,06,01,02,24,9.70
2018,06,01,02,25,9.70
2018,06,01,02,26,9.70
2018,06,01,02,27,9.70
2018,06,01,02,28,9.70
2018,06,01,02,29,9.70
2018,06,01,02,30,9.70
2018,06,01,02,31,9.60
2018,06,01,02,32,9.60
2018,06,01,02,33,9.50
2018,06,01,02,34,9.50
2018,06,01,02,35,9.50
2018,06,01,02,36,9.50
2018,06,01,02,37,9.50
2018,06,01,02,38,9.60
2018,06,01,02,39,9.60
2018,06,01,02,40,9.60
2018,06,01,02,41,9.70
2018,06,01,02,42,9.70
2018,06,01,02,43,9.70
2018,06,01,02,44,9.70
2018,06,01,02,45,9.70
2018,06,01,02,46,9.70
2018,06,01,02,47,9.70
2018,06,01,02,48,9.70
2018,06,01,02,49,9.70
2018,06,01,02,50,9.70
2018,06,01,02,51,9.70
2018,06,01,02,52,9.80
2018,06,01,02,53,9.80
2018,06,01,02,54,9.80
2018,06,01,02,55,9.80
2018,06,01,02,56,9.80
2018,06,01,02,57,9.70
2018,06,01,02,58,9.70
2018,06,01,02,59,9.70
2018,06,01,03,00,9.70
2018,06,01,03,01,9.70
2018,06,01,03,02,9.70
2018,06,01,03,03,9.60
2018,06,01,03,04,9.60
2018,06,01,03,05,9.60
2018,06,01,03,06,9.60
2018,06,01,03,07,9.60
2018,06,01,03,08,9.60
2018,06,01,03,09,9.50
2018,06,01,03,10,9.40
2018,06,01,03,11,9.40
2018,06,01,03,12,9.40
2018,06,01,03,13,9.30
2018,06,01,03,14,9.30
2018,06,01,03,15,9.20
2018,06,01,03,16,9.20
2018,06,01,03,17,9.10
2018,06,01,03,18,9.10
2018,06,01,03,19,9.10
2018,06,01,03,20,9.10
2018,06,01,03,21,9.00
2018,06,01,03,22,8.90
2018,06,01,03,23,8.80
2018,06,01,03,24,8.80
2018,06,01,03,25,8.70
2018,06,01,03,26,8.60
2018,06,01,03,27,8.50
2018,06,01,03,28,8.50
2018,06,01,03,29,8.40
2018,06,01,03,30,8.40
2018,06,01,03,31,8.30
2018,06,01,03,32,8.30
2018,06,01,03,33,8.20
2018,06,01,03,34,8.20
2018,06,01,03,35,8.10
2018,06,01,03,36,8.10
2018,06,01,03,37,8.10
2018,06,01,03,38,8.10
2018,06,01,03,39,8.10
2018,06,01,03,40,8.20
2018,06,01,03,41,8.20
2018,06,01,03,42,8.20
2018,06,01,03,43,8.20
2018,06,01,03,44,8.20
2018,06,01,03,45,8.20
2018,06,01,03,46,8.20
2018,06,01,03,47,8.20
2018,06,01,03,48,8.20
2018,06,01,03,49,8.20
2018,06,01,03,50,8.20
2018,06,01,03,51,8.20
2018,06,01,03,52,8.10
2018,06,01,03,53,8.20
2018,06,01,03,54,8.20
2018,06,01,03,55,8.20
2018,06,01,03,56,8.30
2018,06,01,03,57,8.30
2018,06,01,03,58,8.30
2018,06,01,03,59,8.30
2018,06,01,04,00,8.30
2018,06,01,04,01,8.30
2018,06,01,04,02,8.30
2018,06,01,04,03,8.40
2018,06,01,04,04,8.40
2018,06,01,04,05,8.40
2018,06,01,04,06,8.30
2018,06,01,04,07,8.30
2018,06,01,04,08,8.30
2018,06,01,04,09,8.30
2018,06,01,04,10,8.20
2018,06,01,04,11,8.20
2018,06,01,04,12,8.20
2018,06,01,04,13,8.20
2018,06,01,04,14,8.20
2018,06,01,04,15,8.20
2018,06,01,04,16,8.10
2018,06,01,04,17,8.10
2018,06,01,04,18,8.10
2018,06,01,04,19,8.00
2018,06,01,04,20,8.00
2018,06,01,04,21,8.00
2018,06,01,04,22,8.00
2018,06,01,04,23,8.00
2018,06,01,04,24,8.00
2018,06,01,04,25,8.00
2018,06,01,04,26,8.00
2018,06,01,04,27,8.00
2018,06,01,04,28,8.00
2018,06,01,04,29,8.00
2018,06,01,04,30,8.00
2018,06,01,04,31,8.00
2018,06,01,04,32,8.00
2018,06,01,04,33,8.00
2018,06,01,04,34,8.00
2018,06,01,04,35,8.00
2018,06,01,04,36,7.90
2018,06,01,04,37,7.90
2018,06,01,04,38,7.80
2018,06,01,04,39,7.80
2018,06,01,04,40,7.70
2018,06,01,04,41,7.70
2018,06,01,04,42,7.70
2018,06,01,04,43,7.70
2018,06,01,04,44,7.80
2018,06,01,04,45,7.80
2018,06,01,04,46,7.80
2018,06,01,04,47,7.80
2018,06,01,04,48,7.90
2018,06,01,04,49,8.00
2018,06,01,04,50,8.10
2018,06,01,04,51,8.20
2018,06,01,04,52,8.20
2018,06,01,04,53,8.30
2018,06,01,04,54,8.30
2018,06,01,04,55,8.40
2018,06,01,04,56,8.40
2018,06,01,04,57,8.50
2018,06,01,04,58,8.50
2018,06,01,04,59,8.50
2018,06,01,05,00,8.60
2018,06,01,05,01,8.70
2018,06,01,05,02,8.70
2018,06,01,05,03,8.80
2018,06,01,05,04,8.80
2018,06,01,05,05,8.90
2018,06,01,05,06,9.00
2018,06,01,05,07,9.10
2018,06,01,05,08,9.20
2018,06,01,05,09,9.30
2018,06,01,05,10,9.30
2018,06,01,05,11,9.40
2018,06,01,05,12,9.40
2018,06,01,05,13,9.50
2018,06,01,05,14,9.50
2018,06,01,05,15,9.60
2018,06,01,05,16,9.60
2018,06,01,05,17,9.70
2018,06,01,05,18,9.70
2018,06,01,05,19,9.70
2018,06,01,05,20,9.70
2018,06,01,05,21,9.80
2018,06,01,05,22,9.80
2018,06,01,05,23,9.80
2018,06,01,05,24,9.90
2018,06,01,05,25,9.90
2018,06,01,05,26,9.90
2018,06,01,05,27,10.00
2018,06,01,05,28,10.00
2018,06,01,05,29,10.10
2018,06,01,05,30,10.10
2018,06,01,05,31,10.10
2018,06,01,05,32,10.20
2018,06,01,05,33,10.20
2018,06,01,05,34,10.20
2018,06,01,05,35,10.30
2018,06,01,05,36,10.30
2018,06,01,05,37,10.30
2018,06,01,05,38,10.30
2018,06,01,05,39,10.40
2018,06,01,05,40,10.40
2018,06,01,05,41,10.40
2018,06,01,05,42,10.50
2018,06,01,05,43,10.50
2018,06,01,05,44,10.50
2018,06,01,05,45,10.50
2018,06,01,05,46,10.60
2018,06,01,05,47,10.60
2018,06,01,05,48,10.60
2018,06,01,05,49,10.60
2018,06,01,05,50,10.60
2018,06,01,05,51,10.60
2018,06,01,05,52,10.60
2018,06,01,05,53,10.60
2018,06,01,05,54,10.60
2018,06,01,05,55,10.60
2018,06,01,05,56,10.60
2018,06,01,05,57,10.60
2018,06,01,05,58,10.60
2018,06,01,05,59,10.60
2018,06,01,06,00,10.60
2018,06,01,06,01,10.60
2018,06,01,06,02,10.70
2018,06,01,06,03,10.70
2018,06,01,06,04,10.70
2018,06,01,06,05,10.70
2018,06,01,06,06,10.70
2018,06,01,06,07,10.70
2018,06,01,06,08,10.70
2018,06,01,06,09,10.70
2018,06,01,06,10,10.70
2018,06,01,06,11,10.70
2018,06,01,06,12,10.70
2018,06,01,06,13,10.70
2018,06,01,06,14,10.70
2018,06,01,06,15,10.70
2018,06,01,06,16,10.70
2018,06,01,06,17,10.70
2018,06,01,06,18,10.70
2018,06,01,06,19,10.70
2018,06,01,06,20,10.70
2018,06,01,06,21,10.70
2018,06,01,06,22,10.70
2018,06,01,06,23,10.70
2018,06,01,06,24,10.70
2018,06,01,06,25,10.70
2018,06,01,06,26,10.70
2018,06,01,06,27,10.70
2018,06,01,06,28,10.70
2018,06,01,06,29,10.70
2018,06,01,06,30,10.70
2018,06,01,06,31,10.70
2018,06,01,06,32,10.70
2018,06,01,06,33,10.70
2018,06,01,06,34,10.70
2018,06,01,06,35,10.70
2018,06,01,06,36,10.70
2018,06,01,06,37,10.80
2018,06,01,06,38,10.80
2018,06,01,06,39,10.80
2018,06,01,06,40,10.80
2018,06,01,06,41,10.80
2018,06,01,06,42,10.80
2018,06,01,06,43,10.80
2018,06,01,06,44,10.80
2018,06,01,06,45,10.80
2018,06,01,06,46,10.70
2018,06,01,06,47,10.80
2018,06,01,06,48,10.70
2018,06,01,06,49,10.80
2018,06,01,06,50,10.80
2018,06,01,06,51,10.80
2018,06,01,06,52,10.80
2018,06,01,06,53,10.80
2018,06,01,06,54,10.80
2018,06,01,06,55,10.80
2018,06,01,06,56,10.90
2018,06,01,06,57,10.90
2018,06,01,06,58,10.90
2018,06,01,06,59,11.00
2018,06,01,07,00,11.00
2018,06,01,07,01,11.10
2018,06,01,07,02,11.10
2018,06,01,07,03,11.20
2018,06,01,07,04,11.20
2018,06,01,07,05,11.20
2018,06,01,07,06,11.30
2018,06,01,07,07,11.30
2018,06,01,07,08,11.40
2018,06,01,07,09,11.40
2018,06,01,07,10,11.40
2018,06,01,07,11,11.40
2018,06,01,07,12,11.50
2018,06,01,07,13,11.50
2018,06,01,07,14,11.50
2018,06,01,07,15,11.50
2018,06,01,07,16,11.60
2018,06,01,07,17,11.60
2018,06,01,07,18,11.60
2018,06,01,07,19,11.60
2018,06,01,07,20,11.60
2018,06,01,07,21,11.60
2018,06,01,07,22,11.70
2018,06,01,07,23,11.70
2018,06,01,07,24,11.70
2018,06,01,07,25,11.70
2018,06,01,07,26,11.80
2018,06,01,07,27,11.80
2018,06,01,07,28,11.80
2018,06,01,07,29,11.80
2018,06,01,07,30,11.80
2018,06,01,07,31,11.80
2018,06,01,07,32,11.80
2018,06,01,07,33,11.80
2018,06,01,07,34,11.80
2018,06,01,07,35,11.80
2018,06,01,07,36,11.80
2018,06,01,07,37,11.80
2018,06,01,07,38,11.80
2018,06,01,07,39,11.80
2018,06,01,07,40,11.80
2018,06,01,07,41,11.80
2018,06,01,07,42,11.80
2018,06,01,07,43,11.80
2018,06,01,07,44,11.90
2018,06,01,07,45,11.90
2018,06,01,07,46,11.90
2018,06,01,07,47,11.90
2018,06,01,07,48,11.90
2018,06,01,07,49,11.90
2018,06,01,07,50,11.90
2018,06,01,07,51,12.00
2018,06,01,07,52,12.00
2018,06,01,07,53,12.00
2018,06,01,07,54,12.10
2018,06,01,07,55,12.10
2018,06,01,07,56,12.10
2018,06,01,07,57,12.10
2018,06,01,07,58,12.10
2018,06,01,07,59,12.20
2018,06,01,08,00,12.20
2018,06,01,08,01,12.20
2018,06,01,08,02,12.30
2018,06,01,08,03,12.30
2018,06,01,08,04,12.30
2018,06,01,08,05,12.30
2018,06,01,08,06,12.40
2018,06,01,08,07,12.40
2018,06,01,08,08,12.50
2018,06,01,08,09,12.50
2018,06,01,08,10,12.60
2018,06,01,08,11,12.60
2018,06,01,08,12,12.60
2018,06,01,08,13,12.60
2018,06,01,08,14,12.60
2018,06,01,08,15,12.70
2018,06,01,08,16,12.70
2018,06,01,08,17,12.70
2018,06,01,08,18,12.70
2018,06,01,08,19,12.80
2018,06,01,08,20,12.80
2018,06,01,08,21,12.80
2018,06,01,08,22,12.90
2018,06,01,08,23,12.90
2018,06,01,08,24,13.00
2018,06,01,08,25,13.00
2018,06,01,08,26,13.00
2018,06,01,08,27,13.10
2018,06,01,08,28,13.10
2018,06,01,08,29,13.20
2018,06,01,08,30,13.20
2018,06,01,08,31,13.30
2018,06,01,08,32,13.40
2018,06,01,08,33,13.40
2018,06,01,08,34,13.50
2018,06,01,08,35,13.70
2018,06,01,08,36,13.80
2018,06,01,08,37,13.90
2018,06,01,08,38,14.00
2018,06,01,08,39,14.10
2018,06,01,08,40,14.10
2018,06,01,08,41,14.10
2018,06,01,08,42,14.10
2018,06,01,08,43,14.00
2018,06,01,08,44,13.90
2018,06,01,08,45,13.80
2018,06,01,08,46,13.80
2018,06,01,08,47,13.80
2018,06,01,08,48,13.70
2018,06,01,08,49,13.60
2018,06,01,08,50,13.60
2018,06,01,08,51,13.50
2018,06,01,08,52,13.40
2018,06,01,08,53,13.20
2018,06,01,08,54,13.00
2018,06,01,08,55,12.90
2018,06,01,08,56,12.90
2018,06,01,08,57,12.90
2018,06,01,08,58,12.90
2018,06,01,08,59,12.90
2018,06,01,09,00,12.90
2018,06,01,09,01,12.90
2018,06,01,09,02,13.00
2018,06,01,09,03,13.00
2018,06,01,09,04,13.00
2018,06,01,09,05,13.00
2018,06,01,09,06,13.00
2018,06,01,09,07,13.00
2018,06,01,09,08,13.00
2018,06,01,09,09,13.00
2018,06,01,09,10,12.90
2018,06,01,09,11,13.00
2018,06,01,09,12,13.10
2018,06,01,09,13,13.20
2018,06,01,09,14,13.20
2018,06,01,09,15,13.20
2018,06,01,09,16,13.20
2018,06,01,09,17,13.20
2018,06,01,09,18,13.10
2018,06,01,09,19,13.10
2018,06,01,09,20,13.00
2018,06,01,09,21,12.90
2018,06,01,09,22,12.80
2018,06,01,09,23,12.80
2018,06,01,09,24,12.70
2018,06,01,09,25,12.70
2018,06,01,09,26,12.70
2018,06,01,09,27,12.70
2018,06,01,09,28,12.70
2018,06,01,09,29,12.70
2018,06,01,09,30,12.70
2018,06,01,09,31,12.70
2018,06,01,09,32,12.70
2018,06,01,09,33,12.60
2018,06,01,09,34,12.60
2018,06,01,09,35,12.70
2018,06,01,09,36,12.70
2018,06,01,09,37,12.70
2018,06,01,09,38,12.80
2018,06,01,09,39,12.90
2018,06,01,09,40,12.90
2018,06,01,09,41,12.80
2018,06,01,09,42,12.80
2018,06,01,09,43,12.80
2018,06,01,09,44,12.90
2018,06,01,09,45,12.90
2018,06,01,09,46,13.00
2018,06,01,09,47,13.00
2018,06,01,09,48,13.00
2018,06,01,09,49,13.00
2018,06,01,09,50,12.90
2018,06,01,09,51,12.90
2018,06,01,09,52,12.90
2018,06,01,09,53,12.80
2018,06,01,09,54,12.90
2018,06,01,09,55,12.90
2018,06,01,09,56,12.90
2018,06,01,09,57,12.90
2018,06,01,09,58,12.80
2018,06,01,09,59,12.80
2018,06,01,10,00,12.70
2018,06,01,10,01,12.70
2018,06,01,10,02,12.60
2018,06,01,10,03,12.70
2018,06,01,10,04,12.60
2018,06,01,10,05,12.60
2018,06,01,10,06,12.60
2018,06,01,10,07,12.50
2018,06,01,10,08,12.50
2018,06,01,10,09,12.40
2018,06,01,10,10,12.40
2018,06,01,10,11,12.40
2018,06,01,10,12,12.30
2018,06,01,10,13,12.30
2018,06,01,10,14,12.30
2018,06,01,10,15,12.30
2018,06,01,10,16,12.30
2018,06,01,10,17,12.40
2018,06,01,10,18,12.40
2018,06,01,10,19,12.50
2018,06,01,10,20,12.60
2018,06,01,10,21,12.60
2018,06,01,10,22,12.70
2018,06,01,10,23,12.70
2018,06,01,10,24,12.70
2018,06,01,10,25,12.70
2018,06,01,10,26,12.70
2018,06,01,10,27,12.60
2018,06,01,10,28,12.70
2018,06,01,10,29,12.70
2018,06,01,10,30,12.60
2018,06,01,10,31,12.60
2018,06,01,10,32,12.60
2018,06,01,10,33,12.60
2018,06,01,10,34,12.60
2018,06,01,10,35,12.60
2018,06,01,10,36,12.60
2018,06,01,10,37,12.60
2018,06,01,10,38,12.60
2018,06,01,10,39,12.70
2018,06,01,10,40,12.70
2018,06,01,10,41,12.70
2018,06,01,10,42,12.70
2018,06,01,10,43,12.80
2018,06,01,10,44,12.90
2018,06,01,10,45,13.00
2018,06,01,10,46,13.00
2018,06,01,10,47,13.10
2018,06,01,10,48,13.10
2018,06,01,10,49,13.00
2018,06,01,10,50,12.90
2018,06,01,10,51,12.80
2018,06,01,10,52,12.80
2018,06,01,10,53,12.80
2018,06,01,10,54,12.80
2018,06,01,10,55,12.80
2018,06,01,10,56,12.90
2018,06,01,10,57,13.00
2018,06,01,10,58,13.10
2018,06,01,10,59,13.10
2018,06,01,11,00,13.10
2018,06,01,11,01,13.20
2018,06,01,11,02,13.30
2018,06,01,11,03,13.30
2018,06,01,11,04,13.30
2018,06,01,11,05,13.30
2018,06,01,11,06,13.50
2018,06,01,11,07,13.70
2018,06,01,11,08,13.80
2018,06,01,11,09,14.00
2018,06,01,11,10,14.00
2018,06,01,11,11,13.90
2018,06,01,11,12,13.90
2018,06,01,11,13,14.00
2018,06,01,11,14,14.10
2018,06,01,11,15,14.20
2018,06,01,11,16,14.30
2018,06,01,11,17,14.30
2018,06,01,11,18,14.40
2018,06,01,11,19,14.50
2018,06,01,11,20,14.50
2018,06,01,11,21,14.60
2018,06,01,11,22,14.60
2018,06,01,11,23,14.60
2018,06,01,11,24,14.70
2018,06,01,11,25,14.80
2018,06,01,11,26,14.80
2018,06,01,11,27,14.80
2018,06,01,11,28,14.80
2018,06,01,11,29,14.70
2018,06,01,11,30,14.70
2018,06,01,11,31,14.80
2018,06,01,11,32,14.70
2018,06,01,11,33,14.60
2018,06,01,11,34,14.40
2018,06,01,11,35,14.30
2018,06,01,11,36,14.30
2018,06,01,11,37,14.20
2018,06,01,11,38,14.20
2018,06,01,11,39,14.20
2018,06,01,11,40,14.30
2018,06,01,11,41,14.40
2018,06,01,11,42,14.50
2018,06,01,11,43,14.60
2018,06,01,11,44,14.60
2018,06,01,11,45,14.70
2018,06,01,11,46,14.70
2018,06,01,11,47,14.70
2018,06,01,11,48,14.60
2018,06,01,11,49,14.60
2018,06,01,11,50,14.50
2018,06,01,11,51,14.40
2018,06,01,11,52,14.30
2018,06,01,11,53,14.10
2018,06,01,11,54,14.00
2018,06,01,11,55,13.90
2018,06,01,11,56,13.80
2018,06,01,11,57,13.70
2018,06,01,11,58,13.70
2018,06,01,11,59,13.70
2018,06,01,12,00,13.60
2018,06,01,12,01,13.50
2018,06,01,12,02,13.50
2018,06,01,12,03,13.40
2018,06,01,12,04,13.40
2018,06,01,12,05,13.40
2018,06,01,12,06,13.50
2018,06,01,12,07,13.60
2018,06,01,12,08,13.70
2018,06,01,12,09,13.70
2018,06,01,12,10,13.70
2018,06,01,12,11,13.70
2018,06,01,12,12,13.70
2018,06,01,12,13,13.70
2018,06,01,12,14,13.70
2018,06,01,12,15,13.70
2018,06,01,12,16,13.70
2018,06,01,12,17,13.70
2018,06,01,12,18,13.70
2018,06,01,12,19,13.70
2018,06,01,12,20,13.80
2018,06,01,12,21,13.80
2018,06,01,12,22,13.70
2018,06,01,12,23,13.70
2018,06,01,12,24,13.60
2018,06,01,12,25,13.60
2018,06,01,12,26,13.60
2018,06,01,12,27,13.70
2018,06,01,12,28,13.60
2018,06,01,12,29,13.60
2018,06,01,12,30,13.60
2018,06,01,12,31,13.60
2018,06,01,12,32,13.60
2018,06,01,12,33,13.60
2018,06,01,12,34,13.50
2018,06,01,12,35,13.40
2018,06,01,12,36,13.50
2018,06,01,12,37,13.50
2018,06,01,12,38,13.50
2018,06,01,12,39,13.60
2018,06,01,12,40,13.70
2018,06,01,12,41,13.80
2018,06,01,12,42,13.80
2018,06,01,12,43,13.90
2018,06,01,12,44,13.90
2018,06,01,12,45,13.90
2018,06,01,12,46,13.90
2018,06,01,12,47,14.00
2018,06,01,12,48,14.00
2018,06,01,12,49,14.00
2018,06,01,12,50,14.10
2018,06,01,12,51,14.10
2018,06,01,12,52,14.10
2018,06,01,12,53,14.20
2018,06,01,12,54,14.30
2018,06,01,12,55,14.30
2018,06,01,12,56,14.30
2018,06,01,12,57,14.30
2018,06,01,12,58,14.20
2018,06,01,12,59,14.20
2018,06,01,13,00,14.10
2018,06,01,13,01,14.00
2018,06,01,13,02,14.00
2018,06,01,13,03,13.90
2018,06,01,13,04,13.90
2018,06,01,13,05,13.90
2018,06,01,13,06,14.00
2018,06,01,13,07,13.90
2018,06,01,13,08,13.90
2018,06,01,13,09,13.80
2018,06,01,13,10,13.80
2018,06,01,13,11,13.90
2018,06,01,13,12,13.90
2018,06,01,13,13,13.90
2018,06,01,13,14,13.80
2018,06,01,13,15,13.70
2018,06,01,13,16,13.70
2018,06,01,13,17,13.70
2018,06,01,13,18,13.70
2018,06,01,13,19,13.70
2018,06,01,13,20,13.60
2018,06,01,13,21,13.60
2018,06,01,13,22,13.60
2018,06,01,13,23,13.60
2018,06,01,13,24,13.60
2018,06,01,13,25,13.60
2018,06,01,13,26,13.60
2018,06,01,13,27,13.60
2018,06,01,13,28,13.50
2018,06,01,13,29,13.40
2018,06,01,13,30,13.40
2018,06,01,13,31,13.40
2018,06,01,13,32,13.50
2018,06,01,13,33,13.50
2018,06,01,13,34,13.40
2018,06,01,13,35,13.40
2018,06,01,13,36,13.40
2018,06,01,13,37,13.40
2018,06,01,13,38,13.50
2018,06,01,13,39,13.50
2018,06,01,13,40,13.50
2018,06,01,13,41,13.50
2018,06,01,13,42,13.40
2018,06,01,13,43,13.40
2018,06,01,13,44,13.40
2018,06,01,13,45,13.40
2018,06,01,13,46,13.40
2018,06,01,13,47,13.40
2018,06,01,13,48,13.40
2018,06,01,13,49,13.40
2018,06,01,13,50,13.30
2018,06,01,13,51,13.30
2018,06,01,13,52,13.30
2018,06,01,13,53,13.30
2018,06,01,13,54,13.30
2018,06,01,13,55,13.30
2018,06,01,13,56,13.40
2018,06,01,13,57,13.40
2018,06,01,13,58,13.40
2018,06,01,13,59,13.50
2018,06,01,14,00,13.50
2018,06,01,14,01,13.50
2018,06,01,14,02,13.50
2018,06,01,14,03,13.60
2018,06,01,14,04,13.60
2018,06,01,14,05,13.60
2018,06,01,14,06,13.70
2018,06,01,14,07,13.70
2018,06,01,14,08,13.80
2018,06,01,14,09,13.80
2018,06,01,14,10,13.80
2018,06,01,14,11,13.80
2018,06,01,14,12,13.80
2018,06,01,14,13,13.80
2018,06,01,14,14,13.70
2018,06,01,14,15,13.70
2018,06,01,14,16,13.70
2018,06,01,14,17,13.80
2018,06,01,14,18,13.90
2018,06,01,14,19,13.90
2018,06,01,14,20,14.00
2018,06,01,14,21,14.10
2018,06,01,14,22,14.10
2018,06,01,14,23,14.10
2018,06,01,14,24,14.20
2018,06,01,14,25,14.30
2018,06,01,14,26,14.40
2018,06,01,14,27,14.40
2018,06,01,14,28,14.50
2018,06,01,14,29,14.60
2018,06,01,14,30,14.70
2018,06,01,14,31,14.80
2018,06,01,14,32,14.90
2018,06,01,14,33,15.00
2018,06,01,14,34,15.10
2018,06,01,14,35,15.20
2018,06,01,14,36,15.10
2018,06,01,14,37,15.00
2018,06,01,14,38,15.00
2018,06,01,14,39,14.90
2018,06,01,14,40,14.90
2018,06,01,14,41,14.90
2018,06,01,14,42,14.90
2018,06,01,14,43,14.90
2018,06,01,14,44,14.80
2018,06,01,14,45,14.80
2018,06,01,14,46,14.70
2018,06,01,14,47,14.60
2018,06,01,14,48,14.50
2018,06,01,14,49,14.40
2018,06,01,14,50,14.40
2018,06,01,14,51,14.50
2018,06,01,14,52,14.50
2018,06,01,14,53,14.60
2018,06,01,14,54,14.80
2018,06,01,14,55,15.00
2018,06,01,14,56,15.00
2018,06,01,14,57,15.00
2018,06,01,14,58,15.00
2018,06,01,14,59,14.90
2018,06,01,15,00,15.00
2018,06,01,15,01,15.00
2018,06,01,15,02,15.00
2018,06,01,15,03,15.00
2018,06,01,15,04,14.90
2018,06,01,15,05,14.90
2018,06,01,15,06,14.90
2018,06,01,15,07,14.90
2018,06,01,15,08,14.90
2018,06,01,15,09,14.90
2018,06,01,15,10,14.90
2018,06,01,15,11,14.80
2018,06,01,15,12,14.90
2018,06,01,15,13,14.90
2018,06,01,15,14,14.90
2018,06,01,15,15,15.00
2018,06,01,15,16,15.00
2018,06,01,15,17,15.00
2018,06,01,15,18,15.00
2018,06,01,15,19,15.10
2018,06,01,15,20,15.20
2018,06,01,15,21,15.30
2018,06,01,15,22,15.30
2018,06,01,15,23,15.40
2018,06,01,15,24,15.40
2018,06,01,15,25,15.50
2018,06,01,15,26,15.40
2018,06,01,15,27,15.40
2018,06,01,15,28,15.40
2018,06,01,15,29,15.40
2018,06,01,15,30,15.40
2018,06,01,15,31,15.40
2018,06,01,15,32,15.60
2018,06,01,15,33,15.70
2018,06,01,15,34,15.70
2018,06,01,15,35,15.70
2018,06,01,15,36,15.60
2018,06,01,15,37,15.60
2018,06,01,15,38,15.60
2018,06,01,15,39,15.60
2018,06,01,15,40,15.60
2018,06,01,15,41,15.60
2018,06,01,15,42,15.60
2018,06,01,15,43,15.60
2018,06,01,15,44,15.60
2018,06,01,15,45,15.70
2018,06,01,15,46,15.60
2018,06,01,15,47,15.50
2018,06,01,15,48,15.50
2018,06,01,15,49,15.50
2018,06,01,15,50,15.50
2018,06,01,15,51,15.50
2018,06,01,15,52,15.40
2018,06,01,15,53,15.40
2018,06,01,15,54,15.40
2018,06,01,15,55,15.40
2018,06,01,15,56,15.40
2018,06,01,15,57,15.40
2018,06,01,15,58,15.30
2018,06,01,15,59,15.30
2018,06,01,16,00,15.30
2018,06,01,16,01,15.30
2018,06,01,16,02,15.30
2018,06,01,16,03,15.30
2018,06,01,16,04,15.30
2018,06,01,16,05,15.30
2018,06,01,16,06,15.30
2018,06,01,16,07,15.20
2018,06,01,16,08,15.10
2018,06,01,16,09,15.00
2018,06,01,16,10,14.90
2018,06,01,16,11,14.90
2018,06,01,16,12,14.90
2018,06,01,16,13,14.90
2018,06,01,16,14,14.90
2018,06,01,16,15,14.90
2018,06,01,16,16,14.90
2018,06,01,16,17,14.90
2018,06,01,16,18,14.90
2018,06,01,16,19,15.00
2018,06,01,16,20,15.00
2018,06,01,16,21,15.10
2018,06,01,16,22,15.10
2018,06,01,16,23,15.20
2018,06,01,16,24,15.20
2018,06,01,16,25,15.10
2018,06,01,16,26,15.10
2018,06,01,16,27,15.10
2018,06,01,16,28,15.00
2018,06,01,16,29,15.00
2018,06,01,16,30,15.00
2018,06,01,16,31,15.00
2018,06,01,16,32,15.00
2018,06,01,16,33,15.10
2018,06,01,16,34,15.10
2018,06,01,16,35,15.10
2018,06,01,16,36,15.00
2018,06,01,16,37,15.00
2018,06,01,16,38,15.00
2018,06,01,16,39,15.00
2018,06,01,16,40,14.90
2018,06,01,16,41,14.90
2018,06,01,16,42,14.90
2018,06,01,16,43,14.80
2018,06,01,16,44,14.80
2018,06,01,16,45,14.80
2018,06,01,16,46,14.70
2018,06,01,16,47,14.70
2018,06,01,16,48,14.80
2018,06,01,16,49,14.80
2018,06,01,16,50,14.80
2018,06,01,16,51,14.80
2018,06,01,16,52,14.80
2018,06,01,16,53,14.80
2018,06,01,16,54,14.80
2018,06,01,16,55,14.80
2018,06,01,16,56,14.80
2018,06,01,16,57,14.80
2018,06,01,16,58,14.80
2018,06,01,16,59,14.80
2018,06,01,17,00,14.80
2018,06,01,17,01,14.80
2018,06,01,17,02,14.80
2018,06,01,17,03,14.80
2018,06,01,17,04,14.80
2018,06,01,17,05,14.80
2018,06,01,17,06,14.80
2018,06,01,17,07,14.80
2018,06,01,17,08,14.80
2018,06,01,17,09,14.90
2018,06,01,17,10,14.90
2018,06,01,17,11,14.90
2018,06,01,17,12,14.80
2018,06,01,17,13,14.80
2018,06,01,17,14,14.80
2018,06,01,17,15,14.70
2018,06,01,17,16,14.70
2018,06,01,17,17,14.70
2018,06,01,17,18,14.70
2018,06,01,17,19,14.70
2018,06,01,17,20,14.70
2018,06,01,17,21,14.70
2018,06,01,17,22,14.70
2018,06,01,17,23,14.70
2018,06,01,17,24,14.70
2018,06,01,17,25,14.80
2018,06,01,17,26,14.80
2018,06,01,17,27,14.80
2018,06,01,17,28,14.80
2018,06,01,17,29,14.70
2018,06,01,17,30,14.70