Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,20,00,00,7.70
2015,04,20,00,01,7.70
2015,04,20,00,02,7.70
2015,04,20,00,03,7.70
2015,04,20,00,04,7.70
2015,04,20,00,05,7.70
2015,04,20,00,06,7.70
2015,04,20,00,07,7.70
2015,04,20,00,08,7.70
2015,04,20,00,09,7.60
2015,04,20,00,10,7.60
2015,04,20,00,11,7.60
2015,04,20,00,12,7.60
2015,04,20,00,13,7.60
2015,04,20,00,14,7.60
2015,04,20,00,15,7.60
2015,04,20,00,16,7.50
2015,04,20,00,17,7.50
2015,04,20,00,18,7.50
2015,04,20,00,19,7.50
2015,04,20,00,20,7.50
2015,04,20,00,21,7.40
2015,04,20,00,22,7.40
2015,04,20,00,23,7.40
2015,04,20,00,24,7.40
2015,04,20,00,25,7.30
2015,04,20,00,26,7.30
2015,04,20,00,27,7.30
2015,04,20,00,28,7.30
2015,04,20,00,29,7.30
2015,04,20,00,30,7.30
2015,04,20,00,31,7.30
2015,04,20,00,32,7.30
2015,04,20,00,33,7.30
2015,04,20,00,34,7.30
2015,04,20,00,35,7.30
2015,04,20,00,36,7.30
2015,04,20,00,37,7.30
2015,04,20,00,38,7.30
2015,04,20,00,39,7.20
2015,04,20,00,40,7.20
2015,04,20,00,41,7.20
2015,04,20,00,42,7.20
2015,04,20,00,43,7.20
2015,04,20,00,44,7.20
2015,04,20,00,45,7.20
2015,04,20,00,46,7.20
2015,04,20,00,47,7.20
2015,04,20,00,48,7.20
2015,04,20,00,49,7.30
2015,04,20,00,50,7.30
2015,04,20,00,51,7.30
2015,04,20,00,52,7.30
2015,04,20,00,53,7.20
2015,04,20,00,54,7.30
2015,04,20,00,55,7.30
2015,04,20,00,56,7.30
2015,04,20,00,57,7.30
2015,04,20,00,58,7.30
2015,04,20,00,59,7.30
2015,04,20,01,00,7.30
2015,04,20,01,01,7.30
2015,04,20,01,02,7.40
2015,04,20,01,03,7.40
2015,04,20,01,04,7.50
2015,04,20,01,05,7.70
2015,04,20,01,06,7.70
2015,04,20,01,07,7.80
2015,04,20,01,08,7.80
2015,04,20,01,09,7.80
2015,04,20,01,10,7.80
2015,04,20,01,11,7.80
2015,04,20,01,12,7.80
2015,04,20,01,13,7.80
2015,04,20,01,14,7.80
2015,04,20,01,15,7.80
2015,04,20,01,16,7.80
2015,04,20,01,17,7.80
2015,04,20,01,18,7.80
2015,04,20,01,19,7.90
2015,04,20,01,20,8.00
2015,04,20,01,21,8.40
2015,04,20,01,22,8.80
2015,04,20,01,23,9.10
2015,04,20,01,24,9.50
2015,04,20,01,25,9.80
2015,04,20,01,26,10.00
2015,04,20,01,27,10.30
2015,04,20,01,28,10.60
2015,04,20,01,29,10.80
2015,04,20,01,30,11.00
2015,04,20,01,31,11.20
2015,04,20,01,32,11.30
2015,04,20,01,33,11.40
2015,04,20,01,34,11.50
2015,04,20,01,35,11.60
2015,04,20,01,36,11.60
2015,04,20,01,37,11.60
2015,04,20,01,38,11.70
2015,04,20,01,39,11.80
2015,04,20,01,40,11.80
2015,04,20,01,41,11.80
2015,04,20,01,42,11.80
2015,04,20,01,43,11.80
2015,04,20,01,44,11.80
2015,04,20,01,45,11.70
2015,04,20,01,46,11.70
2015,04,20,01,47,11.50
2015,04,20,01,48,11.40
2015,04,20,01,49,11.30
2015,04,20,01,50,11.30
2015,04,20,01,51,11.20
2015,04,20,01,52,11.10
2015,04,20,01,53,10.90
2015,04,20,01,54,10.70
2015,04,20,01,55,10.50
2015,04,20,01,56,10.30
2015,04,20,01,57,10.20
2015,04,20,01,58,10.00
2015,04,20,01,59,9.80
2015,04,20,02,00,9.60
2015,04,20,02,01,9.50
2015,04,20,02,02,9.40
2015,04,20,02,03,9.30
2015,04,20,02,04,9.20
2015,04,20,02,05,9.10
2015,04,20,02,06,9.00
2015,04,20,02,07,9.00
2015,04,20,02,08,8.90
2015,04,20,02,09,8.80
2015,04,20,02,10,8.80
2015,04,20,02,11,8.70
2015,04,20,02,12,8.70
2015,04,20,02,13,8.60
2015,04,20,02,14,8.50
2015,04,20,02,15,8.50
2015,04,20,02,16,8.40
2015,04,20,02,17,8.40
2015,04,20,02,18,8.40
2015,04,20,02,19,8.30
2015,04,20,02,20,8.30
2015,04,20,02,21,8.30
2015,04,20,02,22,8.30
2015,04,20,02,23,8.30
2015,04,20,02,24,8.20
2015,04,20,02,25,8.20
2015,04,20,02,26,8.20
2015,04,20,02,27,8.20
2015,04,20,02,28,8.20
2015,04,20,02,29,8.20
2015,04,20,02,30,8.20
2015,04,20,02,31,8.10
2015,04,20,02,32,8.10
2015,04,20,02,33,8.10
2015,04,20,02,34,8.10
2015,04,20,02,35,8.10
2015,04,20,02,36,8.00
2015,04,20,02,37,8.00
2015,04,20,02,38,7.90
2015,04,20,02,39,7.90
2015,04,20,02,40,7.90
2015,04,20,02,41,7.80
2015,04,20,02,42,7.80
2015,04,20,02,43,7.80
2015,04,20,02,44,7.70
2015,04,20,02,45,7.70
2015,04,20,02,46,7.70
2015,04,20,02,47,7.60
2015,04,20,02,48,7.60
2015,04,20,02,49,7.60
2015,04,20,02,50,7.60
2015,04,20,02,51,7.60
2015,04,20,02,52,7.50
2015,04,20,02,53,7.50
2015,04,20,02,54,7.50
2015,04,20,02,55,7.40
2015,04,20,02,56,7.40
2015,04,20,02,57,7.40
2015,04,20,02,58,7.40
2015,04,20,02,59,7.30
2015,04,20,03,00,7.30
2015,04,20,03,01,7.30
2015,04,20,03,02,7.30
2015,04,20,03,03,7.20
2015,04,20,03,04,7.20
2015,04,20,03,05,7.10
2015,04,20,03,06,7.10
2015,04,20,03,07,7.10
2015,04,20,03,08,7.00
2015,04,20,03,09,7.00
2015,04,20,03,10,7.00
2015,04,20,03,11,6.90
2015,04,20,03,12,6.90
2015,04,20,03,13,6.90
2015,04,20,03,14,6.90
2015,04,20,03,15,6.90
2015,04,20,03,16,6.80
2015,04,20,03,17,6.80
2015,04,20,03,18,6.80
2015,04,20,03,19,6.80
2015,04,20,03,20,6.80
2015,04,20,03,21,6.70
2015,04,20,03,22,6.70
2015,04,20,03,23,6.70
2015,04,20,03,24,6.70
2015,04,20,03,25,6.70
2015,04,20,03,26,6.70
2015,04,20,03,27,6.70
2015,04,20,03,28,6.70
2015,04,20,03,29,6.60
2015,04,20,03,30,6.60
2015,04,20,03,31,6.60
2015,04,20,03,32,6.60
2015,04,20,03,33,6.60
2015,04,20,03,34,6.50
2015,04,20,03,35,6.50
2015,04,20,03,36,6.50
2015,04,20,03,37,6.50
2015,04,20,03,38,6.50
2015,04,20,03,39,6.50
2015,04,20,03,40,6.40
2015,04,20,03,41,6.40
2015,04,20,03,42,6.30
2015,04,20,03,43,6.30
2015,04,20,03,44,6.30
2015,04,20,03,45,6.30
2015,04,20,03,46,6.30
2015,04,20,03,47,6.20
2015,04,20,03,48,6.20
2015,04,20,03,49,6.20
2015,04,20,03,50,6.20
2015,04,20,03,51,6.20
2015,04,20,03,52,6.20
2015,04,20,03,53,6.20
2015,04,20,03,54,6.20
2015,04,20,03,55,6.30
2015,04,20,03,56,6.30
2015,04,20,03,57,6.30
2015,04,20,03,58,6.30
2015,04,20,03,59,6.30
2015,04,20,04,00,6.30
2015,04,20,04,01,6.20
2015,04,20,04,02,6.30
2015,04,20,04,03,6.30
2015,04,20,04,04,6.30
2015,04,20,04,05,6.30
2015,04,20,04,06,6.30
2015,04,20,04,07,6.30
2015,04,20,04,08,6.30
2015,04,20,04,09,6.30
2015,04,20,04,10,6.30
2015,04,20,04,11,6.30
2015,04,20,04,12,6.30
2015,04,20,04,13,6.30
2015,04,20,04,14,6.30
2015,04,20,04,15,6.30
2015,04,20,04,16,6.30
2015,04,20,04,17,6.30
2015,04,20,04,18,6.30
2015,04,20,04,19,6.30
2015,04,20,04,20,6.30
2015,04,20,04,21,6.30
2015,04,20,04,22,6.30
2015,04,20,04,23,6.30
2015,04,20,04,24,6.40
2015,04,20,04,25,6.40
2015,04,20,04,26,6.40
2015,04,20,04,27,6.40
2015,04,20,04,28,6.40
2015,04,20,04,29,6.30
2015,04,20,04,30,6.30
2015,04,20,04,31,6.30
2015,04,20,04,32,6.30
2015,04,20,04,33,6.20
2015,04,20,04,34,6.20
2015,04,20,04,35,6.30
2015,04,20,04,36,6.30
2015,04,20,04,37,6.30
2015,04,20,04,38,6.30
2015,04,20,04,39,6.30
2015,04,20,04,40,6.30
2015,04,20,04,41,6.30
2015,04,20,04,42,6.30
2015,04,20,04,43,6.30
2015,04,20,04,44,6.30
2015,04,20,04,45,6.30
2015,04,20,04,46,6.30
2015,04,20,04,47,6.30
2015,04,20,04,48,6.30
2015,04,20,04,49,6.30
2015,04,20,04,50,6.30
2015,04,20,04,51,6.30
2015,04,20,04,52,6.40
2015,04,20,04,53,6.40
2015,04,20,04,54,6.40
2015,04,20,04,55,6.40
2015,04,20,04,56,6.50
2015,04,20,04,57,6.50
2015,04,20,04,58,6.50
2015,04,20,04,59,6.50
2015,04,20,05,00,6.60
2015,04,20,05,01,6.60
2015,04,20,05,02,6.50
2015,04,20,05,03,6.50
2015,04,20,05,04,6.50
2015,04,20,05,05,6.40
2015,04,20,05,06,6.40
2015,04,20,05,07,6.40
2015,04,20,05,08,6.40
2015,04,20,05,09,6.40
2015,04,20,05,10,6.40
2015,04,20,05,11,6.40
2015,04,20,05,12,6.30
2015,04,20,05,13,6.30
2015,04,20,05,14,6.30
2015,04,20,05,15,6.30
2015,04,20,05,16,6.30
2015,04,20,05,17,6.20
2015,04,20,05,18,6.20
2015,04,20,05,19,6.20
2015,04,20,05,20,6.20
2015,04,20,05,21,6.10
2015,04,20,05,22,6.10
2015,04,20,05,23,6.10
2015,04,20,05,24,6.10
2015,04,20,05,25,6.10
2015,04,20,05,26,6.10
2015,04,20,05,27,6.10
2015,04,20,05,28,6.10
2015,04,20,05,29,6.10
2015,04,20,05,30,6.10
2015,04,20,05,31,6.10
2015,04,20,05,32,6.10
2015,04,20,05,33,6.10
2015,04,20,05,34,6.00
2015,04,20,05,35,6.00
2015,04,20,05,36,6.00
2015,04,20,05,37,5.90
2015,04,20,05,38,5.90
2015,04,20,05,39,5.90
2015,04,20,05,40,5.90
2015,04,20,05,41,5.80
2015,04,20,05,42,5.80
2015,04,20,05,43,5.80
2015,04,20,05,44,5.80
2015,04,20,05,45,5.80
2015,04,20,05,46,5.80
2015,04,20,05,47,5.80
2015,04,20,05,48,5.80
2015,04,20,05,49,5.70
2015,04,20,05,50,5.70
2015,04,20,05,51,5.70
2015,04,20,05,52,5.70
2015,04,20,05,53,5.70
2015,04,20,05,54,5.70
2015,04,20,05,55,5.70
2015,04,20,05,56,5.70
2015,04,20,05,57,5.70
2015,04,20,05,58,5.70
2015,04,20,05,59,5.70
2015,04,20,06,00,5.70
2015,04,20,06,01,5.70
2015,04,20,06,02,5.70
2015,04,20,06,03,5.60
2015,04,20,06,04,5.70
2015,04,20,06,05,5.70
2015,04,20,06,06,5.70
2015,04,20,06,07,5.70
2015,04,20,06,08,5.70
2015,04,20,06,09,5.70
2015,04,20,06,10,5.70
2015,04,20,06,11,5.70
2015,04,20,06,12,5.70
2015,04,20,06,13,5.70
2015,04,20,06,14,5.70
2015,04,20,06,15,5.70
2015,04,20,06,16,5.70
2015,04,20,06,17,5.70
2015,04,20,06,18,5.70
2015,04,20,06,19,5.70
2015,04,20,06,20,5.60
2015,04,20,06,21,5.60
2015,04,20,06,22,5.60
2015,04,20,06,23,5.60
2015,04,20,06,24,5.60
2015,04,20,06,25,5.60
2015,04,20,06,26,5.60
2015,04,20,06,27,5.60
2015,04,20,06,28,5.60
2015,04,20,06,29,5.50
2015,04,20,06,30,5.50
2015,04,20,06,31,5.50
2015,04,20,06,32,5.40
2015,04,20,06,33,5.40
2015,04,20,06,34,5.40
2015,04,20,06,35,5.40
2015,04,20,06,36,5.40
2015,04,20,06,37,5.40
2015,04,20,06,38,5.40
2015,04,20,06,39,5.40
2015,04,20,06,40,5.40
2015,04,20,06,41,5.40
2015,04,20,06,42,5.40
2015,04,20,06,43,5.40
2015,04,20,06,44,5.40
2015,04,20,06,45,5.40
2015,04,20,06,46,5.40
2015,04,20,06,47,5.40
2015,04,20,06,48,5.40
2015,04,20,06,49,5.40
2015,04,20,06,50,5.40
2015,04,20,06,51,5.30
2015,04,20,06,52,5.30
2015,04,20,06,53,5.30
2015,04,20,06,54,5.30
2015,04,20,06,55,5.30
2015,04,20,06,56,5.30
2015,04,20,06,57,5.30
2015,04,20,06,58,5.30
2015,04,20,06,59,5.30
2015,04,20,07,00,5.30
2015,04,20,07,01,5.30
2015,04,20,07,02,5.30
2015,04,20,07,03,5.30
2015,04,20,07,04,5.30
2015,04,20,07,05,5.30
2015,04,20,07,06,5.30
2015,04,20,07,07,5.30
2015,04,20,07,08,5.30
2015,04,20,07,09,5.30
2015,04,20,07,10,5.20
2015,04,20,07,11,5.20
2015,04,20,07,12,5.30
2015,04,20,07,13,5.30
2015,04,20,07,14,5.30
2015,04,20,07,15,5.30
2015,04,20,07,16,5.30
2015,04,20,07,17,5.30
2015,04,20,07,18,5.30
2015,04,20,07,19,5.30
2015,04,20,07,20,5.30
2015,04,20,07,21,5.30
2015,04,20,07,22,5.30
2015,04,20,07,23,5.30
2015,04,20,07,24,5.30
2015,04,20,07,25,5.30
2015,04,20,07,26,5.40
2015,04,20,07,27,5.40
2015,04,20,07,28,5.40
2015,04,20,07,29,5.40
2015,04,20,07,30,5.40
2015,04,20,07,31,5.40
2015,04,20,07,32,5.40
2015,04,20,07,33,5.40
2015,04,20,07,34,5.40
2015,04,20,07,35,5.40
2015,04,20,07,36,5.40
2015,04,20,07,37,5.40
2015,04,20,07,38,5.30
2015,04,20,07,39,5.30
2015,04,20,07,40,5.30
2015,04,20,07,41,5.30
2015,04,20,07,42,5.30
2015,04,20,07,43,5.30
2015,04,20,07,44,5.30
2015,04,20,07,45,5.30
2015,04,20,07,46,5.30
2015,04,20,07,47,5.30
2015,04,20,07,48,5.40
2015,04,20,07,49,5.40
2015,04,20,07,50,5.40
2015,04,20,07,51,5.40
2015,04,20,07,52,5.40
2015,04,20,07,53,5.40
2015,04,20,07,54,5.50
2015,04,20,07,55,5.50
2015,04,20,07,56,5.50
2015,04,20,07,57,5.60
2015,04,20,07,58,5.60
2015,04,20,07,59,5.60
2015,04,20,08,00,5.60
2015,04,20,08,01,5.60
2015,04,20,08,02,5.60
2015,04,20,08,03,5.60
2015,04,20,08,04,5.60
2015,04,20,08,05,5.60
2015,04,20,08,06,5.60
2015,04,20,08,07,5.50
2015,04,20,08,08,5.50
2015,04,20,08,09,5.50
2015,04,20,08,10,5.60
2015,04,20,08,11,5.60
2015,04,20,08,12,5.60
2015,04,20,08,13,5.60
2015,04,20,08,14,5.60
2015,04,20,08,15,5.60
2015,04,20,08,16,5.60
2015,04,20,08,17,5.60
2015,04,20,08,18,5.60
2015,04,20,08,19,5.60
2015,04,20,08,20,5.70
2015,04,20,08,21,5.70
2015,04,20,08,22,5.70
2015,04,20,08,23,5.70
2015,04,20,08,24,5.70
2015,04,20,08,25,5.70
2015,04,20,08,26,5.80
2015,04,20,08,27,5.80
2015,04,20,08,28,5.80
2015,04,20,08,29,5.80
2015,04,20,08,30,5.80
2015,04,20,08,31,5.90
2015,04,20,08,32,5.90
2015,04,20,08,33,6.00
2015,04,20,08,34,6.00
2015,04,20,08,35,6.10
2015,04,20,08,36,6.10
2015,04,20,08,37,6.10
2015,04,20,08,38,6.10
2015,04,20,08,39,6.10
2015,04,20,08,40,6.20
2015,04,20,08,41,6.20
2015,04,20,08,42,6.20
2015,04,20,08,43,6.20
2015,04,20,08,44,6.20
2015,04,20,08,45,6.20
2015,04,20,08,46,6.20
2015,04,20,08,47,6.20
2015,04,20,08,48,6.30
2015,04,20,08,49,6.30
2015,04,20,08,50,6.30
2015,04,20,08,51,6.30
2015,04,20,08,52,6.30
2015,04,20,08,53,6.30
2015,04,20,08,54,6.40
2015,04,20,08,55,6.40
2015,04,20,08,56,6.40
2015,04,20,08,57,6.40
2015,04,20,08,58,6.40
2015,04,20,08,59,6.40
2015,04,20,09,00,6.40
2015,04,20,09,01,6.40
2015,04,20,09,02,6.40
2015,04,20,09,03,6.40
2015,04,20,09,04,6.40
2015,04,20,09,05,6.40
2015,04,20,09,06,6.50
2015,04,20,09,07,6.50
2015,04,20,09,08,6.50
2015,04,20,09,09,6.60
2015,04,20,09,10,6.60
2015,04,20,09,11,6.60
2015,04,20,09,12,6.60
2015,04,20,09,13,6.60
2015,04,20,09,14,6.60
2015,04,20,09,15,6.70
2015,04,20,09,16,6.80
2015,04,20,09,17,6.80
2015,04,20,09,18,6.90
2015,04,20,09,19,7.00
2015,04,20,09,20,7.00
2015,04,20,09,21,7.10
2015,04,20,09,22,7.20
2015,04,20,09,23,7.20
2015,04,20,09,24,7.30
2015,04,20,09,25,7.40
2015,04,20,09,26,7.40
2015,04,20,09,27,7.50
2015,04,20,09,28,7.50
2015,04,20,09,29,7.60
2015,04,20,09,30,7.60
2015,04,20,09,31,7.60
2015,04,20,09,32,7.70
2015,04,20,09,33,7.70
2015,04,20,09,34,7.70
2015,04,20,09,35,7.80
2015,04,20,09,36,7.80
2015,04,20,09,37,7.80
2015,04,20,09,38,7.80
2015,04,20,09,39,7.80
2015,04,20,09,40,7.80
2015,04,20,09,41,7.90
2015,04,20,09,42,7.90
2015,04,20,09,43,7.90
2015,04,20,09,44,7.90
2015,04,20,09,45,8.00
2015,04,20,09,46,8.00
2015,04,20,09,47,8.10
2015,04,20,09,48,8.10
2015,04,20,09,49,8.10
2015,04,20,09,50,8.20
2015,04,20,09,51,8.30
2015,04,20,09,52,8.30
2015,04,20,09,53,8.30
2015,04,20,09,54,8.40
2015,04,20,09,55,8.50
2015,04,20,09,56,8.60
2015,04,20,09,57,8.70
2015,04,20,09,58,8.70
2015,04,20,09,59,8.80
2015,04,20,10,00,8.90
2015,04,20,10,01,9.00
2015,04,20,10,02,9.10
2015,04,20,10,03,9.30
2015,04,20,10,04,9.40
2015,04,20,10,05,9.50
2015,04,20,10,06,9.60
2015,04,20,10,07,9.80
2015,04,20,10,08,9.90
2015,04,20,10,09,10.10
2015,04,20,10,10,10.30
2015,04,20,10,11,10.40
2015,04,20,10,12,10.60
2015,04,20,10,13,10.70
2015,04,20,10,14,10.70
2015,04,20,10,15,10.80
2015,04,20,10,16,11.00
2015,04,20,10,17,11.10
2015,04,20,10,18,11.20
2015,04,20,10,19,11.20
2015,04,20,10,20,11.30
2015,04,20,10,21,11.40
2015,04,20,10,22,11.40
2015,04,20,10,23,11.50
2015,04,20,10,24,11.60
2015,04,20,10,25,11.70
2015,04,20,10,26,11.80
2015,04,20,10,27,11.90
2015,04,20,10,28,12.00
2015,04,20,10,29,12.10
2015,04,20,10,30,12.20
2015,04,20,10,31,12.30
2015,04,20,10,32,12.30
2015,04,20,10,33,12.40
2015,04,20,10,34,12.50
2015,04,20,10,35,12.60
2015,04,20,10,36,12.60
2015,04,20,10,37,12.70
2015,04,20,10,38,12.80
2015,04,20,10,39,12.80
2015,04,20,10,40,12.90
2015,04,20,10,41,12.90
2015,04,20,10,42,13.00
2015,04,20,10,43,13.10
2015,04,20,10,44,13.10
2015,04,20,10,45,13.20
2015,04,20,10,46,13.30
2015,04,20,10,47,13.30
2015,04,20,10,48,13.40
2015,04,20,10,49,13.40
2015,04,20,10,50,13.50
2015,04,20,10,51,13.60
2015,04,20,10,52,13.70
2015,04,20,10,53,13.70
2015,04,20,10,54,13.80
2015,04,20,10,55,13.90
2015,04,20,10,56,14.00
2015,04,20,10,57,14.10
2015,04,20,10,58,14.20
2015,04,20,10,59,14.30
2015,04,20,11,00,14.40
2015,04,20,11,01,14.50
2015,04,20,11,02,14.50
2015,04,20,11,03,14.60
2015,04,20,11,04,14.60
2015,04,20,11,05,14.60
2015,04,20,11,06,14.70
2015,04,20,11,07,14.70
2015,04,20,11,08,14.80
2015,04,20,11,09,14.90
2015,04,20,11,10,15.00
2015,04,20,11,11,15.00
2015,04,20,11,12,15.10
2015,04,20,11,13,15.10
2015,04,20,11,14,15.20
2015,04,20,11,15,15.20
2015,04,20,11,16,15.30
2015,04,20,11,17,15.30
2015,04,20,11,18,15.40
2015,04,20,11,19,15.40
2015,04,20,11,20,15.50
2015,04,20,11,21,15.60
2015,04,20,11,22,15.60
2015,04,20,11,23,15.70
2015,04,20,11,24,15.70
2015,04,20,11,25,15.80
2015,04,20,11,26,15.80
2015,04,20,11,27,15.80
2015,04,20,11,28,15.90
2015,04,20,11,29,16.00
2015,04,20,11,30,16.00
2015,04,20,11,31,16.10
2015,04,20,11,32,16.20
2015,04,20,11,33,16.20
2015,04,20,11,34,16.30
2015,04,20,11,35,16.30
2015,04,20,11,36,16.40
2015,04,20,11,37,16.40
2015,04,20,11,38,16.40
2015,04,20,11,39,16.40
2015,04,20,11,40,16.40
2015,04,20,11,41,16.50
2015,04,20,11,42,16.50
2015,04,20,11,43,16.50
2015,04,20,11,44,16.60
2015,04,20,11,45,16.60
2015,04,20,11,46,16.60
2015,04,20,11,47,16.60
2015,04,20,11,48,16.70
2015,04,20,11,49,16.70
2015,04,20,11,50,16.80
2015,04,20,11,51,16.90
2015,04,20,11,52,16.90
2015,04,20,11,53,17.00
2015,04,20,11,54,17.00
2015,04,20,11,55,17.10
2015,04,20,11,56,17.10
2015,04,20,11,57,17.20
2015,04,20,11,58,17.30
2015,04,20,11,59,17.40
2015,04,20,12,00,17.50
2015,04,20,12,01,17.60
2015,04,20,12,02,17.70
2015,04,20,12,03,17.80
2015,04,20,12,04,17.80
2015,04,20,12,05,17.90
2015,04,20,12,06,18.00
2015,04,20,12,07,18.10
2015,04,20,12,08,18.20
2015,04,20,12,09,18.30
2015,04,20,12,10,18.40
2015,04,20,12,11,18.40
2015,04,20,12,12,18.50
2015,04,20,12,13,18.60
2015,04,20,12,14,18.60
2015,04,20,12,15,18.70
2015,04,20,12,16,18.80
2015,04,20,12,17,18.80
2015,04,20,12,18,18.90
2015,04,20,12,19,18.90
2015,04,20,12,20,19.00
2015,04,20,12,21,19.10
2015,04,20,12,22,19.20
2015,04,20,12,23,19.20
2015,04,20,12,24,19.20
2015,04,20,12,25,19.20
2015,04,20,12,26,19.30
2015,04,20,12,27,19.30
2015,04,20,12,28,19.30
2015,04,20,12,29,19.40
2015,04,20,12,30,19.40
2015,04,20,12,31,19.50
2015,04,20,12,32,19.60
2015,04,20,12,33,19.60
2015,04,20,12,34,19.70
2015,04,20,12,35,19.70
2015,04,20,12,36,19.70
2015,04,20,12,37,19.60
2015,04,20,12,38,19.60
2015,04,20,12,39,19.50
2015,04,20,12,40,19.50
2015,04,20,12,41,19.40
2015,04,20,12,42,19.40
2015,04,20,12,43,19.40
2015,04,20,12,44,19.40
2015,04,20,12,45,19.30
2015,04,20,12,46,19.30
2015,04,20,12,47,19.30
2015,04,20,12,48,19.30
2015,04,20,12,49,19.20
2015,04,20,12,50,19.20
2015,04,20,12,51,19.20
2015,04,20,12,52,19.20
2015,04,20,12,53,19.30
2015,04,20,12,54,19.30
2015,04,20,12,55,19.40
2015,04,20,12,56,19.50
2015,04,20,12,57,19.50
2015,04,20,12,58,19.60
2015,04,20,12,59,19.50
2015,04,20,13,00,19.50
2015,04,20,13,01,19.50
2015,04,20,13,02,19.40
2015,04,20,13,03,19.40
2015,04,20,13,04,19.40
2015,04,20,13,05,19.40
2015,04,20,13,06,19.50
2015,04,20,13,07,19.60
2015,04,20,13,08,19.70
2015,04,20,13,09,19.80
2015,04,20,13,10,19.80
2015,04,20,13,11,20.00
2015,04,20,13,12,20.10
2015,04,20,13,13,20.10
2015,04,20,13,14,20.20
2015,04,20,13,15,20.30
2015,04,20,13,16,20.40
2015,04,20,13,17,20.40
2015,04,20,13,18,20.40
2015,04,20,13,19,20.40
2015,04,20,13,20,20.30
2015,04,20,13,21,20.30
2015,04,20,13,22,20.30
2015,04,20,13,23,20.30
2015,04,20,13,24,20.30
2015,04,20,13,25,20.30
2015,04,20,13,26,20.30
2015,04,20,13,27,20.20
2015,04,20,13,28,20.20
2015,04,20,13,29,20.20
2015,04,20,13,30,20.10
2015,04,20,13,31,20.10
2015,04,20,13,32,20.00
2015,04,20,13,33,20.00
2015,04,20,13,34,20.00
2015,04,20,13,35,20.00
2015,04,20,13,36,19.90
2015,04,20,13,37,19.90
2015,04,20,13,38,19.90
2015,04,20,13,39,19.90
2015,04,20,13,40,19.90
2015,04,20,13,41,19.90
2015,04,20,13,42,19.90
2015,04,20,13,43,19.90
2015,04,20,13,44,19.90
2015,04,20,13,45,19.90
2015,04,20,13,46,19.90
2015,04,20,13,47,19.90
2015,04,20,13,48,19.90
2015,04,20,13,49,19.90
2015,04,20,13,50,19.90
2015,04,20,13,51,19.90
2015,04,20,13,52,19.90
2015,04,20,13,53,20.00
2015,04,20,13,54,19.90
2015,04,20,13,55,19.90
2015,04,20,13,56,19.90
2015,04,20,13,57,19.90
2015,04,20,13,58,19.90
2015,04,20,13,59,20.00
2015,04,20,14,00,20.00
2015,04,20,14,01,20.00
2015,04,20,14,02,20.10
2015,04,20,14,03,20.10
2015,04,20,14,04,20.10
2015,04,20,14,05,20.10
2015,04,20,14,06,20.10
2015,04,20,14,07,20.10
2015,04,20,14,08,20.10
2015,04,20,14,09,20.10
2015,04,20,14,10,20.10
2015,04,20,14,11,20.10
2015,04,20,14,12,20.20
2015,04,20,14,13,20.20
2015,04,20,14,14,20.20
2015,04,20,14,15,20.20
2015,04,20,14,16,20.20
2015,04,20,14,17,20.10
2015,04,20,14,18,20.10
2015,04,20,14,19,20.10
2015,04,20,14,20,20.10
2015,04,20,14,21,20.10
2015,04,20,14,22,20.10
2015,04,20,14,23,20.20
2015,04,20,14,24,20.20
2015,04,20,14,25,20.20
2015,04,20,14,26,20.20
2015,04,20,14,27,20.20
2015,04,20,14,28,20.10
2015,04,20,14,29,20.10
2015,04,20,14,30,20.10
2015,04,20,14,31,20.10
2015,04,20,14,32,20.10
2015,04,20,14,33,20.10
2015,04,20,14,34,20.20
2015,04,20,14,35,20.30
2015,04,20,14,36,20.30
2015,04,20,14,37,20.30
2015,04,20,14,38,20.40
2015,04,20,14,39,20.40
2015,04,20,14,40,20.40
2015,04,20,14,41,20.40
2015,04,20,14,42,20.40
2015,04,20,14,43,20.40
2015,04,20,14,44,20.40
2015,04,20,14,45,20.40
2015,04,20,14,46,20.40
2015,04,20,14,47,20.40
2015,04,20,14,48,20.40
2015,04,20,14,49,20.40
2015,04,20,14,50,20.30
2015,04,20,14,51,20.30
2015,04,20,14,52,20.30
2015,04,20,14,53,20.30
2015,04,20,14,54,20.40
2015,04,20,14,55,20.30
2015,04,20,14,56,20.30
2015,04,20,14,57,20.30
2015,04,20,14,58,20.20
2015,04,20,14,59,20.20
2015,04,20,15,00,20.20
2015,04,20,15,01,20.20
2015,04,20,15,02,20.20
2015,04,20,15,03,20.20
2015,04,20,15,04,20.20
2015,04,20,15,05,20.20
2015,04,20,15,06,20.20
2015,04,20,15,07,20.20
2015,04,20,15,08,20.20
2015,04,20,15,09,20.20
2015,04,20,15,10,20.10
2015,04,20,15,11,20.10
2015,04,20,15,12,20.10
2015,04,20,15,13,20.10
2015,04,20,15,14,20.10
2015,04,20,15,15,20.10
2015,04,20,15,16,20.10
2015,04,20,15,17,20.10
2015,04,20,15,18,20.00
2015,04,20,15,19,20.00
2015,04,20,15,20,20.00
2015,04,20,15,21,20.00
2015,04,20,15,22,20.00
2015,04,20,15,23,20.00
2015,04,20,15,24,20.00
2015,04,20,15,25,20.00
2015,04,20,15,26,20.00
2015,04,20,15,27,20.00
2015,04,20,15,28,20.00
2015,04,20,15,29,20.00
2015,04,20,15,30,20.00
2015,04,20,15,31,20.00
2015,04,20,15,32,20.00
2015,04,20,15,33,20.10
2015,04,20,15,34,20.10
2015,04,20,15,35,20.10
2015,04,20,15,36,20.10
2015,04,20,15,37,20.10
2015,04,20,15,38,20.00
2015,04,20,15,39,20.00
2015,04,20,15,40,19.90
2015,04,20,15,41,19.80
2015,04,20,15,42,19.70
2015,04,20,15,43,19.70
2015,04,20,15,44,19.70
2015,04,20,15,45,19.70
2015,04,20,15,46,19.70
2015,04,20,15,47,19.70
2015,04,20,15,48,19.70
2015,04,20,15,49,19.70
2015,04,20,15,50,19.60
2015,04,20,15,51,19.60
2015,04,20,15,52,19.60
2015,04,20,15,53,19.60
2015,04,20,15,54,19.70
2015,04,20,15,55,19.60
2015,04,20,15,56,19.50
2015,04,20,15,57,19.40
2015,04,20,15,58,19.40
2015,04,20,15,59,19.40
2015,04,20,16,00,19.40
2015,04,20,16,01,19.40
2015,04,20,16,02,19.40
2015,04,20,16,03,19.50
2015,04,20,16,04,19.50
2015,04,20,16,05,19.50
2015,04,20,16,06,19.50
2015,04,20,16,07,19.50
2015,04,20,16,08,19.40
2015,04,20,16,09,19.40
2015,04,20,16,10,19.30
2015,04,20,16,11,19.30
2015,04,20,16,12,19.20
2015,04,20,16,13,19.20
2015,04,20,16,14,19.20
2015,04,20,16,15,19.20
2015,04,20,16,16,19.20
2015,04,20,16,17,19.20
2015,04,20,16,18,19.20
2015,04,20,16,19,19.20
2015,04,20,16,20,19.20
2015,04,20,16,21,19.20
2015,04,20,16,22,19.20
2015,04,20,16,23,19.20
2015,04,20,16,24,19.20
2015,04,20,16,25,19.20
2015,04,20,16,26,19.10
2015,04,20,16,27,19.10
2015,04,20,16,28,19.10
2015,04,20,16,29,19.10
2015,04,20,16,30,19.10
2015,04,20,16,31,19.10
2015,04,20,16,32,19.00
2015,04,20,16,33,18.90
2015,04,20,16,34,18.90
2015,04,20,16,35,18.90
2015,04,20,16,36,18.90
2015,04,20,16,37,18.90
2015,04,20,16,38,18.90
2015,04,20,16,39,18.90
2015,04,20,16,40,18.90
2015,04,20,16,41,18.90
2015,04,20,16,42,18.90
2015,04,20,16,43,18.80
2015,04,20,16,44,18.80
2015,04,20,16,45,18.80
2015,04,20,16,46,18.70
2015,04,20,16,47,18.70
2015,04,20,16,48,18.70
2015,04,20,16,49,18.70
2015,04,20,16,50,18.70
2015,04,20,16,51,18.70
2015,04,20,16,52,18.70
2015,04,20,16,53,18.70
2015,04,20,16,54,18.70
2015,04,20,16,55,18.80
2015,04,20,16,56,18.80
2015,04,20,16,57,18.80
2015,04,20,16,58,18.80
2015,04,20,16,59,18.80
2015,04,20,17,00,18.80
2015,04,20,17,01,18.80
2015,04,20,17,02,18.80
2015,04,20,17,03,18.80
2015,04,20,17,04,18.80
2015,04,20,17,05,18.70
2015,04,20,17,06,18.70
2015,04,20,17,07,18.60
2015,04,20,17,08,18.50
2015,04,20,17,09,18.50
2015,04,20,17,10,18.50
2015,04,20,17,11,18.40
2015,04,20,17,12,18.40
2015,04,20,17,13,18.40
2015,04,20,17,14,18.40
2015,04,20,17,15,18.40
2015,04,20,17,16,18.40
2015,04,20,17,17,18.40
2015,04,20,17,18,18.40
2015,04,20,17,19,18.40
2015,04,20,17,20,18.30
2015,04,20,17,21,18.20
2015,04,20,17,22,18.20
2015,04,20,17,23,18.10
2015,04,20,17,24,17.90
2015,04,20,17,25,17.80
2015,04,20,17,26,17.60
2015,04,20,17,27,17.50
2015,04,20,17,28,17.50
2015,04,20,17,29,17.40
2015,04,20,17,30,17.40
2015,04,20,17,31,17.40
2015,04,20,17,32,17.30
2015,04,20,17,33,17.30
2015,04,20,17,34,17.30
2015,04,20,17,35,17.30
2015,04,20,17,36,17.30
2015,04,20,17,37,17.40
2015,04,20,17,38,17.40
2015,04,20,17,39,17.40
2015,04,20,17,40,17.40
2015,04,20,17,41,17.30
2015,04,20,17,42,17.20
2015,04,20,17,43,17.20
2015,04,20,17,44,17.10