Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,23,00,00,5.60
2015,10,23,00,01,5.60
2015,10,23,00,02,5.60
2015,10,23,00,03,5.60
2015,10,23,00,04,5.60
2015,10,23,00,05,5.60
2015,10,23,00,06,5.60
2015,10,23,00,07,5.50
2015,10,23,00,08,5.30
2015,10,23,00,09,5.30
2015,10,23,00,10,5.30
2015,10,23,00,11,5.40
2015,10,23,00,12,5.40
2015,10,23,00,13,5.40
2015,10,23,00,14,5.40
2015,10,23,00,15,5.40
2015,10,23,00,16,5.40
2015,10,23,00,17,5.40
2015,10,23,00,18,5.40
2015,10,23,00,19,5.40
2015,10,23,00,20,5.40
2015,10,23,00,21,5.40
2015,10,23,00,22,5.40
2015,10,23,00,23,5.40
2015,10,23,00,24,5.30
2015,10,23,00,25,5.30
2015,10,23,00,26,5.30
2015,10,23,00,27,5.30
2015,10,23,00,28,5.30
2015,10,23,00,29,5.40
2015,10,23,00,30,5.40
2015,10,23,00,31,5.40
2015,10,23,00,32,5.40
2015,10,23,00,33,5.40
2015,10,23,00,34,5.40
2015,10,23,00,35,5.40
2015,10,23,00,36,5.40
2015,10,23,00,37,5.40
2015,10,23,00,38,5.40
2015,10,23,00,39,5.40
2015,10,23,00,40,5.40
2015,10,23,00,41,5.40
2015,10,23,00,42,5.40
2015,10,23,00,43,5.40
2015,10,23,00,44,5.40
2015,10,23,00,45,5.40
2015,10,23,00,46,5.40
2015,10,23,00,47,5.40
2015,10,23,00,48,5.30
2015,10,23,00,49,5.30
2015,10,23,00,50,5.30
2015,10,23,00,51,5.30
2015,10,23,00,52,5.30
2015,10,23,00,53,5.30
2015,10,23,00,54,5.30
2015,10,23,00,55,5.30
2015,10,23,00,56,5.30
2015,10,23,00,57,5.30
2015,10,23,00,58,5.30
2015,10,23,00,59,5.30
2015,10,23,01,00,5.30
2015,10,23,01,01,5.30
2015,10,23,01,02,5.30
2015,10,23,01,03,5.30
2015,10,23,01,04,5.30
2015,10,23,01,05,5.30
2015,10,23,01,06,5.30
2015,10,23,01,07,5.30
2015,10,23,01,08,5.30
2015,10,23,01,09,5.30
2015,10,23,01,10,5.30
2015,10,23,01,11,5.30
2015,10,23,01,12,5.30
2015,10,23,01,13,5.30
2015,10,23,01,14,5.40
2015,10,23,01,15,5.40
2015,10,23,01,16,5.40
2015,10,23,01,17,5.40
2015,10,23,01,18,5.40
2015,10,23,01,19,5.40
2015,10,23,01,20,5.40
2015,10,23,01,21,5.40
2015,10,23,01,22,5.40
2015,10,23,01,23,5.40
2015,10,23,01,24,5.40
2015,10,23,01,25,5.40
2015,10,23,01,26,5.40
2015,10,23,01,27,5.40
2015,10,23,01,28,5.40
2015,10,23,01,29,5.40
2015,10,23,01,30,5.40
2015,10,23,01,31,5.40
2015,10,23,01,32,5.40
2015,10,23,01,33,5.40
2015,10,23,01,34,5.40
2015,10,23,01,35,5.40
2015,10,23,01,36,5.40
2015,10,23,01,37,5.40
2015,10,23,01,38,5.40
2015,10,23,01,39,5.40
2015,10,23,01,40,5.40
2015,10,23,01,41,5.40
2015,10,23,01,42,5.40
2015,10,23,01,43,5.40
2015,10,23,01,44,5.40
2015,10,23,01,45,5.40
2015,10,23,01,46,5.40
2015,10,23,01,47,5.40
2015,10,23,01,48,5.40
2015,10,23,01,49,5.40
2015,10,23,01,50,5.50
2015,10,23,01,51,5.50
2015,10,23,01,52,5.50
2015,10,23,01,53,5.50
2015,10,23,01,54,5.50
2015,10,23,01,55,5.50
2015,10,23,01,56,5.50
2015,10,23,01,57,5.50
2015,10,23,01,58,5.50
2015,10,23,01,59,5.60
2015,10,23,02,00,5.50
2015,10,23,02,01,5.50
2015,10,23,02,02,5.50
2015,10,23,02,03,5.50
2015,10,23,02,04,5.50
2015,10,23,02,05,5.50
2015,10,23,02,06,5.50
2015,10,23,02,07,5.50
2015,10,23,02,08,5.40
2015,10,23,02,09,5.40
2015,10,23,02,10,5.40
2015,10,23,02,11,5.40
2015,10,23,02,12,5.40
2015,10,23,02,13,5.40
2015,10,23,02,14,5.40
2015,10,23,02,15,5.50
2015,10,23,02,16,5.50
2015,10,23,02,17,5.50
2015,10,23,02,18,5.50
2015,10,23,02,19,5.50
2015,10,23,02,20,5.50
2015,10,23,02,21,5.50
2015,10,23,02,22,5.50
2015,10,23,02,23,5.50
2015,10,23,02,24,5.50
2015,10,23,02,25,5.50
2015,10,23,02,26,5.50
2015,10,23,02,27,5.40
2015,10,23,02,28,5.50
2015,10,23,02,29,5.50
2015,10,23,02,30,5.50
2015,10,23,02,31,5.50
2015,10,23,02,32,5.50
2015,10,23,02,33,5.50
2015,10,23,02,34,5.50
2015,10,23,02,35,5.50
2015,10,23,02,36,5.50
2015,10,23,02,37,5.50
2015,10,23,02,38,5.50
2015,10,23,02,39,5.50
2015,10,23,02,40,5.50
2015,10,23,02,41,5.50
2015,10,23,02,42,5.50
2015,10,23,02,43,5.50
2015,10,23,02,44,5.50
2015,10,23,02,45,5.50
2015,10,23,02,46,5.50
2015,10,23,02,47,5.50
2015,10,23,02,48,5.50
2015,10,23,02,49,5.50
2015,10,23,02,50,5.60
2015,10,23,02,51,5.60
2015,10,23,02,52,5.60
2015,10,23,02,53,5.60
2015,10,23,02,54,5.70
2015,10,23,02,55,5.70
2015,10,23,02,56,5.70
2015,10,23,02,57,5.70
2015,10,23,02,58,5.70
2015,10,23,02,59,5.70
2015,10,23,03,00,5.70
2015,10,23,03,01,5.70
2015,10,23,03,02,5.70
2015,10,23,03,03,5.70
2015,10,23,03,04,5.70
2015,10,23,03,05,5.70
2015,10,23,03,06,5.70
2015,10,23,03,07,5.70
2015,10,23,03,08,5.80
2015,10,23,03,09,5.80
2015,10,23,03,10,5.80
2015,10,23,03,11,5.80
2015,10,23,03,12,5.80
2015,10,23,03,13,5.80
2015,10,23,03,14,5.80
2015,10,23,03,15,5.80
2015,10,23,03,16,5.80
2015,10,23,03,17,5.80
2015,10,23,03,18,5.80
2015,10,23,03,19,5.80
2015,10,23,03,20,5.80
2015,10,23,03,21,5.90
2015,10,23,03,22,5.90
2015,10,23,03,23,5.90
2015,10,23,03,24,5.90
2015,10,23,03,25,5.90
2015,10,23,03,26,5.90
2015,10,23,03,27,5.90
2015,10,23,03,28,5.90
2015,10,23,03,29,5.90
2015,10,23,03,30,5.90
2015,10,23,03,31,5.90
2015,10,23,03,32,5.90
2015,10,23,03,33,5.90
2015,10,23,03,34,5.90
2015,10,23,03,35,5.90
2015,10,23,03,36,5.90
2015,10,23,03,37,5.90
2015,10,23,03,38,6.00
2015,10,23,03,39,6.00
2015,10,23,03,40,6.00
2015,10,23,03,41,6.00
2015,10,23,03,42,6.00
2015,10,23,03,43,6.00
2015,10,23,03,44,6.00
2015,10,23,03,45,6.00
2015,10,23,03,46,6.00
2015,10,23,03,47,6.10
2015,10,23,03,48,6.10
2015,10,23,03,49,6.10
2015,10,23,03,50,6.10
2015,10,23,03,51,6.10
2015,10,23,03,52,6.10
2015,10,23,03,53,6.20
2015,10,23,03,54,6.20
2015,10,23,03,55,6.20
2015,10,23,03,56,6.20
2015,10,23,03,57,6.20
2015,10,23,03,58,6.20
2015,10,23,03,59,6.30
2015,10,23,04,00,6.30
2015,10,23,04,01,6.30
2015,10,23,04,02,6.40
2015,10,23,04,03,6.40
2015,10,23,04,04,6.50
2015,10,23,04,05,6.50
2015,10,23,04,06,6.60
2015,10,23,04,07,6.60
2015,10,23,04,08,6.70
2015,10,23,04,09,6.80
2015,10,23,04,10,6.80
2015,10,23,04,11,6.80
2015,10,23,04,12,6.80
2015,10,23,04,13,6.80
2015,10,23,04,14,6.90
2015,10,23,04,15,6.90
2015,10,23,04,16,7.00
2015,10,23,04,17,7.10
2015,10,23,04,18,7.10
2015,10,23,04,19,7.10
2015,10,23,04,20,7.20
2015,10,23,04,21,7.20
2015,10,23,04,22,7.20
2015,10,23,04,23,7.20
2015,10,23,04,24,7.30
2015,10,23,04,25,7.30
2015,10,23,04,26,7.30
2015,10,23,04,27,7.30
2015,10,23,04,28,7.40
2015,10,23,04,29,7.40
2015,10,23,04,30,7.40
2015,10,23,04,31,7.50
2015,10,23,04,32,7.50
2015,10,23,04,33,7.50
2015,10,23,04,34,7.50
2015,10,23,04,35,7.60
2015,10,23,04,36,7.60
2015,10,23,04,37,7.60
2015,10,23,04,38,7.50
2015,10,23,04,39,7.50
2015,10,23,04,40,7.50
2015,10,23,04,41,7.50
2015,10,23,04,42,7.50
2015,10,23,04,43,7.40
2015,10,23,04,44,7.40
2015,10,23,04,45,7.40
2015,10,23,04,46,7.40
2015,10,23,04,47,7.30
2015,10,23,04,48,7.30
2015,10,23,04,49,7.30
2015,10,23,04,50,7.30
2015,10,23,04,51,7.30
2015,10,23,04,52,7.30
2015,10,23,04,53,7.30
2015,10,23,04,54,7.30
2015,10,23,04,55,7.30
2015,10,23,04,56,7.20
2015,10,23,04,57,7.20
2015,10,23,04,58,7.20
2015,10,23,04,59,7.20
2015,10,23,05,00,7.20
2015,10,23,05,01,7.10
2015,10,23,05,02,7.10
2015,10,23,05,03,7.10
2015,10,23,05,04,7.10
2015,10,23,05,05,7.10
2015,10,23,05,06,7.00
2015,10,23,05,07,7.00
2015,10,23,05,08,7.00
2015,10,23,05,09,7.10
2015,10,23,05,10,7.10
2015,10,23,05,11,7.20
2015,10,23,05,12,7.20
2015,10,23,05,13,7.30
2015,10,23,05,14,7.30
2015,10,23,05,15,7.30
2015,10,23,05,16,7.30
2015,10,23,05,17,7.30
2015,10,23,05,18,7.30
2015,10,23,05,19,7.30
2015,10,23,05,20,7.30
2015,10,23,05,21,7.30
2015,10,23,05,22,7.20
2015,10,23,05,23,7.20
2015,10,23,05,24,7.20
2015,10,23,05,25,7.20
2015,10,23,05,26,7.20
2015,10,23,05,27,7.20
2015,10,23,05,28,7.20
2015,10,23,05,29,7.20
2015,10,23,05,30,7.20
2015,10,23,05,31,7.20
2015,10,23,05,32,7.20
2015,10,23,05,33,7.20
2015,10,23,05,34,7.20
2015,10,23,05,35,7.20
2015,10,23,05,36,7.20
2015,10,23,05,37,7.20
2015,10,23,05,38,7.30
2015,10,23,05,39,7.30
2015,10,23,05,40,7.30
2015,10,23,05,41,7.30
2015,10,23,05,42,7.30
2015,10,23,05,43,7.30
2015,10,23,05,44,7.30
2015,10,23,05,45,7.30
2015,10,23,05,46,7.30
2015,10,23,05,47,7.30
2015,10,23,05,48,7.40
2015,10,23,05,49,7.40
2015,10,23,05,50,7.50
2015,10,23,05,51,7.60
2015,10,23,05,52,7.70
2015,10,23,05,53,7.70
2015,10,23,05,54,7.70
2015,10,23,05,55,7.80
2015,10,23,05,56,7.80
2015,10,23,05,57,7.90
2015,10,23,05,58,7.80
2015,10,23,05,59,7.80
2015,10,23,06,00,7.80
2015,10,23,06,01,7.80
2015,10,23,06,02,7.80
2015,10,23,06,03,7.70
2015,10,23,06,04,7.70
2015,10,23,06,05,7.70
2015,10,23,06,06,7.70
2015,10,23,06,07,7.70
2015,10,23,06,08,7.60
2015,10,23,06,09,7.60
2015,10,23,06,10,7.60
2015,10,23,06,11,7.60
2015,10,23,06,12,7.60
2015,10,23,06,13,7.60
2015,10,23,06,14,7.60
2015,10,23,06,15,7.60
2015,10,23,06,16,7.60
2015,10,23,06,17,7.60
2015,10,23,06,18,7.60
2015,10,23,06,19,7.60
2015,10,23,06,20,7.60
2015,10,23,06,21,7.60
2015,10,23,06,22,7.60
2015,10,23,06,23,7.60
2015,10,23,06,24,7.60
2015,10,23,06,25,7.60
2015,10,23,06,26,7.60
2015,10,23,06,27,7.60
2015,10,23,06,28,7.60
2015,10,23,06,29,7.60
2015,10,23,06,30,7.60
2015,10,23,06,31,7.60
2015,10,23,06,32,7.70
2015,10,23,06,33,7.70
2015,10,23,06,34,7.70
2015,10,23,06,35,7.70
2015,10,23,06,36,7.70
2015,10,23,06,37,7.70
2015,10,23,06,38,7.70
2015,10,23,06,39,7.70
2015,10,23,06,40,7.70
2015,10,23,06,41,7.70
2015,10,23,06,42,7.70
2015,10,23,06,43,7.70
2015,10,23,06,44,7.70
2015,10,23,06,45,7.70
2015,10,23,06,46,7.70
2015,10,23,06,47,7.70
2015,10,23,06,48,7.70
2015,10,23,06,49,7.80
2015,10,23,06,50,7.80
2015,10,23,06,51,7.80
2015,10,23,06,52,7.80
2015,10,23,06,53,7.80
2015,10,23,06,54,7.80
2015,10,23,06,55,7.80
2015,10,23,06,56,7.80
2015,10,23,06,57,7.80
2015,10,23,06,58,7.80
2015,10,23,06,59,7.80
2015,10,23,07,00,7.80
2015,10,23,07,01,7.80
2015,10,23,07,02,7.90
2015,10,23,07,03,7.90
2015,10,23,07,04,7.90
2015,10,23,07,05,7.90
2015,10,23,07,06,7.90
2015,10,23,07,07,7.90
2015,10,23,07,08,7.90
2015,10,23,07,09,7.90
2015,10,23,07,10,7.90
2015,10,23,07,11,7.90
2015,10,23,07,12,8.00
2015,10,23,07,13,8.00
2015,10,23,07,14,8.00
2015,10,23,07,15,8.10
2015,10,23,07,16,8.10
2015,10,23,07,17,8.20
2015,10,23,07,18,8.20
2015,10,23,07,19,8.10
2015,10,23,07,20,8.20
2015,10,23,07,21,8.10
2015,10,23,07,22,8.10
2015,10,23,07,23,8.10
2015,10,23,07,24,8.10
2015,10,23,07,25,8.10
2015,10,23,07,26,8.10
2015,10,23,07,27,8.10
2015,10,23,07,28,8.10
2015,10,23,07,29,8.10
2015,10,23,07,30,8.10
2015,10,23,07,31,8.10
2015,10,23,07,32,8.10
2015,10,23,07,33,8.10
2015,10,23,07,34,8.10
2015,10,23,07,35,8.10
2015,10,23,07,36,8.20
2015,10,23,07,37,8.20
2015,10,23,07,38,8.20
2015,10,23,07,39,8.20
2015,10,23,07,40,8.20
2015,10,23,07,41,8.20
2015,10,23,07,42,8.20
2015,10,23,07,43,8.20
2015,10,23,07,44,8.20
2015,10,23,07,45,8.20
2015,10,23,07,46,8.30
2015,10,23,07,47,8.30
2015,10,23,07,48,8.30
2015,10,23,07,49,8.30
2015,10,23,07,50,8.30
2015,10,23,07,51,8.30
2015,10,23,07,52,8.30
2015,10,23,07,53,8.30
2015,10,23,07,54,8.30
2015,10,23,07,55,8.30
2015,10,23,07,56,8.30
2015,10,23,07,57,8.30
2015,10,23,07,58,8.30
2015,10,23,07,59,8.30
2015,10,23,08,00,8.30
2015,10,23,08,01,8.40
2015,10,23,08,02,8.40
2015,10,23,08,03,8.40
2015,10,23,08,04,8.40
2015,10,23,08,05,8.50
2015,10,23,08,06,8.50
2015,10,23,08,07,8.50
2015,10,23,08,08,8.50
2015,10,23,08,09,8.50
2015,10,23,08,10,8.50
2015,10,23,08,11,8.50
2015,10,23,08,12,8.50
2015,10,23,08,13,8.50
2015,10,23,08,14,8.50
2015,10,23,08,15,8.50
2015,10,23,08,16,8.60
2015,10,23,08,17,8.60
2015,10,23,08,18,8.60
2015,10,23,08,19,8.60
2015,10,23,08,20,8.60
2015,10,23,08,21,8.60
2015,10,23,08,22,8.60
2015,10,23,08,23,8.60
2015,10,23,08,24,8.60
2015,10,23,08,25,8.60
2015,10,23,08,26,8.70
2015,10,23,08,27,8.70
2015,10,23,08,28,8.70
2015,10,23,08,29,8.70
2015,10,23,08,30,8.70
2015,10,23,08,31,8.70
2015,10,23,08,32,8.70
2015,10,23,08,33,8.70
2015,10,23,08,34,8.70
2015,10,23,08,35,8.70
2015,10,23,08,36,8.70
2015,10,23,08,37,8.70
2015,10,23,08,38,8.70
2015,10,23,08,39,8.70
2015,10,23,08,40,8.70
2015,10,23,08,41,8.70
2015,10,23,08,42,8.80
2015,10,23,08,43,8.80
2015,10,23,08,44,8.80
2015,10,23,08,45,8.80
2015,10,23,08,46,8.80
2015,10,23,08,47,8.80
2015,10,23,08,48,8.80
2015,10,23,08,49,8.80
2015,10,23,08,50,8.80
2015,10,23,08,51,8.80
2015,10,23,08,52,8.80
2015,10,23,08,53,8.80
2015,10,23,08,54,8.80
2015,10,23,08,55,8.80
2015,10,23,08,56,8.80
2015,10,23,08,57,8.80
2015,10,23,08,58,8.80
2015,10,23,08,59,8.80
2015,10,23,09,00,8.80
2015,10,23,09,01,8.80
2015,10,23,09,02,8.90
2015,10,23,09,03,8.90
2015,10,23,09,04,8.90
2015,10,23,09,05,8.80
2015,10,23,09,06,8.80
2015,10,23,09,07,8.80
2015,10,23,09,08,8.80
2015,10,23,09,09,8.80
2015,10,23,09,10,8.80
2015,10,23,09,11,8.80
2015,10,23,09,12,8.90
2015,10,23,09,13,8.90
2015,10,23,09,14,8.90
2015,10,23,09,15,8.90
2015,10,23,09,16,8.90
2015,10,23,09,17,8.90
2015,10,23,09,18,8.90
2015,10,23,09,19,9.00
2015,10,23,09,20,9.00
2015,10,23,09,21,9.00
2015,10,23,09,22,9.00
2015,10,23,09,23,9.10
2015,10,23,09,24,9.10
2015,10,23,09,25,9.00
2015,10,23,09,26,9.00
2015,10,23,09,27,9.10
2015,10,23,09,28,9.10
2015,10,23,09,29,9.10
2015,10,23,09,30,9.10
2015,10,23,09,31,9.10
2015,10,23,09,32,9.10
2015,10,23,09,33,9.10
2015,10,23,09,34,9.10
2015,10,23,09,35,9.20
2015,10,23,09,36,9.20
2015,10,23,09,37,9.20
2015,10,23,09,38,9.20
2015,10,23,09,39,9.20
2015,10,23,09,40,9.20
2015,10,23,09,41,9.30
2015,10,23,09,42,9.30
2015,10,23,09,43,9.30
2015,10,23,09,44,9.30
2015,10,23,09,45,9.30
2015,10,23,09,46,9.30
2015,10,23,09,47,9.30
2015,10,23,09,48,9.40
2015,10,23,09,49,9.40
2015,10,23,09,50,9.40
2015,10,23,09,51,9.40
2015,10,23,09,52,9.50
2015,10,23,09,53,9.50
2015,10,23,09,54,9.60
2015,10,23,09,55,9.60
2015,10,23,09,56,9.60
2015,10,23,09,57,9.70
2015,10,23,09,58,9.70
2015,10,23,09,59,9.70
2015,10,23,10,00,9.70
2015,10,23,10,01,9.70
2015,10,23,10,02,9.70
2015,10,23,10,03,9.70
2015,10,23,10,04,9.70
2015,10,23,10,05,9.70
2015,10,23,10,06,9.70
2015,10,23,10,07,9.70
2015,10,23,10,08,9.80
2015,10,23,10,09,9.80
2015,10,23,10,10,9.80
2015,10,23,10,11,9.80
2015,10,23,10,12,9.80
2015,10,23,10,13,9.80
2015,10,23,10,14,9.80
2015,10,23,10,15,9.80
2015,10,23,10,16,9.80
2015,10,23,10,17,9.80
2015,10,23,10,18,9.80
2015,10,23,10,19,9.80
2015,10,23,10,20,9.80
2015,10,23,10,21,9.80
2015,10,23,10,22,9.80
2015,10,23,10,23,9.80
2015,10,23,10,24,9.80
2015,10,23,10,25,9.80
2015,10,23,10,26,9.80
2015,10,23,10,27,9.80
2015,10,23,10,28,9.80
2015,10,23,10,29,9.90
2015,10,23,10,30,9.90
2015,10,23,10,31,9.90
2015,10,23,10,32,9.90
2015,10,23,10,33,10.00
2015,10,23,10,34,10.00
2015,10,23,10,35,10.00
2015,10,23,10,36,10.00
2015,10,23,10,37,10.00
2015,10,23,10,38,10.00
2015,10,23,10,39,10.00
2015,10,23,10,40,10.10
2015,10,23,10,41,10.10
2015,10,23,10,42,10.00
2015,10,23,10,43,10.10
2015,10,23,10,44,10.10
2015,10,23,10,45,10.10
2015,10,23,10,46,10.10
2015,10,23,10,47,10.10
2015,10,23,10,48,10.10
2015,10,23,10,49,10.10
2015,10,23,10,50,10.10
2015,10,23,10,51,10.10
2015,10,23,10,52,10.10
2015,10,23,10,53,10.20
2015,10,23,10,54,10.20
2015,10,23,10,55,10.20
2015,10,23,10,56,10.30
2015,10,23,10,57,10.30
2015,10,23,10,58,10.30
2015,10,23,10,59,10.30
2015,10,23,11,00,10.40
2015,10,23,11,01,10.40
2015,10,23,11,02,10.40
2015,10,23,11,03,10.40
2015,10,23,11,04,10.40
2015,10,23,11,05,10.40
2015,10,23,11,06,10.50
2015,10,23,11,07,10.50
2015,10,23,11,08,10.50
2015,10,23,11,09,10.60
2015,10,23,11,10,10.60
2015,10,23,11,11,10.60
2015,10,23,11,12,10.60
2015,10,23,11,13,10.50
2015,10,23,11,14,10.60
2015,10,23,11,15,10.60
2015,10,23,11,16,10.60
2015,10,23,11,17,10.60
2015,10,23,11,18,10.60
2015,10,23,11,19,10.60
2015,10,23,11,20,10.70
2015,10,23,11,21,10.70
2015,10,23,11,22,10.70
2015,10,23,11,23,10.70
2015,10,23,11,24,10.70
2015,10,23,11,25,10.70
2015,10,23,11,26,10.80
2015,10,23,11,27,10.80
2015,10,23,11,28,10.80
2015,10,23,11,29,10.80
2015,10,23,11,30,10.70
2015,10,23,11,31,10.70
2015,10,23,11,32,10.70
2015,10,23,11,33,10.70
2015,10,23,11,34,10.70
2015,10,23,11,35,10.70
2015,10,23,11,36,10.70
2015,10,23,11,37,10.70
2015,10,23,11,38,10.70
2015,10,23,11,39,10.70
2015,10,23,11,40,10.70
2015,10,23,11,41,10.70
2015,10,23,11,42,10.70
2015,10,23,11,43,10.70
2015,10,23,11,44,10.70
2015,10,23,11,45,10.70
2015,10,23,11,46,10.70
2015,10,23,11,47,10.70
2015,10,23,11,48,10.70
2015,10,23,11,49,10.70
2015,10,23,11,50,10.70
2015,10,23,11,51,10.70
2015,10,23,11,52,10.70
2015,10,23,11,53,10.70
2015,10,23,11,54,10.70
2015,10,23,11,55,10.70
2015,10,23,11,56,10.70
2015,10,23,11,57,10.70
2015,10,23,11,58,10.70
2015,10,23,11,59,10.70
2015,10,23,12,00,10.70
2015,10,23,12,01,10.80
2015,10,23,12,02,10.80
2015,10,23,12,03,10.80
2015,10,23,12,04,10.80
2015,10,23,12,05,10.90
2015,10,23,12,06,10.90
2015,10,23,12,07,10.90
2015,10,23,12,08,11.00
2015,10,23,12,09,11.00
2015,10,23,12,10,11.10
2015,10,23,12,11,11.20
2015,10,23,12,12,11.20
2015,10,23,12,13,11.30
2015,10,23,12,14,11.30
2015,10,23,12,15,11.30
2015,10,23,12,16,11.30
2015,10,23,12,17,11.40
2015,10,23,12,18,11.40
2015,10,23,12,19,11.40
2015,10,23,12,20,11.50
2015,10,23,12,21,11.50
2015,10,23,12,22,11.50
2015,10,23,12,23,11.50
2015,10,23,12,24,11.60
2015,10,23,12,25,11.60
2015,10,23,12,26,11.60
2015,10,23,12,27,11.60
2015,10,23,12,28,11.60
2015,10,23,12,29,11.60
2015,10,23,12,30,11.70
2015,10,23,12,31,11.70
2015,10,23,12,32,11.70
2015,10,23,12,33,11.70
2015,10,23,12,34,11.70
2015,10,23,12,35,11.70
2015,10,23,12,36,11.70
2015,10,23,12,37,11.70
2015,10,23,12,38,11.70
2015,10,23,12,39,11.70
2015,10,23,12,40,11.70
2015,10,23,12,41,11.70
2015,10,23,12,42,11.70
2015,10,23,12,43,11.70
2015,10,23,12,44,11.70
2015,10,23,12,45,11.70
2015,10,23,12,46,11.80
2015,10,23,12,47,11.80
2015,10,23,12,48,11.80
2015,10,23,12,49,11.80
2015,10,23,12,50,11.70
2015,10,23,12,51,11.70
2015,10,23,12,52,11.70
2015,10,23,12,53,11.70
2015,10,23,12,54,11.70
2015,10,23,12,55,11.70
2015,10,23,12,56,11.70
2015,10,23,12,57,11.70
2015,10,23,12,58,11.70
2015,10,23,12,59,11.80
2015,10,23,13,00,11.80
2015,10,23,13,01,11.80
2015,10,23,13,02,11.70
2015,10,23,13,03,11.70
2015,10,23,13,04,11.70
2015,10,23,13,05,11.70
2015,10,23,13,06,11.70
2015,10,23,13,07,11.70
2015,10,23,13,08,11.70
2015,10,23,13,09,11.70
2015,10,23,13,10,11.70
2015,10,23,13,11,11.70
2015,10,23,13,12,11.70
2015,10,23,13,13,11.70
2015,10,23,13,14,11.70
2015,10,23,13,15,11.70
2015,10,23,13,16,11.80
2015,10,23,13,17,11.80
2015,10,23,13,18,11.80
2015,10,23,13,19,11.80
2015,10,23,13,20,11.80
2015,10,23,13,21,11.90
2015,10,23,13,22,11.90
2015,10,23,13,23,12.00
2015,10,23,13,24,12.10
2015,10,23,13,25,12.10
2015,10,23,13,26,12.10
2015,10,23,13,27,12.20
2015,10,23,13,28,12.20
2015,10,23,13,29,12.30
2015,10,23,13,30,12.30
2015,10,23,13,31,12.50
2015,10,23,13,32,12.50
2015,10,23,13,33,12.60
2015,10,23,13,34,12.60
2015,10,23,13,35,12.50
2015,10,23,13,36,12.50
2015,10,23,13,37,12.40
2015,10,23,13,38,12.40
2015,10,23,13,39,12.40
2015,10,23,13,40,12.40
2015,10,23,13,41,12.40
2015,10,23,13,42,12.40
2015,10,23,13,43,12.40
2015,10,23,13,44,12.40
2015,10,23,13,45,12.50
2015,10,23,13,46,12.50
2015,10,23,13,47,12.50
2015,10,23,13,48,12.50
2015,10,23,13,49,12.60
2015,10,23,13,50,12.70
2015,10,23,13,51,12.70
2015,10,23,13,52,12.80
2015,10,23,13,53,12.80
2015,10,23,13,54,12.80
2015,10,23,13,55,12.80
2015,10,23,13,56,12.80
2015,10,23,13,57,12.90
2015,10,23,13,58,12.90
2015,10,23,13,59,13.00
2015,10,23,14,00,13.00
2015,10,23,14,01,13.00
2015,10,23,14,02,13.10
2015,10,23,14,03,13.10
2015,10,23,14,04,13.20
2015,10,23,14,05,13.20
2015,10,23,14,06,13.30
2015,10,23,14,07,13.30
2015,10,23,14,08,13.30
2015,10,23,14,09,13.30
2015,10,23,14,10,13.30
2015,10,23,14,11,13.20
2015,10,23,14,12,13.20
2015,10,23,14,13,13.20
2015,10,23,14,14,13.20
2015,10,23,14,15,13.20
2015,10,23,14,16,13.20
2015,10,23,14,17,13.20
2015,10,23,14,18,13.30
2015,10,23,14,19,13.30
2015,10,23,14,20,13.30
2015,10,23,14,21,13.20
2015,10,23,14,22,13.20
2015,10,23,14,23,13.10
2015,10,23,14,24,13.00
2015,10,23,14,25,13.00
2015,10,23,14,26,13.00
2015,10,23,14,27,13.00
2015,10,23,14,28,13.10
2015,10,23,14,29,13.10
2015,10,23,14,30,13.10
2015,10,23,14,31,13.20
2015,10,23,14,32,13.20
2015,10,23,14,33,13.20
2015,10,23,14,34,13.20
2015,10,23,14,35,13.20
2015,10,23,14,36,13.20
2015,10,23,14,37,13.20
2015,10,23,14,38,13.20
2015,10,23,14,39,13.10
2015,10,23,14,40,13.10
2015,10,23,14,41,13.00
2015,10,23,14,42,13.00
2015,10,23,14,43,13.00
2015,10,23,14,44,13.00
2015,10,23,14,45,13.00
2015,10,23,14,46,12.90
2015,10,23,14,47,12.90
2015,10,23,14,48,12.90
2015,10,23,14,49,12.90
2015,10,23,14,50,12.90
2015,10,23,14,51,12.90
2015,10,23,14,52,12.90
2015,10,23,14,53,12.90
2015,10,23,14,54,12.90
2015,10,23,14,55,12.90
2015,10,23,14,56,12.90
2015,10,23,14,57,12.90
2015,10,23,14,58,12.90
2015,10,23,14,59,13.00
2015,10,23,15,00,13.00
2015,10,23,15,01,13.00
2015,10,23,15,02,13.00
2015,10,23,15,03,13.00
2015,10,23,15,04,13.00
2015,10,23,15,05,13.00
2015,10,23,15,06,12.90
2015,10,23,15,07,12.90
2015,10,23,15,08,12.90
2015,10,23,15,09,12.90
2015,10,23,15,10,12.90
2015,10,23,15,11,13.00
2015,10,23,15,12,13.00
2015,10,23,15,13,13.10
2015,10,23,15,14,13.00
2015,10,23,15,15,13.00
2015,10,23,15,16,13.00
2015,10,23,15,17,13.00
2015,10,23,15,18,13.00
2015,10,23,15,19,13.00
2015,10,23,15,20,13.10
2015,10,23,15,21,13.10
2015,10,23,15,22,13.20
2015,10,23,15,23,13.20
2015,10,23,15,24,13.20
2015,10,23,15,25,13.20
2015,10,23,15,26,13.30
2015,10,23,15,27,13.30
2015,10,23,15,28,13.40
2015,10,23,15,29,13.40
2015,10,23,15,30,13.50
2015,10,23,15,31,13.50
2015,10,23,15,32,13.50
2015,10,23,15,33,13.50
2015,10,23,15,34,13.60
2015,10,23,15,35,13.50
2015,10,23,15,36,13.50
2015,10,23,15,37,13.50
2015,10,23,15,38,13.50
2015,10,23,15,39,13.50
2015,10,23,15,40,13.50
2015,10,23,15,41,13.50
2015,10,23,15,42,13.40
2015,10,23,15,43,13.40
2015,10,23,15,44,13.30
2015,10,23,15,45,13.30
2015,10,23,15,46,13.30
2015,10,23,15,47,13.30
2015,10,23,15,48,13.30
2015,10,23,15,49,13.20
2015,10,23,15,50,13.20
2015,10,23,15,51,13.30
2015,10,23,15,52,13.30
2015,10,23,15,53,13.30
2015,10,23,15,54,13.30
2015,10,23,15,55,13.30
2015,10,23,15,56,13.30
2015,10,23,15,57,13.30
2015,10,23,15,58,13.30
2015,10,23,15,59,13.30
2015,10,23,16,00,13.30
2015,10,23,16,01,13.30
2015,10,23,16,02,13.30
2015,10,23,16,03,13.30
2015,10,23,16,04,13.30
2015,10,23,16,05,13.30
2015,10,23,16,06,13.30
2015,10,23,16,07,13.40
2015,10,23,16,08,13.30
2015,10,23,16,09,13.30
2015,10,23,16,10,13.30
2015,10,23,16,11,13.30
2015,10,23,16,12,13.30
2015,10,23,16,13,13.30
2015,10,23,16,14,13.30
2015,10,23,16,15,13.30
2015,10,23,16,16,13.20
2015,10,23,16,17,13.20
2015,10,23,16,18,13.10
2015,10,23,16,19,13.10
2015,10,23,16,20,13.00
2015,10,23,16,21,13.00
2015,10,23,16,22,12.90
2015,10,23,16,23,12.90
2015,10,23,16,24,12.80
2015,10,23,16,25,12.80
2015,10,23,16,26,12.80
2015,10,23,16,27,12.80
2015,10,23,16,28,12.70
2015,10,23,16,29,12.70
2015,10,23,16,30,12.70
2015,10,23,16,31,12.70
2015,10,23,16,32,12.70
2015,10,23,16,33,12.70
2015,10,23,16,34,12.60
2015,10,23,16,35,12.60
2015,10,23,16,36,12.60
2015,10,23,16,37,12.60
2015,10,23,16,38,12.50
2015,10,23,16,39,12.50
2015,10,23,16,40,12.50
2015,10,23,16,41,12.50
2015,10,23,16,42,12.50
2015,10,23,16,43,12.50
2015,10,23,16,44,12.50
2015,10,23,16,45,12.50
2015,10,23,16,46,12.50
2015,10,23,16,47,12.50
2015,10,23,16,48,12.40
2015,10,23,16,49,12.40
2015,10,23,16,50,12.40
2015,10,23,16,51,12.40
2015,10,23,16,52,12.40
2015,10,23,16,53,12.40
2015,10,23,16,54,12.30
2015,10,23,16,55,12.30
2015,10,23,16,56,12.30
2015,10,23,16,57,12.20
2015,10,23,16,58,12.20
2015,10,23,16,59,12.20
2015,10,23,17,00,12.20
2015,10,23,17,01,12.20
2015,10,23,17,02,12.10
2015,10,23,17,03,12.10
2015,10,23,17,04,12.10
2015,10,23,17,05,12.10
2015,10,23,17,06,12.10
2015,10,23,17,07,12.10
2015,10,23,17,08,12.10
2015,10,23,17,09,12.10
2015,10,23,17,10,12.00
2015,10,23,17,11,12.00
2015,10,23,17,12,11.90
2015,10,23,17,13,11.90
2015,10,23,17,14,11.90
2015,10,23,17,15,11.90
2015,10,23,17,16,11.80
2015,10,23,17,17,11.80
2015,10,23,17,18,11.80
2015,10,23,17,19,11.80
2015,10,23,17,20,11.80
2015,10,23,17,21,11.80
2015,10,23,17,22,11.70
2015,10,23,17,23,11.70
2015,10,23,17,24,11.70
2015,10,23,17,25,11.70
2015,10,23,17,26,11.70
2015,10,23,17,27,11.70
2015,10,23,17,28,11.70
2015,10,23,17,29,11.70
2015,10,23,17,30,11.70
2015,10,23,17,31,11.70
2015,10,23,17,32,11.60
2015,10,23,17,33,11.60
2015,10,23,17,34,11.60
2015,10,23,17,35,11.50
2015,10,23,17,36,11.40
2015,10,23,17,37,11.40
2015,10,23,17,38,11.40
2015,10,23,17,39,11.40
2015,10,23,17,40,11.30
2015,10,23,17,41,11.30
2015,10,23,17,42,11.30
2015,10,23,17,43,11.30
2015,10,23,17,44,11.20
2015,10,23,17,45,11.20
2015,10,23,17,46,11.20