Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,14,10,42,9.20
2011,10,14,10,43,9.30
2011,10,14,10,44,9.40
2011,10,14,10,45,9.50
2011,10,14,10,46,9.60
2011,10,14,10,47,9.60
2011,10,14,10,48,9.70
2011,10,14,10,49,9.70
2011,10,14,10,50,9.70
2011,10,14,10,51,9.80
2011,10,14,10,52,9.80
2011,10,14,10,53,9.80
2011,10,14,10,54,9.90
2011,10,14,10,55,9.90
2011,10,14,10,56,10.00
2011,10,14,10,57,10.00
2011,10,14,10,58,10.00
2011,10,14,10,59,9.90
2011,10,14,11,00,9.90
2011,10,14,11,01,9.80
2011,10,14,11,02,9.80
2011,10,14,11,03,9.80
2011,10,14,11,04,9.70
2011,10,14,11,05,9.70
2011,10,14,11,06,9.80
2011,10,14,11,07,9.80
2011,10,14,11,08,9.90
2011,10,14,11,09,10.00
2011,10,14,11,10,10.10
2011,10,14,11,11,10.20
2011,10,14,11,12,10.20
2011,10,14,11,13,10.20
2011,10,14,11,14,10.20
2011,10,14,11,15,10.20
2011,10,14,11,16,10.20
2011,10,14,11,17,10.20
2011,10,14,11,18,10.20
2011,10,14,11,19,10.20
2011,10,14,11,20,10.20
2011,10,14,11,21,10.10
2011,10,14,11,22,10.00
2011,10,14,11,23,9.80
2011,10,14,11,24,9.90
2011,10,14,11,25,10.00
2011,10,14,11,26,10.00
2011,10,14,11,27,10.10
2011,10,14,11,28,10.10
2011,10,14,11,29,10.00
2011,10,14,11,30,9.90
2011,10,14,11,31,9.90
2011,10,14,11,32,9.90
2011,10,14,11,33,9.90
2011,10,14,11,34,9.90
2011,10,14,11,35,10.00
2011,10,14,11,36,9.90
2011,10,14,11,37,9.90
2011,10,14,11,38,10.00
2011,10,14,11,39,10.00
2011,10,14,11,40,10.10
2011,10,14,11,41,10.10
2011,10,14,11,42,10.00
2011,10,14,11,43,9.90
2011,10,14,11,44,9.90
2011,10,14,11,45,9.80
2011,10,14,11,46,9.80
2011,10,14,11,47,9.80
2011,10,14,11,48,9.80
2011,10,14,11,49,9.80
2011,10,14,11,50,9.90
2011,10,14,11,51,9.90
2011,10,14,11,52,9.90
2011,10,14,11,53,9.90
2011,10,14,11,54,9.90
2011,10,14,11,55,9.90
2011,10,14,11,56,9.90
2011,10,14,11,57,9.90
2011,10,14,11,58,9.90
2011,10,14,11,59,10.00
2011,10,14,12,00,10.10
2011,10,14,12,01,10.20
2011,10,14,12,02,10.20
2011,10,14,12,03,10.10
2011,10,14,12,04,10.00
2011,10,14,12,05,10.00
2011,10,14,12,06,9.90
2011,10,14,12,07,9.80
2011,10,14,12,08,9.80
2011,10,14,12,09,9.70
2011,10,14,12,10,9.70
2011,10,14,12,11,9.70
2011,10,14,12,12,9.70
2011,10,14,12,13,9.70
2011,10,14,12,14,9.80
2011,10,14,12,15,9.80
2011,10,14,12,16,9.80
2011,10,14,12,17,9.70
2011,10,14,12,18,9.70
2011,10,14,12,19,9.70
2011,10,14,12,20,9.60
2011,10,14,12,21,9.60
2011,10,14,12,22,9.60
2011,10,14,12,23,9.70
2011,10,14,12,24,9.70
2011,10,14,12,25,9.70
2011,10,14,12,26,9.70
2011,10,14,12,27,9.80
2011,10,14,12,28,9.80
2011,10,14,12,29,9.80
2011,10,14,12,30,9.90
2011,10,14,12,31,9.90
2011,10,14,12,32,10.00
2011,10,14,12,33,10.10
2011,10,14,12,34,10.10
2011,10,14,12,35,10.10
2011,10,14,12,36,10.10
2011,10,14,12,37,10.20
2011,10,14,12,38,10.20
2011,10,14,12,39,10.20
2011,10,14,12,40,10.30
2011,10,14,12,41,10.20
2011,10,14,12,42,10.20
2011,10,14,12,43,10.10
2011,10,14,12,44,10.00
2011,10,14,12,45,9.90
2011,10,14,12,46,9.90
2011,10,14,12,47,9.90
2011,10,14,12,48,10.00
2011,10,14,12,49,10.10
2011,10,14,12,50,10.10
2011,10,14,12,51,10.10
2011,10,14,12,52,10.10
2011,10,14,12,53,10.10
2011,10,14,12,54,10.10
2011,10,14,12,55,10.10
2011,10,14,12,56,10.10
2011,10,14,12,57,10.10
2011,10,14,12,58,10.10
2011,10,14,12,59,10.10
2011,10,14,13,00,10.10
2011,10,14,13,01,10.10
2011,10,14,13,02,10.10
2011,10,14,13,03,10.10
2011,10,14,13,04,10.10
2011,10,14,13,05,10.00
2011,10,14,13,06,10.00
2011,10,14,13,07,10.00
2011,10,14,13,08,10.00
2011,10,14,13,09,10.10
2011,10,14,13,10,10.10
2011,10,14,13,11,10.20
2011,10,14,13,12,10.20
2011,10,14,13,13,10.20
2011,10,14,13,14,10.20
2011,10,14,13,15,10.20
2011,10,14,13,16,10.10
2011,10,14,13,17,10.00
2011,10,14,13,18,10.00
2011,10,14,13,19,10.00
2011,10,14,13,20,10.00
2011,10,14,13,21,10.10
2011,10,14,13,22,10.10
2011,10,14,13,23,10.10
2011,10,14,13,24,10.20
2011,10,14,13,25,10.20
2011,10,14,13,26,10.20
2011,10,14,13,27,10.10
2011,10,14,13,28,10.10
2011,10,14,13,29,10.10
2011,10,14,13,30,10.10
2011,10,14,13,31,10.20
2011,10,14,13,32,10.20
2011,10,14,13,33,10.20
2011,10,14,13,34,10.40
2011,10,14,13,35,10.50
2011,10,14,13,36,10.60
2011,10,14,13,37,10.60
2011,10,14,13,38,10.60
2011,10,14,13,39,10.70
2011,10,14,13,40,10.60
2011,10,14,13,41,10.70
2011,10,14,13,42,10.70
2011,10,14,13,43,10.70
2011,10,14,13,44,10.60
2011,10,14,13,45,10.50
2011,10,14,13,46,10.40
2011,10,14,13,47,10.40
2011,10,14,13,48,10.40
2011,10,14,13,49,10.40
2011,10,14,13,50,10.50
2011,10,14,13,51,10.50
2011,10,14,13,52,10.50
2011,10,14,13,53,10.40
2011,10,14,13,54,10.30
2011,10,14,13,55,10.20
2011,10,14,13,56,10.20
2011,10,14,13,57,10.20
2011,10,14,13,58,10.20
2011,10,14,13,59,10.20
2011,10,14,14,00,10.30
2011,10,14,14,01,10.30
2011,10,14,14,02,10.50
2011,10,14,14,03,10.60
2011,10,14,14,04,10.60
2011,10,14,14,05,10.80
2011,10,14,14,06,10.80
2011,10,14,14,07,10.90
2011,10,14,14,08,11.00
2011,10,14,14,09,11.10
2011,10,14,14,10,11.20
2011,10,14,14,11,11.30
2011,10,14,14,12,11.20
2011,10,14,14,13,11.00
2011,10,14,14,14,10.80
2011,10,14,14,15,10.60
2011,10,14,14,16,10.40
2011,10,14,14,17,10.30
2011,10,14,14,18,10.30
2011,10,14,14,19,10.30
2011,10,14,14,20,10.30
2011,10,14,14,21,10.30
2011,10,14,14,22,10.30
2011,10,14,14,23,10.30
2011,10,14,14,24,10.30
2011,10,14,14,25,10.30
2011,10,14,14,26,10.30
2011,10,14,14,27,10.40
2011,10,14,14,28,10.40
2011,10,14,14,29,10.50
2011,10,14,14,30,10.50
2011,10,14,14,31,10.60
2011,10,14,14,32,10.60
2011,10,14,14,33,10.70
2011,10,14,14,34,10.90
2011,10,14,14,35,10.90
2011,10,14,14,36,10.90
2011,10,14,14,37,10.90
2011,10,14,14,38,10.90
2011,10,14,14,39,10.80
2011,10,14,14,40,10.80
2011,10,14,14,41,10.80
2011,10,14,14,42,10.80
2011,10,14,14,43,10.80
2011,10,14,14,44,10.80
2011,10,14,14,45,10.80
2011,10,14,14,46,10.80
2011,10,14,14,47,10.70
2011,10,14,14,48,10.70
2011,10,14,14,49,10.70
2011,10,14,14,50,10.70
2011,10,14,14,51,10.70
2011,10,14,14,52,10.60
2011,10,14,14,53,10.60
2011,10,14,14,54,10.60
2011,10,14,14,55,10.60
2011,10,14,14,56,10.60
2011,10,14,14,57,10.70
2011,10,14,14,58,10.80
2011,10,14,14,59,10.80
2011,10,14,15,00,10.80
2011,10,14,15,01,10.80
2011,10,14,15,02,10.80
2011,10,14,15,03,10.80
2011,10,14,15,04,10.90
2011,10,14,15,05,10.90
2011,10,14,15,06,10.90
2011,10,14,15,07,10.90
2011,10,14,15,08,11.00
2011,10,14,15,09,11.10
2011,10,14,15,10,11.20
2011,10,14,15,11,11.20
2011,10,14,15,12,11.20
2011,10,14,15,13,11.30
2011,10,14,15,14,11.40
2011,10,14,15,15,11.50
2011,10,14,15,16,11.60
2011,10,14,15,17,11.70
2011,10,14,15,18,11.80
2011,10,14,15,19,11.80
2011,10,14,15,20,11.90
2011,10,14,15,21,12.00
2011,10,14,15,22,12.00
2011,10,14,15,23,12.00
2011,10,14,15,24,12.00
2011,10,14,15,25,11.90
2011,10,14,15,26,11.80
2011,10,14,15,27,11.60
2011,10,14,15,28,11.60
2011,10,14,15,29,11.50
2011,10,14,15,30,11.40
2011,10,14,15,31,11.30
2011,10,14,15,32,11.30
2011,10,14,15,33,11.20
2011,10,14,15,34,11.10
2011,10,14,15,35,11.00
2011,10,14,15,36,10.90
2011,10,14,15,37,10.80
2011,10,14,15,38,10.80
2011,10,14,15,39,10.80
2011,10,14,15,40,10.80
2011,10,14,15,41,10.80
2011,10,14,15,42,10.80
2011,10,14,15,43,10.80
2011,10,14,15,44,10.80
2011,10,14,15,45,10.70
2011,10,14,15,46,10.70
2011,10,14,15,47,10.70
2011,10,14,15,48,10.80
2011,10,14,15,49,10.80
2011,10,14,15,50,10.80
2011,10,14,15,51,10.80
2011,10,14,15,52,10.80
2011,10,14,15,53,10.80
2011,10,14,15,54,10.80
2011,10,14,15,55,10.80
2011,10,14,15,56,10.80
2011,10,14,15,57,10.80
2011,10,14,15,58,10.80
2011,10,14,15,59,10.80
2011,10,14,16,00,10.80
2011,10,14,16,01,10.80
2011,10,14,16,02,10.80
2011,10,14,16,03,10.80
2011,10,14,16,04,10.80
2011,10,14,16,05,10.80
2011,10,14,16,06,10.80
2011,10,14,16,07,10.80
2011,10,14,16,08,10.80
2011,10,14,16,09,10.80
2011,10,14,16,10,10.80
2011,10,14,16,11,10.80
2011,10,14,16,12,10.80
2011,10,14,16,13,10.80
2011,10,14,16,14,10.80
2011,10,14,16,15,10.80
2011,10,14,16,16,10.80
2011,10,14,16,17,10.80
2011,10,14,16,18,10.80
2011,10,14,16,19,10.70
2011,10,14,16,20,10.70
2011,10,14,16,21,10.70
2011,10,14,16,22,10.70
2011,10,14,16,23,10.70
2011,10,14,16,24,10.70
2011,10,14,16,25,10.70
2011,10,14,16,26,10.70
2011,10,14,16,27,10.60
2011,10,14,16,28,10.60
2011,10,14,16,29,10.60
2011,10,14,16,30,10.60
2011,10,14,16,31,10.70
2011,10,14,16,32,10.70
2011,10,14,16,33,10.70
2011,10,14,16,34,10.70
2011,10,14,16,35,10.70
2011,10,14,16,36,10.70
2011,10,14,16,37,10.70
2011,10,14,16,38,10.70
2011,10,14,16,39,10.70
2011,10,14,16,40,10.80
2011,10,14,16,41,10.80
2011,10,14,16,42,10.80
2011,10,14,16,43,10.80
2011,10,14,16,44,10.80
2011,10,14,16,45,10.80
2011,10,14,16,46,10.80
2011,10,14,16,47,10.80
2011,10,14,16,48,10.80
2011,10,14,16,49,10.80
2011,10,14,16,50,10.80
2011,10,14,16,51,10.80
2011,10,14,16,52,10.80
2011,10,14,16,53,10.90
2011,10,14,16,54,10.90
2011,10,14,16,55,10.90
2011,10,14,16,56,10.90
2011,10,14,16,57,10.90
2011,10,14,16,58,11.00
2011,10,14,16,59,11.00
2011,10,14,17,00,11.10
2011,10,14,17,01,11.10
2011,10,14,17,02,11.10
2011,10,14,17,03,11.10
2011,10,14,17,04,11.10
2011,10,14,17,05,11.10
2011,10,14,17,06,11.10
2011,10,14,17,07,11.00
2011,10,14,17,08,11.00
2011,10,14,17,09,11.00
2011,10,14,17,10,11.00
2011,10,14,17,11,11.00
2011,10,14,17,12,10.90
2011,10,14,17,13,10.90
2011,10,14,17,14,10.90
2011,10,14,17,15,10.90
2011,10,14,17,16,10.80
2011,10,14,17,17,10.80
2011,10,14,17,18,10.80
2011,10,14,17,19,10.80
2011,10,14,17,20,10.80
2011,10,14,17,21,10.80
2011,10,14,17,22,10.80
2011,10,14,17,23,10.80
2011,10,14,17,24,10.80
2011,10,14,17,25,10.80
2011,10,14,17,26,10.90
2011,10,14,17,27,10.90
2011,10,14,17,28,10.90
2011,10,14,17,29,11.00
2011,10,14,17,30,11.00
2011,10,14,17,31,11.00
2011,10,14,17,32,11.00
2011,10,14,17,33,11.10
2011,10,14,17,34,11.10
2011,10,14,17,35,11.10
2011,10,14,17,36,11.10
2011,10,14,17,37,11.10
2011,10,14,17,38,11.10
2011,10,14,17,39,11.20
2011,10,14,17,40,11.20
2011,10,14,17,41,11.20
2011,10,14,17,42,11.30
2011,10,14,17,43,11.30
2011,10,14,17,44,11.20
2011,10,14,17,45,11.20
2011,10,14,17,46,11.10
2011,10,14,17,47,11.00
2011,10,14,17,48,11.00
2011,10,14,17,49,10.80
2011,10,14,17,50,10.80
2011,10,14,17,51,10.70
2011,10,14,17,52,10.60
2011,10,14,17,53,10.60
2011,10,14,17,54,10.50
2011,10,14,17,55,10.50
2011,10,14,17,56,10.40
2011,10,14,17,57,10.40
2011,10,14,17,58,10.30
2011,10,14,17,59,10.30
2011,10,14,18,00,10.20
2011,10,14,18,01,10.20
2011,10,14,18,02,10.10
2011,10,14,18,03,10.00
2011,10,14,18,04,9.90
2011,10,14,18,05,9.80
2011,10,14,18,06,9.70
2011,10,14,18,07,9.50
2011,10,14,18,08,9.40
2011,10,14,18,09,9.30
2011,10,14,18,10,9.10
2011,10,14,18,11,9.00
2011,10,14,18,12,8.80
2011,10,14,18,13,8.70
2011,10,14,18,14,8.60
2011,10,14,18,15,8.50
2011,10,14,18,16,8.40
2011,10,14,18,17,8.40
2011,10,14,18,18,8.30
2011,10,14,18,19,8.20
2011,10,14,18,20,8.20
2011,10,14,18,21,8.10
2011,10,14,18,22,8.00
2011,10,14,18,23,8.00
2011,10,14,18,24,7.90
2011,10,14,18,25,7.90
2011,10,14,18,26,7.80
2011,10,14,18,27,7.80
2011,10,14,18,28,7.80
2011,10,14,18,29,7.80
2011,10,14,18,30,7.70
2011,10,14,18,31,7.70
2011,10,14,18,32,7.60
2011,10,14,18,33,7.60
2011,10,14,18,34,7.60
2011,10,14,18,35,7.50
2011,10,14,18,36,7.40
2011,10,14,18,37,7.40
2011,10,14,18,38,7.30
2011,10,14,18,39,7.30
2011,10,14,18,40,7.30
2011,10,14,18,41,7.20
2011,10,14,18,42,7.20
2011,10,14,18,43,7.20
2011,10,14,18,44,7.20
2011,10,14,18,45,7.10
2011,10,14,18,46,7.10
2011,10,14,18,47,7.00
2011,10,14,18,48,6.90
2011,10,14,18,49,6.90
2011,10,14,18,50,6.80
2011,10,14,18,51,6.80
2011,10,14,18,52,6.80
2011,10,14,18,53,6.70
2011,10,14,18,54,6.70
2011,10,14,18,55,6.70
2011,10,14,18,56,6.70
2011,10,14,18,57,6.70
2011,10,14,18,58,6.70
2011,10,14,18,59,6.70
2011,10,14,19,00,6.70
2011,10,14,19,01,6.70
2011,10,14,19,02,6.70
2011,10,14,19,03,6.70
2011,10,14,19,04,6.70
2011,10,14,19,05,6.70
