Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,29,13,59,12.50
2022,03,29,14,00,12.50
2022,03,29,14,01,12.40
2022,03,29,14,02,12.40
2022,03,29,14,03,12.40
2022,03,29,14,04,12.40
2022,03,29,14,05,12.40
2022,03,29,14,06,12.40
2022,03,29,14,07,12.50
2022,03,29,14,08,12.50
2022,03,29,14,09,12.50
2022,03,29,14,10,12.40
2022,03,29,14,11,12.40
2022,03,29,14,12,12.40
2022,03,29,14,13,12.40
2022,03,29,14,14,12.40
2022,03,29,14,15,12.40
2022,03,29,14,16,12.50
2022,03,29,14,17,12.60
2022,03,29,14,18,12.60
2022,03,29,14,19,12.70
2022,03,29,14,20,12.70
2022,03,29,14,21,12.80
2022,03,29,14,22,12.80
2022,03,29,14,23,12.80
2022,03,29,14,24,12.80
2022,03,29,14,25,12.80
2022,03,29,14,26,12.80
2022,03,29,14,27,12.80
2022,03,29,14,28,12.80
2022,03,29,14,29,12.70
2022,03,29,14,30,12.70
2022,03,29,14,31,12.70
2022,03,29,14,32,12.60
2022,03,29,14,33,12.70
2022,03,29,14,34,12.60
2022,03,29,14,35,12.60
2022,03,29,14,36,12.60
2022,03,29,14,37,12.60
2022,03,29,14,38,12.60
2022,03,29,14,39,12.60
2022,03,29,14,40,12.60
2022,03,29,14,41,12.70
2022,03,29,14,42,12.70
2022,03,29,14,43,12.80
2022,03,29,14,44,12.90
2022,03,29,14,45,13.00
2022,03,29,14,46,13.10
2022,03,29,14,47,13.10
2022,03,29,14,48,13.10
2022,03,29,14,49,13.10
2022,03,29,14,50,13.00
2022,03,29,14,51,12.90
2022,03,29,14,52,12.90
2022,03,29,14,53,12.90
2022,03,29,14,54,12.80
2022,03,29,14,55,12.80
2022,03,29,14,56,12.80
2022,03,29,14,57,12.70
2022,03,29,14,58,12.60
2022,03,29,14,59,12.60
2022,03,29,15,00,12.50
2022,03,29,15,01,12.50
2022,03,29,15,02,12.40
2022,03,29,15,03,12.40
2022,03,29,15,04,12.40
2022,03,29,15,05,12.40
2022,03,29,15,06,12.40
2022,03,29,15,07,12.30
2022,03,29,15,08,12.30
2022,03,29,15,09,12.30
2022,03,29,15,10,12.30
2022,03,29,15,11,12.20
2022,03,29,15,12,12.20
2022,03,29,15,13,12.20
2022,03,29,15,14,12.20
2022,03,29,15,15,12.20
2022,03,29,15,16,12.20
2022,03,29,15,17,12.20
2022,03,29,15,18,12.20
2022,03,29,15,19,12.20
2022,03,29,15,20,12.20
2022,03,29,15,21,12.20
2022,03,29,15,22,12.20
2022,03,29,15,23,12.20
2022,03,29,15,24,12.20
2022,03,29,15,25,12.30
2022,03,29,15,26,12.30
2022,03,29,15,27,12.30
2022,03,29,15,28,12.30
2022,03,29,15,29,12.30
2022,03,29,15,30,12.30
2022,03,29,15,31,12.30
2022,03,29,15,32,12.40
2022,03,29,15,33,12.40
2022,03,29,15,34,12.40
2022,03,29,15,35,12.40
2022,03,29,15,36,12.40
2022,03,29,15,37,12.40
2022,03,29,15,38,12.40
2022,03,29,15,39,12.40
2022,03,29,15,40,12.40
2022,03,29,15,41,12.40
2022,03,29,15,42,12.40
2022,03,29,15,43,12.40
2022,03,29,15,44,12.40
2022,03,29,15,45,12.40
2022,03,29,15,46,12.40
2022,03,29,15,47,12.40
2022,03,29,15,48,12.50
2022,03,29,15,49,12.50
2022,03,29,15,50,12.50
2022,03,29,15,51,12.60
2022,03,29,15,52,12.60
2022,03,29,15,53,12.60
2022,03,29,15,54,12.60
2022,03,29,15,55,12.60
2022,03,29,15,56,12.60
2022,03,29,15,57,12.50
2022,03,29,15,58,12.50
2022,03,29,15,59,12.50
2022,03,29,16,00,12.50
2022,03,29,16,01,12.60
2022,03,29,16,02,12.50
2022,03,29,16,03,12.60
2022,03,29,16,04,12.60
2022,03,29,16,05,12.60
2022,03,29,16,06,12.60
2022,03,29,16,07,12.70
2022,03,29,16,08,12.70
2022,03,29,16,09,12.70
2022,03,29,16,10,12.80
2022,03,29,16,11,12.80
2022,03,29,16,12,12.80
2022,03,29,16,13,12.80
2022,03,29,16,14,12.80
2022,03,29,16,15,12.80
2022,03,29,16,16,12.80
2022,03,29,16,17,12.80
2022,03,29,16,18,12.80
2022,03,29,16,19,12.80
2022,03,29,16,20,12.90
2022,03,29,16,21,12.90
2022,03,29,16,22,13.00
2022,03,29,16,23,13.00
2022,03,29,16,24,13.10
2022,03,29,16,25,13.10
2022,03,29,16,26,13.10
2022,03,29,16,27,13.20
2022,03,29,16,28,13.20
2022,03,29,16,29,13.20
2022,03,29,16,30,13.20
2022,03,29,16,31,13.20
2022,03,29,16,32,13.20
2022,03,29,16,33,13.20
2022,03,29,16,34,13.20
2022,03,29,16,35,13.20
2022,03,29,16,36,13.20
2022,03,29,16,37,13.20
2022,03,29,16,38,13.30
2022,03,29,16,39,13.30
2022,03,29,16,40,13.30
2022,03,29,16,41,13.30
2022,03,29,16,42,13.30
2022,03,29,16,43,13.30
2022,03,29,16,44,13.30
2022,03,29,16,45,13.30
2022,03,29,16,46,13.30
2022,03,29,16,47,13.30
2022,03,29,16,48,13.20
2022,03,29,16,49,13.20
2022,03,29,16,50,13.20
2022,03,29,16,51,13.20
2022,03,29,16,52,13.10
2022,03,29,16,53,13.10
2022,03,29,16,54,13.10
2022,03,29,16,55,13.00
2022,03,29,16,56,13.00
2022,03,29,16,57,12.90
2022,03,29,16,58,12.80
2022,03,29,16,59,12.80
2022,03,29,17,00,12.70
2022,03,29,17,01,12.70
2022,03,29,17,02,12.70
2022,03,29,17,03,12.70
2022,03,29,17,04,12.70
2022,03,29,17,05,12.70
2022,03,29,17,06,12.70
2022,03,29,17,07,12.60
2022,03,29,17,08,12.60
2022,03,29,17,09,12.60
2022,03,29,17,10,12.60
2022,03,29,17,11,12.50
2022,03,29,17,12,12.50
2022,03,29,17,13,12.50
2022,03,29,17,14,12.40
2022,03,29,17,15,12.40
2022,03,29,17,16,12.40
2022,03,29,17,17,12.30
2022,03,29,17,18,12.30
2022,03,29,17,19,12.30
2022,03,29,17,20,12.30
2022,03,29,17,21,12.30
2022,03,29,17,22,12.30
2022,03,29,17,23,12.30
2022,03,29,17,24,12.30
2022,03,29,17,25,12.30
2022,03,29,17,26,12.30
2022,03,29,17,27,12.30
2022,03,29,17,28,12.30
2022,03,29,17,29,12.30
2022,03,29,17,30,12.30
2022,03,29,17,31,12.30
2022,03,29,17,32,12.30
2022,03,29,17,33,12.30
2022,03,29,17,34,12.30
2022,03,29,17,35,12.30
2022,03,29,17,36,12.40
2022,03,29,17,37,12.40
2022,03,29,17,38,12.40
2022,03,29,17,39,12.40
2022,03,29,17,40,12.40
2022,03,29,17,41,12.40
2022,03,29,17,42,12.30
2022,03,29,17,43,12.30
2022,03,29,17,44,12.30
2022,03,29,17,45,12.30
2022,03,29,17,46,12.30
2022,03,29,17,47,12.30
2022,03,29,17,48,12.30
2022,03,29,17,49,12.20
2022,03,29,17,50,12.20
2022,03,29,17,51,12.20
2022,03,29,17,52,12.20
2022,03,29,17,53,12.20
2022,03,29,17,54,12.30
2022,03,29,17,55,12.30
2022,03,29,17,56,12.30
2022,03,29,17,57,12.30
2022,03,29,17,58,12.30
2022,03,29,17,59,12.30
2022,03,29,18,00,12.30
2022,03,29,18,01,12.30
2022,03,29,18,02,12.30
2022,03,29,18,03,12.30
2022,03,29,18,04,12.30
2022,03,29,18,05,12.40
2022,03,29,18,06,12.40
2022,03,29,18,07,12.40
2022,03,29,18,08,12.40
2022,03,29,18,09,12.40
2022,03,29,18,10,12.40
2022,03,29,18,11,12.40
2022,03,29,18,12,12.30
2022,03,29,18,13,12.30
2022,03,29,18,14,12.30
2022,03,29,18,15,12.20
2022,03,29,18,16,12.20
2022,03,29,18,17,12.20
2022,03,29,18,18,12.20
2022,03,29,18,19,12.10
2022,03,29,18,20,12.10
2022,03,29,18,21,12.10
2022,03,29,18,22,12.00
2022,03,29,18,23,12.00
2022,03,29,18,24,11.90
2022,03,29,18,25,11.90
2022,03,29,18,26,11.90
2022,03,29,18,27,11.90
2022,03,29,18,28,11.90
2022,03,29,18,29,11.80
2022,03,29,18,30,11.80
2022,03,29,18,31,11.80
2022,03,29,18,32,11.80
2022,03,29,18,33,11.80
2022,03,29,18,34,11.80
2022,03,29,18,35,11.70
2022,03,29,18,36,11.70
2022,03,29,18,37,11.70
2022,03,29,18,38,11.70
2022,03,29,18,39,11.70
2022,03,29,18,40,11.60
2022,03,29,18,41,11.60
2022,03,29,18,42,11.60
2022,03,29,18,43,11.50
2022,03,29,18,44,11.50
2022,03,29,18,45,11.50
2022,03,29,18,46,11.40
2022,03,29,18,47,11.40
2022,03,29,18,48,11.30
2022,03,29,18,49,11.30
2022,03,29,18,50,11.30
2022,03,29,18,51,11.20
2022,03,29,18,52,11.20
2022,03,29,18,53,11.20
2022,03,29,18,54,11.10
2022,03,29,18,55,11.10
2022,03,29,18,56,11.10
2022,03,29,18,57,11.10
2022,03,29,18,58,11.10
2022,03,29,18,59,11.00
2022,03,29,19,00,11.00
2022,03,29,19,01,11.00
2022,03,29,19,02,11.00
2022,03,29,19,03,10.90
2022,03,29,19,04,10.90
2022,03,29,19,05,10.90
2022,03,29,19,06,10.90
2022,03,29,19,07,10.90
2022,03,29,19,08,10.90
2022,03,29,19,09,10.80
2022,03,29,19,10,10.80
2022,03,29,19,11,10.80
2022,03,29,19,12,10.80
2022,03,29,19,13,10.80
2022,03,29,19,14,10.80
2022,03,29,19,15,10.80
2022,03,29,19,16,10.80
2022,03,29,19,17,10.80
2022,03,29,19,18,10.80
2022,03,29,19,19,10.80
2022,03,29,19,20,10.70
2022,03,29,19,21,10.70
2022,03,29,19,22,10.70
2022,03,29,19,23,10.70
2022,03,29,19,24,10.70
2022,03,29,19,25,10.70
2022,03,29,19,26,10.70
2022,03,29,19,27,10.70
2022,03,29,19,28,10.70
2022,03,29,19,29,10.70
2022,03,29,19,30,10.70
2022,03,29,19,31,10.70
2022,03,29,19,32,10.70
2022,03,29,19,33,10.70
2022,03,29,19,34,10.60
2022,03,29,19,35,10.60
2022,03,29,19,36,10.60
2022,03,29,19,37,10.60
2022,03,29,19,38,10.60
2022,03,29,19,39,10.60
2022,03,29,19,40,10.60
2022,03,29,19,41,10.60
2022,03,29,19,42,10.60
2022,03,29,19,43,10.60
2022,03,29,19,44,10.60
2022,03,29,19,45,10.60
2022,03,29,19,46,10.60
2022,03,29,19,47,10.50
2022,03,29,19,48,10.50
2022,03,29,19,49,10.50
2022,03,29,19,50,10.50
2022,03,29,19,51,10.50
2022,03,29,19,52,10.50
2022,03,29,19,53,10.50
2022,03,29,19,54,10.40
2022,03,29,19,55,10.40
2022,03,29,19,56,10.40
2022,03,29,19,57,10.40
2022,03,29,19,58,10.40
2022,03,29,19,59,10.40
2022,03,29,20,00,10.40
2022,03,29,20,01,10.40
2022,03,29,20,02,10.40
2022,03,29,20,03,10.40
2022,03,29,20,04,10.40
2022,03,29,20,05,10.40
2022,03,29,20,06,10.30
2022,03,29,20,07,10.30
2022,03,29,20,08,10.30
2022,03,29,20,09,10.30
2022,03,29,20,10,10.30
2022,03,29,20,11,10.30
2022,03,29,20,12,10.30
2022,03,29,20,13,10.30
2022,03,29,20,14,10.30
2022,03,29,20,15,10.30
2022,03,29,20,16,10.30
2022,03,29,20,17,10.30
2022,03,29,20,18,10.30
2022,03,29,20,19,10.30
2022,03,29,20,20,10.30
2022,03,29,20,21,10.30
2022,03,29,20,22,10.30
2022,03,29,20,23,10.30
2022,03,29,20,24,10.30
2022,03,29,20,25,10.30
2022,03,29,20,26,10.30
2022,03,29,20,27,10.30
2022,03,29,20,28,10.30
2022,03,29,20,29,10.30
2022,03,29,20,30,10.30
2022,03,29,20,31,10.30
2022,03,29,20,32,10.30
2022,03,29,20,33,10.30
2022,03,29,20,34,10.30
2022,03,29,20,35,10.30
2022,03,29,20,36,10.30
2022,03,29,20,37,10.30
2022,03,29,20,38,10.20
2022,03,29,20,39,10.20
2022,03,29,20,40,10.20
2022,03,29,20,41,10.20
2022,03,29,20,42,10.20
2022,03,29,20,43,10.20
2022,03,29,20,44,10.20
2022,03,29,20,45,10.20
2022,03,29,20,46,10.20
2022,03,29,20,47,10.10
2022,03,29,20,48,10.10
2022,03,29,20,49,10.10
2022,03,29,20,50,10.10
2022,03,29,20,51,10.10
2022,03,29,20,52,10.10
2022,03,29,20,53,10.10
2022,03,29,20,54,10.00
2022,03,29,20,55,10.00
2022,03,29,20,56,10.00
2022,03,29,20,57,10.00
2022,03,29,20,58,10.00
2022,03,29,20,59,9.90
2022,03,29,21,00,9.90
2022,03,29,21,01,9.90
2022,03,29,21,02,9.90
2022,03,29,21,03,9.80
2022,03,29,21,04,9.80
2022,03,29,21,05,9.80
2022,03,29,21,06,9.70
2022,03,29,21,07,9.70
2022,03,29,21,08,9.70
2022,03,29,21,09,9.70
2022,03,29,21,10,9.70
2022,03,29,21,11,9.70
2022,03,29,21,12,9.60
2022,03,29,21,13,9.60
2022,03,29,21,14,9.60
2022,03,29,21,15,9.60
2022,03,29,21,16,9.60
2022,03,29,21,17,9.50
2022,03,29,21,18,9.50
2022,03,29,21,19,9.50
2022,03,29,21,20,9.50
2022,03,29,21,21,9.50
2022,03,29,21,22,9.50
2022,03,29,21,23,9.50
2022,03,29,21,24,9.40
2022,03,29,21,25,9.40
2022,03,29,21,26,9.40
2022,03,29,21,27,9.40
2022,03,29,21,28,9.40
2022,03,29,21,29,9.40
2022,03,29,21,30,9.40
2022,03,29,21,31,9.40
2022,03,29,21,32,9.40
2022,03,29,21,33,9.40
2022,03,29,21,34,9.40
2022,03,29,21,35,9.40
2022,03,29,21,36,9.40
2022,03,29,21,37,9.40
2022,03,29,21,38,9.40
2022,03,29,21,39,9.30
2022,03,29,21,40,9.30
2022,03,29,21,41,9.30
2022,03,29,21,42,9.30
2022,03,29,21,43,9.30
2022,03,29,21,44,9.30
2022,03,29,21,45,9.30
2022,03,29,21,46,9.30
2022,03,29,21,47,9.30
2022,03,29,21,48,9.30
2022,03,29,21,49,9.20
2022,03,29,21,50,9.20
2022,03,29,21,51,9.20
2022,03,29,21,52,9.20
2022,03,29,21,53,9.20
2022,03,29,21,54,9.20
2022,03,29,21,55,9.20
2022,03,29,21,56,9.20
2022,03,29,21,57,9.20
2022,03,29,21,58,9.20
2022,03,29,21,59,9.20
2022,03,29,22,00,9.20
2022,03,29,22,01,9.30
2022,03,29,22,02,9.30
2022,03,29,22,03,9.30
2022,03,29,22,04,9.30
2022,03,29,22,05,9.30
2022,03,29,22,06,9.30
2022,03,29,22,07,9.30
2022,03,29,22,08,9.30
2022,03,29,22,09,9.30
2022,03,29,22,10,9.30
2022,03,29,22,11,9.30
2022,03,29,22,12,9.30
2022,03,29,22,13,9.30
2022,03,29,22,14,9.30
2022,03,29,22,15,9.30
2022,03,29,22,16,9.30
2022,03,29,22,17,9.40
2022,03,29,22,18,9.40
2022,03,29,22,19,9.40
2022,03,29,22,20,9.40
2022,03,29,22,21,9.40
2022,03,29,22,22,9.40
2022,03,29,22,23,9.40
2022,03,29,22,24,9.40
2022,03,29,22,25,9.40
2022,03,29,22,26,9.40
2022,03,29,22,27,9.40
2022,03,29,22,28,9.40
2022,03,29,22,29,9.40
2022,03,29,22,30,9.40
2022,03,29,22,31,9.40
2022,03,29,22,32,9.40
2022,03,29,22,33,9.40
2022,03,29,22,34,9.40
2022,03,29,22,35,9.40
2022,03,29,22,36,9.40
2022,03,29,22,37,9.40
2022,03,29,22,38,9.40
2022,03,29,22,39,9.30
2022,03,29,22,40,9.30
2022,03,29,22,41,9.30
2022,03,29,22,42,9.30
2022,03,29,22,43,9.30
2022,03,29,22,44,9.30
2022,03,29,22,45,9.30
2022,03,29,22,46,9.30
2022,03,29,22,47,9.30
2022,03,29,22,48,9.30
2022,03,29,22,49,9.30
2022,03,29,22,50,9.30
2022,03,29,22,51,9.30
2022,03,29,22,52,9.30
2022,03,29,22,53,9.30
2022,03,29,22,54,9.30
2022,03,29,22,55,9.30
2022,03,29,22,56,9.30
2022,03,29,22,57,9.30
2022,03,29,22,58,9.30
2022,03,29,22,59,9.30
2022,03,29,23,00,9.30
2022,03,29,23,01,9.30
2022,03,29,23,02,9.20
2022,03,29,23,03,9.20
2022,03,29,23,04,9.20
2022,03,29,23,05,9.20
2022,03,29,23,06,9.20
2022,03,29,23,07,9.20
2022,03,29,23,08,9.20
2022,03,29,23,09,9.20
2022,03,29,23,10,9.20
2022,03,29,23,11,9.20
2022,03,29,23,12,9.20
2022,03,29,23,13,9.20
2022,03,29,23,14,9.20
2022,03,29,23,15,9.20
2022,03,29,23,16,9.20
2022,03,29,23,17,9.20
2022,03,29,23,18,9.20
2022,03,29,23,19,9.20
2022,03,29,23,20,9.20
2022,03,29,23,21,9.20
2022,03,29,23,22,9.10
2022,03,29,23,23,9.10
2022,03,29,23,24,9.10
2022,03,29,23,25,9.10
2022,03,29,23,26,9.10
2022,03,29,23,27,9.10
2022,03,29,23,28,9.00
2022,03,29,23,29,9.00
2022,03,29,23,30,9.00
2022,03,29,23,31,9.00
2022,03,29,23,32,9.00
2022,03,29,23,33,9.00
2022,03,29,23,34,9.00
2022,03,29,23,35,9.00
2022,03,29,23,36,8.90
2022,03,29,23,37,8.90
2022,03,29,23,38,8.90
2022,03,29,23,39,8.90
2022,03,29,23,40,8.90
2022,03,29,23,41,8.90
2022,03,29,23,42,8.90
2022,03,29,23,43,8.80
2022,03,29,23,44,8.80
2022,03,29,23,45,8.80
2022,03,29,23,46,8.80
2022,03,29,23,47,8.70
2022,03,29,23,48,8.70
2022,03,29,23,49,8.70
2022,03,29,23,50,8.70
2022,03,29,23,51,8.70
2022,03,29,23,52,8.70
2022,03,29,23,53,8.70
2022,03,29,23,54,8.70
2022,03,29,23,55,8.70
2022,03,29,23,56,8.60
2022,03,29,23,57,8.60
2022,03,29,23,58,8.60
2022,03,29,23,59,8.60
