Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,15,00,00,14.60
2016,08,15,00,01,14.60
2016,08,15,00,02,14.60
2016,08,15,00,03,14.60
2016,08,15,00,04,14.60
2016,08,15,00,05,14.50
2016,08,15,00,06,14.50
2016,08,15,00,07,14.40
2016,08,15,00,08,14.40
2016,08,15,00,09,14.30
2016,08,15,00,10,14.30
2016,08,15,00,11,14.30
2016,08,15,00,12,14.40
2016,08,15,00,13,14.40
2016,08,15,00,14,14.40
2016,08,15,00,15,14.40
2016,08,15,00,16,14.30
2016,08,15,00,17,14.30
2016,08,15,00,18,14.30
2016,08,15,00,19,14.30
2016,08,15,00,20,14.40
2016,08,15,00,21,14.40
2016,08,15,00,22,14.40
2016,08,15,00,23,14.40
2016,08,15,00,24,14.40
2016,08,15,00,25,14.40
2016,08,15,00,26,14.40
2016,08,15,00,27,14.40
2016,08,15,00,28,14.50
2016,08,15,00,29,14.50
2016,08,15,00,30,14.60
2016,08,15,00,31,14.60
2016,08,15,00,32,14.60
2016,08,15,00,33,14.60
2016,08,15,00,34,14.60
2016,08,15,00,35,14.60
2016,08,15,00,36,14.60
2016,08,15,00,37,14.60
2016,08,15,00,38,14.60
2016,08,15,00,39,14.60
2016,08,15,00,40,14.70
2016,08,15,00,41,14.70
2016,08,15,00,42,14.70
2016,08,15,00,43,14.70
2016,08,15,00,44,14.70
2016,08,15,00,45,14.70
2016,08,15,00,46,14.70
2016,08,15,00,47,14.70
2016,08,15,00,48,14.70
2016,08,15,00,49,14.70
2016,08,15,00,50,14.70
2016,08,15,00,51,14.70
2016,08,15,00,52,14.70
2016,08,15,00,53,14.70
2016,08,15,00,54,14.70
2016,08,15,00,55,14.70
2016,08,15,00,56,14.70
2016,08,15,00,57,14.70
2016,08,15,00,58,14.70
2016,08,15,00,59,14.70
2016,08,15,01,00,14.70
2016,08,15,01,01,14.70
2016,08,15,01,02,14.70
2016,08,15,01,03,14.70
2016,08,15,01,04,14.70
2016,08,15,01,05,14.70
2016,08,15,01,06,14.70
2016,08,15,01,07,14.70
2016,08,15,01,08,14.70
2016,08,15,01,09,14.60
2016,08,15,01,10,14.60
2016,08,15,01,11,14.60
2016,08,15,01,12,14.60
2016,08,15,01,13,14.60
2016,08,15,01,14,14.60
2016,08,15,01,15,14.60
2016,08,15,01,16,14.60
2016,08,15,01,17,14.60
2016,08,15,01,18,14.60
2016,08,15,01,19,14.70
2016,08,15,01,20,14.70
2016,08,15,01,21,14.70
2016,08,15,01,22,14.70
2016,08,15,01,23,14.60
2016,08,15,01,24,14.60
2016,08,15,01,25,14.60
2016,08,15,01,26,14.70
2016,08,15,01,27,14.60
2016,08,15,01,28,14.60
2016,08,15,01,29,14.60
2016,08,15,01,30,14.60
2016,08,15,01,31,14.50
2016,08,15,01,32,14.50
2016,08,15,01,33,14.50
2016,08,15,01,34,14.50
2016,08,15,01,35,14.50
2016,08,15,01,36,14.50
2016,08,15,01,37,14.50
2016,08,15,01,38,14.50
2016,08,15,01,39,14.50
2016,08,15,01,40,14.50
2016,08,15,01,41,14.60
2016,08,15,01,42,14.60
2016,08,15,01,43,14.70
2016,08,15,01,44,14.80
2016,08,15,01,45,14.80
2016,08,15,01,46,14.90
2016,08,15,01,47,14.90
2016,08,15,01,48,14.90
2016,08,15,01,49,15.00
2016,08,15,01,50,15.00
2016,08,15,01,51,15.10
2016,08,15,01,52,15.10
2016,08,15,01,53,15.20
2016,08,15,01,54,15.10
2016,08,15,01,55,15.10
2016,08,15,01,56,15.00
2016,08,15,01,57,14.90
2016,08,15,01,58,15.00
2016,08,15,01,59,15.00
2016,08,15,02,00,14.90
2016,08,15,02,01,14.80
2016,08,15,02,02,14.80
2016,08,15,02,03,14.80
2016,08,15,02,04,14.80
2016,08,15,02,05,14.90
2016,08,15,02,06,14.90
2016,08,15,02,07,14.90
2016,08,15,02,08,15.00
2016,08,15,02,09,14.90
2016,08,15,02,10,14.90
2016,08,15,02,11,14.90
2016,08,15,02,12,14.90
2016,08,15,02,13,14.90
2016,08,15,02,14,14.90
2016,08,15,02,15,14.80
2016,08,15,02,16,14.80
2016,08,15,02,17,14.80
2016,08,15,02,18,14.80
2016,08,15,02,19,14.80
2016,08,15,02,20,14.90
2016,08,15,02,21,14.90
2016,08,15,02,22,14.80
2016,08,15,02,23,14.80
2016,08,15,02,24,14.80
2016,08,15,02,25,14.80
2016,08,15,02,26,14.80
2016,08,15,02,27,14.80
2016,08,15,02,28,14.70
2016,08,15,02,29,14.70
2016,08,15,02,30,14.70
2016,08,15,02,31,14.70
2016,08,15,02,32,14.70
2016,08,15,02,33,14.70
2016,08,15,02,34,14.70
2016,08,15,02,35,14.70
2016,08,15,02,36,14.70
2016,08,15,02,37,14.70
2016,08,15,02,38,14.70
2016,08,15,02,39,14.70
2016,08,15,02,40,14.70
2016,08,15,02,41,14.70
2016,08,15,02,42,14.70
2016,08,15,02,43,14.60
2016,08,15,02,44,14.60
2016,08,15,02,45,14.70
2016,08,15,02,46,14.70
2016,08,15,02,47,14.70
2016,08,15,02,48,14.80
2016,08,15,02,49,14.80
2016,08,15,02,50,14.80
2016,08,15,02,51,14.80
2016,08,15,02,52,14.80
2016,08,15,02,53,14.80
2016,08,15,02,54,14.80
2016,08,15,02,55,14.80
2016,08,15,02,56,14.70
2016,08,15,02,57,14.70
2016,08,15,02,58,14.70
2016,08,15,02,59,14.70
2016,08,15,03,00,14.70
2016,08,15,03,01,14.70
2016,08,15,03,02,14.80
2016,08,15,03,03,14.80
2016,08,15,03,04,14.80
2016,08,15,03,05,14.80
2016,08,15,03,06,14.80
2016,08,15,03,07,14.80
2016,08,15,03,08,14.80
2016,08,15,03,09,14.90
2016,08,15,03,10,14.90
2016,08,15,03,11,14.90
2016,08,15,03,12,14.90
2016,08,15,03,13,14.90
2016,08,15,03,14,14.90
2016,08,15,03,15,14.90
2016,08,15,03,16,14.90
2016,08,15,03,17,14.80
2016,08,15,03,18,14.80
2016,08,15,03,19,14.90
2016,08,15,03,20,14.90
2016,08,15,03,21,15.00
2016,08,15,03,22,15.10
2016,08,15,03,23,15.10
2016,08,15,03,24,15.10
2016,08,15,03,25,15.00
2016,08,15,03,26,14.90
2016,08,15,03,27,14.90
2016,08,15,03,28,14.80
2016,08,15,03,29,14.80
2016,08,15,03,30,14.80
2016,08,15,03,31,14.70
2016,08,15,03,32,14.70
2016,08,15,03,33,14.70
2016,08,15,03,34,14.70
2016,08,15,03,35,14.80
2016,08,15,03,36,14.80
2016,08,15,03,37,14.80
2016,08,15,03,38,14.90
2016,08,15,03,39,15.10
2016,08,15,03,40,15.20
2016,08,15,03,41,15.30
2016,08,15,03,42,15.20
2016,08,15,03,43,15.10
2016,08,15,03,44,15.20
2016,08,15,03,45,15.10
2016,08,15,03,46,15.00
2016,08,15,03,47,14.90
2016,08,15,03,48,14.90
2016,08,15,03,49,14.80
2016,08,15,03,50,14.80
2016,08,15,03,51,14.80
2016,08,15,03,52,14.80
2016,08,15,03,53,14.70
2016,08,15,03,54,14.70
2016,08,15,03,55,14.70
2016,08,15,03,56,14.70
2016,08,15,03,57,14.60
2016,08,15,03,58,14.60
2016,08,15,03,59,14.60
2016,08,15,04,00,14.60
2016,08,15,04,01,14.60
2016,08,15,04,02,14.60
2016,08,15,04,03,14.60
2016,08,15,04,04,14.70
2016,08,15,04,05,14.70
2016,08,15,04,06,14.70
2016,08,15,04,07,14.70
2016,08,15,04,08,14.60
2016,08,15,04,09,14.60
2016,08,15,04,10,14.60
2016,08,15,04,11,14.70
2016,08,15,04,12,14.70
2016,08,15,04,13,14.80
2016,08,15,04,14,14.80
2016,08,15,04,15,14.80
2016,08,15,04,16,14.80
2016,08,15,04,17,14.80
2016,08,15,04,18,14.80
2016,08,15,04,19,14.80
2016,08,15,04,20,14.70
2016,08,15,04,21,14.70
2016,08,15,04,22,14.70
2016,08,15,04,23,14.70
2016,08,15,04,24,14.70
2016,08,15,04,25,14.70
2016,08,15,04,26,14.70
2016,08,15,04,27,14.70
2016,08,15,04,28,14.70
2016,08,15,04,29,14.70
2016,08,15,04,30,14.70
2016,08,15,04,31,14.70
2016,08,15,04,32,14.70
2016,08,15,04,33,14.70
2016,08,15,04,34,14.70
2016,08,15,04,35,14.70
2016,08,15,04,36,14.60
2016,08,15,04,37,14.60
2016,08,15,04,38,14.70
2016,08,15,04,39,14.60
2016,08,15,04,40,14.60
2016,08,15,04,41,14.60
2016,08,15,04,42,14.60
2016,08,15,04,43,14.60
2016,08,15,04,44,14.60
2016,08,15,04,45,14.50
2016,08,15,04,46,14.50
2016,08,15,04,47,14.50
2016,08,15,04,48,14.50
2016,08,15,04,49,14.40
2016,08,15,04,50,14.40
2016,08,15,04,51,14.40
2016,08,15,04,52,14.30
2016,08,15,04,53,14.30
2016,08,15,04,54,14.30
2016,08,15,04,55,14.30
2016,08,15,04,56,14.30
2016,08,15,04,57,14.30
2016,08,15,04,58,14.30
2016,08,15,04,59,14.30
2016,08,15,05,00,14.30
2016,08,15,05,01,14.30
2016,08,15,05,02,14.30
2016,08,15,05,03,14.30
2016,08,15,05,04,14.30
2016,08,15,05,05,14.30
2016,08,15,05,06,14.30
2016,08,15,05,07,14.30
2016,08,15,05,08,14.30
2016,08,15,05,09,14.30
2016,08,15,05,10,14.30
2016,08,15,05,11,14.30
2016,08,15,05,12,14.30
2016,08,15,05,13,14.30
2016,08,15,05,14,14.20
2016,08,15,05,15,14.20
2016,08,15,05,16,14.20
2016,08,15,05,17,14.20
2016,08,15,05,18,14.20
2016,08,15,05,19,14.20
2016,08,15,05,20,14.10
2016,08,15,05,21,14.10
2016,08,15,05,22,14.10
2016,08,15,05,23,14.10
2016,08,15,05,24,14.10
2016,08,15,05,25,14.10
2016,08,15,05,26,14.10
2016,08,15,05,27,14.10
2016,08,15,05,28,14.10
2016,08,15,05,29,14.10
2016,08,15,05,30,14.10
2016,08,15,05,31,14.10
2016,08,15,05,32,14.10
2016,08,15,05,33,14.10
2016,08,15,05,34,14.10
2016,08,15,05,35,14.10
2016,08,15,05,36,14.10
2016,08,15,05,37,14.10
2016,08,15,05,38,14.10
2016,08,15,05,39,14.10
2016,08,15,05,40,14.10
2016,08,15,05,41,14.10
2016,08,15,05,42,14.10
2016,08,15,05,43,14.10
2016,08,15,05,44,14.10
2016,08,15,05,45,14.10
2016,08,15,05,46,14.10
2016,08,15,05,47,14.10
2016,08,15,05,48,14.00
2016,08,15,05,49,14.00
2016,08,15,05,50,14.00
2016,08,15,05,51,14.00
2016,08,15,05,52,13.90
2016,08,15,05,53,13.90
2016,08,15,05,54,13.90
2016,08,15,05,55,13.90
2016,08,15,05,56,13.90
2016,08,15,05,57,14.00
2016,08,15,05,58,13.90
2016,08,15,05,59,13.90
2016,08,15,06,00,13.90
2016,08,15,06,01,13.90
2016,08,15,06,02,13.90
2016,08,15,06,03,13.90
2016,08,15,06,04,13.90
2016,08,15,06,05,13.90
2016,08,15,06,06,13.90
2016,08,15,06,07,13.90
2016,08,15,06,08,13.90
2016,08,15,06,09,13.90
2016,08,15,06,10,13.90
2016,08,15,06,11,13.80
2016,08,15,06,12,13.80
2016,08,15,06,13,13.80
2016,08,15,06,14,13.80
2016,08,15,06,15,13.80
2016,08,15,06,16,13.80
2016,08,15,06,17,13.70
2016,08,15,06,18,13.70
2016,08,15,06,19,13.70
2016,08,15,06,20,13.70
2016,08,15,06,21,13.70
2016,08,15,06,22,13.60
2016,08,15,06,23,13.60
2016,08,15,06,24,13.60
2016,08,15,06,25,13.60
2016,08,15,06,26,13.50
2016,08,15,06,27,13.50
2016,08,15,06,28,13.40
2016,08,15,06,29,13.40
2016,08,15,06,30,13.40
2016,08,15,06,31,13.40
2016,08,15,06,32,13.40
2016,08,15,06,33,13.30
2016,08,15,06,34,13.30
2016,08,15,06,35,13.30
2016,08,15,06,36,13.30
2016,08,15,06,37,13.30
2016,08,15,06,38,13.30
2016,08,15,06,39,13.30
2016,08,15,06,40,13.30
2016,08,15,06,41,13.30
2016,08,15,06,42,13.30
2016,08,15,06,43,13.30
2016,08,15,06,44,13.30
2016,08,15,06,45,13.30
2016,08,15,06,46,13.30
2016,08,15,06,47,13.40
2016,08,15,06,48,13.40
2016,08,15,06,49,13.40
2016,08,15,06,50,13.50
2016,08,15,06,51,13.50
2016,08,15,06,52,13.50
2016,08,15,06,53,13.50
2016,08,15,06,54,13.50
2016,08,15,06,55,13.50
2016,08,15,06,56,13.50
2016,08,15,06,57,13.50
2016,08,15,06,58,13.50
2016,08,15,06,59,13.50
2016,08,15,07,00,13.50
2016,08,15,07,01,13.50
2016,08,15,07,02,13.60
2016,08,15,07,03,13.60
2016,08,15,07,04,13.60
2016,08,15,07,05,13.60
2016,08,15,07,06,13.50
2016,08,15,07,07,13.50
2016,08,15,07,08,13.50
2016,08,15,07,09,13.50
2016,08,15,07,10,13.50
2016,08,15,07,11,13.60
2016,08,15,07,12,13.50
2016,08,15,07,13,13.60
2016,08,15,07,14,13.50
2016,08,15,07,15,13.50
2016,08,15,07,16,13.50
2016,08,15,07,17,13.50
2016,08,15,07,18,13.50
2016,08,15,07,19,13.40
2016,08,15,07,20,13.40
2016,08,15,07,21,13.30
2016,08,15,07,22,13.30
2016,08,15,07,23,13.30
2016,08,15,07,24,13.20
2016,08,15,07,25,13.20
2016,08,15,07,26,13.20
2016,08,15,07,27,13.10
2016,08,15,07,28,13.10
2016,08,15,07,29,13.10
2016,08,15,07,30,13.00
2016,08,15,07,31,12.90
2016,08,15,07,32,12.90
2016,08,15,07,33,12.90
2016,08,15,07,34,12.90
2016,08,15,07,35,12.90
2016,08,15,07,36,12.90
2016,08,15,07,37,12.90
2016,08,15,07,38,13.00
2016,08,15,07,39,13.10
2016,08,15,07,40,13.10
2016,08,15,07,41,13.20
2016,08,15,07,42,13.40
2016,08,15,07,43,13.50
2016,08,15,07,44,13.60
2016,08,15,07,45,13.70
2016,08,15,07,46,13.70
2016,08,15,07,47,13.60
2016,08,15,07,48,13.50
2016,08,15,07,49,13.40
2016,08,15,07,50,13.40
2016,08,15,07,51,13.30
2016,08,15,07,52,13.30
2016,08,15,07,53,13.20
2016,08,15,07,54,13.20
2016,08,15,07,55,13.20
2016,08,15,07,56,13.20
2016,08,15,07,57,13.10
2016,08,15,07,58,13.10
2016,08,15,07,59,13.20
2016,08,15,08,00,13.20
2016,08,15,08,01,13.10
2016,08,15,08,02,13.10
2016,08,15,08,03,13.10
2016,08,15,08,04,13.00
2016,08,15,08,05,13.00
2016,08,15,08,06,13.00
2016,08,15,08,07,13.00
2016,08,15,08,08,12.90
2016,08,15,08,09,12.90
2016,08,15,08,10,12.90
2016,08,15,08,11,12.90
2016,08,15,08,12,12.90
2016,08,15,08,13,12.80
2016,08,15,08,14,12.80
2016,08,15,08,15,12.80
2016,08,15,08,16,12.80
2016,08,15,08,17,12.70
2016,08,15,08,18,12.70
2016,08,15,08,19,12.70
2016,08,15,08,20,12.80
2016,08,15,08,21,12.80
2016,08,15,08,22,12.80
2016,08,15,08,23,12.80
2016,08,15,08,24,12.80
2016,08,15,08,25,12.80
2016,08,15,08,26,12.80
2016,08,15,08,27,12.70
2016,08,15,08,28,12.70
2016,08,15,08,29,12.70
2016,08,15,08,30,12.70
2016,08,15,08,31,12.70
2016,08,15,08,32,12.70
2016,08,15,08,33,12.70
2016,08,15,08,34,12.60
2016,08,15,08,35,12.60
2016,08,15,08,36,12.60
2016,08,15,08,37,12.60
2016,08,15,08,38,12.60
2016,08,15,08,39,12.60
2016,08,15,08,40,12.60
2016,08,15,08,41,12.60
2016,08,15,08,42,12.60
2016,08,15,08,43,12.60
2016,08,15,08,44,12.60
2016,08,15,08,45,12.60
2016,08,15,08,46,12.60
2016,08,15,08,47,12.50
2016,08,15,08,48,12.60
2016,08,15,08,49,12.50
2016,08,15,08,50,12.50
2016,08,15,08,51,12.50
2016,08,15,08,52,12.50
2016,08,15,08,53,12.50
2016,08,15,08,54,12.50
2016,08,15,08,55,12.50
2016,08,15,08,56,12.50
2016,08,15,08,57,12.50
2016,08,15,08,58,12.50
2016,08,15,08,59,12.60
2016,08,15,09,00,12.60
2016,08,15,09,01,12.60
2016,08,15,09,02,12.60
2016,08,15,09,03,12.60
2016,08,15,09,04,12.60
2016,08,15,09,05,12.60
2016,08,15,09,06,12.60
2016,08,15,09,07,12.60
2016,08,15,09,08,12.60
2016,08,15,09,09,12.60
2016,08,15,09,10,12.60
2016,08,15,09,11,12.50
2016,08,15,09,12,12.50
2016,08,15,09,13,12.50
2016,08,15,09,14,12.50
2016,08,15,09,15,12.50
2016,08,15,09,16,12.40
2016,08,15,09,17,12.40
2016,08,15,09,18,12.40
2016,08,15,09,19,12.50
2016,08,15,09,20,12.50
2016,08,15,09,21,12.50
2016,08,15,09,22,12.50
2016,08,15,09,23,12.40
2016,08,15,09,24,12.40
2016,08,15,09,25,12.40
2016,08,15,09,26,12.40
2016,08,15,09,27,12.40
2016,08,15,09,28,12.40
2016,08,15,09,29,12.40
2016,08,15,09,30,12.40
2016,08,15,09,31,12.40
2016,08,15,09,32,12.40
2016,08,15,09,33,12.40
2016,08,15,09,34,12.40
2016,08,15,09,35,12.40
2016,08,15,09,36,12.50
2016,08,15,09,37,12.50
2016,08,15,09,38,12.50
2016,08,15,09,39,12.60
2016,08,15,09,40,12.60
2016,08,15,09,41,12.70
2016,08,15,09,42,12.70
2016,08,15,09,43,12.70
2016,08,15,09,44,12.70
2016,08,15,09,45,12.80
2016,08,15,09,46,12.80
2016,08,15,09,47,12.80
2016,08,15,09,48,12.80
2016,08,15,09,49,12.80
2016,08,15,09,50,12.80
2016,08,15,09,51,12.80
2016,08,15,09,52,12.80
2016,08,15,09,53,12.80
2016,08,15,09,54,12.80
2016,08,15,09,55,12.80
2016,08,15,09,56,12.80
2016,08,15,09,57,12.80
2016,08,15,09,58,12.80
2016,08,15,09,59,12.80
2016,08,15,10,00,12.80
2016,08,15,10,01,12.90
2016,08,15,10,02,12.90
2016,08,15,10,03,13.10
2016,08,15,10,04,13.20
2016,08,15,10,05,13.30
2016,08,15,10,06,13.20
2016,08,15,10,07,13.20
2016,08,15,10,08,13.10
2016,08,15,10,09,13.00
2016,08,15,10,10,12.90
2016,08,15,10,11,12.90
2016,08,15,10,12,12.80
2016,08,15,10,13,12.80
2016,08,15,10,14,12.80
2016,08,15,10,15,12.80
2016,08,15,10,16,12.70
2016,08,15,10,17,12.70
2016,08,15,10,18,12.70
2016,08,15,10,19,12.70
2016,08,15,10,20,12.70
2016,08,15,10,21,12.70
2016,08,15,10,22,12.70
2016,08,15,10,23,12.60
2016,08,15,10,24,12.60
2016,08,15,10,25,12.70
2016,08,15,10,26,12.70
2016,08,15,10,27,12.70
2016,08,15,10,28,12.70
2016,08,15,10,29,12.80
2016,08,15,10,30,12.80
2016,08,15,10,31,12.80
2016,08,15,10,32,12.80
2016,08,15,10,33,12.80
2016,08,15,10,34,12.80
2016,08,15,10,35,12.80
2016,08,15,10,36,12.80
2016,08,15,10,37,12.80
2016,08,15,10,38,12.90
2016,08,15,10,39,12.90
2016,08,15,10,40,13.00
2016,08,15,10,41,13.00
2016,08,15,10,42,13.10
2016,08,15,10,43,13.10
2016,08,15,10,44,13.10
2016,08,15,10,45,13.10
2016,08,15,10,46,13.10
2016,08,15,10,47,13.20
2016,08,15,10,48,13.20
2016,08,15,10,49,13.20
2016,08,15,10,50,13.20
2016,08,15,10,51,13.20
2016,08,15,10,52,13.10
2016,08,15,10,53,13.10
2016,08,15,10,54,13.20
2016,08,15,10,55,13.20
2016,08,15,10,56,13.20
2016,08,15,10,57,13.20
2016,08,15,10,58,13.20
2016,08,15,10,59,13.20
2016,08,15,11,00,13.20
2016,08,15,11,01,13.20
2016,08,15,11,02,13.10
2016,08,15,11,03,13.20
2016,08,15,11,04,13.20
2016,08,15,11,05,13.20
2016,08,15,11,06,13.20
2016,08,15,11,07,13.20
2016,08,15,11,08,13.20
2016,08,15,11,09,13.20
2016,08,15,11,10,13.20
2016,08,15,11,11,13.10
2016,08,15,11,12,13.10
2016,08,15,11,13,13.10
2016,08,15,11,14,13.10
2016,08,15,11,15,13.10
2016,08,15,11,16,13.10
2016,08,15,11,17,13.00
2016,08,15,11,18,13.00
2016,08,15,11,19,13.00
2016,08,15,11,20,13.00
2016,08,15,11,21,13.00
2016,08,15,11,22,12.90
2016,08,15,11,23,12.90
2016,08,15,11,24,13.00
2016,08,15,11,25,13.00
2016,08,15,11,26,13.00
2016,08,15,11,27,13.10
2016,08,15,11,28,13.00
2016,08,15,11,29,13.00
2016,08,15,11,30,13.00
2016,08,15,11,31,13.00
2016,08,15,11,32,13.10
2016,08,15,11,33,13.10
2016,08,15,11,34,13.10
2016,08,15,11,35,13.10
2016,08,15,11,36,13.10
2016,08,15,11,37,13.10
2016,08,15,11,38,13.20
2016,08,15,11,39,13.20
2016,08,15,11,40,13.20
2016,08,15,11,41,13.20
2016,08,15,11,42,13.20
2016,08,15,11,43,13.20
2016,08,15,11,44,13.20
2016,08,15,11,45,13.30
2016,08,15,11,46,13.30
2016,08,15,11,47,13.30
2016,08,15,11,48,13.30
2016,08,15,11,49,13.20
2016,08,15,11,50,13.30
2016,08,15,11,51,13.20
2016,08,15,11,52,13.20
2016,08,15,11,53,13.20
2016,08,15,11,54,13.20
2016,08,15,11,55,13.20
2016,08,15,11,56,13.20
2016,08,15,11,57,13.20
2016,08,15,11,58,13.20
2016,08,15,11,59,13.20
2016,08,15,12,00,13.20
2016,08,15,12,01,13.20
2016,08,15,12,02,13.20
2016,08,15,12,03,13.20
2016,08,15,12,04,13.20
2016,08,15,12,05,13.20
2016,08,15,12,06,13.20
2016,08,15,12,07,13.20
2016,08,15,12,08,13.20
2016,08,15,12,09,13.20
2016,08,15,12,10,13.20
2016,08,15,12,11,13.20
2016,08,15,12,12,13.20
2016,08,15,12,13,13.20
2016,08,15,12,14,13.20
2016,08,15,12,15,13.20
2016,08,15,12,16,13.20
2016,08,15,12,17,13.20
2016,08,15,12,18,13.20
2016,08,15,12,19,13.20
2016,08,15,12,20,13.20
2016,08,15,12,21,13.20
2016,08,15,12,22,13.20
2016,08,15,12,23,13.30
2016,08,15,12,24,13.30
2016,08,15,12,25,13.20
2016,08,15,12,26,13.20
2016,08,15,12,27,13.20
2016,08,15,12,28,13.20
2016,08,15,12,29,13.20
2016,08,15,12,30,13.30
2016,08,15,12,31,13.40
2016,08,15,12,32,13.40
2016,08,15,12,33,13.40
2016,08,15,12,34,13.40
2016,08,15,12,35,13.40
2016,08,15,12,36,13.30
2016,08,15,12,37,13.30
2016,08,15,12,38,13.30
2016,08,15,12,39,13.30
2016,08,15,12,40,13.30
2016,08,15,12,41,13.30
2016,08,15,12,42,13.30
2016,08,15,12,43,13.30
2016,08,15,12,44,13.30
2016,08,15,12,45,13.40
2016,08,15,12,46,13.40
2016,08,15,12,47,13.40
2016,08,15,12,48,13.40
2016,08,15,12,49,13.40
2016,08,15,12,50,13.40
2016,08,15,12,51,13.40
2016,08,15,12,52,13.40
2016,08,15,12,53,13.40
2016,08,15,12,54,13.40
2016,08,15,12,55,13.40
2016,08,15,12,56,13.40
2016,08,15,12,57,13.40
2016,08,15,12,58,13.40
2016,08,15,12,59,13.40
2016,08,15,13,00,13.40
2016,08,15,13,01,13.40
2016,08,15,13,02,13.40
2016,08,15,13,03,13.40
2016,08,15,13,04,13.40
2016,08,15,13,05,13.40
2016,08,15,13,06,13.40
2016,08,15,13,07,13.50
2016,08,15,13,08,13.50
2016,08,15,13,09,13.50
2016,08,15,13,10,13.50
2016,08,15,13,11,13.50
2016,08,15,13,12,13.50
2016,08,15,13,13,13.50
2016,08,15,13,14,13.50
2016,08,15,13,15,13.60
2016,08,15,13,16,13.60
2016,08,15,13,17,13.60
2016,08,15,13,18,13.60
2016,08,15,13,19,13.60
2016,08,15,13,20,13.60
2016,08,15,13,21,13.60
2016,08,15,13,22,13.60
2016,08,15,13,23,13.60
2016,08,15,13,24,13.60
2016,08,15,13,25,13.60
2016,08,15,13,26,13.60
2016,08,15,13,27,13.60
2016,08,15,13,28,13.60
2016,08,15,13,29,13.60
2016,08,15,13,30,13.60
2016,08,15,13,31,13.60
2016,08,15,13,32,13.60
2016,08,15,13,33,13.60
2016,08,15,13,34,13.60
2016,08,15,13,35,13.60
2016,08,15,13,36,13.60
2016,08,15,13,37,13.60
2016,08,15,13,38,13.60
2016,08,15,13,39,13.60
2016,08,15,13,40,13.60
2016,08,15,13,41,13.60
2016,08,15,13,42,13.60
2016,08,15,13,43,13.60
2016,08,15,13,44,13.60
2016,08,15,13,45,13.60
2016,08,15,13,46,13.60
2016,08,15,13,47,13.70
2016,08,15,13,48,13.70
2016,08,15,13,49,13.70
2016,08,15,13,50,13.70
2016,08,15,13,51,13.70
2016,08,15,13,52,13.70
2016,08,15,13,53,13.70
2016,08,15,13,54,13.80
2016,08,15,13,55,13.80
2016,08,15,13,56,13.80
2016,08,15,13,57,13.80
2016,08,15,13,58,13.80
2016,08,15,13,59,13.80
2016,08,15,14,00,13.80
2016,08,15,14,01,13.80
2016,08,15,14,02,13.80
2016,08,15,14,03,13.70
2016,08,15,14,04,13.70
2016,08,15,14,05,13.70
2016,08,15,14,06,13.70
2016,08,15,14,07,13.80
2016,08,15,14,08,13.80
2016,08,15,14,09,13.80
2016,08,15,14,10,13.80
2016,08,15,14,11,13.80
2016,08,15,14,12,13.80
2016,08,15,14,13,13.80
2016,08,15,14,14,13.80
2016,08,15,14,15,13.80
2016,08,15,14,16,13.80
2016,08,15,14,17,13.80
2016,08,15,14,18,13.80
2016,08,15,14,19,13.80
2016,08,15,14,20,13.80
2016,08,15,14,21,13.80
2016,08,15,14,22,13.80
2016,08,15,14,23,13.80
2016,08,15,14,24,13.80
2016,08,15,14,25,13.90
2016,08,15,14,26,13.90
2016,08,15,14,27,13.90
2016,08,15,14,28,13.90
2016,08,15,14,29,13.90
2016,08,15,14,30,13.90
2016,08,15,14,31,13.90
2016,08,15,14,32,13.90
2016,08,15,14,33,13.90
2016,08,15,14,34,14.00
2016,08,15,14,35,14.00
2016,08,15,14,36,14.00
2016,08,15,14,37,14.00
2016,08,15,14,38,14.00
2016,08,15,14,39,14.00
2016,08,15,14,40,14.00
2016,08,15,14,41,14.10
2016,08,15,14,42,14.10
2016,08,15,14,43,14.10
2016,08,15,14,44,14.00
2016,08,15,14,45,14.00
2016,08,15,14,46,14.00
2016,08,15,14,47,14.00
2016,08,15,14,48,14.00
2016,08,15,14,49,14.00
2016,08,15,14,50,13.90
2016,08,15,14,51,13.90
2016,08,15,14,52,13.80
2016,08,15,14,53,13.80
2016,08,15,14,54,13.80
2016,08,15,14,55,13.80
2016,08,15,14,56,13.80
2016,08,15,14,57,13.80
2016,08,15,14,58,13.80
2016,08,15,14,59,13.70
2016,08,15,15,00,13.70
2016,08,15,15,01,13.70
2016,08,15,15,02,13.70
2016,08,15,15,03,13.70
2016,08,15,15,04,13.80
2016,08,15,15,05,13.80
2016,08,15,15,06,13.80
2016,08,15,15,07,13.80
2016,08,15,15,08,13.80
2016,08,15,15,09,13.80
2016,08,15,15,10,13.80
2016,08,15,15,11,13.80
2016,08,15,15,12,13.80
2016,08,15,15,13,13.80
2016,08,15,15,14,13.80
2016,08,15,15,15,13.80
2016,08,15,15,16,13.80
2016,08,15,15,17,13.80
2016,08,15,15,18,13.80
2016,08,15,15,19,13.80
2016,08,15,15,20,13.80
2016,08,15,15,21,13.90
2016,08,15,15,22,13.90
2016,08,15,15,23,13.90
2016,08,15,15,24,14.00
2016,08,15,15,25,14.00
2016,08,15,15,26,14.10
2016,08,15,15,27,14.10
2016,08,15,15,28,14.20
2016,08,15,15,29,14.30
2016,08,15,15,30,14.30
2016,08,15,15,31,14.30
2016,08,15,15,32,14.30
2016,08,15,15,33,14.40
2016,08,15,15,34,14.40
2016,08,15,15,35,14.50
2016,08,15,15,36,14.50
2016,08,15,15,37,14.50
2016,08,15,15,38,14.40
2016,08,15,15,39,14.40
2016,08,15,15,40,14.40
2016,08,15,15,41,14.40
2016,08,15,15,42,14.30
2016,08,15,15,43,14.30
2016,08,15,15,44,14.20
2016,08,15,15,45,14.20
2016,08,15,15,46,14.20
2016,08,15,15,47,14.20
2016,08,15,15,48,14.20
2016,08,15,15,49,14.20
2016,08,15,15,50,14.10
2016,08,15,15,51,14.10
2016,08,15,15,52,14.10
2016,08,15,15,53,14.10
2016,08,15,15,54,14.10
2016,08,15,15,55,14.00
2016,08,15,15,56,14.10
2016,08,15,15,57,14.00
2016,08,15,15,58,14.00
2016,08,15,15,59,14.00
2016,08,15,16,00,14.00
2016,08,15,16,01,14.00
2016,08,15,16,02,13.90
2016,08,15,16,03,13.90
2016,08,15,16,04,13.80
2016,08,15,16,05,13.80
2016,08,15,16,06,13.90
2016,08,15,16,07,14.00
2016,08,15,16,08,14.00
2016,08,15,16,09,14.00
2016,08,15,16,10,14.00
2016,08,15,16,11,14.10
2016,08,15,16,12,14.10
2016,08,15,16,13,14.10
2016,08,15,16,14,14.10
2016,08,15,16,15,14.10
2016,08,15,16,16,14.10
2016,08,15,16,17,14.10
2016,08,15,16,18,14.00
2016,08,15,16,19,14.10
2016,08,15,16,20,14.10
2016,08,15,16,21,14.10
2016,08,15,16,22,14.10
2016,08,15,16,23,14.10
2016,08,15,16,24,14.10
2016,08,15,16,25,14.10
2016,08,15,16,26,14.10
2016,08,15,16,27,14.00
2016,08,15,16,28,14.00
2016,08,15,16,29,13.90
2016,08,15,16,30,14.00
2016,08,15,16,31,14.00
2016,08,15,16,32,14.10
2016,08,15,16,33,14.20
2016,08,15,16,34,14.30
2016,08,15,16,35,14.30
2016,08,15,16,36,14.30
2016,08,15,16,37,14.30
2016,08,15,16,38,14.30
2016,08,15,16,39,14.30
2016,08,15,16,40,14.30
2016,08,15,16,41,14.30
2016,08,15,16,42,14.30
2016,08,15,16,43,14.30
2016,08,15,16,44,14.30
2016,08,15,16,45,14.30
2016,08,15,16,46,14.30
2016,08,15,16,47,14.30
2016,08,15,16,48,14.30
2016,08,15,16,49,14.40
2016,08,15,16,50,14.40
2016,08,15,16,51,14.40
2016,08,15,16,52,14.40
2016,08,15,16,53,14.40
2016,08,15,16,54,14.40
2016,08,15,16,55,14.40
2016,08,15,16,56,14.40
2016,08,15,16,57,14.40
2016,08,15,16,58,14.30
2016,08,15,16,59,14.20
2016,08,15,17,00,14.00
2016,08,15,17,01,13.90
2016,08,15,17,02,13.90
2016,08,15,17,03,13.80
2016,08,15,17,04,13.80
2016,08,15,17,05,13.80
2016,08,15,17,06,13.70
2016,08,15,17,07,13.70
2016,08,15,17,08,13.70
2016,08,15,17,09,13.70
2016,08,15,17,10,13.60
2016,08,15,17,11,13.60
2016,08,15,17,12,13.50
2016,08,15,17,13,13.50
2016,08,15,17,14,13.40
2016,08,15,17,15,13.40
2016,08,15,17,16,13.40
2016,08,15,17,17,13.30
2016,08,15,17,18,13.30
2016,08,15,17,19,13.30