Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,11,00,00,6.50
2014,04,11,00,01,6.40
2014,04,11,00,02,6.40
2014,04,11,00,03,6.40
2014,04,11,00,04,6.40
2014,04,11,00,05,6.40
2014,04,11,00,06,6.40
2014,04,11,00,07,6.40
2014,04,11,00,08,6.40
2014,04,11,00,09,6.40
2014,04,11,00,10,6.40
2014,04,11,00,11,6.40
2014,04,11,00,12,6.40
2014,04,11,00,13,6.40
2014,04,11,00,14,6.40
2014,04,11,00,15,6.40
2014,04,11,00,16,6.40
2014,04,11,00,17,6.40
2014,04,11,00,18,6.40
2014,04,11,00,19,6.30
2014,04,11,00,20,6.30
2014,04,11,00,21,6.30
2014,04,11,00,22,6.30
2014,04,11,00,23,6.30
2014,04,11,00,24,6.30
2014,04,11,00,25,6.30
2014,04,11,00,26,6.30
2014,04,11,00,27,6.30
2014,04,11,00,28,6.30
2014,04,11,00,29,6.30
2014,04,11,00,30,6.20
2014,04,11,00,31,6.20
2014,04,11,00,32,6.20
2014,04,11,00,33,6.20
2014,04,11,00,34,6.20
2014,04,11,00,35,6.20
2014,04,11,00,36,6.20
2014,04,11,00,37,6.20
2014,04,11,00,38,6.20
2014,04,11,00,39,6.20
2014,04,11,00,40,6.10
2014,04,11,00,41,6.10
2014,04,11,00,42,6.10
2014,04,11,00,43,6.10
2014,04,11,00,44,6.10
2014,04,11,00,45,6.10
2014,04,11,00,46,6.10
2014,04,11,00,47,6.10
2014,04,11,00,48,6.00
2014,04,11,00,49,6.00
2014,04,11,00,50,6.00
2014,04,11,00,51,6.00
2014,04,11,00,52,6.00
2014,04,11,00,53,6.00
2014,04,11,00,54,6.00
2014,04,11,00,55,5.90
2014,04,11,00,56,5.90
2014,04,11,00,57,5.90
2014,04,11,00,58,5.90
2014,04,11,00,59,5.90
2014,04,11,01,00,5.90
2014,04,11,01,01,5.90
2014,04,11,01,02,5.90
2014,04,11,01,03,5.90
2014,04,11,01,04,5.90
2014,04,11,01,05,5.90
2014,04,11,01,06,5.90
2014,04,11,01,07,5.90
2014,04,11,01,08,5.90
2014,04,11,01,09,5.90
2014,04,11,01,10,5.90
2014,04,11,01,11,5.90
2014,04,11,01,12,5.90
2014,04,11,01,13,5.90
2014,04,11,01,14,5.90
2014,04,11,01,15,5.90
2014,04,11,01,16,5.90
2014,04,11,01,17,5.90
2014,04,11,01,18,5.90
2014,04,11,01,19,5.80
2014,04,11,01,20,5.80
2014,04,11,01,21,5.80
2014,04,11,01,22,5.80
2014,04,11,01,23,5.80
2014,04,11,01,24,5.80
2014,04,11,01,25,5.80
2014,04,11,01,26,5.80
2014,04,11,01,27,5.70
2014,04,11,01,28,5.70
2014,04,11,01,29,5.70
2014,04,11,01,30,5.70
2014,04,11,01,31,5.70
2014,04,11,01,32,5.60
2014,04,11,01,33,5.60
2014,04,11,01,34,5.60
2014,04,11,01,35,5.50
2014,04,11,01,36,5.50
2014,04,11,01,37,5.40
2014,04,11,01,38,5.40
2014,04,11,01,39,5.40
2014,04,11,01,40,5.40
2014,04,11,01,41,5.40
2014,04,11,01,42,5.30
2014,04,11,01,43,5.30
2014,04,11,01,44,5.30
2014,04,11,01,45,5.30
2014,04,11,01,46,5.20
2014,04,11,01,47,5.20
2014,04,11,01,48,5.20
2014,04,11,01,49,5.10
2014,04,11,01,50,5.10
2014,04,11,01,51,5.10
2014,04,11,01,52,5.10
2014,04,11,01,53,5.00
2014,04,11,01,54,5.00
2014,04,11,01,55,5.00
2014,04,11,01,56,4.90
2014,04,11,01,57,4.90
2014,04,11,01,58,4.90
2014,04,11,01,59,4.80
2014,04,11,02,00,4.80
2014,04,11,02,01,4.80
2014,04,11,02,02,4.80
2014,04,11,02,03,4.70
2014,04,11,02,04,4.70
2014,04,11,02,05,4.70
2014,04,11,02,06,4.70
2014,04,11,02,07,4.60
2014,04,11,02,08,4.60
2014,04,11,02,09,4.60
2014,04,11,02,10,4.60
2014,04,11,02,11,4.50
2014,04,11,02,12,4.50
2014,04,11,02,13,4.50
2014,04,11,02,14,4.40
2014,04,11,02,15,4.40
2014,04,11,02,16,4.40
2014,04,11,02,17,4.40
2014,04,11,02,18,4.30
2014,04,11,02,19,4.30
2014,04,11,02,20,4.30
2014,04,11,02,21,4.30
2014,04,11,02,22,4.30
2014,04,11,02,23,4.20
2014,04,11,02,24,4.20
2014,04,11,02,25,4.20
2014,04,11,02,26,4.20
2014,04,11,02,27,4.10
2014,04,11,02,28,4.10
2014,04,11,02,29,4.10
2014,04,11,02,30,4.10
2014,04,11,02,31,4.00
2014,04,11,02,32,4.00
2014,04,11,02,33,4.00
2014,04,11,02,34,4.00
2014,04,11,02,35,3.90
2014,04,11,02,36,3.90
2014,04,11,02,37,3.90
2014,04,11,02,38,3.90
2014,04,11,02,39,3.90
2014,04,11,02,40,3.80
2014,04,11,02,41,3.80
2014,04,11,02,42,3.80
2014,04,11,02,43,3.80
2014,04,11,02,44,3.80
2014,04,11,02,45,3.80
2014,04,11,02,46,3.80
2014,04,11,02,47,3.80
2014,04,11,02,48,3.80
2014,04,11,02,49,3.70
2014,04,11,02,50,3.70
2014,04,11,02,51,3.70
2014,04,11,02,52,3.70
2014,04,11,02,53,3.60
2014,04,11,02,54,3.60
2014,04,11,02,55,3.60
2014,04,11,02,56,3.60
2014,04,11,02,57,3.60
2014,04,11,02,58,3.60
2014,04,11,02,59,3.50
2014,04,11,03,00,3.50
2014,04,11,03,01,3.50
2014,04,11,03,02,3.50
2014,04,11,03,03,3.50
2014,04,11,03,04,3.50
2014,04,11,03,05,3.40
2014,04,11,03,06,3.40
2014,04,11,03,07,3.40
2014,04,11,03,08,3.40
2014,04,11,03,09,3.40
2014,04,11,03,10,3.40
2014,04,11,03,11,3.40
2014,04,11,03,12,3.40
2014,04,11,03,13,3.30
2014,04,11,03,14,3.30
2014,04,11,03,15,3.30
2014,04,11,03,16,3.30
2014,04,11,03,17,3.30
2014,04,11,03,18,3.30
2014,04,11,03,19,3.30
2014,04,11,03,20,3.30
2014,04,11,03,21,3.30
2014,04,11,03,22,3.20
2014,04,11,03,23,3.20
2014,04,11,03,24,3.20
2014,04,11,03,25,3.20
2014,04,11,03,26,3.20
2014,04,11,03,27,3.20
2014,04,11,03,28,3.20
2014,04,11,03,29,3.20
2014,04,11,03,30,3.20
2014,04,11,03,31,3.20
2014,04,11,03,32,3.10
2014,04,11,03,33,3.10
2014,04,11,03,34,3.10
2014,04,11,03,35,3.10
2014,04,11,03,36,3.10
2014,04,11,03,37,3.10
2014,04,11,03,38,3.10
2014,04,11,03,39,3.10
2014,04,11,03,40,3.10
2014,04,11,03,41,3.10
2014,04,11,03,42,3.10
2014,04,11,03,43,3.10
2014,04,11,03,44,3.10
2014,04,11,03,45,3.10
2014,04,11,03,46,3.10
2014,04,11,03,47,3.10
2014,04,11,03,48,3.10
2014,04,11,03,49,3.10
2014,04,11,03,50,3.10
2014,04,11,03,51,3.10
2014,04,11,03,52,3.10
2014,04,11,03,53,3.10
2014,04,11,03,54,3.00
2014,04,11,03,55,3.00
2014,04,11,03,56,3.00
2014,04,11,03,57,2.90
2014,04,11,03,58,2.90
2014,04,11,03,59,2.90
2014,04,11,04,00,2.90
2014,04,11,04,01,2.90
2014,04,11,04,02,2.90
2014,04,11,04,03,2.90
2014,04,11,04,04,2.90
2014,04,11,04,05,2.90
2014,04,11,04,06,2.90
2014,04,11,04,07,2.90
2014,04,11,04,08,2.90
2014,04,11,04,09,2.90
2014,04,11,04,10,2.90
2014,04,11,04,11,2.80
2014,04,11,04,12,2.80
2014,04,11,04,13,2.80
2014,04,11,04,14,2.80
2014,04,11,04,15,2.80
2014,04,11,04,16,2.80
2014,04,11,04,17,2.80
2014,04,11,04,18,2.80
2014,04,11,04,19,2.80
2014,04,11,04,20,2.80
2014,04,11,04,21,2.80
2014,04,11,04,22,2.80
2014,04,11,04,23,2.80
2014,04,11,04,24,2.80
2014,04,11,04,25,2.90
2014,04,11,04,26,2.90
2014,04,11,04,27,2.90
2014,04,11,04,28,2.90
2014,04,11,04,29,2.90
2014,04,11,04,30,2.90
2014,04,11,04,31,2.90
2014,04,11,04,32,2.90
2014,04,11,04,33,2.90
2014,04,11,04,34,3.00
2014,04,11,04,35,3.00
2014,04,11,04,36,3.00
2014,04,11,04,37,3.00
2014,04,11,04,38,3.00
2014,04,11,04,39,3.00
2014,04,11,04,40,3.00
2014,04,11,04,41,3.00
2014,04,11,04,42,3.10
2014,04,11,04,43,3.10
2014,04,11,04,44,3.10
2014,04,11,04,45,3.10
2014,04,11,04,46,3.10
2014,04,11,04,47,3.10
2014,04,11,04,48,3.10
2014,04,11,04,49,3.20
2014,04,11,04,50,3.20
2014,04,11,04,51,3.20
2014,04,11,04,52,3.20
2014,04,11,04,53,3.20
2014,04,11,04,54,3.20
2014,04,11,04,55,3.20
2014,04,11,04,56,3.30
2014,04,11,04,57,3.30
2014,04,11,04,58,3.30
2014,04,11,04,59,3.40
2014,04,11,05,00,3.40
2014,04,11,05,01,3.40
2014,04,11,05,02,3.40
2014,04,11,05,03,3.40
2014,04,11,05,04,3.50
2014,04,11,05,05,3.50
2014,04,11,05,06,3.50
2014,04,11,05,07,3.60
2014,04,11,05,08,3.60
2014,04,11,05,09,3.60
2014,04,11,05,10,3.60
2014,04,11,05,11,3.60
2014,04,11,05,12,3.60
2014,04,11,05,13,3.70
2014,04,11,05,14,3.70
2014,04,11,05,15,3.80
2014,04,11,05,16,3.80
2014,04,11,05,17,3.80
2014,04,11,05,18,3.80
2014,04,11,05,19,3.90
2014,04,11,05,20,3.90
2014,04,11,05,21,3.90
2014,04,11,05,22,3.90
2014,04,11,05,23,3.90
2014,04,11,05,24,4.00
2014,04,11,05,25,4.00
2014,04,11,05,26,4.10
2014,04,11,05,27,4.10
2014,04,11,05,28,4.10
2014,04,11,05,29,4.20
2014,04,11,05,30,4.20
2014,04,11,05,31,4.20
2014,04,11,05,32,4.20
2014,04,11,05,33,4.30
2014,04,11,05,34,4.30
2014,04,11,05,35,4.30
2014,04,11,05,36,4.30
2014,04,11,05,37,4.40
2014,04,11,05,38,4.40
2014,04,11,05,39,4.40
2014,04,11,05,40,4.40
2014,04,11,05,41,4.50
2014,04,11,05,42,4.50
2014,04,11,05,43,4.50
2014,04,11,05,44,4.50
2014,04,11,05,45,4.50
2014,04,11,05,46,4.60
2014,04,11,05,47,4.60
2014,04,11,05,48,4.60
2014,04,11,05,49,4.60
2014,04,11,05,50,4.60
2014,04,11,05,51,4.60
2014,04,11,05,52,4.60
2014,04,11,05,53,4.70
2014,04,11,05,54,4.70
2014,04,11,05,55,4.70
2014,04,11,05,56,4.70
2014,04,11,05,57,4.70
2014,04,11,05,58,4.70
2014,04,11,05,59,4.70
2014,04,11,06,00,4.70
2014,04,11,06,01,4.70
2014,04,11,06,02,4.70
2014,04,11,06,03,4.70
2014,04,11,06,04,4.70
2014,04,11,06,05,4.70
2014,04,11,06,06,4.70
2014,04,11,06,07,4.70
2014,04,11,06,08,4.70
2014,04,11,06,09,4.70
2014,04,11,06,10,4.70
2014,04,11,06,11,4.70
2014,04,11,06,12,4.70
2014,04,11,06,13,4.70
2014,04,11,06,14,4.70
2014,04,11,06,15,4.70
2014,04,11,06,16,4.70
2014,04,11,06,17,4.70
2014,04,11,06,18,4.70
2014,04,11,06,19,4.70
2014,04,11,06,20,4.70
2014,04,11,06,21,4.80
2014,04,11,06,22,4.80
2014,04,11,06,23,4.80
2014,04,11,06,24,4.80
2014,04,11,06,25,4.80
2014,04,11,06,26,4.80
2014,04,11,06,27,4.80
2014,04,11,06,28,4.80
2014,04,11,06,29,4.80
2014,04,11,06,30,4.80
2014,04,11,06,31,4.80
2014,04,11,06,32,4.90
2014,04,11,06,33,4.90
2014,04,11,06,34,4.90
2014,04,11,06,35,4.90
2014,04,11,06,36,4.90
2014,04,11,06,37,4.90
2014,04,11,06,38,4.90
2014,04,11,06,39,4.90
2014,04,11,06,40,4.90
2014,04,11,06,41,4.90
2014,04,11,06,42,4.90
2014,04,11,06,43,4.90
2014,04,11,06,44,4.90
2014,04,11,06,45,4.90
2014,04,11,06,46,5.00
2014,04,11,06,47,4.90
2014,04,11,06,48,5.00
2014,04,11,06,49,4.90
2014,04,11,06,50,5.00
2014,04,11,06,51,5.00
2014,04,11,06,52,5.00
2014,04,11,06,53,5.00
2014,04,11,06,54,5.10
2014,04,11,06,55,5.10
2014,04,11,06,56,5.20
2014,04,11,06,57,5.30
2014,04,11,06,58,5.50
2014,04,11,06,59,5.50
2014,04,11,07,00,5.60
2014,04,11,07,01,5.70
2014,04,11,07,02,5.70
2014,04,11,07,03,5.80
2014,04,11,07,04,5.80
2014,04,11,07,05,5.80
2014,04,11,07,06,5.90
2014,04,11,07,07,6.00
2014,04,11,07,08,6.00
2014,04,11,07,09,6.10
2014,04,11,07,10,6.20
2014,04,11,07,11,6.20
2014,04,11,07,12,6.30
2014,04,11,07,13,6.30
2014,04,11,07,14,6.30
2014,04,11,07,15,6.30
2014,04,11,07,16,6.30
2014,04,11,07,17,6.30
2014,04,11,07,18,6.30
2014,04,11,07,19,6.20
2014,04,11,07,20,6.20
2014,04,11,07,21,6.20
2014,04,11,07,22,6.20
2014,04,11,07,23,6.20
2014,04,11,07,24,6.10
2014,04,11,07,25,6.10
2014,04,11,07,26,6.10
2014,04,11,07,27,6.10
2014,04,11,07,28,6.10
2014,04,11,07,29,6.10
2014,04,11,07,30,6.10
2014,04,11,07,31,6.10
2014,04,11,07,32,6.20
2014,04,11,07,33,6.20
2014,04,11,07,34,6.30
2014,04,11,07,35,6.30
2014,04,11,07,36,6.30
2014,04,11,07,37,6.30
2014,04,11,07,38,6.30
2014,04,11,07,39,6.30
2014,04,11,07,40,6.30
2014,04,11,07,41,6.30
2014,04,11,07,42,6.30
2014,04,11,07,43,6.40
2014,04,11,07,44,6.40
2014,04,11,07,45,6.40
2014,04,11,07,46,6.50
2014,04,11,07,47,6.50
2014,04,11,07,48,6.60
2014,04,11,07,49,6.60
2014,04,11,07,50,6.70
2014,04,11,07,51,6.70
2014,04,11,07,52,6.70
2014,04,11,07,53,6.70
2014,04,11,07,54,6.80
2014,04,11,07,55,6.90
2014,04,11,07,56,6.90
2014,04,11,07,57,6.90
2014,04,11,07,58,7.00
2014,04,11,07,59,7.00
2014,04,11,08,00,7.10
2014,04,11,08,01,7.10
2014,04,11,08,02,7.20
2014,04,11,08,03,7.20
2014,04,11,08,04,7.20
2014,04,11,08,05,7.30
2014,04,11,08,06,7.30
2014,04,11,08,07,7.40
2014,04,11,08,08,7.40
2014,04,11,08,09,7.50
2014,04,11,08,10,7.50
2014,04,11,08,11,7.60
2014,04,11,08,12,7.60
2014,04,11,08,13,7.60
2014,04,11,08,14,7.60
2014,04,11,08,15,7.60
2014,04,11,08,16,7.60
2014,04,11,08,17,7.60
2014,04,11,08,18,7.70
2014,04,11,08,19,7.70
2014,04,11,08,20,7.70
2014,04,11,08,21,7.70
2014,04,11,08,22,7.70
2014,04,11,08,23,7.80
2014,04,11,08,24,7.80
2014,04,11,08,25,7.80
2014,04,11,08,26,7.90
2014,04,11,08,27,7.90
2014,04,11,08,28,7.90
2014,04,11,08,29,7.90
2014,04,11,08,30,7.90
2014,04,11,08,31,8.00
2014,04,11,08,32,8.00
2014,04,11,08,33,8.10
2014,04,11,08,34,8.10
2014,04,11,08,35,8.10
2014,04,11,08,36,8.20
2014,04,11,08,37,8.20
2014,04,11,08,38,8.30
2014,04,11,08,39,8.30
2014,04,11,08,40,8.40
2014,04,11,08,41,8.40
2014,04,11,08,42,8.40
2014,04,11,08,43,8.40
2014,04,11,08,44,8.50
2014,04,11,08,45,8.50
2014,04,11,08,46,8.50
2014,04,11,08,47,8.60
2014,04,11,08,48,8.60
2014,04,11,08,49,8.70
2014,04,11,08,50,8.80
2014,04,11,08,51,8.80
2014,04,11,08,52,9.00
2014,04,11,08,53,9.10
2014,04,11,08,54,9.20
2014,04,11,08,55,9.20
2014,04,11,08,56,9.30
2014,04,11,08,57,9.40
2014,04,11,08,58,9.50
2014,04,11,08,59,9.50
2014,04,11,09,00,9.60
2014,04,11,09,01,9.60
2014,04,11,09,02,9.60
2014,04,11,09,03,9.60
2014,04,11,09,04,9.70
2014,04,11,09,05,9.70
2014,04,11,09,06,9.70
2014,04,11,09,07,9.70
2014,04,11,09,08,9.70
2014,04,11,09,09,9.70
2014,04,11,09,10,9.70
2014,04,11,09,11,9.70
2014,04,11,09,12,9.70
2014,04,11,09,13,9.70
2014,04,11,09,14,9.70
2014,04,11,09,15,9.70
2014,04,11,09,16,9.70
2014,04,11,09,17,9.80
2014,04,11,09,18,9.80
2014,04,11,09,19,9.80
2014,04,11,09,20,9.80
2014,04,11,09,21,9.90
2014,04,11,09,22,9.90
2014,04,11,09,23,10.00
2014,04,11,09,24,10.00
2014,04,11,09,25,10.10
2014,04,11,09,26,10.10
2014,04,11,09,27,10.20
2014,04,11,09,28,10.20
2014,04,11,09,29,10.20
2014,04,11,09,30,10.30
2014,04,11,09,31,10.30
2014,04,11,09,32,10.30
2014,04,11,09,33,10.30
2014,04,11,09,34,10.30
2014,04,11,09,35,10.30
2014,04,11,09,36,10.30
2014,04,11,09,37,10.30
2014,04,11,09,38,10.30
2014,04,11,09,39,10.20
2014,04,11,09,40,10.20
2014,04,11,09,41,10.20
2014,04,11,09,42,10.30
2014,04,11,09,43,10.30
2014,04,11,09,44,10.30
2014,04,11,09,45,10.40
2014,04,11,09,46,10.40
2014,04,11,09,47,10.50
2014,04,11,09,48,10.50
2014,04,11,09,49,10.60
2014,04,11,09,50,10.60
2014,04,11,09,51,10.60
2014,04,11,09,52,10.70
2014,04,11,09,53,10.70
2014,04,11,09,54,10.70
2014,04,11,09,55,10.80
2014,04,11,09,56,10.80
2014,04,11,09,57,10.80
2014,04,11,09,58,10.80
2014,04,11,09,59,10.80
2014,04,11,10,00,10.80
2014,04,11,10,01,10.80
2014,04,11,10,02,10.80
2014,04,11,10,03,10.80
2014,04,11,10,04,10.80
2014,04,11,10,05,10.80
2014,04,11,10,06,10.90
2014,04,11,10,07,10.90
2014,04,11,10,08,10.90
2014,04,11,10,09,10.90
2014,04,11,10,10,11.00
2014,04,11,10,11,11.00
2014,04,11,10,12,11.00
2014,04,11,10,13,11.00
2014,04,11,10,14,11.10
2014,04,11,10,15,11.10
2014,04,11,10,16,11.10
2014,04,11,10,17,11.10
2014,04,11,10,18,11.20
2014,04,11,10,19,11.20
2014,04,11,10,20,11.20
2014,04,11,10,21,11.30
2014,04,11,10,22,11.30
2014,04,11,10,23,11.30
2014,04,11,10,24,11.30
2014,04,11,10,25,11.40
2014,04,11,10,26,11.40
2014,04,11,10,27,11.40
2014,04,11,10,28,11.40
2014,04,11,10,29,11.40
2014,04,11,10,30,11.50
2014,04,11,10,31,11.50
2014,04,11,10,32,11.50
2014,04,11,10,33,11.50
2014,04,11,10,34,11.40
2014,04,11,10,35,11.40
2014,04,11,10,36,11.40
2014,04,11,10,37,11.40
2014,04,11,10,38,11.40
2014,04,11,10,39,11.50
2014,04,11,10,40,11.50
2014,04,11,10,41,11.60
2014,04,11,10,42,11.60
2014,04,11,10,43,11.60
2014,04,11,10,44,11.60
2014,04,11,10,45,11.60
2014,04,11,10,46,11.70
2014,04,11,10,47,11.70
2014,04,11,10,48,11.70
2014,04,11,10,49,11.70
2014,04,11,10,50,11.70
2014,04,11,10,51,11.70
2014,04,11,10,52,11.70
2014,04,11,10,53,11.70
2014,04,11,10,54,11.70
2014,04,11,10,55,11.70
2014,04,11,10,56,11.70
2014,04,11,10,57,11.80
2014,04,11,10,58,11.80
2014,04,11,10,59,11.80
2014,04,11,11,00,11.80
2014,04,11,11,01,11.80
2014,04,11,11,02,11.80
2014,04,11,11,03,11.80
2014,04,11,11,04,11.90
2014,04,11,11,05,11.90
2014,04,11,11,06,11.90
2014,04,11,11,07,11.90
2014,04,11,11,08,11.90
2014,04,11,11,09,12.00
2014,04,11,11,10,12.10
2014,04,11,11,11,12.10
2014,04,11,11,12,12.10
2014,04,11,11,13,12.10
2014,04,11,11,14,12.10
2014,04,11,11,15,12.20
2014,04,11,11,16,12.20
2014,04,11,11,17,12.30
2014,04,11,11,18,12.30
2014,04,11,11,19,12.30
2014,04,11,11,20,12.30
2014,04,11,11,21,12.30
2014,04,11,11,22,12.30
2014,04,11,11,23,12.40
2014,04,11,11,24,12.40
2014,04,11,11,25,12.40
2014,04,11,11,26,12.40
2014,04,11,11,27,12.40
2014,04,11,11,28,12.40
2014,04,11,11,29,12.30
2014,04,11,11,30,12.30
2014,04,11,11,31,12.30
2014,04,11,11,32,12.30
2014,04,11,11,33,12.30
2014,04,11,11,34,12.30
2014,04,11,11,35,12.30
2014,04,11,11,36,12.20
2014,04,11,11,37,12.20
2014,04,11,11,38,12.20
2014,04,11,11,39,12.30
2014,04,11,11,40,12.30
2014,04,11,11,41,12.30
2014,04,11,11,42,12.20
2014,04,11,11,43,12.30
2014,04,11,11,44,12.30
2014,04,11,11,45,12.30
2014,04,11,11,46,12.30
2014,04,11,11,47,12.40
2014,04,11,11,48,12.50
2014,04,11,11,49,12.50
2014,04,11,11,50,12.60
2014,04,11,11,51,12.60
2014,04,11,11,52,12.50
2014,04,11,11,53,12.50
2014,04,11,11,54,12.60
2014,04,11,11,55,12.60
2014,04,11,11,56,12.60
2014,04,11,11,57,12.70
2014,04,11,11,58,12.80
2014,04,11,11,59,12.90
2014,04,11,12,00,13.10
2014,04,11,12,01,13.30
2014,04,11,12,02,13.40
2014,04,11,12,03,13.50
2014,04,11,12,04,13.60
2014,04,11,12,05,13.60
2014,04,11,12,06,13.70
2014,04,11,12,07,13.80
2014,04,11,12,08,13.80
2014,04,11,12,09,13.80
2014,04,11,12,10,13.80
2014,04,11,12,11,13.80
2014,04,11,12,12,13.80
2014,04,11,12,13,13.70
2014,04,11,12,14,13.60
2014,04,11,12,15,13.60
2014,04,11,12,16,13.60
2014,04,11,12,17,13.60
2014,04,11,12,18,13.60
2014,04,11,12,19,13.60
2014,04,11,12,20,13.60
2014,04,11,12,21,13.60
2014,04,11,12,22,13.60
2014,04,11,12,23,13.50
2014,04,11,12,24,13.40
2014,04,11,12,25,13.40
2014,04,11,12,26,13.30
2014,04,11,12,27,13.30
2014,04,11,12,28,13.20
2014,04,11,12,29,13.20
2014,04,11,12,30,13.20
2014,04,11,12,31,13.20
2014,04,11,12,32,13.30
2014,04,11,12,33,13.30
2014,04,11,12,34,13.50
2014,04,11,12,35,13.70
2014,04,11,12,36,13.80
2014,04,11,12,37,13.90
2014,04,11,12,38,14.00
2014,04,11,12,39,14.10
2014,04,11,12,40,14.20
2014,04,11,12,41,14.30
2014,04,11,12,42,14.30
2014,04,11,12,43,14.30
2014,04,11,12,44,14.30
2014,04,11,12,45,14.30
2014,04,11,12,46,14.20
2014,04,11,12,47,14.10
2014,04,11,12,48,14.10
2014,04,11,12,49,14.10
2014,04,11,12,50,14.20
2014,04,11,12,51,14.30
2014,04,11,12,52,14.30
2014,04,11,12,53,14.40
2014,04,11,12,54,14.50
2014,04,11,12,55,14.60
2014,04,11,12,56,14.70
2014,04,11,12,57,14.80
2014,04,11,12,58,14.80
2014,04,11,12,59,15.00
2014,04,11,13,00,15.00
2014,04,11,13,01,15.00
2014,04,11,13,02,14.90
2014,04,11,13,03,14.70
2014,04,11,13,04,14.60
2014,04,11,13,05,14.50
2014,04,11,13,06,14.40
2014,04,11,13,07,14.20
2014,04,11,13,08,14.20
2014,04,11,13,09,14.20
2014,04,11,13,10,14.20
2014,04,11,13,11,14.20
2014,04,11,13,12,14.20
2014,04,11,13,13,14.20
2014,04,11,13,14,14.20
2014,04,11,13,15,14.20
2014,04,11,13,16,14.20
2014,04,11,13,17,14.10
2014,04,11,13,18,14.10
2014,04,11,13,19,14.10
2014,04,11,13,20,14.20
2014,04,11,13,21,14.20
2014,04,11,13,22,14.10
2014,04,11,13,23,14.10
2014,04,11,13,24,14.20
2014,04,11,13,25,14.20
2014,04,11,13,26,14.20
2014,04,11,13,27,14.10
2014,04,11,13,28,14.00
2014,04,11,13,29,14.00
2014,04,11,13,30,13.90
2014,04,11,13,31,13.90
2014,04,11,13,32,13.80
2014,04,11,13,33,13.80
2014,04,11,13,34,13.90
2014,04,11,13,35,13.90
2014,04,11,13,36,13.90
2014,04,11,13,37,14.00
2014,04,11,13,38,14.10
2014,04,11,13,39,14.10
2014,04,11,13,40,14.20
2014,04,11,13,41,14.20
2014,04,11,13,42,14.30
2014,04,11,13,43,14.30
2014,04,11,13,44,14.30
2014,04,11,13,45,14.30
2014,04,11,13,46,14.30
2014,04,11,13,47,14.30
2014,04,11,13,48,14.30
2014,04,11,13,49,14.30
2014,04,11,13,50,14.30
2014,04,11,13,51,14.30
2014,04,11,13,52,14.40
2014,04,11,13,53,14.40
2014,04,11,13,54,14.50
2014,04,11,13,55,14.60
2014,04,11,13,56,14.50
2014,04,11,13,57,14.40
2014,04,11,13,58,14.30
2014,04,11,13,59,14.10
2014,04,11,14,00,14.10
2014,04,11,14,01,14.10
2014,04,11,14,02,14.10
2014,04,11,14,03,14.10
2014,04,11,14,04,14.00
2014,04,11,14,05,14.00
2014,04,11,14,06,14.10
2014,04,11,14,07,14.10
2014,04,11,14,08,14.10
2014,04,11,14,09,14.20
2014,04,11,14,10,14.10
2014,04,11,14,11,14.10
2014,04,11,14,12,14.20
2014,04,11,14,13,14.20
2014,04,11,14,14,14.30
2014,04,11,14,15,14.20
2014,04,11,14,16,14.20
2014,04,11,14,17,14.30
2014,04,11,14,18,14.30
2014,04,11,14,19,14.30
2014,04,11,14,20,14.30
2014,04,11,14,21,14.20
2014,04,11,14,22,14.20
2014,04,11,14,23,14.20
2014,04,11,14,24,14.20
2014,04,11,14,25,14.20
2014,04,11,14,26,14.20
2014,04,11,14,27,14.20
2014,04,11,14,28,14.30
2014,04,11,14,29,14.40
2014,04,11,14,30,14.40
2014,04,11,14,31,14.40
2014,04,11,14,32,14.40
2014,04,11,14,33,14.40
2014,04,11,14,34,14.50
2014,04,11,14,35,14.50
2014,04,11,14,36,14.50
2014,04,11,14,37,14.60
2014,04,11,14,38,14.60
2014,04,11,14,39,14.60
2014,04,11,14,40,14.60
2014,04,11,14,41,14.50
2014,04,11,14,42,14.50
2014,04,11,14,43,14.50
2014,04,11,14,44,14.50
2014,04,11,14,45,14.60
2014,04,11,14,46,14.60
2014,04,11,14,47,14.60
2014,04,11,14,48,14.70
2014,04,11,14,49,14.60
2014,04,11,14,50,14.70
2014,04,11,14,51,14.70
2014,04,11,14,52,14.60
2014,04,11,14,53,14.60
2014,04,11,14,54,14.60
2014,04,11,14,55,14.50
2014,04,11,14,56,14.60
2014,04,11,14,57,14.70
2014,04,11,14,58,14.90
2014,04,11,14,59,15.00
2014,04,11,15,00,15.00
2014,04,11,15,01,15.20
2014,04,11,15,02,15.30
2014,04,11,15,03,15.50
2014,04,11,15,04,15.60
2014,04,11,15,05,15.70
2014,04,11,15,06,15.80
2014,04,11,15,07,15.80
2014,04,11,15,08,15.80
2014,04,11,15,09,15.70
2014,04,11,15,10,15.70
2014,04,11,15,11,15.60
2014,04,11,15,12,15.40
2014,04,11,15,13,15.10
2014,04,11,15,14,14.90
2014,04,11,15,15,14.80
2014,04,11,15,16,14.70
2014,04,11,15,17,14.70
2014,04,11,15,18,14.70
2014,04,11,15,19,14.70
2014,04,11,15,20,14.80
2014,04,11,15,21,15.00
2014,04,11,15,22,15.00
2014,04,11,15,23,15.10
2014,04,11,15,24,15.20
2014,04,11,15,25,15.20
2014,04,11,15,26,15.20
2014,04,11,15,27,15.10
2014,04,11,15,28,15.00
2014,04,11,15,29,15.00
2014,04,11,15,30,15.00
2014,04,11,15,31,15.00
2014,04,11,15,32,15.00
2014,04,11,15,33,14.90
2014,04,11,15,34,14.70
2014,04,11,15,35,14.70
2014,04,11,15,36,14.70
2014,04,11,15,37,14.80
2014,04,11,15,38,14.90
2014,04,11,15,39,15.00
2014,04,11,15,40,15.00
2014,04,11,15,41,15.00
2014,04,11,15,42,15.00
2014,04,11,15,43,15.10
2014,04,11,15,44,15.10
2014,04,11,15,45,15.20
2014,04,11,15,46,15.30
2014,04,11,15,47,15.30
2014,04,11,15,48,15.20
2014,04,11,15,49,15.00
2014,04,11,15,50,15.00
2014,04,11,15,51,15.00
2014,04,11,15,52,15.00
2014,04,11,15,53,15.00
2014,04,11,15,54,15.00
2014,04,11,15,55,15.00
2014,04,11,15,56,15.00
2014,04,11,15,57,15.00
2014,04,11,15,58,15.00
2014,04,11,15,59,15.00
2014,04,11,16,00,15.00
2014,04,11,16,01,15.00
2014,04,11,16,02,15.00
2014,04,11,16,03,15.00
2014,04,11,16,04,14.90
2014,04,11,16,05,14.80
2014,04,11,16,06,14.70
2014,04,11,16,07,14.70
2014,04,11,16,08,14.70
2014,04,11,16,09,14.60
2014,04,11,16,10,14.50
2014,04,11,16,11,14.50
2014,04,11,16,12,14.50
2014,04,11,16,13,14.40
2014,04,11,16,14,14.30
2014,04,11,16,15,14.30
2014,04,11,16,16,14.30
2014,04,11,16,17,14.40
2014,04,11,16,18,14.40
2014,04,11,16,19,14.40
2014,04,11,16,20,14.40
2014,04,11,16,21,14.40
2014,04,11,16,22,14.40
2014,04,11,16,23,14.40
2014,04,11,16,24,14.40
2014,04,11,16,25,14.40
2014,04,11,16,26,14.30
2014,04,11,16,27,14.30
2014,04,11,16,28,14.30
2014,04,11,16,29,14.30
2014,04,11,16,30,14.30
2014,04,11,16,31,14.30
2014,04,11,16,32,14.30
2014,04,11,16,33,14.30
2014,04,11,16,34,14.30
2014,04,11,16,35,14.20
2014,04,11,16,36,14.20
2014,04,11,16,37,14.20
2014,04,11,16,38,14.20
2014,04,11,16,39,14.20
2014,04,11,16,40,14.10
2014,04,11,16,41,14.10
2014,04,11,16,42,14.10
2014,04,11,16,43,14.00
2014,04,11,16,44,14.00
2014,04,11,16,45,14.00
2014,04,11,16,46,13.90
2014,04,11,16,47,13.90
2014,04,11,16,48,13.90
2014,04,11,16,49,13.80
2014,04,11,16,50,13.80
2014,04,11,16,51,13.80
2014,04,11,16,52,13.70
2014,04,11,16,53,13.60
2014,04,11,16,54,13.60
2014,04,11,16,55,13.60
2014,04,11,16,56,13.60
2014,04,11,16,57,13.60
2014,04,11,16,58,13.60
2014,04,11,16,59,13.60
2014,04,11,17,00,13.60
2014,04,11,17,01,13.60
2014,04,11,17,02,13.60
2014,04,11,17,03,13.60
2014,04,11,17,04,13.60
2014,04,11,17,05,13.50
2014,04,11,17,06,13.50
2014,04,11,17,07,13.40
2014,04,11,17,08,13.40
2014,04,11,17,09,13.30
2014,04,11,17,10,13.30
2014,04,11,17,11,13.30
2014,04,11,17,12,13.30
2014,04,11,17,13,13.30
2014,04,11,17,14,13.20
2014,04,11,17,15,13.10
2014,04,11,17,16,13.10
2014,04,11,17,17,13.00
2014,04,11,17,18,13.00
2014,04,11,17,19,12.90
2014,04,11,17,20,12.90
2014,04,11,17,21,12.90
2014,04,11,17,22,12.90
2014,04,11,17,23,13.00
2014,04,11,17,24,13.00
2014,04,11,17,25,13.00
2014,04,11,17,26,12.90
2014,04,11,17,27,12.90
2014,04,11,17,28,12.90
2014,04,11,17,29,12.90
2014,04,11,17,30,12.80
2014,04,11,17,31,12.80
2014,04,11,17,32,12.70
2014,04,11,17,33,12.60
2014,04,11,17,34,12.60
2014,04,11,17,35,12.60
2014,04,11,17,36,12.60
2014,04,11,17,37,12.60
2014,04,11,17,38,12.60
2014,04,11,17,39,12.50
2014,04,11,17,40,12.50
2014,04,11,17,41,12.50
2014,04,11,17,42,12.50
2014,04,11,17,43,12.50