Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,13,10,35,10.00
2011,10,13,10,36,10.10
2011,10,13,10,37,10.10
2011,10,13,10,38,10.10
2011,10,13,10,39,10.10
2011,10,13,10,40,10.20
2011,10,13,10,41,10.20
2011,10,13,10,42,10.20
2011,10,13,10,43,10.20
2011,10,13,10,44,10.20
2011,10,13,10,45,10.20
2011,10,13,10,46,10.20
2011,10,13,10,47,10.20
2011,10,13,10,48,10.20
2011,10,13,10,49,10.10
2011,10,13,10,50,10.00
2011,10,13,10,51,9.90
2011,10,13,10,52,9.90
2011,10,13,10,53,9.80
2011,10,13,10,54,9.80
2011,10,13,10,55,9.70
2011,10,13,10,56,9.70
2011,10,13,10,57,9.70
2011,10,13,10,58,9.60
2011,10,13,10,59,9.60
2011,10,13,11,00,9.60
2011,10,13,11,01,9.60
2011,10,13,11,02,9.60
2011,10,13,11,03,9.60
2011,10,13,11,04,9.60
2011,10,13,11,05,9.70
2011,10,13,11,06,9.70
2011,10,13,11,07,9.80
2011,10,13,11,08,9.80
2011,10,13,11,09,9.80
2011,10,13,11,10,9.80
2011,10,13,11,11,9.80
2011,10,13,11,12,9.80
2011,10,13,11,13,9.80
2011,10,13,11,14,9.70
2011,10,13,11,15,9.70
2011,10,13,11,16,9.70
2011,10,13,11,17,9.60
2011,10,13,11,18,9.60
2011,10,13,11,19,9.60
2011,10,13,11,20,9.60
2011,10,13,11,21,9.70
2011,10,13,11,22,9.70
2011,10,13,11,23,9.70
2011,10,13,11,24,9.70
2011,10,13,11,25,9.70
2011,10,13,11,26,9.60
2011,10,13,11,27,9.60
2011,10,13,11,28,9.60
2011,10,13,11,29,9.60
2011,10,13,11,30,9.70
2011,10,13,11,31,9.70
2011,10,13,11,32,9.60
2011,10,13,11,33,9.60
2011,10,13,11,34,9.60
2011,10,13,11,35,9.70
2011,10,13,11,36,9.60
2011,10,13,11,37,9.60
2011,10,13,11,38,9.60
2011,10,13,11,39,9.60
2011,10,13,11,40,9.70
2011,10,13,11,41,9.70
2011,10,13,11,42,9.80
2011,10,13,11,43,9.80
2011,10,13,11,44,9.80
2011,10,13,11,45,9.80
2011,10,13,11,46,9.80
2011,10,13,11,47,9.80
2011,10,13,11,48,9.70
2011,10,13,11,49,9.70
2011,10,13,11,50,9.80
2011,10,13,11,51,9.90
2011,10,13,11,52,10.00
2011,10,13,11,53,10.00
2011,10,13,11,54,10.00
2011,10,13,11,55,9.90
2011,10,13,11,56,9.80
2011,10,13,11,57,9.80
2011,10,13,11,58,9.80
2011,10,13,11,59,9.80
2011,10,13,12,00,9.80
2011,10,13,12,01,9.80
2011,10,13,12,02,9.80
2011,10,13,12,03,9.80
2011,10,13,12,04,9.80
2011,10,13,12,05,9.80
2011,10,13,12,06,9.80
2011,10,13,12,07,9.90
2011,10,13,12,08,9.90
2011,10,13,12,09,9.90
2011,10,13,12,10,9.90
2011,10,13,12,11,9.90
2011,10,13,12,12,9.90
2011,10,13,12,13,9.90
2011,10,13,12,14,9.90
2011,10,13,12,15,10.00
2011,10,13,12,16,10.10
2011,10,13,12,17,10.10
2011,10,13,12,18,10.10
2011,10,13,12,19,10.10
2011,10,13,12,20,10.00
2011,10,13,12,21,10.00
2011,10,13,12,22,10.00
2011,10,13,12,23,10.00
2011,10,13,12,24,10.00
2011,10,13,12,25,10.10
2011,10,13,12,26,10.10
2011,10,13,12,27,10.20
2011,10,13,12,28,10.20
2011,10,13,12,29,10.20
2011,10,13,12,30,10.10
2011,10,13,12,31,10.10
2011,10,13,12,32,10.00
2011,10,13,12,33,9.90
2011,10,13,12,34,9.90
2011,10,13,12,35,9.90
2011,10,13,12,36,9.90
2011,10,13,12,37,9.90
2011,10,13,12,38,9.90
2011,10,13,12,39,9.80
2011,10,13,12,40,9.80
2011,10,13,12,41,9.90
2011,10,13,12,42,9.90
2011,10,13,12,43,9.90
2011,10,13,12,44,9.90
2011,10,13,12,45,9.90
2011,10,13,12,46,9.90
2011,10,13,12,47,9.80
2011,10,13,12,48,9.80
2011,10,13,12,49,9.80
2011,10,13,12,50,9.80
2011,10,13,12,51,9.80
2011,10,13,12,52,9.80
2011,10,13,12,53,9.90
2011,10,13,12,54,9.90
2011,10,13,12,55,9.90
2011,10,13,12,56,9.90
2011,10,13,12,57,9.90
2011,10,13,12,58,9.90
2011,10,13,12,59,9.80
2011,10,13,13,00,9.90
2011,10,13,13,01,9.90
2011,10,13,13,02,9.90
2011,10,13,13,03,9.90
2011,10,13,13,04,9.90
2011,10,13,13,05,9.90
2011,10,13,13,06,9.90
2011,10,13,13,07,9.90
2011,10,13,13,08,10.00
2011,10,13,13,09,10.00
2011,10,13,13,10,10.10
2011,10,13,13,11,10.00
2011,10,13,13,12,10.00
2011,10,13,13,13,10.00
2011,10,13,13,14,10.00
2011,10,13,13,15,10.00
2011,10,13,13,16,9.90
2011,10,13,13,17,9.90
2011,10,13,13,18,9.90
2011,10,13,13,19,9.90
2011,10,13,13,20,9.90
2011,10,13,13,21,9.90
2011,10,13,13,22,9.90
2011,10,13,13,23,9.90
2011,10,13,13,24,9.90
2011,10,13,13,25,10.00
2011,10,13,13,26,10.00
2011,10,13,13,27,10.10
2011,10,13,13,28,10.10
2011,10,13,13,29,10.10
2011,10,13,13,30,10.10
2011,10,13,13,31,10.20
2011,10,13,13,32,10.10
2011,10,13,13,33,10.20
2011,10,13,13,34,10.20
2011,10,13,13,35,10.10
2011,10,13,13,36,10.10
2011,10,13,13,37,10.10
2011,10,13,13,38,10.10
2011,10,13,13,39,10.10
2011,10,13,13,40,10.10
2011,10,13,13,41,10.20
2011,10,13,13,42,10.20
2011,10,13,13,43,10.20
2011,10,13,13,44,10.10
2011,10,13,13,45,10.10
2011,10,13,13,46,10.10
2011,10,13,13,47,10.10
2011,10,13,13,48,10.00
2011,10,13,13,49,10.00
2011,10,13,13,50,10.00
2011,10,13,13,51,10.10
2011,10,13,13,52,10.10
2011,10,13,13,53,10.10
2011,10,13,13,54,10.10
2011,10,13,13,55,10.00
2011,10,13,13,56,10.00
2011,10,13,13,57,10.00
2011,10,13,13,58,10.00
2011,10,13,13,59,10.00
2011,10,13,14,00,10.00
2011,10,13,14,01,10.00
2011,10,13,14,02,10.00
2011,10,13,14,03,10.10
2011,10,13,14,04,10.20
2011,10,13,14,05,10.30
2011,10,13,14,06,10.30
2011,10,13,14,07,10.30
2011,10,13,14,08,10.20
2011,10,13,14,09,10.10
2011,10,13,14,10,10.20
2011,10,13,14,11,10.20
2011,10,13,14,12,10.20
2011,10,13,14,13,10.20
2011,10,13,14,14,10.20
2011,10,13,14,15,10.20
2011,10,13,14,16,10.20
2011,10,13,14,17,10.30
2011,10,13,14,18,10.30
2011,10,13,14,19,10.20
2011,10,13,14,20,10.20
2011,10,13,14,21,10.20
2011,10,13,14,22,10.20
2011,10,13,14,23,10.20
2011,10,13,14,24,10.20
2011,10,13,14,25,10.10
2011,10,13,14,26,10.20
2011,10,13,14,27,10.20
2011,10,13,14,28,10.20
2011,10,13,14,29,10.20
2011,10,13,14,30,10.20
2011,10,13,14,31,10.10
2011,10,13,14,32,10.10
2011,10,13,14,33,10.10
2011,10,13,14,34,10.10
2011,10,13,14,35,10.10
2011,10,13,14,36,10.10
2011,10,13,14,37,10.10
2011,10,13,14,38,10.10
2011,10,13,14,39,10.00
2011,10,13,14,40,10.00
2011,10,13,14,41,10.10
2011,10,13,14,42,10.00
2011,10,13,14,43,10.00
2011,10,13,14,44,9.90
2011,10,13,14,45,9.90
2011,10,13,14,46,9.90
2011,10,13,14,47,9.90
2011,10,13,14,48,9.90
2011,10,13,14,49,9.90
2011,10,13,14,50,9.90
2011,10,13,14,51,9.90
2011,10,13,14,52,10.00
2011,10,13,14,53,10.00
2011,10,13,14,54,9.90
2011,10,13,14,55,9.90
2011,10,13,14,56,10.00
2011,10,13,14,57,10.00
2011,10,13,14,58,10.00
2011,10,13,14,59,10.00
2011,10,13,15,00,10.00
2011,10,13,15,01,10.00
2011,10,13,15,02,10.10
2011,10,13,15,03,10.10
2011,10,13,15,04,10.10
2011,10,13,15,05,10.10
2011,10,13,15,06,10.10
2011,10,13,15,07,10.10
2011,10,13,15,08,10.00
2011,10,13,15,09,10.00
2011,10,13,15,10,10.10
2011,10,13,15,11,10.10
2011,10,13,15,12,10.10
2011,10,13,15,13,10.10
2011,10,13,15,14,10.10
2011,10,13,15,15,10.10
2011,10,13,15,16,10.20
2011,10,13,15,17,10.20
2011,10,13,15,18,10.20
2011,10,13,15,19,10.20
2011,10,13,15,20,10.10
2011,10,13,15,21,10.20
2011,10,13,15,22,10.20
2011,10,13,15,23,10.20
2011,10,13,15,24,10.20
2011,10,13,15,25,10.20
2011,10,13,15,26,10.20
2011,10,13,15,27,10.20
2011,10,13,15,28,10.20
2011,10,13,15,29,10.20
2011,10,13,15,30,10.30
2011,10,13,15,31,10.30
2011,10,13,15,32,10.30
2011,10,13,15,33,10.30
2011,10,13,15,34,10.20
2011,10,13,15,35,10.30
2011,10,13,15,36,10.30
2011,10,13,15,37,10.30
2011,10,13,15,38,10.30
2011,10,13,15,39,10.30
2011,10,13,15,40,10.30
2011,10,13,15,41,10.30
2011,10,13,15,42,10.30
2011,10,13,15,43,10.30
2011,10,13,15,44,10.30
2011,10,13,15,45,10.30
2011,10,13,15,46,10.30
2011,10,13,15,47,10.30
2011,10,13,15,48,10.30
2011,10,13,15,49,10.30
2011,10,13,15,50,10.30
2011,10,13,15,51,10.30
2011,10,13,15,52,10.20
2011,10,13,15,53,10.20
2011,10,13,15,54,10.20
2011,10,13,15,55,10.20
2011,10,13,15,56,10.30
2011,10,13,15,57,10.20
2011,10,13,15,58,10.20
2011,10,13,15,59,10.20
2011,10,13,16,00,10.20
2011,10,13,16,01,10.10
2011,10,13,16,02,10.20
2011,10,13,16,03,10.20
2011,10,13,16,04,10.20
2011,10,13,16,05,10.20
2011,10,13,16,06,10.20
2011,10,13,16,07,10.20
2011,10,13,16,08,10.20
2011,10,13,16,09,10.20
2011,10,13,16,10,10.30
2011,10,13,16,11,10.30
2011,10,13,16,12,10.30
2011,10,13,16,13,10.30
2011,10,13,16,14,10.30
2011,10,13,16,15,10.30
2011,10,13,16,16,10.40
2011,10,13,16,17,10.40
2011,10,13,16,18,10.40
2011,10,13,16,19,10.40
2011,10,13,16,20,10.50
2011,10,13,16,21,10.50
2011,10,13,16,22,10.50
2011,10,13,16,23,10.50
2011,10,13,16,24,10.50
2011,10,13,16,25,10.50
2011,10,13,16,26,10.50
2011,10,13,16,27,10.40
2011,10,13,16,28,10.40
2011,10,13,16,29,10.40
2011,10,13,16,30,10.40
2011,10,13,16,31,10.30
2011,10,13,16,32,10.30
2011,10,13,16,33,10.30
2011,10,13,16,34,10.30
2011,10,13,16,35,10.30
2011,10,13,16,36,10.30
2011,10,13,16,37,10.30
2011,10,13,16,38,10.30
2011,10,13,16,39,10.30
2011,10,13,16,40,10.30
2011,10,13,16,41,10.30
2011,10,13,16,42,10.30
2011,10,13,16,43,10.30
2011,10,13,16,44,10.30
2011,10,13,16,45,10.30
2011,10,13,16,46,10.40
2011,10,13,16,47,10.40
2011,10,13,16,48,10.40
2011,10,13,16,49,10.40
2011,10,13,16,50,10.50
2011,10,13,16,51,10.50
2011,10,13,16,52,10.60
2011,10,13,16,53,10.60
2011,10,13,16,54,10.60
2011,10,13,16,55,10.60
2011,10,13,16,56,10.70
2011,10,13,16,57,10.70
2011,10,13,16,58,10.70
2011,10,13,16,59,10.70
2011,10,13,17,00,10.70
2011,10,13,17,01,10.70
2011,10,13,17,02,10.70
2011,10,13,17,03,10.70
2011,10,13,17,04,10.70
2011,10,13,17,05,10.70
2011,10,13,17,06,10.70
2011,10,13,17,07,10.70
2011,10,13,17,08,10.80
2011,10,13,17,09,10.80
2011,10,13,17,10,10.80
2011,10,13,17,11,10.80
2011,10,13,17,12,10.80
2011,10,13,17,13,10.80
2011,10,13,17,14,10.80
2011,10,13,17,15,10.80
2011,10,13,17,16,10.80
2011,10,13,17,17,10.80
2011,10,13,17,18,10.80
2011,10,13,17,19,10.80
2011,10,13,17,20,10.80
2011,10,13,17,21,10.80
2011,10,13,17,22,10.70
2011,10,13,17,23,10.70
2011,10,13,17,24,10.70
2011,10,13,17,25,10.70
2011,10,13,17,26,10.70
2011,10,13,17,27,10.70
2011,10,13,17,28,10.60
2011,10,13,17,29,10.60
2011,10,13,17,30,10.60
2011,10,13,17,31,10.60
2011,10,13,17,32,10.50
2011,10,13,17,33,10.50
2011,10,13,17,34,10.50
2011,10,13,17,35,10.50
2011,10,13,17,36,10.50
2011,10,13,17,37,10.50
2011,10,13,17,38,10.50
2011,10,13,17,39,10.50
2011,10,13,17,40,10.50
2011,10,13,17,41,10.50
2011,10,13,17,42,10.40
2011,10,13,17,43,10.40
2011,10,13,17,44,10.40
2011,10,13,17,45,10.40
2011,10,13,17,46,10.30
2011,10,13,17,47,10.30
2011,10,13,17,48,10.30
2011,10,13,17,49,10.30
2011,10,13,17,50,10.30
2011,10,13,17,51,10.30
2011,10,13,17,52,10.30
2011,10,13,17,53,10.20
2011,10,13,17,54,10.20
2011,10,13,17,55,10.30
2011,10,13,17,56,10.30
2011,10,13,17,57,10.30
2011,10,13,17,58,10.30
2011,10,13,17,59,10.30
2011,10,13,18,00,10.20
2011,10,13,18,01,10.20
2011,10,13,18,02,10.20
2011,10,13,18,03,10.20
2011,10,13,18,04,10.20
2011,10,13,18,05,10.20
2011,10,13,18,06,10.20
2011,10,13,18,07,10.20
2011,10,13,18,08,10.20
2011,10,13,18,09,10.20
2011,10,13,18,10,10.20
2011,10,13,18,11,10.20
2011,10,13,18,12,10.20
2011,10,13,18,13,10.20
2011,10,13,18,14,10.20
2011,10,13,18,15,10.10
2011,10,13,18,16,10.10
2011,10,13,18,17,10.10
2011,10,13,18,18,10.10
2011,10,13,18,19,10.00
2011,10,13,18,20,10.00
2011,10,13,18,21,9.90
2011,10,13,18,22,9.90
2011,10,13,18,23,9.90
2011,10,13,18,24,9.90
2011,10,13,18,25,9.80
2011,10,13,18,26,9.80
2011,10,13,18,27,9.70
2011,10,13,18,28,9.70
2011,10,13,18,29,9.70
2011,10,13,18,30,9.60
2011,10,13,18,31,9.60
2011,10,13,18,32,9.60
2011,10,13,18,33,9.60
2011,10,13,18,34,9.50
2011,10,13,18,35,9.50
2011,10,13,18,36,9.50
2011,10,13,18,37,9.40
2011,10,13,18,38,9.40
2011,10,13,18,39,9.30
2011,10,13,18,40,9.30
2011,10,13,18,41,9.30
2011,10,13,18,42,9.30
2011,10,13,18,43,9.30
2011,10,13,18,44,9.30
2011,10,13,18,45,9.30
2011,10,13,18,46,9.30
2011,10,13,18,47,9.30
2011,10,13,18,48,9.30
2011,10,13,18,49,9.30
2011,10,13,18,50,9.30
2011,10,13,18,51,9.30
