Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,13,00,00,9.50
2015,02,13,00,01,9.50
2015,02,13,00,02,9.50
2015,02,13,00,03,9.50
2015,02,13,00,04,9.50
2015,02,13,00,05,9.50
2015,02,13,00,06,9.50
2015,02,13,00,07,9.50
2015,02,13,00,08,9.50
2015,02,13,00,09,9.50
2015,02,13,00,10,9.50
2015,02,13,00,11,9.50
2015,02,13,00,12,9.50
2015,02,13,00,13,9.50
2015,02,13,00,14,9.50
2015,02,13,00,15,9.50
2015,02,13,00,16,9.50
2015,02,13,00,17,9.50
2015,02,13,00,18,9.50
2015,02,13,00,19,9.50
2015,02,13,00,20,9.50
2015,02,13,00,21,9.50
2015,02,13,00,22,9.50
2015,02,13,00,23,9.50
2015,02,13,00,24,9.50
2015,02,13,00,25,9.50
2015,02,13,00,26,9.50
2015,02,13,00,27,9.50
2015,02,13,00,28,9.50
2015,02,13,00,29,9.50
2015,02,13,00,30,9.50
2015,02,13,00,31,9.50
2015,02,13,00,32,9.50
2015,02,13,00,33,9.50
2015,02,13,00,34,9.50
2015,02,13,00,35,9.50
2015,02,13,00,36,9.50
2015,02,13,00,37,9.50
2015,02,13,00,38,9.50
2015,02,13,00,39,9.50
2015,02,13,00,40,9.50
2015,02,13,00,41,9.50
2015,02,13,00,42,9.50
2015,02,13,00,43,9.50
2015,02,13,00,44,9.50
2015,02,13,00,45,9.50
2015,02,13,00,46,9.50
2015,02,13,00,47,9.50
2015,02,13,00,48,9.50
2015,02,13,00,49,9.50
2015,02,13,00,50,9.50
2015,02,13,00,51,9.50
2015,02,13,00,52,9.50
2015,02,13,00,53,9.50
2015,02,13,00,54,9.50
2015,02,13,00,55,9.50
2015,02,13,00,56,9.50
2015,02,13,00,57,9.50
2015,02,13,00,58,9.50
2015,02,13,00,59,9.50
2015,02,13,01,00,9.40
2015,02,13,01,01,9.40
2015,02,13,01,02,9.40
2015,02,13,01,03,9.40
2015,02,13,01,04,9.40
2015,02,13,01,05,9.40
2015,02,13,01,06,9.40
2015,02,13,01,07,9.40
2015,02,13,01,08,9.40
2015,02,13,01,09,9.40
2015,02,13,01,10,9.40
2015,02,13,01,11,9.40
2015,02,13,01,12,9.40
2015,02,13,01,13,9.40
2015,02,13,01,14,9.40
2015,02,13,01,15,9.40
2015,02,13,01,16,9.40
2015,02,13,01,17,9.40
2015,02,13,01,18,9.40
2015,02,13,01,19,9.40
2015,02,13,01,20,9.40
2015,02,13,01,21,9.40
2015,02,13,01,22,9.40
2015,02,13,01,23,9.40
2015,02,13,01,24,9.40
2015,02,13,01,25,9.40
2015,02,13,01,26,9.40
2015,02,13,01,27,9.40
2015,02,13,01,28,9.40
2015,02,13,01,29,9.40
2015,02,13,01,30,9.40
2015,02,13,01,31,9.40
2015,02,13,01,32,9.40
2015,02,13,01,33,9.40
2015,02,13,01,34,9.40
2015,02,13,01,35,9.30
2015,02,13,01,36,9.30
2015,02,13,01,37,9.30
2015,02,13,01,38,9.30
2015,02,13,01,39,9.30
2015,02,13,01,40,9.30
2015,02,13,01,41,9.30
2015,02,13,01,42,9.30
2015,02,13,01,43,9.30
2015,02,13,01,44,9.30
2015,02,13,01,45,9.30
2015,02,13,01,46,9.30
2015,02,13,01,47,9.30
2015,02,13,01,48,9.30
2015,02,13,01,49,9.40
2015,02,13,01,50,9.40
2015,02,13,01,51,9.40
2015,02,13,01,52,9.40
2015,02,13,01,53,9.40
2015,02,13,01,54,9.40
2015,02,13,01,55,9.40
2015,02,13,01,56,9.40
2015,02,13,01,57,9.40
2015,02,13,01,58,9.40
2015,02,13,01,59,9.40
2015,02,13,02,00,9.40
2015,02,13,02,01,9.40
2015,02,13,02,02,9.40
2015,02,13,02,03,9.40
2015,02,13,02,04,9.40
2015,02,13,02,05,9.40
2015,02,13,02,06,9.40
2015,02,13,02,07,9.40
2015,02,13,02,08,9.40
2015,02,13,02,09,9.40
2015,02,13,02,10,9.40
2015,02,13,02,11,9.40
2015,02,13,02,12,9.40
2015,02,13,02,13,9.40
2015,02,13,02,14,9.40
2015,02,13,02,15,9.40
2015,02,13,02,16,9.40
2015,02,13,02,17,9.40
2015,02,13,02,18,9.40
2015,02,13,02,19,9.40
2015,02,13,02,20,9.40
2015,02,13,02,21,9.40
2015,02,13,02,22,9.40
2015,02,13,02,23,9.40
2015,02,13,02,24,9.40
2015,02,13,02,25,9.40
2015,02,13,02,26,9.40
2015,02,13,02,27,9.40
2015,02,13,02,28,9.40
2015,02,13,02,29,9.40
2015,02,13,02,30,9.40
2015,02,13,02,31,9.40
2015,02,13,02,32,9.40
2015,02,13,02,33,9.40
2015,02,13,02,34,9.40
2015,02,13,02,35,9.40
2015,02,13,02,36,9.40
2015,02,13,02,37,9.40
2015,02,13,02,38,9.40
2015,02,13,02,39,9.40
2015,02,13,02,40,9.40
2015,02,13,02,41,9.40
2015,02,13,02,42,9.40
2015,02,13,02,43,9.40
2015,02,13,02,44,9.40
2015,02,13,02,45,9.40
2015,02,13,02,46,9.40
2015,02,13,02,47,9.40
2015,02,13,02,48,9.40
2015,02,13,02,49,9.40
2015,02,13,02,50,9.40
2015,02,13,02,51,9.40
2015,02,13,02,52,9.40
2015,02,13,02,53,9.40
2015,02,13,02,54,9.40
2015,02,13,02,55,9.40
2015,02,13,02,56,9.40
2015,02,13,02,57,9.40
2015,02,13,02,58,9.40
2015,02,13,02,59,9.40
2015,02,13,03,00,9.40
2015,02,13,03,01,9.40
2015,02,13,03,02,9.40
2015,02,13,03,03,9.40
2015,02,13,03,04,9.40
2015,02,13,03,05,9.40
2015,02,13,03,06,9.40
2015,02,13,03,07,9.40
2015,02,13,03,08,9.40
2015,02,13,03,09,9.40
2015,02,13,03,10,9.40
2015,02,13,03,11,9.40
2015,02,13,03,12,9.40
2015,02,13,03,13,9.40
2015,02,13,03,14,9.40
2015,02,13,03,15,9.40
2015,02,13,03,16,9.40
2015,02,13,03,17,9.40
2015,02,13,03,18,9.40
2015,02,13,03,19,9.40
2015,02,13,03,20,9.50
2015,02,13,03,21,9.50
2015,02,13,03,22,9.50
2015,02,13,03,23,9.50
2015,02,13,03,24,9.50
2015,02,13,03,25,9.50
2015,02,13,03,26,9.50
2015,02,13,03,27,9.50
2015,02,13,03,28,9.50
2015,02,13,03,29,9.50
2015,02,13,03,30,9.50
2015,02,13,03,31,9.50
2015,02,13,03,32,9.50
2015,02,13,03,33,9.50
2015,02,13,03,34,9.50
2015,02,13,03,35,9.50
2015,02,13,03,36,9.50
2015,02,13,03,37,9.50
2015,02,13,03,38,9.50
2015,02,13,03,39,9.50
2015,02,13,03,40,9.50
2015,02,13,03,41,9.50
2015,02,13,03,42,9.50
2015,02,13,03,43,9.50
2015,02,13,03,44,9.50
2015,02,13,03,45,9.50
2015,02,13,03,46,9.50
2015,02,13,03,47,9.50
2015,02,13,03,48,9.50
2015,02,13,03,49,9.50
2015,02,13,03,50,9.50
2015,02,13,03,51,9.50
2015,02,13,03,52,9.50
2015,02,13,03,53,9.50
2015,02,13,03,54,9.50
2015,02,13,03,55,9.50
2015,02,13,03,56,9.50
2015,02,13,03,57,9.50
2015,02,13,03,58,9.50
2015,02,13,03,59,9.50
2015,02,13,04,00,9.50
2015,02,13,04,01,9.50
2015,02,13,04,02,9.50
2015,02,13,04,03,9.50
2015,02,13,04,04,9.50
2015,02,13,04,05,9.50
2015,02,13,04,06,9.50
2015,02,13,04,07,9.50
2015,02,13,04,08,9.50
2015,02,13,04,09,9.50
2015,02,13,04,10,9.50
2015,02,13,04,11,9.50
2015,02,13,04,12,9.50
2015,02,13,04,13,9.50
2015,02,13,04,14,9.50
2015,02,13,04,15,9.50
2015,02,13,04,16,9.50
2015,02,13,04,17,9.50
2015,02,13,04,18,9.50
2015,02,13,04,19,9.50
2015,02,13,04,20,9.50
2015,02,13,04,21,9.50
2015,02,13,04,22,9.50
2015,02,13,04,23,9.50
2015,02,13,04,24,9.50
2015,02,13,04,25,9.50
2015,02,13,04,26,9.50
2015,02,13,04,27,9.50
2015,02,13,04,28,9.50
2015,02,13,04,29,9.50
2015,02,13,04,30,9.50
2015,02,13,04,31,9.50
2015,02,13,04,32,9.50
2015,02,13,04,33,9.50
2015,02,13,04,34,9.50
2015,02,13,04,35,9.50
2015,02,13,04,36,9.50
2015,02,13,04,37,9.50
2015,02,13,04,38,9.50
2015,02,13,04,39,9.40
2015,02,13,04,40,9.40
2015,02,13,04,41,9.40
2015,02,13,04,42,9.40
2015,02,13,04,43,9.40
2015,02,13,04,44,9.40
2015,02,13,04,45,9.40
2015,02,13,04,46,9.40
2015,02,13,04,47,9.40
2015,02,13,04,48,9.40
2015,02,13,04,49,9.40
2015,02,13,04,50,9.40
2015,02,13,04,51,9.40
2015,02,13,04,52,9.40
2015,02,13,04,53,9.40
2015,02,13,04,54,9.40
2015,02,13,04,55,9.40
2015,02,13,04,56,9.40
2015,02,13,04,57,9.40
2015,02,13,04,58,9.40
2015,02,13,04,59,9.30
2015,02,13,05,00,9.30
2015,02,13,05,01,9.30
2015,02,13,05,02,9.30
2015,02,13,05,03,9.30
2015,02,13,05,04,9.30
2015,02,13,05,05,9.30
2015,02,13,05,06,9.30
2015,02,13,05,07,9.30
2015,02,13,05,08,9.30
2015,02,13,05,09,9.30
2015,02,13,05,10,9.30
2015,02,13,05,11,9.30
2015,02,13,05,12,9.30
2015,02,13,05,13,9.30
2015,02,13,05,14,9.20
2015,02,13,05,15,9.20
2015,02,13,05,16,9.20
2015,02,13,05,17,9.20
2015,02,13,05,18,9.20
2015,02,13,05,19,9.20
2015,02,13,05,20,9.20
2015,02,13,05,21,9.20
2015,02,13,05,22,9.20
2015,02,13,05,23,9.20
2015,02,13,05,24,9.20
2015,02,13,05,25,9.10
2015,02,13,05,26,9.10
2015,02,13,05,27,9.10
2015,02,13,05,28,9.10
2015,02,13,05,29,9.10
2015,02,13,05,30,9.00
2015,02,13,05,31,9.00
2015,02,13,05,32,9.00
2015,02,13,05,33,9.00
2015,02,13,05,34,9.00
2015,02,13,05,35,9.00
2015,02,13,05,36,9.00
2015,02,13,05,37,9.00
2015,02,13,05,38,9.00
2015,02,13,05,39,9.00
2015,02,13,05,40,8.90
2015,02,13,05,41,8.90
2015,02,13,05,42,8.90
2015,02,13,05,43,8.90
2015,02,13,05,44,8.90
2015,02,13,05,45,8.90
2015,02,13,05,46,8.90
2015,02,13,05,47,8.90
2015,02,13,05,48,8.90
2015,02,13,05,49,8.80
2015,02,13,05,50,8.80
2015,02,13,05,51,8.80
2015,02,13,05,52,8.80
2015,02,13,05,53,8.80
2015,02,13,05,54,8.70
2015,02,13,05,55,8.70
2015,02,13,05,56,8.70
2015,02,13,05,57,8.70
2015,02,13,05,58,8.70
2015,02,13,05,59,8.70
2015,02,13,06,00,8.70
2015,02,13,06,01,8.70
2015,02,13,06,02,8.70
2015,02,13,06,03,8.70
2015,02,13,06,04,8.70
2015,02,13,06,05,8.70
2015,02,13,06,06,8.70
2015,02,13,06,07,8.70
2015,02,13,06,08,8.70
2015,02,13,06,09,8.70
2015,02,13,06,10,8.70
2015,02,13,06,11,8.70
2015,02,13,06,12,8.70
2015,02,13,06,13,8.70
2015,02,13,06,14,8.70
2015,02,13,06,15,8.70
2015,02,13,06,16,8.70
2015,02,13,06,17,8.70
2015,02,13,06,18,8.70
2015,02,13,06,19,8.70
2015,02,13,06,20,8.70
2015,02,13,06,21,8.70
2015,02,13,06,22,8.70
2015,02,13,06,23,8.70
2015,02,13,06,24,8.70
2015,02,13,06,25,8.70
2015,02,13,06,26,8.70
2015,02,13,06,27,8.70
2015,02,13,06,28,8.70
2015,02,13,06,29,8.70
2015,02,13,06,30,8.70
2015,02,13,06,31,8.70
2015,02,13,06,32,8.70
2015,02,13,06,33,8.70
2015,02,13,06,34,8.70
2015,02,13,06,35,8.70
2015,02,13,06,36,8.70
2015,02,13,06,37,8.70
2015,02,13,06,38,8.70
2015,02,13,06,39,8.70
2015,02,13,06,40,8.70
2015,02,13,06,41,8.70
2015,02,13,06,42,8.70
2015,02,13,06,43,8.70
2015,02,13,06,44,8.80
2015,02,13,06,45,8.80
2015,02,13,06,46,8.80
2015,02,13,06,47,8.80
2015,02,13,06,48,8.80
2015,02,13,06,49,8.80
2015,02,13,06,50,8.80
2015,02,13,06,51,8.80
2015,02,13,06,52,8.80
2015,02,13,06,53,8.80
2015,02,13,06,54,8.80
2015,02,13,06,55,8.80
2015,02,13,06,56,8.80
2015,02,13,06,57,8.80
2015,02,13,06,58,8.80
2015,02,13,06,59,8.80
2015,02,13,07,00,8.80
2015,02,13,07,01,8.80
2015,02,13,07,02,8.80
2015,02,13,07,03,8.80
2015,02,13,07,04,8.80
2015,02,13,07,05,8.80
2015,02,13,07,06,8.80
2015,02,13,07,07,8.80
2015,02,13,07,08,8.80
2015,02,13,07,09,8.70
2015,02,13,07,10,8.70
2015,02,13,07,11,8.70
2015,02,13,07,12,8.70
2015,02,13,07,13,8.70
2015,02,13,07,14,8.70
2015,02,13,07,15,8.70
2015,02,13,07,16,8.70
2015,02,13,07,17,8.70
2015,02,13,07,18,8.70
2015,02,13,07,19,8.70
2015,02,13,07,20,8.70
2015,02,13,07,21,8.70
2015,02,13,07,22,8.70
2015,02,13,07,23,8.70
2015,02,13,07,24,8.70
2015,02,13,07,25,8.70
2015,02,13,07,26,8.70
2015,02,13,07,27,8.70
2015,02,13,07,28,8.70
2015,02,13,07,29,8.70
2015,02,13,07,30,8.70
2015,02,13,07,31,8.70
2015,02,13,07,32,8.70
2015,02,13,07,33,8.70
2015,02,13,07,34,8.70
2015,02,13,07,35,8.70
2015,02,13,07,36,8.70
2015,02,13,07,37,8.70
2015,02,13,07,38,8.60
2015,02,13,07,39,8.60
2015,02,13,07,40,8.60
2015,02,13,07,41,8.60
2015,02,13,07,42,8.60
2015,02,13,07,43,8.60
2015,02,13,07,44,8.60
2015,02,13,07,45,8.60
2015,02,13,07,46,8.60
2015,02,13,07,47,8.60
2015,02,13,07,48,8.60
2015,02,13,07,49,8.60
2015,02,13,07,50,8.60
2015,02,13,07,51,8.70
2015,02,13,07,52,8.70
2015,02,13,07,53,8.70
2015,02,13,07,54,8.70
2015,02,13,07,55,8.70
2015,02,13,07,56,8.70
2015,02,13,07,57,8.70
2015,02,13,07,58,8.70
2015,02,13,07,59,8.70
2015,02,13,08,00,8.70
2015,02,13,08,01,8.70
2015,02,13,08,02,8.70
2015,02,13,08,03,8.70
2015,02,13,08,04,8.70
2015,02,13,08,05,8.70
2015,02,13,08,06,8.70
2015,02,13,08,07,8.70
2015,02,13,08,08,8.80
2015,02,13,08,09,8.80
2015,02,13,08,10,8.80
2015,02,13,08,11,8.80
2015,02,13,08,12,8.90
2015,02,13,08,13,8.90
2015,02,13,08,14,8.90
2015,02,13,08,15,8.90
2015,02,13,08,16,8.90
2015,02,13,08,17,8.90
2015,02,13,08,18,8.90
2015,02,13,08,19,8.90
2015,02,13,08,20,8.90
2015,02,13,08,21,8.90
2015,02,13,08,22,9.00
2015,02,13,08,23,9.00
2015,02,13,08,24,9.00
2015,02,13,08,25,9.00
2015,02,13,08,26,9.00
2015,02,13,08,27,9.00
2015,02,13,08,28,9.10
2015,02,13,08,29,9.10
2015,02,13,08,30,9.10
2015,02,13,08,31,9.10
2015,02,13,08,32,9.10
2015,02,13,08,33,9.20
2015,02,13,08,34,9.20
2015,02,13,08,35,9.20
2015,02,13,08,36,9.20
2015,02,13,08,37,9.20
2015,02,13,08,38,9.20
2015,02,13,08,39,9.30
2015,02,13,08,40,9.30
2015,02,13,08,41,9.30
2015,02,13,08,42,9.40
2015,02,13,08,43,9.40
2015,02,13,08,44,9.40
2015,02,13,08,45,9.50
2015,02,13,08,46,9.50
2015,02,13,08,47,9.50
2015,02,13,08,48,9.60
2015,02,13,08,49,9.60
2015,02,13,08,50,9.60
2015,02,13,08,51,9.70
2015,02,13,08,52,9.70
2015,02,13,08,53,9.70
2015,02,13,08,54,9.70
2015,02,13,08,55,9.70
2015,02,13,08,56,9.70
2015,02,13,08,57,9.70
2015,02,13,08,58,9.70
2015,02,13,08,59,9.70
2015,02,13,09,00,9.70
2015,02,13,09,01,9.80
2015,02,13,09,02,9.80
2015,02,13,09,03,9.80
2015,02,13,09,04,9.80
2015,02,13,09,05,9.90
2015,02,13,09,06,9.90
2015,02,13,09,07,9.90
2015,02,13,09,08,9.90
2015,02,13,09,09,9.90
2015,02,13,09,10,9.90
2015,02,13,09,11,9.90
2015,02,13,09,12,9.90
2015,02,13,09,13,9.90
2015,02,13,09,14,9.90
2015,02,13,09,15,9.90
2015,02,13,09,16,10.00
2015,02,13,09,17,10.10
2015,02,13,09,18,10.10
2015,02,13,09,19,10.10
2015,02,13,09,20,10.10
2015,02,13,09,21,10.10
2015,02,13,09,22,10.10
2015,02,13,09,23,10.10
2015,02,13,09,24,10.10
2015,02,13,09,25,10.10
2015,02,13,09,26,10.10
2015,02,13,09,27,10.10
2015,02,13,09,28,10.10
2015,02,13,09,29,10.10
2015,02,13,09,30,10.20
2015,02,13,09,31,10.20
2015,02,13,09,32,10.20
2015,02,13,09,33,10.20
2015,02,13,09,34,10.20
2015,02,13,09,35,10.20
2015,02,13,09,36,10.30
2015,02,13,09,37,10.30
2015,02,13,09,38,10.30
2015,02,13,09,39,10.30
2015,02,13,09,40,10.40
2015,02,13,09,41,10.40
2015,02,13,09,42,10.40
2015,02,13,09,43,10.40
2015,02,13,09,44,10.40
2015,02,13,09,45,10.50
2015,02,13,09,46,10.60
2015,02,13,09,47,10.60
2015,02,13,09,48,10.60
2015,02,13,09,49,10.70
2015,02,13,09,50,10.70
2015,02,13,09,51,10.70
2015,02,13,09,52,10.70
2015,02,13,09,53,10.70
2015,02,13,09,54,10.80
2015,02,13,09,55,10.70
2015,02,13,09,56,10.70
2015,02,13,09,57,10.70
2015,02,13,09,58,10.70
2015,02,13,09,59,10.70
2015,02,13,10,00,10.60
2015,02,13,10,01,10.60
2015,02,13,10,02,10.60
2015,02,13,10,03,10.60
2015,02,13,10,04,10.60
2015,02,13,10,05,10.60
2015,02,13,10,06,10.70
2015,02,13,10,07,10.70
2015,02,13,10,08,10.70
2015,02,13,10,09,10.70
2015,02,13,10,10,10.80
2015,02,13,10,11,10.80
2015,02,13,10,12,10.80
2015,02,13,10,13,10.80
2015,02,13,10,14,10.80
2015,02,13,10,15,10.70
2015,02,13,10,16,10.70
2015,02,13,10,17,10.60
2015,02,13,10,18,10.60
2015,02,13,10,19,10.60
2015,02,13,10,20,10.60
2015,02,13,10,21,10.60
2015,02,13,10,22,10.60
2015,02,13,10,23,10.60
2015,02,13,10,24,10.60
2015,02,13,10,25,10.60
2015,02,13,10,26,10.60
2015,02,13,10,27,10.60
2015,02,13,10,28,10.60
2015,02,13,10,29,10.60
2015,02,13,10,30,10.60
2015,02,13,10,31,10.60
2015,02,13,10,32,10.70
2015,02,13,10,33,10.70
2015,02,13,10,34,10.70
2015,02,13,10,35,10.70
2015,02,13,10,36,10.70
2015,02,13,10,37,10.70
2015,02,13,10,38,10.80
2015,02,13,10,39,10.80
2015,02,13,10,40,10.80
2015,02,13,10,41,10.90
2015,02,13,10,42,10.90
2015,02,13,10,43,10.90
2015,02,13,10,44,10.90
2015,02,13,10,45,11.00
2015,02,13,10,46,11.10
2015,02,13,10,47,11.10
2015,02,13,10,48,11.20
2015,02,13,10,49,11.20
2015,02,13,10,50,11.30
2015,02,13,10,51,11.30
2015,02,13,10,52,11.40
2015,02,13,10,53,11.40
2015,02,13,10,54,11.40
2015,02,13,10,55,11.50
2015,02,13,10,56,11.60
2015,02,13,10,57,11.60
2015,02,13,10,58,11.60
2015,02,13,10,59,11.60
2015,02,13,11,00,11.70
2015,02,13,11,01,11.70
2015,02,13,11,02,11.70
2015,02,13,11,03,11.70
2015,02,13,11,04,11.70
2015,02,13,11,05,11.70
2015,02,13,11,06,11.80
2015,02,13,11,07,11.80
2015,02,13,11,08,11.80
2015,02,13,11,09,11.80
2015,02,13,11,10,11.80
2015,02,13,11,11,11.80
2015,02,13,11,12,11.90
2015,02,13,11,13,11.90
2015,02,13,11,14,11.90
2015,02,13,11,15,11.90
2015,02,13,11,16,11.90
2015,02,13,11,17,11.90
2015,02,13,11,18,11.90
2015,02,13,11,19,11.90
2015,02,13,11,20,11.90
2015,02,13,11,21,11.90
2015,02,13,11,22,11.90
2015,02,13,11,23,11.90
2015,02,13,11,24,12.00
2015,02,13,11,25,12.00
2015,02,13,11,26,12.00
2015,02,13,11,27,12.10
2015,02,13,11,28,12.10
2015,02,13,11,29,12.20
2015,02,13,11,30,12.20
2015,02,13,11,31,12.30
2015,02,13,11,32,12.30
2015,02,13,11,33,12.40
2015,02,13,11,34,12.50
2015,02,13,11,35,12.50
2015,02,13,11,36,12.60
2015,02,13,11,37,12.60
2015,02,13,11,38,12.60
2015,02,13,11,39,12.70
2015,02,13,11,40,12.70
2015,02,13,11,41,12.80
2015,02,13,11,42,12.80
2015,02,13,11,43,12.80
2015,02,13,11,44,12.80
2015,02,13,11,45,12.90
2015,02,13,11,46,13.00
2015,02,13,11,47,13.10
2015,02,13,11,48,13.20
2015,02,13,11,49,13.20
2015,02,13,11,50,13.20
2015,02,13,11,51,13.20
2015,02,13,11,52,13.20
2015,02,13,11,53,13.20
2015,02,13,11,54,13.20
2015,02,13,11,55,13.10
2015,02,13,11,56,13.10
2015,02,13,11,57,13.10
2015,02,13,11,58,13.10
2015,02,13,11,59,13.10
2015,02,13,12,00,13.10
2015,02,13,12,01,13.10
2015,02,13,12,02,13.10
2015,02,13,12,03,13.20
2015,02,13,12,04,13.20
2015,02,13,12,05,13.20
2015,02,13,12,06,13.10
2015,02,13,12,07,13.10
2015,02,13,12,08,13.10
2015,02,13,12,09,13.10
2015,02,13,12,10,13.10
2015,02,13,12,11,13.10
2015,02,13,12,12,13.10
2015,02,13,12,13,13.00
2015,02,13,12,14,13.00
2015,02,13,12,15,13.00
2015,02,13,12,16,12.90
2015,02,13,12,17,12.80
2015,02,13,12,18,12.80
2015,02,13,12,19,12.80
2015,02,13,12,20,12.70
2015,02,13,12,21,12.70
2015,02,13,12,22,12.70
2015,02,13,12,23,12.70
2015,02,13,12,24,12.80
2015,02,13,12,25,12.90
2015,02,13,12,26,12.90
2015,02,13,12,27,13.00
2015,02,13,12,28,13.00
2015,02,13,12,29,13.10
2015,02,13,12,30,13.10
2015,02,13,12,31,13.10
2015,02,13,12,32,13.10
2015,02,13,12,33,13.10
2015,02,13,12,34,13.10
2015,02,13,12,35,13.10
2015,02,13,12,36,13.10
2015,02,13,12,37,13.00
2015,02,13,12,38,13.00
2015,02,13,12,39,13.00
2015,02,13,12,40,13.00
2015,02,13,12,41,13.00
2015,02,13,12,42,13.00
2015,02,13,12,43,13.00
2015,02,13,12,44,13.20
2015,02,13,12,45,13.20
2015,02,13,12,46,13.30
2015,02,13,12,47,13.30
2015,02,13,12,48,13.30
2015,02,13,12,49,13.40
2015,02,13,12,50,13.30
2015,02,13,12,51,13.30
2015,02,13,12,52,13.30
2015,02,13,12,53,13.30
2015,02,13,12,54,13.20
2015,02,13,12,55,13.20
2015,02,13,12,56,13.20
2015,02,13,12,57,13.10
2015,02,13,12,58,13.10
2015,02,13,12,59,13.00
2015,02,13,13,00,13.00
2015,02,13,13,01,12.90
2015,02,13,13,02,12.90
2015,02,13,13,03,12.90
2015,02,13,13,04,12.90
2015,02,13,13,05,12.90
2015,02,13,13,06,12.90
2015,02,13,13,07,12.90
2015,02,13,13,08,12.90
2015,02,13,13,09,12.90
2015,02,13,13,10,12.90
2015,02,13,13,11,12.90
2015,02,13,13,12,12.90
2015,02,13,13,13,12.80
2015,02,13,13,14,12.80
2015,02,13,13,15,12.80
2015,02,13,13,16,12.80
2015,02,13,13,17,12.80
2015,02,13,13,18,12.80
2015,02,13,13,19,12.80
2015,02,13,13,20,12.80
2015,02,13,13,21,12.80
2015,02,13,13,22,12.80
2015,02,13,13,23,12.80
2015,02,13,13,24,12.80
2015,02,13,13,25,12.80
2015,02,13,13,26,12.80
2015,02,13,13,27,12.80
2015,02,13,13,28,12.80
2015,02,13,13,29,12.80
2015,02,13,13,30,12.70
2015,02,13,13,31,12.60
2015,02,13,13,32,12.50
2015,02,13,13,33,12.40
2015,02,13,13,34,12.30
2015,02,13,13,35,12.30
2015,02,13,13,36,12.30
2015,02,13,13,37,12.30
2015,02,13,13,38,12.20
2015,02,13,13,39,12.20
2015,02,13,13,40,12.10
2015,02,13,13,41,12.00
2015,02,13,13,42,12.00
2015,02,13,13,43,12.00
2015,02,13,13,44,11.90
2015,02,13,13,45,11.90
2015,02,13,13,46,11.80
2015,02,13,13,47,11.80
2015,02,13,13,48,11.80
2015,02,13,13,49,11.80
2015,02,13,13,50,11.80
2015,02,13,13,51,11.80
2015,02,13,13,52,11.80
2015,02,13,13,53,11.80
2015,02,13,13,54,11.80
2015,02,13,13,55,11.70
2015,02,13,13,56,11.70
2015,02,13,13,57,11.70
2015,02,13,13,58,11.70
2015,02,13,13,59,11.70
2015,02,13,14,00,11.70
2015,02,13,14,01,11.70
2015,02,13,14,02,11.70
2015,02,13,14,03,11.60
2015,02,13,14,04,11.60
2015,02,13,14,05,11.70
2015,02,13,14,06,11.70
2015,02,13,14,07,11.70
2015,02,13,14,08,11.70
2015,02,13,14,09,11.60
2015,02,13,14,10,11.60
2015,02,13,14,11,11.60
2015,02,13,14,12,11.60
2015,02,13,14,13,11.60
2015,02,13,14,14,11.60
2015,02,13,14,15,11.60
2015,02,13,14,16,11.60
2015,02,13,14,17,11.60
2015,02,13,14,18,11.50
2015,02,13,14,19,11.40
2015,02,13,14,20,11.40
2015,02,13,14,21,11.40
2015,02,13,14,22,11.40
2015,02,13,14,23,11.30
2015,02,13,14,24,11.30
2015,02,13,14,25,11.20
2015,02,13,14,26,11.20
2015,02,13,14,27,11.20
2015,02,13,14,28,11.10
2015,02,13,14,29,11.10
2015,02,13,14,30,11.10
2015,02,13,14,31,11.10
2015,02,13,14,32,11.10
2015,02,13,14,33,11.10
2015,02,13,14,34,11.00
2015,02,13,14,35,10.90
2015,02,13,14,36,10.90
2015,02,13,14,37,10.90
2015,02,13,14,38,10.90
2015,02,13,14,39,10.90
2015,02,13,14,40,10.90
2015,02,13,14,41,10.90
2015,02,13,14,42,10.90
2015,02,13,14,43,10.90
2015,02,13,14,44,10.80
2015,02,13,14,45,10.80
2015,02,13,14,46,10.80
2015,02,13,14,47,10.80
2015,02,13,14,48,10.80
2015,02,13,14,49,10.80
2015,02,13,14,50,10.80
2015,02,13,14,51,10.90
2015,02,13,14,52,10.90
2015,02,13,14,53,10.90
2015,02,13,14,54,10.90
2015,02,13,14,55,10.90
2015,02,13,14,56,10.90
2015,02,13,14,57,10.90
2015,02,13,14,58,10.90
2015,02,13,14,59,10.90
2015,02,13,15,00,10.90
2015,02,13,15,01,11.00
2015,02,13,15,02,11.10
2015,02,13,15,03,11.10
2015,02,13,15,04,11.10
2015,02,13,15,05,11.10
2015,02,13,15,06,11.10
2015,02,13,15,07,11.10
2015,02,13,15,08,11.10
2015,02,13,15,09,11.10
2015,02,13,15,10,11.10
2015,02,13,15,11,11.10
2015,02,13,15,12,11.20
2015,02,13,15,13,11.20
2015,02,13,15,14,11.20
2015,02,13,15,15,11.20
2015,02,13,15,16,11.20
2015,02,13,15,17,11.20
2015,02,13,15,18,11.30
2015,02,13,15,19,11.30
2015,02,13,15,20,11.30
2015,02,13,15,21,11.40
2015,02,13,15,22,11.40
2015,02,13,15,23,11.40
2015,02,13,15,24,11.40
2015,02,13,15,25,11.40
2015,02,13,15,26,11.40
2015,02,13,15,27,11.40
2015,02,13,15,28,11.40
2015,02,13,15,29,11.40
2015,02,13,15,30,11.40
2015,02,13,15,31,11.40
2015,02,13,15,32,11.40
2015,02,13,15,33,11.40
2015,02,13,15,34,11.40
2015,02,13,15,35,11.40
2015,02,13,15,36,11.40
2015,02,13,15,37,11.40
2015,02,13,15,38,11.40
2015,02,13,15,39,11.40
2015,02,13,15,40,11.40
2015,02,13,15,41,11.40
2015,02,13,15,42,11.40
2015,02,13,15,43,11.40
2015,02,13,15,44,11.60
2015,02,13,15,45,11.60
2015,02,13,15,46,11.60
2015,02,13,15,47,11.60
2015,02,13,15,48,11.60
2015,02,13,15,49,11.60
2015,02,13,15,50,11.50
2015,02,13,15,51,11.40
2015,02,13,15,52,11.40
2015,02,13,15,53,11.40
2015,02,13,15,54,11.40
2015,02,13,15,55,11.40
2015,02,13,15,56,11.40
2015,02,13,15,57,11.40
2015,02,13,15,58,11.40
2015,02,13,15,59,11.40
2015,02,13,16,00,11.40
2015,02,13,16,01,11.40
2015,02,13,16,02,11.40
2015,02,13,16,03,11.40
2015,02,13,16,04,11.40
2015,02,13,16,05,11.40
2015,02,13,16,06,11.40
2015,02,13,16,07,11.40
2015,02,13,16,08,11.30
2015,02,13,16,09,11.30
2015,02,13,16,10,11.30
2015,02,13,16,11,11.30
2015,02,13,16,12,11.30
2015,02,13,16,13,11.20
2015,02,13,16,14,11.20
2015,02,13,16,15,11.20
2015,02,13,16,16,11.20
2015,02,13,16,17,11.20
2015,02,13,16,18,11.20
2015,02,13,16,19,11.20
2015,02,13,16,20,11.20
2015,02,13,16,21,11.20
2015,02,13,16,22,11.20
2015,02,13,16,23,11.20
2015,02,13,16,24,11.20
2015,02,13,16,25,11.20
2015,02,13,16,26,11.20
2015,02,13,16,27,11.20
2015,02,13,16,28,11.20
2015,02,13,16,29,11.10
2015,02,13,16,30,11.10
2015,02,13,16,31,11.10
2015,02,13,16,32,11.10
2015,02,13,16,33,11.10
2015,02,13,16,34,11.10
2015,02,13,16,35,11.10
2015,02,13,16,36,11.10
2015,02,13,16,37,11.10
2015,02,13,16,38,11.10
2015,02,13,16,39,11.10
2015,02,13,16,40,11.10
2015,02,13,16,41,11.10
2015,02,13,16,42,11.10
2015,02,13,16,43,11.10
2015,02,13,16,44,11.20
2015,02,13,16,45,11.20
2015,02,13,16,46,11.20
2015,02,13,16,47,11.20
2015,02,13,16,48,11.20
2015,02,13,16,49,11.20
2015,02,13,16,50,11.20
2015,02,13,16,51,11.20
2015,02,13,16,52,11.20
2015,02,13,16,53,11.20
2015,02,13,16,54,11.20
2015,02,13,16,55,11.20
2015,02,13,16,56,11.20
2015,02,13,16,57,11.20
2015,02,13,16,58,11.10
2015,02,13,16,59,11.10
2015,02,13,17,00,11.10
2015,02,13,17,01,11.10
2015,02,13,17,02,11.10
2015,02,13,17,03,11.10
2015,02,13,17,04,11.10
2015,02,13,17,05,11.10
2015,02,13,17,06,11.10
2015,02,13,17,07,11.10
2015,02,13,17,08,11.10
2015,02,13,17,09,11.10
2015,02,13,17,10,10.90
2015,02,13,17,11,10.90
2015,02,13,17,12,10.90
2015,02,13,17,13,10.80
2015,02,13,17,14,10.70
2015,02,13,17,15,10.60
2015,02,13,17,16,10.60
2015,02,13,17,17,10.50
2015,02,13,17,18,10.40
2015,02,13,17,19,10.40
2015,02,13,17,20,10.40
2015,02,13,17,21,10.40
2015,02,13,17,22,10.40
2015,02,13,17,23,10.30
2015,02,13,17,24,10.30
2015,02,13,17,25,10.30
2015,02,13,17,26,10.30
2015,02,13,17,27,10.30
2015,02,13,17,28,10.30
2015,02,13,17,29,10.30
2015,02,13,17,30,10.30
2015,02,13,17,31,10.30
2015,02,13,17,32,10.30
2015,02,13,17,33,10.30
2015,02,13,17,34,10.30
2015,02,13,17,35,10.30
2015,02,13,17,36,10.30
2015,02,13,17,37,10.30
2015,02,13,17,38,10.30
2015,02,13,17,39,10.30
2015,02,13,17,40,10.30
2015,02,13,17,41,10.20
2015,02,13,17,42,10.30
2015,02,13,17,43,10.30