Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,06,14,00,00,11.40
2004,06,14,00,01,11.40
2004,06,14,00,02,11.40
2004,06,14,00,03,11.40
2004,06,14,00,04,11.40
2004,06,14,00,05,11.30
2004,06,14,00,06,11.20
2004,06,14,00,07,11.20
2004,06,14,00,08,11.20
2004,06,14,00,09,11.20
2004,06,14,00,10,11.30
2004,06,14,00,11,11.20
2004,06,14,00,12,11.30
2004,06,14,00,13,11.30
2004,06,14,00,14,11.30
2004,06,14,00,15,11.30
2004,06,14,00,16,11.30
2004,06,14,00,17,11.30
2004,06,14,00,18,11.20
2004,06,14,00,19,11.20
2004,06,14,00,20,11.20
2004,06,14,00,21,11.20
2004,06,14,00,22,11.20
2004,06,14,00,23,11.20
2004,06,14,00,24,11.30
2004,06,14,00,25,11.30
2004,06,14,00,26,11.40
2004,06,14,00,27,11.40
2004,06,14,00,28,11.30
2004,06,14,00,29,11.20
2004,06,14,00,30,11.20
2004,06,14,00,31,11.20
2004,06,14,00,32,11.20
2004,06,14,00,33,11.20
2004,06,14,00,34,11.10
2004,06,14,00,35,11.10
2004,06,14,00,36,11.10
2004,06,14,00,37,11.10
2004,06,14,00,38,11.00
2004,06,14,00,39,11.10
2004,06,14,00,40,11.10
2004,06,14,00,41,11.10
2004,06,14,00,42,11.10
2004,06,14,00,43,11.10
2004,06,14,00,44,11.10
2004,06,14,00,45,11.00
2004,06,14,00,46,11.00
2004,06,14,00,47,10.90
2004,06,14,00,48,10.90
2004,06,14,00,49,10.90
2004,06,14,00,50,10.90
2004,06,14,00,51,10.90
2004,06,14,00,52,10.90
2004,06,14,00,53,10.90
2004,06,14,00,54,10.80
2004,06,14,00,55,10.70
2004,06,14,00,56,10.60
2004,06,14,00,57,10.60
2004,06,14,00,58,10.60
2004,06,14,00,59,10.60
2004,06,14,01,00,10.60
2004,06,14,01,01,10.60
2004,06,14,01,02,10.60
2004,06,14,01,03,10.60
2004,06,14,01,04,10.70
2004,06,14,01,05,10.70
2004,06,14,01,06,10.60
2004,06,14,01,07,10.70
2004,06,14,01,08,10.60
2004,06,14,01,09,10.70
2004,06,14,01,10,10.60
2004,06,14,01,11,10.60
2004,06,14,01,12,10.60
2004,06,14,01,13,10.60
2004,06,14,01,14,10.70
2004,06,14,01,15,10.70
2004,06,14,01,16,10.70
2004,06,14,01,17,10.70
2004,06,14,01,18,10.70
2004,06,14,01,19,10.60
2004,06,14,01,20,10.60
2004,06,14,01,21,10.60
2004,06,14,01,22,10.60
2004,06,14,01,23,10.60
2004,06,14,01,24,10.60
2004,06,14,01,25,10.60
2004,06,14,01,26,10.70
2004,06,14,01,27,10.60
2004,06,14,01,28,10.70
2004,06,14,01,29,10.70
2004,06,14,01,30,10.70
2004,06,14,01,31,10.70
2004,06,14,01,32,10.70
2004,06,14,01,33,10.70
2004,06,14,01,34,10.60
2004,06,14,01,35,10.60
2004,06,14,01,36,10.60
2004,06,14,01,37,10.60
2004,06,14,01,38,10.70
2004,06,14,01,39,10.70
2004,06,14,01,40,10.60
2004,06,14,01,41,10.70
2004,06,14,01,42,10.60
2004,06,14,01,43,10.60
2004,06,14,01,44,10.60
2004,06,14,01,45,10.60
2004,06,14,01,46,10.60
2004,06,14,01,47,10.60
2004,06,14,01,48,10.60
2004,06,14,01,49,10.60
2004,06,14,01,50,10.60
2004,06,14,01,51,10.60
2004,06,14,01,52,10.50
2004,06,14,01,53,10.40
2004,06,14,01,54,10.50
2004,06,14,01,55,10.40
2004,06,14,01,56,10.50
2004,06,14,01,57,10.60
2004,06,14,01,58,10.60
2004,06,14,01,59,10.60
2004,06,14,02,00,10.60
2004,06,14,02,01,10.70
2004,06,14,02,02,10.70
2004,06,14,02,03,10.80
2004,06,14,02,04,10.80
2004,06,14,02,05,10.90
2004,06,14,02,06,10.80
2004,06,14,02,07,10.80
2004,06,14,02,08,10.80
2004,06,14,02,09,10.80
2004,06,14,02,10,10.80
2004,06,14,02,11,10.90
2004,06,14,02,12,10.90
2004,06,14,02,13,10.90
2004,06,14,02,14,10.90
2004,06,14,02,15,10.80
2004,06,14,02,16,10.80
2004,06,14,02,17,10.90
2004,06,14,02,18,10.90
2004,06,14,02,19,10.90
2004,06,14,02,20,10.90
2004,06,14,02,21,10.90
2004,06,14,02,22,10.80
2004,06,14,02,23,10.70
2004,06,14,02,24,10.70
2004,06,14,02,25,10.60
2004,06,14,02,26,10.60
2004,06,14,02,27,10.60
2004,06,14,02,28,10.60
2004,06,14,02,29,10.60
2004,06,14,02,30,10.60
2004,06,14,02,31,10.60
2004,06,14,02,32,10.70
2004,06,14,02,33,10.70
2004,06,14,02,34,10.70
2004,06,14,02,35,10.70
2004,06,14,02,36,10.60
2004,06,14,02,37,10.70
2004,06,14,02,38,10.70
2004,06,14,02,39,10.70
2004,06,14,02,40,10.70
2004,06,14,02,41,10.80
2004,06,14,02,42,10.70
2004,06,14,02,43,10.70
2004,06,14,02,44,10.60
2004,06,14,02,45,10.60
2004,06,14,02,46,10.40
2004,06,14,02,47,10.60
2004,06,14,02,48,10.60
2004,06,14,02,49,10.60
2004,06,14,02,50,10.60
2004,06,14,02,51,10.60
2004,06,14,02,52,10.60
2004,06,14,02,53,10.60
2004,06,14,02,54,10.70
2004,06,14,02,55,10.60
2004,06,14,02,56,10.60
2004,06,14,02,57,10.60
2004,06,14,02,58,10.60
2004,06,14,02,59,10.60
2004,06,14,03,00,10.70
2004,06,14,03,01,10.60
2004,06,14,03,02,10.60
2004,06,14,03,03,10.60
2004,06,14,03,04,10.60
2004,06,14,03,05,10.60
2004,06,14,03,06,10.60
2004,06,14,03,07,10.60
2004,06,14,03,08,10.60
2004,06,14,03,09,10.60
2004,06,14,03,10,10.60
2004,06,14,03,11,10.60
2004,06,14,03,12,10.60
2004,06,14,03,13,10.50
2004,06,14,03,14,10.40
2004,06,14,03,15,10.40
2004,06,14,03,16,10.40
2004,06,14,03,17,10.30
2004,06,14,03,18,10.40
2004,06,14,03,19,10.40
2004,06,14,03,20,10.40
2004,06,14,03,21,10.30
2004,06,14,03,22,10.40
2004,06,14,03,23,10.30
2004,06,14,03,24,10.40
2004,06,14,03,25,10.40
2004,06,14,03,26,10.30
2004,06,14,03,27,10.30
2004,06,14,03,28,10.20
2004,06,14,03,29,10.20
2004,06,14,03,30,10.20
2004,06,14,03,31,10.20
2004,06,14,03,32,10.20
2004,06,14,03,33,10.20
2004,06,14,03,34,10.30
2004,06,14,03,35,10.20
2004,06,14,03,36,10.10
2004,06,14,03,37,10.10
2004,06,14,03,38,10.10
2004,06,14,03,39,10.10
2004,06,14,03,40,10.10
2004,06,14,03,41,10.10
2004,06,14,03,42,10.20
2004,06,14,03,43,10.20
2004,06,14,03,44,10.20
2004,06,14,03,45,10.30
2004,06,14,03,46,10.30
2004,06,14,03,47,10.40
2004,06,14,03,48,10.40
2004,06,14,03,49,10.40
2004,06,14,03,50,10.40
2004,06,14,03,51,10.40
2004,06,14,03,52,10.40
2004,06,14,03,53,10.60
2004,06,14,03,54,10.60
2004,06,14,03,55,10.70
2004,06,14,03,56,10.70
2004,06,14,03,57,10.70
2004,06,14,03,58,10.70
2004,06,14,03,59,10.60
2004,06,14,04,00,10.60
2004,06,14,04,01,10.60
2004,06,14,04,02,10.60
2004,06,14,04,03,10.60
2004,06,14,04,04,10.60
2004,06,14,04,05,10.60
2004,06,14,04,06,10.70
2004,06,14,04,07,10.70
2004,06,14,04,08,10.80
2004,06,14,04,09,10.80
2004,06,14,04,10,10.90
2004,06,14,04,11,10.90
2004,06,14,04,12,10.90
2004,06,14,04,13,10.90
2004,06,14,04,14,10.90
2004,06,14,04,15,10.90
2004,06,14,04,16,10.90
2004,06,14,04,17,10.90
2004,06,14,04,18,10.90
2004,06,14,04,19,11.00
2004,06,14,04,20,11.00
2004,06,14,04,21,10.90
2004,06,14,04,22,10.90
2004,06,14,04,23,10.90
2004,06,14,04,24,10.90
2004,06,14,04,25,10.80
2004,06,14,04,26,10.90
2004,06,14,04,27,10.90
2004,06,14,04,28,10.90
2004,06,14,04,29,10.90
2004,06,14,04,30,10.90
2004,06,14,04,31,10.90
2004,06,14,04,32,10.90
2004,06,14,04,33,10.90
2004,06,14,04,34,10.90
2004,06,14,04,35,10.90
2004,06,14,04,36,10.80
2004,06,14,04,37,10.80
2004,06,14,04,38,10.90
2004,06,14,04,39,10.80
2004,06,14,04,40,10.80
2004,06,14,04,41,10.80
2004,06,14,04,42,10.80
2004,06,14,04,43,10.70
2004,06,14,04,44,10.60
2004,06,14,04,45,10.60
2004,06,14,04,46,10.60
2004,06,14,04,47,10.60
2004,06,14,04,48,10.50
2004,06,14,04,49,10.50
2004,06,14,04,50,10.50
2004,06,14,04,51,10.50
2004,06,14,04,52,10.50
2004,06,14,04,53,10.60
2004,06,14,04,54,10.50
2004,06,14,04,55,10.40
2004,06,14,04,56,10.40
2004,06,14,04,57,10.40
2004,06,14,04,58,10.40
2004,06,14,04,59,10.40
2004,06,14,05,00,10.40
2004,06,14,05,01,10.40
2004,06,14,05,02,10.40
2004,06,14,05,03,10.40
2004,06,14,05,04,10.40
2004,06,14,05,05,10.40
2004,06,14,05,06,10.40
2004,06,14,05,07,10.40
2004,06,14,05,08,10.40
2004,06,14,05,09,10.40
2004,06,14,05,10,10.40
2004,06,14,05,11,10.40
2004,06,14,05,12,10.40
2004,06,14,05,13,10.40
2004,06,14,05,14,10.40
2004,06,14,05,15,10.40
2004,06,14,05,16,10.40
2004,06,14,05,17,10.30
2004,06,14,05,18,10.30
2004,06,14,05,19,10.30
2004,06,14,05,20,10.30
2004,06,14,05,21,10.40
2004,06,14,05,22,10.40
2004,06,14,05,23,10.40
2004,06,14,05,24,10.40
2004,06,14,05,25,10.40
2004,06,14,05,26,10.30
2004,06,14,05,27,10.30
2004,06,14,05,28,10.30
2004,06,14,05,29,10.30
2004,06,14,05,30,10.30
2004,06,14,05,31,10.30
2004,06,14,05,32,10.30
2004,06,14,05,33,10.30
2004,06,14,05,34,10.20
2004,06,14,05,35,10.20
2004,06,14,05,36,10.20
2004,06,14,05,37,10.20
2004,06,14,05,38,10.30
2004,06,14,05,39,10.30
2004,06,14,05,40,10.30
2004,06,14,05,41,10.40
2004,06,14,05,42,10.30
2004,06,14,05,43,10.30
2004,06,14,05,44,10.30
2004,06,14,05,45,10.30
2004,06,14,05,46,10.30
2004,06,14,05,47,10.40
2004,06,14,05,48,10.40
2004,06,14,05,49,10.40
2004,06,14,05,50,10.40
2004,06,14,05,51,10.40
2004,06,14,05,52,10.40
2004,06,14,05,53,10.40
2004,06,14,05,54,10.40
2004,06,14,05,55,10.40
2004,06,14,05,56,10.40
2004,06,14,05,57,10.50
2004,06,14,05,58,10.50
2004,06,14,05,59,10.60
2004,06,14,06,00,10.60
2004,06,14,06,01,10.60
2004,06,14,06,02,10.60
2004,06,14,06,03,10.60
2004,06,14,06,04,10.60
2004,06,14,06,05,10.70
2004,06,14,06,06,10.70
2004,06,14,06,07,10.70
2004,06,14,06,08,10.70
2004,06,14,06,09,10.70
2004,06,14,06,10,10.80
2004,06,14,06,11,10.80
2004,06,14,06,12,10.90
2004,06,14,06,13,10.90
2004,06,14,06,14,10.90
2004,06,14,06,15,10.80
2004,06,14,06,16,10.80
2004,06,14,06,17,10.80
2004,06,14,06,18,10.90
2004,06,14,06,19,10.90
2004,06,14,06,20,11.00
2004,06,14,06,21,11.00
2004,06,14,06,22,11.10
2004,06,14,06,23,11.00
2004,06,14,06,24,11.00
2004,06,14,06,25,10.90
2004,06,14,06,26,11.00
2004,06,14,06,27,11.10
2004,06,14,06,28,11.00
2004,06,14,06,29,11.10
2004,06,14,06,30,11.10
2004,06,14,06,31,11.10
2004,06,14,06,32,11.10
2004,06,14,06,33,11.20
2004,06,14,06,34,11.20
2004,06,14,06,35,11.30
2004,06,14,06,36,11.30
2004,06,14,06,37,11.30
2004,06,14,06,38,11.20
2004,06,14,06,39,11.20
2004,06,14,06,40,11.30
2004,06,14,06,41,11.30
2004,06,14,06,42,11.30
2004,06,14,06,43,11.30
2004,06,14,06,44,11.20
2004,06,14,06,45,11.20
2004,06,14,06,46,11.20
2004,06,14,06,47,11.20
2004,06,14,06,48,11.30
2004,06,14,06,49,11.30
2004,06,14,06,50,11.30
2004,06,14,06,51,11.30
2004,06,14,06,52,11.30
2004,06,14,06,53,11.30
2004,06,14,06,54,11.20
2004,06,14,06,55,11.20
2004,06,14,06,56,11.20
2004,06,14,06,57,11.20
2004,06,14,06,58,11.20
2004,06,14,06,59,11.40
2004,06,14,07,00,11.30
2004,06,14,07,01,11.30
2004,06,14,07,02,11.30
2004,06,14,07,03,11.40
2004,06,14,07,04,11.50
2004,06,14,07,05,11.60
2004,06,14,07,06,11.60
2004,06,14,07,07,11.60
2004,06,14,07,08,11.50
2004,06,14,07,09,11.40
2004,06,14,07,10,11.30
2004,06,14,07,11,11.20
2004,06,14,07,12,11.30
2004,06,14,07,13,11.30
2004,06,14,07,14,11.20
2004,06,14,07,15,11.30
2004,06,14,07,16,11.20
2004,06,14,07,17,11.20
2004,06,14,07,18,11.20
2004,06,14,07,19,11.20
2004,06,14,07,20,11.20
2004,06,14,07,21,11.30
2004,06,14,07,22,11.40
2004,06,14,07,23,11.40
2004,06,14,07,24,11.40
2004,06,14,07,25,11.40
2004,06,14,07,26,11.40
2004,06,14,07,27,11.40
2004,06,14,07,28,11.40
2004,06,14,07,29,11.40
2004,06,14,07,30,11.40
2004,06,14,07,31,11.40
2004,06,14,07,32,11.40
2004,06,14,07,33,11.40
2004,06,14,07,34,11.30
2004,06,14,07,35,11.30
2004,06,14,07,36,11.40
2004,06,14,07,37,11.40
2004,06,14,07,38,11.40
2004,06,14,07,39,11.50
2004,06,14,07,40,11.50
2004,06,14,07,41,11.60
2004,06,14,07,42,11.60
2004,06,14,07,43,11.50
2004,06,14,07,44,11.50
2004,06,14,07,45,11.40
2004,06,14,07,46,11.60
2004,06,14,07,47,11.60
2004,06,14,07,48,11.60
2004,06,14,07,49,11.60
2004,06,14,07,50,11.60
2004,06,14,07,51,11.60
2004,06,14,07,52,11.50
2004,06,14,07,53,11.40
2004,06,14,07,54,11.40
2004,06,14,07,55,11.40
2004,06,14,07,56,11.40
2004,06,14,07,57,11.40
2004,06,14,07,58,11.40
2004,06,14,07,59,11.40
2004,06,14,08,00,11.40
2004,06,14,08,01,11.40
2004,06,14,08,02,11.50
2004,06,14,08,03,11.50
2004,06,14,08,04,11.60
2004,06,14,08,05,11.60
2004,06,14,08,06,11.70
2004,06,14,08,07,11.60
2004,06,14,08,08,11.60
2004,06,14,08,09,11.60
2004,06,14,08,10,11.60
2004,06,14,08,11,11.70
2004,06,14,08,12,11.70
2004,06,14,08,13,11.70
2004,06,14,08,14,11.70
2004,06,14,08,15,11.80
2004,06,14,08,16,11.70
2004,06,14,08,17,11.60
2004,06,14,08,18,11.60
2004,06,14,08,19,11.70
2004,06,14,08,20,11.80
2004,06,14,08,21,11.80
2004,06,14,08,22,11.90
2004,06,14,08,23,11.90
2004,06,14,08,24,11.90
2004,06,14,08,25,11.90
2004,06,14,08,26,11.90
2004,06,14,08,27,11.90
2004,06,14,08,28,12.00
2004,06,14,08,29,12.10
2004,06,14,08,30,12.10
2004,06,14,08,31,12.20
2004,06,14,08,32,12.10
2004,06,14,08,33,12.10
2004,06,14,08,34,12.10
2004,06,14,08,35,12.10
2004,06,14,08,36,12.10
2004,06,14,08,37,12.20
2004,06,14,08,38,12.30
2004,06,14,08,39,12.40
2004,06,14,08,40,12.50
2004,06,14,08,41,12.50
2004,06,14,08,42,12.60
2004,06,14,08,43,12.60
2004,06,14,08,44,12.70
2004,06,14,08,45,12.70
2004,06,14,08,46,12.80
2004,06,14,08,47,12.90
2004,06,14,08,48,13.00
2004,06,14,08,49,13.10
2004,06,14,08,50,13.10
2004,06,14,08,51,13.10
2004,06,14,08,52,13.10
2004,06,14,08,53,13.00
2004,06,14,08,54,13.00
2004,06,14,08,55,13.00
2004,06,14,08,56,13.10
2004,06,14,08,57,13.20
2004,06,14,08,58,13.20
2004,06,14,08,59,13.10
2004,06,14,09,00,13.10
2004,06,14,09,01,13.10
2004,06,14,09,02,13.10
2004,06,14,09,03,13.20
2004,06,14,09,04,13.30
2004,06,14,09,05,13.30
2004,06,14,09,06,13.30
2004,06,14,09,07,13.40
2004,06,14,09,08,13.40
2004,06,14,09,09,13.20
2004,06,14,09,10,13.10
2004,06,14,09,11,13.00
2004,06,14,09,12,12.90
2004,06,14,09,13,13.00
2004,06,14,09,14,13.00
2004,06,14,09,15,13.10
2004,06,14,09,16,13.20
2004,06,14,09,17,13.20
2004,06,14,09,18,13.20
2004,06,14,09,19,13.10
2004,06,14,09,20,13.00
2004,06,14,09,21,13.00
2004,06,14,09,22,13.00
2004,06,14,09,23,13.00
2004,06,14,09,24,13.00
2004,06,14,09,25,13.00
2004,06,14,09,26,13.00
2004,06,14,09,27,13.00
2004,06,14,09,28,13.00
2004,06,14,09,29,13.00
2004,06,14,09,30,13.00
2004,06,14,09,31,13.10
2004,06,14,09,32,13.20
2004,06,14,09,33,13.40
2004,06,14,09,34,13.50
2004,06,14,09,35,13.60
2004,06,14,09,36,13.70
2004,06,14,09,37,13.90
2004,06,14,09,38,13.90
2004,06,14,09,39,14.10
2004,06,14,09,40,14.20
2004,06,14,09,41,14.30
2004,06,14,09,42,14.40
2004,06,14,09,43,14.40
2004,06,14,09,44,14.40
2004,06,14,09,45,14.20
2004,06,14,09,46,14.20
2004,06,14,09,47,14.10
2004,06,14,09,48,14.20
2004,06,14,09,49,14.10
2004,06,14,09,50,14.20
2004,06,14,09,51,14.20
2004,06,14,09,52,14.30
2004,06,14,09,53,14.40
2004,06,14,09,54,14.60
2004,06,14,09,55,14.80
2004,06,14,09,56,14.80
2004,06,14,09,57,14.80
2004,06,14,09,58,14.90
2004,06,14,09,59,15.00
2004,06,14,10,00,15.00
2004,06,14,10,01,15.00
2004,06,14,10,02,15.10
2004,06,14,10,03,15.20
2004,06,14,10,04,15.20
2004,06,14,10,05,15.30
2004,06,14,10,06,15.50
2004,06,14,10,07,15.50
2004,06,14,10,08,15.50
2004,06,14,10,09,15.30
2004,06,14,10,10,15.10
2004,06,14,10,11,15.10
2004,06,14,10,12,15.10
2004,06,14,10,13,15.10
2004,06,14,10,14,15.00
2004,06,14,10,15,15.10
2004,06,14,10,16,15.20
2004,06,14,10,17,15.40
2004,06,14,10,18,15.30
2004,06,14,10,19,15.30
2004,06,14,10,20,15.10
2004,06,14,10,21,15.00
2004,06,14,10,22,15.00
2004,06,14,10,23,15.10
2004,06,14,10,24,15.20
2004,06,14,10,25,15.50
2004,06,14,10,26,15.50
2004,06,14,10,27,15.50
2004,06,14,10,28,15.50
2004,06,14,10,29,15.40
2004,06,14,10,30,15.50
2004,06,14,10,31,15.50
2004,06,14,10,32,15.60
2004,06,14,10,33,15.80
2004,06,14,10,34,16.00
2004,06,14,10,35,16.00
2004,06,14,10,36,16.00
2004,06,14,10,37,15.90
2004,06,14,10,38,15.90
2004,06,14,10,39,15.60
2004,06,14,10,40,15.50
2004,06,14,10,41,15.70
2004,06,14,10,42,15.60
2004,06,14,10,43,15.70
2004,06,14,10,44,15.80
2004,06,14,10,45,15.70
2004,06,14,10,46,15.70
2004,06,14,10,47,15.80
2004,06,14,10,48,16.00
2004,06,14,10,49,16.20
2004,06,14,10,50,16.40
2004,06,14,10,51,16.70
2004,06,14,10,52,16.70
2004,06,14,10,53,16.80
2004,06,14,10,54,16.60
2004,06,14,10,55,16.70
2004,06,14,10,56,16.70
2004,06,14,10,57,16.80
2004,06,14,10,58,16.70
2004,06,14,10,59,16.70
2004,06,14,11,00,16.60
2004,06,14,11,01,16.60
2004,06,14,11,02,16.50
2004,06,14,11,03,16.50
2004,06,14,11,04,16.30
2004,06,14,11,05,16.40
2004,06,14,11,06,16.60
2004,06,14,11,07,16.60
2004,06,14,11,08,16.70
2004,06,14,11,09,17.00
2004,06,14,11,10,17.10
2004,06,14,11,11,17.00
2004,06,14,11,12,16.80
2004,06,14,11,13,16.50
2004,06,14,11,14,16.40
2004,06,14,11,15,16.20
2004,06,14,11,16,16.00
2004,06,14,11,17,16.00
2004,06,14,11,18,15.80
2004,06,14,11,19,15.90
2004,06,14,11,20,16.00
2004,06,14,11,21,16.00
2004,06,14,11,22,15.90
2004,06,14,11,23,15.90
2004,06,14,11,24,15.90
2004,06,14,11,25,16.00
2004,06,14,11,26,16.00
2004,06,14,11,27,16.10
2004,06,14,11,28,16.20
2004,06,14,11,29,16.50
2004,06,14,11,30,16.50
2004,06,14,11,31,16.40
2004,06,14,11,32,16.60
2004,06,14,11,33,16.80
2004,06,14,11,34,16.70
2004,06,14,11,35,16.80
2004,06,14,11,36,16.70
2004,06,14,11,37,16.60
2004,06,14,11,38,16.60
2004,06,14,11,39,16.30
2004,06,14,11,40,16.40
2004,06,14,11,41,16.30
2004,06,14,11,42,16.20
2004,06,14,11,43,16.30
2004,06,14,11,44,16.50
2004,06,14,11,45,16.60
2004,06,14,11,46,16.50
2004,06,14,11,47,16.60
2004,06,14,11,48,16.60
2004,06,14,11,49,16.40
2004,06,14,11,50,16.50
2004,06,14,11,51,16.60
2004,06,14,11,52,16.40
2004,06,14,11,53,16.40
2004,06,14,11,54,16.50
2004,06,14,11,55,16.60
2004,06,14,11,56,16.90
2004,06,14,11,57,17.20
2004,06,14,11,58,17.40
2004,06,14,11,59,17.40
2004,06,14,12,00,17.40
2004,06,14,12,01,17.20
2004,06,14,12,02,17.20
2004,06,14,12,03,17.30
2004,06,14,12,04,17.20
2004,06,14,12,05,17.20
2004,06,14,12,06,17.30
2004,06,14,12,07,17.20
2004,06,14,12,08,17.00
2004,06,14,12,09,16.90
2004,06,14,12,10,17.00
2004,06,14,12,11,17.10
2004,06,14,12,12,17.00
2004,06,14,12,13,17.20
2004,06,14,12,14,17.30
2004,06,14,12,15,17.20
2004,06,14,12,16,17.30
2004,06,14,12,17,17.20
2004,06,14,12,18,17.20
2004,06,14,12,19,17.10
2004,06,14,12,20,17.20
2004,06,14,12,21,17.20
2004,06,14,12,22,17.20
2004,06,14,12,23,17.10
2004,06,14,12,24,17.00
2004,06,14,12,25,17.00
2004,06,14,12,26,17.20
2004,06,14,12,27,17.40
2004,06,14,12,28,17.50
2004,06,14,12,29,17.70
2004,06,14,12,30,17.80
2004,06,14,12,31,17.70
2004,06,14,12,32,17.60
2004,06,14,12,33,17.80
2004,06,14,12,34,18.00
2004,06,14,12,35,18.00
2004,06,14,12,36,18.00
2004,06,14,12,37,17.90
2004,06,14,12,38,17.90
2004,06,14,12,39,17.90
2004,06,14,12,40,18.00
2004,06,14,12,41,17.80
2004,06,14,12,42,18.00
2004,06,14,12,43,18.10
2004,06,14,12,44,18.20
2004,06,14,12,45,18.30
2004,06,14,12,46,18.40
2004,06,14,12,47,18.30
2004,06,14,12,48,18.20
2004,06,14,12,49,18.10
2004,06,14,12,50,18.00
2004,06,14,12,51,17.80
2004,06,14,12,52,17.70
2004,06,14,12,53,17.70
2004,06,14,12,54,17.40
2004,06,14,12,55,17.30
2004,06,14,12,56,17.40
2004,06,14,12,57,17.60
2004,06,14,12,58,17.80
2004,06,14,12,59,17.90
2004,06,14,13,00,18.00
2004,06,14,13,01,18.10
2004,06,14,13,02,18.10
2004,06,14,13,03,18.10
2004,06,14,13,04,18.10
2004,06,14,13,05,18.20
2004,06,14,13,06,18.20
2004,06,14,13,07,18.30
2004,06,14,13,08,18.30
2004,06,14,13,09,18.30
2004,06,14,13,10,18.20
2004,06,14,13,11,18.20
2004,06,14,13,12,18.10
2004,06,14,13,13,17.90
2004,06,14,13,14,17.70
2004,06,14,13,15,17.70
2004,06,14,13,16,17.80
2004,06,14,13,17,17.90
2004,06,14,13,18,17.90
2004,06,14,13,19,17.80
2004,06,14,13,20,17.70
2004,06,14,13,21,17.70
2004,06,14,13,22,17.70
2004,06,14,13,23,17.60
2004,06,14,13,24,17.70
2004,06,14,13,25,17.60
2004,06,14,13,26,17.70
2004,06,14,13,27,17.80
2004,06,14,13,28,17.60
2004,06,14,13,29,17.60
2004,06,14,13,30,17.60
2004,06,14,13,31,17.70
2004,06,14,13,32,17.70
2004,06,14,13,33,17.70
2004,06,14,13,34,17.80
2004,06,14,13,35,17.70
2004,06,14,13,36,17.70
2004,06,14,13,37,17.80
2004,06,14,13,38,17.90
2004,06,14,13,39,18.10
2004,06,14,13,40,18.20
2004,06,14,13,41,18.40
2004,06,14,13,42,18.60
2004,06,14,13,43,18.70
2004,06,14,13,44,18.70
2004,06,14,13,45,18.60
2004,06,14,13,46,18.60
2004,06,14,13,47,18.60
2004,06,14,13,48,18.30
2004,06,14,13,49,18.30
2004,06,14,13,50,18.00
2004,06,14,13,51,17.90
2004,06,14,13,52,18.00
2004,06,14,13,53,18.00
2004,06,14,13,54,17.90
2004,06,14,13,55,17.70
2004,06,14,13,56,17.50
2004,06,14,13,57,17.40
2004,06,14,13,58,17.30
2004,06,14,13,59,17.50
2004,06,14,14,00,17.60
2004,06,14,14,01,17.70
2004,06,14,14,02,17.90
2004,06,14,14,03,17.80
2004,06,14,14,04,17.90
2004,06,14,14,05,17.80
2004,06,14,14,06,17.80
2004,06,14,14,07,17.80
2004,06,14,14,08,18.10
2004,06,14,14,09,18.30
2004,06,14,14,10,18.50
2004,06,14,14,11,18.60
2004,06,14,14,12,18.50
2004,06,14,14,13,18.50
2004,06,14,14,14,18.50
2004,06,14,14,15,18.60
2004,06,14,14,16,18.40
2004,06,14,14,17,18.50
2004,06,14,14,18,18.70
2004,06,14,14,19,18.70
2004,06,14,14,20,18.60
2004,06,14,14,21,18.50
2004,06,14,14,22,18.40
2004,06,14,14,23,18.40
2004,06,14,14,24,18.10
2004,06,14,14,25,18.00
2004,06,14,14,26,18.10
2004,06,14,14,27,18.20
2004,06,14,14,28,18.40
2004,06,14,14,29,18.40
2004,06,14,14,30,18.30
2004,06,14,14,31,18.50
2004,06,14,14,32,18.30
2004,06,14,14,33,18.40
2004,06,14,14,34,18.40
2004,06,14,14,35,18.40
2004,06,14,14,36,18.30
2004,06,14,14,37,18.40
2004,06,14,14,38,18.40
2004,06,14,14,39,18.20
2004,06,14,14,40,18.10
2004,06,14,14,41,17.90
2004,06,14,14,42,18.00
2004,06,14,14,43,17.90
2004,06,14,14,44,18.00
2004,06,14,14,45,18.20
2004,06,14,14,46,18.10
2004,06,14,14,47,18.20
2004,06,14,14,48,18.10
2004,06,14,14,49,18.10
2004,06,14,14,50,18.10
2004,06,14,14,51,18.20
2004,06,14,14,52,18.40
2004,06,14,14,53,18.40
2004,06,14,14,54,18.40
2004,06,14,14,55,18.50
2004,06,14,14,56,18.50
2004,06,14,14,57,18.40
2004,06,14,14,58,18.50
2004,06,14,14,59,18.50
2004,06,14,15,00,18.50
2004,06,14,15,01,18.60
2004,06,14,15,02,18.70
2004,06,14,15,03,18.70
2004,06,14,15,04,18.70
2004,06,14,15,05,18.60
2004,06,14,15,06,18.80
2004,06,14,15,07,19.00
2004,06,14,15,08,19.10
2004,06,14,15,09,19.20
2004,06,14,15,10,19.00
2004,06,14,15,11,19.00
2004,06,14,15,12,18.90
2004,06,14,15,13,18.60
2004,06,14,15,14,18.60
2004,06,14,15,15,18.50
2004,06,14,15,16,18.20
2004,06,14,15,17,18.40
2004,06,14,15,18,18.40
2004,06,14,15,19,18.30
2004,06,14,15,20,18.30
2004,06,14,15,21,18.40
2004,06,14,15,22,18.50
2004,06,14,15,23,18.50
2004,06,14,15,24,18.30
2004,06,14,15,25,18.20
2004,06,14,15,26,18.30
2004,06,14,15,27,18.50
2004,06,14,15,28,18.50
2004,06,14,15,29,18.60
2004,06,14,15,30,18.60
2004,06,14,15,31,18.60
2004,06,14,15,32,18.60
2004,06,14,15,33,18.60
2004,06,14,15,34,18.30
2004,06,14,15,35,18.20
2004,06,14,15,36,18.20
2004,06,14,15,37,18.20
2004,06,14,15,38,18.50
2004,06,14,15,39,18.60
2004,06,14,15,40,18.70
2004,06,14,15,41,18.80
2004,06,14,15,42,19.00
2004,06,14,15,43,19.00
2004,06,14,15,44,18.90
2004,06,14,15,45,18.80
2004,06,14,15,46,18.80
2004,06,14,15,47,18.90
2004,06,14,15,48,18.90
2004,06,14,15,49,18.80
2004,06,14,15,50,18.70
2004,06,14,15,51,18.70
2004,06,14,15,52,18.60
2004,06,14,15,53,18.60
2004,06,14,15,54,18.50
2004,06,14,15,55,18.50
2004,06,14,15,56,18.40
2004,06,14,15,57,18.40
2004,06,14,15,58,18.30
2004,06,14,15,59,18.20
2004,06,14,16,00,18.40
2004,06,14,16,01,18.40
2004,06,14,16,02,18.30
2004,06,14,16,03,18.20
2004,06,14,16,04,18.20
2004,06,14,16,05,18.20
2004,06,14,16,06,18.40
2004,06,14,16,07,18.50
2004,06,14,16,08,18.70
2004,06,14,16,09,18.70
2004,06,14,16,10,18.70
2004,06,14,16,11,18.70
2004,06,14,16,12,18.60
2004,06,14,16,13,18.60
2004,06,14,16,14,18.40
2004,06,14,16,15,18.50
2004,06,14,16,16,18.40
2004,06,14,16,17,18.00
2004,06,14,16,18,18.00
2004,06,14,16,19,17.80
2004,06,14,16,20,17.80
2004,06,14,16,21,17.60
2004,06,14,16,22,17.60
2004,06,14,16,23,17.70
2004,06,14,16,24,17.70
2004,06,14,16,25,17.70
2004,06,14,16,26,17.70
2004,06,14,16,27,17.70
2004,06,14,16,28,17.80
2004,06,14,16,29,17.90
2004,06,14,16,30,18.10
2004,06,14,16,31,18.10
2004,06,14,16,32,18.20
2004,06,14,16,33,18.00
2004,06,14,16,34,17.90
2004,06,14,16,35,17.90
2004,06,14,16,36,17.90
2004,06,14,16,37,17.80
2004,06,14,16,38,17.80
2004,06,14,16,39,17.70
2004,06,14,16,40,17.70
2004,06,14,16,41,17.70
2004,06,14,16,42,17.70
2004,06,14,16,43,17.80
2004,06,14,16,44,17.80
2004,06,14,16,45,17.80
2004,06,14,16,46,17.90
2004,06,14,16,47,17.70
2004,06,14,16,48,17.80
2004,06,14,16,49,17.60
2004,06,14,16,50,17.60
2004,06,14,16,51,17.50
2004,06,14,16,52,17.50
2004,06,14,16,53,17.80
2004,06,14,16,54,17.90
2004,06,14,16,55,17.90
2004,06,14,16,56,18.00
2004,06,14,16,57,18.00
2004,06,14,16,58,18.00
2004,06,14,16,59,18.00
2004,06,14,17,00,17.80
2004,06,14,17,01,17.80
2004,06,14,17,02,17.60
2004,06,14,17,03,17.60
2004,06,14,17,04,17.70
2004,06,14,17,05,17.80
2004,06,14,17,06,17.80
2004,06,14,17,07,17.70
2004,06,14,17,08,17.60
2004,06,14,17,09,17.60
2004,06,14,17,10,17.60
2004,06,14,17,11,17.70
2004,06,14,17,12,17.90
2004,06,14,17,13,17.80
2004,06,14,17,14,17.80
2004,06,14,17,15,17.90
2004,06,14,17,16,18.00
2004,06,14,17,17,17.90
2004,06,14,17,18,17.90
2004,06,14,17,19,17.90