Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,17,00,00,7.50
2013,10,17,00,01,7.50
2013,10,17,00,02,7.40
2013,10,17,00,03,7.40
2013,10,17,00,04,7.40
2013,10,17,00,05,7.30
2013,10,17,00,06,7.30
2013,10,17,00,07,7.30
2013,10,17,00,08,7.20
2013,10,17,00,09,7.20
2013,10,17,00,10,7.10
2013,10,17,00,11,7.10
2013,10,17,00,12,7.10
2013,10,17,00,13,7.00
2013,10,17,00,14,7.00
2013,10,17,00,15,6.90
2013,10,17,00,16,6.90
2013,10,17,00,17,7.00
2013,10,17,00,18,7.10
2013,10,17,00,19,7.20
2013,10,17,00,20,7.30
2013,10,17,00,21,7.40
2013,10,17,00,22,7.50
2013,10,17,00,23,7.60
2013,10,17,00,24,7.60
2013,10,17,00,25,7.70
2013,10,17,00,26,7.80
2013,10,17,00,27,7.80
2013,10,17,00,28,7.70
2013,10,17,00,29,7.70
2013,10,17,00,30,7.70
2013,10,17,00,31,7.70
2013,10,17,00,32,7.70
2013,10,17,00,33,7.80
2013,10,17,00,34,7.80
2013,10,17,00,35,7.80
2013,10,17,00,36,7.80
2013,10,17,00,37,7.80
2013,10,17,00,38,7.80
2013,10,17,00,39,7.80
2013,10,17,00,40,7.90
2013,10,17,00,41,7.90
2013,10,17,00,42,7.90
2013,10,17,00,43,7.90
2013,10,17,00,44,8.00
2013,10,17,00,45,8.00
2013,10,17,00,46,8.00
2013,10,17,00,47,8.10
2013,10,17,00,48,8.10
2013,10,17,00,49,8.10
2013,10,17,00,50,8.10
2013,10,17,00,51,8.10
2013,10,17,00,52,8.10
2013,10,17,00,53,8.10
2013,10,17,00,54,8.10
2013,10,17,00,55,8.10
2013,10,17,00,56,8.10
2013,10,17,00,57,8.10
2013,10,17,00,58,8.10
2013,10,17,00,59,8.10
2013,10,17,01,00,8.10
2013,10,17,01,01,8.10
2013,10,17,01,02,8.10
2013,10,17,01,03,8.10
2013,10,17,01,04,8.20
2013,10,17,01,05,8.20
2013,10,17,01,06,8.20
2013,10,17,01,07,8.20
2013,10,17,01,08,8.30
2013,10,17,01,09,8.30
2013,10,17,01,10,8.30
2013,10,17,01,11,8.30
2013,10,17,01,12,8.30
2013,10,17,01,13,8.30
2013,10,17,01,14,8.40
2013,10,17,01,15,8.40
2013,10,17,01,16,8.40
2013,10,17,01,17,8.40
2013,10,17,01,18,8.40
2013,10,17,01,19,8.40
2013,10,17,01,20,8.40
2013,10,17,01,21,8.40
2013,10,17,01,22,8.40
2013,10,17,01,23,8.40
2013,10,17,01,24,8.40
2013,10,17,01,25,8.40
2013,10,17,01,26,8.40
2013,10,17,01,27,8.40
2013,10,17,01,28,8.40
2013,10,17,01,29,8.40
2013,10,17,01,30,8.50
2013,10,17,01,31,8.50
2013,10,17,01,32,8.50
2013,10,17,01,33,8.40
2013,10,17,01,34,8.40
2013,10,17,01,35,8.40
2013,10,17,01,36,8.40
2013,10,17,01,37,8.30
2013,10,17,01,38,8.30
2013,10,17,01,39,8.30
2013,10,17,01,40,8.30
2013,10,17,01,41,8.20
2013,10,17,01,42,8.20
2013,10,17,01,43,8.20
2013,10,17,01,44,8.10
2013,10,17,01,45,8.10
2013,10,17,01,46,8.10
2013,10,17,01,47,8.00
2013,10,17,01,48,8.00
2013,10,17,01,49,8.00
2013,10,17,01,50,8.00
2013,10,17,01,51,8.10
2013,10,17,01,52,8.10
2013,10,17,01,53,8.10
2013,10,17,01,54,8.10
2013,10,17,01,55,8.20
2013,10,17,01,56,8.20
2013,10,17,01,57,8.10
2013,10,17,01,58,8.10
2013,10,17,01,59,8.10
2013,10,17,02,00,8.10
2013,10,17,02,01,8.10
2013,10,17,02,02,8.10
2013,10,17,02,03,8.10
2013,10,17,02,04,8.10
2013,10,17,02,05,8.10
2013,10,17,02,06,8.10
2013,10,17,02,07,8.10
2013,10,17,02,08,8.10
2013,10,17,02,09,8.10
2013,10,17,02,10,8.10
2013,10,17,02,11,8.10
2013,10,17,02,12,8.10
2013,10,17,02,13,8.10
2013,10,17,02,14,8.10
2013,10,17,02,15,8.10
2013,10,17,02,16,8.10
2013,10,17,02,17,8.00
2013,10,17,02,18,8.00
2013,10,17,02,19,8.00
2013,10,17,02,20,8.00
2013,10,17,02,21,8.00
2013,10,17,02,22,8.00
2013,10,17,02,23,8.00
2013,10,17,02,24,7.90
2013,10,17,02,25,7.90
2013,10,17,02,26,7.90
2013,10,17,02,27,7.90
2013,10,17,02,28,7.90
2013,10,17,02,29,7.90
2013,10,17,02,30,7.90
2013,10,17,02,31,7.90
2013,10,17,02,32,7.90
2013,10,17,02,33,7.90
2013,10,17,02,34,7.90
2013,10,17,02,35,7.90
2013,10,17,02,36,7.90
2013,10,17,02,37,7.90
2013,10,17,02,38,7.90
2013,10,17,02,39,7.90
2013,10,17,02,40,7.90
2013,10,17,02,41,7.90
2013,10,17,02,42,7.90
2013,10,17,02,43,7.90
2013,10,17,02,44,8.00
2013,10,17,02,45,8.00
2013,10,17,02,46,8.00
2013,10,17,02,47,8.00
2013,10,17,02,48,8.00
2013,10,17,02,49,8.00
2013,10,17,02,50,8.00
2013,10,17,02,51,8.00
2013,10,17,02,52,8.10
2013,10,17,02,53,8.10
2013,10,17,02,54,8.10
2013,10,17,02,55,8.10
2013,10,17,02,56,8.10
2013,10,17,02,57,8.10
2013,10,17,02,58,8.10
2013,10,17,02,59,8.10
2013,10,17,03,00,8.10
2013,10,17,03,01,8.20
2013,10,17,03,02,8.20
2013,10,17,03,03,8.20
2013,10,17,03,04,8.20
2013,10,17,03,05,8.20
2013,10,17,03,06,8.10
2013,10,17,03,07,8.10
2013,10,17,03,08,8.10
2013,10,17,03,09,8.10
2013,10,17,03,10,8.00
2013,10,17,03,11,8.00
2013,10,17,03,12,7.90
2013,10,17,03,13,7.90
2013,10,17,03,14,7.80
2013,10,17,03,15,7.80
2013,10,17,03,16,7.80
2013,10,17,03,17,7.70
2013,10,17,03,18,7.70
2013,10,17,03,19,7.60
2013,10,17,03,20,7.50
2013,10,17,03,21,7.40
2013,10,17,03,22,7.40
2013,10,17,03,23,7.30
2013,10,17,03,24,7.20
2013,10,17,03,25,7.20
2013,10,17,03,26,7.20
2013,10,17,03,27,7.20
2013,10,17,03,28,7.30
2013,10,17,03,29,7.30
2013,10,17,03,30,7.30
2013,10,17,03,31,7.30
2013,10,17,03,32,7.30
2013,10,17,03,33,7.30
2013,10,17,03,34,7.30
2013,10,17,03,35,7.30
2013,10,17,03,36,7.40
2013,10,17,03,37,7.40
2013,10,17,03,38,7.40
2013,10,17,03,39,7.40
2013,10,17,03,40,7.40
2013,10,17,03,41,7.50
2013,10,17,03,42,7.50
2013,10,17,03,43,7.50
2013,10,17,03,44,7.50
2013,10,17,03,45,7.50
2013,10,17,03,46,7.50
2013,10,17,03,47,7.50
2013,10,17,03,48,7.50
2013,10,17,03,49,7.50
2013,10,17,03,50,7.50
2013,10,17,03,51,7.50
2013,10,17,03,52,7.40
2013,10,17,03,53,7.40
2013,10,17,03,54,7.40
2013,10,17,03,55,7.40
2013,10,17,03,56,7.40
2013,10,17,03,57,7.40
2013,10,17,03,58,7.40
2013,10,17,03,59,7.40
2013,10,17,04,00,7.40
2013,10,17,04,01,7.30
2013,10,17,04,02,7.30
2013,10,17,04,03,7.30
2013,10,17,04,04,7.30
2013,10,17,04,05,7.20
2013,10,17,04,06,7.20
2013,10,17,04,07,7.20
2013,10,17,04,08,7.20
2013,10,17,04,09,7.20
2013,10,17,04,10,7.10
2013,10,17,04,11,7.10
2013,10,17,04,12,7.10
2013,10,17,04,13,7.10
2013,10,17,04,14,7.10
2013,10,17,04,15,7.10
2013,10,17,04,16,7.10
2013,10,17,04,17,7.10
2013,10,17,04,18,7.10
2013,10,17,04,19,7.10
2013,10,17,04,20,7.10
2013,10,17,04,21,7.10
2013,10,17,04,22,7.10
2013,10,17,04,23,7.10
2013,10,17,04,24,7.10
2013,10,17,04,25,7.10
2013,10,17,04,26,7.10
2013,10,17,04,27,7.10
2013,10,17,04,28,7.10
2013,10,17,04,29,7.10
2013,10,17,04,30,7.10
2013,10,17,04,31,7.10
2013,10,17,04,32,7.10
2013,10,17,04,33,7.10
2013,10,17,04,34,7.10
2013,10,17,04,35,7.10
2013,10,17,04,36,7.10
2013,10,17,04,37,7.20
2013,10,17,04,38,7.20
2013,10,17,04,39,7.20
2013,10,17,04,40,7.20
2013,10,17,04,41,7.10
2013,10,17,04,42,7.10
2013,10,17,04,43,7.10
2013,10,17,04,44,7.10
2013,10,17,04,45,7.10
2013,10,17,04,46,7.10
2013,10,17,04,47,7.10
2013,10,17,04,48,7.10
2013,10,17,04,49,7.10
2013,10,17,04,50,7.00
2013,10,17,04,51,7.00
2013,10,17,04,52,7.00
2013,10,17,04,53,7.00
2013,10,17,04,54,7.00
2013,10,17,04,55,7.00
2013,10,17,04,56,7.00
2013,10,17,04,57,7.00
2013,10,17,04,58,7.10
2013,10,17,04,59,7.10
2013,10,17,05,00,7.10
2013,10,17,05,01,7.10
2013,10,17,05,02,7.10
2013,10,17,05,03,7.10
2013,10,17,05,04,7.10
2013,10,17,05,05,7.10
2013,10,17,05,06,7.10
2013,10,17,05,07,7.10
2013,10,17,05,08,7.10
2013,10,17,05,09,7.10
2013,10,17,05,10,7.10
2013,10,17,05,11,7.10
2013,10,17,05,12,7.10
2013,10,17,05,13,7.10
2013,10,17,05,14,7.00
2013,10,17,05,15,7.00
2013,10,17,05,16,7.00
2013,10,17,05,17,6.90
2013,10,17,05,18,6.90
2013,10,17,05,19,6.80
2013,10,17,05,20,6.70
2013,10,17,05,21,6.70
2013,10,17,05,22,6.60
2013,10,17,05,23,6.50
2013,10,17,05,24,6.40
2013,10,17,05,25,6.40
2013,10,17,05,26,6.30
2013,10,17,05,27,6.30
2013,10,17,05,28,6.20
2013,10,17,05,29,6.20
2013,10,17,05,30,6.20
2013,10,17,05,31,6.20
2013,10,17,05,32,6.20
2013,10,17,05,33,6.10
2013,10,17,05,34,6.10
2013,10,17,05,35,6.10
2013,10,17,05,36,6.10
2013,10,17,05,37,6.10
2013,10,17,05,38,6.10
2013,10,17,05,39,6.10
2013,10,17,05,40,6.10
2013,10,17,05,41,6.10
2013,10,17,05,42,6.10
2013,10,17,05,43,6.10
2013,10,17,05,44,6.00
2013,10,17,05,45,6.00
2013,10,17,05,46,6.00
2013,10,17,05,47,6.00
2013,10,17,05,48,6.00
2013,10,17,05,49,6.00
2013,10,17,05,50,6.00
2013,10,17,05,51,6.00
2013,10,17,05,52,6.00
2013,10,17,05,53,6.00
2013,10,17,05,54,5.90
2013,10,17,05,55,5.90
2013,10,17,05,56,5.90
2013,10,17,05,57,5.90
2013,10,17,05,58,5.90
2013,10,17,05,59,5.90
2013,10,17,06,00,5.90
2013,10,17,06,01,5.90
2013,10,17,06,02,5.90
2013,10,17,06,03,5.90
2013,10,17,06,04,5.90
2013,10,17,06,05,5.90
2013,10,17,06,06,5.90
2013,10,17,06,07,5.90
2013,10,17,06,08,5.90
2013,10,17,06,09,5.90
2013,10,17,06,10,5.90
2013,10,17,06,11,5.90
2013,10,17,06,12,5.90
2013,10,17,06,13,5.90
2013,10,17,06,14,5.90
2013,10,17,06,15,5.90
2013,10,17,06,16,5.90
2013,10,17,06,17,5.90
2013,10,17,06,18,5.90
2013,10,17,06,19,5.90
2013,10,17,06,20,5.90
2013,10,17,06,21,5.90
2013,10,17,06,22,5.90
2013,10,17,06,23,5.90
2013,10,17,06,24,5.90
2013,10,17,06,25,5.90
2013,10,17,06,26,5.90
2013,10,17,06,27,5.80
2013,10,17,06,28,5.80
2013,10,17,06,29,5.80
2013,10,17,06,30,5.80
2013,10,17,06,31,5.80
2013,10,17,06,32,5.70
2013,10,17,06,33,5.70
2013,10,17,06,34,5.70
2013,10,17,06,35,5.70
2013,10,17,06,36,5.70
2013,10,17,06,37,5.60
2013,10,17,06,38,5.60
2013,10,17,06,39,5.60
2013,10,17,06,40,5.60
2013,10,17,06,41,5.60
2013,10,17,06,42,5.60
2013,10,17,06,43,5.60
2013,10,17,06,44,5.60
2013,10,17,06,45,5.60
2013,10,17,06,46,5.60
2013,10,17,06,47,5.60
2013,10,17,06,48,5.60
2013,10,17,06,49,5.60
2013,10,17,06,50,5.60
2013,10,17,06,51,5.60
2013,10,17,06,52,5.60
2013,10,17,06,53,5.70
2013,10,17,06,54,5.70
2013,10,17,06,55,5.70
2013,10,17,06,56,5.80
2013,10,17,06,57,5.80
2013,10,17,06,58,5.80
2013,10,17,06,59,5.90
2013,10,17,07,00,5.90
2013,10,17,07,01,5.90
2013,10,17,07,02,5.90
2013,10,17,07,03,5.90
2013,10,17,07,04,5.90
2013,10,17,07,05,6.00
2013,10,17,07,06,6.00
2013,10,17,07,07,6.00
2013,10,17,07,08,6.00
2013,10,17,07,09,6.00
2013,10,17,07,10,6.00
2013,10,17,07,11,6.10
2013,10,17,07,12,6.10
2013,10,17,07,13,6.10
2013,10,17,07,14,6.10
2013,10,17,07,15,6.10
2013,10,17,07,16,6.10
2013,10,17,07,17,6.10
2013,10,17,07,18,6.10
2013,10,17,07,19,6.10
2013,10,17,07,20,6.10
2013,10,17,07,21,6.10
2013,10,17,07,22,6.00
2013,10,17,07,23,5.90
2013,10,17,07,24,5.80
2013,10,17,07,25,5.70
2013,10,17,07,26,5.60
2013,10,17,07,27,5.50
2013,10,17,07,28,5.40
2013,10,17,07,29,5.30
2013,10,17,07,30,5.20
2013,10,17,07,31,5.10
2013,10,17,07,32,5.10
2013,10,17,07,33,5.00
2013,10,17,07,34,5.00
2013,10,17,07,35,4.90
2013,10,17,07,36,4.90
2013,10,17,07,37,4.90
2013,10,17,07,38,4.80
2013,10,17,07,39,4.80
2013,10,17,07,40,4.70
2013,10,17,07,41,4.70
2013,10,17,07,42,4.70
2013,10,17,07,43,4.60
2013,10,17,07,44,4.60
2013,10,17,07,45,4.50
2013,10,17,07,46,4.50
2013,10,17,07,47,4.40
2013,10,17,07,48,4.40
2013,10,17,07,49,4.40
2013,10,17,07,50,4.30
2013,10,17,07,51,4.30
2013,10,17,07,52,4.30
2013,10,17,07,53,4.30
2013,10,17,07,54,4.20
2013,10,17,07,55,4.20
2013,10,17,07,56,4.20
2013,10,17,07,57,4.20
2013,10,17,07,58,4.20
2013,10,17,07,59,4.20
2013,10,17,08,00,4.20
2013,10,17,08,01,4.20
2013,10,17,08,02,4.20
2013,10,17,08,03,4.20
2013,10,17,08,04,4.20
2013,10,17,08,05,4.20
2013,10,17,08,06,4.20
2013,10,17,08,07,4.20
2013,10,17,08,08,4.20
2013,10,17,08,09,4.20
2013,10,17,08,10,4.30
2013,10,17,08,11,4.30
2013,10,17,08,12,4.30
2013,10,17,08,13,4.30
2013,10,17,08,14,4.30
2013,10,17,08,15,4.30
2013,10,17,08,16,4.30
2013,10,17,08,17,4.40
2013,10,17,08,18,4.40
2013,10,17,08,19,4.40
2013,10,17,08,20,4.40
2013,10,17,08,21,4.50
2013,10,17,08,22,4.50
2013,10,17,08,23,4.50
2013,10,17,08,24,4.60
2013,10,17,08,25,4.60
2013,10,17,08,26,4.60
2013,10,17,08,27,4.60
2013,10,17,08,28,4.70
2013,10,17,08,29,4.70
2013,10,17,08,30,4.70
2013,10,17,08,31,4.70
2013,10,17,08,32,4.70
2013,10,17,08,33,4.80
2013,10,17,08,34,4.80
2013,10,17,08,35,4.80
2013,10,17,08,36,4.80
2013,10,17,08,37,4.80
2013,10,17,08,38,4.90
2013,10,17,08,39,4.90
2013,10,17,08,40,4.90
2013,10,17,08,41,4.90
2013,10,17,08,42,4.90
2013,10,17,08,43,4.90
2013,10,17,08,44,4.90
2013,10,17,08,45,4.90
2013,10,17,08,46,4.90
2013,10,17,08,47,5.00
2013,10,17,08,48,5.00
2013,10,17,08,49,5.00
2013,10,17,08,50,5.10
2013,10,17,08,51,5.10
2013,10,17,08,52,5.10
2013,10,17,08,53,5.20
2013,10,17,08,54,5.20
2013,10,17,08,55,5.20
2013,10,17,08,56,5.20
2013,10,17,08,57,5.20
2013,10,17,08,58,5.20
2013,10,17,08,59,5.20
2013,10,17,09,00,5.30
2013,10,17,09,01,5.30
2013,10,17,09,02,5.30
2013,10,17,09,03,5.40
2013,10,17,09,04,5.40
2013,10,17,09,05,5.40
2013,10,17,09,06,5.50
2013,10,17,09,07,5.50
2013,10,17,09,08,5.60
2013,10,17,09,09,5.60
2013,10,17,09,10,5.60
2013,10,17,09,11,5.60
2013,10,17,09,12,5.60
2013,10,17,09,13,5.70
2013,10,17,09,14,5.70
2013,10,17,09,15,5.70
2013,10,17,09,16,5.70
2013,10,17,09,17,5.70
2013,10,17,09,18,5.70
2013,10,17,09,19,5.70
2013,10,17,09,20,5.70
2013,10,17,09,21,5.70
2013,10,17,09,22,5.70
2013,10,17,09,23,5.80
2013,10,17,09,24,5.80
2013,10,17,09,25,5.80
2013,10,17,09,26,5.80
2013,10,17,09,27,5.80
2013,10,17,09,28,5.80
2013,10,17,09,29,5.80
2013,10,17,09,30,5.80
2013,10,17,09,31,5.80
2013,10,17,09,32,5.80
2013,10,17,09,33,5.80
2013,10,17,09,34,5.80
2013,10,17,09,35,5.80
2013,10,17,09,36,5.80
2013,10,17,09,37,5.80
2013,10,17,09,38,5.80
2013,10,17,09,39,5.90
2013,10,17,09,40,5.90
2013,10,17,09,41,5.90
2013,10,17,09,42,5.80
2013,10,17,09,43,5.90
2013,10,17,09,44,5.90
2013,10,17,09,45,5.90
2013,10,17,09,46,6.00
2013,10,17,09,47,6.00
2013,10,17,09,48,6.00
2013,10,17,09,49,6.00
2013,10,17,09,50,6.00
2013,10,17,09,51,5.90
2013,10,17,09,52,5.90
2013,10,17,09,53,5.90
2013,10,17,09,54,5.90
2013,10,17,09,55,5.90
2013,10,17,09,56,5.90
2013,10,17,09,57,6.00
2013,10,17,09,58,6.00
2013,10,17,09,59,5.90
2013,10,17,10,00,6.00
2013,10,17,10,01,6.00
2013,10,17,10,02,6.00
2013,10,17,10,03,6.00
2013,10,17,10,04,6.00
2013,10,17,10,05,6.00
2013,10,17,10,06,6.00
2013,10,17,10,07,6.10
2013,10,17,10,08,6.10
2013,10,17,10,09,6.20
2013,10,17,10,10,6.20
2013,10,17,10,11,6.30
2013,10,17,10,12,6.30
2013,10,17,10,13,6.40
2013,10,17,10,14,6.40
2013,10,17,10,15,6.50
2013,10,17,10,16,6.60
2013,10,17,10,17,6.60
2013,10,17,10,18,6.60
2013,10,17,10,19,6.60
2013,10,17,10,20,6.60
2013,10,17,10,21,6.70
2013,10,17,10,22,6.70
2013,10,17,10,23,6.70
2013,10,17,10,24,6.80
2013,10,17,10,25,6.80
2013,10,17,10,26,6.80
2013,10,17,10,27,6.90
2013,10,17,10,28,6.90
2013,10,17,10,29,6.80
2013,10,17,10,30,6.80
2013,10,17,10,31,6.90
2013,10,17,10,32,6.90
2013,10,17,10,33,6.90
2013,10,17,10,34,6.90
2013,10,17,10,35,7.00
2013,10,17,10,36,7.00
2013,10,17,10,37,7.00
2013,10,17,10,38,7.00
2013,10,17,10,39,7.10
2013,10,17,10,40,7.10
2013,10,17,10,41,7.10
2013,10,17,10,42,7.10
2013,10,17,10,43,7.10
2013,10,17,10,44,7.10
2013,10,17,10,45,7.20
2013,10,17,10,46,7.20
2013,10,17,10,47,7.20
2013,10,17,10,48,7.20
2013,10,17,10,49,7.20
2013,10,17,10,50,7.30
2013,10,17,10,51,7.40
2013,10,17,10,52,7.40
2013,10,17,10,53,7.50
2013,10,17,10,54,7.60
2013,10,17,10,55,7.60
2013,10,17,10,56,7.70
2013,10,17,10,57,7.70
2013,10,17,10,58,7.80
2013,10,17,10,59,7.80
2013,10,17,11,00,7.80
2013,10,17,11,01,7.80
2013,10,17,11,02,7.70
2013,10,17,11,03,7.70
2013,10,17,11,04,7.70
2013,10,17,11,05,7.60
2013,10,17,11,06,7.60
2013,10,17,11,07,7.60
2013,10,17,11,08,7.60
2013,10,17,11,09,7.60
2013,10,17,11,10,7.60
2013,10,17,11,11,7.60
2013,10,17,11,12,7.60
2013,10,17,11,13,7.60
2013,10,17,11,14,7.60
2013,10,17,11,15,7.60
2013,10,17,11,16,7.60
2013,10,17,11,17,7.70
2013,10,17,11,18,7.70
2013,10,17,11,19,7.70
2013,10,17,11,20,7.70
2013,10,17,11,21,7.70
2013,10,17,11,22,7.70
2013,10,17,11,23,7.70
2013,10,17,11,24,7.70
2013,10,17,11,25,7.80
2013,10,17,11,26,7.80
2013,10,17,11,27,7.80
2013,10,17,11,28,7.80
2013,10,17,11,29,7.80
2013,10,17,11,30,7.80
2013,10,17,11,31,7.80
2013,10,17,11,32,7.80
2013,10,17,11,33,7.80
2013,10,17,11,34,7.70
2013,10,17,11,35,7.70
2013,10,17,11,36,7.70
2013,10,17,11,37,7.60
2013,10,17,11,38,7.60
2013,10,17,11,39,7.60
2013,10,17,11,40,7.50
2013,10,17,11,41,7.50
2013,10,17,11,42,7.50
2013,10,17,11,43,7.50
2013,10,17,11,44,7.50
2013,10,17,11,45,7.60
2013,10,17,11,46,7.60
2013,10,17,11,47,7.70
2013,10,17,11,48,7.70
2013,10,17,11,49,7.60
2013,10,17,11,50,7.60
2013,10,17,11,51,7.60
2013,10,17,11,52,7.60
2013,10,17,11,53,7.60
2013,10,17,11,54,7.60
2013,10,17,11,55,7.60
2013,10,17,11,56,7.60
2013,10,17,11,57,7.60
2013,10,17,11,58,7.60
2013,10,17,11,59,7.60
2013,10,17,12,00,7.60
2013,10,17,12,01,7.70
2013,10,17,12,02,7.70
2013,10,17,12,03,7.80
2013,10,17,12,04,7.80
2013,10,17,12,05,7.90
2013,10,17,12,06,7.90
2013,10,17,12,07,8.00
2013,10,17,12,08,8.00
2013,10,17,12,09,8.10
2013,10,17,12,10,8.10
2013,10,17,12,11,8.10
2013,10,17,12,12,8.10
2013,10,17,12,13,8.10
2013,10,17,12,14,8.10
2013,10,17,12,15,8.10
2013,10,17,12,16,8.10
2013,10,17,12,17,8.10
2013,10,17,12,18,8.20
2013,10,17,12,19,8.20
2013,10,17,12,20,8.30
2013,10,17,12,21,8.30
2013,10,17,12,22,8.30
2013,10,17,12,23,8.40
2013,10,17,12,24,8.40
2013,10,17,12,25,8.50
2013,10,17,12,26,8.60
2013,10,17,12,27,8.60
2013,10,17,12,28,8.60
2013,10,17,12,29,8.60
2013,10,17,12,30,8.60
2013,10,17,12,31,8.60
2013,10,17,12,32,8.60
2013,10,17,12,33,8.60
2013,10,17,12,34,8.60
2013,10,17,12,35,8.60
2013,10,17,12,36,8.60
2013,10,17,12,37,8.70
2013,10,17,12,38,8.80
2013,10,17,12,39,8.80
2013,10,17,12,40,8.90
2013,10,17,12,41,8.90
2013,10,17,12,42,8.90
2013,10,17,12,43,8.90
2013,10,17,12,44,9.00
2013,10,17,12,45,8.90
2013,10,17,12,46,9.00
2013,10,17,12,47,8.90
2013,10,17,12,48,9.00
2013,10,17,12,49,9.00
2013,10,17,12,50,9.00
2013,10,17,12,51,9.10
2013,10,17,12,52,9.20
2013,10,17,12,53,9.20
2013,10,17,12,54,9.20
2013,10,17,12,55,9.20
2013,10,17,12,56,9.20
2013,10,17,12,57,9.20
2013,10,17,12,58,9.20
2013,10,17,12,59,9.30
2013,10,17,13,00,9.30
2013,10,17,13,01,9.30
2013,10,17,13,02,9.40
2013,10,17,13,03,9.40
2013,10,17,13,04,9.40
2013,10,17,13,05,9.40
2013,10,17,13,06,9.40
2013,10,17,13,07,9.50
2013,10,17,13,08,9.50
2013,10,17,13,09,9.60
2013,10,17,13,10,9.60
2013,10,17,13,11,9.60
2013,10,17,13,12,9.70
2013,10,17,13,13,9.70
2013,10,17,13,14,9.70
2013,10,17,13,15,9.70
2013,10,17,13,16,9.80
2013,10,17,13,17,9.90
2013,10,17,13,18,10.00
2013,10,17,13,19,10.00
2013,10,17,13,20,10.00
2013,10,17,13,21,10.10
2013,10,17,13,22,10.10
2013,10,17,13,23,10.20
2013,10,17,13,24,10.20
2013,10,17,13,25,10.30
2013,10,17,13,26,10.30
2013,10,17,13,27,10.30
2013,10,17,13,28,10.30
2013,10,17,13,29,10.30
2013,10,17,13,30,10.30
2013,10,17,13,31,10.20
2013,10,17,13,32,10.10
2013,10,17,13,33,10.00
2013,10,17,13,34,10.00
2013,10,17,13,35,10.00
2013,10,17,13,36,9.90
2013,10,17,13,37,9.90
2013,10,17,13,38,9.90
2013,10,17,13,39,9.90
2013,10,17,13,40,10.00
2013,10,17,13,41,10.00
2013,10,17,13,42,10.00
2013,10,17,13,43,10.00
2013,10,17,13,44,10.00
2013,10,17,13,45,10.00
2013,10,17,13,46,10.10
2013,10,17,13,47,10.00
2013,10,17,13,48,10.00
2013,10,17,13,49,10.00
2013,10,17,13,50,10.00
2013,10,17,13,51,10.00
2013,10,17,13,52,10.00
2013,10,17,13,53,10.00
2013,10,17,13,54,10.00
2013,10,17,13,55,10.00
2013,10,17,13,56,10.00
2013,10,17,13,57,10.10
2013,10,17,13,58,10.10
2013,10,17,13,59,10.10
2013,10,17,14,00,10.10
2013,10,17,14,01,10.20
2013,10,17,14,02,10.20
2013,10,17,14,03,10.20
2013,10,17,14,04,10.20
2013,10,17,14,05,10.20
2013,10,17,14,06,10.20
2013,10,17,14,07,10.30
2013,10,17,14,08,10.30
2013,10,17,14,09,10.20
2013,10,17,14,10,10.20
2013,10,17,14,11,10.20
2013,10,17,14,12,10.20
2013,10,17,14,13,10.20
2013,10,17,14,14,10.20
2013,10,17,14,15,10.20
2013,10,17,14,16,10.20
2013,10,17,14,17,10.30
2013,10,17,14,18,10.30
2013,10,17,14,19,10.40
2013,10,17,14,20,10.40
2013,10,17,14,21,10.50
2013,10,17,14,22,10.60
2013,10,17,14,23,10.70
2013,10,17,14,24,10.80
2013,10,17,14,25,10.90
2013,10,17,14,26,11.00
2013,10,17,14,27,11.00
2013,10,17,14,28,11.00
2013,10,17,14,29,11.00
2013,10,17,14,30,11.10
2013,10,17,14,31,11.10
2013,10,17,14,32,11.10
2013,10,17,14,33,11.10
2013,10,17,14,34,11.10
2013,10,17,14,35,11.10
2013,10,17,14,36,11.10
2013,10,17,14,37,11.10
2013,10,17,14,38,11.20
2013,10,17,14,39,11.20
2013,10,17,14,40,11.20
2013,10,17,14,41,11.30
2013,10,17,14,42,11.30
2013,10,17,14,43,11.40
2013,10,17,14,44,11.40
2013,10,17,14,45,11.40
2013,10,17,14,46,11.40
2013,10,17,14,47,11.40
2013,10,17,14,48,11.40
2013,10,17,14,49,11.40
2013,10,17,14,50,11.50
2013,10,17,14,51,11.50
2013,10,17,14,52,11.50
2013,10,17,14,53,11.50
2013,10,17,14,54,11.60
2013,10,17,14,55,11.60
2013,10,17,14,56,11.70
2013,10,17,14,57,11.70
2013,10,17,14,58,11.70
2013,10,17,14,59,11.80
2013,10,17,15,00,11.80
2013,10,17,15,01,11.80
2013,10,17,15,02,11.80
2013,10,17,15,03,11.80
2013,10,17,15,04,11.90
2013,10,17,15,05,12.00
2013,10,17,15,06,12.10
2013,10,17,15,07,12.20
2013,10,17,15,08,12.30
2013,10,17,15,09,12.30
2013,10,17,15,10,12.30
2013,10,17,15,11,12.40
2013,10,17,15,12,12.40
2013,10,17,15,13,12.40
2013,10,17,15,14,12.40
2013,10,17,15,15,12.50
2013,10,17,15,16,12.50
2013,10,17,15,17,12.50
2013,10,17,15,18,12.50
2013,10,17,15,19,12.60
2013,10,17,15,20,12.60
2013,10,17,15,21,12.70
2013,10,17,15,22,12.70
2013,10,17,15,23,12.70
2013,10,17,15,24,12.60
2013,10,17,15,25,12.70
2013,10,17,15,26,12.70
2013,10,17,15,27,12.70
2013,10,17,15,28,12.70
2013,10,17,15,29,12.80
2013,10,17,15,30,12.80
2013,10,17,15,31,12.80
2013,10,17,15,32,12.80
2013,10,17,15,33,12.80
2013,10,17,15,34,12.80
2013,10,17,15,35,12.80
2013,10,17,15,36,12.80
2013,10,17,15,37,12.90
2013,10,17,15,38,12.90
2013,10,17,15,39,13.00
2013,10,17,15,40,13.10
2013,10,17,15,41,13.30
2013,10,17,15,42,13.40
2013,10,17,15,43,13.60
2013,10,17,15,44,13.70
2013,10,17,15,45,13.80
2013,10,17,15,46,13.80
2013,10,17,15,47,13.90
2013,10,17,15,48,13.90
2013,10,17,15,49,14.00
2013,10,17,15,50,14.00
2013,10,17,15,51,14.00
2013,10,17,15,52,14.00
2013,10,17,15,53,13.90
2013,10,17,15,54,13.80
2013,10,17,15,55,13.80
2013,10,17,15,56,13.80
2013,10,17,15,57,13.70
2013,10,17,15,58,13.60
2013,10,17,15,59,13.60
2013,10,17,16,00,13.60
2013,10,17,16,01,13.60
2013,10,17,16,02,13.70
2013,10,17,16,03,13.70
2013,10,17,16,04,13.70
2013,10,17,16,05,13.60
2013,10,17,16,06,13.70
2013,10,17,16,07,13.70
2013,10,17,16,08,13.70
2013,10,17,16,09,13.70
2013,10,17,16,10,13.80
2013,10,17,16,11,13.80
2013,10,17,16,12,13.80
2013,10,17,16,13,13.80
2013,10,17,16,14,13.90
2013,10,17,16,15,13.90
2013,10,17,16,16,13.90
2013,10,17,16,17,13.90
2013,10,17,16,18,13.90
2013,10,17,16,19,13.90
2013,10,17,16,20,13.90
2013,10,17,16,21,14.00
2013,10,17,16,22,14.00
2013,10,17,16,23,14.10
2013,10,17,16,24,14.00
2013,10,17,16,25,13.90
2013,10,17,16,26,13.90
2013,10,17,16,27,13.70
2013,10,17,16,28,13.60
2013,10,17,16,29,13.50
2013,10,17,16,30,13.30
2013,10,17,16,31,13.20
2013,10,17,16,32,13.10
2013,10,17,16,33,13.10
2013,10,17,16,34,13.00
2013,10,17,16,35,13.00
2013,10,17,16,36,12.90
2013,10,17,16,37,12.90
2013,10,17,16,38,12.80
2013,10,17,16,39,12.80
2013,10,17,16,40,12.80
2013,10,17,16,41,12.80
2013,10,17,16,42,12.80
2013,10,17,16,43,12.80
2013,10,17,16,44,12.80
2013,10,17,16,45,12.80
2013,10,17,16,46,12.80
2013,10,17,16,47,12.80
2013,10,17,16,48,12.70
2013,10,17,16,49,12.70
2013,10,17,16,50,12.70
2013,10,17,16,51,12.70
2013,10,17,16,52,12.70
2013,10,17,16,53,12.70
2013,10,17,16,54,12.70
2013,10,17,16,55,12.70
2013,10,17,16,56,12.60
2013,10,17,16,57,12.70
2013,10,17,16,58,12.70
2013,10,17,16,59,12.80
2013,10,17,17,00,12.80
2013,10,17,17,01,12.80
2013,10,17,17,02,12.80
2013,10,17,17,03,12.80
2013,10,17,17,04,12.80
2013,10,17,17,05,12.80
2013,10,17,17,06,12.70
2013,10,17,17,07,12.70
2013,10,17,17,08,12.60
2013,10,17,17,09,12.50
2013,10,17,17,10,12.50
2013,10,17,17,11,12.40
2013,10,17,17,12,12.30
2013,10,17,17,13,12.30
2013,10,17,17,14,12.30
2013,10,17,17,15,12.30
2013,10,17,17,16,12.20
2013,10,17,17,17,12.10
2013,10,17,17,18,12.10
2013,10,17,17,19,12.10
2013,10,17,17,20,12.00
2013,10,17,17,21,12.00
2013,10,17,17,22,11.90
2013,10,17,17,23,11.90
2013,10,17,17,24,11.90
2013,10,17,17,25,11.90
2013,10,17,17,26,11.90
2013,10,17,17,27,11.90
2013,10,17,17,28,11.90
2013,10,17,17,29,11.90
2013,10,17,17,30,11.90
2013,10,17,17,31,11.90
2013,10,17,17,32,11.80
2013,10,17,17,33,11.80
2013,10,17,17,34,11.70
2013,10,17,17,35,11.70
2013,10,17,17,36,11.70
2013,10,17,17,37,11.60
2013,10,17,17,38,11.60
2013,10,17,17,39,11.50
2013,10,17,17,40,11.40
2013,10,17,17,41,11.40
2013,10,17,17,42,11.40
2013,10,17,17,43,11.30
2013,10,17,17,44,11.30
2013,10,17,17,45,11.20
2013,10,17,17,46,11.20
2013,10,17,17,47,11.20
2013,10,17,17,48,11.10
2013,10,17,17,49,11.10
2013,10,17,17,50,11.00
2013,10,17,17,51,10.90
2013,10,17,17,52,10.90
2013,10,17,17,53,10.80
2013,10,17,17,54,10.70