Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,18,00,00,10.20
2019,10,18,00,01,10.20
2019,10,18,00,02,10.20
2019,10,18,00,03,10.20
2019,10,18,00,04,10.30
2019,10,18,00,05,10.30
2019,10,18,00,06,10.30
2019,10,18,00,07,10.30
2019,10,18,00,08,10.30
2019,10,18,00,09,10.30
2019,10,18,00,10,10.30
2019,10,18,00,11,10.40
2019,10,18,00,12,10.40
2019,10,18,00,13,10.40
2019,10,18,00,14,10.40
2019,10,18,00,15,10.40
2019,10,18,00,16,10.40
2019,10,18,00,17,10.40
2019,10,18,00,18,10.40
2019,10,18,00,19,10.40
2019,10,18,00,20,10.40
2019,10,18,00,21,10.40
2019,10,18,00,22,10.40
2019,10,18,00,23,10.40
2019,10,18,00,24,10.40
2019,10,18,00,25,10.30
2019,10,18,00,26,10.20
2019,10,18,00,27,10.20
2019,10,18,00,28,10.10
2019,10,18,00,29,10.10
2019,10,18,00,30,9.90
2019,10,18,00,31,9.90
2019,10,18,00,32,9.90
2019,10,18,00,33,9.80
2019,10,18,00,34,9.80
2019,10,18,00,35,9.80
2019,10,18,00,36,9.70
2019,10,18,00,37,9.70
2019,10,18,00,38,9.70
2019,10,18,00,39,9.70
2019,10,18,00,40,9.70
2019,10,18,00,41,9.70
2019,10,18,00,42,9.70
2019,10,18,00,43,9.60
2019,10,18,00,44,9.60
2019,10,18,00,45,9.60
2019,10,18,00,46,9.60
2019,10,18,00,47,9.60
2019,10,18,00,48,9.50
2019,10,18,00,49,9.50
2019,10,18,00,50,9.50
2019,10,18,00,51,9.40
2019,10,18,00,52,9.40
2019,10,18,00,53,9.40
2019,10,18,00,54,9.40
2019,10,18,00,55,9.40
2019,10,18,00,56,9.40
2019,10,18,00,57,9.30
2019,10,18,00,58,9.30
2019,10,18,00,59,9.30
2019,10,18,01,00,9.30
2019,10,18,01,01,9.30
2019,10,18,01,02,9.30
2019,10,18,01,03,9.30
2019,10,18,01,04,9.30
2019,10,18,01,05,9.20
2019,10,18,01,06,9.20
2019,10,18,01,07,9.20
2019,10,18,01,08,9.20
2019,10,18,01,09,9.20
2019,10,18,01,10,9.20
2019,10,18,01,11,9.20
2019,10,18,01,12,9.20
2019,10,18,01,13,9.20
2019,10,18,01,14,9.20
2019,10,18,01,15,9.20
2019,10,18,01,16,9.20
2019,10,18,01,17,9.20
2019,10,18,01,18,9.20
2019,10,18,01,19,9.20
2019,10,18,01,20,9.30
2019,10,18,01,21,9.30
2019,10,18,01,22,9.30
2019,10,18,01,23,9.30
2019,10,18,01,24,9.30
2019,10,18,01,25,9.30
2019,10,18,01,26,9.30
2019,10,18,01,27,9.30
2019,10,18,01,28,9.30
2019,10,18,01,29,9.30
2019,10,18,01,30,9.30
2019,10,18,01,31,9.30
2019,10,18,01,32,9.30
2019,10,18,01,33,9.30
2019,10,18,01,34,9.30
2019,10,18,01,35,9.20
2019,10,18,01,36,9.20
2019,10,18,01,37,9.20
2019,10,18,01,38,9.20
2019,10,18,01,39,9.20
2019,10,18,01,40,9.20
2019,10,18,01,41,9.20
2019,10,18,01,42,9.20
2019,10,18,01,43,9.20
2019,10,18,01,44,9.20
2019,10,18,01,45,9.20
2019,10,18,01,46,9.20
2019,10,18,01,47,9.20
2019,10,18,01,48,9.20
2019,10,18,01,49,9.20
2019,10,18,01,50,9.20
2019,10,18,01,51,9.20
2019,10,18,01,52,9.20
2019,10,18,01,53,9.20
2019,10,18,01,54,9.20
2019,10,18,01,55,9.20
2019,10,18,01,56,9.20
2019,10,18,01,57,9.20
2019,10,18,01,58,9.20
2019,10,18,01,59,9.20
2019,10,18,02,00,9.20
2019,10,18,02,01,9.20
2019,10,18,02,02,9.30
2019,10,18,02,03,9.30
2019,10,18,02,04,9.30
2019,10,18,02,05,9.30
2019,10,18,02,06,9.30
2019,10,18,02,07,9.40
2019,10,18,02,08,9.40
2019,10,18,02,09,9.40
2019,10,18,02,10,9.40
2019,10,18,02,11,9.40
2019,10,18,02,12,9.40
2019,10,18,02,13,9.40
2019,10,18,02,14,9.40
2019,10,18,02,15,9.40
2019,10,18,02,16,9.40
2019,10,18,02,17,9.40
2019,10,18,02,18,9.40
2019,10,18,02,19,9.40
2019,10,18,02,20,9.40
2019,10,18,02,21,9.40
2019,10,18,02,22,9.40
2019,10,18,02,23,9.40
2019,10,18,02,24,9.50
2019,10,18,02,25,9.40
2019,10,18,02,26,9.40
2019,10,18,02,27,9.40
2019,10,18,02,28,9.30
2019,10,18,02,29,9.30
2019,10,18,02,30,9.20
2019,10,18,02,31,9.20
2019,10,18,02,32,9.10
2019,10,18,02,33,9.10
2019,10,18,02,34,9.00
2019,10,18,02,35,9.00
2019,10,18,02,36,8.90
2019,10,18,02,37,8.90
2019,10,18,02,38,8.90
2019,10,18,02,39,8.80
2019,10,18,02,40,8.80
2019,10,18,02,41,8.80
2019,10,18,02,42,8.80
2019,10,18,02,43,8.80
2019,10,18,02,44,8.70
2019,10,18,02,45,8.70
2019,10,18,02,46,8.80
2019,10,18,02,47,8.80
2019,10,18,02,48,8.80
2019,10,18,02,49,8.80
2019,10,18,02,50,8.80
2019,10,18,02,51,8.80
2019,10,18,02,52,8.70
2019,10,18,02,53,8.70
2019,10,18,02,54,8.70
2019,10,18,02,55,8.60
2019,10,18,02,56,8.60
2019,10,18,02,57,8.50
2019,10,18,02,58,8.50
2019,10,18,02,59,8.50
2019,10,18,03,00,8.50
2019,10,18,03,01,8.50
2019,10,18,03,02,8.40
2019,10,18,03,03,8.40
2019,10,18,03,04,8.40
2019,10,18,03,05,8.40
2019,10,18,03,06,8.40
2019,10,18,03,07,8.40
2019,10,18,03,08,8.40
2019,10,18,03,09,8.40
2019,10,18,03,10,8.30
2019,10,18,03,11,8.30
2019,10,18,03,12,8.30
2019,10,18,03,13,8.30
2019,10,18,03,14,8.30
2019,10,18,03,15,8.30
2019,10,18,03,16,8.40
2019,10,18,03,17,8.40
2019,10,18,03,18,8.40
2019,10,18,03,19,8.40
2019,10,18,03,20,8.40
2019,10,18,03,21,8.50
2019,10,18,03,22,8.50
2019,10,18,03,23,8.50
2019,10,18,03,24,8.50
2019,10,18,03,25,8.40
2019,10,18,03,26,8.40
2019,10,18,03,27,8.40
2019,10,18,03,28,8.40
2019,10,18,03,29,8.40
2019,10,18,03,30,8.40
2019,10,18,03,31,8.40
2019,10,18,03,32,8.40
2019,10,18,03,33,8.40
2019,10,18,03,34,8.40
2019,10,18,03,35,8.40
2019,10,18,03,36,8.40
2019,10,18,03,37,8.40
2019,10,18,03,38,8.40
2019,10,18,03,39,8.40
2019,10,18,03,40,8.30
2019,10,18,03,41,8.30
2019,10,18,03,42,8.30
2019,10,18,03,43,8.30
2019,10,18,03,44,8.30
2019,10,18,03,45,8.30
2019,10,18,03,46,8.20
2019,10,18,03,47,8.20
2019,10,18,03,48,8.20
2019,10,18,03,49,8.20
2019,10,18,03,50,8.20
2019,10,18,03,51,8.20
2019,10,18,03,52,8.20
2019,10,18,03,53,8.20
2019,10,18,03,54,8.30
2019,10,18,03,55,8.30
2019,10,18,03,56,8.30
2019,10,18,03,57,8.30
2019,10,18,03,58,8.30
2019,10,18,03,59,8.30
2019,10,18,04,00,8.30
2019,10,18,04,01,8.30
2019,10,18,04,02,8.30
2019,10,18,04,03,8.30
2019,10,18,04,04,8.30
2019,10,18,04,05,8.30
2019,10,18,04,06,8.30
2019,10,18,04,07,8.30
2019,10,18,04,08,8.30
2019,10,18,04,09,8.30
2019,10,18,04,10,8.20
2019,10,18,04,11,8.20
2019,10,18,04,12,8.20
2019,10,18,04,13,8.20
2019,10,18,04,14,8.20
2019,10,18,04,15,8.20
2019,10,18,04,16,8.20
2019,10,18,04,17,8.20
2019,10,18,04,18,8.10
2019,10,18,04,19,8.10
2019,10,18,04,20,8.10
2019,10,18,04,21,8.20
2019,10,18,04,22,8.20
2019,10,18,04,23,8.20
2019,10,18,04,24,8.20
2019,10,18,04,25,8.20
2019,10,18,04,26,8.10
2019,10,18,04,27,8.10
2019,10,18,04,28,8.10
2019,10,18,04,29,8.10
2019,10,18,04,30,8.10
2019,10,18,04,31,8.10
2019,10,18,04,32,8.10
2019,10,18,04,33,8.10
2019,10,18,04,34,8.20
2019,10,18,04,35,8.20
2019,10,18,04,36,8.20
2019,10,18,04,37,8.20
2019,10,18,04,38,8.20
2019,10,18,04,39,8.20
2019,10,18,04,40,8.20
2019,10,18,04,41,8.20
2019,10,18,04,42,8.30
2019,10,18,04,43,8.30
2019,10,18,04,44,8.30
2019,10,18,04,45,8.40
2019,10,18,04,46,8.40
2019,10,18,04,47,8.40
2019,10,18,04,48,8.40
2019,10,18,04,49,8.40
2019,10,18,04,50,8.40
2019,10,18,04,51,8.40
2019,10,18,04,52,8.40
2019,10,18,04,53,8.40
2019,10,18,04,54,8.40
2019,10,18,04,55,8.40
2019,10,18,04,56,8.40
2019,10,18,04,57,8.40
2019,10,18,04,58,8.40
2019,10,18,04,59,8.40
2019,10,18,05,00,8.40
2019,10,18,05,01,8.40
2019,10,18,05,02,8.30
2019,10,18,05,03,8.30
2019,10,18,05,04,8.30
2019,10,18,05,05,8.30
2019,10,18,05,06,8.30
2019,10,18,05,07,8.20
2019,10,18,05,08,8.20
2019,10,18,05,09,8.20
2019,10,18,05,10,8.20
2019,10,18,05,11,8.20
2019,10,18,05,12,8.20
2019,10,18,05,13,8.20
2019,10,18,05,14,8.20
2019,10,18,05,15,8.20
2019,10,18,05,16,8.20
2019,10,18,05,17,8.20
2019,10,18,05,18,8.20
2019,10,18,05,19,8.20
2019,10,18,05,20,8.20
2019,10,18,05,21,8.20
2019,10,18,05,22,8.20
2019,10,18,05,23,8.20
2019,10,18,05,24,8.20
2019,10,18,05,25,8.20
2019,10,18,05,26,8.20
2019,10,18,05,27,8.20
2019,10,18,05,28,8.20
2019,10,18,05,29,8.20
2019,10,18,05,30,8.30
2019,10,18,05,31,8.30
2019,10,18,05,32,8.30
2019,10,18,05,33,8.30
2019,10,18,05,34,8.30
2019,10,18,05,35,8.30
2019,10,18,05,36,8.30
2019,10,18,05,37,8.30
2019,10,18,05,38,8.40
2019,10,18,05,39,8.40
2019,10,18,05,40,8.40
2019,10,18,05,41,8.40
2019,10,18,05,42,8.50
2019,10,18,05,43,8.50
2019,10,18,05,44,8.50
2019,10,18,05,45,8.50
2019,10,18,05,46,8.50
2019,10,18,05,47,8.60
2019,10,18,05,48,8.60
2019,10,18,05,49,8.60
2019,10,18,05,50,8.70
2019,10,18,05,51,8.70
2019,10,18,05,52,8.70
2019,10,18,05,53,8.70
2019,10,18,05,54,8.80
2019,10,18,05,55,8.80
2019,10,18,05,56,8.80
2019,10,18,05,57,8.80
2019,10,18,05,58,8.80
2019,10,18,05,59,8.80
2019,10,18,06,00,8.80
2019,10,18,06,01,8.80
2019,10,18,06,02,8.80
2019,10,18,06,03,8.80
2019,10,18,06,04,8.80
2019,10,18,06,05,8.70
2019,10,18,06,06,8.70
2019,10,18,06,07,8.70
2019,10,18,06,08,8.70
2019,10,18,06,09,8.70
2019,10,18,06,10,8.60
2019,10,18,06,11,8.60
2019,10,18,06,12,8.60
2019,10,18,06,13,8.70
2019,10,18,06,14,8.70
2019,10,18,06,15,8.70
2019,10,18,06,16,8.70
2019,10,18,06,17,8.60
2019,10,18,06,18,8.60
2019,10,18,06,19,8.60
2019,10,18,06,20,8.60
2019,10,18,06,21,8.60
2019,10,18,06,22,8.70
2019,10,18,06,23,8.70
2019,10,18,06,24,8.70
2019,10,18,06,25,8.70
2019,10,18,06,26,8.70
2019,10,18,06,27,8.70
2019,10,18,06,28,8.70
2019,10,18,06,29,8.70
2019,10,18,06,30,8.70
2019,10,18,06,31,8.70
2019,10,18,06,32,8.70
2019,10,18,06,33,8.70
2019,10,18,06,34,8.60
2019,10,18,06,35,8.60
2019,10,18,06,36,8.60
2019,10,18,06,37,8.50
2019,10,18,06,38,8.50
2019,10,18,06,39,8.50
2019,10,18,06,40,8.50
2019,10,18,06,41,8.50
2019,10,18,06,42,8.40
2019,10,18,06,43,8.40
2019,10,18,06,44,8.40
2019,10,18,06,45,8.40
2019,10,18,06,46,8.30
2019,10,18,06,47,8.30
2019,10,18,06,48,8.30
2019,10,18,06,49,8.30
2019,10,18,06,50,8.30
2019,10,18,06,51,8.30
2019,10,18,06,52,8.30
2019,10,18,06,53,8.30
2019,10,18,06,54,8.30
2019,10,18,06,55,8.30
2019,10,18,06,56,8.30
2019,10,18,06,57,8.30
2019,10,18,06,58,8.30
2019,10,18,06,59,8.30
2019,10,18,07,00,8.30
2019,10,18,07,01,8.30
2019,10,18,07,02,8.30
2019,10,18,07,03,8.30
2019,10,18,07,04,8.30
2019,10,18,07,05,8.30
2019,10,18,07,06,8.30
2019,10,18,07,07,8.30
2019,10,18,07,08,8.30
2019,10,18,07,09,8.40
2019,10,18,07,10,8.40
2019,10,18,07,11,8.40
2019,10,18,07,12,8.30
2019,10,18,07,13,8.30
2019,10,18,07,14,8.30
2019,10,18,07,15,8.30
2019,10,18,07,16,8.30
2019,10,18,07,17,8.30
2019,10,18,07,18,8.30
2019,10,18,07,19,8.20
2019,10,18,07,20,8.20
2019,10,18,07,21,8.20
2019,10,18,07,22,8.20
2019,10,18,07,23,8.20
2019,10,18,07,24,8.20
2019,10,18,07,25,8.20
2019,10,18,07,26,8.20
2019,10,18,07,27,8.20
2019,10,18,07,28,8.20
2019,10,18,07,29,8.20
2019,10,18,07,30,8.20
2019,10,18,07,31,8.20
2019,10,18,07,32,8.20
2019,10,18,07,33,8.20
2019,10,18,07,34,8.20
2019,10,18,07,35,8.20
2019,10,18,07,36,8.20
2019,10,18,07,37,8.20
2019,10,18,07,38,8.20
2019,10,18,07,39,8.20
2019,10,18,07,40,8.20
2019,10,18,07,41,8.20
2019,10,18,07,42,8.20
2019,10,18,07,43,8.20
2019,10,18,07,44,8.20
2019,10,18,07,45,8.20
2019,10,18,07,46,8.20
2019,10,18,07,47,8.20
2019,10,18,07,48,8.20
2019,10,18,07,49,8.30
2019,10,18,07,50,8.30
2019,10,18,07,51,8.30
2019,10,18,07,52,8.30
2019,10,18,07,53,8.30
2019,10,18,07,54,8.30
2019,10,18,07,55,8.30
2019,10,18,07,56,8.30
2019,10,18,07,57,8.30
2019,10,18,07,58,8.30
2019,10,18,07,59,8.30
2019,10,18,08,00,8.30
2019,10,18,08,01,8.30
2019,10,18,08,02,8.30
2019,10,18,08,03,8.30
2019,10,18,08,04,8.30
2019,10,18,08,05,8.30
2019,10,18,08,06,8.30
2019,10,18,08,07,8.30
2019,10,18,08,08,8.30
2019,10,18,08,09,8.30
2019,10,18,08,10,8.30
2019,10,18,08,11,8.40
2019,10,18,08,12,8.40
2019,10,18,08,13,8.40
2019,10,18,08,14,8.40
2019,10,18,08,15,8.40
2019,10,18,08,16,8.40
2019,10,18,08,17,8.40
2019,10,18,08,18,8.40
2019,10,18,08,19,8.40
2019,10,18,08,20,8.40
2019,10,18,08,21,8.50
2019,10,18,08,22,8.50
2019,10,18,08,23,8.50
2019,10,18,08,24,8.50
2019,10,18,08,25,8.50
2019,10,18,08,26,8.50
2019,10,18,08,27,8.50
2019,10,18,08,28,8.50
2019,10,18,08,29,8.50
2019,10,18,08,30,8.50
2019,10,18,08,31,8.50
2019,10,18,08,32,8.50
2019,10,18,08,33,8.50
2019,10,18,08,34,8.50
2019,10,18,08,35,8.40
2019,10,18,08,36,8.40
2019,10,18,08,37,8.50
2019,10,18,08,38,8.50
2019,10,18,08,39,8.50
2019,10,18,08,40,8.50
2019,10,18,08,41,8.50
2019,10,18,08,42,8.60
2019,10,18,08,43,8.60
2019,10,18,08,44,8.60
2019,10,18,08,45,8.60
2019,10,18,08,46,8.70
2019,10,18,08,47,8.70
2019,10,18,08,48,8.70
2019,10,18,08,49,8.70
2019,10,18,08,50,8.70
2019,10,18,08,51,8.70
2019,10,18,08,52,8.70
2019,10,18,08,53,8.70
2019,10,18,08,54,8.80
2019,10,18,08,55,8.80
2019,10,18,08,56,8.80
2019,10,18,08,57,8.80
2019,10,18,08,58,8.90
2019,10,18,08,59,8.90
2019,10,18,09,00,8.90
2019,10,18,09,01,9.00
2019,10,18,09,02,9.00
2019,10,18,09,03,9.00
2019,10,18,09,04,9.00
2019,10,18,09,05,9.00
2019,10,18,09,06,9.00
2019,10,18,09,07,9.00
2019,10,18,09,08,9.00
2019,10,18,09,09,9.10
2019,10,18,09,10,9.10
2019,10,18,09,11,9.10
2019,10,18,09,12,9.10
2019,10,18,09,13,9.00
2019,10,18,09,14,9.00
2019,10,18,09,15,9.00
2019,10,18,09,16,9.00
2019,10,18,09,17,9.00
2019,10,18,09,18,9.00
2019,10,18,09,19,9.00
2019,10,18,09,20,9.00
2019,10,18,09,21,9.00
2019,10,18,09,22,9.00
2019,10,18,09,23,9.00
2019,10,18,09,24,8.90
2019,10,18,09,25,8.90
2019,10,18,09,26,8.90
2019,10,18,09,27,8.90
2019,10,18,09,28,8.90
2019,10,18,09,29,8.90
2019,10,18,09,30,8.90
2019,10,18,09,31,8.90
2019,10,18,09,32,8.90
2019,10,18,09,33,8.90
2019,10,18,09,34,8.80
2019,10,18,09,35,8.80
2019,10,18,09,36,8.80
2019,10,18,09,37,8.80
2019,10,18,09,38,8.80
2019,10,18,09,39,8.80
2019,10,18,09,40,8.80
2019,10,18,09,41,8.80
2019,10,18,09,42,8.80
2019,10,18,09,43,8.80
2019,10,18,09,44,8.70
2019,10,18,09,45,8.70
2019,10,18,09,46,8.80
2019,10,18,09,47,8.80
2019,10,18,09,48,8.80
2019,10,18,09,49,8.80
2019,10,18,09,50,8.80
2019,10,18,09,51,8.80
2019,10,18,09,52,8.80
2019,10,18,09,53,8.80
2019,10,18,09,54,8.80
2019,10,18,09,55,8.80
2019,10,18,09,56,8.90
2019,10,18,09,57,8.90
2019,10,18,09,58,8.90
2019,10,18,09,59,8.90
2019,10,18,10,00,8.90
2019,10,18,10,01,8.90
2019,10,18,10,02,8.90
2019,10,18,10,03,8.90
2019,10,18,10,04,8.90
2019,10,18,10,05,8.90
2019,10,18,10,06,8.90
2019,10,18,10,07,8.90
2019,10,18,10,08,9.00
2019,10,18,10,09,8.90
2019,10,18,10,10,8.90
2019,10,18,10,11,8.90
2019,10,18,10,12,8.90
2019,10,18,10,13,8.90
2019,10,18,10,14,8.90
2019,10,18,10,15,8.90
2019,10,18,10,16,8.90
2019,10,18,10,17,8.90
2019,10,18,10,18,8.90
2019,10,18,10,19,8.90
2019,10,18,10,20,8.90
2019,10,18,10,21,8.90
2019,10,18,10,22,8.90
2019,10,18,10,23,8.90
2019,10,18,10,24,9.00
2019,10,18,10,25,9.00
2019,10,18,10,26,9.00
2019,10,18,10,27,8.90
2019,10,18,10,28,8.90
2019,10,18,10,29,9.00
2019,10,18,10,30,9.00
2019,10,18,10,31,8.90
2019,10,18,10,32,8.90
2019,10,18,10,33,8.90
2019,10,18,10,34,8.90
2019,10,18,10,35,9.00
2019,10,18,10,36,9.00
2019,10,18,10,37,9.00
2019,10,18,10,38,9.10
2019,10,18,10,39,9.10
2019,10,18,10,40,9.10
2019,10,18,10,41,9.10
2019,10,18,10,42,9.10
2019,10,18,10,43,9.20
2019,10,18,10,44,9.20
2019,10,18,10,45,9.20
2019,10,18,10,46,9.20
2019,10,18,10,47,9.20
2019,10,18,10,48,9.20
2019,10,18,10,49,9.20
2019,10,18,10,50,9.20
2019,10,18,10,51,9.20
2019,10,18,10,52,9.20
2019,10,18,10,53,9.20
2019,10,18,10,54,9.20
2019,10,18,10,55,9.20
2019,10,18,10,56,9.30
2019,10,18,10,57,9.30
2019,10,18,10,58,9.30
2019,10,18,10,59,9.30
2019,10,18,11,00,9.20
2019,10,18,11,01,9.30
2019,10,18,11,02,9.30
2019,10,18,11,03,9.30
2019,10,18,11,04,9.30
2019,10,18,11,05,9.30
2019,10,18,11,06,9.30
2019,10,18,11,07,9.30
2019,10,18,11,08,9.30
2019,10,18,11,09,9.40
2019,10,18,11,10,9.40
2019,10,18,11,11,9.40
2019,10,18,11,12,9.40
2019,10,18,11,13,9.50
2019,10,18,11,14,9.50
2019,10,18,11,15,9.60
2019,10,18,11,16,9.60
2019,10,18,11,17,9.70
2019,10,18,11,18,9.70
2019,10,18,11,19,9.70
2019,10,18,11,20,9.70
2019,10,18,11,21,9.70
2019,10,18,11,22,9.70
2019,10,18,11,23,9.70
2019,10,18,11,24,9.70
2019,10,18,11,25,9.70
2019,10,18,11,26,9.70
2019,10,18,11,27,9.80
2019,10,18,11,28,9.80
2019,10,18,11,29,9.90
2019,10,18,11,30,9.90
2019,10,18,11,31,9.90
2019,10,18,11,32,9.90
2019,10,18,11,33,10.00
2019,10,18,11,34,10.10
2019,10,18,11,35,10.10
2019,10,18,11,36,10.20
2019,10,18,11,37,10.30
2019,10,18,11,38,10.30
2019,10,18,11,39,10.30
2019,10,18,11,40,10.30
2019,10,18,11,41,10.30
2019,10,18,11,42,10.20
2019,10,18,11,43,10.10
2019,10,18,11,44,10.10
2019,10,18,11,45,9.90
2019,10,18,11,46,9.90
2019,10,18,11,47,9.90
2019,10,18,11,48,9.90
2019,10,18,11,49,9.90
2019,10,18,11,50,9.90
2019,10,18,11,51,9.90
2019,10,18,11,52,9.90
2019,10,18,11,53,9.90
2019,10,18,11,54,9.90
2019,10,18,11,55,9.90
2019,10,18,11,56,10.00
2019,10,18,11,57,10.10
2019,10,18,11,58,9.90
2019,10,18,11,59,9.90
2019,10,18,12,00,9.90
2019,10,18,12,01,9.90
2019,10,18,12,02,9.90
2019,10,18,12,03,9.90
2019,10,18,12,04,9.80
2019,10,18,12,05,9.80
2019,10,18,12,06,9.70
2019,10,18,12,07,9.70
2019,10,18,12,08,9.70
2019,10,18,12,09,9.70
2019,10,18,12,10,9.70
2019,10,18,12,11,9.70
2019,10,18,12,12,9.70
2019,10,18,12,13,9.70
2019,10,18,12,14,9.70
2019,10,18,12,15,9.70
2019,10,18,12,16,9.70
2019,10,18,12,17,9.70
2019,10,18,12,18,9.70
2019,10,18,12,19,9.70
2019,10,18,12,20,9.70
2019,10,18,12,21,9.70
2019,10,18,12,22,9.70
2019,10,18,12,23,9.70
2019,10,18,12,24,9.70
2019,10,18,12,25,9.70
2019,10,18,12,26,9.70
2019,10,18,12,27,9.70
2019,10,18,12,28,9.70
2019,10,18,12,29,9.70
2019,10,18,12,30,9.60
2019,10,18,12,31,9.60
2019,10,18,12,32,9.60
2019,10,18,12,33,9.70
2019,10,18,12,34,9.70
2019,10,18,12,35,9.70
2019,10,18,12,36,9.70
2019,10,18,12,37,9.70
2019,10,18,12,38,9.80
2019,10,18,12,39,9.80
2019,10,18,12,40,9.80
2019,10,18,12,41,9.80
2019,10,18,12,42,9.90
2019,10,18,12,43,9.90
2019,10,18,12,44,9.90
2019,10,18,12,45,9.90
2019,10,18,12,46,9.90
2019,10,18,12,47,9.90
2019,10,18,12,48,9.90
2019,10,18,12,49,9.90
2019,10,18,12,50,9.80
2019,10,18,12,51,9.80
2019,10,18,12,52,9.70
2019,10,18,12,53,9.70
2019,10,18,12,54,9.70
2019,10,18,12,55,9.70
2019,10,18,12,56,9.70
2019,10,18,12,57,9.70
2019,10,18,12,58,9.70
2019,10,18,12,59,9.70
2019,10,18,13,00,9.70
2019,10,18,13,01,9.60
2019,10,18,13,02,9.60
2019,10,18,13,03,9.50
2019,10,18,13,04,9.50
2019,10,18,13,05,9.50
2019,10,18,13,06,9.60
2019,10,18,13,07,9.60
2019,10,18,13,08,9.70
2019,10,18,13,09,9.70
2019,10,18,13,10,9.70
2019,10,18,13,11,9.70
2019,10,18,13,12,9.70
2019,10,18,13,13,9.70
2019,10,18,13,14,9.70
2019,10,18,13,15,9.60
2019,10,18,13,16,9.60
2019,10,18,13,17,9.60
2019,10,18,13,18,9.60
2019,10,18,13,19,9.60
2019,10,18,13,20,9.70
2019,10,18,13,21,9.70
2019,10,18,13,22,9.60
2019,10,18,13,23,9.60
2019,10,18,13,24,9.60
2019,10,18,13,25,9.60
2019,10,18,13,26,9.60
2019,10,18,13,27,9.60
2019,10,18,13,28,9.60
2019,10,18,13,29,9.60
2019,10,18,13,30,9.70
2019,10,18,13,31,9.60
2019,10,18,13,32,9.50
2019,10,18,13,33,9.50
2019,10,18,13,34,9.50
2019,10,18,13,35,9.50
2019,10,18,13,36,9.50
2019,10,18,13,37,9.50
2019,10,18,13,38,9.50
2019,10,18,13,39,9.50
2019,10,18,13,40,9.60
2019,10,18,13,41,9.60
2019,10,18,13,42,9.70
2019,10,18,13,43,9.70
2019,10,18,13,44,9.70
2019,10,18,13,45,9.60
2019,10,18,13,46,9.60
2019,10,18,13,47,9.60
2019,10,18,13,48,9.60
2019,10,18,13,49,9.60
2019,10,18,13,50,9.60
2019,10,18,13,51,9.60
2019,10,18,13,52,9.60
2019,10,18,13,53,9.60
2019,10,18,13,54,9.60
2019,10,18,13,55,9.60
2019,10,18,13,56,9.60
2019,10,18,13,57,9.60
2019,10,18,13,58,9.70
2019,10,18,13,59,9.70
2019,10,18,14,00,9.70
2019,10,18,14,01,9.70
2019,10,18,14,02,9.70
2019,10,18,14,03,9.70
2019,10,18,14,04,9.70
2019,10,18,14,05,9.70
2019,10,18,14,06,9.70
2019,10,18,14,07,9.70
2019,10,18,14,08,9.70
2019,10,18,14,09,9.70
2019,10,18,14,10,9.70
2019,10,18,14,11,9.70
2019,10,18,14,12,9.70
2019,10,18,14,13,9.70
2019,10,18,14,14,9.60
2019,10,18,14,15,9.60
2019,10,18,14,16,9.60
2019,10,18,14,17,9.50
2019,10,18,14,18,9.40
2019,10,18,14,19,9.40
2019,10,18,14,20,9.40
2019,10,18,14,21,9.40
2019,10,18,14,22,9.40
2019,10,18,14,23,9.40
2019,10,18,14,24,9.40
2019,10,18,14,25,9.50
2019,10,18,14,26,9.50
2019,10,18,14,27,9.50
2019,10,18,14,28,9.50
2019,10,18,14,29,9.50
2019,10,18,14,30,9.50
2019,10,18,14,31,9.50
2019,10,18,14,32,9.40
2019,10,18,14,33,9.40
2019,10,18,14,34,9.40
2019,10,18,14,35,9.40
2019,10,18,14,36,9.40
2019,10,18,14,37,9.30
2019,10,18,14,38,9.30
2019,10,18,14,39,9.30
2019,10,18,14,40,9.30
2019,10,18,14,41,9.30
2019,10,18,14,42,9.20
2019,10,18,14,43,9.20
2019,10,18,14,44,9.20
2019,10,18,14,45,9.20
2019,10,18,14,46,9.20
2019,10,18,14,47,9.20
2019,10,18,14,48,9.20
2019,10,18,14,49,9.20
2019,10,18,14,50,9.20
2019,10,18,14,51,9.20
2019,10,18,14,52,9.20
2019,10,18,14,53,9.20
2019,10,18,14,54,9.20
2019,10,18,14,55,9.20
2019,10,18,14,56,9.20
2019,10,18,14,57,9.20
2019,10,18,14,58,9.20
2019,10,18,14,59,9.20
2019,10,18,15,00,9.20
2019,10,18,15,01,9.20
2019,10,18,15,02,9.20
2019,10,18,15,03,9.20
2019,10,18,15,04,9.20
2019,10,18,15,05,9.30
2019,10,18,15,06,9.30
2019,10,18,15,07,9.30
2019,10,18,15,08,9.40
2019,10,18,15,09,9.40
2019,10,18,15,10,9.50
2019,10,18,15,11,9.50
2019,10,18,15,12,9.50
2019,10,18,15,13,9.50
2019,10,18,15,14,9.60
2019,10,18,15,15,9.60
2019,10,18,15,16,9.60
2019,10,18,15,17,9.60
2019,10,18,15,18,9.70
2019,10,18,15,19,9.70
2019,10,18,15,20,9.70
2019,10,18,15,21,9.70
2019,10,18,15,22,9.70
2019,10,18,15,23,9.70
2019,10,18,15,24,9.70
2019,10,18,15,25,9.70
2019,10,18,15,26,9.70
2019,10,18,15,27,9.80
2019,10,18,15,28,9.80
2019,10,18,15,29,9.80
2019,10,18,15,30,9.80
2019,10,18,15,31,9.80
2019,10,18,15,32,9.80
2019,10,18,15,33,9.80
2019,10,18,15,34,9.80
2019,10,18,15,35,9.80
2019,10,18,15,36,9.80
2019,10,18,15,37,9.70
2019,10,18,15,38,9.70
2019,10,18,15,39,9.70
2019,10,18,15,40,9.70
2019,10,18,15,41,9.70
2019,10,18,15,42,9.70
2019,10,18,15,43,9.60
2019,10,18,15,44,9.60
2019,10,18,15,45,9.60
2019,10,18,15,46,9.50
2019,10,18,15,47,9.50
2019,10,18,15,48,9.50
2019,10,18,15,49,9.50
2019,10,18,15,50,9.50
2019,10,18,15,51,9.40
2019,10,18,15,52,9.40
2019,10,18,15,53,9.40
2019,10,18,15,54,9.40
2019,10,18,15,55,9.40
2019,10,18,15,56,9.30
2019,10,18,15,57,9.30
2019,10,18,15,58,9.30
2019,10,18,15,59,9.30
2019,10,18,16,00,9.30
2019,10,18,16,01,9.30
2019,10,18,16,02,9.30
2019,10,18,16,03,9.30
2019,10,18,16,04,9.30
2019,10,18,16,05,9.20
2019,10,18,16,06,9.30
2019,10,18,16,07,9.30
2019,10,18,16,08,9.30
2019,10,18,16,09,9.30
2019,10,18,16,10,9.20
2019,10,18,16,11,9.20
2019,10,18,16,12,9.20
2019,10,18,16,13,9.20
2019,10,18,16,14,9.20
2019,10,18,16,15,9.20
2019,10,18,16,16,9.20
2019,10,18,16,17,9.20
2019,10,18,16,18,9.20
2019,10,18,16,19,9.20
2019,10,18,16,20,9.20
2019,10,18,16,21,9.20
2019,10,18,16,22,9.20
2019,10,18,16,23,9.20
2019,10,18,16,24,9.20
2019,10,18,16,25,9.20
2019,10,18,16,26,9.20
2019,10,18,16,27,9.20
2019,10,18,16,28,9.20
2019,10,18,16,29,9.20
2019,10,18,16,30,9.20
2019,10,18,16,31,9.20
2019,10,18,16,32,9.20
2019,10,18,16,33,9.10
2019,10,18,16,34,9.10
2019,10,18,16,35,9.20
2019,10,18,16,36,9.10
2019,10,18,16,37,9.20
2019,10,18,16,38,9.20
2019,10,18,16,39,9.20
2019,10,18,16,40,9.20
2019,10,18,16,41,9.20
2019,10,18,16,42,9.20
2019,10,18,16,43,9.20
2019,10,18,16,44,9.20
2019,10,18,16,45,9.20
2019,10,18,16,46,9.20
2019,10,18,16,47,9.20
2019,10,18,16,48,9.20
2019,10,18,16,49,9.20
2019,10,18,16,50,9.20
2019,10,18,16,51,9.20
2019,10,18,16,52,9.20
2019,10,18,16,53,9.20
2019,10,18,16,54,9.20
2019,10,18,16,55,9.20
2019,10,18,16,56,9.20
2019,10,18,16,57,9.20
2019,10,18,16,58,9.20
2019,10,18,16,59,9.20
2019,10,18,17,00,9.30
2019,10,18,17,01,9.30
2019,10,18,17,02,9.30
2019,10,18,17,03,9.30
2019,10,18,17,04,9.30
2019,10,18,17,05,9.30
2019,10,18,17,06,9.30
2019,10,18,17,07,9.30
2019,10,18,17,08,9.30
2019,10,18,17,09,9.30
2019,10,18,17,10,9.30
2019,10,18,17,11,9.30
2019,10,18,17,12,9.30
2019,10,18,17,13,9.30
2019,10,18,17,14,9.30
2019,10,18,17,15,9.30
2019,10,18,17,16,9.30
2019,10,18,17,17,9.30
2019,10,18,17,18,9.30
2019,10,18,17,19,9.30
2019,10,18,17,20,9.30
2019,10,18,17,21,9.30
2019,10,18,17,22,9.30
2019,10,18,17,23,9.30
2019,10,18,17,24,9.30
2019,10,18,17,25,9.30
2019,10,18,17,26,9.30
2019,10,18,17,27,9.30
2019,10,18,17,28,9.30
2019,10,18,17,29,9.30
2019,10,18,17,30,9.30
2019,10,18,17,31,9.30
2019,10,18,17,32,9.30
2019,10,18,17,33,9.30
2019,10,18,17,34,9.30
2019,10,18,17,35,9.30
2019,10,18,17,36,9.30
2019,10,18,17,37,9.30
2019,10,18,17,38,9.30
2019,10,18,17,39,9.20
2019,10,18,17,40,9.20
2019,10,18,17,41,9.20
2019,10,18,17,42,9.20
2019,10,18,17,43,9.20
2019,10,18,17,44,9.20
2019,10,18,17,45,9.20
2019,10,18,17,46,9.20
2019,10,18,17,47,9.20
2019,10,18,17,48,9.20
2019,10,18,17,49,9.20
2019,10,18,17,50,9.20
2019,10,18,17,51,9.10
2019,10,18,17,52,9.10
2019,10,18,17,53,9.10
2019,10,18,17,54,9.10
2019,10,18,17,55,9.10
2019,10,18,17,56,9.10
2019,10,18,17,57,9.10
2019,10,18,17,58,9.10
2019,10,18,17,59,9.10
2019,10,18,18,00,9.10
2019,10,18,18,01,9.10
2019,10,18,18,02,9.00
2019,10,18,18,03,9.00
2019,10,18,18,04,9.00