Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,24,00,00,14.80
2011,07,24,00,01,14.80
2011,07,24,00,02,14.80
2011,07,24,00,03,14.80
2011,07,24,00,04,14.70
2011,07,24,00,05,14.70
2011,07,24,00,06,14.70
2011,07,24,00,07,14.70
2011,07,24,00,08,14.70
2011,07,24,00,09,14.60
2011,07,24,00,10,14.60
2011,07,24,00,11,14.60
2011,07,24,00,12,14.60
2011,07,24,00,13,14.60
2011,07,24,00,14,14.50
2011,07,24,00,15,14.50
2011,07,24,00,16,14.50
2011,07,24,00,17,14.50
2011,07,24,00,18,14.50
2011,07,24,00,19,14.50
2011,07,24,00,20,14.40
2011,07,24,00,21,14.40
2011,07,24,00,22,14.40
2011,07,24,00,23,14.40
2011,07,24,00,24,14.30
2011,07,24,00,25,14.30
2011,07,24,00,26,14.30
2011,07,24,00,27,14.20
2011,07,24,00,28,14.20
2011,07,24,00,29,14.20
2011,07,24,00,30,14.20
2011,07,24,00,31,14.20
2011,07,24,00,32,14.20
2011,07,24,00,33,14.10
2011,07,24,00,34,14.10
2011,07,24,00,35,14.10
2011,07,24,00,36,14.10
2011,07,24,00,37,14.00
2011,07,24,00,38,14.00
2011,07,24,00,39,14.00
2011,07,24,00,40,14.00
2011,07,24,00,41,14.00
2011,07,24,00,42,13.90
2011,07,24,00,43,13.90
2011,07,24,00,44,13.90
2011,07,24,00,45,13.90
2011,07,24,00,46,13.90
2011,07,24,00,47,13.90
2011,07,24,00,48,13.90
2011,07,24,00,49,13.90
2011,07,24,00,50,13.90
2011,07,24,00,51,13.90
2011,07,24,00,52,13.90
2011,07,24,00,53,13.90
2011,07,24,00,54,13.80
2011,07,24,00,55,13.80
2011,07,24,00,56,13.80
2011,07,24,00,57,13.80
2011,07,24,00,58,13.80
2011,07,24,00,59,13.70
2011,07,24,01,00,13.70
2011,07,24,01,01,13.70
2011,07,24,01,02,13.70
2011,07,24,01,03,13.70
2011,07,24,01,04,13.70
2011,07,24,01,05,13.70
2011,07,24,01,06,13.70
2011,07,24,01,07,13.70
2011,07,24,01,08,13.70
2011,07,24,01,09,13.70
2011,07,24,01,10,13.70
2011,07,24,01,11,13.70
2011,07,24,01,12,13.70
2011,07,24,01,13,13.70
2011,07,24,01,14,13.70
2011,07,24,01,15,13.70
2011,07,24,01,16,13.70
2011,07,24,01,17,13.70
2011,07,24,01,18,13.70
2011,07,24,01,19,13.70
2011,07,24,01,20,13.70
2011,07,24,01,21,13.60
2011,07,24,01,22,13.60
2011,07,24,01,23,13.60
2011,07,24,01,24,13.60
2011,07,24,01,25,13.60
2011,07,24,01,26,13.60
2011,07,24,01,27,13.60
2011,07,24,01,28,13.60
2011,07,24,01,29,13.60
2011,07,24,01,30,13.60
2011,07,24,01,31,13.50
2011,07,24,01,32,13.50
2011,07,24,01,33,13.50
2011,07,24,01,34,13.50
2011,07,24,01,35,13.50
2011,07,24,01,36,13.40
2011,07,24,01,37,13.40
2011,07,24,01,38,13.40
2011,07,24,01,39,13.40
2011,07,24,01,40,13.40
2011,07,24,01,41,13.30
2011,07,24,01,42,13.30
2011,07,24,01,43,13.30
2011,07,24,01,44,13.30
2011,07,24,01,45,13.30
2011,07,24,01,46,13.30
2011,07,24,01,47,13.20
2011,07,24,01,48,13.20
2011,07,24,01,49,13.20
2011,07,24,01,50,13.10
2011,07,24,01,51,13.10
2011,07,24,01,52,13.10
2011,07,24,01,53,13.00
2011,07,24,01,54,13.00
2011,07,24,01,55,13.00
2011,07,24,01,56,12.90
2011,07,24,01,57,12.90
2011,07,24,01,58,12.90
2011,07,24,01,59,12.90
2011,07,24,02,00,12.90
2011,07,24,02,01,12.90
2011,07,24,02,02,12.90
2011,07,24,02,03,12.90
2011,07,24,02,04,12.90
2011,07,24,02,05,12.90
2011,07,24,02,06,12.80
2011,07,24,02,07,12.80
2011,07,24,02,08,12.80
2011,07,24,02,09,12.80
2011,07,24,02,10,12.80
2011,07,24,02,11,12.80
2011,07,24,02,12,12.80
2011,07,24,02,13,12.80
2011,07,24,02,14,12.70
2011,07,24,02,15,12.70
2011,07,24,02,16,12.70
2011,07,24,02,17,12.70
2011,07,24,02,18,12.60
2011,07,24,02,19,12.60
2011,07,24,02,20,12.60
2011,07,24,02,21,12.60
2011,07,24,02,22,12.60
2011,07,24,02,23,12.60
2011,07,24,02,24,12.60
2011,07,24,02,25,12.60
2011,07,24,02,26,12.60
2011,07,24,02,27,12.60
2011,07,24,02,28,12.60
2011,07,24,02,29,12.60
2011,07,24,02,30,12.50
2011,07,24,02,31,12.50
2011,07,24,02,32,12.50
2011,07,24,02,33,12.50
2011,07,24,02,34,12.50
2011,07,24,02,35,12.50
2011,07,24,02,36,12.40
2011,07,24,02,37,12.40
2011,07,24,02,38,12.40
2011,07,24,02,39,12.40
2011,07,24,02,40,12.40
2011,07,24,02,41,12.30
2011,07,24,02,42,12.30
2011,07,24,02,43,12.30
2011,07,24,02,44,12.30
2011,07,24,02,45,12.30
2011,07,24,02,46,12.30
2011,07,24,02,47,12.30
2011,07,24,02,48,12.30
2011,07,24,02,49,12.30
2011,07,24,02,50,12.30
2011,07,24,02,51,12.20
2011,07,24,02,52,12.20
2011,07,24,02,53,12.20
2011,07,24,02,54,12.20
2011,07,24,02,55,12.20
2011,07,24,02,56,12.20
2011,07,24,02,57,12.20
2011,07,24,02,58,12.20
2011,07,24,02,59,12.20
2011,07,24,03,00,12.10
2011,07,24,03,01,12.10
2011,07,24,03,02,12.10
2011,07,24,03,03,12.10
2011,07,24,03,04,12.10
2011,07,24,03,05,12.10
2011,07,24,03,06,12.10
2011,07,24,03,07,12.10
2011,07,24,03,08,12.10
2011,07,24,03,09,12.10
2011,07,24,03,10,12.10
2011,07,24,03,11,12.10
2011,07,24,03,12,12.10
2011,07,24,03,13,12.10
2011,07,24,03,14,12.00
2011,07,24,03,15,12.00
2011,07,24,03,16,12.00
2011,07,24,03,17,12.00
2011,07,24,03,18,12.00
2011,07,24,03,19,12.00
2011,07,24,03,20,12.00
2011,07,24,03,21,12.00
2011,07,24,03,22,12.00
2011,07,24,03,23,11.90
2011,07,24,03,24,11.90
2011,07,24,03,25,11.90
2011,07,24,03,26,11.90
2011,07,24,03,27,11.90
2011,07,24,03,28,11.90
2011,07,24,03,29,11.90
2011,07,24,03,30,12.00
2011,07,24,03,31,12.00
2011,07,24,03,32,12.00
2011,07,24,03,33,12.00
2011,07,24,03,34,12.00
2011,07,24,03,35,12.00
2011,07,24,03,36,12.00
2011,07,24,03,37,12.00
2011,07,24,03,38,12.00
2011,07,24,03,39,12.00
2011,07,24,03,40,12.00
2011,07,24,03,41,12.00
2011,07,24,03,42,12.00
2011,07,24,03,43,11.90
2011,07,24,03,44,11.90
2011,07,24,03,45,11.90
2011,07,24,03,46,11.90
2011,07,24,03,47,11.80
2011,07,24,03,48,11.80
2011,07,24,03,49,11.80
2011,07,24,03,50,11.80
2011,07,24,03,51,11.80
2011,07,24,03,52,11.80
2011,07,24,03,53,11.80
2011,07,24,03,54,11.80
2011,07,24,03,55,11.80
2011,07,24,03,56,11.80
2011,07,24,03,57,11.80
2011,07,24,03,58,11.80
2011,07,24,03,59,11.80
2011,07,24,04,00,11.80
2011,07,24,04,01,11.80
2011,07,24,04,02,11.80
2011,07,24,04,03,11.80
2011,07,24,04,04,11.80
2011,07,24,04,05,11.80
2011,07,24,04,06,11.80
2011,07,24,04,07,11.80
2011,07,24,04,08,11.80
2011,07,24,04,09,11.80
2011,07,24,04,10,11.70
2011,07,24,04,11,11.70
2011,07,24,04,12,11.70
2011,07,24,04,13,11.70
2011,07,24,04,14,11.70
2011,07,24,04,15,11.70
2011,07,24,04,16,11.60
2011,07,24,04,17,11.60
2011,07,24,04,18,11.60
2011,07,24,04,19,11.60
2011,07,24,04,20,11.70
2011,07,24,04,21,11.70
2011,07,24,04,22,11.70
2011,07,24,04,23,11.70
2011,07,24,04,24,11.70
2011,07,24,04,25,11.70
2011,07,24,04,26,11.60
2011,07,24,04,27,11.60
2011,07,24,04,28,11.60
2011,07,24,04,29,11.60
2011,07,24,04,30,11.60
2011,07,24,04,31,11.60
2011,07,24,04,32,11.60
2011,07,24,04,33,11.60
2011,07,24,04,34,11.60
2011,07,24,04,35,11.60
2011,07,24,04,36,11.60
2011,07,24,04,37,11.60
2011,07,24,04,38,11.60
2011,07,24,04,39,11.60
2011,07,24,04,40,11.60
2011,07,24,04,41,11.70
2011,07,24,04,42,11.70
2011,07,24,04,43,11.70
2011,07,24,04,44,11.70
2011,07,24,04,45,11.70
2011,07,24,04,46,11.70
2011,07,24,04,47,11.70
2011,07,24,04,48,11.70
2011,07,24,04,49,11.70
2011,07,24,04,50,11.70
2011,07,24,04,51,11.70
2011,07,24,04,52,11.70
2011,07,24,04,53,11.70
2011,07,24,04,54,11.70
2011,07,24,04,55,11.70
2011,07,24,04,56,11.70
2011,07,24,04,57,11.70
2011,07,24,04,58,11.70
2011,07,24,04,59,11.70
2011,07,24,05,00,11.70
2011,07,24,05,01,11.70
2011,07,24,05,02,11.60
2011,07,24,05,03,11.60
2011,07,24,05,04,11.60
2011,07,24,05,05,11.60
2011,07,24,05,06,11.60
2011,07,24,05,07,11.60
2011,07,24,05,08,11.60
2011,07,24,05,09,11.60
2011,07,24,05,10,11.60
2011,07,24,05,11,11.60
2011,07,24,05,12,11.60
2011,07,24,05,13,11.60
2011,07,24,05,14,11.60
2011,07,24,05,15,11.60
2011,07,24,05,16,11.60
2011,07,24,05,17,11.60
2011,07,24,05,18,11.60
2011,07,24,05,19,11.60
2011,07,24,05,20,11.60
2011,07,24,05,21,11.60
2011,07,24,05,22,11.60
2011,07,24,05,23,11.60
2011,07,24,05,24,11.60
2011,07,24,05,25,11.60
2011,07,24,05,26,11.60
2011,07,24,05,27,11.60
2011,07,24,05,28,11.60
2011,07,24,05,29,11.60
2011,07,24,05,30,11.60
2011,07,24,05,31,11.60
2011,07,24,05,32,11.60
2011,07,24,05,33,11.60
2011,07,24,05,34,11.60
2011,07,24,05,35,11.60
2011,07,24,05,36,11.60
2011,07,24,05,37,11.60
2011,07,24,05,38,11.60
2011,07,24,05,39,11.60
2011,07,24,05,40,11.60
2011,07,24,05,41,11.60
2011,07,24,05,42,11.60
2011,07,24,05,43,11.60
2011,07,24,05,44,11.60
2011,07,24,05,45,11.60
2011,07,24,05,46,11.60
2011,07,24,05,47,11.60
2011,07,24,05,48,11.60
2011,07,24,05,49,11.60
2011,07,24,05,50,11.60
2011,07,24,05,51,11.60
2011,07,24,05,52,11.60
2011,07,24,05,53,11.60
2011,07,24,05,54,11.60
2011,07,24,05,55,11.60
2011,07,24,05,56,11.60
2011,07,24,05,57,11.60
2011,07,24,05,58,11.60
2011,07,24,05,59,11.60
2011,07,24,06,00,11.60
2011,07,24,06,01,11.60
2011,07,24,06,02,11.60
2011,07,24,06,03,11.60
2011,07,24,06,04,11.60
2011,07,24,06,05,11.60
2011,07,24,06,06,11.60
2011,07,24,06,07,11.60
2011,07,24,06,08,11.60
2011,07,24,06,09,11.70
2011,07,24,06,10,11.70
2011,07,24,06,11,11.70
2011,07,24,06,12,11.80
2011,07,24,06,13,11.80
2011,07,24,06,14,11.80
2011,07,24,06,15,11.80
2011,07,24,06,16,11.80
2011,07,24,06,17,11.80
2011,07,24,06,18,11.80
2011,07,24,06,19,11.90
2011,07,24,06,20,11.90
2011,07,24,06,21,11.90
2011,07,24,06,22,12.00
2011,07,24,06,23,12.00
2011,07,24,06,24,12.10
2011,07,24,06,25,12.10
2011,07,24,06,26,12.20
2011,07,24,06,27,12.20
2011,07,24,06,28,12.30
2011,07,24,06,29,12.30
2011,07,24,06,30,12.40
2011,07,24,06,31,12.50
2011,07,24,06,32,12.50
2011,07,24,06,33,12.60
2011,07,24,06,34,12.70
2011,07,24,06,35,12.70
2011,07,24,06,36,12.80
2011,07,24,06,37,12.80
2011,07,24,06,38,12.80
2011,07,24,06,39,12.70
2011,07,24,06,40,12.60
2011,07,24,06,41,12.60
2011,07,24,06,42,12.60
2011,07,24,06,43,12.50
2011,07,24,06,44,12.50
2011,07,24,06,45,12.50
2011,07,24,06,46,12.50
2011,07,24,06,47,12.50
2011,07,24,06,48,12.50
2011,07,24,06,49,12.50
2011,07,24,06,50,12.50
2011,07,24,06,51,12.50
2011,07,24,06,52,12.60
2011,07,24,06,53,12.60
2011,07,24,06,54,12.60
2011,07,24,06,55,12.60
2011,07,24,06,56,12.70
2011,07,24,06,57,12.70
2011,07,24,06,58,12.80
2011,07,24,06,59,12.80
2011,07,24,07,00,12.80
2011,07,24,07,01,12.90
2011,07,24,07,02,12.90
2011,07,24,07,03,13.00
2011,07,24,07,04,13.00
2011,07,24,07,05,13.10
2011,07,24,07,06,13.10
2011,07,24,07,07,13.20
2011,07,24,07,08,13.20
2011,07,24,07,09,13.30
2011,07,24,07,10,13.30
2011,07,24,07,11,13.40
2011,07,24,07,12,13.50
2011,07,24,07,13,13.50
2011,07,24,07,14,13.60
2011,07,24,07,15,13.60
2011,07,24,07,16,13.70
2011,07,24,07,17,13.70
2011,07,24,07,18,13.70
2011,07,24,07,19,13.70
2011,07,24,07,20,13.80
2011,07,24,07,21,13.90
2011,07,24,07,22,13.90
2011,07,24,07,23,14.00
2011,07,24,07,24,14.20
2011,07,24,07,25,14.30
2011,07,24,07,26,14.50
2011,07,24,07,27,14.60
2011,07,24,07,28,14.60
2011,07,24,07,29,14.70
2011,07,24,07,30,14.70
2011,07,24,07,31,14.80
2011,07,24,07,32,14.90
2011,07,24,07,33,15.00
2011,07,24,07,34,15.20
2011,07,24,07,35,15.30
2011,07,24,07,36,15.50
2011,07,24,07,37,15.60
2011,07,24,07,38,15.70
2011,07,24,07,39,15.80
2011,07,24,07,40,15.90
2011,07,24,07,41,16.00
2011,07,24,07,42,16.10
2011,07,24,07,43,16.10
2011,07,24,07,44,16.20
2011,07,24,07,45,16.30
2011,07,24,07,46,16.40
2011,07,24,07,47,16.60
2011,07,24,07,48,16.70
2011,07,24,07,49,16.80
2011,07,24,07,50,16.90
2011,07,24,07,51,17.10
2011,07,24,07,52,17.20
2011,07,24,07,53,17.30
2011,07,24,07,54,17.40
2011,07,24,07,55,17.50
2011,07,24,07,56,17.50
2011,07,24,07,57,17.60
2011,07,24,07,58,17.70
2011,07,24,07,59,17.80
2011,07,24,08,00,17.80
2011,07,24,08,01,17.90
2011,07,24,08,02,18.00
2011,07,24,08,03,18.10
2011,07,24,08,04,18.10
2011,07,24,08,05,18.20
2011,07,24,08,06,18.20
2011,07,24,08,07,18.20
2011,07,24,08,08,18.30
2011,07,24,08,09,18.30
2011,07,24,08,10,18.40
2011,07,24,08,11,18.50
2011,07,24,08,12,18.50
2011,07,24,08,13,18.60
2011,07,24,08,14,18.70
2011,07,24,08,15,18.80
2011,07,24,08,16,18.90
2011,07,24,08,17,19.00
2011,07,24,08,18,19.10
2011,07,24,08,19,19.10
2011,07,24,08,20,19.20
2011,07,24,08,21,19.30
2011,07,24,08,22,19.30
2011,07,24,08,23,19.40
2011,07,24,08,24,19.40
2011,07,24,08,25,19.40
2011,07,24,08,26,19.50
2011,07,24,08,27,19.50
2011,07,24,08,28,19.50
2011,07,24,08,29,19.60
2011,07,24,08,30,19.70
2011,07,24,08,31,19.70
2011,07,24,08,32,19.60
2011,07,24,08,33,19.40
2011,07,24,08,34,19.10
2011,07,24,08,35,18.90
2011,07,24,08,36,18.60
2011,07,24,08,37,18.30
2011,07,24,08,38,18.00
2011,07,24,08,39,17.70
2011,07,24,08,40,17.50
2011,07,24,08,41,17.30
2011,07,24,08,42,17.20
2011,07,24,08,43,17.00
2011,07,24,08,44,17.00
2011,07,24,08,45,16.90
2011,07,24,08,46,16.80
2011,07,24,08,47,16.70
2011,07,24,08,48,16.70
2011,07,24,08,49,16.70
2011,07,24,08,50,16.90
2011,07,24,08,51,17.00
2011,07,24,08,52,17.30
2011,07,24,08,53,17.70
2011,07,24,08,54,18.00
2011,07,24,08,55,18.40
2011,07,24,08,56,18.60
2011,07,24,08,57,18.90
2011,07,24,08,58,19.00
2011,07,24,08,59,19.20
2011,07,24,09,00,19.40
2011,07,24,09,01,19.50
2011,07,24,09,02,19.60
2011,07,24,09,03,19.70
2011,07,24,09,04,19.70
2011,07,24,09,05,19.80
2011,07,24,09,06,19.90
2011,07,24,09,07,20.00
2011,07,24,09,08,20.10
2011,07,24,09,09,20.10
2011,07,24,09,10,20.10
2011,07,24,09,11,20.10
2011,07,24,09,12,20.10
2011,07,24,09,13,20.20
2011,07,24,09,14,20.20
2011,07,24,09,15,20.20
2011,07,24,09,16,20.20
2011,07,24,09,17,20.20
2011,07,24,09,18,20.20
2011,07,24,09,19,20.20
2011,07,24,09,20,20.20
2011,07,24,09,21,20.30
2011,07,24,09,22,20.30
2011,07,24,09,23,20.30
2011,07,24,09,24,20.20
2011,07,24,09,25,20.20
2011,07,24,09,26,20.20
2011,07,24,09,27,20.20
2011,07,24,09,28,20.20
2011,07,24,09,29,20.20
2011,07,24,09,30,20.20
2011,07,24,09,31,20.20
2011,07,24,09,32,20.20
2011,07,24,09,33,20.20
2011,07,24,09,34,20.20
2011,07,24,09,35,20.20
2011,07,24,09,36,20.30
2011,07,24,09,37,20.30
2011,07,24,09,38,20.30
2011,07,24,09,39,20.40
2011,07,24,09,40,20.50
2011,07,24,09,41,20.50
2011,07,24,09,42,20.50
2011,07,24,09,43,20.50
2011,07,24,09,44,20.60
2011,07,24,09,45,20.60
2011,07,24,09,46,20.60
2011,07,24,09,47,20.60
2011,07,24,09,48,20.60
2011,07,24,09,49,20.70
2011,07,24,09,50,20.70
2011,07,24,09,51,20.90
2011,07,24,09,52,20.90
2011,07,24,09,53,20.90
2011,07,24,09,54,20.90
2011,07,24,09,55,21.00
2011,07,24,09,56,21.00
2011,07,24,09,57,20.90
2011,07,24,09,58,20.90
2011,07,24,09,59,20.90
2011,07,24,10,00,21.00
2011,07,24,10,01,21.00
2011,07,24,10,02,21.00
2011,07,24,10,03,21.00
2011,07,24,10,04,21.10
2011,07,24,10,05,21.10
2011,07,24,10,06,21.10
2011,07,24,10,07,21.10
2011,07,24,10,08,21.20
2011,07,24,10,09,21.20
2011,07,24,10,10,21.20
2011,07,24,10,11,21.30
2011,07,24,10,12,21.30
2011,07,24,10,13,21.30
2011,07,24,10,14,21.30
2011,07,24,10,15,21.30
2011,07,24,10,16,21.30
2011,07,24,10,17,21.30
2011,07,24,10,18,21.30
2011,07,24,10,19,21.30
2011,07,24,10,20,21.40
2011,07,24,10,21,21.50
2011,07,24,10,22,21.60
2011,07,24,10,23,21.60
2011,07,24,10,24,21.60
2011,07,24,10,25,21.60
2011,07,24,10,26,21.60
2011,07,24,10,27,21.60
2011,07,24,10,28,21.60
2011,07,24,10,29,21.60
2011,07,24,10,30,21.60
2011,07,24,10,31,21.60
2011,07,24,10,32,21.60
2011,07,24,10,33,21.70
2011,07,24,10,34,21.80
2011,07,24,10,35,21.80
2011,07,24,10,36,21.90
2011,07,24,10,37,22.00
2011,07,24,10,38,22.00
2011,07,24,10,39,22.10
2011,07,24,10,40,22.10
2011,07,24,10,41,22.10
2011,07,24,10,42,22.10
2011,07,24,10,43,22.00
2011,07,24,10,44,22.00
2011,07,24,10,45,21.90
2011,07,24,10,46,21.80
2011,07,24,10,47,21.90
2011,07,24,10,48,21.90
2011,07,24,10,49,21.80
2011,07,24,10,50,21.80
2011,07,24,10,51,21.70
2011,07,24,10,52,21.70
2011,07,24,10,53,21.70
2011,07,24,10,54,21.70
2011,07,24,10,55,21.70
2011,07,24,10,56,21.60
2011,07,24,10,57,21.60
2011,07,24,10,58,21.60
2011,07,24,10,59,21.60
2011,07,24,11,00,21.60
2011,07,24,11,01,21.60
2011,07,24,11,02,21.70
2011,07,24,11,03,21.90
2011,07,24,11,04,21.90
2011,07,24,11,05,21.90
2011,07,24,11,06,22.00
2011,07,24,11,07,22.00
2011,07,24,11,08,22.00
2011,07,24,11,09,22.00
2011,07,24,11,10,22.00
2011,07,24,11,11,22.00
2011,07,24,11,12,22.10
2011,07,24,11,13,22.10
2011,07,24,11,14,22.10
2011,07,24,11,15,22.10
2011,07,24,11,16,22.00
2011,07,24,11,17,22.00
2011,07,24,11,18,22.00
2011,07,24,11,19,22.00
2011,07,24,11,20,22.00
2011,07,24,11,21,22.10
2011,07,24,11,22,22.10
2011,07,24,11,23,22.20
2011,07,24,11,24,22.20
2011,07,24,11,25,22.30
2011,07,24,11,26,22.30
2011,07,24,11,27,22.30
2011,07,24,11,28,22.30
2011,07,24,11,29,22.40
2011,07,24,11,30,22.40
2011,07,24,11,31,22.30
2011,07,24,11,32,22.30
2011,07,24,11,33,22.30
2011,07,24,11,34,22.40
2011,07,24,11,35,22.40
2011,07,24,11,36,22.50
2011,07,24,11,37,22.50
2011,07,24,11,38,22.50
2011,07,24,11,39,22.50
2011,07,24,11,40,22.50
2011,07,24,11,41,22.50
2011,07,24,11,42,22.60
2011,07,24,11,43,22.60
2011,07,24,11,44,22.70
2011,07,24,11,45,22.70
2011,07,24,11,46,22.80
2011,07,24,11,47,22.80
2011,07,24,11,48,22.90
2011,07,24,11,49,22.90
2011,07,24,11,50,22.90
2011,07,24,11,51,22.90
2011,07,24,11,52,22.90
2011,07,24,11,53,23.00
2011,07,24,11,54,23.10
2011,07,24,11,55,23.20
2011,07,24,11,56,23.20
2011,07,24,11,57,23.30
2011,07,24,11,58,23.30
2011,07,24,11,59,23.30
2011,07,24,12,00,23.30
2011,07,24,12,01,23.20
2011,07,24,12,02,23.20
2011,07,24,12,03,23.20
2011,07,24,12,04,23.20
2011,07,24,12,05,23.30
2011,07,24,12,06,23.30
2011,07,24,12,07,23.30
2011,07,24,12,08,23.40
2011,07,24,12,09,23.50
2011,07,24,12,10,23.70
2011,07,24,12,11,23.70
2011,07,24,12,12,23.80
2011,07,24,12,13,23.80
2011,07,24,12,14,23.70
2011,07,24,12,15,23.70
2011,07,24,12,16,23.70
2011,07,24,12,17,23.90
2011,07,24,12,18,23.90
2011,07,24,12,19,23.90
2011,07,24,12,20,23.80
2011,07,24,12,21,23.70
2011,07,24,12,22,23.70
2011,07,24,12,23,23.70
2011,07,24,12,24,23.70
2011,07,24,12,25,23.70
2011,07,24,12,26,23.60
2011,07,24,12,27,23.60
2011,07,24,12,28,23.60
2011,07,24,12,29,23.60
2011,07,24,12,30,23.60
2011,07,24,12,31,23.70
2011,07,24,12,32,23.80
2011,07,24,12,33,23.80
2011,07,24,12,34,23.80
2011,07,24,12,35,23.80
2011,07,24,12,36,23.90
2011,07,24,12,37,23.90
2011,07,24,12,38,24.00
2011,07,24,12,39,24.10
2011,07,24,12,40,24.10
2011,07,24,12,41,24.10
2011,07,24,12,42,24.10
2011,07,24,12,43,24.10
2011,07,24,12,44,24.10
2011,07,24,12,45,24.20
2011,07,24,12,46,24.20
2011,07,24,12,47,24.30
2011,07,24,12,48,24.30
2011,07,24,12,49,24.30
2011,07,24,12,50,24.30
2011,07,24,12,51,24.30
2011,07,24,12,52,24.30
2011,07,24,12,53,24.30
2011,07,24,12,54,24.30
2011,07,24,12,55,24.40
2011,07,24,12,56,24.50
2011,07,24,12,57,24.50
2011,07,24,12,58,24.60
2011,07,24,12,59,24.60
2011,07,24,13,00,24.60
2011,07,24,13,01,24.50
2011,07,24,13,02,24.40
2011,07,24,13,03,24.40
2011,07,24,13,04,24.50
2011,07,24,13,05,24.50
2011,07,24,13,06,24.60
2011,07,24,13,07,24.60
2011,07,24,13,08,24.60
2011,07,24,13,09,24.60
2011,07,24,13,10,24.70
2011,07,24,13,11,24.70
2011,07,24,13,12,24.80
2011,07,24,13,13,24.80
2011,07,24,13,14,24.90
2011,07,24,13,15,24.90
2011,07,24,13,16,25.00
2011,07,24,13,17,25.00
2011,07,24,13,18,25.10
2011,07,24,13,19,25.00
2011,07,24,13,20,24.60
2011,07,24,13,21,24.10
2011,07,24,13,22,23.80
2011,07,24,13,23,23.30
2011,07,24,13,24,23.00
2011,07,24,13,25,22.90
2011,07,24,13,26,22.80
2011,07,24,13,27,22.80
2011,07,24,13,28,22.70
2011,07,24,13,29,22.60
2011,07,24,13,30,22.50
2011,07,24,13,31,22.30
2011,07,24,13,32,22.20
2011,07,24,13,33,22.00
2011,07,24,13,34,21.90
2011,07,24,13,35,21.70
2011,07,24,13,36,21.40
2011,07,24,13,37,21.30
2011,07,24,13,38,21.30
2011,07,24,13,39,21.30
2011,07,24,13,40,21.50
2011,07,24,13,41,21.80
2011,07,24,13,42,21.90
2011,07,24,13,43,21.70
2011,07,24,13,44,21.50
2011,07,24,13,45,21.20
2011,07,24,13,46,21.00
2011,07,24,13,47,20.80
2011,07,24,13,48,20.80
2011,07,24,13,49,20.60
2011,07,24,13,50,20.40
2011,07,24,13,51,20.40
2011,07,24,13,52,20.50
2011,07,24,13,53,20.60
2011,07,24,13,54,20.70
2011,07,24,13,55,20.80
2011,07,24,13,56,20.80
2011,07,24,13,57,20.80
2011,07,24,13,58,20.70
2011,07,24,13,59,20.60
2011,07,24,14,00,20.60
2011,07,24,14,01,20.80
2011,07,24,14,02,20.80
2011,07,24,14,03,20.80
2011,07,24,14,04,20.80
2011,07,24,14,05,20.80
2011,07,24,14,06,20.80
2011,07,24,14,07,20.80
2011,07,24,14,08,20.80
2011,07,24,14,09,20.90
2011,07,24,14,10,20.80
2011,07,24,14,11,20.80
2011,07,24,14,12,20.70
2011,07,24,14,13,20.80
2011,07,24,14,14,20.70
2011,07,24,14,15,20.60
2011,07,24,14,16,20.50
2011,07,24,14,17,20.40
2011,07,24,14,18,20.40
2011,07,24,14,19,20.40
2011,07,24,14,20,20.50
2011,07,24,14,21,20.50
2011,07,24,14,22,20.60
2011,07,24,14,23,20.60
2011,07,24,14,24,20.60
2011,07,24,14,25,20.70
2011,07,24,14,26,20.80
2011,07,24,14,27,20.90
2011,07,24,14,28,21.00
2011,07,24,14,29,21.10
2011,07,24,14,30,21.20
2011,07,24,14,31,21.10
2011,07,24,14,32,21.00
2011,07,24,14,33,21.00
2011,07,24,14,34,20.90
2011,07,24,14,35,20.80
2011,07,24,14,36,20.80
2011,07,24,14,37,20.80
2011,07,24,14,38,20.80
2011,07,24,14,39,20.80
2011,07,24,14,40,21.00
2011,07,24,14,41,21.10
2011,07,24,14,42,21.20
2011,07,24,14,43,21.20
2011,07,24,14,44,21.30
2011,07,24,14,45,21.30
2011,07,24,14,46,21.30
2011,07,24,14,47,21.30
2011,07,24,14,48,21.30
2011,07,24,14,49,21.30
2011,07,24,14,50,21.40
2011,07,24,14,51,21.50
2011,07,24,14,52,21.60
2011,07,24,14,53,21.60
2011,07,24,14,54,21.60
2011,07,24,14,55,21.50
2011,07,24,14,56,21.50
2011,07,24,14,57,21.60
2011,07,24,14,58,21.60
2011,07,24,14,59,21.60
2011,07,24,15,00,21.60
2011,07,24,15,01,21.60
2011,07,24,15,02,21.70
2011,07,24,15,03,21.70
2011,07,24,15,04,21.70
2011,07,24,15,05,21.80
2011,07,24,15,06,21.90
2011,07,24,15,07,22.00
2011,07,24,15,08,22.00
2011,07,24,15,09,22.10
2011,07,24,15,10,22.10
2011,07,24,15,11,22.10
2011,07,24,15,12,22.00
2011,07,24,15,13,22.00
2011,07,24,15,14,21.90
2011,07,24,15,15,21.90
2011,07,24,15,16,22.00
2011,07,24,15,17,22.10
2011,07,24,15,18,22.10
2011,07,24,15,19,22.10
2011,07,24,15,20,22.20
2011,07,24,15,21,22.20
2011,07,24,15,22,22.20
2011,07,24,15,23,22.10
2011,07,24,15,24,22.10
2011,07,24,15,25,22.30
2011,07,24,15,26,22.30
2011,07,24,15,27,22.50
2011,07,24,15,28,22.40
2011,07,24,15,29,22.40
2011,07,24,15,30,22.60
2011,07,24,15,31,22.70
2011,07,24,15,32,22.70
2011,07,24,15,33,22.60
2011,07,24,15,34,22.70
2011,07,24,15,35,22.80
2011,07,24,15,36,23.00
2011,07,24,15,37,23.10
2011,07,24,15,38,23.30
2011,07,24,15,39,23.40
2011,07,24,15,40,23.30
2011,07,24,15,41,23.20
2011,07,24,15,42,23.20
2011,07,24,15,43,23.10
2011,07,24,15,44,23.00
2011,07,24,15,45,23.20
2011,07,24,15,46,23.20
2011,07,24,15,47,23.30
2011,07,24,15,48,23.20
2011,07,24,15,49,23.10
2011,07,24,15,50,23.10
2011,07,24,15,51,23.20
2011,07,24,15,52,23.20
2011,07,24,15,53,23.20
2011,07,24,15,54,23.20
2011,07,24,15,55,23.30
2011,07,24,15,56,23.40
2011,07,24,15,57,23.60
2011,07,24,15,58,23.70
2011,07,24,15,59,23.80
2011,07,24,16,00,23.70
2011,07,24,16,01,23.70
2011,07,24,16,02,23.90
2011,07,24,16,03,24.00
2011,07,24,16,04,24.00
2011,07,24,16,05,23.90
2011,07,24,16,06,24.00
2011,07,24,16,07,24.10
2011,07,24,16,08,24.10
2011,07,24,16,09,24.20
2011,07,24,16,10,24.30
2011,07,24,16,11,24.30
2011,07,24,16,12,24.30
2011,07,24,16,13,24.30
2011,07,24,16,14,24.30
2011,07,24,16,15,24.20
2011,07,24,16,16,24.10
2011,07,24,16,17,24.10
2011,07,24,16,18,24.20
2011,07,24,16,19,24.30
2011,07,24,16,20,24.10
2011,07,24,16,21,23.90
2011,07,24,16,22,23.80
2011,07,24,16,23,23.90
2011,07,24,16,24,24.10
2011,07,24,16,25,24.10
2011,07,24,16,26,24.10
2011,07,24,16,27,24.10
2011,07,24,16,28,24.10
2011,07,24,16,29,24.10
2011,07,24,16,30,24.10
2011,07,24,16,31,24.10
2011,07,24,16,32,24.00
2011,07,24,16,33,24.00
2011,07,24,16,34,24.10
2011,07,24,16,35,24.10
2011,07,24,16,36,24.10
2011,07,24,16,37,24.10
2011,07,24,16,38,24.10
2011,07,24,16,39,24.00
2011,07,24,16,40,23.90
2011,07,24,16,41,23.80
2011,07,24,16,42,23.80
2011,07,24,16,43,23.80
2011,07,24,16,44,23.80
2011,07,24,16,45,23.80
2011,07,24,16,46,23.80
2011,07,24,16,47,23.80
2011,07,24,16,48,23.90
2011,07,24,16,49,23.90
2011,07,24,16,50,23.90
2011,07,24,16,51,23.90
2011,07,24,16,52,24.00
2011,07,24,16,53,24.10
2011,07,24,16,54,24.10
2011,07,24,16,55,24.20
2011,07,24,16,56,24.20
2011,07,24,16,57,24.20
2011,07,24,16,58,24.10
2011,07,24,16,59,24.10
2011,07,24,17,00,24.20
2011,07,24,17,01,24.20
2011,07,24,17,02,24.20
2011,07,24,17,03,24.20
2011,07,24,17,04,24.20
2011,07,24,17,05,24.10
2011,07,24,17,06,24.10
2011,07,24,17,07,24.10
2011,07,24,17,08,24.10
2011,07,24,17,09,24.00
2011,07,24,17,10,23.90
2011,07,24,17,11,23.90
2011,07,24,17,12,23.90
2011,07,24,17,13,23.90
2011,07,24,17,14,23.70
2011,07,24,17,15,23.60
2011,07,24,17,16,23.50
2011,07,24,17,17,23.30
2011,07,24,17,18,23.30
2011,07,24,17,19,23.30