Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,16.20
2012,08,15,00,01,16.20
2012,08,15,00,02,16.20
2012,08,15,00,03,16.20
2012,08,15,00,04,16.20
2012,08,15,00,05,16.20
2012,08,15,00,06,16.10
2012,08,15,00,07,16.10
2012,08,15,00,08,16.10
2012,08,15,00,09,16.10
2012,08,15,00,10,16.10
2012,08,15,00,11,16.10
2012,08,15,00,12,16.10
2012,08,15,00,13,16.00
2012,08,15,00,14,15.90
2012,08,15,00,15,15.90
2012,08,15,00,16,15.90
2012,08,15,00,17,15.90
2012,08,15,00,18,16.00
2012,08,15,00,19,16.10
2012,08,15,00,20,16.10
2012,08,15,00,21,15.90
2012,08,15,00,22,15.90
2012,08,15,00,23,15.90
2012,08,15,00,24,15.90
2012,08,15,00,25,15.90
2012,08,15,00,26,15.90
2012,08,15,00,27,15.90
2012,08,15,00,28,15.90
2012,08,15,00,29,15.90
2012,08,15,00,30,15.90
2012,08,15,00,31,15.90
2012,08,15,00,32,15.90
2012,08,15,00,33,15.90
2012,08,15,00,34,15.90
2012,08,15,00,35,15.90
2012,08,15,00,36,16.00
2012,08,15,00,37,16.10
2012,08,15,00,38,16.10
2012,08,15,00,39,16.00
2012,08,15,00,40,15.90
2012,08,15,00,41,15.90
2012,08,15,00,42,16.00
2012,08,15,00,43,16.10
2012,08,15,00,44,16.10
2012,08,15,00,45,16.10
2012,08,15,00,46,16.10
2012,08,15,00,47,16.10
2012,08,15,00,48,16.10
2012,08,15,00,49,16.10
2012,08,15,00,50,16.10
2012,08,15,00,51,16.10
2012,08,15,00,52,16.10
2012,08,15,00,53,16.10
2012,08,15,00,54,16.10
2012,08,15,00,55,16.10
2012,08,15,00,56,16.10
2012,08,15,00,57,16.00
2012,08,15,00,58,15.90
2012,08,15,00,59,15.90
2012,08,15,01,00,15.90
2012,08,15,01,01,15.90
2012,08,15,01,02,15.80
2012,08,15,01,03,15.80
2012,08,15,01,04,15.80
2012,08,15,01,05,15.80
2012,08,15,01,06,15.80
2012,08,15,01,07,15.80
2012,08,15,01,08,15.80
2012,08,15,01,09,15.80
2012,08,15,01,10,15.80
2012,08,15,01,11,15.80
2012,08,15,01,12,15.70
2012,08,15,01,13,15.70
2012,08,15,01,14,15.70
2012,08,15,01,15,15.70
2012,08,15,01,16,15.70
2012,08,15,01,17,15.70
2012,08,15,01,18,15.70
2012,08,15,01,19,15.60
2012,08,15,01,20,15.60
2012,08,15,01,21,15.60
2012,08,15,01,22,15.60
2012,08,15,01,23,15.60
2012,08,15,01,24,15.60
2012,08,15,01,25,15.60
2012,08,15,01,26,15.60
2012,08,15,01,27,15.60
2012,08,15,01,28,15.60
2012,08,15,01,29,15.70
2012,08,15,01,30,15.70
2012,08,15,01,31,15.70
2012,08,15,01,32,15.70
2012,08,15,01,33,15.70
2012,08,15,01,34,15.70
2012,08,15,01,35,15.60
2012,08,15,01,36,15.60
2012,08,15,01,37,15.60
2012,08,15,01,38,15.60
2012,08,15,01,39,15.60
2012,08,15,01,40,15.60
2012,08,15,01,41,15.60
2012,08,15,01,42,15.50
2012,08,15,01,43,15.50
2012,08,15,01,44,15.50
2012,08,15,01,45,15.50
2012,08,15,01,46,15.50
2012,08,15,01,47,15.40
2012,08,15,01,48,15.40
2012,08,15,01,49,15.40
2012,08,15,01,50,15.40
2012,08,15,01,51,15.40
2012,08,15,01,52,15.50
2012,08,15,01,53,15.50
2012,08,15,01,54,15.50
2012,08,15,01,55,15.50
2012,08,15,01,56,15.50
2012,08,15,01,57,15.50
2012,08,15,01,58,15.50
2012,08,15,01,59,15.50
2012,08,15,02,00,15.50
2012,08,15,02,01,15.50
2012,08,15,02,02,15.50
2012,08,15,02,03,15.50
2012,08,15,02,04,15.50
2012,08,15,02,05,15.50
2012,08,15,02,06,15.50
2012,08,15,02,07,15.50
2012,08,15,02,08,15.50
2012,08,15,02,09,15.50
2012,08,15,02,10,15.50
2012,08,15,02,11,15.50
2012,08,15,02,12,15.60
2012,08,15,02,13,15.60
2012,08,15,02,14,15.60
2012,08,15,02,15,15.50
2012,08,15,02,16,15.50
2012,08,15,02,17,15.50
2012,08,15,02,18,15.50
2012,08,15,02,19,15.40
2012,08,15,02,20,15.40
2012,08,15,02,21,15.40
2012,08,15,02,22,15.40
2012,08,15,02,23,15.40
2012,08,15,02,24,15.40
2012,08,15,02,25,15.40
2012,08,15,02,26,15.40
2012,08,15,02,27,15.40
2012,08,15,02,28,15.40
2012,08,15,02,29,15.40
2012,08,15,02,30,15.40
2012,08,15,02,31,15.40
2012,08,15,02,32,15.30
2012,08,15,02,33,15.30
2012,08,15,02,34,15.30
2012,08,15,02,35,15.30
2012,08,15,02,36,15.30
2012,08,15,02,37,15.30
2012,08,15,02,38,15.30
2012,08,15,02,39,15.30
2012,08,15,02,40,15.30
2012,08,15,02,41,15.30
2012,08,15,02,42,15.30
2012,08,15,02,43,15.30
2012,08,15,02,44,15.30
2012,08,15,02,45,15.30
2012,08,15,02,46,15.30
2012,08,15,02,47,15.30
2012,08,15,02,48,15.40
2012,08,15,02,49,15.40
2012,08,15,02,50,15.40
2012,08,15,02,51,15.40
2012,08,15,02,52,15.40
2012,08,15,02,53,15.40
2012,08,15,02,54,15.40
2012,08,15,02,55,15.40
2012,08,15,02,56,15.30
2012,08,15,02,57,15.30
2012,08,15,02,58,15.30
2012,08,15,02,59,15.30
2012,08,15,03,00,15.30
2012,08,15,03,01,15.30
2012,08,15,03,02,15.30
2012,08,15,03,03,15.30
2012,08,15,03,04,15.30
2012,08,15,03,05,15.20
2012,08,15,03,06,15.20
2012,08,15,03,07,15.20
2012,08,15,03,08,15.20
2012,08,15,03,09,15.20
2012,08,15,03,10,15.20
2012,08,15,03,11,15.20
2012,08,15,03,12,15.20
2012,08,15,03,13,15.20
2012,08,15,03,14,15.10
2012,08,15,03,15,15.10
2012,08,15,03,16,15.10
2012,08,15,03,17,15.10
2012,08,15,03,18,15.10
2012,08,15,03,19,15.10
2012,08,15,03,20,15.10
2012,08,15,03,21,15.10
2012,08,15,03,22,15.10
2012,08,15,03,23,15.10
2012,08,15,03,24,15.10
2012,08,15,03,25,15.10
2012,08,15,03,26,15.10
2012,08,15,03,27,15.10
2012,08,15,03,28,15.00
2012,08,15,03,29,15.00
2012,08,15,03,30,15.00
2012,08,15,03,31,15.00
2012,08,15,03,32,15.00
2012,08,15,03,33,15.00
2012,08,15,03,34,15.00
2012,08,15,03,35,15.00
2012,08,15,03,36,15.00
2012,08,15,03,37,15.00
2012,08,15,03,38,15.00
2012,08,15,03,39,15.00
2012,08,15,03,40,14.90
2012,08,15,03,41,14.90
2012,08,15,03,42,14.90
2012,08,15,03,43,14.90
2012,08,15,03,44,14.90
2012,08,15,03,45,14.90
2012,08,15,03,46,14.90
2012,08,15,03,47,14.90
2012,08,15,03,48,14.80
2012,08,15,03,49,14.80
2012,08,15,03,50,14.80
2012,08,15,03,51,14.80
2012,08,15,03,52,14.80
2012,08,15,03,53,14.80
2012,08,15,03,54,14.80
2012,08,15,03,55,14.80
2012,08,15,03,56,14.80
2012,08,15,03,57,14.80
2012,08,15,03,58,14.80
2012,08,15,03,59,14.80
2012,08,15,04,00,14.80
2012,08,15,04,01,14.80
2012,08,15,04,02,14.80
2012,08,15,04,03,14.80
2012,08,15,04,04,14.80
2012,08,15,04,05,14.80
2012,08,15,04,06,14.80
2012,08,15,04,07,14.80
2012,08,15,04,08,14.80
2012,08,15,04,09,14.80
2012,08,15,04,10,14.80
2012,08,15,04,11,14.80
2012,08,15,04,12,14.80
2012,08,15,04,13,14.80
2012,08,15,04,14,14.80
2012,08,15,04,15,14.80
2012,08,15,04,16,14.80
2012,08,15,04,17,14.80
2012,08,15,04,18,14.80
2012,08,15,04,19,14.70
2012,08,15,04,20,14.70
2012,08,15,04,21,14.70
2012,08,15,04,22,14.70
2012,08,15,04,23,14.70
2012,08,15,04,24,14.60
2012,08,15,04,25,14.60
2012,08,15,04,26,14.60
2012,08,15,04,27,14.60
2012,08,15,04,28,14.60
2012,08,15,04,29,14.60
2012,08,15,04,30,14.60
2012,08,15,04,31,14.60
2012,08,15,04,32,14.60
2012,08,15,04,33,14.60
2012,08,15,04,34,14.60
2012,08,15,04,35,14.50
2012,08,15,04,36,14.50
2012,08,15,04,37,14.50
2012,08,15,04,38,14.50
2012,08,15,04,39,14.50
2012,08,15,04,40,14.50
2012,08,15,04,41,14.50
2012,08,15,04,42,14.50
2012,08,15,04,43,14.50
2012,08,15,04,44,14.50
2012,08,15,04,45,14.50
2012,08,15,04,46,14.50
2012,08,15,04,47,14.50
2012,08,15,04,48,14.50
2012,08,15,04,49,14.50
2012,08,15,04,50,14.50
2012,08,15,04,51,14.50
2012,08,15,04,52,14.50
2012,08,15,04,53,14.50
2012,08,15,04,54,14.50
2012,08,15,04,55,14.50
2012,08,15,04,56,14.50
2012,08,15,04,57,14.50
2012,08,15,04,58,14.50
2012,08,15,04,59,14.50
2012,08,15,05,00,14.50
2012,08,15,05,01,14.50
2012,08,15,05,02,14.50
2012,08,15,05,03,14.50
2012,08,15,05,04,14.50
2012,08,15,05,05,14.40
2012,08,15,05,06,14.40
2012,08,15,05,07,14.40
2012,08,15,05,08,14.30
2012,08,15,05,09,14.30
2012,08,15,05,10,14.30
2012,08,15,05,11,14.20
2012,08,15,05,12,14.20
2012,08,15,05,13,14.20
2012,08,15,05,14,14.20
2012,08,15,05,15,14.20
2012,08,15,05,16,14.20
2012,08,15,05,17,14.20
2012,08,15,05,18,14.20
2012,08,15,05,19,14.10
2012,08,15,05,20,14.10
2012,08,15,05,21,14.20
2012,08,15,05,22,14.20
2012,08,15,05,23,14.20
2012,08,15,05,24,14.20
2012,08,15,05,25,14.20
2012,08,15,05,26,14.20
2012,08,15,05,27,14.10
2012,08,15,05,28,14.10
2012,08,15,05,29,14.10
2012,08,15,05,30,14.10
2012,08,15,05,31,14.10
2012,08,15,05,32,14.10
2012,08,15,05,33,14.00
2012,08,15,05,34,14.00
2012,08,15,05,35,14.00
2012,08,15,05,36,14.00
2012,08,15,05,37,14.00
2012,08,15,05,38,14.00
2012,08,15,05,39,14.00
2012,08,15,05,40,14.00
2012,08,15,05,41,14.00
2012,08,15,05,42,14.00
2012,08,15,05,43,14.00
2012,08,15,05,44,14.00
2012,08,15,05,45,14.00
2012,08,15,05,46,14.00
2012,08,15,05,47,14.00
2012,08,15,05,48,14.10
2012,08,15,05,49,14.10
2012,08,15,05,50,14.10
2012,08,15,05,51,14.10
2012,08,15,05,52,14.10
2012,08,15,05,53,14.10
2012,08,15,05,54,14.10
2012,08,15,05,55,14.10
2012,08,15,05,56,14.10
2012,08,15,05,57,14.10
2012,08,15,05,58,14.10
2012,08,15,05,59,14.10
2012,08,15,06,00,14.10
2012,08,15,06,01,14.00
2012,08,15,06,02,14.00
2012,08,15,06,03,14.00
2012,08,15,06,04,13.90
2012,08,15,06,05,13.90
2012,08,15,06,06,13.90
2012,08,15,06,07,13.80
2012,08,15,06,08,13.80
2012,08,15,06,09,13.80
2012,08,15,06,10,13.70
2012,08,15,06,11,13.70
2012,08,15,06,12,13.70
2012,08,15,06,13,13.70
2012,08,15,06,14,13.70
2012,08,15,06,15,13.60
2012,08,15,06,16,13.60
2012,08,15,06,17,13.60
2012,08,15,06,18,13.60
2012,08,15,06,19,13.60
2012,08,15,06,20,13.60
2012,08,15,06,21,13.60
2012,08,15,06,22,13.60
2012,08,15,06,23,13.60
2012,08,15,06,24,13.60
2012,08,15,06,25,13.60
2012,08,15,06,26,13.60
2012,08,15,06,27,13.50
2012,08,15,06,28,13.60
2012,08,15,06,29,13.60
2012,08,15,06,30,13.60
2012,08,15,06,31,13.60
2012,08,15,06,32,13.70
2012,08,15,06,33,13.70
2012,08,15,06,34,13.70
2012,08,15,06,35,13.80
2012,08,15,06,36,13.80
2012,08,15,06,37,13.90
2012,08,15,06,38,13.90
2012,08,15,06,39,13.90
2012,08,15,06,40,13.90
2012,08,15,06,41,13.90
2012,08,15,06,42,13.90
2012,08,15,06,43,13.90
2012,08,15,06,44,13.90
2012,08,15,06,45,13.90
2012,08,15,06,46,13.90
2012,08,15,06,47,13.90
2012,08,15,06,48,13.90
2012,08,15,06,49,13.90
2012,08,15,06,50,14.00
2012,08,15,06,51,14.00
2012,08,15,06,52,14.00
2012,08,15,06,53,14.10
2012,08,15,06,54,14.10
2012,08,15,06,55,14.20
2012,08,15,06,56,14.20
2012,08,15,06,57,14.30
2012,08,15,06,58,14.40
2012,08,15,06,59,14.40
2012,08,15,07,00,14.40
2012,08,15,07,01,14.40
2012,08,15,07,02,14.40
2012,08,15,07,03,14.40
2012,08,15,07,04,14.40
2012,08,15,07,05,14.40
2012,08,15,07,06,14.40
2012,08,15,07,07,14.40
2012,08,15,07,08,14.50
2012,08,15,07,09,14.50
2012,08,15,07,10,14.50
2012,08,15,07,11,14.50
2012,08,15,07,12,14.60
2012,08,15,07,13,14.60
2012,08,15,07,14,14.60
2012,08,15,07,15,14.60
2012,08,15,07,16,14.60
2012,08,15,07,17,14.60
2012,08,15,07,18,14.70
2012,08,15,07,19,14.70
2012,08,15,07,20,14.80
2012,08,15,07,21,14.80
2012,08,15,07,22,14.90
2012,08,15,07,23,15.00
2012,08,15,07,24,15.00
2012,08,15,07,25,15.10
2012,08,15,07,26,15.10
2012,08,15,07,27,15.20
2012,08,15,07,28,15.30
2012,08,15,07,29,15.40
2012,08,15,07,30,15.50
2012,08,15,07,31,15.50
2012,08,15,07,32,15.60
2012,08,15,07,33,15.60
2012,08,15,07,34,15.70
2012,08,15,07,35,15.80
2012,08,15,07,36,15.80
2012,08,15,07,37,15.90
2012,08,15,07,38,15.90
2012,08,15,07,39,16.10
2012,08,15,07,40,16.10
2012,08,15,07,41,16.20
2012,08,15,07,42,16.30
2012,08,15,07,43,16.30
2012,08,15,07,44,16.40
2012,08,15,07,45,16.40
2012,08,15,07,46,16.50
2012,08,15,07,47,16.70
2012,08,15,07,48,16.80
2012,08,15,07,49,16.90
2012,08,15,07,50,17.00
2012,08,15,07,51,17.10
2012,08,15,07,52,17.20
2012,08,15,07,53,17.30
2012,08,15,07,54,17.30
2012,08,15,07,55,17.40
2012,08,15,07,56,17.50
2012,08,15,07,57,17.60
2012,08,15,07,58,17.80
2012,08,15,07,59,17.80
2012,08,15,08,00,17.90
2012,08,15,08,01,17.90
2012,08,15,08,02,18.00
2012,08,15,08,03,18.10
2012,08,15,08,04,18.20
2012,08,15,08,05,18.30
2012,08,15,08,06,18.40
2012,08,15,08,07,18.60
2012,08,15,08,08,18.70
2012,08,15,08,09,18.70
2012,08,15,08,10,18.80
2012,08,15,08,11,18.80
2012,08,15,08,12,18.90
2012,08,15,08,13,18.90
2012,08,15,08,14,19.00
2012,08,15,08,15,19.10
2012,08,15,08,16,19.30
2012,08,15,08,17,19.40
2012,08,15,08,18,19.50
2012,08,15,08,19,19.50
2012,08,15,08,20,19.60
2012,08,15,08,21,19.60
2012,08,15,08,22,19.70
2012,08,15,08,23,19.80
2012,08,15,08,24,19.90
2012,08,15,08,25,19.90
2012,08,15,08,26,20.00
2012,08,15,08,27,20.10
2012,08,15,08,28,20.20
2012,08,15,08,29,20.40
2012,08,15,08,30,20.50
2012,08,15,08,31,20.70
2012,08,15,08,32,20.90
2012,08,15,08,33,21.10
2012,08,15,08,34,21.20
2012,08,15,08,35,21.30
2012,08,15,08,36,21.50
2012,08,15,08,37,21.60
2012,08,15,08,38,21.60
2012,08,15,08,39,21.60
2012,08,15,08,40,21.60
2012,08,15,08,41,21.60
2012,08,15,08,42,21.60
2012,08,15,08,43,21.60
2012,08,15,08,44,21.60
2012,08,15,08,45,21.70
2012,08,15,08,46,21.70
2012,08,15,08,47,21.70
2012,08,15,08,48,21.70
2012,08,15,08,49,21.80
2012,08,15,08,50,21.80
2012,08,15,08,51,21.90
2012,08,15,08,52,22.00
2012,08,15,08,53,22.00
2012,08,15,08,54,22.10
2012,08,15,08,55,22.20
2012,08,15,08,56,22.20
2012,08,15,08,57,22.30
2012,08,15,08,58,22.40
2012,08,15,08,59,22.50
2012,08,15,09,00,22.60
2012,08,15,09,01,22.60
2012,08,15,09,02,22.70
2012,08,15,09,03,22.80
2012,08,15,09,04,22.90
2012,08,15,09,05,23.00
2012,08,15,09,06,23.10
2012,08,15,09,07,23.20
2012,08,15,09,08,23.30
2012,08,15,09,09,23.30
2012,08,15,09,10,23.40
2012,08,15,09,11,23.40
2012,08,15,09,12,23.60
2012,08,15,09,13,23.70
2012,08,15,09,14,23.80
2012,08,15,09,15,23.90
2012,08,15,09,16,24.00
2012,08,15,09,17,24.10
2012,08,15,09,18,24.20
2012,08,15,09,19,24.30
2012,08,15,09,20,24.40
2012,08,15,09,21,24.50
2012,08,15,09,22,24.50
2012,08,15,09,23,24.50
2012,08,15,09,24,24.60
2012,08,15,09,25,24.70
2012,08,15,09,26,24.70
2012,08,15,09,27,24.70
2012,08,15,09,28,24.80
2012,08,15,09,29,24.80
2012,08,15,09,30,24.80
2012,08,15,09,31,24.80
2012,08,15,09,32,24.90
2012,08,15,09,33,24.90
2012,08,15,09,34,25.00
2012,08,15,09,35,25.00
2012,08,15,09,36,25.00
2012,08,15,09,37,25.10
2012,08,15,09,38,25.10
2012,08,15,09,39,25.20
2012,08,15,09,40,25.20
2012,08,15,09,41,25.30
2012,08,15,09,42,25.40
2012,08,15,09,43,25.40
2012,08,15,09,44,25.40
2012,08,15,09,45,25.40
2012,08,15,09,46,25.50
2012,08,15,09,47,25.50
2012,08,15,09,48,25.50
2012,08,15,09,49,25.50
2012,08,15,09,50,25.40
2012,08,15,09,51,25.40
2012,08,15,09,52,25.40
2012,08,15,09,53,25.50
2012,08,15,09,54,25.50
2012,08,15,09,55,25.60
2012,08,15,09,56,25.70
2012,08,15,09,57,25.70
2012,08,15,09,58,25.70
2012,08,15,09,59,25.80
2012,08,15,10,00,25.80
2012,08,15,10,01,25.80
2012,08,15,10,02,25.80
2012,08,15,10,03,25.80
2012,08,15,10,04,25.80
2012,08,15,10,05,25.70
2012,08,15,10,06,25.70
2012,08,15,10,07,25.60
2012,08,15,10,08,25.60
2012,08,15,10,09,25.70
2012,08,15,10,10,25.70
2012,08,15,10,11,25.70
2012,08,15,10,12,25.70
2012,08,15,10,13,25.70
2012,08,15,10,14,25.70
2012,08,15,10,15,25.70
2012,08,15,10,16,25.70
2012,08,15,10,17,25.70
2012,08,15,10,18,25.70
2012,08,15,10,19,25.70
2012,08,15,10,20,25.70
2012,08,15,10,21,25.70
2012,08,15,10,22,25.70
2012,08,15,10,23,25.70
2012,08,15,10,24,25.70
2012,08,15,10,25,25.70
2012,08,15,10,26,25.70
2012,08,15,10,27,25.70
2012,08,15,10,28,25.80
2012,08,15,10,29,25.80
2012,08,15,10,30,25.90
2012,08,15,10,31,25.90
2012,08,15,10,32,25.90
2012,08,15,10,33,25.90
2012,08,15,10,34,25.90
2012,08,15,10,35,25.90
2012,08,15,10,36,26.00
2012,08,15,10,37,26.00
2012,08,15,10,38,26.10
2012,08,15,10,39,26.10
2012,08,15,10,40,26.10
2012,08,15,10,41,26.10
2012,08,15,10,42,26.10
2012,08,15,10,43,26.10
2012,08,15,10,44,26.20
2012,08,15,10,45,26.30
2012,08,15,10,46,26.40
2012,08,15,10,47,26.40
2012,08,15,10,48,26.40
2012,08,15,10,49,26.40
2012,08,15,10,50,26.40
2012,08,15,10,51,26.40
2012,08,15,10,52,26.40
2012,08,15,10,53,26.40
2012,08,15,10,54,26.40
2012,08,15,10,55,26.40
2012,08,15,10,56,26.50
2012,08,15,10,57,26.60
2012,08,15,10,58,26.60
2012,08,15,10,59,26.60
2012,08,15,11,00,26.60
2012,08,15,11,01,26.60
2012,08,15,11,02,26.60
2012,08,15,11,03,26.60
2012,08,15,11,04,26.60
2012,08,15,11,05,26.60
2012,08,15,11,06,26.60
2012,08,15,11,07,26.60
2012,08,15,11,08,26.70
2012,08,15,11,09,26.80
2012,08,15,11,10,26.80
2012,08,15,11,11,26.80
2012,08,15,11,12,26.80
2012,08,15,11,13,26.80
2012,08,15,11,14,26.80
2012,08,15,11,15,26.80
2012,08,15,11,16,26.80
2012,08,15,11,17,26.80
2012,08,15,11,18,26.80
2012,08,15,11,19,26.90
2012,08,15,11,20,26.90
2012,08,15,11,21,27.00
2012,08,15,11,22,27.00
2012,08,15,11,23,26.90
2012,08,15,11,24,26.90
2012,08,15,11,25,26.90
2012,08,15,11,26,26.90
2012,08,15,11,27,26.80
2012,08,15,11,28,26.90
2012,08,15,11,29,26.90
2012,08,15,11,30,26.90
2012,08,15,11,31,26.90
2012,08,15,11,32,26.90
2012,08,15,11,33,27.00
2012,08,15,11,34,27.10
2012,08,15,11,35,27.10
2012,08,15,11,36,27.20
2012,08,15,11,37,27.20
2012,08,15,11,38,27.20
2012,08,15,11,39,27.30
2012,08,15,11,40,27.30
2012,08,15,11,41,27.30
2012,08,15,11,42,27.30
2012,08,15,11,43,27.30
2012,08,15,11,44,27.30
2012,08,15,11,45,27.30
2012,08,15,11,46,27.10
2012,08,15,11,47,27.10
2012,08,15,11,48,27.10
2012,08,15,11,49,27.10
2012,08,15,11,50,27.10
2012,08,15,11,51,27.20
2012,08,15,11,52,27.10
2012,08,15,11,53,27.10
2012,08,15,11,54,27.10
2012,08,15,11,55,27.20
2012,08,15,11,56,27.20
2012,08,15,11,57,27.20
2012,08,15,11,58,27.20
2012,08,15,11,59,27.20
2012,08,15,12,00,27.30
2012,08,15,12,01,27.30
2012,08,15,12,02,27.30
2012,08,15,12,03,27.30
2012,08,15,12,04,27.30
2012,08,15,12,05,27.20
2012,08,15,12,06,27.20
2012,08,15,12,07,27.20
2012,08,15,12,08,27.10
2012,08,15,12,09,27.10
2012,08,15,12,10,27.10
2012,08,15,12,11,27.10
2012,08,15,12,12,27.10
2012,08,15,12,13,27.20
2012,08,15,12,14,27.30
2012,08,15,12,15,27.40
2012,08,15,12,16,27.50
2012,08,15,12,17,27.60
2012,08,15,12,18,27.50
2012,08,15,12,19,27.40
2012,08,15,12,20,27.30
2012,08,15,12,21,27.30
2012,08,15,12,22,27.30
2012,08,15,12,23,27.30
2012,08,15,12,24,27.30
2012,08,15,12,25,27.30
2012,08,15,12,26,27.20
2012,08,15,12,27,27.20
2012,08,15,12,28,27.20
2012,08,15,12,29,27.20
2012,08,15,12,30,27.20
2012,08,15,12,31,27.20
2012,08,15,12,32,27.20
2012,08,15,12,33,27.20
2012,08,15,12,34,27.20
2012,08,15,12,35,27.30
2012,08,15,12,36,27.30
2012,08,15,12,37,27.30
2012,08,15,12,38,27.30
2012,08,15,12,39,27.30
2012,08,15,12,40,27.40
2012,08,15,12,41,27.50
2012,08,15,12,42,27.70
2012,08,15,12,43,27.80
2012,08,15,12,44,27.90
2012,08,15,12,45,27.90
2012,08,15,12,46,27.80
2012,08,15,12,47,27.80
2012,08,15,12,48,27.80
2012,08,15,12,49,27.90
2012,08,15,12,50,27.90
2012,08,15,12,51,28.00
2012,08,15,12,52,28.00
2012,08,15,12,53,27.90
2012,08,15,12,54,27.90
2012,08,15,12,55,27.90
2012,08,15,12,56,27.90
2012,08,15,12,57,27.90
2012,08,15,12,58,28.00
2012,08,15,12,59,28.00
2012,08,15,13,00,28.00
2012,08,15,13,01,28.00
2012,08,15,13,02,28.00
2012,08,15,13,03,28.00
2012,08,15,13,04,28.00
2012,08,15,13,05,28.10
2012,08,15,13,06,28.20
2012,08,15,13,07,28.30
2012,08,15,13,08,28.30
2012,08,15,13,09,28.20
2012,08,15,13,10,28.10
2012,08,15,13,11,28.00
2012,08,15,13,12,28.00
2012,08,15,13,13,28.00
2012,08,15,13,14,28.00
2012,08,15,13,15,28.00
2012,08,15,13,16,28.00
2012,08,15,13,17,28.00
2012,08,15,13,18,28.10
2012,08,15,13,19,28.20
2012,08,15,13,20,28.10
2012,08,15,13,21,28.10
2012,08,15,13,22,28.00
2012,08,15,13,23,28.10
2012,08,15,13,24,28.20
2012,08,15,13,25,28.30
2012,08,15,13,26,28.30
2012,08,15,13,27,28.30
2012,08,15,13,28,28.20
2012,08,15,13,29,28.20
2012,08,15,13,30,28.20
2012,08,15,13,31,28.10
2012,08,15,13,32,28.20
2012,08,15,13,33,28.30
2012,08,15,13,34,28.50
2012,08,15,13,35,28.50
2012,08,15,13,36,28.40
2012,08,15,13,37,28.40
2012,08,15,13,38,28.40
2012,08,15,13,39,28.40
2012,08,15,13,40,28.40
2012,08,15,13,41,28.50
2012,08,15,13,42,28.60
2012,08,15,13,43,28.50
2012,08,15,13,44,28.40
2012,08,15,13,45,28.40
2012,08,15,13,46,28.60
2012,08,15,13,47,28.60
2012,08,15,13,48,28.60
2012,08,15,13,49,28.50
2012,08,15,13,50,28.40
2012,08,15,13,51,28.60
2012,08,15,13,52,28.60
2012,08,15,13,53,28.70
2012,08,15,13,54,28.70
2012,08,15,13,55,28.80
2012,08,15,13,56,28.80
2012,08,15,13,57,28.80
2012,08,15,13,58,28.80
2012,08,15,13,59,28.90
2012,08,15,14,00,28.90
2012,08,15,14,01,28.90
2012,08,15,14,02,28.80
2012,08,15,14,03,28.80
2012,08,15,14,04,28.80
2012,08,15,14,05,28.80
2012,08,15,14,06,28.70
2012,08,15,14,07,28.70
2012,08,15,14,08,28.70
2012,08,15,14,09,28.80
2012,08,15,14,10,28.80
2012,08,15,14,11,28.80
2012,08,15,14,12,28.70
2012,08,15,14,13,28.60
2012,08,15,14,14,28.60
2012,08,15,14,15,28.60
2012,08,15,14,16,28.60
2012,08,15,14,17,28.50
2012,08,15,14,18,28.40
2012,08,15,14,19,28.30
2012,08,15,14,20,28.40
2012,08,15,14,21,28.50
2012,08,15,14,22,28.60
2012,08,15,14,23,28.70
2012,08,15,14,24,28.80
2012,08,15,14,25,28.90
2012,08,15,14,26,28.90
2012,08,15,14,27,29.10
2012,08,15,14,28,29.10
2012,08,15,14,29,29.00
2012,08,15,14,30,28.90
2012,08,15,14,31,29.00
2012,08,15,14,32,29.10
2012,08,15,14,33,29.20
2012,08,15,14,34,29.20
2012,08,15,14,35,29.20
2012,08,15,14,36,29.20
2012,08,15,14,37,29.20
2012,08,15,14,38,29.10
2012,08,15,14,39,29.10
2012,08,15,14,40,29.10
2012,08,15,14,41,29.00
2012,08,15,14,42,29.10
2012,08,15,14,43,29.10
2012,08,15,14,44,29.10
2012,08,15,14,45,29.10
2012,08,15,14,46,29.00
2012,08,15,14,47,28.90
2012,08,15,14,48,29.00
2012,08,15,14,49,29.10
2012,08,15,14,50,29.10
2012,08,15,14,51,29.10
2012,08,15,14,52,29.20
2012,08,15,14,53,29.30
2012,08,15,14,54,29.30
2012,08,15,14,55,29.30
2012,08,15,14,56,29.20
2012,08,15,14,57,29.20
2012,08,15,14,58,29.20
2012,08,15,14,59,29.20
2012,08,15,15,00,29.20
2012,08,15,15,01,29.30
2012,08,15,15,02,29.30
2012,08,15,15,03,29.30
2012,08,15,15,04,29.40
2012,08,15,15,05,29.40
2012,08,15,15,06,29.40
2012,08,15,15,07,29.40
2012,08,15,15,08,29.50
2012,08,15,15,09,29.50
2012,08,15,15,10,29.60
2012,08,15,15,11,29.60
2012,08,15,15,12,29.60
2012,08,15,15,13,29.60
2012,08,15,15,14,29.60
2012,08,15,15,15,29.60
2012,08,15,15,16,29.60
2012,08,15,15,17,29.50
2012,08,15,15,18,29.40
2012,08,15,15,19,29.40
2012,08,15,15,20,29.40
2012,08,15,15,21,29.40
2012,08,15,15,22,29.50
2012,08,15,15,23,29.60
2012,08,15,15,24,29.70
2012,08,15,15,25,29.90
2012,08,15,15,26,29.90
2012,08,15,15,27,30.00
2012,08,15,15,28,30.00
2012,08,15,15,29,29.90
2012,08,15,15,30,29.90
2012,08,15,15,31,29.90
2012,08,15,15,32,29.90
2012,08,15,15,33,29.90
2012,08,15,15,34,29.90
2012,08,15,15,35,29.80
2012,08,15,15,36,29.70
2012,08,15,15,37,29.70
2012,08,15,15,38,29.60
2012,08,15,15,39,29.60
2012,08,15,15,40,29.70
2012,08,15,15,41,29.70
2012,08,15,15,42,29.70
2012,08,15,15,43,29.60
2012,08,15,15,44,29.70
2012,08,15,15,45,29.70
2012,08,15,15,46,29.80
2012,08,15,15,47,29.80
2012,08,15,15,48,29.70
2012,08,15,15,49,29.70
2012,08,15,15,50,29.70
2012,08,15,15,51,29.70
2012,08,15,15,52,29.70
2012,08,15,15,53,29.70
2012,08,15,15,54,29.70
2012,08,15,15,55,29.80
2012,08,15,15,56,29.80
2012,08,15,15,57,29.80
2012,08,15,15,58,29.80
2012,08,15,15,59,29.90
2012,08,15,16,00,29.80
2012,08,15,16,01,29.80
2012,08,15,16,02,29.80
2012,08,15,16,03,29.80
2012,08,15,16,04,29.80
2012,08,15,16,05,29.80
2012,08,15,16,06,29.80
2012,08,15,16,07,29.90
2012,08,15,16,08,29.90
2012,08,15,16,09,29.90
2012,08,15,16,10,30.00
2012,08,15,16,11,30.10
2012,08,15,16,12,30.10
2012,08,15,16,13,30.20
2012,08,15,16,14,30.30
2012,08,15,16,15,30.30
2012,08,15,16,16,30.30
2012,08,15,16,17,30.30
2012,08,15,16,18,30.20
2012,08,15,16,19,30.20
2012,08,15,16,20,30.30
2012,08,15,16,21,30.40
2012,08,15,16,22,30.40
2012,08,15,16,23,30.40
2012,08,15,16,24,30.40
2012,08,15,16,25,30.40
2012,08,15,16,26,30.40
2012,08,15,16,27,30.40
2012,08,15,16,28,30.40
2012,08,15,16,29,30.60
2012,08,15,16,30,30.60
2012,08,15,16,31,30.40
2012,08,15,16,32,30.40
2012,08,15,16,33,30.40
2012,08,15,16,34,30.40
2012,08,15,16,35,30.40
2012,08,15,16,36,30.40
2012,08,15,16,37,30.30
2012,08,15,16,38,30.30
2012,08,15,16,39,30.20
2012,08,15,16,40,30.10
2012,08,15,16,41,29.90
2012,08,15,16,42,29.90
2012,08,15,16,43,29.90
2012,08,15,16,44,29.90
2012,08,15,16,45,30.00
2012,08,15,16,46,30.10
2012,08,15,16,47,30.10
2012,08,15,16,48,30.20
2012,08,15,16,49,30.30
2012,08,15,16,50,30.30
2012,08,15,16,51,30.30
2012,08,15,16,52,30.40
2012,08,15,16,53,30.40
2012,08,15,16,54,30.50
2012,08,15,16,55,30.60
2012,08,15,16,56,30.60
2012,08,15,16,57,30.60
2012,08,15,16,58,30.50
2012,08,15,16,59,30.40
2012,08,15,17,00,30.30
2012,08,15,17,01,30.30
2012,08,15,17,02,30.30
2012,08,15,17,03,30.30
2012,08,15,17,04,30.30
2012,08,15,17,05,30.30
2012,08,15,17,06,30.40
2012,08,15,17,07,30.40
2012,08,15,17,08,30.50
2012,08,15,17,09,30.40
2012,08,15,17,10,30.40
2012,08,15,17,11,30.40
2012,08,15,17,12,30.40
2012,08,15,17,13,30.50
2012,08,15,17,14,30.50
2012,08,15,17,15,30.40
2012,08,15,17,16,30.40
2012,08,15,17,17,30.40
2012,08,15,17,18,30.40
2012,08,15,17,19,30.30