Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,19.10
2018,07,15,00,01,19.10
2018,07,15,00,02,19.10
2018,07,15,00,03,19.00
2018,07,15,00,04,18.90
2018,07,15,00,05,18.90
2018,07,15,00,06,18.90
2018,07,15,00,07,18.90
2018,07,15,00,08,18.90
2018,07,15,00,09,18.90
2018,07,15,00,10,18.90
2018,07,15,00,11,18.90
2018,07,15,00,12,18.90
2018,07,15,00,13,18.90
2018,07,15,00,14,18.90
2018,07,15,00,15,18.90
2018,07,15,00,16,19.10
2018,07,15,00,17,19.10
2018,07,15,00,18,19.10
2018,07,15,00,19,19.10
2018,07,15,00,20,19.10
2018,07,15,00,21,19.10
2018,07,15,00,22,19.10
2018,07,15,00,23,19.10
2018,07,15,00,24,19.10
2018,07,15,00,25,19.10
2018,07,15,00,26,19.10
2018,07,15,00,27,19.10
2018,07,15,00,28,19.10
2018,07,15,00,29,19.10
2018,07,15,00,30,19.10
2018,07,15,00,31,19.10
2018,07,15,00,32,19.10
2018,07,15,00,33,19.10
2018,07,15,00,34,19.10
2018,07,15,00,35,19.10
2018,07,15,00,36,19.00
2018,07,15,00,37,18.90
2018,07,15,00,38,18.90
2018,07,15,00,39,18.90
2018,07,15,00,40,18.90
2018,07,15,00,41,18.90
2018,07,15,00,42,18.90
2018,07,15,00,43,18.90
2018,07,15,00,44,18.90
2018,07,15,00,45,18.90
2018,07,15,00,46,18.90
2018,07,15,00,47,18.80
2018,07,15,00,48,18.80
2018,07,15,00,49,18.70
2018,07,15,00,50,18.70
2018,07,15,00,51,18.70
2018,07,15,00,52,18.60
2018,07,15,00,53,18.60
2018,07,15,00,54,18.60
2018,07,15,00,55,18.50
2018,07,15,00,56,18.50
2018,07,15,00,57,18.50
2018,07,15,00,58,18.50
2018,07,15,00,59,18.40
2018,07,15,01,00,18.40
2018,07,15,01,01,18.40
2018,07,15,01,02,18.30
2018,07,15,01,03,18.30
2018,07,15,01,04,18.30
2018,07,15,01,05,18.20
2018,07,15,01,06,18.20
2018,07,15,01,07,18.20
2018,07,15,01,08,18.20
2018,07,15,01,09,18.20
2018,07,15,01,10,18.20
2018,07,15,01,11,18.20
2018,07,15,01,12,18.20
2018,07,15,01,13,18.10
2018,07,15,01,14,18.10
2018,07,15,01,15,18.10
2018,07,15,01,16,18.00
2018,07,15,01,17,17.90
2018,07,15,01,18,17.90
2018,07,15,01,19,17.90
2018,07,15,01,20,17.90
2018,07,15,01,21,17.90
2018,07,15,01,22,17.90
2018,07,15,01,23,17.80
2018,07,15,01,24,17.80
2018,07,15,01,25,17.80
2018,07,15,01,26,17.80
2018,07,15,01,27,17.70
2018,07,15,01,28,17.70
2018,07,15,01,29,17.70
2018,07,15,01,30,17.70
2018,07,15,01,31,17.60
2018,07,15,01,32,17.60
2018,07,15,01,33,17.60
2018,07,15,01,34,17.60
2018,07,15,01,35,17.60
2018,07,15,01,36,17.60
2018,07,15,01,37,17.50
2018,07,15,01,38,17.50
2018,07,15,01,39,17.50
2018,07,15,01,40,17.50
2018,07,15,01,41,17.50
2018,07,15,01,42,17.40
2018,07,15,01,43,17.40
2018,07,15,01,44,17.40
2018,07,15,01,45,17.40
2018,07,15,01,46,17.30
2018,07,15,01,47,17.30
2018,07,15,01,48,17.30
2018,07,15,01,49,17.30
2018,07,15,01,50,17.30
2018,07,15,01,51,17.30
2018,07,15,01,52,17.30
2018,07,15,01,53,17.20
2018,07,15,01,54,17.20
2018,07,15,01,55,17.20
2018,07,15,01,56,17.20
2018,07,15,01,57,17.20
2018,07,15,01,58,17.20
2018,07,15,01,59,17.10
2018,07,15,02,00,17.10
2018,07,15,02,01,17.10
2018,07,15,02,02,17.10
2018,07,15,02,03,17.10
2018,07,15,02,04,17.10
2018,07,15,02,05,17.00
2018,07,15,02,06,17.00
2018,07,15,02,07,17.00
2018,07,15,02,08,17.00
2018,07,15,02,09,17.00
2018,07,15,02,10,17.00
2018,07,15,02,11,17.00
2018,07,15,02,12,16.90
2018,07,15,02,13,16.90
2018,07,15,02,14,16.90
2018,07,15,02,15,16.90
2018,07,15,02,16,16.90
2018,07,15,02,17,16.90
2018,07,15,02,18,16.90
2018,07,15,02,19,16.90
2018,07,15,02,20,16.80
2018,07,15,02,21,16.80
2018,07,15,02,22,16.80
2018,07,15,02,23,16.80
2018,07,15,02,24,16.70
2018,07,15,02,25,16.70
2018,07,15,02,26,16.70
2018,07,15,02,27,16.70
2018,07,15,02,28,16.70
2018,07,15,02,29,16.70
2018,07,15,02,30,16.60
2018,07,15,02,31,16.60
2018,07,15,02,32,16.60
2018,07,15,02,33,16.60
2018,07,15,02,34,16.40
2018,07,15,02,35,16.40
2018,07,15,02,36,16.40
2018,07,15,02,37,16.40
2018,07,15,02,38,16.40
2018,07,15,02,39,16.40
2018,07,15,02,40,16.40
2018,07,15,02,41,16.40
2018,07,15,02,42,16.40
2018,07,15,02,43,16.40
2018,07,15,02,44,16.40
2018,07,15,02,45,16.40
2018,07,15,02,46,16.40
2018,07,15,02,47,16.40
2018,07,15,02,48,16.40
2018,07,15,02,49,16.40
2018,07,15,02,50,16.40
2018,07,15,02,51,16.40
2018,07,15,02,52,16.40
2018,07,15,02,53,16.30
2018,07,15,02,54,16.30
2018,07,15,02,55,16.30
2018,07,15,02,56,16.30
2018,07,15,02,57,16.30
2018,07,15,02,58,16.30
2018,07,15,02,59,16.30
2018,07,15,03,00,16.30
2018,07,15,03,01,16.20
2018,07,15,03,02,16.20
2018,07,15,03,03,16.20
2018,07,15,03,04,16.20
2018,07,15,03,05,16.20
2018,07,15,03,06,16.20
2018,07,15,03,07,16.20
2018,07,15,03,08,16.10
2018,07,15,03,09,16.10
2018,07,15,03,10,16.10
2018,07,15,03,11,16.10
2018,07,15,03,12,16.10
2018,07,15,03,13,16.10
2018,07,15,03,14,16.10
2018,07,15,03,15,16.10
2018,07,15,03,16,16.10
2018,07,15,03,17,16.10
2018,07,15,03,18,16.10
2018,07,15,03,19,16.10
2018,07,15,03,20,16.10
2018,07,15,03,21,16.10
2018,07,15,03,22,16.10
2018,07,15,03,23,16.10
2018,07,15,03,24,16.00
2018,07,15,03,25,15.90
2018,07,15,03,26,15.90
2018,07,15,03,27,15.90
2018,07,15,03,28,15.90
2018,07,15,03,29,15.90
2018,07,15,03,30,15.90
2018,07,15,03,31,15.90
2018,07,15,03,32,15.80
2018,07,15,03,33,15.80
2018,07,15,03,34,15.80
2018,07,15,03,35,15.80
2018,07,15,03,36,15.80
2018,07,15,03,37,15.80
2018,07,15,03,38,15.80
2018,07,15,03,39,15.80
2018,07,15,03,40,15.80
2018,07,15,03,41,15.80
2018,07,15,03,42,15.80
2018,07,15,03,43,15.80
2018,07,15,03,44,15.80
2018,07,15,03,45,15.70
2018,07,15,03,46,15.70
2018,07,15,03,47,15.70
2018,07,15,03,48,15.70
2018,07,15,03,49,15.70
2018,07,15,03,50,15.70
2018,07,15,03,51,15.70
2018,07,15,03,52,15.70
2018,07,15,03,53,15.70
2018,07,15,03,54,15.70
2018,07,15,03,55,15.70
2018,07,15,03,56,15.70
2018,07,15,03,57,15.60
2018,07,15,03,58,15.60
2018,07,15,03,59,15.60
2018,07,15,04,00,15.60
2018,07,15,04,01,15.50
2018,07,15,04,02,15.50
2018,07,15,04,03,15.50
2018,07,15,04,04,15.50
2018,07,15,04,05,15.50
2018,07,15,04,06,15.40
2018,07,15,04,07,15.40
2018,07,15,04,08,15.40
2018,07,15,04,09,15.40
2018,07,15,04,10,15.40
2018,07,15,04,11,15.30
2018,07,15,04,12,15.30
2018,07,15,04,13,15.30
2018,07,15,04,14,15.30
2018,07,15,04,15,15.30
2018,07,15,04,16,15.30
2018,07,15,04,17,15.30
2018,07,15,04,18,15.30
2018,07,15,04,19,15.30
2018,07,15,04,20,15.30
2018,07,15,04,21,15.30
2018,07,15,04,22,15.20
2018,07,15,04,23,15.20
2018,07,15,04,24,15.20
2018,07,15,04,25,15.20
2018,07,15,04,26,15.20
2018,07,15,04,27,15.20
2018,07,15,04,28,15.20
2018,07,15,04,29,15.20
2018,07,15,04,30,15.20
2018,07,15,04,31,15.20
2018,07,15,04,32,15.20
2018,07,15,04,33,15.20
2018,07,15,04,34,15.20
2018,07,15,04,35,15.20
2018,07,15,04,36,15.20
2018,07,15,04,37,15.20
2018,07,15,04,38,15.10
2018,07,15,04,39,15.10
2018,07,15,04,40,15.10
2018,07,15,04,41,15.10
2018,07,15,04,42,15.10
2018,07,15,04,43,15.00
2018,07,15,04,44,15.00
2018,07,15,04,45,15.00
2018,07,15,04,46,15.00
2018,07,15,04,47,14.90
2018,07,15,04,48,14.90
2018,07,15,04,49,14.90
2018,07,15,04,50,14.90
2018,07,15,04,51,14.80
2018,07,15,04,52,14.80
2018,07,15,04,53,14.80
2018,07,15,04,54,14.80
2018,07,15,04,55,14.80
2018,07,15,04,56,14.80
2018,07,15,04,57,14.80
2018,07,15,04,58,14.80
2018,07,15,04,59,14.80
2018,07,15,05,00,14.80
2018,07,15,05,01,14.80
2018,07,15,05,02,14.80
2018,07,15,05,03,14.70
2018,07,15,05,04,14.70
2018,07,15,05,05,14.70
2018,07,15,05,06,14.70
2018,07,15,05,07,14.70
2018,07,15,05,08,14.70
2018,07,15,05,09,14.80
2018,07,15,05,10,14.80
2018,07,15,05,11,14.80
2018,07,15,05,12,14.80
2018,07,15,05,13,14.80
2018,07,15,05,14,14.80
2018,07,15,05,15,14.80
2018,07,15,05,16,14.80
2018,07,15,05,17,14.80
2018,07,15,05,18,14.90
2018,07,15,05,19,14.90
2018,07,15,05,20,14.90
2018,07,15,05,21,14.90
2018,07,15,05,22,14.90
2018,07,15,05,23,14.90
2018,07,15,05,24,14.90
2018,07,15,05,25,14.90
2018,07,15,05,26,14.90
2018,07,15,05,27,14.90
2018,07,15,05,28,14.90
2018,07,15,05,29,14.90
2018,07,15,05,30,14.90
2018,07,15,05,31,14.90
2018,07,15,05,32,14.90
2018,07,15,05,33,14.90
2018,07,15,05,34,14.90
2018,07,15,05,35,14.90
2018,07,15,05,36,14.90
2018,07,15,05,37,15.00
2018,07,15,05,38,15.00
2018,07,15,05,39,15.00
2018,07,15,05,40,15.00
2018,07,15,05,41,15.00
2018,07,15,05,42,15.00
2018,07,15,05,43,15.00
2018,07,15,05,44,15.00
2018,07,15,05,45,15.00
2018,07,15,05,46,15.00
2018,07,15,05,47,15.00
2018,07,15,05,48,15.00
2018,07,15,05,49,15.00
2018,07,15,05,50,15.00
2018,07,15,05,51,15.00
2018,07,15,05,52,15.00
2018,07,15,05,53,15.00
2018,07,15,05,54,15.00
2018,07,15,05,55,15.00
2018,07,15,05,56,15.00
2018,07,15,05,57,15.00
2018,07,15,05,58,15.00
2018,07,15,05,59,15.00
2018,07,15,06,00,15.10
2018,07,15,06,01,15.10
2018,07,15,06,02,15.10
2018,07,15,06,03,15.10
2018,07,15,06,04,15.10
2018,07,15,06,05,15.10
2018,07,15,06,06,15.10
2018,07,15,06,07,15.10
2018,07,15,06,08,15.10
2018,07,15,06,09,15.20
2018,07,15,06,10,15.20
2018,07,15,06,11,15.20
2018,07,15,06,12,15.20
2018,07,15,06,13,15.20
2018,07,15,06,14,15.20
2018,07,15,06,15,15.20
2018,07,15,06,16,15.20
2018,07,15,06,17,15.20
2018,07,15,06,18,15.20
2018,07,15,06,19,15.20
2018,07,15,06,20,15.20
2018,07,15,06,21,15.20
2018,07,15,06,22,15.20
2018,07,15,06,23,15.30
2018,07,15,06,24,15.30
2018,07,15,06,25,15.30
2018,07,15,06,26,15.30
2018,07,15,06,27,15.30
2018,07,15,06,28,15.30
2018,07,15,06,29,15.30
2018,07,15,06,30,15.30
2018,07,15,06,31,15.30
2018,07,15,06,32,15.30
2018,07,15,06,33,15.40
2018,07,15,06,34,15.50
2018,07,15,06,35,15.60
2018,07,15,06,36,15.70
2018,07,15,06,37,15.80
2018,07,15,06,38,15.90
2018,07,15,06,39,16.00
2018,07,15,06,40,16.10
2018,07,15,06,41,16.10
2018,07,15,06,42,16.20
2018,07,15,06,43,16.30
2018,07,15,06,44,16.40
2018,07,15,06,45,16.50
2018,07,15,06,46,16.60
2018,07,15,06,47,16.70
2018,07,15,06,48,16.70
2018,07,15,06,49,16.80
2018,07,15,06,50,16.90
2018,07,15,06,51,16.90
2018,07,15,06,52,17.00
2018,07,15,06,53,17.00
2018,07,15,06,54,17.10
2018,07,15,06,55,17.20
2018,07,15,06,56,17.30
2018,07,15,06,57,17.30
2018,07,15,06,58,17.30
2018,07,15,06,59,17.40
2018,07,15,07,00,17.40
2018,07,15,07,01,17.50
2018,07,15,07,02,17.60
2018,07,15,07,03,17.70
2018,07,15,07,04,17.80
2018,07,15,07,05,17.90
2018,07,15,07,06,17.90
2018,07,15,07,07,18.00
2018,07,15,07,08,18.20
2018,07,15,07,09,18.30
2018,07,15,07,10,18.40
2018,07,15,07,11,18.50
2018,07,15,07,12,18.60
2018,07,15,07,13,18.60
2018,07,15,07,14,18.70
2018,07,15,07,15,18.80
2018,07,15,07,16,18.90
2018,07,15,07,17,19.00
2018,07,15,07,18,19.10
2018,07,15,07,19,19.10
2018,07,15,07,20,19.20
2018,07,15,07,21,19.30
2018,07,15,07,22,19.30
2018,07,15,07,23,19.30
2018,07,15,07,24,19.30
2018,07,15,07,25,19.30
2018,07,15,07,26,19.30
2018,07,15,07,27,19.30
2018,07,15,07,28,19.30
2018,07,15,07,29,19.30
2018,07,15,07,30,19.30
2018,07,15,07,31,19.40
2018,07,15,07,32,19.40
2018,07,15,07,33,19.40
2018,07,15,07,34,19.50
2018,07,15,07,35,19.50
2018,07,15,07,36,19.60
2018,07,15,07,37,19.60
2018,07,15,07,38,19.70
2018,07,15,07,39,19.70
2018,07,15,07,40,19.80
2018,07,15,07,41,19.80
2018,07,15,07,42,19.90
2018,07,15,07,43,19.90
2018,07,15,07,44,19.90
2018,07,15,07,45,19.90
2018,07,15,07,46,19.90
2018,07,15,07,47,20.00
2018,07,15,07,48,20.10
2018,07,15,07,49,20.20
2018,07,15,07,50,20.20
2018,07,15,07,51,20.30
2018,07,15,07,52,20.30
2018,07,15,07,53,20.40
2018,07,15,07,54,20.40
2018,07,15,07,55,20.40
2018,07,15,07,56,20.40
2018,07,15,07,57,20.30
2018,07,15,07,58,20.30
2018,07,15,07,59,20.20
2018,07,15,08,00,20.20
2018,07,15,08,01,20.30
2018,07,15,08,02,20.30
2018,07,15,08,03,20.40
2018,07,15,08,04,20.50
2018,07,15,08,05,20.50
2018,07,15,08,06,20.50
2018,07,15,08,07,20.50
2018,07,15,08,08,20.50
2018,07,15,08,09,20.50
2018,07,15,08,10,20.50
2018,07,15,08,11,20.50
2018,07,15,08,12,20.50
2018,07,15,08,13,20.50
2018,07,15,08,14,20.60
2018,07,15,08,15,20.50
2018,07,15,08,16,20.60
2018,07,15,08,17,20.60
2018,07,15,08,18,20.70
2018,07,15,08,19,20.80
2018,07,15,08,20,20.90
2018,07,15,08,21,20.90
2018,07,15,08,22,21.00
2018,07,15,08,23,21.00
2018,07,15,08,24,21.00
2018,07,15,08,25,21.00
2018,07,15,08,26,21.00
2018,07,15,08,27,21.00
2018,07,15,08,28,21.00
2018,07,15,08,29,21.00
2018,07,15,08,30,21.10
2018,07,15,08,31,21.10
2018,07,15,08,32,21.20
2018,07,15,08,33,21.20
2018,07,15,08,34,21.30
2018,07,15,08,35,21.30
2018,07,15,08,36,21.40
2018,07,15,08,37,21.40
2018,07,15,08,38,21.50
2018,07,15,08,39,21.60
2018,07,15,08,40,21.60
2018,07,15,08,41,21.60
2018,07,15,08,42,21.60
2018,07,15,08,43,21.60
2018,07,15,08,44,21.60
2018,07,15,08,45,21.60
2018,07,15,08,46,21.60
2018,07,15,08,47,21.60
2018,07,15,08,48,21.60
2018,07,15,08,49,21.60
2018,07,15,08,50,21.60
2018,07,15,08,51,21.60
2018,07,15,08,52,21.60
2018,07,15,08,53,21.70
2018,07,15,08,54,21.70
2018,07,15,08,55,21.80
2018,07,15,08,56,21.80
2018,07,15,08,57,21.80
2018,07,15,08,58,21.80
2018,07,15,08,59,21.80
2018,07,15,09,00,21.80
2018,07,15,09,01,21.80
2018,07,15,09,02,21.80
2018,07,15,09,03,21.80
2018,07,15,09,04,21.80
2018,07,15,09,05,21.80
2018,07,15,09,06,21.80
2018,07,15,09,07,21.80
2018,07,15,09,08,21.80
2018,07,15,09,09,21.80
2018,07,15,09,10,21.80
2018,07,15,09,11,21.90
2018,07,15,09,12,21.90
2018,07,15,09,13,21.90
2018,07,15,09,14,21.90
2018,07,15,09,15,21.90
2018,07,15,09,16,21.90
2018,07,15,09,17,21.90
2018,07,15,09,18,21.90
2018,07,15,09,19,21.90
2018,07,15,09,20,22.00
2018,07,15,09,21,22.00
2018,07,15,09,22,22.00
2018,07,15,09,23,22.10
2018,07,15,09,24,22.10
2018,07,15,09,25,22.20
2018,07,15,09,26,22.30
2018,07,15,09,27,22.40
2018,07,15,09,28,22.40
2018,07,15,09,29,22.40
2018,07,15,09,30,22.50
2018,07,15,09,31,22.50
2018,07,15,09,32,22.50
2018,07,15,09,33,22.60
2018,07,15,09,34,22.50
2018,07,15,09,35,22.50
2018,07,15,09,36,22.50
2018,07,15,09,37,22.50
2018,07,15,09,38,22.50
2018,07,15,09,39,22.60
2018,07,15,09,40,22.70
2018,07,15,09,41,22.70
2018,07,15,09,42,22.70
2018,07,15,09,43,22.70
2018,07,15,09,44,22.70
2018,07,15,09,45,22.70
2018,07,15,09,46,22.70
2018,07,15,09,47,22.70
2018,07,15,09,48,22.70
2018,07,15,09,49,22.70
2018,07,15,09,50,22.70
2018,07,15,09,51,22.70
2018,07,15,09,52,22.70
2018,07,15,09,53,22.70
2018,07,15,09,54,22.60
2018,07,15,09,55,22.60
2018,07,15,09,56,22.60
2018,07,15,09,57,22.60
2018,07,15,09,58,22.60
2018,07,15,09,59,22.70
2018,07,15,10,00,22.70
2018,07,15,10,01,22.80
2018,07,15,10,02,22.70
2018,07,15,10,03,22.70
2018,07,15,10,04,22.70
2018,07,15,10,05,22.70
2018,07,15,10,06,22.70
2018,07,15,10,07,22.70
2018,07,15,10,08,22.80
2018,07,15,10,09,22.80
2018,07,15,10,10,22.80
2018,07,15,10,11,22.80
2018,07,15,10,12,22.90
2018,07,15,10,13,22.90
2018,07,15,10,14,22.90
2018,07,15,10,15,22.90
2018,07,15,10,16,23.00
2018,07,15,10,17,23.10
2018,07,15,10,18,23.10
2018,07,15,10,19,23.20
2018,07,15,10,20,23.30
2018,07,15,10,21,23.30
2018,07,15,10,22,23.30
2018,07,15,10,23,23.20
2018,07,15,10,24,23.20
2018,07,15,10,25,23.20
2018,07,15,10,26,23.20
2018,07,15,10,27,23.20
2018,07,15,10,28,23.20
2018,07,15,10,29,23.30
2018,07,15,10,30,23.30
2018,07,15,10,31,23.30
2018,07,15,10,32,23.30
2018,07,15,10,33,23.30
2018,07,15,10,34,23.40
2018,07,15,10,35,23.40
2018,07,15,10,36,23.40
2018,07,15,10,37,23.40
2018,07,15,10,38,23.40
2018,07,15,10,39,23.40
2018,07,15,10,40,23.40
2018,07,15,10,41,23.30
2018,07,15,10,42,23.40
2018,07,15,10,43,23.40
2018,07,15,10,44,23.50
2018,07,15,10,45,23.60
2018,07,15,10,46,23.60
2018,07,15,10,47,23.60
2018,07,15,10,48,23.60
2018,07,15,10,49,23.60
2018,07,15,10,50,23.60
2018,07,15,10,51,23.50
2018,07,15,10,52,23.40
2018,07,15,10,53,23.40
2018,07,15,10,54,23.40
2018,07,15,10,55,23.40
2018,07,15,10,56,23.50
2018,07,15,10,57,23.60
2018,07,15,10,58,23.60
2018,07,15,10,59,23.70
2018,07,15,11,00,23.80
2018,07,15,11,01,23.90
2018,07,15,11,02,24.10
2018,07,15,11,03,24.10
2018,07,15,11,04,24.10
2018,07,15,11,05,24.10
2018,07,15,11,06,24.20
2018,07,15,11,07,24.30
2018,07,15,11,08,24.30
2018,07,15,11,09,24.30
2018,07,15,11,10,24.20
2018,07,15,11,11,24.10
2018,07,15,11,12,24.10
2018,07,15,11,13,24.10
2018,07,15,11,14,24.10
2018,07,15,11,15,24.20
2018,07,15,11,16,24.20
2018,07,15,11,17,24.20
2018,07,15,11,18,24.20
2018,07,15,11,19,24.20
2018,07,15,11,20,24.30
2018,07,15,11,21,24.30
2018,07,15,11,22,24.30
2018,07,15,11,23,24.30
2018,07,15,11,24,24.20
2018,07,15,11,25,24.20
2018,07,15,11,26,24.20
2018,07,15,11,27,24.20
2018,07,15,11,28,24.20
2018,07,15,11,29,24.20
2018,07,15,11,30,24.10
2018,07,15,11,31,24.10
2018,07,15,11,32,24.10
2018,07,15,11,33,24.10
2018,07,15,11,34,24.10
2018,07,15,11,35,24.10
2018,07,15,11,36,24.10
2018,07,15,11,37,24.10
2018,07,15,11,38,24.10
2018,07,15,11,39,24.20
2018,07,15,11,40,24.20
2018,07,15,11,41,24.20
2018,07,15,11,42,24.30
2018,07,15,11,43,24.40
2018,07,15,11,44,24.40
2018,07,15,11,45,24.50
2018,07,15,11,46,24.50
2018,07,15,11,47,24.50
2018,07,15,11,48,24.50
2018,07,15,11,49,24.50
2018,07,15,11,50,24.50
2018,07,15,11,51,24.50
2018,07,15,11,52,24.50
2018,07,15,11,53,24.60
2018,07,15,11,54,24.70
2018,07,15,11,55,24.70
2018,07,15,11,56,24.80
2018,07,15,11,57,24.80
2018,07,15,11,58,24.80
2018,07,15,11,59,24.80
2018,07,15,12,00,24.80
2018,07,15,12,01,24.80
2018,07,15,12,02,24.80
2018,07,15,12,03,24.90
2018,07,15,12,04,24.90
2018,07,15,12,05,25.00
2018,07,15,12,06,25.10
2018,07,15,12,07,25.10
2018,07,15,12,08,25.10
2018,07,15,12,09,25.10
2018,07,15,12,10,25.10
2018,07,15,12,11,25.10
2018,07,15,12,12,25.10
2018,07,15,12,13,25.20
2018,07,15,12,14,25.20
2018,07,15,12,15,25.20
2018,07,15,12,16,25.20
2018,07,15,12,17,25.30
2018,07,15,12,18,25.30
2018,07,15,12,19,25.40
2018,07,15,12,20,25.40
2018,07,15,12,21,25.40
2018,07,15,12,22,25.40
2018,07,15,12,23,25.40
2018,07,15,12,24,25.40
2018,07,15,12,25,25.40
2018,07,15,12,26,25.50
2018,07,15,12,27,25.50
2018,07,15,12,28,25.40
2018,07,15,12,29,25.40
2018,07,15,12,30,25.40
2018,07,15,12,31,25.40
2018,07,15,12,32,25.40
2018,07,15,12,33,25.30
2018,07,15,12,34,25.30
2018,07,15,12,35,25.20
2018,07,15,12,36,25.10
2018,07,15,12,37,25.10
2018,07,15,12,38,25.10
2018,07,15,12,39,25.10
2018,07,15,12,40,25.10
2018,07,15,12,41,25.10
2018,07,15,12,42,25.10
2018,07,15,12,43,25.20
2018,07,15,12,44,25.20
2018,07,15,12,45,25.20
2018,07,15,12,46,25.20
2018,07,15,12,47,25.20
2018,07,15,12,48,25.20
2018,07,15,12,49,25.20
2018,07,15,12,50,25.30
2018,07,15,12,51,25.40
2018,07,15,12,52,25.50
2018,07,15,12,53,25.60
2018,07,15,12,54,25.60
2018,07,15,12,55,25.60
2018,07,15,12,56,25.60
2018,07,15,12,57,25.60
2018,07,15,12,58,25.60
2018,07,15,12,59,25.60
2018,07,15,13,00,25.50
2018,07,15,13,01,25.60
2018,07,15,13,02,25.60
2018,07,15,13,03,25.60
2018,07,15,13,04,25.60
2018,07,15,13,05,25.60
2018,07,15,13,06,25.60
2018,07,15,13,07,25.70
2018,07,15,13,08,25.70
2018,07,15,13,09,25.70
2018,07,15,13,10,25.80
2018,07,15,13,11,25.90
2018,07,15,13,12,26.00
2018,07,15,13,13,26.00
2018,07,15,13,14,26.10
2018,07,15,13,15,26.10
2018,07,15,13,16,26.10
2018,07,15,13,17,26.10
2018,07,15,13,18,26.10
2018,07,15,13,19,26.10
2018,07,15,13,20,26.20
2018,07,15,13,21,26.30
2018,07,15,13,22,26.30
2018,07,15,13,23,26.30
2018,07,15,13,24,26.20
2018,07,15,13,25,26.20
2018,07,15,13,26,26.20
2018,07,15,13,27,26.20
2018,07,15,13,28,26.20
2018,07,15,13,29,26.20
2018,07,15,13,30,26.30
2018,07,15,13,31,26.40
2018,07,15,13,32,26.50
2018,07,15,13,33,26.60
2018,07,15,13,34,26.70
2018,07,15,13,35,26.80
2018,07,15,13,36,26.80
2018,07,15,13,37,26.80
2018,07,15,13,38,26.80
2018,07,15,13,39,26.80
2018,07,15,13,40,26.80
2018,07,15,13,41,26.80
2018,07,15,13,42,26.80
2018,07,15,13,43,26.70
2018,07,15,13,44,26.70
2018,07,15,13,45,26.60
2018,07,15,13,46,26.60
2018,07,15,13,47,26.60
2018,07,15,13,48,26.60
2018,07,15,13,49,26.60
2018,07,15,13,50,26.60
2018,07,15,13,51,26.60
2018,07,15,13,52,26.60
2018,07,15,13,53,26.60
2018,07,15,13,54,26.70
2018,07,15,13,55,26.80
2018,07,15,13,56,26.90
2018,07,15,13,57,26.90
2018,07,15,13,58,26.90
2018,07,15,13,59,26.80
2018,07,15,14,00,26.80
2018,07,15,14,01,26.70
2018,07,15,14,02,26.80
2018,07,15,14,03,26.80
2018,07,15,14,04,26.70
2018,07,15,14,05,26.80
2018,07,15,14,06,26.80
2018,07,15,14,07,26.90
2018,07,15,14,08,27.00
2018,07,15,14,09,27.10
2018,07,15,14,10,27.20
2018,07,15,14,11,27.30
2018,07,15,14,12,27.40
2018,07,15,14,13,27.50
2018,07,15,14,14,27.60
2018,07,15,14,15,27.60
2018,07,15,14,16,27.50
2018,07,15,14,17,27.40
2018,07,15,14,18,27.40
2018,07,15,14,19,27.40
2018,07,15,14,20,27.40
2018,07,15,14,21,27.40
2018,07,15,14,22,27.30
2018,07,15,14,23,27.30
2018,07,15,14,24,27.30
2018,07,15,14,25,27.30
2018,07,15,14,26,27.40
2018,07,15,14,27,27.40
2018,07,15,14,28,27.50
2018,07,15,14,29,27.60
2018,07,15,14,30,27.60
2018,07,15,14,31,27.50
2018,07,15,14,32,27.40
2018,07,15,14,33,27.30
2018,07,15,14,34,27.30
2018,07,15,14,35,27.20
2018,07,15,14,36,27.10
2018,07,15,14,37,27.10
2018,07,15,14,38,27.10
2018,07,15,14,39,27.00
2018,07,15,14,40,26.90
2018,07,15,14,41,26.90
2018,07,15,14,42,26.90
2018,07,15,14,43,27.00
2018,07,15,14,44,27.10
2018,07,15,14,45,27.10
2018,07,15,14,46,27.10
2018,07,15,14,47,27.00
2018,07,15,14,48,27.00
2018,07,15,14,49,27.00
2018,07,15,14,50,26.90
2018,07,15,14,51,26.80
2018,07,15,14,52,26.90
2018,07,15,14,53,26.90
2018,07,15,14,54,26.90
2018,07,15,14,55,27.00
2018,07,15,14,56,27.10
2018,07,15,14,57,27.10
2018,07,15,14,58,27.30
2018,07,15,14,59,27.30
2018,07,15,15,00,27.30
2018,07,15,15,01,27.40
2018,07,15,15,02,27.40
2018,07,15,15,03,27.40
2018,07,15,15,04,27.40
2018,07,15,15,05,27.30
2018,07,15,15,06,27.30
2018,07,15,15,07,27.30
2018,07,15,15,08,27.40
2018,07,15,15,09,27.40
2018,07,15,15,10,27.40
2018,07,15,15,11,27.40
2018,07,15,15,12,27.40
2018,07,15,15,13,27.50
2018,07,15,15,14,27.60
2018,07,15,15,15,27.70
2018,07,15,15,16,27.80
2018,07,15,15,17,27.90
2018,07,15,15,18,27.90
2018,07,15,15,19,28.00
2018,07,15,15,20,27.90
2018,07,15,15,21,28.00
2018,07,15,15,22,28.00
2018,07,15,15,23,28.10
2018,07,15,15,24,28.20
2018,07,15,15,25,28.20
2018,07,15,15,26,28.20
2018,07,15,15,27,28.20
2018,07,15,15,28,28.10
2018,07,15,15,29,28.10
2018,07,15,15,30,28.10
2018,07,15,15,31,28.10
2018,07,15,15,32,28.10
2018,07,15,15,33,28.20
2018,07,15,15,34,28.30
2018,07,15,15,35,28.40
2018,07,15,15,36,28.50
2018,07,15,15,37,28.60
2018,07,15,15,38,28.70
2018,07,15,15,39,28.70
2018,07,15,15,40,28.70
2018,07,15,15,41,28.70
2018,07,15,15,42,28.70
2018,07,15,15,43,28.70
2018,07,15,15,44,28.70
2018,07,15,15,45,28.70
2018,07,15,15,46,28.70
2018,07,15,15,47,28.70
2018,07,15,15,48,28.70
2018,07,15,15,49,28.70
2018,07,15,15,50,28.70
2018,07,15,15,51,28.70
2018,07,15,15,52,28.80
2018,07,15,15,53,28.80
2018,07,15,15,54,28.90
2018,07,15,15,55,28.90
2018,07,15,15,56,28.90
2018,07,15,15,57,28.90
2018,07,15,15,58,28.90
2018,07,15,15,59,28.90
2018,07,15,16,00,29.00
2018,07,15,16,01,29.10
2018,07,15,16,02,29.10
2018,07,15,16,03,29.20
2018,07,15,16,04,29.20
2018,07,15,16,05,29.20
2018,07,15,16,06,29.20
2018,07,15,16,07,29.20
2018,07,15,16,08,29.20
2018,07,15,16,09,29.20
2018,07,15,16,10,29.20
2018,07,15,16,11,29.20
2018,07,15,16,12,29.30
2018,07,15,16,13,29.40
2018,07,15,16,14,29.40
2018,07,15,16,15,29.30
2018,07,15,16,16,29.40
2018,07,15,16,17,29.40
2018,07,15,16,18,29.40
2018,07,15,16,19,29.50
2018,07,15,16,20,29.50
2018,07,15,16,21,29.50
2018,07,15,16,22,29.40
2018,07,15,16,23,29.50
2018,07,15,16,24,29.60
2018,07,15,16,25,29.60
2018,07,15,16,26,29.70
2018,07,15,16,27,29.80
2018,07,15,16,28,29.90
2018,07,15,16,29,29.90
2018,07,15,16,30,29.90
2018,07,15,16,31,29.90
2018,07,15,16,32,29.90
2018,07,15,16,33,29.90
2018,07,15,16,34,29.80
2018,07,15,16,35,29.80
2018,07,15,16,36,29.80
2018,07,15,16,37,29.80
2018,07,15,16,38,29.80
2018,07,15,16,39,29.80
2018,07,15,16,40,29.80
2018,07,15,16,41,29.70
2018,07,15,16,42,29.70
2018,07,15,16,43,29.70
2018,07,15,16,44,29.80
2018,07,15,16,45,29.80
2018,07,15,16,46,29.90
2018,07,15,16,47,30.00
2018,07,15,16,48,30.10
2018,07,15,16,49,30.20
2018,07,15,16,50,30.20
2018,07,15,16,51,30.10
2018,07,15,16,52,30.00
2018,07,15,16,53,29.90
2018,07,15,16,54,29.90
2018,07,15,16,55,29.90
2018,07,15,16,56,29.90
2018,07,15,16,57,30.00
2018,07,15,16,58,30.10
2018,07,15,16,59,30.20
2018,07,15,17,00,30.30
2018,07,15,17,01,30.40
2018,07,15,17,02,30.40
2018,07,15,17,03,30.50
2018,07,15,17,04,30.60
2018,07,15,17,05,30.60
2018,07,15,17,06,30.70
2018,07,15,17,07,30.80
2018,07,15,17,08,30.80
2018,07,15,17,09,30.90
2018,07,15,17,10,30.90
2018,07,15,17,11,30.90
2018,07,15,17,12,30.90
2018,07,15,17,13,30.80
2018,07,15,17,14,30.80
2018,07,15,17,15,30.70
2018,07,15,17,16,30.70
2018,07,15,17,17,30.70
2018,07,15,17,18,30.70
2018,07,15,17,19,30.70