Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,13,00,00,16.70
2015,09,13,00,01,16.60
2015,09,13,00,02,16.60
2015,09,13,00,03,16.60
2015,09,13,00,04,16.60
2015,09,13,00,05,16.50
2015,09,13,00,06,16.50
2015,09,13,00,07,16.50
2015,09,13,00,08,16.50
2015,09,13,00,09,16.50
2015,09,13,00,10,16.50
2015,09,13,00,11,16.40
2015,09,13,00,12,16.40
2015,09,13,00,13,16.40
2015,09,13,00,14,16.40
2015,09,13,00,15,16.40
2015,09,13,00,16,16.40
2015,09,13,00,17,16.40
2015,09,13,00,18,16.40
2015,09,13,00,19,16.40
2015,09,13,00,20,16.40
2015,09,13,00,21,16.40
2015,09,13,00,22,16.40
2015,09,13,00,23,16.30
2015,09,13,00,24,16.30
2015,09,13,00,25,16.30
2015,09,13,00,26,16.30
2015,09,13,00,27,16.20
2015,09,13,00,28,16.20
2015,09,13,00,29,16.20
2015,09,13,00,30,16.20
2015,09,13,00,31,16.20
2015,09,13,00,32,16.20
2015,09,13,00,33,16.20
2015,09,13,00,34,16.20
2015,09,13,00,35,16.20
2015,09,13,00,36,16.20
2015,09,13,00,37,16.20
2015,09,13,00,38,16.20
2015,09,13,00,39,16.20
2015,09,13,00,40,16.10
2015,09,13,00,41,16.10
2015,09,13,00,42,16.10
2015,09,13,00,43,16.10
2015,09,13,00,44,16.10
2015,09,13,00,45,16.10
2015,09,13,00,46,16.00
2015,09,13,00,47,16.00
2015,09,13,00,48,16.10
2015,09,13,00,49,16.10
2015,09,13,00,50,16.10
2015,09,13,00,51,16.10
2015,09,13,00,52,16.10
2015,09,13,00,53,16.10
2015,09,13,00,54,16.10
2015,09,13,00,55,16.00
2015,09,13,00,56,16.00
2015,09,13,00,57,15.90
2015,09,13,00,58,15.90
2015,09,13,00,59,15.90
2015,09,13,01,00,15.80
2015,09,13,01,01,15.80
2015,09,13,01,02,15.70
2015,09,13,01,03,15.70
2015,09,13,01,04,15.70
2015,09,13,01,05,15.60
2015,09,13,01,06,15.60
2015,09,13,01,07,15.60
2015,09,13,01,08,15.60
2015,09,13,01,09,15.60
2015,09,13,01,10,15.60
2015,09,13,01,11,15.70
2015,09,13,01,12,15.70
2015,09,13,01,13,15.70
2015,09,13,01,14,15.70
2015,09,13,01,15,15.60
2015,09,13,01,16,15.60
2015,09,13,01,17,15.50
2015,09,13,01,18,15.50
2015,09,13,01,19,15.60
2015,09,13,01,20,15.60
2015,09,13,01,21,15.60
2015,09,13,01,22,15.60
2015,09,13,01,23,15.60
2015,09,13,01,24,15.60
2015,09,13,01,25,15.70
2015,09,13,01,26,15.70
2015,09,13,01,27,15.70
2015,09,13,01,28,15.70
2015,09,13,01,29,15.70
2015,09,13,01,30,15.70
2015,09,13,01,31,15.70
2015,09,13,01,32,15.60
2015,09,13,01,33,15.60
2015,09,13,01,34,15.60
2015,09,13,01,35,15.50
2015,09,13,01,36,15.50
2015,09,13,01,37,15.50
2015,09,13,01,38,15.50
2015,09,13,01,39,15.50
2015,09,13,01,40,15.40
2015,09,13,01,41,15.40
2015,09,13,01,42,15.40
2015,09,13,01,43,15.40
2015,09,13,01,44,15.40
2015,09,13,01,45,15.30
2015,09,13,01,46,15.30
2015,09,13,01,47,15.40
2015,09,13,01,48,15.40
2015,09,13,01,49,15.40
2015,09,13,01,50,15.40
2015,09,13,01,51,15.50
2015,09,13,01,52,15.50
2015,09,13,01,53,15.60
2015,09,13,01,54,15.60
2015,09,13,01,55,15.60
2015,09,13,01,56,15.60
2015,09,13,01,57,15.60
2015,09,13,01,58,15.60
2015,09,13,01,59,15.60
2015,09,13,02,00,15.60
2015,09,13,02,01,15.60
2015,09,13,02,02,15.60
2015,09,13,02,03,15.60
2015,09,13,02,04,15.50
2015,09,13,02,05,15.50
2015,09,13,02,06,15.50
2015,09,13,02,07,15.50
2015,09,13,02,08,15.50
2015,09,13,02,09,15.50
2015,09,13,02,10,15.50
2015,09,13,02,11,15.40
2015,09,13,02,12,15.40
2015,09,13,02,13,15.40
2015,09,13,02,14,15.30
2015,09,13,02,15,15.30
2015,09,13,02,16,15.30
2015,09,13,02,17,15.40
2015,09,13,02,18,15.40
2015,09,13,02,19,15.30
2015,09,13,02,20,15.30
2015,09,13,02,21,15.30
2015,09,13,02,22,15.30
2015,09,13,02,23,15.30
2015,09,13,02,24,15.30
2015,09,13,02,25,15.20
2015,09,13,02,26,15.30
2015,09,13,02,27,15.30
2015,09,13,02,28,15.30
2015,09,13,02,29,15.30
2015,09,13,02,30,15.30
2015,09,13,02,31,15.30
2015,09,13,02,32,15.20
2015,09,13,02,33,15.20
2015,09,13,02,34,15.20
2015,09,13,02,35,15.20
2015,09,13,02,36,15.20
2015,09,13,02,37,15.20
2015,09,13,02,38,15.10
2015,09,13,02,39,15.10
2015,09,13,02,40,15.10
2015,09,13,02,41,15.10
2015,09,13,02,42,15.00
2015,09,13,02,43,15.00
2015,09,13,02,44,15.00
2015,09,13,02,45,14.90
2015,09,13,02,46,14.90
2015,09,13,02,47,14.90
2015,09,13,02,48,14.90
2015,09,13,02,49,14.90
2015,09,13,02,50,14.90
2015,09,13,02,51,14.80
2015,09,13,02,52,14.80
2015,09,13,02,53,14.80
2015,09,13,02,54,14.80
2015,09,13,02,55,14.80
2015,09,13,02,56,14.80
2015,09,13,02,57,14.80
2015,09,13,02,58,14.80
2015,09,13,02,59,14.80
2015,09,13,03,00,14.80
2015,09,13,03,01,14.80
2015,09,13,03,02,14.80
2015,09,13,03,03,14.80
2015,09,13,03,04,14.90
2015,09,13,03,05,14.90
2015,09,13,03,06,14.90
2015,09,13,03,07,14.90
2015,09,13,03,08,14.90
2015,09,13,03,09,14.90
2015,09,13,03,10,14.90
2015,09,13,03,11,14.90
2015,09,13,03,12,14.90
2015,09,13,03,13,14.90
2015,09,13,03,14,14.90
2015,09,13,03,15,14.90
2015,09,13,03,16,14.90
2015,09,13,03,17,14.90
2015,09,13,03,18,14.90
2015,09,13,03,19,14.90
2015,09,13,03,20,14.90
2015,09,13,03,21,14.90
2015,09,13,03,22,14.90
2015,09,13,03,23,14.80
2015,09,13,03,24,14.80
2015,09,13,03,25,14.80
2015,09,13,03,26,14.80
2015,09,13,03,27,14.80
2015,09,13,03,28,14.80
2015,09,13,03,29,14.80
2015,09,13,03,30,14.70
2015,09,13,03,31,14.70
2015,09,13,03,32,14.70
2015,09,13,03,33,14.70
2015,09,13,03,34,14.70
2015,09,13,03,35,14.60
2015,09,13,03,36,14.60
2015,09,13,03,37,14.60
2015,09,13,03,38,14.50
2015,09,13,03,39,14.50
2015,09,13,03,40,14.40
2015,09,13,03,41,14.40
2015,09,13,03,42,14.40
2015,09,13,03,43,14.40
2015,09,13,03,44,14.40
2015,09,13,03,45,14.40
2015,09,13,03,46,14.40
2015,09,13,03,47,14.40
2015,09,13,03,48,14.40
2015,09,13,03,49,14.30
2015,09,13,03,50,14.30
2015,09,13,03,51,14.30
2015,09,13,03,52,14.30
2015,09,13,03,53,14.20
2015,09,13,03,54,14.20
2015,09,13,03,55,14.20
2015,09,13,03,56,14.20
2015,09,13,03,57,14.20
2015,09,13,03,58,14.10
2015,09,13,03,59,14.10
2015,09,13,04,00,14.10
2015,09,13,04,01,14.10
2015,09,13,04,02,14.10
2015,09,13,04,03,14.10
2015,09,13,04,04,14.10
2015,09,13,04,05,14.10
2015,09,13,04,06,14.10
2015,09,13,04,07,14.20
2015,09,13,04,08,14.30
2015,09,13,04,09,14.30
2015,09,13,04,10,14.30
2015,09,13,04,11,14.40
2015,09,13,04,12,14.40
2015,09,13,04,13,14.40
2015,09,13,04,14,14.50
2015,09,13,04,15,14.50
2015,09,13,04,16,14.60
2015,09,13,04,17,14.60
2015,09,13,04,18,14.60
2015,09,13,04,19,14.60
2015,09,13,04,20,14.60
2015,09,13,04,21,14.70
2015,09,13,04,22,14.60
2015,09,13,04,23,14.60
2015,09,13,04,24,14.60
2015,09,13,04,25,14.60
2015,09,13,04,26,14.60
2015,09,13,04,27,14.50
2015,09,13,04,28,14.50
2015,09,13,04,29,14.40
2015,09,13,04,30,14.40
2015,09,13,04,31,14.40
2015,09,13,04,32,14.40
2015,09,13,04,33,14.30
2015,09,13,04,34,14.30
2015,09,13,04,35,14.40
2015,09,13,04,36,14.40
2015,09,13,04,37,14.40
2015,09,13,04,38,14.40
2015,09,13,04,39,14.40
2015,09,13,04,40,14.40
2015,09,13,04,41,14.40
2015,09,13,04,42,14.40
2015,09,13,04,43,14.40
2015,09,13,04,44,14.40
2015,09,13,04,45,14.30
2015,09,13,04,46,14.30
2015,09,13,04,47,14.30
2015,09,13,04,48,14.30
2015,09,13,04,49,14.30
2015,09,13,04,50,14.20
2015,09,13,04,51,14.20
2015,09,13,04,52,14.20
2015,09,13,04,53,14.20
2015,09,13,04,54,14.20
2015,09,13,04,55,14.20
2015,09,13,04,56,14.10
2015,09,13,04,57,14.10
2015,09,13,04,58,14.10
2015,09,13,04,59,14.00
2015,09,13,05,00,14.00
2015,09,13,05,01,13.90
2015,09,13,05,02,13.90
2015,09,13,05,03,13.90
2015,09,13,05,04,13.90
2015,09,13,05,05,13.90
2015,09,13,05,06,13.80
2015,09,13,05,07,13.80
2015,09,13,05,08,13.70
2015,09,13,05,09,13.70
2015,09,13,05,10,13.70
2015,09,13,05,11,13.70
2015,09,13,05,12,13.80
2015,09,13,05,13,13.90
2015,09,13,05,14,13.90
2015,09,13,05,15,14.00
2015,09,13,05,16,14.00
2015,09,13,05,17,14.10
2015,09,13,05,18,14.10
2015,09,13,05,19,14.10
2015,09,13,05,20,14.20
2015,09,13,05,21,14.20
2015,09,13,05,22,14.20
2015,09,13,05,23,14.20
2015,09,13,05,24,14.20
2015,09,13,05,25,14.30
2015,09,13,05,26,14.30
2015,09,13,05,27,14.30
2015,09,13,05,28,14.30
2015,09,13,05,29,14.30
2015,09,13,05,30,14.30
2015,09,13,05,31,14.30
2015,09,13,05,32,14.30
2015,09,13,05,33,14.20
2015,09,13,05,34,14.20
2015,09,13,05,35,14.10
2015,09,13,05,36,14.00
2015,09,13,05,37,14.00
2015,09,13,05,38,13.90
2015,09,13,05,39,13.90
2015,09,13,05,40,13.80
2015,09,13,05,41,13.80
2015,09,13,05,42,13.80
2015,09,13,05,43,13.70
2015,09,13,05,44,13.70
2015,09,13,05,45,13.60
2015,09,13,05,46,13.60
2015,09,13,05,47,13.60
2015,09,13,05,48,13.60
2015,09,13,05,49,13.60
2015,09,13,05,50,13.60
2015,09,13,05,51,13.60
2015,09,13,05,52,13.60
2015,09,13,05,53,13.60
2015,09,13,05,54,13.50
2015,09,13,05,55,13.50
2015,09,13,05,56,13.50
2015,09,13,05,57,13.50
2015,09,13,05,58,13.50
2015,09,13,05,59,13.50
2015,09,13,06,00,13.50
2015,09,13,06,01,13.50
2015,09,13,06,02,13.50
2015,09,13,06,03,13.50
2015,09,13,06,04,13.50
2015,09,13,06,05,13.60
2015,09,13,06,06,13.60
2015,09,13,06,07,13.60
2015,09,13,06,08,13.60
2015,09,13,06,09,13.60
2015,09,13,06,10,13.60
2015,09,13,06,11,13.60
2015,09,13,06,12,13.60
2015,09,13,06,13,13.60
2015,09,13,06,14,13.60
2015,09,13,06,15,13.70
2015,09,13,06,16,13.70
2015,09,13,06,17,13.70
2015,09,13,06,18,13.60
2015,09,13,06,19,13.60
2015,09,13,06,20,13.60
2015,09,13,06,21,13.70
2015,09,13,06,22,13.80
2015,09,13,06,23,13.80
2015,09,13,06,24,13.90
2015,09,13,06,25,14.00
2015,09,13,06,26,14.00
2015,09,13,06,27,14.10
2015,09,13,06,28,14.10
2015,09,13,06,29,14.20
2015,09,13,06,30,14.20
2015,09,13,06,31,14.20
2015,09,13,06,32,14.30
2015,09,13,06,33,14.30
2015,09,13,06,34,14.30
2015,09,13,06,35,14.20
2015,09,13,06,36,14.20
2015,09,13,06,37,14.20
2015,09,13,06,38,14.20
2015,09,13,06,39,14.20
2015,09,13,06,40,14.20
2015,09,13,06,41,14.30
2015,09,13,06,42,14.30
2015,09,13,06,43,14.30
2015,09,13,06,44,14.30
2015,09,13,06,45,14.30
2015,09,13,06,46,14.20
2015,09,13,06,47,14.10
2015,09,13,06,48,14.10
2015,09,13,06,49,14.10
2015,09,13,06,50,14.00
2015,09,13,06,51,14.00
2015,09,13,06,52,13.90
2015,09,13,06,53,13.90
2015,09,13,06,54,13.90
2015,09,13,06,55,13.90
2015,09,13,06,56,13.90
2015,09,13,06,57,13.90
2015,09,13,06,58,13.90
2015,09,13,06,59,13.90
2015,09,13,07,00,13.80
2015,09,13,07,01,13.80
2015,09,13,07,02,13.70
2015,09,13,07,03,13.70
2015,09,13,07,04,13.70
2015,09,13,07,05,13.60
2015,09,13,07,06,13.60
2015,09,13,07,07,13.60
2015,09,13,07,08,13.60
2015,09,13,07,09,13.60
2015,09,13,07,10,13.60
2015,09,13,07,11,13.60
2015,09,13,07,12,13.60
2015,09,13,07,13,13.60
2015,09,13,07,14,13.50
2015,09,13,07,15,13.50
2015,09,13,07,16,13.40
2015,09,13,07,17,13.40
2015,09,13,07,18,13.40
2015,09,13,07,19,13.40
2015,09,13,07,20,13.30
2015,09,13,07,21,13.30
2015,09,13,07,22,13.30
2015,09,13,07,23,13.20
2015,09,13,07,24,13.30
2015,09,13,07,25,13.40
2015,09,13,07,26,13.40
2015,09,13,07,27,13.40
2015,09,13,07,28,13.40
2015,09,13,07,29,13.40
2015,09,13,07,30,13.30
2015,09,13,07,31,13.30
2015,09,13,07,32,13.30
2015,09,13,07,33,13.30
2015,09,13,07,34,13.20
2015,09,13,07,35,13.20
2015,09,13,07,36,13.20
2015,09,13,07,37,13.10
2015,09,13,07,38,13.10
2015,09,13,07,39,13.00
2015,09,13,07,40,13.00
2015,09,13,07,41,12.90
2015,09,13,07,42,12.90
2015,09,13,07,43,12.80
2015,09,13,07,44,12.80
2015,09,13,07,45,12.80
2015,09,13,07,46,12.70
2015,09,13,07,47,12.70
2015,09,13,07,48,12.70
2015,09,13,07,49,12.60
2015,09,13,07,50,12.60
2015,09,13,07,51,12.60
2015,09,13,07,52,12.60
2015,09,13,07,53,12.60
2015,09,13,07,54,12.60
2015,09,13,07,55,12.70
2015,09,13,07,56,12.70
2015,09,13,07,57,12.70
2015,09,13,07,58,12.70
2015,09,13,07,59,12.70
2015,09,13,08,00,12.70
2015,09,13,08,01,12.60
2015,09,13,08,02,12.60
2015,09,13,08,03,12.60
2015,09,13,08,04,12.50
2015,09,13,08,05,12.50
2015,09,13,08,06,12.50
2015,09,13,08,07,12.50
2015,09,13,08,08,12.50
2015,09,13,08,09,12.50
2015,09,13,08,10,12.40
2015,09,13,08,11,12.40
2015,09,13,08,12,12.40
2015,09,13,08,13,12.40
2015,09,13,08,14,12.40
2015,09,13,08,15,12.30
2015,09,13,08,16,12.30
2015,09,13,08,17,12.30
2015,09,13,08,18,12.30
2015,09,13,08,19,12.30
2015,09,13,08,20,12.20
2015,09,13,08,21,12.30
2015,09,13,08,22,12.30
2015,09,13,08,23,12.30
2015,09,13,08,24,12.30
2015,09,13,08,25,12.30
2015,09,13,08,26,12.30
2015,09,13,08,27,12.30
2015,09,13,08,28,12.30
2015,09,13,08,29,12.30
2015,09,13,08,30,12.30
2015,09,13,08,31,12.30
2015,09,13,08,32,12.20
2015,09,13,08,33,12.20
2015,09,13,08,34,12.20
2015,09,13,08,35,12.20
2015,09,13,08,36,12.20
2015,09,13,08,37,12.20
2015,09,13,08,38,12.30
2015,09,13,08,39,12.40
2015,09,13,08,40,12.40
2015,09,13,08,41,12.50
2015,09,13,08,42,12.50
2015,09,13,08,43,12.50
2015,09,13,08,44,12.50
2015,09,13,08,45,12.50
2015,09,13,08,46,12.60
2015,09,13,08,47,12.60
2015,09,13,08,48,12.60
2015,09,13,08,49,12.60
2015,09,13,08,50,12.60
2015,09,13,08,51,12.60
2015,09,13,08,52,12.60
2015,09,13,08,53,12.60
2015,09,13,08,54,12.60
2015,09,13,08,55,12.70
2015,09,13,08,56,12.70
2015,09,13,08,57,12.70
2015,09,13,08,58,12.70
2015,09,13,08,59,12.70
2015,09,13,09,00,12.70
2015,09,13,09,01,12.70
2015,09,13,09,02,12.60
2015,09,13,09,03,12.60
2015,09,13,09,04,12.60
2015,09,13,09,05,12.60
2015,09,13,09,06,12.60
2015,09,13,09,07,12.60
2015,09,13,09,08,12.60
2015,09,13,09,09,12.60
2015,09,13,09,10,12.60
2015,09,13,09,11,12.60
2015,09,13,09,12,12.60
2015,09,13,09,13,12.60
2015,09,13,09,14,12.70
2015,09,13,09,15,12.70
2015,09,13,09,16,12.70
2015,09,13,09,17,12.80
2015,09,13,09,18,12.80
2015,09,13,09,19,12.80
2015,09,13,09,20,12.80
2015,09,13,09,21,12.80
2015,09,13,09,22,12.80
2015,09,13,09,23,12.80
2015,09,13,09,24,12.90
2015,09,13,09,25,12.90
2015,09,13,09,26,13.00
2015,09,13,09,27,13.10
2015,09,13,09,28,13.10
2015,09,13,09,29,13.20
2015,09,13,09,30,13.20
2015,09,13,09,31,13.20
2015,09,13,09,32,13.20
2015,09,13,09,33,13.20
2015,09,13,09,34,13.20
2015,09,13,09,35,13.20
2015,09,13,09,36,13.30
2015,09,13,09,37,13.50
2015,09,13,09,38,13.60
2015,09,13,09,39,13.80
2015,09,13,09,40,13.90
2015,09,13,09,41,14.00
2015,09,13,09,42,14.10
2015,09,13,09,43,14.20
2015,09,13,09,44,14.30
2015,09,13,09,45,14.40
2015,09,13,09,46,14.50
2015,09,13,09,47,14.60
2015,09,13,09,48,14.60
2015,09,13,09,49,14.70
2015,09,13,09,50,14.80
2015,09,13,09,51,14.80
2015,09,13,09,52,14.80
2015,09,13,09,53,14.80
2015,09,13,09,54,14.80
2015,09,13,09,55,14.80
2015,09,13,09,56,14.80
2015,09,13,09,57,14.70
2015,09,13,09,58,14.70
2015,09,13,09,59,14.70
2015,09,13,10,00,14.70
2015,09,13,10,01,14.70
2015,09,13,10,02,14.70
2015,09,13,10,03,14.60
2015,09,13,10,04,14.60
2015,09,13,10,05,14.50
2015,09,13,10,06,14.50
2015,09,13,10,07,14.50
2015,09,13,10,08,14.50
2015,09,13,10,09,14.50
2015,09,13,10,10,14.50
2015,09,13,10,11,14.50
2015,09,13,10,12,14.50
2015,09,13,10,13,14.50
2015,09,13,10,14,14.50
2015,09,13,10,15,14.50
2015,09,13,10,16,14.50
2015,09,13,10,17,14.50
2015,09,13,10,18,14.50
2015,09,13,10,19,14.50
2015,09,13,10,20,14.50
2015,09,13,10,21,14.60
2015,09,13,10,22,14.80
2015,09,13,10,23,15.00
2015,09,13,10,24,15.20
2015,09,13,10,25,15.30
2015,09,13,10,26,15.40
2015,09,13,10,27,15.60
2015,09,13,10,28,15.70
2015,09,13,10,29,15.80
2015,09,13,10,30,15.90
2015,09,13,10,31,16.10
2015,09,13,10,32,16.20
2015,09,13,10,33,16.30
2015,09,13,10,34,16.40
2015,09,13,10,35,16.50
2015,09,13,10,36,16.60
2015,09,13,10,37,16.60
2015,09,13,10,38,16.60
2015,09,13,10,39,16.70
2015,09,13,10,40,16.70
2015,09,13,10,41,16.70
2015,09,13,10,42,16.70
2015,09,13,10,43,16.60
2015,09,13,10,44,16.70
2015,09,13,10,45,16.70
2015,09,13,10,46,16.70
2015,09,13,10,47,16.70
2015,09,13,10,48,16.70
2015,09,13,10,49,16.70
2015,09,13,10,50,16.70
2015,09,13,10,51,16.70
2015,09,13,10,52,16.70
2015,09,13,10,53,16.80
2015,09,13,10,54,16.80
2015,09,13,10,55,16.80
2015,09,13,10,56,16.90
2015,09,13,10,57,16.80
2015,09,13,10,58,16.80
2015,09,13,10,59,16.80
2015,09,13,11,00,16.80
2015,09,13,11,01,16.80
2015,09,13,11,02,16.80
2015,09,13,11,03,16.80
2015,09,13,11,04,16.70
2015,09,13,11,05,16.70
2015,09,13,11,06,16.70
2015,09,13,11,07,16.60
2015,09,13,11,08,16.60
2015,09,13,11,09,16.60
2015,09,13,11,10,16.60
2015,09,13,11,11,16.70
2015,09,13,11,12,16.70
2015,09,13,11,13,16.70
2015,09,13,11,14,16.80
2015,09,13,11,15,16.80
2015,09,13,11,16,16.90
2015,09,13,11,17,16.90
2015,09,13,11,18,17.00
2015,09,13,11,19,17.00
2015,09,13,11,20,17.00
2015,09,13,11,21,16.90
2015,09,13,11,22,16.90
2015,09,13,11,23,16.90
2015,09,13,11,24,16.80
2015,09,13,11,25,16.80
2015,09,13,11,26,16.80
2015,09,13,11,27,16.80
2015,09,13,11,28,16.80
2015,09,13,11,29,16.80
2015,09,13,11,30,16.80
2015,09,13,11,31,16.80
2015,09,13,11,32,16.80
2015,09,13,11,33,16.80
2015,09,13,11,34,16.80
2015,09,13,11,35,16.80
2015,09,13,11,36,16.70
2015,09,13,11,37,16.70
2015,09,13,11,38,16.70
2015,09,13,11,39,16.70
2015,09,13,11,40,16.70
2015,09,13,11,41,16.70
2015,09,13,11,42,16.70
2015,09,13,11,43,16.70
2015,09,13,11,44,16.70
2015,09,13,11,45,16.70
2015,09,13,11,46,16.70
2015,09,13,11,47,16.70
2015,09,13,11,48,16.80
2015,09,13,11,49,16.90
2015,09,13,11,50,16.90
2015,09,13,11,51,17.00
2015,09,13,11,52,17.10
2015,09,13,11,53,17.20
2015,09,13,11,54,17.20
2015,09,13,11,55,17.30
2015,09,13,11,56,17.30
2015,09,13,11,57,17.30
2015,09,13,11,58,17.30
2015,09,13,11,59,17.30
2015,09,13,12,00,17.30
2015,09,13,12,01,17.30
2015,09,13,12,02,17.20
2015,09,13,12,03,17.30
2015,09,13,12,04,17.30
2015,09,13,12,05,17.40
2015,09,13,12,06,17.40
2015,09,13,12,07,17.40
2015,09,13,12,08,17.30
2015,09,13,12,09,17.30
2015,09,13,12,10,17.20
2015,09,13,12,11,17.20
2015,09,13,12,12,17.20
2015,09,13,12,13,17.10
2015,09,13,12,14,17.20
2015,09,13,12,15,17.20
2015,09,13,12,16,17.20
2015,09,13,12,17,17.20
2015,09,13,12,18,17.30
2015,09,13,12,19,17.20
2015,09,13,12,20,17.20
2015,09,13,12,21,17.20
2015,09,13,12,22,17.20
2015,09,13,12,23,17.20
2015,09,13,12,24,17.10
2015,09,13,12,25,17.10
2015,09,13,12,26,17.10
2015,09,13,12,27,17.00
2015,09,13,12,28,17.00
2015,09,13,12,29,17.00
2015,09,13,12,30,17.10
2015,09,13,12,31,17.10
2015,09,13,12,32,17.10
2015,09,13,12,33,17.10
2015,09,13,12,34,17.20
2015,09,13,12,35,17.20
2015,09,13,12,36,17.20
2015,09,13,12,37,17.20
2015,09,13,12,38,17.20
2015,09,13,12,39,17.20
2015,09,13,12,40,17.30
2015,09,13,12,41,17.40
2015,09,13,12,42,17.50
2015,09,13,12,43,17.60
2015,09,13,12,44,17.60
2015,09,13,12,45,17.60
2015,09,13,12,46,17.60
2015,09,13,12,47,17.70
2015,09,13,12,48,17.70
2015,09,13,12,49,17.70
2015,09,13,12,50,17.80
2015,09,13,12,51,17.90
2015,09,13,12,52,17.90
2015,09,13,12,53,17.90
2015,09,13,12,54,17.90
2015,09,13,12,55,17.90
2015,09,13,12,56,18.00
2015,09,13,12,57,18.00
2015,09,13,12,58,18.10
2015,09,13,12,59,18.10
2015,09,13,13,00,18.10
2015,09,13,13,01,18.00
2015,09,13,13,02,17.90
2015,09,13,13,03,17.80
2015,09,13,13,04,17.70
2015,09,13,13,05,17.60
2015,09,13,13,06,17.60
2015,09,13,13,07,17.50
2015,09,13,13,08,17.50
2015,09,13,13,09,17.40
2015,09,13,13,10,17.40
2015,09,13,13,11,17.40
2015,09,13,13,12,17.30
2015,09,13,13,13,17.30
2015,09,13,13,14,17.30
2015,09,13,13,15,17.40
2015,09,13,13,16,17.40
2015,09,13,13,17,17.50
2015,09,13,13,18,17.60
2015,09,13,13,19,17.60
2015,09,13,13,20,17.70
2015,09,13,13,21,17.70
2015,09,13,13,22,17.80
2015,09,13,13,23,17.80
2015,09,13,13,24,17.70
2015,09,13,13,25,17.70
2015,09,13,13,26,17.70
2015,09,13,13,27,17.70
2015,09,13,13,28,17.70
2015,09,13,13,29,17.70
2015,09,13,13,30,17.80
2015,09,13,13,31,17.80
2015,09,13,13,32,17.80
2015,09,13,13,33,17.80
2015,09,13,13,34,17.80
2015,09,13,13,35,17.80
2015,09,13,13,36,17.80
2015,09,13,13,37,17.80
2015,09,13,13,38,17.80
2015,09,13,13,39,17.80
2015,09,13,13,40,17.80
2015,09,13,13,41,17.80
2015,09,13,13,42,17.80
2015,09,13,13,43,17.80
2015,09,13,13,44,17.80
2015,09,13,13,45,17.80
2015,09,13,13,46,17.80
2015,09,13,13,47,17.80
2015,09,13,13,48,17.90
2015,09,13,13,49,17.90
2015,09,13,13,50,17.90
2015,09,13,13,51,17.90
2015,09,13,13,52,17.90
2015,09,13,13,53,17.90
2015,09,13,13,54,17.90
2015,09,13,13,55,17.90
2015,09,13,13,56,17.90
2015,09,13,13,57,17.90
2015,09,13,13,58,17.90
2015,09,13,13,59,17.90
2015,09,13,14,00,17.90
2015,09,13,14,01,17.90
2015,09,13,14,02,17.90
2015,09,13,14,03,17.90
2015,09,13,14,04,17.90
2015,09,13,14,05,17.90
2015,09,13,14,06,17.90
2015,09,13,14,07,18.00
2015,09,13,14,08,18.00
2015,09,13,14,09,18.10
2015,09,13,14,10,18.10
2015,09,13,14,11,18.20
2015,09,13,14,12,18.20
2015,09,13,14,13,18.20
2015,09,13,14,14,18.20
2015,09,13,14,15,18.10
2015,09,13,14,16,18.10
2015,09,13,14,17,18.00
2015,09,13,14,18,18.00
2015,09,13,14,19,18.00
2015,09,13,14,20,18.00
2015,09,13,14,21,18.00
2015,09,13,14,22,18.10
2015,09,13,14,23,18.10
2015,09,13,14,24,18.20
2015,09,13,14,25,18.20
2015,09,13,14,26,18.10
2015,09,13,14,27,18.10
2015,09,13,14,28,18.00
2015,09,13,14,29,18.00
2015,09,13,14,30,18.10
2015,09,13,14,31,18.10
2015,09,13,14,32,18.10
2015,09,13,14,33,18.10
2015,09,13,14,34,18.10
2015,09,13,14,35,18.10
2015,09,13,14,36,18.20
2015,09,13,14,37,18.20
2015,09,13,14,38,18.20
2015,09,13,14,39,18.20
2015,09,13,14,40,18.20
2015,09,13,14,41,18.20
2015,09,13,14,42,18.20
2015,09,13,14,43,18.20
2015,09,13,14,44,18.20
2015,09,13,14,45,18.20
2015,09,13,14,46,18.20
2015,09,13,14,47,18.20
2015,09,13,14,48,18.30
2015,09,13,14,49,18.30
2015,09,13,14,50,18.30
2015,09,13,14,51,18.30
2015,09,13,14,52,18.30
2015,09,13,14,53,18.30
2015,09,13,14,54,18.40
2015,09,13,14,55,18.40
2015,09,13,14,56,18.50
2015,09,13,14,57,18.50
2015,09,13,14,58,18.50
2015,09,13,14,59,18.40
2015,09,13,15,00,18.40
2015,09,13,15,01,18.30
2015,09,13,15,02,18.30
2015,09,13,15,03,18.30
2015,09,13,15,04,18.40
2015,09,13,15,05,18.40
2015,09,13,15,06,18.40
2015,09,13,15,07,18.40
2015,09,13,15,08,18.40
2015,09,13,15,09,18.40
2015,09,13,15,10,18.40
2015,09,13,15,11,18.40
2015,09,13,15,12,18.50
2015,09,13,15,13,18.50
2015,09,13,15,14,18.40
2015,09,13,15,15,18.40
2015,09,13,15,16,18.40
2015,09,13,15,17,18.40
2015,09,13,15,18,18.30
2015,09,13,15,19,18.20
2015,09,13,15,20,18.20
2015,09,13,15,21,18.20
2015,09,13,15,22,18.20
2015,09,13,15,23,18.20
2015,09,13,15,24,18.20
2015,09,13,15,25,18.30
2015,09,13,15,26,18.40
2015,09,13,15,27,18.50
2015,09,13,15,28,18.50
2015,09,13,15,29,18.60
2015,09,13,15,30,18.60
2015,09,13,15,31,18.60
2015,09,13,15,32,18.60
2015,09,13,15,33,18.50
2015,09,13,15,34,18.50
2015,09,13,15,35,18.60
2015,09,13,15,36,18.60
2015,09,13,15,37,18.60
2015,09,13,15,38,18.60
2015,09,13,15,39,18.60
2015,09,13,15,40,18.70
2015,09,13,15,41,18.70
2015,09,13,15,42,18.80
2015,09,13,15,43,18.80
2015,09,13,15,44,18.80
2015,09,13,15,45,18.70
2015,09,13,15,46,18.70
2015,09,13,15,47,18.60
2015,09,13,15,48,18.60
2015,09,13,15,49,18.60
2015,09,13,15,50,18.60
2015,09,13,15,51,18.60
2015,09,13,15,52,18.60
2015,09,13,15,53,18.60
2015,09,13,15,54,18.60
2015,09,13,15,55,18.60
2015,09,13,15,56,18.60
2015,09,13,15,57,18.60
2015,09,13,15,58,18.60
2015,09,13,15,59,18.60
2015,09,13,16,00,18.60
2015,09,13,16,01,18.50
2015,09,13,16,02,18.60
2015,09,13,16,03,18.60
2015,09,13,16,04,18.60
2015,09,13,16,05,18.60
2015,09,13,16,06,18.60
2015,09,13,16,07,18.60
2015,09,13,16,08,18.60
2015,09,13,16,09,18.60
2015,09,13,16,10,18.50
2015,09,13,16,11,18.50
2015,09,13,16,12,18.50
2015,09,13,16,13,18.50
2015,09,13,16,14,18.40
2015,09,13,16,15,18.40
2015,09,13,16,16,18.40
2015,09,13,16,17,18.40
2015,09,13,16,18,18.30
2015,09,13,16,19,18.30
2015,09,13,16,20,18.30
2015,09,13,16,21,18.20
2015,09,13,16,22,18.20
2015,09,13,16,23,18.20
2015,09,13,16,24,18.20
2015,09,13,16,25,18.10
2015,09,13,16,26,18.10
2015,09,13,16,27,18.10
2015,09,13,16,28,18.10
2015,09,13,16,29,18.00
2015,09,13,16,30,18.00
2015,09,13,16,31,17.90
2015,09,13,16,32,17.90
2015,09,13,16,33,17.90
2015,09,13,16,34,17.90
2015,09,13,16,35,17.90
2015,09,13,16,36,17.90
2015,09,13,16,37,17.90
2015,09,13,16,38,17.90
2015,09,13,16,39,17.90
2015,09,13,16,40,17.80
2015,09,13,16,41,17.80
2015,09,13,16,42,17.80
2015,09,13,16,43,17.80
2015,09,13,16,44,17.70
2015,09,13,16,45,17.70
2015,09,13,16,46,17.70
2015,09,13,16,47,17.60
2015,09,13,16,48,17.60
2015,09,13,16,49,17.60
2015,09,13,16,50,17.60
2015,09,13,16,51,17.50
2015,09,13,16,52,17.50
2015,09,13,16,53,17.50
2015,09,13,16,54,17.40
2015,09,13,16,55,17.50
2015,09,13,16,56,17.40
2015,09,13,16,57,17.40
2015,09,13,16,58,17.40
2015,09,13,16,59,17.40
2015,09,13,17,00,17.40
2015,09,13,17,01,17.50
2015,09,13,17,02,17.50
2015,09,13,17,03,17.50
2015,09,13,17,04,17.50
2015,09,13,17,05,17.50
2015,09,13,17,06,17.50
2015,09,13,17,07,17.50
2015,09,13,17,08,17.50
2015,09,13,17,09,17.60
2015,09,13,17,10,17.60
2015,09,13,17,11,17.60
2015,09,13,17,12,17.60
2015,09,13,17,13,17.60
2015,09,13,17,14,17.60
2015,09,13,17,15,17.60
2015,09,13,17,16,17.70
2015,09,13,17,17,17.70
2015,09,13,17,18,17.70
2015,09,13,17,19,17.70