Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,14,00,00,7.70
2015,10,14,00,01,7.70
2015,10,14,00,02,7.80
2015,10,14,00,03,7.80
2015,10,14,00,04,7.80
2015,10,14,00,05,7.90
2015,10,14,00,06,7.90
2015,10,14,00,07,7.90
2015,10,14,00,08,8.00
2015,10,14,00,09,7.90
2015,10,14,00,10,7.90
2015,10,14,00,11,7.90
2015,10,14,00,12,7.90
2015,10,14,00,13,7.90
2015,10,14,00,14,7.90
2015,10,14,00,15,7.90
2015,10,14,00,16,7.90
2015,10,14,00,17,7.90
2015,10,14,00,18,7.90
2015,10,14,00,19,7.90
2015,10,14,00,20,7.90
2015,10,14,00,21,7.90
2015,10,14,00,22,7.90
2015,10,14,00,23,7.90
2015,10,14,00,24,7.90
2015,10,14,00,25,8.00
2015,10,14,00,26,8.00
2015,10,14,00,27,8.10
2015,10,14,00,28,8.10
2015,10,14,00,29,8.20
2015,10,14,00,30,8.20
2015,10,14,00,31,8.20
2015,10,14,00,32,8.20
2015,10,14,00,33,8.30
2015,10,14,00,34,8.30
2015,10,14,00,35,8.30
2015,10,14,00,36,8.30
2015,10,14,00,37,8.30
2015,10,14,00,38,8.30
2015,10,14,00,39,8.30
2015,10,14,00,40,8.30
2015,10,14,00,41,8.30
2015,10,14,00,42,8.30
2015,10,14,00,43,8.30
2015,10,14,00,44,8.30
2015,10,14,00,45,8.30
2015,10,14,00,46,8.20
2015,10,14,00,47,8.20
2015,10,14,00,48,8.20
2015,10,14,00,49,8.20
2015,10,14,00,50,8.20
2015,10,14,00,51,8.20
2015,10,14,00,52,8.20
2015,10,14,00,53,8.20
2015,10,14,00,54,8.20
2015,10,14,00,55,8.20
2015,10,14,00,56,8.20
2015,10,14,00,57,8.20
2015,10,14,00,58,8.20
2015,10,14,00,59,8.20
2015,10,14,01,00,8.20
2015,10,14,01,01,8.20
2015,10,14,01,02,8.30
2015,10,14,01,03,8.30
2015,10,14,01,04,8.30
2015,10,14,01,05,8.30
2015,10,14,01,06,8.30
2015,10,14,01,07,8.30
2015,10,14,01,08,8.30
2015,10,14,01,09,8.30
2015,10,14,01,10,8.30
2015,10,14,01,11,8.30
2015,10,14,01,12,8.30
2015,10,14,01,13,8.30
2015,10,14,01,14,8.30
2015,10,14,01,15,8.30
2015,10,14,01,16,8.30
2015,10,14,01,17,8.30
2015,10,14,01,18,8.30
2015,10,14,01,19,8.30
2015,10,14,01,20,8.30
2015,10,14,01,21,8.30
2015,10,14,01,22,8.30
2015,10,14,01,23,8.30
2015,10,14,01,24,8.30
2015,10,14,01,25,8.30
2015,10,14,01,26,8.30
2015,10,14,01,27,8.30
2015,10,14,01,28,8.30
2015,10,14,01,29,8.30
2015,10,14,01,30,8.30
2015,10,14,01,31,8.30
2015,10,14,01,32,8.30
2015,10,14,01,33,8.30
2015,10,14,01,34,8.30
2015,10,14,01,35,8.20
2015,10,14,01,36,8.20
2015,10,14,01,37,8.20
2015,10,14,01,38,8.20
2015,10,14,01,39,8.20
2015,10,14,01,40,8.20
2015,10,14,01,41,8.10
2015,10,14,01,42,8.10
2015,10,14,01,43,8.10
2015,10,14,01,44,8.10
2015,10,14,01,45,8.10
2015,10,14,01,46,8.10
2015,10,14,01,47,8.10
2015,10,14,01,48,8.10
2015,10,14,01,49,8.10
2015,10,14,01,50,8.10
2015,10,14,01,51,8.10
2015,10,14,01,52,8.10
2015,10,14,01,53,8.10
2015,10,14,01,54,8.10
2015,10,14,01,55,8.10
2015,10,14,01,56,8.10
2015,10,14,01,57,8.10
2015,10,14,01,58,8.10
2015,10,14,01,59,8.10
2015,10,14,02,00,8.10
2015,10,14,02,01,8.10
2015,10,14,02,02,8.10
2015,10,14,02,03,8.10
2015,10,14,02,04,8.10
2015,10,14,02,05,8.10
2015,10,14,02,06,8.10
2015,10,14,02,07,8.10
2015,10,14,02,08,8.10
2015,10,14,02,09,8.10
2015,10,14,02,10,8.10
2015,10,14,02,11,8.10
2015,10,14,02,12,8.10
2015,10,14,02,13,8.10
2015,10,14,02,14,8.10
2015,10,14,02,15,8.10
2015,10,14,02,16,8.10
2015,10,14,02,17,8.00
2015,10,14,02,18,8.00
2015,10,14,02,19,8.00
2015,10,14,02,20,8.00
2015,10,14,02,21,8.00
2015,10,14,02,22,8.00
2015,10,14,02,23,7.90
2015,10,14,02,24,7.90
2015,10,14,02,25,7.90
2015,10,14,02,26,7.90
2015,10,14,02,27,7.90
2015,10,14,02,28,7.90
2015,10,14,02,29,7.90
2015,10,14,02,30,7.90
2015,10,14,02,31,7.90
2015,10,14,02,32,7.90
2015,10,14,02,33,7.90
2015,10,14,02,34,7.90
2015,10,14,02,35,7.90
2015,10,14,02,36,7.90
2015,10,14,02,37,7.80
2015,10,14,02,38,7.80
2015,10,14,02,39,7.80
2015,10,14,02,40,7.80
2015,10,14,02,41,7.80
2015,10,14,02,42,7.80
2015,10,14,02,43,7.80
2015,10,14,02,44,7.80
2015,10,14,02,45,7.80
2015,10,14,02,46,7.80
2015,10,14,02,47,7.70
2015,10,14,02,48,7.70
2015,10,14,02,49,7.70
2015,10,14,02,50,7.70
2015,10,14,02,51,7.70
2015,10,14,02,52,7.70
2015,10,14,02,53,7.70
2015,10,14,02,54,7.60
2015,10,14,02,55,7.60
2015,10,14,02,56,7.60
2015,10,14,02,57,7.60
2015,10,14,02,58,7.60
2015,10,14,02,59,7.60
2015,10,14,03,00,7.60
2015,10,14,03,01,7.60
2015,10,14,03,02,7.60
2015,10,14,03,03,7.60
2015,10,14,03,04,7.60
2015,10,14,03,05,7.60
2015,10,14,03,06,7.60
2015,10,14,03,07,7.50
2015,10,14,03,08,7.50
2015,10,14,03,09,7.50
2015,10,14,03,10,7.40
2015,10,14,03,11,7.40
2015,10,14,03,12,7.40
2015,10,14,03,13,7.40
2015,10,14,03,14,7.40
2015,10,14,03,15,7.40
2015,10,14,03,16,7.40
2015,10,14,03,17,7.40
2015,10,14,03,18,7.40
2015,10,14,03,19,7.40
2015,10,14,03,20,7.40
2015,10,14,03,21,7.40
2015,10,14,03,22,7.40
2015,10,14,03,23,7.40
2015,10,14,03,24,7.50
2015,10,14,03,25,7.50
2015,10,14,03,26,7.50
2015,10,14,03,27,7.50
2015,10,14,03,28,7.50
2015,10,14,03,29,7.50
2015,10,14,03,30,7.60
2015,10,14,03,31,7.60
2015,10,14,03,32,7.60
2015,10,14,03,33,7.60
2015,10,14,03,34,7.50
2015,10,14,03,35,7.50
2015,10,14,03,36,7.50
2015,10,14,03,37,7.50
2015,10,14,03,38,7.50
2015,10,14,03,39,7.40
2015,10,14,03,40,7.50
2015,10,14,03,41,7.50
2015,10,14,03,42,7.50
2015,10,14,03,43,7.50
2015,10,14,03,44,7.50
2015,10,14,03,45,7.50
2015,10,14,03,46,7.50
2015,10,14,03,47,7.50
2015,10,14,03,48,7.50
2015,10,14,03,49,7.50
2015,10,14,03,50,7.50
2015,10,14,03,51,7.50
2015,10,14,03,52,7.50
2015,10,14,03,53,7.50
2015,10,14,03,54,7.50
2015,10,14,03,55,7.50
2015,10,14,03,56,7.50
2015,10,14,03,57,7.50
2015,10,14,03,58,7.60
2015,10,14,03,59,7.60
2015,10,14,04,00,7.50
2015,10,14,04,01,7.50
2015,10,14,04,02,7.50
2015,10,14,04,03,7.50
2015,10,14,04,04,7.50
2015,10,14,04,05,7.50
2015,10,14,04,06,7.50
2015,10,14,04,07,7.50
2015,10,14,04,08,7.50
2015,10,14,04,09,7.50
2015,10,14,04,10,7.50
2015,10,14,04,11,7.50
2015,10,14,04,12,7.50
2015,10,14,04,13,7.50
2015,10,14,04,14,7.40
2015,10,14,04,15,7.40
2015,10,14,04,16,7.40
2015,10,14,04,17,7.40
2015,10,14,04,18,7.30
2015,10,14,04,19,7.30
2015,10,14,04,20,7.30
2015,10,14,04,21,7.30
2015,10,14,04,22,7.20
2015,10,14,04,23,7.20
2015,10,14,04,24,7.20
2015,10,14,04,25,7.20
2015,10,14,04,26,7.20
2015,10,14,04,27,7.20
2015,10,14,04,28,7.20
2015,10,14,04,29,7.20
2015,10,14,04,30,7.10
2015,10,14,04,31,7.10
2015,10,14,04,32,7.10
2015,10,14,04,33,7.20
2015,10,14,04,34,7.20
2015,10,14,04,35,7.20
2015,10,14,04,36,7.20
2015,10,14,04,37,7.20
2015,10,14,04,38,7.20
2015,10,14,04,39,7.20
2015,10,14,04,40,7.20
2015,10,14,04,41,7.20
2015,10,14,04,42,7.20
2015,10,14,04,43,7.20
2015,10,14,04,44,7.20
2015,10,14,04,45,7.20
2015,10,14,04,46,7.20
2015,10,14,04,47,7.20
2015,10,14,04,48,7.20
2015,10,14,04,49,7.10
2015,10,14,04,50,7.10
2015,10,14,04,51,7.10
2015,10,14,04,52,7.10
2015,10,14,04,53,7.10
2015,10,14,04,54,7.00
2015,10,14,04,55,7.00
2015,10,14,04,56,7.00
2015,10,14,04,57,7.00
2015,10,14,04,58,7.00
2015,10,14,04,59,7.00
2015,10,14,05,00,7.00
2015,10,14,05,01,7.10
2015,10,14,05,02,7.10
2015,10,14,05,03,7.00
2015,10,14,05,04,7.00
2015,10,14,05,05,7.00
2015,10,14,05,06,6.90
2015,10,14,05,07,6.90
2015,10,14,05,08,6.90
2015,10,14,05,09,6.90
2015,10,14,05,10,6.90
2015,10,14,05,11,6.90
2015,10,14,05,12,6.90
2015,10,14,05,13,6.80
2015,10,14,05,14,6.80
2015,10,14,05,15,6.80
2015,10,14,05,16,6.70
2015,10,14,05,17,6.70
2015,10,14,05,18,6.70
2015,10,14,05,19,6.70
2015,10,14,05,20,6.60
2015,10,14,05,21,6.60
2015,10,14,05,22,6.60
2015,10,14,05,23,6.60
2015,10,14,05,24,6.60
2015,10,14,05,25,6.60
2015,10,14,05,26,6.60
2015,10,14,05,27,6.60
2015,10,14,05,28,6.60
2015,10,14,05,29,6.60
2015,10,14,05,30,6.60
2015,10,14,05,31,6.50
2015,10,14,05,32,6.50
2015,10,14,05,33,6.50
2015,10,14,05,34,6.50
2015,10,14,05,35,6.40
2015,10,14,05,36,6.40
2015,10,14,05,37,6.40
2015,10,14,05,38,6.40
2015,10,14,05,39,6.30
2015,10,14,05,40,6.30
2015,10,14,05,41,6.30
2015,10,14,05,42,6.30
2015,10,14,05,43,6.30
2015,10,14,05,44,6.30
2015,10,14,05,45,6.30
2015,10,14,05,46,6.30
2015,10,14,05,47,6.30
2015,10,14,05,48,6.30
2015,10,14,05,49,6.30
2015,10,14,05,50,6.30
2015,10,14,05,51,6.30
2015,10,14,05,52,6.40
2015,10,14,05,53,6.40
2015,10,14,05,54,6.40
2015,10,14,05,55,6.40
2015,10,14,05,56,6.40
2015,10,14,05,57,6.40
2015,10,14,05,58,6.40
2015,10,14,05,59,6.40
2015,10,14,06,00,6.30
2015,10,14,06,01,6.30
2015,10,14,06,02,6.30
2015,10,14,06,03,6.30
2015,10,14,06,04,6.20
2015,10,14,06,05,6.20
2015,10,14,06,06,6.20
2015,10,14,06,07,6.10
2015,10,14,06,08,6.10
2015,10,14,06,09,6.10
2015,10,14,06,10,6.10
2015,10,14,06,11,6.00
2015,10,14,06,12,6.00
2015,10,14,06,13,6.00
2015,10,14,06,14,5.90
2015,10,14,06,15,5.90
2015,10,14,06,16,5.90
2015,10,14,06,17,5.90
2015,10,14,06,18,5.90
2015,10,14,06,19,5.90
2015,10,14,06,20,5.90
2015,10,14,06,21,5.90
2015,10,14,06,22,5.90
2015,10,14,06,23,5.90
2015,10,14,06,24,5.90
2015,10,14,06,25,5.90
2015,10,14,06,26,5.90
2015,10,14,06,27,5.90
2015,10,14,06,28,6.00
2015,10,14,06,29,6.00
2015,10,14,06,30,6.00
2015,10,14,06,31,6.10
2015,10,14,06,32,6.10
2015,10,14,06,33,6.10
2015,10,14,06,34,6.10
2015,10,14,06,35,6.10
2015,10,14,06,36,6.20
2015,10,14,06,37,6.20
2015,10,14,06,38,6.20
2015,10,14,06,39,6.20
2015,10,14,06,40,6.20
2015,10,14,06,41,6.20
2015,10,14,06,42,6.20
2015,10,14,06,43,6.20
2015,10,14,06,44,6.30
2015,10,14,06,45,6.30
2015,10,14,06,46,6.30
2015,10,14,06,47,6.30
2015,10,14,06,48,6.30
2015,10,14,06,49,6.30
2015,10,14,06,50,6.30
2015,10,14,06,51,6.30
2015,10,14,06,52,6.30
2015,10,14,06,53,6.30
2015,10,14,06,54,6.30
2015,10,14,06,55,6.40
2015,10,14,06,56,6.40
2015,10,14,06,57,6.40
2015,10,14,06,58,6.40
2015,10,14,06,59,6.40
2015,10,14,07,00,6.40
2015,10,14,07,01,6.40
2015,10,14,07,02,6.40
2015,10,14,07,03,6.40
2015,10,14,07,04,6.40
2015,10,14,07,05,6.40
2015,10,14,07,06,6.40
2015,10,14,07,07,6.30
2015,10,14,07,08,6.30
2015,10,14,07,09,6.30
2015,10,14,07,10,6.30
2015,10,14,07,11,6.30
2015,10,14,07,12,6.30
2015,10,14,07,13,6.30
2015,10,14,07,14,6.30
2015,10,14,07,15,6.30
2015,10,14,07,16,6.30
2015,10,14,07,17,6.40
2015,10,14,07,18,6.40
2015,10,14,07,19,6.40
2015,10,14,07,20,6.40
2015,10,14,07,21,6.40
2015,10,14,07,22,6.40
2015,10,14,07,23,6.50
2015,10,14,07,24,6.50
2015,10,14,07,25,6.50
2015,10,14,07,26,6.50
2015,10,14,07,27,6.50
2015,10,14,07,28,6.60
2015,10,14,07,29,6.60
2015,10,14,07,30,6.60
2015,10,14,07,31,6.60
2015,10,14,07,32,6.60
2015,10,14,07,33,6.60
2015,10,14,07,34,6.60
2015,10,14,07,35,6.60
2015,10,14,07,36,6.60
2015,10,14,07,37,6.70
2015,10,14,07,38,6.70
2015,10,14,07,39,6.70
2015,10,14,07,40,6.70
2015,10,14,07,41,6.70
2015,10,14,07,42,6.80
2015,10,14,07,43,6.80
2015,10,14,07,44,6.80
2015,10,14,07,45,6.80
2015,10,14,07,46,6.80
2015,10,14,07,47,6.80
2015,10,14,07,48,6.80
2015,10,14,07,49,6.80
2015,10,14,07,50,6.90
2015,10,14,07,51,6.90
2015,10,14,07,52,6.90
2015,10,14,07,53,6.90
2015,10,14,07,54,6.90
2015,10,14,07,55,7.00
2015,10,14,07,56,7.00
2015,10,14,07,57,7.00
2015,10,14,07,58,7.00
2015,10,14,07,59,7.00
2015,10,14,08,00,7.00
2015,10,14,08,01,7.10
2015,10,14,08,02,7.10
2015,10,14,08,03,7.10
2015,10,14,08,04,7.10
2015,10,14,08,05,7.10
2015,10,14,08,06,7.20
2015,10,14,08,07,7.20
2015,10,14,08,08,7.20
2015,10,14,08,09,7.20
2015,10,14,08,10,7.20
2015,10,14,08,11,7.20
2015,10,14,08,12,7.20
2015,10,14,08,13,7.20
2015,10,14,08,14,7.20
2015,10,14,08,15,7.20
2015,10,14,08,16,7.20
2015,10,14,08,17,7.20
2015,10,14,08,18,7.20
2015,10,14,08,19,7.30
2015,10,14,08,20,7.30
2015,10,14,08,21,7.30
2015,10,14,08,22,7.30
2015,10,14,08,23,7.30
2015,10,14,08,24,7.30
2015,10,14,08,25,7.30
2015,10,14,08,26,7.30
2015,10,14,08,27,7.40
2015,10,14,08,28,7.40
2015,10,14,08,29,7.40
2015,10,14,08,30,7.40
2015,10,14,08,31,7.50
2015,10,14,08,32,7.50
2015,10,14,08,33,7.60
2015,10,14,08,34,7.60
2015,10,14,08,35,7.60
2015,10,14,08,36,7.60
2015,10,14,08,37,7.60
2015,10,14,08,38,7.70
2015,10,14,08,39,7.70
2015,10,14,08,40,7.70
2015,10,14,08,41,7.70
2015,10,14,08,42,7.70
2015,10,14,08,43,7.80
2015,10,14,08,44,7.80
2015,10,14,08,45,7.80
2015,10,14,08,46,7.80
2015,10,14,08,47,7.80
2015,10,14,08,48,7.90
2015,10,14,08,49,7.90
2015,10,14,08,50,7.90
2015,10,14,08,51,7.90
2015,10,14,08,52,7.90
2015,10,14,08,53,8.00
2015,10,14,08,54,8.00
2015,10,14,08,55,8.00
2015,10,14,08,56,8.00
2015,10,14,08,57,8.00
2015,10,14,08,58,8.00
2015,10,14,08,59,8.00
2015,10,14,09,00,8.00
2015,10,14,09,01,8.00
2015,10,14,09,02,8.10
2015,10,14,09,03,8.10
2015,10,14,09,04,8.10
2015,10,14,09,05,8.10
2015,10,14,09,06,8.10
2015,10,14,09,07,8.10
2015,10,14,09,08,8.10
2015,10,14,09,09,8.10
2015,10,14,09,10,8.10
2015,10,14,09,11,8.20
2015,10,14,09,12,8.20
2015,10,14,09,13,8.20
2015,10,14,09,14,8.20
2015,10,14,09,15,8.20
2015,10,14,09,16,8.20
2015,10,14,09,17,8.20
2015,10,14,09,18,8.20
2015,10,14,09,19,8.20
2015,10,14,09,20,8.20
2015,10,14,09,21,8.20
2015,10,14,09,22,8.30
2015,10,14,09,23,8.30
2015,10,14,09,24,8.30
2015,10,14,09,25,8.30
2015,10,14,09,26,8.40
2015,10,14,09,27,8.40
2015,10,14,09,28,8.40
2015,10,14,09,29,8.50
2015,10,14,09,30,8.60
2015,10,14,09,31,8.70
2015,10,14,09,32,8.80
2015,10,14,09,33,8.90
2015,10,14,09,34,9.00
2015,10,14,09,35,9.10
2015,10,14,09,36,9.10
2015,10,14,09,37,9.10
2015,10,14,09,38,9.20
2015,10,14,09,39,9.20
2015,10,14,09,40,9.20
2015,10,14,09,41,9.20
2015,10,14,09,42,9.20
2015,10,14,09,43,9.20
2015,10,14,09,44,9.20
2015,10,14,09,45,9.20
2015,10,14,09,46,9.20
2015,10,14,09,47,9.20
2015,10,14,09,48,9.20
2015,10,14,09,49,9.20
2015,10,14,09,50,9.20
2015,10,14,09,51,9.20
2015,10,14,09,52,9.20
2015,10,14,09,53,9.20
2015,10,14,09,54,9.20
2015,10,14,09,55,9.20
2015,10,14,09,56,9.20
2015,10,14,09,57,9.20
2015,10,14,09,58,9.20
2015,10,14,09,59,9.20
2015,10,14,10,00,9.20
2015,10,14,10,01,9.20
2015,10,14,10,02,9.20
2015,10,14,10,03,9.20
2015,10,14,10,04,9.20
2015,10,14,10,05,9.30
2015,10,14,10,06,9.30
2015,10,14,10,07,9.40
2015,10,14,10,08,9.40
2015,10,14,10,09,9.40
2015,10,14,10,10,9.50
2015,10,14,10,11,9.50
2015,10,14,10,12,9.60
2015,10,14,10,13,9.60
2015,10,14,10,14,9.60
2015,10,14,10,15,9.70
2015,10,14,10,16,9.70
2015,10,14,10,17,9.70
2015,10,14,10,18,9.70
2015,10,14,10,19,9.70
2015,10,14,10,20,9.70
2015,10,14,10,21,9.70
2015,10,14,10,22,9.70
2015,10,14,10,23,9.70
2015,10,14,10,24,9.70
2015,10,14,10,25,9.70
2015,10,14,10,26,9.70
2015,10,14,10,27,9.70
2015,10,14,10,28,9.70
2015,10,14,10,29,9.70
2015,10,14,10,30,9.70
2015,10,14,10,31,9.70
2015,10,14,10,32,9.80
2015,10,14,10,33,9.80
2015,10,14,10,34,9.80
2015,10,14,10,35,9.90
2015,10,14,10,36,9.90
2015,10,14,10,37,9.90
2015,10,14,10,38,9.90
2015,10,14,10,39,9.80
2015,10,14,10,40,9.80
2015,10,14,10,41,9.90
2015,10,14,10,42,9.90
2015,10,14,10,43,9.90
2015,10,14,10,44,10.00
2015,10,14,10,45,10.10
2015,10,14,10,46,10.10
2015,10,14,10,47,10.10
2015,10,14,10,48,10.20
2015,10,14,10,49,10.20
2015,10,14,10,50,10.20
2015,10,14,10,51,10.30
2015,10,14,10,52,10.30
2015,10,14,10,53,10.30
2015,10,14,10,54,10.30
2015,10,14,10,55,10.30
2015,10,14,10,56,10.30
2015,10,14,10,57,10.40
2015,10,14,10,58,10.40
2015,10,14,10,59,10.40
2015,10,14,11,00,10.40
2015,10,14,11,01,10.50
2015,10,14,11,02,10.50
2015,10,14,11,03,10.50
2015,10,14,11,04,10.50
2015,10,14,11,05,10.50
2015,10,14,11,06,10.50
2015,10,14,11,07,10.60
2015,10,14,11,08,10.60
2015,10,14,11,09,10.60
2015,10,14,11,10,10.60
2015,10,14,11,11,10.60
2015,10,14,11,12,10.70
2015,10,14,11,13,10.70
2015,10,14,11,14,10.70
2015,10,14,11,15,10.70
2015,10,14,11,16,10.70
2015,10,14,11,17,10.80
2015,10,14,11,18,10.80
2015,10,14,11,19,10.80
2015,10,14,11,20,10.80
2015,10,14,11,21,10.90
2015,10,14,11,22,10.90
2015,10,14,11,23,10.90
2015,10,14,11,24,10.90
2015,10,14,11,25,10.90
2015,10,14,11,26,10.90
2015,10,14,11,27,10.90
2015,10,14,11,28,10.80
2015,10,14,11,29,10.80
2015,10,14,11,30,10.80
2015,10,14,11,31,10.90
2015,10,14,11,32,10.90
2015,10,14,11,33,10.90
2015,10,14,11,34,11.00
2015,10,14,11,35,11.00
2015,10,14,11,36,11.10
2015,10,14,11,37,11.10
2015,10,14,11,38,11.20
2015,10,14,11,39,11.30
2015,10,14,11,40,11.40
2015,10,14,11,41,11.50
2015,10,14,11,42,11.50
2015,10,14,11,43,11.60
2015,10,14,11,44,11.50
2015,10,14,11,45,11.50
2015,10,14,11,46,11.50
2015,10,14,11,47,11.50
2015,10,14,11,48,11.50
2015,10,14,11,49,11.60
2015,10,14,11,50,11.60
2015,10,14,11,51,11.60
2015,10,14,11,52,11.70
2015,10,14,11,53,11.70
2015,10,14,11,54,11.70
2015,10,14,11,55,11.80
2015,10,14,11,56,11.80
2015,10,14,11,57,11.90
2015,10,14,11,58,11.90
2015,10,14,11,59,12.00
2015,10,14,12,00,12.10
2015,10,14,12,01,12.20
2015,10,14,12,02,12.20
2015,10,14,12,03,12.20
2015,10,14,12,04,12.30
2015,10,14,12,05,12.30
2015,10,14,12,06,12.30
2015,10,14,12,07,12.30
2015,10,14,12,08,12.40
2015,10,14,12,09,12.40
2015,10,14,12,10,12.40
2015,10,14,12,11,12.40
2015,10,14,12,12,12.40
2015,10,14,12,13,12.50
2015,10,14,12,14,12.60
2015,10,14,12,15,12.60
2015,10,14,12,16,12.70
2015,10,14,12,17,12.70
2015,10,14,12,18,12.70
2015,10,14,12,19,12.80
2015,10,14,12,20,12.80
2015,10,14,12,21,12.80
2015,10,14,12,22,12.80
2015,10,14,12,23,12.80
2015,10,14,12,24,12.90
2015,10,14,12,25,12.90
2015,10,14,12,26,12.90
2015,10,14,12,27,13.00
2015,10,14,12,28,13.00
2015,10,14,12,29,13.00
2015,10,14,12,30,13.10
2015,10,14,12,31,13.10
2015,10,14,12,32,13.10
2015,10,14,12,33,13.20
2015,10,14,12,34,13.30
2015,10,14,12,35,13.40
2015,10,14,12,36,13.50
2015,10,14,12,37,13.70
2015,10,14,12,38,13.80
2015,10,14,12,39,13.90
2015,10,14,12,40,14.00
2015,10,14,12,41,14.10
2015,10,14,12,42,14.20
2015,10,14,12,43,14.20
2015,10,14,12,44,14.20
2015,10,14,12,45,14.20
2015,10,14,12,46,14.20
2015,10,14,12,47,14.20
2015,10,14,12,48,14.20
2015,10,14,12,49,14.20
2015,10,14,12,50,14.20
2015,10,14,12,51,14.20
2015,10,14,12,52,14.20
2015,10,14,12,53,14.20
2015,10,14,12,54,14.20
2015,10,14,12,55,14.30
2015,10,14,12,56,14.40
2015,10,14,12,57,14.40
2015,10,14,12,58,14.50
2015,10,14,12,59,14.60
2015,10,14,13,00,14.80
2015,10,14,13,01,14.90
2015,10,14,13,02,15.00
2015,10,14,13,03,15.00
2015,10,14,13,04,15.00
2015,10,14,13,05,15.10
2015,10,14,13,06,15.10
2015,10,14,13,07,15.20
2015,10,14,13,08,15.20
2015,10,14,13,09,15.20
2015,10,14,13,10,15.20
2015,10,14,13,11,15.10
2015,10,14,13,12,15.00
2015,10,14,13,13,15.00
2015,10,14,13,14,15.00
2015,10,14,13,15,15.00
2015,10,14,13,16,14.90
2015,10,14,13,17,14.80
2015,10,14,13,18,14.80
2015,10,14,13,19,14.80
2015,10,14,13,20,14.90
2015,10,14,13,21,15.00
2015,10,14,13,22,15.00
2015,10,14,13,23,15.00
2015,10,14,13,24,15.00
2015,10,14,13,25,15.00
2015,10,14,13,26,15.00
2015,10,14,13,27,15.00
2015,10,14,13,28,15.20
2015,10,14,13,29,15.30
2015,10,14,13,30,15.30
2015,10,14,13,31,15.40
2015,10,14,13,32,15.40
2015,10,14,13,33,15.40
2015,10,14,13,34,15.40
2015,10,14,13,35,15.30
2015,10,14,13,36,15.30
2015,10,14,13,37,15.20
2015,10,14,13,38,15.20
2015,10,14,13,39,15.00
2015,10,14,13,40,15.00
2015,10,14,13,41,15.00
2015,10,14,13,42,15.00
2015,10,14,13,43,15.00
2015,10,14,13,44,14.90
2015,10,14,13,45,14.90
2015,10,14,13,46,14.80
2015,10,14,13,47,14.90
2015,10,14,13,48,14.90
2015,10,14,13,49,14.80
2015,10,14,13,50,14.80
2015,10,14,13,51,14.80
2015,10,14,13,52,14.80
2015,10,14,13,53,14.90
2015,10,14,13,54,15.00
2015,10,14,13,55,15.00
2015,10,14,13,56,15.00
2015,10,14,13,57,15.00
2015,10,14,13,58,15.00
2015,10,14,13,59,15.00
2015,10,14,14,00,15.00
2015,10,14,14,01,15.00
2015,10,14,14,02,15.00
2015,10,14,14,03,15.10
2015,10,14,14,04,15.10
2015,10,14,14,05,15.10
2015,10,14,14,06,15.10
2015,10,14,14,07,15.10
2015,10,14,14,08,15.20
2015,10,14,14,09,15.20
2015,10,14,14,10,15.30
2015,10,14,14,11,15.30
2015,10,14,14,12,15.40
2015,10,14,14,13,15.50
2015,10,14,14,14,15.60
2015,10,14,14,15,15.70
2015,10,14,14,16,15.70
2015,10,14,14,17,15.70
2015,10,14,14,18,15.70
2015,10,14,14,19,15.70
2015,10,14,14,20,15.80
2015,10,14,14,21,15.70
2015,10,14,14,22,15.70
2015,10,14,14,23,15.60
2015,10,14,14,24,15.60
2015,10,14,14,25,15.50
2015,10,14,14,26,15.50
2015,10,14,14,27,15.40
2015,10,14,14,28,15.40
2015,10,14,14,29,15.30
2015,10,14,14,30,15.30
2015,10,14,14,31,15.20
2015,10,14,14,32,15.20
2015,10,14,14,33,15.20
2015,10,14,14,34,15.10
2015,10,14,14,35,15.10
2015,10,14,14,36,15.10
2015,10,14,14,37,15.10
2015,10,14,14,38,15.20
2015,10,14,14,39,15.20
2015,10,14,14,40,15.10
2015,10,14,14,41,15.10
2015,10,14,14,42,15.20
2015,10,14,14,43,15.20
2015,10,14,14,44,15.30
2015,10,14,14,45,15.30
2015,10,14,14,46,15.40
2015,10,14,14,47,15.50
2015,10,14,14,48,15.50
2015,10,14,14,49,15.60
2015,10,14,14,50,15.60
2015,10,14,14,51,15.60
2015,10,14,14,52,15.60
2015,10,14,14,53,15.70
2015,10,14,14,54,15.70
2015,10,14,14,55,15.80
2015,10,14,14,56,15.90
2015,10,14,14,57,15.90
2015,10,14,14,58,16.00
2015,10,14,14,59,16.00
2015,10,14,15,00,16.10
2015,10,14,15,01,16.10
2015,10,14,15,02,16.10
2015,10,14,15,03,16.20
2015,10,14,15,04,16.20
2015,10,14,15,05,16.20
2015,10,14,15,06,16.20
2015,10,14,15,07,16.20
2015,10,14,15,08,16.20
2015,10,14,15,09,16.30
2015,10,14,15,10,16.30
2015,10,14,15,11,16.30
2015,10,14,15,12,16.30
2015,10,14,15,13,16.40
2015,10,14,15,14,16.40
2015,10,14,15,15,16.50
2015,10,14,15,16,16.50
2015,10,14,15,17,16.50
2015,10,14,15,18,16.50
2015,10,14,15,19,16.50
2015,10,14,15,20,16.40
2015,10,14,15,21,16.40
2015,10,14,15,22,16.50
2015,10,14,15,23,16.40
2015,10,14,15,24,16.50
2015,10,14,15,25,16.50
2015,10,14,15,26,16.50
2015,10,14,15,27,16.50
2015,10,14,15,28,16.60
2015,10,14,15,29,16.60
2015,10,14,15,30,16.60
2015,10,14,15,31,16.60
2015,10,14,15,32,16.60
2015,10,14,15,33,16.60
2015,10,14,15,34,16.50
2015,10,14,15,35,16.50
2015,10,14,15,36,16.40
2015,10,14,15,37,16.40
2015,10,14,15,38,16.40
2015,10,14,15,39,16.50
2015,10,14,15,40,16.50
2015,10,14,15,41,16.60
2015,10,14,15,42,16.60
2015,10,14,15,43,16.50
2015,10,14,15,44,16.40
2015,10,14,15,45,16.40
2015,10,14,15,46,16.30
2015,10,14,15,47,16.20
2015,10,14,15,48,16.20
2015,10,14,15,49,16.20
2015,10,14,15,50,16.20
2015,10,14,15,51,16.20
2015,10,14,15,52,16.20
2015,10,14,15,53,16.20
2015,10,14,15,54,16.20
2015,10,14,15,55,16.30
2015,10,14,15,56,16.30
2015,10,14,15,57,16.30
2015,10,14,15,58,16.30
2015,10,14,15,59,16.30
2015,10,14,16,00,16.30
2015,10,14,16,01,16.30
2015,10,14,16,02,16.30
2015,10,14,16,03,16.20
2015,10,14,16,04,16.20
2015,10,14,16,05,16.30
2015,10,14,16,06,16.30
2015,10,14,16,07,16.40
2015,10,14,16,08,16.40
2015,10,14,16,09,16.50
2015,10,14,16,10,16.60
2015,10,14,16,11,16.70
2015,10,14,16,12,16.70
2015,10,14,16,13,16.80
2015,10,14,16,14,16.80
2015,10,14,16,15,16.80
2015,10,14,16,16,16.80
2015,10,14,16,17,16.80
2015,10,14,16,18,16.80
2015,10,14,16,19,16.70
2015,10,14,16,20,16.60
2015,10,14,16,21,16.50
2015,10,14,16,22,16.40
2015,10,14,16,23,16.30
2015,10,14,16,24,16.20
2015,10,14,16,25,16.20
2015,10,14,16,26,16.20
2015,10,14,16,27,16.10
2015,10,14,16,28,16.10
2015,10,14,16,29,16.10
2015,10,14,16,30,16.00
2015,10,14,16,31,15.90
2015,10,14,16,32,15.90
2015,10,14,16,33,15.90
2015,10,14,16,34,15.80
2015,10,14,16,35,15.80
2015,10,14,16,36,15.70
2015,10,14,16,37,15.70
2015,10,14,16,38,15.60
2015,10,14,16,39,15.60
2015,10,14,16,40,15.50
2015,10,14,16,41,15.50
2015,10,14,16,42,15.50
2015,10,14,16,43,15.40
2015,10,14,16,44,15.40
2015,10,14,16,45,15.40
2015,10,14,16,46,15.40
2015,10,14,16,47,15.40
2015,10,14,16,48,15.30
2015,10,14,16,49,15.30
2015,10,14,16,50,15.30
2015,10,14,16,51,15.30
2015,10,14,16,52,15.30
2015,10,14,16,53,15.30
2015,10,14,16,54,15.20
2015,10,14,16,55,15.20
2015,10,14,16,56,15.20
2015,10,14,16,57,15.20
2015,10,14,16,58,15.30
2015,10,14,16,59,15.30
2015,10,14,17,00,15.30
2015,10,14,17,01,15.30
2015,10,14,17,02,15.30
2015,10,14,17,03,15.30
2015,10,14,17,04,15.40
2015,10,14,17,05,15.40
2015,10,14,17,06,15.40
2015,10,14,17,07,15.40
2015,10,14,17,08,15.40
2015,10,14,17,09,15.40
2015,10,14,17,10,15.40
2015,10,14,17,11,15.40
2015,10,14,17,12,15.40
2015,10,14,17,13,15.40
2015,10,14,17,14,15.30
2015,10,14,17,15,15.30
2015,10,14,17,16,15.30
2015,10,14,17,17,15.30
2015,10,14,17,18,15.30
2015,10,14,17,19,15.30
2015,10,14,17,20,15.30
2015,10,14,17,21,15.30
2015,10,14,17,22,15.30
2015,10,14,17,23,15.30
2015,10,14,17,24,15.30
2015,10,14,17,25,15.30
2015,10,14,17,26,15.30
2015,10,14,17,27,15.20
2015,10,14,17,28,15.20
2015,10,14,17,29,15.20
2015,10,14,17,30,15.20
2015,10,14,17,31,15.10
2015,10,14,17,32,15.10
2015,10,14,17,33,15.00
2015,10,14,17,34,15.00
2015,10,14,17,35,15.00
2015,10,14,17,36,15.00
2015,10,14,17,37,15.00
2015,10,14,17,38,15.00
2015,10,14,17,39,15.00
2015,10,14,17,40,14.90
2015,10,14,17,41,14.90
2015,10,14,17,42,14.80
2015,10,14,17,43,14.80
2015,10,14,17,44,14.70
2015,10,14,17,45,14.70
2015,10,14,17,46,14.70
2015,10,14,17,47,14.60