Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,08,00,00,6.60
2011,04,08,00,01,6.60
2011,04,08,00,02,6.60
2011,04,08,00,03,6.50
2011,04,08,00,04,6.50
2011,04,08,00,05,6.40
2011,04,08,00,06,6.40
2011,04,08,00,07,6.30
2011,04,08,00,08,6.20
2011,04,08,00,09,6.00
2011,04,08,00,10,5.80
2011,04,08,00,11,5.70
2011,04,08,00,12,5.50
2011,04,08,00,13,5.40
2011,04,08,00,14,5.30
2011,04,08,00,15,5.20
2011,04,08,00,16,5.10
2011,04,08,00,17,5.10
2011,04,08,00,18,5.10
2011,04,08,00,19,5.10
2011,04,08,00,20,5.00
2011,04,08,00,21,4.90
2011,04,08,00,22,4.90
2011,04,08,00,23,4.80
2011,04,08,00,24,4.70
2011,04,08,00,25,4.60
2011,04,08,00,26,4.50
2011,04,08,00,27,4.50
2011,04,08,00,28,4.40
2011,04,08,00,29,4.30
2011,04,08,00,30,4.20
2011,04,08,00,31,4.10
2011,04,08,00,32,4.00
2011,04,08,00,33,3.90
2011,04,08,00,34,3.90
2011,04,08,00,35,3.80
2011,04,08,00,36,3.70
2011,04,08,00,37,3.70
2011,04,08,00,38,3.60
2011,04,08,00,39,3.50
2011,04,08,00,40,3.50
2011,04,08,00,41,3.40
2011,04,08,00,42,3.40
2011,04,08,00,43,3.40
2011,04,08,00,44,3.30
2011,04,08,00,45,3.30
2011,04,08,00,46,3.30
2011,04,08,00,47,3.20
2011,04,08,00,48,3.20
2011,04,08,00,49,3.20
2011,04,08,00,50,3.20
2011,04,08,00,51,3.10
2011,04,08,00,52,3.10
2011,04,08,00,53,3.10
2011,04,08,00,54,3.00
2011,04,08,00,55,3.00
2011,04,08,00,56,3.00
2011,04,08,00,57,2.90
2011,04,08,00,58,2.90
2011,04,08,00,59,2.90
2011,04,08,01,00,2.80
2011,04,08,01,01,2.80
2011,04,08,01,02,2.70
2011,04,08,01,03,2.70
2011,04,08,01,04,2.70
2011,04,08,01,05,2.60
2011,04,08,01,06,2.60
2011,04,08,01,07,2.50
2011,04,08,01,08,2.40
2011,04,08,01,09,2.40
2011,04,08,01,10,2.30
2011,04,08,01,11,2.30
2011,04,08,01,12,2.30
2011,04,08,01,13,2.20
2011,04,08,01,14,2.20
2011,04,08,01,15,2.20
2011,04,08,01,16,2.20
2011,04,08,01,17,2.20
2011,04,08,01,18,2.20
2011,04,08,01,19,2.10
2011,04,08,01,20,2.10
2011,04,08,01,21,2.10
2011,04,08,01,22,2.10
2011,04,08,01,23,2.10
2011,04,08,01,24,2.00
2011,04,08,01,25,2.00
2011,04,08,01,26,2.00
2011,04,08,01,27,1.90
2011,04,08,01,28,1.90
2011,04,08,01,29,1.80
2011,04,08,01,30,1.80
2011,04,08,01,31,1.80
2011,04,08,01,32,1.70
2011,04,08,01,33,1.70
2011,04,08,01,34,1.70
2011,04,08,01,35,1.70
2011,04,08,01,36,1.60
2011,04,08,01,37,1.60
2011,04,08,01,38,1.60
2011,04,08,01,39,1.50
2011,04,08,01,40,1.50
2011,04,08,01,41,1.40
2011,04,08,01,42,1.30
2011,04,08,01,43,1.30
2011,04,08,01,44,1.30
2011,04,08,01,45,1.30
2011,04,08,01,46,1.30
2011,04,08,01,47,1.30
2011,04,08,01,48,1.30
2011,04,08,01,49,1.30
2011,04,08,01,50,1.20
2011,04,08,01,51,1.20
2011,04,08,01,52,1.10
2011,04,08,01,53,1.10
2011,04,08,01,54,1.10
2011,04,08,01,55,1.00
2011,04,08,01,56,1.00
2011,04,08,01,57,0.90
2011,04,08,01,58,0.90
2011,04,08,01,59,0.90
2011,04,08,02,00,0.90
2011,04,08,02,01,0.80
2011,04,08,02,02,0.80
2011,04,08,02,03,0.80
2011,04,08,02,04,0.80
2011,04,08,02,05,0.70
2011,04,08,02,06,0.70
2011,04,08,02,07,0.70
2011,04,08,02,08,0.70
2011,04,08,02,09,0.60
2011,04,08,02,10,0.60
2011,04,08,02,11,0.60
2011,04,08,02,12,0.50
2011,04,08,02,13,0.50
2011,04,08,02,14,0.50
2011,04,08,02,15,0.40
2011,04,08,02,16,0.40
2011,04,08,02,17,0.40
2011,04,08,02,18,0.40
2011,04,08,02,19,0.30
2011,04,08,02,20,0.30
2011,04,08,02,21,0.30
2011,04,08,02,22,0.30
2011,04,08,02,23,0.30
2011,04,08,02,24,0.20
2011,04,08,02,25,0.20
2011,04,08,02,26,0.20
2011,04,08,02,27,0.20
2011,04,08,02,28,0.20
2011,04,08,02,29,0.10
2011,04,08,02,30,0.10
2011,04,08,02,31,0.10
2011,04,08,02,32,0.00
2011,04,08,02,33,0.00
2011,04,08,02,34,0.00
2011,04,08,02,35,-0.10
2011,04,08,02,36,-0.10
2011,04,08,02,37,-0.10
2011,04,08,02,38,-0.10
2011,04,08,02,39,-0.20
2011,04,08,02,40,-0.20
2011,04,08,02,41,-0.20
2011,04,08,02,42,-0.20
2011,04,08,02,43,-0.20
2011,04,08,02,44,-0.20
2011,04,08,02,45,-0.30
2011,04,08,02,46,-0.30
2011,04,08,02,47,-0.30
2011,04,08,02,48,-0.30
2011,04,08,02,49,-0.30
2011,04,08,02,50,-0.30
2011,04,08,02,51,-0.40
2011,04,08,02,52,-0.40
2011,04,08,02,53,-0.40
2011,04,08,02,54,-0.40
2011,04,08,02,55,-0.40
2011,04,08,02,56,-0.40
2011,04,08,02,57,-0.40
2011,04,08,02,58,-0.50
2011,04,08,02,59,-0.50
2011,04,08,03,00,-0.50
2011,04,08,03,01,-0.50
2011,04,08,03,02,-0.50
2011,04,08,03,03,-0.60
2011,04,08,03,04,-0.60
2011,04,08,03,05,-0.60
2011,04,08,03,06,-0.60
2011,04,08,03,07,-0.60
2011,04,08,03,08,-0.60
2011,04,08,03,09,-0.60
2011,04,08,03,10,-0.70
2011,04,08,03,11,-0.70
2011,04,08,03,12,-0.70
2011,04,08,03,13,-0.70
2011,04,08,03,14,-0.70
2011,04,08,03,15,-0.70
2011,04,08,03,16,-0.70
2011,04,08,03,17,-0.70
2011,04,08,03,18,-0.70
2011,04,08,03,19,-0.70
2011,04,08,03,20,-0.70
2011,04,08,03,21,-0.80
2011,04,08,03,22,-0.80
2011,04,08,03,23,-0.80
2011,04,08,03,24,-0.80
2011,04,08,03,25,-0.80
2011,04,08,03,26,-0.80
2011,04,08,03,27,-0.80
2011,04,08,03,28,-0.80
2011,04,08,03,29,-0.80
2011,04,08,03,30,-0.90
2011,04,08,03,31,-0.90
2011,04,08,03,32,-0.90
2011,04,08,03,33,-0.90
2011,04,08,03,34,-0.90
2011,04,08,03,35,-0.90
2011,04,08,03,36,-0.90
2011,04,08,03,37,-0.90
2011,04,08,03,38,-0.90
2011,04,08,03,39,-0.90
2011,04,08,03,40,-0.90
2011,04,08,03,41,-1.00
2011,04,08,03,42,-1.00
2011,04,08,03,43,-1.00
2011,04,08,03,44,-1.00
2011,04,08,03,45,-1.00
2011,04,08,03,46,-1.00
2011,04,08,03,47,-1.00
2011,04,08,03,48,-1.00
2011,04,08,03,49,-1.10
2011,04,08,03,50,-1.10
2011,04,08,03,51,-1.00
2011,04,08,03,52,-1.00
2011,04,08,03,53,-1.00
2011,04,08,03,54,-1.00
2011,04,08,03,55,-1.00
2011,04,08,03,56,-1.00
2011,04,08,03,57,-1.00
2011,04,08,03,58,-1.00
2011,04,08,03,59,-1.00
2011,04,08,04,00,-1.00
2011,04,08,04,01,-1.00
2011,04,08,04,02,-1.00
2011,04,08,04,03,-1.00
2011,04,08,04,04,-1.00
2011,04,08,04,05,-1.10
2011,04,08,04,06,-1.10
2011,04,08,04,07,-1.10
2011,04,08,04,08,-1.10
2011,04,08,04,09,-1.10
2011,04,08,04,10,-1.10
2011,04,08,04,11,-1.10
2011,04,08,04,12,-1.10
2011,04,08,04,13,-1.10
2011,04,08,04,14,-1.20
2011,04,08,04,15,-1.20
2011,04,08,04,16,-1.20
2011,04,08,04,17,-1.20
2011,04,08,04,18,-1.20
2011,04,08,04,19,-1.20
2011,04,08,04,20,-1.20
2011,04,08,04,21,-1.20
2011,04,08,04,22,-1.20
2011,04,08,04,23,-1.20
2011,04,08,04,24,-1.20
2011,04,08,04,25,-1.20
2011,04,08,04,26,-1.20
2011,04,08,04,27,-1.20
2011,04,08,04,28,-1.30
2011,04,08,04,29,-1.30
2011,04,08,04,30,-1.30
2011,04,08,04,31,-1.30
2011,04,08,04,32,-1.30
2011,04,08,04,33,-1.30
2011,04,08,04,34,-1.30
2011,04,08,04,35,-1.30
2011,04,08,04,36,-1.30
2011,04,08,04,37,-1.30
2011,04,08,04,38,-1.30
2011,04,08,04,39,-1.30
2011,04,08,04,40,-1.30
2011,04,08,04,41,-1.30
2011,04,08,04,42,-1.30
2011,04,08,04,43,-1.30
2011,04,08,04,44,-1.30
2011,04,08,04,45,-1.30
2011,04,08,04,46,-1.30
2011,04,08,04,47,-1.30
2011,04,08,04,48,-1.30
2011,04,08,04,49,-1.30
2011,04,08,04,50,-1.30
2011,04,08,04,51,-1.30
2011,04,08,04,52,-1.30
2011,04,08,04,53,-1.30
2011,04,08,04,54,-1.30
2011,04,08,04,55,-1.30
2011,04,08,04,56,-1.30
2011,04,08,04,57,-1.30
2011,04,08,04,58,-1.30
2011,04,08,04,59,-1.30
2011,04,08,05,00,-1.30
2011,04,08,05,01,-1.30
2011,04,08,05,02,-1.20
2011,04,08,05,03,-1.20
2011,04,08,05,04,-1.20
2011,04,08,05,05,-1.20
2011,04,08,05,06,-1.20
2011,04,08,05,07,-1.20
2011,04,08,05,08,-1.20
2011,04,08,05,09,-1.20
2011,04,08,05,10,-1.20
2011,04,08,05,11,-1.20
2011,04,08,05,12,-1.20
2011,04,08,05,13,-1.20
2011,04,08,05,14,-1.20
2011,04,08,05,15,-1.20
2011,04,08,05,16,-1.20
2011,04,08,05,17,-1.20
2011,04,08,05,18,-1.20
2011,04,08,05,19,-1.20
2011,04,08,05,20,-1.20
2011,04,08,05,21,-1.20
2011,04,08,05,22,-1.20
2011,04,08,05,23,-1.20
2011,04,08,05,24,-1.20
2011,04,08,05,25,-1.20
2011,04,08,05,26,-1.20
2011,04,08,05,27,-1.30
2011,04,08,05,28,-1.30
2011,04,08,05,29,-1.30
2011,04,08,05,30,-1.30
2011,04,08,05,31,-1.30
2011,04,08,05,32,-1.30
2011,04,08,05,33,-1.30
2011,04,08,05,34,-1.30
2011,04,08,05,35,-1.30
2011,04,08,05,36,-1.30
2011,04,08,05,37,-1.30
2011,04,08,05,38,-1.30
2011,04,08,05,39,-1.30
2011,04,08,05,40,-1.30
2011,04,08,05,41,-1.30
2011,04,08,05,42,-1.30
2011,04,08,05,43,-1.30
2011,04,08,05,44,-1.30
2011,04,08,05,45,-1.30
2011,04,08,05,46,-1.30
2011,04,08,05,47,-1.30
2011,04,08,05,48,-1.30
2011,04,08,05,49,-1.30
2011,04,08,05,50,-1.40
2011,04,08,05,51,-1.40
2011,04,08,05,52,-1.40
2011,04,08,05,53,-1.40
2011,04,08,05,54,-1.40
2011,04,08,05,55,-1.40
2011,04,08,05,56,-1.40
2011,04,08,05,57,-1.40
2011,04,08,05,58,-1.40
2011,04,08,05,59,-1.40
2011,04,08,06,00,-1.40
2011,04,08,06,01,-1.40
2011,04,08,06,02,-1.40
2011,04,08,06,03,-1.40
2011,04,08,06,04,-1.50
2011,04,08,06,05,-1.50
2011,04,08,06,06,-1.50
2011,04,08,06,07,-1.50
2011,04,08,06,08,-1.50
2011,04,08,06,09,-1.50
2011,04,08,06,10,-1.60
2011,04,08,06,11,-1.60
2011,04,08,06,12,-1.60
2011,04,08,06,13,-1.60
2011,04,08,06,14,-1.60
2011,04,08,06,15,-1.60
2011,04,08,06,16,-1.60
2011,04,08,06,17,-1.60
2011,04,08,06,18,-1.60
2011,04,08,06,19,-1.60
2011,04,08,06,20,-1.60
2011,04,08,06,21,-1.60
2011,04,08,06,22,-1.60
2011,04,08,06,23,-1.60
2011,04,08,06,24,-1.60
2011,04,08,06,25,-1.70
2011,04,08,06,26,-1.70
2011,04,08,06,27,-1.70
2011,04,08,06,28,-1.70
2011,04,08,06,29,-1.70
2011,04,08,06,30,-1.70
2011,04,08,06,31,-1.70
2011,04,08,06,32,-1.70
2011,04,08,06,33,-1.70
2011,04,08,06,34,-1.70
2011,04,08,06,35,-1.70
2011,04,08,06,36,-1.70
2011,04,08,06,37,-1.70
2011,04,08,06,38,-1.70
2011,04,08,06,39,-1.70
2011,04,08,06,40,-1.70
2011,04,08,06,41,-1.80
2011,04,08,06,42,-1.80
2011,04,08,06,43,-1.80
2011,04,08,06,44,-1.80
2011,04,08,06,45,-1.80
2011,04,08,06,46,-1.80
2011,04,08,06,47,-1.80
2011,04,08,06,48,-1.80
2011,04,08,06,49,-1.80
2011,04,08,06,50,-1.80
2011,04,08,06,51,-1.80
2011,04,08,06,52,-1.80
2011,04,08,06,53,-1.80
2011,04,08,06,54,-1.80
2011,04,08,06,55,-1.80
2011,04,08,06,56,-1.80
2011,04,08,06,57,-1.80
2011,04,08,06,58,-1.80
2011,04,08,06,59,-1.80
2011,04,08,07,00,-1.80
2011,04,08,07,01,-1.90
2011,04,08,07,02,-1.90
2011,04,08,07,03,-1.90
2011,04,08,07,04,-1.90
2011,04,08,07,05,-1.90
2011,04,08,07,06,-1.90
2011,04,08,07,07,-1.90
2011,04,08,07,08,-1.90
2011,04,08,07,09,-1.90
2011,04,08,07,10,-1.90
2011,04,08,07,11,-1.90
2011,04,08,07,12,-1.90
2011,04,08,07,13,-1.90
2011,04,08,07,14,-1.90
2011,04,08,07,15,-1.90
2011,04,08,07,16,-1.90
2011,04,08,07,17,-1.80
2011,04,08,07,18,-1.80
2011,04,08,07,19,-1.80
2011,04,08,07,20,-1.80
2011,04,08,07,21,-1.80
2011,04,08,07,22,-1.80
2011,04,08,07,23,-1.80
2011,04,08,07,24,-1.80
2011,04,08,07,25,-1.80
2011,04,08,07,26,-1.80
2011,04,08,07,27,-1.80
2011,04,08,07,28,-1.80
2011,04,08,07,29,-1.80
2011,04,08,07,30,-1.80
2011,04,08,07,31,-1.80
2011,04,08,07,32,-1.80
2011,04,08,07,33,-1.80
2011,04,08,07,34,-1.80
2011,04,08,07,35,-1.80
2011,04,08,07,36,-1.80
2011,04,08,07,37,-1.70
2011,04,08,07,38,-1.70
2011,04,08,07,39,-1.70
2011,04,08,07,40,-1.70
2011,04,08,07,41,-1.70
2011,04,08,07,42,-1.70
2011,04,08,07,43,-1.70
2011,04,08,07,44,-1.70
2011,04,08,07,45,-1.60
2011,04,08,07,46,-1.60
2011,04,08,07,47,-1.60
2011,04,08,07,48,-1.60
2011,04,08,07,49,-1.60
2011,04,08,07,50,-1.60
2011,04,08,07,51,-1.50
2011,04,08,07,52,-1.50
2011,04,08,07,53,-1.50
2011,04,08,07,54,-1.40
2011,04,08,07,55,-1.40
2011,04,08,07,56,-1.40
2011,04,08,07,57,-1.40
2011,04,08,07,58,-1.30
2011,04,08,07,59,-1.30
2011,04,08,08,00,-1.30
2011,04,08,08,01,-1.30
2011,04,08,08,02,-1.30
2011,04,08,08,03,-1.30
2011,04,08,08,04,-1.30
2011,04,08,08,05,-1.20
2011,04,08,08,06,-1.20
2011,04,08,08,07,-1.20
2011,04,08,08,08,-1.20
2011,04,08,08,09,-1.20
2011,04,08,08,10,-1.10
2011,04,08,08,11,-1.10
2011,04,08,08,12,-1.10
2011,04,08,08,13,-1.00
2011,04,08,08,14,-1.00
2011,04,08,08,15,-0.90
2011,04,08,08,16,-0.90
2011,04,08,08,17,-0.80
2011,04,08,08,18,-0.80
2011,04,08,08,19,-0.80
2011,04,08,08,20,-0.70
2011,04,08,08,21,-0.70
2011,04,08,08,22,-0.60
2011,04,08,08,23,-0.50
2011,04,08,08,24,-0.50
2011,04,08,08,25,-0.30
2011,04,08,08,26,-0.30
2011,04,08,08,27,-0.20
2011,04,08,08,28,0.00
2011,04,08,08,29,0.10
2011,04,08,08,30,0.20
2011,04,08,08,31,0.30
2011,04,08,08,32,0.40
2011,04,08,08,33,0.50
2011,04,08,08,34,0.70
2011,04,08,08,35,0.80
2011,04,08,08,36,0.90
2011,04,08,08,37,1.10
2011,04,08,08,38,1.20
2011,04,08,08,39,1.30
2011,04,08,08,40,1.40
2011,04,08,08,41,1.60
2011,04,08,08,42,1.70
2011,04,08,08,43,1.90
2011,04,08,08,44,2.00
2011,04,08,08,45,2.20
2011,04,08,08,46,2.30
2011,04,08,08,47,2.50
2011,04,08,08,48,2.60
2011,04,08,08,49,2.80
2011,04,08,08,50,3.00
2011,04,08,08,51,3.20
2011,04,08,08,52,3.30
2011,04,08,08,53,3.50
2011,04,08,08,54,3.70
2011,04,08,08,55,3.80
2011,04,08,08,56,4.00
2011,04,08,08,57,4.20
2011,04,08,08,58,4.30
2011,04,08,08,59,4.50
2011,04,08,09,00,4.60
2011,04,08,09,01,4.70
2011,04,08,09,02,4.80
2011,04,08,09,03,4.90
2011,04,08,09,04,5.00
2011,04,08,09,05,5.10
2011,04,08,09,06,5.20
2011,04,08,09,07,5.30
2011,04,08,09,08,5.40
2011,04,08,09,09,5.50
2011,04,08,09,10,5.60
2011,04,08,09,11,5.70
2011,04,08,09,12,5.80
2011,04,08,09,13,5.80
2011,04,08,09,14,5.90
2011,04,08,09,15,5.90
2011,04,08,09,16,5.90
2011,04,08,09,17,5.90
2011,04,08,09,18,5.90
2011,04,08,09,19,6.00
2011,04,08,09,20,6.10
2011,04,08,09,21,6.10
2011,04,08,09,22,6.20
2011,04,08,09,23,6.30
2011,04,08,09,24,6.40
2011,04,08,09,25,6.40
2011,04,08,09,26,6.50
2011,04,08,09,27,6.60
2011,04,08,09,28,6.70
2011,04,08,09,29,6.80
2011,04,08,09,30,6.80
2011,04,08,09,31,6.90
2011,04,08,09,32,6.90
2011,04,08,09,33,7.00
2011,04,08,09,34,7.00
2011,04,08,09,35,7.10
2011,04,08,09,36,7.10
2011,04,08,09,37,7.00
2011,04,08,09,38,7.00
2011,04,08,09,39,7.00
2011,04,08,09,40,7.00
2011,04,08,09,41,7.00
2011,04,08,09,42,6.90
2011,04,08,09,43,7.00
2011,04,08,09,44,6.90
2011,04,08,09,45,6.90
2011,04,08,09,46,6.90
2011,04,08,09,47,6.90
2011,04,08,09,48,6.80
2011,04,08,09,49,6.80
2011,04,08,09,50,6.80
2011,04,08,09,51,6.80
2011,04,08,09,52,6.90
2011,04,08,09,53,6.90
2011,04,08,09,54,6.90
2011,04,08,09,55,6.90
2011,04,08,09,56,7.00
2011,04,08,09,57,7.00
2011,04,08,09,58,7.00
2011,04,08,09,59,7.10
2011,04,08,10,00,7.10
2011,04,08,10,01,7.10
2011,04,08,10,02,7.10
2011,04,08,10,03,7.10
2011,04,08,10,04,7.10
2011,04,08,10,05,7.10
2011,04,08,10,06,7.10
2011,04,08,10,07,7.10
2011,04,08,10,08,7.10
2011,04,08,10,09,7.10
2011,04,08,10,10,7.10
2011,04,08,10,11,7.10
2011,04,08,10,12,7.10
2011,04,08,10,13,7.10
2011,04,08,10,14,7.10
2011,04,08,10,15,7.10
2011,04,08,10,16,7.10
2011,04,08,10,17,7.10
2011,04,08,10,18,7.20
2011,04,08,10,19,7.20
2011,04,08,10,20,7.20
2011,04,08,10,21,7.20
2011,04,08,10,22,7.30
2011,04,08,10,23,7.30
2011,04,08,10,24,7.30
2011,04,08,10,25,7.40
2011,04,08,10,26,7.40
2011,04,08,10,27,7.40
2011,04,08,10,28,7.40
2011,04,08,10,29,7.40
2011,04,08,10,30,7.40
2011,04,08,10,31,7.50
2011,04,08,10,32,7.50
2011,04,08,10,33,7.50
2011,04,08,10,34,7.50
2011,04,08,10,35,7.60
2011,04,08,10,36,7.60
2011,04,08,10,37,7.60
2011,04,08,10,38,7.60
2011,04,08,10,39,7.60
2011,04,08,10,40,7.60
2011,04,08,10,41,7.60
2011,04,08,10,42,7.70
2011,04,08,10,43,7.70
2011,04,08,10,44,7.70
2011,04,08,10,45,7.80
2011,04,08,10,46,7.80
2011,04,08,10,47,7.80
2011,04,08,10,48,7.80
2011,04,08,10,49,7.90
2011,04,08,10,50,7.90
2011,04,08,10,51,8.00
2011,04,08,10,52,8.00
2011,04,08,10,53,8.10
2011,04,08,10,54,8.10
2011,04,08,10,55,8.20
2011,04,08,10,56,8.20
2011,04,08,10,57,8.30
2011,04,08,10,58,8.30
2011,04,08,10,59,8.30
2011,04,08,11,00,8.30
2011,04,08,11,01,8.30
2011,04,08,11,02,8.30
2011,04,08,11,03,8.40
2011,04,08,11,04,8.40
2011,04,08,11,05,8.50
2011,04,08,11,06,8.50
2011,04,08,11,07,8.60
2011,04,08,11,08,8.60
2011,04,08,11,09,8.60
2011,04,08,11,10,8.60
2011,04,08,11,11,8.60
2011,04,08,11,12,8.60
2011,04,08,11,13,8.60
2011,04,08,11,14,8.70
2011,04,08,11,15,8.70
2011,04,08,11,16,8.70
2011,04,08,11,17,8.70
2011,04,08,11,18,8.70
2011,04,08,11,19,8.70
2011,04,08,11,20,8.70
2011,04,08,11,21,8.80
2011,04,08,11,22,8.80
2011,04,08,11,23,8.90
2011,04,08,11,24,8.90
2011,04,08,11,25,9.00
2011,04,08,11,26,9.10
2011,04,08,11,27,9.10
2011,04,08,11,28,9.20
2011,04,08,11,29,9.20
2011,04,08,11,30,9.20
2011,04,08,11,31,9.30
2011,04,08,11,32,9.20
2011,04,08,11,33,9.20
2011,04,08,11,34,9.20
2011,04,08,11,35,9.20
2011,04,08,11,36,9.20
2011,04,08,11,37,9.10
2011,04,08,11,38,9.00
2011,04,08,11,39,8.90
2011,04,08,11,40,8.90
2011,04,08,11,41,8.90
2011,04,08,11,42,9.00
2011,04,08,11,43,9.10
2011,04,08,11,44,9.20
2011,04,08,11,45,9.30
2011,04,08,11,46,9.30
2011,04,08,11,47,9.30
2011,04,08,11,48,9.30
2011,04,08,11,49,9.30
2011,04,08,11,50,9.30
2011,04,08,11,51,9.40
2011,04,08,11,52,9.40
2011,04,08,11,53,9.40
2011,04,08,11,54,9.40
2011,04,08,11,55,9.50
2011,04,08,11,56,9.40
2011,04,08,11,57,9.40
2011,04,08,11,58,9.40
2011,04,08,11,59,9.50
2011,04,08,12,00,9.60
2011,04,08,12,01,9.60
2011,04,08,12,02,9.60
2011,04,08,12,03,9.70
2011,04,08,12,04,9.70
2011,04,08,12,05,9.70
2011,04,08,12,06,9.70
2011,04,08,12,07,9.70
2011,04,08,12,08,9.60
2011,04,08,12,09,9.60
2011,04,08,12,10,9.60
2011,04,08,12,11,9.60
2011,04,08,12,12,9.60
2011,04,08,12,13,9.60
2011,04,08,12,14,9.60
2011,04,08,12,15,9.70
2011,04,08,12,16,9.80
2011,04,08,12,17,9.80
2011,04,08,12,18,9.90
2011,04,08,12,19,9.90
2011,04,08,12,20,10.00
2011,04,08,12,21,10.10
2011,04,08,12,22,10.10
2011,04,08,12,23,10.20
2011,04,08,12,24,10.20
2011,04,08,12,25,10.20
2011,04,08,12,26,10.20
2011,04,08,12,27,10.20
2011,04,08,12,28,10.20
2011,04,08,12,29,10.20
2011,04,08,12,30,10.30
2011,04,08,12,31,10.30
2011,04,08,12,32,10.40
2011,04,08,12,33,10.50
2011,04,08,12,34,10.50
2011,04,08,12,35,10.50
2011,04,08,12,36,10.50
2011,04,08,12,37,10.50
2011,04,08,12,38,10.60
2011,04,08,12,39,10.60
2011,04,08,12,40,10.60
2011,04,08,12,41,10.60
2011,04,08,12,42,10.60
2011,04,08,12,43,10.60
2011,04,08,12,44,10.50
2011,04,08,12,45,10.50
2011,04,08,12,46,10.40
2011,04,08,12,47,10.40
2011,04,08,12,48,10.50
2011,04,08,12,49,10.60
2011,04,08,12,50,10.70
2011,04,08,12,51,10.80
2011,04,08,12,52,10.90
2011,04,08,12,53,11.00
2011,04,08,12,54,11.00
2011,04,08,12,55,11.00
2011,04,08,12,56,11.10
2011,04,08,12,57,11.10
2011,04,08,12,58,11.20
2011,04,08,12,59,11.20
2011,04,08,13,00,11.20
2011,04,08,13,01,11.20
2011,04,08,13,02,11.30
2011,04,08,13,03,11.30
2011,04,08,13,04,11.30
2011,04,08,13,05,11.30
2011,04,08,13,06,11.30
2011,04,08,13,07,11.40
2011,04,08,13,08,11.40
2011,04,08,13,09,11.30
2011,04,08,13,10,11.30
2011,04,08,13,11,11.20
2011,04,08,13,12,11.20
2011,04,08,13,13,11.20
2011,04,08,13,14,11.20
2011,04,08,13,15,11.10
2011,04,08,13,16,11.00
2011,04,08,13,17,11.00
2011,04,08,13,18,11.00
2011,04,08,13,19,10.90
2011,04,08,13,20,10.80
2011,04,08,13,21,10.80
2011,04,08,13,22,10.90
2011,04,08,13,23,10.90
2011,04,08,13,24,10.90
2011,04,08,13,25,11.00
2011,04,08,13,26,11.00
2011,04,08,13,27,11.10
2011,04,08,13,28,11.20
2011,04,08,13,29,11.20
2011,04,08,13,30,11.20
2011,04,08,13,31,11.30
2011,04,08,13,32,11.30
2011,04,08,13,33,11.30
2011,04,08,13,34,11.20
2011,04,08,13,35,11.10
2011,04,08,13,36,11.10
2011,04,08,13,37,11.00
2011,04,08,13,38,10.90
2011,04,08,13,39,10.80
2011,04,08,13,40,10.80
2011,04,08,13,41,10.80
2011,04,08,13,42,10.80
2011,04,08,13,43,10.80
2011,04,08,13,44,10.90
2011,04,08,13,45,10.90
2011,04,08,13,46,11.00
2011,04,08,13,47,11.10
2011,04,08,13,48,11.20
2011,04,08,13,49,11.30
2011,04,08,13,50,11.40
2011,04,08,13,51,11.40
2011,04,08,13,52,11.40
2011,04,08,13,53,11.30
2011,04,08,13,54,11.30
2011,04,08,13,55,11.10
2011,04,08,13,56,11.10
2011,04,08,13,57,11.00
2011,04,08,13,58,10.90
2011,04,08,13,59,10.90
2011,04,08,14,00,10.80
2011,04,08,14,01,10.90
2011,04,08,14,02,10.90
2011,04,08,14,03,11.00
2011,04,08,14,04,11.00
2011,04,08,14,05,11.00
2011,04,08,14,06,11.10
2011,04,08,14,07,11.20
2011,04,08,14,08,11.30
2011,04,08,14,09,11.30
2011,04,08,14,10,11.30
2011,04,08,14,11,11.30
2011,04,08,14,12,11.30
2011,04,08,14,13,11.20
2011,04,08,14,14,11.20
2011,04,08,14,15,11.20
2011,04,08,14,16,11.20
2011,04,08,14,17,11.20
2011,04,08,14,18,11.30
2011,04,08,14,19,11.40
2011,04,08,14,20,11.50
2011,04,08,14,21,11.50
2011,04,08,14,22,11.60
2011,04,08,14,23,11.60
2011,04,08,14,24,11.70
2011,04,08,14,25,11.70
2011,04,08,14,26,11.70
2011,04,08,14,27,11.80
2011,04,08,14,28,11.80
2011,04,08,14,29,11.90
2011,04,08,14,30,11.90
2011,04,08,14,31,11.90
2011,04,08,14,32,11.90
2011,04,08,14,33,11.90
2011,04,08,14,34,11.90
2011,04,08,14,35,11.80
2011,04,08,14,36,11.80
2011,04,08,14,37,11.70
2011,04,08,14,38,11.70
2011,04,08,14,39,11.70
2011,04,08,14,40,11.70
2011,04,08,14,41,11.70
2011,04,08,14,42,11.70
2011,04,08,14,43,11.80
2011,04,08,14,44,11.80
2011,04,08,14,45,11.80
2011,04,08,14,46,11.80
2011,04,08,14,47,11.80
2011,04,08,14,48,11.80
2011,04,08,14,49,11.70
2011,04,08,14,50,11.70
2011,04,08,14,51,11.60
2011,04,08,14,52,11.60
2011,04,08,14,53,11.60
2011,04,08,14,54,11.60
2011,04,08,14,55,11.60
2011,04,08,14,56,11.60
2011,04,08,14,57,11.70
2011,04,08,14,58,11.80
2011,04,08,14,59,11.90
2011,04,08,15,00,11.90
2011,04,08,15,01,12.00
2011,04,08,15,02,12.10
2011,04,08,15,03,12.00
2011,04,08,15,04,11.90
2011,04,08,15,05,11.90
2011,04,08,15,06,11.90
2011,04,08,15,07,11.90
2011,04,08,15,08,11.90
2011,04,08,15,09,11.90
2011,04,08,15,10,11.90
2011,04,08,15,11,11.90
2011,04,08,15,12,11.90
2011,04,08,15,13,12.00
2011,04,08,15,14,12.10
2011,04,08,15,15,12.20
2011,04,08,15,16,12.10
2011,04,08,15,17,12.00
2011,04,08,15,18,12.00
2011,04,08,15,19,12.00
2011,04,08,15,20,11.90
2011,04,08,15,21,11.90
2011,04,08,15,22,11.80
2011,04,08,15,23,11.80
2011,04,08,15,24,11.80
2011,04,08,15,25,11.90
2011,04,08,15,26,11.90
2011,04,08,15,27,11.90
2011,04,08,15,28,12.00
2011,04,08,15,29,12.10
2011,04,08,15,30,12.10
2011,04,08,15,31,12.20
2011,04,08,15,32,12.20
2011,04,08,15,33,12.20
2011,04,08,15,34,12.20
2011,04,08,15,35,12.20
2011,04,08,15,36,12.10
2011,04,08,15,37,12.10
2011,04,08,15,38,12.00
2011,04,08,15,39,12.00
2011,04,08,15,40,11.90
2011,04,08,15,41,11.90
2011,04,08,15,42,11.90
2011,04,08,15,43,11.90
2011,04,08,15,44,11.90
2011,04,08,15,45,11.90
2011,04,08,15,46,11.90
2011,04,08,15,47,11.90
2011,04,08,15,48,11.80
2011,04,08,15,49,11.80
2011,04,08,15,50,11.80
2011,04,08,15,51,11.70
2011,04,08,15,52,11.70
2011,04,08,15,53,11.70
2011,04,08,15,54,11.60
2011,04,08,15,55,11.60
2011,04,08,15,56,11.60
2011,04,08,15,57,11.60
2011,04,08,15,58,11.60
2011,04,08,15,59,11.60
2011,04,08,16,00,11.60
2011,04,08,16,01,11.50
2011,04,08,16,02,11.40
2011,04,08,16,03,11.40
2011,04,08,16,04,11.30
2011,04,08,16,05,11.30
2011,04,08,16,06,11.30
2011,04,08,16,07,11.20
2011,04,08,16,08,11.20
2011,04,08,16,09,11.20
2011,04,08,16,10,11.20
2011,04,08,16,11,11.20
2011,04,08,16,12,11.20
2011,04,08,16,13,11.10
2011,04,08,16,14,11.10
2011,04,08,16,15,11.10
2011,04,08,16,16,11.10
2011,04,08,16,17,11.20
2011,04,08,16,18,11.20
2011,04,08,16,19,11.20
2011,04,08,16,20,11.20
2011,04,08,16,21,11.20
2011,04,08,16,22,11.20
2011,04,08,16,23,11.20
2011,04,08,16,24,11.20
2011,04,08,16,25,11.20
2011,04,08,16,26,11.20
2011,04,08,16,27,11.20
2011,04,08,16,28,11.20
2011,04,08,16,29,11.20
2011,04,08,16,30,11.20
2011,04,08,16,31,11.20
2011,04,08,16,32,11.30
2011,04,08,16,33,11.30
2011,04,08,16,34,11.30
2011,04,08,16,35,11.30
2011,04,08,16,36,11.30
2011,04,08,16,37,11.30
2011,04,08,16,38,11.30
2011,04,08,16,39,11.30
2011,04,08,16,40,11.20
2011,04,08,16,41,11.20
2011,04,08,16,42,11.20
2011,04,08,16,43,11.10
2011,04,08,16,44,11.10
2011,04,08,16,45,11.10
2011,04,08,16,46,11.10
2011,04,08,16,47,11.00
2011,04,08,16,48,11.00
2011,04,08,16,49,11.00
2011,04,08,16,50,11.00
2011,04,08,16,51,11.00
2011,04,08,16,52,11.00
2011,04,08,16,53,11.00
2011,04,08,16,54,11.00
2011,04,08,16,55,11.00
2011,04,08,16,56,11.00
2011,04,08,16,57,11.00
2011,04,08,16,58,11.00
2011,04,08,16,59,11.00
2011,04,08,17,00,11.00
2011,04,08,17,01,11.00
2011,04,08,17,02,11.10
2011,04,08,17,03,11.10
2011,04,08,17,04,11.20
2011,04,08,17,05,11.20
2011,04,08,17,06,11.20
2011,04,08,17,07,11.20
2011,04,08,17,08,11.30
2011,04,08,17,09,11.30
2011,04,08,17,10,11.30
2011,04,08,17,11,11.30
2011,04,08,17,12,11.20
2011,04,08,17,13,11.20
2011,04,08,17,14,11.20
2011,04,08,17,15,11.20
2011,04,08,17,16,11.10
2011,04,08,17,17,11.10
2011,04,08,17,18,11.10
2011,04,08,17,19,11.10
2011,04,08,17,20,11.10
2011,04,08,17,21,11.10
2011,04,08,17,22,11.10
2011,04,08,17,23,11.00
2011,04,08,17,24,11.00
2011,04,08,17,25,11.00
2011,04,08,17,26,11.10
2011,04,08,17,27,11.10
2011,04,08,17,28,11.10
2011,04,08,17,29,11.10
2011,04,08,17,30,11.10
2011,04,08,17,31,11.10
2011,04,08,17,32,11.10
2011,04,08,17,33,11.20
2011,04,08,17,34,11.20
2011,04,08,17,35,11.20
2011,04,08,17,36,11.20