Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,10,08,50,13.70
2010,08,10,08,51,13.70
2010,08,10,08,52,13.70
2010,08,10,08,53,13.70
2010,08,10,08,54,13.70
2010,08,10,08,55,13.70
2010,08,10,08,56,13.70
2010,08,10,08,57,13.70
2010,08,10,08,58,13.70
2010,08,10,08,59,13.70
2010,08,10,09,00,13.70
2010,08,10,09,01,13.70
2010,08,10,09,02,13.70
2010,08,10,09,03,13.70
2010,08,10,09,04,13.70
2010,08,10,09,05,13.70
2010,08,10,09,06,13.70
2010,08,10,09,07,13.70
2010,08,10,09,08,13.70
2010,08,10,09,09,13.70
2010,08,10,09,10,13.70
2010,08,10,09,11,13.70
2010,08,10,09,12,13.70
2010,08,10,09,13,13.70
2010,08,10,09,14,13.70
2010,08,10,09,15,13.70
2010,08,10,09,16,13.70
2010,08,10,09,17,13.70
2010,08,10,09,18,13.70
2010,08,10,09,19,13.70
2010,08,10,09,20,13.70
2010,08,10,09,21,13.70
2010,08,10,09,22,13.80
2010,08,10,09,23,13.80
2010,08,10,09,24,13.80
2010,08,10,09,25,13.80
2010,08,10,09,26,13.90
2010,08,10,09,27,13.90
2010,08,10,09,28,13.90
2010,08,10,09,29,13.90
2010,08,10,09,30,14.00
2010,08,10,09,31,14.00
2010,08,10,09,32,14.00
2010,08,10,09,33,14.10
2010,08,10,09,34,14.10
2010,08,10,09,35,14.10
2010,08,10,09,36,14.10
2010,08,10,09,37,14.20
2010,08,10,09,38,14.20
2010,08,10,09,39,14.20
2010,08,10,09,40,14.20
2010,08,10,09,41,14.20
2010,08,10,09,42,14.20
2010,08,10,09,43,14.30
2010,08,10,09,44,14.30
2010,08,10,09,45,14.40
2010,08,10,09,46,14.40
2010,08,10,09,47,14.50
2010,08,10,09,48,14.50
2010,08,10,09,49,14.50
2010,08,10,09,50,14.60
2010,08,10,09,51,14.60
2010,08,10,09,52,14.70
2010,08,10,09,53,14.70
2010,08,10,09,54,14.80
2010,08,10,09,55,14.80
2010,08,10,09,56,14.80
2010,08,10,09,57,14.80
2010,08,10,09,58,14.90
2010,08,10,09,59,14.90
2010,08,10,10,00,14.90
2010,08,10,10,01,14.90
2010,08,10,10,02,15.00
2010,08,10,10,03,14.90
2010,08,10,10,04,14.90
2010,08,10,10,05,14.90
2010,08,10,10,06,14.90
2010,08,10,10,07,15.00
2010,08,10,10,08,15.00
2010,08,10,10,09,15.00
2010,08,10,10,10,15.10
2010,08,10,10,11,15.10
2010,08,10,10,12,15.00
2010,08,10,10,13,15.00
2010,08,10,10,14,15.00
2010,08,10,10,15,15.00
2010,08,10,10,16,15.00
2010,08,10,10,17,15.00
2010,08,10,10,18,15.00
2010,08,10,10,19,15.00
2010,08,10,10,20,14.90
2010,08,10,10,21,14.90
2010,08,10,10,22,14.90
2010,08,10,10,23,14.90
2010,08,10,10,24,14.90
2010,08,10,10,25,14.80
2010,08,10,10,26,14.80
2010,08,10,10,27,14.80
2010,08,10,10,28,14.90
2010,08,10,10,29,14.90
2010,08,10,10,30,14.80
2010,08,10,10,31,14.90
2010,08,10,10,32,14.90
2010,08,10,10,33,15.00
2010,08,10,10,34,15.00
2010,08,10,10,35,15.10
2010,08,10,10,36,15.10
2010,08,10,10,37,15.10
2010,08,10,10,38,15.10
2010,08,10,10,39,15.20
2010,08,10,10,40,15.20
2010,08,10,10,41,15.30
2010,08,10,10,42,15.30
2010,08,10,10,43,15.30
2010,08,10,10,44,15.30
2010,08,10,10,45,15.30
2010,08,10,10,46,15.30
2010,08,10,10,47,15.30
2010,08,10,10,48,15.30
2010,08,10,10,49,15.40
2010,08,10,10,50,15.40
2010,08,10,10,51,15.40
2010,08,10,10,52,15.40
2010,08,10,10,53,15.40
2010,08,10,10,54,15.40
2010,08,10,10,55,15.40
2010,08,10,10,56,15.40
2010,08,10,10,57,15.50
2010,08,10,10,58,15.50
2010,08,10,10,59,15.50
2010,08,10,11,00,15.50
2010,08,10,11,01,15.50
2010,08,10,11,02,15.50
2010,08,10,11,03,15.60
2010,08,10,11,04,15.60
2010,08,10,11,05,15.70
2010,08,10,11,06,15.80
2010,08,10,11,07,15.80
2010,08,10,11,08,15.80
2010,08,10,11,09,15.80
2010,08,10,11,10,15.90
2010,08,10,11,11,15.90
2010,08,10,11,12,16.10
2010,08,10,11,13,16.10
2010,08,10,11,14,16.10
2010,08,10,11,15,16.10
2010,08,10,11,16,16.10
2010,08,10,11,17,16.10
2010,08,10,11,18,16.10
2010,08,10,11,19,16.20
2010,08,10,11,20,16.30
2010,08,10,11,21,16.40
2010,08,10,11,22,16.40
2010,08,10,11,24,16.40
2010,08,10,11,25,16.40
2010,08,10,11,26,16.40
2010,08,10,11,27,16.30
2010,08,10,11,28,16.30
2010,08,10,11,29,16.30
2010,08,10,11,30,16.40
2010,08,10,11,31,16.40
2010,08,10,11,32,16.40
2010,08,10,11,33,16.30
2010,08,10,11,34,16.20
2010,08,10,11,35,16.20
2010,08,10,11,36,16.10
2010,08,10,11,37,16.10
2010,08,10,11,38,16.10
2010,08,10,11,39,16.10
2010,08,10,11,40,16.00
2010,08,10,11,41,15.90
2010,08,10,11,42,15.80
2010,08,10,11,43,15.80
2010,08,10,11,44,15.80
2010,08,10,11,45,15.70
2010,08,10,11,46,15.70
2010,08,10,11,47,15.70
2010,08,10,11,48,15.80
2010,08,10,11,49,15.80
2010,08,10,11,50,15.80
2010,08,10,11,51,15.90
2010,08,10,11,52,16.00
2010,08,10,11,53,16.10
2010,08,10,11,54,16.20
2010,08,10,11,55,16.20
2010,08,10,11,56,16.20
2010,08,10,11,57,16.20
2010,08,10,11,58,16.10
2010,08,10,11,59,16.10
2010,08,10,12,00,16.10
2010,08,10,12,01,16.10
2010,08,10,12,02,16.20
2010,08,10,12,03,16.30
2010,08,10,12,04,16.40
2010,08,10,12,05,16.60
2010,08,10,12,06,16.70
2010,08,10,12,07,16.80
2010,08,10,12,08,16.90
2010,08,10,12,09,16.90
2010,08,10,12,10,16.90
2010,08,10,12,11,17.00
2010,08,10,12,12,17.00
2010,08,10,12,13,17.10
2010,08,10,12,14,17.10
2010,08,10,12,15,17.10
2010,08,10,12,16,17.10
2010,08,10,12,17,17.10
2010,08,10,12,18,17.20
2010,08,10,12,19,17.20
2010,08,10,12,20,17.20
2010,08,10,12,21,17.20
2010,08,10,12,22,17.00
2010,08,10,12,23,16.90
2010,08,10,12,24,16.90
2010,08,10,12,25,16.80
2010,08,10,12,26,16.80
2010,08,10,12,27,16.90
2010,08,10,12,28,16.90
2010,08,10,12,29,16.90
2010,08,10,12,30,16.90
2010,08,10,12,31,17.00
2010,08,10,12,32,17.20
2010,08,10,12,33,17.30
2010,08,10,12,34,17.40
2010,08,10,12,35,17.50
2010,08,10,12,36,17.50
2010,08,10,12,37,17.50
2010,08,10,12,38,17.40
2010,08,10,12,39,17.30
2010,08,10,12,40,17.30
2010,08,10,12,41,17.30
2010,08,10,12,42,17.30
2010,08,10,12,43,17.30
2010,08,10,12,44,17.30
2010,08,10,12,45,17.40
2010,08,10,12,46,17.50
2010,08,10,12,47,17.60
2010,08,10,12,48,17.80
2010,08,10,12,49,17.80
2010,08,10,12,50,17.90
2010,08,10,12,51,17.90
2010,08,10,12,52,17.90
2010,08,10,12,53,17.80
2010,08,10,12,54,17.70
2010,08,10,12,55,17.60
2010,08,10,12,56,17.60
2010,08,10,12,57,17.60
2010,08,10,12,58,17.70
2010,08,10,12,59,17.90
2010,08,10,13,00,17.90
2010,08,10,13,01,18.10
2010,08,10,13,02,18.20
2010,08,10,13,03,18.30
2010,08,10,13,04,18.50
2010,08,10,13,05,18.50
2010,08,10,13,06,18.50
2010,08,10,13,07,18.60
2010,08,10,13,08,18.60
2010,08,10,13,09,18.70
2010,08,10,13,10,18.90
2010,08,10,13,11,19.00
2010,08,10,13,12,19.10
2010,08,10,13,13,19.20
2010,08,10,13,14,19.30
2010,08,10,13,15,19.40
2010,08,10,13,16,19.40
2010,08,10,13,17,19.30
2010,08,10,13,18,19.10
2010,08,10,13,19,19.10
2010,08,10,13,20,19.10
2010,08,10,13,21,19.00
2010,08,10,13,22,18.90
2010,08,10,13,23,18.80
2010,08,10,13,24,18.70
2010,08,10,13,25,18.70
2010,08,10,13,26,18.60
2010,08,10,13,27,18.50
2010,08,10,13,28,18.40
2010,08,10,13,29,18.30
2010,08,10,13,30,18.20
2010,08,10,13,31,18.20
2010,08,10,13,32,18.20
2010,08,10,13,33,18.20
2010,08,10,13,34,18.20
2010,08,10,13,35,18.20
2010,08,10,13,36,18.20
2010,08,10,13,37,18.30
2010,08,10,13,38,18.30
2010,08,10,13,39,18.30
2010,08,10,13,40,18.40
2010,08,10,13,41,18.40
2010,08,10,13,42,18.40
2010,08,10,13,43,18.40
2010,08,10,13,44,18.30
2010,08,10,13,45,18.20
2010,08,10,13,46,18.10
2010,08,10,13,47,18.00
2010,08,10,13,48,17.90
2010,08,10,13,49,17.80
2010,08,10,13,50,17.80
2010,08,10,13,51,17.80
2010,08,10,13,52,17.80
2010,08,10,13,53,17.80
2010,08,10,13,54,17.80
2010,08,10,13,55,17.80
2010,08,10,13,56,17.80
2010,08,10,13,57,17.80
2010,08,10,13,58,17.80
2010,08,10,13,59,17.80
2010,08,10,14,00,17.70
2010,08,10,14,01,17.70
2010,08,10,14,02,17.70
2010,08,10,14,03,17.80
2010,08,10,14,04,17.90
2010,08,10,14,05,17.90
2010,08,10,14,06,17.90
2010,08,10,14,07,17.90
2010,08,10,14,08,17.80
2010,08,10,14,09,17.80
2010,08,10,14,10,17.70
2010,08,10,14,11,17.70
2010,08,10,14,12,17.80
2010,08,10,14,13,17.90
2010,08,10,14,14,17.90
2010,08,10,14,15,17.90
2010,08,10,14,16,17.70
2010,08,10,14,17,17.60
2010,08,10,14,18,17.50
2010,08,10,14,19,17.50
2010,08,10,14,20,17.60
2010,08,10,14,21,17.70
2010,08,10,14,22,17.90
2010,08,10,14,23,18.10
2010,08,10,14,24,18.30
2010,08,10,14,25,18.50
2010,08,10,14,26,18.70
2010,08,10,14,27,18.80
2010,08,10,14,28,18.90
2010,08,10,14,29,19.00
2010,08,10,14,30,19.10
2010,08,10,14,31,19.10
2010,08,10,14,32,19.10
2010,08,10,14,33,19.10
2010,08,10,14,34,19.00
2010,08,10,14,35,18.90
2010,08,10,14,36,18.90
2010,08,10,14,37,19.10
2010,08,10,14,38,19.10
2010,08,10,14,39,19.20
2010,08,10,14,40,19.20
2010,08,10,14,41,19.20
2010,08,10,14,42,19.20
2010,08,10,14,43,19.30
2010,08,10,14,44,19.40
2010,08,10,14,45,19.40
2010,08,10,14,46,19.40
2010,08,10,14,47,19.20
2010,08,10,14,48,19.10
2010,08,10,14,49,19.10
2010,08,10,14,50,19.10
2010,08,10,14,51,19.10
2010,08,10,14,52,19.10
2010,08,10,14,53,19.10
2010,08,10,14,54,19.10
2010,08,10,14,55,19.10
2010,08,10,14,56,19.10
2010,08,10,14,57,19.10
2010,08,10,14,58,19.20
2010,08,10,14,59,19.20
2010,08,10,15,00,19.20
2010,08,10,15,01,19.10
2010,08,10,15,02,19.10
2010,08,10,15,03,19.20
2010,08,10,15,04,19.20
2010,08,10,15,05,19.10
2010,08,10,15,06,19.10
2010,08,10,15,07,19.10
2010,08,10,15,08,19.10
2010,08,10,15,09,18.90
2010,08,10,15,10,18.90
2010,08,10,15,11,18.80
2010,08,10,15,12,18.80
2010,08,10,15,13,18.80
2010,08,10,15,14,18.90
2010,08,10,15,15,18.80
2010,08,10,15,16,18.70
2010,08,10,15,17,18.50
2010,08,10,15,18,18.30
2010,08,10,15,19,18.30
2010,08,10,15,20,18.40
2010,08,10,15,21,18.40
2010,08,10,15,22,18.50
2010,08,10,15,23,18.60
2010,08,10,15,24,18.70
2010,08,10,15,25,18.80
2010,08,10,15,26,19.00
2010,08,10,15,27,19.10
2010,08,10,15,28,19.20
2010,08,10,15,29,19.20
2010,08,10,15,30,19.10
2010,08,10,15,31,18.90
2010,08,10,15,32,18.70
2010,08,10,15,33,18.60
2010,08,10,15,34,18.60
2010,08,10,15,35,18.60
2010,08,10,15,36,18.60
2010,08,10,15,37,18.70
2010,08,10,15,38,18.60
2010,08,10,15,39,18.50
2010,08,10,15,40,18.40
2010,08,10,15,41,18.40
2010,08,10,15,42,18.30
2010,08,10,15,43,18.30
2010,08,10,15,44,18.30
2010,08,10,15,45,18.20
2010,08,10,15,46,18.30
2010,08,10,15,47,18.40
2010,08,10,15,48,18.40
2010,08,10,15,49,18.20
2010,08,10,15,50,18.20
2010,08,10,15,51,18.20
2010,08,10,15,52,18.20
2010,08,10,15,53,18.10
2010,08,10,15,54,18.00
2010,08,10,15,55,17.90
2010,08,10,15,56,17.90
2010,08,10,15,57,17.90
2010,08,10,15,58,18.10
2010,08,10,15,59,18.20
2010,08,10,16,00,18.30
2010,08,10,16,01,18.50
2010,08,10,16,02,18.50
2010,08,10,16,03,18.40
2010,08,10,16,04,18.50
2010,08,10,16,05,18.50
2010,08,10,16,06,18.60
2010,08,10,16,07,18.60
2010,08,10,16,08,18.60
2010,08,10,16,09,18.50
2010,08,10,16,10,18.40
2010,08,10,16,11,18.30
2010,08,10,16,12,18.30
2010,08,10,16,13,18.30
2010,08,10,16,14,18.30
2010,08,10,16,15,18.20
2010,08,10,16,16,18.10
2010,08,10,16,17,18.10
2010,08,10,16,18,18.10
2010,08,10,16,19,18.10
2010,08,10,16,20,18.10
2010,08,10,16,21,18.10
2010,08,10,16,22,18.00
2010,08,10,16,23,17.90
2010,08,10,16,24,17.90
2010,08,10,16,25,17.90
2010,08,10,16,26,17.80
2010,08,10,16,27,17.70
2010,08,10,16,28,17.50
2010,08,10,16,29,17.50
2010,08,10,16,30,17.40
2010,08,10,16,31,17.30
2010,08,10,16,32,17.30
2010,08,10,16,33,17.40
2010,08,10,16,34,17.30
2010,08,10,16,35,17.30
2010,08,10,16,36,17.30
2010,08,10,16,37,17.30
2010,08,10,16,38,17.20
2010,08,10,16,39,17.10
2010,08,10,16,40,17.00
2010,08,10,16,41,17.00
2010,08,10,16,42,16.90
2010,08,10,16,43,16.90
2010,08,10,16,44,16.90
2010,08,10,16,45,16.80
2010,08,10,16,46,16.80
2010,08,10,16,47,16.80
2010,08,10,16,48,16.90
2010,08,10,16,49,16.90
2010,08,10,16,50,16.90
2010,08,10,16,51,16.80
2010,08,10,16,52,16.70
2010,08,10,16,53,16.70
2010,08,10,16,54,16.60
2010,08,10,16,55,16.50
2010,08,10,16,56,16.40
2010,08,10,16,57,16.50
2010,08,10,16,58,16.60
2010,08,10,16,59,16.60
2010,08,10,17,00,16.60
2010,08,10,17,01,16.40
2010,08,10,17,02,16.40
2010,08,10,17,03,16.40
2010,08,10,17,04,16.40
2010,08,10,17,05,16.40
2010,08,10,17,06,16.40
2010,08,10,17,07,16.50
2010,08,10,17,08,16.60
2010,08,10,17,09,16.60
2010,08,10,17,10,16.70
2010,08,10,17,11,16.70
2010,08,10,17,12,16.80
2010,08,10,17,13,16.80
2010,08,10,17,14,16.80
2010,08,10,17,15,16.80
2010,08,10,17,16,16.80
2010,08,10,17,17,16.80
2010,08,10,17,18,16.80
2010,08,10,17,19,16.70
2010,08,10,17,20,16.70
2010,08,10,17,21,16.70
2010,08,10,17,22,16.70
2010,08,10,17,23,16.70
2010,08,10,17,24,16.70
2010,08,10,17,25,16.70
2010,08,10,17,26,16.70
2010,08,10,17,27,16.70
2010,08,10,17,28,16.70
2010,08,10,17,29,16.70
2010,08,10,17,30,16.80
2010,08,10,17,31,16.80
2010,08,10,17,32,16.80
2010,08,10,17,33,16.80
2010,08,10,17,34,16.70
2010,08,10,17,35,16.70
2010,08,10,17,36,16.70
2010,08,10,17,37,16.70
2010,08,10,17,38,16.70
2010,08,10,17,39,16.80
2010,08,10,17,40,16.80
2010,08,10,17,41,16.80
2010,08,10,17,42,16.90
2010,08,10,17,43,17.00
2010,08,10,17,44,17.00
2010,08,10,17,45,17.00
2010,08,10,17,46,17.10
2010,08,10,17,47,17.10
2010,08,10,17,48,17.00
2010,08,10,17,49,17.00
2010,08,10,17,50,17.00
2010,08,10,17,51,17.00
2010,08,10,17,52,17.00
2010,08,10,17,53,17.00
2010,08,10,17,54,17.00
2010,08,10,17,55,17.00
2010,08,10,17,56,17.00
2010,08,10,17,57,17.00
2010,08,10,17,58,17.00
2010,08,10,17,59,17.00
2010,08,10,18,00,17.10
2010,08,10,18,01,17.20
2010,08,10,18,02,17.30
2010,08,10,18,03,17.40
2010,08,10,18,04,17.50
2010,08,10,18,05,17.50
2010,08,10,18,06,17.60
2010,08,10,18,07,17.70
2010,08,10,18,08,17.70
2010,08,10,18,09,17.70
2010,08,10,18,10,17.70
2010,08,10,18,11,17.80
2010,08,10,18,12,17.90
2010,08,10,18,13,17.90
2010,08,10,18,14,17.90
2010,08,10,18,15,17.90
2010,08,10,18,16,17.90
2010,08,10,18,17,17.90
2010,08,10,18,18,17.90
2010,08,10,18,19,17.90
2010,08,10,18,20,17.90
2010,08,10,18,21,17.90
2010,08,10,18,22,17.90
2010,08,10,18,23,17.90
2010,08,10,18,24,17.90
2010,08,10,18,25,18.10
2010,08,10,18,26,18.00
2010,08,10,18,27,18.00
2010,08,10,18,28,17.90
2010,08,10,18,29,17.90
2010,08,10,18,30,17.90
2010,08,10,18,31,17.90
2010,08,10,18,32,17.90
2010,08,10,18,33,18.00
2010,08,10,18,34,18.10
2010,08,10,18,35,18.10
2010,08,10,18,36,18.20
2010,08,10,18,37,18.20
2010,08,10,18,38,18.20
2010,08,10,18,39,18.20
2010,08,10,18,40,18.20
2010,08,10,18,41,18.20
2010,08,10,18,42,18.20
2010,08,10,18,43,18.20
2010,08,10,18,44,18.20
2010,08,10,18,45,18.20
2010,08,10,18,46,18.30
2010,08,10,18,47,18.30
2010,08,10,18,48,18.30
2010,08,10,18,49,18.30
2010,08,10,18,50,18.30
2010,08,10,18,51,18.40
2010,08,10,18,52,18.40
2010,08,10,18,53,18.40
2010,08,10,18,54,18.50
2010,08,10,18,55,18.50
2010,08,10,18,56,18.50
2010,08,10,18,57,18.50
2010,08,10,18,58,18.50
2010,08,10,18,59,18.40
2010,08,10,19,00,18.40
2010,08,10,19,01,18.30
2010,08,10,19,02,18.30
2010,08,10,19,03,18.30
2010,08,10,19,04,18.30
2010,08,10,19,05,18.30
2010,08,10,19,06,18.30
2010,08,10,19,07,18.30
2010,08,10,19,08,18.30
2010,08,10,19,09,18.40
2010,08,10,19,10,18.40
2010,08,10,19,11,18.40
2010,08,10,19,12,18.40
2010,08,10,19,13,18.40
2010,08,10,19,14,18.40
2010,08,10,19,15,18.40
2010,08,10,19,16,18.40
2010,08,10,19,17,18.40
2010,08,10,19,18,18.40
2010,08,10,19,19,18.40
2010,08,10,19,20,18.40
2010,08,10,19,21,18.40
2010,08,10,19,22,18.40
2010,08,10,19,23,18.40
2010,08,10,19,24,18.40
2010,08,10,19,25,18.40
2010,08,10,19,26,18.40
2010,08,10,19,27,18.40
2010,08,10,19,28,18.40
2010,08,10,19,29,18.40
2010,08,10,19,30,18.40
2010,08,10,19,31,18.40
2010,08,10,19,32,18.40
2010,08,10,19,33,18.50
2010,08,10,19,34,18.50
2010,08,10,19,35,18.40
2010,08,10,19,36,18.40
2010,08,10,19,37,18.30
2010,08,10,19,38,18.30
2010,08,10,19,39,18.20
2010,08,10,19,40,18.20
2010,08,10,19,41,18.20
2010,08,10,19,42,18.20
2010,08,10,19,43,18.20
2010,08,10,19,44,18.20
2010,08,10,19,45,18.20
2010,08,10,19,46,18.20
2010,08,10,19,47,18.20
2010,08,10,19,48,18.10
2010,08,10,19,49,18.00
2010,08,10,19,50,17.90
2010,08,10,19,51,17.80
2010,08,10,19,52,17.70
2010,08,10,19,53,17.60
2010,08,10,19,54,17.50
2010,08,10,19,55,17.50
2010,08,10,19,56,17.40
2010,08,10,19,57,17.30
2010,08,10,19,58,17.20
2010,08,10,19,59,17.10
2010,08,10,20,00,17.00
2010,08,10,20,01,17.00
2010,08,10,20,02,16.90
2010,08,10,20,03,16.90
2010,08,10,20,04,16.80
2010,08,10,20,05,16.80
2010,08,10,20,06,16.70
2010,08,10,20,07,16.70
2010,08,10,20,08,16.60
2010,08,10,20,09,16.60
2010,08,10,20,10,16.60
2010,08,10,20,11,16.60
2010,08,10,20,12,16.60
2010,08,10,20,13,16.60
2010,08,10,20,14,16.70
2010,08,10,20,15,16.70
2010,08,10,20,16,16.60
2010,08,10,20,17,16.60
2010,08,10,20,18,16.60
2010,08,10,20,19,16.60
2010,08,10,20,20,16.60
2010,08,10,20,21,16.60
2010,08,10,20,22,16.60
2010,08,10,20,23,16.60
2010,08,10,20,24,16.60
2010,08,10,20,25,16.60
2010,08,10,20,26,16.60
2010,08,10,20,27,16.60
