Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,14,01,16,10.30
2015,10,14,01,17,10.30
2015,10,14,01,18,10.30
2015,10,14,01,19,10.30
2015,10,14,01,20,10.30
2015,10,14,01,21,10.30
2015,10,14,01,22,10.30
2015,10,14,01,23,10.30
2015,10,14,01,24,10.30
2015,10,14,01,25,10.30
2015,10,14,01,26,10.30
2015,10,14,01,27,10.30
2015,10,14,01,28,10.30
2015,10,14,01,29,10.30
2015,10,14,01,30,10.30
2015,10,14,01,31,10.30
2015,10,14,01,32,10.30
2015,10,14,01,33,10.30
2015,10,14,01,34,10.30
2015,10,14,01,35,10.30
2015,10,14,01,36,10.30
2015,10,14,01,37,10.30
2015,10,14,01,38,10.30
2015,10,14,01,39,10.30
2015,10,14,01,40,10.30
2015,10,14,01,41,10.30
2015,10,14,01,42,10.30
2015,10,14,01,43,10.30
2015,10,14,01,44,10.30
2015,10,14,01,45,10.30
2015,10,14,01,46,10.00
2015,10,14,01,47,10.00
2015,10,14,01,48,10.00
2015,10,14,01,49,10.00
2015,10,14,01,50,10.00
2015,10,14,01,51,10.00
2015,10,14,01,52,10.00
2015,10,14,01,53,10.00
2015,10,14,01,54,10.00
2015,10,14,01,55,10.00
2015,10,14,01,56,10.00
2015,10,14,01,57,10.00
2015,10,14,01,58,10.00
2015,10,14,01,59,10.00
2015,10,14,02,00,10.00
2015,10,14,02,01,10.00
2015,10,14,02,02,10.00
2015,10,14,02,03,10.00
2015,10,14,02,04,10.00
2015,10,14,02,05,10.00
2015,10,14,02,06,10.00
2015,10,14,02,07,10.00
2015,10,14,02,08,10.00
2015,10,14,02,09,10.00
2015,10,14,02,10,10.00
2015,10,14,02,11,10.00
2015,10,14,02,12,10.00
2015,10,14,02,13,10.00
2015,10,14,02,14,10.00
2015,10,14,02,15,10.00
2015,10,14,02,16,9.70
2015,10,14,02,17,9.70
2015,10,14,02,18,9.70
2015,10,14,02,19,9.70
2015,10,14,02,20,9.70
2015,10,14,02,21,9.70
2015,10,14,02,22,9.70
2015,10,14,02,23,9.70
2015,10,14,02,24,9.70
2015,10,14,02,25,9.70
2015,10,14,02,26,9.70
2015,10,14,02,27,9.70
2015,10,14,02,28,9.70
2015,10,14,02,29,9.70
2015,10,14,02,30,9.70
2015,10,14,02,31,9.70
2015,10,14,02,32,9.70
2015,10,14,02,33,9.70
2015,10,14,02,34,9.70
2015,10,14,02,35,9.70
2015,10,14,02,36,9.70
2015,10,14,02,37,9.70
2015,10,14,02,38,9.70
2015,10,14,02,39,9.70
2015,10,14,02,40,9.70
2015,10,14,02,41,9.70
2015,10,14,02,42,9.70
2015,10,14,02,43,9.70
2015,10,14,02,44,9.70
2015,10,14,02,45,9.70
2015,10,14,02,46,9.60
2015,10,14,02,47,9.60
2015,10,14,02,48,9.60
2015,10,14,02,49,9.60
2015,10,14,02,50,9.60
2015,10,14,02,51,9.60
2015,10,14,02,52,9.60
2015,10,14,02,53,9.60
2015,10,14,02,54,9.60
2015,10,14,02,55,9.60
2015,10,14,02,56,9.60
2015,10,14,02,57,9.60
2015,10,14,02,58,9.60
2015,10,14,02,59,9.60
2015,10,14,03,00,9.60
2015,10,14,03,01,9.60
2015,10,14,03,02,9.60
2015,10,14,03,03,9.60
2015,10,14,03,04,9.60
2015,10,14,03,05,9.60
2015,10,14,03,06,9.60
2015,10,14,03,07,9.60
2015,10,14,03,08,9.60
2015,10,14,03,09,9.60
2015,10,14,03,10,9.60
2015,10,14,03,11,9.60
2015,10,14,03,12,9.60
2015,10,14,03,13,9.60
2015,10,14,03,14,9.60
2015,10,14,03,15,9.60
2015,10,14,03,16,9.90
2015,10,14,03,17,9.90
2015,10,14,03,18,9.90
2015,10,14,03,19,9.90
2015,10,14,03,20,9.90
2015,10,14,03,21,9.90
2015,10,14,03,22,9.90
2015,10,14,03,23,9.90
2015,10,14,03,24,9.90
2015,10,14,03,25,9.90
2015,10,14,03,26,9.90
2015,10,14,03,27,9.90
2015,10,14,03,28,9.90
2015,10,14,03,29,9.90
2015,10,14,03,30,9.90
2015,10,14,03,31,9.90
2015,10,14,03,32,9.90
2015,10,14,03,33,9.90
2015,10,14,03,34,9.90
2015,10,14,03,35,9.90
2015,10,14,03,36,9.90
2015,10,14,03,37,9.90
2015,10,14,03,38,9.90
2015,10,14,03,39,9.90
2015,10,14,03,40,9.90
2015,10,14,03,41,9.90
2015,10,14,03,42,9.90
2015,10,14,03,43,9.90
2015,10,14,03,44,9.90
2015,10,14,03,45,9.90
2015,10,14,03,46,9.60
2015,10,14,03,47,9.60
2015,10,14,03,48,9.60
2015,10,14,03,49,9.60
2015,10,14,03,50,9.60
2015,10,14,03,51,9.60
2015,10,14,03,52,9.60
2015,10,14,03,53,9.60
2015,10,14,03,54,9.60
2015,10,14,03,55,9.60
2015,10,14,03,56,9.60
2015,10,14,03,57,9.60
2015,10,14,03,58,9.60
2015,10,14,03,59,9.60
2015,10,14,04,00,9.60
2015,10,14,04,01,9.60
2015,10,14,04,02,9.60
2015,10,14,04,03,9.60
2015,10,14,04,04,9.60
2015,10,14,04,05,9.60
2015,10,14,04,06,9.60
2015,10,14,04,07,9.60
2015,10,14,04,08,9.60
2015,10,14,04,09,9.60
2015,10,14,04,10,9.60
2015,10,14,04,11,9.60
2015,10,14,04,12,9.60
2015,10,14,04,13,9.60
2015,10,14,04,14,9.60
2015,10,14,04,15,9.60
2015,10,14,04,16,9.60
2015,10,14,04,17,9.60
2015,10,14,04,18,9.60
2015,10,14,04,19,9.60
2015,10,14,04,20,9.60
2015,10,14,04,21,9.60
2015,10,14,04,22,9.60
2015,10,14,04,23,9.60
2015,10,14,04,24,9.60
2015,10,14,04,25,9.60
2015,10,14,04,26,9.60
2015,10,14,04,27,9.60
2015,10,14,04,28,9.60
2015,10,14,04,29,9.60
2015,10,14,04,30,9.60
2015,10,14,04,31,9.60
2015,10,14,04,32,9.60
2015,10,14,04,33,9.60
2015,10,14,04,34,9.60
2015,10,14,04,35,9.60
2015,10,14,04,36,9.60
2015,10,14,04,37,9.60
2015,10,14,04,38,9.60
2015,10,14,04,39,9.60
2015,10,14,04,40,9.60
2015,10,14,04,41,9.60
2015,10,14,04,42,9.60
2015,10,14,04,43,9.60
2015,10,14,04,44,9.60
2015,10,14,04,45,9.60
2015,10,14,04,46,10.10
2015,10,14,04,47,10.10
2015,10,14,04,48,10.10
2015,10,14,04,49,10.10
2015,10,14,04,50,10.10
2015,10,14,04,51,10.10
2015,10,14,04,52,10.10
2015,10,14,04,53,10.10
2015,10,14,04,54,10.10
2015,10,14,04,55,10.10
2015,10,14,04,56,10.10
2015,10,14,04,57,10.10
2015,10,14,04,58,10.10
2015,10,14,04,59,10.10
2015,10,14,05,00,10.10
2015,10,14,05,01,10.10
2015,10,14,05,02,10.10
2015,10,14,05,03,10.10
2015,10,14,05,04,10.10
2015,10,14,05,05,10.10
2015,10,14,05,06,10.10
2015,10,14,05,07,10.10
2015,10,14,05,08,10.10
2015,10,14,05,09,10.10
2015,10,14,05,10,10.10
2015,10,14,05,11,10.10
2015,10,14,05,12,10.10
2015,10,14,05,13,10.10
2015,10,14,05,14,10.10
2015,10,14,05,15,10.10
2015,10,14,05,16,9.40
2015,10,14,05,17,9.40
2015,10,14,05,18,9.40
2015,10,14,05,19,9.40
2015,10,14,05,20,9.40
2015,10,14,05,21,9.40
2015,10,14,05,22,9.40
2015,10,14,05,23,9.40
2015,10,14,05,24,9.40
2015,10,14,05,25,9.40
2015,10,14,05,26,9.40
2015,10,14,05,27,9.40
2015,10,14,05,28,9.40
2015,10,14,05,29,9.40
2015,10,14,05,30,9.40
2015,10,14,05,31,9.40
2015,10,14,05,32,9.40
2015,10,14,05,33,9.40
2015,10,14,05,34,9.40
2015,10,14,05,35,9.40
2015,10,14,05,36,9.40
2015,10,14,05,37,9.40
2015,10,14,05,38,9.40
2015,10,14,05,39,9.40
2015,10,14,05,40,9.40
2015,10,14,05,41,9.40
2015,10,14,05,42,9.40
2015,10,14,05,43,9.40
2015,10,14,05,44,9.40
2015,10,14,05,45,9.40
2015,10,14,05,46,9.60
2015,10,14,05,47,9.60
2015,10,14,05,48,9.60
2015,10,14,05,49,9.60
2015,10,14,05,50,9.60
2015,10,14,05,51,9.60
2015,10,14,05,52,9.60
2015,10,14,05,53,9.60
2015,10,14,05,54,9.60
2015,10,14,05,55,9.60
2015,10,14,05,56,9.60
2015,10,14,05,57,9.60
2015,10,14,05,58,9.60
2015,10,14,05,59,9.60
2015,10,14,06,00,9.60
2015,10,14,06,01,9.60
2015,10,14,06,02,9.60
2015,10,14,06,03,9.60
2015,10,14,06,04,9.60
2015,10,14,06,05,9.60
2015,10,14,06,06,9.60
2015,10,14,06,07,9.60
2015,10,14,06,08,9.60
2015,10,14,06,09,9.60
2015,10,14,06,10,9.60
2015,10,14,06,11,9.60
2015,10,14,06,12,9.60
2015,10,14,06,13,9.60
2015,10,14,06,14,9.60
2015,10,14,06,15,9.60
2015,10,14,06,16,9.70
2015,10,14,06,17,9.70
2015,10,14,06,18,9.70
2015,10,14,06,19,9.70
2015,10,14,06,20,9.70
2015,10,14,06,21,9.70
2015,10,14,06,22,9.70
2015,10,14,06,23,9.70
2015,10,14,06,24,9.70
2015,10,14,06,25,9.70
2015,10,14,06,26,9.70
2015,10,14,06,27,9.70
2015,10,14,06,28,9.70
2015,10,14,06,29,9.70
2015,10,14,06,30,9.70
2015,10,14,06,31,9.70
2015,10,14,06,32,9.70
2015,10,14,06,33,9.70
2015,10,14,06,34,9.70
2015,10,14,06,35,9.70
2015,10,14,06,36,9.70
2015,10,14,06,37,9.70
2015,10,14,06,38,9.70
2015,10,14,06,39,9.70
2015,10,14,06,40,9.70
2015,10,14,06,41,9.70
2015,10,14,06,42,9.70
2015,10,14,06,43,9.70
2015,10,14,06,44,9.70
2015,10,14,06,45,9.70
2015,10,14,06,46,9.10
2015,10,14,06,47,9.10
2015,10,14,06,48,9.10
2015,10,14,06,49,9.10
2015,10,14,06,50,9.10
2015,10,14,06,51,9.10
2015,10,14,06,52,9.10
2015,10,14,06,53,9.10
2015,10,14,06,54,9.10
2015,10,14,06,55,9.10
2015,10,14,06,56,9.10
2015,10,14,06,57,9.10
2015,10,14,06,58,9.10
2015,10,14,06,59,9.10
2015,10,14,07,00,9.10
2015,10,14,07,01,9.10
2015,10,14,07,02,9.10
2015,10,14,07,03,9.10
2015,10,14,07,04,9.10
2015,10,14,07,05,9.10
2015,10,14,07,06,9.10
2015,10,14,07,07,9.10
2015,10,14,07,08,9.10
2015,10,14,07,09,9.10
2015,10,14,07,10,9.10
2015,10,14,07,11,9.10
2015,10,14,07,12,9.10
2015,10,14,07,13,9.10
2015,10,14,07,14,9.10
2015,10,14,07,15,9.10
2015,10,14,07,16,9.40
2015,10,14,07,17,9.40
2015,10,14,07,18,9.40
2015,10,14,07,19,9.40
2015,10,14,07,20,9.40
2015,10,14,07,21,9.40
2015,10,14,07,22,9.40
2015,10,14,07,23,9.40
2015,10,14,07,24,9.40
2015,10,14,07,25,9.40
2015,10,14,07,26,9.40
2015,10,14,07,27,9.40
2015,10,14,07,28,9.40
2015,10,14,07,29,9.40
2015,10,14,07,30,9.40
2015,10,14,07,31,9.40
2015,10,14,07,32,9.40
2015,10,14,07,33,9.40
2015,10,14,07,34,9.40
2015,10,14,07,35,9.40
2015,10,14,07,36,9.40
2015,10,14,07,37,9.40
2015,10,14,07,38,9.40
2015,10,14,07,39,9.40
2015,10,14,07,40,9.40
2015,10,14,07,41,9.40
2015,10,14,07,42,9.40
2015,10,14,07,43,9.40
2015,10,14,07,44,9.40
2015,10,14,07,45,9.40
2015,10,14,07,46,9.90
2015,10,14,07,47,9.90
2015,10,14,07,48,9.90
2015,10,14,07,49,9.90
2015,10,14,07,50,9.90
2015,10,14,07,51,9.90
2015,10,14,07,52,9.90
2015,10,14,07,53,9.90
2015,10,14,07,54,9.90
2015,10,14,07,55,9.90
2015,10,14,07,56,9.90
2015,10,14,07,57,9.90
2015,10,14,07,58,9.90
2015,10,14,07,59,9.90
2015,10,14,08,00,9.90
2015,10,14,08,01,9.90
2015,10,14,08,02,9.90
2015,10,14,08,03,9.90
2015,10,14,08,04,9.90
2015,10,14,08,05,9.90
2015,10,14,08,06,9.90
2015,10,14,08,07,9.90
2015,10,14,08,08,9.90
2015,10,14,08,09,9.90
2015,10,14,08,10,9.90
2015,10,14,08,11,9.90
2015,10,14,08,12,9.90
2015,10,14,08,13,9.90
2015,10,14,08,14,9.90
2015,10,14,08,15,9.90
2015,10,14,08,16,10.10
2015,10,14,08,17,10.10
2015,10,14,08,18,10.10
2015,10,14,08,19,10.10
2015,10,14,08,20,10.10
2015,10,14,08,21,10.10
2015,10,14,08,22,10.10
2015,10,14,08,23,10.10
2015,10,14,08,24,10.10
2015,10,14,08,25,10.10
2015,10,14,08,26,10.10
2015,10,14,08,27,10.10
2015,10,14,08,28,10.10
2015,10,14,08,29,10.10
2015,10,14,08,30,10.10
2015,10,14,08,31,10.10
2015,10,14,08,32,10.10
2015,10,14,08,33,10.10
2015,10,14,08,34,10.10
2015,10,14,08,35,10.10
2015,10,14,08,36,10.10
2015,10,14,08,37,10.10
2015,10,14,08,38,10.10
2015,10,14,08,39,10.10
2015,10,14,08,40,10.10
2015,10,14,08,41,10.10
2015,10,14,08,42,10.10
2015,10,14,08,43,10.10
2015,10,14,08,44,10.10
2015,10,14,08,45,10.10
2015,10,14,08,46,10.10
2015,10,14,08,47,10.10
2015,10,14,08,48,10.10
2015,10,14,08,49,10.10
2015,10,14,08,50,10.10
2015,10,14,08,51,10.10
2015,10,14,08,52,10.10
2015,10,14,08,53,10.10
2015,10,14,08,54,10.10
2015,10,14,08,55,10.10
2015,10,14,08,56,10.10
2015,10,14,08,57,10.10
2015,10,14,08,58,10.10
2015,10,14,08,59,10.10
2015,10,14,09,00,10.10
2015,10,14,09,01,10.10
2015,10,14,09,02,10.10
2015,10,14,09,03,10.10
2015,10,14,09,04,10.10
2015,10,14,09,05,10.10
2015,10,14,09,06,10.10
2015,10,14,09,07,10.10
2015,10,14,09,08,10.10
2015,10,14,09,09,10.10
2015,10,14,09,10,10.10
2015,10,14,09,11,10.10
2015,10,14,09,12,10.10
2015,10,14,09,13,10.10
2015,10,14,09,14,10.10
2015,10,14,09,15,10.10
2015,10,14,09,16,10.40
2015,10,14,09,17,10.40
2015,10,14,09,18,10.40
2015,10,14,09,19,10.40
2015,10,14,09,20,10.40
2015,10,14,09,21,10.40
2015,10,14,09,22,10.40
2015,10,14,09,23,10.40
2015,10,14,09,24,10.40
2015,10,14,09,25,10.40
2015,10,14,09,26,10.40
2015,10,14,09,27,10.40
2015,10,14,09,28,10.40
2015,10,14,09,29,10.40
2015,10,14,09,30,10.40
2015,10,14,09,31,10.40
2015,10,14,09,32,10.40
2015,10,14,09,33,10.40
2015,10,14,09,34,10.40
2015,10,14,09,35,10.40
2015,10,14,09,36,10.40
2015,10,14,09,37,10.40
2015,10,14,09,38,10.40
2015,10,14,09,39,10.40
2015,10,14,09,40,10.40
2015,10,14,09,41,10.40
2015,10,14,09,42,10.40
2015,10,14,09,43,10.40
2015,10,14,09,44,10.40
2015,10,14,09,45,10.40
2015,10,14,09,46,10.70
2015,10,14,09,47,10.70
2015,10,14,09,48,10.70
2015,10,14,09,49,10.70
2015,10,14,09,50,10.70
2015,10,14,09,51,10.70
2015,10,14,09,52,10.70
2015,10,14,09,53,10.70
2015,10,14,09,54,10.70
2015,10,14,09,55,10.70
2015,10,14,09,56,10.70
2015,10,14,09,57,10.70
2015,10,14,09,58,10.70
2015,10,14,09,59,10.70
2015,10,14,10,00,10.70
2015,10,14,10,01,10.70
2015,10,14,10,02,10.70
2015,10,14,10,03,10.70
2015,10,14,10,04,10.70
2015,10,14,10,05,10.70
2015,10,14,10,06,10.70
2015,10,14,10,07,10.70
2015,10,14,10,08,10.70
2015,10,14,10,09,10.70
2015,10,14,10,10,10.70
2015,10,14,10,11,10.70
2015,10,14,10,12,10.70
2015,10,14,10,13,10.70
2015,10,14,10,14,10.70
2015,10,14,10,15,10.70
2015,10,14,10,16,11.30
2015,10,14,10,17,11.30
2015,10,14,10,18,11.30
2015,10,14,10,19,11.30
2015,10,14,10,20,11.30
2015,10,14,10,21,11.30
2015,10,14,10,22,11.30
2015,10,14,10,23,11.30
2015,10,14,10,24,11.30
2015,10,14,10,25,11.30
2015,10,14,10,26,11.30
2015,10,14,10,27,11.30
2015,10,14,10,28,11.30
2015,10,14,10,29,11.30
2015,10,14,10,30,11.30
2015,10,14,10,31,11.30
2015,10,14,10,32,11.30
2015,10,14,10,33,11.30
2015,10,14,10,34,11.30
2015,10,14,10,35,11.30
2015,10,14,10,36,11.30
2015,10,14,10,37,11.30
2015,10,14,10,38,11.30
2015,10,14,10,39,11.30
2015,10,14,10,40,11.30
2015,10,14,10,41,11.30
2015,10,14,10,42,11.30
2015,10,14,10,43,11.30
2015,10,14,10,44,11.30
2015,10,14,10,45,11.30
2015,10,14,10,46,10.90
2015,10,14,10,47,10.90
2015,10,14,10,48,10.90
2015,10,14,10,49,10.90
2015,10,14,10,50,10.90
2015,10,14,10,51,10.90
2015,10,14,10,52,10.90
2015,10,14,10,53,10.90
2015,10,14,10,54,10.90
2015,10,14,10,55,10.90
2015,10,14,10,56,10.90
2015,10,14,10,57,10.90
2015,10,14,10,58,10.90
2015,10,14,10,59,10.90
2015,10,14,11,00,10.90
2015,10,14,11,01,10.90
2015,10,14,11,02,10.90
2015,10,14,11,03,10.90
2015,10,14,11,04,10.90
2015,10,14,11,05,10.90
2015,10,14,11,06,10.90
2015,10,14,11,07,10.90
2015,10,14,11,08,10.90
2015,10,14,11,09,10.90
2015,10,14,11,10,10.90
2015,10,14,11,11,10.90
2015,10,14,11,12,10.90
2015,10,14,11,13,10.90
2015,10,14,11,14,10.90
2015,10,14,11,15,10.90
2015,10,14,11,16,11.80
2015,10,14,11,17,11.80
2015,10,14,11,18,11.80
2015,10,14,11,19,11.80
2015,10,14,11,20,11.80
2015,10,14,11,21,11.80
2015,10,14,11,22,11.80
2015,10,14,11,23,11.80
2015,10,14,11,24,11.80
2015,10,14,11,25,11.80
2015,10,14,11,26,11.80
2015,10,14,11,27,11.80
2015,10,14,11,28,11.80
2015,10,14,11,29,11.80
2015,10,14,11,30,11.80
2015,10,14,11,31,11.80
2015,10,14,11,32,11.80
2015,10,14,11,33,11.80
2015,10,14,11,34,11.80
2015,10,14,11,35,11.80
2015,10,14,11,36,11.80
2015,10,14,11,37,11.80
2015,10,14,11,38,11.80
2015,10,14,11,39,11.80
2015,10,14,11,40,11.80
2015,10,14,11,41,11.80
2015,10,14,11,42,11.80
2015,10,14,11,43,11.80
2015,10,14,11,44,11.80
2015,10,14,11,45,11.80
2015,10,14,11,46,11.80
2015,10,14,11,47,11.80
2015,10,14,11,48,11.80
2015,10,14,11,49,11.80
2015,10,14,11,50,11.80
2015,10,14,11,51,11.80
2015,10,14,11,52,11.80
2015,10,14,11,53,11.80
2015,10,14,11,54,11.80
2015,10,14,11,55,11.80
2015,10,14,11,56,11.80
2015,10,14,11,57,11.80
2015,10,14,11,58,11.80
2015,10,14,11,59,11.80
2015,10,14,12,00,11.80
2015,10,14,12,01,11.80
2015,10,14,12,02,11.80
2015,10,14,12,03,11.80
2015,10,14,12,04,11.80
2015,10,14,12,05,11.80
2015,10,14,12,06,11.80
2015,10,14,12,07,11.80
2015,10,14,12,08,11.80
2015,10,14,12,09,11.80
2015,10,14,12,10,11.80
2015,10,14,12,11,11.80
2015,10,14,12,12,11.80
2015,10,14,12,13,11.80
2015,10,14,12,14,11.80
2015,10,14,12,15,11.80
2015,10,14,12,16,11.80
2015,10,14,12,17,11.80
2015,10,14,12,18,11.80
2015,10,14,12,19,11.80
2015,10,14,12,20,11.80
2015,10,14,12,21,11.80
2015,10,14,12,22,11.80
2015,10,14,12,23,11.80
2015,10,14,12,24,11.80
2015,10,14,12,25,11.80
2015,10,14,12,26,11.80
2015,10,14,12,27,11.80
2015,10,14,12,28,11.80
2015,10,14,12,29,11.80
2015,10,14,12,30,11.80
2015,10,14,12,31,11.80
2015,10,14,12,32,11.80
2015,10,14,12,33,11.80
2015,10,14,12,34,11.80
2015,10,14,12,35,11.80
2015,10,14,12,36,11.80
2015,10,14,12,37,11.80
2015,10,14,12,38,11.80
2015,10,14,12,39,11.80
2015,10,14,12,40,11.80
2015,10,14,12,41,11.80
2015,10,14,12,42,11.80
2015,10,14,12,43,11.80
2015,10,14,12,44,11.80
2015,10,14,12,45,11.80
2015,10,14,12,46,11.80
2015,10,14,12,47,11.80
2015,10,14,12,48,11.80
2015,10,14,12,49,11.80
2015,10,14,12,50,11.80
2015,10,14,12,51,11.80
2015,10,14,12,52,11.80
2015,10,14,12,53,11.80
2015,10,14,12,54,11.80
2015,10,14,12,55,11.80
2015,10,14,12,56,11.80
2015,10,14,12,57,11.80
2015,10,14,12,58,11.80
2015,10,14,12,59,11.80
2015,10,14,13,00,11.80
2015,10,14,13,01,11.80
2015,10,14,13,02,11.80
2015,10,14,13,03,11.80
2015,10,14,13,04,11.80
2015,10,14,13,05,11.80
2015,10,14,13,06,11.80
2015,10,14,13,07,11.80
2015,10,14,13,08,11.80
2015,10,14,13,09,11.80
2015,10,14,13,10,11.80
2015,10,14,13,11,11.80
2015,10,14,13,12,11.80
2015,10,14,13,13,11.80
2015,10,14,13,14,11.80
2015,10,14,13,15,11.80
2015,10,14,13,16,11.90
2015,10,14,13,17,11.90
2015,10,14,13,18,11.90
2015,10,14,13,19,11.90
2015,10,14,13,20,11.90
2015,10,14,13,21,11.90
2015,10,14,13,22,11.90
2015,10,14,13,23,11.90
2015,10,14,13,24,11.90
2015,10,14,13,25,11.90
2015,10,14,13,26,11.90
2015,10,14,13,27,11.90
2015,10,14,13,28,11.90
2015,10,14,13,29,11.90
2015,10,14,13,30,11.90
2015,10,14,13,31,11.90
2015,10,14,13,32,11.90
2015,10,14,13,33,11.90
2015,10,14,13,34,11.90
2015,10,14,13,35,11.90
2015,10,14,13,36,11.90
2015,10,14,13,37,11.90
2015,10,14,13,38,11.90
2015,10,14,13,39,11.90
2015,10,14,13,40,11.90
2015,10,14,13,41,11.90
2015,10,14,13,42,11.90
2015,10,14,13,43,11.90
2015,10,14,13,44,11.90
2015,10,14,13,45,11.90
2015,10,14,13,46,12.20
2015,10,14,13,47,12.20
2015,10,14,13,48,12.20
2015,10,14,13,49,12.20
2015,10,14,13,50,12.20
2015,10,14,13,51,12.20
2015,10,14,13,52,12.20
2015,10,14,13,53,12.20
2015,10,14,13,54,12.20
2015,10,14,13,55,12.20
2015,10,14,13,56,12.20
2015,10,14,13,57,12.20
2015,10,14,13,58,12.20
2015,10,14,13,59,12.20
2015,10,14,14,00,12.20
2015,10,14,14,01,12.20
2015,10,14,14,02,12.20
2015,10,14,14,03,12.20
2015,10,14,14,04,12.20
2015,10,14,14,05,12.20
2015,10,14,14,06,12.20
2015,10,14,14,07,12.20
2015,10,14,14,08,12.20
2015,10,14,14,09,12.20
2015,10,14,14,10,12.20
2015,10,14,14,11,12.20
2015,10,14,14,12,12.20
2015,10,14,14,13,12.20
2015,10,14,14,14,12.20
2015,10,14,14,15,12.20
2015,10,14,14,16,11.70
2015,10,14,14,17,11.70
2015,10,14,14,18,11.70
2015,10,14,14,19,11.70
2015,10,14,14,20,11.70
2015,10,14,14,21,11.70
2015,10,14,14,22,11.70
2015,10,14,14,23,11.70
2015,10,14,14,24,11.70
2015,10,14,14,25,11.70
2015,10,14,14,26,11.70
2015,10,14,14,27,11.70
2015,10,14,14,28,11.70
2015,10,14,14,29,11.70
2015,10,14,14,30,11.70
2015,10,14,14,31,11.70
2015,10,14,14,32,11.70
2015,10,14,14,33,11.70
2015,10,14,14,34,11.70
2015,10,14,14,35,11.70
2015,10,14,14,36,11.70
2015,10,14,14,37,11.70
2015,10,14,14,38,11.70
2015,10,14,14,39,11.70
2015,10,14,14,40,11.70
2015,10,14,14,41,11.70
2015,10,14,14,42,11.70
2015,10,14,14,43,11.70
2015,10,14,14,44,11.70
2015,10,14,14,45,11.70
2015,10,14,14,46,11.80
2015,10,14,14,47,11.80
2015,10,14,14,48,11.80
2015,10,14,14,49,11.80
2015,10,14,14,50,11.80
2015,10,14,14,51,11.80
2015,10,14,14,52,11.80
2015,10,14,14,53,11.80
2015,10,14,14,54,11.80
2015,10,14,14,55,11.80
2015,10,14,14,56,11.80
2015,10,14,14,57,11.80
2015,10,14,14,58,11.80
2015,10,14,14,59,11.80
2015,10,14,15,00,11.80
2015,10,14,15,01,11.80
2015,10,14,15,02,11.80
2015,10,14,15,03,11.80
2015,10,14,15,04,11.80
2015,10,14,15,05,11.80
2015,10,14,15,06,11.80
2015,10,14,15,07,11.80
2015,10,14,15,08,11.80
2015,10,14,15,09,11.80
2015,10,14,15,10,11.80
2015,10,14,15,11,11.80
2015,10,14,15,12,11.80
2015,10,14,15,13,11.80
2015,10,14,15,14,11.80
2015,10,14,15,15,11.80
2015,10,14,15,16,11.70
2015,10,14,15,17,11.70
2015,10,14,15,18,11.70
2015,10,14,15,19,11.70
2015,10,14,15,20,11.70
2015,10,14,15,21,11.70
2015,10,14,15,22,11.70
2015,10,14,15,23,11.70
2015,10,14,15,24,11.70
2015,10,14,15,25,11.70
2015,10,14,15,26,11.70
2015,10,14,15,27,11.70
2015,10,14,15,28,11.70
2015,10,14,15,29,11.70
2015,10,14,15,30,11.70
2015,10,14,15,31,11.70
2015,10,14,15,32,11.70
2015,10,14,15,33,11.70
2015,10,14,15,34,11.70
2015,10,14,15,35,11.70
2015,10,14,15,36,11.70
2015,10,14,15,37,11.70
2015,10,14,15,38,11.70
2015,10,14,15,39,11.70
2015,10,14,15,40,11.70
2015,10,14,15,41,11.70
2015,10,14,15,42,11.70
2015,10,14,15,43,11.70
2015,10,14,15,44,11.70
2015,10,14,15,45,11.70
2015,10,14,15,46,11.80
2015,10,14,15,47,11.80
2015,10,14,15,48,11.80
2015,10,14,15,49,11.80
2015,10,14,15,50,11.80
2015,10,14,15,51,11.80
2015,10,14,15,52,11.80
2015,10,14,15,53,11.80
2015,10,14,15,54,11.80
2015,10,14,15,55,11.80
2015,10,14,15,56,11.80
2015,10,14,15,57,11.80
2015,10,14,15,58,11.80
2015,10,14,15,59,11.80
2015,10,14,16,00,11.80
2015,10,14,16,01,11.80
2015,10,14,16,02,11.80
2015,10,14,16,03,11.80
2015,10,14,16,04,11.80
2015,10,14,16,05,11.80
2015,10,14,16,06,11.80
2015,10,14,16,07,11.80
2015,10,14,16,08,11.80
2015,10,14,16,09,11.80
2015,10,14,16,10,11.80
2015,10,14,16,11,11.80
2015,10,14,16,12,11.80
2015,10,14,16,13,11.80
2015,10,14,16,14,11.80
2015,10,14,16,15,11.80
2015,10,14,16,16,11.80
2015,10,14,16,17,11.80
2015,10,14,16,18,11.80
2015,10,14,16,19,11.80
2015,10,14,16,20,11.80
2015,10,14,16,21,11.80
2015,10,14,16,22,11.80
2015,10,14,16,23,11.80
2015,10,14,16,24,11.80
2015,10,14,16,25,11.80
2015,10,14,16,26,11.80
2015,10,14,16,27,11.80
2015,10,14,16,28,11.80
2015,10,14,16,29,11.80
2015,10,14,16,30,11.80
2015,10,14,16,31,11.80
2015,10,14,16,32,11.80
2015,10,14,16,33,11.80
2015,10,14,16,34,11.80
2015,10,14,16,35,11.80
2015,10,14,16,36,11.80
2015,10,14,16,37,11.80
2015,10,14,16,38,11.80
2015,10,14,16,39,11.80
2015,10,14,16,40,11.80
2015,10,14,16,41,11.80
2015,10,14,16,42,11.80
2015,10,14,16,43,11.80
2015,10,14,16,44,11.80
2015,10,14,16,45,11.80
2015,10,14,16,46,11.50
2015,10,14,16,47,11.50
2015,10,14,16,48,11.50
2015,10,14,16,49,11.50
2015,10,14,16,50,11.50
2015,10,14,16,51,11.50
2015,10,14,16,52,11.50
2015,10,14,16,53,11.50
2015,10,14,16,54,11.50
2015,10,14,16,55,11.50
2015,10,14,16,56,11.50
2015,10,14,16,57,11.50
2015,10,14,16,58,11.50
2015,10,14,16,59,11.50
2015,10,14,17,00,11.50
2015,10,14,17,01,11.50
2015,10,14,17,02,11.50
2015,10,14,17,03,11.50
2015,10,14,17,04,11.50
2015,10,14,17,05,11.50
2015,10,14,17,06,11.50
2015,10,14,17,07,11.50
2015,10,14,17,08,11.50
2015,10,14,17,09,11.50
2015,10,14,17,10,11.50
2015,10,14,17,11,11.50
2015,10,14,17,12,11.50
2015,10,14,17,13,11.50
2015,10,14,17,14,11.50
2015,10,14,17,15,11.50
2015,10,14,17,16,11.40
2015,10,14,17,17,11.40
2015,10,14,17,18,11.40
2015,10,14,17,19,11.40
2015,10,14,17,20,11.40
2015,10,14,17,21,11.40
2015,10,14,17,22,11.40
2015,10,14,17,23,11.40
2015,10,14,17,24,11.40
2015,10,14,17,25,11.40
2015,10,14,17,26,11.40
2015,10,14,17,27,11.40
2015,10,14,17,28,11.40
2015,10,14,17,29,11.40
2015,10,14,17,30,11.40
2015,10,14,17,31,11.40
2015,10,14,17,32,11.40
2015,10,14,17,33,11.40
2015,10,14,17,34,11.40
2015,10,14,17,35,11.40
2015,10,14,17,36,11.40
2015,10,14,17,37,11.40
2015,10,14,17,38,11.40
2015,10,14,17,39,11.40
2015,10,14,17,40,11.40
2015,10,14,17,41,11.40
2015,10,14,17,42,11.40
2015,10,14,17,43,11.40
2015,10,14,17,44,11.40
2015,10,14,17,45,11.40
2015,10,14,17,46,11.30
2015,10,14,17,47,11.30
2015,10,14,17,48,11.30
2015,10,14,17,49,11.30
2015,10,14,17,50,11.30
2015,10,14,17,51,11.30
2015,10,14,17,52,11.30
2015,10,14,17,53,11.30
2015,10,14,17,54,11.30
2015,10,14,17,55,11.30
2015,10,14,17,56,11.30
2015,10,14,17,57,11.30
2015,10,14,17,58,11.30
2015,10,14,17,59,11.30
2015,10,14,18,00,11.30
2015,10,14,18,01,11.30
2015,10,14,18,02,11.30
2015,10,14,18,03,11.30
2015,10,14,18,04,11.30
2015,10,14,18,05,11.30
2015,10,14,18,06,11.30
2015,10,14,18,07,11.30
2015,10,14,18,08,11.30
2015,10,14,18,09,11.30
2015,10,14,18,10,11.30
2015,10,14,18,11,11.30
2015,10,14,18,12,11.30
2015,10,14,18,13,11.30
2015,10,14,18,14,11.30
2015,10,14,18,15,11.30
2015,10,14,18,16,11.30
2015,10,14,18,17,11.30
2015,10,14,18,18,11.30
2015,10,14,18,19,11.30
2015,10,14,18,20,11.30
2015,10,14,18,21,11.30
2015,10,14,18,22,11.30
2015,10,14,18,23,11.30
2015,10,14,18,24,11.30
2015,10,14,18,25,11.30
2015,10,14,18,26,11.30
2015,10,14,18,27,11.30
2015,10,14,18,28,11.30
2015,10,14,18,29,11.30
2015,10,14,18,30,11.30
2015,10,14,18,31,11.30
2015,10,14,18,32,11.30
2015,10,14,18,33,11.30
2015,10,14,18,34,11.30
2015,10,14,18,35,11.30
2015,10,14,18,36,11.30
2015,10,14,18,37,11.30
2015,10,14,18,38,11.30
2015,10,14,18,39,11.30
2015,10,14,18,40,11.30
2015,10,14,18,41,11.30
2015,10,14,18,42,11.30
2015,10,14,18,43,11.30
2015,10,14,18,44,11.30
2015,10,14,18,45,11.30
2015,10,14,18,46,11.30
2015,10,14,18,47,11.30
2015,10,14,18,48,11.30
2015,10,14,18,49,11.30