Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,11,00,00,8.70
2014,04,11,00,01,8.70
2014,04,11,00,02,8.80
2014,04,11,00,03,8.80
2014,04,11,00,04,8.80
2014,04,11,00,05,8.80
2014,04,11,00,06,8.80
2014,04,11,00,07,8.80
2014,04,11,00,08,8.80
2014,04,11,00,09,8.80
2014,04,11,00,10,8.80
2014,04,11,00,11,8.80
2014,04,11,00,12,8.80
2014,04,11,00,13,8.80
2014,04,11,00,14,8.80
2014,04,11,00,15,8.80
2014,04,11,00,16,8.80
2014,04,11,00,17,8.80
2014,04,11,00,18,8.80
2014,04,11,00,19,8.80
2014,04,11,00,20,8.80
2014,04,11,00,21,8.80
2014,04,11,00,22,8.80
2014,04,11,00,23,8.80
2014,04,11,00,24,8.80
2014,04,11,00,25,8.80
2014,04,11,00,26,8.80
2014,04,11,00,27,8.80
2014,04,11,00,28,8.80
2014,04,11,00,29,8.80
2014,04,11,00,30,8.80
2014,04,11,00,31,8.80
2014,04,11,00,32,8.70
2014,04,11,00,33,8.70
2014,04,11,00,34,8.70
2014,04,11,00,35,8.70
2014,04,11,00,36,8.70
2014,04,11,00,37,8.70
2014,04,11,00,38,8.70
2014,04,11,00,39,8.60
2014,04,11,00,40,8.60
2014,04,11,00,41,8.60
2014,04,11,00,42,8.50
2014,04,11,00,43,8.50
2014,04,11,00,44,8.50
2014,04,11,00,45,8.40
2014,04,11,00,46,8.40
2014,04,11,00,47,8.40
2014,04,11,00,48,8.30
2014,04,11,00,49,8.30
2014,04,11,00,50,8.30
2014,04,11,00,51,8.30
2014,04,11,00,52,8.30
2014,04,11,00,53,8.20
2014,04,11,00,54,8.20
2014,04,11,00,55,8.20
2014,04,11,00,56,8.20
2014,04,11,00,57,8.20
2014,04,11,00,58,8.20
2014,04,11,00,59,8.10
2014,04,11,01,00,8.10
2014,04,11,01,01,8.10
2014,04,11,01,02,8.10
2014,04,11,01,03,8.10
2014,04,11,01,04,8.10
2014,04,11,01,05,8.00
2014,04,11,01,06,8.00
2014,04,11,01,07,8.00
2014,04,11,01,08,8.00
2014,04,11,01,09,7.90
2014,04,11,01,10,7.90
2014,04,11,01,11,7.90
2014,04,11,01,12,7.90
2014,04,11,01,13,7.90
2014,04,11,01,14,7.90
2014,04,11,01,15,7.90
2014,04,11,01,16,7.80
2014,04,11,01,17,7.80
2014,04,11,01,18,7.80
2014,04,11,01,19,7.80
2014,04,11,01,20,7.80
2014,04,11,01,21,7.90
2014,04,11,01,22,7.90
2014,04,11,01,23,7.90
2014,04,11,01,24,7.90
2014,04,11,01,25,7.90
2014,04,11,01,26,7.90
2014,04,11,01,27,7.90
2014,04,11,01,28,7.90
2014,04,11,01,29,7.90
2014,04,11,01,30,7.90
2014,04,11,01,31,7.90
2014,04,11,01,32,7.80
2014,04,11,01,33,7.80
2014,04,11,01,34,7.80
2014,04,11,01,35,7.80
2014,04,11,01,36,7.80
2014,04,11,01,37,7.80
2014,04,11,01,38,7.80
2014,04,11,01,39,7.80
2014,04,11,01,40,7.80
2014,04,11,01,41,7.80
2014,04,11,01,42,7.70
2014,04,11,01,43,7.70
2014,04,11,01,44,7.70
2014,04,11,01,45,7.70
2014,04,11,01,46,7.70
2014,04,11,01,47,7.70
2014,04,11,01,48,7.70
2014,04,11,01,49,7.70
2014,04,11,01,50,7.70
2014,04,11,01,51,7.70
2014,04,11,01,52,7.70
2014,04,11,01,53,7.70
2014,04,11,01,54,7.70
2014,04,11,01,55,7.70
2014,04,11,01,56,7.70
2014,04,11,01,57,7.70
2014,04,11,01,58,7.70
2014,04,11,01,59,7.70
2014,04,11,02,00,7.70
2014,04,11,02,01,7.70
2014,04,11,02,02,7.70
2014,04,11,02,03,7.70
2014,04,11,02,04,7.70
2014,04,11,02,05,7.70
2014,04,11,02,06,7.70
2014,04,11,02,07,7.70
2014,04,11,02,08,7.70
2014,04,11,02,09,7.70
2014,04,11,02,10,7.70
2014,04,11,02,11,7.70
2014,04,11,02,12,7.70
2014,04,11,02,13,7.70
2014,04,11,02,14,7.70
2014,04,11,02,15,7.60
2014,04,11,02,16,7.60
2014,04,11,02,17,7.60
2014,04,11,02,18,7.50
2014,04,11,02,19,7.50
2014,04,11,02,20,7.40
2014,04,11,02,21,7.40
2014,04,11,02,22,7.30
2014,04,11,02,23,7.30
2014,04,11,02,24,7.20
2014,04,11,02,25,7.20
2014,04,11,02,26,7.10
2014,04,11,02,27,7.10
2014,04,11,02,28,7.10
2014,04,11,02,29,7.00
2014,04,11,02,30,7.00
2014,04,11,02,31,6.90
2014,04,11,02,32,6.90
2014,04,11,02,33,6.80
2014,04,11,02,34,6.80
2014,04,11,02,35,6.80
2014,04,11,02,36,6.80
2014,04,11,02,37,6.80
2014,04,11,02,38,6.70
2014,04,11,02,39,6.70
2014,04,11,02,40,6.70
2014,04,11,02,41,6.70
2014,04,11,02,42,6.70
2014,04,11,02,43,6.70
2014,04,11,02,44,6.70
2014,04,11,02,45,6.70
2014,04,11,02,46,6.60
2014,04,11,02,47,6.60
2014,04,11,02,48,6.60
2014,04,11,02,49,6.60
2014,04,11,02,50,6.60
2014,04,11,02,51,6.60
2014,04,11,02,52,6.60
2014,04,11,02,53,6.60
2014,04,11,02,54,6.60
2014,04,11,02,55,6.60
2014,04,11,02,56,6.60
2014,04,11,02,57,6.60
2014,04,11,02,58,6.60
2014,04,11,02,59,6.60
2014,04,11,03,00,6.60
2014,04,11,03,01,6.60
2014,04,11,03,02,6.60
2014,04,11,03,03,6.60
2014,04,11,03,04,6.60
2014,04,11,03,05,6.70
2014,04,11,03,06,6.70
2014,04,11,03,07,6.70
2014,04,11,03,08,6.70
2014,04,11,03,09,6.70
2014,04,11,03,10,6.80
2014,04,11,03,11,6.80
2014,04,11,03,12,6.80
2014,04,11,03,13,6.90
2014,04,11,03,14,6.90
2014,04,11,03,15,6.90
2014,04,11,03,16,7.00
2014,04,11,03,17,7.00
2014,04,11,03,18,7.10
2014,04,11,03,19,7.10
2014,04,11,03,20,7.10
2014,04,11,03,21,7.10
2014,04,11,03,22,7.20
2014,04,11,03,23,7.20
2014,04,11,03,24,7.20
2014,04,11,03,25,7.20
2014,04,11,03,26,7.20
2014,04,11,03,27,7.20
2014,04,11,03,28,7.20
2014,04,11,03,29,7.10
2014,04,11,03,30,7.10
2014,04,11,03,31,7.10
2014,04,11,03,32,7.10
2014,04,11,03,33,7.10
2014,04,11,03,34,7.10
2014,04,11,03,35,7.10
2014,04,11,03,36,7.10
2014,04,11,03,37,7.10
2014,04,11,03,38,7.10
2014,04,11,03,39,7.10
2014,04,11,03,40,7.10
2014,04,11,03,41,7.10
2014,04,11,03,42,7.10
2014,04,11,03,43,7.00
2014,04,11,03,44,7.00
2014,04,11,03,45,6.90
2014,04,11,03,46,6.90
2014,04,11,03,47,6.90
2014,04,11,03,48,6.90
2014,04,11,03,49,6.80
2014,04,11,03,50,6.80
2014,04,11,03,51,6.80
2014,04,11,03,52,6.80
2014,04,11,03,53,6.80
2014,04,11,03,54,6.80
2014,04,11,03,55,6.80
2014,04,11,03,56,6.80
2014,04,11,03,57,6.80
2014,04,11,03,58,6.70
2014,04,11,03,59,6.70
2014,04,11,04,00,6.70
2014,04,11,04,01,6.70
2014,04,11,04,02,6.70
2014,04,11,04,03,6.60
2014,04,11,04,04,6.60
2014,04,11,04,05,6.60
2014,04,11,04,06,6.60
2014,04,11,04,07,6.60
2014,04,11,04,08,6.60
2014,04,11,04,09,6.60
2014,04,11,04,10,6.50
2014,04,11,04,11,6.50
2014,04,11,04,12,6.50
2014,04,11,04,13,6.50
2014,04,11,04,14,6.50
2014,04,11,04,15,6.50
2014,04,11,04,16,6.50
2014,04,11,04,17,6.50
2014,04,11,04,18,6.50
2014,04,11,04,19,6.50
2014,04,11,04,20,6.50
2014,04,11,04,21,6.50
2014,04,11,04,22,6.50
2014,04,11,04,23,6.50
2014,04,11,04,24,6.50
2014,04,11,04,25,6.50
2014,04,11,04,26,6.50
2014,04,11,04,27,6.40
2014,04,11,04,28,6.50
2014,04,11,04,29,6.50
2014,04,11,04,30,6.50
2014,04,11,04,31,6.50
2014,04,11,04,32,6.60
2014,04,11,04,33,6.60
2014,04,11,04,34,6.60
2014,04,11,04,35,6.60
2014,04,11,04,36,6.60
2014,04,11,04,37,6.60
2014,04,11,04,38,6.60
2014,04,11,04,39,6.70
2014,04,11,04,40,6.70
2014,04,11,04,41,6.70
2014,04,11,04,42,6.70
2014,04,11,04,43,6.70
2014,04,11,04,44,6.70
2014,04,11,04,45,6.80
2014,04,11,04,46,6.80
2014,04,11,04,47,6.80
2014,04,11,04,48,6.80
2014,04,11,04,49,6.80
2014,04,11,04,50,6.80
2014,04,11,04,51,6.80
2014,04,11,04,52,6.80
2014,04,11,04,53,6.90
2014,04,11,04,54,6.90
2014,04,11,04,55,6.90
2014,04,11,04,56,6.90
2014,04,11,04,57,6.90
2014,04,11,04,58,7.00
2014,04,11,04,59,7.10
2014,04,11,05,00,7.10
2014,04,11,05,01,7.20
2014,04,11,05,02,7.30
2014,04,11,05,03,7.40
2014,04,11,05,04,7.50
2014,04,11,05,05,7.60
2014,04,11,05,06,7.70
2014,04,11,05,07,7.80
2014,04,11,05,08,7.80
2014,04,11,05,09,7.90
2014,04,11,05,10,7.90
2014,04,11,05,11,7.90
2014,04,11,05,12,7.90
2014,04,11,05,13,7.90
2014,04,11,05,14,7.90
2014,04,11,05,15,7.90
2014,04,11,05,16,8.00
2014,04,11,05,17,8.00
2014,04,11,05,18,8.00
2014,04,11,05,19,8.00
2014,04,11,05,20,8.00
2014,04,11,05,21,8.00
2014,04,11,05,22,8.00
2014,04,11,05,23,8.00
2014,04,11,05,24,8.00
2014,04,11,05,25,7.90
2014,04,11,05,26,7.90
2014,04,11,05,27,7.80
2014,04,11,05,28,7.80
2014,04,11,05,29,7.80
2014,04,11,05,30,7.70
2014,04,11,05,31,7.60
2014,04,11,05,32,7.60
2014,04,11,05,33,7.60
2014,04,11,05,34,7.50
2014,04,11,05,35,7.50
2014,04,11,05,36,7.50
2014,04,11,05,37,7.50
2014,04,11,05,38,7.40
2014,04,11,05,39,7.40
2014,04,11,05,40,7.40
2014,04,11,05,41,7.40
2014,04,11,05,42,7.30
2014,04,11,05,43,7.30
2014,04,11,05,44,7.20
2014,04,11,05,45,7.20
2014,04,11,05,46,7.10
2014,04,11,05,47,7.10
2014,04,11,05,48,7.10
2014,04,11,05,49,7.10
2014,04,11,05,50,7.10
2014,04,11,05,51,7.10
2014,04,11,05,52,7.10
2014,04,11,05,53,7.10
2014,04,11,05,54,7.10
2014,04,11,05,55,7.10
2014,04,11,05,56,7.10
2014,04,11,05,57,7.00
2014,04,11,05,58,7.00
2014,04,11,05,59,7.00
2014,04,11,06,00,6.90
2014,04,11,06,01,6.90
2014,04,11,06,02,6.90
2014,04,11,06,03,6.80
2014,04,11,06,04,6.80
2014,04,11,06,05,6.80
2014,04,11,06,06,6.80
2014,04,11,06,07,6.80
2014,04,11,06,08,6.80
2014,04,11,06,09,6.80
2014,04,11,06,10,6.80
2014,04,11,06,11,6.80
2014,04,11,06,12,6.80
2014,04,11,06,13,6.80
2014,04,11,06,14,6.90
2014,04,11,06,15,6.90
2014,04,11,06,16,6.90
2014,04,11,06,17,7.00
2014,04,11,06,18,7.00
2014,04,11,06,19,7.00
2014,04,11,06,20,7.00
2014,04,11,06,21,7.00
2014,04,11,06,22,7.10
2014,04,11,06,23,7.10
2014,04,11,06,24,7.10
2014,04,11,06,25,7.10
2014,04,11,06,26,7.10
2014,04,11,06,27,7.10
2014,04,11,06,28,7.10
2014,04,11,06,29,7.00
2014,04,11,06,30,7.00
2014,04,11,06,31,7.00
2014,04,11,06,32,7.00
2014,04,11,06,33,7.00
2014,04,11,06,34,7.00
2014,04,11,06,35,7.00
2014,04,11,06,36,7.00
2014,04,11,06,37,7.00
2014,04,11,06,38,7.00
2014,04,11,06,39,7.00
2014,04,11,06,40,7.10
2014,04,11,06,41,7.10
2014,04,11,06,42,7.10
2014,04,11,06,43,7.10
2014,04,11,06,44,7.20
2014,04,11,06,45,7.20
2014,04,11,06,46,7.20
2014,04,11,06,47,7.20
2014,04,11,06,48,7.20
2014,04,11,06,49,7.20
2014,04,11,06,50,7.20
2014,04,11,06,51,7.20
2014,04,11,06,52,7.20
2014,04,11,06,53,7.20
2014,04,11,06,54,7.20
2014,04,11,06,55,7.20
2014,04,11,06,56,7.20
2014,04,11,06,57,7.20
2014,04,11,06,58,7.20
2014,04,11,06,59,7.20
2014,04,11,07,00,7.20
2014,04,11,07,01,7.20
2014,04,11,07,02,7.20
2014,04,11,07,03,7.20
2014,04,11,07,04,7.20
2014,04,11,07,05,7.10
2014,04,11,07,06,7.10
2014,04,11,07,07,7.10
2014,04,11,07,08,7.10
2014,04,11,07,09,7.10
2014,04,11,07,10,7.10
2014,04,11,07,11,7.10
2014,04,11,07,12,7.10
2014,04,11,07,13,7.10
2014,04,11,07,14,7.10
2014,04,11,07,15,7.10
2014,04,11,07,16,7.00
2014,04,11,07,17,7.00
2014,04,11,07,18,7.00
2014,04,11,07,19,7.00
2014,04,11,07,20,7.00
2014,04,11,07,21,7.00
2014,04,11,07,22,7.00
2014,04,11,07,23,7.10
2014,04,11,07,24,7.10
2014,04,11,07,25,7.10
2014,04,11,07,26,7.20
2014,04,11,07,27,7.20
2014,04,11,07,28,7.30
2014,04,11,07,29,7.30
2014,04,11,07,30,7.40
2014,04,11,07,31,7.40
2014,04,11,07,32,7.40
2014,04,11,07,33,7.40
2014,04,11,07,34,7.40
2014,04,11,07,35,7.40
2014,04,11,07,36,7.40
2014,04,11,07,37,7.40
2014,04,11,07,38,7.40
2014,04,11,07,39,7.40
2014,04,11,07,40,7.40
2014,04,11,07,41,7.40
2014,04,11,07,42,7.40
2014,04,11,07,43,7.40
2014,04,11,07,44,7.40
2014,04,11,07,45,7.40
2014,04,11,07,46,7.40
2014,04,11,07,47,7.40
2014,04,11,07,48,7.40
2014,04,11,07,49,7.40
2014,04,11,07,50,7.40
2014,04,11,07,51,7.40
2014,04,11,07,52,7.40
2014,04,11,07,53,7.50
2014,04,11,07,54,7.50
2014,04,11,07,55,7.50
2014,04,11,07,56,7.50
2014,04,11,07,57,7.60
2014,04,11,07,58,7.60
2014,04,11,07,59,7.60
2014,04,11,08,00,7.60
2014,04,11,08,01,7.60
2014,04,11,08,02,7.70
2014,04,11,08,03,7.70
2014,04,11,08,04,7.70
2014,04,11,08,05,7.80
2014,04,11,08,06,7.80
2014,04,11,08,07,7.80
2014,04,11,08,08,7.80
2014,04,11,08,09,7.80
2014,04,11,08,10,7.80
2014,04,11,08,11,7.90
2014,04,11,08,12,7.90
2014,04,11,08,13,7.90
2014,04,11,08,14,7.90
2014,04,11,08,15,7.90
2014,04,11,08,16,8.00
2014,04,11,08,17,8.00
2014,04,11,08,18,8.00
2014,04,11,08,19,8.00
2014,04,11,08,20,8.00
2014,04,11,08,21,8.00
2014,04,11,08,22,8.10
2014,04,11,08,23,8.10
2014,04,11,08,24,8.10
2014,04,11,08,25,8.20
2014,04,11,08,26,8.20
2014,04,11,08,27,8.30
2014,04,11,08,28,8.30
2014,04,11,08,29,8.30
2014,04,11,08,30,8.40
2014,04,11,08,31,8.40
2014,04,11,08,32,8.50
2014,04,11,08,33,8.60
2014,04,11,08,34,8.60
2014,04,11,08,35,8.60
2014,04,11,08,36,8.70
2014,04,11,08,37,8.70
2014,04,11,08,38,8.70
2014,04,11,08,39,8.80
2014,04,11,08,40,8.80
2014,04,11,08,41,8.80
2014,04,11,08,42,8.80
2014,04,11,08,43,8.80
2014,04,11,08,44,8.80
2014,04,11,08,45,8.80
2014,04,11,08,46,8.90
2014,04,11,08,47,8.90
2014,04,11,08,48,8.90
2014,04,11,08,49,8.90
2014,04,11,08,50,9.00
2014,04,11,08,51,9.00
2014,04,11,08,52,9.00
2014,04,11,08,53,9.00
2014,04,11,08,54,9.10
2014,04,11,08,55,9.10
2014,04,11,08,56,9.20
2014,04,11,08,57,9.30
2014,04,11,08,58,9.40
2014,04,11,08,59,9.40
2014,04,11,09,00,9.50
2014,04,11,09,01,9.60
2014,04,11,09,02,9.60
2014,04,11,09,03,9.70
2014,04,11,09,04,9.80
2014,04,11,09,05,9.90
2014,04,11,09,06,9.90
2014,04,11,09,07,9.90
2014,04,11,09,08,9.90
2014,04,11,09,09,10.00
2014,04,11,09,10,10.00
2014,04,11,09,11,10.00
2014,04,11,09,12,10.00
2014,04,11,09,13,10.10
2014,04,11,09,14,10.10
2014,04,11,09,15,10.20
2014,04,11,09,16,10.20
2014,04,11,09,17,10.30
2014,04,11,09,18,10.30
2014,04,11,09,19,10.30
2014,04,11,09,20,10.40
2014,04,11,09,21,10.40
2014,04,11,09,22,10.40
2014,04,11,09,23,10.40
2014,04,11,09,24,10.50
2014,04,11,09,25,10.50
2014,04,11,09,26,10.50
2014,04,11,09,27,10.50
2014,04,11,09,28,10.50
2014,04,11,09,29,10.60
2014,04,11,09,30,10.60
2014,04,11,09,31,10.60
2014,04,11,09,32,10.60
2014,04,11,09,33,10.60
2014,04,11,09,34,10.60
2014,04,11,09,35,10.50
2014,04,11,09,36,10.50
2014,04,11,09,37,10.50
2014,04,11,09,38,10.50
2014,04,11,09,39,10.60
2014,04,11,09,40,10.50
2014,04,11,09,41,10.50
2014,04,11,09,42,10.50
2014,04,11,09,43,10.60
2014,04,11,09,44,10.60
2014,04,11,09,45,10.60
2014,04,11,09,46,10.60
2014,04,11,09,47,10.60
2014,04,11,09,48,10.60
2014,04,11,09,49,10.60
2014,04,11,09,50,10.60
2014,04,11,09,51,10.60
2014,04,11,09,52,10.70
2014,04,11,09,53,10.70
2014,04,11,09,54,10.80
2014,04,11,09,55,10.80
2014,04,11,09,56,10.80
2014,04,11,09,57,10.90
2014,04,11,09,58,10.90
2014,04,11,09,59,11.00
2014,04,11,10,00,11.00
2014,04,11,10,01,11.10
2014,04,11,10,02,11.20
2014,04,11,10,03,11.30
2014,04,11,10,04,11.40
2014,04,11,10,05,11.50
2014,04,11,10,06,11.50
2014,04,11,10,07,11.50
2014,04,11,10,08,11.50
2014,04,11,10,09,11.50
2014,04,11,10,10,11.50
2014,04,11,10,11,11.50
2014,04,11,10,12,11.50
2014,04,11,10,13,11.50
2014,04,11,10,14,11.50
2014,04,11,10,15,11.50
2014,04,11,10,16,11.60
2014,04,11,10,17,11.60
2014,04,11,10,18,11.70
2014,04,11,10,19,11.70
2014,04,11,10,20,11.70
2014,04,11,10,21,11.70
2014,04,11,10,22,11.60
2014,04,11,10,23,11.60
2014,04,11,10,24,11.50
2014,04,11,10,25,11.50
2014,04,11,10,26,11.50
2014,04,11,10,27,11.50
2014,04,11,10,28,11.50
2014,04,11,10,29,11.60
2014,04,11,10,30,11.70
2014,04,11,10,31,11.70
2014,04,11,10,32,11.70
2014,04,11,10,33,11.80
2014,04,11,10,34,11.90
2014,04,11,10,35,11.90
2014,04,11,10,36,12.00
2014,04,11,10,37,12.00
2014,04,11,10,38,12.10
2014,04,11,10,39,12.20
2014,04,11,10,40,12.20
2014,04,11,10,41,12.30
2014,04,11,10,42,12.30
2014,04,11,10,43,12.40
2014,04,11,10,44,12.40
2014,04,11,10,45,12.40
2014,04,11,10,46,12.50
2014,04,11,10,47,12.60
2014,04,11,10,48,12.60
2014,04,11,10,49,12.70
2014,04,11,10,50,12.70
2014,04,11,10,51,12.70
2014,04,11,10,52,12.80
2014,04,11,10,53,12.80
2014,04,11,10,54,12.90
2014,04,11,10,55,12.90
2014,04,11,10,56,13.00
2014,04,11,10,57,13.10
2014,04,11,10,58,13.20
2014,04,11,10,59,13.20
2014,04,11,11,00,13.20
2014,04,11,11,01,13.20
2014,04,11,11,02,13.20
2014,04,11,11,03,13.20
2014,04,11,11,04,13.20
2014,04,11,11,05,13.20
2014,04,11,11,06,13.30
2014,04,11,11,07,13.40
2014,04,11,11,08,13.50
2014,04,11,11,09,13.60
2014,04,11,11,10,13.60
2014,04,11,11,11,13.70
2014,04,11,11,12,13.70
2014,04,11,11,13,13.70
2014,04,11,11,14,13.70
2014,04,11,11,15,13.80
2014,04,11,11,16,14.00
2014,04,11,11,17,14.10
2014,04,11,11,18,14.10
2014,04,11,11,19,14.10
2014,04,11,11,20,14.00
2014,04,11,11,21,14.00
2014,04,11,11,22,13.90
2014,04,11,11,23,13.80
2014,04,11,11,24,13.80
2014,04,11,11,25,13.80
2014,04,11,11,26,13.70
2014,04,11,11,27,13.60
2014,04,11,11,28,13.60
2014,04,11,11,29,13.50
2014,04,11,11,30,13.40
2014,04,11,11,31,13.40
2014,04,11,11,32,13.40
2014,04,11,11,33,13.30
2014,04,11,11,34,13.40
2014,04,11,11,35,13.50
2014,04,11,11,36,13.60
2014,04,11,11,37,13.70
2014,04,11,11,38,13.80
2014,04,11,11,39,13.90
2014,04,11,11,40,13.80
2014,04,11,11,41,13.80
2014,04,11,11,42,13.80
2014,04,11,11,43,13.80
2014,04,11,11,44,13.90
2014,04,11,11,45,14.00
2014,04,11,11,46,14.10
2014,04,11,11,47,14.20
2014,04,11,11,48,14.20
2014,04,11,11,49,14.20
2014,04,11,11,50,14.10
2014,04,11,11,51,14.10
2014,04,11,11,52,14.10
2014,04,11,11,53,14.00
2014,04,11,11,54,13.90
2014,04,11,11,55,13.70
2014,04,11,11,56,13.70
2014,04,11,11,57,13.80
2014,04,11,11,58,13.90
2014,04,11,11,59,14.00
2014,04,11,12,00,13.90
2014,04,11,12,01,13.80
2014,04,11,12,02,13.60
2014,04,11,12,03,13.50
2014,04,11,12,04,13.50
2014,04,11,12,05,13.50
2014,04,11,12,06,13.50
2014,04,11,12,07,13.50
2014,04,11,12,08,13.50
2014,04,11,12,09,13.50
2014,04,11,12,10,13.50
2014,04,11,12,11,13.60
2014,04,11,12,12,13.70
2014,04,11,12,13,13.80
2014,04,11,12,14,13.90
2014,04,11,12,15,13.90
2014,04,11,12,16,13.90
2014,04,11,12,17,13.90
2014,04,11,12,18,13.90
2014,04,11,12,19,13.90
2014,04,11,12,20,14.00
2014,04,11,12,21,14.00
2014,04,11,12,22,14.00
2014,04,11,12,23,14.00
2014,04,11,12,24,14.00
2014,04,11,12,25,13.90
2014,04,11,12,26,13.90
2014,04,11,12,27,13.80
2014,04,11,12,28,13.80
2014,04,11,12,29,13.80
2014,04,11,12,30,13.80
2014,04,11,12,31,13.90
2014,04,11,12,32,13.90
2014,04,11,12,33,13.80
2014,04,11,12,34,13.80
2014,04,11,12,35,13.80
2014,04,11,12,36,13.90
2014,04,11,12,37,14.10
2014,04,11,12,38,14.10
2014,04,11,12,39,14.20
2014,04,11,12,40,14.10
2014,04,11,12,41,14.20
2014,04,11,12,42,14.30
2014,04,11,12,43,14.50
2014,04,11,12,44,14.60
2014,04,11,12,45,14.50
2014,04,11,12,46,14.60
2014,04,11,12,47,14.70
2014,04,11,12,48,14.80
2014,04,11,12,49,15.00
2014,04,11,12,50,15.10
2014,04,11,12,51,15.20
2014,04,11,12,52,15.20
2014,04,11,12,53,15.20
2014,04,11,12,54,15.10
2014,04,11,12,55,15.00
2014,04,11,12,56,14.90
2014,04,11,12,57,14.80
2014,04,11,12,58,14.90
2014,04,11,12,59,15.10
2014,04,11,13,00,15.20
2014,04,11,13,01,15.40
2014,04,11,13,02,15.40
2014,04,11,13,03,15.40
2014,04,11,13,04,15.40
2014,04,11,13,05,15.30
2014,04,11,13,06,15.30
2014,04,11,13,07,15.30
2014,04,11,13,08,15.40
2014,04,11,13,09,15.30
2014,04,11,13,10,15.20
2014,04,11,13,11,15.20
2014,04,11,13,12,15.20
2014,04,11,13,13,15.20
2014,04,11,13,14,15.10
2014,04,11,13,15,15.00
2014,04,11,13,16,15.00
2014,04,11,13,17,15.00
2014,04,11,13,18,15.20
2014,04,11,13,19,15.30
2014,04,11,13,20,15.30
2014,04,11,13,21,15.20
2014,04,11,13,22,15.10
2014,04,11,13,23,15.00
2014,04,11,13,24,14.80
2014,04,11,13,25,14.80
2014,04,11,13,26,14.80
2014,04,11,13,27,14.70
2014,04,11,13,28,14.70
2014,04,11,13,29,14.60
2014,04,11,13,30,14.40
2014,04,11,13,31,14.30
2014,04,11,13,32,14.20
2014,04,11,13,33,14.20
2014,04,11,13,34,14.20
2014,04,11,13,35,14.20
2014,04,11,13,36,14.20
2014,04,11,13,37,14.40
2014,04,11,13,38,14.50
2014,04,11,13,39,14.70
2014,04,11,13,40,14.90
2014,04,11,13,41,15.10
2014,04,11,13,42,15.20
2014,04,11,13,43,15.30
2014,04,11,13,44,15.30
2014,04,11,13,45,15.20
2014,04,11,13,46,14.90
2014,04,11,13,47,14.70
2014,04,11,13,48,14.70
2014,04,11,13,49,14.70
2014,04,11,13,50,14.80
2014,04,11,13,51,14.90
2014,04,11,13,52,15.00
2014,04,11,13,53,15.10
2014,04,11,13,54,15.20
2014,04,11,13,55,15.10
2014,04,11,13,56,15.10
2014,04,11,13,57,15.00
2014,04,11,13,58,15.00
2014,04,11,13,59,15.10
2014,04,11,14,00,15.10
2014,04,11,14,01,15.10
2014,04,11,14,02,15.20
2014,04,11,14,03,15.30
2014,04,11,14,04,15.30
2014,04,11,14,05,15.20
2014,04,11,14,06,15.20
2014,04,11,14,07,15.30
2014,04,11,14,08,15.40
2014,04,11,14,09,15.50
2014,04,11,14,10,15.40
2014,04,11,14,11,15.30
2014,04,11,14,12,15.30
2014,04,11,14,13,15.30
2014,04,11,14,14,15.20
2014,04,11,14,15,15.20
2014,04,11,14,16,15.30
2014,04,11,14,17,15.30
2014,04,11,14,18,15.40
2014,04,11,14,19,15.50
2014,04,11,14,20,15.60
2014,04,11,14,21,15.80
2014,04,11,14,22,15.70
2014,04,11,14,23,15.50
2014,04,11,14,24,15.40
2014,04,11,14,25,15.40
2014,04,11,14,26,15.30
2014,04,11,14,27,15.30
2014,04,11,14,28,15.40
2014,04,11,14,29,15.40
2014,04,11,14,30,15.40
2014,04,11,14,31,15.30
2014,04,11,14,32,15.20
2014,04,11,14,33,15.40
2014,04,11,14,34,15.50
2014,04,11,14,35,15.60
2014,04,11,14,36,15.70
2014,04,11,14,37,15.50
2014,04,11,14,38,15.20
2014,04,11,14,39,15.00
2014,04,11,14,40,14.90
2014,04,11,14,41,14.80
2014,04,11,14,42,14.80
2014,04,11,14,43,14.90
2014,04,11,14,44,15.00
2014,04,11,14,45,15.10
2014,04,11,14,46,15.20
2014,04,11,14,47,15.40
2014,04,11,14,48,15.50
2014,04,11,14,49,15.50
2014,04,11,14,50,15.50
2014,04,11,14,51,15.60
2014,04,11,14,52,15.60
2014,04,11,14,53,15.70
2014,04,11,14,54,15.70
2014,04,11,14,55,15.70
2014,04,11,14,56,15.70
2014,04,11,14,57,15.60
2014,04,11,14,58,15.50
2014,04,11,14,59,15.60
2014,04,11,15,00,15.60
2014,04,11,15,01,15.60
2014,04,11,15,02,15.60
2014,04,11,15,03,15.80
2014,04,11,15,04,15.90
2014,04,11,15,05,16.10
2014,04,11,15,06,16.10
2014,04,11,15,07,16.10
2014,04,11,15,08,16.20
2014,04,11,15,09,16.40
2014,04,11,15,10,16.50
2014,04,11,15,11,16.60
2014,04,11,15,12,16.50
2014,04,11,15,13,16.40
2014,04,11,15,14,16.40
2014,04,11,15,15,16.50
2014,04,11,15,16,16.50
2014,04,11,15,17,16.60
2014,04,11,15,18,16.70
2014,04,11,15,19,16.90
2014,04,11,15,20,17.10
2014,04,11,15,21,17.10
2014,04,11,15,22,16.80
2014,04,11,15,23,16.60
2014,04,11,15,24,16.60
2014,04,11,15,25,16.50
2014,04,11,15,26,16.40
2014,04,11,15,27,16.40
2014,04,11,15,28,16.40
2014,04,11,15,29,16.40
2014,04,11,15,30,16.50
2014,04,11,15,31,16.40
2014,04,11,15,32,16.40
2014,04,11,15,33,16.30
2014,04,11,15,34,16.40
2014,04,11,15,35,16.60
2014,04,11,15,36,16.60
2014,04,11,15,37,16.60
2014,04,11,15,38,16.60
2014,04,11,15,39,16.50
2014,04,11,15,40,16.40
2014,04,11,15,41,16.40
2014,04,11,15,42,16.10
2014,04,11,15,43,15.90
2014,04,11,15,44,15.70
2014,04,11,15,45,15.60
2014,04,11,15,46,15.80
2014,04,11,15,47,15.90
2014,04,11,15,48,16.20
2014,04,11,15,49,16.30
2014,04,11,15,50,16.30
2014,04,11,15,51,16.40
2014,04,11,15,52,16.40
2014,04,11,15,53,16.30
2014,04,11,15,54,16.00
2014,04,11,15,55,15.70
2014,04,11,15,56,15.50
2014,04,11,15,57,15.40
2014,04,11,15,58,15.50
2014,04,11,15,59,15.60
2014,04,11,16,00,15.70
2014,04,11,16,01,15.80
2014,04,11,16,02,15.90
2014,04,11,16,03,15.90
2014,04,11,16,04,16.10
2014,04,11,16,05,16.20
2014,04,11,16,06,16.40
2014,04,11,16,07,16.40
2014,04,11,16,08,16.40
2014,04,11,16,09,16.30
2014,04,11,16,10,16.30
2014,04,11,16,11,16.20
2014,04,11,16,12,16.30
2014,04,11,16,13,16.30
2014,04,11,16,14,16.20
2014,04,11,16,15,16.20
2014,04,11,16,16,16.30
2014,04,11,16,17,16.30
2014,04,11,16,18,16.30
2014,04,11,16,19,16.30
2014,04,11,16,20,16.20
2014,04,11,16,21,16.30
2014,04,11,16,22,16.30
2014,04,11,16,23,16.30
2014,04,11,16,24,16.30
2014,04,11,16,25,16.10
2014,04,11,16,26,16.00
2014,04,11,16,27,16.00
2014,04,11,16,28,16.10
2014,04,11,16,29,16.10
2014,04,11,16,30,16.20
2014,04,11,16,31,16.10
2014,04,11,16,32,16.10
2014,04,11,16,33,16.00
2014,04,11,16,34,15.90
2014,04,11,16,35,15.90
2014,04,11,16,36,15.90
2014,04,11,16,37,15.70
2014,04,11,16,38,15.60
2014,04,11,16,39,15.60
2014,04,11,16,40,15.70
2014,04,11,16,41,15.60
2014,04,11,16,42,15.60
2014,04,11,16,43,15.60
2014,04,11,16,44,15.60
2014,04,11,16,45,15.40
2014,04,11,16,46,15.30
2014,04,11,16,47,15.30
2014,04,11,16,48,15.20
2014,04,11,16,49,15.20
2014,04,11,16,50,15.20
2014,04,11,16,51,15.20
2014,04,11,16,52,15.00
2014,04,11,16,53,15.00
2014,04,11,16,54,15.00
2014,04,11,16,55,15.10
2014,04,11,16,56,15.00
2014,04,11,16,57,15.00
2014,04,11,16,58,15.00
2014,04,11,16,59,15.00
2014,04,11,17,00,15.10
2014,04,11,17,01,15.10
2014,04,11,17,02,15.20
2014,04,11,17,03,15.20
2014,04,11,17,04,15.20
2014,04,11,17,05,15.20
2014,04,11,17,06,15.10
2014,04,11,17,07,15.00
2014,04,11,17,08,14.90
2014,04,11,17,09,14.90
2014,04,11,17,10,14.90
2014,04,11,17,11,14.90
2014,04,11,17,12,14.80
2014,04,11,17,13,14.80
2014,04,11,17,14,14.80
2014,04,11,17,15,14.80
2014,04,11,17,16,14.80
2014,04,11,17,17,14.70
2014,04,11,17,18,14.70
2014,04,11,17,19,14.80
2014,04,11,17,20,14.80
2014,04,11,17,21,14.80
2014,04,11,17,22,14.80
2014,04,11,17,23,14.70
2014,04,11,17,24,14.70
2014,04,11,17,25,14.60
2014,04,11,17,26,14.50
2014,04,11,17,27,14.50
2014,04,11,17,28,14.60
2014,04,11,17,29,14.60
2014,04,11,17,30,14.70
2014,04,11,17,31,14.80
2014,04,11,17,32,14.90
2014,04,11,17,33,15.10
2014,04,11,17,34,15.00
2014,04,11,17,35,14.90
2014,04,11,17,36,14.90
2014,04,11,17,37,14.80
2014,04,11,17,38,14.80
2014,04,11,17,39,14.80
2014,04,11,17,40,14.80
2014,04,11,17,41,14.70
2014,04,11,17,42,14.70
2014,04,11,17,43,14.70