Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,13,00,00,10.30
2021,01,13,00,01,10.40
2021,01,13,00,02,10.40
2021,01,13,00,03,10.40
2021,01,13,00,04,10.40
2021,01,13,00,05,10.40
2021,01,13,00,06,10.40
2021,01,13,00,07,10.40
2021,01,13,00,08,10.40
2021,01,13,00,09,10.40
2021,01,13,00,10,10.40
2021,01,13,00,11,10.40
2021,01,13,00,12,10.40
2021,01,13,00,13,10.40
2021,01,13,00,14,10.40
2021,01,13,00,15,10.40
2021,01,13,00,16,10.40
2021,01,13,00,17,10.30
2021,01,13,00,18,10.30
2021,01,13,00,19,10.20
2021,01,13,00,20,10.10
2021,01,13,00,21,10.00
2021,01,13,00,22,9.90
2021,01,13,00,23,9.80
2021,01,13,00,24,9.60
2021,01,13,00,25,9.60
2021,01,13,00,26,9.50
2021,01,13,00,27,9.50
2021,01,13,00,28,9.40
2021,01,13,00,29,9.40
2021,01,13,00,30,9.40
2021,01,13,00,31,9.40
2021,01,13,00,32,9.40
2021,01,13,00,33,9.40
2021,01,13,00,34,9.40
2021,01,13,00,35,9.40
2021,01,13,00,36,9.40
2021,01,13,00,37,8.10
2021,01,13,00,38,8.10
2021,01,13,00,39,8.10
2021,01,13,00,40,8.10
2021,01,13,00,41,8.10
2021,01,13,00,42,8.10
2021,01,13,00,43,8.10
2021,01,13,00,44,8.10
2021,01,13,00,45,8.10
2021,01,13,00,46,8.10
2021,01,13,00,47,8.00
2021,01,13,00,48,8.00
2021,01,13,00,49,8.00
2021,01,13,00,50,8.00
2021,01,13,00,51,8.00
2021,01,13,00,52,8.00
2021,01,13,14,07,8.00
2021,01,13,14,08,8.00
2021,01,13,14,09,8.00
2021,01,13,14,10,8.00
2021,01,13,14,11,8.00
2021,01,13,14,12,8.00
2021,01,13,14,13,8.00
2021,01,13,14,14,8.00
2021,01,13,14,15,8.00
2021,01,13,14,16,8.00
2021,01,13,14,17,8.00
2021,01,13,14,18,8.00
2021,01,13,14,19,8.00
2021,01,13,14,20,8.00
2021,01,13,14,21,8.00
2021,01,13,14,22,8.00
2021,01,13,14,23,8.00
2021,01,13,14,24,8.00
2021,01,13,14,25,8.00
2021,01,13,14,26,8.00
2021,01,13,14,27,8.00
2021,01,13,14,28,8.00
2021,01,13,14,29,8.00
2021,01,13,14,30,8.00
2021,01,13,14,31,8.00
2021,01,13,14,32,8.00
2021,01,13,14,33,8.00
2021,01,13,14,34,8.00
2021,01,13,14,35,8.00
2021,01,13,14,36,8.00
2021,01,13,14,37,8.00
2021,01,13,14,38,8.00
2021,01,13,14,39,8.00
2021,01,13,14,40,8.00
2021,01,13,14,41,7.90
2021,01,13,14,42,7.90
2021,01,13,14,43,7.90
2021,01,13,14,44,7.90
2021,01,13,14,45,7.90
2021,01,13,14,46,7.80
2021,01,13,14,47,7.80
2021,01,13,14,48,7.80
2021,01,13,14,49,7.80
2021,01,13,14,50,7.80
2021,01,13,14,51,7.80
2021,01,13,14,52,7.80
2021,01,13,14,53,7.80
2021,01,13,14,54,7.80
2021,01,13,14,55,7.80
2021,01,13,14,56,7.80
2021,01,13,14,57,7.80
2021,01,13,14,58,7.80
2021,01,13,14,59,7.80
2021,01,13,15,00,7.80
2021,01,13,15,01,7.80
2021,01,13,15,02,7.80
2021,01,13,15,03,7.80
2021,01,13,15,04,7.80
2021,01,13,15,05,7.80
2021,01,13,15,06,7.80
2021,01,13,15,07,7.80
2021,01,13,15,08,7.80
2021,01,13,15,09,7.80
2021,01,13,15,10,7.90
2021,01,13,15,11,7.90
2021,01,13,15,12,7.90
2021,01,13,15,13,7.90
2021,01,13,15,14,7.90
2021,01,13,15,15,7.90
2021,01,13,15,16,7.90
2021,01,13,15,17,7.90
2021,01,13,15,18,7.90
2021,01,13,15,19,7.90
2021,01,13,15,20,7.80
2021,01,13,15,21,7.80
2021,01,13,15,22,7.80
2021,01,13,15,23,7.80
2021,01,13,15,24,7.80
2021,01,13,15,25,7.70
2021,01,13,15,26,7.70
2021,01,13,15,27,7.70
2021,01,13,15,28,7.70
2021,01,13,15,29,7.70
2021,01,13,15,30,7.70
2021,01,13,15,31,7.70
2021,01,13,15,32,7.70
2021,01,13,15,33,7.60
2021,01,13,15,34,7.60
2021,01,13,15,35,7.50
2021,01,13,15,36,7.50
2021,01,13,15,37,7.50
2021,01,13,15,38,7.40
2021,01,13,15,39,7.40
2021,01,13,15,40,7.30
2021,01,13,15,41,7.30
2021,01,13,15,42,7.20
2021,01,13,15,43,7.20
2021,01,13,15,44,7.20
2021,01,13,15,45,7.10
2021,01,13,15,46,7.10
2021,01,13,15,47,7.10
2021,01,13,15,48,7.00
2021,01,13,15,49,7.00
2021,01,13,15,50,6.90
2021,01,13,15,51,6.90
2021,01,13,15,52,6.90
2021,01,13,15,53,6.80
2021,01,13,15,54,6.80
2021,01,13,15,55,6.80
2021,01,13,15,56,6.70
2021,01,13,15,57,6.70
2021,01,13,15,58,6.70
2021,01,13,15,59,6.60
2021,01,13,16,00,6.60
2021,01,13,16,01,6.50
2021,01,13,16,02,6.50
2021,01,13,16,03,6.50
2021,01,13,16,04,6.40
2021,01,13,16,05,6.40
2021,01,13,16,06,6.40
2021,01,13,16,07,6.30
2021,01,13,16,08,6.30
2021,01,13,16,09,6.30
2021,01,13,16,10,6.30
2021,01,13,16,11,6.30
2021,01,13,16,12,6.20
2021,01,13,16,13,6.20
2021,01,13,16,14,6.20
2021,01,13,16,15,6.10
2021,01,13,16,16,6.10
2021,01,13,16,17,6.10
2021,01,13,16,18,6.10
2021,01,13,16,19,6.00
2021,01,13,16,20,6.00
2021,01,13,16,21,5.90
2021,01,13,16,22,5.90
2021,01,13,16,23,5.90
2021,01,13,16,24,5.90
2021,01,13,16,25,5.90
2021,01,13,16,26,5.90
2021,01,13,16,27,5.80
2021,01,13,16,28,5.80
2021,01,13,16,29,5.80
2021,01,13,16,30,5.80
2021,01,13,16,31,5.80
2021,01,13,16,32,5.70
2021,01,13,16,33,5.70
2021,01,13,16,34,5.60
2021,01,13,16,35,5.60
2021,01,13,16,36,5.50
2021,01,13,16,37,5.50
2021,01,13,16,38,5.40
2021,01,13,16,39,5.40
2021,01,13,16,40,5.40
2021,01,13,16,41,5.40
2021,01,13,16,42,5.30
2021,01,13,16,43,5.30
2021,01,13,16,44,5.30
2021,01,13,16,45,5.30
2021,01,13,16,46,5.20
2021,01,13,16,47,5.20
2021,01,13,16,48,5.20
2021,01,13,16,49,5.20
2021,01,13,16,50,5.20
2021,01,13,16,51,5.10
2021,01,13,16,52,5.10
2021,01,13,16,53,5.10
2021,01,13,16,54,5.10
2021,01,13,16,55,5.00
2021,01,13,16,56,5.00
2021,01,13,16,57,5.00
2021,01,13,16,58,5.00
2021,01,13,16,59,4.90
2021,01,13,17,00,4.90
2021,01,13,17,01,4.90
2021,01,13,17,02,4.90
2021,01,13,17,03,4.80
2021,01,13,17,04,4.80
2021,01,13,17,05,4.80
2021,01,13,17,06,4.80
2021,01,13,17,07,4.80
2021,01,13,17,08,4.70
2021,01,13,17,09,4.70
2021,01,13,17,10,4.70
2021,01,13,17,11,4.60
2021,01,13,17,12,4.60
2021,01,13,17,13,4.60
2021,01,13,17,14,4.60
2021,01,13,17,15,4.50
2021,01,13,17,16,4.50
2021,01,13,17,17,4.50
2021,01,13,17,18,4.50
2021,01,13,17,19,4.40
2021,01,13,17,20,4.40
2021,01,13,17,21,4.40
2021,01,13,17,22,4.40
2021,01,13,17,23,4.40
2021,01,13,17,24,4.40
2021,01,13,17,25,4.40
2021,01,13,17,26,4.40
2021,01,13,17,27,4.30
2021,01,13,17,28,4.30
2021,01,13,17,29,4.30
2021,01,13,17,30,4.30
2021,01,13,17,31,4.30
2021,01,13,17,32,4.30
2021,01,13,17,33,4.30
2021,01,13,17,34,4.30
2021,01,13,17,35,4.30
2021,01,13,17,36,4.30
2021,01,13,17,37,4.30
2021,01,13,17,38,4.30
2021,01,13,17,39,4.30
2021,01,13,17,40,4.30
2021,01,13,17,41,4.30
2021,01,13,17,42,4.30
2021,01,13,17,43,4.30
2021,01,13,17,44,4.20
2021,01,13,17,45,4.20
2021,01,13,17,46,4.30
2021,01,13,17,47,4.30
2021,01,13,17,48,4.30
2021,01,13,17,49,4.30
2021,01,13,17,50,4.30
2021,01,13,17,51,4.30
2021,01,13,17,52,4.30
2021,01,13,17,53,4.30
2021,01,13,17,54,4.30
2021,01,13,17,55,4.30
2021,01,13,17,56,4.30
2021,01,13,17,57,4.30
2021,01,13,17,58,4.20
2021,01,13,17,59,4.20
2021,01,13,18,00,4.20
2021,01,13,18,01,4.20
2021,01,13,18,02,4.20
2021,01,13,18,03,4.20
2021,01,13,18,04,4.20
2021,01,13,18,05,4.20
2021,01,13,18,06,4.20
2021,01,13,18,07,4.20
2021,01,13,18,08,4.20
2021,01,13,18,09,4.20
2021,01,13,18,10,4.20
2021,01,13,18,11,4.20
2021,01,13,18,12,4.20
2021,01,13,18,13,4.20
2021,01,13,18,14,4.20
2021,01,13,18,15,4.20
2021,01,13,18,16,4.20
2021,01,13,18,17,4.20
2021,01,13,18,18,4.20
2021,01,13,18,19,4.20
2021,01,13,18,20,4.20
2021,01,13,18,21,4.20
2021,01,13,18,22,4.20
2021,01,13,18,23,4.20
2021,01,13,18,24,4.20
2021,01,13,18,25,4.20
2021,01,13,18,26,4.20
2021,01,13,18,27,4.20
2021,01,13,18,28,4.20
2021,01,13,18,29,4.20
2021,01,13,18,30,4.20
2021,01,13,18,31,4.20
2021,01,13,18,32,4.20
2021,01,13,18,33,4.20
2021,01,13,18,34,4.20
2021,01,13,18,35,4.20
2021,01,13,18,36,4.20
2021,01,13,18,37,4.20
2021,01,13,18,38,4.10
2021,01,13,18,39,4.10
2021,01,13,18,40,4.20
2021,01,13,18,41,4.20
2021,01,13,18,42,4.20
2021,01,13,18,43,4.20
2021,01,13,18,44,4.20
2021,01,13,18,45,4.20
2021,01,13,18,46,4.20
2021,01,13,18,47,4.20
2021,01,13,18,48,4.20
2021,01,13,18,49,4.20
2021,01,13,18,50,4.20
2021,01,13,18,51,4.20
2021,01,13,18,52,4.20
2021,01,13,18,53,4.20
2021,01,13,18,54,4.30
2021,01,13,18,55,4.20
2021,01,13,18,56,4.30
2021,01,13,18,57,4.30
2021,01,13,18,58,4.30
2021,01,13,18,59,4.30
2021,01,13,19,00,4.30
2021,01,13,19,01,4.30
2021,01,13,19,02,4.30
2021,01,13,19,03,4.30
2021,01,13,19,04,4.30
2021,01,13,19,05,4.30
2021,01,13,19,06,4.30
2021,01,13,19,07,4.30
2021,01,13,19,08,4.30
2021,01,13,19,09,4.30
2021,01,13,19,10,4.40
2021,01,13,19,11,4.40
2021,01,13,19,12,4.40
2021,01,13,19,13,4.30
2021,01,13,19,14,4.30
2021,01,13,19,15,4.30
2021,01,13,19,16,4.30
2021,01,13,19,17,4.30
2021,01,13,19,18,4.30
2021,01,13,19,19,4.30
2021,01,13,19,20,4.30
2021,01,13,19,21,4.30
2021,01,13,19,22,4.30
2021,01,13,19,23,4.20
2021,01,13,19,24,4.20
2021,01,13,19,25,4.20
2021,01,13,19,26,4.20
2021,01,13,19,27,4.20
2021,01,13,19,28,4.20
2021,01,13,19,29,4.20
2021,01,13,19,30,4.20
2021,01,13,19,31,4.20
2021,01,13,19,32,4.20
2021,01,13,19,33,4.20
2021,01,13,19,34,4.20
2021,01,13,19,35,4.20
2021,01,13,19,36,4.20
2021,01,13,19,37,4.20
2021,01,13,19,38,4.20
2021,01,13,19,39,4.20
2021,01,13,19,40,4.20
2021,01,13,19,41,4.20
2021,01,13,19,42,4.20
2021,01,13,19,43,4.20
2021,01,13,19,44,4.20
2021,01,13,19,45,4.20
2021,01,13,19,46,4.20
2021,01,13,19,47,4.20
2021,01,13,19,48,4.20
2021,01,13,19,49,4.10
2021,01,13,19,50,4.10
2021,01,13,19,51,4.10
2021,01,13,19,52,4.10
2021,01,13,19,53,4.10
2021,01,13,19,54,4.10
2021,01,13,19,55,4.10
2021,01,13,19,56,4.10
2021,01,13,19,57,4.00
2021,01,13,19,58,4.00
2021,01,13,19,59,4.00
2021,01,13,20,00,3.90
2021,01,13,20,01,3.90
2021,01,13,20,02,3.90
2021,01,13,20,03,3.90
2021,01,13,20,04,3.90
2021,01,13,20,05,3.90
2021,01,13,20,06,3.90
2021,01,13,20,07,3.90
2021,01,13,20,08,3.90
2021,01,13,20,09,3.90
2021,01,13,20,10,3.90
2021,01,13,20,11,3.90
2021,01,13,20,12,3.90
2021,01,13,20,13,3.90
2021,01,13,20,14,3.90
2021,01,13,20,15,4.00
2021,01,13,20,16,4.00
2021,01,13,20,17,4.00
2021,01,13,20,18,4.00
2021,01,13,20,19,4.00
2021,01,13,20,20,4.00
2021,01,13,20,21,4.00
2021,01,13,20,22,3.90
2021,01,13,20,23,3.90
2021,01,13,20,24,3.90
2021,01,13,20,25,3.90
2021,01,13,20,26,3.90
2021,01,13,20,27,3.90
2021,01,13,20,28,3.90
2021,01,13,20,29,3.90
2021,01,13,20,30,3.90
2021,01,13,20,31,3.90
2021,01,13,20,32,3.90
2021,01,13,20,33,3.90
2021,01,13,20,34,3.90
2021,01,13,20,35,3.90
2021,01,13,20,36,3.90
2021,01,13,20,37,3.90
2021,01,13,20,38,3.90
2021,01,13,20,39,3.90
2021,01,13,20,40,3.80
2021,01,13,20,41,3.80
2021,01,13,20,42,3.80
2021,01,13,20,43,3.80
2021,01,13,20,44,3.80
2021,01,13,20,45,3.80
2021,01,13,20,46,3.70
2021,01,13,20,47,3.70
2021,01,13,20,48,3.80
2021,01,13,20,49,3.80
2021,01,13,20,50,3.80
2021,01,13,20,51,3.80
2021,01,13,20,52,3.80
2021,01,13,20,53,3.80
2021,01,13,20,54,3.70
2021,01,13,20,55,3.70
2021,01,13,20,56,3.70
2021,01,13,20,57,3.70
2021,01,13,20,58,3.60
2021,01,13,20,59,3.60
2021,01,13,21,00,3.60
2021,01,13,21,01,3.60
2021,01,13,21,02,3.60
2021,01,13,21,03,3.60
2021,01,13,21,04,3.60
2021,01,13,21,05,3.50
2021,01,13,21,06,3.60
2021,01,13,21,07,3.50
2021,01,13,21,08,3.50
2021,01,13,21,09,3.50
2021,01,13,21,10,3.50
2021,01,13,21,11,3.50
2021,01,13,21,12,3.50
2021,01,13,21,13,3.50
2021,01,13,21,14,3.50
2021,01,13,21,15,3.50
2021,01,13,21,16,3.50
2021,01,13,21,17,3.50
2021,01,13,21,18,3.50
2021,01,13,21,19,3.50
2021,01,13,21,20,3.40
2021,01,13,21,21,3.40
2021,01,13,21,22,3.40
2021,01,13,21,23,3.40
2021,01,13,21,24,3.40
2021,01,13,21,25,3.30
2021,01,13,21,26,3.30
2021,01,13,21,27,3.30
2021,01,13,21,28,3.30
2021,01,13,21,29,3.30
2021,01,13,21,30,3.30
2021,01,13,21,31,3.20
2021,01,13,21,32,3.20
2021,01,13,21,33,3.20
2021,01,13,21,34,3.20
2021,01,13,21,35,3.10
2021,01,13,21,36,3.10
2021,01,13,21,37,3.10
2021,01,13,21,38,3.10
2021,01,13,21,39,3.10
2021,01,13,21,40,3.10
2021,01,13,21,41,3.10
2021,01,13,21,42,3.10
2021,01,13,21,43,3.10
2021,01,13,21,44,3.00
2021,01,13,21,45,3.00
2021,01,13,21,46,3.00
2021,01,13,21,47,3.10
2021,01,13,21,48,3.10
2021,01,13,21,49,3.10
2021,01,13,21,50,3.10
2021,01,13,21,51,3.20
2021,01,13,21,52,3.20
2021,01,13,21,53,3.20
2021,01,13,21,54,3.20
2021,01,13,21,55,3.30
2021,01,13,21,56,3.30
2021,01,13,21,57,3.30
2021,01,13,21,58,3.30
2021,01,13,21,59,3.30
2021,01,13,22,00,3.30
2021,01,13,22,01,3.30
2021,01,13,22,02,3.30
2021,01,13,22,03,3.30
2021,01,13,22,04,3.20
2021,01,13,22,05,3.20
2021,01,13,22,06,3.20
2021,01,13,22,07,3.20
2021,01,13,22,08,3.20
2021,01,13,22,09,3.20
2021,01,13,22,10,3.20
2021,01,13,22,11,3.20
2021,01,13,22,12,3.10
2021,01,13,22,13,3.10
2021,01,13,22,14,3.10
2021,01,13,22,15,3.10
2021,01,13,22,16,3.10
2021,01,13,22,17,3.10
2021,01,13,22,18,3.10
2021,01,13,22,19,3.10
2021,01,13,22,20,3.00
2021,01,13,22,21,3.00
2021,01,13,22,22,3.00
2021,01,13,22,23,3.00
2021,01,13,22,24,3.00
2021,01,13,22,25,3.00
2021,01,13,22,26,3.00
2021,01,13,22,27,2.90
2021,01,13,22,28,2.90
2021,01,13,22,29,3.00
2021,01,13,22,30,2.90
2021,01,13,22,31,2.90
2021,01,13,22,32,3.00
2021,01,13,22,33,3.00
2021,01,13,22,34,3.00
2021,01,13,22,35,3.00
2021,01,13,22,36,3.00
2021,01,13,22,37,3.00
2021,01,13,22,38,3.00
2021,01,13,22,39,3.10
2021,01,13,22,40,3.10
2021,01,13,22,41,3.10
2021,01,13,22,42,3.10
2021,01,13,22,43,3.10
2021,01,13,22,44,3.10
2021,01,13,22,45,3.10
2021,01,13,22,46,3.10
2021,01,13,22,47,3.10
2021,01,13,22,48,3.10
2021,01,13,22,49,3.10
2021,01,13,22,50,3.10
2021,01,13,22,51,3.10
2021,01,13,22,52,3.10
2021,01,13,22,53,3.20
2021,01,13,22,54,3.20
2021,01,13,22,55,3.20
2021,01,13,22,56,3.20
2021,01,13,22,57,3.20
2021,01,13,22,58,3.20
2021,01,13,22,59,3.20
2021,01,13,23,00,3.20
2021,01,13,23,01,3.30
2021,01,13,23,02,3.20
2021,01,13,23,03,3.30
2021,01,13,23,04,3.30
2021,01,13,23,05,3.30
2021,01,13,23,06,3.30
2021,01,13,23,07,3.30
2021,01,13,23,08,3.30
2021,01,13,23,09,3.30
2021,01,13,23,10,3.30
2021,01,13,23,11,3.30
2021,01,13,23,12,3.30
2021,01,13,23,13,3.30
2021,01,13,23,14,3.30
2021,01,13,23,15,3.30
2021,01,13,23,16,3.30
2021,01,13,23,17,3.30
2021,01,13,23,18,3.30
2021,01,13,23,19,3.40
2021,01,13,23,20,3.40
2021,01,13,23,21,3.50
2021,01,13,23,22,3.60
2021,01,13,23,23,3.60
2021,01,13,23,24,3.70
2021,01,13,23,25,3.70
2021,01,13,23,26,3.70
2021,01,13,23,27,3.80
2021,01,13,23,28,3.80
2021,01,13,23,29,3.80
2021,01,13,23,30,3.90
2021,01,13,23,31,3.90
2021,01,13,23,32,3.90
2021,01,13,23,33,3.90
2021,01,13,23,34,3.90
2021,01,13,23,35,3.90
2021,01,13,23,36,3.90
2021,01,13,23,37,3.90
2021,01,13,23,38,3.90
2021,01,13,23,39,3.90
2021,01,13,23,40,3.90
2021,01,13,23,41,3.90
2021,01,13,23,42,3.80
2021,01,13,23,43,3.80
2021,01,13,23,44,3.80
2021,01,13,23,45,3.80
2021,01,13,23,46,3.80
2021,01,13,23,47,3.80
2021,01,13,23,48,3.90
2021,01,13,23,49,3.90
2021,01,13,23,50,3.90
2021,01,13,23,51,3.90
2021,01,13,23,52,3.90
2021,01,13,23,53,3.90
2021,01,13,23,54,3.90
2021,01,13,23,55,3.90
2021,01,13,23,56,3.90
2021,01,13,23,57,3.90
2021,01,13,23,58,3.90
2021,01,13,23,59,4.00
