Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,12,00,00,18.80
2015,09,12,00,01,18.80
2015,09,12,00,02,18.80
2015,09,12,00,03,18.70
2015,09,12,00,04,18.70
2015,09,12,00,05,18.70
2015,09,12,00,06,18.70
2015,09,12,00,07,18.70
2015,09,12,00,08,18.70
2015,09,12,00,09,18.70
2015,09,12,00,10,18.70
2015,09,12,00,11,18.70
2015,09,12,00,12,18.70
2015,09,12,00,13,18.70
2015,09,12,00,14,18.70
2015,09,12,00,15,18.70
2015,09,12,00,16,18.70
2015,09,12,00,17,18.60
2015,09,12,00,18,18.60
2015,09,12,00,19,18.60
2015,09,12,00,20,18.60
2015,09,12,00,21,18.60
2015,09,12,00,22,18.60
2015,09,12,00,23,18.60
2015,09,12,00,24,18.60
2015,09,12,00,25,18.60
2015,09,12,00,26,18.50
2015,09,12,00,27,18.50
2015,09,12,00,28,18.50
2015,09,12,00,29,18.50
2015,09,12,00,30,18.50
2015,09,12,00,31,18.50
2015,09,12,00,32,18.50
2015,09,12,00,33,18.50
2015,09,12,00,34,18.50
2015,09,12,00,35,18.40
2015,09,12,00,36,18.40
2015,09,12,00,37,18.40
2015,09,12,00,38,18.40
2015,09,12,00,39,18.40
2015,09,12,00,40,18.40
2015,09,12,00,41,18.40
2015,09,12,00,42,18.40
2015,09,12,00,43,18.40
2015,09,12,00,44,18.40
2015,09,12,00,45,18.40
2015,09,12,00,46,18.30
2015,09,12,00,47,18.30
2015,09,12,00,48,18.30
2015,09,12,00,49,18.30
2015,09,12,00,50,18.30
2015,09,12,00,51,18.30
2015,09,12,00,52,18.30
2015,09,12,00,53,18.30
2015,09,12,00,54,18.30
2015,09,12,00,55,18.30
2015,09,12,00,56,18.20
2015,09,12,00,57,18.20
2015,09,12,00,58,18.20
2015,09,12,00,59,18.20
2015,09,12,01,00,18.10
2015,09,12,01,01,18.10
2015,09,12,01,02,18.10
2015,09,12,01,03,18.10
2015,09,12,01,04,18.10
2015,09,12,01,05,18.10
2015,09,12,01,06,18.10
2015,09,12,01,07,18.00
2015,09,12,01,08,18.00
2015,09,12,01,09,17.90
2015,09,12,01,10,17.90
2015,09,12,01,11,17.90
2015,09,12,01,12,17.90
2015,09,12,01,13,17.90
2015,09,12,01,14,17.80
2015,09,12,01,15,17.80
2015,09,12,01,16,17.80
2015,09,12,01,17,17.80
2015,09,12,01,18,17.80
2015,09,12,01,19,17.80
2015,09,12,01,20,17.80
2015,09,12,01,21,17.80
2015,09,12,01,22,17.80
2015,09,12,01,23,17.80
2015,09,12,01,24,17.80
2015,09,12,01,25,17.80
2015,09,12,01,26,17.90
2015,09,12,01,27,17.90
2015,09,12,01,28,17.90
2015,09,12,01,29,17.90
2015,09,12,01,30,17.90
2015,09,12,01,31,17.90
2015,09,12,01,32,17.90
2015,09,12,01,33,17.90
2015,09,12,01,34,18.00
2015,09,12,01,35,18.00
2015,09,12,01,36,18.00
2015,09,12,01,37,17.90
2015,09,12,01,38,17.90
2015,09,12,01,39,17.80
2015,09,12,01,40,17.80
2015,09,12,01,41,17.80
2015,09,12,01,42,17.80
2015,09,12,01,43,17.80
2015,09,12,01,44,17.70
2015,09,12,01,45,17.70
2015,09,12,01,46,17.70
2015,09,12,01,47,17.70
2015,09,12,01,48,17.70
2015,09,12,01,49,17.70
2015,09,12,01,50,17.70
2015,09,12,01,51,17.70
2015,09,12,01,52,17.60
2015,09,12,01,53,17.60
2015,09,12,01,54,17.60
2015,09,12,01,55,17.60
2015,09,12,01,56,17.60
2015,09,12,01,57,17.60
2015,09,12,01,58,17.60
2015,09,12,01,59,17.60
2015,09,12,02,00,17.60
2015,09,12,02,01,17.60
2015,09,12,02,02,17.60
2015,09,12,02,03,17.50
2015,09,12,02,04,17.50
2015,09,12,02,05,17.50
2015,09,12,02,06,17.60
2015,09,12,02,07,17.60
2015,09,12,02,08,17.60
2015,09,12,02,09,17.60
2015,09,12,02,10,17.60
2015,09,12,02,11,17.60
2015,09,12,02,12,17.60
2015,09,12,02,13,17.60
2015,09,12,02,14,17.60
2015,09,12,02,15,17.60
2015,09,12,02,16,17.60
2015,09,12,02,17,17.60
2015,09,12,02,18,17.60
2015,09,12,02,19,17.60
2015,09,12,02,20,17.60
2015,09,12,02,21,17.60
2015,09,12,02,22,17.60
2015,09,12,02,23,17.60
2015,09,12,02,24,17.60
2015,09,12,02,25,17.60
2015,09,12,02,26,17.60
2015,09,12,02,27,17.60
2015,09,12,02,28,17.60
2015,09,12,02,29,17.60
2015,09,12,02,30,17.60
2015,09,12,02,31,17.60
2015,09,12,02,32,17.60
2015,09,12,02,33,17.60
2015,09,12,02,34,17.60
2015,09,12,02,35,17.60
2015,09,12,02,36,17.50
2015,09,12,02,37,17.50
2015,09,12,02,38,17.50
2015,09,12,02,39,17.50
2015,09,12,02,40,17.50
2015,09,12,02,41,17.50
2015,09,12,02,42,17.50
2015,09,12,02,43,17.60
2015,09,12,02,44,17.60
2015,09,12,02,45,17.60
2015,09,12,02,46,17.60
2015,09,12,02,47,17.60
2015,09,12,02,48,17.60
2015,09,12,02,49,17.60
2015,09,12,02,50,17.60
2015,09,12,02,51,17.60
2015,09,12,02,52,17.60
2015,09,12,02,53,17.50
2015,09,12,02,54,17.50
2015,09,12,02,55,17.40
2015,09,12,02,56,17.40
2015,09,12,02,57,17.40
2015,09,12,02,58,17.40
2015,09,12,02,59,17.40
2015,09,12,03,00,17.40
2015,09,12,03,01,17.40
2015,09,12,03,02,17.40
2015,09,12,03,03,17.40
2015,09,12,03,04,17.30
2015,09,12,03,05,17.30
2015,09,12,03,06,17.30
2015,09,12,03,07,17.30
2015,09,12,03,08,17.30
2015,09,12,03,09,17.30
2015,09,12,03,10,17.30
2015,09,12,03,11,17.40
2015,09,12,03,12,17.40
2015,09,12,03,13,17.30
2015,09,12,03,14,17.30
2015,09,12,03,15,17.30
2015,09,12,03,16,17.30
2015,09,12,03,17,17.20
2015,09,12,03,18,17.20
2015,09,12,03,19,17.20
2015,09,12,03,20,17.10
2015,09,12,03,21,17.10
2015,09,12,03,22,17.10
2015,09,12,03,23,17.10
2015,09,12,03,24,17.10
2015,09,12,03,25,17.10
2015,09,12,03,26,17.10
2015,09,12,03,27,17.10
2015,09,12,03,28,17.10
2015,09,12,03,29,17.10
2015,09,12,03,30,17.10
2015,09,12,03,31,17.10
2015,09,12,03,32,17.10
2015,09,12,03,33,17.10
2015,09,12,03,34,17.10
2015,09,12,03,35,17.00
2015,09,12,03,36,17.00
2015,09,12,03,37,16.90
2015,09,12,03,38,16.90
2015,09,12,03,39,16.90
2015,09,12,03,40,16.90
2015,09,12,03,41,16.90
2015,09,12,03,42,16.90
2015,09,12,03,43,16.80
2015,09,12,03,44,16.80
2015,09,12,03,45,16.80
2015,09,12,03,46,16.80
2015,09,12,03,47,16.90
2015,09,12,03,48,16.90
2015,09,12,03,49,16.90
2015,09,12,03,50,16.90
2015,09,12,03,51,16.90
2015,09,12,03,52,16.80
2015,09,12,03,53,16.80
2015,09,12,03,54,16.80
2015,09,12,03,55,16.80
2015,09,12,03,56,16.70
2015,09,12,03,57,16.70
2015,09,12,03,58,16.70
2015,09,12,03,59,16.60
2015,09,12,04,00,16.60
2015,09,12,04,01,16.60
2015,09,12,04,02,16.50
2015,09,12,04,03,16.50
2015,09,12,04,04,16.40
2015,09,12,04,05,16.40
2015,09,12,04,06,16.40
2015,09,12,04,07,16.40
2015,09,12,04,08,16.40
2015,09,12,04,09,16.30
2015,09,12,04,10,16.30
2015,09,12,04,11,16.30
2015,09,12,04,12,16.30
2015,09,12,04,13,16.20
2015,09,12,04,14,16.20
2015,09,12,04,15,16.20
2015,09,12,04,16,16.20
2015,09,12,04,17,16.20
2015,09,12,04,18,16.10
2015,09,12,04,19,16.10
2015,09,12,04,20,16.10
2015,09,12,04,21,16.00
2015,09,12,04,22,16.00
2015,09,12,04,23,15.90
2015,09,12,04,24,15.90
2015,09,12,04,25,15.90
2015,09,12,04,26,15.90
2015,09,12,04,27,15.90
2015,09,12,04,28,15.90
2015,09,12,04,29,15.90
2015,09,12,04,30,16.00
2015,09,12,04,31,16.00
2015,09,12,04,32,16.00
2015,09,12,04,33,16.00
2015,09,12,04,34,16.00
2015,09,12,04,35,16.00
2015,09,12,04,36,15.90
2015,09,12,04,37,15.90
2015,09,12,04,38,15.90
2015,09,12,04,39,15.80
2015,09,12,04,40,15.80
2015,09,12,04,41,15.80
2015,09,12,04,42,15.80
2015,09,12,04,43,15.80
2015,09,12,04,44,15.80
2015,09,12,04,45,15.80
2015,09,12,04,46,15.80
2015,09,12,04,47,15.80
2015,09,12,04,48,15.80
2015,09,12,04,49,15.80
2015,09,12,04,50,15.80
2015,09,12,04,51,15.80
2015,09,12,04,52,15.80
2015,09,12,04,53,15.80
2015,09,12,04,54,15.80
2015,09,12,04,55,15.80
2015,09,12,04,56,15.80
2015,09,12,04,57,15.80
2015,09,12,04,58,15.80
2015,09,12,04,59,15.80
2015,09,12,05,00,15.90
2015,09,12,05,01,16.00
2015,09,12,05,02,16.00
2015,09,12,05,03,16.00
2015,09,12,05,04,16.10
2015,09,12,05,05,16.10
2015,09,12,05,06,16.10
2015,09,12,05,07,16.10
2015,09,12,05,08,16.00
2015,09,12,05,09,16.00
2015,09,12,05,10,16.00
2015,09,12,05,11,16.00
2015,09,12,05,12,16.00
2015,09,12,05,13,16.00
2015,09,12,05,14,16.00
2015,09,12,05,15,15.90
2015,09,12,05,16,15.90
2015,09,12,05,17,16.00
2015,09,12,05,18,16.00
2015,09,12,05,19,16.00
2015,09,12,05,20,16.00
2015,09,12,05,21,16.00
2015,09,12,05,22,16.00
2015,09,12,05,23,16.00
2015,09,12,05,24,15.90
2015,09,12,05,25,16.00
2015,09,12,05,26,16.00
2015,09,12,05,27,15.90
2015,09,12,05,28,15.90
2015,09,12,05,29,15.90
2015,09,12,05,30,15.90
2015,09,12,05,31,15.90
2015,09,12,05,32,16.00
2015,09,12,05,33,16.00
2015,09,12,05,34,16.20
2015,09,12,05,35,16.30
2015,09,12,05,36,16.40
2015,09,12,05,37,16.40
2015,09,12,05,38,16.50
2015,09,12,05,39,16.50
2015,09,12,05,40,16.50
2015,09,12,05,41,16.60
2015,09,12,05,42,16.60
2015,09,12,05,43,16.60
2015,09,12,05,44,16.60
2015,09,12,05,45,16.60
2015,09,12,05,46,16.60
2015,09,12,05,47,16.60
2015,09,12,05,48,16.60
2015,09,12,05,49,16.60
2015,09,12,05,50,16.50
2015,09,12,05,51,16.50
2015,09,12,05,52,16.50
2015,09,12,05,53,16.50
2015,09,12,05,54,16.40
2015,09,12,05,55,16.40
2015,09,12,05,56,16.40
2015,09,12,05,57,16.30
2015,09,12,05,58,16.30
2015,09,12,05,59,16.30
2015,09,12,06,00,16.30
2015,09,12,06,01,16.30
2015,09,12,06,02,16.20
2015,09,12,06,03,16.20
2015,09,12,06,04,16.20
2015,09,12,06,05,16.20
2015,09,12,06,06,16.20
2015,09,12,06,07,16.20
2015,09,12,06,08,16.20
2015,09,12,06,09,16.30
2015,09,12,06,10,16.30
2015,09,12,06,11,16.30
2015,09,12,06,12,16.30
2015,09,12,06,13,16.30
2015,09,12,06,14,16.40
2015,09,12,06,15,16.40
2015,09,12,06,16,16.40
2015,09,12,06,17,16.30
2015,09,12,06,18,16.30
2015,09,12,06,19,16.30
2015,09,12,06,20,16.30
2015,09,12,06,21,16.30
2015,09,12,06,22,16.30
2015,09,12,06,23,16.20
2015,09,12,06,24,16.30
2015,09,12,06,25,16.30
2015,09,12,06,26,16.20
2015,09,12,06,27,16.30
2015,09,12,06,28,16.20
2015,09,12,06,29,16.30
2015,09,12,06,30,16.30
2015,09,12,06,31,16.30
2015,09,12,06,32,16.30
2015,09,12,06,33,16.20
2015,09,12,06,34,16.20
2015,09,12,06,35,16.20
2015,09,12,06,36,16.20
2015,09,12,06,37,16.20
2015,09,12,06,38,16.30
2015,09,12,06,39,16.30
2015,09,12,06,40,16.30
2015,09,12,06,41,16.30
2015,09,12,06,42,16.20
2015,09,12,06,43,16.30
2015,09,12,06,44,16.30
2015,09,12,06,45,16.30
2015,09,12,06,46,16.30
2015,09,12,06,47,16.30
2015,09,12,06,48,16.40
2015,09,12,06,49,16.50
2015,09,12,06,50,16.70
2015,09,12,06,51,17.00
2015,09,12,06,52,17.20
2015,09,12,06,53,17.40
2015,09,12,06,54,17.50
2015,09,12,06,55,17.70
2015,09,12,06,56,17.80
2015,09,12,06,57,17.90
2015,09,12,06,58,17.90
2015,09,12,06,59,17.90
2015,09,12,07,00,17.80
2015,09,12,07,01,17.80
2015,09,12,07,02,17.80
2015,09,12,07,03,17.80
2015,09,12,07,04,17.80
2015,09,12,07,05,17.80
2015,09,12,07,06,17.90
2015,09,12,07,07,17.90
2015,09,12,07,08,17.80
2015,09,12,07,09,17.70
2015,09,12,07,10,17.70
2015,09,12,07,11,17.60
2015,09,12,07,12,17.60
2015,09,12,07,13,17.50
2015,09,12,07,14,17.40
2015,09,12,07,15,17.40
2015,09,12,07,16,17.40
2015,09,12,07,17,17.30
2015,09,12,07,18,17.20
2015,09,12,07,19,17.10
2015,09,12,07,20,17.10
2015,09,12,07,21,17.00
2015,09,12,07,22,16.90
2015,09,12,07,23,16.80
2015,09,12,07,24,16.80
2015,09,12,07,25,16.70
2015,09,12,07,26,16.60
2015,09,12,07,27,16.60
2015,09,12,07,28,16.60
2015,09,12,07,29,16.50
2015,09,12,07,30,16.50
2015,09,12,07,31,16.50
2015,09,12,07,32,16.50
2015,09,12,07,33,16.50
2015,09,12,07,34,16.50
2015,09,12,07,35,16.50
2015,09,12,07,36,16.50
2015,09,12,07,37,16.50
2015,09,12,07,38,16.50
2015,09,12,07,39,16.40
2015,09,12,07,40,16.40
2015,09,12,07,41,16.40
2015,09,12,07,42,16.40
2015,09,12,07,43,16.40
2015,09,12,07,44,16.30
2015,09,12,07,45,16.30
2015,09,12,07,46,16.20
2015,09,12,07,47,16.20
2015,09,12,07,48,16.20
2015,09,12,07,49,16.10
2015,09,12,07,50,16.10
2015,09,12,07,51,16.10
2015,09,12,07,52,16.00
2015,09,12,07,53,16.00
2015,09,12,07,54,16.00
2015,09,12,07,55,16.00
2015,09,12,07,56,16.00
2015,09,12,07,57,16.00
2015,09,12,07,58,15.90
2015,09,12,07,59,15.90
2015,09,12,08,00,15.90
2015,09,12,08,01,15.80
2015,09,12,08,02,15.80
2015,09,12,08,03,15.80
2015,09,12,08,04,15.70
2015,09,12,08,05,15.70
2015,09,12,08,06,15.80
2015,09,12,08,07,15.70
2015,09,12,08,08,15.80
2015,09,12,08,09,15.70
2015,09,12,08,10,15.70
2015,09,12,08,11,15.60
2015,09,12,08,12,15.60
2015,09,12,08,13,15.50
2015,09,12,08,14,15.40
2015,09,12,08,15,15.40
2015,09,12,08,16,15.30
2015,09,12,08,17,15.30
2015,09,12,08,18,15.20
2015,09,12,08,19,15.20
2015,09,12,08,20,15.20
2015,09,12,08,21,15.20
2015,09,12,08,22,15.20
2015,09,12,08,23,15.20
2015,09,12,08,24,15.20
2015,09,12,08,25,15.20
2015,09,12,08,26,15.20
2015,09,12,08,27,15.20
2015,09,12,08,28,15.30
2015,09,12,08,29,15.30
2015,09,12,08,30,15.30
2015,09,12,08,31,15.30
2015,09,12,08,32,15.30
2015,09,12,08,33,15.30
2015,09,12,08,34,15.30
2015,09,12,08,35,15.30
2015,09,12,08,36,15.30
2015,09,12,08,37,15.20
2015,09,12,08,38,15.20
2015,09,12,08,39,15.20
2015,09,12,08,40,15.20
2015,09,12,08,41,15.20
2015,09,12,08,42,15.30
2015,09,12,08,43,15.30
2015,09,12,08,44,15.30
2015,09,12,08,45,15.30
2015,09,12,08,46,15.30
2015,09,12,08,47,15.30
2015,09,12,08,48,15.30
2015,09,12,08,49,15.20
2015,09,12,08,50,15.20
2015,09,12,08,51,15.10
2015,09,12,08,52,15.00
2015,09,12,08,53,15.00
2015,09,12,08,54,14.90
2015,09,12,08,55,14.80
2015,09,12,08,56,14.80
2015,09,12,08,57,14.70
2015,09,12,08,58,14.70
2015,09,12,08,59,14.70
2015,09,12,09,00,14.70
2015,09,12,09,01,14.70
2015,09,12,09,02,14.70
2015,09,12,09,03,14.60
2015,09,12,09,04,14.60
2015,09,12,09,05,14.60
2015,09,12,09,06,14.60
2015,09,12,09,07,14.60
2015,09,12,09,08,14.60
2015,09,12,09,09,14.60
2015,09,12,09,10,14.60
2015,09,12,09,11,14.60
2015,09,12,09,12,14.60
2015,09,12,09,13,14.60
2015,09,12,09,14,14.70
2015,09,12,09,15,14.70
2015,09,12,09,16,14.70
2015,09,12,09,17,14.70
2015,09,12,09,18,14.70
2015,09,12,09,19,14.70
2015,09,12,09,20,14.70
2015,09,12,09,21,14.70
2015,09,12,09,22,14.70
2015,09,12,09,23,14.70
2015,09,12,09,24,14.80
2015,09,12,09,25,14.80
2015,09,12,09,26,14.80
2015,09,12,09,27,14.80
2015,09,12,09,28,14.80
2015,09,12,09,29,14.80
2015,09,12,09,30,14.80
2015,09,12,09,31,14.80
2015,09,12,09,32,14.80
2015,09,12,09,33,14.80
2015,09,12,09,34,14.80
2015,09,12,09,35,14.80
2015,09,12,09,36,14.80
2015,09,12,09,37,14.80
2015,09,12,09,38,14.80
2015,09,12,09,39,14.80
2015,09,12,09,40,14.80
2015,09,12,09,41,14.80
2015,09,12,09,42,14.80
2015,09,12,09,43,14.80
2015,09,12,09,44,14.80
2015,09,12,09,45,14.80
2015,09,12,09,46,14.80
2015,09,12,09,47,14.80
2015,09,12,09,48,14.80
2015,09,12,09,49,14.70
2015,09,12,09,50,14.70
2015,09,12,09,51,14.70
2015,09,12,09,52,14.70
2015,09,12,09,53,14.70
2015,09,12,09,54,14.70
2015,09,12,09,55,14.80
2015,09,12,09,56,14.90
2015,09,12,09,57,14.90
2015,09,12,09,58,15.00
2015,09,12,09,59,15.10
2015,09,12,10,00,15.20
2015,09,12,10,01,15.30
2015,09,12,10,02,15.30
2015,09,12,10,03,15.40
2015,09,12,10,04,15.40
2015,09,12,10,05,15.40
2015,09,12,10,06,15.50
2015,09,12,10,07,15.40
2015,09,12,10,08,15.50
2015,09,12,10,09,15.50
2015,09,12,10,10,15.50
2015,09,12,10,11,15.50
2015,09,12,10,12,15.50
2015,09,12,10,13,15.50
2015,09,12,10,14,15.50
2015,09,12,10,15,15.60
2015,09,12,10,16,15.60
2015,09,12,10,17,15.70
2015,09,12,10,18,15.70
2015,09,12,10,19,15.80
2015,09,12,10,20,15.80
2015,09,12,10,21,15.90
2015,09,12,10,22,16.00
2015,09,12,10,23,16.10
2015,09,12,10,24,16.20
2015,09,12,10,25,16.20
2015,09,12,10,26,16.40
2015,09,12,10,27,16.50
2015,09,12,10,28,16.60
2015,09,12,10,29,16.70
2015,09,12,10,30,16.80
2015,09,12,10,31,16.90
2015,09,12,10,32,17.00
2015,09,12,10,33,17.10
2015,09,12,10,34,17.20
2015,09,12,10,35,17.40
2015,09,12,10,36,17.50
2015,09,12,10,37,17.60
2015,09,12,10,38,17.70
2015,09,12,10,39,17.80
2015,09,12,10,40,17.90
2015,09,12,10,41,18.00
2015,09,12,10,42,18.20
2015,09,12,10,43,18.30
2015,09,12,10,44,18.40
2015,09,12,10,45,18.50
2015,09,12,10,46,18.60
2015,09,12,10,47,18.60
2015,09,12,10,48,18.70
2015,09,12,10,49,18.80
2015,09,12,10,50,18.90
2015,09,12,10,51,18.90
2015,09,12,10,52,19.00
2015,09,12,10,53,19.10
2015,09,12,10,54,19.20
2015,09,12,10,55,19.40
2015,09,12,10,56,19.50
2015,09,12,10,57,19.60
2015,09,12,10,58,19.70
2015,09,12,10,59,19.80
2015,09,12,11,00,19.80
2015,09,12,11,01,19.90
2015,09,12,11,02,20.00
2015,09,12,11,03,20.10
2015,09,12,11,04,20.10
2015,09,12,11,05,20.20
2015,09,12,11,06,20.20
2015,09,12,11,07,20.30
2015,09,12,11,08,20.30
2015,09,12,11,09,20.30
2015,09,12,11,10,20.40
2015,09,12,11,11,20.40
2015,09,12,11,12,20.50
2015,09,12,11,13,20.50
2015,09,12,11,14,20.50
2015,09,12,11,15,20.60
2015,09,12,11,16,20.60
2015,09,12,11,17,20.70
2015,09,12,11,18,20.80
2015,09,12,11,19,20.80
2015,09,12,11,20,20.90
2015,09,12,11,21,21.00
2015,09,12,11,22,21.00
2015,09,12,11,23,21.10
2015,09,12,11,24,21.20
2015,09,12,11,25,21.20
2015,09,12,11,26,21.30
2015,09,12,11,27,21.40
2015,09,12,11,28,21.40
2015,09,12,11,29,21.50
2015,09,12,11,30,21.50
2015,09,12,11,31,21.50
2015,09,12,11,32,21.60
2015,09,12,11,33,21.60
2015,09,12,11,34,21.70
2015,09,12,11,35,21.80
2015,09,12,11,36,21.90
2015,09,12,11,37,22.00
2015,09,12,11,38,22.00
2015,09,12,11,39,22.20
2015,09,12,11,40,22.30
2015,09,12,11,41,22.30
2015,09,12,11,42,22.40
2015,09,12,11,43,22.50
2015,09,12,11,44,22.60
2015,09,12,11,45,22.70
2015,09,12,11,46,22.70
2015,09,12,11,47,22.80
2015,09,12,11,48,22.80
2015,09,12,11,49,22.80
2015,09,12,11,50,22.90
2015,09,12,11,51,22.90
2015,09,12,11,52,22.90
2015,09,12,11,53,23.00
2015,09,12,11,54,23.00
2015,09,12,11,55,23.10
2015,09,12,11,56,23.20
2015,09,12,11,57,23.30
2015,09,12,11,58,23.40
2015,09,12,11,59,23.40
2015,09,12,12,00,23.50
2015,09,12,12,01,23.50
2015,09,12,12,02,23.60
2015,09,12,12,03,23.60
2015,09,12,12,04,23.60
2015,09,12,12,05,23.50
2015,09,12,12,06,23.50
2015,09,12,12,07,23.50
2015,09,12,12,08,23.60
2015,09,12,12,09,23.50
2015,09,12,12,10,23.50
2015,09,12,12,11,23.50
2015,09,12,12,12,23.50
2015,09,12,12,13,23.40
2015,09,12,12,14,23.50
2015,09,12,12,15,23.50
2015,09,12,12,16,23.60
2015,09,12,12,17,23.70
2015,09,12,12,18,23.80
2015,09,12,12,19,23.90
2015,09,12,12,20,24.00
2015,09,12,12,21,24.00
2015,09,12,12,22,24.10
2015,09,12,12,23,24.10
2015,09,12,12,24,24.00
2015,09,12,12,25,23.90
2015,09,12,12,26,23.90
2015,09,12,12,27,23.70
2015,09,12,12,28,23.70
2015,09,12,12,29,23.70
2015,09,12,12,30,23.70
2015,09,12,12,31,23.70
2015,09,12,12,32,23.80
2015,09,12,12,33,23.80
2015,09,12,12,34,23.90
2015,09,12,12,35,23.90
2015,09,12,12,36,24.00
2015,09,12,12,37,24.00
2015,09,12,12,38,24.10
2015,09,12,12,39,24.10
2015,09,12,12,40,24.10
2015,09,12,12,41,24.10
2015,09,12,12,42,24.10
2015,09,12,12,43,24.10
2015,09,12,12,44,24.00
2015,09,12,12,45,23.90
2015,09,12,12,46,23.80
2015,09,12,12,47,23.80
2015,09,12,12,48,23.80
2015,09,12,12,49,23.90
2015,09,12,12,50,23.90
2015,09,12,12,51,23.90
2015,09,12,12,52,23.90
2015,09,12,12,53,23.90
2015,09,12,12,54,23.90
2015,09,12,12,55,23.90
2015,09,12,12,56,23.80
2015,09,12,12,57,23.70
2015,09,12,12,58,23.50
2015,09,12,12,59,23.40
2015,09,12,13,00,23.30
2015,09,12,13,01,23.20
2015,09,12,13,02,23.20
2015,09,12,13,03,23.20
2015,09,12,13,04,23.20
2015,09,12,13,05,23.20
2015,09,12,13,06,23.20
2015,09,12,13,07,23.10
2015,09,12,13,08,23.00
2015,09,12,13,09,23.00
2015,09,12,13,10,23.00
2015,09,12,13,11,22.90
2015,09,12,13,12,22.90
2015,09,12,13,13,22.90
2015,09,12,13,14,22.90
2015,09,12,13,15,23.00
2015,09,12,13,16,23.10
2015,09,12,13,17,23.10
2015,09,12,13,18,23.20
2015,09,12,13,19,23.30
2015,09,12,13,20,23.30
2015,09,12,13,21,23.40
2015,09,12,13,22,23.50
2015,09,12,13,23,23.60
2015,09,12,13,24,23.70
2015,09,12,13,25,23.80
2015,09,12,13,26,23.80
2015,09,12,13,27,23.90
2015,09,12,13,28,23.90
2015,09,12,13,29,23.90
2015,09,12,13,30,23.90
2015,09,12,13,31,23.80
2015,09,12,13,32,23.80
2015,09,12,13,33,23.70
2015,09,12,13,34,23.60
2015,09,12,13,35,23.50
2015,09,12,13,36,23.50
2015,09,12,13,37,23.50
2015,09,12,13,38,23.50
2015,09,12,13,39,23.40
2015,09,12,13,40,23.40
2015,09,12,13,41,23.40
2015,09,12,13,42,23.30
2015,09,12,13,43,23.30
2015,09,12,13,44,23.30
2015,09,12,13,45,23.30
2015,09,12,13,46,23.30
2015,09,12,13,47,23.20
2015,09,12,13,48,23.10
2015,09,12,13,49,23.10
2015,09,12,13,50,23.10
2015,09,12,13,51,23.10
2015,09,12,13,52,23.20
2015,09,12,13,53,23.20
2015,09,12,13,54,23.20
2015,09,12,13,55,23.30
2015,09,12,13,56,23.20
2015,09,12,13,57,23.20
2015,09,12,13,58,23.10
2015,09,12,13,59,23.10
2015,09,12,14,00,23.00
2015,09,12,14,01,23.00
2015,09,12,14,02,23.00
2015,09,12,14,03,22.90
2015,09,12,14,04,22.90
2015,09,12,14,05,22.90
2015,09,12,14,06,22.80
2015,09,12,14,07,22.80
2015,09,12,14,08,22.80
2015,09,12,14,09,22.90
2015,09,12,14,10,22.90
2015,09,12,14,11,23.00
2015,09,12,14,12,23.00
2015,09,12,14,13,23.10
2015,09,12,14,14,23.20
2015,09,12,14,15,23.20
2015,09,12,14,16,23.30
2015,09,12,14,17,23.40
2015,09,12,14,18,23.40
2015,09,12,14,19,23.40
2015,09,12,14,20,23.40
2015,09,12,14,21,23.40
2015,09,12,14,22,23.30
2015,09,12,14,23,23.20
2015,09,12,14,24,23.10
2015,09,12,14,25,23.10
2015,09,12,14,26,23.00
2015,09,12,14,27,23.00
2015,09,12,14,28,23.00
2015,09,12,14,29,23.00
2015,09,12,14,30,22.90
2015,09,12,14,31,22.90
2015,09,12,14,32,22.90
2015,09,12,14,33,22.80
2015,09,12,14,34,22.80
2015,09,12,14,35,22.80
2015,09,12,14,36,22.70
2015,09,12,14,37,22.70
2015,09,12,14,38,22.70
2015,09,12,14,39,22.70
2015,09,12,14,40,22.80
2015,09,12,14,41,22.80
2015,09,12,14,42,22.80
2015,09,12,14,43,22.80
2015,09,12,14,44,22.80
2015,09,12,14,45,22.90
2015,09,12,14,46,22.90
2015,09,12,14,47,23.00
2015,09,12,14,48,23.10
2015,09,12,14,49,23.10
2015,09,12,14,50,23.00
2015,09,12,14,51,23.00
2015,09,12,14,52,22.90
2015,09,12,14,53,22.90
2015,09,12,14,54,22.90
2015,09,12,14,55,22.90
2015,09,12,14,56,22.90
2015,09,12,14,57,23.00
2015,09,12,14,58,23.00
2015,09,12,14,59,23.00
2015,09,12,15,00,23.00
2015,09,12,15,01,23.00
2015,09,12,15,02,23.00
2015,09,12,15,03,23.00
2015,09,12,15,04,23.00
2015,09,12,15,05,23.00
2015,09,12,15,06,23.00
2015,09,12,15,07,22.90
2015,09,12,15,08,22.90
2015,09,12,15,09,22.90
2015,09,12,15,10,22.90
2015,09,12,15,11,22.90
2015,09,12,15,12,22.90
2015,09,12,15,13,22.90
2015,09,12,15,14,22.80
2015,09,12,15,15,22.80
2015,09,12,15,16,22.70
2015,09,12,15,17,22.70
2015,09,12,15,18,22.50
2015,09,12,15,19,22.50
2015,09,12,15,20,22.40
2015,09,12,15,21,22.30
2015,09,12,15,22,22.20
2015,09,12,15,23,22.10
2015,09,12,15,24,22.00
2015,09,12,15,25,22.00
2015,09,12,15,26,21.90
2015,09,12,15,27,21.90
2015,09,12,15,28,21.80
2015,09,12,15,29,21.80
2015,09,12,15,30,21.80
2015,09,12,15,31,21.80
2015,09,12,15,32,21.80
2015,09,12,15,33,21.80
2015,09,12,15,34,21.80
2015,09,12,15,35,21.80
2015,09,12,15,36,21.80
2015,09,12,15,37,21.80
2015,09,12,15,38,21.70
2015,09,12,15,39,21.70
2015,09,12,15,40,21.70
2015,09,12,15,41,21.70
2015,09,12,15,42,21.70
2015,09,12,15,43,21.80
2015,09,12,15,44,21.80
2015,09,12,15,45,21.80
2015,09,12,15,46,21.80
2015,09,12,15,47,21.80
2015,09,12,15,48,21.90
2015,09,12,15,49,21.90
2015,09,12,15,50,21.90
2015,09,12,15,51,21.90
2015,09,12,15,52,22.00
2015,09,12,15,53,22.00
2015,09,12,15,54,22.10
2015,09,12,15,55,22.10
2015,09,12,15,56,22.10
2015,09,12,15,57,22.10
2015,09,12,15,58,22.10
2015,09,12,15,59,22.10
2015,09,12,16,00,22.10
2015,09,12,16,01,22.10
2015,09,12,16,02,22.20
2015,09,12,16,03,22.20
2015,09,12,16,04,22.20
2015,09,12,16,05,22.10
2015,09,12,16,06,22.10
2015,09,12,16,07,22.00
2015,09,12,16,08,22.00
2015,09,12,16,09,21.90
2015,09,12,16,10,21.90
2015,09,12,16,11,21.90
2015,09,12,16,12,21.90
2015,09,12,16,13,21.90
2015,09,12,16,14,21.90
2015,09,12,16,15,22.00
2015,09,12,16,16,22.10
2015,09,12,16,17,22.10
2015,09,12,16,18,22.20
2015,09,12,16,19,22.20
2015,09,12,16,20,22.30
2015,09,12,16,21,22.30
2015,09,12,16,22,22.30
2015,09,12,16,23,22.40
2015,09,12,16,24,22.50
2015,09,12,16,25,22.50
2015,09,12,16,26,22.60
2015,09,12,16,27,22.60
2015,09,12,16,28,22.70
2015,09,12,16,29,22.70
2015,09,12,16,30,22.70
2015,09,12,16,31,22.70
2015,09,12,16,32,22.70
2015,09,12,16,33,22.70
2015,09,12,16,34,22.70
2015,09,12,16,35,22.70
2015,09,12,16,36,22.70
2015,09,12,16,37,22.70
2015,09,12,16,38,22.70
2015,09,12,16,39,22.70
2015,09,12,16,40,22.80
2015,09,12,16,41,22.80
2015,09,12,16,42,22.80
2015,09,12,16,43,22.90
2015,09,12,16,44,23.00
2015,09,12,16,45,23.00
2015,09,12,16,46,23.10
2015,09,12,16,47,23.10
2015,09,12,16,48,23.10
2015,09,12,16,49,23.10
2015,09,12,16,50,23.00
2015,09,12,16,51,22.90
2015,09,12,16,52,22.80
2015,09,12,16,53,22.80
2015,09,12,16,54,22.80
2015,09,12,16,55,22.70
2015,09,12,16,56,22.70
2015,09,12,16,57,22.70
2015,09,12,16,58,22.60
2015,09,12,16,59,22.60
2015,09,12,17,00,22.50
2015,09,12,17,01,22.40
2015,09,12,17,02,22.30
2015,09,12,17,03,22.20
2015,09,12,17,04,22.10
2015,09,12,17,05,22.10
2015,09,12,17,06,22.00
2015,09,12,17,07,21.90
2015,09,12,17,08,21.90
2015,09,12,17,09,21.90
2015,09,12,17,10,21.80
2015,09,12,17,11,21.80
2015,09,12,17,12,21.80
2015,09,12,17,13,21.80
2015,09,12,17,14,21.80
2015,09,12,17,15,21.80
2015,09,12,17,16,21.80
2015,09,12,17,17,21.90
2015,09,12,17,18,21.90
2015,09,12,17,19,21.90