Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,17,00,00,16.20
2009,08,17,00,01,16.10
2009,08,17,00,02,16.10
2009,08,17,00,03,16.00
2009,08,17,00,04,15.90
2009,08,17,00,05,15.90
2009,08,17,00,06,15.80
2009,08,17,00,07,15.80
2009,08,17,00,08,15.80
2009,08,17,00,09,15.70
2009,08,17,00,10,15.70
2009,08,17,00,11,15.70
2009,08,17,00,12,15.60
2009,08,17,00,13,15.60
2009,08,17,00,14,15.60
2009,08,17,00,15,15.70
2009,08,17,00,16,15.70
2009,08,17,00,17,15.70
2009,08,17,00,18,15.70
2009,08,17,00,19,15.80
2009,08,17,00,20,15.80
2009,08,17,00,21,15.80
2009,08,17,00,22,15.80
2009,08,17,00,23,15.80
2009,08,17,00,24,15.80
2009,08,17,00,25,15.70
2009,08,17,00,26,15.70
2009,08,17,00,27,15.70
2009,08,17,00,28,15.70
2009,08,17,00,29,15.60
2009,08,17,00,30,15.60
2009,08,17,00,31,15.60
2009,08,17,00,32,15.60
2009,08,17,00,33,15.60
2009,08,17,00,34,15.60
2009,08,17,00,35,15.60
2009,08,17,00,36,15.60
2009,08,17,00,37,15.60
2009,08,17,00,38,15.60
2009,08,17,00,39,15.60
2009,08,17,00,40,15.70
2009,08,17,00,41,15.70
2009,08,17,00,42,15.70
2009,08,17,00,43,15.70
2009,08,17,00,44,15.70
2009,08,17,00,45,15.80
2009,08,17,00,46,15.80
2009,08,17,00,47,15.80
2009,08,17,00,48,15.80
2009,08,17,00,49,15.80
2009,08,17,00,50,15.90
2009,08,17,00,51,15.90
2009,08,17,00,52,15.90
2009,08,17,00,53,16.00
2009,08,17,00,54,16.10
2009,08,17,00,55,16.10
2009,08,17,00,56,16.10
2009,08,17,00,57,16.10
2009,08,17,00,58,16.10
2009,08,17,00,59,16.10
2009,08,17,01,00,16.10
2009,08,17,01,01,16.20
2009,08,17,01,02,16.20
2009,08,17,01,03,16.20
2009,08,17,01,04,16.20
2009,08,17,01,05,16.20
2009,08,17,01,06,16.10
2009,08,17,01,07,16.10
2009,08,17,01,08,16.10
2009,08,17,01,09,16.10
2009,08,17,01,10,16.10
2009,08,17,01,11,16.10
2009,08,17,01,12,16.10
2009,08,17,01,13,16.10
2009,08,17,01,14,16.10
2009,08,17,01,15,16.00
2009,08,17,01,16,15.90
2009,08,17,01,17,15.90
2009,08,17,01,18,15.90
2009,08,17,01,19,15.80
2009,08,17,01,20,15.80
2009,08,17,01,21,15.80
2009,08,17,01,22,15.80
2009,08,17,01,23,15.70
2009,08,17,01,24,15.70
2009,08,17,01,25,15.70
2009,08,17,01,26,15.60
2009,08,17,01,27,15.60
2009,08,17,01,28,15.60
2009,08,17,01,29,15.50
2009,08,17,01,30,15.50
2009,08,17,01,31,15.50
2009,08,17,01,32,15.40
2009,08,17,01,33,15.40
2009,08,17,01,34,15.40
2009,08,17,01,35,15.40
2009,08,17,01,36,15.30
2009,08,17,01,37,15.30
2009,08,17,01,38,15.30
2009,08,17,01,39,15.30
2009,08,17,01,40,15.30
2009,08,17,01,41,15.30
2009,08,17,01,42,15.30
2009,08,17,01,43,15.30
2009,08,17,01,44,15.30
2009,08,17,01,45,15.20
2009,08,17,01,46,15.20
2009,08,17,01,47,15.20
2009,08,17,01,48,15.10
2009,08,17,01,49,15.10
2009,08,17,01,50,15.00
2009,08,17,01,51,15.00
2009,08,17,01,52,15.00
2009,08,17,01,53,15.00
2009,08,17,01,54,15.00
2009,08,17,01,55,15.00
2009,08,17,01,56,15.00
2009,08,17,01,57,15.00
2009,08,17,01,58,15.00
2009,08,17,01,59,15.00
2009,08,17,02,00,15.00
2009,08,17,02,01,15.00
2009,08,17,02,02,15.00
2009,08,17,02,03,15.00
2009,08,17,02,04,15.00
2009,08,17,02,05,15.00
2009,08,17,02,06,15.00
2009,08,17,02,07,15.00
2009,08,17,02,08,15.00
2009,08,17,02,09,15.00
2009,08,17,02,10,15.00
2009,08,17,02,11,15.00
2009,08,17,02,12,15.00
2009,08,17,02,13,15.00
2009,08,17,02,14,15.00
2009,08,17,02,15,15.00
2009,08,17,02,16,15.00
2009,08,17,02,17,15.00
2009,08,17,02,18,15.00
2009,08,17,02,19,15.00
2009,08,17,02,20,15.00
2009,08,17,02,21,15.00
2009,08,17,02,22,15.00
2009,08,17,02,23,15.00
2009,08,17,02,24,15.00
2009,08,17,02,25,15.00
2009,08,17,02,26,15.10
2009,08,17,02,27,15.10
2009,08,17,02,28,15.10
2009,08,17,02,29,15.10
2009,08,17,02,30,15.10
2009,08,17,02,31,15.20
2009,08,17,02,32,15.20
2009,08,17,02,33,15.20
2009,08,17,02,34,15.20
2009,08,17,02,35,15.30
2009,08,17,02,36,15.30
2009,08,17,02,37,15.30
2009,08,17,02,38,15.30
2009,08,17,02,39,15.30
2009,08,17,02,40,15.30
2009,08,17,02,41,15.30
2009,08,17,02,42,15.30
2009,08,17,02,43,15.30
2009,08,17,02,44,15.30
2009,08,17,02,45,15.30
2009,08,17,02,46,15.30
2009,08,17,02,47,15.30
2009,08,17,02,48,15.30
2009,08,17,02,49,15.30
2009,08,17,02,50,15.30
2009,08,17,02,51,15.30
2009,08,17,02,52,15.30
2009,08,17,02,53,15.30
2009,08,17,02,54,15.30
2009,08,17,02,55,15.30
2009,08,17,02,56,15.30
2009,08,17,02,57,15.30
2009,08,17,02,58,15.30
2009,08,17,02,59,15.30
2009,08,17,03,00,15.30
2009,08,17,03,01,15.30
2009,08,17,03,02,15.30
2009,08,17,03,03,15.30
2009,08,17,03,04,15.30
2009,08,17,03,05,15.30
2009,08,17,03,06,15.30
2009,08,17,03,07,15.30
2009,08,17,03,08,15.30
2009,08,17,03,09,15.30
2009,08,17,03,10,15.30
2009,08,17,03,11,15.30
2009,08,17,03,12,15.30
2009,08,17,03,13,15.30
2009,08,17,03,14,15.30
2009,08,17,03,15,15.30
2009,08,17,03,16,15.30
2009,08,17,03,17,15.30
2009,08,17,03,18,15.30
2009,08,17,03,19,15.30
2009,08,17,03,20,15.30
2009,08,17,03,21,15.30
2009,08,17,03,22,15.30
2009,08,17,03,23,15.30
2009,08,17,03,24,15.30
2009,08,17,03,25,15.30
2009,08,17,03,26,15.30
2009,08,17,03,27,15.30
2009,08,17,03,28,15.30
2009,08,17,03,29,15.30
2009,08,17,03,30,15.30
2009,08,17,03,31,15.30
2009,08,17,03,32,15.30
2009,08,17,03,33,15.30
2009,08,17,03,34,15.30
2009,08,17,03,35,15.30
2009,08,17,03,36,15.30
2009,08,17,03,37,15.30
2009,08,17,03,38,15.30
2009,08,17,03,39,15.30
2009,08,17,03,40,15.30
2009,08,17,03,41,15.20
2009,08,17,03,42,15.20
2009,08,17,03,43,15.20
2009,08,17,03,44,15.20
2009,08,17,03,45,15.20
2009,08,17,03,46,15.20
2009,08,17,03,47,15.20
2009,08,17,03,48,15.20
2009,08,17,03,49,15.10
2009,08,17,03,50,15.10
2009,08,17,03,51,15.10
2009,08,17,03,52,15.00
2009,08,17,03,53,15.00
2009,08,17,03,54,15.00
2009,08,17,03,55,15.00
2009,08,17,03,56,15.00
2009,08,17,03,57,14.90
2009,08,17,03,58,14.90
2009,08,17,03,59,14.90
2009,08,17,04,00,14.80
2009,08,17,04,01,14.80
2009,08,17,04,02,14.80
2009,08,17,04,03,14.70
2009,08,17,04,04,14.70
2009,08,17,04,05,14.70
2009,08,17,04,06,14.70
2009,08,17,04,07,14.70
2009,08,17,04,08,14.70
2009,08,17,04,09,14.70
2009,08,17,04,10,14.70
2009,08,17,04,11,14.70
2009,08,17,04,12,14.70
2009,08,17,04,13,14.70
2009,08,17,04,14,14.70
2009,08,17,04,15,14.70
2009,08,17,04,16,14.70
2009,08,17,04,17,14.70
2009,08,17,04,18,14.70
2009,08,17,04,19,14.70
2009,08,17,04,20,14.70
2009,08,17,04,21,14.70
2009,08,17,04,22,14.70
2009,08,17,04,23,14.70
2009,08,17,04,24,14.70
2009,08,17,04,25,14.70
2009,08,17,04,26,14.70
2009,08,17,04,27,14.70
2009,08,17,04,28,14.70
2009,08,17,04,29,14.70
2009,08,17,04,30,14.70
2009,08,17,04,31,14.70
2009,08,17,04,32,14.70
2009,08,17,04,33,14.70
2009,08,17,04,34,14.70
2009,08,17,04,35,14.70
2009,08,17,04,36,14.70
2009,08,17,04,37,14.80
2009,08,17,04,38,14.80
2009,08,17,04,39,14.80
2009,08,17,04,40,14.80
2009,08,17,04,41,14.80
2009,08,17,04,42,14.80
2009,08,17,04,43,14.80
2009,08,17,04,44,14.80
2009,08,17,04,45,14.80
2009,08,17,04,46,14.80
2009,08,17,04,47,14.70
2009,08,17,04,48,14.70
2009,08,17,04,49,14.70
2009,08,17,04,50,14.70
2009,08,17,04,51,14.70
2009,08,17,04,52,14.70
2009,08,17,04,53,14.70
2009,08,17,04,54,14.60
2009,08,17,04,55,14.60
2009,08,17,04,56,14.60
2009,08,17,04,57,14.50
2009,08,17,04,58,14.50
2009,08,17,04,59,14.50
2009,08,17,05,00,14.50
2009,08,17,05,01,14.50
2009,08,17,05,02,14.50
2009,08,17,05,03,14.50
2009,08,17,05,04,14.50
2009,08,17,05,05,14.50
2009,08,17,05,06,14.50
2009,08,17,05,07,14.40
2009,08,17,05,08,14.40
2009,08,17,05,09,14.40
2009,08,17,05,10,14.40
2009,08,17,05,11,14.40
2009,08,17,05,12,14.40
2009,08,17,05,13,14.40
2009,08,17,05,14,14.40
2009,08,17,05,15,14.30
2009,08,17,05,16,14.30
2009,08,17,05,17,14.30
2009,08,17,05,18,14.40
2009,08,17,05,19,14.40
2009,08,17,05,20,14.40
2009,08,17,05,21,14.40
2009,08,17,05,22,14.50
2009,08,17,05,23,14.50
2009,08,17,05,24,14.50
2009,08,17,05,25,14.60
2009,08,17,05,26,14.60
2009,08,17,05,27,14.60
2009,08,17,05,28,14.70
2009,08,17,05,29,14.70
2009,08,17,05,30,14.70
2009,08,17,05,31,14.70
2009,08,17,05,32,14.70
2009,08,17,05,33,14.70
2009,08,17,05,34,14.70
2009,08,17,05,35,14.70
2009,08,17,05,36,14.70
2009,08,17,05,37,14.70
2009,08,17,05,38,14.70
2009,08,17,05,39,14.70
2009,08,17,05,40,14.70
2009,08,17,05,41,14.70
2009,08,17,05,42,14.70
2009,08,17,05,43,14.70
2009,08,17,05,44,14.70
2009,08,17,05,45,14.70
2009,08,17,05,46,14.70
2009,08,17,05,47,14.70
2009,08,17,05,48,14.70
2009,08,17,05,49,14.70
2009,08,17,05,50,14.70
2009,08,17,05,51,14.70
2009,08,17,05,52,14.70
2009,08,17,05,53,14.70
2009,08,17,05,54,14.80
2009,08,17,05,55,14.80
2009,08,17,05,56,14.80
2009,08,17,05,57,14.80
2009,08,17,05,58,14.80
2009,08,17,05,59,14.80
2009,08,17,06,00,14.90
2009,08,17,06,01,14.90
2009,08,17,06,02,14.90
2009,08,17,06,03,14.90
2009,08,17,06,04,14.90
2009,08,17,06,05,14.90
2009,08,17,06,06,14.90
2009,08,17,06,07,14.90
2009,08,17,06,08,14.90
2009,08,17,06,09,14.80
2009,08,17,06,10,14.80
2009,08,17,06,11,14.80
2009,08,17,06,12,14.80
2009,08,17,06,13,14.70
2009,08,17,06,14,14.70
2009,08,17,06,15,14.70
2009,08,17,06,16,14.60
2009,08,17,06,17,14.60
2009,08,17,06,18,14.60
2009,08,17,06,19,14.60
2009,08,17,06,20,14.60
2009,08,17,06,21,14.50
2009,08,17,06,22,14.50
2009,08,17,06,23,14.50
2009,08,17,06,24,14.50
2009,08,17,06,25,14.50
2009,08,17,06,26,14.50
2009,08,17,06,27,14.50
2009,08,17,06,28,14.50
2009,08,17,06,29,14.50
2009,08,17,06,30,14.50
2009,08,17,06,31,14.50
2009,08,17,06,32,14.50
2009,08,17,06,33,14.50
2009,08,17,06,34,14.50
2009,08,17,06,35,14.40
2009,08,17,06,36,14.40
2009,08,17,06,37,14.40
2009,08,17,06,38,14.40
2009,08,17,06,39,14.40
2009,08,17,06,40,14.40
2009,08,17,06,41,14.40
2009,08,17,06,42,14.40
2009,08,17,06,43,14.40
2009,08,17,06,44,14.50
2009,08,17,06,45,14.50
2009,08,17,06,46,14.50
2009,08,17,06,47,14.50
2009,08,17,06,48,14.50
2009,08,17,06,49,14.50
2009,08,17,06,50,14.60
2009,08,17,06,51,14.60
2009,08,17,06,52,14.60
2009,08,17,06,53,14.70
2009,08,17,06,54,14.70
2009,08,17,06,55,14.70
2009,08,17,06,56,14.80
2009,08,17,06,57,14.80
2009,08,17,06,58,14.80
2009,08,17,06,59,14.80
2009,08,17,07,00,14.90
2009,08,17,07,01,14.90
2009,08,17,07,02,15.00
2009,08,17,07,03,15.00
2009,08,17,07,04,15.00
2009,08,17,07,05,15.00
2009,08,17,07,06,15.00
2009,08,17,07,07,15.10
2009,08,17,07,08,15.10
2009,08,17,07,09,15.10
2009,08,17,07,10,15.10
2009,08,17,07,11,15.10
2009,08,17,07,12,15.10
2009,08,17,07,13,15.20
2009,08,17,07,14,15.20
2009,08,17,07,15,15.20
2009,08,17,07,16,15.30
2009,08,17,07,17,15.30
2009,08,17,07,18,15.30
2009,08,17,07,19,15.30
2009,08,17,07,20,15.40
2009,08,17,07,21,15.40
2009,08,17,07,22,15.50
2009,08,17,07,23,15.50
2009,08,17,07,24,15.50
2009,08,17,07,25,15.60
2009,08,17,07,26,15.60
2009,08,17,07,27,15.60
2009,08,17,07,28,15.70
2009,08,17,07,29,15.80
2009,08,17,07,30,15.80
2009,08,17,07,31,15.80
2009,08,17,07,32,15.80
2009,08,17,07,33,15.80
2009,08,17,07,34,15.80
2009,08,17,07,35,15.90
2009,08,17,07,36,15.90
2009,08,17,07,37,15.90
2009,08,17,07,38,16.10
2009,08,17,07,39,16.10
2009,08,17,07,40,16.10
2009,08,17,07,41,16.10
2009,08,17,07,42,16.20
2009,08,17,07,43,16.20
2009,08,17,07,44,16.20
2009,08,17,07,45,16.30
2009,08,17,07,46,16.30
2009,08,17,07,47,16.40
2009,08,17,07,48,16.40
2009,08,17,07,49,16.40
2009,08,17,07,50,16.40
2009,08,17,07,51,16.40
2009,08,17,07,52,16.50
2009,08,17,07,53,16.60
2009,08,17,07,54,16.60
2009,08,17,07,55,16.60
2009,08,17,07,56,16.60
2009,08,17,07,57,16.70
2009,08,17,07,58,16.70
2009,08,17,07,59,16.70
2009,08,17,08,00,16.70
2009,08,17,08,01,16.70
2009,08,17,08,02,16.80
2009,08,17,08,03,16.90
2009,08,17,08,04,16.90
2009,08,17,08,05,17.00
2009,08,17,08,06,17.00
2009,08,17,08,07,17.10
2009,08,17,08,08,17.10
2009,08,17,08,09,17.20
2009,08,17,08,10,17.20
2009,08,17,08,11,17.30
2009,08,17,08,12,17.30
2009,08,17,08,13,17.30
2009,08,17,08,14,17.30
2009,08,17,08,15,17.30
2009,08,17,08,16,17.30
2009,08,17,08,17,17.30
2009,08,17,08,18,17.30
2009,08,17,08,19,17.40
2009,08,17,08,20,17.40
2009,08,17,08,21,17.50
2009,08,17,08,22,17.50
2009,08,17,08,23,17.50
2009,08,17,08,24,17.50
2009,08,17,08,25,17.40
2009,08,17,08,26,17.40
2009,08,17,08,27,17.40
2009,08,17,08,28,17.40
2009,08,17,08,29,17.50
2009,08,17,08,30,17.50
2009,08,17,08,31,17.40
2009,08,17,08,32,17.40
2009,08,17,08,33,17.30
2009,08,17,08,34,17.30
2009,08,17,08,35,17.20
2009,08,17,08,36,17.20
2009,08,17,08,37,17.10
2009,08,17,08,38,17.10
2009,08,17,08,39,17.10
2009,08,17,08,40,17.10
2009,08,17,08,41,17.10
2009,08,17,08,42,17.10
2009,08,17,08,43,17.10
2009,08,17,08,44,17.10
2009,08,17,08,45,17.10
2009,08,17,08,46,17.20
2009,08,17,08,47,17.20
2009,08,17,08,48,17.20
2009,08,17,08,49,17.30
2009,08,17,08,50,17.30
2009,08,17,08,51,17.20
2009,08,17,08,52,17.20
2009,08,17,08,53,17.20
2009,08,17,08,54,17.10
2009,08,17,08,55,17.10
2009,08,17,08,56,17.20
2009,08,17,08,57,17.20
2009,08,17,08,58,17.30
2009,08,17,08,59,17.30
2009,08,17,09,00,17.40
2009,08,17,09,01,17.50
2009,08,17,09,02,17.60
2009,08,17,09,03,17.70
2009,08,17,09,04,17.70
2009,08,17,09,05,17.80
2009,08,17,09,06,17.90
2009,08,17,09,07,17.90
2009,08,17,09,08,17.90
2009,08,17,09,09,17.90
2009,08,17,09,10,17.90
2009,08,17,09,11,17.90
2009,08,17,09,12,18.00
2009,08,17,09,13,18.10
2009,08,17,09,14,18.00
2009,08,17,09,15,17.90
2009,08,17,09,16,17.90
2009,08,17,09,17,17.80
2009,08,17,09,18,17.80
2009,08,17,09,19,17.70
2009,08,17,09,20,17.60
2009,08,17,09,21,17.60
2009,08,17,09,22,17.50
2009,08,17,09,23,17.40
2009,08,17,09,24,17.40
2009,08,17,09,25,17.30
2009,08,17,09,26,17.30
2009,08,17,09,27,17.30
2009,08,17,09,28,17.30
2009,08,17,09,29,17.30
2009,08,17,09,30,17.30
2009,08,17,09,31,17.20
2009,08,17,09,32,17.20
2009,08,17,09,33,17.30
2009,08,17,09,34,17.30
2009,08,17,09,35,17.30
2009,08,17,09,36,17.30
2009,08,17,09,37,17.30
2009,08,17,09,38,17.30
2009,08,17,09,39,17.30
2009,08,17,09,40,17.20
2009,08,17,09,41,17.10
2009,08,17,09,42,17.10
2009,08,17,09,43,17.10
2009,08,17,09,44,17.10
2009,08,17,09,45,17.00
2009,08,17,09,46,17.00
2009,08,17,09,47,16.90
2009,08,17,09,48,16.90
2009,08,17,09,49,16.90
2009,08,17,09,50,16.90
2009,08,17,09,51,16.90
2009,08,17,09,52,16.90
2009,08,17,09,53,16.90
2009,08,17,09,54,16.80
2009,08,17,09,55,16.80
2009,08,17,09,56,16.80
2009,08,17,09,57,16.90
2009,08,17,09,58,16.90
2009,08,17,09,59,16.90
2009,08,17,10,00,16.90
2009,08,17,10,01,16.90
2009,08,17,10,02,16.90
2009,08,17,10,03,16.80
2009,08,17,10,04,16.80
2009,08,17,10,05,16.80
2009,08,17,10,06,16.80
2009,08,17,10,07,16.80
2009,08,17,10,08,16.80
2009,08,17,10,09,16.80
2009,08,17,10,10,16.80
2009,08,17,10,11,16.80
2009,08,17,10,12,16.90
2009,08,17,10,13,16.90
2009,08,17,10,14,16.90
2009,08,17,10,15,16.90
2009,08,17,10,16,17.00
2009,08,17,10,17,17.00
2009,08,17,10,18,17.00
2009,08,17,10,19,16.90
2009,08,17,10,20,16.90
2009,08,17,10,21,16.90
2009,08,17,10,22,17.00
2009,08,17,10,23,17.00
2009,08,17,10,24,17.00
2009,08,17,10,25,17.10
2009,08,17,10,26,17.10
2009,08,17,10,27,17.10
2009,08,17,10,28,17.10
2009,08,17,10,29,17.10
2009,08,17,10,30,17.10
2009,08,17,10,31,17.10
2009,08,17,10,32,17.10
2009,08,17,10,33,17.10
2009,08,17,10,34,17.10
2009,08,17,10,35,17.20
2009,08,17,10,36,17.30
2009,08,17,10,37,17.30
2009,08,17,10,38,17.30
2009,08,17,10,39,17.30
2009,08,17,10,40,17.30
2009,08,17,10,41,17.30
2009,08,17,10,42,17.30
2009,08,17,10,43,17.30
2009,08,17,10,44,17.30
2009,08,17,10,45,17.40
2009,08,17,10,46,17.40
2009,08,17,10,47,17.50
2009,08,17,10,48,17.50
2009,08,17,10,49,17.50
2009,08,17,10,50,17.50
2009,08,17,10,51,17.60
2009,08,17,10,52,17.50
2009,08,17,10,53,17.50
2009,08,17,10,54,17.50
2009,08,17,10,55,17.40
2009,08,17,10,56,17.40
2009,08,17,10,57,17.40
2009,08,17,10,58,17.40
2009,08,17,10,59,17.40
2009,08,17,11,00,17.40
2009,08,17,11,01,17.40
2009,08,17,11,02,17.40
2009,08,17,11,03,17.50
2009,08,17,11,04,17.50
2009,08,17,11,05,17.60
2009,08,17,11,06,17.80
2009,08,17,11,07,17.90
2009,08,17,11,08,18.00
2009,08,17,11,09,18.20
2009,08,17,11,10,18.20
2009,08,17,11,11,18.30
2009,08,17,11,12,18.30
2009,08,17,11,13,18.40
2009,08,17,11,14,18.40
2009,08,17,11,15,18.40
2009,08,17,11,16,18.50
2009,08,17,11,17,18.50
2009,08,17,11,18,18.50
2009,08,17,11,19,18.60
2009,08,17,11,20,18.60
2009,08,17,11,21,18.60
2009,08,17,11,22,18.50
2009,08,17,11,23,18.40
2009,08,17,11,24,18.40
2009,08,17,11,25,18.50
2009,08,17,11,26,18.50
2009,08,17,11,27,18.50
2009,08,17,11,28,18.50
2009,08,17,11,29,18.60
2009,08,17,11,30,18.60
2009,08,17,11,31,18.60
2009,08,17,11,32,18.50
2009,08,17,11,33,18.50
2009,08,17,11,34,18.50
2009,08,17,11,35,18.60
2009,08,17,11,36,18.50
2009,08,17,11,37,18.50
2009,08,17,11,38,18.40
2009,08,17,11,39,18.40
2009,08,17,11,40,18.30
2009,08,17,11,41,18.30
2009,08,17,11,42,18.30
2009,08,17,11,43,18.20
2009,08,17,11,44,18.20
2009,08,17,11,45,18.20
2009,08,17,11,46,18.10
2009,08,17,11,47,18.10
2009,08,17,11,48,17.90
2009,08,17,11,49,17.90
2009,08,17,11,50,17.90
2009,08,17,11,51,18.00
2009,08,17,11,52,18.10
2009,08,17,11,53,18.10
2009,08,17,11,54,18.00
2009,08,17,11,55,17.90
2009,08,17,11,56,17.90
2009,08,17,11,57,18.00
2009,08,17,11,58,18.10
2009,08,17,11,59,18.10
2009,08,17,12,00,18.10
2009,08,17,12,01,18.10
2009,08,17,12,02,18.20
2009,08,17,12,03,18.20
2009,08,17,12,04,18.20
2009,08,17,12,05,18.30
2009,08,17,12,06,18.30
2009,08,17,12,07,18.40
2009,08,17,12,08,18.40
2009,08,17,12,09,18.40
2009,08,17,12,10,18.50
2009,08,17,12,11,18.50
2009,08,17,12,12,18.50
2009,08,17,12,13,18.60
2009,08,17,12,14,18.70
2009,08,17,12,15,18.80
2009,08,17,12,16,18.80
2009,08,17,12,17,18.80
2009,08,17,12,18,18.70
2009,08,17,12,19,18.70
2009,08,17,12,20,18.60
2009,08,17,12,21,18.60
2009,08,17,12,22,18.60
2009,08,17,12,23,18.70
2009,08,17,12,24,18.70
2009,08,17,12,25,18.70
2009,08,17,12,26,18.70
2009,08,17,12,27,18.70
2009,08,17,12,28,18.70
2009,08,17,12,29,18.70
2009,08,17,12,30,18.80
2009,08,17,12,31,18.80
2009,08,17,12,32,18.90
2009,08,17,12,33,18.90
2009,08,17,12,34,18.90
2009,08,17,12,35,18.90
2009,08,17,12,36,18.90
2009,08,17,12,37,18.90
2009,08,17,12,38,18.90
2009,08,17,12,39,19.00
2009,08,17,12,40,19.10
2009,08,17,12,41,19.10
2009,08,17,12,42,19.20
2009,08,17,12,43,19.30
2009,08,17,12,44,19.40
2009,08,17,12,45,19.50
2009,08,17,12,46,19.50
2009,08,17,12,47,19.50
2009,08,17,12,48,19.50
2009,08,17,12,49,19.50
2009,08,17,12,50,19.50
2009,08,17,12,51,19.50
2009,08,17,12,52,19.50
2009,08,17,12,53,19.50
2009,08,17,12,54,19.60
2009,08,17,12,55,19.60
2009,08,17,12,56,19.60
2009,08,17,12,57,19.50
2009,08,17,12,58,19.50
2009,08,17,12,59,19.50
2009,08,17,13,00,19.50
2009,08,17,13,01,19.50
2009,08,17,13,02,19.60
2009,08,17,13,03,19.60
2009,08,17,13,04,19.60
2009,08,17,13,05,19.70
2009,08,17,13,06,19.70
2009,08,17,13,07,19.80
2009,08,17,13,08,19.80
2009,08,17,13,09,19.90
2009,08,17,13,10,19.90
2009,08,17,13,11,19.90
2009,08,17,13,12,19.90
2009,08,17,13,13,19.90
2009,08,17,13,14,19.90
2009,08,17,13,15,19.90
2009,08,17,13,16,19.90
2009,08,17,13,17,19.90
2009,08,17,13,18,19.80
2009,08,17,13,19,19.80
2009,08,17,13,20,19.90
2009,08,17,13,21,19.90
2009,08,17,13,22,19.90
2009,08,17,13,23,19.90
2009,08,17,13,24,19.90
2009,08,17,13,25,19.90
2009,08,17,13,26,20.10
2009,08,17,13,27,20.20
2009,08,17,13,28,20.20
2009,08,17,13,29,20.40
2009,08,17,13,30,20.50
2009,08,17,13,31,20.60
2009,08,17,13,32,20.70
2009,08,17,13,33,20.70
2009,08,17,13,34,20.70
2009,08,17,13,35,20.60
2009,08,17,13,36,20.50
2009,08,17,13,37,20.50
2009,08,17,13,38,20.40
2009,08,17,13,39,20.40
2009,08,17,13,40,20.30
2009,08,17,13,41,20.30
2009,08,17,13,42,20.30
2009,08,17,13,43,20.30
2009,08,17,13,44,20.30
2009,08,17,13,45,20.50
2009,08,17,13,46,20.50
2009,08,17,13,47,20.60
2009,08,17,13,48,20.60
2009,08,17,13,49,20.70
2009,08,17,13,50,20.70
2009,08,17,13,51,20.70
2009,08,17,13,52,20.70
2009,08,17,13,53,20.80
2009,08,17,13,54,20.90
2009,08,17,13,55,21.00
2009,08,17,13,56,21.10
2009,08,17,13,57,21.10
2009,08,17,13,58,21.10
2009,08,17,13,59,21.10
2009,08,17,14,00,21.00
2009,08,17,14,01,21.00
2009,08,17,14,02,21.00
2009,08,17,14,03,21.00
2009,08,17,14,04,21.00
2009,08,17,14,05,21.10
2009,08,17,14,06,21.10
2009,08,17,14,07,21.10
2009,08,17,14,08,21.00
2009,08,17,14,09,20.90
2009,08,17,14,10,20.80
2009,08,17,14,11,20.80
2009,08,17,14,12,20.80
2009,08,17,14,13,20.80
2009,08,17,14,14,20.70
2009,08,17,14,15,20.70
2009,08,17,14,16,20.70
2009,08,17,14,17,20.80
2009,08,17,14,18,20.80
2009,08,17,14,19,20.80
2009,08,17,14,20,20.70
2009,08,17,14,21,20.70
2009,08,17,14,22,20.70
2009,08,17,14,23,20.70
2009,08,17,14,24,20.70
2009,08,17,14,25,20.60
2009,08,17,14,26,20.60
2009,08,17,14,27,20.70
2009,08,17,14,28,20.70
2009,08,17,14,29,20.70
2009,08,17,14,30,20.70
2009,08,17,14,31,20.70
2009,08,17,14,32,20.60
2009,08,17,14,33,20.60
2009,08,17,14,34,20.60
2009,08,17,14,35,20.60
2009,08,17,14,36,20.70
2009,08,17,14,37,20.60
2009,08,17,14,38,20.70
2009,08,17,14,39,20.70
2009,08,17,14,40,20.70
2009,08,17,14,41,20.80
2009,08,17,14,42,20.80
2009,08,17,14,43,20.70
2009,08,17,14,44,20.80
2009,08,17,14,45,20.80
2009,08,17,14,46,20.80
2009,08,17,14,47,20.90
2009,08,17,14,48,21.00
2009,08,17,14,49,21.20
2009,08,17,14,50,21.30
2009,08,17,14,51,21.30
2009,08,17,14,52,21.40
2009,08,17,14,53,21.40
2009,08,17,14,54,21.30
2009,08,17,14,55,21.30
2009,08,17,14,56,21.20
2009,08,17,14,57,21.10
2009,08,17,14,58,21.10
2009,08,17,14,59,21.10
2009,08,17,15,00,21.20
2009,08,17,15,01,21.30
2009,08,17,15,02,21.30
2009,08,17,15,03,21.50
2009,08,17,15,04,21.60
2009,08,17,15,05,21.60
2009,08,17,15,06,21.80
2009,08,17,15,07,21.90
2009,08,17,15,08,21.90
2009,08,17,15,09,22.00
2009,08,17,15,10,22.00
2009,08,17,15,11,22.00
2009,08,17,15,12,22.00
2009,08,17,15,13,21.90
2009,08,17,15,14,21.80
2009,08,17,15,15,21.80
2009,08,17,15,16,21.80
2009,08,17,15,17,21.60
2009,08,17,15,18,21.50
2009,08,17,15,19,21.30
2009,08,17,15,20,21.20
2009,08,17,15,21,21.00
2009,08,17,15,22,21.00
2009,08,17,15,23,21.00
2009,08,17,15,24,21.00
2009,08,17,15,25,21.10
2009,08,17,15,26,21.00
2009,08,17,15,27,20.80
2009,08,17,15,28,20.70
2009,08,17,15,29,20.70
2009,08,17,15,30,20.60
2009,08,17,15,31,20.50
2009,08,17,15,32,20.50
2009,08,17,15,33,20.60
2009,08,17,15,34,20.60
2009,08,17,15,35,20.70
2009,08,17,15,36,20.80
2009,08,17,15,37,20.80
2009,08,17,15,38,20.80
2009,08,17,15,39,20.90
2009,08,17,15,40,21.00
2009,08,17,15,41,21.10
2009,08,17,15,42,21.20
2009,08,17,15,43,21.30
2009,08,17,15,44,21.40
2009,08,17,15,45,21.40
2009,08,17,15,46,21.60
2009,08,17,15,47,21.60
2009,08,17,15,48,21.60
2009,08,17,15,49,21.70
2009,08,17,15,50,21.80
2009,08,17,15,51,21.90
2009,08,17,15,52,21.90
2009,08,17,15,53,21.80
2009,08,17,15,54,21.80
2009,08,17,15,55,21.90
2009,08,17,15,56,21.80
2009,08,17,15,57,21.80
2009,08,17,15,58,21.90
2009,08,17,15,59,21.90
2009,08,17,16,00,21.90
2009,08,17,16,01,21.90
2009,08,17,16,02,22.00
2009,08,17,16,03,22.10
2009,08,17,16,04,22.20
2009,08,17,16,05,22.40
2009,08,17,16,06,22.50
2009,08,17,16,07,22.60
2009,08,17,16,08,22.60
2009,08,17,16,09,22.70
2009,08,17,16,10,22.80
2009,08,17,16,11,22.90
2009,08,17,16,12,22.90
2009,08,17,16,13,22.90
2009,08,17,16,14,22.90
2009,08,17,16,15,22.90
2009,08,17,16,16,22.90
2009,08,17,16,17,22.90
2009,08,17,16,18,22.90
2009,08,17,16,19,22.90
2009,08,17,16,20,22.90
2009,08,17,16,21,22.80
2009,08,17,16,22,22.80
2009,08,17,16,23,22.80
2009,08,17,16,24,22.70
2009,08,17,16,25,22.60
2009,08,17,16,26,22.50
2009,08,17,16,27,22.40
2009,08,17,16,28,22.30
2009,08,17,16,29,22.20
2009,08,17,16,30,22.10
2009,08,17,16,31,22.10
2009,08,17,16,32,22.00
2009,08,17,16,33,22.00
2009,08,17,16,34,21.90
2009,08,17,16,35,21.70
2009,08,17,16,36,21.60
2009,08,17,16,37,21.60
2009,08,17,16,38,21.60
2009,08,17,16,39,21.60
2009,08,17,16,40,21.60
2009,08,17,16,41,21.60
2009,08,17,16,42,21.70
2009,08,17,16,43,21.70
2009,08,17,16,44,21.80
2009,08,17,16,45,21.80
2009,08,17,16,46,21.80
2009,08,17,16,47,21.80
2009,08,17,16,48,21.90
2009,08,17,16,49,22.00
2009,08,17,16,50,22.00
2009,08,17,16,51,22.00
2009,08,17,16,52,22.00
2009,08,17,16,53,22.00
2009,08,17,16,54,22.10
2009,08,17,16,55,22.20
2009,08,17,16,56,22.30
2009,08,17,16,57,22.40
2009,08,17,16,58,22.50
2009,08,17,16,59,22.50
2009,08,17,17,00,22.50
2009,08,17,17,01,22.50
2009,08,17,17,02,22.50
2009,08,17,17,03,22.50
2009,08,17,17,04,22.50
2009,08,17,17,05,22.40
2009,08,17,17,06,22.30
2009,08,17,17,07,22.30
2009,08,17,17,08,22.30
2009,08,17,17,09,22.30
2009,08,17,17,10,22.30
2009,08,17,17,11,22.40
2009,08,17,17,12,22.40
2009,08,17,17,13,22.40
2009,08,17,17,14,22.40
2009,08,17,17,15,22.30
2009,08,17,17,16,22.30
2009,08,17,17,17,22.30
2009,08,17,17,18,22.20
2009,08,17,17,19,22.10