Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,20,00,00,19.50
2017,07,20,00,01,19.50
2017,07,20,00,02,19.40
2017,07,20,00,03,19.40
2017,07,20,00,04,19.40
2017,07,20,00,05,19.40
2017,07,20,00,06,19.40
2017,07,20,00,07,19.40
2017,07,20,00,08,19.40
2017,07,20,00,09,19.40
2017,07,20,00,10,19.40
2017,07,20,00,11,19.40
2017,07,20,00,12,19.40
2017,07,20,00,13,19.40
2017,07,20,00,14,19.40
2017,07,20,00,15,19.40
2017,07,20,00,16,19.40
2017,07,20,00,17,19.40
2017,07,20,00,18,19.40
2017,07,20,00,19,19.40
2017,07,20,00,20,19.40
2017,07,20,00,21,19.40
2017,07,20,00,22,19.30
2017,07,20,00,23,19.30
2017,07,20,00,24,19.30
2017,07,20,00,25,19.30
2017,07,20,00,26,19.30
2017,07,20,00,27,19.30
2017,07,20,00,28,19.30
2017,07,20,00,29,19.30
2017,07,20,00,30,19.30
2017,07,20,00,31,19.30
2017,07,20,00,32,19.30
2017,07,20,00,33,19.30
2017,07,20,00,34,19.30
2017,07,20,00,35,19.30
2017,07,20,00,36,19.30
2017,07,20,00,37,19.30
2017,07,20,00,38,19.30
2017,07,20,00,39,19.20
2017,07,20,00,40,19.20
2017,07,20,00,41,19.20
2017,07,20,00,42,19.20
2017,07,20,00,43,19.20
2017,07,20,00,44,19.20
2017,07,20,00,45,19.20
2017,07,20,00,46,19.20
2017,07,20,00,47,19.10
2017,07,20,00,48,19.10
2017,07,20,00,49,19.10
2017,07,20,00,50,19.10
2017,07,20,00,51,19.10
2017,07,20,00,52,19.10
2017,07,20,00,53,19.10
2017,07,20,00,54,19.10
2017,07,20,00,55,19.10
2017,07,20,00,56,19.10
2017,07,20,00,57,19.00
2017,07,20,00,58,19.00
2017,07,20,00,59,18.90
2017,07,20,01,00,18.90
2017,07,20,01,01,18.90
2017,07,20,01,02,18.90
2017,07,20,01,03,18.90
2017,07,20,01,04,18.90
2017,07,20,01,05,18.90
2017,07,20,01,06,18.90
2017,07,20,01,07,18.80
2017,07,20,01,08,18.80
2017,07,20,01,09,18.80
2017,07,20,01,10,18.80
2017,07,20,01,11,18.80
2017,07,20,01,12,18.80
2017,07,20,01,13,18.80
2017,07,20,01,14,18.80
2017,07,20,01,15,18.80
2017,07,20,01,16,18.80
2017,07,20,01,17,18.80
2017,07,20,01,18,18.70
2017,07,20,01,19,18.70
2017,07,20,01,20,18.70
2017,07,20,01,21,18.70
2017,07,20,01,22,18.70
2017,07,20,01,23,18.70
2017,07,20,01,24,18.60
2017,07,20,01,25,18.60
2017,07,20,01,26,18.60
2017,07,20,01,27,18.60
2017,07,20,01,28,18.60
2017,07,20,01,29,18.60
2017,07,20,01,30,18.60
2017,07,20,01,31,18.60
2017,07,20,01,32,18.60
2017,07,20,01,33,18.60
2017,07,20,01,34,18.60
2017,07,20,01,35,18.60
2017,07,20,01,36,18.50
2017,07,20,01,37,18.50
2017,07,20,01,38,18.50
2017,07,20,01,39,18.50
2017,07,20,01,40,18.50
2017,07,20,01,41,18.50
2017,07,20,01,42,18.50
2017,07,20,01,43,18.50
2017,07,20,01,44,18.50
2017,07,20,01,45,18.40
2017,07,20,01,46,18.40
2017,07,20,01,47,18.40
2017,07,20,01,48,18.40
2017,07,20,01,49,18.40
2017,07,20,01,50,18.40
2017,07,20,01,51,18.40
2017,07,20,01,52,18.40
2017,07,20,01,53,18.40
2017,07,20,01,54,18.40
2017,07,20,01,55,18.40
2017,07,20,01,56,18.30
2017,07,20,01,57,18.30
2017,07,20,01,58,18.30
2017,07,20,01,59,18.30
2017,07,20,02,00,18.30
2017,07,20,02,01,18.30
2017,07,20,02,02,18.30
2017,07,20,02,03,18.40
2017,07,20,02,04,18.40
2017,07,20,02,05,18.40
2017,07,20,02,06,18.40
2017,07,20,02,07,18.40
2017,07,20,02,08,18.40
2017,07,20,02,09,18.40
2017,07,20,02,10,18.40
2017,07,20,02,11,18.40
2017,07,20,02,12,18.30
2017,07,20,02,13,18.30
2017,07,20,02,14,18.30
2017,07,20,02,15,18.30
2017,07,20,02,16,18.30
2017,07,20,02,17,18.30
2017,07,20,02,18,18.30
2017,07,20,02,19,18.30
2017,07,20,02,20,18.30
2017,07,20,02,21,18.20
2017,07,20,02,22,18.20
2017,07,20,02,23,18.20
2017,07,20,02,24,18.20
2017,07,20,02,25,18.10
2017,07,20,02,26,18.10
2017,07,20,02,27,18.00
2017,07,20,02,28,18.00
2017,07,20,02,29,18.00
2017,07,20,02,30,17.90
2017,07,20,02,31,17.90
2017,07,20,02,32,17.90
2017,07,20,02,33,17.90
2017,07,20,02,34,17.80
2017,07,20,02,35,17.80
2017,07,20,02,36,17.80
2017,07,20,02,37,17.70
2017,07,20,02,38,17.70
2017,07,20,02,39,17.70
2017,07,20,02,40,17.70
2017,07,20,02,41,17.70
2017,07,20,02,42,17.60
2017,07,20,02,43,17.60
2017,07,20,02,44,17.60
2017,07,20,02,45,17.60
2017,07,20,02,46,17.60
2017,07,20,02,47,17.50
2017,07,20,02,48,17.50
2017,07,20,02,49,17.50
2017,07,20,02,50,17.40
2017,07,20,02,51,17.40
2017,07,20,02,52,17.40
2017,07,20,02,53,17.40
2017,07,20,02,54,17.30
2017,07,20,02,55,17.30
2017,07,20,02,56,17.30
2017,07,20,02,57,17.30
2017,07,20,02,58,17.30
2017,07,20,02,59,17.30
2017,07,20,03,00,17.20
2017,07,20,03,01,17.20
2017,07,20,03,02,17.20
2017,07,20,03,03,17.20
2017,07,20,03,04,17.20
2017,07,20,03,05,17.20
2017,07,20,03,06,17.20
2017,07,20,03,07,17.20
2017,07,20,03,08,17.20
2017,07,20,03,09,17.20
2017,07,20,03,10,17.20
2017,07,20,03,11,17.10
2017,07,20,03,12,17.10
2017,07,20,03,13,17.10
2017,07,20,03,14,17.10
2017,07,20,03,15,17.10
2017,07,20,03,16,17.10
2017,07,20,03,17,17.00
2017,07,20,03,18,17.00
2017,07,20,03,19,17.00
2017,07,20,03,20,17.00
2017,07,20,03,21,16.90
2017,07,20,03,22,16.90
2017,07,20,03,23,16.90
2017,07,20,03,24,16.90
2017,07,20,03,25,16.80
2017,07,20,03,26,16.80
2017,07,20,03,27,16.80
2017,07,20,03,28,16.80
2017,07,20,03,29,16.80
2017,07,20,03,30,16.80
2017,07,20,03,31,16.80
2017,07,20,03,32,16.80
2017,07,20,03,33,16.80
2017,07,20,03,34,16.80
2017,07,20,03,35,16.80
2017,07,20,03,36,16.80
2017,07,20,03,37,16.80
2017,07,20,03,38,16.70
2017,07,20,03,39,16.70
2017,07,20,03,40,16.70
2017,07,20,03,41,16.70
2017,07,20,03,42,16.70
2017,07,20,03,43,16.70
2017,07,20,03,44,16.60
2017,07,20,03,45,16.60
2017,07,20,03,46,16.50
2017,07,20,03,47,16.50
2017,07,20,03,48,16.40
2017,07,20,03,49,16.40
2017,07,20,03,50,16.30
2017,07,20,03,51,16.30
2017,07,20,03,52,16.30
2017,07,20,03,53,16.30
2017,07,20,03,54,16.20
2017,07,20,03,55,16.20
2017,07,20,03,56,16.20
2017,07,20,03,57,16.20
2017,07,20,03,58,16.20
2017,07,20,03,59,16.20
2017,07,20,04,00,16.20
2017,07,20,04,01,16.10
2017,07,20,04,02,16.10
2017,07,20,04,03,16.10
2017,07,20,04,04,16.10
2017,07,20,04,08,16.10
2017,07,20,04,09,16.10
2017,07,20,04,10,16.10
2017,07,20,04,11,16.10
2017,07,20,04,12,16.10
2017,07,20,04,13,16.00
2017,07,20,04,14,16.00
2017,07,20,04,15,16.00
2017,07,20,04,16,16.00
2017,07,20,04,17,16.00
2017,07,20,04,18,15.90
2017,07,20,04,19,15.90
2017,07,20,04,20,15.90
2017,07,20,04,21,15.90
2017,07,20,04,22,15.90
2017,07,20,04,23,15.90
2017,07,20,04,24,15.90
2017,07,20,04,25,15.90
2017,07,20,04,26,15.90
2017,07,20,04,27,15.90
2017,07,20,04,28,15.90
2017,07,20,04,29,15.90
2017,07,20,04,30,15.90
2017,07,20,04,31,15.90
2017,07,20,04,32,15.90
2017,07,20,04,33,15.90
2017,07,20,04,34,15.90
2017,07,20,04,35,15.90
2017,07,20,04,36,15.90
2017,07,20,04,37,15.90
2017,07,20,04,38,15.90
2017,07,20,04,39,15.90
2017,07,20,04,40,15.90
2017,07,20,04,41,15.90
2017,07,20,04,42,15.90
2017,07,20,04,43,15.90
2017,07,20,04,44,15.90
2017,07,20,04,45,15.90
2017,07,20,04,46,15.90
2017,07,20,04,47,15.90
2017,07,20,04,48,15.90
2017,07,20,04,49,15.90
2017,07,20,04,50,15.90
2017,07,20,04,51,15.90
2017,07,20,04,52,15.90
2017,07,20,04,53,15.90
2017,07,20,04,54,15.90
2017,07,20,04,55,15.90
2017,07,20,04,56,15.90
2017,07,20,04,57,15.90
2017,07,20,04,58,15.90
2017,07,20,04,59,15.90
2017,07,20,05,00,15.90
2017,07,20,05,01,15.90
2017,07,20,05,02,15.90
2017,07,20,05,03,15.90
2017,07,20,05,04,15.90
2017,07,20,05,05,15.80
2017,07,20,05,06,15.80
2017,07,20,05,07,15.80
2017,07,20,05,08,15.80
2017,07,20,05,09,15.80
2017,07,20,05,10,15.80
2017,07,20,05,11,15.80
2017,07,20,05,12,15.80
2017,07,20,05,13,15.80
2017,07,20,05,14,15.80
2017,07,20,05,15,15.70
2017,07,20,05,16,15.70
2017,07,20,05,17,15.70
2017,07,20,05,18,15.70
2017,07,20,05,19,15.70
2017,07,20,05,20,15.70
2017,07,20,05,21,15.70
2017,07,20,05,22,15.70
2017,07,20,05,23,15.70
2017,07,20,05,24,15.60
2017,07,20,05,25,15.60
2017,07,20,05,26,15.60
2017,07,20,05,27,15.60
2017,07,20,05,28,15.60
2017,07,20,05,29,15.60
2017,07,20,05,30,15.60
2017,07,20,05,31,15.60
2017,07,20,05,32,15.60
2017,07,20,05,33,15.50
2017,07,20,05,34,15.50
2017,07,20,05,35,15.50
2017,07,20,05,36,15.50
2017,07,20,05,37,15.50
2017,07,20,05,38,15.40
2017,07,20,05,39,15.40
2017,07,20,05,40,15.40
2017,07,20,05,41,15.40
2017,07,20,05,42,15.30
2017,07,20,05,43,15.30
2017,07,20,05,44,15.30
2017,07,20,05,45,15.30
2017,07,20,05,46,15.30
2017,07,20,05,47,15.30
2017,07,20,05,48,15.20
2017,07,20,05,49,15.20
2017,07,20,05,50,15.20
2017,07,20,05,51,15.20
2017,07,20,05,52,15.20
2017,07,20,05,53,15.20
2017,07,20,05,54,15.20
2017,07,20,05,55,15.20
2017,07,20,05,56,15.20
2017,07,20,05,57,15.20
2017,07,20,05,58,15.20
2017,07,20,05,59,15.20
2017,07,20,06,00,15.20
2017,07,20,06,01,15.20
2017,07,20,06,02,15.20
2017,07,20,06,03,15.20
2017,07,20,06,04,15.20
2017,07,20,06,05,15.20
2017,07,20,06,06,15.20
2017,07,20,06,07,15.20
2017,07,20,06,08,15.20
2017,07,20,06,09,15.20
2017,07,20,06,10,15.20
2017,07,20,06,11,15.30
2017,07,20,06,12,15.30
2017,07,20,06,13,15.30
2017,07,20,06,14,15.30
2017,07,20,06,15,15.30
2017,07,20,06,16,15.30
2017,07,20,06,17,15.30
2017,07,20,06,18,15.30
2017,07,20,06,19,15.30
2017,07,20,06,20,15.30
2017,07,20,06,21,15.30
2017,07,20,06,22,15.40
2017,07,20,06,23,15.40
2017,07,20,06,24,15.40
2017,07,20,06,25,15.40
2017,07,20,06,26,15.40
2017,07,20,06,27,15.40
2017,07,20,06,28,15.50
2017,07,20,06,29,15.50
2017,07,20,06,30,15.50
2017,07,20,06,31,15.50
2017,07,20,06,32,15.60
2017,07,20,06,33,15.60
2017,07,20,06,34,15.60
2017,07,20,06,35,15.60
2017,07,20,06,36,15.60
2017,07,20,06,37,15.60
2017,07,20,06,38,15.60
2017,07,20,06,39,15.70
2017,07,20,06,40,15.70
2017,07,20,06,41,15.70
2017,07,20,06,42,15.70
2017,07,20,06,43,15.70
2017,07,20,06,44,15.70
2017,07,20,06,45,15.80
2017,07,20,06,46,15.80
2017,07,20,06,47,15.90
2017,07,20,06,48,15.90
2017,07,20,06,49,16.00
2017,07,20,06,50,16.00
2017,07,20,06,51,16.10
2017,07,20,06,52,16.10
2017,07,20,06,53,16.20
2017,07,20,06,54,16.20
2017,07,20,06,55,16.20
2017,07,20,06,56,16.30
2017,07,20,06,57,16.30
2017,07,20,06,58,16.40
2017,07,20,06,59,16.40
2017,07,20,07,00,16.50
2017,07,20,07,01,16.50
2017,07,20,07,02,16.60
2017,07,20,07,03,16.70
2017,07,20,07,04,16.70
2017,07,20,07,05,16.70
2017,07,20,07,06,16.70
2017,07,20,07,07,16.70
2017,07,20,07,08,16.80
2017,07,20,07,09,16.80
2017,07,20,07,10,16.80
2017,07,20,07,11,16.80
2017,07,20,07,12,16.80
2017,07,20,07,13,16.80
2017,07,20,07,14,16.80
2017,07,20,07,15,16.80
2017,07,20,07,16,16.80
2017,07,20,07,17,16.90
2017,07,20,07,18,16.90
2017,07,20,07,19,16.90
2017,07,20,07,20,16.90
2017,07,20,07,21,16.90
2017,07,20,07,22,16.90
2017,07,20,07,23,16.90
2017,07,20,07,24,16.90
2017,07,20,07,25,17.00
2017,07,20,07,26,17.00
2017,07,20,07,27,17.00
2017,07,20,07,28,17.00
2017,07,20,07,29,17.00
2017,07,20,07,30,17.00
2017,07,20,07,31,17.10
2017,07,20,07,32,17.10
2017,07,20,07,33,17.10
2017,07,20,07,34,17.10
2017,07,20,07,35,17.10
2017,07,20,07,36,17.10
2017,07,20,07,37,17.10
2017,07,20,07,38,17.10
2017,07,20,07,39,17.10
2017,07,20,07,40,17.00
2017,07,20,07,41,17.00
2017,07,20,07,42,17.00
2017,07,20,07,43,17.00
2017,07,20,07,44,17.00
2017,07,20,07,45,17.00
2017,07,20,07,46,17.00
2017,07,20,07,47,17.00
2017,07,20,07,48,17.00
2017,07,20,07,49,17.00
2017,07,20,07,50,17.00
2017,07,20,07,51,17.00
2017,07,20,07,52,17.00
2017,07,20,07,53,17.10
2017,07,20,07,54,17.10
2017,07,20,07,55,17.10
2017,07,20,07,56,17.10
2017,07,20,07,57,17.10
2017,07,20,07,58,17.10
2017,07,20,07,59,17.20
2017,07,20,08,00,17.20
2017,07,20,08,01,17.20
2017,07,20,08,02,17.20
2017,07,20,08,03,17.20
2017,07,20,08,04,17.30
2017,07,20,08,05,17.30
2017,07,20,08,06,17.30
2017,07,20,08,07,17.30
2017,07,20,08,08,17.30
2017,07,20,08,09,17.30
2017,07,20,08,10,17.40
2017,07,20,08,11,17.40
2017,07,20,08,12,17.40
2017,07,20,08,13,17.40
2017,07,20,08,14,17.40
2017,07,20,08,15,17.50
2017,07,20,08,16,17.50
2017,07,20,08,17,17.50
2017,07,20,08,18,17.60
2017,07,20,08,19,17.60
2017,07,20,08,20,17.60
2017,07,20,08,21,17.60
2017,07,20,08,22,17.60
2017,07,20,08,23,17.70
2017,07,20,08,24,17.70
2017,07,20,08,25,17.70
2017,07,20,08,26,17.70
2017,07,20,08,27,17.70
2017,07,20,08,28,17.70
2017,07,20,08,29,17.70
2017,07,20,08,30,17.70
2017,07,20,08,31,17.70
2017,07,20,08,32,17.70
2017,07,20,08,33,17.70
2017,07,20,08,34,17.70
2017,07,20,08,35,17.80
2017,07,20,08,36,17.80
2017,07,20,08,37,17.80
2017,07,20,08,38,17.80
2017,07,20,08,39,17.90
2017,07,20,08,40,18.00
2017,07,20,08,41,18.00
2017,07,20,08,42,18.10
2017,07,20,08,43,18.10
2017,07,20,08,44,18.10
2017,07,20,08,45,18.20
2017,07,20,08,46,18.20
2017,07,20,08,47,18.20
2017,07,20,08,48,18.20
2017,07,20,08,49,18.20
2017,07,20,08,50,18.20
2017,07,20,08,51,18.20
2017,07,20,08,52,18.20
2017,07,20,08,53,18.20
2017,07,20,08,54,18.20
2017,07,20,08,55,18.20
2017,07,20,08,56,18.20
2017,07,20,08,57,18.10
2017,07,20,08,58,18.10
2017,07,20,08,59,18.10
2017,07,20,09,00,18.10
2017,07,20,09,01,18.00
2017,07,20,09,02,18.00
2017,07,20,09,03,18.00
2017,07,20,09,04,18.00
2017,07,20,09,05,18.00
2017,07,20,09,06,18.00
2017,07,20,09,07,18.00
2017,07,20,09,08,18.00
2017,07,20,09,09,18.10
2017,07,20,09,10,18.10
2017,07,20,09,11,18.10
2017,07,20,09,12,18.20
2017,07,20,09,13,18.30
2017,07,20,09,14,18.40
2017,07,20,09,15,18.50
2017,07,20,09,16,18.60
2017,07,20,09,17,18.60
2017,07,20,09,18,18.70
2017,07,20,09,19,18.70
2017,07,20,09,20,18.80
2017,07,20,09,21,18.90
2017,07,20,09,22,18.90
2017,07,20,09,23,19.00
2017,07,20,09,24,19.10
2017,07,20,09,25,19.10
2017,07,20,09,26,19.20
2017,07,20,09,27,19.30
2017,07,20,09,28,19.30
2017,07,20,09,29,19.40
2017,07,20,09,30,19.50
2017,07,20,09,31,19.50
2017,07,20,09,32,19.60
2017,07,20,09,33,19.60
2017,07,20,09,34,19.70
2017,07,20,09,35,19.70
2017,07,20,09,36,19.70
2017,07,20,09,37,19.70
2017,07,20,09,38,19.70
2017,07,20,09,39,19.70
2017,07,20,09,40,19.80
2017,07,20,09,41,19.80
2017,07,20,09,42,19.90
2017,07,20,09,43,19.90
2017,07,20,09,44,19.90
2017,07,20,09,45,20.00
2017,07,20,09,46,20.10
2017,07,20,09,47,20.10
2017,07,20,09,48,20.20
2017,07,20,09,49,20.20
2017,07,20,09,50,20.20
2017,07,20,09,51,20.30
2017,07,20,09,52,20.30
2017,07,20,09,53,20.30
2017,07,20,09,54,20.40
2017,07,20,09,55,20.50
2017,07,20,09,56,20.50
2017,07,20,09,57,20.60
2017,07,20,09,58,20.60
2017,07,20,09,59,20.60
2017,07,20,10,00,20.60
2017,07,20,10,01,20.60
2017,07,20,10,02,20.60
2017,07,20,10,03,20.60
2017,07,20,10,04,20.60
2017,07,20,10,05,20.50
2017,07,20,10,06,20.40
2017,07,20,10,07,20.40
2017,07,20,10,08,20.40
2017,07,20,10,09,20.40
2017,07,20,10,10,20.50
2017,07,20,10,11,20.50
2017,07,20,10,12,20.60
2017,07,20,10,13,20.60
2017,07,20,10,14,20.60
2017,07,20,10,15,20.60
2017,07,20,10,16,20.70
2017,07,20,10,17,20.70
2017,07,20,10,18,20.70
2017,07,20,10,19,20.70
2017,07,20,10,20,20.60
2017,07,20,10,21,20.60
2017,07,20,10,22,20.70
2017,07,20,10,23,20.70
2017,07,20,10,24,20.70
2017,07,20,10,25,20.80
2017,07,20,10,26,20.80
2017,07,20,10,27,20.90
2017,07,20,10,28,20.90
2017,07,20,10,29,21.00
2017,07,20,10,30,21.10
2017,07,20,10,31,21.20
2017,07,20,10,32,21.20
2017,07,20,10,33,21.20
2017,07,20,10,34,21.10
2017,07,20,10,35,21.00
2017,07,20,10,36,20.90
2017,07,20,10,37,20.80
2017,07,20,10,38,20.70
2017,07,20,10,39,20.70
2017,07,20,10,40,20.70
2017,07,20,10,41,20.70
2017,07,20,10,42,20.70
2017,07,20,10,43,20.70
2017,07,20,10,44,20.70
2017,07,20,10,45,20.60
2017,07,20,10,46,20.60
2017,07,20,10,47,20.60
2017,07,20,10,48,20.60
2017,07,20,10,49,20.60
2017,07,20,10,50,20.60
2017,07,20,10,51,20.70
2017,07,20,10,52,20.70
2017,07,20,10,53,20.70
2017,07,20,10,54,20.70
2017,07,20,10,55,20.70
2017,07,20,10,56,20.80
2017,07,20,10,57,20.80
2017,07,20,10,58,20.80
2017,07,20,10,59,20.80
2017,07,20,11,00,20.80
2017,07,20,11,01,20.80
2017,07,20,11,02,20.80
2017,07,20,11,03,20.80
2017,07,20,11,04,20.70
2017,07,20,11,05,20.60
2017,07,20,11,06,20.60
2017,07,20,11,07,20.60
2017,07,20,11,08,20.60
2017,07,20,11,09,20.60
2017,07,20,11,10,20.60
2017,07,20,11,11,20.70
2017,07,20,11,12,20.70
2017,07,20,11,13,20.80
2017,07,20,11,14,20.80
2017,07,20,11,15,20.80
2017,07,20,11,16,20.80
2017,07,20,11,17,20.80
2017,07,20,11,18,20.80
2017,07,20,11,19,20.80
2017,07,20,11,20,20.80
2017,07,20,11,21,20.90
2017,07,20,11,22,20.90
2017,07,20,11,23,20.90
2017,07,20,11,24,20.90
2017,07,20,11,25,20.90
2017,07,20,11,26,20.90
2017,07,20,11,27,20.90
2017,07,20,11,28,20.90
2017,07,20,11,29,20.90
2017,07,20,11,30,20.90
2017,07,20,11,31,20.90
2017,07,20,11,32,21.00
2017,07,20,11,33,21.00
2017,07,20,11,34,21.00
2017,07,20,11,35,21.00
2017,07,20,11,36,21.00
2017,07,20,11,37,21.10
2017,07,20,11,38,21.10
2017,07,20,11,39,21.20
2017,07,20,11,40,21.20
2017,07,20,11,41,21.30
2017,07,20,11,42,21.30
2017,07,20,11,43,21.40
2017,07,20,11,44,21.60
2017,07,20,11,45,21.70
2017,07,20,11,46,21.80
2017,07,20,11,47,21.80
2017,07,20,11,48,21.90
2017,07,20,11,49,21.90
2017,07,20,11,50,22.00
2017,07,20,11,51,22.10
2017,07,20,11,52,22.20
2017,07,20,11,53,22.20
2017,07,20,11,54,22.20
2017,07,20,11,55,22.20
2017,07,20,11,56,22.30
2017,07,20,11,57,22.30
2017,07,20,11,58,22.30
2017,07,20,11,59,22.20
2017,07,20,12,00,22.10
2017,07,20,12,01,22.00
2017,07,20,12,02,21.90
2017,07,20,12,03,21.80
2017,07,20,12,04,21.80
2017,07,20,12,05,21.70
2017,07,20,12,06,21.70
2017,07,20,12,07,21.70
2017,07,20,12,08,21.70
2017,07,20,12,09,21.70
2017,07,20,12,10,21.70
2017,07,20,12,11,21.70
2017,07,20,12,12,21.70
2017,07,20,12,13,21.70
2017,07,20,12,14,21.80
2017,07,20,12,15,21.90
2017,07,20,12,16,22.00
2017,07,20,12,17,22.10
2017,07,20,12,18,22.20
2017,07,20,12,19,22.20
2017,07,20,12,20,22.20
2017,07,20,12,21,22.10
2017,07,20,12,22,22.00
2017,07,20,12,23,21.90
2017,07,20,12,24,21.90
2017,07,20,12,25,21.80
2017,07,20,12,26,21.80
2017,07,20,12,27,21.80
2017,07,20,12,28,21.80
2017,07,20,12,29,21.80
2017,07,20,12,30,21.80
2017,07,20,12,31,21.80
2017,07,20,12,32,21.80
2017,07,20,12,33,21.80
2017,07,20,12,34,21.80
2017,07,20,12,35,21.80
2017,07,20,12,36,21.90
2017,07,20,12,37,21.80
2017,07,20,12,38,21.80
2017,07,20,12,39,21.80
2017,07,20,12,40,21.90
2017,07,20,12,41,21.90
2017,07,20,12,42,21.90
2017,07,20,12,43,21.90
2017,07,20,12,44,21.90
2017,07,20,12,45,21.90
2017,07,20,12,46,21.80
2017,07,20,12,47,21.80
2017,07,20,12,48,21.80
2017,07,20,12,49,21.80
2017,07,20,12,50,21.80
2017,07,20,12,51,21.80
2017,07,20,12,52,21.80
2017,07,20,12,53,21.80
2017,07,20,12,54,21.80
2017,07,20,12,55,21.90
2017,07,20,12,56,21.90
2017,07,20,12,57,22.00
2017,07,20,12,58,22.10
2017,07,20,12,59,22.10
2017,07,20,13,00,22.10
2017,07,20,13,01,22.10
2017,07,20,13,02,22.10
2017,07,20,13,03,22.10
2017,07,20,13,04,22.00
2017,07,20,13,05,21.90
2017,07,20,13,06,21.90
2017,07,20,13,07,21.90
2017,07,20,13,08,21.90
2017,07,20,13,09,21.90
2017,07,20,13,10,21.90
2017,07,20,13,11,21.80
2017,07,20,13,12,21.80
2017,07,20,13,13,21.80
2017,07,20,13,14,21.80
2017,07,20,13,15,21.80
2017,07,20,13,16,21.90
2017,07,20,13,17,21.90
2017,07,20,13,18,21.90
2017,07,20,13,19,21.90
2017,07,20,13,20,21.90
2017,07,20,13,21,21.90
2017,07,20,13,22,21.80
2017,07,20,13,23,21.80
2017,07,20,13,24,21.80
2017,07,20,13,25,21.70
2017,07,20,13,26,21.70
2017,07,20,13,27,21.60
2017,07,20,13,28,21.50
2017,07,20,13,29,21.50
2017,07,20,13,30,21.40
2017,07,20,13,31,21.40
2017,07,20,13,32,21.40
2017,07,20,13,33,21.40
2017,07,20,13,34,21.30
2017,07,20,13,35,21.30
2017,07,20,13,36,21.30
2017,07,20,13,37,21.30
2017,07,20,13,38,21.40
2017,07,20,13,39,21.40
2017,07,20,13,40,21.50
2017,07,20,13,41,21.50
2017,07,20,13,42,21.60
2017,07,20,13,43,21.60
2017,07,20,13,44,21.70
2017,07,20,13,45,21.70
2017,07,20,13,46,21.80
2017,07,20,13,47,21.80
2017,07,20,13,48,21.80
2017,07,20,13,49,21.80
2017,07,20,13,50,21.80
2017,07,20,13,51,21.70
2017,07,20,13,52,21.80
2017,07,20,13,53,21.70
2017,07,20,13,54,21.70
2017,07,20,13,55,21.70
2017,07,20,13,56,21.60
2017,07,20,13,57,21.60
2017,07,20,13,58,21.50
2017,07,20,13,59,21.40
2017,07,20,14,00,21.40
2017,07,20,14,01,21.40
2017,07,20,14,02,21.40
2017,07,20,14,03,21.40
2017,07,20,14,04,21.40
2017,07,20,14,05,21.40
2017,07,20,14,06,21.50
2017,07,20,14,07,21.60
2017,07,20,14,08,21.60
2017,07,20,14,09,21.60
2017,07,20,14,10,21.70
2017,07,20,14,11,21.70
2017,07,20,14,12,21.70
2017,07,20,14,13,21.70
2017,07,20,14,14,21.70
2017,07,20,14,15,21.70
2017,07,20,14,16,21.70
2017,07,20,14,17,21.80
2017,07,20,14,18,21.90
2017,07,20,14,19,22.00
2017,07,20,14,20,22.10
2017,07,20,14,21,22.10
2017,07,20,14,22,22.20
2017,07,20,14,23,22.20
2017,07,20,14,24,22.20
2017,07,20,14,25,22.20
2017,07,20,14,26,22.10
2017,07,20,14,27,22.10
2017,07,20,14,28,22.10
2017,07,20,14,29,22.10
2017,07,20,14,30,22.10
2017,07,20,14,31,22.10
2017,07,20,14,32,22.00
2017,07,20,14,33,22.00
2017,07,20,14,34,21.90
2017,07,20,14,35,21.90
2017,07,20,14,36,21.80
2017,07,20,14,37,21.80
2017,07,20,14,38,21.80
2017,07,20,14,39,21.80
2017,07,20,14,40,21.80
2017,07,20,14,41,21.80
2017,07,20,14,42,21.80
2017,07,20,14,43,21.80
2017,07,20,14,44,21.80
2017,07,20,14,45,21.80
2017,07,20,14,46,21.80
2017,07,20,14,47,21.80
2017,07,20,14,48,21.80
2017,07,20,14,49,21.80
2017,07,20,14,50,21.80
2017,07,20,14,51,21.80
2017,07,20,14,52,21.80
2017,07,20,14,53,21.70
2017,07,20,14,54,21.70
2017,07,20,14,55,21.70
2017,07,20,14,56,21.70
2017,07,20,14,57,21.70
2017,07,20,14,58,21.70
2017,07,20,14,59,21.70
2017,07,20,15,00,21.70
2017,07,20,15,01,21.70
2017,07,20,15,02,21.60
2017,07,20,15,03,21.60
2017,07,20,15,04,21.50
2017,07,20,15,05,21.50
2017,07,20,15,06,21.50
2017,07,20,15,07,21.50
2017,07,20,15,08,21.50
2017,07,20,15,09,21.50
2017,07,20,15,10,21.60
2017,07,20,15,11,21.60
2017,07,20,15,12,21.60
2017,07,20,15,13,21.60
2017,07,20,15,14,21.60
2017,07,20,15,15,21.60
2017,07,20,15,16,21.60
2017,07,20,15,17,21.50
2017,07,20,15,18,21.50
2017,07,20,15,19,21.50
2017,07,20,15,20,21.50
2017,07,20,15,21,21.50
2017,07,20,15,22,21.50
2017,07,20,15,23,21.50
2017,07,20,15,24,21.50
2017,07,20,15,25,21.50
2017,07,20,15,26,21.50
2017,07,20,15,27,21.40
2017,07,20,15,28,21.40
2017,07,20,15,29,21.40
2017,07,20,15,30,21.40
2017,07,20,15,31,21.40
2017,07,20,15,32,21.40
2017,07,20,15,33,21.40
2017,07,20,15,34,21.40
2017,07,20,15,35,21.40
2017,07,20,15,36,21.40
2017,07,20,15,37,21.30
2017,07,20,15,38,21.30
2017,07,20,15,39,21.30
2017,07,20,15,40,21.30
2017,07,20,15,41,21.30
2017,07,20,15,42,21.30
2017,07,20,15,43,21.30
2017,07,20,15,44,21.30
2017,07,20,15,45,21.30
2017,07,20,15,46,21.20
2017,07,20,15,47,21.20
2017,07,20,15,48,21.20
2017,07,20,15,49,21.20
2017,07,20,15,50,21.20
2017,07,20,15,51,21.30
2017,07,20,15,52,21.30
2017,07,20,15,53,21.30
2017,07,20,15,54,21.40
2017,07,20,15,55,21.40
2017,07,20,15,56,21.50
2017,07,20,15,57,21.60
2017,07,20,15,58,21.60
2017,07,20,15,59,21.60
2017,07,20,16,00,21.60
2017,07,20,16,01,21.70
2017,07,20,16,02,21.70
2017,07,20,16,03,21.70
2017,07,20,16,04,21.70
2017,07,20,16,05,21.70
2017,07,20,16,06,21.70
2017,07,20,16,07,21.60
2017,07,20,16,08,21.60
2017,07,20,16,09,21.60
2017,07,20,16,10,21.60
2017,07,20,16,11,21.60
2017,07,20,16,12,21.60
2017,07,20,16,13,21.60
2017,07,20,16,14,21.60
2017,07,20,16,15,21.50
2017,07,20,16,16,21.40
2017,07,20,16,17,21.40
2017,07,20,16,18,21.30
2017,07,20,16,19,21.30
2017,07,20,16,20,21.30
2017,07,20,16,21,21.30
2017,07,20,16,22,21.30
2017,07,20,16,23,21.20
2017,07,20,16,24,21.20
2017,07,20,16,25,21.20
2017,07,20,16,26,21.20
2017,07,20,16,27,21.20
2017,07,20,16,28,21.20
2017,07,20,16,29,21.20
2017,07,20,16,30,21.20
2017,07,20,16,31,21.20
2017,07,20,16,32,21.20
2017,07,20,16,33,21.10
2017,07,20,16,34,21.10
2017,07,20,16,35,21.10
2017,07,20,16,36,21.10
2017,07,20,16,37,21.00
2017,07,20,16,38,21.00
2017,07,20,16,39,21.00
2017,07,20,16,40,21.00
2017,07,20,16,41,21.00
2017,07,20,16,42,20.90
2017,07,20,16,43,20.90
2017,07,20,16,44,20.90
2017,07,20,16,45,20.90
2017,07,20,16,46,20.90
2017,07,20,16,47,20.80
2017,07,20,16,48,20.80
2017,07,20,16,49,20.80
2017,07,20,16,50,20.80
2017,07,20,16,51,20.80
2017,07,20,16,52,20.70
2017,07,20,16,53,20.70
2017,07,20,16,54,20.70
2017,07,20,16,55,20.70
2017,07,20,16,56,20.70
2017,07,20,16,57,20.70
2017,07,20,16,58,20.70
2017,07,20,16,59,20.70
2017,07,20,17,00,20.70
2017,07,20,17,01,20.70
2017,07,20,17,02,20.70
2017,07,20,17,03,20.70
2017,07,20,17,04,20.70
2017,07,20,17,05,20.70
2017,07,20,17,06,20.70
2017,07,20,17,07,20.70
2017,07,20,17,08,20.70
2017,07,20,17,09,20.80
2017,07,20,17,10,20.80
2017,07,20,17,11,20.80
2017,07,20,17,12,20.80
2017,07,20,17,13,20.90
2017,07,20,17,14,20.90
2017,07,20,17,15,20.90
2017,07,20,17,16,20.90
2017,07,20,17,17,20.90
2017,07,20,17,18,21.00
2017,07,20,17,19,21.00
2017,07,20,17,20,21.10
2017,07,20,17,21,21.10
2017,07,20,17,22,21.10