Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,09,00,00,17.10
2015,07,09,00,01,17.10
2015,07,09,00,02,17.10
2015,07,09,00,03,17.00
2015,07,09,00,04,16.90
2015,07,09,00,05,16.90
2015,07,09,00,06,16.90
2015,07,09,00,07,16.90
2015,07,09,00,08,16.90
2015,07,09,00,09,16.90
2015,07,09,00,10,16.80
2015,07,09,00,11,16.80
2015,07,09,00,12,16.80
2015,07,09,00,13,16.80
2015,07,09,00,14,16.80
2015,07,09,00,15,16.70
2015,07,09,00,16,16.70
2015,07,09,00,17,16.70
2015,07,09,00,18,16.70
2015,07,09,00,19,16.70
2015,07,09,00,20,16.60
2015,07,09,00,21,16.60
2015,07,09,00,22,16.60
2015,07,09,00,23,16.60
2015,07,09,00,24,16.60
2015,07,09,00,25,16.50
2015,07,09,00,26,16.50
2015,07,09,00,27,16.40
2015,07,09,00,28,16.40
2015,07,09,00,29,16.40
2015,07,09,00,30,16.40
2015,07,09,00,31,16.40
2015,07,09,00,32,16.30
2015,07,09,00,33,16.30
2015,07,09,00,34,16.30
2015,07,09,00,35,16.30
2015,07,09,00,36,16.30
2015,07,09,00,37,16.20
2015,07,09,00,38,16.20
2015,07,09,00,39,16.20
2015,07,09,00,40,16.20
2015,07,09,00,41,16.20
2015,07,09,00,42,16.20
2015,07,09,00,43,16.20
2015,07,09,00,44,16.10
2015,07,09,00,45,16.10
2015,07,09,00,46,16.10
2015,07,09,00,47,16.10
2015,07,09,00,48,16.10
2015,07,09,00,49,16.00
2015,07,09,00,50,16.00
2015,07,09,00,51,16.00
2015,07,09,00,52,15.90
2015,07,09,00,53,15.90
2015,07,09,00,54,15.90
2015,07,09,00,55,15.90
2015,07,09,00,56,15.90
2015,07,09,00,57,15.80
2015,07,09,00,58,15.80
2015,07,09,00,59,15.80
2015,07,09,01,00,15.80
2015,07,09,01,01,15.80
2015,07,09,01,02,15.80
2015,07,09,01,03,15.70
2015,07,09,01,04,15.70
2015,07,09,01,05,15.70
2015,07,09,01,06,15.70
2015,07,09,01,07,15.70
2015,07,09,01,08,15.60
2015,07,09,01,09,15.60
2015,07,09,01,10,15.60
2015,07,09,01,11,15.60
2015,07,09,01,12,15.60
2015,07,09,01,13,15.50
2015,07,09,01,14,15.50
2015,07,09,01,15,15.50
2015,07,09,01,16,15.50
2015,07,09,01,17,15.50
2015,07,09,01,18,15.40
2015,07,09,01,19,15.40
2015,07,09,01,20,15.40
2015,07,09,01,21,15.40
2015,07,09,01,22,15.40
2015,07,09,01,23,15.40
2015,07,09,01,24,15.30
2015,07,09,01,25,15.30
2015,07,09,01,26,15.30
2015,07,09,01,27,15.30
2015,07,09,01,28,15.30
2015,07,09,01,29,15.30
2015,07,09,01,30,15.30
2015,07,09,01,31,15.30
2015,07,09,01,32,15.30
2015,07,09,01,33,15.30
2015,07,09,01,34,15.20
2015,07,09,01,35,15.20
2015,07,09,01,36,15.20
2015,07,09,01,37,15.20
2015,07,09,01,38,15.20
2015,07,09,01,39,15.20
2015,07,09,01,40,15.20
2015,07,09,01,41,15.10
2015,07,09,01,42,15.10
2015,07,09,01,43,15.10
2015,07,09,01,44,15.10
2015,07,09,01,45,15.10
2015,07,09,01,46,15.10
2015,07,09,01,47,15.00
2015,07,09,01,48,15.00
2015,07,09,01,49,15.00
2015,07,09,01,50,15.00
2015,07,09,01,51,14.90
2015,07,09,01,52,14.90
2015,07,09,01,53,14.90
2015,07,09,01,54,14.90
2015,07,09,01,55,14.90
2015,07,09,01,56,14.80
2015,07,09,01,57,14.80
2015,07,09,01,58,14.80
2015,07,09,01,59,14.80
2015,07,09,02,00,14.80
2015,07,09,02,01,14.80
2015,07,09,02,02,14.80
2015,07,09,02,03,14.70
2015,07,09,02,04,14.70
2015,07,09,02,05,14.70
2015,07,09,02,06,14.70
2015,07,09,02,07,14.70
2015,07,09,02,08,14.70
2015,07,09,02,09,14.70
2015,07,09,02,10,14.70
2015,07,09,02,11,14.70
2015,07,09,02,12,14.70
2015,07,09,02,13,14.70
2015,07,09,02,14,14.60
2015,07,09,02,15,14.60
2015,07,09,02,16,14.60
2015,07,09,02,17,14.60
2015,07,09,02,18,14.60
2015,07,09,02,19,14.60
2015,07,09,02,20,14.60
2015,07,09,02,21,14.60
2015,07,09,02,22,14.60
2015,07,09,02,23,14.50
2015,07,09,02,24,14.50
2015,07,09,02,25,14.50
2015,07,09,02,26,14.50
2015,07,09,02,27,14.40
2015,07,09,02,28,14.40
2015,07,09,02,29,14.40
2015,07,09,02,30,14.40
2015,07,09,02,31,14.40
2015,07,09,02,32,14.40
2015,07,09,02,33,14.40
2015,07,09,02,34,14.40
2015,07,09,02,35,14.30
2015,07,09,02,36,14.30
2015,07,09,02,37,14.30
2015,07,09,02,38,14.30
2015,07,09,02,39,14.30
2015,07,09,02,40,14.30
2015,07,09,02,41,14.30
2015,07,09,02,42,14.20
2015,07,09,02,43,14.20
2015,07,09,02,44,14.20
2015,07,09,02,45,14.20
2015,07,09,02,46,14.20
2015,07,09,02,47,14.20
2015,07,09,02,48,14.20
2015,07,09,02,49,14.20
2015,07,09,02,50,14.20
2015,07,09,02,51,14.20
2015,07,09,02,52,14.20
2015,07,09,02,53,14.20
2015,07,09,02,54,14.20
2015,07,09,02,55,14.20
2015,07,09,02,56,14.20
2015,07,09,02,57,14.20
2015,07,09,02,58,14.10
2015,07,09,02,59,14.10
2015,07,09,03,00,14.10
2015,07,09,03,01,14.10
2015,07,09,03,02,14.10
2015,07,09,03,03,14.10
2015,07,09,03,04,14.10
2015,07,09,03,05,14.00
2015,07,09,03,06,14.00
2015,07,09,03,07,14.00
2015,07,09,03,08,14.00
2015,07,09,03,09,14.00
2015,07,09,03,10,14.00
2015,07,09,03,11,13.90
2015,07,09,03,12,13.90
2015,07,09,03,13,13.90
2015,07,09,03,14,13.90
2015,07,09,03,15,13.90
2015,07,09,03,16,13.90
2015,07,09,03,17,13.90
2015,07,09,03,18,13.90
2015,07,09,03,19,13.90
2015,07,09,03,20,13.90
2015,07,09,03,21,13.90
2015,07,09,03,22,13.90
2015,07,09,03,23,13.90
2015,07,09,03,24,13.90
2015,07,09,03,25,13.80
2015,07,09,03,26,13.80
2015,07,09,03,27,13.80
2015,07,09,03,28,13.80
2015,07,09,03,29,13.80
2015,07,09,03,30,13.80
2015,07,09,03,31,13.80
2015,07,09,03,32,13.80
2015,07,09,03,33,13.80
2015,07,09,03,34,13.80
2015,07,09,03,35,13.80
2015,07,09,03,36,13.80
2015,07,09,03,37,13.80
2015,07,09,03,38,13.70
2015,07,09,03,39,13.70
2015,07,09,03,40,13.70
2015,07,09,03,41,13.70
2015,07,09,03,42,13.70
2015,07,09,03,43,13.70
2015,07,09,03,44,13.70
2015,07,09,03,45,13.70
2015,07,09,03,46,13.60
2015,07,09,03,47,13.60
2015,07,09,03,48,13.60
2015,07,09,03,49,13.60
2015,07,09,03,50,13.60
2015,07,09,03,51,13.60
2015,07,09,03,52,13.60
2015,07,09,03,53,13.50
2015,07,09,03,54,13.50
2015,07,09,03,55,13.50
2015,07,09,03,56,13.50
2015,07,09,03,57,13.50
2015,07,09,03,58,13.40
2015,07,09,03,59,13.40
2015,07,09,04,00,13.40
2015,07,09,04,01,13.40
2015,07,09,04,02,13.40
2015,07,09,04,03,13.40
2015,07,09,04,04,13.40
2015,07,09,04,05,13.40
2015,07,09,04,06,13.40
2015,07,09,04,07,13.30
2015,07,09,04,08,13.30
2015,07,09,04,09,13.30
2015,07,09,04,10,13.30
2015,07,09,04,11,13.30
2015,07,09,04,12,13.30
2015,07,09,04,13,13.30
2015,07,09,04,14,13.30
2015,07,09,04,15,13.30
2015,07,09,04,16,13.30
2015,07,09,04,17,13.30
2015,07,09,04,18,13.30
2015,07,09,04,19,13.20
2015,07,09,04,20,13.20
2015,07,09,04,21,13.20
2015,07,09,04,22,13.20
2015,07,09,04,23,13.20
2015,07,09,04,24,13.20
2015,07,09,04,25,13.20
2015,07,09,04,26,13.20
2015,07,09,04,27,13.20
2015,07,09,04,28,13.20
2015,07,09,04,29,13.20
2015,07,09,04,30,13.20
2015,07,09,04,31,13.20
2015,07,09,04,32,13.20
2015,07,09,04,33,13.20
2015,07,09,04,34,13.20
2015,07,09,04,35,13.20
2015,07,09,04,36,13.20
2015,07,09,04,37,13.20
2015,07,09,04,38,13.20
2015,07,09,04,39,13.20
2015,07,09,04,40,13.20
2015,07,09,04,41,13.10
2015,07,09,04,42,13.10
2015,07,09,04,43,13.10
2015,07,09,04,44,13.10
2015,07,09,04,45,13.10
2015,07,09,04,46,13.10
2015,07,09,04,47,13.10
2015,07,09,04,48,13.10
2015,07,09,04,49,13.10
2015,07,09,04,50,13.10
2015,07,09,04,51,13.00
2015,07,09,04,52,13.10
2015,07,09,04,53,13.10
2015,07,09,04,54,13.20
2015,07,09,04,55,13.20
2015,07,09,04,56,13.20
2015,07,09,04,57,13.30
2015,07,09,04,58,13.30
2015,07,09,04,59,13.30
2015,07,09,05,00,13.30
2015,07,09,05,01,13.40
2015,07,09,05,02,13.40
2015,07,09,05,03,13.40
2015,07,09,05,04,13.40
2015,07,09,05,05,13.40
2015,07,09,05,06,13.50
2015,07,09,05,07,13.50
2015,07,09,05,08,13.50
2015,07,09,05,09,13.50
2015,07,09,05,10,13.50
2015,07,09,05,11,13.50
2015,07,09,05,12,13.50
2015,07,09,05,13,13.50
2015,07,09,05,14,13.50
2015,07,09,05,15,13.50
2015,07,09,05,16,13.50
2015,07,09,05,17,13.50
2015,07,09,05,18,13.50
2015,07,09,05,19,13.50
2015,07,09,05,20,13.50
2015,07,09,05,21,13.50
2015,07,09,05,22,13.50
2015,07,09,05,23,13.50
2015,07,09,05,24,13.50
2015,07,09,05,25,13.50
2015,07,09,05,26,13.50
2015,07,09,05,27,13.40
2015,07,09,05,28,13.40
2015,07,09,05,29,13.40
2015,07,09,05,30,13.40
2015,07,09,05,31,13.40
2015,07,09,05,32,13.40
2015,07,09,05,33,13.40
2015,07,09,05,34,13.40
2015,07,09,05,35,13.40
2015,07,09,05,36,13.40
2015,07,09,05,37,13.40
2015,07,09,05,38,13.40
2015,07,09,05,39,13.40
2015,07,09,05,40,13.40
2015,07,09,05,41,13.40
2015,07,09,05,42,13.40
2015,07,09,05,43,13.40
2015,07,09,05,44,13.40
2015,07,09,05,45,13.40
2015,07,09,05,46,13.40
2015,07,09,05,47,13.40
2015,07,09,05,48,13.40
2015,07,09,05,49,13.40
2015,07,09,05,50,13.40
2015,07,09,05,51,13.40
2015,07,09,05,52,13.40
2015,07,09,05,53,13.40
2015,07,09,05,54,13.40
2015,07,09,05,55,13.40
2015,07,09,05,56,13.30
2015,07,09,05,57,13.30
2015,07,09,05,58,13.30
2015,07,09,05,59,13.30
2015,07,09,06,00,13.30
2015,07,09,06,01,13.30
2015,07,09,06,02,13.30
2015,07,09,06,03,13.30
2015,07,09,06,04,13.30
2015,07,09,06,05,13.30
2015,07,09,06,06,13.30
2015,07,09,06,07,13.20
2015,07,09,06,08,13.20
2015,07,09,06,09,13.20
2015,07,09,06,10,13.20
2015,07,09,06,11,13.20
2015,07,09,06,12,13.20
2015,07,09,06,13,13.20
2015,07,09,06,14,13.20
2015,07,09,06,15,13.20
2015,07,09,06,16,13.20
2015,07,09,06,17,13.20
2015,07,09,06,18,13.20
2015,07,09,06,19,13.20
2015,07,09,06,20,13.20
2015,07,09,06,21,13.20
2015,07,09,06,22,13.20
2015,07,09,06,23,13.20
2015,07,09,06,24,13.20
2015,07,09,06,25,13.20
2015,07,09,06,26,13.20
2015,07,09,06,27,13.20
2015,07,09,06,28,13.20
2015,07,09,06,29,13.20
2015,07,09,06,30,13.20
2015,07,09,06,31,13.20
2015,07,09,06,32,13.20
2015,07,09,06,33,13.20
2015,07,09,06,34,13.20
2015,07,09,06,35,13.20
2015,07,09,06,36,13.20
2015,07,09,06,37,13.20
2015,07,09,06,38,13.20
2015,07,09,06,39,13.20
2015,07,09,06,40,13.20
2015,07,09,06,41,13.20
2015,07,09,06,42,13.20
2015,07,09,06,43,13.20
2015,07,09,06,44,13.20
2015,07,09,06,45,13.20
2015,07,09,06,46,13.20
2015,07,09,06,47,13.20
2015,07,09,06,48,13.20
2015,07,09,06,49,13.20
2015,07,09,06,50,13.20
2015,07,09,06,51,13.20
2015,07,09,06,52,13.20
2015,07,09,06,53,13.20
2015,07,09,06,54,13.20
2015,07,09,06,55,13.20
2015,07,09,06,56,13.20
2015,07,09,06,57,13.20
2015,07,09,06,58,13.20
2015,07,09,06,59,13.20
2015,07,09,07,00,13.20
2015,07,09,07,01,13.20
2015,07,09,07,02,13.20
2015,07,09,07,03,13.20
2015,07,09,07,04,13.20
2015,07,09,07,05,13.20
2015,07,09,07,06,13.20
2015,07,09,07,07,13.20
2015,07,09,07,08,13.20
2015,07,09,07,09,13.20
2015,07,09,07,10,13.20
2015,07,09,07,11,13.30
2015,07,09,07,12,13.30
2015,07,09,07,13,13.30
2015,07,09,07,14,13.30
2015,07,09,07,15,13.30
2015,07,09,07,16,13.40
2015,07,09,07,17,13.40
2015,07,09,07,18,13.40
2015,07,09,07,19,13.40
2015,07,09,07,20,13.40
2015,07,09,07,21,13.40
2015,07,09,07,22,13.50
2015,07,09,07,23,13.50
2015,07,09,07,24,13.50
2015,07,09,07,25,13.50
2015,07,09,07,26,13.50
2015,07,09,07,27,13.60
2015,07,09,07,28,13.60
2015,07,09,07,29,13.60
2015,07,09,07,30,13.60
2015,07,09,07,31,13.60
2015,07,09,07,32,13.60
2015,07,09,07,33,13.70
2015,07,09,07,34,13.70
2015,07,09,07,35,13.70
2015,07,09,07,36,13.70
2015,07,09,07,37,13.70
2015,07,09,07,38,13.80
2015,07,09,07,39,13.80
2015,07,09,07,40,13.80
2015,07,09,07,41,13.80
2015,07,09,07,42,13.90
2015,07,09,07,43,13.90
2015,07,09,07,44,14.00
2015,07,09,07,45,14.10
2015,07,09,07,46,14.20
2015,07,09,07,47,14.20
2015,07,09,07,48,14.30
2015,07,09,07,49,14.40
2015,07,09,07,50,14.50
2015,07,09,07,51,14.60
2015,07,09,07,52,14.70
2015,07,09,07,53,14.80
2015,07,09,07,54,14.90
2015,07,09,07,55,15.00
2015,07,09,07,56,15.10
2015,07,09,07,57,15.20
2015,07,09,07,58,15.30
2015,07,09,07,59,15.50
2015,07,09,08,00,15.60
2015,07,09,08,01,15.60
2015,07,09,08,02,15.70
2015,07,09,08,03,15.80
2015,07,09,08,04,15.90
2015,07,09,08,05,16.00
2015,07,09,08,06,16.10
2015,07,09,08,07,16.20
2015,07,09,08,08,16.30
2015,07,09,08,09,16.30
2015,07,09,08,10,16.40
2015,07,09,08,11,16.40
2015,07,09,08,12,16.50
2015,07,09,08,13,16.50
2015,07,09,08,14,16.40
2015,07,09,08,15,16.40
2015,07,09,08,16,16.40
2015,07,09,08,17,16.40
2015,07,09,08,18,16.40
2015,07,09,08,19,16.40
2015,07,09,08,20,16.40
2015,07,09,08,21,16.40
2015,07,09,08,22,16.40
2015,07,09,08,23,16.40
2015,07,09,08,24,16.50
2015,07,09,08,25,16.50
2015,07,09,08,26,16.60
2015,07,09,08,27,16.60
2015,07,09,08,28,16.60
2015,07,09,08,29,16.60
2015,07,09,08,30,16.70
2015,07,09,08,31,16.70
2015,07,09,08,32,16.70
2015,07,09,08,33,16.80
2015,07,09,08,34,16.80
2015,07,09,08,35,16.80
2015,07,09,08,36,16.90
2015,07,09,08,37,16.90
2015,07,09,08,38,17.00
2015,07,09,08,39,17.00
2015,07,09,08,40,17.10
2015,07,09,08,41,17.10
2015,07,09,08,42,17.20
2015,07,09,08,43,17.20
2015,07,09,08,44,17.30
2015,07,09,08,45,17.40
2015,07,09,08,46,17.40
2015,07,09,08,47,17.50
2015,07,09,08,48,17.60
2015,07,09,08,49,17.70
2015,07,09,08,50,17.80
2015,07,09,08,51,17.80
2015,07,09,08,52,17.90
2015,07,09,08,53,18.00
2015,07,09,08,54,18.10
2015,07,09,08,55,18.20
2015,07,09,08,56,18.30
2015,07,09,08,57,18.40
2015,07,09,08,58,18.50
2015,07,09,08,59,18.50
2015,07,09,09,00,18.60
2015,07,09,09,01,18.70
2015,07,09,09,02,18.70
2015,07,09,09,03,18.80
2015,07,09,09,04,18.80
2015,07,09,09,05,18.90
2015,07,09,09,06,18.90
2015,07,09,09,07,19.00
2015,07,09,09,08,19.10
2015,07,09,09,09,19.10
2015,07,09,09,10,19.20
2015,07,09,09,11,19.30
2015,07,09,09,12,19.30
2015,07,09,09,13,19.40
2015,07,09,09,14,19.40
2015,07,09,09,15,19.50
2015,07,09,09,16,19.50
2015,07,09,09,17,19.60
2015,07,09,09,18,19.70
2015,07,09,09,19,19.70
2015,07,09,09,20,19.80
2015,07,09,09,21,19.90
2015,07,09,09,22,19.90
2015,07,09,09,23,20.00
2015,07,09,09,24,20.00
2015,07,09,09,25,20.10
2015,07,09,09,26,20.10
2015,07,09,09,27,20.20
2015,07,09,09,28,20.20
2015,07,09,09,29,20.20
2015,07,09,09,30,20.20
2015,07,09,09,31,20.30
2015,07,09,09,32,20.30
2015,07,09,09,33,20.30
2015,07,09,09,34,20.40
2015,07,09,09,35,20.40
2015,07,09,09,36,20.40
2015,07,09,09,37,20.40
2015,07,09,09,38,20.50
2015,07,09,09,39,20.60
2015,07,09,09,40,20.60
2015,07,09,09,41,20.70
2015,07,09,09,42,20.80
2015,07,09,09,43,20.90
2015,07,09,09,44,20.90
2015,07,09,09,45,21.00
2015,07,09,09,46,21.10
2015,07,09,09,47,21.10
2015,07,09,09,48,21.20
2015,07,09,09,49,21.20
2015,07,09,09,50,21.30
2015,07,09,09,51,21.30
2015,07,09,09,52,21.40
2015,07,09,09,53,21.50
2015,07,09,09,54,21.60
2015,07,09,09,55,21.60
2015,07,09,09,56,21.70
2015,07,09,09,57,21.80
2015,07,09,09,58,21.80
2015,07,09,09,59,21.90
2015,07,09,10,00,22.00
2015,07,09,10,01,22.00
2015,07,09,10,02,22.10
2015,07,09,10,03,22.20
2015,07,09,10,04,22.30
2015,07,09,10,05,22.30
2015,07,09,10,06,22.30
2015,07,09,10,07,22.30
2015,07,09,10,08,22.30
2015,07,09,10,09,22.30
2015,07,09,10,10,22.30
2015,07,09,10,11,22.30
2015,07,09,10,12,22.30
2015,07,09,10,13,22.30
2015,07,09,10,14,22.20
2015,07,09,10,15,22.20
2015,07,09,10,16,22.20
2015,07,09,10,17,22.20
2015,07,09,10,18,22.20
2015,07,09,10,19,22.10
2015,07,09,10,20,22.10
2015,07,09,10,21,22.10
2015,07,09,10,22,22.00
2015,07,09,10,23,22.00
2015,07,09,10,24,21.90
2015,07,09,10,25,21.90
2015,07,09,10,26,21.90
2015,07,09,10,27,21.80
2015,07,09,10,28,21.80
2015,07,09,10,29,21.80
2015,07,09,10,30,21.80
2015,07,09,10,31,21.70
2015,07,09,10,32,21.70
2015,07,09,10,33,21.60
2015,07,09,10,34,21.60
2015,07,09,10,35,21.60
2015,07,09,10,36,21.70
2015,07,09,10,37,21.70
2015,07,09,10,38,21.70
2015,07,09,10,39,21.70
2015,07,09,10,40,21.70
2015,07,09,10,41,21.70
2015,07,09,10,42,21.80
2015,07,09,10,43,21.80
2015,07,09,10,44,21.80
2015,07,09,10,45,21.90
2015,07,09,10,46,22.00
2015,07,09,10,47,22.10
2015,07,09,10,48,22.00
2015,07,09,10,49,22.00
2015,07,09,10,50,21.90
2015,07,09,10,51,21.80
2015,07,09,10,52,21.80
2015,07,09,10,53,21.70
2015,07,09,10,54,21.70
2015,07,09,10,55,21.70
2015,07,09,10,56,21.70
2015,07,09,10,57,21.70
2015,07,09,10,58,21.70
2015,07,09,10,59,21.70
2015,07,09,11,00,21.80
2015,07,09,11,01,21.80
2015,07,09,11,02,21.80
2015,07,09,11,03,21.90
2015,07,09,11,04,21.90
2015,07,09,11,05,21.90
2015,07,09,11,06,21.90
2015,07,09,11,07,21.90
2015,07,09,11,08,21.90
2015,07,09,11,09,21.90
2015,07,09,11,10,22.00
2015,07,09,11,11,21.90
2015,07,09,11,12,22.00
2015,07,09,11,13,21.90
2015,07,09,11,14,21.90
2015,07,09,11,15,22.00
2015,07,09,11,16,22.00
2015,07,09,11,17,22.10
2015,07,09,11,18,22.20
2015,07,09,11,19,22.20
2015,07,09,11,20,22.20
2015,07,09,11,21,22.30
2015,07,09,11,22,22.30
2015,07,09,11,23,22.30
2015,07,09,11,24,22.30
2015,07,09,11,25,22.30
2015,07,09,11,26,22.30
2015,07,09,11,27,22.30
2015,07,09,11,28,22.30
2015,07,09,11,29,22.30
2015,07,09,11,30,22.40
2015,07,09,11,31,22.40
2015,07,09,11,32,22.40
2015,07,09,11,33,22.40
2015,07,09,11,34,22.30
2015,07,09,11,35,22.30
2015,07,09,11,36,22.30
2015,07,09,11,37,22.30
2015,07,09,11,38,22.20
2015,07,09,11,39,22.20
2015,07,09,11,40,22.20
2015,07,09,11,41,22.10
2015,07,09,11,42,22.10
2015,07,09,11,43,22.10
2015,07,09,11,44,22.10
2015,07,09,11,45,22.10
2015,07,09,11,46,22.20
2015,07,09,11,47,22.20
2015,07,09,11,48,22.20
2015,07,09,11,49,22.20
2015,07,09,11,50,22.20
2015,07,09,11,51,22.20
2015,07,09,11,52,22.30
2015,07,09,11,53,22.30
2015,07,09,11,54,22.40
2015,07,09,11,55,22.40
2015,07,09,11,56,22.50
2015,07,09,11,57,22.50
2015,07,09,11,58,22.50
2015,07,09,11,59,22.50
2015,07,09,12,00,22.50
2015,07,09,12,01,22.60
2015,07,09,12,02,22.70
2015,07,09,12,03,22.80
2015,07,09,12,04,22.80
2015,07,09,12,05,22.90
2015,07,09,12,06,22.90
2015,07,09,12,07,22.90
2015,07,09,12,08,22.90
2015,07,09,12,09,23.00
2015,07,09,12,10,23.10
2015,07,09,12,11,23.10
2015,07,09,12,12,23.20
2015,07,09,12,13,23.20
2015,07,09,12,14,23.30
2015,07,09,12,15,23.30
2015,07,09,12,16,23.30
2015,07,09,12,17,23.30
2015,07,09,12,18,23.30
2015,07,09,12,19,23.30
2015,07,09,12,20,23.40
2015,07,09,12,21,23.40
2015,07,09,12,22,23.40
2015,07,09,12,23,23.50
2015,07,09,12,24,23.50
2015,07,09,12,25,23.50
2015,07,09,12,26,23.60
2015,07,09,12,27,23.50
2015,07,09,12,28,23.50
2015,07,09,12,29,23.50
2015,07,09,12,30,23.60
2015,07,09,12,31,23.60
2015,07,09,12,32,23.70
2015,07,09,12,33,23.70
2015,07,09,12,34,23.80
2015,07,09,12,35,23.80
2015,07,09,12,36,23.70
2015,07,09,12,37,23.80
2015,07,09,12,38,23.70
2015,07,09,12,39,23.70
2015,07,09,12,40,23.70
2015,07,09,12,41,23.70
2015,07,09,12,42,23.70
2015,07,09,12,43,23.60
2015,07,09,12,44,23.70
2015,07,09,12,45,23.80
2015,07,09,12,46,23.80
2015,07,09,12,47,23.90
2015,07,09,12,48,23.90
2015,07,09,12,49,24.00
2015,07,09,12,50,24.10
2015,07,09,12,51,24.20
2015,07,09,12,52,24.30
2015,07,09,12,53,24.30
2015,07,09,12,54,24.40
2015,07,09,12,55,24.40
2015,07,09,12,56,24.40
2015,07,09,12,57,24.50
2015,07,09,12,58,24.50
2015,07,09,12,59,24.60
2015,07,09,13,00,24.60
2015,07,09,13,01,24.70
2015,07,09,13,02,24.80
2015,07,09,13,03,24.90
2015,07,09,13,04,24.80
2015,07,09,13,05,24.80
2015,07,09,13,06,24.80
2015,07,09,13,07,24.80
2015,07,09,13,08,24.80
2015,07,09,13,09,24.80
2015,07,09,13,10,24.80
2015,07,09,13,11,24.90
2015,07,09,13,12,24.90
2015,07,09,13,13,25.00
2015,07,09,13,14,25.00
2015,07,09,13,15,25.10
2015,07,09,13,16,25.10
2015,07,09,13,17,25.10
2015,07,09,13,18,25.20
2015,07,09,13,19,25.20
2015,07,09,13,20,25.20
2015,07,09,13,21,25.30
2015,07,09,13,22,25.30
2015,07,09,13,23,25.30
2015,07,09,13,24,25.40
2015,07,09,13,25,25.40
2015,07,09,13,26,25.40
2015,07,09,13,27,25.50
2015,07,09,13,28,25.60
2015,07,09,13,29,25.70
2015,07,09,13,30,25.70
2015,07,09,13,31,25.80
2015,07,09,13,32,25.80
2015,07,09,13,33,25.80
2015,07,09,13,34,25.80
2015,07,09,13,35,25.80
2015,07,09,13,36,25.80
2015,07,09,13,37,25.80
2015,07,09,13,38,25.80
2015,07,09,13,39,25.80
2015,07,09,13,40,25.90
2015,07,09,13,41,25.90
2015,07,09,13,42,25.90
2015,07,09,13,43,25.80
2015,07,09,13,44,25.80
2015,07,09,13,45,25.80
2015,07,09,13,46,25.80
2015,07,09,13,47,25.80
2015,07,09,13,48,25.80
2015,07,09,13,49,25.80
2015,07,09,13,50,25.90
2015,07,09,13,51,25.90
2015,07,09,13,52,26.00
2015,07,09,13,53,26.00
2015,07,09,13,54,26.00
2015,07,09,13,55,26.10
2015,07,09,13,56,26.20
2015,07,09,13,57,26.30
2015,07,09,13,58,26.40
2015,07,09,13,59,26.40
2015,07,09,14,00,26.40
2015,07,09,14,01,26.50
2015,07,09,14,02,26.50
2015,07,09,14,03,26.60
2015,07,09,14,04,26.60
2015,07,09,14,05,26.70
2015,07,09,14,06,26.70
2015,07,09,14,07,26.70
2015,07,09,14,08,26.70
2015,07,09,14,09,26.80
2015,07,09,14,10,26.80
2015,07,09,14,11,26.70
2015,07,09,14,12,26.70
2015,07,09,14,13,26.70
2015,07,09,14,14,26.70
2015,07,09,14,15,26.60
2015,07,09,14,16,26.60
2015,07,09,14,17,26.60
2015,07,09,14,18,26.70
2015,07,09,14,19,26.70
2015,07,09,14,20,26.70
2015,07,09,14,21,26.60
2015,07,09,14,22,26.60
2015,07,09,14,23,26.60
2015,07,09,14,24,26.60
2015,07,09,14,25,26.70
2015,07,09,14,26,26.80
2015,07,09,14,27,26.80
2015,07,09,14,28,26.90
2015,07,09,14,29,26.90
2015,07,09,14,30,27.00
2015,07,09,14,31,27.00
2015,07,09,14,32,27.00
2015,07,09,14,33,27.10
2015,07,09,14,34,27.10
2015,07,09,14,35,27.10
2015,07,09,14,36,27.20
2015,07,09,14,37,27.20
2015,07,09,14,38,27.20
2015,07,09,14,39,27.20
2015,07,09,14,40,27.10
2015,07,09,14,41,27.10
2015,07,09,14,42,27.00
2015,07,09,14,43,27.00
2015,07,09,14,44,26.90
2015,07,09,14,45,26.90
2015,07,09,14,46,26.90
2015,07,09,14,47,26.90
2015,07,09,14,48,26.90
2015,07,09,14,49,27.00
2015,07,09,14,50,27.10
2015,07,09,14,51,27.10
2015,07,09,14,52,27.10
2015,07,09,14,53,27.10
2015,07,09,14,54,27.10
2015,07,09,14,55,27.10
2015,07,09,14,56,27.10
2015,07,09,14,57,27.10
2015,07,09,14,58,27.10
2015,07,09,14,59,27.10
2015,07,09,15,00,27.10
2015,07,09,15,01,27.10
2015,07,09,15,02,27.10
2015,07,09,15,03,27.00
2015,07,09,15,04,27.00
2015,07,09,15,05,27.00
2015,07,09,15,06,27.00
2015,07,09,15,07,27.00
2015,07,09,15,08,27.00
2015,07,09,15,09,27.00
2015,07,09,15,10,27.00
2015,07,09,15,11,26.90
2015,07,09,15,12,27.00
2015,07,09,15,13,27.00
2015,07,09,15,14,27.10
2015,07,09,15,15,27.20
2015,07,09,15,16,27.20
2015,07,09,15,17,27.20
2015,07,09,15,18,27.20
2015,07,09,15,19,27.20
2015,07,09,15,20,27.20
2015,07,09,15,21,27.30
2015,07,09,15,22,27.40
2015,07,09,15,23,27.50
2015,07,09,15,24,27.50
2015,07,09,15,25,27.50
2015,07,09,15,26,27.50
2015,07,09,15,27,27.50
2015,07,09,15,28,27.60
2015,07,09,15,29,27.60
2015,07,09,15,30,27.60
2015,07,09,15,31,27.50
2015,07,09,15,32,27.50
2015,07,09,15,33,27.50
2015,07,09,15,34,27.50
2015,07,09,15,35,27.60
2015,07,09,15,36,27.60
2015,07,09,15,37,27.60
2015,07,09,15,38,27.60
2015,07,09,15,39,27.60
2015,07,09,15,40,27.60
2015,07,09,15,41,27.60
2015,07,09,15,42,27.60
2015,07,09,15,43,27.70
2015,07,09,15,44,27.80
2015,07,09,15,45,27.80
2015,07,09,15,46,27.80
2015,07,09,15,47,27.80
2015,07,09,15,48,27.80
2015,07,09,15,49,27.80
2015,07,09,15,50,27.90
2015,07,09,15,51,27.90
2015,07,09,15,52,28.00
2015,07,09,15,53,28.00
2015,07,09,15,54,28.10
2015,07,09,15,55,28.00
2015,07,09,15,56,28.00
2015,07,09,15,57,28.00
2015,07,09,15,58,27.90
2015,07,09,15,59,27.90
2015,07,09,16,00,27.90
2015,07,09,16,01,27.90
2015,07,09,16,02,28.00
2015,07,09,16,03,28.00
2015,07,09,16,04,28.00
2015,07,09,16,05,28.10
2015,07,09,16,06,28.10
2015,07,09,16,07,28.10
2015,07,09,16,08,28.00
2015,07,09,16,09,27.90
2015,07,09,16,10,27.90
2015,07,09,16,11,27.90
2015,07,09,16,12,27.80
2015,07,09,16,13,27.80
2015,07,09,16,14,27.80
2015,07,09,16,15,27.70
2015,07,09,16,16,27.60
2015,07,09,16,17,27.60
2015,07,09,16,18,27.50
2015,07,09,16,19,27.50
2015,07,09,16,20,27.50
2015,07,09,16,21,27.60
2015,07,09,16,22,27.60
2015,07,09,16,23,27.60
2015,07,09,16,24,27.70
2015,07,09,16,25,27.70
2015,07,09,16,26,27.70
2015,07,09,16,27,27.70
2015,07,09,16,28,27.80
2015,07,09,16,29,27.80
2015,07,09,16,30,27.70
2015,07,09,16,31,27.70
2015,07,09,16,32,27.80
2015,07,09,16,33,27.80
2015,07,09,16,34,27.80
2015,07,09,16,35,27.90
2015,07,09,16,36,28.00
2015,07,09,16,37,28.00
2015,07,09,16,38,27.90
2015,07,09,16,39,27.90
2015,07,09,16,40,27.80
2015,07,09,16,41,27.80
2015,07,09,16,42,27.90
2015,07,09,16,43,27.90
2015,07,09,16,44,27.90
2015,07,09,16,45,27.90
2015,07,09,16,46,27.90
2015,07,09,16,47,27.90
2015,07,09,16,48,27.90
2015,07,09,16,49,27.90
2015,07,09,16,50,27.80
2015,07,09,16,51,27.80
2015,07,09,16,52,27.80
2015,07,09,16,53,27.80
2015,07,09,16,54,27.80
2015,07,09,16,55,27.80
2015,07,09,16,56,27.80
2015,07,09,16,57,27.80
2015,07,09,16,58,27.80
2015,07,09,16,59,27.80
2015,07,09,17,00,27.70
2015,07,09,17,01,27.70
2015,07,09,17,02,27.70
2015,07,09,17,03,27.70
2015,07,09,17,04,27.70
2015,07,09,17,05,27.60
2015,07,09,17,06,27.60
2015,07,09,17,07,27.60
2015,07,09,17,08,27.60
2015,07,09,17,09,27.60
2015,07,09,17,10,27.60
2015,07,09,17,11,27.50
2015,07,09,17,12,27.50
2015,07,09,17,13,27.40
2015,07,09,17,14,27.40
2015,07,09,17,15,27.40
2015,07,09,17,16,27.40
2015,07,09,17,17,27.40
2015,07,09,17,18,27.40
2015,07,09,17,19,27.30