Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,25,00,00,5.40
2022,04,25,00,01,5.40
2022,04,25,00,02,5.40
2022,04,25,00,03,5.40
2022,04,25,00,04,5.40
2022,04,25,00,05,5.40
2022,04,25,00,06,5.40
2022,04,25,00,07,5.40
2022,04,25,00,08,5.40
2022,04,25,00,09,5.40
2022,04,25,00,10,5.40
2022,04,25,00,11,5.50
2022,04,25,00,12,5.50
2022,04,25,00,13,5.50
2022,04,25,00,14,5.50
2022,04,25,00,15,5.50
2022,04,25,00,16,5.50
2022,04,25,00,17,5.50
2022,04,25,00,18,5.60
2022,04,25,00,19,5.60
2022,04,25,00,20,5.60
2022,04,25,00,21,5.60
2022,04,25,00,22,5.60
2022,04,25,00,23,5.60
2022,04,25,00,24,5.60
2022,04,25,00,25,5.60
2022,04,25,00,26,5.60
2022,04,25,00,27,5.60
2022,04,25,00,28,5.60
2022,04,25,00,29,5.60
2022,04,25,00,30,5.60
2022,04,25,00,31,5.60
2022,04,25,00,32,5.60
2022,04,25,00,33,5.60
2022,04,25,00,34,5.60
2022,04,25,00,35,5.60
2022,04,25,00,36,5.60
2022,04,25,00,37,5.60
2022,04,25,00,38,5.60
2022,04,25,00,39,5.60
2022,04,25,00,40,5.60
2022,04,25,00,41,5.60
2022,04,25,00,42,5.60
2022,04,25,00,43,5.60
2022,04,25,00,44,5.60
2022,04,25,00,45,5.60
2022,04,25,00,46,5.60
2022,04,25,00,47,5.60
2022,04,25,00,48,5.60
2022,04,25,00,49,5.60
2022,04,25,00,50,5.60
2022,04,25,00,51,5.60
2022,04,25,00,52,5.60
2022,04,25,00,53,5.60
2022,04,25,00,54,5.60
2022,04,25,00,55,5.60
2022,04,25,00,56,5.60
2022,04,25,00,57,5.60
2022,04,25,00,58,5.60
2022,04,25,00,59,5.60
2022,04,25,01,00,5.60
2022,04,25,01,01,5.60
2022,04,25,01,02,5.50
2022,04,25,01,03,5.50
2022,04,25,01,04,5.50
2022,04,25,01,05,5.50
2022,04,25,01,06,5.50
2022,04,25,01,07,5.50
2022,04,25,01,08,5.50
2022,04,25,01,09,5.50
2022,04,25,01,10,5.50
2022,04,25,01,11,5.50
2022,04,25,01,12,5.50
2022,04,25,01,13,5.50
2022,04,25,01,14,5.50
2022,04,25,01,15,5.50
2022,04,25,01,16,5.50
2022,04,25,01,17,5.50
2022,04,25,01,18,5.50
2022,04,25,01,19,5.50
2022,04,25,01,20,5.50
2022,04,25,01,21,5.50
2022,04,25,01,22,5.50
2022,04,25,01,23,5.40
2022,04,25,01,24,5.40
2022,04,25,01,25,5.40
2022,04,25,01,26,5.50
2022,04,25,01,27,5.50
2022,04,25,01,28,5.50
2022,04,25,01,29,5.50
2022,04,25,01,30,5.50
2022,04,25,01,31,5.50
2022,04,25,01,32,5.50
2022,04,25,01,33,5.50
2022,04,25,01,34,5.50
2022,04,25,01,35,5.50
2022,04,25,01,36,5.50
2022,04,25,01,37,5.50
2022,04,25,01,38,5.50
2022,04,25,01,39,5.50
2022,04,25,01,40,5.50
2022,04,25,01,41,5.50
2022,04,25,01,42,5.60
2022,04,25,01,43,5.60
2022,04,25,01,44,5.60
2022,04,25,01,45,5.60
2022,04,25,01,46,5.60
2022,04,25,01,47,5.60
2022,04,25,01,48,5.60
2022,04,25,01,49,5.60
2022,04,25,01,50,5.60
2022,04,25,01,51,5.60
2022,04,25,01,52,5.60
2022,04,25,01,53,5.60
2022,04,25,01,54,5.70
2022,04,25,01,55,5.70
2022,04,25,01,56,5.60
2022,04,25,01,57,5.60
2022,04,25,01,58,5.60
2022,04,25,01,59,5.60
2022,04,25,02,00,5.60
2022,04,25,02,01,5.60
2022,04,25,02,02,5.60
2022,04,25,02,03,5.60
2022,04,25,02,04,5.60
2022,04,25,02,05,5.60
2022,04,25,02,06,5.60
2022,04,25,02,07,5.60
2022,04,25,02,08,5.60
2022,04,25,02,09,5.60
2022,04,25,02,10,5.50
2022,04,25,02,11,5.50
2022,04,25,02,12,5.50
2022,04,25,02,13,5.50
2022,04,25,02,14,5.40
2022,04,25,02,15,5.40
2022,04,25,02,16,5.40
2022,04,25,02,17,5.40
2022,04,25,02,18,5.30
2022,04,25,02,19,5.30
2022,04,25,02,20,5.30
2022,04,25,02,21,5.30
2022,04,25,02,22,5.30
2022,04,25,02,23,5.30
2022,04,25,02,24,5.30
2022,04,25,02,25,5.30
2022,04,25,02,26,5.30
2022,04,25,02,27,5.30
2022,04,25,02,28,5.30
2022,04,25,02,29,5.20
2022,04,25,02,30,5.20
2022,04,25,02,31,5.20
2022,04,25,02,32,5.20
2022,04,25,02,33,5.20
2022,04,25,02,34,5.20
2022,04,25,02,35,5.20
2022,04,25,02,36,5.20
2022,04,25,02,37,5.20
2022,04,25,02,38,5.30
2022,04,25,02,39,5.30
2022,04,25,02,40,5.30
2022,04,25,02,41,5.30
2022,04,25,02,42,5.30
2022,04,25,02,43,5.30
2022,04,25,02,44,5.30
2022,04,25,02,45,5.30
2022,04,25,02,46,5.30
2022,04,25,02,47,5.30
2022,04,25,02,48,5.30
2022,04,25,02,49,5.30
2022,04,25,02,50,5.30
2022,04,25,02,51,5.30
2022,04,25,02,52,5.30
2022,04,25,02,53,5.30
2022,04,25,02,54,5.30
2022,04,25,02,55,5.40
2022,04,25,02,56,5.40
2022,04,25,02,57,5.40
2022,04,25,02,58,5.40
2022,04,25,02,59,5.40
2022,04,25,03,00,5.40
2022,04,25,03,01,5.40
2022,04,25,03,02,5.40
2022,04,25,03,03,5.30
2022,04,25,03,04,5.30
2022,04,25,03,05,5.30
2022,04,25,03,06,5.30
2022,04,25,03,07,5.30
2022,04,25,03,08,5.30
2022,04,25,03,09,5.30
2022,04,25,03,10,5.30
2022,04,25,03,11,5.30
2022,04,25,03,12,5.30
2022,04,25,03,13,5.30
2022,04,25,03,14,5.30
2022,04,25,03,15,5.30
2022,04,25,03,16,5.40
2022,04,25,03,17,5.50
2022,04,25,03,18,5.70
2022,04,25,03,19,5.90
2022,04,25,03,20,6.00
2022,04,25,03,21,5.90
2022,04,25,03,22,5.90
2022,04,25,03,23,5.80
2022,04,25,03,24,5.70
2022,04,25,03,25,5.70
2022,04,25,03,26,5.60
2022,04,25,03,27,5.60
2022,04,25,03,28,5.60
2022,04,25,03,29,5.50
2022,04,25,03,30,5.50
2022,04,25,03,31,5.50
2022,04,25,03,32,5.40
2022,04,25,03,33,5.40
2022,04,25,03,34,5.40
2022,04,25,03,35,5.30
2022,04,25,03,36,5.30
2022,04,25,03,37,5.30
2022,04,25,03,38,5.30
2022,04,25,03,39,5.30
2022,04,25,03,40,5.30
2022,04,25,03,41,5.30
2022,04,25,03,42,5.30
2022,04,25,03,43,5.30
2022,04,25,03,44,5.30
2022,04,25,03,45,5.20
2022,04,25,03,46,5.20
2022,04,25,03,47,5.20
2022,04,25,03,48,5.20
2022,04,25,03,49,5.20
2022,04,25,03,50,5.20
2022,04,25,03,51,5.20
2022,04,25,03,52,5.20
2022,04,25,03,53,5.20
2022,04,25,03,54,5.10
2022,04,25,03,55,5.10
2022,04,25,03,56,5.10
2022,04,25,03,57,5.10
2022,04,25,03,58,5.10
2022,04,25,03,59,5.10
2022,04,25,04,00,5.10
2022,04,25,04,01,5.10
2022,04,25,04,02,5.10
2022,04,25,04,03,5.10
2022,04,25,04,04,5.10
2022,04,25,04,05,5.00
2022,04,25,04,06,5.00
2022,04,25,04,07,5.00
2022,04,25,04,08,5.10
2022,04,25,04,09,5.10
2022,04,25,04,10,5.10
2022,04,25,04,11,5.10
2022,04,25,04,12,5.10
2022,04,25,04,13,5.20
2022,04,25,04,14,5.20
2022,04,25,04,15,5.10
2022,04,25,04,16,5.10
2022,04,25,04,17,5.20
2022,04,25,04,18,5.20
2022,04,25,04,19,5.20
2022,04,25,04,20,5.30
2022,04,25,04,21,5.30
2022,04,25,04,22,5.30
2022,04,25,04,23,5.30
2022,04,25,04,24,5.30
2022,04,25,04,25,5.30
2022,04,25,04,26,5.30
2022,04,25,04,27,5.30
2022,04,25,04,28,5.30
2022,04,25,04,29,5.30
2022,04,25,04,30,5.30
2022,04,25,04,31,5.30
2022,04,25,04,32,5.30
2022,04,25,04,33,5.30
2022,04,25,04,34,5.30
2022,04,25,04,35,5.30
2022,04,25,04,36,5.20
2022,04,25,04,37,5.20
2022,04,25,04,38,5.20
2022,04,25,04,39,5.20
2022,04,25,04,40,5.20
2022,04,25,04,41,5.30
2022,04,25,04,42,5.30
2022,04,25,04,43,5.30
2022,04,25,04,44,5.20
2022,04,25,04,45,5.20
2022,04,25,04,46,5.20
2022,04,25,04,47,5.10
2022,04,25,04,48,5.10
2022,04,25,04,49,5.10
2022,04,25,04,50,5.10
2022,04,25,04,51,5.10
2022,04,25,04,52,5.10
2022,04,25,04,53,5.10
2022,04,25,04,54,5.10
2022,04,25,04,55,5.20
2022,04,25,04,56,5.40
2022,04,25,04,57,5.70
2022,04,25,04,58,5.70
2022,04,25,04,59,5.70
2022,04,25,05,00,5.70
2022,04,25,05,01,5.80
2022,04,25,05,02,5.80
2022,04,25,05,03,5.80
2022,04,25,05,04,5.70
2022,04,25,05,05,5.60
2022,04,25,05,06,5.50
2022,04,25,05,07,5.40
2022,04,25,05,08,5.30
2022,04,25,05,09,5.20
2022,04,25,05,10,5.10
2022,04,25,05,11,5.10
2022,04,25,05,12,5.00
2022,04,25,05,13,5.00
2022,04,25,05,14,5.00
2022,04,25,05,15,5.00
2022,04,25,05,16,5.00
2022,04,25,05,17,5.00
2022,04,25,05,18,4.90
2022,04,25,05,19,4.90
2022,04,25,05,20,4.90
2022,04,25,05,21,4.80
2022,04,25,05,22,4.80
2022,04,25,05,23,4.70
2022,04,25,05,24,4.80
2022,04,25,05,25,5.00
2022,04,25,05,26,5.20
2022,04,25,05,27,5.40
2022,04,25,05,28,5.40
2022,04,25,05,29,5.40
2022,04,25,05,30,5.40
2022,04,25,05,31,5.40
2022,04,25,05,32,5.50
2022,04,25,05,33,5.60
2022,04,25,05,34,5.50
2022,04,25,05,35,5.50
2022,04,25,05,36,5.30
2022,04,25,05,37,5.30
2022,04,25,05,38,5.30
2022,04,25,05,39,5.30
2022,04,25,05,40,5.30
2022,04,25,05,41,5.30
2022,04,25,05,42,5.40
2022,04,25,05,43,5.50
2022,04,25,05,44,5.60
2022,04,25,05,45,5.70
2022,04,25,05,46,5.70
2022,04,25,05,47,5.70
2022,04,25,05,48,5.70
2022,04,25,05,49,5.70
2022,04,25,05,50,5.70
2022,04,25,05,51,5.70
2022,04,25,05,52,5.70
2022,04,25,05,53,5.60
2022,04,25,05,54,5.60
2022,04,25,05,55,5.50
2022,04,25,05,56,5.40
2022,04,25,05,57,5.30
2022,04,25,05,58,5.20
2022,04,25,05,59,5.20
2022,04,25,06,00,5.10
2022,04,25,06,01,5.00
2022,04,25,06,02,4.90
2022,04,25,06,03,4.80
2022,04,25,06,04,4.70
2022,04,25,06,05,4.60
2022,04,25,06,06,4.60
2022,04,25,06,07,4.50
2022,04,25,06,08,4.50
2022,04,25,06,09,4.40
2022,04,25,06,10,4.40
2022,04,25,06,11,4.30
2022,04,25,06,12,4.30
2022,04,25,06,13,4.30
2022,04,25,06,14,4.20
2022,04,25,06,15,4.20
2022,04,25,06,16,4.20
2022,04,25,06,17,4.20
2022,04,25,06,18,4.20
2022,04,25,06,19,4.20
2022,04,25,06,20,4.20
2022,04,25,06,21,4.30
2022,04,25,06,22,4.40
2022,04,25,06,23,4.50
2022,04,25,06,24,4.70
2022,04,25,06,25,4.70
2022,04,25,06,26,4.70
2022,04,25,06,27,4.70
2022,04,25,06,28,4.80
2022,04,25,06,29,4.80
2022,04,25,06,30,4.80
2022,04,25,06,31,4.70
2022,04,25,06,32,4.70
2022,04,25,06,33,4.60
2022,04,25,06,34,4.50
2022,04,25,06,35,4.50
2022,04,25,06,36,4.40
2022,04,25,06,37,4.40
2022,04,25,06,38,4.30
2022,04,25,06,39,4.30
2022,04,25,06,40,4.30
2022,04,25,06,41,4.30
2022,04,25,06,42,4.30
2022,04,25,06,43,4.30
2022,04,25,06,44,4.30
2022,04,25,06,45,4.30
2022,04,25,06,46,4.30
2022,04,25,06,47,4.30
2022,04,25,06,48,4.30
2022,04,25,06,49,4.30
2022,04,25,06,50,4.30
2022,04,25,06,51,4.30
2022,04,25,06,52,4.30
2022,04,25,06,53,4.20
2022,04,25,06,54,4.20
2022,04,25,06,55,4.20
2022,04,25,06,56,4.20
2022,04,25,06,57,4.20
2022,04,25,06,58,4.20
2022,04,25,06,59,4.20
2022,04,25,07,00,4.10
2022,04,25,07,01,4.10
2022,04,25,07,02,4.10
2022,04,25,07,03,4.10
2022,04,25,07,04,4.10
2022,04,25,07,05,4.20
2022,04,25,07,06,4.20
2022,04,25,07,07,4.30
2022,04,25,07,08,4.30
2022,04,25,07,09,4.30
2022,04,25,07,10,4.40
2022,04,25,07,11,4.50
2022,04,25,07,12,4.50
2022,04,25,07,13,4.60
2022,04,25,07,14,4.60
2022,04,25,07,15,4.70
2022,04,25,07,16,4.70
2022,04,25,07,17,4.80
2022,04,25,07,18,4.80
2022,04,25,07,19,4.80
2022,04,25,07,20,4.90
2022,04,25,07,21,4.90
2022,04,25,07,22,4.90
2022,04,25,07,23,5.00
2022,04,25,07,24,5.00
2022,04,25,07,25,5.00
2022,04,25,07,26,5.10
2022,04,25,07,27,5.10
2022,04,25,07,28,5.10
2022,04,25,07,29,5.10
2022,04,25,07,30,5.10
2022,04,25,07,31,5.00
2022,04,25,07,32,5.00
2022,04,25,07,33,5.00
2022,04,25,07,34,4.90
2022,04,25,07,35,4.90
2022,04,25,07,36,4.90
2022,04,25,07,37,4.90
2022,04,25,07,38,4.90
2022,04,25,07,39,4.90
2022,04,25,07,40,4.90
2022,04,25,07,41,4.90
2022,04,25,07,42,5.00
2022,04,25,07,43,5.00
2022,04,25,07,44,5.10
2022,04,25,07,45,5.10
2022,04,25,07,46,5.20
2022,04,25,07,47,5.20
2022,04,25,07,48,5.30
2022,04,25,07,49,5.30
2022,04,25,07,50,5.40
2022,04,25,07,51,5.40
2022,04,25,07,52,5.50
2022,04,25,07,53,5.50
2022,04,25,07,54,5.60
2022,04,25,07,55,5.70
2022,04,25,07,56,5.70
2022,04,25,07,57,5.80
2022,04,25,07,58,5.90
2022,04,25,07,59,6.00
2022,04,25,08,00,6.10
2022,04,25,08,01,6.20
2022,04,25,08,02,6.30
2022,04,25,08,03,6.40
2022,04,25,08,04,6.50
2022,04,25,08,05,6.60
2022,04,25,08,06,6.70
2022,04,25,08,07,6.80
2022,04,25,08,08,6.80
2022,04,25,08,09,6.90
2022,04,25,08,10,7.00
2022,04,25,08,11,7.00
2022,04,25,08,12,7.10
2022,04,25,08,13,7.20
2022,04,25,08,14,7.20
2022,04,25,08,15,7.30
2022,04,25,08,16,7.40
2022,04,25,08,17,7.40
2022,04,25,08,18,7.50
2022,04,25,08,19,7.60
2022,04,25,08,20,7.70
2022,04,25,08,21,7.70
2022,04,25,08,22,7.80
2022,04,25,08,23,7.80
2022,04,25,08,24,7.80
2022,04,25,08,25,7.80
2022,04,25,08,26,7.80
2022,04,25,08,27,7.80
2022,04,25,08,28,7.80
2022,04,25,08,29,7.80
2022,04,25,08,30,7.80
2022,04,25,08,31,7.80
2022,04,25,08,32,7.90
2022,04,25,08,33,7.90
2022,04,25,08,34,7.90
2022,04,25,08,35,7.90
2022,04,25,08,36,7.90
2022,04,25,08,37,8.00
2022,04,25,08,38,8.00
2022,04,25,08,39,8.10
2022,04,25,08,40,8.20
2022,04,25,08,41,8.20
2022,04,25,08,42,8.30
2022,04,25,08,43,8.30
2022,04,25,08,44,8.40
2022,04,25,08,45,8.50
2022,04,25,08,46,8.50
2022,04,25,08,47,8.60
2022,04,25,08,48,8.70
2022,04,25,08,49,8.80
2022,04,25,08,50,8.80
2022,04,25,08,51,8.90
2022,04,25,08,52,9.00
2022,04,25,08,53,9.10
2022,04,25,08,54,9.10
2022,04,25,08,55,9.10
2022,04,25,08,56,9.20
2022,04,25,08,57,9.20
2022,04,25,08,58,9.20
2022,04,25,08,59,9.20
2022,04,25,09,00,9.30
2022,04,25,09,01,9.30
2022,04,25,09,02,9.30
2022,04,25,09,03,9.30
2022,04,25,09,04,9.30
2022,04,25,09,05,9.30
2022,04,25,09,06,9.30
2022,04,25,09,07,9.30
2022,04,25,09,08,9.40
2022,04,25,09,09,9.40
2022,04,25,09,10,9.50
2022,04,25,09,11,9.60
2022,04,25,09,12,9.60
2022,04,25,09,13,9.60
2022,04,25,09,14,9.60
2022,04,25,09,15,9.60
2022,04,25,09,16,9.60
2022,04,25,09,17,9.60
2022,04,25,09,18,9.60
2022,04,25,09,19,9.50
2022,04,25,09,20,9.50
2022,04,25,09,21,9.50
2022,04,25,09,22,9.40
2022,04,25,09,23,9.40
2022,04,25,09,24,9.40
2022,04,25,09,25,9.30
2022,04,25,09,26,9.30
2022,04,25,09,27,9.30
2022,04,25,09,28,9.30
2022,04,25,09,29,9.30
2022,04,25,09,30,9.20
2022,04,25,09,31,9.20
2022,04,25,09,32,9.20
2022,04,25,09,33,9.30
2022,04,25,09,34,9.30
2022,04,25,09,35,9.30
2022,04,25,09,36,9.40
2022,04,25,09,37,9.40
2022,04,25,09,38,9.40
2022,04,25,09,39,9.40
2022,04,25,09,40,9.50
2022,04,25,09,41,9.50
2022,04,25,09,42,9.60
2022,04,25,09,43,9.60
2022,04,25,09,44,9.60
2022,04,25,09,45,9.70
2022,04,25,09,46,9.70
2022,04,25,09,47,9.70
2022,04,25,09,48,9.80
2022,04,25,09,49,9.80
2022,04,25,09,50,9.80
2022,04,25,09,51,9.80
2022,04,25,09,52,9.80
2022,04,25,09,53,9.90
2022,04,25,09,54,9.80
2022,04,25,09,55,9.80
2022,04,25,09,56,9.60
2022,04,25,09,57,9.40
2022,04,25,09,58,9.30
2022,04,25,09,59,9.20
2022,04,25,10,00,9.00
2022,04,25,10,01,9.00
2022,04,25,10,02,8.90
2022,04,25,10,03,8.90
2022,04,25,10,04,8.90
2022,04,25,10,05,8.80
2022,04,25,10,06,8.80
2022,04,25,10,07,8.80
2022,04,25,10,08,8.80
2022,04,25,10,09,8.70
2022,04,25,10,10,8.70
2022,04,25,10,11,8.70
2022,04,25,10,12,8.70
2022,04,25,10,13,8.70
2022,04,25,10,14,8.70
2022,04,25,10,15,8.80
2022,04,25,10,16,8.80
2022,04,25,10,17,8.90
2022,04,25,10,18,9.00
2022,04,25,10,19,9.00
2022,04,25,10,20,9.10
2022,04,25,10,21,9.00
2022,04,25,10,22,9.00
2022,04,25,10,23,9.00
2022,04,25,10,24,9.10
2022,04,25,10,25,9.10
2022,04,25,10,26,9.10
2022,04,25,10,27,9.10
2022,04,25,10,28,9.10
2022,04,25,10,29,9.20
2022,04,25,10,30,9.20
2022,04,25,10,31,9.30
2022,04,25,10,32,9.40
2022,04,25,10,33,9.50
2022,04,25,10,34,9.50
2022,04,25,10,35,9.60
2022,04,25,10,36,9.70
2022,04,25,10,37,9.80
2022,04,25,10,38,9.80
2022,04,25,10,39,9.80
2022,04,25,10,40,9.90
2022,04,25,10,41,9.90
2022,04,25,10,42,9.90
2022,04,25,10,43,10.00
2022,04,25,10,44,10.00
2022,04,25,10,45,10.10
2022,04,25,10,46,10.10
2022,04,25,10,47,10.10
2022,04,25,10,48,10.20
2022,04,25,10,49,10.10
2022,04,25,10,50,10.00
2022,04,25,10,51,10.10
2022,04,25,10,52,10.10
2022,04,25,10,53,10.10
2022,04,25,10,54,10.10
2022,04,25,10,55,10.10
2022,04,25,10,56,10.00
2022,04,25,10,57,9.90
2022,04,25,10,58,9.90
2022,04,25,10,59,9.80
2022,04,25,11,00,9.70
2022,04,25,11,01,9.70
2022,04,25,11,02,9.60
2022,04,25,11,03,9.50
2022,04,25,11,04,9.50
2022,04,25,11,05,9.40
2022,04,25,11,06,9.30
2022,04,25,11,07,9.10
2022,04,25,11,08,9.00
2022,04,25,11,09,8.90
2022,04,25,11,10,8.70
2022,04,25,11,11,8.60
2022,04,25,11,12,8.50
2022,04,25,11,13,8.40
2022,04,25,11,14,8.30
2022,04,25,11,15,8.30
2022,04,25,11,16,8.30
2022,04,25,11,17,8.30
2022,04,25,11,18,8.30
2022,04,25,11,19,8.30
2022,04,25,11,20,8.20
2022,04,25,11,21,8.20
2022,04,25,11,22,8.20
2022,04,25,11,23,8.20
2022,04,25,11,24,8.20
2022,04,25,11,25,8.20
2022,04,25,11,26,8.20
2022,04,25,11,27,8.20
2022,04,25,11,28,8.30
2022,04,25,11,29,8.30
2022,04,25,11,30,8.30
2022,04,25,11,31,8.30
2022,04,25,11,32,8.40
2022,04,25,11,33,8.40
2022,04,25,11,34,8.50
2022,04,25,11,35,8.60
2022,04,25,11,36,8.60
2022,04,25,11,37,8.70
2022,04,25,11,38,8.70
2022,04,25,11,39,8.80
2022,04,25,11,40,8.80
2022,04,25,11,41,8.80
2022,04,25,11,42,8.80
2022,04,25,11,43,8.70
2022,04,25,11,44,8.70
2022,04,25,11,45,8.80
2022,04,25,11,46,8.80
2022,04,25,11,47,8.90
2022,04,25,11,48,8.90
2022,04,25,11,49,9.00
2022,04,25,11,50,9.00
2022,04,25,11,51,9.10
2022,04,25,11,52,9.20
2022,04,25,11,53,9.20
2022,04,25,11,54,9.30
2022,04,25,11,55,9.30
2022,04,25,11,56,9.30
2022,04,25,11,57,9.30
2022,04,25,11,58,9.30
2022,04,25,11,59,9.30
2022,04,25,12,00,9.30
2022,04,25,12,01,9.30
2022,04,25,12,02,9.30
2022,04,25,12,03,9.30
2022,04,25,12,04,9.40
2022,04,25,12,05,9.40
2022,04,25,12,06,9.50
2022,04,25,12,07,9.50
2022,04,25,12,08,9.60
2022,04,25,12,09,9.60
2022,04,25,12,10,9.60
2022,04,25,12,11,9.60
2022,04,25,12,12,9.60
2022,04,25,12,13,9.60
2022,04,25,12,14,9.50
2022,04,25,12,15,9.50
2022,04,25,12,16,9.40
2022,04,25,12,17,9.30
2022,04,25,12,18,9.20
2022,04,25,12,19,9.10
2022,04,25,12,20,9.10
2022,04,25,12,21,8.90
2022,04,25,12,22,8.90
2022,04,25,12,23,8.80
2022,04,25,12,24,8.80
2022,04,25,12,25,8.80
2022,04,25,12,26,8.70
2022,04,25,12,27,8.70
2022,04,25,12,28,8.70
2022,04,25,12,29,8.70
2022,04,25,12,30,8.70
2022,04,25,12,31,8.70
2022,04,25,12,32,8.70
2022,04,25,12,33,8.70
2022,04,25,12,34,8.80
2022,04,25,12,35,8.80
2022,04,25,12,36,8.90
2022,04,25,12,37,8.90
2022,04,25,12,38,9.00
2022,04,25,12,39,9.10
2022,04,25,12,40,9.20
2022,04,25,12,41,9.20
2022,04,25,12,42,9.30
2022,04,25,12,43,9.40
2022,04,25,12,44,9.50
2022,04,25,12,45,9.50
2022,04,25,12,46,9.60
2022,04,25,12,47,9.60
2022,04,25,12,48,9.60
2022,04,25,12,49,9.70
2022,04,25,12,50,9.70
2022,04,25,12,51,9.80
2022,04,25,12,52,9.80
2022,04,25,12,53,9.80
2022,04,25,12,54,9.80
2022,04,25,12,55,9.80
2022,04,25,12,56,9.80
2022,04,25,12,57,9.80
2022,04,25,12,58,9.80
2022,04,25,12,59,9.90
2022,04,25,13,00,10.00
2022,04,25,13,01,10.00
2022,04,25,13,02,10.10
2022,04,25,13,03,10.20
2022,04,25,13,04,10.20
2022,04,25,13,05,10.20
2022,04,25,13,06,10.20
2022,04,25,13,07,10.10
2022,04,25,13,08,10.10
2022,04,25,13,09,10.10
2022,04,25,13,10,10.10
2022,04,25,13,11,9.90
2022,04,25,13,12,9.60
2022,04,25,13,13,9.10
2022,04,25,13,14,8.80
2022,04,25,13,15,8.40
2022,04,25,13,16,8.20
2022,04,25,13,17,8.00
2022,04,25,13,18,7.90
2022,04,25,13,19,7.80
2022,04,25,13,20,7.70
2022,04,25,13,21,7.70
2022,04,25,13,22,7.60
2022,04,25,13,23,7.60
2022,04,25,13,24,7.60
2022,04,25,13,25,7.60
2022,04,25,13,26,7.60
2022,04,25,13,27,7.70
2022,04,25,13,28,7.70
2022,04,25,13,29,7.70
2022,04,25,13,30,7.80
2022,04,25,13,31,7.80
2022,04,25,13,32,7.80
2022,04,25,13,33,7.80
2022,04,25,13,34,7.80
2022,04,25,13,35,7.80
2022,04,25,13,36,7.80
2022,04,25,13,37,7.90
2022,04,25,13,38,7.90
2022,04,25,13,39,7.80
2022,04,25,13,40,7.80
2022,04,25,13,41,7.80
2022,04,25,13,42,7.70
2022,04,25,13,43,7.70
2022,04,25,13,44,7.70
2022,04,25,13,45,7.70
2022,04,25,13,46,7.70
2022,04,25,13,47,7.70
2022,04,25,13,48,7.70
2022,04,25,13,49,7.70
2022,04,25,13,50,7.70
2022,04,25,13,51,7.80
2022,04,25,13,52,7.80
2022,04,25,13,53,7.80
2022,04,25,13,54,7.80
2022,04,25,13,55,7.80
2022,04,25,13,56,7.90
2022,04,25,13,57,8.00
2022,04,25,13,58,8.00
2022,04,25,13,59,8.20
2022,04,25,14,00,8.30
2022,04,25,14,01,8.50
2022,04,25,14,02,8.60
2022,04,25,14,03,8.80
2022,04,25,14,04,8.90
2022,04,25,14,05,9.00
2022,04,25,14,06,9.10
2022,04,25,14,07,9.20
2022,04,25,14,08,9.30
2022,04,25,14,09,9.40
2022,04,25,14,10,9.50
2022,04,25,14,11,9.60
2022,04,25,14,12,9.70
2022,04,25,14,13,9.80
2022,04,25,14,14,9.80
2022,04,25,14,15,9.80
2022,04,25,14,16,9.90
2022,04,25,14,17,9.90
2022,04,25,14,18,10.00
2022,04,25,14,19,10.00
2022,04,25,14,20,10.00
2022,04,25,14,21,10.00
2022,04,25,14,22,10.10
2022,04,25,14,23,10.10
2022,04,25,14,24,10.10
2022,04,25,14,25,10.00
2022,04,25,14,26,10.10
2022,04,25,14,27,10.10
2022,04,25,14,28,10.20
2022,04,25,14,29,10.30
2022,04,25,14,30,10.30
2022,04,25,14,31,10.30
2022,04,25,14,32,10.40
2022,04,25,14,33,10.50
2022,04,25,14,34,10.60
2022,04,25,14,35,10.80
2022,04,25,14,36,10.90
2022,04,25,14,37,10.90
2022,04,25,14,38,11.00
2022,04,25,14,39,11.00
2022,04,25,14,40,11.00
2022,04,25,14,41,11.00
2022,04,25,14,42,10.90
2022,04,25,14,43,10.90
2022,04,25,14,44,10.80
2022,04,25,14,45,10.80
2022,04,25,14,46,10.80
2022,04,25,14,47,10.90
2022,04,25,14,48,10.90
2022,04,25,14,49,10.90
2022,04,25,14,50,10.90
2022,04,25,14,51,10.90
2022,04,25,14,52,10.90
2022,04,25,14,53,10.80
2022,04,25,14,54,10.80
2022,04,25,14,55,10.80
2022,04,25,14,56,10.80
2022,04,25,14,57,10.80
2022,04,25,14,58,10.90
2022,04,25,14,59,10.90
2022,04,25,15,00,10.90
2022,04,25,15,01,10.90
2022,04,25,15,02,10.90
2022,04,25,15,03,10.90
2022,04,25,15,04,10.80
2022,04,25,15,05,10.80
2022,04,25,15,06,10.80
2022,04,25,15,07,10.80
2022,04,25,15,08,10.80
2022,04,25,15,09,10.90
2022,04,25,15,10,11.00
2022,04,25,15,11,11.10
2022,04,25,15,12,11.20
2022,04,25,15,13,11.30
2022,04,25,15,14,11.30
2022,04,25,15,15,11.40
2022,04,25,15,16,11.40
2022,04,25,15,17,11.30
2022,04,25,15,18,11.20
2022,04,25,15,19,11.10
2022,04,25,15,20,11.10
2022,04,25,15,21,11.10
2022,04,25,15,22,11.20
2022,04,25,15,23,11.20
2022,04,25,15,24,11.20
2022,04,25,15,25,11.20
2022,04,25,15,26,11.20
2022,04,25,15,27,11.20
2022,04,25,15,28,11.20
2022,04,25,15,29,11.00
2022,04,25,15,30,11.00
2022,04,25,15,31,11.10
2022,04,25,15,32,11.20
2022,04,25,15,33,11.20
2022,04,25,15,34,11.30
2022,04,25,15,35,11.40
2022,04,25,15,36,11.50
2022,04,25,15,37,11.60
2022,04,25,15,38,11.50
2022,04,25,15,39,11.50
2022,04,25,15,40,11.40
2022,04,25,15,41,11.40
2022,04,25,15,42,11.50
2022,04,25,15,43,11.50
2022,04,25,15,44,11.60
2022,04,25,15,45,11.50
2022,04,25,15,46,11.50
2022,04,25,15,47,11.50
2022,04,25,15,48,11.50
2022,04,25,15,49,11.50
2022,04,25,15,50,11.40
2022,04,25,15,51,11.40
2022,04,25,15,52,11.40
2022,04,25,15,53,11.40
2022,04,25,15,54,11.40
2022,04,25,15,55,11.40
2022,04,25,15,56,11.40
2022,04,25,15,57,11.40
2022,04,25,15,58,11.40
2022,04,25,15,59,11.40
2022,04,25,16,00,11.30
2022,04,25,16,01,11.30
2022,04,25,16,02,11.20
2022,04,25,16,03,11.20
2022,04,25,16,04,11.20
2022,04,25,16,05,11.20
2022,04,25,16,06,11.10
2022,04,25,16,07,11.10
2022,04,25,16,08,11.10
2022,04,25,16,09,11.10
2022,04,25,16,10,11.10
2022,04,25,16,11,11.00
2022,04,25,16,12,11.00
2022,04,25,16,13,10.90
2022,04,25,16,14,10.90
2022,04,25,16,15,10.80
2022,04,25,16,16,10.80
2022,04,25,16,17,10.80
2022,04,25,16,18,10.80
2022,04,25,16,19,10.70
2022,04,25,16,20,10.60
2022,04,25,16,21,10.40
2022,04,25,16,22,10.30
2022,04,25,16,23,10.20
2022,04,25,16,24,10.10
2022,04,25,16,25,9.90
2022,04,25,16,26,9.70
2022,04,25,16,27,9.40
2022,04,25,16,28,9.10
2022,04,25,16,29,8.80
2022,04,25,16,30,8.70
2022,04,25,16,31,8.50
2022,04,25,16,32,8.30
2022,04,25,16,33,8.20
2022,04,25,16,34,8.10
2022,04,25,16,35,8.00
2022,04,25,16,36,7.90
2022,04,25,16,37,7.80
2022,04,25,16,38,7.80
2022,04,25,16,39,7.70
2022,04,25,16,40,7.60
2022,04,25,16,41,7.60
2022,04,25,16,42,7.60
2022,04,25,16,43,7.60
2022,04,25,16,44,7.70
2022,04,25,16,45,7.80
2022,04,25,16,46,7.80
2022,04,25,16,47,7.90
2022,04,25,16,48,8.00
2022,04,25,16,49,8.00
2022,04,25,16,50,8.10
2022,04,25,16,51,8.20
2022,04,25,16,52,8.30
2022,04,25,16,53,8.40
2022,04,25,16,54,8.50
2022,04,25,16,55,8.60
2022,04,25,16,56,8.60
2022,04,25,16,57,8.70
2022,04,25,16,58,8.80
2022,04,25,16,59,8.90
2022,04,25,17,00,9.00
2022,04,25,17,01,9.10
2022,04,25,17,02,9.10
2022,04,25,17,03,9.20
2022,04,25,17,04,9.30
2022,04,25,17,05,9.30
2022,04,25,17,06,9.40
2022,04,25,17,07,9.50
2022,04,25,17,08,9.50
2022,04,25,17,09,9.60
2022,04,25,17,10,9.60
2022,04,25,17,11,9.70
2022,04,25,17,12,9.80
2022,04,25,17,13,9.80
2022,04,25,17,14,9.90
2022,04,25,17,15,9.90
2022,04,25,17,16,10.00
2022,04,25,17,17,10.00
2022,04,25,17,18,10.00
2022,04,25,17,19,10.10
2022,04,25,17,20,10.10
2022,04,25,17,21,10.00
2022,04,25,17,22,10.00
2022,04,25,17,23,9.90
2022,04,25,17,24,9.80
2022,04,25,17,25,9.80
2022,04,25,17,26,9.80
2022,04,25,17,27,9.80
2022,04,25,17,28,9.80
2022,04,25,17,29,9.80
2022,04,25,17,30,9.80
2022,04,25,17,31,9.70
2022,04,25,17,32,9.70
2022,04,25,17,33,9.70
2022,04,25,17,34,9.60
2022,04,25,17,35,9.60
2022,04,25,17,36,9.60
2022,04,25,17,37,9.60
2022,04,25,17,38,9.60
2022,04,25,17,39,9.60
2022,04,25,17,40,9.60
2022,04,25,17,41,9.60
2022,04,25,17,42,9.60
2022,04,25,17,43,9.60
2022,04,25,17,44,9.70
2022,04,25,17,45,9.70
2022,04,25,17,46,9.70
2022,04,25,17,47,9.70
2022,04,25,17,48,9.70
2022,04,25,17,49,9.70
2022,04,25,17,50,9.70
2022,04,25,17,51,9.60
2022,04,25,17,52,9.60
2022,04,25,17,53,9.60
2022,04,25,17,54,9.60
2022,04,25,17,55,9.60
2022,04,25,17,56,9.50
2022,04,25,17,57,9.50
2022,04,25,17,58,9.60
2022,04,25,17,59,9.60