Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,28,00,00,2.80
2019,02,28,00,01,2.70
2019,02,28,00,02,2.70
2019,02,28,00,03,2.70
2019,02,28,00,04,2.60
2019,02,28,00,05,2.60
2019,02,28,00,06,2.60
2019,02,28,00,07,2.50
2019,02,28,00,08,2.40
2019,02,28,00,09,2.40
2019,02,28,00,10,2.40
2019,02,28,00,11,2.40
2019,02,28,00,12,2.40
2019,02,28,00,13,2.40
2019,02,28,00,14,2.40
2019,02,28,00,15,2.40
2019,02,28,00,16,2.30
2019,02,28,00,17,2.30
2019,02,28,00,18,2.30
2019,02,28,00,19,2.30
2019,02,28,00,20,2.20
2019,02,28,00,21,2.20
2019,02,28,00,22,2.20
2019,02,28,00,23,2.20
2019,02,28,00,24,2.20
2019,02,28,00,25,2.10
2019,02,28,00,26,2.10
2019,02,28,00,27,2.10
2019,02,28,00,28,2.00
2019,02,28,00,29,2.00
2019,02,28,00,30,1.90
2019,02,28,00,31,1.90
2019,02,28,00,32,1.80
2019,02,28,00,33,1.80
2019,02,28,00,34,1.80
2019,02,28,00,35,1.80
2019,02,28,00,36,1.70
2019,02,28,00,37,1.70
2019,02,28,00,38,1.70
2019,02,28,00,39,1.70
2019,02,28,00,40,1.60
2019,02,28,00,41,1.60
2019,02,28,00,42,1.60
2019,02,28,00,43,1.60
2019,02,28,00,44,1.50
2019,02,28,00,45,1.50
2019,02,28,00,46,1.60
2019,02,28,00,47,1.60
2019,02,28,00,48,1.60
2019,02,28,00,49,1.60
2019,02,28,00,50,1.60
2019,02,28,00,51,1.60
2019,02,28,00,52,1.60
2019,02,28,00,53,1.60
2019,02,28,00,54,1.60
2019,02,28,00,55,1.60
2019,02,28,00,56,1.70
2019,02,28,00,57,1.70
2019,02,28,00,58,1.80
2019,02,28,00,59,1.90
2019,02,28,01,00,2.00
2019,02,28,01,01,2.10
2019,02,28,01,02,2.30
2019,02,28,01,03,2.30
2019,02,28,01,04,2.40
2019,02,28,01,05,2.40
2019,02,28,01,06,2.40
2019,02,28,01,07,2.40
2019,02,28,01,08,2.40
2019,02,28,01,09,2.40
2019,02,28,01,10,2.40
2019,02,28,01,11,2.40
2019,02,28,01,12,2.30
2019,02,28,01,13,2.30
2019,02,28,01,14,2.20
2019,02,28,01,15,2.20
2019,02,28,01,16,2.20
2019,02,28,01,17,2.20
2019,02,28,01,18,2.20
2019,02,28,01,19,2.20
2019,02,28,01,20,2.20
2019,02,28,01,21,2.20
2019,02,28,01,22,2.20
2019,02,28,01,23,2.20
2019,02,28,01,24,2.20
2019,02,28,01,25,2.20
2019,02,28,01,26,2.20
2019,02,28,01,27,2.20
2019,02,28,01,28,2.20
2019,02,28,01,29,2.20
2019,02,28,01,30,2.20
2019,02,28,01,31,2.20
2019,02,28,01,32,2.20
2019,02,28,01,33,2.20
2019,02,28,01,34,2.20
2019,02,28,01,35,2.20
2019,02,28,01,36,2.30
2019,02,28,01,37,2.30
2019,02,28,01,38,2.40
2019,02,28,01,39,2.40
2019,02,28,01,40,2.40
2019,02,28,01,41,2.40
2019,02,28,01,42,2.30
2019,02,28,01,43,2.30
2019,02,28,01,44,2.20
2019,02,28,01,45,2.10
2019,02,28,01,46,2.00
2019,02,28,01,47,2.00
2019,02,28,01,48,1.90
2019,02,28,01,49,1.80
2019,02,28,01,50,1.80
2019,02,28,01,51,1.80
2019,02,28,01,52,1.80
2019,02,28,01,53,1.80
2019,02,28,01,54,1.80
2019,02,28,01,55,1.90
2019,02,28,01,56,1.90
2019,02,28,01,57,2.00
2019,02,28,01,58,2.00
2019,02,28,01,59,2.10
2019,02,28,02,00,2.10
2019,02,28,02,01,2.10
2019,02,28,02,02,2.10
2019,02,28,02,03,2.10
2019,02,28,02,04,2.10
2019,02,28,02,05,2.10
2019,02,28,02,06,2.00
2019,02,28,02,07,2.00
2019,02,28,02,08,2.00
2019,02,28,02,09,2.00
2019,02,28,02,10,2.00
2019,02,28,02,11,2.00
2019,02,28,02,12,1.90
2019,02,28,02,13,1.90
2019,02,28,02,14,1.90
2019,02,28,02,15,1.90
2019,02,28,02,16,1.80
2019,02,28,02,17,1.80
2019,02,28,02,18,1.80
2019,02,28,02,19,1.80
2019,02,28,02,20,1.80
2019,02,28,02,21,1.80
2019,02,28,02,22,1.80
2019,02,28,02,23,1.80
2019,02,28,02,24,1.80
2019,02,28,02,25,1.80
2019,02,28,02,26,1.80
2019,02,28,02,27,1.80
2019,02,28,02,28,1.80
2019,02,28,02,29,1.80
2019,02,28,02,30,1.80
2019,02,28,02,31,1.80
2019,02,28,02,32,1.80
2019,02,28,02,33,1.80
2019,02,28,02,34,1.80
2019,02,28,02,35,1.80
2019,02,28,02,36,1.70
2019,02,28,02,37,1.70
2019,02,28,02,38,1.60
2019,02,28,02,39,1.60
2019,02,28,02,40,1.60
2019,02,28,02,41,1.50
2019,02,28,02,42,1.50
2019,02,28,02,43,1.40
2019,02,28,02,44,1.40
2019,02,28,02,45,1.40
2019,02,28,02,46,1.40
2019,02,28,02,47,1.40
2019,02,28,02,48,1.50
2019,02,28,02,49,1.50
2019,02,28,02,50,1.50
2019,02,28,02,51,1.60
2019,02,28,02,52,1.60
2019,02,28,02,53,1.60
2019,02,28,02,54,1.60
2019,02,28,02,55,1.60
2019,02,28,02,56,1.60
2019,02,28,02,57,1.60
2019,02,28,02,58,1.60
2019,02,28,02,59,1.60
2019,02,28,03,00,1.60
2019,02,28,03,01,1.60
2019,02,28,03,02,1.50
2019,02,28,03,03,1.50
2019,02,28,03,04,1.40
2019,02,28,03,05,1.40
2019,02,28,03,06,1.40
2019,02,28,03,07,1.30
2019,02,28,03,08,1.30
2019,02,28,03,09,1.30
2019,02,28,03,10,1.30
2019,02,28,03,11,1.30
2019,02,28,03,12,1.30
2019,02,28,03,13,1.30
2019,02,28,03,14,1.30
2019,02,28,03,15,1.30
2019,02,28,03,16,1.30
2019,02,28,03,17,1.20
2019,02,28,03,18,1.20
2019,02,28,03,19,1.20
2019,02,28,03,20,1.10
2019,02,28,03,21,1.10
2019,02,28,03,22,1.10
2019,02,28,03,23,1.10
2019,02,28,03,24,1.00
2019,02,28,03,25,1.00
2019,02,28,03,26,1.00
2019,02,28,03,27,0.90
2019,02,28,03,28,0.90
2019,02,28,03,29,0.90
2019,02,28,03,30,0.90
2019,02,28,03,31,0.80
2019,02,28,03,32,0.80
2019,02,28,03,33,0.80
2019,02,28,03,34,0.80
2019,02,28,03,35,0.80
2019,02,28,03,36,0.70
2019,02,28,03,37,0.70
2019,02,28,03,38,0.70
2019,02,28,03,39,0.70
2019,02,28,03,40,0.70
2019,02,28,03,41,0.70
2019,02,28,03,42,0.70
2019,02,28,03,43,0.70
2019,02,28,03,44,0.70
2019,02,28,03,45,0.70
2019,02,28,03,46,0.70
2019,02,28,03,47,0.70
2019,02,28,03,48,0.70
2019,02,28,03,49,0.60
2019,02,28,03,50,0.70
2019,02,28,03,51,0.70
2019,02,28,03,52,0.80
2019,02,28,03,53,0.80
2019,02,28,03,54,0.80
2019,02,28,03,55,0.90
2019,02,28,03,56,0.90
2019,02,28,03,57,0.90
2019,02,28,03,58,1.00
2019,02,28,03,59,1.00
2019,02,28,04,00,1.00
2019,02,28,04,01,1.00
2019,02,28,04,02,0.90
2019,02,28,04,03,0.80
2019,02,28,04,04,0.70
2019,02,28,04,05,0.60
2019,02,28,04,06,0.60
2019,02,28,04,07,0.60
2019,02,28,04,08,0.60
2019,02,28,04,09,0.60
2019,02,28,04,10,0.60
2019,02,28,04,11,0.60
2019,02,28,04,12,0.60
2019,02,28,04,13,0.60
2019,02,28,04,14,0.60
2019,02,28,04,15,0.60
2019,02,28,04,16,0.50
2019,02,28,04,17,0.50
2019,02,28,04,18,0.50
2019,02,28,04,19,0.50
2019,02,28,04,20,0.50
2019,02,28,04,21,0.40
2019,02,28,04,22,0.40
2019,02,28,04,23,0.50
2019,02,28,04,24,0.60
2019,02,28,04,25,0.70
2019,02,28,04,26,0.90
2019,02,28,04,27,1.10
2019,02,28,04,28,1.20
2019,02,28,04,29,1.40
2019,02,28,04,30,1.50
2019,02,28,04,31,1.50
2019,02,28,04,32,1.60
2019,02,28,04,33,1.60
2019,02,28,04,34,1.70
2019,02,28,04,35,1.90
2019,02,28,04,36,2.00
2019,02,28,04,37,2.10
2019,02,28,04,38,2.20
2019,02,28,04,39,2.30
2019,02,28,04,40,2.40
2019,02,28,04,41,2.40
2019,02,28,04,42,2.50
2019,02,28,04,43,2.50
2019,02,28,04,44,2.60
2019,02,28,04,45,2.60
2019,02,28,04,46,2.60
2019,02,28,04,47,2.70
2019,02,28,04,48,2.70
2019,02,28,04,49,2.70
2019,02,28,04,50,2.70
2019,02,28,04,51,2.70
2019,02,28,04,52,2.70
2019,02,28,04,53,2.70
2019,02,28,04,54,2.70
2019,02,28,04,55,2.70
2019,02,28,04,56,2.70
2019,02,28,04,57,2.70
2019,02,28,04,58,2.70
2019,02,28,04,59,2.70
2019,02,28,05,00,2.70
2019,02,28,05,01,2.70
2019,02,28,05,02,2.70
2019,02,28,05,03,2.70
2019,02,28,05,04,2.70
2019,02,28,05,05,2.70
2019,02,28,05,06,2.70
2019,02,28,05,07,2.70
2019,02,28,05,08,2.70
2019,02,28,05,09,2.70
2019,02,28,05,10,2.70
2019,02,28,05,11,2.70
2019,02,28,05,12,2.70
2019,02,28,05,13,2.70
2019,02,28,05,14,2.70
2019,02,28,05,15,2.70
2019,02,28,05,16,2.70
2019,02,28,05,17,2.70
2019,02,28,05,18,2.70
2019,02,28,05,19,2.70
2019,02,28,05,20,2.70
2019,02,28,05,21,2.70
2019,02,28,05,22,2.60
2019,02,28,05,23,2.60
2019,02,28,05,24,2.60
2019,02,28,05,25,2.60
2019,02,28,05,26,2.60
2019,02,28,05,27,2.60
2019,02,28,05,28,2.60
2019,02,28,05,29,2.60
2019,02,28,05,30,2.60
2019,02,28,05,31,2.60
2019,02,28,05,32,2.60
2019,02,28,05,33,2.60
2019,02,28,05,34,2.60
2019,02,28,05,35,2.60
2019,02,28,05,36,2.60
2019,02,28,05,37,2.60
2019,02,28,05,38,2.60
2019,02,28,05,39,2.60
2019,02,28,05,40,2.60
2019,02,28,05,41,2.60
2019,02,28,05,42,2.60
2019,02,28,05,43,2.60
2019,02,28,05,44,2.60
2019,02,28,05,45,2.60
2019,02,28,05,46,2.60
2019,02,28,05,47,2.60
2019,02,28,05,48,2.60
2019,02,28,05,49,2.60
2019,02,28,05,50,2.60
2019,02,28,05,51,2.50
2019,02,28,05,52,2.50
2019,02,28,05,53,2.50
2019,02,28,05,54,2.50
2019,02,28,05,55,2.50
2019,02,28,05,56,2.50
2019,02,28,05,57,2.40
2019,02,28,05,58,2.40
2019,02,28,05,59,2.40
2019,02,28,06,00,2.40
2019,02,28,06,01,2.40
2019,02,28,06,02,2.40
2019,02,28,06,03,2.40
2019,02,28,06,04,2.50
2019,02,28,06,05,2.50
2019,02,28,06,06,2.50
2019,02,28,06,07,2.50
2019,02,28,06,08,2.60
2019,02,28,06,09,2.60
2019,02,28,06,10,2.70
2019,02,28,06,11,2.70
2019,02,28,06,12,2.70
2019,02,28,06,13,2.70
2019,02,28,06,14,2.70
2019,02,28,06,15,2.70
2019,02,28,06,16,2.70
2019,02,28,06,17,2.80
2019,02,28,06,18,2.80
2019,02,28,06,19,2.80
2019,02,28,06,20,2.90
2019,02,28,06,21,2.90
2019,02,28,06,22,2.90
2019,02,28,06,23,2.90
2019,02,28,06,24,2.90
2019,02,28,06,25,3.00
2019,02,28,06,26,3.00
2019,02,28,06,27,3.00
2019,02,28,06,28,3.00
2019,02,28,06,29,3.00
2019,02,28,06,30,3.00
2019,02,28,06,31,3.10
2019,02,28,06,32,3.10
2019,02,28,06,33,3.10
2019,02,28,06,34,3.10
2019,02,28,06,35,3.10
2019,02,28,06,36,3.10
2019,02,28,06,37,3.10
2019,02,28,06,38,3.10
2019,02,28,06,39,3.10
2019,02,28,06,40,3.10
2019,02,28,06,41,3.00
2019,02,28,06,42,3.00
2019,02,28,06,43,3.00
2019,02,28,06,44,3.00
2019,02,28,06,45,2.90
2019,02,28,06,46,2.90
2019,02,28,06,47,2.90
2019,02,28,06,48,2.90
2019,02,28,06,49,2.90
2019,02,28,06,50,2.90
2019,02,28,06,51,2.90
2019,02,28,06,52,2.90
2019,02,28,06,53,2.90
2019,02,28,06,54,2.90
2019,02,28,06,55,2.90
2019,02,28,06,56,2.90
2019,02,28,06,57,2.90
2019,02,28,06,58,2.90
2019,02,28,06,59,2.90
2019,02,28,07,00,2.90
2019,02,28,07,01,2.90
2019,02,28,07,02,2.90
2019,02,28,07,03,2.90
2019,02,28,07,04,2.90
2019,02,28,07,05,2.90
2019,02,28,07,06,2.90
2019,02,28,07,07,2.90
2019,02,28,07,08,2.90
2019,02,28,07,09,2.90
2019,02,28,07,10,2.90
2019,02,28,07,11,2.80
2019,02,28,07,12,2.80
2019,02,28,07,13,2.80
2019,02,28,07,14,2.80
2019,02,28,07,15,2.80
2019,02,28,07,16,2.80
2019,02,28,07,17,2.80
2019,02,28,07,18,2.80
2019,02,28,07,19,2.90
2019,02,28,07,20,2.90
2019,02,28,07,21,2.90
2019,02,28,07,22,2.90
2019,02,28,07,23,2.90
2019,02,28,07,24,2.90
2019,02,28,07,25,2.90
2019,02,28,07,26,2.90
2019,02,28,07,27,2.90
2019,02,28,07,28,2.90
2019,02,28,07,29,3.00
2019,02,28,07,30,3.00
2019,02,28,07,31,3.00
2019,02,28,07,32,3.00
2019,02,28,07,33,3.00
2019,02,28,07,34,3.10
2019,02,28,07,35,3.10
2019,02,28,07,36,3.10
2019,02,28,07,37,3.10
2019,02,28,07,38,3.10
2019,02,28,07,39,3.00
2019,02,28,07,40,3.00
2019,02,28,07,41,3.00
2019,02,28,07,42,3.00
2019,02,28,07,43,3.00
2019,02,28,07,44,2.90
2019,02,28,07,45,2.90
2019,02,28,07,46,2.90
2019,02,28,07,47,2.90
2019,02,28,07,48,3.00
2019,02,28,07,49,3.00
2019,02,28,07,50,3.00
2019,02,28,07,51,3.10
2019,02,28,07,52,3.10
2019,02,28,07,53,3.10
2019,02,28,07,54,3.10
2019,02,28,07,55,3.20
2019,02,28,07,56,3.20
2019,02,28,07,57,3.20
2019,02,28,07,58,3.30
2019,02,28,07,59,3.30
2019,02,28,08,00,3.30
2019,02,28,08,01,3.40
2019,02,28,08,02,3.40
2019,02,28,08,03,3.40
2019,02,28,08,04,3.50
2019,02,28,08,05,3.50
2019,02,28,08,06,3.60
2019,02,28,08,07,3.60
2019,02,28,08,08,3.70
2019,02,28,08,09,3.70
2019,02,28,08,10,3.80
2019,02,28,08,11,3.80
2019,02,28,08,12,3.80
2019,02,28,08,13,3.80
2019,02,28,08,14,3.80
2019,02,28,08,15,3.90
2019,02,28,08,16,3.90
2019,02,28,08,17,4.00
2019,02,28,08,18,4.10
2019,02,28,08,19,4.10
2019,02,28,08,20,4.10
2019,02,28,08,21,4.10
2019,02,28,08,22,4.10
2019,02,28,08,23,4.10
2019,02,28,08,24,4.10
2019,02,28,08,25,4.20
2019,02,28,08,26,4.10
2019,02,28,08,27,4.10
2019,02,28,08,28,4.10
2019,02,28,08,29,4.10
2019,02,28,08,30,4.10
2019,02,28,08,31,4.10
2019,02,28,08,32,4.10
2019,02,28,08,33,4.10
2019,02,28,08,34,4.10
2019,02,28,08,35,4.00
2019,02,28,08,36,3.90
2019,02,28,08,37,3.90
2019,02,28,08,38,3.80
2019,02,28,08,39,3.80
2019,02,28,08,40,3.70
2019,02,28,08,41,3.70
2019,02,28,08,42,3.70
2019,02,28,08,43,3.80
2019,02,28,08,44,3.80
2019,02,28,08,45,3.80
2019,02,28,08,46,3.80
2019,02,28,08,47,3.80
2019,02,28,08,48,3.80
2019,02,28,08,49,3.80
2019,02,28,08,50,3.80
2019,02,28,08,51,3.80
2019,02,28,08,52,3.80
2019,02,28,08,53,3.80
2019,02,28,08,54,3.80
2019,02,28,08,55,3.80
2019,02,28,08,56,3.80
2019,02,28,08,57,3.70
2019,02,28,08,58,3.70
2019,02,28,08,59,3.70
2019,02,28,09,00,3.70
2019,02,28,09,01,3.70
2019,02,28,09,02,3.70
2019,02,28,09,03,3.80
2019,02,28,09,04,3.80
2019,02,28,09,05,3.80
2019,02,28,09,06,3.80
2019,02,28,09,07,3.70
2019,02,28,09,08,3.70
2019,02,28,09,09,3.70
2019,02,28,09,10,3.70
2019,02,28,09,11,3.70
2019,02,28,09,12,3.70
2019,02,28,09,13,3.70
2019,02,28,09,14,3.70
2019,02,28,09,15,3.70
2019,02,28,09,16,3.70
2019,02,28,09,17,3.70
2019,02,28,09,18,3.70
2019,02,28,09,19,3.70
2019,02,28,09,20,3.70
2019,02,28,09,21,3.80
2019,02,28,09,22,3.80
2019,02,28,09,23,3.80
2019,02,28,09,24,3.80
2019,02,28,09,25,3.80
2019,02,28,09,26,3.90
2019,02,28,09,27,3.90
2019,02,28,09,28,4.00
2019,02,28,09,29,4.00
2019,02,28,09,30,4.00
2019,02,28,09,31,4.10
2019,02,28,09,32,4.10
2019,02,28,09,33,4.10
2019,02,28,09,34,4.10
2019,02,28,09,35,4.00
2019,02,28,09,36,3.90
2019,02,28,09,37,3.90
2019,02,28,09,38,3.90
2019,02,28,09,39,3.90
2019,02,28,09,40,3.90
2019,02,28,09,41,3.90
2019,02,28,09,42,3.90
2019,02,28,09,43,3.90
2019,02,28,09,44,3.90
2019,02,28,09,45,3.90
2019,02,28,09,46,3.90
2019,02,28,09,47,3.90
2019,02,28,09,48,3.90
2019,02,28,09,49,3.90
2019,02,28,09,50,3.90
2019,02,28,09,51,3.80
2019,02,28,09,52,3.80
2019,02,28,09,53,3.80
2019,02,28,09,54,3.80
2019,02,28,09,55,3.80
2019,02,28,09,56,3.80
2019,02,28,09,57,3.80
2019,02,28,09,58,3.80
2019,02,28,09,59,3.80
2019,02,28,10,00,3.80
2019,02,28,10,01,3.80
2019,02,28,10,02,3.80
2019,02,28,10,03,3.80
2019,02,28,10,04,3.80
2019,02,28,10,05,3.80
2019,02,28,10,06,3.80
2019,02,28,10,07,3.80
2019,02,28,10,08,3.80
2019,02,28,10,09,3.80
2019,02,28,10,10,3.80
2019,02,28,10,11,3.80
2019,02,28,10,12,3.80
2019,02,28,10,13,3.80
2019,02,28,10,14,3.80
2019,02,28,10,15,3.90
2019,02,28,10,16,3.90
2019,02,28,10,17,3.90
2019,02,28,10,18,3.90
2019,02,28,10,19,3.90
2019,02,28,10,20,3.80
2019,02,28,10,21,3.80
2019,02,28,10,22,3.80
2019,02,28,10,23,3.80
2019,02,28,10,24,3.80
2019,02,28,10,25,3.80
2019,02,28,10,26,3.80
2019,02,28,10,27,3.80
2019,02,28,10,28,3.80
2019,02,28,10,29,3.80
2019,02,28,10,30,3.80
2019,02,28,10,31,3.80
2019,02,28,10,32,3.80
2019,02,28,10,33,3.80
2019,02,28,10,34,3.80
2019,02,28,10,35,3.80
2019,02,28,10,36,3.80
