Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,09,00,00,13.90
2007,08,09,00,01,13.90
2007,08,09,00,02,14.00
2007,08,09,00,03,14.00
2007,08,09,00,04,13.90
2007,08,09,00,05,14.00
2007,08,09,00,06,14.00
2007,08,09,00,07,14.00
2007,08,09,00,08,14.00
2007,08,09,00,09,14.00
2007,08,09,00,10,14.00
2007,08,09,00,11,14.00
2007,08,09,00,12,14.00
2007,08,09,00,13,14.00
2007,08,09,00,14,14.00
2007,08,09,00,15,14.00
2007,08,09,00,16,14.10
2007,08,09,00,17,14.10
2007,08,09,00,18,14.10
2007,08,09,00,19,14.10
2007,08,09,00,20,14.10
2007,08,09,00,21,14.10
2007,08,09,00,22,14.10
2007,08,09,00,23,14.10
2007,08,09,00,24,14.10
2007,08,09,00,25,14.10
2007,08,09,00,26,14.10
2007,08,09,00,27,14.10
2007,08,09,00,28,14.20
2007,08,09,00,29,14.20
2007,08,09,00,30,14.20
2007,08,09,00,31,14.20
2007,08,09,00,32,14.20
2007,08,09,00,33,14.20
2007,08,09,00,34,14.20
2007,08,09,00,35,14.20
2007,08,09,00,36,14.20
2007,08,09,00,37,14.20
2007,08,09,00,38,14.20
2007,08,09,00,39,14.20
2007,08,09,00,40,14.20
2007,08,09,00,41,14.20
2007,08,09,00,42,14.20
2007,08,09,00,43,14.20
2007,08,09,00,44,14.20
2007,08,09,00,45,14.30
2007,08,09,00,46,14.30
2007,08,09,00,47,14.30
2007,08,09,00,48,14.30
2007,08,09,00,49,14.30
2007,08,09,00,50,14.30
2007,08,09,00,51,14.30
2007,08,09,00,52,14.30
2007,08,09,00,53,14.30
2007,08,09,00,54,14.30
2007,08,09,00,55,14.30
2007,08,09,00,56,14.30
2007,08,09,00,57,14.30
2007,08,09,00,58,14.30
2007,08,09,00,59,14.30
2007,08,09,01,00,14.30
2007,08,09,01,01,14.30
2007,08,09,01,02,14.30
2007,08,09,01,03,14.20
2007,08,09,01,04,14.20
2007,08,09,01,05,14.20
2007,08,09,01,06,14.20
2007,08,09,01,07,14.20
2007,08,09,01,08,14.20
2007,08,09,01,09,14.20
2007,08,09,01,10,14.20
2007,08,09,01,11,14.20
2007,08,09,01,12,14.10
2007,08,09,01,13,14.10
2007,08,09,01,14,14.10
2007,08,09,01,15,14.10
2007,08,09,01,16,14.10
2007,08,09,01,17,14.10
2007,08,09,01,18,14.10
2007,08,09,01,19,14.10
2007,08,09,01,20,14.00
2007,08,09,01,21,14.00
2007,08,09,01,22,14.00
2007,08,09,01,23,14.00
2007,08,09,01,24,14.00
2007,08,09,01,25,14.00
2007,08,09,01,26,14.00
2007,08,09,01,27,14.00
2007,08,09,01,28,14.00
2007,08,09,01,29,14.00
2007,08,09,01,30,14.00
2007,08,09,01,31,14.00
2007,08,09,01,32,14.00
2007,08,09,01,33,14.00
2007,08,09,01,34,13.90
2007,08,09,01,35,13.90
2007,08,09,01,36,13.90
2007,08,09,01,37,13.90
2007,08,09,01,38,13.90
2007,08,09,01,39,13.90
2007,08,09,01,40,13.90
2007,08,09,01,41,13.90
2007,08,09,01,42,13.90
2007,08,09,01,43,13.90
2007,08,09,01,44,13.90
2007,08,09,01,45,14.00
2007,08,09,01,46,14.00
2007,08,09,01,47,14.00
2007,08,09,01,48,13.90
2007,08,09,01,49,13.90
2007,08,09,01,50,13.90
2007,08,09,01,51,13.90
2007,08,09,01,52,13.80
2007,08,09,01,53,13.80
2007,08,09,01,54,13.80
2007,08,09,01,55,13.80
2007,08,09,01,56,13.70
2007,08,09,01,57,13.70
2007,08,09,01,58,13.70
2007,08,09,01,59,13.70
2007,08,09,02,00,13.70
2007,08,09,02,01,13.70
2007,08,09,02,02,13.70
2007,08,09,02,03,13.60
2007,08,09,02,04,13.60
2007,08,09,02,05,13.60
2007,08,09,02,06,13.60
2007,08,09,02,07,13.60
2007,08,09,02,08,13.60
2007,08,09,02,09,13.60
2007,08,09,02,10,13.50
2007,08,09,02,11,13.50
2007,08,09,02,12,13.40
2007,08,09,02,13,13.40
2007,08,09,02,14,13.40
2007,08,09,02,15,13.30
2007,08,09,02,16,13.30
2007,08,09,02,17,13.30
2007,08,09,02,18,13.30
2007,08,09,02,19,13.20
2007,08,09,02,20,13.20
2007,08,09,02,21,13.20
2007,08,09,02,22,13.10
2007,08,09,02,23,13.10
2007,08,09,02,24,13.00
2007,08,09,02,25,13.00
2007,08,09,02,26,12.90
2007,08,09,02,27,12.90
2007,08,09,02,28,12.80
2007,08,09,02,29,12.80
2007,08,09,02,30,12.80
2007,08,09,02,31,12.70
2007,08,09,02,32,12.70
2007,08,09,02,33,12.70
2007,08,09,02,34,12.70
2007,08,09,02,35,12.60
2007,08,09,02,36,12.60
2007,08,09,02,37,12.60
2007,08,09,02,38,12.50
2007,08,09,02,39,12.50
2007,08,09,02,40,12.40
2007,08,09,02,41,12.40
2007,08,09,02,42,12.40
2007,08,09,02,43,12.30
2007,08,09,02,44,12.30
2007,08,09,02,45,12.30
2007,08,09,02,46,12.30
2007,08,09,02,47,12.20
2007,08,09,02,48,12.20
2007,08,09,02,49,12.20
2007,08,09,02,50,12.20
2007,08,09,02,51,12.20
2007,08,09,02,52,12.10
2007,08,09,02,53,12.10
2007,08,09,02,54,12.10
2007,08,09,02,55,12.10
2007,08,09,02,56,12.00
2007,08,09,02,57,12.00
2007,08,09,02,58,11.90
2007,08,09,02,59,11.90
2007,08,09,03,00,11.90
2007,08,09,03,01,11.80
2007,08,09,03,02,11.80
2007,08,09,03,03,11.80
2007,08,09,03,04,11.80
2007,08,09,03,05,11.80
2007,08,09,03,06,11.70
2007,08,09,03,07,11.70
2007,08,09,03,08,11.70
2007,08,09,03,09,11.60
2007,08,09,03,10,11.60
2007,08,09,03,11,11.60
2007,08,09,03,12,11.60
2007,08,09,03,13,11.60
2007,08,09,03,14,11.60
2007,08,09,03,15,11.50
2007,08,09,03,16,11.50
2007,08,09,03,17,11.40
2007,08,09,03,18,11.40
2007,08,09,03,19,11.40
2007,08,09,03,20,11.40
2007,08,09,03,21,11.30
2007,08,09,03,22,11.30
2007,08,09,03,23,11.30
2007,08,09,03,24,11.30
2007,08,09,03,25,11.30
2007,08,09,03,26,11.20
2007,08,09,03,27,11.20
2007,08,09,03,28,11.20
2007,08,09,03,29,11.20
2007,08,09,03,30,11.20
2007,08,09,03,31,11.20
2007,08,09,03,32,11.20
2007,08,09,03,33,11.20
2007,08,09,03,34,11.10
2007,08,09,03,35,11.10
2007,08,09,03,36,11.10
2007,08,09,03,37,11.10
2007,08,09,03,38,11.10
2007,08,09,03,39,11.10
2007,08,09,03,40,11.00
2007,08,09,03,41,11.00
2007,08,09,03,42,11.00
2007,08,09,03,43,11.00
2007,08,09,03,44,11.00
2007,08,09,03,45,10.90
2007,08,09,03,46,10.90
2007,08,09,03,47,10.90
2007,08,09,03,48,10.90
2007,08,09,03,49,10.90
2007,08,09,03,50,10.90
2007,08,09,03,51,10.90
2007,08,09,03,52,10.90
2007,08,09,03,53,10.90
2007,08,09,03,54,10.90
2007,08,09,03,55,10.90
2007,08,09,03,56,10.90
2007,08,09,03,57,10.80
2007,08,09,03,58,10.80
2007,08,09,03,59,10.80
2007,08,09,04,00,10.80
2007,08,09,04,01,10.80
2007,08,09,04,02,10.80
2007,08,09,04,03,10.80
2007,08,09,04,04,10.70
2007,08,09,04,05,10.70
2007,08,09,04,06,10.70
2007,08,09,04,07,10.70
2007,08,09,04,08,10.70
2007,08,09,04,09,10.60
2007,08,09,04,10,10.60
2007,08,09,04,11,10.60
2007,08,09,04,12,10.50
2007,08,09,04,13,10.50
2007,08,09,04,14,10.40
2007,08,09,04,15,10.40
2007,08,09,04,16,10.40
2007,08,09,04,17,10.40
2007,08,09,04,18,10.30
2007,08,09,04,19,10.30
2007,08,09,04,20,10.30
2007,08,09,04,21,10.30
2007,08,09,04,22,10.20
2007,08,09,04,23,10.20
2007,08,09,04,24,10.20
2007,08,09,04,25,10.20
2007,08,09,04,26,10.20
2007,08,09,04,27,10.20
2007,08,09,04,28,10.20
2007,08,09,04,29,10.20
2007,08,09,04,30,10.20
2007,08,09,04,31,10.20
2007,08,09,04,32,10.20
2007,08,09,04,33,10.20
2007,08,09,04,34,10.20
2007,08,09,04,35,10.20
2007,08,09,04,36,10.20
2007,08,09,04,37,10.20
2007,08,09,04,38,10.20
2007,08,09,04,39,10.20
2007,08,09,04,40,10.10
2007,08,09,04,41,10.10
2007,08,09,04,42,10.10
2007,08,09,04,43,10.10
2007,08,09,04,44,10.10
2007,08,09,04,45,10.10
2007,08,09,04,46,10.10
2007,08,09,04,47,10.10
2007,08,09,04,48,10.10
2007,08,09,04,49,10.00
2007,08,09,04,50,10.00
2007,08,09,04,51,10.00
2007,08,09,04,52,10.00
2007,08,09,04,53,10.00
2007,08,09,04,54,10.00
2007,08,09,04,55,9.90
2007,08,09,04,56,9.90
2007,08,09,04,57,9.90
2007,08,09,04,58,9.90
2007,08,09,04,59,9.90
2007,08,09,05,00,9.90
2007,08,09,05,01,9.90
2007,08,09,05,02,9.90
2007,08,09,05,03,9.90
2007,08,09,05,04,9.90
2007,08,09,05,05,9.90
2007,08,09,05,06,9.80
2007,08,09,05,07,9.80
2007,08,09,05,08,9.80
2007,08,09,05,09,9.80
2007,08,09,05,10,9.80
2007,08,09,05,11,9.80
2007,08,09,05,12,9.80
2007,08,09,05,13,9.80
2007,08,09,05,14,9.80
2007,08,09,05,15,9.80
2007,08,09,05,16,9.90
2007,08,09,05,17,9.90
2007,08,09,05,18,9.90
2007,08,09,05,19,9.90
2007,08,09,05,20,9.90
2007,08,09,05,21,9.90
2007,08,09,05,22,9.90
2007,08,09,05,23,9.90
2007,08,09,05,24,9.90
2007,08,09,05,25,9.90
2007,08,09,05,26,9.90
2007,08,09,05,27,9.90
2007,08,09,05,28,9.90
2007,08,09,05,29,9.90
2007,08,09,05,30,9.90
2007,08,09,05,31,9.90
2007,08,09,05,32,9.90
2007,08,09,05,33,9.90
2007,08,09,05,34,9.90
2007,08,09,05,35,9.90
2007,08,09,05,36,9.90
2007,08,09,05,37,9.80
2007,08,09,05,38,9.80
2007,08,09,05,39,9.80
2007,08,09,05,40,9.80
2007,08,09,05,41,9.80
2007,08,09,05,42,9.80
2007,08,09,05,43,9.80
2007,08,09,05,44,9.70
2007,08,09,05,45,9.70
2007,08,09,05,46,9.70
2007,08,09,05,47,9.70
2007,08,09,05,48,9.70
2007,08,09,05,49,9.70
2007,08,09,05,50,9.60
2007,08,09,05,51,9.60
2007,08,09,05,52,9.60
2007,08,09,05,53,9.60
2007,08,09,05,54,9.60
2007,08,09,05,55,9.60
2007,08,09,05,56,9.60
2007,08,09,05,57,9.60
2007,08,09,05,58,9.60
2007,08,09,05,59,9.60
2007,08,09,06,00,9.60
2007,08,09,06,01,9.60
2007,08,09,06,02,9.60
2007,08,09,06,03,9.60
2007,08,09,06,04,9.60
2007,08,09,06,05,9.60
2007,08,09,06,06,9.60
2007,08,09,06,07,9.60
2007,08,09,06,08,9.60
2007,08,09,06,09,9.60
2007,08,09,06,10,9.60
2007,08,09,06,11,9.60
2007,08,09,06,12,9.60
2007,08,09,06,13,9.60
2007,08,09,06,14,9.60
2007,08,09,06,15,9.60
2007,08,09,06,16,9.60
2007,08,09,06,17,9.60
2007,08,09,06,18,9.60
2007,08,09,06,19,9.60
2007,08,09,06,20,9.60
2007,08,09,06,21,9.60
2007,08,09,06,22,9.60
2007,08,09,06,23,9.60
2007,08,09,06,24,9.60
2007,08,09,06,25,9.60
2007,08,09,06,26,9.60
2007,08,09,06,27,9.70
2007,08,09,06,28,9.70
2007,08,09,06,29,9.70
2007,08,09,06,30,9.70
2007,08,09,06,31,9.70
2007,08,09,06,32,9.70
2007,08,09,06,33,9.70
2007,08,09,06,34,9.70
2007,08,09,06,35,9.70
2007,08,09,06,36,9.70
2007,08,09,06,37,9.70
2007,08,09,06,38,9.70
2007,08,09,06,39,9.70
2007,08,09,06,40,9.80
2007,08,09,06,41,9.80
2007,08,09,06,42,9.80
2007,08,09,06,43,9.80
2007,08,09,06,44,9.80
2007,08,09,06,45,9.80
2007,08,09,06,46,9.90
2007,08,09,06,47,9.90
2007,08,09,06,48,9.90
2007,08,09,06,49,9.90
2007,08,09,06,50,10.00
2007,08,09,06,51,10.10
2007,08,09,06,52,10.10
2007,08,09,06,53,10.20
2007,08,09,06,54,10.20
2007,08,09,06,55,10.30
2007,08,09,06,56,10.30
2007,08,09,06,57,10.40
2007,08,09,06,58,10.50
2007,08,09,06,59,10.60
2007,08,09,07,00,10.70
2007,08,09,07,01,10.80
2007,08,09,07,02,10.80
2007,08,09,07,03,10.90
2007,08,09,07,04,11.00
2007,08,09,07,05,11.10
2007,08,09,07,06,11.20
2007,08,09,07,07,11.20
2007,08,09,07,08,11.30
2007,08,09,07,09,11.40
2007,08,09,07,10,11.50
2007,08,09,07,11,11.70
2007,08,09,07,12,11.80
2007,08,09,07,13,11.80
2007,08,09,07,14,11.90
2007,08,09,07,15,12.00
2007,08,09,07,16,12.10
2007,08,09,07,17,12.10
2007,08,09,07,18,12.20
2007,08,09,07,19,12.20
2007,08,09,07,20,12.30
2007,08,09,07,21,12.30
2007,08,09,07,22,12.40
2007,08,09,07,23,12.40
2007,08,09,07,24,12.50
2007,08,09,07,25,12.60
2007,08,09,07,26,12.60
2007,08,09,07,27,12.70
2007,08,09,07,28,12.70
2007,08,09,07,29,12.80
2007,08,09,07,30,12.80
2007,08,09,07,31,12.90
2007,08,09,07,32,12.90
2007,08,09,07,33,12.90
2007,08,09,07,34,13.00
2007,08,09,07,35,13.00
2007,08,09,07,36,13.10
2007,08,09,07,37,13.10
2007,08,09,07,38,13.20
2007,08,09,07,39,13.20
2007,08,09,07,40,13.30
2007,08,09,07,41,13.30
2007,08,09,07,42,13.30
2007,08,09,07,43,13.40
2007,08,09,07,44,13.40
2007,08,09,07,45,13.50
2007,08,09,07,46,13.50
2007,08,09,07,47,13.60
2007,08,09,07,48,13.60
2007,08,09,07,49,13.70
2007,08,09,07,50,13.70
2007,08,09,07,51,13.70
2007,08,09,07,52,13.80
2007,08,09,07,53,13.80
2007,08,09,07,54,13.80
2007,08,09,07,55,13.90
2007,08,09,07,56,13.90
2007,08,09,07,57,13.90
2007,08,09,07,58,14.00
2007,08,09,07,59,14.00
2007,08,09,08,00,14.00
2007,08,09,08,01,14.10
2007,08,09,08,02,14.10
2007,08,09,08,03,14.20
2007,08,09,08,04,14.20
2007,08,09,08,05,14.20
2007,08,09,08,06,14.30
2007,08,09,08,07,14.30
2007,08,09,08,08,14.30
2007,08,09,08,09,14.40
2007,08,09,08,10,14.40
2007,08,09,08,11,14.50
2007,08,09,08,12,14.50
2007,08,09,08,13,14.50
2007,08,09,08,14,14.60
2007,08,09,08,15,14.60
2007,08,09,08,16,14.60
2007,08,09,08,17,14.60
2007,08,09,08,18,14.70
2007,08,09,08,19,14.70
2007,08,09,08,20,14.80
2007,08,09,08,21,14.80
2007,08,09,08,22,14.80
2007,08,09,08,23,14.90
2007,08,09,08,24,15.00
2007,08,09,08,25,15.00
2007,08,09,08,26,15.00
2007,08,09,08,27,15.00
2007,08,09,08,28,15.00
2007,08,09,08,29,15.10
2007,08,09,08,30,15.10
2007,08,09,08,31,15.20
2007,08,09,08,32,15.30
2007,08,09,08,33,15.40
2007,08,09,08,34,15.40
2007,08,09,08,35,15.50
2007,08,09,08,36,15.60
2007,08,09,08,37,15.60
2007,08,09,08,38,15.70
2007,08,09,08,39,15.70
2007,08,09,08,40,15.80
2007,08,09,08,41,15.90
2007,08,09,08,42,15.90
2007,08,09,08,43,16.00
2007,08,09,08,44,16.10
2007,08,09,08,45,16.10
2007,08,09,08,46,16.20
2007,08,09,08,47,16.30
2007,08,09,08,48,16.30
2007,08,09,08,49,16.30
2007,08,09,08,50,16.30
2007,08,09,08,51,16.20
2007,08,09,08,52,16.20
2007,08,09,08,53,16.10
2007,08,09,08,54,16.10
2007,08,09,08,55,16.10
2007,08,09,08,56,16.10
2007,08,09,08,57,16.10
2007,08,09,08,58,16.10
2007,08,09,08,59,16.10
2007,08,09,09,00,16.10
2007,08,09,09,01,16.20
2007,08,09,09,02,16.20
2007,08,09,09,03,16.20
2007,08,09,09,04,16.20
2007,08,09,09,05,16.20
2007,08,09,09,06,16.20
2007,08,09,09,07,16.20
2007,08,09,09,08,16.20
2007,08,09,09,09,16.20
2007,08,09,09,10,16.20
2007,08,09,09,11,16.20
2007,08,09,09,12,16.20
2007,08,09,09,13,16.30
2007,08,09,09,14,16.30
2007,08,09,09,15,16.30
2007,08,09,09,16,16.30
2007,08,09,09,17,16.30
2007,08,09,09,18,16.30
2007,08,09,09,19,16.30
2007,08,09,09,20,16.30
2007,08,09,09,21,16.30
2007,08,09,09,22,16.30
2007,08,09,09,23,16.30
2007,08,09,09,24,16.30
2007,08,09,09,25,16.30
2007,08,09,09,26,16.30
2007,08,09,09,27,16.30
2007,08,09,09,28,16.30
2007,08,09,09,29,16.40
2007,08,09,09,30,16.40
2007,08,09,09,31,16.50
2007,08,09,09,32,16.60
2007,08,09,09,33,16.60
2007,08,09,09,34,16.70
2007,08,09,09,35,16.70
2007,08,09,09,36,16.80
2007,08,09,09,37,16.80
2007,08,09,09,38,16.90
2007,08,09,09,39,16.90
2007,08,09,09,40,17.00
2007,08,09,09,41,17.10
2007,08,09,09,42,17.10
2007,08,09,09,43,17.10
2007,08,09,09,44,17.10
2007,08,09,09,45,17.20
2007,08,09,09,46,17.20
2007,08,09,09,47,17.20
2007,08,09,09,48,17.20
2007,08,09,09,49,17.20
2007,08,09,09,50,17.20
2007,08,09,09,51,17.20
2007,08,09,09,52,17.20
2007,08,09,09,53,17.30
2007,08,09,09,54,17.30
2007,08,09,09,55,17.30
2007,08,09,09,56,17.40
2007,08,09,09,57,17.40
2007,08,09,09,58,17.40
2007,08,09,09,59,17.50
2007,08,09,10,00,17.50
2007,08,09,10,01,17.60
2007,08,09,10,02,17.60
2007,08,09,10,03,17.60
2007,08,09,10,04,17.50
2007,08,09,10,05,17.50
2007,08,09,10,06,17.40
2007,08,09,10,07,17.40
2007,08,09,10,08,17.30
2007,08,09,10,09,17.30
2007,08,09,10,10,17.30
2007,08,09,10,11,17.30
2007,08,09,10,12,17.30
2007,08,09,10,13,17.30
2007,08,09,10,14,17.30
2007,08,09,10,15,17.40
2007,08,09,10,16,17.40
2007,08,09,10,17,17.40
2007,08,09,10,18,17.50
2007,08,09,10,19,17.50
2007,08,09,10,20,17.60
2007,08,09,10,21,17.60
2007,08,09,10,22,17.70
2007,08,09,10,23,17.80
2007,08,09,10,24,17.90
2007,08,09,10,25,17.90
2007,08,09,10,26,18.00
2007,08,09,10,27,18.00
2007,08,09,10,28,18.00
2007,08,09,10,29,18.00
2007,08,09,10,30,18.00
2007,08,09,10,31,18.10
2007,08,09,10,32,18.10
2007,08,09,10,33,18.10
2007,08,09,10,34,18.10
2007,08,09,10,35,18.10
2007,08,09,10,36,18.10
2007,08,09,10,37,18.10
2007,08,09,10,38,18.10
2007,08,09,10,39,18.20
2007,08,09,10,40,18.20
2007,08,09,10,41,18.20
2007,08,09,10,42,18.20
2007,08,09,10,43,18.20
2007,08,09,10,44,18.10
2007,08,09,10,45,18.10
2007,08,09,10,46,18.00
2007,08,09,10,47,18.00
2007,08,09,10,48,18.00
2007,08,09,10,49,18.00
2007,08,09,10,50,18.10
2007,08,09,10,51,18.10
2007,08,09,10,52,18.20
2007,08,09,10,53,18.30
2007,08,09,10,54,18.40
2007,08,09,10,55,18.50
2007,08,09,10,56,18.50
2007,08,09,10,57,18.50
2007,08,09,10,58,18.60
2007,08,09,10,59,18.60
2007,08,09,11,00,18.60
2007,08,09,11,01,18.70
2007,08,09,11,02,18.70
2007,08,09,11,03,18.70
2007,08,09,11,04,18.70
2007,08,09,11,05,18.60
2007,08,09,11,06,18.60
2007,08,09,11,07,18.60
2007,08,09,11,08,18.60
2007,08,09,11,09,18.60
2007,08,09,11,10,18.60
2007,08,09,11,11,18.50
2007,08,09,11,12,18.50
2007,08,09,11,13,18.50
2007,08,09,11,14,18.40
2007,08,09,11,15,18.40
2007,08,09,11,16,18.40
2007,08,09,11,17,18.40
2007,08,09,11,18,18.30
2007,08,09,11,19,18.30
2007,08,09,11,20,18.30
2007,08,09,11,21,18.20
2007,08,09,11,22,18.10
2007,08,09,11,23,18.10
2007,08,09,11,24,18.10
2007,08,09,11,25,18.10
2007,08,09,11,26,18.10
2007,08,09,11,27,18.10
2007,08,09,11,28,18.20
2007,08,09,11,29,18.20
2007,08,09,11,30,18.20
2007,08,09,11,31,18.20
2007,08,09,11,32,18.20
2007,08,09,11,33,18.10
2007,08,09,11,34,18.00
2007,08,09,11,35,17.90
2007,08,09,11,36,17.90
2007,08,09,11,37,17.90
2007,08,09,11,38,17.90
2007,08,09,11,39,17.90
2007,08,09,11,40,17.90
2007,08,09,11,41,17.80
2007,08,09,11,42,17.80
2007,08,09,11,43,17.70
2007,08,09,11,44,17.70
2007,08,09,11,45,17.70
2007,08,09,11,46,17.70
2007,08,09,11,47,17.70
2007,08,09,11,48,17.80
2007,08,09,11,49,17.80
2007,08,09,11,50,17.80
2007,08,09,11,51,17.80
2007,08,09,11,52,17.80
2007,08,09,11,53,17.80
2007,08,09,11,54,17.80
2007,08,09,11,55,17.90
2007,08,09,11,56,17.90
2007,08,09,11,57,17.80
2007,08,09,11,58,17.70
2007,08,09,11,59,17.70
2007,08,09,12,00,17.70
2007,08,09,12,01,17.70
2007,08,09,12,02,17.60
2007,08,09,12,03,17.60
2007,08,09,12,04,17.60
2007,08,09,12,05,17.70
2007,08,09,12,06,17.70
2007,08,09,12,07,17.70
2007,08,09,12,08,17.80
2007,08,09,12,09,17.80
2007,08,09,12,10,17.80
2007,08,09,12,11,17.80
2007,08,09,12,12,17.80
2007,08,09,12,13,17.90
2007,08,09,12,14,17.90
2007,08,09,12,15,18.00
2007,08,09,12,16,18.00
2007,08,09,12,17,18.00
2007,08,09,12,18,17.90
2007,08,09,12,19,17.80
2007,08,09,12,20,17.70
2007,08,09,12,21,17.60
2007,08,09,12,22,17.60
2007,08,09,12,23,17.50
2007,08,09,12,24,17.50
2007,08,09,12,25,17.50
2007,08,09,12,26,17.50
2007,08,09,12,27,17.50
2007,08,09,12,28,17.50
2007,08,09,12,29,17.50
2007,08,09,12,30,17.40
2007,08,09,12,31,17.40
2007,08,09,12,32,17.40
2007,08,09,12,33,17.50
2007,08,09,12,34,17.50
2007,08,09,12,35,17.50
2007,08,09,12,36,17.50
2007,08,09,12,37,17.50
2007,08,09,12,38,17.50
2007,08,09,12,39,17.60
2007,08,09,12,40,17.60
2007,08,09,12,41,17.60
2007,08,09,12,42,17.70
2007,08,09,12,43,17.70
2007,08,09,12,44,17.80
2007,08,09,12,45,17.80
2007,08,09,12,46,17.90
2007,08,09,12,47,17.90
2007,08,09,12,48,17.90
2007,08,09,12,49,17.90
2007,08,09,12,50,18.00
2007,08,09,12,51,18.00
2007,08,09,12,52,18.00
2007,08,09,12,53,18.00
2007,08,09,12,54,18.10
2007,08,09,12,55,18.10
2007,08,09,12,56,18.20
2007,08,09,12,57,18.20
2007,08,09,12,58,18.20
2007,08,09,12,59,18.30
2007,08,09,13,00,18.30
2007,08,09,13,01,18.40
2007,08,09,13,02,18.50
2007,08,09,13,03,18.50
2007,08,09,13,04,18.50
2007,08,09,13,05,18.50
2007,08,09,13,06,18.50
2007,08,09,13,07,18.50
2007,08,09,13,08,18.60
2007,08,09,13,09,18.60
2007,08,09,13,10,18.70
2007,08,09,13,11,18.70
2007,08,09,13,12,18.70
2007,08,09,13,13,18.70
2007,08,09,13,14,18.80
2007,08,09,13,15,18.80
2007,08,09,13,16,18.80
2007,08,09,13,17,18.80
2007,08,09,13,18,18.90
2007,08,09,13,19,18.90
2007,08,09,13,20,19.00
2007,08,09,13,21,19.20
2007,08,09,13,22,19.30
2007,08,09,13,23,19.30
2007,08,09,13,24,19.30
2007,08,09,13,25,19.30
2007,08,09,13,26,19.30
2007,08,09,13,27,19.30
2007,08,09,13,28,19.30
2007,08,09,13,29,19.30
2007,08,09,13,30,19.40
2007,08,09,13,31,19.60
2007,08,09,13,32,19.70
2007,08,09,13,33,19.90
2007,08,09,13,34,20.10
2007,08,09,13,35,20.20
2007,08,09,13,36,20.30
2007,08,09,13,37,20.40
2007,08,09,13,38,20.50
2007,08,09,13,39,20.60
2007,08,09,13,40,20.70
2007,08,09,13,41,20.80
2007,08,09,13,42,20.80
2007,08,09,13,43,20.80
2007,08,09,13,44,20.70
2007,08,09,13,45,20.80
2007,08,09,13,46,20.80
2007,08,09,13,47,20.80
2007,08,09,13,48,20.70
2007,08,09,13,49,20.60
2007,08,09,13,50,20.50
2007,08,09,13,51,20.50
2007,08,09,13,52,20.50
2007,08,09,13,53,20.50
2007,08,09,13,54,20.50
2007,08,09,13,55,20.60
2007,08,09,13,56,20.60
2007,08,09,13,57,20.50
2007,08,09,13,58,20.50
2007,08,09,13,59,20.50
2007,08,09,14,00,20.40
2007,08,09,14,01,20.50
2007,08,09,14,02,20.50
2007,08,09,14,03,20.40
2007,08,09,14,04,20.30
2007,08,09,14,05,20.10
2007,08,09,14,06,20.10
2007,08,09,14,07,20.10
2007,08,09,14,08,20.10
2007,08,09,14,09,20.30
2007,08,09,14,10,20.40
2007,08,09,14,11,20.50
2007,08,09,14,12,20.50
2007,08,09,14,13,20.50
2007,08,09,14,14,20.30
2007,08,09,14,15,20.20
2007,08,09,14,16,20.10
2007,08,09,14,17,20.00
2007,08,09,14,18,19.90
2007,08,09,14,19,19.90
2007,08,09,14,20,20.00
2007,08,09,14,21,20.00
2007,08,09,14,22,20.00
2007,08,09,14,23,20.00
2007,08,09,14,24,20.00
2007,08,09,14,25,20.00
2007,08,09,14,26,20.10
2007,08,09,14,27,20.20
2007,08,09,14,28,20.30
2007,08,09,14,29,20.20
2007,08,09,14,30,20.20
2007,08,09,14,31,20.30
2007,08,09,14,32,20.30
2007,08,09,14,33,20.40
2007,08,09,14,34,20.40
2007,08,09,14,35,20.40
2007,08,09,14,36,20.50
2007,08,09,14,37,20.50
2007,08,09,14,38,20.50
2007,08,09,14,39,20.40
2007,08,09,14,40,20.40
2007,08,09,14,41,20.50
2007,08,09,14,42,20.50
2007,08,09,14,43,20.60
2007,08,09,14,44,20.60
2007,08,09,14,45,20.60
2007,08,09,14,46,20.60
2007,08,09,14,47,20.60
2007,08,09,14,48,20.60
2007,08,09,14,49,20.50
2007,08,09,14,50,20.50
2007,08,09,14,51,20.60
2007,08,09,14,52,20.60
2007,08,09,14,53,20.60
2007,08,09,14,54,20.60
2007,08,09,14,55,20.60
2007,08,09,14,56,20.70
2007,08,09,14,57,20.80
2007,08,09,14,58,20.80
2007,08,09,14,59,20.90
2007,08,09,15,00,21.00
2007,08,09,15,01,21.00
2007,08,09,15,02,21.10
2007,08,09,15,03,21.30
2007,08,09,15,04,21.30
2007,08,09,15,05,21.30
2007,08,09,15,06,21.30
2007,08,09,15,07,21.20
2007,08,09,15,08,21.20
2007,08,09,15,09,21.10
2007,08,09,15,10,21.00
2007,08,09,15,11,20.90
2007,08,09,15,12,20.80
2007,08,09,15,13,20.70
2007,08,09,15,14,20.70
2007,08,09,15,15,20.80
2007,08,09,15,16,20.80
2007,08,09,15,17,20.90
2007,08,09,15,18,21.00
2007,08,09,15,19,20.90
2007,08,09,15,20,20.90
2007,08,09,15,21,20.80
2007,08,09,15,22,20.80
2007,08,09,15,23,20.70
2007,08,09,15,24,20.70
2007,08,09,15,25,20.70
2007,08,09,15,26,20.70
2007,08,09,15,27,20.60
2007,08,09,15,28,20.60
2007,08,09,15,29,20.60
2007,08,09,15,30,20.70
2007,08,09,15,31,20.60
2007,08,09,15,32,20.60
2007,08,09,15,33,20.70
2007,08,09,15,34,20.70
2007,08,09,15,35,20.80
2007,08,09,15,36,20.90
2007,08,09,15,37,20.90
2007,08,09,15,38,20.90
2007,08,09,15,39,20.80
2007,08,09,15,40,20.80
2007,08,09,15,41,20.80
2007,08,09,15,42,20.80
2007,08,09,15,43,20.80
2007,08,09,15,44,20.80
2007,08,09,15,45,20.80
2007,08,09,15,46,20.80
2007,08,09,15,47,20.90
2007,08,09,15,48,20.90
2007,08,09,15,49,20.80
2007,08,09,15,50,20.80
2007,08,09,15,51,20.80
2007,08,09,15,52,20.90
2007,08,09,15,53,20.90
2007,08,09,15,54,20.90
2007,08,09,15,55,20.90
2007,08,09,15,56,20.90
2007,08,09,15,57,21.00
2007,08,09,15,58,21.00
2007,08,09,15,59,21.00
2007,08,09,16,00,21.10
2007,08,09,16,01,21.10
2007,08,09,16,02,21.20
2007,08,09,16,03,21.20
2007,08,09,16,04,21.10
2007,08,09,16,05,21.10
2007,08,09,16,06,21.20
2007,08,09,16,07,21.20
2007,08,09,16,08,21.30
2007,08,09,16,09,21.40
2007,08,09,16,10,21.50
2007,08,09,16,11,21.50
2007,08,09,16,12,21.50
2007,08,09,16,13,21.50
2007,08,09,16,14,21.50
2007,08,09,16,15,21.40
2007,08,09,16,16,21.40
2007,08,09,16,17,21.30
2007,08,09,16,18,21.20
2007,08,09,16,19,21.10
2007,08,09,16,20,21.20
2007,08,09,16,21,21.20
2007,08,09,16,22,21.20
2007,08,09,16,23,21.20
2007,08,09,16,24,21.20
2007,08,09,16,25,21.20
2007,08,09,16,26,21.30
2007,08,09,16,27,21.30
2007,08,09,16,28,21.40
2007,08,09,16,29,21.40
2007,08,09,16,30,21.40
2007,08,09,16,31,21.40
2007,08,09,16,32,21.40
2007,08,09,16,33,21.50
2007,08,09,16,34,21.50
2007,08,09,16,35,21.50
2007,08,09,16,36,21.50
2007,08,09,16,37,21.60
2007,08,09,16,38,21.70
2007,08,09,16,39,21.70
2007,08,09,16,40,21.80
2007,08,09,16,41,21.70
2007,08,09,16,42,21.50
2007,08,09,16,43,21.30
2007,08,09,16,44,21.20
2007,08,09,16,45,21.20
2007,08,09,16,46,21.20
2007,08,09,16,47,21.10
2007,08,09,16,48,21.10
2007,08,09,16,49,21.00
2007,08,09,16,50,21.00
2007,08,09,16,51,20.90
2007,08,09,16,52,20.90
2007,08,09,16,53,20.90
2007,08,09,16,54,20.90
2007,08,09,16,55,20.90
2007,08,09,16,56,20.90
2007,08,09,16,57,20.90
2007,08,09,16,58,21.00
2007,08,09,16,59,21.10
2007,08,09,17,00,21.00
2007,08,09,17,01,21.00
2007,08,09,17,02,21.00
2007,08,09,17,03,21.10
2007,08,09,17,04,21.10
2007,08,09,17,05,21.10
2007,08,09,17,06,21.10
2007,08,09,17,07,21.10
2007,08,09,17,08,21.00
2007,08,09,17,09,21.00
2007,08,09,17,10,21.00
2007,08,09,17,11,21.00
2007,08,09,17,12,21.00
2007,08,09,17,13,21.00
2007,08,09,17,14,21.00
2007,08,09,17,15,21.00
2007,08,09,17,16,21.00
2007,08,09,17,17,21.00
2007,08,09,17,18,21.00
2007,08,09,17,19,21.00
2007,08,09,17,20,21.10
2007,08,09,17,21,21.10
2007,08,09,17,22,21.00
2007,08,09,17,23,20.90
2007,08,09,17,24,20.90