Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,09,00,00,6.90
2010,12,09,00,01,6.90
2010,12,09,00,02,6.90
2010,12,09,00,03,6.80
2010,12,09,00,04,6.80
2010,12,09,00,05,6.80
2010,12,09,00,06,6.80
2010,12,09,00,07,6.80
2010,12,09,00,08,6.90
2010,12,09,00,09,6.90
2010,12,09,00,10,6.90
2010,12,09,00,11,6.90
2010,12,09,00,12,6.90
2010,12,09,00,13,6.90
2010,12,09,00,14,6.90
2010,12,09,00,15,6.90
2010,12,09,00,16,6.90
2010,12,09,00,17,6.90
2010,12,09,00,18,6.90
2010,12,09,00,19,6.80
2010,12,09,00,20,6.80
2010,12,09,00,21,6.80
2010,12,09,00,22,6.80
2010,12,09,00,23,6.80
2010,12,09,00,24,6.80
2010,12,09,00,25,6.80
2010,12,09,00,26,6.80
2010,12,09,00,27,6.80
2010,12,09,00,28,6.80
2010,12,09,00,29,6.80
2010,12,09,00,30,6.80
2010,12,09,00,31,6.80
2010,12,09,00,32,6.80
2010,12,09,00,33,6.80
2010,12,09,00,34,6.80
2010,12,09,00,35,6.80
2010,12,09,00,36,6.80
2010,12,09,00,37,6.80
2010,12,09,00,38,6.80
2010,12,09,00,39,6.80
2010,12,09,00,40,6.80
2010,12,09,00,41,6.80
2010,12,09,00,42,6.80
2010,12,09,00,43,6.80
2010,12,09,00,44,6.80
2010,12,09,00,45,6.80
2010,12,09,00,46,6.80
2010,12,09,00,47,6.80
2010,12,09,00,48,6.80
2010,12,09,00,49,6.80
2010,12,09,00,50,6.80
2010,12,09,00,51,6.80
2010,12,09,00,52,6.80
2010,12,09,00,53,6.80
2010,12,09,00,54,6.80
2010,12,09,00,55,6.80
2010,12,09,00,56,6.80
2010,12,09,00,57,6.80
2010,12,09,00,58,6.80
2010,12,09,00,59,6.80
2010,12,09,01,00,6.80
2010,12,09,01,01,6.80
2010,12,09,01,02,6.80
2010,12,09,01,03,6.80
2010,12,09,01,04,6.80
2010,12,09,01,05,6.80
2010,12,09,01,06,6.80
2010,12,09,01,07,6.80
2010,12,09,01,08,6.80
2010,12,09,01,09,6.80
2010,12,09,01,10,6.80
2010,12,09,01,11,6.90
2010,12,09,01,12,6.90
2010,12,09,01,13,6.90
2010,12,09,01,14,6.90
2010,12,09,01,15,6.90
2010,12,09,01,16,7.00
2010,12,09,01,17,7.00
2010,12,09,01,18,7.00
2010,12,09,01,19,7.00
2010,12,09,01,20,7.10
2010,12,09,01,21,7.10
2010,12,09,01,22,7.10
2010,12,09,01,23,7.10
2010,12,09,01,24,7.10
2010,12,09,01,25,7.10
2010,12,09,01,26,7.10
2010,12,09,01,27,7.10
2010,12,09,01,28,7.10
2010,12,09,01,29,7.10
2010,12,09,01,30,7.10
2010,12,09,01,31,7.10
2010,12,09,01,32,7.10
2010,12,09,01,33,7.10
2010,12,09,01,34,7.10
2010,12,09,01,35,7.10
2010,12,09,01,36,7.10
2010,12,09,01,37,7.10
2010,12,09,01,38,7.10
2010,12,09,01,39,7.10
2010,12,09,01,40,7.10
2010,12,09,01,41,7.10
2010,12,09,01,42,7.10
2010,12,09,01,43,7.10
2010,12,09,01,44,7.10
2010,12,09,01,45,7.10
2010,12,09,01,46,7.10
2010,12,09,01,47,7.10
2010,12,09,01,48,7.00
2010,12,09,01,49,7.00
2010,12,09,01,50,7.00
2010,12,09,01,51,7.00
2010,12,09,01,52,7.00
2010,12,09,01,53,7.00
2010,12,09,01,54,7.00
2010,12,09,01,55,7.00
2010,12,09,01,56,7.00
2010,12,09,01,57,7.00
2010,12,09,01,58,7.00
2010,12,09,01,59,7.00
2010,12,09,02,00,7.00
2010,12,09,02,01,7.00
2010,12,09,02,02,7.00
2010,12,09,02,03,7.00
2010,12,09,02,04,7.00
2010,12,09,02,05,7.00
2010,12,09,02,06,7.00
2010,12,09,02,07,7.00
2010,12,09,02,08,7.00
2010,12,09,02,09,7.00
2010,12,09,02,10,7.00
2010,12,09,02,11,7.00
2010,12,09,02,12,7.00
2010,12,09,02,13,7.00
2010,12,09,02,14,7.00
2010,12,09,02,15,7.00
2010,12,09,02,16,7.00
2010,12,09,02,17,7.00
2010,12,09,02,18,7.00
2010,12,09,02,19,7.00
2010,12,09,02,20,7.00
2010,12,09,02,21,7.00
2010,12,09,02,22,7.00
2010,12,09,02,23,7.00
2010,12,09,02,24,7.00
2010,12,09,02,25,7.00
2010,12,09,02,26,7.00
2010,12,09,02,27,7.00
2010,12,09,02,28,7.10
2010,12,09,02,29,7.10
2010,12,09,02,30,7.10
2010,12,09,02,31,7.10
2010,12,09,02,32,7.10
2010,12,09,02,33,7.10
2010,12,09,02,34,7.10
2010,12,09,02,35,7.10
2010,12,09,02,36,7.10
2010,12,09,02,37,7.10
2010,12,09,02,38,7.10
2010,12,09,02,39,7.10
2010,12,09,02,40,7.10
2010,12,09,02,41,7.10
2010,12,09,02,42,7.20
2010,12,09,02,43,7.20
2010,12,09,02,44,7.20
2010,12,09,02,45,7.20
2010,12,09,02,46,7.20
2010,12,09,02,47,7.20
2010,12,09,02,48,7.20
2010,12,09,02,49,7.20
2010,12,09,02,50,7.20
2010,12,09,02,51,7.30
2010,12,09,02,52,7.30
2010,12,09,02,53,7.30
2010,12,09,02,54,7.30
2010,12,09,02,55,7.30
2010,12,09,02,56,7.30
2010,12,09,02,57,7.30
2010,12,09,02,58,7.30
2010,12,09,02,59,7.30
2010,12,09,03,00,7.30
2010,12,09,03,01,7.30
2010,12,09,03,02,7.30
2010,12,09,03,03,7.30
2010,12,09,03,04,7.40
2010,12,09,03,05,7.40
2010,12,09,03,06,7.40
2010,12,09,03,07,7.40
2010,12,09,03,08,7.40
2010,12,09,03,09,7.40
2010,12,09,03,10,7.40
2010,12,09,03,11,7.40
2010,12,09,03,12,7.40
2010,12,09,03,13,7.40
2010,12,09,03,14,7.40
2010,12,09,03,15,7.40
2010,12,09,03,16,7.40
2010,12,09,03,17,7.40
2010,12,09,03,18,7.40
2010,12,09,03,19,7.40
2010,12,09,03,20,7.40
2010,12,09,03,21,7.40
2010,12,09,03,22,7.40
2010,12,09,03,23,7.40
2010,12,09,03,24,7.40
2010,12,09,03,25,7.40
2010,12,09,03,26,7.30
2010,12,09,03,27,7.30
2010,12,09,03,28,7.30
2010,12,09,03,29,7.30
2010,12,09,03,30,7.30
2010,12,09,03,31,7.30
2010,12,09,03,32,7.30
2010,12,09,03,33,7.30
2010,12,09,03,34,7.30
2010,12,09,03,35,7.30
2010,12,09,03,36,7.30
2010,12,09,03,37,7.30
2010,12,09,03,38,7.30
2010,12,09,03,39,7.30
2010,12,09,03,40,7.30
2010,12,09,03,41,7.30
2010,12,09,03,42,7.30
2010,12,09,03,43,7.30
2010,12,09,03,44,7.30
2010,12,09,03,45,7.30
2010,12,09,03,46,7.30
2010,12,09,03,47,7.30
2010,12,09,03,48,7.30
2010,12,09,03,49,7.30
2010,12,09,03,50,7.30
2010,12,09,03,51,7.30
2010,12,09,03,52,7.30
2010,12,09,03,53,7.30
2010,12,09,03,54,7.30
2010,12,09,03,55,7.30
2010,12,09,03,56,7.30
2010,12,09,03,57,7.30
2010,12,09,03,58,7.30
2010,12,09,03,59,7.30
2010,12,09,04,00,7.30
2010,12,09,04,01,7.30
2010,12,09,04,02,7.30
2010,12,09,04,03,7.30
2010,12,09,04,04,7.30
2010,12,09,04,05,7.40
2010,12,09,04,06,7.40
2010,12,09,04,07,7.40
2010,12,09,04,08,7.40
2010,12,09,04,09,7.40
2010,12,09,04,10,7.30
2010,12,09,04,11,7.30
2010,12,09,04,12,7.30
2010,12,09,04,13,7.30
2010,12,09,04,14,7.30
2010,12,09,04,15,7.30
2010,12,09,04,16,7.30
2010,12,09,04,17,7.30
2010,12,09,04,18,7.30
2010,12,09,04,19,7.30
2010,12,09,04,20,7.30
2010,12,09,04,21,7.30
2010,12,09,04,22,7.30
2010,12,09,04,23,7.30
2010,12,09,04,24,7.30
2010,12,09,04,25,7.30
2010,12,09,04,26,7.30
2010,12,09,04,27,7.30
2010,12,09,04,28,7.30
2010,12,09,04,29,7.30
2010,12,09,04,30,7.30
2010,12,09,04,31,7.30
2010,12,09,04,32,7.30
2010,12,09,04,33,7.30
2010,12,09,04,34,7.30
2010,12,09,04,35,7.30
2010,12,09,04,36,7.30
2010,12,09,04,37,7.30
2010,12,09,04,38,7.30
2010,12,09,04,39,7.30
2010,12,09,04,40,7.30
2010,12,09,04,41,7.30
2010,12,09,04,42,7.30
2010,12,09,04,43,7.30
2010,12,09,04,44,7.30
2010,12,09,04,45,7.30
2010,12,09,04,46,7.30
2010,12,09,04,47,7.30
2010,12,09,04,48,7.30
2010,12,09,04,49,7.20
2010,12,09,04,50,7.20
2010,12,09,04,51,7.20
2010,12,09,04,52,7.20
2010,12,09,04,53,7.20
2010,12,09,04,54,7.20
2010,12,09,04,55,7.20
2010,12,09,04,56,7.20
2010,12,09,04,57,7.20
2010,12,09,04,58,7.20
2010,12,09,04,59,7.20
2010,12,09,05,00,7.20
2010,12,09,05,01,7.20
2010,12,09,05,02,7.30
2010,12,09,05,03,7.30
2010,12,09,05,04,7.30
2010,12,09,05,05,7.30
2010,12,09,05,06,7.30
2010,12,09,05,07,7.30
2010,12,09,05,08,7.30
2010,12,09,05,09,7.30
2010,12,09,05,10,7.30
2010,12,09,05,11,7.30
2010,12,09,05,12,7.30
2010,12,09,05,13,7.30
2010,12,09,05,14,7.30
2010,12,09,05,15,7.30
2010,12,09,05,16,7.30
2010,12,09,05,17,7.30
2010,12,09,05,18,7.30
2010,12,09,05,19,7.30
2010,12,09,05,20,7.30
2010,12,09,05,21,7.30
2010,12,09,05,22,7.30
2010,12,09,05,23,7.30
2010,12,09,05,24,7.30
2010,12,09,05,25,7.30
2010,12,09,05,26,7.30
2010,12,09,05,27,7.30
2010,12,09,05,28,7.30
2010,12,09,05,29,7.30
2010,12,09,05,30,7.30
2010,12,09,05,31,7.30
2010,12,09,05,32,7.30
2010,12,09,05,33,7.30
2010,12,09,05,34,7.40
2010,12,09,05,35,7.40
2010,12,09,05,36,7.30
2010,12,09,05,37,7.30
2010,12,09,05,38,7.30
2010,12,09,05,39,7.30
2010,12,09,05,40,7.30
2010,12,09,05,41,7.30
2010,12,09,05,42,7.30
2010,12,09,05,43,7.30
2010,12,09,05,44,7.30
2010,12,09,05,45,7.30
2010,12,09,05,46,7.30
2010,12,09,05,47,7.30
2010,12,09,05,48,7.30
2010,12,09,05,49,7.30
2010,12,09,05,50,7.30
2010,12,09,05,51,7.30
2010,12,09,05,52,7.30
2010,12,09,05,53,7.20
2010,12,09,05,54,7.20
2010,12,09,05,55,7.20
2010,12,09,05,56,7.20
2010,12,09,05,57,7.20
2010,12,09,05,58,7.20
2010,12,09,05,59,7.20
2010,12,09,06,00,7.20
2010,12,09,06,01,7.20
2010,12,09,06,02,7.20
2010,12,09,06,03,7.20
2010,12,09,06,04,7.20
2010,12,09,06,05,7.20
2010,12,09,06,06,7.20
2010,12,09,06,07,7.20
2010,12,09,06,08,7.20
2010,12,09,06,09,7.20
2010,12,09,06,10,7.20
2010,12,09,06,11,7.20
2010,12,09,06,12,7.20
2010,12,09,06,13,7.20
2010,12,09,06,14,7.30
2010,12,09,06,15,7.30
2010,12,09,06,16,7.30
2010,12,09,06,17,7.30
2010,12,09,06,18,7.30
2010,12,09,06,19,7.30
2010,12,09,06,20,7.30
2010,12,09,06,21,7.30
2010,12,09,06,22,7.30
2010,12,09,06,23,7.30
2010,12,09,06,24,7.30
2010,12,09,06,25,7.30
2010,12,09,06,26,7.30
2010,12,09,06,27,7.30
2010,12,09,06,28,7.30
2010,12,09,06,29,7.30
2010,12,09,06,30,7.30
2010,12,09,06,31,7.30
2010,12,09,06,32,7.30
2010,12,09,06,33,7.30
2010,12,09,06,34,7.20
2010,12,09,06,35,7.20
2010,12,09,06,36,7.20
2010,12,09,06,37,7.20
2010,12,09,06,38,7.20
2010,12,09,06,39,7.20
2010,12,09,06,40,7.20
2010,12,09,06,41,7.20
2010,12,09,06,42,7.20
2010,12,09,06,43,7.20
2010,12,09,06,44,7.20
2010,12,09,06,45,7.20
2010,12,09,06,46,7.10
2010,12,09,06,47,7.10
2010,12,09,06,48,7.10
2010,12,09,06,49,7.10
2010,12,09,06,50,7.10
2010,12,09,06,51,7.10
2010,12,09,06,52,7.10
2010,12,09,06,53,7.10
2010,12,09,06,54,7.20
2010,12,09,06,55,7.20
2010,12,09,06,56,7.20
2010,12,09,06,57,7.20
2010,12,09,06,58,7.30
2010,12,09,06,59,7.30
2010,12,09,07,00,7.30
2010,12,09,07,01,7.30
2010,12,09,07,02,7.30
2010,12,09,07,03,7.30
2010,12,09,07,04,7.30
2010,12,09,07,05,7.30
2010,12,09,07,06,7.30
2010,12,09,07,07,7.30
2010,12,09,07,08,7.30
2010,12,09,07,09,7.30
2010,12,09,07,10,7.40
2010,12,09,07,11,7.40
2010,12,09,07,12,7.40
2010,12,09,07,13,7.40
2010,12,09,07,14,7.40
2010,12,09,07,15,7.40
2010,12,09,07,16,7.50
2010,12,09,07,17,7.50
2010,12,09,07,18,7.50
2010,12,09,07,19,7.50
2010,12,09,07,20,7.50
2010,12,09,07,21,7.50
2010,12,09,07,22,7.50
2010,12,09,07,23,7.50
2010,12,09,07,24,7.50
2010,12,09,07,25,7.50
2010,12,09,07,26,7.50
2010,12,09,07,27,7.50
2010,12,09,07,28,7.50
2010,12,09,07,29,7.50
2010,12,09,07,30,7.50
2010,12,09,07,31,7.50
2010,12,09,07,32,7.40
2010,12,09,07,33,7.40
2010,12,09,07,34,7.40
2010,12,09,07,35,7.40
2010,12,09,07,36,7.40
2010,12,09,07,37,7.40
2010,12,09,07,38,7.40
2010,12,09,07,39,7.40
2010,12,09,07,40,7.40
2010,12,09,07,41,7.40
2010,12,09,07,42,7.40
2010,12,09,07,43,7.40
2010,12,09,07,44,7.40
2010,12,09,07,45,7.40
2010,12,09,07,46,7.40
2010,12,09,07,47,7.40
2010,12,09,07,48,7.40
2010,12,09,07,49,7.40
2010,12,09,07,50,7.40
2010,12,09,07,51,7.40
2010,12,09,07,52,7.40
2010,12,09,07,53,7.50
2010,12,09,07,54,7.50
2010,12,09,07,55,7.50
2010,12,09,07,56,7.40
2010,12,09,07,57,7.40
2010,12,09,07,58,7.40
2010,12,09,07,59,7.40
2010,12,09,08,00,7.50
2010,12,09,08,01,7.50
2010,12,09,08,02,7.50
2010,12,09,08,03,7.50
2010,12,09,08,04,7.50
2010,12,09,08,05,7.50
2010,12,09,08,06,7.50
2010,12,09,08,07,7.50
2010,12,09,08,08,7.50
2010,12,09,08,09,7.50
2010,12,09,08,10,7.50
2010,12,09,08,11,7.50
2010,12,09,08,12,7.50
2010,12,09,08,13,7.50
2010,12,09,08,14,7.40
2010,12,09,08,15,7.40
2010,12,09,08,16,7.40
2010,12,09,08,17,7.40
2010,12,09,08,18,7.40
2010,12,09,08,19,7.40
2010,12,09,08,20,7.40
2010,12,09,08,21,7.40
2010,12,09,08,22,7.30
2010,12,09,08,23,7.30
2010,12,09,08,24,7.30
2010,12,09,08,25,7.30
2010,12,09,08,26,7.30
2010,12,09,08,27,7.30
2010,12,09,08,28,7.30
2010,12,09,08,29,7.30
2010,12,09,08,30,7.30
2010,12,09,08,31,7.30
2010,12,09,08,32,7.30
2010,12,09,08,33,7.30
2010,12,09,08,34,7.30
2010,12,09,08,35,7.30
2010,12,09,08,36,7.20
2010,12,09,08,37,7.20
2010,12,09,08,38,7.20
2010,12,09,08,39,7.30
2010,12,09,08,40,7.30
2010,12,09,08,41,7.30
2010,12,09,08,42,7.30
2010,12,09,08,43,7.30
2010,12,09,08,44,7.30
2010,12,09,08,45,7.30
2010,12,09,08,46,7.30
2010,12,09,08,47,7.40
2010,12,09,08,48,7.30
2010,12,09,08,49,7.30
2010,12,09,08,50,7.40
2010,12,09,08,51,7.40
2010,12,09,08,52,7.40
2010,12,09,08,53,7.40
2010,12,09,08,54,7.40
2010,12,09,08,55,7.40
2010,12,09,08,56,7.50
2010,12,09,08,57,7.50
2010,12,09,08,58,7.50
2010,12,09,08,59,7.60
2010,12,09,09,00,7.60
2010,12,09,09,01,7.70
2010,12,09,09,02,7.70
2010,12,09,09,03,7.80
2010,12,09,09,04,7.80
2010,12,09,09,05,7.80
2010,12,09,09,06,7.90
2010,12,09,09,07,7.90
2010,12,09,09,08,7.90
2010,12,09,09,09,7.90
2010,12,09,09,10,7.90
2010,12,09,09,11,7.90
2010,12,09,09,12,8.00
2010,12,09,09,13,8.00
2010,12,09,09,14,8.00
2010,12,09,09,15,8.00
2010,12,09,09,16,8.00
2010,12,09,09,17,8.00
2010,12,09,09,18,8.00
2010,12,09,09,19,8.10
2010,12,09,09,20,8.10
2010,12,09,09,21,8.10
2010,12,09,09,22,8.20
2010,12,09,09,23,8.20
2010,12,09,09,24,8.20
2010,12,09,09,25,8.20
2010,12,09,09,26,8.20
2010,12,09,09,27,8.30
2010,12,09,09,28,8.30
2010,12,09,09,29,8.40
2010,12,09,09,30,8.40
2010,12,09,09,31,8.30
2010,12,09,09,32,8.30
2010,12,09,09,33,8.30
2010,12,09,09,34,8.30
2010,12,09,09,35,8.30
2010,12,09,09,36,8.30
2010,12,09,09,37,8.40
2010,12,09,09,38,8.40
2010,12,09,09,39,8.40
2010,12,09,09,40,8.40
2010,12,09,09,41,8.40
2010,12,09,09,42,8.40
2010,12,09,09,43,8.50
2010,12,09,09,44,8.50
2010,12,09,09,45,8.50
2010,12,09,09,46,8.60
2010,12,09,09,47,8.60
2010,12,09,09,48,8.60
2010,12,09,09,49,8.60
2010,12,09,09,50,8.60
2010,12,09,09,51,8.60
2010,12,09,09,52,8.60
2010,12,09,09,53,8.50
2010,12,09,09,54,8.50
2010,12,09,09,55,8.50
2010,12,09,09,56,8.50
2010,12,09,09,57,8.50
2010,12,09,09,58,8.50
2010,12,09,09,59,8.50
2010,12,09,10,00,8.50
2010,12,09,10,01,8.50
2010,12,09,10,02,8.50
2010,12,09,10,03,8.50
2010,12,09,10,04,8.50
2010,12,09,10,05,8.50
2010,12,09,10,06,8.50
2010,12,09,10,07,8.50
2010,12,09,10,08,8.60
2010,12,09,10,09,8.70
2010,12,09,10,10,8.70
2010,12,09,10,11,8.80
2010,12,09,10,12,8.80
2010,12,09,10,13,8.80
2010,12,09,10,14,8.80
2010,12,09,10,15,8.90
2010,12,09,10,16,8.90
2010,12,09,10,17,8.80
2010,12,09,10,18,8.90
2010,12,09,10,19,8.90
2010,12,09,10,20,8.90
2010,12,09,10,21,8.90
2010,12,09,10,22,8.90
2010,12,09,10,23,9.00
2010,12,09,10,24,9.00
2010,12,09,10,25,9.00
2010,12,09,10,26,9.10
2010,12,09,10,27,9.10
2010,12,09,10,28,9.20
2010,12,09,10,29,9.20
2010,12,09,10,30,9.20
2010,12,09,10,31,9.20
2010,12,09,10,32,9.20
2010,12,09,10,33,9.20
2010,12,09,10,34,9.20
2010,12,09,10,35,9.20
2010,12,09,10,36,9.20
2010,12,09,10,37,9.10
2010,12,09,10,38,9.10
2010,12,09,10,39,9.10
2010,12,09,10,40,9.10
2010,12,09,10,41,9.10
2010,12,09,10,42,9.10
2010,12,09,10,43,9.10
2010,12,09,10,44,9.10
2010,12,09,10,45,9.10
2010,12,09,10,46,9.10
2010,12,09,10,47,9.10
2010,12,09,10,48,9.10
2010,12,09,10,49,9.10
2010,12,09,10,50,9.10
2010,12,09,10,51,9.10
2010,12,09,10,52,9.00
2010,12,09,10,53,9.00
2010,12,09,10,54,9.00
2010,12,09,10,55,9.00
2010,12,09,10,56,9.00
2010,12,09,10,57,9.00
2010,12,09,10,58,9.00
2010,12,09,10,59,9.00
2010,12,09,11,00,9.00
2010,12,09,11,01,9.00
2010,12,09,11,02,9.10
2010,12,09,11,03,9.20
2010,12,09,11,04,9.20
2010,12,09,11,05,9.30
2010,12,09,11,06,9.30
2010,12,09,11,07,9.30
2010,12,09,11,08,9.20
2010,12,09,11,09,9.10
2010,12,09,11,10,9.10
2010,12,09,11,11,9.00
2010,12,09,11,12,9.00
2010,12,09,11,13,9.00
2010,12,09,11,14,9.00
2010,12,09,11,15,9.00
2010,12,09,11,16,8.90
2010,12,09,11,17,8.90
2010,12,09,11,18,8.90
2010,12,09,11,19,8.90
2010,12,09,11,20,8.80
2010,12,09,11,21,8.80
2010,12,09,11,22,8.80
2010,12,09,11,23,8.80
2010,12,09,11,24,8.80
2010,12,09,11,25,8.80
2010,12,09,11,26,8.80
2010,12,09,11,27,8.80
2010,12,09,11,28,8.80
2010,12,09,11,29,8.70
2010,12,09,11,30,8.70
2010,12,09,11,31,8.70
2010,12,09,11,32,8.60
2010,12,09,11,33,8.50
2010,12,09,11,34,8.50
2010,12,09,11,35,8.40
2010,12,09,11,36,8.40
2010,12,09,11,37,8.40
2010,12,09,11,38,8.30
2010,12,09,11,39,8.30
2010,12,09,11,40,8.30
2010,12,09,11,41,8.20
2010,12,09,11,42,8.20
2010,12,09,11,43,8.20
2010,12,09,11,44,8.20
2010,12,09,11,45,8.20
2010,12,09,11,46,8.20
2010,12,09,11,47,8.10
2010,12,09,11,48,8.10
2010,12,09,11,49,8.10
2010,12,09,11,50,8.10
2010,12,09,11,51,8.10
2010,12,09,11,52,8.10
2010,12,09,11,53,8.00
2010,12,09,11,54,8.00
2010,12,09,11,55,8.00
2010,12,09,11,56,8.00
2010,12,09,11,57,8.00
2010,12,09,11,58,8.00
2010,12,09,11,59,8.00
2010,12,09,12,00,8.00
2010,12,09,12,01,7.90
2010,12,09,12,02,7.90
2010,12,09,12,03,8.00
2010,12,09,12,04,8.00
2010,12,09,12,05,8.00
2010,12,09,12,06,8.00
2010,12,09,12,07,8.10
2010,12,09,12,08,8.10
2010,12,09,12,09,8.10
2010,12,09,12,10,8.20
2010,12,09,12,11,8.20
2010,12,09,12,12,8.20
2010,12,09,12,13,8.20
2010,12,09,12,14,8.20
2010,12,09,12,15,8.20
2010,12,09,12,16,8.30
2010,12,09,12,17,8.30
2010,12,09,12,18,8.40
2010,12,09,12,19,8.40
2010,12,09,12,20,8.40
2010,12,09,12,21,8.40
2010,12,09,12,22,8.50
2010,12,09,12,23,8.50
2010,12,09,12,24,8.50
2010,12,09,12,25,8.50
2010,12,09,12,26,8.50
2010,12,09,12,27,8.50
2010,12,09,12,28,8.50
2010,12,09,12,29,8.50
2010,12,09,12,30,8.50
2010,12,09,12,31,8.50
2010,12,09,12,32,8.50
2010,12,09,12,33,8.50
2010,12,09,12,34,8.40
2010,12,09,12,35,8.40
2010,12,09,12,36,8.40
2010,12,09,12,37,8.40
2010,12,09,12,38,8.40
2010,12,09,12,39,8.40
2010,12,09,12,40,8.40
2010,12,09,12,41,8.30
2010,12,09,12,42,8.20
2010,12,09,12,43,8.20
2010,12,09,12,44,8.20
2010,12,09,12,45,8.20
2010,12,09,12,46,8.20
2010,12,09,12,47,8.20
2010,12,09,12,48,8.20
2010,12,09,12,49,8.20
2010,12,09,12,50,8.10
2010,12,09,12,51,8.10
2010,12,09,12,52,8.10
2010,12,09,12,53,8.10
2010,12,09,12,54,8.10
2010,12,09,12,55,8.10
2010,12,09,12,56,8.10
2010,12,09,12,57,8.10
2010,12,09,12,58,8.10
2010,12,09,12,59,8.10
2010,12,09,13,00,8.10
2010,12,09,13,01,8.10
2010,12,09,13,02,8.10
2010,12,09,13,03,8.10
2010,12,09,13,04,8.10
2010,12,09,13,05,8.20
2010,12,09,13,06,8.20
2010,12,09,13,07,8.20
2010,12,09,13,08,8.20
2010,12,09,13,09,8.20
2010,12,09,13,10,8.20
2010,12,09,13,11,8.20
2010,12,09,13,12,8.20
2010,12,09,13,13,8.20
2010,12,09,13,14,8.30
2010,12,09,13,15,8.30
2010,12,09,13,16,8.30
2010,12,09,13,17,8.30
2010,12,09,13,18,8.40
2010,12,09,13,19,8.40
2010,12,09,13,20,8.40
2010,12,09,13,21,8.50
2010,12,09,13,22,8.50
2010,12,09,13,23,8.50
2010,12,09,13,24,8.50
2010,12,09,13,25,8.60
2010,12,09,13,26,8.60
2010,12,09,13,27,8.70
2010,12,09,13,28,8.70
2010,12,09,13,29,8.70
2010,12,09,13,30,8.70
2010,12,09,13,31,8.70
2010,12,09,13,32,8.70
2010,12,09,13,33,8.70
2010,12,09,13,34,8.70
2010,12,09,13,35,8.70
2010,12,09,13,36,8.70
2010,12,09,13,37,8.70
2010,12,09,13,38,8.70
2010,12,09,13,39,8.70
2010,12,09,13,40,8.70
2010,12,09,13,41,8.70
2010,12,09,13,42,8.70
2010,12,09,13,43,8.70
2010,12,09,13,44,8.70
2010,12,09,13,45,8.70
2010,12,09,13,46,8.70
2010,12,09,13,47,8.70
2010,12,09,13,48,8.70
2010,12,09,13,49,8.70
2010,12,09,13,50,8.70
2010,12,09,13,51,8.70
2010,12,09,13,52,8.70
2010,12,09,13,53,8.70
2010,12,09,13,54,8.70
2010,12,09,13,55,8.80
2010,12,09,13,56,8.90
2010,12,09,13,57,8.90
2010,12,09,13,58,8.90
2010,12,09,13,59,9.00
2010,12,09,14,00,9.00
2010,12,09,14,01,9.10
2010,12,09,14,02,9.20
2010,12,09,14,03,9.20
2010,12,09,14,04,9.30
2010,12,09,14,05,9.30
2010,12,09,14,06,9.30
2010,12,09,14,07,9.30
2010,12,09,14,08,9.30
2010,12,09,14,09,9.20
2010,12,09,14,10,9.20
2010,12,09,14,11,9.20
2010,12,09,14,12,9.20
2010,12,09,14,13,9.20
2010,12,09,14,14,9.10
2010,12,09,14,15,9.10
2010,12,09,14,16,9.10
2010,12,09,14,17,9.10
2010,12,09,14,18,9.00
2010,12,09,14,19,9.00
2010,12,09,14,20,9.00
2010,12,09,14,21,9.00
2010,12,09,14,22,9.00
2010,12,09,14,23,9.00
2010,12,09,14,24,9.00
2010,12,09,14,25,8.90
2010,12,09,14,26,8.90
2010,12,09,14,27,8.90
2010,12,09,14,28,8.80
2010,12,09,14,29,8.80
2010,12,09,14,30,8.80
2010,12,09,14,31,8.70
2010,12,09,14,32,8.70
2010,12,09,14,33,8.70
2010,12,09,14,34,8.60
2010,12,09,14,35,8.60
2010,12,09,14,36,8.60
2010,12,09,14,37,8.50
2010,12,09,14,38,8.50
2010,12,09,14,39,8.50
2010,12,09,14,40,8.50
2010,12,09,14,41,8.50
2010,12,09,14,42,8.50
2010,12,09,14,43,8.50
2010,12,09,14,44,8.60
2010,12,09,14,45,8.60
2010,12,09,14,46,8.60
2010,12,09,14,47,8.70
2010,12,09,14,48,8.70
2010,12,09,14,49,8.70
2010,12,09,14,50,8.70
2010,12,09,14,51,8.70
2010,12,09,14,52,8.70
2010,12,09,14,53,8.60
2010,12,09,14,54,8.60
2010,12,09,14,55,8.60
2010,12,09,14,56,8.70
2010,12,09,14,57,8.70
2010,12,09,14,58,8.70
2010,12,09,14,59,8.70
2010,12,09,15,00,8.70
2010,12,09,15,01,8.70
2010,12,09,15,02,8.70
2010,12,09,15,03,8.70
2010,12,09,15,04,8.70
2010,12,09,15,05,8.70
2010,12,09,15,06,8.60
2010,12,09,15,07,8.60
2010,12,09,15,08,8.60
2010,12,09,15,09,8.60
2010,12,09,15,10,8.50
2010,12,09,15,11,8.50
2010,12,09,15,12,8.50
2010,12,09,15,13,8.40
2010,12,09,15,14,8.40
2010,12,09,15,15,8.40
2010,12,09,15,16,8.40
2010,12,09,15,17,8.40
2010,12,09,15,18,8.30
2010,12,09,15,19,8.30
2010,12,09,15,20,8.30
2010,12,09,15,21,8.30
2010,12,09,15,22,8.30
2010,12,09,15,23,8.30
2010,12,09,15,24,8.20
2010,12,09,15,25,8.20
2010,12,09,15,26,8.20
2010,12,09,15,27,8.20
2010,12,09,15,28,8.20
2010,12,09,15,29,8.20
2010,12,09,15,30,8.20
2010,12,09,15,31,8.20
2010,12,09,15,32,8.20
2010,12,09,15,33,8.20
2010,12,09,15,34,8.20
2010,12,09,15,35,8.20
2010,12,09,15,36,8.20
2010,12,09,15,37,8.20
2010,12,09,15,38,8.20
2010,12,09,15,39,8.20
2010,12,09,15,40,8.20
2010,12,09,15,41,8.20
2010,12,09,15,42,8.20
2010,12,09,15,43,8.20
2010,12,09,15,44,8.20
2010,12,09,15,45,8.20
2010,12,09,15,46,8.20
2010,12,09,15,47,8.20
2010,12,09,15,48,8.20
2010,12,09,15,49,8.20
2010,12,09,15,50,8.20
2010,12,09,15,51,8.20
2010,12,09,15,52,8.20
2010,12,09,15,53,8.20
2010,12,09,15,54,8.20
2010,12,09,15,55,8.20
2010,12,09,15,56,8.20
2010,12,09,15,57,8.20
2010,12,09,15,58,8.20
2010,12,09,15,59,8.10
2010,12,09,16,00,8.10
2010,12,09,16,01,8.10
2010,12,09,16,02,8.10
2010,12,09,16,03,8.10
2010,12,09,16,04,8.10
2010,12,09,16,05,8.10
2010,12,09,16,06,8.10
2010,12,09,16,07,8.10
2010,12,09,16,08,8.10
2010,12,09,16,09,8.10
2010,12,09,16,10,8.00
2010,12,09,16,11,8.00
2010,12,09,16,12,8.00
2010,12,09,16,13,8.00
2010,12,09,16,14,8.00
2010,12,09,16,15,8.00
2010,12,09,16,16,8.00
2010,12,09,16,17,8.00
2010,12,09,16,18,8.00
2010,12,09,16,19,8.00
2010,12,09,16,20,8.00
2010,12,09,16,21,8.00
2010,12,09,16,22,8.00
2010,12,09,16,23,8.00
2010,12,09,16,24,8.00
2010,12,09,16,25,8.00
2010,12,09,16,26,8.00
2010,12,09,16,27,8.00
2010,12,09,16,28,8.00
2010,12,09,16,29,8.00
2010,12,09,16,30,8.00
2010,12,09,16,31,8.00
2010,12,09,16,32,8.00
2010,12,09,16,33,8.00
2010,12,09,16,34,8.00
2010,12,09,16,35,8.00
2010,12,09,16,36,8.00
2010,12,09,16,37,7.90
2010,12,09,16,38,7.90
2010,12,09,16,39,7.90
2010,12,09,16,40,7.90
2010,12,09,16,41,7.90
2010,12,09,16,42,7.90
2010,12,09,16,43,7.90
2010,12,09,16,44,7.90
2010,12,09,16,45,7.80
2010,12,09,16,46,7.80
2010,12,09,16,47,7.80
2010,12,09,16,48,7.80
2010,12,09,16,49,7.80
2010,12,09,16,50,7.80
2010,12,09,16,51,7.80
2010,12,09,16,52,7.80
2010,12,09,16,53,7.70
2010,12,09,16,54,7.70
2010,12,09,16,55,7.70
2010,12,09,16,56,7.70
2010,12,09,16,57,7.70
2010,12,09,16,58,7.60
2010,12,09,16,59,7.60
2010,12,09,17,00,7.60
2010,12,09,17,01,7.60
2010,12,09,17,02,7.60
2010,12,09,17,03,7.60
2010,12,09,17,04,7.60
2010,12,09,17,05,7.60
2010,12,09,17,06,7.60
2010,12,09,17,07,7.50
2010,12,09,17,08,7.50
2010,12,09,17,09,7.50
2010,12,09,17,10,7.50
2010,12,09,17,11,7.50
2010,12,09,17,12,7.50
2010,12,09,17,13,7.50
2010,12,09,17,14,7.40
2010,12,09,17,15,7.40
2010,12,09,17,16,7.40
2010,12,09,17,17,7.40
2010,12,09,17,18,7.40
2010,12,09,17,19,7.30
2010,12,09,17,20,7.30
2010,12,09,17,21,7.30
2010,12,09,17,22,7.30
2010,12,09,17,23,7.30
2010,12,09,17,24,7.30
2010,12,09,17,25,7.30
2010,12,09,17,26,7.30
2010,12,09,17,27,7.30
2010,12,09,17,28,7.30
2010,12,09,17,29,7.30
2010,12,09,17,30,7.30
2010,12,09,17,31,7.30
2010,12,09,17,32,7.30
2010,12,09,17,33,7.30
2010,12,09,17,34,7.30
2010,12,09,17,35,7.30
2010,12,09,17,36,7.30
2010,12,09,17,37,7.30
2010,12,09,17,38,7.30
2010,12,09,17,39,7.30
2010,12,09,17,40,7.30
2010,12,09,17,41,7.30
2010,12,09,17,42,7.30
2010,12,09,17,43,7.30
2010,12,09,17,44,7.30
2010,12,09,17,45,7.30
2010,12,09,17,46,7.30
2010,12,09,17,47,7.30
2010,12,09,17,48,7.30
2010,12,09,17,49,7.30
2010,12,09,17,50,7.30
2010,12,09,17,51,7.20
2010,12,09,17,52,7.20
2010,12,09,17,53,7.20
2010,12,09,17,54,7.20
2010,12,09,17,55,7.20
2010,12,09,17,56,7.20
2010,12,09,17,57,7.10
2010,12,09,17,58,7.10
2010,12,09,17,59,7.10
2010,12,09,18,00,7.10
2010,12,09,18,01,7.00
2010,12,09,18,02,7.00
2010,12,09,18,03,7.00
2010,12,09,18,04,6.90
2010,12,09,18,05,6.90
2010,12,09,18,06,6.90