Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,19.30
2018,08,08,00,01,19.30
2018,08,08,00,02,19.30
2018,08,08,00,03,19.30
2018,08,08,00,04,19.30
2018,08,08,00,05,19.20
2018,08,08,00,06,19.20
2018,08,08,00,07,19.20
2018,08,08,00,08,19.20
2018,08,08,00,09,19.10
2018,08,08,00,10,19.10
2018,08,08,00,11,19.10
2018,08,08,00,12,19.10
2018,08,08,00,13,19.00
2018,08,08,00,14,19.00
2018,08,08,00,15,18.90
2018,08,08,00,16,18.90
2018,08,08,00,17,18.90
2018,08,08,00,18,18.80
2018,08,08,00,19,18.80
2018,08,08,00,20,18.80
2018,08,08,00,21,18.80
2018,08,08,00,22,18.80
2018,08,08,00,23,18.70
2018,08,08,00,24,18.70
2018,08,08,00,25,18.70
2018,08,08,00,26,18.70
2018,08,08,00,27,18.70
2018,08,08,00,28,18.60
2018,08,08,00,29,18.60
2018,08,08,00,30,18.60
2018,08,08,00,31,18.60
2018,08,08,00,32,18.60
2018,08,08,00,33,18.50
2018,08,08,00,34,18.50
2018,08,08,00,35,18.50
2018,08,08,00,36,18.50
2018,08,08,00,37,18.50
2018,08,08,00,38,18.50
2018,08,08,00,39,18.50
2018,08,08,00,40,18.50
2018,08,08,00,41,18.50
2018,08,08,00,42,18.40
2018,08,08,00,43,18.40
2018,08,08,00,44,18.40
2018,08,08,00,45,18.40
2018,08,08,00,46,18.40
2018,08,08,00,47,18.40
2018,08,08,00,48,18.40
2018,08,08,00,49,18.30
2018,08,08,00,50,18.30
2018,08,08,00,51,18.30
2018,08,08,00,52,18.30
2018,08,08,00,53,18.30
2018,08,08,00,54,18.30
2018,08,08,00,55,18.30
2018,08,08,00,56,18.30
2018,08,08,00,57,18.30
2018,08,08,00,58,18.20
2018,08,08,00,59,18.20
2018,08,08,01,00,18.20
2018,08,08,01,01,18.20
2018,08,08,01,02,18.20
2018,08,08,01,03,18.20
2018,08,08,01,04,18.20
2018,08,08,01,05,18.20
2018,08,08,01,06,18.20
2018,08,08,01,07,18.20
2018,08,08,01,08,18.20
2018,08,08,01,09,18.20
2018,08,08,01,10,18.20
2018,08,08,01,11,18.10
2018,08,08,01,12,18.10
2018,08,08,01,13,18.10
2018,08,08,01,14,18.10
2018,08,08,01,15,18.10
2018,08,08,01,16,18.10
2018,08,08,01,17,18.10
2018,08,08,01,18,18.20
2018,08,08,01,19,18.20
2018,08,08,01,20,18.20
2018,08,08,01,21,18.20
2018,08,08,01,22,18.20
2018,08,08,01,23,18.20
2018,08,08,01,24,18.20
2018,08,08,01,25,18.30
2018,08,08,01,26,18.30
2018,08,08,01,27,18.30
2018,08,08,01,28,18.30
2018,08,08,01,29,18.30
2018,08,08,01,30,18.30
2018,08,08,01,31,18.30
2018,08,08,01,32,18.40
2018,08,08,01,33,18.40
2018,08,08,01,34,18.40
2018,08,08,01,35,18.40
2018,08,08,01,36,18.50
2018,08,08,01,37,18.50
2018,08,08,01,38,18.60
2018,08,08,01,39,18.60
2018,08,08,01,40,18.60
2018,08,08,01,41,18.60
2018,08,08,01,42,18.60
2018,08,08,01,43,18.60
2018,08,08,01,44,18.70
2018,08,08,01,45,18.60
2018,08,08,01,46,18.60
2018,08,08,01,47,18.60
2018,08,08,01,48,18.50
2018,08,08,01,49,18.50
2018,08,08,01,50,18.40
2018,08,08,01,51,18.30
2018,08,08,01,52,18.30
2018,08,08,01,53,18.20
2018,08,08,01,54,18.20
2018,08,08,01,55,18.20
2018,08,08,01,56,18.20
2018,08,08,01,57,18.10
2018,08,08,01,58,18.10
2018,08,08,01,59,18.10
2018,08,08,02,00,18.00
2018,08,08,02,01,18.00
2018,08,08,02,02,18.00
2018,08,08,02,03,18.00
2018,08,08,02,04,18.00
2018,08,08,02,05,18.00
2018,08,08,02,06,18.00
2018,08,08,02,07,18.00
2018,08,08,02,08,17.90
2018,08,08,02,09,17.90
2018,08,08,02,10,17.90
2018,08,08,02,11,17.90
2018,08,08,02,12,17.90
2018,08,08,02,13,17.90
2018,08,08,02,14,17.90
2018,08,08,02,15,17.80
2018,08,08,02,16,17.80
2018,08,08,02,17,17.80
2018,08,08,02,18,17.80
2018,08,08,02,19,17.80
2018,08,08,02,20,17.70
2018,08,08,02,21,17.70
2018,08,08,02,22,17.60
2018,08,08,02,23,17.60
2018,08,08,02,24,17.50
2018,08,08,02,25,17.50
2018,08,08,02,26,17.40
2018,08,08,02,27,17.40
2018,08,08,02,28,17.30
2018,08,08,02,29,17.30
2018,08,08,02,30,17.20
2018,08,08,02,31,17.20
2018,08,08,02,32,17.10
2018,08,08,02,33,17.10
2018,08,08,02,34,17.00
2018,08,08,02,35,17.00
2018,08,08,02,36,16.90
2018,08,08,02,37,16.90
2018,08,08,02,38,16.90
2018,08,08,02,39,16.80
2018,08,08,02,40,16.80
2018,08,08,02,41,16.80
2018,08,08,02,42,16.70
2018,08,08,02,43,16.70
2018,08,08,02,44,16.70
2018,08,08,02,45,16.60
2018,08,08,02,46,16.60
2018,08,08,02,47,16.60
2018,08,08,02,48,16.60
2018,08,08,02,49,16.50
2018,08,08,02,50,16.50
2018,08,08,02,51,16.50
2018,08,08,02,52,16.40
2018,08,08,02,53,16.40
2018,08,08,02,54,16.40
2018,08,08,02,55,16.40
2018,08,08,02,56,16.40
2018,08,08,02,57,16.30
2018,08,08,02,58,16.30
2018,08,08,02,59,16.30
2018,08,08,03,00,16.30
2018,08,08,03,01,16.30
2018,08,08,03,02,16.30
2018,08,08,03,03,16.30
2018,08,08,03,04,16.30
2018,08,08,03,05,16.30
2018,08,08,03,06,16.30
2018,08,08,03,07,16.30
2018,08,08,03,08,16.30
2018,08,08,03,09,16.30
2018,08,08,03,10,16.30
2018,08,08,03,11,16.30
2018,08,08,03,12,16.30
2018,08,08,03,13,16.30
2018,08,08,03,14,16.30
2018,08,08,03,15,16.30
2018,08,08,03,16,16.30
2018,08,08,03,17,16.30
2018,08,08,03,18,16.30
2018,08,08,03,19,16.30
2018,08,08,03,20,16.30
2018,08,08,03,21,16.30
2018,08,08,03,22,16.40
2018,08,08,03,23,16.40
2018,08,08,03,24,16.40
2018,08,08,03,25,16.50
2018,08,08,03,26,16.50
2018,08,08,03,27,16.60
2018,08,08,03,28,16.60
2018,08,08,03,29,16.60
2018,08,08,03,30,16.70
2018,08,08,03,31,16.70
2018,08,08,03,32,16.70
2018,08,08,03,33,16.70
2018,08,08,03,34,16.70
2018,08,08,03,35,16.80
2018,08,08,03,36,16.80
2018,08,08,03,37,16.80
2018,08,08,03,38,16.80
2018,08,08,03,39,16.80
2018,08,08,03,40,16.90
2018,08,08,03,41,16.90
2018,08,08,03,42,16.90
2018,08,08,03,43,16.90
2018,08,08,03,44,16.90
2018,08,08,03,45,16.90
2018,08,08,03,46,16.90
2018,08,08,03,47,16.90
2018,08,08,03,48,16.90
2018,08,08,03,49,16.90
2018,08,08,03,50,16.90
2018,08,08,03,51,16.90
2018,08,08,03,52,16.90
2018,08,08,03,53,16.90
2018,08,08,03,54,16.90
2018,08,08,03,55,16.90
2018,08,08,03,56,16.90
2018,08,08,03,57,17.00
2018,08,08,03,58,17.00
2018,08,08,03,59,17.00
2018,08,08,04,00,17.10
2018,08,08,04,01,17.10
2018,08,08,04,02,17.10
2018,08,08,04,03,17.10
2018,08,08,04,04,17.10
2018,08,08,04,05,17.10
2018,08,08,04,06,17.00
2018,08,08,04,07,17.00
2018,08,08,04,08,17.00
2018,08,08,04,09,16.90
2018,08,08,04,10,16.90
2018,08,08,04,11,16.90
2018,08,08,04,12,16.90
2018,08,08,04,13,16.90
2018,08,08,04,14,16.90
2018,08,08,04,15,16.80
2018,08,08,04,16,16.80
2018,08,08,04,17,16.80
2018,08,08,04,18,16.80
2018,08,08,04,19,16.80
2018,08,08,04,20,16.80
2018,08,08,04,21,16.70
2018,08,08,04,22,16.70
2018,08,08,04,23,16.70
2018,08,08,04,24,16.60
2018,08,08,04,25,16.60
2018,08,08,04,26,16.60
2018,08,08,04,27,16.50
2018,08,08,04,28,16.50
2018,08,08,04,29,16.40
2018,08,08,04,30,16.40
2018,08,08,04,31,16.40
2018,08,08,04,32,16.30
2018,08,08,04,33,16.30
2018,08,08,04,34,16.30
2018,08,08,04,35,16.30
2018,08,08,04,36,16.30
2018,08,08,04,37,16.30
2018,08,08,04,38,16.30
2018,08,08,04,39,16.30
2018,08,08,04,40,16.30
2018,08,08,04,41,16.30
2018,08,08,04,42,16.30
2018,08,08,04,43,16.30
2018,08,08,04,44,16.20
2018,08,08,04,45,16.20
2018,08,08,04,46,16.20
2018,08,08,04,47,16.20
2018,08,08,04,48,16.20
2018,08,08,04,49,16.10
2018,08,08,04,50,16.10
2018,08,08,04,51,16.10
2018,08,08,04,52,16.00
2018,08,08,04,53,16.00
2018,08,08,04,54,15.90
2018,08,08,04,55,15.90
2018,08,08,04,56,15.80
2018,08,08,04,57,15.80
2018,08,08,04,58,15.80
2018,08,08,04,59,15.70
2018,08,08,05,00,15.70
2018,08,08,05,01,15.60
2018,08,08,05,02,15.50
2018,08,08,05,03,15.50
2018,08,08,05,04,15.40
2018,08,08,05,05,15.40
2018,08,08,05,06,15.30
2018,08,08,05,07,15.30
2018,08,08,05,08,15.30
2018,08,08,05,09,15.30
2018,08,08,05,10,15.30
2018,08,08,05,11,15.30
2018,08,08,05,12,15.30
2018,08,08,05,13,15.30
2018,08,08,05,14,15.30
2018,08,08,05,15,15.30
2018,08,08,05,16,15.20
2018,08,08,05,17,15.20
2018,08,08,05,18,15.20
2018,08,08,05,19,15.20
2018,08,08,05,20,15.20
2018,08,08,05,21,15.20
2018,08,08,05,22,15.20
2018,08,08,05,23,15.10
2018,08,08,05,24,15.10
2018,08,08,05,25,15.10
2018,08,08,05,26,15.10
2018,08,08,05,27,15.10
2018,08,08,05,28,15.10
2018,08,08,05,29,15.10
2018,08,08,05,30,15.10
2018,08,08,05,31,15.20
2018,08,08,05,32,15.20
2018,08,08,05,33,15.20
2018,08,08,05,34,15.20
2018,08,08,05,35,15.20
2018,08,08,05,36,15.20
2018,08,08,05,37,15.20
2018,08,08,05,38,15.20
2018,08,08,05,39,15.20
2018,08,08,05,40,15.30
2018,08,08,05,41,15.30
2018,08,08,05,42,15.30
2018,08,08,05,43,15.30
2018,08,08,05,44,15.20
2018,08,08,05,45,15.20
2018,08,08,05,46,15.20
2018,08,08,05,47,15.20
2018,08,08,05,48,15.20
2018,08,08,05,49,15.20
2018,08,08,05,50,15.20
2018,08,08,05,51,15.20
2018,08,08,05,52,15.20
2018,08,08,05,53,15.10
2018,08,08,05,54,15.10
2018,08,08,05,55,15.10
2018,08,08,05,56,15.10
2018,08,08,05,57,15.10
2018,08,08,05,58,15.00
2018,08,08,05,59,15.00
2018,08,08,06,00,15.00
2018,08,08,06,01,14.90
2018,08,08,06,02,14.90
2018,08,08,06,03,14.90
2018,08,08,06,04,14.90
2018,08,08,06,05,14.80
2018,08,08,06,06,14.80
2018,08,08,06,07,14.80
2018,08,08,06,08,14.80
2018,08,08,06,09,14.80
2018,08,08,06,10,14.80
2018,08,08,06,11,14.80
2018,08,08,06,12,14.70
2018,08,08,06,13,14.70
2018,08,08,06,14,14.70
2018,08,08,06,15,14.70
2018,08,08,06,16,14.70
2018,08,08,06,17,14.70
2018,08,08,06,18,14.70
2018,08,08,06,19,14.70
2018,08,08,06,20,14.80
2018,08,08,06,21,14.80
2018,08,08,06,22,14.80
2018,08,08,06,23,14.80
2018,08,08,06,24,14.80
2018,08,08,06,25,14.80
2018,08,08,06,26,14.90
2018,08,08,06,27,14.90
2018,08,08,06,28,14.90
2018,08,08,06,29,14.90
2018,08,08,06,30,15.00
2018,08,08,06,31,15.00
2018,08,08,06,32,15.00
2018,08,08,06,33,15.10
2018,08,08,06,34,15.10
2018,08,08,06,35,15.20
2018,08,08,06,36,15.20
2018,08,08,06,37,15.20
2018,08,08,06,38,15.30
2018,08,08,06,39,15.30
2018,08,08,06,40,15.30
2018,08,08,06,41,15.30
2018,08,08,06,42,15.40
2018,08,08,06,43,15.40
2018,08,08,06,44,15.40
2018,08,08,06,45,15.40
2018,08,08,06,46,15.40
2018,08,08,06,47,15.40
2018,08,08,06,48,15.40
2018,08,08,06,49,15.50
2018,08,08,06,50,15.50
2018,08,08,06,51,15.50
2018,08,08,06,52,15.50
2018,08,08,06,53,15.50
2018,08,08,06,54,15.50
2018,08,08,06,55,15.50
2018,08,08,06,56,15.50
2018,08,08,06,57,15.50
2018,08,08,06,58,15.60
2018,08,08,06,59,15.60
2018,08,08,07,00,15.60
2018,08,08,07,01,15.60
2018,08,08,07,02,15.60
2018,08,08,07,03,15.60
2018,08,08,07,04,15.60
2018,08,08,07,05,15.60
2018,08,08,07,06,15.70
2018,08,08,07,07,15.70
2018,08,08,07,08,15.70
2018,08,08,07,09,15.70
2018,08,08,07,10,15.80
2018,08,08,07,11,15.80
2018,08,08,07,12,15.80
2018,08,08,07,13,15.80
2018,08,08,07,14,15.90
2018,08,08,07,15,15.90
2018,08,08,07,16,15.90
2018,08,08,07,17,16.00
2018,08,08,07,18,16.00
2018,08,08,07,19,16.00
2018,08,08,07,20,16.10
2018,08,08,07,21,16.10
2018,08,08,07,22,16.20
2018,08,08,07,23,16.20
2018,08,08,07,24,16.20
2018,08,08,07,25,16.30
2018,08,08,07,26,16.30
2018,08,08,07,27,16.30
2018,08,08,07,28,16.30
2018,08,08,07,29,16.40
2018,08,08,07,30,16.40
2018,08,08,07,31,16.40
2018,08,08,07,32,16.40
2018,08,08,07,33,16.40
2018,08,08,07,34,16.40
2018,08,08,07,35,16.50
2018,08,08,07,36,16.50
2018,08,08,07,37,16.50
2018,08,08,07,38,16.50
2018,08,08,07,39,16.60
2018,08,08,07,40,16.60
2018,08,08,07,41,16.70
2018,08,08,07,42,16.70
2018,08,08,07,43,16.80
2018,08,08,07,44,16.80
2018,08,08,07,45,16.80
2018,08,08,07,46,16.90
2018,08,08,07,47,16.90
2018,08,08,07,48,17.00
2018,08,08,07,49,17.10
2018,08,08,07,50,17.10
2018,08,08,07,51,17.20
2018,08,08,07,52,17.20
2018,08,08,07,53,17.20
2018,08,08,07,54,17.30
2018,08,08,07,55,17.30
2018,08,08,07,56,17.40
2018,08,08,07,57,17.50
2018,08,08,07,58,17.50
2018,08,08,07,59,17.60
2018,08,08,08,00,17.70
2018,08,08,08,01,17.70
2018,08,08,08,02,17.70
2018,08,08,08,03,17.70
2018,08,08,08,04,17.80
2018,08,08,08,05,17.80
2018,08,08,08,06,17.80
2018,08,08,08,07,17.80
2018,08,08,08,08,17.90
2018,08,08,08,09,17.90
2018,08,08,08,10,18.00
2018,08,08,08,11,18.00
2018,08,08,08,12,18.10
2018,08,08,08,13,18.10
2018,08,08,08,14,18.20
2018,08,08,08,15,18.30
2018,08,08,08,16,18.30
2018,08,08,08,17,18.40
2018,08,08,08,18,18.40
2018,08,08,08,19,18.50
2018,08,08,08,20,18.50
2018,08,08,08,21,18.60
2018,08,08,08,22,18.60
2018,08,08,08,23,18.70
2018,08,08,08,24,18.70
2018,08,08,08,25,18.80
2018,08,08,08,26,18.90
2018,08,08,08,27,18.90
2018,08,08,08,28,19.00
2018,08,08,08,29,19.00
2018,08,08,08,30,19.10
2018,08,08,08,31,19.20
2018,08,08,08,32,19.20
2018,08,08,08,33,19.30
2018,08,08,08,34,19.40
2018,08,08,08,35,19.50
2018,08,08,08,36,19.50
2018,08,08,08,37,19.60
2018,08,08,08,38,19.70
2018,08,08,08,39,19.80
2018,08,08,08,40,19.90
2018,08,08,08,41,20.00
2018,08,08,08,42,20.10
2018,08,08,08,43,20.20
2018,08,08,08,44,20.30
2018,08,08,08,45,20.40
2018,08,08,08,46,20.50
2018,08,08,08,47,20.70
2018,08,08,08,48,20.80
2018,08,08,08,49,20.90
2018,08,08,08,50,21.00
2018,08,08,08,51,21.10
2018,08,08,08,52,21.30
2018,08,08,08,53,21.40
2018,08,08,08,54,21.50
2018,08,08,08,55,21.60
2018,08,08,08,56,21.70
2018,08,08,08,57,21.90
2018,08,08,08,58,22.00
2018,08,08,08,59,22.20
2018,08,08,09,00,22.30
2018,08,08,09,01,22.40
2018,08,08,09,02,22.60
2018,08,08,09,03,22.70
2018,08,08,09,04,22.80
2018,08,08,09,05,22.90
2018,08,08,09,06,23.00
2018,08,08,09,07,23.10
2018,08,08,09,08,23.10
2018,08,08,09,09,23.20
2018,08,08,09,10,23.30
2018,08,08,09,11,23.30
2018,08,08,09,12,23.40
2018,08,08,09,13,23.40
2018,08,08,09,14,23.40
2018,08,08,09,15,23.50
2018,08,08,09,16,23.60
2018,08,08,09,17,23.60
2018,08,08,09,18,23.60
2018,08,08,09,19,23.70
2018,08,08,09,20,23.70
2018,08,08,09,21,23.70
2018,08,08,09,22,23.70
2018,08,08,09,23,23.70
2018,08,08,09,24,23.70
2018,08,08,09,25,23.70
2018,08,08,09,26,23.70
2018,08,08,09,27,23.70
2018,08,08,09,28,23.70
2018,08,08,09,29,23.70
2018,08,08,09,30,23.70
2018,08,08,09,31,23.80
2018,08,08,09,32,23.80
2018,08,08,09,33,23.90
2018,08,08,09,34,23.90
2018,08,08,09,35,23.90
2018,08,08,09,36,23.80
2018,08,08,09,37,23.80
2018,08,08,09,38,23.80
2018,08,08,09,39,23.70
2018,08,08,09,40,23.70
2018,08,08,09,41,23.60
2018,08,08,09,42,23.60
2018,08,08,09,43,23.60
2018,08,08,09,44,23.60
2018,08,08,09,45,23.60
2018,08,08,09,46,23.60
2018,08,08,09,47,23.60
2018,08,08,09,48,23.60
2018,08,08,09,49,23.60
2018,08,08,09,50,23.60
2018,08,08,09,51,23.70
2018,08,08,09,52,23.70
2018,08,08,09,53,23.80
2018,08,08,09,54,23.80
2018,08,08,09,55,23.80
2018,08,08,09,56,23.90
2018,08,08,09,57,23.90
2018,08,08,09,58,23.90
2018,08,08,09,59,24.00
2018,08,08,10,00,23.90
2018,08,08,10,01,23.90
2018,08,08,10,02,23.90
2018,08,08,10,03,23.90
2018,08,08,10,04,23.90
2018,08,08,10,05,23.90
2018,08,08,10,06,23.90
2018,08,08,10,07,23.90
2018,08,08,10,08,24.00
2018,08,08,10,09,24.00
2018,08,08,10,10,24.10
2018,08,08,10,11,24.10
2018,08,08,10,12,24.10
2018,08,08,10,13,24.10
2018,08,08,10,14,24.10
2018,08,08,10,15,24.10
2018,08,08,10,16,24.10
2018,08,08,10,17,24.10
2018,08,08,10,18,24.20
2018,08,08,10,19,24.20
2018,08,08,10,20,24.20
2018,08,08,10,21,24.20
2018,08,08,10,22,24.30
2018,08,08,10,23,24.30
2018,08,08,10,24,24.40
2018,08,08,10,25,24.40
2018,08,08,10,26,24.40
2018,08,08,10,27,24.40
2018,08,08,10,28,24.50
2018,08,08,10,29,24.50
2018,08,08,10,30,24.50
2018,08,08,10,31,24.50
2018,08,08,10,32,24.50
2018,08,08,10,33,24.50
2018,08,08,10,34,24.40
2018,08,08,10,35,24.50
2018,08,08,10,36,24.50
2018,08,08,10,37,24.50
2018,08,08,10,38,24.60
2018,08,08,10,39,24.70
2018,08,08,10,40,24.80
2018,08,08,10,41,24.90
2018,08,08,10,42,24.80
2018,08,08,10,43,24.80
2018,08,08,10,44,24.80
2018,08,08,10,45,24.70
2018,08,08,10,46,24.80
2018,08,08,10,47,24.80
2018,08,08,10,48,24.90
2018,08,08,10,49,25.00
2018,08,08,10,50,25.00
2018,08,08,10,51,25.00
2018,08,08,10,52,25.10
2018,08,08,10,53,25.10
2018,08,08,10,54,25.20
2018,08,08,10,55,25.20
2018,08,08,10,56,25.20
2018,08,08,10,57,25.10
2018,08,08,10,58,25.10
2018,08,08,10,59,25.00
2018,08,08,11,00,25.00
2018,08,08,11,01,25.10
2018,08,08,11,02,25.10
2018,08,08,11,03,25.20
2018,08,08,11,04,25.30
2018,08,08,11,05,25.40
2018,08,08,11,06,25.40
2018,08,08,11,07,25.40
2018,08,08,11,08,25.50
2018,08,08,11,09,25.50
2018,08,08,11,10,25.60
2018,08,08,11,11,25.70
2018,08,08,11,12,25.70
2018,08,08,11,13,25.80
2018,08,08,11,14,25.80
2018,08,08,11,15,25.90
2018,08,08,11,16,26.00
2018,08,08,11,17,26.10
2018,08,08,11,18,26.10
2018,08,08,11,19,26.20
2018,08,08,11,20,26.20
2018,08,08,11,21,26.30
2018,08,08,11,22,26.30
2018,08,08,11,23,26.40
2018,08,08,11,24,26.40
2018,08,08,11,25,26.40
2018,08,08,11,26,26.40
2018,08,08,11,27,26.50
2018,08,08,11,28,26.50
2018,08,08,11,29,26.60
2018,08,08,11,30,26.70
2018,08,08,11,31,26.80
2018,08,08,11,32,26.80
2018,08,08,11,33,26.90
2018,08,08,11,34,27.00
2018,08,08,11,35,27.00
2018,08,08,11,36,27.10
2018,08,08,11,37,27.10
2018,08,08,11,38,27.10
2018,08,08,11,39,27.10
2018,08,08,11,40,27.00
2018,08,08,11,41,27.00
2018,08,08,11,42,27.00
2018,08,08,11,43,27.00
2018,08,08,11,44,26.90
2018,08,08,11,45,26.90
2018,08,08,11,46,26.90
2018,08,08,11,47,26.90
2018,08,08,11,48,27.00
2018,08,08,11,49,27.00
2018,08,08,11,50,27.00
2018,08,08,11,51,27.10
2018,08,08,11,52,27.20
2018,08,08,11,53,27.20
2018,08,08,11,54,27.20
2018,08,08,11,55,27.20
2018,08,08,11,56,27.10
2018,08,08,11,57,27.00
2018,08,08,11,58,26.90
2018,08,08,11,59,26.80
2018,08,08,12,00,26.80
2018,08,08,12,01,26.80
2018,08,08,12,02,26.80
2018,08,08,12,03,26.80
2018,08,08,12,04,26.80
2018,08,08,12,05,26.90
2018,08,08,12,06,26.90
2018,08,08,12,07,27.00
2018,08,08,12,08,27.00
2018,08,08,12,09,27.00
2018,08,08,12,10,27.00
2018,08,08,12,11,26.90
2018,08,08,12,12,26.90
2018,08,08,12,13,26.90
2018,08,08,12,14,26.90
2018,08,08,12,15,26.90
2018,08,08,12,16,26.90
2018,08,08,12,17,26.90
2018,08,08,12,18,27.00
2018,08,08,12,19,27.00
2018,08,08,12,20,27.00
2018,08,08,12,21,27.10
2018,08,08,12,22,27.20
2018,08,08,12,23,27.30
2018,08,08,12,24,27.40
2018,08,08,12,25,27.50
2018,08,08,12,26,27.50
2018,08,08,12,27,27.60
2018,08,08,12,28,27.60
2018,08,08,12,29,27.60
2018,08,08,12,30,27.50
2018,08,08,12,31,27.50
2018,08,08,12,32,27.40
2018,08,08,12,33,27.40
2018,08,08,12,34,27.30
2018,08,08,12,35,27.30
2018,08,08,12,36,27.30
2018,08,08,12,37,27.30
2018,08,08,12,38,27.30
2018,08,08,12,39,27.30
2018,08,08,12,40,27.30
2018,08,08,12,41,27.30
2018,08,08,12,42,27.30
2018,08,08,12,43,27.30
2018,08,08,12,44,27.20
2018,08,08,12,45,27.20
2018,08,08,12,46,27.20
2018,08,08,12,47,27.10
2018,08,08,12,48,27.10
2018,08,08,12,49,27.00
2018,08,08,12,50,26.90
2018,08,08,12,51,26.80
2018,08,08,12,52,26.80
2018,08,08,12,53,26.70
2018,08,08,12,54,26.60
2018,08,08,12,55,26.50
2018,08,08,12,56,26.40
2018,08,08,12,57,26.50
2018,08,08,12,58,26.50
2018,08,08,12,59,26.60
2018,08,08,13,00,26.70
2018,08,08,13,01,26.70
2018,08,08,13,02,26.80
2018,08,08,13,03,26.80
2018,08,08,13,04,26.80
2018,08,08,13,05,26.90
2018,08,08,13,06,26.90
2018,08,08,13,07,26.90
2018,08,08,13,08,26.90
2018,08,08,13,09,26.90
2018,08,08,13,10,26.90
2018,08,08,13,11,26.80
2018,08,08,13,12,26.80
2018,08,08,13,13,26.80
2018,08,08,13,14,26.80
2018,08,08,13,15,26.70
2018,08,08,13,16,26.70
2018,08,08,13,17,26.70
2018,08,08,13,18,26.70
2018,08,08,13,19,26.70
2018,08,08,13,20,26.70
2018,08,08,13,21,26.80
2018,08,08,13,22,26.90
2018,08,08,13,23,27.00
2018,08,08,13,24,27.10
2018,08,08,13,25,27.10
2018,08,08,13,26,27.20
2018,08,08,13,27,27.30
2018,08,08,13,28,27.20
2018,08,08,13,29,27.10
2018,08,08,13,30,27.00
2018,08,08,13,31,26.80
2018,08,08,13,32,26.70
2018,08,08,13,33,26.70
2018,08,08,13,34,26.70
2018,08,08,13,35,26.70
2018,08,08,13,36,26.70
2018,08,08,13,37,26.60
2018,08,08,13,38,26.60
2018,08,08,13,39,26.60
2018,08,08,13,40,26.70
2018,08,08,13,41,26.70
2018,08,08,13,42,26.70
2018,08,08,13,43,26.60
2018,08,08,13,44,26.50
2018,08,08,13,45,26.40
2018,08,08,13,46,26.30
2018,08,08,13,47,26.30
2018,08,08,13,48,26.30
2018,08,08,13,49,26.30
2018,08,08,13,50,26.30
2018,08,08,13,51,26.20
2018,08,08,13,52,26.20
2018,08,08,13,53,26.20
2018,08,08,13,54,26.20
2018,08,08,13,55,26.20
2018,08,08,13,56,26.10
2018,08,08,13,57,26.10
2018,08,08,13,58,26.10
2018,08,08,13,59,26.10
2018,08,08,14,00,26.00
2018,08,08,14,01,25.90
2018,08,08,14,02,25.90
2018,08,08,14,03,25.90
2018,08,08,14,04,25.90
2018,08,08,14,05,25.90
2018,08,08,14,06,25.90
2018,08,08,14,07,26.00
2018,08,08,14,08,26.00
2018,08,08,14,09,26.00
2018,08,08,14,10,26.10
2018,08,08,14,11,26.10
2018,08,08,14,12,26.10
2018,08,08,14,13,26.10
2018,08,08,14,14,26.20
2018,08,08,14,15,26.30
2018,08,08,14,16,26.30
2018,08,08,14,17,26.30
2018,08,08,14,18,26.40
2018,08,08,14,19,26.40
2018,08,08,14,20,26.40
2018,08,08,14,21,26.30
2018,08,08,14,22,26.30
2018,08,08,14,23,26.20
2018,08,08,14,24,26.20
2018,08,08,14,25,26.20
2018,08,08,14,26,26.20
2018,08,08,14,27,26.20
2018,08,08,14,28,26.20
2018,08,08,14,29,26.20
2018,08,08,14,30,26.30
2018,08,08,14,31,26.30
2018,08,08,14,32,26.30
2018,08,08,14,33,26.40
2018,08,08,14,34,26.50
2018,08,08,14,35,26.60
2018,08,08,14,36,26.70
2018,08,08,14,37,26.80
2018,08,08,14,38,26.80
2018,08,08,14,39,26.80
2018,08,08,14,40,26.90
2018,08,08,14,41,26.90
2018,08,08,14,42,27.00
2018,08,08,14,43,27.00
2018,08,08,14,44,27.00
2018,08,08,14,45,26.90
2018,08,08,14,46,26.80
2018,08,08,14,47,26.60
2018,08,08,14,48,26.50
2018,08,08,14,49,26.50
2018,08,08,14,50,26.50
2018,08,08,14,51,26.50
2018,08,08,14,52,26.60
2018,08,08,14,53,26.60
2018,08,08,14,54,26.60
2018,08,08,14,55,26.60
2018,08,08,14,56,26.70
2018,08,08,14,57,26.70
2018,08,08,14,58,26.80
2018,08,08,14,59,26.80
2018,08,08,15,00,26.80
2018,08,08,15,01,26.80
2018,08,08,15,02,26.90
2018,08,08,15,03,26.90
2018,08,08,15,04,26.90
2018,08,08,15,05,27.00
2018,08,08,15,06,27.00
2018,08,08,15,07,26.90
2018,08,08,15,08,26.90
2018,08,08,15,09,27.00
2018,08,08,15,10,27.00
2018,08,08,15,11,27.10
2018,08,08,15,12,27.20
2018,08,08,15,13,27.30
2018,08,08,15,14,27.30
2018,08,08,15,15,27.40
2018,08,08,15,16,27.50
2018,08,08,15,17,27.50
2018,08,08,15,18,27.60
2018,08,08,15,19,27.60
2018,08,08,15,20,27.60
2018,08,08,15,21,27.60
2018,08,08,15,22,27.50
2018,08,08,15,23,27.50
2018,08,08,15,24,27.50
2018,08,08,15,25,27.40
2018,08,08,15,26,27.40
2018,08,08,15,27,27.30
2018,08,08,15,28,27.30
2018,08,08,15,29,27.30
2018,08,08,15,30,27.30
2018,08,08,15,31,27.30
2018,08,08,15,32,27.30
2018,08,08,15,33,27.40
2018,08,08,15,34,27.40
2018,08,08,15,35,27.30
2018,08,08,15,36,27.30
2018,08,08,15,37,27.30
2018,08,08,15,38,27.30
2018,08,08,15,39,27.30
2018,08,08,15,40,27.40
2018,08,08,15,41,27.40
2018,08,08,15,42,27.40
2018,08,08,15,43,27.50
2018,08,08,15,44,27.50
2018,08,08,15,45,27.50
2018,08,08,15,46,27.50
2018,08,08,15,47,27.50
2018,08,08,15,48,27.50
2018,08,08,15,49,27.40
2018,08,08,15,50,27.50
2018,08,08,15,51,27.50
2018,08,08,15,52,27.50
2018,08,08,15,53,27.50
2018,08,08,15,54,27.50
2018,08,08,15,55,27.60
2018,08,08,15,56,27.60
2018,08,08,15,57,27.70
2018,08,08,15,58,27.70
2018,08,08,15,59,27.70
2018,08,08,16,00,27.70
2018,08,08,16,01,27.70
2018,08,08,16,02,27.70
2018,08,08,16,03,27.70
2018,08,08,16,04,27.70
2018,08,08,16,05,27.80
2018,08,08,16,06,27.80
2018,08,08,16,07,27.80
2018,08,08,16,08,27.80
2018,08,08,16,09,27.70
2018,08,08,16,10,27.70
2018,08,08,16,11,27.70
2018,08,08,16,12,27.80
2018,08,08,16,13,27.80
2018,08,08,16,14,27.80
2018,08,08,16,15,27.80
2018,08,08,16,16,27.70
2018,08,08,16,17,27.70
2018,08,08,16,18,27.70
2018,08,08,16,19,27.80
2018,08,08,16,20,27.80
2018,08,08,16,21,27.90
2018,08,08,16,22,27.90
2018,08,08,16,23,27.90
2018,08,08,16,24,28.00
2018,08,08,16,25,28.10
2018,08,08,16,26,28.20
2018,08,08,16,27,28.20
2018,08,08,16,28,28.20
2018,08,08,16,29,28.30
2018,08,08,16,30,28.30
2018,08,08,16,31,28.30
2018,08,08,16,32,28.30
2018,08,08,16,33,28.30
2018,08,08,16,34,28.40
2018,08,08,16,35,28.40
2018,08,08,16,36,28.50
2018,08,08,16,37,28.50
2018,08,08,16,38,28.60
2018,08,08,16,39,28.70
2018,08,08,16,40,28.70
2018,08,08,16,41,28.80
2018,08,08,16,42,28.90
2018,08,08,16,43,28.90
2018,08,08,16,44,28.90
2018,08,08,16,45,28.90
2018,08,08,16,46,28.90
2018,08,08,16,47,28.90
2018,08,08,16,48,28.90
2018,08,08,16,49,28.90
2018,08,08,16,50,28.90
2018,08,08,16,51,28.90
2018,08,08,16,52,29.00
2018,08,08,16,53,29.00
2018,08,08,16,54,29.10
2018,08,08,16,55,29.10
2018,08,08,16,56,29.20
2018,08,08,16,57,29.30
2018,08,08,16,58,29.40
2018,08,08,16,59,29.40
2018,08,08,17,00,29.50
2018,08,08,17,01,29.50
2018,08,08,17,02,29.60
2018,08,08,17,03,29.60
2018,08,08,17,04,29.60
2018,08,08,17,05,29.60
2018,08,08,17,06,29.50
2018,08,08,17,07,29.50
2018,08,08,17,08,29.40
2018,08,08,17,09,29.30
2018,08,08,17,10,29.20
2018,08,08,17,11,29.10
2018,08,08,17,12,29.10
2018,08,08,17,13,29.10
2018,08,08,17,14,29.10
2018,08,08,17,15,29.00
2018,08,08,17,16,29.00
2018,08,08,17,17,28.90
2018,08,08,17,18,28.90
2018,08,08,17,19,29.00