Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,07,00,00,20.90
2021,08,07,00,01,20.80
2021,08,07,00,02,20.80
2021,08,07,00,03,20.80
2021,08,07,00,04,20.80
2021,08,07,00,05,20.80
2021,08,07,00,06,20.80
2021,08,07,00,07,20.80
2021,08,07,00,08,20.70
2021,08,07,00,09,20.70
2021,08,07,00,10,20.70
2021,08,07,00,11,20.70
2021,08,07,00,12,20.70
2021,08,07,00,13,20.70
2021,08,07,00,14,20.70
2021,08,07,00,15,20.70
2021,08,07,00,16,20.70
2021,08,07,00,17,20.70
2021,08,07,00,18,20.70
2021,08,07,00,19,20.70
2021,08,07,00,20,20.70
2021,08,07,00,21,20.70
2021,08,07,00,22,20.70
2021,08,07,00,23,20.60
2021,08,07,00,24,20.60
2021,08,07,00,25,20.60
2021,08,07,00,26,20.60
2021,08,07,00,27,20.60
2021,08,07,00,28,20.60
2021,08,07,00,29,20.60
2021,08,07,00,30,20.60
2021,08,07,00,31,20.60
2021,08,07,00,32,20.60
2021,08,07,00,33,20.60
2021,08,07,00,34,20.50
2021,08,07,00,35,20.40
2021,08,07,00,36,20.40
2021,08,07,00,37,20.40
2021,08,07,00,38,20.30
2021,08,07,00,39,20.20
2021,08,07,00,40,20.20
2021,08,07,00,41,20.20
2021,08,07,00,42,20.20
2021,08,07,00,43,20.10
2021,08,07,00,44,20.10
2021,08,07,00,45,20.10
2021,08,07,00,46,20.10
2021,08,07,00,47,20.10
2021,08,07,00,48,20.10
2021,08,07,00,49,20.10
2021,08,07,00,50,20.10
2021,08,07,00,51,20.10
2021,08,07,00,52,20.00
2021,08,07,00,53,20.00
2021,08,07,00,54,19.90
2021,08,07,00,55,19.90
2021,08,07,00,56,19.90
2021,08,07,00,57,19.80
2021,08,07,00,58,19.80
2021,08,07,00,59,19.70
2021,08,07,01,00,19.70
2021,08,07,01,01,19.60
2021,08,07,01,02,19.60
2021,08,07,01,03,19.50
2021,08,07,01,04,19.50
2021,08,07,01,05,19.40
2021,08,07,01,06,19.40
2021,08,07,01,07,19.40
2021,08,07,01,08,19.30
2021,08,07,01,09,19.30
2021,08,07,01,10,19.20
2021,08,07,01,11,19.20
2021,08,07,01,12,19.10
2021,08,07,01,13,19.10
2021,08,07,01,14,19.00
2021,08,07,01,15,19.00
2021,08,07,01,16,19.00
2021,08,07,01,17,18.90
2021,08,07,01,18,18.90
2021,08,07,01,19,18.80
2021,08,07,01,20,18.80
2021,08,07,01,21,18.80
2021,08,07,01,22,18.70
2021,08,07,01,23,18.70
2021,08,07,01,24,18.60
2021,08,07,01,25,18.60
2021,08,07,01,26,18.50
2021,08,07,01,27,18.50
2021,08,07,01,28,18.40
2021,08,07,01,29,18.40
2021,08,07,01,30,18.30
2021,08,07,01,31,18.20
2021,08,07,01,32,18.20
2021,08,07,01,33,18.10
2021,08,07,01,34,18.00
2021,08,07,01,35,18.00
2021,08,07,01,36,17.90
2021,08,07,01,37,17.90
2021,08,07,01,38,17.80
2021,08,07,01,39,17.70
2021,08,07,01,40,17.70
2021,08,07,01,41,17.60
2021,08,07,01,42,17.50
2021,08,07,01,43,17.50
2021,08,07,01,44,17.40
2021,08,07,01,45,17.40
2021,08,07,01,46,17.30
2021,08,07,01,47,17.30
2021,08,07,01,48,17.20
2021,08,07,01,49,17.20
2021,08,07,01,50,17.10
2021,08,07,01,51,17.10
2021,08,07,01,52,17.00
2021,08,07,01,53,17.00
2021,08,07,01,54,16.90
2021,08,07,01,55,16.90
2021,08,07,01,56,16.90
2021,08,07,01,57,16.80
2021,08,07,01,58,16.80
2021,08,07,01,59,16.70
2021,08,07,02,00,16.70
2021,08,07,02,01,16.70
2021,08,07,02,02,16.60
2021,08,07,02,03,16.60
2021,08,07,02,04,16.50
2021,08,07,02,05,16.50
2021,08,07,02,06,16.40
2021,08,07,02,07,16.40
2021,08,07,02,08,16.40
2021,08,07,02,09,16.30
2021,08,07,02,10,16.30
2021,08,07,02,11,16.30
2021,08,07,02,12,16.20
2021,08,07,02,13,16.20
2021,08,07,02,14,16.20
2021,08,07,02,15,16.10
2021,08,07,02,16,16.10
2021,08,07,02,17,16.10
2021,08,07,02,18,16.00
2021,08,07,02,19,16.00
2021,08,07,02,20,16.00
2021,08,07,02,21,15.90
2021,08,07,02,22,15.90
2021,08,07,02,23,15.90
2021,08,07,02,24,15.90
2021,08,07,02,25,15.80
2021,08,07,02,26,15.80
2021,08,07,02,27,15.80
2021,08,07,02,28,15.80
2021,08,07,02,29,15.70
2021,08,07,02,30,15.70
2021,08,07,02,31,15.70
2021,08,07,02,32,15.70
2021,08,07,02,33,15.60
2021,08,07,02,34,15.60
2021,08,07,02,35,15.60
2021,08,07,02,36,15.60
2021,08,07,02,37,15.60
2021,08,07,02,38,15.60
2021,08,07,02,39,15.60
2021,08,07,02,40,15.60
2021,08,07,02,41,15.60
2021,08,07,02,42,15.60
2021,08,07,02,43,15.50
2021,08,07,02,44,15.50
2021,08,07,02,45,15.40
2021,08,07,02,46,15.40
2021,08,07,02,47,15.40
2021,08,07,02,48,15.40
2021,08,07,02,49,15.40
2021,08,07,02,50,15.30
2021,08,07,02,51,15.30
2021,08,07,02,52,15.30
2021,08,07,02,53,15.30
2021,08,07,02,54,15.20
2021,08,07,02,55,15.20
2021,08,07,02,56,15.20
2021,08,07,02,57,15.20
2021,08,07,02,58,15.10
2021,08,07,02,59,15.10
2021,08,07,03,00,15.10
2021,08,07,03,01,15.00
2021,08,07,03,02,15.00
2021,08,07,03,03,15.00
2021,08,07,03,04,14.90
2021,08,07,03,05,14.90
2021,08,07,03,06,14.90
2021,08,07,03,07,14.90
2021,08,07,03,08,14.80
2021,08,07,03,09,14.80
2021,08,07,03,10,14.80
2021,08,07,03,11,14.80
2021,08,07,03,12,14.80
2021,08,07,03,13,14.70
2021,08,07,03,14,14.70
2021,08,07,03,15,14.70
2021,08,07,03,16,14.60
2021,08,07,03,17,14.60
2021,08,07,03,18,14.60
2021,08,07,03,19,14.60
2021,08,07,03,20,14.50
2021,08,07,03,21,14.50
2021,08,07,03,22,14.50
2021,08,07,03,23,14.40
2021,08,07,03,24,14.40
2021,08,07,03,25,14.40
2021,08,07,03,26,14.40
2021,08,07,03,27,14.40
2021,08,07,03,28,14.40
2021,08,07,03,29,14.30
2021,08,07,03,30,14.30
2021,08,07,03,31,14.30
2021,08,07,03,32,14.30
2021,08,07,03,33,14.30
2021,08,07,03,34,14.30
2021,08,07,03,35,14.30
2021,08,07,03,36,14.20
2021,08,07,03,37,14.20
2021,08,07,03,38,14.20
2021,08,07,03,39,14.20
2021,08,07,03,40,14.20
2021,08,07,03,41,14.20
2021,08,07,03,42,14.20
2021,08,07,03,43,14.20
2021,08,07,03,44,14.10
2021,08,07,03,45,14.10
2021,08,07,03,46,14.10
2021,08,07,03,47,14.10
2021,08,07,03,48,14.10
2021,08,07,03,49,14.10
2021,08,07,03,50,14.10
2021,08,07,03,51,14.10
2021,08,07,03,52,14.10
2021,08,07,03,53,14.10
2021,08,07,03,54,14.10
2021,08,07,03,55,14.00
2021,08,07,03,56,14.00
2021,08,07,03,57,14.00
2021,08,07,03,58,14.00
2021,08,07,03,59,14.00
2021,08,07,04,00,14.00
2021,08,07,04,01,14.00
2021,08,07,04,02,14.00
2021,08,07,04,03,14.00
2021,08,07,04,04,14.00
2021,08,07,04,05,14.10
2021,08,07,04,06,14.10
2021,08,07,04,07,14.10
2021,08,07,04,08,14.10
2021,08,07,04,09,14.10
2021,08,07,04,10,14.10
2021,08,07,04,11,14.10
2021,08,07,04,12,14.00
2021,08,07,04,13,14.00
2021,08,07,04,14,14.00
2021,08,07,04,15,14.00
2021,08,07,04,16,14.00
2021,08,07,04,17,14.00
2021,08,07,04,18,14.00
2021,08,07,04,19,13.90
2021,08,07,04,20,13.90
2021,08,07,04,21,13.90
2021,08,07,04,22,13.90
2021,08,07,04,23,13.90
2021,08,07,04,24,13.90
2021,08,07,04,25,13.90
2021,08,07,04,26,13.90
2021,08,07,04,27,13.80
2021,08,07,04,28,13.80
2021,08,07,04,29,13.80
2021,08,07,04,30,13.80
2021,08,07,04,31,13.90
2021,08,07,04,32,13.90
2021,08,07,04,33,13.90
2021,08,07,04,34,13.90
2021,08,07,04,35,13.90
2021,08,07,04,36,13.90
2021,08,07,04,37,14.00
2021,08,07,04,38,14.00
2021,08,07,04,39,14.00
2021,08,07,04,40,14.00
2021,08,07,04,41,14.00
2021,08,07,04,42,14.00
2021,08,07,04,43,13.90
2021,08,07,04,44,13.90
2021,08,07,04,45,13.90
2021,08,07,04,46,13.90
2021,08,07,04,47,13.90
2021,08,07,04,48,13.90
2021,08,07,04,49,13.90
2021,08,07,04,50,13.90
2021,08,07,04,51,13.80
2021,08,07,04,52,13.80
2021,08,07,04,53,13.80
2021,08,07,04,54,13.80
2021,08,07,04,55,13.80
2021,08,07,04,56,13.80
2021,08,07,04,57,13.80
2021,08,07,04,58,13.80
2021,08,07,04,59,13.80
2021,08,07,05,00,13.80
2021,08,07,05,01,13.80
2021,08,07,05,02,13.80
2021,08,07,05,03,13.80
2021,08,07,05,04,13.80
2021,08,07,05,05,13.90
2021,08,07,05,06,13.90
2021,08,07,05,07,13.90
2021,08,07,05,08,13.90
2021,08,07,05,09,13.90
2021,08,07,05,10,13.90
2021,08,07,05,11,13.90
2021,08,07,05,12,13.90
2021,08,07,05,13,13.90
2021,08,07,05,14,13.90
2021,08,07,05,15,14.00
2021,08,07,05,16,14.00
2021,08,07,05,17,14.00
2021,08,07,05,18,14.00
2021,08,07,05,19,14.00
2021,08,07,05,20,14.10
2021,08,07,05,21,14.10
2021,08,07,05,22,14.10
2021,08,07,05,23,14.10
2021,08,07,05,24,14.10
2021,08,07,05,25,14.10
2021,08,07,05,26,14.10
2021,08,07,05,27,14.10
2021,08,07,05,28,14.10
2021,08,07,05,29,14.10
2021,08,07,05,30,14.10
2021,08,07,05,31,14.20
2021,08,07,05,32,14.20
2021,08,07,05,33,14.20
2021,08,07,05,34,14.20
2021,08,07,05,35,14.20
2021,08,07,05,36,14.20
2021,08,07,05,37,14.20
2021,08,07,05,38,14.30
2021,08,07,05,39,14.30
2021,08,07,05,40,14.30
2021,08,07,05,41,14.30
2021,08,07,05,42,14.30
2021,08,07,05,43,14.30
2021,08,07,05,44,14.30
2021,08,07,05,45,14.40
2021,08,07,05,46,14.40
2021,08,07,05,47,14.40
2021,08,07,05,48,14.40
2021,08,07,05,49,14.40
2021,08,07,05,50,14.50
2021,08,07,05,51,14.50
2021,08,07,05,52,14.50
2021,08,07,05,53,14.50
2021,08,07,05,54,14.50
2021,08,07,05,55,14.50
2021,08,07,05,56,14.60
2021,08,07,05,57,14.60
2021,08,07,05,58,14.60
2021,08,07,05,59,14.60
2021,08,07,06,00,14.60
2021,08,07,06,01,14.60
2021,08,07,06,02,14.60
2021,08,07,06,03,14.60
2021,08,07,06,04,14.60
2021,08,07,06,05,14.60
2021,08,07,06,06,14.60
2021,08,07,06,07,14.60
2021,08,07,06,08,14.60
2021,08,07,06,09,14.60
2021,08,07,06,10,14.60
2021,08,07,06,11,14.60
2021,08,07,06,12,14.70
2021,08,07,06,13,14.70
2021,08,07,06,14,14.70
2021,08,07,06,15,14.70
2021,08,07,06,16,14.70
2021,08,07,06,17,14.70
2021,08,07,06,18,14.70
2021,08,07,06,19,14.70
2021,08,07,06,20,14.70
2021,08,07,06,21,14.70
2021,08,07,06,22,14.70
2021,08,07,06,23,14.70
2021,08,07,06,24,14.70
2021,08,07,06,25,14.70
2021,08,07,06,26,14.70
2021,08,07,06,27,14.70
2021,08,07,06,28,14.70
2021,08,07,06,29,14.70
2021,08,07,06,30,14.70
2021,08,07,06,31,14.70
2021,08,07,06,32,14.70
2021,08,07,06,33,14.70
2021,08,07,06,34,14.70
2021,08,07,06,35,14.70
2021,08,07,06,36,14.70
2021,08,07,06,37,14.80
2021,08,07,06,38,14.70
2021,08,07,06,39,14.80
2021,08,07,06,40,14.80
2021,08,07,06,41,14.80
2021,08,07,06,42,14.80
2021,08,07,06,43,14.80
2021,08,07,06,44,14.80
2021,08,07,06,45,14.80
2021,08,07,06,46,14.80
2021,08,07,06,47,14.80
2021,08,07,06,48,14.80
2021,08,07,06,49,14.80
2021,08,07,06,50,14.80
2021,08,07,06,51,14.80
2021,08,07,06,52,14.80
2021,08,07,06,53,14.80
2021,08,07,06,54,14.80
2021,08,07,06,55,14.90
2021,08,07,06,56,14.90
2021,08,07,06,57,14.90
2021,08,07,06,58,14.90
2021,08,07,06,59,14.90
2021,08,07,07,00,14.90
2021,08,07,07,01,14.90
2021,08,07,07,02,15.00
2021,08,07,07,03,15.00
2021,08,07,07,04,15.00
2021,08,07,07,05,15.00
2021,08,07,07,06,15.00
2021,08,07,07,07,15.00
2021,08,07,07,08,15.00
2021,08,07,07,09,15.00
2021,08,07,07,10,15.00
2021,08,07,07,11,15.00
2021,08,07,07,12,15.00
2021,08,07,07,13,15.00
2021,08,07,07,14,15.00
2021,08,07,07,15,15.00
2021,08,07,07,16,15.10
2021,08,07,07,17,15.10
2021,08,07,07,18,15.10
2021,08,07,07,19,15.10
2021,08,07,07,20,15.10
2021,08,07,07,21,15.10
2021,08,07,07,22,15.10
2021,08,07,07,23,15.10
2021,08,07,07,24,15.10
2021,08,07,07,25,15.10
2021,08,07,07,26,15.10
2021,08,07,07,27,15.20
2021,08,07,07,28,15.20
2021,08,07,07,29,15.20
2021,08,07,07,30,15.20
2021,08,07,07,31,15.20
2021,08,07,07,32,15.20
2021,08,07,07,33,15.20
2021,08,07,07,34,15.20
2021,08,07,07,35,15.20
2021,08,07,07,36,15.20
2021,08,07,07,37,15.20
2021,08,07,07,38,15.20
2021,08,07,07,39,15.20
2021,08,07,07,40,15.20
2021,08,07,07,41,15.20
2021,08,07,07,42,15.20
2021,08,07,07,43,15.20
2021,08,07,07,44,15.20
2021,08,07,07,45,15.20
2021,08,07,07,46,15.20
2021,08,07,07,47,15.20
2021,08,07,07,48,15.20
2021,08,07,07,49,15.20
2021,08,07,07,50,15.20
2021,08,07,07,51,15.20
2021,08,07,07,52,15.20
2021,08,07,07,53,15.30
2021,08,07,07,54,15.30
2021,08,07,07,55,15.40
2021,08,07,07,56,15.50
2021,08,07,07,57,15.50
2021,08,07,07,58,15.60
2021,08,07,07,59,15.70
2021,08,07,08,00,15.80
2021,08,07,08,01,15.80
2021,08,07,08,02,15.90
2021,08,07,08,03,16.00
2021,08,07,08,04,16.00
2021,08,07,08,05,16.10
2021,08,07,08,06,16.10
2021,08,07,08,07,16.20
2021,08,07,08,08,16.20
2021,08,07,08,09,16.30
2021,08,07,08,10,16.30
2021,08,07,08,11,16.30
2021,08,07,08,12,16.30
2021,08,07,08,13,16.40
2021,08,07,08,14,16.40
2021,08,07,08,15,16.40
2021,08,07,08,16,16.40
2021,08,07,08,17,16.50
2021,08,07,08,18,16.50
2021,08,07,08,19,16.50
2021,08,07,08,20,16.50
2021,08,07,08,21,16.60
2021,08,07,08,22,16.60
2021,08,07,08,23,16.60
2021,08,07,08,24,16.60
2021,08,07,08,25,16.60
2021,08,07,08,26,16.60
2021,08,07,08,27,16.60
2021,08,07,08,28,16.60
2021,08,07,08,29,16.70
2021,08,07,08,30,16.70
2021,08,07,08,31,16.70
2021,08,07,08,32,16.70
2021,08,07,08,33,16.70
2021,08,07,08,34,16.70
2021,08,07,08,35,16.80
2021,08,07,08,36,16.80
2021,08,07,08,37,16.80
2021,08,07,08,38,16.80
2021,08,07,08,39,16.80
2021,08,07,08,40,16.80
2021,08,07,08,41,16.80
2021,08,07,08,42,16.80
2021,08,07,08,43,16.90
2021,08,07,08,44,16.90
2021,08,07,08,45,17.00
2021,08,07,08,46,17.00
2021,08,07,08,47,17.00
2021,08,07,08,48,17.00
2021,08,07,08,49,17.00
2021,08,07,08,50,17.00
2021,08,07,08,51,17.00
2021,08,07,08,52,17.00
2021,08,07,08,53,17.10
2021,08,07,08,54,17.10
2021,08,07,08,55,17.10
2021,08,07,08,56,17.10
2021,08,07,08,57,17.00
2021,08,07,08,58,17.00
2021,08,07,08,59,17.00
2021,08,07,09,00,17.00
2021,08,07,09,01,17.00
2021,08,07,09,02,17.00
2021,08,07,09,03,17.00
2021,08,07,09,04,17.10
2021,08,07,09,05,17.10
2021,08,07,09,06,17.10
2021,08,07,09,07,17.10
2021,08,07,09,08,17.00
2021,08,07,09,09,17.00
2021,08,07,09,10,17.00
2021,08,07,09,11,17.00
2021,08,07,09,12,17.00
2021,08,07,09,13,17.00
2021,08,07,09,14,17.00
2021,08,07,09,15,16.90
2021,08,07,09,16,16.90
2021,08,07,09,17,16.90
2021,08,07,09,18,16.90
2021,08,07,09,19,16.90
2021,08,07,09,20,16.90
2021,08,07,09,21,16.90
2021,08,07,09,22,16.90
2021,08,07,09,23,16.90
2021,08,07,09,24,16.90
2021,08,07,09,25,16.90
2021,08,07,09,26,16.90
2021,08,07,09,27,16.90
2021,08,07,09,28,16.90
2021,08,07,09,29,16.90
2021,08,07,09,30,16.90
2021,08,07,09,31,16.90
2021,08,07,09,32,16.90
2021,08,07,09,33,17.00
2021,08,07,09,34,17.00
2021,08,07,09,35,17.00
2021,08,07,09,36,17.00
2021,08,07,09,37,17.00
2021,08,07,09,38,17.00
2021,08,07,09,39,17.00
2021,08,07,09,40,17.10
2021,08,07,09,41,17.10
2021,08,07,09,42,17.10
2021,08,07,09,43,17.10
2021,08,07,09,44,17.10
2021,08,07,09,45,17.10
2021,08,07,09,46,17.10
2021,08,07,09,47,17.10
2021,08,07,09,48,17.10
2021,08,07,09,49,17.10
2021,08,07,09,50,17.10
2021,08,07,09,51,17.20
2021,08,07,09,52,17.20
2021,08,07,09,53,17.20
2021,08,07,09,54,17.20
2021,08,07,09,55,17.20
2021,08,07,09,56,17.20
2021,08,07,09,57,17.20
2021,08,07,09,58,17.20
2021,08,07,09,59,17.20
2021,08,07,10,00,17.20
2021,08,07,10,01,17.20
2021,08,07,10,02,17.30
2021,08,07,10,03,17.30
2021,08,07,10,04,17.30
2021,08,07,10,05,17.30
2021,08,07,10,06,17.30
2021,08,07,10,07,17.30
2021,08,07,10,08,17.30
2021,08,07,10,09,17.40
2021,08,07,10,10,17.40
2021,08,07,10,11,17.40
2021,08,07,10,12,17.50
2021,08,07,10,13,17.50
2021,08,07,10,14,17.50
2021,08,07,10,15,17.60
2021,08,07,10,16,17.60
2021,08,07,10,17,17.60
2021,08,07,10,18,17.60
2021,08,07,10,19,17.60
2021,08,07,10,20,17.60
2021,08,07,10,21,17.60
2021,08,07,10,22,17.70
2021,08,07,10,23,17.70
2021,08,07,10,24,17.70
2021,08,07,10,25,17.70
2021,08,07,10,26,17.70
2021,08,07,10,27,17.70
2021,08,07,10,28,17.70
2021,08,07,10,29,17.80
2021,08,07,10,30,17.80
2021,08,07,10,31,17.80
2021,08,07,10,32,17.80
2021,08,07,10,33,17.90
2021,08,07,10,34,17.90
2021,08,07,10,35,17.90
2021,08,07,10,36,18.00
2021,08,07,10,37,18.00
2021,08,07,10,38,18.00
2021,08,07,10,39,18.10
2021,08,07,10,40,18.10
2021,08,07,10,41,18.10
2021,08,07,10,42,18.10
2021,08,07,10,43,18.20
2021,08,07,10,44,18.20
2021,08,07,10,45,18.20
2021,08,07,10,46,18.20
2021,08,07,10,47,18.20
2021,08,07,10,48,18.20
2021,08,07,10,49,18.30
2021,08,07,10,50,18.30
2021,08,07,10,51,18.30
2021,08,07,10,52,18.30
2021,08,07,10,53,18.30
2021,08,07,10,54,18.30
2021,08,07,10,55,18.30
2021,08,07,10,56,18.30
2021,08,07,10,57,18.30
2021,08,07,10,58,18.30
2021,08,07,10,59,18.30
2021,08,07,11,00,18.40
2021,08,07,11,01,18.40
2021,08,07,11,02,18.40
2021,08,07,11,03,18.40
2021,08,07,11,04,18.40
2021,08,07,11,05,18.50
2021,08,07,11,06,18.50
2021,08,07,11,07,18.60
2021,08,07,11,08,18.60
2021,08,07,11,09,18.70
2021,08,07,11,10,18.70
2021,08,07,11,11,18.80
2021,08,07,11,12,18.80
2021,08,07,11,13,18.80
2021,08,07,11,14,18.80
2021,08,07,11,15,18.80
2021,08,07,11,16,18.80
2021,08,07,11,17,18.80
2021,08,07,11,18,18.80
2021,08,07,11,19,18.80
2021,08,07,11,20,18.80
2021,08,07,11,21,18.80
2021,08,07,11,22,18.80
2021,08,07,11,23,18.80
2021,08,07,11,24,18.80
2021,08,07,11,25,18.70
2021,08,07,11,26,18.70
2021,08,07,11,27,18.70
2021,08,07,11,28,18.60
2021,08,07,11,29,18.60
2021,08,07,11,30,18.50
2021,08,07,11,31,18.50
2021,08,07,11,32,18.40
2021,08,07,11,33,18.40
2021,08,07,11,34,18.30
2021,08,07,11,35,18.30
2021,08,07,11,36,18.30
2021,08,07,11,37,18.30
2021,08,07,11,38,18.30
2021,08,07,11,39,18.20
2021,08,07,11,40,18.20
2021,08,07,11,41,18.20
2021,08,07,11,42,18.20
2021,08,07,11,43,18.20
2021,08,07,11,44,18.20
2021,08,07,11,45,18.10
2021,08,07,11,46,18.10
2021,08,07,11,47,18.10
2021,08,07,11,48,18.10
2021,08,07,11,49,18.10
2021,08,07,11,50,18.10
2021,08,07,11,51,18.10
2021,08,07,11,52,18.10
2021,08,07,11,53,18.10
2021,08,07,11,54,18.10
2021,08,07,11,55,18.10
2021,08,07,11,56,18.10
2021,08,07,11,57,18.10
2021,08,07,11,58,18.10
2021,08,07,11,59,18.10
2021,08,07,12,00,18.10
2021,08,07,12,01,18.10
2021,08,07,12,02,18.10
2021,08,07,12,03,18.10
2021,08,07,12,04,18.10
2021,08,07,12,05,18.10
2021,08,07,12,06,18.10
2021,08,07,12,07,18.10
2021,08,07,12,08,18.10
2021,08,07,12,09,18.10
2021,08,07,12,10,18.10
2021,08,07,12,11,18.10
2021,08,07,12,12,18.10
2021,08,07,12,13,18.10
2021,08,07,12,14,18.10
2021,08,07,12,15,18.10
2021,08,07,12,16,18.10
2021,08,07,12,17,18.20
2021,08,07,12,18,18.20
2021,08,07,12,19,18.20
2021,08,07,12,20,18.20
2021,08,07,12,21,18.20
2021,08,07,12,22,18.30
2021,08,07,12,23,18.30
2021,08,07,12,24,18.30
2021,08,07,12,25,18.30
2021,08,07,12,26,18.30
2021,08,07,12,27,18.40
2021,08,07,12,28,18.40
2021,08,07,12,29,18.40
2021,08,07,12,30,18.40
2021,08,07,12,31,18.40
2021,08,07,12,32,18.40
2021,08,07,12,33,18.40
2021,08,07,12,34,18.40
2021,08,07,12,35,18.40
2021,08,07,12,36,18.30
2021,08,07,12,37,18.30
2021,08,07,12,38,18.30
2021,08,07,12,39,18.30
2021,08,07,12,40,18.20
2021,08,07,12,41,18.20
2021,08,07,12,42,18.20
2021,08,07,12,43,18.20
2021,08,07,12,44,18.20
2021,08,07,12,45,18.20
2021,08,07,12,46,18.10
2021,08,07,12,47,18.20
2021,08,07,12,48,18.20
2021,08,07,12,49,18.20
2021,08,07,12,50,18.20
2021,08,07,12,51,18.20
2021,08,07,12,52,18.20
2021,08,07,12,53,18.20
2021,08,07,12,54,18.20
2021,08,07,12,55,18.20
2021,08,07,12,56,18.20
2021,08,07,12,57,18.20
2021,08,07,12,58,18.20
2021,08,07,12,59,18.20
2021,08,07,13,00,18.20
2021,08,07,13,01,18.20
2021,08,07,13,02,18.20
2021,08,07,13,03,18.20
2021,08,07,13,04,18.20
2021,08,07,13,05,18.20
2021,08,07,13,06,18.20
2021,08,07,13,07,18.20
2021,08,07,13,08,18.30
2021,08,07,13,09,18.30
2021,08,07,13,10,18.30
2021,08,07,13,11,18.30
2021,08,07,13,12,18.30
2021,08,07,13,13,18.30
2021,08,07,13,14,18.30
2021,08,07,13,15,18.30
2021,08,07,13,16,18.30
2021,08,07,13,17,18.30
2021,08,07,13,18,18.30
2021,08,07,13,19,18.30
2021,08,07,13,20,18.30
2021,08,07,13,21,18.30
2021,08,07,13,22,18.30
2021,08,07,13,23,18.30
2021,08,07,13,24,18.30
2021,08,07,13,25,18.30
2021,08,07,13,26,18.30
2021,08,07,13,27,18.30
2021,08,07,13,28,18.30
2021,08,07,13,29,18.30
2021,08,07,13,30,18.20
2021,08,07,13,31,18.20
2021,08,07,13,32,18.20
2021,08,07,13,33,18.20
2021,08,07,13,34,18.20
2021,08,07,13,35,18.20
2021,08,07,13,36,18.10
2021,08,07,13,37,18.10
2021,08,07,13,38,18.10
2021,08,07,13,39,18.10
2021,08,07,13,40,18.10
2021,08,07,13,41,18.10
2021,08,07,13,42,18.10
2021,08,07,13,43,18.10
2021,08,07,13,44,18.10
2021,08,07,13,45,18.10
2021,08,07,13,46,18.10
2021,08,07,13,47,18.10
2021,08,07,13,48,18.00
2021,08,07,13,49,18.00
2021,08,07,13,50,18.00
2021,08,07,13,51,18.00
2021,08,07,13,52,18.00
2021,08,07,13,53,18.00
2021,08,07,13,54,18.00
2021,08,07,13,55,18.00
2021,08,07,13,56,18.00
2021,08,07,13,57,18.00
2021,08,07,13,58,18.00
2021,08,07,13,59,17.90
2021,08,07,14,00,17.90
2021,08,07,14,01,17.90
2021,08,07,14,02,17.90
2021,08,07,14,03,17.90
2021,08,07,14,04,17.80
2021,08,07,14,05,17.80
2021,08,07,14,06,17.80
2021,08,07,14,07,17.80
2021,08,07,14,08,17.80
2021,08,07,14,09,17.80
2021,08,07,14,10,17.70
2021,08,07,14,11,17.70
2021,08,07,14,12,17.70
2021,08,07,14,13,17.70
2021,08,07,14,14,17.70
2021,08,07,14,15,17.70
2021,08,07,14,16,17.70
2021,08,07,14,17,17.70
2021,08,07,14,18,17.70
2021,08,07,14,19,17.70
2021,08,07,14,20,17.70
2021,08,07,14,21,17.70
2021,08,07,14,22,17.60
2021,08,07,14,23,17.60
2021,08,07,14,24,17.60
2021,08,07,14,25,17.60
2021,08,07,14,26,17.60
2021,08,07,14,27,17.60
2021,08,07,14,28,17.50
2021,08,07,14,29,17.50
2021,08,07,14,30,17.50
2021,08,07,14,31,17.50
2021,08,07,14,32,17.50
2021,08,07,14,33,17.40
2021,08,07,14,34,17.40
2021,08,07,14,35,17.40
2021,08,07,14,36,17.40
2021,08,07,14,37,17.40
2021,08,07,14,38,17.30
2021,08,07,14,39,17.30
2021,08,07,14,40,17.30
2021,08,07,14,41,17.30
2021,08,07,14,42,17.20
2021,08,07,14,43,17.20
2021,08,07,14,44,17.20
2021,08,07,14,45,17.10
2021,08,07,14,46,17.10
2021,08,07,14,47,17.00
2021,08,07,14,48,17.00
2021,08,07,14,49,16.90
2021,08,07,14,50,16.90
2021,08,07,14,51,16.80
2021,08,07,14,52,16.80
2021,08,07,14,53,16.70
2021,08,07,14,54,16.70
2021,08,07,14,55,16.60
2021,08,07,14,56,16.60
2021,08,07,14,57,16.50
2021,08,07,14,58,16.50
2021,08,07,14,59,16.50
2021,08,07,15,00,16.40
2021,08,07,15,01,16.40
2021,08,07,15,02,16.40
2021,08,07,15,03,16.40
2021,08,07,15,04,16.30
2021,08,07,15,05,16.30
2021,08,07,15,06,16.30
2021,08,07,15,07,16.20
2021,08,07,15,08,16.20
2021,08,07,15,09,16.20
2021,08,07,15,10,16.10
2021,08,07,15,11,16.10
2021,08,07,15,12,16.10
2021,08,07,15,13,16.00
2021,08,07,15,14,16.00
2021,08,07,15,15,15.90
2021,08,07,15,16,15.90
2021,08,07,15,17,15.90
2021,08,07,15,18,15.80
2021,08,07,15,19,15.80
2021,08,07,15,20,15.80
2021,08,07,15,21,15.70
2021,08,07,15,22,15.70
2021,08,07,15,23,15.60
2021,08,07,15,24,15.60
2021,08,07,15,25,15.60
2021,08,07,15,26,15.50
2021,08,07,15,27,15.50
2021,08,07,15,28,15.50
2021,08,07,15,29,15.50
2021,08,07,15,30,15.50
2021,08,07,15,31,15.50
2021,08,07,15,32,15.50
2021,08,07,15,33,15.50
2021,08,07,15,34,15.50
2021,08,07,15,35,15.60
2021,08,07,15,36,15.60
2021,08,07,15,37,15.60
2021,08,07,15,38,15.60
2021,08,07,15,39,15.60
2021,08,07,15,40,15.60
2021,08,07,15,41,15.70
2021,08,07,15,42,15.70
2021,08,07,15,43,15.70
2021,08,07,15,44,15.70
2021,08,07,15,45,15.70
2021,08,07,15,46,15.70
2021,08,07,15,47,15.70
2021,08,07,15,48,15.70
2021,08,07,15,49,15.70
2021,08,07,15,50,15.70
2021,08,07,15,51,15.70
2021,08,07,15,52,15.70
2021,08,07,15,53,15.70
2021,08,07,15,54,15.70
2021,08,07,15,55,15.70
2021,08,07,15,56,15.70
2021,08,07,15,57,15.70
2021,08,07,15,58,15.70
2021,08,07,15,59,15.70
2021,08,07,16,00,15.70
2021,08,07,16,01,15.70
2021,08,07,16,02,15.70
2021,08,07,16,03,15.70
2021,08,07,16,04,15.70
2021,08,07,16,05,15.70
2021,08,07,16,06,15.70
2021,08,07,16,07,15.70
2021,08,07,16,08,15.70
2021,08,07,16,09,15.70
2021,08,07,16,10,15.70
2021,08,07,16,11,15.70
2021,08,07,16,12,15.60
2021,08,07,16,13,15.70
2021,08,07,16,14,15.70
2021,08,07,16,15,15.70
2021,08,07,16,16,15.70
2021,08,07,16,17,15.70
2021,08,07,16,18,15.70
2021,08,07,16,19,15.70
2021,08,07,16,20,15.70
2021,08,07,16,21,15.70
2021,08,07,16,22,15.70
2021,08,07,16,23,15.70
2021,08,07,16,24,15.70
2021,08,07,16,25,15.70
2021,08,07,16,26,15.70
2021,08,07,16,27,15.70
2021,08,07,16,28,15.70
2021,08,07,16,29,15.70
2021,08,07,16,30,15.70
2021,08,07,16,31,15.70
2021,08,07,16,32,15.70
2021,08,07,16,33,15.70
2021,08,07,16,34,15.70
2021,08,07,16,35,15.70
2021,08,07,16,36,15.70
2021,08,07,16,37,15.70
2021,08,07,16,38,15.70
2021,08,07,16,39,15.70
2021,08,07,16,40,15.70
2021,08,07,16,41,15.70
2021,08,07,16,42,15.70
2021,08,07,16,43,15.70
2021,08,07,16,44,15.60
2021,08,07,16,45,15.70
2021,08,07,16,46,15.70
2021,08,07,16,47,15.70
2021,08,07,16,48,15.70
2021,08,07,16,49,15.70
2021,08,07,16,50,15.70
2021,08,07,16,51,15.70
2021,08,07,16,52,15.70
2021,08,07,16,53,15.70
2021,08,07,16,54,15.70
2021,08,07,16,55,15.70
2021,08,07,16,56,15.70
2021,08,07,16,57,15.70
2021,08,07,16,58,15.70
2021,08,07,16,59,15.70
2021,08,07,17,00,15.70
2021,08,07,17,01,15.70
2021,08,07,17,02,15.70
2021,08,07,17,03,15.70
2021,08,07,17,04,15.70
2021,08,07,17,05,15.70
2021,08,07,17,06,15.70
2021,08,07,17,07,15.70
2021,08,07,17,08,15.70
2021,08,07,17,09,15.70
2021,08,07,17,10,15.70
2021,08,07,17,11,15.70
2021,08,07,17,12,15.70
2021,08,07,17,13,15.70
2021,08,07,17,14,15.70
2021,08,07,17,15,15.70
2021,08,07,17,16,15.70
2021,08,07,17,17,15.70
2021,08,07,17,18,15.70
2021,08,07,17,19,15.70