Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,00,00,-4.30
2016,12,15,00,01,-4.30
2016,12,15,00,02,-4.30
2016,12,15,00,03,-4.30
2016,12,15,00,04,-4.30
2016,12,15,00,05,-4.30
2016,12,15,00,06,-4.30
2016,12,15,00,07,-4.40
2016,12,15,00,08,-4.40
2016,12,15,00,09,-4.40
2016,12,15,00,10,-4.40
2016,12,15,00,11,-4.40
2016,12,15,00,12,-4.40
2016,12,15,00,13,-4.30
2016,12,15,00,14,-4.40
2016,12,15,00,15,-4.40
2016,12,15,00,16,-4.30
2016,12,15,00,17,-4.30
2016,12,15,00,18,-4.30
2016,12,15,00,19,-4.30
2016,12,15,00,20,-4.30
2016,12,15,00,21,-4.30
2016,12,15,00,22,-4.30
2016,12,15,00,23,-4.30
2016,12,15,00,24,-4.20
2016,12,15,00,25,-4.20
2016,12,15,00,26,-4.20
2016,12,15,00,27,-4.20
2016,12,15,00,28,-4.20
2016,12,15,00,29,-4.20
2016,12,15,00,30,-4.20
2016,12,15,00,31,-4.20
2016,12,15,00,32,-4.20
2016,12,15,00,33,-4.20
2016,12,15,00,34,-4.20
2016,12,15,00,35,-4.20
2016,12,15,00,36,-4.20
2016,12,15,00,37,-4.20
2016,12,15,00,38,-4.30
2016,12,15,00,39,-4.30
2016,12,15,00,40,-4.30
2016,12,15,00,41,-4.30
2016,12,15,00,42,-4.30
2016,12,15,00,43,-4.40
2016,12,15,00,44,-4.40
2016,12,15,00,45,-4.40
2016,12,15,00,46,-4.40
2016,12,15,00,47,-4.40
2016,12,15,00,48,-4.40
2016,12,15,00,49,-4.40
2016,12,15,00,50,-4.40
2016,12,15,00,51,-4.40
2016,12,15,00,52,-4.30
2016,12,15,00,53,-4.30
2016,12,15,00,54,-4.30
2016,12,15,00,55,-4.30
2016,12,15,00,56,-4.30
2016,12,15,00,57,-4.30
2016,12,15,00,58,-4.30
2016,12,15,00,59,-4.30
2016,12,15,01,00,-4.30
2016,12,15,01,01,-4.30
2016,12,15,01,02,-4.30
2016,12,15,01,03,-4.30
2016,12,15,01,04,-4.30
2016,12,15,01,05,-4.30
2016,12,15,01,06,-4.30
2016,12,15,01,07,-4.40
2016,12,15,01,08,-4.40
2016,12,15,01,09,-4.30
2016,12,15,01,10,-4.30
2016,12,15,01,11,-4.40
2016,12,15,01,12,-4.40
2016,12,15,01,13,-4.30
2016,12,15,01,14,-4.30
2016,12,15,01,15,-4.30
2016,12,15,01,16,-4.30
2016,12,15,01,17,-4.30
2016,12,15,01,18,-4.30
2016,12,15,01,19,-4.30
2016,12,15,01,20,-4.30
2016,12,15,01,21,-4.40
2016,12,15,01,22,-4.40
2016,12,15,01,23,-4.40
2016,12,15,01,24,-4.40
2016,12,15,01,25,-4.40
2016,12,15,01,26,-4.40
2016,12,15,01,27,-4.40
2016,12,15,01,28,-4.50
2016,12,15,01,29,-4.50
2016,12,15,01,30,-4.50
2016,12,15,01,31,-4.50
2016,12,15,01,32,-4.50
2016,12,15,01,33,-4.60
2016,12,15,01,34,-4.60
2016,12,15,01,35,-4.70
2016,12,15,01,36,-4.70
2016,12,15,01,37,-4.70
2016,12,15,01,38,-4.70
2016,12,15,01,39,-4.70
2016,12,15,01,40,-4.70
2016,12,15,01,41,-4.70
2016,12,15,01,42,-4.70
2016,12,15,01,43,-4.70
2016,12,15,01,44,-4.70
2016,12,15,01,45,-4.70
2016,12,15,01,46,-4.70
2016,12,15,01,47,-4.70
2016,12,15,01,48,-4.70
2016,12,15,01,49,-4.70
2016,12,15,01,50,-4.70
2016,12,15,01,51,-4.70
2016,12,15,01,52,-4.70
2016,12,15,01,53,-4.70
2016,12,15,01,54,-4.70
2016,12,15,01,55,-4.70
2016,12,15,01,56,-4.70
2016,12,15,01,57,-4.70
2016,12,15,01,58,-4.70
2016,12,15,01,59,-4.70
2016,12,15,02,00,-4.70
2016,12,15,02,01,-4.70
2016,12,15,02,02,-4.70
2016,12,15,02,03,-4.70
2016,12,15,02,04,-4.60
2016,12,15,02,05,-4.60
2016,12,15,02,06,-4.60
2016,12,15,02,07,-4.60
2016,12,15,02,08,-4.60
2016,12,15,02,09,-4.70
2016,12,15,02,10,-4.70
2016,12,15,02,11,-4.70
2016,12,15,02,12,-4.70
2016,12,15,02,13,-4.70
2016,12,15,02,14,-4.70
2016,12,15,02,15,-4.70
2016,12,15,02,16,-4.70
2016,12,15,02,17,-4.70
2016,12,15,02,18,-4.70
2016,12,15,02,19,-4.70
2016,12,15,02,20,-4.70
2016,12,15,02,21,-4.70
2016,12,15,02,22,-4.70
2016,12,15,02,23,-4.70
2016,12,15,02,24,-4.70
2016,12,15,02,25,-4.70
2016,12,15,02,26,-4.80
2016,12,15,02,27,-4.80
2016,12,15,02,28,-4.80
2016,12,15,02,29,-4.80
2016,12,15,02,30,-4.80
2016,12,15,02,31,-4.90
2016,12,15,02,32,-4.90
2016,12,15,02,33,-4.90
2016,12,15,02,34,-4.90
2016,12,15,02,35,-5.00
2016,12,15,02,36,-5.00
2016,12,15,02,37,-5.00
2016,12,15,02,38,-5.00
2016,12,15,02,39,-5.00
2016,12,15,02,40,-5.00
2016,12,15,02,41,-5.00
2016,12,15,02,42,-5.00
2016,12,15,02,43,-5.00
2016,12,15,02,44,-5.00
2016,12,15,02,45,-5.00
2016,12,15,02,46,-5.00
2016,12,15,02,47,-5.00
2016,12,15,02,48,-5.00
2016,12,15,02,49,-5.10
2016,12,15,02,50,-5.10
2016,12,15,02,51,-5.10
2016,12,15,02,52,-5.10
2016,12,15,02,53,-5.10
2016,12,15,02,54,-5.20
2016,12,15,02,55,-5.20
2016,12,15,02,56,-5.20
2016,12,15,02,57,-5.20
2016,12,15,02,58,-5.30
2016,12,15,02,59,-5.30
2016,12,15,03,00,-5.30
2016,12,15,03,01,-5.30
2016,12,15,03,02,-5.30
2016,12,15,03,03,-5.30
2016,12,15,03,04,-5.30
2016,12,15,03,05,-5.30
2016,12,15,03,06,-5.30
2016,12,15,03,07,-5.30
2016,12,15,03,08,-5.30
2016,12,15,03,09,-5.30
2016,12,15,03,10,-5.30
2016,12,15,03,11,-5.30
2016,12,15,03,12,-5.30
2016,12,15,03,13,-5.30
2016,12,15,03,14,-5.30
2016,12,15,03,15,-5.30
2016,12,15,03,16,-5.30
2016,12,15,03,17,-5.30
2016,12,15,03,18,-5.30
2016,12,15,03,19,-5.30
2016,12,15,03,20,-5.30
2016,12,15,03,21,-5.30
2016,12,15,03,22,-5.30
2016,12,15,03,23,-5.40
2016,12,15,03,24,-5.40
2016,12,15,03,25,-5.40
2016,12,15,03,26,-5.40
2016,12,15,03,27,-5.40
2016,12,15,03,28,-5.50
2016,12,15,03,29,-5.50
2016,12,15,03,30,-5.50
2016,12,15,03,31,-5.60
2016,12,15,03,32,-5.60
2016,12,15,03,33,-5.60
2016,12,15,03,34,-5.70
2016,12,15,03,35,-5.70
2016,12,15,03,36,-5.70
2016,12,15,03,37,-5.70
2016,12,15,03,38,-5.70
2016,12,15,03,39,-5.70
2016,12,15,03,40,-5.70
2016,12,15,03,41,-5.70
2016,12,15,03,42,-5.70
2016,12,15,03,43,-5.70
2016,12,15,03,44,-5.70
2016,12,15,03,45,-5.80
2016,12,15,03,46,-5.80
2016,12,15,03,47,-5.70
2016,12,15,03,48,-5.70
2016,12,15,03,49,-5.70
2016,12,15,03,50,-5.70
2016,12,15,03,51,-5.70
2016,12,15,03,52,-5.60
2016,12,15,03,53,-5.60
2016,12,15,03,54,-5.60
2016,12,15,03,55,-5.60
2016,12,15,03,56,-5.50
2016,12,15,03,57,-5.50
2016,12,15,03,58,-5.50
2016,12,15,03,59,-5.50
2016,12,15,04,00,-5.50
2016,12,15,04,01,-5.40
2016,12,15,04,02,-5.40
2016,12,15,04,03,-5.40
2016,12,15,04,04,-5.40
2016,12,15,04,05,-5.30
2016,12,15,04,06,-5.30
2016,12,15,04,07,-5.30
2016,12,15,04,08,-5.30
2016,12,15,04,09,-5.30
2016,12,15,04,10,-5.30
2016,12,15,04,11,-5.30
2016,12,15,04,12,-5.30
2016,12,15,04,13,-5.30
2016,12,15,04,14,-5.30
2016,12,15,04,15,-5.30
2016,12,15,04,16,-5.40
2016,12,15,04,17,-5.40
2016,12,15,04,18,-5.40
2016,12,15,04,19,-5.40
2016,12,15,04,20,-5.40
2016,12,15,04,21,-5.40
2016,12,15,04,22,-5.40
2016,12,15,04,23,-5.40
2016,12,15,04,24,-5.30
2016,12,15,04,25,-5.30
2016,12,15,04,26,-5.30
2016,12,15,04,27,-5.30
2016,12,15,04,28,-5.30
2016,12,15,04,29,-5.30
2016,12,15,04,30,-5.30
2016,12,15,04,31,-5.30
2016,12,15,04,32,-5.30
2016,12,15,04,33,-5.30
2016,12,15,04,34,-5.30
2016,12,15,04,35,-5.30
2016,12,15,04,36,-5.30
2016,12,15,04,37,-5.20
2016,12,15,04,38,-5.20
2016,12,15,04,39,-5.20
2016,12,15,04,40,-5.20
2016,12,15,04,41,-5.20
2016,12,15,04,42,-5.20
2016,12,15,04,43,-5.20
2016,12,15,04,44,-5.20
2016,12,15,04,45,-5.20
2016,12,15,04,46,-5.20
2016,12,15,04,47,-5.20
2016,12,15,04,48,-5.20
2016,12,15,04,49,-5.20
2016,12,15,04,50,-5.20
2016,12,15,04,51,-5.20
2016,12,15,04,52,-5.30
2016,12,15,04,53,-5.30
2016,12,15,04,54,-5.30
2016,12,15,04,55,-5.30
2016,12,15,04,56,-5.30
2016,12,15,04,57,-5.30
2016,12,15,04,58,-5.30
2016,12,15,04,59,-5.30
2016,12,15,05,00,-5.30
2016,12,15,05,01,-5.30
2016,12,15,05,02,-5.30
2016,12,15,05,03,-5.30
2016,12,15,05,04,-5.30
2016,12,15,05,05,-5.30
2016,12,15,05,06,-5.30
2016,12,15,05,07,-5.30
2016,12,15,05,08,-5.30
2016,12,15,05,09,-5.30
2016,12,15,05,10,-5.30
2016,12,15,05,11,-5.30
2016,12,15,05,12,-5.30
2016,12,15,05,13,-5.30
2016,12,15,05,14,-5.30
2016,12,15,05,15,-5.30
2016,12,15,05,16,-5.30
2016,12,15,05,17,-5.30
2016,12,15,05,18,-5.30
2016,12,15,05,19,-5.30
2016,12,15,05,20,-5.30
2016,12,15,05,21,-5.40
2016,12,15,05,22,-5.40
2016,12,15,05,23,-5.40
2016,12,15,05,24,-5.40
2016,12,15,05,25,-5.40
2016,12,15,05,26,-5.40
2016,12,15,05,27,-5.50
2016,12,15,05,28,-5.50
2016,12,15,05,29,-5.50
2016,12,15,05,30,-5.50
2016,12,15,05,31,-5.50
2016,12,15,05,32,-5.50
2016,12,15,05,33,-5.40
2016,12,15,05,34,-5.40
2016,12,15,05,35,-5.40
2016,12,15,05,36,-5.30
2016,12,15,05,37,-5.30
2016,12,15,05,38,-5.30
2016,12,15,05,39,-5.30
2016,12,15,05,40,-5.30
2016,12,15,05,41,-5.30
2016,12,15,05,42,-5.30
2016,12,15,05,43,-5.30
2016,12,15,05,44,-5.30
2016,12,15,05,45,-5.30
2016,12,15,05,46,-5.30
2016,12,15,05,47,-5.30
2016,12,15,05,48,-5.30
2016,12,15,05,49,-5.30
2016,12,15,05,50,-5.30
2016,12,15,05,51,-5.30
2016,12,15,05,52,-5.30
2016,12,15,05,53,-5.30
2016,12,15,05,54,-5.30
2016,12,15,05,55,-5.30
2016,12,15,05,56,-5.30
2016,12,15,05,57,-5.30
2016,12,15,05,58,-5.30
2016,12,15,05,59,-5.30
2016,12,15,06,00,-5.30
2016,12,15,06,01,-5.30
2016,12,15,06,02,-5.30
2016,12,15,06,03,-5.30
2016,12,15,06,04,-5.30
2016,12,15,06,05,-5.30
2016,12,15,06,06,-5.30
2016,12,15,06,07,-5.40
2016,12,15,06,08,-5.40
2016,12,15,06,09,-5.40
2016,12,15,06,10,-5.40
2016,12,15,06,11,-5.40
2016,12,15,06,12,-5.40
2016,12,15,06,13,-5.40
2016,12,15,06,14,-5.40
2016,12,15,06,15,-5.40
2016,12,15,06,16,-5.40
2016,12,15,06,17,-5.40
2016,12,15,06,18,-5.40
2016,12,15,06,19,-5.40
2016,12,15,06,20,-5.40
2016,12,15,06,21,-5.40
2016,12,15,06,22,-5.40
2016,12,15,06,23,-5.40
2016,12,15,06,24,-5.40
2016,12,15,06,25,-5.40
2016,12,15,06,26,-5.40
2016,12,15,06,27,-5.40
2016,12,15,06,28,-5.50
2016,12,15,06,29,-5.50
2016,12,15,06,30,-5.50
2016,12,15,06,31,-5.60
2016,12,15,06,32,-5.60
2016,12,15,06,33,-5.60
2016,12,15,06,34,-5.60
2016,12,15,06,35,-5.60
2016,12,15,06,36,-5.60
2016,12,15,06,37,-5.60
2016,12,15,06,38,-5.60
2016,12,15,06,39,-5.60
2016,12,15,06,40,-5.60
2016,12,15,06,41,-5.60
2016,12,15,06,42,-5.60
2016,12,15,06,43,-5.60
2016,12,15,06,44,-5.60
2016,12,15,06,45,-5.60
2016,12,15,06,46,-5.50
2016,12,15,06,47,-5.50
2016,12,15,06,48,-5.50
2016,12,15,06,49,-5.50
2016,12,15,06,50,-5.50
2016,12,15,06,51,-5.50
2016,12,15,06,52,-5.50
2016,12,15,06,53,-5.50
2016,12,15,06,54,-5.50
2016,12,15,06,55,-5.50
2016,12,15,06,56,-5.50
2016,12,15,06,57,-5.50
2016,12,15,06,58,-5.50
2016,12,15,06,59,-5.50
2016,12,15,07,00,-5.50
2016,12,15,07,01,-5.50
2016,12,15,07,02,-5.50
2016,12,15,07,03,-5.50
2016,12,15,07,04,-5.50
2016,12,15,07,05,-5.50
2016,12,15,07,06,-5.50
2016,12,15,07,07,-5.50
2016,12,15,07,08,-5.50
2016,12,15,07,09,-5.50
2016,12,15,07,10,-5.40
2016,12,15,07,11,-5.40
2016,12,15,07,12,-5.40
2016,12,15,07,13,-5.40
2016,12,15,07,14,-5.40
2016,12,15,07,15,-5.50
2016,12,15,07,16,-5.50
2016,12,15,07,17,-5.50
2016,12,15,07,18,-5.50
2016,12,15,07,19,-5.50
2016,12,15,07,20,-5.50
2016,12,15,07,21,-5.60
2016,12,15,07,22,-5.60
2016,12,15,07,23,-5.60
2016,12,15,07,24,-5.60
2016,12,15,07,25,-5.60
2016,12,15,07,26,-5.60
2016,12,15,07,27,-5.60
2016,12,15,07,28,-5.60
2016,12,15,07,29,-5.60
2016,12,15,07,30,-5.60
2016,12,15,07,31,-5.60
2016,12,15,07,32,-5.60
2016,12,15,07,33,-5.60
2016,12,15,07,34,-5.60
2016,12,15,07,35,-5.60
2016,12,15,07,36,-5.60
2016,12,15,07,37,-5.60
2016,12,15,07,38,-5.50
2016,12,15,07,39,-5.50
2016,12,15,07,40,-5.50
2016,12,15,07,41,-5.50
2016,12,15,07,42,-5.50
2016,12,15,07,43,-5.50
2016,12,15,07,44,-5.40
2016,12,15,07,45,-5.40
2016,12,15,07,46,-5.40
2016,12,15,07,47,-5.30
2016,12,15,07,48,-5.30
2016,12,15,07,49,-5.30
2016,12,15,07,50,-5.30
2016,12,15,07,51,-5.20
2016,12,15,07,52,-5.20
2016,12,15,07,53,-5.20
2016,12,15,07,54,-5.10
2016,12,15,07,55,-5.10
2016,12,15,07,56,-5.10
2016,12,15,07,57,-5.10
2016,12,15,07,58,-5.10
2016,12,15,07,59,-5.10
2016,12,15,08,00,-5.10
2016,12,15,08,01,-5.10
2016,12,15,08,02,-5.10
2016,12,15,08,03,-5.10
2016,12,15,08,04,-5.10
2016,12,15,08,05,-5.10
2016,12,15,08,06,-5.10
2016,12,15,08,07,-5.10
2016,12,15,08,08,-5.10
2016,12,15,08,09,-5.00
2016,12,15,08,10,-5.00
2016,12,15,08,11,-5.00
2016,12,15,08,12,-5.00
2016,12,15,08,13,-5.00
2016,12,15,08,14,-5.00
2016,12,15,08,15,-5.00
2016,12,15,08,16,-5.00
2016,12,15,08,17,-5.00
2016,12,15,08,18,-5.00
2016,12,15,08,19,-5.00
2016,12,15,08,20,-5.00
2016,12,15,08,21,-5.00
2016,12,15,08,22,-5.00
2016,12,15,08,23,-5.00
2016,12,15,08,24,-5.00
2016,12,15,08,25,-5.00
2016,12,15,08,26,-5.00
2016,12,15,08,27,-5.00
2016,12,15,08,28,-5.00
2016,12,15,08,29,-5.00
2016,12,15,08,30,-5.00
2016,12,15,08,31,-5.00
2016,12,15,08,32,-5.00
2016,12,15,08,33,-5.00
2016,12,15,08,34,-5.00
2016,12,15,08,35,-5.00
2016,12,15,08,36,-4.90
2016,12,15,08,37,-4.90
2016,12,15,08,38,-4.90
2016,12,15,08,39,-4.90
2016,12,15,08,40,-4.80
2016,12,15,08,41,-4.80
2016,12,15,08,42,-4.80
2016,12,15,08,43,-4.80
2016,12,15,08,44,-4.70
2016,12,15,08,45,-4.70
2016,12,15,08,46,-4.70
2016,12,15,08,47,-4.70
2016,12,15,08,48,-4.60
2016,12,15,08,49,-4.60
2016,12,15,08,50,-4.60
2016,12,15,08,51,-4.50
2016,12,15,08,52,-4.50
2016,12,15,08,53,-4.50
2016,12,15,08,54,-4.50
2016,12,15,08,55,-4.50
2016,12,15,08,56,-4.40
2016,12,15,08,57,-4.40
2016,12,15,08,58,-4.30
2016,12,15,08,59,-4.30
2016,12,15,09,00,-4.20
2016,12,15,09,01,-4.20
2016,12,15,09,02,-4.10
2016,12,15,09,03,-4.00
2016,12,15,09,04,-4.00
2016,12,15,09,05,-3.90
2016,12,15,09,06,-3.80
2016,12,15,09,07,-3.80
2016,12,15,09,08,-3.70
2016,12,15,09,09,-3.70
2016,12,15,09,10,-3.70
2016,12,15,09,11,-3.60
2016,12,15,09,12,-3.50
2016,12,15,09,13,-3.50
2016,12,15,09,14,-3.40
2016,12,15,09,15,-3.40
2016,12,15,09,16,-3.30
2016,12,15,09,17,-3.30
2016,12,15,09,18,-3.20
2016,12,15,09,19,-3.20
2016,12,15,09,20,-3.20
2016,12,15,09,21,-3.10
2016,12,15,09,22,-3.10
2016,12,15,09,23,-3.10
2016,12,15,09,24,-3.00
2016,12,15,09,25,-3.00
2016,12,15,09,26,-3.00
2016,12,15,09,27,-2.90
2016,12,15,09,28,-2.90
2016,12,15,09,29,-2.90
2016,12,15,09,30,-2.90
2016,12,15,09,31,-2.80
2016,12,15,09,32,-2.80
2016,12,15,09,33,-2.80
2016,12,15,09,34,-2.80
2016,12,15,09,35,-2.80
2016,12,15,09,36,-2.80
2016,12,15,09,37,-2.80
2016,12,15,09,38,-2.80
2016,12,15,09,39,-2.70
2016,12,15,09,40,-2.70
2016,12,15,09,41,-2.70
2016,12,15,09,42,-2.60
2016,12,15,09,43,-2.60
2016,12,15,09,44,-2.60
2016,12,15,09,45,-2.50
2016,12,15,09,46,-2.50
2016,12,15,09,47,-2.40
2016,12,15,09,48,-2.40
2016,12,15,09,49,-2.40
2016,12,15,09,50,-2.40
2016,12,15,09,51,-2.30
2016,12,15,09,52,-2.30
2016,12,15,09,53,-2.30
2016,12,15,09,54,-2.20
2016,12,15,09,55,-2.20
2016,12,15,09,56,-2.10
2016,12,15,09,57,-2.10
2016,12,15,09,58,-2.00
2016,12,15,09,59,-1.90
2016,12,15,10,00,-1.80
2016,12,15,10,01,-1.80
2016,12,15,10,02,-1.80
2016,12,15,10,03,-1.70
2016,12,15,10,04,-1.70
2016,12,15,10,05,-1.60
2016,12,15,10,06,-1.60
2016,12,15,10,07,-1.60
2016,12,15,10,08,-1.60
2016,12,15,10,09,-1.60
2016,12,15,10,10,-1.60
2016,12,15,10,11,-1.70
2016,12,15,10,12,-1.60
2016,12,15,10,13,-1.60
2016,12,15,10,14,-1.60
2016,12,15,10,15,-1.60
2016,12,15,10,16,-1.60
2016,12,15,10,17,-1.50
2016,12,15,10,18,-1.50
2016,12,15,10,19,-1.40
2016,12,15,10,20,-1.40
2016,12,15,10,21,-1.30
2016,12,15,10,22,-1.20
2016,12,15,10,23,-1.20
2016,12,15,10,24,-1.10
2016,12,15,10,25,-1.10
2016,12,15,10,26,-1.10
2016,12,15,10,27,-1.10
2016,12,15,10,28,-1.10
2016,12,15,10,29,-1.10
2016,12,15,10,30,-1.10
2016,12,15,10,31,-1.10
2016,12,15,10,32,-1.10
2016,12,15,10,33,-1.10
2016,12,15,10,34,-1.10
2016,12,15,10,35,-1.00
2016,12,15,10,36,-0.90
2016,12,15,10,37,-0.90
2016,12,15,10,38,-0.90
2016,12,15,10,39,-0.90
2016,12,15,10,40,-0.90
2016,12,15,10,41,-0.80
2016,12,15,10,42,-0.80
2016,12,15,10,43,-0.80
2016,12,15,10,44,-0.80
2016,12,15,10,45,-0.80
2016,12,15,10,46,-0.80
2016,12,15,10,47,-0.80
2016,12,15,10,48,-0.80
2016,12,15,10,49,-0.90
2016,12,15,10,50,-0.90
2016,12,15,10,51,-0.90
2016,12,15,10,52,-0.90
2016,12,15,10,53,-0.90
2016,12,15,10,54,-0.90
2016,12,15,10,55,-1.10
2016,12,15,10,56,-1.10
2016,12,15,10,57,-1.10
2016,12,15,10,58,-1.10
2016,12,15,10,59,-1.10
2016,12,15,11,00,-1.10
2016,12,15,11,01,-1.10
2016,12,15,11,02,-1.10
2016,12,15,11,03,-1.10
2016,12,15,11,04,-1.10
2016,12,15,11,05,-1.10
2016,12,15,11,06,-1.00
2016,12,15,11,07,-0.90
2016,12,15,11,08,-0.90
2016,12,15,11,09,-0.90
2016,12,15,11,10,-0.90
2016,12,15,11,11,-0.90
2016,12,15,11,12,-0.80
2016,12,15,11,13,-0.80
2016,12,15,11,14,-0.70
2016,12,15,11,15,-0.60
2016,12,15,11,16,-0.60
2016,12,15,11,17,-0.60
2016,12,15,11,18,-0.50
2016,12,15,11,19,-0.40
2016,12,15,11,20,-0.40
2016,12,15,11,21,-0.30
2016,12,15,11,22,-0.30
2016,12,15,11,23,-0.30
2016,12,15,11,24,-0.30
2016,12,15,11,25,-0.20
2016,12,15,11,26,-0.20
2016,12,15,11,27,-0.20
2016,12,15,11,28,-0.10
2016,12,15,11,29,-0.10
2016,12,15,11,30,-0.10
2016,12,15,11,31,-0.10
2016,12,15,11,32,-0.10
2016,12,15,11,33,-0.10
2016,12,15,11,34,-0.10
2016,12,15,11,35,-0.10
2016,12,15,11,36,-0.20
2016,12,15,11,37,-0.20
2016,12,15,11,38,-0.20
2016,12,15,11,39,-0.30
2016,12,15,11,40,-0.30
2016,12,15,11,41,-0.30
2016,12,15,11,42,-0.30
2016,12,15,11,43,-0.30
2016,12,15,11,44,-0.30
2016,12,15,11,45,-0.30
2016,12,15,11,46,-0.30
2016,12,15,11,47,-0.30
2016,12,15,11,48,-0.30
2016,12,15,11,49,-0.20
2016,12,15,11,50,-0.20
2016,12,15,11,51,-0.20
2016,12,15,11,52,-0.20
2016,12,15,11,53,-0.10
2016,12,15,11,54,-0.10
2016,12,15,11,55,-0.10
2016,12,15,11,56,-0.10
2016,12,15,11,57,-0.10
2016,12,15,11,58,-0.10
2016,12,15,11,59,-0.10
2016,12,15,12,00,-0.10
2016,12,15,12,01,-0.10
2016,12,15,12,02,0.00
2016,12,15,12,03,0.10
2016,12,15,12,04,0.10
2016,12,15,12,05,0.10
2016,12,15,12,06,0.10
2016,12,15,12,07,0.10
2016,12,15,12,08,0.10
2016,12,15,12,09,0.20
2016,12,15,12,10,0.20
2016,12,15,12,11,0.20
2016,12,15,12,12,0.20
2016,12,15,12,13,0.30
2016,12,15,12,14,0.30
2016,12,15,12,15,0.30
2016,12,15,12,16,0.30
2016,12,15,12,17,0.30
2016,12,15,12,18,0.30
2016,12,15,12,19,0.30
2016,12,15,12,20,0.30
2016,12,15,12,21,0.30
2016,12,15,12,22,0.30
2016,12,15,12,23,0.30
2016,12,15,12,24,0.30
2016,12,15,12,25,0.30
2016,12,15,12,26,0.30
2016,12,15,12,27,0.30
2016,12,15,12,28,0.30
2016,12,15,12,29,0.30
2016,12,15,12,30,0.40
2016,12,15,12,31,0.40
2016,12,15,12,32,0.40
2016,12,15,12,33,0.40
2016,12,15,12,34,0.40
2016,12,15,12,35,0.40
2016,12,15,12,36,0.40
2016,12,15,12,37,0.40
2016,12,15,12,38,0.40
2016,12,15,12,39,0.40
2016,12,15,12,40,0.30
2016,12,15,12,41,0.30
2016,12,15,12,42,0.30
2016,12,15,12,43,0.30
2016,12,15,12,44,0.20
2016,12,15,12,45,0.20
2016,12,15,12,46,0.20
2016,12,15,12,47,0.10
2016,12,15,12,48,0.10
2016,12,15,12,49,0.10
2016,12,15,12,50,0.00
2016,12,15,12,51,-0.10
2016,12,15,12,52,-0.10
2016,12,15,12,53,-0.10
2016,12,15,12,54,-0.10
2016,12,15,12,55,-0.10
2016,12,15,12,56,-0.10
2016,12,15,12,57,-0.10
2016,12,15,12,58,-0.10
2016,12,15,12,59,-0.10
2016,12,15,13,00,-0.10
2016,12,15,13,01,-0.10
2016,12,15,13,02,-0.10
2016,12,15,13,03,-0.10
2016,12,15,13,04,-0.10
2016,12,15,13,05,-0.10
2016,12,15,13,06,-0.10
2016,12,15,13,07,-0.10
2016,12,15,13,08,-0.10
2016,12,15,13,09,-0.20
2016,12,15,13,10,-0.20
2016,12,15,13,11,-0.20
2016,12,15,13,12,-0.30
2016,12,15,13,13,-0.30
2016,12,15,13,14,-0.30
2016,12,15,13,15,-0.40
2016,12,15,13,16,-0.40
2016,12,15,13,17,-0.40
2016,12,15,13,18,-0.40
2016,12,15,13,19,-0.30
2016,12,15,13,20,-0.30
2016,12,15,13,21,-0.30
2016,12,15,13,22,-0.30
2016,12,15,13,23,-0.30
2016,12,15,13,24,-0.30
2016,12,15,13,25,-0.30
2016,12,15,13,26,-0.30
2016,12,15,13,27,-0.30
2016,12,15,13,28,-0.30
2016,12,15,13,29,-0.30
2016,12,15,13,30,-0.30
2016,12,15,13,31,-0.30
2016,12,15,13,32,-0.30
2016,12,15,13,33,-0.30
2016,12,15,13,34,-0.30
2016,12,15,13,35,-0.20
2016,12,15,13,36,-0.20
2016,12,15,13,37,-0.20
2016,12,15,13,38,-0.20
2016,12,15,13,39,-0.20
2016,12,15,13,40,-0.20
2016,12,15,13,41,-0.30
2016,12,15,13,42,-0.30
2016,12,15,13,43,-0.30
2016,12,15,13,44,-0.30
2016,12,15,13,45,-0.30
2016,12,15,13,46,-0.30
2016,12,15,13,47,-0.30
2016,12,15,13,48,-0.30
2016,12,15,13,49,-0.30
2016,12,15,13,50,-0.30
2016,12,15,13,51,-0.20
2016,12,15,13,52,-0.20
2016,12,15,13,53,-0.20
2016,12,15,13,54,-0.20
2016,12,15,13,55,-0.20
2016,12,15,13,56,-0.20
2016,12,15,13,57,-0.20
2016,12,15,13,58,-0.20
2016,12,15,13,59,-0.10
2016,12,15,14,00,-0.10
2016,12,15,14,01,-0.10
2016,12,15,14,02,-0.10
2016,12,15,14,03,-0.10
2016,12,15,14,04,-0.10
2016,12,15,14,05,-0.10
2016,12,15,14,06,-0.10
2016,12,15,14,07,-0.20
2016,12,15,14,08,-0.20
2016,12,15,14,09,-0.30
2016,12,15,14,10,-0.30
2016,12,15,14,11,-0.40
2016,12,15,14,12,-0.40
2016,12,15,14,13,-0.40
2016,12,15,14,14,-0.40
2016,12,15,14,15,-0.40
2016,12,15,14,16,-0.40
2016,12,15,14,17,-0.40
2016,12,15,14,18,-0.40
2016,12,15,14,19,-0.40
2016,12,15,14,20,-0.40
2016,12,15,14,21,-0.40
2016,12,15,14,22,-0.40
2016,12,15,14,23,-0.40
2016,12,15,14,24,-0.40
2016,12,15,14,25,-0.40
2016,12,15,14,26,-0.40
2016,12,15,14,27,-0.40
2016,12,15,14,28,-0.50
2016,12,15,14,29,-0.60
2016,12,15,14,30,-0.60
2016,12,15,14,31,-0.60
2016,12,15,14,32,-0.60
2016,12,15,14,33,-0.70
2016,12,15,14,34,-0.70
2016,12,15,14,35,-0.70
2016,12,15,14,36,-0.70
2016,12,15,14,37,-0.70
2016,12,15,14,38,-0.70
2016,12,15,14,39,-0.70
2016,12,15,14,40,-0.70
2016,12,15,14,41,-0.70
2016,12,15,14,42,-0.70
2016,12,15,14,43,-0.70
2016,12,15,14,44,-0.70
2016,12,15,14,45,-0.70
2016,12,15,14,46,-0.60
2016,12,15,14,47,-0.60
2016,12,15,14,48,-0.60
2016,12,15,14,49,-0.60
2016,12,15,14,50,-0.60
2016,12,15,14,51,-0.60
2016,12,15,14,52,-0.60
2016,12,15,14,53,-0.60
2016,12,15,14,54,-0.60
2016,12,15,14,55,-0.70
2016,12,15,14,56,-0.70
2016,12,15,14,57,-0.80
2016,12,15,14,58,-0.80
2016,12,15,14,59,-0.80
2016,12,15,15,00,-0.90
2016,12,15,15,01,-0.80
2016,12,15,15,02,-0.80
2016,12,15,15,03,-0.80
2016,12,15,15,04,-0.80
2016,12,15,15,05,-0.70
2016,12,15,15,06,-0.70
2016,12,15,15,07,-0.60
2016,12,15,15,08,-0.60
2016,12,15,15,09,-0.60
2016,12,15,15,10,-0.60
2016,12,15,15,11,-0.50
2016,12,15,15,12,-0.40
2016,12,15,15,13,-0.40
2016,12,15,15,14,-0.40
2016,12,15,15,15,-0.30
2016,12,15,15,16,-0.30
2016,12,15,15,17,-0.30
2016,12,15,15,18,-0.30
2016,12,15,15,19,-0.30
2016,12,15,15,20,-0.30
2016,12,15,15,21,-0.30
2016,12,15,15,22,-0.30
2016,12,15,15,23,-0.30
2016,12,15,15,24,-0.40
2016,12,15,15,25,-0.40
2016,12,15,15,26,-0.40
2016,12,15,15,27,-0.40
2016,12,15,15,28,-0.60
2016,12,15,15,29,-0.60
2016,12,15,15,30,-0.60
2016,12,15,15,31,-0.70
2016,12,15,15,32,-0.80
2016,12,15,15,33,-0.80
2016,12,15,15,34,-0.90
2016,12,15,15,35,-0.90
2016,12,15,15,36,-1.10
2016,12,15,15,37,-1.10
2016,12,15,15,38,-1.10
2016,12,15,15,39,-1.20
2016,12,15,15,40,-1.20
2016,12,15,15,41,-1.30
2016,12,15,15,42,-1.30
2016,12,15,15,43,-1.40
2016,12,15,15,44,-1.40
2016,12,15,15,45,-1.40
2016,12,15,15,46,-1.40
2016,12,15,15,47,-1.40
2016,12,15,15,48,-1.50
2016,12,15,15,49,-1.50
2016,12,15,15,50,-1.50
2016,12,15,15,51,-1.60
2016,12,15,15,52,-1.60
2016,12,15,15,53,-1.60
2016,12,15,15,54,-1.60
2016,12,15,15,55,-1.70
2016,12,15,15,56,-1.70
2016,12,15,15,57,-1.70
2016,12,15,15,58,-1.80
2016,12,15,15,59,-1.80
2016,12,15,16,00,-1.80
2016,12,15,16,01,-1.80
2016,12,15,16,02,-1.80
2016,12,15,16,03,-1.80
2016,12,15,16,04,-1.80
2016,12,15,16,05,-1.90
2016,12,15,16,06,-1.90
2016,12,15,16,07,-1.90
2016,12,15,16,08,-2.00
2016,12,15,16,09,-2.00
2016,12,15,16,10,-2.00
2016,12,15,16,11,-2.00
2016,12,15,16,12,-2.10
2016,12,15,16,13,-2.10
2016,12,15,16,14,-2.10
2016,12,15,16,15,-2.10
2016,12,15,16,16,-2.20
2016,12,15,16,17,-2.20
2016,12,15,16,18,-2.20
2016,12,15,16,19,-2.20
2016,12,15,16,20,-2.20
2016,12,15,16,21,-2.20
2016,12,15,16,22,-2.20
2016,12,15,16,23,-2.20
2016,12,15,16,24,-2.20
2016,12,15,16,25,-2.30
2016,12,15,16,26,-2.30
2016,12,15,16,27,-2.30
2016,12,15,16,28,-2.30
2016,12,15,16,29,-2.30
2016,12,15,16,30,-2.30
2016,12,15,16,31,-2.40
2016,12,15,16,32,-2.40
2016,12,15,16,33,-2.50
2016,12,15,16,34,-2.50
2016,12,15,16,35,-2.50
2016,12,15,16,36,-2.60
2016,12,15,16,37,-2.60
2016,12,15,16,38,-2.70
2016,12,15,16,39,-2.70
2016,12,15,16,40,-2.80
2016,12,15,16,41,-2.80
2016,12,15,16,42,-2.80
2016,12,15,16,43,-2.80
2016,12,15,16,44,-2.80
2016,12,15,16,45,-2.90
2016,12,15,16,46,-2.90
2016,12,15,16,47,-2.90
2016,12,15,16,48,-3.00
2016,12,15,16,49,-3.00
2016,12,15,16,50,-3.00
2016,12,15,16,51,-3.00
2016,12,15,16,52,-3.00
2016,12,15,16,53,-3.00
2016,12,15,16,54,-3.10
2016,12,15,16,55,-3.10
2016,12,15,16,56,-3.10
2016,12,15,16,57,-3.10
2016,12,15,16,58,-3.10
2016,12,15,16,59,-3.10
2016,12,15,17,00,-3.10
2016,12,15,17,01,-3.10
2016,12,15,17,02,-3.10
2016,12,15,17,03,-3.10
2016,12,15,17,04,-3.20
2016,12,15,17,05,-3.10
2016,12,15,17,06,-3.10
2016,12,15,17,07,-3.10
2016,12,15,17,08,-3.10
2016,12,15,17,09,-3.00
2016,12,15,17,10,-3.00
2016,12,15,17,11,-3.00
2016,12,15,17,12,-3.00
2016,12,15,17,13,-3.00
2016,12,15,17,14,-3.00
2016,12,15,17,15,-3.00
2016,12,15,17,16,-3.10
2016,12,15,17,17,-3.10
2016,12,15,17,18,-3.10
2016,12,15,17,19,-3.10
2016,12,15,17,20,-3.10
2016,12,15,17,21,-3.10