Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,23,00,00,4.50
2018,10,23,00,01,4.50
2018,10,23,00,02,4.60
2018,10,23,00,03,4.60
2018,10,23,00,04,4.60
2018,10,23,00,05,4.60
2018,10,23,00,06,4.60
2018,10,23,00,07,4.60
2018,10,23,00,08,4.60
2018,10,23,00,09,4.60
2018,10,23,00,10,4.60
2018,10,23,00,11,4.60
2018,10,23,00,12,4.60
2018,10,23,00,13,4.50
2018,10,23,00,14,4.50
2018,10,23,00,15,4.50
2018,10,23,00,16,4.40
2018,10,23,00,17,4.40
2018,10,23,00,18,4.40
2018,10,23,00,19,4.40
2018,10,23,00,20,4.40
2018,10,23,00,21,4.30
2018,10,23,00,22,4.30
2018,10,23,00,23,4.30
2018,10,23,00,24,4.30
2018,10,23,00,25,4.40
2018,10,23,00,26,4.40
2018,10,23,00,27,4.40
2018,10,23,00,28,4.40
2018,10,23,00,29,4.40
2018,10,23,00,30,4.40
2018,10,23,00,31,4.50
2018,10,23,00,32,4.50
2018,10,23,00,33,4.60
2018,10,23,00,34,4.60
2018,10,23,00,35,4.70
2018,10,23,00,36,4.70
2018,10,23,00,37,4.80
2018,10,23,00,38,4.90
2018,10,23,00,39,5.00
2018,10,23,00,40,5.10
2018,10,23,00,41,5.20
2018,10,23,00,42,5.20
2018,10,23,00,43,5.30
2018,10,23,00,44,5.30
2018,10,23,00,45,5.30
2018,10,23,00,46,5.30
2018,10,23,00,47,5.30
2018,10,23,00,48,5.20
2018,10,23,00,49,5.10
2018,10,23,00,50,5.00
2018,10,23,00,51,4.90
2018,10,23,00,52,4.80
2018,10,23,00,53,4.70
2018,10,23,00,54,4.60
2018,10,23,00,55,4.50
2018,10,23,00,56,4.50
2018,10,23,00,57,4.50
2018,10,23,00,58,4.50
2018,10,23,00,59,4.60
2018,10,23,01,00,4.60
2018,10,23,01,01,4.60
2018,10,23,01,02,4.60
2018,10,23,01,03,4.60
2018,10,23,01,04,4.70
2018,10,23,01,05,4.70
2018,10,23,01,06,4.80
2018,10,23,01,07,4.80
2018,10,23,01,08,4.80
2018,10,23,01,09,4.80
2018,10,23,01,10,4.70
2018,10,23,01,11,4.60
2018,10,23,01,12,4.50
2018,10,23,01,13,4.40
2018,10,23,01,14,4.30
2018,10,23,01,15,4.20
2018,10,23,01,16,4.10
2018,10,23,01,17,4.10
2018,10,23,01,18,4.00
2018,10,23,01,19,4.00
2018,10,23,01,20,4.00
2018,10,23,01,21,4.00
2018,10,23,01,22,4.00
2018,10,23,01,23,4.10
2018,10,23,01,24,4.10
2018,10,23,01,25,4.10
2018,10,23,01,26,4.20
2018,10,23,01,27,4.20
2018,10,23,01,28,4.20
2018,10,23,01,29,4.30
2018,10,23,01,30,4.30
2018,10,23,01,31,4.30
2018,10,23,01,32,4.30
2018,10,23,01,33,4.30
2018,10,23,01,34,4.30
2018,10,23,01,35,4.30
2018,10,23,01,36,4.30
2018,10,23,01,37,4.30
2018,10,23,01,38,4.30
2018,10,23,01,39,4.30
2018,10,23,01,40,4.30
2018,10,23,01,41,4.30
2018,10,23,01,42,4.30
2018,10,23,01,43,4.30
2018,10,23,01,44,4.30
2018,10,23,01,45,4.30
2018,10,23,01,46,4.30
2018,10,23,01,47,4.40
2018,10,23,01,48,4.40
2018,10,23,01,49,4.40
2018,10,23,01,50,4.40
2018,10,23,01,51,4.50
2018,10,23,01,52,4.50
2018,10,23,01,53,4.60
2018,10,23,01,54,4.60
2018,10,23,01,55,4.60
2018,10,23,01,56,4.60
2018,10,23,01,57,4.60
2018,10,23,01,58,4.60
2018,10,23,01,59,4.60
2018,10,23,02,00,4.60
2018,10,23,02,01,4.60
2018,10,23,02,02,4.60
2018,10,23,02,03,4.70
2018,10,23,02,04,4.70
2018,10,23,02,05,4.70
2018,10,23,02,06,4.70
2018,10,23,02,07,4.70
2018,10,23,02,08,4.70
2018,10,23,02,09,4.70
2018,10,23,02,10,4.70
2018,10,23,02,11,4.70
2018,10,23,02,12,4.70
2018,10,23,02,13,4.70
2018,10,23,02,14,4.70
2018,10,23,02,15,4.70
2018,10,23,02,16,4.70
2018,10,23,02,17,4.70
2018,10,23,02,18,4.70
2018,10,23,02,19,4.70
2018,10,23,06,32,6.70
2018,10,23,06,33,6.70
2018,10,23,06,34,6.70
2018,10,23,06,35,6.70
2018,10,23,06,36,6.80
2018,10,23,06,37,6.80
2018,10,23,06,38,6.80
2018,10,23,06,39,6.80
2018,10,23,06,40,6.80
2018,10,23,06,41,6.80
2018,10,23,06,42,6.80
2018,10,23,06,43,6.80
2018,10,23,06,44,6.80
2018,10,23,06,45,6.80
2018,10,23,06,46,6.80
2018,10,23,06,47,6.80
2018,10,23,06,48,6.80
2018,10,23,06,49,6.80
2018,10,23,06,50,6.80
2018,10,23,06,51,6.70
2018,10,23,06,52,6.70
2018,10,23,06,53,6.70
2018,10,23,06,54,6.70
2018,10,23,06,55,6.70
2018,10,23,06,56,6.70
2018,10,23,06,57,6.70
2018,10,23,06,58,6.70
2018,10,23,06,59,6.70
2018,10,23,07,00,6.70
2018,10,23,07,01,6.60
2018,10,23,07,02,6.60
2018,10,23,07,03,6.60
2018,10,23,07,04,6.60
2018,10,23,07,05,6.60
2018,10,23,07,06,6.60
2018,10,23,07,07,6.60
2018,10,23,07,08,6.60
2018,10,23,07,09,6.60
2018,10,23,07,10,6.60
2018,10,23,07,11,6.50
2018,10,23,07,12,6.50
2018,10,23,07,13,6.50
2018,10,23,07,14,6.50
2018,10,23,07,15,6.50
2018,10,23,07,16,6.40
2018,10,23,07,17,6.40
2018,10,23,07,18,6.40
2018,10,23,07,19,6.30
2018,10,23,07,20,6.30
2018,10,23,07,21,6.30
2018,10,23,07,22,6.20
2018,10,23,07,23,6.20
2018,10,23,07,24,6.10
2018,10,23,07,25,6.10
2018,10,23,07,26,6.10
2018,10,23,07,27,6.00
2018,10,23,07,28,6.00
2018,10,23,07,29,6.00
2018,10,23,07,30,5.90
2018,10,23,07,31,5.90
2018,10,23,07,32,5.90
2018,10,23,07,33,5.90
2018,10,23,07,34,6.00
2018,10,23,07,35,6.00
2018,10,23,07,36,6.00
2018,10,23,07,37,6.10
2018,10,23,07,38,6.10
2018,10,23,07,39,6.10
2018,10,23,07,40,6.20
2018,10,23,07,41,6.20
2018,10,23,07,42,6.20
2018,10,23,07,43,6.20
2018,10,23,07,44,6.30
2018,10,23,07,45,6.30
2018,10,23,07,46,6.30
2018,10,23,07,47,6.30
2018,10,23,07,48,6.30
2018,10,23,07,49,6.30
2018,10,23,07,50,6.30
2018,10,23,07,51,6.30
2018,10,23,07,52,6.40
2018,10,23,07,53,6.40
2018,10,23,07,54,6.40
2018,10,23,07,55,6.40
2018,10,23,07,56,6.40
2018,10,23,07,57,6.40
2018,10,23,07,58,6.40
2018,10,23,07,59,6.40
2018,10,23,08,00,6.40
2018,10,23,08,01,6.30
2018,10,23,08,02,6.20
2018,10,23,08,03,6.10
2018,10,23,08,04,6.10
2018,10,23,08,05,5.90
2018,10,23,08,06,5.70
2018,10,23,08,07,5.60
2018,10,23,08,08,5.50
2018,10,23,08,09,5.50
2018,10,23,08,10,5.30
2018,10,23,08,11,5.30
2018,10,23,08,12,5.30
2018,10,23,08,13,5.20
2018,10,23,08,14,5.20
2018,10,23,08,15,5.20
2018,10,23,08,16,5.10
2018,10,23,08,17,5.10
2018,10,23,08,18,5.10
2018,10,23,08,19,5.10
2018,10,23,08,20,5.20
2018,10,23,08,21,5.20
2018,10,23,08,22,5.20
2018,10,23,08,23,5.20
2018,10,23,08,24,5.20
2018,10,23,08,25,5.20
2018,10,23,08,26,5.30
2018,10,23,08,27,5.30
2018,10,23,08,28,5.30
2018,10,23,08,29,5.30
2018,10,23,08,30,5.30
2018,10,23,08,31,5.40
2018,10,23,08,32,5.40
2018,10,23,08,33,5.40
2018,10,23,08,34,5.50
2018,10,23,08,35,5.50
2018,10,23,08,36,5.50
2018,10,23,08,37,5.50
2018,10,23,08,38,5.60
2018,10,23,08,39,5.60
2018,10,23,08,40,5.70
2018,10,23,08,41,5.70
2018,10,23,08,42,5.70
2018,10,23,08,43,5.70
2018,10,23,08,44,5.80
2018,10,23,08,45,5.80
2018,10,23,08,46,5.80
2018,10,23,08,47,5.80
2018,10,23,08,48,5.80
2018,10,23,08,49,5.80
2018,10,23,08,50,5.80
2018,10,23,08,51,5.80
2018,10,23,08,52,5.80
2018,10,23,08,53,5.80
2018,10,23,08,54,5.80
2018,10,23,08,55,5.80
2018,10,23,08,56,5.80
2018,10,23,08,57,5.80
2018,10,23,08,58,5.90
2018,10,23,08,59,5.90
2018,10,23,09,00,5.90
2018,10,23,09,01,5.90
2018,10,23,09,02,5.90
2018,10,23,09,03,5.90
2018,10,23,09,04,5.90
2018,10,23,09,05,5.90
2018,10,23,09,06,5.90
2018,10,23,09,07,6.10
2018,10,23,09,08,6.10
2018,10,23,09,09,6.10
2018,10,23,09,10,6.20
2018,10,23,09,11,6.20
2018,10,23,09,12,6.30
2018,10,23,09,13,6.40
2018,10,23,09,14,6.40
2018,10,23,09,15,6.50
2018,10,23,09,16,6.50
2018,10,23,09,17,6.50
2018,10,23,09,18,6.60
2018,10,23,09,19,6.60
2018,10,23,09,20,6.60
2018,10,23,09,21,6.70
2018,10,23,09,22,6.70
2018,10,23,09,23,6.70
2018,10,23,09,24,6.70
2018,10,23,09,25,6.70
2018,10,23,09,26,6.70
2018,10,23,09,27,6.70
2018,10,23,09,28,6.70
2018,10,23,09,29,6.70
2018,10,23,09,30,6.70
2018,10,23,09,31,6.80
2018,10,23,09,32,6.80
2018,10,23,09,33,6.80
2018,10,23,09,34,6.80
2018,10,23,09,35,6.80
2018,10,23,09,36,6.80
2018,10,23,09,37,6.80
2018,10,23,09,38,6.90
2018,10,23,09,39,6.90
2018,10,23,09,40,6.90
2018,10,23,09,41,6.90
2018,10,23,09,42,6.90
2018,10,23,09,43,6.90
2018,10,23,09,44,7.00
2018,10,23,09,45,7.00
2018,10,23,09,46,7.10
2018,10,23,09,47,7.10
2018,10,23,09,48,7.10
2018,10,23,09,49,7.10
2018,10,23,09,50,7.10
2018,10,23,09,51,7.20
2018,10,23,09,52,7.20
2018,10,23,09,53,7.20
2018,10,23,09,54,7.20
2018,10,23,09,55,7.30
2018,10,23,09,56,7.30
2018,10,23,09,57,7.30
2018,10,23,09,58,7.40
2018,10,23,09,59,7.40
2018,10,23,10,00,7.40
2018,10,23,10,01,7.40
2018,10,23,10,02,7.40
2018,10,23,10,03,7.40
2018,10,23,10,04,7.40
2018,10,23,10,05,7.20
2018,10,23,10,06,7.20
2018,10,23,10,07,7.20
2018,10,23,10,08,7.20
2018,10,23,10,09,7.20
2018,10,23,10,10,7.30
2018,10,23,10,11,7.30
2018,10,23,10,12,7.30
2018,10,23,10,13,7.30
2018,10,23,10,14,7.30
2018,10,23,10,15,7.20
2018,10,23,10,16,7.20
2018,10,23,10,17,7.20
2018,10,23,10,18,7.20
2018,10,23,10,19,7.20
2018,10,23,10,20,7.20
2018,10,23,10,21,7.20
2018,10,23,10,22,7.20
2018,10,23,10,23,7.20
2018,10,23,10,24,7.20
2018,10,23,10,25,7.20
2018,10,23,10,26,7.20
2018,10,23,10,27,7.20
2018,10,23,10,28,7.30
2018,10,23,10,29,7.40
2018,10,23,10,30,7.40
2018,10,23,10,31,7.40
2018,10,23,10,32,7.40
2018,10,23,10,33,7.50
2018,10,23,10,34,7.50
2018,10,23,10,35,7.60
2018,10,23,10,36,7.60
2018,10,23,10,37,7.60
2018,10,23,10,38,7.60
2018,10,23,10,39,7.70
2018,10,23,10,40,7.70
2018,10,23,10,41,7.80
2018,10,23,10,42,7.80
2018,10,23,10,43,7.90
2018,10,23,10,44,8.00
2018,10,23,10,45,8.10
2018,10,23,10,46,8.10
2018,10,23,10,47,8.10
2018,10,23,10,48,8.20
2018,10,23,10,49,8.20
2018,10,23,10,50,8.20
2018,10,23,10,51,8.20
2018,10,23,10,52,8.20
2018,10,23,10,53,8.30
2018,10,23,10,54,8.30
2018,10,23,10,55,8.30
2018,10,23,10,56,8.30
2018,10,23,10,57,8.40
2018,10,23,10,58,8.50
2018,10,23,10,59,8.60
2018,10,23,11,00,8.60
2018,10,23,11,01,8.70
2018,10,23,11,02,8.70
2018,10,23,11,03,8.80
2018,10,23,11,04,8.80
2018,10,23,11,05,8.80
2018,10,23,11,06,8.80
2018,10,23,11,07,9.00
2018,10,23,11,08,9.00
2018,10,23,11,09,9.10
2018,10,23,11,10,9.10
2018,10,23,11,11,9.10
2018,10,23,11,12,9.10
2018,10,23,11,13,9.20
2018,10,23,11,14,9.20
2018,10,23,11,15,9.20
2018,10,23,11,16,9.20
2018,10,23,11,17,9.20
2018,10,23,11,18,9.20
2018,10,23,11,19,9.30
2018,10,23,11,20,9.30
2018,10,23,11,21,9.40
2018,10,23,11,22,9.30
2018,10,23,11,23,9.30
2018,10,23,11,24,9.40
2018,10,23,11,25,9.50
2018,10,23,11,26,9.50
2018,10,23,11,27,9.60
2018,10,23,11,28,9.60
2018,10,23,11,29,9.60
2018,10,23,11,30,9.70
2018,10,23,11,31,9.70
2018,10,23,11,32,9.70
2018,10,23,11,33,9.70
2018,10,23,11,34,9.70
2018,10,23,11,35,9.70
2018,10,23,11,36,9.70
2018,10,23,11,37,9.70
2018,10,23,11,38,9.70
2018,10,23,11,39,9.70
2018,10,23,11,40,9.70
2018,10,23,11,41,9.80
2018,10,23,11,42,9.80
2018,10,23,11,43,9.80
2018,10,23,11,44,9.90
2018,10,23,11,45,9.90
2018,10,23,11,46,9.90
2018,10,23,11,47,10.00
2018,10,23,11,48,10.00
2018,10,23,11,49,10.10
2018,10,23,11,50,10.10
2018,10,23,11,51,10.20
2018,10,23,11,52,10.20
2018,10,23,11,53,10.20
2018,10,23,11,54,10.20
2018,10,23,11,55,10.30
2018,10,23,11,56,10.30
2018,10,23,11,57,10.30
2018,10,23,11,58,10.30
2018,10,23,11,59,10.30
2018,10,23,12,00,10.40
2018,10,23,12,01,10.50
2018,10,23,12,02,10.50
2018,10,23,12,03,10.60
2018,10,23,12,04,10.60
2018,10,23,12,05,10.60
2018,10,23,12,06,10.60
2018,10,23,12,07,10.70
2018,10,23,12,08,10.70
2018,10,23,12,09,10.70
2018,10,23,12,10,10.70
2018,10,23,12,11,10.70
2018,10,23,12,12,10.70
2018,10,23,12,13,10.70
2018,10,23,12,14,10.70
2018,10,23,12,15,10.80
2018,10,23,12,16,10.80
2018,10,23,12,17,10.90
2018,10,23,12,18,11.00
2018,10,23,12,19,11.10
2018,10,23,12,20,11.10
2018,10,23,12,21,11.10
2018,10,23,12,22,11.10
2018,10,23,12,23,11.10
2018,10,23,12,24,11.10
2018,10,23,12,25,11.10
2018,10,23,12,26,11.20
2018,10,23,12,27,11.20
2018,10,23,12,28,11.10
2018,10,23,12,29,11.00
2018,10,23,12,30,11.00
2018,10,23,12,31,10.90
2018,10,23,12,32,10.90
2018,10,23,12,33,10.90
2018,10,23,12,34,10.90
2018,10,23,12,35,10.90
2018,10,23,12,36,10.90
2018,10,23,12,37,11.00
2018,10,23,12,38,11.10
2018,10,23,12,39,11.10
2018,10,23,12,40,11.10
2018,10,23,12,41,11.00
2018,10,23,12,42,10.90
2018,10,23,12,43,10.80
2018,10,23,12,44,10.70
2018,10,23,12,45,10.70
2018,10,23,12,46,10.70
2018,10,23,12,47,10.60
2018,10,23,12,48,10.70
2018,10,23,12,49,10.70
2018,10,23,12,50,10.70
2018,10,23,12,51,10.70
2018,10,23,12,52,10.60
2018,10,23,12,53,10.50
2018,10,23,12,54,10.30
2018,10,23,12,55,10.30
2018,10,23,12,56,10.20
2018,10,23,12,57,10.10
2018,10,23,12,58,10.00
2018,10,23,12,59,10.00
2018,10,23,13,00,10.00
2018,10,23,13,01,10.00
2018,10,23,13,02,10.00
2018,10,23,13,03,10.00
2018,10,23,13,04,10.00
2018,10,23,13,05,10.00
2018,10,23,13,06,10.00
2018,10,23,13,07,10.00
2018,10,23,13,08,9.90
2018,10,23,13,09,9.90
2018,10,23,13,10,9.90
2018,10,23,13,11,9.80
2018,10,23,13,12,9.80
2018,10,23,13,13,9.90
2018,10,23,13,14,9.90
2018,10,23,13,15,9.90
2018,10,23,13,16,9.90
2018,10,23,13,17,10.00
2018,10,23,13,18,10.00
2018,10,23,13,19,10.00
2018,10,23,13,20,10.00
2018,10,23,13,21,10.00
2018,10,23,13,22,10.10
2018,10,23,13,23,10.10
2018,10,23,13,24,10.20
2018,10,23,13,25,10.20
2018,10,23,13,26,10.20
2018,10,23,13,27,10.20
2018,10,23,13,28,10.30
2018,10,23,13,29,10.30
2018,10,23,13,30,10.30
2018,10,23,13,31,10.30
2018,10,23,13,32,10.30
2018,10,23,13,33,10.40
2018,10,23,13,34,10.40
2018,10,23,13,35,10.40
2018,10,23,13,36,10.40
2018,10,23,13,37,10.40
2018,10,23,13,38,10.40
2018,10,23,13,39,10.40
2018,10,23,13,40,10.40
2018,10,23,13,41,10.50
2018,10,23,13,42,10.50
2018,10,23,13,43,10.50
2018,10,23,13,44,10.40
2018,10,23,13,45,10.40
2018,10,23,13,46,10.40
2018,10,23,13,47,10.50
2018,10,23,13,48,10.50
2018,10,23,13,49,10.50
2018,10,23,13,50,10.60
2018,10,23,13,51,10.60
2018,10,23,13,52,10.60
2018,10,23,13,53,10.60
2018,10,23,13,54,10.60
2018,10,23,13,55,10.70
2018,10,23,13,56,10.70
2018,10,23,13,57,10.70
2018,10,23,13,58,10.80
2018,10,23,13,59,10.80
2018,10,23,14,00,10.80
2018,10,23,14,01,10.80
2018,10,23,14,02,10.70
2018,10,23,14,03,10.80
2018,10,23,14,04,10.80
2018,10,23,14,05,10.80
2018,10,23,14,06,10.80
2018,10,23,14,07,10.80
2018,10,23,14,08,10.80
2018,10,23,14,09,10.80
2018,10,23,14,10,10.80
2018,10,23,14,11,10.80
2018,10,23,14,12,10.80
2018,10,23,14,13,10.80
2018,10,23,14,14,10.80
2018,10,23,14,15,10.80
2018,10,23,14,16,10.80
2018,10,23,14,17,10.80
2018,10,23,14,18,10.80
2018,10,23,14,19,10.80
2018,10,23,14,20,10.80
2018,10,23,14,21,10.80
2018,10,23,14,22,10.80
2018,10,23,14,23,10.90
2018,10,23,14,24,10.90
2018,10,23,14,25,10.90
2018,10,23,14,26,10.90
2018,10,23,14,27,10.90
2018,10,23,14,28,10.90
2018,10,23,14,29,10.90
2018,10,23,14,30,10.90
2018,10,23,14,31,11.00
2018,10,23,14,32,11.00
2018,10,23,14,33,11.00
2018,10,23,14,34,11.00
2018,10,23,14,35,11.00
2018,10,23,14,36,11.00
2018,10,23,14,37,11.10
2018,10,23,14,38,11.10
2018,10,23,14,39,11.10
2018,10,23,14,40,11.10
2018,10,23,14,41,11.10
2018,10,23,14,42,11.20
2018,10,23,14,43,11.20
2018,10,23,14,44,11.20
2018,10,23,14,45,11.30
2018,10,23,14,46,11.20
2018,10,23,14,47,11.20
2018,10,23,14,48,11.20
2018,10,23,14,49,11.20
2018,10,23,14,50,11.20
2018,10,23,14,51,11.20
2018,10,23,14,52,11.20
2018,10,23,14,53,11.20
2018,10,23,14,54,11.20
2018,10,23,14,55,11.20
2018,10,23,14,56,11.20
2018,10,23,14,57,11.20
2018,10,23,14,58,11.20
2018,10,23,14,59,11.30
2018,10,23,15,00,11.20
2018,10,23,15,01,11.20
2018,10,23,15,02,11.20
2018,10,23,15,03,11.20
2018,10,23,15,04,11.20
2018,10,23,15,05,11.20
2018,10,23,15,06,11.20
2018,10,23,15,07,11.20
2018,10,23,15,08,11.20
2018,10,23,15,09,11.20
2018,10,23,15,10,11.20
2018,10,23,15,11,11.20
2018,10,23,15,12,11.20
2018,10,23,15,13,11.20
2018,10,23,15,14,11.20
2018,10,23,15,15,11.30
2018,10,23,15,16,11.30
2018,10,23,15,17,11.30
2018,10,23,15,18,11.30
2018,10,23,15,19,11.30
2018,10,23,15,20,11.30
2018,10,23,15,21,11.30
2018,10,23,15,22,11.30
2018,10,23,15,23,11.40
2018,10,23,15,24,11.40
2018,10,23,15,25,11.40
2018,10,23,15,26,11.40
2018,10,23,15,27,11.40
2018,10,23,15,28,11.40
2018,10,23,15,29,11.40
2018,10,23,15,30,11.40
2018,10,23,15,31,11.30
2018,10,23,15,32,11.30
2018,10,23,15,33,11.30
2018,10,23,15,34,11.30
2018,10,23,15,35,11.30
2018,10,23,15,36,11.30
2018,10,23,15,37,11.40
2018,10,23,15,38,11.40
2018,10,23,15,39,11.40
2018,10,23,15,40,11.40
2018,10,23,15,41,11.40
2018,10,23,15,42,11.40
2018,10,23,15,43,11.40
2018,10,23,15,44,11.40
2018,10,23,15,45,11.40
2018,10,23,15,46,11.40
2018,10,23,15,47,11.40
2018,10,23,15,48,11.40
2018,10,23,15,49,11.40
2018,10,23,15,50,11.50
2018,10,23,15,51,11.50
2018,10,23,15,52,11.50
2018,10,23,15,53,11.50
2018,10,23,15,54,11.50
2018,10,23,15,55,11.40
2018,10,23,15,56,11.40
2018,10,23,15,57,11.40
2018,10,23,15,58,11.40
2018,10,23,15,59,11.40
2018,10,23,16,00,11.40
2018,10,23,16,01,11.40
2018,10,23,16,02,11.40
2018,10,23,16,03,11.40
2018,10,23,16,04,11.30
2018,10,23,16,05,11.30
2018,10,23,16,06,11.30
2018,10,23,16,07,11.30
2018,10,23,16,08,11.30
2018,10,23,16,09,11.30
2018,10,23,16,10,11.30
2018,10,23,16,11,11.30
2018,10,23,16,12,11.30
2018,10,23,16,13,11.30
2018,10,23,16,14,11.30
2018,10,23,16,15,11.30
2018,10,23,16,16,11.30
2018,10,23,16,17,11.30
2018,10,23,16,18,11.30
2018,10,23,16,19,11.30
2018,10,23,16,20,11.20
2018,10,23,16,21,11.30
2018,10,23,16,22,11.20
2018,10,23,16,23,11.30
2018,10,23,16,24,11.30
2018,10,23,16,25,11.30
2018,10,23,16,26,11.30
2018,10,23,16,27,11.30
2018,10,23,16,28,11.20
2018,10,23,16,29,11.30
2018,10,23,16,30,11.20
2018,10,23,16,31,11.20
2018,10,23,16,32,11.20
2018,10,23,16,33,11.20
2018,10,23,16,34,11.30
2018,10,23,16,35,11.30
2018,10,23,16,36,11.30
2018,10,23,16,37,11.30
2018,10,23,16,38,11.30
2018,10,23,16,39,11.30
2018,10,23,16,40,11.30
2018,10,23,16,41,11.30
2018,10,23,16,42,11.30
2018,10,23,16,43,11.30
2018,10,23,16,44,11.30
2018,10,23,16,45,11.30
2018,10,23,16,46,11.30
2018,10,23,16,47,11.30
2018,10,23,16,48,11.30
2018,10,23,16,49,11.30
2018,10,23,16,50,11.30
2018,10,23,16,51,11.30
2018,10,23,16,52,11.30
2018,10,23,16,53,11.30
2018,10,23,16,54,11.30
2018,10,23,16,55,11.30
2018,10,23,16,56,11.30
2018,10,23,16,57,11.40
2018,10,23,16,58,11.40
2018,10,23,16,59,11.40
2018,10,23,17,00,11.40
2018,10,23,17,01,11.40
2018,10,23,17,02,11.40
2018,10,23,17,03,11.40
2018,10,23,17,04,11.40
2018,10,23,17,05,11.40
2018,10,23,17,06,11.40
2018,10,23,17,07,11.40
2018,10,23,17,08,11.40
2018,10,23,17,09,11.40
2018,10,23,17,10,11.40
2018,10,23,17,11,11.40
2018,10,23,17,12,11.40
2018,10,23,17,13,11.50
2018,10,23,17,14,11.50
2018,10,23,17,15,11.50
2018,10,23,17,16,11.50
2018,10,23,17,17,11.50
2018,10,23,17,18,11.50
2018,10,23,17,19,11.50
2018,10,23,17,20,11.50
2018,10,23,17,21,11.60
2018,10,23,17,22,11.60
2018,10,23,17,23,11.60
2018,10,23,17,24,11.60
2018,10,23,17,25,11.60
2018,10,23,17,26,11.60
2018,10,23,17,27,11.60
2018,10,23,17,28,11.60
2018,10,23,17,29,11.60
2018,10,23,17,30,11.60
2018,10,23,17,31,11.70
2018,10,23,17,32,11.70
2018,10,23,17,33,11.70
2018,10,23,17,34,11.70
2018,10,23,17,35,11.70
2018,10,23,17,36,11.70
2018,10,23,17,37,11.70
2018,10,23,17,38,11.70
2018,10,23,17,39,11.70
2018,10,23,17,40,11.70
2018,10,23,17,41,11.70
2018,10,23,17,42,11.70
2018,10,23,17,43,11.70
2018,10,23,17,44,11.70
2018,10,23,17,45,11.70
2018,10,23,17,46,11.70
2018,10,23,17,47,11.70
2018,10,23,17,48,11.70
2018,10,23,17,49,11.70
2018,10,23,17,50,11.70
2018,10,23,17,51,11.70
2018,10,23,17,52,11.70
2018,10,23,17,53,11.70
2018,10,23,17,54,11.60
2018,10,23,17,55,11.60
2018,10,23,17,56,11.60
2018,10,23,17,57,11.70
2018,10,23,17,58,11.60
2018,10,23,17,59,11.70
2018,10,23,18,00,11.70
2018,10,23,18,01,11.70
2018,10,23,18,02,11.70
2018,10,23,18,03,11.60
2018,10,23,18,04,11.60
2018,10,23,18,05,11.60
2018,10,23,18,06,11.60
2018,10,23,18,07,11.60
2018,10,23,18,08,11.60
2018,10,23,18,09,11.60
2018,10,23,18,10,11.60
2018,10,23,18,11,11.60
2018,10,23,18,12,11.60
2018,10,23,18,13,11.60
2018,10,23,18,14,11.60
2018,10,23,18,15,11.60
2018,10,23,18,16,11.60
2018,10,23,18,17,11.60
2018,10,23,18,18,11.60
2018,10,23,18,19,11.60
2018,10,23,18,20,11.60
2018,10,23,18,21,11.60
2018,10,23,18,22,11.60
2018,10,23,18,23,11.60
2018,10,23,18,24,11.60
2018,10,23,18,25,11.60
2018,10,23,18,26,11.60
2018,10,23,18,27,11.60
2018,10,23,18,28,11.60
2018,10,23,18,29,11.60
2018,10,23,18,30,11.60
2018,10,23,18,31,11.70
2018,10,23,18,32,11.60
2018,10,23,18,33,11.60
2018,10,23,18,34,11.70
2018,10,23,18,35,11.60
2018,10,23,18,36,11.60
2018,10,23,18,37,11.60
2018,10,23,18,38,11.60
2018,10,23,18,39,11.60
2018,10,23,18,40,11.60
2018,10,23,18,41,11.60
2018,10,23,18,42,11.60
2018,10,23,18,43,11.60
2018,10,23,18,44,11.60
2018,10,23,18,45,11.60
2018,10,23,18,46,11.60
2018,10,23,18,47,11.60
2018,10,23,18,48,11.60
2018,10,23,18,49,11.60
2018,10,23,18,50,11.50
2018,10,23,18,51,11.50
2018,10,23,18,52,11.50
2018,10,23,18,53,11.50
2018,10,23,18,54,11.50
2018,10,23,18,55,11.50
2018,10,23,18,56,11.50
2018,10,23,18,57,11.50
2018,10,23,18,58,11.50
2018,10,23,18,59,11.50
2018,10,23,19,00,11.50
2018,10,23,19,01,11.50
2018,10,23,19,02,11.50
2018,10,23,19,03,11.50
2018,10,23,19,04,11.50
2018,10,23,19,05,11.50
2018,10,23,19,06,11.50
2018,10,23,19,07,11.50
2018,10,23,19,08,11.50
2018,10,23,19,09,11.50
2018,10,23,19,10,11.50
2018,10,23,19,11,11.60
2018,10,23,19,12,11.60
2018,10,23,19,13,11.60
2018,10,23,19,14,11.60
2018,10,23,19,15,11.60
2018,10,23,19,16,11.60
2018,10,23,19,17,11.70
2018,10,23,19,18,11.70
2018,10,23,19,19,11.70
2018,10,23,19,20,11.70
2018,10,23,19,21,11.70
2018,10,23,19,22,11.70
2018,10,23,19,23,11.70
2018,10,23,19,24,11.70
2018,10,23,19,25,11.80
2018,10,23,19,26,11.80
2018,10,23,19,27,11.80
2018,10,23,19,28,11.80
2018,10,23,19,29,11.80
2018,10,23,19,30,11.80
2018,10,23,19,31,11.80
2018,10,23,19,32,11.80
2018,10,23,19,33,11.80
2018,10,23,19,34,11.80
2018,10,23,19,35,11.80
2018,10,23,19,36,11.80
2018,10,23,19,37,11.80
2018,10,23,19,38,11.70
2018,10,23,19,39,11.70
2018,10,23,19,40,11.70
2018,10,23,19,41,11.70
2018,10,23,19,42,11.70
2018,10,23,19,43,11.70
2018,10,23,19,44,11.70
2018,10,23,19,45,11.70
2018,10,23,19,46,11.70
2018,10,23,19,47,11.70
2018,10,23,19,48,11.60
2018,10,23,19,49,11.60
2018,10,23,19,50,11.60
2018,10,23,19,51,11.60
2018,10,23,19,52,11.60
2018,10,23,19,53,11.60
2018,10,23,19,54,11.60
2018,10,23,19,55,11.60
2018,10,23,19,56,11.60
2018,10,23,19,57,11.60
2018,10,23,19,58,11.60
2018,10,23,19,59,11.60
2018,10,23,20,00,11.60
2018,10,23,20,01,11.60
2018,10,23,20,02,11.60
2018,10,23,20,03,11.60
2018,10,23,20,04,11.60
2018,10,23,20,05,11.60
2018,10,23,20,06,11.60
2018,10,23,20,07,11.50
2018,10,23,20,08,11.50
2018,10,23,20,09,11.50
2018,10,23,20,10,11.50
2018,10,23,20,11,11.50
2018,10,23,20,12,11.40
2018,10,23,20,13,11.40
2018,10,23,20,14,11.40
2018,10,23,20,15,11.40
2018,10,23,20,16,11.40
2018,10,23,20,17,11.30
2018,10,23,20,18,11.30
2018,10,23,20,19,11.30
2018,10,23,20,20,11.30
2018,10,23,20,21,11.30
2018,10,23,20,22,11.30
2018,10,23,20,23,11.30
2018,10,23,20,24,11.30
2018,10,23,20,25,11.30
2018,10,23,20,26,11.30
2018,10,23,20,27,11.30
2018,10,23,20,28,11.30
2018,10,23,20,29,11.30
2018,10,23,20,30,11.30
2018,10,23,20,31,11.30
2018,10,23,20,32,11.30
2018,10,23,20,33,11.30
2018,10,23,20,34,11.30
2018,10,23,20,35,11.20
2018,10,23,20,36,11.20
2018,10,23,20,37,11.20
2018,10,23,20,38,11.20
2018,10,23,20,39,11.20
2018,10,23,20,40,11.20
2018,10,23,20,41,11.20
2018,10,23,20,42,11.20
2018,10,23,20,43,11.20
2018,10,23,20,44,11.20
2018,10,23,20,45,11.20
2018,10,23,20,46,11.20
2018,10,23,20,47,11.20
2018,10,23,20,48,11.20
2018,10,23,20,49,11.20
2018,10,23,20,50,11.20
2018,10,23,20,51,11.20
2018,10,23,20,52,11.20
2018,10,23,20,53,11.20
2018,10,23,20,54,11.20
2018,10,23,20,55,11.20
2018,10,23,20,56,11.20
2018,10,23,20,57,11.20
2018,10,23,20,58,11.20
2018,10,23,20,59,11.20
2018,10,23,21,00,11.20
2018,10,23,21,01,11.20
2018,10,23,21,02,11.20
2018,10,23,21,03,11.20
2018,10,23,21,04,11.20
2018,10,23,21,05,11.20
2018,10,23,21,06,11.20
2018,10,23,21,07,11.20
2018,10,23,21,08,11.10
2018,10,23,21,09,11.10
2018,10,23,21,10,11.10
2018,10,23,21,11,11.10
2018,10,23,21,12,11.10
2018,10,23,21,13,11.10
2018,10,23,21,14,11.10
2018,10,23,21,15,11.10
2018,10,23,21,16,11.10
2018,10,23,21,17,11.00
2018,10,23,21,18,11.00
2018,10,23,21,19,11.00
2018,10,23,21,20,11.00
2018,10,23,21,21,11.10
2018,10,23,21,22,11.00
2018,10,23,21,23,11.00
2018,10,23,21,24,11.00
2018,10,23,21,25,11.00
2018,10,23,21,26,11.00
2018,10,23,21,27,11.00
2018,10,23,21,28,11.00
2018,10,23,21,29,11.00
2018,10,23,21,30,11.00
2018,10,23,21,31,11.00
2018,10,23,21,32,11.00
2018,10,23,21,33,10.90
2018,10,23,21,34,10.90
2018,10,23,21,35,10.90
2018,10,23,21,36,10.90
2018,10,23,21,37,10.90
2018,10,23,21,38,10.90
2018,10,23,21,39,10.90
2018,10,23,21,40,10.90
2018,10,23,21,41,10.90
2018,10,23,21,42,10.90
2018,10,23,21,43,10.90
2018,10,23,21,44,10.80
2018,10,23,21,45,10.80
2018,10,23,21,46,10.80
2018,10,23,21,47,10.80
2018,10,23,21,48,10.80
2018,10,23,21,49,10.80
2018,10,23,21,50,10.80
2018,10,23,21,51,10.80