Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,01,00,00,16.30
2019,06,01,00,01,16.20
2019,06,01,00,02,16.20
2019,06,01,00,03,16.20
2019,06,01,00,04,16.20
2019,06,01,00,05,16.20
2019,06,01,00,06,16.20
2019,06,01,00,07,16.10
2019,06,01,00,08,16.10
2019,06,01,00,09,16.10
2019,06,01,00,10,16.00
2019,06,01,00,11,16.00
2019,06,01,00,12,16.00
2019,06,01,00,13,15.90
2019,06,01,00,14,15.90
2019,06,01,00,15,15.80
2019,06,01,00,16,15.80
2019,06,01,00,17,15.80
2019,06,01,00,18,15.70
2019,06,01,00,19,15.70
2019,06,01,00,20,15.70
2019,06,01,00,21,15.60
2019,06,01,00,22,15.60
2019,06,01,00,23,15.60
2019,06,01,00,24,15.50
2019,06,01,00,25,15.50
2019,06,01,00,26,15.40
2019,06,01,00,27,15.40
2019,06,01,00,28,15.40
2019,06,01,00,29,15.30
2019,06,01,00,30,15.30
2019,06,01,00,31,15.30
2019,06,01,00,32,15.30
2019,06,01,00,33,15.30
2019,06,01,00,34,15.30
2019,06,01,00,35,15.20
2019,06,01,00,36,15.20
2019,06,01,00,37,15.20
2019,06,01,00,38,15.20
2019,06,01,00,39,15.20
2019,06,01,00,40,15.10
2019,06,01,00,41,15.10
2019,06,01,00,42,15.00
2019,06,01,00,43,15.00
2019,06,01,00,44,15.00
2019,06,01,00,45,15.00
2019,06,01,00,46,15.00
2019,06,01,00,47,15.00
2019,06,01,00,48,15.00
2019,06,01,00,49,14.90
2019,06,01,00,50,14.80
2019,06,01,00,51,14.80
2019,06,01,00,52,14.70
2019,06,01,00,53,14.70
2019,06,01,00,54,14.70
2019,06,01,00,55,14.70
2019,06,01,00,56,14.70
2019,06,01,00,57,14.70
2019,06,01,00,58,14.70
2019,06,01,00,59,14.70
2019,06,01,01,00,14.70
2019,06,01,01,01,14.60
2019,06,01,01,02,14.70
2019,06,01,01,03,14.60
2019,06,01,01,04,14.60
2019,06,01,01,05,14.70
2019,06,01,01,06,14.60
2019,06,01,01,07,14.60
2019,06,01,01,08,14.60
2019,06,01,01,09,14.60
2019,06,01,01,10,14.60
2019,06,01,01,11,14.60
2019,06,01,01,12,14.60
2019,06,01,01,13,14.60
2019,06,01,01,14,14.60
2019,06,01,01,15,14.60
2019,06,01,01,16,14.60
2019,06,01,01,17,14.60
2019,06,01,01,18,14.50
2019,06,01,01,19,14.50
2019,06,01,01,20,14.50
2019,06,01,01,21,14.40
2019,06,01,01,22,14.40
2019,06,01,01,23,14.40
2019,06,01,01,24,14.50
2019,06,01,01,25,14.50
2019,06,01,01,26,14.50
2019,06,01,01,27,14.50
2019,06,01,01,28,14.50
2019,06,01,01,29,14.50
2019,06,01,01,30,14.40
2019,06,01,01,31,14.40
2019,06,01,01,32,14.40
2019,06,01,01,33,14.40
2019,06,01,01,34,14.40
2019,06,01,01,35,14.40
2019,06,01,01,36,14.30
2019,06,01,01,37,14.30
2019,06,01,01,38,14.30
2019,06,01,01,39,14.30
2019,06,01,01,40,14.30
2019,06,01,01,41,14.20
2019,06,01,01,42,14.20
2019,06,01,01,43,14.20
2019,06,01,01,44,14.20
2019,06,01,01,45,14.20
2019,06,01,01,46,14.20
2019,06,01,01,47,14.20
2019,06,01,01,48,14.20
2019,06,01,01,49,14.20
2019,06,01,01,50,14.20
2019,06,01,01,51,14.20
2019,06,01,01,52,14.20
2019,06,01,01,53,14.20
2019,06,01,01,54,14.10
2019,06,01,01,55,14.10
2019,06,01,01,56,14.10
2019,06,01,01,57,14.00
2019,06,01,01,58,13.90
2019,06,01,01,59,13.90
2019,06,01,02,00,13.90
2019,06,01,02,01,13.90
2019,06,01,02,02,13.90
2019,06,01,02,03,13.90
2019,06,01,02,04,13.90
2019,06,01,02,05,13.90
2019,06,01,02,06,13.90
2019,06,01,02,07,13.90
2019,06,01,02,08,13.90
2019,06,01,02,09,13.90
2019,06,01,02,10,13.90
2019,06,01,02,11,14.00
2019,06,01,02,12,14.00
2019,06,01,02,13,13.90
2019,06,01,02,14,13.90
2019,06,01,02,15,13.90
2019,06,01,02,16,13.90
2019,06,01,02,17,13.90
2019,06,01,02,18,13.90
2019,06,01,02,19,13.80
2019,06,01,02,20,13.80
2019,06,01,02,21,13.80
2019,06,01,02,22,13.80
2019,06,01,02,23,13.80
2019,06,01,02,24,13.70
2019,06,01,02,25,13.70
2019,06,01,02,26,13.70
2019,06,01,02,27,13.70
2019,06,01,02,28,13.60
2019,06,01,02,29,13.60
2019,06,01,02,30,13.50
2019,06,01,02,31,13.50
2019,06,01,02,32,13.40
2019,06,01,02,33,13.40
2019,06,01,02,34,13.40
2019,06,01,02,35,13.40
2019,06,01,02,36,13.40
2019,06,01,02,37,13.40
2019,06,01,02,38,13.40
2019,06,01,02,39,13.30
2019,06,01,02,40,13.30
2019,06,01,02,41,13.30
2019,06,01,02,42,13.30
2019,06,01,02,43,13.30
2019,06,01,02,44,13.30
2019,06,01,02,45,13.30
2019,06,01,02,46,13.30
2019,06,01,02,47,13.30
2019,06,01,02,48,13.30
2019,06,01,02,49,13.30
2019,06,01,02,50,13.30
2019,06,01,02,51,13.30
2019,06,01,02,52,13.40
2019,06,01,02,53,13.40
2019,06,01,02,54,13.40
2019,06,01,02,55,13.40
2019,06,01,02,56,13.40
2019,06,01,02,57,13.40
2019,06,01,02,58,13.40
2019,06,01,02,59,13.30
2019,06,01,03,00,13.30
2019,06,01,03,01,13.30
2019,06,01,03,02,13.30
2019,06,01,03,03,13.30
2019,06,01,03,04,13.30
2019,06,01,03,05,13.30
2019,06,01,03,06,13.20
2019,06,01,03,07,13.30
2019,06,01,03,08,13.30
2019,06,01,03,09,13.40
2019,06,01,03,10,13.40
2019,06,01,03,11,13.30
2019,06,01,03,12,13.30
2019,06,01,03,13,13.30
2019,06,01,03,14,13.30
2019,06,01,03,15,13.30
2019,06,01,03,16,13.30
2019,06,01,03,17,13.30
2019,06,01,03,18,13.30
2019,06,01,03,19,13.30
2019,06,01,03,20,13.40
2019,06,01,03,21,13.30
2019,06,01,03,22,13.30
2019,06,01,03,23,13.30
2019,06,01,03,24,13.30
2019,06,01,03,25,13.30
2019,06,01,03,26,13.30
2019,06,01,03,27,13.30
2019,06,01,03,28,13.30
2019,06,01,03,29,13.30
2019,06,01,03,30,13.30
2019,06,01,03,31,13.20
2019,06,01,03,32,13.20
2019,06,01,03,33,13.20
2019,06,01,03,34,13.20
2019,06,01,03,35,13.20
2019,06,01,03,36,13.20
2019,06,01,03,37,13.20
2019,06,01,03,38,13.20
2019,06,01,03,39,13.20
2019,06,01,03,40,13.30
2019,06,01,03,41,13.30
2019,06,01,03,42,13.20
2019,06,01,03,43,13.20
2019,06,01,03,44,13.20
2019,06,01,03,45,13.10
2019,06,01,03,46,13.10
2019,06,01,03,47,13.10
2019,06,01,03,48,13.20
2019,06,01,03,49,13.10
2019,06,01,03,50,13.10
2019,06,01,03,51,13.00
2019,06,01,03,52,13.00
2019,06,01,03,53,13.00
2019,06,01,03,54,12.90
2019,06,01,03,55,12.90
2019,06,01,03,56,12.90
2019,06,01,03,57,12.90
2019,06,01,03,58,12.90
2019,06,01,03,59,13.00
2019,06,01,04,00,13.00
2019,06,01,04,01,13.00
2019,06,01,04,02,13.00
2019,06,01,04,03,13.00
2019,06,01,04,04,12.90
2019,06,01,04,05,12.90
2019,06,01,04,06,13.00
2019,06,01,04,07,13.00
2019,06,01,04,08,13.00
2019,06,01,04,09,13.00
2019,06,01,04,10,13.00
2019,06,01,04,11,13.00
2019,06,01,04,12,13.00
2019,06,01,04,13,12.90
2019,06,01,04,14,12.90
2019,06,01,04,15,12.90
2019,06,01,04,16,12.90
2019,06,01,04,17,12.90
2019,06,01,04,18,12.80
2019,06,01,04,19,12.80
2019,06,01,04,20,12.90
2019,06,01,04,21,12.90
2019,06,01,04,22,12.90
2019,06,01,04,23,12.90
2019,06,01,04,24,12.90
2019,06,01,04,25,12.90
2019,06,01,04,26,12.90
2019,06,01,04,27,12.90
2019,06,01,04,28,12.90
2019,06,01,04,29,13.00
2019,06,01,04,30,13.00
2019,06,01,04,31,13.00
2019,06,01,04,32,13.00
2019,06,01,04,33,12.90
2019,06,01,04,34,12.90
2019,06,01,04,35,12.90
2019,06,01,04,36,12.90
2019,06,01,04,37,12.90
2019,06,01,04,38,12.80
2019,06,01,04,39,12.80
2019,06,01,04,40,12.80
2019,06,01,04,41,12.80
2019,06,01,04,42,12.80
2019,06,01,04,43,12.80
2019,06,01,04,44,12.80
2019,06,01,04,45,12.80
2019,06,01,04,46,12.80
2019,06,01,04,47,12.80
2019,06,01,04,48,12.90
2019,06,01,04,49,12.90
2019,06,01,04,50,12.90
2019,06,01,04,51,13.00
2019,06,01,04,52,13.10
2019,06,01,04,53,13.10
2019,06,01,04,54,13.00
2019,06,01,04,55,13.00
2019,06,01,04,56,12.90
2019,06,01,04,57,12.90
2019,06,01,04,58,12.90
2019,06,01,04,59,12.80
2019,06,01,05,00,12.80
2019,06,01,05,01,12.80
2019,06,01,05,02,12.80
2019,06,01,05,03,12.80
2019,06,01,05,04,12.80
2019,06,01,05,05,12.80
2019,06,01,05,06,12.70
2019,06,01,05,07,12.70
2019,06,01,05,08,12.70
2019,06,01,05,09,12.70
2019,06,01,05,10,12.60
2019,06,01,05,11,12.60
2019,06,01,05,12,12.60
2019,06,01,05,13,12.60
2019,06,01,05,14,12.60
2019,06,01,05,15,12.60
2019,06,01,05,16,12.50
2019,06,01,05,17,12.50
2019,06,01,05,18,12.50
2019,06,01,05,19,12.50
2019,06,01,05,20,12.40
2019,06,01,05,21,12.40
2019,06,01,05,22,12.40
2019,06,01,05,23,12.40
2019,06,01,05,24,12.40
2019,06,01,05,25,12.40
2019,06,01,05,26,12.30
2019,06,01,05,27,12.30
2019,06,01,05,28,12.30
2019,06,01,05,29,12.30
2019,06,01,05,30,12.30
2019,06,01,05,31,12.30
2019,06,01,05,32,12.30
2019,06,01,05,33,12.30
2019,06,01,05,34,12.30
2019,06,01,05,35,12.30
2019,06,01,05,36,12.30
2019,06,01,05,37,12.20
2019,06,01,05,38,12.20
2019,06,01,05,39,12.20
2019,06,01,05,40,12.20
2019,06,01,05,41,12.20
2019,06,01,05,42,12.20
2019,06,01,05,43,12.20
2019,06,01,05,44,12.20
2019,06,01,05,45,12.20
2019,06,01,05,46,12.20
2019,06,01,05,47,12.20
2019,06,01,05,48,12.20
2019,06,01,05,49,12.20
2019,06,01,05,50,12.20
2019,06,01,05,51,12.20
2019,06,01,05,52,12.20
2019,06,01,05,53,12.20
2019,06,01,05,54,12.20
2019,06,01,05,55,12.20
2019,06,01,05,56,12.20
2019,06,01,05,57,12.20
2019,06,01,05,58,12.20
2019,06,01,05,59,12.20
2019,06,01,06,00,12.20
2019,06,01,06,01,12.30
2019,06,01,06,02,12.30
2019,06,01,06,03,12.30
2019,06,01,06,04,12.40
2019,06,01,06,05,12.40
2019,06,01,06,06,12.50
2019,06,01,06,07,12.50
2019,06,01,06,08,12.50
2019,06,01,06,09,12.50
2019,06,01,06,10,12.50
2019,06,01,06,11,12.50
2019,06,01,06,12,12.50
2019,06,01,06,13,12.60
2019,06,01,06,14,12.60
2019,06,01,06,15,12.60
2019,06,01,06,16,12.60
2019,06,01,06,17,12.60
2019,06,01,06,18,12.60
2019,06,01,06,19,12.60
2019,06,01,06,20,12.60
2019,06,01,06,21,12.60
2019,06,01,06,22,12.60
2019,06,01,06,23,12.60
2019,06,01,06,24,12.60
2019,06,01,06,25,12.70
2019,06,01,06,26,12.70
2019,06,01,06,27,12.80
2019,06,01,06,28,12.80
2019,06,01,06,29,12.80
2019,06,01,06,30,12.80
2019,06,01,06,31,12.80
2019,06,01,06,32,12.80
2019,06,01,06,33,12.80
2019,06,01,06,34,12.70
2019,06,01,06,35,12.70
2019,06,01,06,36,12.70
2019,06,01,06,37,12.70
2019,06,01,06,38,12.70
2019,06,01,06,39,12.70
2019,06,01,06,40,12.60
2019,06,01,06,41,12.60
2019,06,01,06,42,12.60
2019,06,01,06,43,12.60
2019,06,01,06,44,12.60
2019,06,01,06,45,12.60
2019,06,01,06,46,12.60
2019,06,01,06,47,12.60
2019,06,01,06,48,12.70
2019,06,01,06,49,12.70
2019,06,01,06,50,12.70
2019,06,01,06,51,12.70
2019,06,01,06,52,12.70
2019,06,01,06,53,12.70
2019,06,01,06,54,12.70
2019,06,01,06,55,12.70
2019,06,01,06,56,12.70
2019,06,01,06,57,12.70
2019,06,01,06,58,12.70
2019,06,01,06,59,12.70
2019,06,01,07,00,12.70
2019,06,01,07,01,12.80
2019,06,01,07,02,12.80
2019,06,01,07,03,12.80
2019,06,01,07,04,12.70
2019,06,01,07,05,12.70
2019,06,01,07,06,12.70
2019,06,01,07,07,12.70
2019,06,01,07,08,12.70
2019,06,01,07,09,12.70
2019,06,01,07,10,12.70
2019,06,01,07,11,12.70
2019,06,01,07,12,12.70
2019,06,01,07,13,12.70
2019,06,01,07,14,12.80
2019,06,01,07,15,12.80
2019,06,01,07,16,12.80
2019,06,01,07,17,12.80
2019,06,01,07,18,12.80
2019,06,01,07,19,12.80
2019,06,01,07,20,12.90
2019,06,01,07,21,12.90
2019,06,01,07,22,12.90
2019,06,01,07,23,12.90
2019,06,01,07,24,12.90
2019,06,01,07,25,13.00
2019,06,01,07,26,13.00
2019,06,01,07,27,13.00
2019,06,01,07,28,13.10
2019,06,01,07,29,13.10
2019,06,01,07,30,13.10
2019,06,01,07,31,13.10
2019,06,01,07,32,13.10
2019,06,01,07,33,13.20
2019,06,01,07,34,13.20
2019,06,01,07,35,13.20
2019,06,01,07,36,13.20
2019,06,01,07,37,13.30
2019,06,01,07,38,13.30
2019,06,01,07,39,13.30
2019,06,01,07,40,13.30
2019,06,01,07,41,13.30
2019,06,01,07,42,13.30
2019,06,01,07,43,13.40
2019,06,01,07,44,13.40
2019,06,01,07,45,13.50
2019,06,01,07,46,13.50
2019,06,01,07,47,13.60
2019,06,01,07,48,13.60
2019,06,01,07,49,13.70
2019,06,01,07,50,13.70
2019,06,01,07,51,13.70
2019,06,01,07,52,13.80
2019,06,01,07,53,13.80
2019,06,01,07,54,13.80
2019,06,01,07,55,13.90
2019,06,01,07,56,13.90
2019,06,01,07,57,14.00
2019,06,01,07,58,14.00
2019,06,01,07,59,14.10
2019,06,01,08,00,14.10
2019,06,01,08,01,14.20
2019,06,01,08,02,14.20
2019,06,01,08,03,14.30
2019,06,01,08,04,14.30
2019,06,01,08,05,14.40
2019,06,01,08,06,14.40
2019,06,01,08,07,14.50
2019,06,01,08,08,14.60
2019,06,01,08,09,14.60
2019,06,01,08,10,14.70
2019,06,01,08,11,14.80
2019,06,01,08,12,14.90
2019,06,01,08,13,15.00
2019,06,01,08,14,15.00
2019,06,01,08,15,15.00
2019,06,01,08,16,15.00
2019,06,01,08,17,15.00
2019,06,01,08,18,15.00
2019,06,01,08,19,15.10
2019,06,01,08,20,15.20
2019,06,01,08,21,15.30
2019,06,01,08,22,15.30
2019,06,01,08,23,15.40
2019,06,01,08,24,15.40
2019,06,01,08,25,15.50
2019,06,01,08,26,15.60
2019,06,01,08,27,15.60
2019,06,01,08,28,15.70
2019,06,01,08,29,15.70
2019,06,01,08,30,15.70
2019,06,01,08,31,15.80
2019,06,01,08,32,15.80
2019,06,01,08,33,15.80
2019,06,01,08,34,15.80
2019,06,01,08,35,15.90
2019,06,01,08,36,16.00
2019,06,01,08,37,16.00
2019,06,01,08,38,16.10
2019,06,01,08,39,16.10
2019,06,01,08,40,16.20
2019,06,01,08,41,16.20
2019,06,01,08,42,16.30
2019,06,01,08,43,16.30
2019,06,01,08,44,16.40
2019,06,01,08,45,16.50
2019,06,01,08,46,16.60
2019,06,01,08,47,16.60
2019,06,01,08,48,16.70
2019,06,01,08,49,16.70
2019,06,01,08,50,16.70
2019,06,01,08,51,16.80
2019,06,01,08,52,16.80
2019,06,01,08,53,16.90
2019,06,01,08,54,16.90
2019,06,01,08,55,16.90
2019,06,01,08,56,17.00
2019,06,01,08,57,17.00
2019,06,01,08,58,17.10
2019,06,01,08,59,17.10
2019,06,01,09,00,17.20
2019,06,01,09,01,17.20
2019,06,01,09,02,17.30
2019,06,01,09,03,17.30
2019,06,01,09,04,17.40
2019,06,01,09,05,17.40
2019,06,01,09,06,17.40
2019,06,01,09,07,17.50
2019,06,01,09,08,17.60
2019,06,01,09,09,17.60
2019,06,01,09,10,17.60
2019,06,01,09,11,17.70
2019,06,01,09,12,17.70
2019,06,01,09,13,17.70
2019,06,01,09,14,17.80
2019,06,01,09,15,17.80
2019,06,01,09,16,17.80
2019,06,01,09,17,17.90
2019,06,01,09,18,17.90
2019,06,01,09,19,18.00
2019,06,01,09,20,18.10
2019,06,01,09,21,18.10
2019,06,01,09,22,18.20
2019,06,01,09,23,18.30
2019,06,01,09,24,18.40
2019,06,01,09,25,18.50
2019,06,01,09,26,18.60
2019,06,01,09,27,18.60
2019,06,01,09,28,18.60
2019,06,01,09,29,18.60
2019,06,01,09,30,18.70
2019,06,01,09,31,18.70
2019,06,01,09,32,18.80
2019,06,01,09,33,18.80
2019,06,01,09,34,18.80
2019,06,01,09,35,18.90
2019,06,01,09,36,18.90
2019,06,01,09,37,18.90
2019,06,01,09,38,19.00
2019,06,01,09,39,19.00
2019,06,01,09,40,19.00
2019,06,01,09,41,19.10
2019,06,01,09,42,19.10
2019,06,01,09,43,19.10
2019,06,01,09,44,19.10
2019,06,01,09,45,19.10
2019,06,01,09,46,19.10
2019,06,01,09,47,19.20
2019,06,01,09,48,19.20
2019,06,01,09,49,19.20
2019,06,01,09,50,19.20
2019,06,01,09,51,19.30
2019,06,01,09,52,19.30
2019,06,01,09,53,19.30
2019,06,01,09,54,19.30
2019,06,01,09,55,19.30
2019,06,01,09,56,19.30
2019,06,01,09,57,19.30
2019,06,01,09,58,19.30
2019,06,01,09,59,19.40
2019,06,01,10,00,19.40
2019,06,01,10,01,19.50
2019,06,01,10,02,19.50
2019,06,01,10,03,19.60
2019,06,01,10,04,19.60
2019,06,01,10,05,19.60
2019,06,01,10,06,19.60
2019,06,01,10,07,19.70
2019,06,01,10,08,19.70
2019,06,01,10,09,19.70
2019,06,01,10,10,19.80
2019,06,01,10,11,19.80
2019,06,01,10,12,19.90
2019,06,01,10,13,20.00
2019,06,01,10,14,20.10
2019,06,01,10,15,20.20
2019,06,01,10,16,20.30
2019,06,01,10,17,20.50
2019,06,01,10,18,20.60
2019,06,01,10,19,20.70
2019,06,01,10,20,20.80
2019,06,01,10,21,20.90
2019,06,01,10,22,21.00
2019,06,01,10,23,21.10
2019,06,01,10,24,21.20
2019,06,01,10,25,21.30
2019,06,01,10,26,21.40
2019,06,01,10,27,21.50
2019,06,01,10,28,21.60
2019,06,01,10,29,21.70
2019,06,01,10,30,21.80
2019,06,01,10,31,21.80
2019,06,01,10,32,21.80
2019,06,01,10,33,21.80
2019,06,01,10,34,21.80
2019,06,01,10,35,21.80
2019,06,01,10,36,21.80
2019,06,01,10,37,21.80
2019,06,01,10,38,21.80
2019,06,01,10,39,21.80
2019,06,01,10,40,21.80
2019,06,01,10,41,21.80
2019,06,01,10,42,21.90
2019,06,01,10,43,21.90
2019,06,01,10,44,22.00
2019,06,01,10,45,22.00
2019,06,01,10,46,22.10
2019,06,01,10,47,22.10
2019,06,01,10,48,22.20
2019,06,01,10,49,22.20
2019,06,01,10,50,22.20
2019,06,01,10,51,22.30
2019,06,01,10,52,22.30
2019,06,01,10,53,22.30
2019,06,01,10,54,22.30
2019,06,01,10,55,22.30
2019,06,01,10,56,22.20
2019,06,01,10,57,22.20
2019,06,01,10,58,22.10
2019,06,01,10,59,22.10
2019,06,01,11,00,22.00
2019,06,01,11,01,22.00
2019,06,01,11,02,22.00
2019,06,01,11,03,22.00
2019,06,01,11,04,21.90
2019,06,01,11,05,21.90
2019,06,01,11,06,21.90
2019,06,01,11,07,21.90
2019,06,01,11,08,22.00
2019,06,01,11,09,22.10
2019,06,01,11,10,22.20
2019,06,01,11,11,22.20
2019,06,01,11,12,22.20
2019,06,01,11,13,22.20
2019,06,01,11,14,22.20
2019,06,01,11,15,22.20
2019,06,01,11,16,22.20
2019,06,01,11,17,22.20
2019,06,01,11,18,22.20
2019,06,01,11,19,22.20
2019,06,01,11,20,22.20
2019,06,01,11,21,22.20
2019,06,01,11,22,22.20
2019,06,01,11,23,22.20
2019,06,01,11,24,22.20
2019,06,01,11,25,22.20
2019,06,01,11,26,22.20
2019,06,01,11,27,22.20
2019,06,01,11,28,22.10
2019,06,01,11,29,22.10
2019,06,01,11,30,22.10
2019,06,01,11,31,22.10
2019,06,01,11,32,22.10
2019,06,01,11,33,22.10
2019,06,01,11,34,22.10
2019,06,01,11,35,22.10
2019,06,01,11,36,22.10
2019,06,01,11,37,22.10
2019,06,01,11,38,22.20
2019,06,01,11,39,22.10
2019,06,01,11,40,22.10
2019,06,01,11,41,22.20
2019,06,01,11,42,22.20
2019,06,01,11,43,22.20
2019,06,01,11,44,22.20
2019,06,01,11,45,22.30
2019,06,01,11,46,22.20
2019,06,01,11,47,22.10
2019,06,01,11,48,22.10
2019,06,01,11,49,22.00
2019,06,01,11,50,22.00
2019,06,01,11,51,22.00
2019,06,01,11,52,22.00
2019,06,01,11,53,22.00
2019,06,01,11,54,22.00
2019,06,01,11,55,22.00
2019,06,01,11,56,22.00
2019,06,01,11,57,22.10
2019,06,01,11,58,22.10
2019,06,01,11,59,22.20
2019,06,01,12,00,22.20
2019,06,01,12,01,22.30
2019,06,01,12,02,22.30
2019,06,01,12,03,22.40
2019,06,01,12,04,22.40
2019,06,01,12,05,22.50
2019,06,01,12,06,22.60
2019,06,01,12,07,22.60
2019,06,01,12,08,22.60
2019,06,01,12,09,22.60
2019,06,01,12,10,22.60
2019,06,01,12,11,22.70
2019,06,01,12,12,22.70
2019,06,01,12,13,22.70
2019,06,01,12,14,22.70
2019,06,01,12,15,22.70
2019,06,01,12,16,22.70
2019,06,01,12,17,22.70
2019,06,01,12,18,22.70
2019,06,01,12,19,22.70
2019,06,01,12,20,22.70
2019,06,01,12,21,22.70
2019,06,01,12,22,22.70
2019,06,01,12,23,22.60
2019,06,01,12,24,22.70
2019,06,01,12,25,22.70
2019,06,01,12,26,22.70
2019,06,01,12,27,22.70
2019,06,01,12,28,22.80
2019,06,01,12,29,22.80
2019,06,01,12,30,22.90
2019,06,01,12,31,22.90
2019,06,01,12,32,22.90
2019,06,01,12,33,22.80
2019,06,01,12,34,22.80
2019,06,01,12,35,22.80
2019,06,01,12,36,22.80
2019,06,01,12,37,22.80
2019,06,01,12,38,22.80
2019,06,01,12,39,22.80
2019,06,01,12,40,22.80
2019,06,01,12,41,22.80
2019,06,01,12,42,22.80
2019,06,01,12,43,22.80
2019,06,01,12,44,22.70
2019,06,01,12,45,22.70
2019,06,01,12,46,22.60
2019,06,01,12,47,22.60
2019,06,01,12,48,22.60
2019,06,01,12,49,22.60
2019,06,01,12,50,22.60
2019,06,01,12,51,22.50
2019,06,01,12,52,22.50
2019,06,01,12,53,22.40
2019,06,01,12,54,22.40
2019,06,01,12,55,22.30
2019,06,01,12,56,22.30
2019,06,01,12,57,22.40
2019,06,01,12,58,22.50
2019,06,01,12,59,22.50
2019,06,01,13,00,22.60
2019,06,01,13,01,22.60
2019,06,01,13,02,22.60
2019,06,01,13,03,22.60
2019,06,01,13,04,22.70
2019,06,01,13,05,22.70
2019,06,01,13,06,22.70
2019,06,01,13,07,22.70
2019,06,01,13,08,22.70
2019,06,01,13,09,22.80
2019,06,01,13,10,22.80
2019,06,01,13,11,22.80
2019,06,01,13,12,22.90
2019,06,01,13,13,23.00
2019,06,01,13,14,23.10
2019,06,01,13,15,23.10
2019,06,01,13,16,23.20
2019,06,01,13,17,23.30
2019,06,01,13,18,23.30
2019,06,01,13,19,23.30
2019,06,01,13,20,23.30
2019,06,01,13,21,23.40
2019,06,01,13,22,23.40
2019,06,01,13,23,23.40
2019,06,01,13,24,23.30
2019,06,01,13,25,23.30
2019,06,01,13,26,23.30
2019,06,01,13,27,23.30
2019,06,01,13,28,23.20
2019,06,01,13,29,23.20
2019,06,01,13,30,23.20
2019,06,01,13,31,23.20
2019,06,01,13,32,23.30
2019,06,01,13,33,23.30
2019,06,01,13,34,23.40
2019,06,01,13,35,23.40
2019,06,01,13,36,23.40
2019,06,01,13,37,23.50
2019,06,01,13,38,23.50
2019,06,01,13,39,23.60
2019,06,01,13,40,23.60
2019,06,01,13,41,23.70
2019,06,01,13,42,23.60
2019,06,01,13,43,23.40
2019,06,01,13,44,23.30
2019,06,01,13,45,23.20
2019,06,01,13,46,23.00
2019,06,01,13,47,22.90
2019,06,01,13,48,22.80
2019,06,01,13,49,22.80
2019,06,01,13,50,22.70
2019,06,01,13,51,22.70
2019,06,01,13,52,22.70
2019,06,01,13,53,22.70
2019,06,01,13,54,22.80
2019,06,01,13,55,22.80
2019,06,01,13,56,22.90
2019,06,01,13,57,22.90
2019,06,01,13,58,23.00
2019,06,01,13,59,23.10
2019,06,01,14,00,23.10
2019,06,01,14,01,23.20
2019,06,01,14,02,23.20
2019,06,01,14,03,23.20
2019,06,01,14,04,23.20
2019,06,01,14,05,23.30
2019,06,01,14,06,23.30
2019,06,01,14,07,23.40
2019,06,01,14,08,23.40
2019,06,01,14,09,23.50
2019,06,01,14,10,23.50
2019,06,01,14,11,23.50
2019,06,01,14,12,23.40
2019,06,01,14,13,23.40
2019,06,01,14,14,23.40
2019,06,01,14,15,23.50
2019,06,01,14,16,23.40
2019,06,01,14,17,23.40
2019,06,01,14,18,23.40
2019,06,01,14,19,23.50
2019,06,01,14,20,23.60
2019,06,01,14,21,23.60
2019,06,01,14,22,23.70
2019,06,01,14,23,23.70
2019,06,01,14,24,23.70
2019,06,01,14,25,23.60
2019,06,01,14,26,23.60
2019,06,01,14,27,23.60
2019,06,01,14,28,23.60
2019,06,01,14,29,23.70
2019,06,01,14,30,23.60
2019,06,01,14,31,23.60
2019,06,01,14,32,23.40
2019,06,01,14,33,23.40
2019,06,01,14,34,23.30
2019,06,01,14,35,23.30
2019,06,01,14,36,23.30
2019,06,01,14,37,23.40
2019,06,01,14,38,23.40
2019,06,01,14,39,23.40
2019,06,01,14,40,23.40
2019,06,01,14,41,23.40
2019,06,01,14,42,23.30
2019,06,01,14,43,23.30
2019,06,01,14,44,23.30
2019,06,01,14,45,23.20
2019,06,01,14,46,23.20
2019,06,01,14,47,23.20
2019,06,01,14,48,23.20
2019,06,01,14,49,23.20
2019,06,01,14,50,23.20
2019,06,01,14,51,23.20
2019,06,01,14,52,23.20
2019,06,01,14,53,23.20
2019,06,01,14,54,23.20
2019,06,01,14,55,23.20
2019,06,01,14,56,23.20
2019,06,01,14,57,23.10
2019,06,01,14,58,23.00
2019,06,01,14,59,22.90
2019,06,01,15,00,22.90
2019,06,01,15,01,22.90
2019,06,01,15,02,22.90
2019,06,01,15,03,22.90
2019,06,01,15,04,22.90
2019,06,01,15,05,22.90
2019,06,01,15,06,23.00
2019,06,01,15,07,23.00
2019,06,01,15,08,23.10
2019,06,01,15,09,23.10
2019,06,01,15,10,23.10
2019,06,01,15,11,23.20
2019,06,01,15,12,23.20
2019,06,01,15,13,23.20
2019,06,01,15,14,23.20
2019,06,01,15,15,23.10
2019,06,01,15,16,23.10
2019,06,01,15,17,23.10
2019,06,01,15,18,23.00
2019,06,01,15,19,23.00
2019,06,01,15,20,23.10
2019,06,01,15,21,23.10
2019,06,01,15,22,23.10
2019,06,01,15,23,23.00
2019,06,01,15,24,23.00
2019,06,01,15,25,22.90
2019,06,01,15,26,23.00
2019,06,01,15,27,23.00
2019,06,01,15,28,23.10
2019,06,01,15,29,23.10
2019,06,01,15,30,23.20
2019,06,01,15,31,23.10
2019,06,01,15,32,23.10
2019,06,01,15,33,23.10
2019,06,01,15,34,23.10
2019,06,01,15,35,23.20
2019,06,01,15,36,23.30
2019,06,01,15,37,23.30
2019,06,01,15,38,23.40
2019,06,01,15,39,23.40
2019,06,01,15,40,23.40
2019,06,01,15,41,23.40
2019,06,01,15,42,23.40
2019,06,01,15,43,23.40
2019,06,01,15,44,23.30
2019,06,01,15,45,23.30
2019,06,01,15,46,23.30
2019,06,01,15,47,23.20
2019,06,01,15,48,23.20
2019,06,01,15,49,23.10
2019,06,01,15,50,23.10
2019,06,01,15,51,23.10
2019,06,01,15,52,23.20
2019,06,01,15,53,23.20
2019,06,01,15,54,23.20
2019,06,01,15,55,23.30
2019,06,01,15,56,23.30
2019,06,01,15,57,23.40
2019,06,01,15,58,23.30
2019,06,01,15,59,23.30
2019,06,01,16,00,23.30
2019,06,01,16,01,23.20
2019,06,01,16,02,23.20
2019,06,01,16,03,23.20
2019,06,01,16,04,23.20
2019,06,01,16,05,23.10
2019,06,01,16,06,23.10
2019,06,01,16,07,23.10
2019,06,01,16,08,23.10
2019,06,01,16,09,23.20
2019,06,01,16,10,23.10
2019,06,01,16,11,23.10
2019,06,01,16,12,23.00
2019,06,01,16,13,23.00
2019,06,01,16,14,23.00
2019,06,01,16,15,23.00
2019,06,01,16,16,23.00
2019,06,01,16,17,23.00
2019,06,01,16,18,23.00
2019,06,01,16,19,23.00
2019,06,01,16,20,23.10
2019,06,01,16,21,23.10
2019,06,01,16,22,23.10
2019,06,01,16,23,23.10
2019,06,01,16,24,23.10
2019,06,01,16,25,23.10
2019,06,01,16,26,23.10
2019,06,01,16,27,23.00
2019,06,01,16,28,23.00
2019,06,01,16,29,22.90
2019,06,01,16,30,22.90
2019,06,01,16,31,22.80
2019,06,01,16,32,22.80
2019,06,01,16,33,22.70
2019,06,01,16,34,22.70
2019,06,01,16,35,22.70
2019,06,01,16,36,22.70
2019,06,01,16,37,22.70
2019,06,01,16,38,22.70
2019,06,01,16,39,22.60
2019,06,01,16,40,22.60
2019,06,01,16,41,22.60
2019,06,01,16,42,22.60
2019,06,01,16,43,22.70
2019,06,01,16,44,22.70
2019,06,01,16,45,22.70
2019,06,01,16,46,22.70
2019,06,01,16,47,22.80
2019,06,01,16,48,22.80
2019,06,01,16,49,22.80
2019,06,01,16,50,22.80
2019,06,01,16,51,22.70
2019,06,01,16,52,22.70
2019,06,01,16,53,22.70
2019,06,01,16,54,22.60
2019,06,01,16,55,22.60
2019,06,01,16,56,22.60
2019,06,01,16,57,22.60
2019,06,01,16,58,22.60
2019,06,01,16,59,22.60
2019,06,01,17,00,22.60
2019,06,01,17,01,22.60
2019,06,01,17,02,22.60
2019,06,01,17,03,22.60
2019,06,01,17,04,22.60
2019,06,01,17,05,22.60
2019,06,01,17,06,22.60
2019,06,01,17,07,22.60
2019,06,01,17,08,22.60
2019,06,01,17,09,22.70
2019,06,01,17,10,22.70
2019,06,01,17,11,22.70
2019,06,01,17,12,22.70
2019,06,01,17,13,22.70
2019,06,01,17,14,22.70
2019,06,01,17,15,22.60
2019,06,01,17,16,22.60
2019,06,01,17,17,22.60
2019,06,01,17,18,22.60
2019,06,01,17,19,22.70