Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,15,00,00,-4.10
2014,11,15,00,01,-4.10
2014,11,15,00,02,-4.10
2014,11,15,00,03,-4.10
2014,11,15,00,04,-4.00
2014,11,15,00,05,-4.00
2014,11,15,00,06,-4.00
2014,11,15,00,07,-4.10
2014,11,15,00,08,-4.10
2014,11,15,00,09,-4.10
2014,11,15,00,10,-4.10
2014,11,15,00,11,-4.10
2014,11,15,00,12,-4.10
2014,11,15,00,13,-4.10
2014,11,15,00,14,-4.10
2014,11,15,00,15,-4.10
2014,11,15,00,16,-4.10
2014,11,15,00,17,-4.10
2014,11,15,00,18,-4.10
2014,11,15,00,19,-4.10
2014,11,15,00,20,-4.10
2014,11,15,00,21,-4.20
2014,11,15,00,22,-4.20
2014,11,15,00,23,-4.20
2014,11,15,00,24,-4.20
2014,11,15,00,25,-4.20
2014,11,15,00,26,-4.20
2014,11,15,00,27,-4.20
2014,11,15,00,28,-4.30
2014,11,15,00,29,-4.30
2014,11,15,00,30,-4.30
2014,11,15,00,31,-4.30
2014,11,15,00,32,-4.30
2014,11,15,00,33,-4.30
2014,11,15,00,34,-4.30
2014,11,15,00,35,-4.30
2014,11,15,00,36,-4.30
2014,11,15,00,37,-4.30
2014,11,15,00,38,-4.30
2014,11,15,00,39,-4.40
2014,11,15,00,40,-4.40
2014,11,15,00,41,-4.40
2014,11,15,00,42,-4.40
2014,11,15,00,43,-4.40
2014,11,15,00,44,-4.40
2014,11,15,00,45,-4.40
2014,11,15,00,46,-4.40
2014,11,15,00,47,-4.40
2014,11,15,00,48,-4.40
2014,11,15,00,49,-4.40
2014,11,15,00,50,-4.40
2014,11,15,00,51,-4.40
2014,11,15,00,52,-4.40
2014,11,15,00,53,-4.40
2014,11,15,00,54,-4.40
2014,11,15,00,55,-4.40
2014,11,15,00,56,-4.40
2014,11,15,00,57,-4.40
2014,11,15,00,58,-4.40
2014,11,15,00,59,-4.40
2014,11,15,01,00,-4.40
2014,11,15,01,01,-4.30
2014,11,15,01,02,-4.30
2014,11,15,01,03,-4.30
2014,11,15,01,04,-4.30
2014,11,15,01,05,-4.30
2014,11,15,01,06,-4.30
2014,11,15,01,07,-4.30
2014,11,15,01,08,-4.30
2014,11,15,01,09,-4.30
2014,11,15,01,10,-4.30
2014,11,15,01,11,-4.30
2014,11,15,01,12,-4.30
2014,11,15,01,13,-4.30
2014,11,15,01,14,-4.30
2014,11,15,01,15,-4.30
2014,11,15,01,16,-4.20
2014,11,15,01,17,-4.20
2014,11,15,01,18,-4.20
2014,11,15,01,19,-4.20
2014,11,15,01,20,-4.20
2014,11,15,01,21,-4.20
2014,11,15,01,22,-4.20
2014,11,15,01,23,-4.20
2014,11,15,01,24,-4.20
2014,11,15,01,25,-4.20
2014,11,15,01,26,-4.20
2014,11,15,01,27,-4.20
2014,11,15,01,28,-4.20
2014,11,15,01,29,-4.20
2014,11,15,01,30,-4.20
2014,11,15,01,31,-4.20
2014,11,15,01,32,-4.20
2014,11,15,01,33,-4.10
2014,11,15,01,34,-4.10
2014,11,15,01,35,-4.10
2014,11,15,01,36,-4.10
2014,11,15,01,37,-4.10
2014,11,15,01,38,-4.10
2014,11,15,01,39,-4.10
2014,11,15,01,40,-4.10
2014,11,15,01,41,-4.10
2014,11,15,01,42,-4.10
2014,11,15,01,43,-4.10
2014,11,15,01,44,-4.10
2014,11,15,01,45,-4.10
2014,11,15,01,46,-4.10
2014,11,15,01,47,-4.10
2014,11,15,01,48,-4.10
2014,11,15,01,49,-4.10
2014,11,15,01,50,-4.10
2014,11,15,01,51,-4.10
2014,11,15,01,52,-4.10
2014,11,15,01,53,-4.10
2014,11,15,01,54,-4.10
2014,11,15,01,55,-4.10
2014,11,15,01,56,-4.10
2014,11,15,01,57,-4.10
2014,11,15,01,58,-4.10
2014,11,15,01,59,-4.10
2014,11,15,02,00,-4.10
2014,11,15,02,01,-4.10
2014,11,15,02,02,-4.10
2014,11,15,02,03,-4.10
2014,11,15,02,04,-4.10
2014,11,15,02,05,-4.10
2014,11,15,02,06,-4.10
2014,11,15,02,07,-4.10
2014,11,15,02,08,-4.10
2014,11,15,02,09,-4.10
2014,11,15,02,10,-4.10
2014,11,15,02,11,-4.10
2014,11,15,02,12,-4.10
2014,11,15,02,13,-4.10
2014,11,15,02,14,-4.10
2014,11,15,02,15,-4.10
2014,11,15,02,16,-4.10
2014,11,15,02,17,-4.10
2014,11,15,02,18,-4.10
2014,11,15,02,19,-4.10
2014,11,15,02,20,-4.10
2014,11,15,02,21,-4.10
2014,11,15,02,22,-4.10
2014,11,15,02,23,-4.10
2014,11,15,02,24,-4.10
2014,11,15,02,25,-4.10
2014,11,15,02,26,-4.10
2014,11,15,02,27,-4.10
2014,11,15,02,28,-4.10
2014,11,15,02,29,-4.10
2014,11,15,02,30,-4.10
2014,11,15,02,31,-4.10
2014,11,15,02,32,-4.10
2014,11,15,02,33,-4.10
2014,11,15,02,34,-4.10
2014,11,15,02,35,-4.10
2014,11,15,02,36,-4.10
2014,11,15,02,37,-4.10
2014,11,15,02,38,-4.10
2014,11,15,02,39,-4.10
2014,11,15,02,40,-4.10
2014,11,15,02,41,-4.20
2014,11,15,02,42,-4.20
2014,11,15,02,43,-4.20
2014,11,15,02,44,-4.20
2014,11,15,02,45,-4.20
2014,11,15,02,46,-4.20
2014,11,15,02,47,-4.20
2014,11,15,02,48,-4.20
2014,11,15,02,49,-4.20
2014,11,15,02,50,-4.20
2014,11,15,02,51,-4.20
2014,11,15,02,52,-4.20
2014,11,15,02,53,-4.30
2014,11,15,02,54,-4.20
2014,11,15,02,55,-4.20
2014,11,15,02,56,-4.30
2014,11,15,02,57,-4.20
2014,11,15,02,58,-4.20
2014,11,15,02,59,-4.20
2014,11,15,03,00,-4.20
2014,11,15,03,01,-4.20
2014,11,15,03,02,-4.20
2014,11,15,03,03,-4.20
2014,11,15,03,04,-4.20
2014,11,15,03,05,-4.20
2014,11,15,03,06,-4.20
2014,11,15,03,07,-4.20
2014,11,15,03,08,-4.20
2014,11,15,03,09,-4.20
2014,11,15,03,10,-4.20
2014,11,15,03,11,-4.20
2014,11,15,03,12,-4.20
2014,11,15,03,13,-4.20
2014,11,15,03,14,-4.20
2014,11,15,03,15,-4.20
2014,11,15,03,16,-4.20
2014,11,15,03,17,-4.20
2014,11,15,03,18,-4.20
2014,11,15,03,19,-4.20
2014,11,15,03,20,-4.20
2014,11,15,03,21,-4.20
2014,11,15,03,22,-4.20
2014,11,15,03,23,-4.10
2014,11,15,03,24,-4.10
2014,11,15,03,25,-4.10
2014,11,15,03,26,-4.10
2014,11,15,03,27,-4.10
2014,11,15,03,28,-4.10
2014,11,15,03,29,-4.10
2014,11,15,03,30,-4.10
2014,11,15,03,31,-4.10
2014,11,15,03,32,-4.10
2014,11,15,03,33,-4.10
2014,11,15,03,34,-4.10
2014,11,15,03,35,-4.10
2014,11,15,03,36,-4.10
2014,11,15,03,37,-4.10
2014,11,15,03,38,-4.10
2014,11,15,03,39,-4.10
2014,11,15,03,40,-4.10
2014,11,15,03,41,-4.10
2014,11,15,03,42,-4.10
2014,11,15,03,43,-4.10
2014,11,15,03,44,-4.10
2014,11,15,03,45,-4.10
2014,11,15,03,46,-4.00
2014,11,15,03,47,-4.00
2014,11,15,03,48,-4.00
2014,11,15,03,49,-4.00
2014,11,15,03,50,-4.00
2014,11,15,03,51,-4.00
2014,11,15,03,52,-4.00
2014,11,15,03,53,-4.00
2014,11,15,03,54,-3.90
2014,11,15,03,55,-4.00
2014,11,15,03,56,-3.90
2014,11,15,03,57,-3.90
2014,11,15,03,58,-3.90
2014,11,15,03,59,-3.90
2014,11,15,04,00,-3.90
2014,11,15,04,01,-3.90
2014,11,15,04,02,-3.90
2014,11,15,04,03,-3.90
2014,11,15,04,04,-3.90
2014,11,15,04,05,-3.90
2014,11,15,04,06,-3.90
2014,11,15,04,07,-3.90
2014,11,15,04,08,-3.90
2014,11,15,04,09,-3.90
2014,11,15,04,10,-3.90
2014,11,15,04,11,-3.90
2014,11,15,04,12,-3.90
2014,11,15,04,13,-3.90
2014,11,15,04,14,-3.90
2014,11,15,04,15,-3.90
2014,11,15,04,16,-3.90
2014,11,15,04,17,-3.90
2014,11,15,04,18,-3.90
2014,11,15,04,19,-3.90
2014,11,15,04,20,-3.90
2014,11,15,04,21,-3.80
2014,11,15,04,22,-3.80
2014,11,15,04,23,-3.80
2014,11,15,04,24,-3.80
2014,11,15,04,25,-3.80
2014,11,15,04,26,-3.70
2014,11,15,04,27,-3.70
2014,11,15,04,28,-3.70
2014,11,15,04,29,-3.70
2014,11,15,04,30,-3.70
2014,11,15,04,31,-3.70
2014,11,15,04,32,-3.70
2014,11,15,04,33,-3.60
2014,11,15,04,34,-3.60
2014,11,15,04,35,-3.60
2014,11,15,04,36,-3.60
2014,11,15,04,37,-3.60
2014,11,15,04,38,-3.60
2014,11,15,04,39,-3.50
2014,11,15,04,40,-3.50
2014,11,15,04,41,-3.50
2014,11,15,04,42,-3.50
2014,11,15,04,43,-3.50
2014,11,15,04,44,-3.40
2014,11,15,04,45,-3.40
2014,11,15,04,46,-3.40
2014,11,15,04,47,-3.40
2014,11,15,04,48,-3.40
2014,11,15,04,49,-3.40
2014,11,15,04,50,-3.50
2014,11,15,04,51,-3.40
2014,11,15,04,52,-3.50
2014,11,15,04,53,-3.50
2014,11,15,04,54,-3.50
2014,11,15,04,55,-3.50
2014,11,15,04,56,-3.50
2014,11,15,04,57,-3.60
2014,11,15,04,58,-3.60
2014,11,15,04,59,-3.60
2014,11,15,05,00,-3.60
2014,11,15,05,01,-3.60
2014,11,15,05,02,-3.60
2014,11,15,05,03,-3.70
2014,11,15,05,04,-3.70
2014,11,15,05,05,-3.70
2014,11,15,05,06,-3.70
2014,11,15,05,07,-3.70
2014,11,15,05,08,-3.80
2014,11,15,05,09,-3.80
2014,11,15,05,10,-3.80
2014,11,15,05,11,-3.80
2014,11,15,05,12,-3.80
2014,11,15,05,13,-3.80
2014,11,15,05,14,-3.90
2014,11,15,05,15,-3.90
2014,11,15,05,16,-3.90
2014,11,15,05,17,-3.90
2014,11,15,05,18,-4.00
2014,11,15,05,19,-4.00
2014,11,15,05,20,-4.00
2014,11,15,05,21,-4.10
2014,11,15,05,22,-4.10
2014,11,15,05,23,-4.10
2014,11,15,05,24,-4.20
2014,11,15,05,25,-4.20
2014,11,15,05,26,-4.20
2014,11,15,05,27,-4.20
2014,11,15,05,28,-4.30
2014,11,15,05,29,-4.30
2014,11,15,05,30,-4.30
2014,11,15,05,31,-4.30
2014,11,15,05,32,-4.30
2014,11,15,05,33,-4.40
2014,11,15,05,34,-4.40
2014,11,15,05,35,-4.40
2014,11,15,05,36,-4.40
2014,11,15,05,37,-4.50
2014,11,15,05,38,-4.50
2014,11,15,05,39,-4.50
2014,11,15,05,40,-4.50
2014,11,15,05,41,-4.60
2014,11,15,05,42,-4.60
2014,11,15,05,43,-4.60
2014,11,15,05,44,-4.60
2014,11,15,05,45,-4.60
2014,11,15,05,46,-4.60
2014,11,15,05,47,-4.60
2014,11,15,05,48,-4.70
2014,11,15,05,49,-4.70
2014,11,15,05,50,-4.70
2014,11,15,05,51,-4.70
2014,11,15,05,52,-4.70
2014,11,15,05,53,-4.70
2014,11,15,05,54,-4.70
2014,11,15,05,55,-4.70
2014,11,15,05,56,-4.70
2014,11,15,05,57,-4.70
2014,11,15,05,58,-4.80
2014,11,15,05,59,-4.80
2014,11,15,06,00,-4.80
2014,11,15,06,01,-4.80
2014,11,15,06,02,-4.80
2014,11,15,06,03,-4.80
2014,11,15,06,04,-4.80
2014,11,15,06,05,-4.80
2014,11,15,06,06,-4.80
2014,11,15,06,07,-4.80
2014,11,15,06,08,-4.80
2014,11,15,06,09,-4.80
2014,11,15,06,10,-4.80
2014,11,15,06,11,-4.80
2014,11,15,06,12,-4.80
2014,11,15,06,13,-4.80
2014,11,15,06,14,-4.80
2014,11,15,06,15,-4.80
2014,11,15,06,16,-4.80
2014,11,15,06,17,-4.80
2014,11,15,06,18,-4.80
2014,11,15,06,19,-4.80
2014,11,15,06,20,-4.80
2014,11,15,06,21,-4.80
2014,11,15,06,22,-4.90
2014,11,15,06,23,-4.90
2014,11,15,06,24,-4.90
2014,11,15,06,25,-4.90
2014,11,15,06,26,-4.90
2014,11,15,06,27,-4.90
2014,11,15,06,28,-4.90
2014,11,15,06,29,-4.90
2014,11,15,06,30,-4.90
2014,11,15,06,31,-4.90
2014,11,15,06,32,-4.90
2014,11,15,06,33,-4.90
2014,11,15,06,34,-4.90
2014,11,15,06,35,-4.90
2014,11,15,06,36,-4.90
2014,11,15,06,37,-4.90
2014,11,15,06,38,-5.00
2014,11,15,06,39,-5.00
2014,11,15,06,40,-5.00
2014,11,15,06,41,-5.00
2014,11,15,06,42,-5.00
2014,11,15,06,43,-5.00
2014,11,15,06,44,-5.00
2014,11,15,06,45,-5.00
2014,11,15,06,46,-5.00
2014,11,15,06,47,-5.00
2014,11,15,06,48,-5.00
2014,11,15,06,49,-5.00
2014,11,15,06,50,-5.00
2014,11,15,06,51,-5.00
2014,11,15,06,52,-5.00
2014,11,15,06,53,-4.90
2014,11,15,06,54,-4.90
2014,11,15,06,55,-4.90
2014,11,15,06,56,-4.90
2014,11,15,06,57,-4.90
2014,11,15,06,58,-4.90
2014,11,15,06,59,-4.80
2014,11,15,07,00,-4.80
2014,11,15,07,01,-4.80
2014,11,15,07,02,-4.80
2014,11,15,07,03,-4.80
2014,11,15,07,04,-4.80
2014,11,15,07,05,-4.70
2014,11,15,07,06,-4.70
2014,11,15,07,07,-4.70
2014,11,15,07,08,-4.70
2014,11,15,07,09,-4.70
2014,11,15,07,10,-4.60
2014,11,15,07,11,-4.60
2014,11,15,07,12,-4.60
2014,11,15,07,13,-4.60
2014,11,15,07,14,-4.60
2014,11,15,07,15,-4.60
2014,11,15,07,16,-4.60
2014,11,15,07,17,-4.60
2014,11,15,07,18,-4.60
2014,11,15,07,19,-4.50
2014,11,15,07,20,-4.60
2014,11,15,07,21,-4.50
2014,11,15,07,22,-4.60
2014,11,15,07,23,-4.50
2014,11,15,07,24,-4.50
2014,11,15,07,25,-4.50
2014,11,15,07,26,-4.50
2014,11,15,07,27,-4.50
2014,11,15,07,28,-4.50
2014,11,15,07,29,-4.50
2014,11,15,07,30,-4.40
2014,11,15,07,31,-4.40
2014,11,15,07,32,-4.40
2014,11,15,07,33,-4.40
2014,11,15,07,34,-4.40
2014,11,15,07,35,-4.40
2014,11,15,07,36,-4.40
2014,11,15,07,37,-4.40
2014,11,15,07,38,-4.40
2014,11,15,07,39,-4.40
2014,11,15,07,40,-4.30
2014,11,15,07,41,-4.30
2014,11,15,07,42,-4.30
2014,11,15,07,43,-4.30
2014,11,15,07,44,-4.30
2014,11,15,07,45,-4.30
2014,11,15,07,46,-4.20
2014,11,15,07,47,-4.20
2014,11,15,07,48,-4.20
2014,11,15,07,49,-4.20
2014,11,15,07,50,-4.20
2014,11,15,07,51,-4.10
2014,11,15,07,52,-4.10
2014,11,15,07,53,-4.10
2014,11,15,07,54,-4.10
2014,11,15,07,55,-4.00
2014,11,15,07,56,-4.00
2014,11,15,07,57,-3.90
2014,11,15,07,58,-3.90
2014,11,15,07,59,-3.90
2014,11,15,08,00,-3.80
2014,11,15,08,01,-3.80
2014,11,15,08,02,-3.80
2014,11,15,08,03,-3.80
2014,11,15,08,04,-3.70
2014,11,15,08,05,-3.70
2014,11,15,08,06,-3.70
2014,11,15,08,07,-3.60
2014,11,15,08,08,-3.60
2014,11,15,08,09,-3.60
2014,11,15,08,10,-3.50
2014,11,15,08,11,-3.50
2014,11,15,08,12,-3.50
2014,11,15,08,13,-3.50
2014,11,15,08,14,-3.40
2014,11,15,08,15,-3.40
2014,11,15,08,16,-3.40
2014,11,15,08,17,-3.30
2014,11,15,08,18,-3.30
2014,11,15,08,19,-3.30
2014,11,15,08,20,-3.30
2014,11,15,08,21,-3.20
2014,11,15,08,22,-3.20
2014,11,15,08,23,-3.20
2014,11,15,08,24,-3.20
2014,11,15,08,25,-3.10
2014,11,15,08,26,-3.10
2014,11,15,08,27,-3.10
2014,11,15,08,28,-3.00
2014,11,15,08,29,-3.00
2014,11,15,08,30,-2.90
2014,11,15,08,31,-2.90
2014,11,15,08,32,-2.90
2014,11,15,08,33,-2.80
2014,11,15,08,34,-2.80
2014,11,15,08,35,-2.80
2014,11,15,08,36,-2.80
2014,11,15,08,37,-2.70
2014,11,15,08,38,-2.70
2014,11,15,08,39,-2.70
2014,11,15,08,40,-2.70
2014,11,15,08,41,-2.60
2014,11,15,08,42,-2.60
2014,11,15,08,43,-2.60
2014,11,15,08,44,-2.50
2014,11,15,08,45,-2.50
2014,11,15,08,46,-2.50
2014,11,15,08,47,-2.40
2014,11,15,08,48,-2.40
2014,11,15,08,49,-2.40
2014,11,15,08,50,-2.40
2014,11,15,08,51,-2.30
2014,11,15,08,52,-2.30
2014,11,15,08,53,-2.30
2014,11,15,08,54,-2.30
2014,11,15,08,55,-2.30
2014,11,15,08,56,-2.20
2014,11,15,08,57,-2.20
2014,11,15,08,58,-2.20
2014,11,15,08,59,-2.20
2014,11,15,09,00,-2.10
2014,11,15,09,01,-2.10
2014,11,15,09,02,-2.10
2014,11,15,09,03,-2.10
2014,11,15,09,04,-2.00
2014,11,15,09,05,-2.00
2014,11,15,09,06,-2.00
2014,11,15,09,07,-1.90
2014,11,15,09,08,-1.90
2014,11,15,09,09,-1.90
2014,11,15,09,10,-1.90
2014,11,15,09,11,-1.90
2014,11,15,09,12,-1.80
2014,11,15,09,13,-1.80
2014,11,15,09,14,-1.80
2014,11,15,09,15,-1.80
2014,11,15,09,16,-1.70
2014,11,15,09,17,-1.70
2014,11,15,09,18,-1.70
2014,11,15,09,19,-1.70
2014,11,15,09,20,-1.70
2014,11,15,09,21,-1.70
2014,11,15,09,22,-1.60
2014,11,15,09,23,-1.60
2014,11,15,09,24,-1.60
2014,11,15,09,25,-1.60
2014,11,15,09,26,-1.60
2014,11,15,09,27,-1.60
2014,11,15,09,28,-1.60
2014,11,15,09,29,-1.50
2014,11,15,09,30,-1.50
2014,11,15,09,31,-1.50
2014,11,15,09,32,-1.50
2014,11,15,09,33,-1.40
2014,11,15,09,34,-1.40
2014,11,15,09,35,-1.40
2014,11,15,09,36,-1.30
2014,11,15,09,37,-1.30
2014,11,15,09,38,-1.30
2014,11,15,09,39,-1.30
2014,11,15,09,40,-1.20
2014,11,15,09,41,-1.20
2014,11,15,09,42,-1.20
2014,11,15,09,43,-1.10
2014,11,15,09,44,-1.10
2014,11,15,09,45,-1.00
2014,11,15,09,46,-1.00
2014,11,15,09,47,-1.00
2014,11,15,09,48,-0.90
2014,11,15,09,49,-0.90
2014,11,15,09,50,-0.80
2014,11,15,09,51,-0.80
2014,11,15,09,52,-0.80
2014,11,15,09,53,-0.80
2014,11,15,09,54,-0.70
2014,11,15,09,55,-0.70
2014,11,15,09,56,-0.70
2014,11,15,09,57,-0.60
2014,11,15,09,58,-0.60
2014,11,15,09,59,-0.60
2014,11,15,10,00,-0.50
2014,11,15,10,01,-0.50
2014,11,15,10,02,-0.40
2014,11,15,10,03,-0.30
2014,11,15,10,04,-0.30
2014,11,15,10,05,-0.20
2014,11,15,10,06,-0.20
2014,11,15,10,07,-0.20
2014,11,15,10,08,-0.10
2014,11,15,10,09,0.00
2014,11,15,10,10,0.00
2014,11,15,10,11,0.10
2014,11,15,10,12,0.10
2014,11,15,10,13,0.20
2014,11,15,10,14,0.20
2014,11,15,10,15,0.20
2014,11,15,10,16,0.20
2014,11,15,10,17,0.20
2014,11,15,10,18,0.30
2014,11,15,10,19,0.30
2014,11,15,10,20,0.30
2014,11,15,10,21,0.30
2014,11,15,10,22,0.30
2014,11,15,10,23,0.40
2014,11,15,10,24,0.40
2014,11,15,10,25,0.40
2014,11,15,10,26,0.40
2014,11,15,10,27,0.50
2014,11,15,10,28,0.50
2014,11,15,10,29,0.50
2014,11,15,10,30,0.50
2014,11,15,10,31,0.60
2014,11,15,10,32,0.60
2014,11,15,10,33,0.60
2014,11,15,10,34,0.60
2014,11,15,10,35,0.70
2014,11,15,10,36,0.70
2014,11,15,10,37,0.70
2014,11,15,10,38,0.70
2014,11,15,10,39,0.80
2014,11,15,10,40,0.80
2014,11,15,10,41,0.80
2014,11,15,10,42,0.80
2014,11,15,10,43,0.90
2014,11,15,10,44,1.00
2014,11,15,10,45,1.00
2014,11,15,10,46,1.10
2014,11,15,10,47,1.10
2014,11,15,10,48,1.20
2014,11,15,10,49,1.20
2014,11,15,10,50,1.30
2014,11,15,10,51,1.30
2014,11,15,10,52,1.40
2014,11,15,10,53,1.40
2014,11,15,10,54,1.50
2014,11,15,10,55,1.60
2014,11,15,10,56,1.60
2014,11,15,10,57,1.70
2014,11,15,10,58,1.70
2014,11,15,10,59,1.80
2014,11,15,11,00,1.80
2014,11,15,11,01,1.90
2014,11,15,11,02,2.00
2014,11,15,11,03,2.00
2014,11,15,11,04,2.10
2014,11,15,11,05,2.20
2014,11,15,11,06,2.20
2014,11,15,11,07,2.30
2014,11,15,11,08,2.40
2014,11,15,11,09,2.50
2014,11,15,11,10,2.50
2014,11,15,11,11,2.60
2014,11,15,11,12,2.70
2014,11,15,11,13,2.70
2014,11,15,11,14,2.70
2014,11,15,11,15,2.80
2014,11,15,11,16,2.80
2014,11,15,11,17,2.80
2014,11,15,11,18,2.90
2014,11,15,11,19,2.90
2014,11,15,11,20,3.00
2014,11,15,11,21,3.00
2014,11,15,11,22,3.10
2014,11,15,11,23,3.10
2014,11,15,11,24,3.10
2014,11,15,11,25,3.10
2014,11,15,11,26,3.20
2014,11,15,11,27,3.20
2014,11,15,11,28,3.20
2014,11,15,11,29,3.20
2014,11,15,11,30,3.20
2014,11,15,11,31,3.20
2014,11,15,11,32,3.20
2014,11,15,11,33,3.30
2014,11,15,11,34,3.30
2014,11,15,11,35,3.30
2014,11,15,11,36,3.30
2014,11,15,11,37,3.40
2014,11,15,11,38,3.40
2014,11,15,11,39,3.40
2014,11,15,11,40,3.50
2014,11,15,11,41,3.50
2014,11,15,11,42,3.60
2014,11,15,11,43,3.60
2014,11,15,11,44,3.60
2014,11,15,11,45,3.60
2014,11,15,11,46,3.60
2014,11,15,11,47,3.60
2014,11,15,11,48,3.60
2014,11,15,11,49,3.70
2014,11,15,11,50,3.70
2014,11,15,11,51,3.70
2014,11,15,11,52,3.70
2014,11,15,11,53,3.70
2014,11,15,11,54,3.70
2014,11,15,11,55,3.80
2014,11,15,11,56,3.80
2014,11,15,11,57,3.80
2014,11,15,11,58,3.80
2014,11,15,11,59,3.80
2014,11,15,12,00,3.80
2014,11,15,12,01,3.90
2014,11,15,12,02,3.90
2014,11,15,12,03,3.90
2014,11,15,12,04,4.00
2014,11,15,12,05,4.00
2014,11,15,12,06,4.00
2014,11,15,12,07,4.10
2014,11,15,12,08,4.10
2014,11,15,12,09,4.10
2014,11,15,12,10,4.20
2014,11,15,12,11,4.20
2014,11,15,12,12,4.20
2014,11,15,12,13,4.20
2014,11,15,12,14,4.30
2014,11,15,12,15,4.30
2014,11,15,12,16,4.30
2014,11,15,12,17,4.30
2014,11,15,12,18,4.30
2014,11,15,12,19,4.30
2014,11,15,12,20,4.30
2014,11,15,12,21,4.30
2014,11,15,12,22,4.30
2014,11,15,12,23,4.30
2014,11,15,12,24,4.30
2014,11,15,12,25,4.30
2014,11,15,12,26,4.40
2014,11,15,12,27,4.40
2014,11,15,12,28,4.40
2014,11,15,12,29,4.40
2014,11,15,12,30,4.40
2014,11,15,12,31,4.40
2014,11,15,12,32,4.40
2014,11,15,12,33,4.40
2014,11,15,12,34,4.40
2014,11,15,12,35,4.40
2014,11,15,12,36,4.40
2014,11,15,12,37,4.40
2014,11,15,12,38,4.40
2014,11,15,12,39,4.40
2014,11,15,12,40,4.40
2014,11,15,12,41,4.30
2014,11,15,12,42,4.30
2014,11,15,12,43,4.30
2014,11,15,12,44,4.30
2014,11,15,12,45,4.30
2014,11,15,12,46,4.30
2014,11,15,12,47,4.30
2014,11,15,12,48,4.30
2014,11,15,12,49,4.30
2014,11,15,12,50,4.30
2014,11,15,12,51,4.30
2014,11,15,12,52,4.30
2014,11,15,12,53,4.30
2014,11,15,12,54,4.30
2014,11,15,12,55,4.30
2014,11,15,12,56,4.30
2014,11,15,12,57,4.30
2014,11,15,12,58,4.30
2014,11,15,12,59,4.30
2014,11,15,13,00,4.30
2014,11,15,13,01,4.30
2014,11,15,13,02,4.30
2014,11,15,13,03,4.30
2014,11,15,13,04,4.30
2014,11,15,13,05,4.30
2014,11,15,13,06,4.40
2014,11,15,13,07,4.40
2014,11,15,13,08,4.40
2014,11,15,13,09,4.40
2014,11,15,13,10,4.40
2014,11,15,13,11,4.40
2014,11,15,13,12,4.40
2014,11,15,13,13,4.40
2014,11,15,13,14,4.50
2014,11,15,13,15,4.50
2014,11,15,13,16,4.50
2014,11,15,13,17,4.60
2014,11,15,13,18,4.60
2014,11,15,13,19,4.60
2014,11,15,13,20,4.60
2014,11,15,13,21,4.60
2014,11,15,13,22,4.50
2014,11,15,13,23,4.50
2014,11,15,13,24,4.50
2014,11,15,13,25,4.50
2014,11,15,13,26,4.50
2014,11,15,13,27,4.50
2014,11,15,13,28,4.50
2014,11,15,13,29,4.50
2014,11,15,13,30,4.50
2014,11,15,13,31,4.50
2014,11,15,13,32,4.50
2014,11,15,13,33,4.50
2014,11,15,13,34,4.60
2014,11,15,13,35,4.60
2014,11,15,13,36,4.60
2014,11,15,13,37,4.60
2014,11,15,13,38,4.60
2014,11,15,13,39,4.60
2014,11,15,13,40,4.60
2014,11,15,13,41,4.60
2014,11,15,13,42,4.60
2014,11,15,13,43,4.60
2014,11,15,13,44,4.60
2014,11,15,13,45,4.60
2014,11,15,13,46,4.60
2014,11,15,13,47,4.60
2014,11,15,13,48,4.60
2014,11,15,13,49,4.60
2014,11,15,13,50,4.60
2014,11,15,13,51,4.60
2014,11,15,13,52,4.60
2014,11,15,13,53,4.60
2014,11,15,13,54,4.60
2014,11,15,13,55,4.60
2014,11,15,13,56,4.60
2014,11,15,13,57,4.60
2014,11,15,13,58,4.70
2014,11,15,13,59,4.70
2014,11,15,14,00,4.70
2014,11,15,14,01,4.70
2014,11,15,14,02,4.70
2014,11,15,14,03,4.70
2014,11,15,14,04,4.70
2014,11,15,14,05,4.70
2014,11,15,14,06,4.70
2014,11,15,14,07,4.70
2014,11,15,14,08,4.70
2014,11,15,14,09,4.70
2014,11,15,14,10,4.70
2014,11,15,14,11,4.70
2014,11,15,14,12,4.70
2014,11,15,14,13,4.70
2014,11,15,14,14,4.80
2014,11,15,14,15,4.80
2014,11,15,14,16,4.80
2014,11,15,14,17,4.80
2014,11,15,14,18,4.80
2014,11,15,14,19,4.80
2014,11,15,14,20,4.80
2014,11,15,14,21,4.80
2014,11,15,14,22,4.80
2014,11,15,14,23,4.80
2014,11,15,14,24,4.80
2014,11,15,14,25,4.80
2014,11,15,14,26,4.80
2014,11,15,14,27,4.80
2014,11,15,14,28,4.80
2014,11,15,14,29,4.80
2014,11,15,14,30,4.80
2014,11,15,14,31,4.80
2014,11,15,14,32,4.80
2014,11,15,14,33,4.80
2014,11,15,14,34,4.80
2014,11,15,14,35,4.80
2014,11,15,14,36,4.80
2014,11,15,14,37,4.80
2014,11,15,14,38,4.80
2014,11,15,14,39,4.80
2014,11,15,14,40,4.80
2014,11,15,14,41,4.80
2014,11,15,14,42,4.80
2014,11,15,14,43,4.80
2014,11,15,14,44,4.80
2014,11,15,14,45,4.80
2014,11,15,14,46,4.80
2014,11,15,14,47,4.80
2014,11,15,14,48,4.80
2014,11,15,14,49,4.80
2014,11,15,14,50,4.80
2014,11,15,14,51,4.80
2014,11,15,14,52,4.80
2014,11,15,14,53,4.80
2014,11,15,14,54,4.80
2014,11,15,14,55,4.80
2014,11,15,14,56,4.80
2014,11,15,14,57,4.80
2014,11,15,14,58,4.80
2014,11,15,14,59,4.80
2014,11,15,15,00,4.80
2014,11,15,15,01,4.80
2014,11,15,15,02,4.80
2014,11,15,15,03,4.80
2014,11,15,15,04,4.80
2014,11,15,15,05,4.80
2014,11,15,15,06,4.80
2014,11,15,15,07,4.80
2014,11,15,15,08,4.80
2014,11,15,15,09,4.80
2014,11,15,15,10,4.80
2014,11,15,15,11,4.80
2014,11,15,15,12,4.80
2014,11,15,15,13,4.80
2014,11,15,15,14,4.80
2014,11,15,15,15,4.80
2014,11,15,15,16,4.80
2014,11,15,15,17,4.80
2014,11,15,15,18,4.80
2014,11,15,15,19,4.80
2014,11,15,15,20,4.80
2014,11,15,15,21,4.80
2014,11,15,15,22,4.80
2014,11,15,15,23,4.70
2014,11,15,15,24,4.70
2014,11,15,15,25,4.70
2014,11,15,15,26,4.70
2014,11,15,15,27,4.70
2014,11,15,15,28,4.70
2014,11,15,15,29,4.70
2014,11,15,15,30,4.70
2014,11,15,15,31,4.70
2014,11,15,15,32,4.60
2014,11,15,15,33,4.60
2014,11,15,15,34,4.60
2014,11,15,15,35,4.60
2014,11,15,15,36,4.60
2014,11,15,15,37,4.60
2014,11,15,15,38,4.60
2014,11,15,15,39,4.60
2014,11,15,15,40,4.60
2014,11,15,15,41,4.60
2014,11,15,15,42,4.60
2014,11,15,15,43,4.50
2014,11,15,15,44,4.50
2014,11,15,15,45,4.50
2014,11,15,15,46,4.50
2014,11,15,15,47,4.50
2014,11,15,15,48,4.40
2014,11,15,15,49,4.40
2014,11,15,15,50,4.40
2014,11,15,15,51,4.40
2014,11,15,15,52,4.40
2014,11,15,15,53,4.40
2014,11,15,15,54,4.40
2014,11,15,15,55,4.30
2014,11,15,15,56,4.30
2014,11,15,15,57,4.30
2014,11,15,15,58,4.30
2014,11,15,15,59,4.20
2014,11,15,16,00,4.20
2014,11,15,16,01,4.20
2014,11,15,16,02,4.10
2014,11,15,16,03,4.10
2014,11,15,16,04,4.10
2014,11,15,16,05,4.00
2014,11,15,16,06,4.00
2014,11,15,16,07,4.00
2014,11,15,16,08,3.90
2014,11,15,16,09,3.90
2014,11,15,16,10,3.80
2014,11,15,16,11,3.80
2014,11,15,16,12,3.70
2014,11,15,16,13,3.70
2014,11,15,16,14,3.60
2014,11,15,16,15,3.60
2014,11,15,16,16,3.50
2014,11,15,16,17,3.50
2014,11,15,16,18,3.40
2014,11,15,16,19,3.40
2014,11,15,16,20,3.30
2014,11,15,16,21,3.30
2014,11,15,16,22,3.20
2014,11,15,16,23,3.20
2014,11,15,16,24,3.10
2014,11,15,16,25,3.10
2014,11,15,16,26,3.00
2014,11,15,16,27,3.00
2014,11,15,16,28,2.90
2014,11,15,16,29,2.80
2014,11,15,16,30,2.70
2014,11,15,16,31,2.70
2014,11,15,16,32,2.60
2014,11,15,16,33,2.50
2014,11,15,16,34,2.40
2014,11,15,16,35,2.40
2014,11,15,16,36,2.30
2014,11,15,16,37,2.30
2014,11,15,16,38,2.30
2014,11,15,16,39,2.20
2014,11,15,16,40,2.20
2014,11,15,16,41,2.10
2014,11,15,16,42,2.00
2014,11,15,16,43,2.00
2014,11,15,16,44,2.00
2014,11,15,16,45,1.90
2014,11,15,16,46,1.80
2014,11,15,16,47,1.80
2014,11,15,16,48,1.80
2014,11,15,16,49,1.70
2014,11,15,16,50,1.70
2014,11,15,16,51,1.60
2014,11,15,16,52,1.50
2014,11,15,16,53,1.50
2014,11,15,16,54,1.40
2014,11,15,16,55,1.30
2014,11,15,16,56,1.30
2014,11,15,16,57,1.20
2014,11,15,16,58,1.20
2014,11,15,16,59,1.10
2014,11,15,17,00,1.10
2014,11,15,17,01,1.00
2014,11,15,17,02,0.90
2014,11,15,17,03,0.90
2014,11,15,17,04,0.90
2014,11,15,17,05,0.80
2014,11,15,17,06,0.80
2014,11,15,17,07,0.80
2014,11,15,17,08,0.70
2014,11,15,17,09,0.70
2014,11,15,17,10,0.70
2014,11,15,17,11,0.70
2014,11,15,17,12,0.60
2014,11,15,17,13,0.60
2014,11,15,17,14,0.60
2014,11,15,17,15,0.60
2014,11,15,17,16,0.50
2014,11,15,17,17,0.50
2014,11,15,17,18,0.50
2014,11,15,17,19,0.40
2014,11,15,17,20,0.40
2014,11,15,17,21,0.40
2014,11,15,17,22,0.40
2014,11,15,17,23,0.30
2014,11,15,17,24,0.30
2014,11,15,17,25,0.30
2014,11,15,17,26,0.30
2014,11,15,17,27,0.20
2014,11,15,17,28,0.20
2014,11,15,17,29,0.20
2014,11,15,17,30,0.20
2014,11,15,17,31,0.20
2014,11,15,17,32,0.10
2014,11,15,17,33,0.10
2014,11,15,17,34,0.00
2014,11,15,17,35,0.00
2014,11,15,17,36,0.00
2014,11,15,17,37,-0.10
2014,11,15,17,38,-0.10