Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,23,00,00,9.10
2008,09,23,00,01,9.10
2008,09,23,00,02,9.10
2008,09,23,00,03,9.10
2008,09,23,00,04,9.10
2008,09,23,00,05,9.10
2008,09,23,00,06,9.10
2008,09,23,00,07,9.10
2008,09,23,00,08,9.10
2008,09,23,00,09,9.10
2008,09,23,00,11,9.10
2008,09,23,00,12,9.10
2008,09,23,00,13,9.10
2008,09,23,00,14,9.10
2008,09,23,00,16,9.10
2008,09,23,00,17,9.00
2008,09,23,00,18,9.00
2008,09,23,00,19,9.00
2008,09,23,00,20,9.00
2008,09,23,00,21,8.90
2008,09,23,00,22,8.90
2008,09,23,00,23,8.90
2008,09,23,00,24,8.90
2008,09,23,00,25,8.90
2008,09,23,00,26,8.90
2008,09,23,00,27,8.90
2008,09,23,00,28,8.90
2008,09,23,00,30,8.80
2008,09,23,00,31,8.80
2008,09,23,00,32,8.80
2008,09,23,00,33,8.80
2008,09,23,00,34,8.80
2008,09,23,00,36,8.80
2008,09,23,00,37,8.80
2008,09,23,00,38,8.80
2008,09,23,00,39,8.80
2008,09,23,00,40,8.80
2008,09,23,00,42,8.80
2008,09,23,00,43,8.80
2008,09,23,00,44,8.80
2008,09,23,00,45,8.80
2008,09,23,00,46,8.80
2008,09,23,00,47,8.80
2008,09,23,00,49,8.80
2008,09,23,00,50,8.80
2008,09,23,00,51,8.80
2008,09,23,00,53,8.80
2008,09,23,00,54,8.80
2008,09,23,00,55,8.80
2008,09,23,00,56,8.80
2008,09,23,00,57,8.90
2008,09,23,00,58,8.90
2008,09,23,00,59,8.90
2008,09,23,01,00,8.90
2008,09,23,01,01,8.90
2008,09,23,01,02,8.90
2008,09,23,01,03,9.00
2008,09,23,01,04,9.00
2008,09,23,01,05,9.00
2008,09,23,01,06,9.10
2008,09,23,01,07,9.10
2008,09,23,01,08,9.10
2008,09,23,01,09,9.10
2008,09,23,01,10,9.10
2008,09,23,01,11,9.10
2008,09,23,01,12,9.10
2008,09,23,01,13,9.10
2008,09,23,01,14,9.10
2008,09,23,01,15,9.10
2008,09,23,01,16,9.10
2008,09,23,01,17,9.10
2008,09,23,01,18,9.10
2008,09,23,01,19,9.10
2008,09,23,01,20,9.10
2008,09,23,01,21,9.10
2008,09,23,01,22,9.10
2008,09,23,01,23,9.10
2008,09,23,01,24,9.10
2008,09,23,01,25,9.10
2008,09,23,01,26,9.10
2008,09,23,01,27,9.10
2008,09,23,01,28,9.10
2008,09,23,01,29,9.10
2008,09,23,01,30,9.10
2008,09,23,01,31,9.10
2008,09,23,01,32,9.10
2008,09,23,01,33,9.10
2008,09,23,01,34,9.10
2008,09,23,01,35,9.10
2008,09,23,01,36,9.10
2008,09,23,01,37,9.10
2008,09,23,01,38,9.10
2008,09,23,01,40,9.10
2008,09,23,01,41,9.10
2008,09,23,01,42,9.10
2008,09,23,01,43,9.10
2008,09,23,01,44,9.10
2008,09,23,01,45,9.10
2008,09,23,01,46,9.10
2008,09,23,01,47,9.10
2008,09,23,01,48,9.10
2008,09,23,01,50,9.10
2008,09,23,01,51,9.10
2008,09,23,01,53,9.10
2008,09,23,01,54,9.10
2008,09,23,01,55,9.10
2008,09,23,01,56,9.10
2008,09,23,01,57,9.00
2008,09,23,01,58,9.00
2008,09,23,01,59,9.00
2008,09,23,02,00,9.00
2008,09,23,02,01,9.00
2008,09,23,02,02,9.00
2008,09,23,02,03,9.00
2008,09,23,02,04,8.90
2008,09,23,02,05,8.90
2008,09,23,02,07,8.90
2008,09,23,02,08,8.90
2008,09,23,02,10,8.90
2008,09,23,02,11,8.90
2008,09,23,02,12,8.90
2008,09,23,02,13,8.90
2008,09,23,02,14,8.90
2008,09,23,02,15,8.90
2008,09,23,02,16,8.90
2008,09,23,02,17,8.90
2008,09,23,02,18,8.80
2008,09,23,02,19,8.80
2008,09,23,02,20,8.80
2008,09,23,02,22,8.80
2008,09,23,02,23,8.80
2008,09,23,02,24,8.80
2008,09,23,02,25,8.80
2008,09,23,02,26,8.80
2008,09,23,02,27,8.80
2008,09,23,02,28,8.80
2008,09,23,02,29,8.70
2008,09,23,02,30,8.70
2008,09,23,02,31,8.70
2008,09,23,02,32,8.70
2008,09,23,02,33,8.70
2008,09,23,02,34,8.70
2008,09,23,02,35,8.70
2008,09,23,02,36,8.70
2008,09,23,02,37,8.70
2008,09,23,02,38,8.70
2008,09,23,02,39,8.70
2008,09,23,02,40,8.70
2008,09,23,02,41,8.70
2008,09,23,02,42,8.80
2008,09,23,02,43,8.80
2008,09,23,02,44,8.80
2008,09,23,02,45,8.80
2008,09,23,02,46,8.80
2008,09,23,02,47,8.80
2008,09,23,02,48,8.70
2008,09,23,02,50,8.70
2008,09,23,02,51,8.70
2008,09,23,02,52,8.60
2008,09,23,02,53,8.60
2008,09,23,02,54,8.60
2008,09,23,02,55,8.60
2008,09,23,02,56,8.60
2008,09,23,02,57,8.60
2008,09,23,02,58,8.60
2008,09,23,02,59,8.60
2008,09,23,03,00,8.50
2008,09,23,03,01,8.50
2008,09,23,03,02,8.50
2008,09,23,03,03,8.40
2008,09,23,03,04,8.40
2008,09,23,03,05,8.40
2008,09,23,03,06,8.40
2008,09,23,03,07,8.30
2008,09,23,03,08,8.30
2008,09,23,03,09,8.30
2008,09,23,03,11,8.30
2008,09,23,03,12,8.30
2008,09,23,03,13,8.20
2008,09,23,03,14,8.20
2008,09,23,03,15,8.20
2008,09,23,03,16,8.20
2008,09,23,03,17,8.20
2008,09,23,03,19,8.10
2008,09,23,03,20,8.10
2008,09,23,03,22,8.00
2008,09,23,03,23,8.00
2008,09,23,03,24,8.00
2008,09,23,03,25,7.90
2008,09,23,03,26,7.90
2008,09,23,03,27,7.90
2008,09,23,03,28,7.80
2008,09,23,03,29,7.80
2008,09,23,03,30,7.80
2008,09,23,03,31,7.80
2008,09,23,03,32,7.70
2008,09,23,03,33,7.70
2008,09,23,03,34,7.70
2008,09,23,03,35,7.70
2008,09,23,03,36,7.60
2008,09,23,03,37,7.60
2008,09,23,03,39,7.50
2008,09,23,03,40,7.50
2008,09,23,03,41,7.40
2008,09,23,03,42,7.40
2008,09,23,03,43,7.40
2008,09,23,03,44,7.30
2008,09,23,03,45,7.30
2008,09,23,03,46,7.30
2008,09,23,03,47,7.30
2008,09,23,03,48,7.20
2008,09,23,03,49,7.20
2008,09,23,03,50,7.20
2008,09,23,03,51,7.20
2008,09,23,03,52,7.20
2008,09,23,03,53,7.20
2008,09,23,03,54,7.20
2008,09,23,03,55,7.10
2008,09,23,03,56,7.10
2008,09,23,03,57,7.10
2008,09,23,03,58,7.10
2008,09,23,03,59,7.10
2008,09,23,04,00,7.10
2008,09,23,04,01,7.00
2008,09,23,04,02,7.00
2008,09,23,04,03,7.00
2008,09,23,04,05,6.90
2008,09,23,04,06,6.90
2008,09,23,04,07,6.90
2008,09,23,04,08,6.80
2008,09,23,04,09,6.80
2008,09,23,04,10,6.80
2008,09,23,04,11,6.80
2008,09,23,04,12,6.80
2008,09,23,04,13,6.70
2008,09,23,04,14,6.70
2008,09,23,04,15,6.70
2008,09,23,04,16,6.70
2008,09,23,04,17,6.70
2008,09,23,04,18,6.70
2008,09,23,04,19,6.60
2008,09,23,04,20,6.60
2008,09,23,04,21,6.60
2008,09,23,04,22,6.60
2008,09,23,04,23,6.60
2008,09,23,04,24,6.60
2008,09,23,04,25,6.50
2008,09,23,04,26,6.50
2008,09,23,04,27,6.50
2008,09,23,04,28,6.40
2008,09,23,04,29,6.40
2008,09,23,04,30,6.40
2008,09,23,04,31,6.40
2008,09,23,04,32,6.40
2008,09,23,04,33,6.40
2008,09,23,04,34,6.30
2008,09,23,04,35,6.30
2008,09,23,04,36,6.30
2008,09,23,04,37,6.30
2008,09,23,04,38,6.30
2008,09,23,04,39,6.30
2008,09,23,04,40,6.30
2008,09,23,04,41,6.20
2008,09,23,04,42,6.20
2008,09,23,04,43,6.20
2008,09,23,04,44,6.20
2008,09,23,04,45,6.20
2008,09,23,04,46,6.20
2008,09,23,04,47,6.20
2008,09,23,04,48,6.10
2008,09,23,04,49,6.10
2008,09,23,04,50,6.10
2008,09,23,04,51,6.10
2008,09,23,04,52,6.10
2008,09,23,04,53,6.10
2008,09,23,04,54,6.10
2008,09,23,04,55,6.10
2008,09,23,04,56,6.00
2008,09,23,04,57,6.00
2008,09,23,04,58,6.00
2008,09,23,04,59,6.00
2008,09,23,05,00,6.00
2008,09,23,05,01,6.00
2008,09,23,05,02,5.90
2008,09,23,05,03,5.90
2008,09,23,05,04,5.90
2008,09,23,05,05,5.90
2008,09,23,05,06,5.90
2008,09,23,05,07,5.90
2008,09,23,05,08,5.90
2008,09,23,05,09,5.90
2008,09,23,05,10,5.90
2008,09,23,05,11,5.90
2008,09,23,05,12,5.90
2008,09,23,05,13,5.90
2008,09,23,05,14,5.90
2008,09,23,05,15,5.90
2008,09,23,05,16,5.90
2008,09,23,05,17,5.90
2008,09,23,05,18,5.90
2008,09,23,05,19,5.90
2008,09,23,05,20,5.90
2008,09,23,05,21,5.90
2008,09,23,05,22,5.90
2008,09,23,05,23,5.90
2008,09,23,05,24,5.90
2008,09,23,05,25,5.90
2008,09,23,05,26,5.90
2008,09,23,05,27,5.90
2008,09,23,05,28,5.90
2008,09,23,05,29,5.90
2008,09,23,05,30,6.00
2008,09,23,05,31,6.00
2008,09,23,05,32,6.00
2008,09,23,05,33,6.10
2008,09,23,05,35,6.10
2008,09,23,05,36,6.10
2008,09,23,05,37,6.20
2008,09,23,05,38,6.20
2008,09,23,05,39,6.20
2008,09,23,05,40,6.20
2008,09,23,05,41,6.20
2008,09,23,05,42,6.20
2008,09,23,05,43,6.20
2008,09,23,05,44,6.20
2008,09,23,05,45,6.20
2008,09,23,05,46,6.20
2008,09,23,05,47,6.20
2008,09,23,05,48,6.20
2008,09,23,05,49,6.20
2008,09,23,05,50,6.20
2008,09,23,05,51,6.20
2008,09,23,05,52,6.20
2008,09,23,05,53,6.20
2008,09,23,05,54,6.20
2008,09,23,05,55,6.20
2008,09,23,05,56,6.20
2008,09,23,05,57,6.20
2008,09,23,05,58,6.20
2008,09,23,05,59,6.20
2008,09,23,06,00,6.20
2008,09,23,06,01,6.20
2008,09,23,06,02,6.20
2008,09,23,06,03,6.20
2008,09,23,06,04,6.10
2008,09,23,06,05,6.10
2008,09,23,06,06,6.10
2008,09,23,06,07,6.10
2008,09,23,06,08,6.10
2008,09,23,06,09,6.10
2008,09,23,06,10,6.10
2008,09,23,06,11,6.10
2008,09,23,06,12,6.00
2008,09,23,06,14,6.00
2008,09,23,06,15,6.00
2008,09,23,06,16,6.00
2008,09,23,06,17,6.00
2008,09,23,06,18,5.90
2008,09,23,06,19,5.90
2008,09,23,06,20,5.90
2008,09,23,06,21,5.90
2008,09,23,06,22,5.90
2008,09,23,06,23,5.90
2008,09,23,06,24,5.90
2008,09,23,06,25,5.90
2008,09,23,06,26,5.90
2008,09,23,06,27,5.90
2008,09,23,06,28,5.90
2008,09,23,06,29,5.90
2008,09,23,06,30,5.80
2008,09,23,06,31,5.80
2008,09,23,06,32,5.80
2008,09,23,06,33,5.80
2008,09,23,06,34,5.80
2008,09,23,06,35,5.80
2008,09,23,06,36,5.80
2008,09,23,06,37,5.80
2008,09,23,06,38,5.70
2008,09,23,06,39,5.70
2008,09,23,06,40,5.70
2008,09,23,06,41,5.70
2008,09,23,06,42,5.70
2008,09,23,06,43,5.70
2008,09,23,06,44,5.70
2008,09,23,06,45,5.60
2008,09,23,06,46,5.60
2008,09,23,06,47,5.60
2008,09,23,06,48,5.60
2008,09,23,06,49,5.60
2008,09,23,06,50,5.60
2008,09,23,06,51,5.60
2008,09,23,06,52,5.60
2008,09,23,06,54,5.50
2008,09,23,06,55,5.50
2008,09,23,06,56,5.50
2008,09,23,06,57,5.50
2008,09,23,06,58,5.50
2008,09,23,06,59,5.60
2008,09,23,07,01,5.60
2008,09,23,07,02,5.60
2008,09,23,07,03,5.60
2008,09,23,07,04,5.60
2008,09,23,07,05,5.60
2008,09,23,07,06,5.60
2008,09,23,07,07,5.60
2008,09,23,07,08,5.60
2008,09,23,07,09,5.60
2008,09,23,07,10,5.60
2008,09,23,07,11,5.60
2008,09,23,07,12,5.60
2008,09,23,07,13,5.60
2008,09,23,07,14,5.60
2008,09,23,07,15,5.60
2008,09,23,07,16,5.60
2008,09,23,07,17,5.60
2008,09,23,07,18,5.60
2008,09,23,07,19,5.60
2008,09,23,07,20,5.60
2008,09,23,07,21,5.60
2008,09,23,07,22,5.60
2008,09,23,07,23,5.60
2008,09,23,07,24,5.60
2008,09,23,07,25,5.60
2008,09,23,07,26,5.60
2008,09,23,07,27,5.60
2008,09,23,07,28,5.60
2008,09,23,07,29,5.60
2008,09,23,07,30,5.60
2008,09,23,07,31,5.60
2008,09,23,07,32,5.60
2008,09,23,07,33,5.60
2008,09,23,07,34,5.60
2008,09,23,07,35,5.60
2008,09,23,07,36,5.60
2008,09,23,07,37,5.50
2008,09,23,07,38,5.50
2008,09,23,07,39,5.50
2008,09,23,07,40,5.50
2008,09,23,07,41,5.50
2008,09,23,07,42,5.50
2008,09,23,07,43,5.50
2008,09,23,07,44,5.50
2008,09,23,07,45,5.40
2008,09,23,07,46,5.40
2008,09,23,07,47,5.40
2008,09,23,07,48,5.50
2008,09,23,07,49,5.40
2008,09,23,07,50,5.40
2008,09,23,07,51,5.40
2008,09,23,07,52,5.50
2008,09,23,07,53,5.50
2008,09,23,07,54,5.50
2008,09,23,07,55,5.50
2008,09,23,07,56,5.50
2008,09,23,07,57,5.50
2008,09,23,07,58,5.60
2008,09,23,07,59,5.60
2008,09,23,08,00,5.60
2008,09,23,08,01,5.70
2008,09,23,08,02,5.70
2008,09,23,08,03,5.70
2008,09,23,08,04,5.80
2008,09,23,08,05,5.80
2008,09,23,08,06,5.90
2008,09,23,08,07,6.00
2008,09,23,08,08,6.10
2008,09,23,08,09,6.10
2008,09,23,08,10,6.20
2008,09,23,08,11,6.20
2008,09,23,08,12,6.30
2008,09,23,08,13,6.30
2008,09,23,08,14,6.30
2008,09,23,08,15,6.30
2008,09,23,08,16,6.40
2008,09,23,08,17,6.40
2008,09,23,08,18,6.40
2008,09,23,08,19,6.40
2008,09,23,08,20,6.40
2008,09,23,08,21,6.50
2008,09,23,08,22,6.50
2008,09,23,08,23,6.50
2008,09,23,08,24,6.60
2008,09,23,08,25,6.60
2008,09,23,08,26,6.60
2008,09,23,08,27,6.60
2008,09,23,08,28,6.70
2008,09,23,08,29,6.70
2008,09,23,08,30,6.70
2008,09,23,08,31,6.70
2008,09,23,08,32,6.80
2008,09,23,08,33,6.80
2008,09,23,08,34,6.80
2008,09,23,08,35,6.90
2008,09,23,08,36,6.90
2008,09,23,08,37,7.00
2008,09,23,08,38,7.10
2008,09,23,08,39,7.10
2008,09,23,08,40,7.20
2008,09,23,08,41,7.20
2008,09,23,08,42,7.20
2008,09,23,08,43,7.30
2008,09,23,08,44,7.40
2008,09,23,08,45,7.50
2008,09,23,08,46,7.60
2008,09,23,08,47,7.70
2008,09,23,08,48,7.80
2008,09,23,08,49,7.90
2008,09,23,08,50,8.00
2008,09,23,08,51,8.10
2008,09,23,08,52,8.20
2008,09,23,08,53,8.30
2008,09,23,08,54,8.40
2008,09,23,08,55,8.50
2008,09,23,08,56,8.60
2008,09,23,08,57,8.70
2008,09,23,08,58,8.80
2008,09,23,08,59,8.80
2008,09,23,09,00,8.80
2008,09,23,09,01,8.80
2008,09,23,09,02,8.80
2008,09,23,09,03,8.80
2008,09,23,09,04,8.80
2008,09,23,09,05,8.80
2008,09,23,09,06,8.80
2008,09,23,09,07,8.80
2008,09,23,09,08,8.80
2008,09,23,09,09,8.80
2008,09,23,09,10,8.80
2008,09,23,09,11,8.80
2008,09,23,09,13,8.80
2008,09,23,09,14,8.80
2008,09,23,09,15,8.80
2008,09,23,09,16,8.80
2008,09,23,09,17,8.80
2008,09,23,09,18,8.80
2008,09,23,09,19,8.80
2008,09,23,09,20,8.80
2008,09,23,09,21,8.80
2008,09,23,09,22,8.80
2008,09,23,09,23,8.90
2008,09,23,09,24,8.90
2008,09,23,09,25,9.10
2008,09,23,09,26,9.10
2008,09,23,09,27,9.20
2008,09,23,09,28,9.30
2008,09,23,09,29,9.30
2008,09,23,09,30,9.40
2008,09,23,09,31,9.40
2008,09,23,09,32,9.40
2008,09,23,09,33,9.40
2008,09,23,09,34,9.40
2008,09,23,09,35,9.40
2008,09,23,09,36,9.40
2008,09,23,09,37,9.40
2008,09,23,09,38,9.40
2008,09,23,09,39,9.60
2008,09,23,09,40,9.60
2008,09,23,09,41,9.70
2008,09,23,09,42,9.80
2008,09,23,09,43,9.80
2008,09,23,09,44,9.90
2008,09,23,09,45,9.90
2008,09,23,09,46,10.00
2008,09,23,09,47,10.10
2008,09,23,09,48,10.20
2008,09,23,09,49,10.30
2008,09,23,09,50,10.30
2008,09,23,09,51,10.40
2008,09,23,09,52,10.40
2008,09,23,09,53,10.50
2008,09,23,09,54,10.60
2008,09,23,09,55,10.70
2008,09,23,09,56,10.80
2008,09,23,09,57,10.80
2008,09,23,09,58,10.90
2008,09,23,09,59,10.90
2008,09,23,10,00,11.00
2008,09,23,10,01,11.10
2008,09,23,10,02,11.20
2008,09,23,10,03,11.20
2008,09,23,10,04,11.30
2008,09,23,10,05,11.30
2008,09,23,10,06,11.40
2008,09,23,10,07,11.40
2008,09,23,10,08,11.50
2008,09,23,10,09,11.50
2008,09,23,10,10,11.60
2008,09,23,10,11,11.60
2008,09,23,10,12,11.60
2008,09,23,10,13,11.70
2008,09,23,10,14,11.70
2008,09,23,10,15,11.70
2008,09,23,10,16,11.70
2008,09,23,10,17,11.80
2008,09,23,10,18,11.90
2008,09,23,10,19,11.90
2008,09,23,10,20,11.90
2008,09,23,10,21,12.00
2008,09,23,10,22,12.10
2008,09,23,10,23,12.10
2008,09,23,10,24,12.20
2008,09,23,10,25,12.20
2008,09,23,10,26,12.30
2008,09,23,10,27,12.30
2008,09,23,10,28,12.40
2008,09,23,10,29,12.50
2008,09,23,10,31,12.70
2008,09,23,10,32,12.70
2008,09,23,10,33,12.80
2008,09,23,10,34,12.80
2008,09,23,10,35,12.90
2008,09,23,10,36,12.90
2008,09,23,10,37,12.80
2008,09,23,10,38,12.80
2008,09,23,10,39,12.80
2008,09,23,10,40,12.70
2008,09,23,10,41,12.70
2008,09,23,10,42,12.60
2008,09,23,10,43,12.50
2008,09,23,10,44,12.40
2008,09,23,10,45,12.40
2008,09,23,10,46,12.40
2008,09,23,10,47,12.40
2008,09,23,10,48,12.50
2008,09,23,10,50,12.50
2008,09,23,10,51,12.60
2008,09,23,10,52,12.60
2008,09,23,10,53,12.60
2008,09,23,10,54,12.70
2008,09,23,10,55,12.70
2008,09,23,10,56,12.80
2008,09,23,10,57,12.80
2008,09,23,10,58,12.80
2008,09,23,10,59,12.90
2008,09,23,11,00,12.90
2008,09,23,11,01,13.00
2008,09,23,11,02,12.90
2008,09,23,11,03,13.00
2008,09,23,11,04,13.00
2008,09,23,11,05,13.10
2008,09,23,11,06,13.10
2008,09,23,11,07,13.10
2008,09,23,11,08,13.10
2008,09,23,11,09,13.20
2008,09,23,11,10,13.20
2008,09,23,11,11,13.20
2008,09,23,11,12,13.30
2008,09,23,11,13,13.30
2008,09,23,11,14,13.40
2008,09,23,11,15,13.40
2008,09,23,11,16,13.50
2008,09,23,11,17,13.60
2008,09,23,11,18,13.60
2008,09,23,11,19,13.70
2008,09,23,11,20,13.70
2008,09,23,11,21,13.70
2008,09,23,11,22,13.80
2008,09,23,11,23,13.80
2008,09,23,11,24,13.90
2008,09,23,11,25,13.90
2008,09,23,11,26,13.90
2008,09,23,11,27,14.00
2008,09,23,11,28,14.00
2008,09,23,11,29,14.00
2008,09,23,11,30,14.10
2008,09,23,11,31,14.10
2008,09,23,11,32,14.10
2008,09,23,11,33,14.20
2008,09,23,11,34,14.20
2008,09,23,11,35,14.20
2008,09,23,11,36,14.30
2008,09,23,11,37,14.30
2008,09,23,11,38,14.30
2008,09,23,11,39,14.30
2008,09,23,11,40,14.20
2008,09,23,11,41,14.30
2008,09,23,11,42,14.20
2008,09,23,11,43,14.20
2008,09,23,11,44,14.30
2008,09,23,11,45,14.30
2008,09,23,11,46,14.30
2008,09,23,11,47,14.40
2008,09,23,11,48,14.40
2008,09,23,11,49,14.50
2008,09,23,11,50,14.60
2008,09,23,11,51,14.70
2008,09,23,11,52,14.70
2008,09,23,11,53,14.80
2008,09,23,11,54,14.80
2008,09,23,11,55,14.80
2008,09,23,11,56,14.80
2008,09,23,11,57,14.80
2008,09,23,11,58,14.80
2008,09,23,11,59,14.80
2008,09,23,12,00,14.80
2008,09,23,12,01,14.80
2008,09,23,12,02,14.70
2008,09,23,12,03,14.70
2008,09,23,12,04,14.70
2008,09,23,12,05,14.60
2008,09,23,12,06,14.60
2008,09,23,12,07,14.60
2008,09,23,12,08,14.60
2008,09,23,12,09,14.60
2008,09,23,12,10,14.60
2008,09,23,12,11,14.60
2008,09,23,12,12,14.60
2008,09,23,12,13,14.50
2008,09,23,12,14,14.40
2008,09,23,12,15,14.40
2008,09,23,12,16,14.40
2008,09,23,12,17,14.40
2008,09,23,12,18,14.50
2008,09,23,12,19,14.50
2008,09,23,12,20,14.50
2008,09,23,12,21,14.50
2008,09,23,12,22,14.50
2008,09,23,12,23,14.50
2008,09,23,12,24,14.50
2008,09,23,12,25,14.60
2008,09,23,12,26,14.60
2008,09,23,12,27,14.60
2008,09,23,12,28,14.60
2008,09,23,12,29,14.60
2008,09,23,12,30,14.60
2008,09,23,12,31,14.70
2008,09,23,12,32,14.70
2008,09,23,12,33,14.70
2008,09,23,12,34,14.70
2008,09,23,12,35,14.70
2008,09,23,12,36,14.80
2008,09,23,12,37,14.80
2008,09,23,12,38,14.80
2008,09,23,12,39,14.90
2008,09,23,12,40,15.00
2008,09,23,12,41,15.00
2008,09,23,12,42,15.00
2008,09,23,12,43,15.00
2008,09,23,12,44,15.00
2008,09,23,12,45,15.00
2008,09,23,12,46,15.00
2008,09,23,12,47,15.00
2008,09,23,12,48,15.10
2008,09,23,12,49,15.10
2008,09,23,12,50,15.20
2008,09,23,12,51,15.20
2008,09,23,12,52,15.30
2008,09,23,12,53,15.40
2008,09,23,12,54,15.40
2008,09,23,12,55,15.50
2008,09,23,12,56,15.60
2008,09,23,12,57,15.60
2008,09,23,12,58,15.70
2008,09,23,12,59,15.70
2008,09,23,13,00,15.70
2008,09,23,13,01,15.70
2008,09,23,13,02,15.60
2008,09,23,13,03,15.60
2008,09,23,13,04,15.60
2008,09,23,13,05,15.60
2008,09,23,13,06,15.60
2008,09,23,13,07,15.60
2008,09,23,13,08,15.60
2008,09,23,13,09,15.60
2008,09,23,13,10,15.60
2008,09,23,13,11,15.60
2008,09,23,13,12,15.60
2008,09,23,13,13,15.60
2008,09,23,13,14,15.50
2008,09,23,13,15,15.50
2008,09,23,13,16,15.50
2008,09,23,13,17,15.40
2008,09,23,13,18,15.40
2008,09,23,13,19,15.40
2008,09,23,13,20,15.40
2008,09,23,13,21,15.30
2008,09,23,13,22,15.30
2008,09,23,13,23,15.30
2008,09,23,13,24,15.30
2008,09,23,13,25,15.30
2008,09,23,13,26,15.30
2008,09,23,13,27,15.30
2008,09,23,13,28,15.30
2008,09,23,13,29,15.20
2008,09,23,13,30,15.20
2008,09,23,13,31,15.20
2008,09,23,13,32,15.20
2008,09,23,13,33,15.20
2008,09,23,13,34,15.20
2008,09,23,13,35,15.20
2008,09,23,13,36,15.20
2008,09,23,13,37,15.20
2008,09,23,13,38,15.30
2008,09,23,13,39,15.30
2008,09,23,13,41,15.30
2008,09,23,13,42,15.30
2008,09,23,13,43,15.20
2008,09,23,13,44,15.20
2008,09,23,13,45,15.20
2008,09,23,13,46,15.20
2008,09,23,13,47,15.20
2008,09,23,13,48,15.10
2008,09,23,13,49,15.10
2008,09,23,13,50,15.10
2008,09,23,13,51,15.10
2008,09,23,13,52,15.00
2008,09,23,13,53,15.00
2008,09,23,13,54,15.00
2008,09,23,13,55,15.00
2008,09,23,13,56,14.90
2008,09,23,13,57,14.80
2008,09,23,13,58,14.80
2008,09,23,13,59,14.80
2008,09,23,14,00,14.70
2008,09,23,14,01,14.70
2008,09,23,14,02,14.70
2008,09,23,14,03,14.70
2008,09,23,14,04,14.60
2008,09,23,14,05,14.60
2008,09,23,14,06,14.60
2008,09,23,14,07,14.60
2008,09,23,14,08,14.60
2008,09,23,14,09,14.50
2008,09,23,14,10,14.40
2008,09,23,14,11,14.40
2008,09,23,14,12,14.40
2008,09,23,14,13,14.40
2008,09,23,14,14,14.40
2008,09,23,14,15,14.50
2008,09,23,14,16,14.50
2008,09,23,14,17,14.50
2008,09,23,14,18,14.60
2008,09,23,14,19,14.60
2008,09,23,14,20,14.60
2008,09,23,14,21,14.60
2008,09,23,14,22,14.60
2008,09,23,14,23,14.60
2008,09,23,14,24,14.60
2008,09,23,14,25,14.60
2008,09,23,14,26,14.60
2008,09,23,14,27,14.60
2008,09,23,14,28,14.60
2008,09,23,14,29,14.60
2008,09,23,14,30,14.60
2008,09,23,14,32,14.50
2008,09,23,14,33,14.50
2008,09,23,14,34,14.60
2008,09,23,14,35,14.50
2008,09,23,14,36,14.60
2008,09,23,14,37,14.60
2008,09,23,14,38,14.60
2008,09,23,14,39,14.60
2008,09,23,14,40,14.60
2008,09,23,14,41,14.60
2008,09,23,14,42,14.60
2008,09,23,14,43,14.60
2008,09,23,14,44,14.60
2008,09,23,14,45,14.60
2008,09,23,14,46,14.60
2008,09,23,14,47,14.60
2008,09,23,14,48,14.60
2008,09,23,14,49,14.60
2008,09,23,14,50,14.60
2008,09,23,14,51,14.60
2008,09,23,14,52,14.70
2008,09,23,14,53,14.60
2008,09,23,14,54,14.60
2008,09,23,14,55,14.60
2008,09,23,14,56,14.60
2008,09,23,14,57,14.60
2008,09,23,14,58,14.70
2008,09,23,14,59,14.70
2008,09,23,15,00,14.70
2008,09,23,15,01,14.70
2008,09,23,15,02,14.70
2008,09,23,15,03,14.70
2008,09,23,15,04,14.70
2008,09,23,15,05,14.70
2008,09,23,15,06,14.70
2008,09,23,15,07,14.70
2008,09,23,15,08,14.70
2008,09,23,15,09,14.70
2008,09,23,15,10,14.70
2008,09,23,15,11,14.70
2008,09,23,15,12,14.70
2008,09,23,15,13,14.70
2008,09,23,15,14,14.70
2008,09,23,15,15,14.70
2008,09,23,15,16,14.70
2008,09,23,15,17,14.70
2008,09,23,15,19,14.60
2008,09,23,15,20,14.70
2008,09,23,15,21,14.70
2008,09,23,15,22,14.70
2008,09,23,15,23,14.70
2008,09,23,15,24,14.70
2008,09,23,15,25,14.70
2008,09,23,15,26,14.70
2008,09,23,15,27,14.70
2008,09,23,15,28,14.70
2008,09,23,15,29,14.80
2008,09,23,15,30,14.70
2008,09,23,15,31,14.70
2008,09,23,15,32,14.70
2008,09,23,15,33,14.70
2008,09,23,15,34,14.70
2008,09,23,15,35,14.70
2008,09,23,15,36,14.70
2008,09,23,15,37,14.70
2008,09,23,15,38,14.70
2008,09,23,15,39,14.60
2008,09,23,15,40,14.60
2008,09,23,15,41,14.60
2008,09,23,15,42,14.60
2008,09,23,15,43,14.60
2008,09,23,15,44,14.60
2008,09,23,15,45,14.60
2008,09,23,15,46,14.60
2008,09,23,15,47,14.60
2008,09,23,15,48,14.60
2008,09,23,15,49,14.60
2008,09,23,15,50,14.60
2008,09,23,15,51,14.50
2008,09,23,15,52,14.50
2008,09,23,15,53,14.50
2008,09,23,15,54,14.50
2008,09,23,15,55,14.50
2008,09,23,15,56,14.50
2008,09,23,15,57,14.40
2008,09,23,15,58,14.40
2008,09,23,15,59,14.40
2008,09,23,16,00,14.40
2008,09,23,16,01,14.40
2008,09,23,16,02,14.40
2008,09,23,16,03,14.40
2008,09,23,16,04,14.40
2008,09,23,16,05,14.30
2008,09,23,16,06,14.30
2008,09,23,16,07,14.30
2008,09,23,16,08,14.30
2008,09,23,16,09,14.30
2008,09,23,16,10,14.30
2008,09,23,16,11,14.30
2008,09,23,16,12,14.30
2008,09,23,16,14,14.20
2008,09,23,16,15,14.20
2008,09,23,16,17,14.20
2008,09,23,16,18,14.20
2008,09,23,16,19,14.20
2008,09,23,16,20,14.10
2008,09,23,16,21,14.10
2008,09,23,16,22,14.10
2008,09,23,16,23,14.10
2008,09,23,16,24,14.10
2008,09,23,16,26,14.10
2008,09,23,16,27,14.10
2008,09,23,16,28,14.10
2008,09,23,16,29,14.10
2008,09,23,16,30,14.10
2008,09,23,16,31,14.10
2008,09,23,16,32,14.10
2008,09,23,16,33,14.10
2008,09,23,16,34,14.10
2008,09,23,16,35,14.10
2008,09,23,16,36,14.10
2008,09,23,16,37,14.10
2008,09,23,16,38,14.10
2008,09,23,16,39,14.10
2008,09,23,16,40,14.10
2008,09,23,16,41,14.10
2008,09,23,16,42,14.10
2008,09,23,16,44,14.00
2008,09,23,16,45,14.00
2008,09,23,16,46,14.00
2008,09,23,16,47,14.00
2008,09,23,16,48,14.00
2008,09,23,16,49,14.00
2008,09,23,16,50,13.90
2008,09,23,16,51,13.90
2008,09,23,16,52,13.90
2008,09,23,16,53,13.90
2008,09,23,16,54,13.90
2008,09,23,16,55,13.90
2008,09,23,16,56,13.90
2008,09,23,16,57,13.90
2008,09,23,16,58,13.90
2008,09,23,16,59,13.90
2008,09,23,17,00,13.90
2008,09,23,17,01,13.90
2008,09,23,17,02,13.90
2008,09,23,17,03,13.80
2008,09,23,17,04,13.80
2008,09,23,17,05,13.80
2008,09,23,17,06,13.80
2008,09,23,17,07,13.80
2008,09,23,17,08,13.80
2008,09,23,17,09,13.80
2008,09,23,17,10,13.80
2008,09,23,17,11,13.80
2008,09,23,17,12,13.80
2008,09,23,17,14,13.80
2008,09,23,17,15,13.80
2008,09,23,17,16,13.80
2008,09,23,17,17,13.80
2008,09,23,17,18,13.80
2008,09,23,17,19,13.80
2008,09,23,17,20,13.80
2008,09,23,17,21,13.80
2008,09,23,17,22,13.80
2008,09,23,17,23,13.80
2008,09,23,17,24,13.80
2008,09,23,17,25,13.70
2008,09,23,17,26,13.70
2008,09,23,17,27,13.70
2008,09,23,17,28,13.70
2008,09,23,17,29,13.70
2008,09,23,17,30,13.70
2008,09,23,17,31,13.70
2008,09,23,17,32,13.70
2008,09,23,17,33,13.70
2008,09,23,17,34,13.70
2008,09,23,17,35,13.70
2008,09,23,17,36,13.70
2008,09,23,17,37,13.70
2008,09,23,17,38,13.70
2008,09,23,17,39,13.60
2008,09,23,17,40,13.60
2008,09,23,17,41,13.60
2008,09,23,17,42,13.60
2008,09,23,17,43,13.60
2008,09,23,17,44,13.60
2008,09,23,17,45,13.60
2008,09,23,17,46,13.60
2008,09,23,17,47,13.60
2008,09,23,17,48,13.60
2008,09,23,17,49,13.60
2008,09,23,17,50,13.60
2008,09,23,17,51,13.60
2008,09,23,17,52,13.60
2008,09,23,17,53,13.60
2008,09,23,17,54,13.60
2008,09,23,17,55,13.60
2008,09,23,17,56,13.60
2008,09,23,17,57,13.60
2008,09,23,17,58,13.60
2008,09,23,17,59,13.50
2008,09,23,18,00,13.50
2008,09,23,18,01,13.50
2008,09,23,18,02,13.50
2008,09,23,18,03,13.50
2008,09,23,18,04,13.50
2008,09,23,18,05,13.50
2008,09,23,18,06,13.50
2008,09,23,18,07,13.40
2008,09,23,18,08,13.40
2008,09,23,18,09,13.50
2008,09,23,18,10,13.50
2008,09,23,18,11,13.50
2008,09,23,18,12,13.40
2008,09,23,18,13,13.40
2008,09,23,18,14,13.50
2008,09,23,18,15,13.40
2008,09,23,18,16,13.40
2008,09,23,18,17,13.40