Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,06,00,00,19.00
2008,08,06,00,01,19.00
2008,08,06,00,02,18.90
2008,08,06,00,03,18.90
2008,08,06,00,04,18.90
2008,08,06,00,05,18.80
2008,08,06,00,06,18.80
2008,08,06,00,07,18.80
2008,08,06,00,08,18.80
2008,08,06,00,09,18.80
2008,08,06,00,10,18.80
2008,08,06,00,11,18.80
2008,08,06,00,12,18.80
2008,08,06,00,13,18.70
2008,08,06,00,14,18.70
2008,08,06,00,15,18.70
2008,08,06,00,16,18.70
2008,08,06,00,17,18.70
2008,08,06,00,18,18.60
2008,08,06,00,19,18.60
2008,08,06,00,20,18.60
2008,08,06,00,21,18.60
2008,08,06,00,22,18.60
2008,08,06,00,23,18.60
2008,08,06,00,24,18.60
2008,08,06,00,25,18.60
2008,08,06,00,26,18.60
2008,08,06,00,27,18.60
2008,08,06,00,28,18.60
2008,08,06,00,29,18.60
2008,08,06,00,30,18.50
2008,08,06,00,31,18.50
2008,08,06,00,32,18.50
2008,08,06,00,33,18.40
2008,08,06,00,34,18.40
2008,08,06,00,35,18.40
2008,08,06,00,36,18.30
2008,08,06,00,37,18.30
2008,08,06,00,38,18.30
2008,08,06,00,39,18.30
2008,08,06,00,40,18.20
2008,08,06,00,41,18.20
2008,08,06,00,42,18.20
2008,08,06,00,43,18.20
2008,08,06,00,44,18.10
2008,08,06,00,45,18.10
2008,08,06,00,46,18.10
2008,08,06,00,47,18.00
2008,08,06,00,48,18.00
2008,08,06,00,49,17.90
2008,08,06,00,50,17.90
2008,08,06,00,51,17.90
2008,08,06,00,52,17.90
2008,08,06,00,53,17.80
2008,08,06,00,54,17.80
2008,08,06,00,55,17.80
2008,08,06,00,56,17.70
2008,08,06,00,57,17.70
2008,08,06,00,58,17.70
2008,08,06,00,59,17.70
2008,08,06,01,00,17.60
2008,08,06,01,01,17.60
2008,08,06,01,02,17.60
2008,08,06,01,03,17.60
2008,08,06,01,04,17.50
2008,08,06,01,05,17.50
2008,08,06,01,06,17.40
2008,08,06,01,07,17.40
2008,08,06,01,08,17.40
2008,08,06,01,09,17.40
2008,08,06,01,10,17.40
2008,08,06,01,11,17.30
2008,08,06,01,12,17.30
2008,08,06,01,13,17.30
2008,08,06,01,14,17.30
2008,08,06,01,15,17.30
2008,08,06,01,16,17.30
2008,08,06,01,17,17.20
2008,08,06,01,18,17.20
2008,08,06,01,19,17.20
2008,08,06,01,20,17.20
2008,08,06,01,21,17.20
2008,08,06,01,22,17.20
2008,08,06,01,23,17.20
2008,08,06,01,24,17.20
2008,08,06,01,25,17.20
2008,08,06,01,26,17.20
2008,08,06,01,27,17.20
2008,08,06,01,28,17.20
2008,08,06,01,29,17.20
2008,08,06,01,30,17.20
2008,08,06,01,31,17.20
2008,08,06,01,32,17.20
2008,08,06,01,33,17.20
2008,08,06,01,34,17.20
2008,08,06,01,35,17.20
2008,08,06,01,36,17.10
2008,08,06,01,37,17.10
2008,08,06,01,38,17.10
2008,08,06,01,39,17.10
2008,08,06,01,40,17.10
2008,08,06,01,41,17.10
2008,08,06,01,42,17.10
2008,08,06,01,43,17.10
2008,08,06,01,44,17.20
2008,08,06,01,45,17.20
2008,08,06,01,46,17.10
2008,08,06,01,47,17.10
2008,08,06,01,48,17.10
2008,08,06,01,49,17.10
2008,08,06,01,50,17.10
2008,08,06,01,51,17.10
2008,08,06,01,52,17.10
2008,08,06,01,53,17.10
2008,08,06,01,54,17.00
2008,08,06,01,55,17.00
2008,08,06,01,56,17.00
2008,08,06,01,57,17.00
2008,08,06,01,58,17.00
2008,08,06,01,59,16.90
2008,08,06,02,00,16.90
2008,08,06,02,01,16.90
2008,08,06,02,02,16.90
2008,08,06,02,03,16.90
2008,08,06,02,04,16.90
2008,08,06,02,05,16.80
2008,08,06,02,06,16.80
2008,08,06,02,07,16.80
2008,08,06,02,08,16.80
2008,08,06,02,09,16.80
2008,08,06,02,10,16.80
2008,08,06,02,11,16.80
2008,08,06,02,12,16.80
2008,08,06,02,13,16.80
2008,08,06,02,14,16.70
2008,08,06,02,15,16.70
2008,08,06,02,16,16.70
2008,08,06,02,17,16.60
2008,08,06,02,18,16.70
2008,08,06,02,19,16.60
2008,08,06,02,20,16.60
2008,08,06,02,21,16.60
2008,08,06,02,22,16.60
2008,08,06,02,23,16.60
2008,08,06,02,24,16.60
2008,08,06,02,25,16.50
2008,08,06,02,26,16.50
2008,08,06,02,27,16.50
2008,08,06,02,28,16.40
2008,08,06,02,29,16.40
2008,08,06,02,30,16.40
2008,08,06,02,31,16.30
2008,08,06,02,32,16.30
2008,08,06,02,33,16.30
2008,08,06,02,34,16.20
2008,08,06,02,35,16.20
2008,08,06,02,36,16.20
2008,08,06,02,37,16.10
2008,08,06,02,38,16.10
2008,08,06,02,39,16.00
2008,08,06,02,40,16.00
2008,08,06,02,41,15.90
2008,08,06,02,42,15.90
2008,08,06,02,43,15.90
2008,08,06,02,44,15.80
2008,08,06,02,45,15.80
2008,08,06,02,46,15.80
2008,08,06,02,47,15.80
2008,08,06,02,48,15.70
2008,08,06,02,49,15.70
2008,08,06,02,50,15.70
2008,08,06,02,51,15.60
2008,08,06,02,52,15.60
2008,08,06,02,53,15.60
2008,08,06,02,54,15.50
2008,08,06,02,55,15.50
2008,08,06,02,56,15.40
2008,08,06,02,57,15.40
2008,08,06,02,58,15.40
2008,08,06,02,59,15.30
2008,08,06,03,00,15.30
2008,08,06,03,01,15.30
2008,08,06,03,02,15.30
2008,08,06,03,03,15.30
2008,08,06,03,04,15.20
2008,08,06,03,05,15.20
2008,08,06,03,06,15.20
2008,08,06,03,07,15.20
2008,08,06,03,08,15.10
2008,08,06,03,09,15.10
2008,08,06,03,10,15.10
2008,08,06,03,11,15.10
2008,08,06,03,12,15.10
2008,08,06,03,13,15.10
2008,08,06,03,14,15.10
2008,08,06,03,15,15.10
2008,08,06,03,16,15.10
2008,08,06,03,17,15.10
2008,08,06,03,18,15.10
2008,08,06,03,19,15.10
2008,08,06,03,20,15.00
2008,08,06,03,21,15.00
2008,08,06,03,22,15.00
2008,08,06,03,23,15.00
2008,08,06,03,24,15.00
2008,08,06,03,25,15.00
2008,08,06,03,26,15.00
2008,08,06,03,27,15.00
2008,08,06,03,28,15.00
2008,08,06,03,29,15.00
2008,08,06,03,30,15.00
2008,08,06,03,31,15.00
2008,08,06,03,32,15.00
2008,08,06,03,33,15.00
2008,08,06,03,34,15.00
2008,08,06,03,35,15.00
2008,08,06,03,36,15.00
2008,08,06,03,37,15.00
2008,08,06,03,38,15.00
2008,08,06,03,39,15.00
2008,08,06,03,40,15.00
2008,08,06,03,41,14.90
2008,08,06,03,42,14.90
2008,08,06,03,43,14.90
2008,08,06,03,44,14.80
2008,08,06,03,45,14.80
2008,08,06,03,46,14.80
2008,08,06,03,47,14.70
2008,08,06,03,48,14.70
2008,08,06,03,49,14.70
2008,08,06,03,50,14.60
2008,08,06,03,51,14.60
2008,08,06,03,52,14.60
2008,08,06,03,53,14.60
2008,08,06,03,54,14.60
2008,08,06,03,55,14.60
2008,08,06,03,56,14.60
2008,08,06,03,57,14.50
2008,08,06,03,58,14.50
2008,08,06,03,59,14.50
2008,08,06,04,00,14.50
2008,08,06,04,01,14.50
2008,08,06,04,02,14.50
2008,08,06,04,03,14.50
2008,08,06,04,04,14.50
2008,08,06,04,05,14.50
2008,08,06,04,06,14.50
2008,08,06,04,07,14.50
2008,08,06,04,08,14.50
2008,08,06,04,09,14.50
2008,08,06,04,10,14.50
2008,08,06,04,11,14.50
2008,08,06,04,12,14.50
2008,08,06,04,13,14.50
2008,08,06,04,14,14.50
2008,08,06,04,15,14.50
2008,08,06,04,16,14.50
2008,08,06,04,17,14.40
2008,08,06,04,18,14.40
2008,08,06,04,19,14.40
2008,08,06,04,20,14.40
2008,08,06,04,21,14.40
2008,08,06,04,22,14.40
2008,08,06,04,23,14.40
2008,08,06,04,24,14.40
2008,08,06,04,25,14.40
2008,08,06,04,26,14.40
2008,08,06,04,27,14.40
2008,08,06,04,28,14.40
2008,08,06,04,29,14.40
2008,08,06,04,30,14.40
2008,08,06,04,31,14.40
2008,08,06,04,32,14.40
2008,08,06,04,33,14.40
2008,08,06,04,34,14.40
2008,08,06,04,35,14.30
2008,08,06,04,36,14.30
2008,08,06,04,37,14.30
2008,08,06,04,38,14.30
2008,08,06,04,39,14.30
2008,08,06,04,40,14.30
2008,08,06,04,41,14.30
2008,08,06,04,42,14.30
2008,08,06,04,43,14.20
2008,08,06,04,44,14.20
2008,08,06,04,45,14.20
2008,08,06,04,46,14.20
2008,08,06,04,47,14.20
2008,08,06,04,48,14.20
2008,08,06,04,49,14.20
2008,08,06,04,50,14.10
2008,08,06,04,51,14.10
2008,08,06,04,52,14.10
2008,08,06,04,53,14.10
2008,08,06,04,54,14.10
2008,08,06,04,55,14.10
2008,08,06,04,56,14.10
2008,08,06,04,57,14.10
2008,08,06,04,58,14.10
2008,08,06,04,59,14.10
2008,08,06,05,00,14.10
2008,08,06,05,01,14.20
2008,08,06,05,02,14.20
2008,08,06,05,03,14.20
2008,08,06,05,04,14.20
2008,08,06,05,05,14.20
2008,08,06,05,06,14.30
2008,08,06,05,07,14.30
2008,08,06,05,08,14.30
2008,08,06,05,09,14.30
2008,08,06,05,10,14.30
2008,08,06,05,11,14.30
2008,08,06,05,12,14.30
2008,08,06,05,13,14.30
2008,08,06,05,14,14.30
2008,08,06,05,15,14.30
2008,08,06,05,16,14.30
2008,08,06,05,17,14.30
2008,08,06,05,18,14.30
2008,08,06,05,19,14.30
2008,08,06,05,20,14.30
2008,08,06,05,21,14.30
2008,08,06,05,22,14.30
2008,08,06,05,23,14.30
2008,08,06,05,24,14.30
2008,08,06,05,25,14.30
2008,08,06,05,26,14.30
2008,08,06,05,27,14.20
2008,08,06,05,28,14.20
2008,08,06,05,29,14.20
2008,08,06,05,30,14.20
2008,08,06,05,31,14.20
2008,08,06,05,32,14.10
2008,08,06,05,33,14.10
2008,08,06,05,34,14.10
2008,08,06,05,35,14.10
2008,08,06,05,36,14.10
2008,08,06,05,37,14.10
2008,08,06,05,38,14.10
2008,08,06,05,39,14.10
2008,08,06,05,40,14.00
2008,08,06,05,41,14.00
2008,08,06,05,42,13.90
2008,08,06,05,43,13.90
2008,08,06,05,44,13.90
2008,08,06,05,45,13.90
2008,08,06,05,46,13.80
2008,08,06,05,47,13.80
2008,08,06,05,48,13.80
2008,08,06,05,49,13.80
2008,08,06,05,50,13.80
2008,08,06,05,51,13.80
2008,08,06,05,52,13.70
2008,08,06,05,53,13.70
2008,08,06,05,54,13.70
2008,08,06,05,55,13.70
2008,08,06,05,56,13.60
2008,08,06,05,57,13.60
2008,08,06,05,58,13.60
2008,08,06,05,59,13.60
2008,08,06,06,00,13.60
2008,08,06,06,01,13.60
2008,08,06,06,02,13.60
2008,08,06,06,03,13.50
2008,08,06,06,04,13.50
2008,08,06,06,05,13.50
2008,08,06,06,06,13.40
2008,08,06,06,07,13.40
2008,08,06,06,08,13.40
2008,08,06,06,09,13.40
2008,08,06,06,10,13.40
2008,08,06,06,11,13.40
2008,08,06,06,12,13.40
2008,08,06,06,13,13.40
2008,08,06,06,14,13.30
2008,08,06,06,15,13.40
2008,08,06,06,16,13.40
2008,08,06,06,17,13.40
2008,08,06,06,18,13.40
2008,08,06,06,19,13.40
2008,08,06,06,20,13.40
2008,08,06,06,21,13.40
2008,08,06,06,22,13.40
2008,08,06,06,23,13.40
2008,08,06,06,24,13.40
2008,08,06,06,25,13.50
2008,08,06,06,26,13.50
2008,08,06,06,27,13.50
2008,08,06,06,28,13.50
2008,08,06,06,29,13.50
2008,08,06,06,30,13.50
2008,08,06,06,31,13.50
2008,08,06,06,32,13.50
2008,08,06,06,33,13.50
2008,08,06,06,34,13.50
2008,08,06,06,35,13.50
2008,08,06,06,36,13.60
2008,08,06,06,37,13.50
2008,08,06,06,38,13.50
2008,08,06,06,39,13.50
2008,08,06,06,40,13.50
2008,08,06,06,41,13.50
2008,08,06,06,42,13.50
2008,08,06,06,43,13.50
2008,08,06,06,44,13.50
2008,08,06,06,45,13.60
2008,08,06,06,46,13.60
2008,08,06,06,47,13.70
2008,08,06,06,48,13.70
2008,08,06,06,49,13.70
2008,08,06,06,50,13.70
2008,08,06,06,51,13.80
2008,08,06,06,52,13.80
2008,08,06,06,53,13.80
2008,08,06,06,54,13.80
2008,08,06,06,55,13.80
2008,08,06,06,56,13.80
2008,08,06,06,57,13.80
2008,08,06,06,58,13.80
2008,08,06,06,59,13.90
2008,08,06,07,00,14.00
2008,08,06,07,01,14.00
2008,08,06,07,02,14.10
2008,08,06,07,03,14.10
2008,08,06,07,04,14.20
2008,08,06,07,05,14.30
2008,08,06,07,06,14.40
2008,08,06,07,07,14.40
2008,08,06,07,08,14.50
2008,08,06,07,09,14.50
2008,08,06,07,10,14.60
2008,08,06,07,11,14.70
2008,08,06,07,12,14.70
2008,08,06,07,13,14.80
2008,08,06,07,14,14.80
2008,08,06,07,15,14.90
2008,08,06,07,16,15.00
2008,08,06,07,17,15.00
2008,08,06,07,18,15.00
2008,08,06,07,19,15.00
2008,08,06,07,20,15.00
2008,08,06,07,21,15.00
2008,08,06,07,22,15.10
2008,08,06,07,23,15.20
2008,08,06,07,24,15.30
2008,08,06,07,25,15.40
2008,08,06,07,26,15.50
2008,08,06,07,27,15.70
2008,08,06,07,28,15.80
2008,08,06,07,29,15.90
2008,08,06,07,30,16.00
2008,08,06,07,31,16.10
2008,08,06,07,32,16.20
2008,08,06,07,33,16.30
2008,08,06,07,34,16.40
2008,08,06,07,35,16.50
2008,08,06,07,36,16.60
2008,08,06,07,37,16.70
2008,08,06,07,38,16.80
2008,08,06,07,39,16.90
2008,08,06,07,40,16.90
2008,08,06,07,41,17.00
2008,08,06,07,42,17.00
2008,08,06,07,43,17.00
2008,08,06,07,44,17.20
2008,08,06,07,45,17.30
2008,08,06,07,46,17.40
2008,08,06,07,47,17.50
2008,08,06,07,48,17.50
2008,08,06,07,49,17.60
2008,08,06,07,50,17.60
2008,08,06,07,51,17.70
2008,08,06,07,52,17.80
2008,08,06,07,53,17.80
2008,08,06,07,54,17.90
2008,08,06,07,55,17.90
2008,08,06,07,56,18.00
2008,08,06,07,57,18.10
2008,08,06,07,58,18.30
2008,08,06,07,59,18.40
2008,08,06,08,00,18.60
2008,08,06,08,01,18.70
2008,08,06,08,02,18.90
2008,08,06,08,03,19.00
2008,08,06,08,04,19.10
2008,08,06,08,05,19.20
2008,08,06,08,06,19.30
2008,08,06,08,07,19.40
2008,08,06,08,08,19.50
2008,08,06,08,09,19.60
2008,08,06,08,10,19.70
2008,08,06,08,11,19.80
2008,08,06,08,12,19.90
2008,08,06,08,13,19.90
2008,08,06,08,14,19.90
2008,08,06,08,15,20.00
2008,08,06,08,16,20.00
2008,08,06,08,17,20.00
2008,08,06,08,18,20.20
2008,08,06,08,19,20.20
2008,08,06,08,20,20.30
2008,08,06,08,21,20.40
2008,08,06,08,22,20.50
2008,08,06,08,23,20.60
2008,08,06,08,24,20.60
2008,08,06,08,25,20.70
2008,08,06,08,26,20.70
2008,08,06,08,27,20.80
2008,08,06,08,28,21.00
2008,08,06,08,29,21.10
2008,08,06,08,30,21.20
2008,08,06,08,31,21.40
2008,08,06,08,32,21.50
2008,08,06,08,33,21.50
2008,08,06,08,34,21.60
2008,08,06,08,35,21.60
2008,08,06,08,36,21.60
2008,08,06,08,37,21.60
2008,08,06,08,38,21.60
2008,08,06,08,39,21.50
2008,08,06,08,40,21.50
2008,08,06,08,41,21.60
2008,08,06,08,42,21.60
2008,08,06,08,43,21.50
2008,08,06,08,44,21.50
2008,08,06,08,45,21.50
2008,08,06,08,46,21.60
2008,08,06,08,47,21.60
2008,08,06,08,48,21.70
2008,08,06,08,49,21.80
2008,08,06,08,50,21.80
2008,08,06,08,51,21.90
2008,08,06,08,52,22.00
2008,08,06,08,53,21.90
2008,08,06,08,54,21.90
2008,08,06,08,55,22.00
2008,08,06,08,56,22.00
2008,08,06,08,57,22.10
2008,08,06,08,58,22.10
2008,08,06,08,59,22.10
2008,08,06,09,00,22.20
2008,08,06,09,01,22.20
2008,08,06,09,02,22.30
2008,08,06,09,03,22.30
2008,08,06,09,04,22.30
2008,08,06,09,05,22.30
2008,08,06,09,06,22.30
2008,08,06,09,07,22.30
2008,08,06,09,08,22.20
2008,08,06,09,09,22.20
2008,08,06,09,10,22.10
2008,08,06,09,11,22.00
2008,08,06,09,12,22.00
2008,08,06,09,13,22.00
2008,08,06,09,14,22.00
2008,08,06,09,15,22.00
2008,08,06,09,16,21.90
2008,08,06,09,17,21.80
2008,08,06,09,18,21.80
2008,08,06,09,19,21.70
2008,08,06,09,20,21.60
2008,08,06,09,21,21.60
2008,08,06,09,22,21.50
2008,08,06,09,23,21.50
2008,08,06,09,24,21.40
2008,08,06,09,25,21.30
2008,08,06,09,26,21.30
2008,08,06,09,27,21.30
2008,08,06,09,28,21.30
2008,08,06,09,29,21.30
2008,08,06,09,30,21.30
2008,08,06,09,31,21.30
2008,08,06,09,32,21.30
2008,08,06,09,33,21.40
2008,08,06,09,34,21.40
2008,08,06,09,35,21.40
2008,08,06,09,36,21.40
2008,08,06,09,37,21.50
2008,08,06,09,38,21.50
2008,08,06,09,39,21.60
2008,08,06,09,40,21.50
2008,08,06,09,41,21.50
2008,08,06,09,42,21.50
2008,08,06,09,43,21.50
2008,08,06,09,44,21.60
2008,08,06,09,45,21.60
2008,08,06,09,46,21.70
2008,08,06,09,47,21.80
2008,08,06,09,48,21.80
2008,08,06,09,49,21.90
2008,08,06,09,50,22.00
2008,08,06,09,51,22.00
2008,08,06,09,52,22.10
2008,08,06,09,53,22.20
2008,08,06,09,54,22.20
2008,08,06,09,55,22.20
2008,08,06,09,56,22.30
2008,08,06,09,57,22.30
2008,08,06,09,58,22.30
2008,08,06,09,59,22.30
2008,08,06,10,00,22.30
2008,08,06,10,01,22.30
2008,08,06,10,02,22.30
2008,08,06,10,03,22.30
2008,08,06,10,04,22.30
2008,08,06,10,05,22.40
2008,08,06,10,06,22.40
2008,08,06,10,07,22.50
2008,08,06,10,08,22.60
2008,08,06,10,09,22.70
2008,08,06,10,10,22.80
2008,08,06,10,11,22.80
2008,08,06,10,12,22.80
2008,08,06,10,13,22.80
2008,08,06,10,14,22.80
2008,08,06,10,15,22.80
2008,08,06,10,16,22.70
2008,08,06,10,17,22.70
2008,08,06,10,18,22.70
2008,08,06,10,19,22.70
2008,08,06,10,20,22.70
2008,08,06,10,21,22.80
2008,08,06,10,22,22.90
2008,08,06,10,23,23.00
2008,08,06,10,24,23.00
2008,08,06,10,25,23.10
2008,08,06,10,26,23.10
2008,08,06,10,27,23.20
2008,08,06,10,28,23.20
2008,08,06,10,29,23.30
2008,08,06,10,30,23.30
2008,08,06,10,31,23.30
2008,08,06,10,32,23.30
2008,08,06,10,33,23.30
2008,08,06,10,34,23.30
2008,08,06,10,35,23.40
2008,08,06,10,36,23.40
2008,08,06,10,37,23.40
2008,08,06,10,38,23.40
2008,08,06,10,39,23.40
2008,08,06,10,40,23.40
2008,08,06,10,41,23.40
2008,08,06,10,42,23.40
2008,08,06,10,43,23.40
2008,08,06,10,44,23.50
2008,08,06,10,45,23.50
2008,08,06,10,46,23.50
2008,08,06,10,47,23.50
2008,08,06,10,48,23.50
2008,08,06,10,49,23.50
2008,08,06,10,50,23.60
2008,08,06,10,51,23.60
2008,08,06,10,52,23.70
2008,08,06,10,53,23.80
2008,08,06,10,54,23.90
2008,08,06,10,55,24.00
2008,08,06,10,56,23.90
2008,08,06,10,57,23.90
2008,08,06,10,58,23.90
2008,08,06,10,59,23.90
2008,08,06,11,00,23.90
2008,08,06,11,01,23.90
2008,08,06,11,02,23.90
2008,08,06,11,03,23.80
2008,08,06,11,04,23.80
2008,08,06,11,05,23.80
2008,08,06,11,06,23.80
2008,08,06,11,07,23.90
2008,08,06,11,08,23.90
2008,08,06,11,09,23.80
2008,08,06,11,10,23.70
2008,08,06,11,11,23.70
2008,08,06,11,12,23.60
2008,08,06,11,13,23.60
2008,08,06,11,14,23.60
2008,08,06,11,15,23.60
2008,08,06,11,16,23.60
2008,08,06,11,17,23.70
2008,08,06,11,18,23.70
2008,08,06,11,19,23.80
2008,08,06,11,20,23.80
2008,08,06,11,21,23.80
2008,08,06,11,22,23.90
2008,08,06,11,23,23.90
2008,08,06,11,24,23.90
2008,08,06,11,25,24.00
2008,08,06,11,26,24.10
2008,08,06,11,27,24.20
2008,08,06,11,28,24.10
2008,08,06,11,29,24.10
2008,08,06,11,30,24.10
2008,08,06,11,31,24.10
2008,08,06,11,32,24.20
2008,08,06,11,33,24.10
2008,08,06,11,34,24.00
2008,08,06,11,35,24.00
2008,08,06,11,36,24.10
2008,08,06,11,37,24.20
2008,08,06,11,38,24.20
2008,08,06,11,39,24.10
2008,08,06,11,40,24.00
2008,08,06,11,41,23.90
2008,08,06,11,42,23.80
2008,08,06,11,43,23.80
2008,08,06,11,44,23.90
2008,08,06,11,45,24.00
2008,08,06,11,46,24.10
2008,08,06,11,47,24.20
2008,08,06,11,48,24.30
2008,08,06,11,49,24.40
2008,08,06,11,50,24.50
2008,08,06,11,51,24.60
2008,08,06,11,52,24.70
2008,08,06,11,53,24.80
2008,08,06,11,54,24.80
2008,08,06,11,55,24.80
2008,08,06,11,56,24.80
2008,08,06,11,57,24.70
2008,08,06,11,58,24.80
2008,08,06,11,59,24.80
2008,08,06,12,00,24.90
2008,08,06,12,01,24.90
2008,08,06,12,02,24.90
2008,08,06,12,03,24.80
2008,08,06,12,04,24.80
2008,08,06,12,05,24.70
2008,08,06,12,06,24.70
2008,08,06,12,07,24.60
2008,08,06,12,08,24.50
2008,08,06,12,09,24.60
2008,08,06,12,10,24.60
2008,08,06,12,11,24.60
2008,08,06,12,12,24.60
2008,08,06,12,13,24.50
2008,08,06,12,14,24.40
2008,08,06,12,15,24.50
2008,08,06,12,16,24.60
2008,08,06,12,17,24.60
2008,08,06,12,18,24.70
2008,08,06,12,19,24.70
2008,08,06,12,20,24.80
2008,08,06,12,21,24.80
2008,08,06,12,22,24.80
2008,08,06,12,23,24.90
2008,08,06,12,24,25.10
2008,08,06,12,25,25.30
2008,08,06,12,26,25.40
2008,08,06,12,27,25.50
2008,08,06,12,28,25.50
2008,08,06,12,29,25.40
2008,08,06,12,30,25.40
2008,08,06,12,31,25.40
2008,08,06,12,32,25.30
2008,08,06,12,33,25.30
2008,08,06,12,34,25.30
2008,08,06,12,35,25.30
2008,08,06,12,36,25.30
2008,08,06,12,37,25.30
2008,08,06,12,38,25.40
2008,08,06,12,39,25.40
2008,08,06,12,40,25.40
2008,08,06,12,41,25.40
2008,08,06,12,42,25.40
2008,08,06,12,43,25.30
2008,08,06,12,44,25.30
2008,08,06,12,45,25.30
2008,08,06,12,46,25.30
2008,08,06,12,47,25.20
2008,08,06,12,48,25.10
2008,08,06,12,49,25.10
2008,08,06,12,50,25.10
2008,08,06,12,51,25.10
2008,08,06,12,52,25.10
2008,08,06,12,53,25.10
2008,08,06,12,54,25.10
2008,08,06,12,55,25.10
2008,08,06,12,56,25.10
2008,08,06,12,57,25.20
2008,08,06,12,58,25.40
2008,08,06,12,59,25.50
2008,08,06,13,00,25.60
2008,08,06,13,01,25.70
2008,08,06,13,02,25.70
2008,08,06,13,03,25.80
2008,08,06,13,04,25.90
2008,08,06,13,05,25.90
2008,08,06,13,06,25.90
2008,08,06,13,07,26.10
2008,08,06,13,08,26.30
2008,08,06,13,09,26.50
2008,08,06,13,10,26.40
2008,08,06,13,11,26.30
2008,08,06,13,12,26.30
2008,08,06,13,13,26.30
2008,08,06,13,14,26.40
2008,08,06,13,15,26.50
2008,08,06,13,16,26.60
2008,08,06,13,17,26.70
2008,08,06,13,18,26.80
2008,08,06,13,19,26.90
2008,08,06,13,20,26.90
2008,08,06,13,21,26.90
2008,08,06,13,22,26.90
2008,08,06,13,23,26.90
2008,08,06,13,24,26.80
2008,08,06,13,25,26.80
2008,08,06,13,26,26.80
2008,08,06,13,27,26.80
2008,08,06,13,28,26.80
2008,08,06,13,29,26.80
2008,08,06,13,30,26.90
2008,08,06,13,31,26.80
2008,08,06,13,32,26.70
2008,08,06,13,33,26.50
2008,08,06,13,34,26.40
2008,08,06,13,35,26.40
2008,08,06,13,36,26.30
2008,08,06,13,37,26.30
2008,08,06,13,38,26.10
2008,08,06,13,39,26.00
2008,08,06,13,40,26.00
2008,08,06,13,41,26.00
2008,08,06,13,42,26.00
2008,08,06,13,43,26.30
2008,08,06,13,44,26.30
2008,08,06,13,45,26.40
2008,08,06,13,46,26.50
2008,08,06,13,47,26.50
2008,08,06,13,48,26.50
2008,08,06,13,49,26.40
2008,08,06,13,50,26.30
2008,08,06,13,51,26.30
2008,08,06,13,52,26.20
2008,08,06,13,53,26.20
2008,08,06,13,54,26.30
2008,08,06,13,55,26.30
2008,08,06,13,56,26.30
2008,08,06,13,57,26.30
2008,08,06,13,58,26.40
2008,08,06,13,59,26.30
2008,08,06,14,00,26.30
2008,08,06,14,01,26.30
2008,08,06,14,02,26.30
2008,08,06,14,03,26.30
2008,08,06,14,04,26.30
2008,08,06,14,05,26.40
2008,08,06,14,06,26.50
2008,08,06,14,07,26.40
2008,08,06,14,08,26.50
2008,08,06,14,09,26.50
2008,08,06,14,10,26.70
2008,08,06,14,11,26.80
2008,08,06,14,12,26.80
2008,08,06,14,13,26.80
2008,08,06,14,14,26.90
2008,08,06,14,15,27.00
2008,08,06,14,16,27.00
2008,08,06,14,17,27.10
2008,08,06,14,18,27.10
2008,08,06,14,19,27.10
2008,08,06,14,20,27.20
2008,08,06,14,21,27.30
2008,08,06,14,22,27.30
2008,08,06,14,23,27.30
2008,08,06,14,24,27.20
2008,08,06,14,25,27.10
2008,08,06,14,26,27.10
2008,08,06,14,27,27.20
2008,08,06,14,28,27.10
2008,08,06,14,29,27.10
2008,08,06,14,30,27.10
2008,08,06,14,31,27.10
2008,08,06,14,32,27.10
2008,08,06,14,33,27.10
2008,08,06,14,34,27.20
2008,08,06,14,35,27.30
2008,08,06,14,36,27.30
2008,08,06,14,37,27.30
2008,08,06,14,38,27.30
2008,08,06,14,39,27.30
2008,08,06,14,40,27.40
2008,08,06,14,41,27.40
2008,08,06,14,42,27.50
2008,08,06,14,43,27.70
2008,08,06,14,44,27.70
2008,08,06,14,45,27.70
2008,08,06,14,46,27.70
2008,08,06,14,47,27.70
2008,08,06,14,48,27.60
2008,08,06,14,49,27.50
2008,08,06,14,50,27.40
2008,08,06,14,51,27.40
2008,08,06,14,52,27.40
2008,08,06,14,53,27.50
2008,08,06,14,54,27.50
2008,08,06,14,55,27.60
2008,08,06,14,56,27.70
2008,08,06,14,57,27.90
2008,08,06,14,58,28.10
2008,08,06,14,59,28.20
2008,08,06,15,00,28.20
2008,08,06,15,01,28.20
2008,08,06,15,02,28.20
2008,08,06,15,03,28.20
2008,08,06,15,04,28.20
2008,08,06,15,05,28.30
2008,08,06,15,06,28.40
2008,08,06,15,07,28.40
2008,08,06,15,08,28.40
2008,08,06,15,09,28.30
2008,08,06,15,10,28.20
2008,08,06,15,11,28.20
2008,08,06,15,12,28.20
2008,08,06,15,13,28.10
2008,08,06,15,14,28.10
2008,08,06,15,15,28.00
2008,08,06,15,16,27.90
2008,08,06,15,17,27.80
2008,08,06,15,18,27.80
2008,08,06,15,19,27.90
2008,08,06,15,20,27.90
2008,08,06,15,21,28.00
2008,08,06,15,22,28.00
2008,08,06,15,23,28.20
2008,08,06,15,24,28.30
2008,08,06,15,25,28.50
2008,08,06,15,26,28.60
2008,08,06,15,27,28.60
2008,08,06,15,28,28.70
2008,08,06,15,29,28.70
2008,08,06,15,30,28.80
2008,08,06,15,31,28.80
2008,08,06,15,32,28.80
2008,08,06,15,33,28.80
2008,08,06,15,34,28.70
2008,08,06,15,35,28.70
2008,08,06,15,36,28.80
2008,08,06,15,37,28.90
2008,08,06,15,38,29.00
2008,08,06,15,39,29.00
2008,08,06,15,40,29.10
2008,08,06,15,41,29.10
2008,08,06,15,42,29.20
2008,08,06,15,43,29.20
2008,08,06,15,44,29.30
2008,08,06,15,45,29.30
2008,08,06,15,46,29.30
2008,08,06,15,47,29.30
2008,08,06,15,48,29.40
2008,08,06,15,49,29.50
2008,08,06,15,50,29.50
2008,08,06,15,51,29.60
2008,08,06,15,52,29.60
2008,08,06,15,53,29.60
2008,08,06,15,54,29.70
2008,08,06,15,55,29.70
2008,08,06,15,56,29.80
2008,08,06,15,57,29.90
2008,08,06,15,58,29.90
2008,08,06,15,59,29.90
2008,08,06,16,00,29.90
2008,08,06,16,01,29.80
2008,08,06,16,02,29.80
2008,08,06,16,03,29.70
2008,08,06,16,04,29.70
2008,08,06,16,05,29.70
2008,08,06,16,06,29.70
2008,08,06,16,07,29.70
2008,08,06,16,08,29.70
2008,08,06,16,09,29.60
2008,08,06,16,10,29.60
2008,08,06,16,11,29.60
2008,08,06,16,12,29.70
2008,08,06,16,13,29.70
2008,08,06,16,14,29.70
2008,08,06,16,15,29.80
2008,08,06,16,16,29.70
2008,08,06,16,17,29.70
2008,08,06,16,18,29.70
2008,08,06,16,19,29.80
2008,08,06,16,20,29.90
2008,08,06,16,21,30.00
2008,08,06,16,22,30.10
2008,08,06,16,23,30.10
2008,08,06,16,24,30.10
2008,08,06,16,25,30.10
2008,08,06,16,26,30.20
2008,08,06,16,27,30.20
2008,08,06,16,28,30.20
2008,08,06,16,29,30.20
2008,08,06,16,30,30.20
2008,08,06,16,31,30.20
2008,08,06,16,32,30.10
2008,08,06,16,33,30.00
2008,08,06,16,34,30.00
2008,08,06,16,35,30.00
2008,08,06,16,36,30.00
2008,08,06,16,37,30.10
2008,08,06,16,38,30.10
2008,08,06,16,39,30.20
2008,08,06,16,40,30.20
2008,08,06,16,41,30.30
2008,08,06,16,42,30.20
2008,08,06,16,43,30.20
2008,08,06,16,44,30.10
2008,08,06,16,45,30.10
2008,08,06,16,46,30.00
2008,08,06,16,47,30.00
2008,08,06,16,48,30.00
2008,08,06,16,49,30.10
2008,08,06,16,50,30.10
2008,08,06,16,51,30.20
2008,08,06,16,52,30.30
2008,08,06,16,53,30.30
2008,08,06,16,54,30.30
2008,08,06,16,55,30.30
2008,08,06,16,56,30.30
2008,08,06,16,57,30.30
2008,08,06,16,58,30.20
2008,08,06,16,59,30.20
2008,08,06,17,00,30.20
2008,08,06,17,01,30.20
2008,08,06,17,02,30.20
2008,08,06,17,03,30.10
2008,08,06,17,04,30.10
2008,08,06,17,05,30.00
2008,08,06,17,06,30.00
2008,08,06,17,07,30.00
2008,08,06,17,08,29.90
2008,08,06,17,09,29.80
2008,08,06,17,10,29.70
2008,08,06,17,11,29.60
2008,08,06,17,12,29.50
2008,08,06,17,13,29.40
2008,08,06,17,14,29.30
2008,08,06,17,15,29.20
2008,08,06,17,16,29.10
2008,08,06,17,17,29.10
2008,08,06,17,18,29.10
2008,08,06,17,19,29.00