Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,17,00,00,11.30
2017,10,17,00,01,11.20
2017,10,17,00,02,11.20
2017,10,17,00,03,11.20
2017,10,17,00,04,11.20
2017,10,17,00,05,11.20
2017,10,17,00,06,11.20
2017,10,17,00,07,11.20
2017,10,17,00,08,11.20
2017,10,17,00,09,11.20
2017,10,17,00,10,11.20
2017,10,17,00,11,11.20
2017,10,17,00,12,11.20
2017,10,17,00,13,11.20
2017,10,17,00,14,11.20
2017,10,17,00,15,11.20
2017,10,17,00,16,11.20
2017,10,17,00,17,11.20
2017,10,17,00,18,11.20
2017,10,17,00,19,11.20
2017,10,17,00,20,11.20
2017,10,17,00,21,11.20
2017,10,17,00,22,11.20
2017,10,17,00,23,11.20
2017,10,17,00,24,11.20
2017,10,17,00,25,11.20
2017,10,17,00,26,11.20
2017,10,17,00,27,11.20
2017,10,17,00,28,11.20
2017,10,17,00,29,11.20
2017,10,17,00,30,11.20
2017,10,17,00,31,11.20
2017,10,17,00,32,11.20
2017,10,17,00,33,11.20
2017,10,17,00,34,11.20
2017,10,17,00,35,11.20
2017,10,17,00,36,11.20
2017,10,17,00,37,11.20
2017,10,17,00,38,11.20
2017,10,17,00,39,11.20
2017,10,17,00,40,11.20
2017,10,17,00,41,11.20
2017,10,17,00,42,11.20
2017,10,17,00,43,11.20
2017,10,17,00,44,11.20
2017,10,17,00,45,11.10
2017,10,17,00,46,11.10
2017,10,17,00,47,11.10
2017,10,17,00,48,11.10
2017,10,17,00,49,11.10
2017,10,17,00,50,11.10
2017,10,17,00,51,11.10
2017,10,17,00,52,11.10
2017,10,17,00,53,11.10
2017,10,17,00,54,11.10
2017,10,17,00,55,11.10
2017,10,17,00,56,11.10
2017,10,17,00,57,11.10
2017,10,17,00,58,11.10
2017,10,17,00,59,11.10
2017,10,17,01,00,11.10
2017,10,17,01,01,11.10
2017,10,17,01,02,11.10
2017,10,17,01,03,11.10
2017,10,17,01,04,11.10
2017,10,17,01,05,11.10
2017,10,17,01,06,11.10
2017,10,17,01,07,11.00
2017,10,17,01,08,11.00
2017,10,17,01,09,11.00
2017,10,17,01,10,11.00
2017,10,17,01,11,11.00
2017,10,17,01,12,11.00
2017,10,17,01,13,11.00
2017,10,17,01,14,11.00
2017,10,17,01,15,11.00
2017,10,17,01,16,11.00
2017,10,17,01,17,11.00
2017,10,17,01,18,11.00
2017,10,17,01,19,11.00
2017,10,17,01,20,11.00
2017,10,17,01,21,11.00
2017,10,17,01,22,11.00
2017,10,17,01,23,11.00
2017,10,17,01,24,11.00
2017,10,17,01,25,11.00
2017,10,17,01,26,11.00
2017,10,17,01,27,11.00
2017,10,17,01,28,11.00
2017,10,17,01,29,11.00
2017,10,17,01,30,11.00
2017,10,17,01,31,11.00
2017,10,17,01,32,11.00
2017,10,17,01,33,11.00
2017,10,17,01,34,11.00
2017,10,17,01,35,11.00
2017,10,17,01,36,11.00
2017,10,17,01,37,11.00
2017,10,17,01,38,11.00
2017,10,17,01,39,11.00
2017,10,17,01,40,11.00
2017,10,17,01,41,11.00
2017,10,17,01,42,11.00
2017,10,17,01,43,11.00
2017,10,17,01,44,11.00
2017,10,17,01,45,11.00
2017,10,17,01,46,11.00
2017,10,17,01,47,11.00
2017,10,17,01,48,11.00
2017,10,17,01,49,11.00
2017,10,17,01,50,11.00
2017,10,17,01,51,11.10
2017,10,17,01,52,11.10
2017,10,17,01,53,11.10
2017,10,17,01,54,11.10
2017,10,17,01,55,11.10
2017,10,17,01,56,11.10
2017,10,17,01,57,11.10
2017,10,17,01,58,11.10
2017,10,17,01,59,11.10
2017,10,17,02,00,11.10
2017,10,17,02,01,11.10
2017,10,17,02,02,11.10
2017,10,17,02,03,11.10
2017,10,17,02,04,11.10
2017,10,17,02,05,11.10
2017,10,17,02,06,11.10
2017,10,17,02,07,11.10
2017,10,17,02,08,11.10
2017,10,17,04,06,11.60
2017,10,17,04,07,11.60
2017,10,17,04,08,11.60
2017,10,17,04,09,11.60
2017,10,17,04,10,11.60
2017,10,17,04,11,11.60
2017,10,17,04,12,11.60
2017,10,17,04,13,11.60
2017,10,17,04,14,11.60
2017,10,17,04,15,11.60
2017,10,17,04,16,11.60
2017,10,17,04,17,11.60
2017,10,17,04,18,11.60
2017,10,17,04,19,11.70
2017,10,17,04,20,11.70
2017,10,17,04,21,11.70
2017,10,17,04,22,11.70
2017,10,17,04,23,11.70
2017,10,17,04,24,11.70
2017,10,17,04,25,11.70
2017,10,17,04,26,11.70
2017,10,17,04,27,11.70
2017,10,17,04,28,11.70
2017,10,17,04,29,11.70
2017,10,17,04,30,11.70
2017,10,17,04,31,11.70
2017,10,17,04,32,11.70
2017,10,17,04,33,11.70
2017,10,17,04,34,11.70
2017,10,17,04,35,11.70
2017,10,17,04,36,11.70
2017,10,17,04,37,11.70
2017,10,17,04,38,11.70
2017,10,17,04,39,11.80
2017,10,17,04,40,11.80
2017,10,17,04,41,11.80
2017,10,17,04,42,11.80
2017,10,17,04,43,11.80
2017,10,17,04,44,11.80
2017,10,17,04,45,11.80
2017,10,17,04,46,11.80
2017,10,17,04,47,11.80
2017,10,17,04,48,11.80
2017,10,17,04,49,11.80
2017,10,17,04,50,11.80
2017,10,17,04,51,11.80
2017,10,17,04,52,11.80
2017,10,17,04,53,11.80
2017,10,17,04,54,11.80
2017,10,17,04,55,11.80
2017,10,17,04,56,11.80
2017,10,17,04,57,11.80
2017,10,17,04,58,11.80
2017,10,17,04,59,11.80
2017,10,17,05,00,11.80
2017,10,17,05,01,11.80
2017,10,17,05,02,11.80
2017,10,17,05,03,11.80
2017,10,17,05,04,11.80
2017,10,17,05,05,11.80
2017,10,17,05,06,11.80
2017,10,17,05,07,11.80
2017,10,17,05,08,11.80
2017,10,17,05,09,11.80
2017,10,17,05,10,11.80
2017,10,17,05,11,11.80
2017,10,17,05,12,11.80
2017,10,17,05,13,11.90
2017,10,17,05,14,11.90
2017,10,17,05,15,11.90
2017,10,17,05,16,11.90
2017,10,17,05,17,11.90
2017,10,17,05,18,11.90
2017,10,17,05,19,11.90
2017,10,17,05,20,11.90
2017,10,17,05,21,11.90
2017,10,17,05,22,11.90
2017,10,17,05,23,12.00
2017,10,17,05,24,12.00
2017,10,17,05,25,12.00
2017,10,17,05,26,12.00
2017,10,17,05,27,12.00
2017,10,17,05,28,12.00
2017,10,17,05,29,12.00
2017,10,17,05,30,12.00
2017,10,17,05,31,12.00
2017,10,17,05,32,12.10
2017,10,17,05,33,12.10
2017,10,17,05,34,12.10
2017,10,17,05,35,12.10
2017,10,17,05,36,12.10
2017,10,17,05,37,12.10
2017,10,17,05,38,12.10
2017,10,17,05,39,12.10
2017,10,17,05,40,12.10
2017,10,17,05,41,12.10
2017,10,17,05,42,12.10
2017,10,17,05,43,12.10
2017,10,17,05,44,12.10
2017,10,17,05,45,12.20
2017,10,17,05,46,12.20
2017,10,17,05,47,12.10
2017,10,17,05,48,12.10
2017,10,17,05,49,12.10
2017,10,17,05,50,12.10
2017,10,17,05,51,12.10
2017,10,17,05,52,12.10
2017,10,17,05,53,12.10
2017,10,17,05,54,12.10
2017,10,17,05,55,12.10
2017,10,17,05,56,12.10
2017,10,17,05,57,12.10
2017,10,17,05,58,12.10
2017,10,17,05,59,12.10
2017,10,17,06,00,12.10
2017,10,17,06,01,12.10
2017,10,17,06,02,12.10
2017,10,17,06,03,12.10
2017,10,17,06,04,12.10
2017,10,17,06,05,12.10
2017,10,17,06,06,12.00
2017,10,17,06,07,12.00
2017,10,17,06,08,12.00
2017,10,17,06,09,12.00
2017,10,17,06,10,11.90
2017,10,17,06,11,11.90
2017,10,17,06,12,11.90
2017,10,17,06,13,11.90
2017,10,17,06,14,11.90
2017,10,17,06,15,11.90
2017,10,17,06,16,11.90
2017,10,17,06,17,11.90
2017,10,17,06,18,11.90
2017,10,17,06,19,11.90
2017,10,17,06,20,11.80
2017,10,17,06,21,11.80
2017,10,17,06,22,11.80
2017,10,17,06,23,11.80
2017,10,17,06,24,11.80
2017,10,17,06,25,11.80
2017,10,17,06,26,11.80
2017,10,17,06,27,11.80
2017,10,17,06,28,11.80
2017,10,17,06,29,11.80
2017,10,17,06,30,11.80
2017,10,17,06,31,11.80
2017,10,17,06,32,11.80
2017,10,17,06,33,11.80
2017,10,17,06,34,11.80
2017,10,17,06,35,11.80
2017,10,17,06,36,11.80
2017,10,17,06,37,11.80
2017,10,17,06,38,11.80
2017,10,17,06,39,11.70
2017,10,17,06,40,11.70
2017,10,17,06,41,11.70
2017,10,17,06,42,11.70
2017,10,17,06,43,11.70
2017,10,17,06,44,11.70
2017,10,17,06,45,11.70
2017,10,17,06,46,11.70
2017,10,17,06,47,11.70
2017,10,17,06,48,11.70
2017,10,17,06,49,11.70
2017,10,17,06,50,11.70
2017,10,17,06,51,11.70
2017,10,17,06,52,11.70
2017,10,17,06,53,11.70
2017,10,17,06,54,11.70
2017,10,17,06,55,11.70
2017,10,17,06,56,11.70
2017,10,17,06,57,11.60
2017,10,17,06,58,11.50
2017,10,17,06,59,11.40
2017,10,17,07,00,11.30
2017,10,17,07,01,11.10
2017,10,17,07,02,10.90
2017,10,17,07,03,10.80
2017,10,17,07,04,10.60
2017,10,17,07,05,10.50
2017,10,17,07,06,10.30
2017,10,17,07,07,10.20
2017,10,17,07,08,10.10
2017,10,17,07,09,10.00
2017,10,17,07,10,9.90
2017,10,17,07,11,9.80
2017,10,17,07,12,9.70
2017,10,17,07,13,9.70
2017,10,17,07,14,9.60
2017,10,17,07,15,9.50
2017,10,17,07,16,9.40
2017,10,17,07,17,9.30
2017,10,17,07,18,9.20
2017,10,17,07,19,9.00
2017,10,17,07,20,9.00
2017,10,17,07,21,8.90
2017,10,17,07,22,8.80
2017,10,17,07,23,8.80
2017,10,17,07,24,8.80
2017,10,17,07,25,8.70
2017,10,17,07,26,8.70
2017,10,17,07,27,8.60
2017,10,17,07,28,8.60
2017,10,17,07,29,8.60
2017,10,17,07,30,8.50
2017,10,17,07,31,8.50
2017,10,17,07,32,8.50
2017,10,17,07,33,8.40
2017,10,17,07,34,8.40
2017,10,17,07,35,8.30
2017,10,17,07,36,8.30
2017,10,17,07,37,8.30
2017,10,17,07,38,8.30
2017,10,17,07,39,8.30
2017,10,17,07,40,8.30
2017,10,17,07,41,8.30
2017,10,17,07,42,8.30
2017,10,17,07,43,8.30
2017,10,17,07,44,8.30
2017,10,17,07,45,8.20
2017,10,17,07,46,8.20
2017,10,17,07,47,8.20
2017,10,17,07,48,8.20
2017,10,17,07,49,8.20
2017,10,17,07,50,8.20
2017,10,17,07,51,8.20
2017,10,17,07,52,8.20
2017,10,17,07,53,8.20
2017,10,17,07,54,8.20
2017,10,17,07,55,8.20
2017,10,17,07,56,8.20
2017,10,17,07,57,8.10
2017,10,17,07,58,8.10
2017,10,17,07,59,8.10
2017,10,17,08,00,8.10
2017,10,17,08,01,8.10
2017,10,17,08,02,8.10
2017,10,17,08,03,8.10
2017,10,17,08,04,8.10
2017,10,17,08,05,8.10
2017,10,17,08,06,8.10
2017,10,17,08,07,8.10
2017,10,17,08,08,8.10
2017,10,17,08,09,8.10
2017,10,17,08,10,8.00
2017,10,17,08,11,8.10
2017,10,17,08,12,8.00
2017,10,17,08,13,8.00
2017,10,17,08,14,8.00
2017,10,17,08,15,8.00
2017,10,17,08,16,8.00
2017,10,17,08,17,8.00
2017,10,17,08,18,8.00
2017,10,17,08,19,8.00
2017,10,17,08,20,8.00
2017,10,17,08,21,8.00
2017,10,17,08,22,8.00
2017,10,17,08,23,8.00
2017,10,17,08,24,8.00
2017,10,17,08,25,8.00
2017,10,17,08,26,7.90
2017,10,17,08,27,7.90
2017,10,17,08,28,7.90
2017,10,17,08,29,7.90
2017,10,17,08,30,7.90
2017,10,17,08,31,7.90
2017,10,17,08,32,7.90
2017,10,17,08,33,7.90
2017,10,17,08,34,7.90
2017,10,17,08,35,7.90
2017,10,17,08,36,7.90
2017,10,17,08,37,7.90
2017,10,17,08,38,7.90
2017,10,17,08,39,7.90
2017,10,17,08,40,7.90
2017,10,17,08,41,7.90
2017,10,17,08,42,7.80
2017,10,17,08,43,7.80
2017,10,17,08,44,7.80
2017,10,17,08,45,7.80
2017,10,17,08,46,7.80
2017,10,17,08,47,7.90
2017,10,17,08,48,7.90
2017,10,17,08,49,7.90
2017,10,17,08,50,7.90
2017,10,17,08,51,7.90
2017,10,17,08,52,7.90
2017,10,17,08,53,7.90
2017,10,17,08,54,7.90
2017,10,17,08,55,7.90
2017,10,17,08,56,8.00
2017,10,17,08,57,8.10
2017,10,17,08,58,8.10
2017,10,17,08,59,8.10
2017,10,17,09,00,8.20
2017,10,17,09,01,8.20
2017,10,17,09,02,8.30
2017,10,17,09,03,8.30
2017,10,17,09,04,8.40
2017,10,17,09,05,8.40
2017,10,17,09,06,8.40
2017,10,17,09,07,8.50
2017,10,17,09,08,8.50
2017,10,17,09,09,8.50
2017,10,17,09,10,8.60
2017,10,17,09,11,8.60
2017,10,17,09,12,8.60
2017,10,17,09,13,8.70
2017,10,17,09,14,8.70
2017,10,17,09,15,8.70
2017,10,17,09,16,8.70
2017,10,17,09,17,8.70
2017,10,17,09,18,8.70
2017,10,17,09,19,8.70
2017,10,17,09,20,8.70
2017,10,17,09,21,8.70
2017,10,17,09,22,8.70
2017,10,17,09,23,8.70
2017,10,17,09,24,8.70
2017,10,17,09,25,8.70
2017,10,17,09,26,8.70
2017,10,17,09,27,8.60
2017,10,17,09,28,8.60
2017,10,17,09,29,8.60
2017,10,17,09,30,8.60
2017,10,17,09,31,8.60
2017,10,17,09,32,8.70
2017,10,17,09,33,8.70
2017,10,17,09,34,8.70
2017,10,17,09,35,8.80
2017,10,17,09,36,8.80
2017,10,17,09,37,8.80
2017,10,17,09,38,8.80
2017,10,17,09,39,8.90
2017,10,17,09,40,8.90
2017,10,17,09,41,9.00
2017,10,17,09,42,9.00
2017,10,17,09,43,9.10
2017,10,17,09,44,9.10
2017,10,17,09,45,9.20
2017,10,17,09,46,9.20
2017,10,17,09,47,9.20
2017,10,17,09,48,9.20
2017,10,17,09,49,9.20
2017,10,17,09,50,9.30
2017,10,17,09,51,9.30
2017,10,17,09,52,9.30
2017,10,17,09,53,9.40
2017,10,17,09,54,9.40
2017,10,17,09,55,9.50
2017,10,17,09,56,9.50
2017,10,17,09,57,9.60
2017,10,17,09,58,9.60
2017,10,17,09,59,9.70
2017,10,17,10,00,9.60
2017,10,17,10,01,9.60
2017,10,17,10,02,9.60
2017,10,17,10,03,9.60
2017,10,17,10,04,9.60
2017,10,17,10,05,9.60
2017,10,17,10,06,9.60
2017,10,17,10,07,9.60
2017,10,17,10,08,9.60
2017,10,17,10,09,9.60
2017,10,17,10,10,9.60
2017,10,17,10,11,9.60
2017,10,17,10,12,9.60
2017,10,17,10,13,9.60
2017,10,17,10,14,9.60
2017,10,17,10,15,9.60
2017,10,17,10,16,9.60
2017,10,17,10,17,9.60
2017,10,17,10,18,9.70
2017,10,17,10,19,9.70
2017,10,17,10,20,9.80
2017,10,17,10,21,9.90
2017,10,17,10,22,9.90
2017,10,17,10,23,9.90
2017,10,17,10,24,9.90
2017,10,17,10,25,10.00
2017,10,17,10,26,10.00
2017,10,17,10,27,10.00
2017,10,17,10,28,10.00
2017,10,17,10,29,10.00
2017,10,17,10,30,10.00
2017,10,17,10,31,10.10
2017,10,17,10,32,10.10
2017,10,17,10,33,10.20
2017,10,17,10,34,10.20
2017,10,17,10,35,10.30
2017,10,17,10,36,10.30
2017,10,17,10,37,10.40
2017,10,17,10,38,10.50
2017,10,17,10,39,10.50
2017,10,17,10,40,10.60
2017,10,17,10,41,10.70
2017,10,17,10,42,10.70
2017,10,17,10,43,10.70
2017,10,17,10,44,10.70
2017,10,17,10,45,10.70
2017,10,17,10,46,10.60
2017,10,17,10,47,10.60
2017,10,17,10,48,10.60
2017,10,17,10,49,10.50
2017,10,17,10,50,10.50
2017,10,17,10,51,10.50
2017,10,17,10,52,10.50
2017,10,17,10,53,10.50
2017,10,17,10,54,10.50
2017,10,17,10,55,10.50
2017,10,17,10,56,10.50
2017,10,17,10,57,10.60
2017,10,17,10,58,10.60
2017,10,17,10,59,10.70
2017,10,17,11,00,10.70
2017,10,17,11,01,10.70
2017,10,17,11,02,10.80
2017,10,17,11,03,10.80
2017,10,17,11,04,10.80
2017,10,17,11,05,10.80
2017,10,17,11,06,10.80
2017,10,17,11,07,10.80
2017,10,17,11,08,10.90
2017,10,17,11,09,10.90
2017,10,17,11,10,10.90
2017,10,17,11,11,10.90
2017,10,17,11,12,10.90
2017,10,17,11,13,10.80
2017,10,17,11,14,10.80
2017,10,17,11,15,10.70
2017,10,17,11,16,10.60
2017,10,17,11,17,10.60
2017,10,17,11,18,10.60
2017,10,17,11,19,10.60
2017,10,17,11,20,10.50
2017,10,17,11,21,10.50
2017,10,17,11,22,10.50
2017,10,17,11,23,10.40
2017,10,17,11,24,10.40
2017,10,17,11,25,10.30
2017,10,17,11,26,10.30
2017,10,17,11,27,10.20
2017,10,17,11,28,10.20
2017,10,17,11,29,10.20
2017,10,17,11,30,10.20
2017,10,17,11,31,10.30
2017,10,17,11,32,10.30
2017,10,17,11,33,10.30
2017,10,17,11,34,10.30
2017,10,17,11,35,10.30
2017,10,17,11,36,10.20
2017,10,17,11,37,10.20
2017,10,17,11,38,10.20
2017,10,17,11,39,10.20
2017,10,17,11,40,10.20
2017,10,17,11,41,10.20
2017,10,17,11,42,10.20
2017,10,17,11,43,10.20
2017,10,17,11,44,10.30
2017,10,17,11,45,10.30
2017,10,17,11,46,10.40
2017,10,17,11,47,10.40
2017,10,17,11,48,10.40
2017,10,17,11,49,10.50
2017,10,17,11,50,10.50
2017,10,17,11,51,10.60
2017,10,17,11,52,10.60
2017,10,17,11,53,10.70
2017,10,17,11,54,10.70
2017,10,17,11,55,10.70
2017,10,17,11,56,10.80
2017,10,17,11,57,10.80
2017,10,17,11,58,10.80
2017,10,17,11,59,10.80
2017,10,17,12,00,10.90
2017,10,17,12,01,10.90
2017,10,17,12,02,10.90
2017,10,17,12,03,10.90
2017,10,17,12,04,10.90
2017,10,17,12,05,11.00
2017,10,17,12,06,11.10
2017,10,17,12,07,11.10
2017,10,17,12,08,11.20
2017,10,17,12,09,11.20
2017,10,17,12,10,11.30
2017,10,17,12,11,11.40
2017,10,17,12,12,11.40
2017,10,17,12,13,11.50
2017,10,17,12,14,11.40
2017,10,17,12,15,11.40
2017,10,17,12,16,11.40
2017,10,17,12,17,11.40
2017,10,17,12,18,11.40
2017,10,17,12,19,11.40
2017,10,17,12,20,11.50
2017,10,17,12,21,11.50
2017,10,17,12,22,11.60
2017,10,17,12,23,11.60
2017,10,17,12,24,11.50
2017,10,17,12,25,11.50
2017,10,17,12,26,11.50
2017,10,17,12,27,11.40
2017,10,17,12,28,11.40
2017,10,17,12,29,11.40
2017,10,17,12,30,11.40
2017,10,17,12,31,11.40
2017,10,17,12,32,11.40
2017,10,17,12,33,11.40
2017,10,17,12,34,11.40
2017,10,17,12,35,11.30
2017,10,17,12,36,11.30
2017,10,17,12,37,11.30
2017,10,17,12,38,11.40
2017,10,17,12,39,11.40
2017,10,17,12,40,11.40
2017,10,17,12,41,11.40
2017,10,17,12,42,11.40
2017,10,17,12,43,11.30
2017,10,17,12,44,11.30
2017,10,17,12,45,11.30
2017,10,17,12,46,11.30
2017,10,17,12,47,11.30
2017,10,17,12,48,11.30
2017,10,17,12,49,11.30
2017,10,17,12,50,11.30
2017,10,17,12,51,11.30
2017,10,17,12,52,11.30
2017,10,17,12,53,11.20
2017,10,17,12,54,11.20
2017,10,17,12,55,11.20
2017,10,17,12,56,11.20
2017,10,17,12,57,11.20
2017,10,17,12,58,11.20
2017,10,17,12,59,11.20
2017,10,17,13,00,11.20
2017,10,17,13,01,11.30
2017,10,17,13,02,11.30
2017,10,17,13,03,11.30
2017,10,17,13,04,11.40
2017,10,17,13,05,11.40
2017,10,17,13,06,11.40
2017,10,17,13,07,11.40
2017,10,17,13,08,11.40
2017,10,17,13,09,11.40
2017,10,17,13,10,11.50
2017,10,17,13,11,11.50
2017,10,17,13,12,11.50
2017,10,17,13,13,11.60
2017,10,17,13,14,11.60
2017,10,17,13,15,11.60
2017,10,17,13,16,11.60
2017,10,17,13,17,11.60
2017,10,17,13,18,11.70
2017,10,17,13,19,11.70
2017,10,17,13,20,11.70
2017,10,17,13,21,11.70
2017,10,17,13,22,11.70
2017,10,17,13,23,11.70
2017,10,17,13,24,11.80
2017,10,17,13,25,11.80
2017,10,17,13,26,11.80
2017,10,17,13,27,11.80
2017,10,17,13,28,11.80
2017,10,17,13,29,11.80
2017,10,17,13,30,11.80
2017,10,17,13,31,11.80
2017,10,17,13,32,11.70
2017,10,17,13,33,11.70
2017,10,17,13,34,11.70
2017,10,17,13,35,11.70
2017,10,17,13,36,11.70
2017,10,17,13,37,11.70
2017,10,17,13,38,11.70
2017,10,17,13,39,11.70
2017,10,17,13,40,11.60
2017,10,17,13,41,11.60
2017,10,17,13,42,11.60
2017,10,17,13,43,11.50
2017,10,17,13,44,11.50
2017,10,17,13,45,11.50
2017,10,17,13,46,11.50
2017,10,17,13,47,11.50
2017,10,17,13,48,11.50
2017,10,17,13,49,11.40
2017,10,17,13,50,11.40
2017,10,17,13,51,11.40
2017,10,17,13,52,11.40
2017,10,17,13,53,11.40
2017,10,17,13,54,11.40
2017,10,17,13,55,11.40
2017,10,17,13,56,11.40
2017,10,17,13,57,11.40
2017,10,17,13,58,11.40
2017,10,17,13,59,11.30
2017,10,17,14,00,11.30
2017,10,17,14,01,11.30
2017,10,17,14,02,11.20
2017,10,17,14,03,11.20
2017,10,17,14,04,11.20
2017,10,17,14,05,11.10
2017,10,17,14,06,11.10
2017,10,17,14,07,11.10
2017,10,17,14,08,11.10
2017,10,17,14,09,11.10
2017,10,17,14,10,11.10
2017,10,17,14,11,11.10
2017,10,17,14,12,11.10
2017,10,17,14,13,11.10
2017,10,17,14,14,11.10
2017,10,17,14,15,11.10
2017,10,17,14,16,11.10
2017,10,17,14,17,11.10
2017,10,17,14,18,11.00
2017,10,17,14,19,11.00
2017,10,17,14,20,10.90
2017,10,17,14,21,10.90
2017,10,17,14,22,10.90
2017,10,17,14,23,10.90
2017,10,17,14,24,10.90
2017,10,17,14,25,10.90
2017,10,17,14,26,10.90
2017,10,17,14,27,10.90
2017,10,17,14,28,10.90
2017,10,17,14,29,10.90
2017,10,17,14,30,11.00
2017,10,17,14,31,11.00
2017,10,17,14,32,11.00
2017,10,17,14,33,11.00
2017,10,17,14,34,11.10
2017,10,17,14,35,11.10
2017,10,17,14,36,11.10
2017,10,17,14,37,11.00
2017,10,17,14,38,11.00
2017,10,17,14,39,11.00
2017,10,17,14,40,11.10
2017,10,17,14,41,11.10
2017,10,17,14,42,11.10
2017,10,17,14,43,11.10
2017,10,17,14,44,11.10
2017,10,17,14,45,11.10
2017,10,17,14,46,11.10
2017,10,17,14,47,11.10
2017,10,17,14,48,11.10
2017,10,17,14,49,11.10
2017,10,17,14,50,11.10
2017,10,17,14,51,11.00
2017,10,17,14,52,11.00
2017,10,17,14,53,10.90
2017,10,17,14,54,10.90
2017,10,17,14,55,10.80
2017,10,17,14,56,10.80
2017,10,17,14,57,10.80
2017,10,17,14,58,10.80
2017,10,17,14,59,10.80
2017,10,17,15,00,10.80
2017,10,17,15,01,10.80
2017,10,17,15,02,10.80
2017,10,17,15,03,10.80
2017,10,17,15,04,10.80
2017,10,17,15,05,10.80
2017,10,17,15,06,10.80
2017,10,17,15,07,10.80
2017,10,17,15,08,10.80
2017,10,17,15,09,10.80
2017,10,17,15,10,10.80
2017,10,17,15,11,10.80
2017,10,17,15,12,10.80
2017,10,17,15,13,10.80
2017,10,17,15,14,10.80
2017,10,17,15,15,10.80
2017,10,17,15,16,10.80
2017,10,17,15,17,10.80
2017,10,17,15,18,10.80
2017,10,17,15,19,10.80
2017,10,17,15,20,10.80
2017,10,17,15,21,10.80
2017,10,17,15,22,10.80
2017,10,17,15,23,10.80
2017,10,17,15,24,10.80
2017,10,17,15,25,10.80
2017,10,17,15,26,10.80
2017,10,17,15,27,10.80
2017,10,17,15,28,10.80
2017,10,17,15,29,10.80
2017,10,17,15,30,10.80
2017,10,17,15,31,10.80
2017,10,17,15,32,10.70
2017,10,17,15,33,10.70
2017,10,17,15,34,10.70
2017,10,17,15,35,10.70
2017,10,17,15,36,10.70
2017,10,17,15,37,10.70
2017,10,17,15,38,10.70
2017,10,17,15,39,10.70
2017,10,17,15,40,10.70
2017,10,17,15,41,10.70
2017,10,17,15,42,10.70
2017,10,17,15,43,10.60
2017,10,17,15,44,10.60
2017,10,17,15,45,10.60
2017,10,17,15,46,10.60
2017,10,17,15,47,10.60
2017,10,17,15,48,10.60
2017,10,17,15,49,10.60
2017,10,17,15,50,10.60
2017,10,17,15,51,10.60
2017,10,17,15,52,10.60
2017,10,17,15,53,10.70
2017,10,17,15,54,10.70
2017,10,17,15,55,10.70
2017,10,17,15,56,10.70
2017,10,17,15,57,10.70
2017,10,17,15,58,10.70
2017,10,17,15,59,10.70
2017,10,17,16,00,10.70
2017,10,17,16,01,10.70
2017,10,17,16,02,10.70
2017,10,17,16,03,10.60
2017,10,17,16,04,10.60
2017,10,17,16,05,10.60
2017,10,17,16,06,10.60
2017,10,17,16,07,10.60
2017,10,17,16,08,10.60
2017,10,17,16,09,10.60
2017,10,17,16,10,10.60
2017,10,17,16,11,10.60
2017,10,17,16,12,10.60
2017,10,17,16,13,10.50
2017,10,17,16,14,10.50
2017,10,17,16,15,10.50
2017,10,17,16,16,10.50
2017,10,17,16,17,10.50
2017,10,17,16,18,10.50
2017,10,17,16,19,10.50
2017,10,17,16,20,10.50
2017,10,17,16,21,10.50
2017,10,17,16,22,10.50
2017,10,17,16,23,10.50
2017,10,17,16,24,10.60
2017,10,17,16,25,10.50
2017,10,17,16,26,10.50
2017,10,17,16,27,10.50
2017,10,17,16,28,10.50
2017,10,17,16,29,10.50
2017,10,17,16,30,10.50
2017,10,17,16,31,10.50
2017,10,17,16,32,10.40
2017,10,17,16,33,10.40
2017,10,17,16,34,10.40
2017,10,17,16,35,10.40
2017,10,17,16,36,10.40
2017,10,17,16,37,10.40
2017,10,17,16,38,10.40
2017,10,17,16,39,10.50
2017,10,17,16,40,10.40
2017,10,17,16,41,10.50
2017,10,17,16,42,10.50
2017,10,17,16,43,10.40
2017,10,17,16,44,10.40
2017,10,17,16,45,10.40
2017,10,17,16,46,10.40
2017,10,17,16,47,10.40
2017,10,17,16,48,10.40
2017,10,17,16,49,10.40
2017,10,17,16,50,10.40
2017,10,17,16,51,10.40
2017,10,17,16,52,10.40
2017,10,17,16,53,10.40
2017,10,17,16,54,10.40
2017,10,17,16,55,10.40
2017,10,17,16,56,10.40
2017,10,17,16,57,10.40
2017,10,17,16,58,10.40
2017,10,17,16,59,10.40
2017,10,17,17,00,10.40
2017,10,17,17,01,10.40
2017,10,17,17,02,10.40
2017,10,17,17,03,10.30
2017,10,17,17,04,10.30
2017,10,17,17,05,10.30
2017,10,17,17,06,10.30
2017,10,17,17,07,10.30
2017,10,17,17,08,10.30
2017,10,17,17,09,10.30
2017,10,17,17,10,10.30
2017,10,17,17,11,10.30
2017,10,17,17,12,10.30
2017,10,17,17,13,10.30
2017,10,17,17,14,10.30
2017,10,17,17,15,10.20
2017,10,17,17,16,10.20
2017,10,17,17,17,10.20
2017,10,17,17,18,10.20
2017,10,17,17,19,10.20
2017,10,17,17,20,10.20
2017,10,17,17,21,10.20
2017,10,17,17,22,10.20
2017,10,17,17,23,10.20
2017,10,17,17,24,10.20
2017,10,17,17,25,10.20
2017,10,17,17,26,10.20
2017,10,17,17,27,10.20
2017,10,17,17,28,10.10
2017,10,17,17,29,10.10
2017,10,17,17,30,10.10
2017,10,17,17,31,10.10
2017,10,17,17,32,10.10
2017,10,17,17,33,10.10
2017,10,17,17,34,10.10
2017,10,17,17,35,10.00
2017,10,17,17,36,10.00
2017,10,17,17,37,10.00
2017,10,17,17,38,10.00
2017,10,17,17,39,10.00
2017,10,17,17,40,9.90
2017,10,17,17,41,9.90
2017,10,17,17,42,9.90
2017,10,17,17,43,9.90
2017,10,17,17,44,9.90
2017,10,17,17,45,9.90
2017,10,17,17,46,9.90
2017,10,17,17,47,9.90
2017,10,17,17,48,9.90
2017,10,17,17,49,9.90
2017,10,17,17,50,9.80
2017,10,17,17,51,9.80
2017,10,17,17,52,9.80
2017,10,17,17,53,9.80
2017,10,17,17,54,9.80
2017,10,17,17,55,9.80
2017,10,17,17,56,9.80
2017,10,17,17,57,9.80
2017,10,17,17,58,9.80
2017,10,17,17,59,9.70
2017,10,17,18,00,9.70
2017,10,17,18,01,9.70
2017,10,17,18,02,9.70
2017,10,17,18,03,9.70
2017,10,17,18,04,9.70
2017,10,17,18,05,9.60
2017,10,17,18,06,9.60
2017,10,17,18,07,9.60
2017,10,17,18,08,9.60
2017,10,17,18,09,9.60
2017,10,17,18,10,9.50
2017,10,17,18,11,9.50
2017,10,17,18,12,9.50
2017,10,17,18,13,9.40
2017,10,17,18,14,9.40
2017,10,17,18,15,9.40
2017,10,17,18,16,9.40
2017,10,17,18,17,9.40
2017,10,17,18,18,9.40
2017,10,17,18,19,9.40
2017,10,17,18,20,9.30
2017,10,17,18,21,9.30
2017,10,17,18,22,9.30
2017,10,17,18,23,9.30
2017,10,17,18,24,9.30
2017,10,17,18,25,9.30
2017,10,17,18,26,9.30
2017,10,17,18,27,9.30
2017,10,17,18,28,9.30
2017,10,17,18,29,9.30
2017,10,17,18,30,9.30
2017,10,17,18,31,9.20
2017,10,17,18,32,9.20
2017,10,17,18,33,9.20
2017,10,17,18,34,9.10
2017,10,17,18,35,9.10
2017,10,17,18,36,9.10
2017,10,17,18,37,9.00
2017,10,17,18,38,9.00
2017,10,17,18,39,9.00
2017,10,17,18,40,8.90
2017,10,17,18,41,8.90
2017,10,17,18,42,8.90
2017,10,17,18,43,8.80
2017,10,17,18,44,8.80
2017,10,17,18,45,8.80
2017,10,17,18,46,8.80
2017,10,17,18,47,8.70
2017,10,17,18,48,8.70
2017,10,17,18,49,8.70
2017,10,17,18,50,8.60
2017,10,17,18,51,8.60
2017,10,17,18,52,8.60
2017,10,17,18,53,8.60
2017,10,17,18,54,8.50
2017,10,17,18,55,8.50
2017,10,17,18,56,8.50
2017,10,17,18,57,8.40
2017,10,17,18,58,8.40
2017,10,17,18,59,8.40
2017,10,17,19,00,8.40
2017,10,17,19,01,8.40
2017,10,17,19,02,8.40
2017,10,17,19,03,8.30
2017,10,17,19,04,8.30
2017,10,17,19,05,8.30
2017,10,17,19,06,8.30
2017,10,17,19,07,8.30
2017,10,17,19,08,8.30
2017,10,17,19,09,8.20
2017,10,17,19,10,8.20
2017,10,17,19,11,8.20
2017,10,17,19,12,8.20
2017,10,17,19,13,8.20
2017,10,17,19,14,8.20
2017,10,17,19,15,8.20
2017,10,17,19,16,8.20
2017,10,17,19,17,8.10
2017,10,17,19,18,8.10
2017,10,17,19,19,8.10
2017,10,17,19,20,8.10
2017,10,17,19,21,8.10
2017,10,17,19,22,8.10
2017,10,17,19,23,8.10
2017,10,17,19,24,8.10
2017,10,17,19,25,8.10
2017,10,17,19,26,8.00
2017,10,17,19,27,8.00
2017,10,17,19,28,8.00
2017,10,17,19,29,8.00