Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,28,00,00,13.60
2009,06,28,00,01,13.60
2009,06,28,00,02,13.60
2009,06,28,00,03,13.60
2009,06,28,00,04,13.60
2009,06,28,00,05,13.60
2009,06,28,00,06,13.60
2009,06,28,00,07,13.60
2009,06,28,00,08,13.60
2009,06,28,00,09,13.50
2009,06,28,00,10,13.50
2009,06,28,00,11,13.50
2009,06,28,00,12,13.60
2009,06,28,00,13,13.60
2009,06,28,00,14,13.60
2009,06,28,00,15,13.60
2009,06,28,00,16,13.60
2009,06,28,00,17,13.60
2009,06,28,00,18,13.60
2009,06,28,00,19,13.60
2009,06,28,00,20,13.60
2009,06,28,00,21,13.60
2009,06,28,00,22,13.60
2009,06,28,00,23,13.60
2009,06,28,00,24,13.60
2009,06,28,00,25,13.60
2009,06,28,00,26,13.60
2009,06,28,00,27,13.60
2009,06,28,00,28,13.60
2009,06,28,00,29,13.60
2009,06,28,00,30,13.60
2009,06,28,00,31,13.60
2009,06,28,00,32,13.60
2009,06,28,00,33,13.60
2009,06,28,00,34,13.60
2009,06,28,00,35,13.50
2009,06,28,00,36,13.50
2009,06,28,00,37,13.50
2009,06,28,00,38,13.50
2009,06,28,00,39,13.40
2009,06,28,00,40,13.40
2009,06,28,00,41,13.40
2009,06,28,00,42,13.40
2009,06,28,00,43,13.40
2009,06,28,00,44,13.40
2009,06,28,00,45,13.40
2009,06,28,00,46,13.30
2009,06,28,00,47,13.30
2009,06,28,00,48,13.30
2009,06,28,00,49,13.30
2009,06,28,00,50,13.30
2009,06,28,00,51,13.30
2009,06,28,00,52,13.30
2009,06,28,00,53,13.30
2009,06,28,00,54,13.30
2009,06,28,00,55,13.30
2009,06,28,00,56,13.30
2009,06,28,00,57,13.30
2009,06,28,00,58,13.30
2009,06,28,00,59,13.30
2009,06,28,01,00,13.30
2009,06,28,01,01,13.30
2009,06,28,01,02,13.30
2009,06,28,01,03,13.30
2009,06,28,01,04,13.30
2009,06,28,01,05,13.30
2009,06,28,01,06,13.30
2009,06,28,01,07,13.30
2009,06,28,01,08,13.20
2009,06,28,01,09,13.30
2009,06,28,01,10,13.20
2009,06,28,01,11,13.20
2009,06,28,01,12,13.20
2009,06,28,01,13,13.20
2009,06,28,01,14,13.20
2009,06,28,01,15,13.20
2009,06,28,01,16,13.20
2009,06,28,01,17,13.20
2009,06,28,01,18,13.20
2009,06,28,01,19,13.20
2009,06,28,01,20,13.20
2009,06,28,01,21,13.20
2009,06,28,01,22,13.20
2009,06,28,01,23,13.20
2009,06,28,01,24,13.20
2009,06,28,01,25,13.20
2009,06,28,01,26,13.20
2009,06,28,01,27,13.20
2009,06,28,01,28,13.10
2009,06,28,01,29,13.10
2009,06,28,01,30,13.10
2009,06,28,01,31,13.10
2009,06,28,01,32,13.10
2009,06,28,01,33,13.10
2009,06,28,01,34,13.00
2009,06,28,01,35,13.00
2009,06,28,01,36,13.00
2009,06,28,01,37,13.00
2009,06,28,01,38,13.00
2009,06,28,01,39,13.00
2009,06,28,01,40,13.00
2009,06,28,01,41,13.00
2009,06,28,01,42,13.00
2009,06,28,01,43,12.90
2009,06,28,01,44,12.90
2009,06,28,01,45,12.90
2009,06,28,01,46,12.90
2009,06,28,01,47,12.90
2009,06,28,01,48,12.90
2009,06,28,01,49,12.80
2009,06,28,01,50,12.90
2009,06,28,01,51,12.90
2009,06,28,01,52,12.90
2009,06,28,01,53,12.90
2009,06,28,01,54,12.90
2009,06,28,01,55,12.90
2009,06,28,01,56,12.90
2009,06,28,01,57,12.90
2009,06,28,01,58,12.90
2009,06,28,01,59,13.00
2009,06,28,02,00,13.00
2009,06,28,02,01,13.00
2009,06,28,02,02,13.00
2009,06,28,02,03,13.00
2009,06,28,02,04,13.00
2009,06,28,02,05,13.00
2009,06,28,02,06,13.00
2009,06,28,02,07,13.00
2009,06,28,02,08,13.00
2009,06,28,02,09,13.00
2009,06,28,02,10,13.00
2009,06,28,02,11,13.00
2009,06,28,02,12,13.00
2009,06,28,02,13,13.00
2009,06,28,02,14,12.90
2009,06,28,02,15,13.00
2009,06,28,02,16,13.00
2009,06,28,02,17,13.00
2009,06,28,02,18,13.00
2009,06,28,02,19,13.00
2009,06,28,02,20,12.90
2009,06,28,02,21,13.00
2009,06,28,02,22,13.00
2009,06,28,02,23,13.00
2009,06,28,02,24,13.00
2009,06,28,02,25,13.00
2009,06,28,02,26,13.00
2009,06,28,02,27,13.00
2009,06,28,02,28,13.00
2009,06,28,02,29,12.90
2009,06,28,02,30,12.90
2009,06,28,02,31,13.00
2009,06,28,02,32,13.00
2009,06,28,02,33,12.90
2009,06,28,02,34,12.90
2009,06,28,02,35,13.00
2009,06,28,02,36,12.90
2009,06,28,02,37,12.90
2009,06,28,02,38,12.90
2009,06,28,02,39,12.90
2009,06,28,02,40,12.90
2009,06,28,02,41,12.90
2009,06,28,02,42,12.90
2009,06,28,02,43,12.90
2009,06,28,02,44,12.90
2009,06,28,02,45,12.90
2009,06,28,02,46,12.90
2009,06,28,02,47,12.90
2009,06,28,02,48,12.90
2009,06,28,02,49,12.80
2009,06,28,02,50,12.80
2009,06,28,02,51,12.80
2009,06,28,02,52,12.80
2009,06,28,02,53,12.90
2009,06,28,02,54,12.90
2009,06,28,02,55,12.90
2009,06,28,02,56,12.90
2009,06,28,02,57,12.80
2009,06,28,02,58,12.80
2009,06,28,02,59,12.80
2009,06,28,03,00,12.80
2009,06,28,03,01,12.80
2009,06,28,03,02,12.80
2009,06,28,03,03,12.80
2009,06,28,03,04,12.80
2009,06,28,03,05,12.80
2009,06,28,03,06,12.80
2009,06,28,03,07,12.80
2009,06,28,03,08,12.70
2009,06,28,03,09,12.70
2009,06,28,03,10,12.70
2009,06,28,03,11,12.70
2009,06,28,03,12,12.60
2009,06,28,03,13,12.60
2009,06,28,03,14,12.60
2009,06,28,03,15,12.50
2009,06,28,03,16,12.50
2009,06,28,03,17,12.40
2009,06,28,03,18,12.40
2009,06,28,03,19,12.40
2009,06,28,03,20,12.30
2009,06,28,03,21,12.30
2009,06,28,03,22,12.30
2009,06,28,03,23,12.30
2009,06,28,03,24,12.30
2009,06,28,03,25,12.30
2009,06,28,03,26,12.20
2009,06,28,03,27,12.20
2009,06,28,03,28,12.20
2009,06,28,03,29,12.20
2009,06,28,03,30,12.10
2009,06,28,03,31,12.10
2009,06,28,03,32,12.10
2009,06,28,03,33,12.10
2009,06,28,03,34,12.00
2009,06,28,03,35,12.00
2009,06,28,03,36,12.00
2009,06,28,03,37,11.90
2009,06,28,03,38,11.90
2009,06,28,03,39,11.90
2009,06,28,03,40,11.90
2009,06,28,03,41,11.90
2009,06,28,03,42,11.90
2009,06,28,03,43,11.90
2009,06,28,03,44,11.80
2009,06,28,03,45,11.80
2009,06,28,03,46,11.80
2009,06,28,03,47,11.80
2009,06,28,03,48,11.80
2009,06,28,03,49,11.70
2009,06,28,03,50,11.70
2009,06,28,03,51,11.70
2009,06,28,03,52,11.70
2009,06,28,03,53,11.60
2009,06,28,03,54,11.60
2009,06,28,03,55,11.60
2009,06,28,03,56,11.60
2009,06,28,03,57,11.50
2009,06,28,03,58,11.50
2009,06,28,03,59,11.50
2009,06,28,04,00,11.50
2009,06,28,04,01,11.50
2009,06,28,04,02,11.50
2009,06,28,04,03,11.50
2009,06,28,04,04,11.50
2009,06,28,04,05,11.50
2009,06,28,04,06,11.50
2009,06,28,04,07,11.50
2009,06,28,04,08,11.50
2009,06,28,04,09,11.50
2009,06,28,04,10,11.50
2009,06,28,04,11,11.40
2009,06,28,04,12,11.40
2009,06,28,04,13,11.40
2009,06,28,04,14,11.40
2009,06,28,04,15,11.40
2009,06,28,04,16,11.40
2009,06,28,04,17,11.40
2009,06,28,04,18,11.30
2009,06,28,04,19,11.30
2009,06,28,04,20,11.30
2009,06,28,04,21,11.30
2009,06,28,04,22,11.30
2009,06,28,04,23,11.20
2009,06,28,04,24,11.20
2009,06,28,04,25,11.20
2009,06,28,04,26,11.20
2009,06,28,04,27,11.20
2009,06,28,04,28,11.10
2009,06,28,04,29,11.10
2009,06,28,04,30,11.10
2009,06,28,04,31,11.10
2009,06,28,04,32,11.00
2009,06,28,04,33,11.00
2009,06,28,04,34,11.00
2009,06,28,04,35,11.00
2009,06,28,04,36,11.00
2009,06,28,04,37,10.90
2009,06,28,04,38,10.90
2009,06,28,04,39,10.90
2009,06,28,04,40,10.90
2009,06,28,04,41,10.90
2009,06,28,04,42,10.90
2009,06,28,04,43,10.90
2009,06,28,04,44,10.90
2009,06,28,04,45,10.90
2009,06,28,04,46,10.90
2009,06,28,04,47,10.80
2009,06,28,04,48,10.80
2009,06,28,04,49,10.80
2009,06,28,04,50,10.80
2009,06,28,04,51,10.80
2009,06,28,04,52,10.80
2009,06,28,04,53,10.80
2009,06,28,04,54,10.80
2009,06,28,04,55,10.70
2009,06,28,04,56,10.70
2009,06,28,04,57,10.70
2009,06,28,04,58,10.70
2009,06,28,04,59,10.70
2009,06,28,05,00,10.70
2009,06,28,05,01,10.70
2009,06,28,05,02,10.70
2009,06,28,05,03,10.70
2009,06,28,05,04,10.60
2009,06,28,05,05,10.60
2009,06,28,05,06,10.60
2009,06,28,05,07,10.60
2009,06,28,05,08,10.60
2009,06,28,05,09,10.60
2009,06,28,05,10,10.60
2009,06,28,05,11,10.60
2009,06,28,05,12,10.60
2009,06,28,05,13,10.60
2009,06,28,05,14,10.60
2009,06,28,05,15,10.60
2009,06,28,05,16,10.60
2009,06,28,05,17,10.60
2009,06,28,05,18,10.60
2009,06,28,05,19,10.60
2009,06,28,05,20,10.50
2009,06,28,05,21,10.50
2009,06,28,05,22,10.50
2009,06,28,05,23,10.50
2009,06,28,05,24,10.50
2009,06,28,05,25,10.50
2009,06,28,05,26,10.50
2009,06,28,05,27,10.50
2009,06,28,05,28,10.50
2009,06,28,05,29,10.50
2009,06,28,05,30,10.50
2009,06,28,05,31,10.50
2009,06,28,05,32,10.50
2009,06,28,05,33,10.50
2009,06,28,05,34,10.50
2009,06,28,05,35,10.50
2009,06,28,05,36,10.40
2009,06,28,05,37,10.40
2009,06,28,05,38,10.50
2009,06,28,05,39,10.40
2009,06,28,05,40,10.40
2009,06,28,05,41,10.40
2009,06,28,05,42,10.40
2009,06,28,05,43,10.40
2009,06,28,05,44,10.40
2009,06,28,05,45,10.40
2009,06,28,05,46,10.40
2009,06,28,05,47,10.40
2009,06,28,05,48,10.40
2009,06,28,05,49,10.40
2009,06,28,05,50,10.40
2009,06,28,05,51,10.40
2009,06,28,05,52,10.40
2009,06,28,05,53,10.40
2009,06,28,05,54,10.40
2009,06,28,05,55,10.40
2009,06,28,05,56,10.40
2009,06,28,05,57,10.40
2009,06,28,05,58,10.40
2009,06,28,05,59,10.40
2009,06,28,06,00,10.40
2009,06,28,06,01,10.40
2009,06,28,06,02,10.40
2009,06,28,06,03,10.40
2009,06,28,06,04,10.40
2009,06,28,06,05,10.40
2009,06,28,06,06,10.40
2009,06,28,06,07,10.40
2009,06,28,06,08,10.40
2009,06,28,06,09,10.40
2009,06,28,06,10,10.40
2009,06,28,06,11,10.40
2009,06,28,06,12,10.50
2009,06,28,06,13,10.50
2009,06,28,06,14,10.50
2009,06,28,06,15,10.50
2009,06,28,06,16,10.50
2009,06,28,06,17,10.50
2009,06,28,06,18,10.50
2009,06,28,06,19,10.50
2009,06,28,06,20,10.60
2009,06,28,06,21,10.60
2009,06,28,06,22,10.60
2009,06,28,06,23,10.60
2009,06,28,06,24,10.60
2009,06,28,06,25,10.60
2009,06,28,06,26,10.60
2009,06,28,06,27,10.60
2009,06,28,06,28,10.60
2009,06,28,06,29,10.70
2009,06,28,06,30,10.70
2009,06,28,06,31,10.70
2009,06,28,06,32,10.70
2009,06,28,06,33,10.70
2009,06,28,06,34,10.70
2009,06,28,06,35,10.70
2009,06,28,06,36,10.70
2009,06,28,06,37,10.80
2009,06,28,06,38,10.80
2009,06,28,06,39,10.80
2009,06,28,06,40,10.80
2009,06,28,06,41,10.80
2009,06,28,06,42,10.80
2009,06,28,06,43,10.80
2009,06,28,06,44,10.80
2009,06,28,06,45,10.90
2009,06,28,06,46,10.90
2009,06,28,06,47,10.90
2009,06,28,06,48,10.90
2009,06,28,06,49,10.90
2009,06,28,06,50,10.90
2009,06,28,06,51,10.90
2009,06,28,06,52,10.90
2009,06,28,06,53,10.90
2009,06,28,06,54,10.90
2009,06,28,06,55,10.90
2009,06,28,06,56,10.90
2009,06,28,06,57,10.90
2009,06,28,06,58,10.90
2009,06,28,06,59,11.00
2009,06,28,07,00,11.00
2009,06,28,07,01,11.00
2009,06,28,07,02,11.00
2009,06,28,07,03,11.10
2009,06,28,07,04,11.10
2009,06,28,07,05,11.10
2009,06,28,07,06,11.10
2009,06,28,07,07,11.20
2009,06,28,07,08,11.20
2009,06,28,07,09,11.20
2009,06,28,07,10,11.20
2009,06,28,07,11,11.20
2009,06,28,07,12,11.30
2009,06,28,07,13,11.30
2009,06,28,07,14,11.30
2009,06,28,07,15,11.30
2009,06,28,07,16,11.30
2009,06,28,07,17,11.30
2009,06,28,07,18,11.30
2009,06,28,07,19,11.30
2009,06,28,07,20,11.40
2009,06,28,07,21,11.40
2009,06,28,07,22,11.40
2009,06,28,07,23,11.40
2009,06,28,07,24,11.50
2009,06,28,07,25,11.50
2009,06,28,07,26,11.60
2009,06,28,07,27,11.60
2009,06,28,07,28,11.60
2009,06,28,07,29,11.60
2009,06,28,07,30,11.70
2009,06,28,07,31,11.70
2009,06,28,07,32,11.70
2009,06,28,07,33,11.80
2009,06,28,07,34,11.80
2009,06,28,07,35,11.80
2009,06,28,07,36,11.80
2009,06,28,07,37,11.80
2009,06,28,07,38,11.80
2009,06,28,07,39,11.80
2009,06,28,07,40,11.80
2009,06,28,07,41,11.90
2009,06,28,07,42,11.90
2009,06,28,07,43,11.90
2009,06,28,07,44,11.90
2009,06,28,07,45,11.90
2009,06,28,07,46,11.90
2009,06,28,07,47,12.00
2009,06,28,07,48,12.00
2009,06,28,07,49,12.00
2009,06,28,07,50,12.00
2009,06,28,07,51,12.10
2009,06,28,07,52,12.10
2009,06,28,07,53,12.10
2009,06,28,07,54,12.10
2009,06,28,07,55,12.20
2009,06,28,07,56,12.20
2009,06,28,07,57,12.20
2009,06,28,07,58,12.20
2009,06,28,07,59,12.30
2009,06,28,08,00,12.30
2009,06,28,08,01,12.30
2009,06,28,08,02,12.30
2009,06,28,08,03,12.40
2009,06,28,08,04,12.40
2009,06,28,08,05,12.40
2009,06,28,08,06,12.40
2009,06,28,08,07,12.40
2009,06,28,08,08,12.40
2009,06,28,08,09,12.40
2009,06,28,08,10,12.40
2009,06,28,08,11,12.40
2009,06,28,08,12,12.50
2009,06,28,08,13,12.50
2009,06,28,08,14,12.50
2009,06,28,08,15,12.50
2009,06,28,08,16,12.50
2009,06,28,08,17,12.60
2009,06,28,08,18,12.60
2009,06,28,08,19,12.70
2009,06,28,08,20,12.70
2009,06,28,08,21,12.70
2009,06,28,08,22,12.80
2009,06,28,08,23,12.70
2009,06,28,08,24,12.70
2009,06,28,08,25,12.80
2009,06,28,08,26,12.80
2009,06,28,08,27,12.80
2009,06,28,08,28,12.80
2009,06,28,08,29,12.80
2009,06,28,08,30,12.90
2009,06,28,08,31,12.90
2009,06,28,08,32,13.00
2009,06,28,08,33,13.10
2009,06,28,08,34,13.10
2009,06,28,08,35,13.10
2009,06,28,08,36,13.20
2009,06,28,08,37,13.10
2009,06,28,08,38,13.10
2009,06,28,08,39,13.20
2009,06,28,08,40,13.10
2009,06,28,08,41,13.10
2009,06,28,08,42,13.10
2009,06,28,08,43,13.10
2009,06,28,08,44,13.20
2009,06,28,08,45,13.20
2009,06,28,08,46,13.20
2009,06,28,08,47,13.30
2009,06,28,08,48,13.30
2009,06,28,08,49,13.30
2009,06,28,08,50,13.30
2009,06,28,08,51,13.40
2009,06,28,08,52,13.40
2009,06,28,08,53,13.40
2009,06,28,08,54,13.40
2009,06,28,08,55,13.40
2009,06,28,08,56,13.40
2009,06,28,08,57,13.40
2009,06,28,08,58,13.40
2009,06,28,08,59,13.40
2009,06,28,09,00,13.40
2009,06,28,09,01,13.40
2009,06,28,09,02,13.40
2009,06,28,09,03,13.40
2009,06,28,09,04,13.40
2009,06,28,09,05,13.40
2009,06,28,09,06,13.50
2009,06,28,09,07,13.60
2009,06,28,09,08,13.70
2009,06,28,09,09,13.70
2009,06,28,09,10,13.70
2009,06,28,09,11,13.80
2009,06,28,09,12,13.80
2009,06,28,09,13,13.80
2009,06,28,09,14,13.80
2009,06,28,09,15,13.80
2009,06,28,09,16,13.90
2009,06,28,09,17,13.90
2009,06,28,09,18,13.90
2009,06,28,09,19,14.00
2009,06,28,09,20,14.00
2009,06,28,09,21,14.00
2009,06,28,09,22,14.10
2009,06,28,09,23,14.10
2009,06,28,09,24,14.10
2009,06,28,09,25,14.20
2009,06,28,09,26,14.20
2009,06,28,09,27,14.20
2009,06,28,09,28,14.30
2009,06,28,09,29,14.30
2009,06,28,09,30,14.30
2009,06,28,09,31,14.30
2009,06,28,09,32,14.30
2009,06,28,09,33,14.30
2009,06,28,09,34,14.30
2009,06,28,09,35,14.30
2009,06,28,09,36,14.30
2009,06,28,09,37,14.30
2009,06,28,09,38,14.30
2009,06,28,09,39,14.40
2009,06,28,09,40,14.40
2009,06,28,09,41,14.40
2009,06,28,09,42,14.50
2009,06,28,09,43,14.50
2009,06,28,09,44,14.60
2009,06,28,09,45,14.60
2009,06,28,09,46,14.60
2009,06,28,09,47,14.60
2009,06,28,09,48,14.60
2009,06,28,09,49,14.70
2009,06,28,09,50,14.70
2009,06,28,09,51,14.70
2009,06,28,09,52,14.70
2009,06,28,09,53,14.60
2009,06,28,09,54,14.50
2009,06,28,09,55,14.50
2009,06,28,09,56,14.40
2009,06,28,09,57,14.40
2009,06,28,09,58,14.40
2009,06,28,09,59,14.40
2009,06,28,10,00,14.40
2009,06,28,10,01,14.40
2009,06,28,10,02,14.30
2009,06,28,10,03,14.30
2009,06,28,10,04,14.30
2009,06,28,10,05,14.30
2009,06,28,10,06,14.40
2009,06,28,10,07,14.40
2009,06,28,10,08,14.50
2009,06,28,10,09,14.50
2009,06,28,10,10,14.50
2009,06,28,10,11,14.60
2009,06,28,10,12,14.60
2009,06,28,10,13,14.60
2009,06,28,10,14,14.60
2009,06,28,10,15,14.60
2009,06,28,10,16,14.60
2009,06,28,10,17,14.60
2009,06,28,10,18,14.60
2009,06,28,10,19,14.60
2009,06,28,10,20,14.60
2009,06,28,10,21,14.70
2009,06,28,10,22,14.70
2009,06,28,10,23,14.70
2009,06,28,10,24,14.60
2009,06,28,10,25,14.60
2009,06,28,10,26,14.60
2009,06,28,10,27,14.70
2009,06,28,10,28,14.70
2009,06,28,10,29,14.70
2009,06,28,10,30,14.70
2009,06,28,10,31,14.70
2009,06,28,10,32,14.80
2009,06,28,10,33,14.80
2009,06,28,10,34,14.90
2009,06,28,10,35,15.00
2009,06,28,10,36,15.10
2009,06,28,10,37,15.10
2009,06,28,10,38,15.20
2009,06,28,10,39,15.20
2009,06,28,10,40,15.20
2009,06,28,10,41,15.20
2009,06,28,10,42,15.30
2009,06,28,10,43,15.30
2009,06,28,10,44,15.30
2009,06,28,10,45,15.30
2009,06,28,10,46,15.30
2009,06,28,10,47,15.40
2009,06,28,10,48,15.30
2009,06,28,10,49,15.30
2009,06,28,10,50,15.30
2009,06,28,10,51,15.30
2009,06,28,10,52,15.40
2009,06,28,10,53,15.40
2009,06,28,10,54,15.50
2009,06,28,10,55,15.60
2009,06,28,10,56,15.70
2009,06,28,10,57,15.70
2009,06,28,10,58,15.70
2009,06,28,10,59,15.70
2009,06,28,11,00,15.70
2009,06,28,11,01,15.70
2009,06,28,11,02,15.70
2009,06,28,11,03,15.70
2009,06,28,11,04,15.70
2009,06,28,11,05,15.70
2009,06,28,11,06,15.70
2009,06,28,11,07,15.70
2009,06,28,11,08,15.80
2009,06,28,11,09,15.80
2009,06,28,11,10,15.80
2009,06,28,11,11,15.80
2009,06,28,11,12,15.80
2009,06,28,11,13,15.80
2009,06,28,11,14,15.90
2009,06,28,11,15,15.80
2009,06,28,11,16,15.90
2009,06,28,11,17,15.90
2009,06,28,11,18,15.90
2009,06,28,11,19,15.90
2009,06,28,11,20,15.80
2009,06,28,11,21,15.80
2009,06,28,11,22,15.80
2009,06,28,11,23,15.90
2009,06,28,11,24,16.00
2009,06,28,11,25,16.20
2009,06,28,11,26,16.20
2009,06,28,11,27,16.10
2009,06,28,11,28,16.10
2009,06,28,11,29,16.10
2009,06,28,11,30,16.10
2009,06,28,11,31,16.00
2009,06,28,11,32,16.00
2009,06,28,11,33,15.90
2009,06,28,11,34,16.00
2009,06,28,11,35,16.00
2009,06,28,11,36,16.00
2009,06,28,11,37,15.90
2009,06,28,11,38,15.90
2009,06,28,11,39,15.90
2009,06,28,11,40,15.90
2009,06,28,11,41,16.00
2009,06,28,11,42,16.10
2009,06,28,11,43,16.10
2009,06,28,11,44,16.20
2009,06,28,11,45,16.20
2009,06,28,11,46,16.10
2009,06,28,11,47,16.10
2009,06,28,11,48,16.10
2009,06,28,11,49,16.10
2009,06,28,11,50,16.20
2009,06,28,11,51,16.20
2009,06,28,11,52,16.20
2009,06,28,11,53,16.20
2009,06,28,11,54,16.20
2009,06,28,11,55,16.30
2009,06,28,11,56,16.30
2009,06,28,11,57,16.30
2009,06,28,11,58,16.30
2009,06,28,11,59,16.30
2009,06,28,12,00,16.30
2009,06,28,12,01,16.30
2009,06,28,12,02,16.30
2009,06,28,12,03,16.30
2009,06,28,12,04,16.30
2009,06,28,12,05,16.20
2009,06,28,12,06,16.30
2009,06,28,12,07,16.30
2009,06,28,12,08,16.30
2009,06,28,12,09,16.30
2009,06,28,12,10,16.40
2009,06,28,12,11,16.40
2009,06,28,12,12,16.50
2009,06,28,12,13,16.60
2009,06,28,12,14,16.60
2009,06,28,12,15,16.60
2009,06,28,12,16,16.70
2009,06,28,12,17,16.70
2009,06,28,12,18,16.70
2009,06,28,12,19,16.70
2009,06,28,12,20,16.70
2009,06,28,12,21,16.70
2009,06,28,12,22,16.70
2009,06,28,12,23,16.70
2009,06,28,12,24,16.70
2009,06,28,12,25,16.70
2009,06,28,12,26,16.70
2009,06,28,12,27,16.70
2009,06,28,12,28,16.70
2009,06,28,12,29,16.70
2009,06,28,12,30,16.80
2009,06,28,12,31,16.80
2009,06,28,12,32,16.90
2009,06,28,12,33,16.90
2009,06,28,12,34,17.00
2009,06,28,12,35,17.10
2009,06,28,12,36,17.10
2009,06,28,12,37,17.10
2009,06,28,12,38,17.10
2009,06,28,12,39,17.10
2009,06,28,12,40,17.10
2009,06,28,12,41,17.10
2009,06,28,12,42,17.00
2009,06,28,12,43,17.00
2009,06,28,12,44,16.90
2009,06,28,12,45,16.90
2009,06,28,12,46,16.80
2009,06,28,12,47,16.80
2009,06,28,12,48,16.90
2009,06,28,12,49,16.90
2009,06,28,12,50,17.00
2009,06,28,12,51,17.00
2009,06,28,12,52,17.10
2009,06,28,12,53,17.10
2009,06,28,12,54,17.10
2009,06,28,12,55,17.10
2009,06,28,12,56,17.10
2009,06,28,12,57,17.00
2009,06,28,12,58,16.90
2009,06,28,12,59,16.90
2009,06,28,13,00,16.90
2009,06,28,13,01,17.00
2009,06,28,13,02,17.10
2009,06,28,13,03,17.20
2009,06,28,13,04,17.30
2009,06,28,13,05,17.40
2009,06,28,13,06,17.50
2009,06,28,13,07,17.50
2009,06,28,13,08,17.50
2009,06,28,13,09,17.50
2009,06,28,13,10,17.40
2009,06,28,13,11,17.40
2009,06,28,13,12,17.30
2009,06,28,13,13,17.30
2009,06,28,13,14,17.30
2009,06,28,13,15,17.30
2009,06,28,13,16,17.30
2009,06,28,13,17,17.30
2009,06,28,13,18,17.20
2009,06,28,13,19,17.20
2009,06,28,13,20,17.20
2009,06,28,13,21,17.20
2009,06,28,13,22,17.20
2009,06,28,13,23,17.20
2009,06,28,13,24,17.20
2009,06,28,13,25,17.30
2009,06,28,13,26,17.40
2009,06,28,13,27,17.50
2009,06,28,13,28,17.60
2009,06,28,13,29,17.70
2009,06,28,13,30,17.80
2009,06,28,13,31,17.80
2009,06,28,13,32,17.80
2009,06,28,13,33,17.80
2009,06,28,13,34,17.80
2009,06,28,13,35,17.80
2009,06,28,13,36,17.80
2009,06,28,13,37,17.70
2009,06,28,13,38,17.80
2009,06,28,13,39,17.80
2009,06,28,13,40,17.80
2009,06,28,13,41,17.80
2009,06,28,13,42,17.70
2009,06,28,13,43,17.70
2009,06,28,13,44,17.70
2009,06,28,13,45,17.70
2009,06,28,13,46,17.60
2009,06,28,13,47,17.60
2009,06,28,13,48,17.60
2009,06,28,13,49,17.70
2009,06,28,13,50,17.80
2009,06,28,13,51,17.80
2009,06,28,13,52,17.80
2009,06,28,13,53,17.80
2009,06,28,13,54,17.90
2009,06,28,13,55,17.90
2009,06,28,13,56,17.80
2009,06,28,13,57,17.80
2009,06,28,13,58,17.80
2009,06,28,13,59,17.80
2009,06,28,14,00,17.90
2009,06,28,14,01,18.00
2009,06,28,14,02,18.10
2009,06,28,14,03,18.20
2009,06,28,14,04,18.20
2009,06,28,14,05,18.20
2009,06,28,14,06,18.20
2009,06,28,14,07,18.20
2009,06,28,14,08,18.20
2009,06,28,14,09,18.20
2009,06,28,14,10,18.20
2009,06,28,14,11,18.30
2009,06,28,14,12,18.30
2009,06,28,14,13,18.30
2009,06,28,14,14,18.30
2009,06,28,14,15,18.30
2009,06,28,14,16,18.30
2009,06,28,14,17,18.30
2009,06,28,14,18,18.40
2009,06,28,14,19,18.40
2009,06,28,14,20,18.50
2009,06,28,14,21,18.50
2009,06,28,14,22,18.50
2009,06,28,14,23,18.40
2009,06,28,14,24,18.40
2009,06,28,14,25,18.30
2009,06,28,14,26,18.30
2009,06,28,14,27,18.20
2009,06,28,14,28,18.30
2009,06,28,14,29,18.30
2009,06,28,14,30,18.30
2009,06,28,14,31,18.30
2009,06,28,14,32,18.30
2009,06,28,14,33,18.40
2009,06,28,14,34,18.50
2009,06,28,14,35,18.60
2009,06,28,14,36,18.70
2009,06,28,14,37,18.70
2009,06,28,14,38,18.80
2009,06,28,14,39,18.90
2009,06,28,14,40,19.00
2009,06,28,14,41,19.00
2009,06,28,14,42,19.00
2009,06,28,14,43,19.10
2009,06,28,14,44,19.10
2009,06,28,14,45,19.10
2009,06,28,14,46,19.10
2009,06,28,14,47,19.10
2009,06,28,14,48,19.00
2009,06,28,14,49,18.90
2009,06,28,14,50,18.80
2009,06,28,14,51,18.60
2009,06,28,14,52,18.50
2009,06,28,14,53,18.30
2009,06,28,14,54,18.10
2009,06,28,14,55,18.10
2009,06,28,14,56,18.00
2009,06,28,14,57,18.10
2009,06,28,14,58,18.10
2009,06,28,14,59,18.10
2009,06,28,15,00,18.20
2009,06,28,15,01,18.20
2009,06,28,15,02,18.30
2009,06,28,15,03,18.30
2009,06,28,15,04,18.30
2009,06,28,15,05,18.20
2009,06,28,15,06,18.20
2009,06,28,15,07,18.20
2009,06,28,15,08,18.30
2009,06,28,15,09,18.30
2009,06,28,15,10,18.30
2009,06,28,15,11,18.40
2009,06,28,15,12,18.50
2009,06,28,15,13,18.50
2009,06,28,15,14,18.50
2009,06,28,15,15,18.60
2009,06,28,15,16,18.60
2009,06,28,15,17,18.60
2009,06,28,15,18,18.60
2009,06,28,15,19,18.50
2009,06,28,15,20,18.40
2009,06,28,15,21,18.40
2009,06,28,15,22,18.40
2009,06,28,15,23,18.40
2009,06,28,15,24,18.40
2009,06,28,15,25,18.40
2009,06,28,15,26,18.40
2009,06,28,15,27,18.30
2009,06,28,15,28,18.30
2009,06,28,15,29,18.30
2009,06,28,15,30,18.30
2009,06,28,15,31,18.40
2009,06,28,15,32,18.40
2009,06,28,15,33,18.40
2009,06,28,15,34,18.40
2009,06,28,15,35,18.40
2009,06,28,15,36,18.40
2009,06,28,15,37,18.40
2009,06,28,15,38,18.40
2009,06,28,15,39,18.30
2009,06,28,15,40,18.30
2009,06,28,15,41,18.40
2009,06,28,15,42,18.40
2009,06,28,15,43,18.40
2009,06,28,15,44,18.40
2009,06,28,15,45,18.50
2009,06,28,15,46,18.50
2009,06,28,15,47,18.60
2009,06,28,15,48,18.60
2009,06,28,15,49,18.60
2009,06,28,15,50,18.60
2009,06,28,15,51,18.70
2009,06,28,15,52,18.70
2009,06,28,15,53,18.70
2009,06,28,15,54,18.70
2009,06,28,15,55,18.70
2009,06,28,15,56,18.70
2009,06,28,15,57,18.70
2009,06,28,15,58,18.70
2009,06,28,15,59,18.70
2009,06,28,16,00,18.70
2009,06,28,16,01,18.70
2009,06,28,16,02,18.70
2009,06,28,16,03,18.80
2009,06,28,16,04,18.80
2009,06,28,16,05,18.80
2009,06,28,16,06,18.70
2009,06,28,16,07,18.70
2009,06,28,16,08,18.60
2009,06,28,16,09,18.60
2009,06,28,16,10,18.60
2009,06,28,16,11,18.60
2009,06,28,16,12,18.60
2009,06,28,16,13,18.60
2009,06,28,16,14,18.60
2009,06,28,16,15,18.60
2009,06,28,16,16,18.60
2009,06,28,16,17,18.70
2009,06,28,16,18,18.70
2009,06,28,16,19,18.70
2009,06,28,16,20,18.70
2009,06,28,16,21,18.70
2009,06,28,16,22,18.60
2009,06,28,16,23,18.60
2009,06,28,16,24,18.50
2009,06,28,16,25,18.50
2009,06,28,16,26,18.50
2009,06,28,16,27,18.40
2009,06,28,16,28,18.40
2009,06,28,16,29,18.30
2009,06,28,16,30,18.30
2009,06,28,16,31,18.30
2009,06,28,16,32,18.30
2009,06,28,16,33,18.30
2009,06,28,16,34,18.20
2009,06,28,16,35,18.20
2009,06,28,16,36,18.30
2009,06,28,16,37,18.40
2009,06,28,16,38,18.50
2009,06,28,16,39,18.60
2009,06,28,16,40,18.60
2009,06,28,16,41,18.70
2009,06,28,16,42,18.70
2009,06,28,16,43,18.70
2009,06,28,16,44,18.80
2009,06,28,16,45,18.80
2009,06,28,16,46,18.80
2009,06,28,16,47,18.90
2009,06,28,16,48,18.90
2009,06,28,16,49,19.00
2009,06,28,16,50,19.00
2009,06,28,16,51,19.00
2009,06,28,16,52,19.10
2009,06,28,16,53,19.10
2009,06,28,16,54,19.10
2009,06,28,16,55,19.10
2009,06,28,16,56,19.20
2009,06,28,16,57,19.20
2009,06,28,16,58,19.30
2009,06,28,16,59,19.30
2009,06,28,17,00,19.30
2009,06,28,17,01,19.30
2009,06,28,17,02,19.30
2009,06,28,17,03,19.30
2009,06,28,17,04,19.30
2009,06,28,17,05,19.20
2009,06,28,17,06,19.20
2009,06,28,17,07,19.10
2009,06,28,17,08,19.00
2009,06,28,17,09,18.90
2009,06,28,17,10,18.80
2009,06,28,17,11,18.80
2009,06,28,17,12,18.80
2009,06,28,17,13,18.80
2009,06,28,17,14,18.80
2009,06,28,17,15,18.80
2009,06,28,17,16,18.80
2009,06,28,17,17,18.80
2009,06,28,17,18,18.80
2009,06,28,17,19,18.90