Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,12.90
2014,09,15,00,01,12.80
2014,09,15,00,02,12.80
2014,09,15,00,03,12.80
2014,09,15,00,04,12.80
2014,09,15,00,05,12.80
2014,09,15,00,06,12.80
2014,09,15,00,07,12.80
2014,09,15,00,08,12.80
2014,09,15,00,09,12.80
2014,09,15,00,10,12.70
2014,09,15,00,11,12.70
2014,09,15,00,12,12.70
2014,09,15,00,13,12.70
2014,09,15,00,14,12.70
2014,09,15,00,15,12.70
2014,09,15,00,16,12.70
2014,09,15,00,17,12.70
2014,09,15,00,18,12.70
2014,09,15,00,19,12.70
2014,09,15,00,20,12.70
2014,09,15,00,21,12.70
2014,09,15,00,22,12.70
2014,09,15,00,23,12.70
2014,09,15,00,24,12.70
2014,09,15,00,25,12.70
2014,09,15,00,26,12.70
2014,09,15,00,27,12.70
2014,09,15,00,28,12.70
2014,09,15,00,29,12.70
2014,09,15,00,30,12.70
2014,09,15,00,31,12.70
2014,09,15,00,32,12.80
2014,09,15,00,33,12.80
2014,09,15,00,34,12.80
2014,09,15,00,35,12.80
2014,09,15,00,36,12.80
2014,09,15,00,37,12.80
2014,09,15,00,38,12.80
2014,09,15,00,39,12.80
2014,09,15,00,40,12.80
2014,09,15,00,41,12.80
2014,09,15,00,42,12.80
2014,09,15,00,43,12.80
2014,09,15,00,44,12.80
2014,09,15,00,45,12.80
2014,09,15,00,46,12.80
2014,09,15,00,47,12.80
2014,09,15,00,48,12.80
2014,09,15,00,49,12.90
2014,09,15,00,50,12.90
2014,09,15,00,51,12.90
2014,09,15,00,52,13.00
2014,09,15,00,53,13.00
2014,09,15,00,54,13.00
2014,09,15,00,55,13.10
2014,09,15,00,56,13.10
2014,09,15,00,57,13.10
2014,09,15,00,58,13.10
2014,09,15,00,59,13.00
2014,09,15,01,00,13.00
2014,09,15,01,01,13.00
2014,09,15,01,02,12.90
2014,09,15,01,03,12.90
2014,09,15,01,04,12.90
2014,09,15,01,05,12.90
2014,09,15,01,06,12.90
2014,09,15,01,07,12.90
2014,09,15,01,08,12.90
2014,09,15,01,09,12.90
2014,09,15,01,10,12.90
2014,09,15,01,11,12.90
2014,09,15,01,12,12.90
2014,09,15,01,13,12.80
2014,09,15,01,14,12.80
2014,09,15,01,15,12.80
2014,09,15,01,16,12.80
2014,09,15,01,17,12.80
2014,09,15,01,18,12.80
2014,09,15,01,19,12.80
2014,09,15,01,20,12.80
2014,09,15,01,21,12.90
2014,09,15,01,22,12.90
2014,09,15,01,23,12.90
2014,09,15,01,24,12.90
2014,09,15,01,25,12.90
2014,09,15,01,26,12.90
2014,09,15,01,27,12.80
2014,09,15,01,28,12.80
2014,09,15,01,29,12.80
2014,09,15,01,30,12.80
2014,09,15,01,31,12.80
2014,09,15,01,32,12.80
2014,09,15,01,33,12.70
2014,09,15,01,34,12.70
2014,09,15,01,35,12.70
2014,09,15,01,36,12.70
2014,09,15,01,37,12.70
2014,09,15,01,38,12.70
2014,09,15,01,39,12.70
2014,09,15,01,40,12.70
2014,09,15,01,41,12.70
2014,09,15,01,42,12.70
2014,09,15,01,43,12.70
2014,09,15,01,44,12.70
2014,09,15,01,45,12.70
2014,09,15,01,46,12.70
2014,09,15,01,47,12.70
2014,09,15,01,48,12.70
2014,09,15,01,49,12.70
2014,09,15,01,50,12.70
2014,09,15,01,51,12.70
2014,09,15,01,52,12.70
2014,09,15,01,53,12.70
2014,09,15,01,54,12.70
2014,09,15,01,55,12.70
2014,09,15,01,56,12.70
2014,09,15,01,57,12.70
2014,09,15,01,58,12.70
2014,09,15,01,59,12.70
2014,09,15,02,00,12.70
2014,09,15,02,01,12.70
2014,09,15,02,02,12.70
2014,09,15,02,03,12.70
2014,09,15,02,04,12.60
2014,09,15,02,05,12.60
2014,09,15,02,06,12.60
2014,09,15,02,07,12.60
2014,09,15,02,08,12.50
2014,09,15,02,09,12.50
2014,09,15,02,10,12.50
2014,09,15,02,11,12.40
2014,09,15,02,12,12.40
2014,09,15,02,13,12.40
2014,09,15,02,14,12.40
2014,09,15,02,15,12.30
2014,09,15,02,16,12.30
2014,09,15,02,17,12.30
2014,09,15,02,18,12.30
2014,09,15,02,19,12.20
2014,09,15,02,20,12.20
2014,09,15,02,21,12.20
2014,09,15,02,22,12.20
2014,09,15,02,23,12.10
2014,09,15,02,24,12.10
2014,09,15,02,25,12.10
2014,09,15,02,26,12.10
2014,09,15,02,27,12.10
2014,09,15,02,28,12.10
2014,09,15,02,29,12.10
2014,09,15,02,30,12.00
2014,09,15,02,31,12.00
2014,09,15,02,32,12.00
2014,09,15,02,33,11.90
2014,09,15,02,34,11.90
2014,09,15,02,35,11.90
2014,09,15,02,36,11.90
2014,09,15,02,37,12.00
2014,09,15,02,38,12.00
2014,09,15,02,39,12.00
2014,09,15,02,40,12.00
2014,09,15,02,41,12.00
2014,09,15,02,42,12.00
2014,09,15,02,43,12.00
2014,09,15,02,44,12.00
2014,09,15,02,45,12.00
2014,09,15,02,46,12.00
2014,09,15,02,47,12.00
2014,09,15,02,48,12.00
2014,09,15,02,49,12.00
2014,09,15,02,50,12.00
2014,09,15,02,51,12.00
2014,09,15,02,52,11.90
2014,09,15,02,53,11.90
2014,09,15,02,54,11.90
2014,09,15,02,55,11.90
2014,09,15,02,56,11.90
2014,09,15,02,57,11.90
2014,09,15,02,58,11.90
2014,09,15,02,59,11.90
2014,09,15,03,00,11.90
2014,09,15,03,01,11.90
2014,09,15,03,02,11.90
2014,09,15,03,03,11.80
2014,09,15,03,04,11.80
2014,09,15,03,05,11.80
2014,09,15,03,06,11.80
2014,09,15,03,07,11.80
2014,09,15,03,08,11.80
2014,09,15,03,09,11.80
2014,09,15,03,10,11.80
2014,09,15,03,11,11.80
2014,09,15,03,12,11.80
2014,09,15,03,13,11.80
2014,09,15,03,14,11.80
2014,09,15,03,15,11.80
2014,09,15,03,16,11.80
2014,09,15,03,17,11.70
2014,09,15,03,18,11.70
2014,09,15,03,19,11.70
2014,09,15,03,20,11.70
2014,09,15,03,21,11.70
2014,09,15,03,22,11.70
2014,09,15,03,23,11.70
2014,09,15,03,24,11.70
2014,09,15,03,25,11.70
2014,09,15,03,26,11.70
2014,09,15,03,27,11.70
2014,09,15,03,28,11.70
2014,09,15,03,29,11.70
2014,09,15,03,30,11.70
2014,09,15,03,31,11.70
2014,09,15,03,32,11.70
2014,09,15,03,33,11.70
2014,09,15,03,34,11.70
2014,09,15,03,35,11.70
2014,09,15,03,36,11.70
2014,09,15,03,37,11.70
2014,09,15,03,38,11.60
2014,09,15,03,39,11.60
2014,09,15,03,40,11.50
2014,09,15,03,41,11.50
2014,09,15,03,42,11.40
2014,09,15,03,43,11.40
2014,09,15,03,44,11.40
2014,09,15,03,45,11.40
2014,09,15,03,46,11.40
2014,09,15,03,47,11.40
2014,09,15,03,48,11.40
2014,09,15,03,49,11.40
2014,09,15,03,50,11.40
2014,09,15,03,51,11.40
2014,09,15,03,52,11.40
2014,09,15,03,53,11.40
2014,09,15,03,54,11.40
2014,09,15,03,55,11.40
2014,09,15,03,56,11.40
2014,09,15,03,57,11.40
2014,09,15,03,58,11.40
2014,09,15,03,59,11.40
2014,09,15,04,00,11.40
2014,09,15,04,01,11.40
2014,09,15,04,02,11.40
2014,09,15,04,03,11.40
2014,09,15,04,04,11.30
2014,09,15,04,05,11.30
2014,09,15,04,06,11.30
2014,09,15,04,07,11.30
2014,09,15,04,08,11.30
2014,09,15,04,09,11.30
2014,09,15,04,10,11.30
2014,09,15,04,11,11.30
2014,09,15,04,12,11.30
2014,09,15,04,13,11.30
2014,09,15,04,14,11.30
2014,09,15,04,15,11.30
2014,09,15,04,16,11.30
2014,09,15,04,17,11.30
2014,09,15,04,18,11.40
2014,09,15,04,19,11.30
2014,09,15,04,20,11.30
2014,09,15,04,21,11.30
2014,09,15,04,22,11.30
2014,09,15,04,23,11.30
2014,09,15,04,24,11.20
2014,09,15,04,25,11.20
2014,09,15,04,26,11.20
2014,09,15,04,27,11.10
2014,09,15,04,28,11.10
2014,09,15,04,29,11.10
2014,09,15,04,30,11.10
2014,09,15,04,31,11.10
2014,09,15,04,32,11.10
2014,09,15,04,33,11.10
2014,09,15,04,34,11.10
2014,09,15,04,35,11.10
2014,09,15,04,36,11.10
2014,09,15,04,37,11.10
2014,09,15,04,38,11.00
2014,09,15,04,39,11.00
2014,09,15,04,40,11.00
2014,09,15,04,41,11.00
2014,09,15,04,42,11.00
2014,09,15,04,43,11.00
2014,09,15,04,44,11.10
2014,09,15,04,45,11.10
2014,09,15,04,46,11.10
2014,09,15,04,47,11.00
2014,09,15,04,48,11.00
2014,09,15,04,49,10.90
2014,09,15,04,50,10.90
2014,09,15,04,51,10.90
2014,09,15,04,52,10.90
2014,09,15,04,53,10.90
2014,09,15,04,54,10.90
2014,09,15,04,55,10.90
2014,09,15,04,56,10.90
2014,09,15,04,57,10.90
2014,09,15,04,58,10.80
2014,09,15,04,59,10.80
2014,09,15,05,00,10.80
2014,09,15,05,01,10.80
2014,09,15,05,02,10.80
2014,09,15,05,03,10.80
2014,09,15,05,04,10.80
2014,09,15,05,05,10.80
2014,09,15,05,06,10.80
2014,09,15,05,07,10.80
2014,09,15,05,08,10.80
2014,09,15,05,09,10.80
2014,09,15,05,10,10.80
2014,09,15,05,11,10.80
2014,09,15,05,12,10.80
2014,09,15,05,13,10.80
2014,09,15,05,14,10.80
2014,09,15,05,15,10.80
2014,09,15,05,16,10.80
2014,09,15,05,17,10.80
2014,09,15,05,18,10.80
2014,09,15,05,19,10.80
2014,09,15,05,20,10.80
2014,09,15,05,21,10.80
2014,09,15,05,22,10.80
2014,09,15,05,23,10.80
2014,09,15,05,24,10.80
2014,09,15,05,25,10.80
2014,09,15,05,26,10.70
2014,09,15,05,27,10.70
2014,09,15,05,28,10.70
2014,09,15,05,29,10.70
2014,09,15,05,30,10.70
2014,09,15,05,31,10.70
2014,09,15,05,32,10.70
2014,09,15,05,33,10.70
2014,09,15,05,34,10.70
2014,09,15,05,35,10.70
2014,09,15,05,36,10.70
2014,09,15,05,37,10.70
2014,09,15,05,38,10.70
2014,09,15,05,39,10.70
2014,09,15,05,40,10.70
2014,09,15,05,41,10.70
2014,09,15,05,42,10.70
2014,09,15,05,43,10.60
2014,09,15,05,44,10.60
2014,09,15,05,45,10.60
2014,09,15,05,46,10.60
2014,09,15,05,47,10.70
2014,09,15,05,48,10.70
2014,09,15,05,49,10.70
2014,09,15,05,50,10.70
2014,09,15,05,51,10.70
2014,09,15,05,52,10.70
2014,09,15,05,53,10.70
2014,09,15,05,54,10.70
2014,09,15,05,55,10.70
2014,09,15,05,56,10.70
2014,09,15,05,57,10.70
2014,09,15,05,58,10.70
2014,09,15,05,59,10.70
2014,09,15,06,00,10.70
2014,09,15,06,01,10.60
2014,09,15,06,02,10.60
2014,09,15,06,03,10.60
2014,09,15,06,04,10.60
2014,09,15,06,05,10.60
2014,09,15,06,06,10.60
2014,09,15,06,07,10.60
2014,09,15,06,08,10.60
2014,09,15,06,09,10.60
2014,09,15,06,10,10.60
2014,09,15,06,11,10.60
2014,09,15,06,12,10.60
2014,09,15,06,13,10.60
2014,09,15,06,14,10.60
2014,09,15,06,15,10.60
2014,09,15,06,16,10.60
2014,09,15,06,17,10.50
2014,09,15,06,18,10.60
2014,09,15,06,19,10.50
2014,09,15,06,20,10.60
2014,09,15,06,21,10.60
2014,09,15,06,22,10.60
2014,09,15,06,23,10.60
2014,09,15,06,24,10.60
2014,09,15,06,25,10.60
2014,09,15,06,26,10.50
2014,09,15,06,27,10.60
2014,09,15,06,28,10.60
2014,09,15,06,29,10.60
2014,09,15,06,30,10.60
2014,09,15,06,31,10.60
2014,09,15,06,32,10.60
2014,09,15,06,33,10.60
2014,09,15,06,34,10.60
2014,09,15,06,35,10.60
2014,09,15,06,36,10.60
2014,09,15,06,37,10.60
2014,09,15,06,38,10.60
2014,09,15,06,39,10.60
2014,09,15,06,40,10.60
2014,09,15,06,41,10.60
2014,09,15,06,42,10.60
2014,09,15,06,43,10.60
2014,09,15,06,44,10.60
2014,09,15,06,45,10.60
2014,09,15,06,46,10.50
2014,09,15,06,47,10.50
2014,09,15,06,48,10.50
2014,09,15,06,49,10.50
2014,09,15,06,50,10.50
2014,09,15,06,51,10.50
2014,09,15,06,52,10.50
2014,09,15,06,53,10.50
2014,09,15,06,54,10.60
2014,09,15,06,55,10.60
2014,09,15,06,56,10.60
2014,09,15,06,57,10.60
2014,09,15,06,58,10.60
2014,09,15,06,59,10.60
2014,09,15,07,00,10.60
2014,09,15,07,01,10.60
2014,09,15,07,02,10.60
2014,09,15,07,03,10.60
2014,09,15,07,04,10.60
2014,09,15,07,05,10.60
2014,09,15,07,06,10.60
2014,09,15,07,07,10.60
2014,09,15,07,08,10.60
2014,09,15,07,09,10.60
2014,09,15,07,10,10.60
2014,09,15,07,11,10.60
2014,09,15,07,12,10.60
2014,09,15,07,13,10.60
2014,09,15,07,14,10.60
2014,09,15,07,15,10.60
2014,09,15,07,16,10.60
2014,09,15,07,17,10.60
2014,09,15,07,18,10.60
2014,09,15,07,19,10.70
2014,09,15,07,20,10.70
2014,09,15,07,21,10.70
2014,09,15,07,22,10.70
2014,09,15,07,23,10.70
2014,09,15,07,24,10.70
2014,09,15,07,25,10.70
2014,09,15,07,26,10.70
2014,09,15,07,27,10.70
2014,09,15,07,28,10.70
2014,09,15,07,29,10.70
2014,09,15,07,30,10.60
2014,09,15,07,31,10.60
2014,09,15,07,32,10.60
2014,09,15,07,33,10.60
2014,09,15,07,34,10.50
2014,09,15,07,35,10.50
2014,09,15,07,36,10.50
2014,09,15,07,37,10.60
2014,09,15,07,38,10.60
2014,09,15,07,39,10.60
2014,09,15,07,40,10.60
2014,09,15,07,41,10.70
2014,09,15,07,42,10.70
2014,09,15,07,43,10.70
2014,09,15,07,44,10.70
2014,09,15,07,45,10.80
2014,09,15,07,46,10.80
2014,09,15,07,47,10.80
2014,09,15,07,48,10.90
2014,09,15,07,49,10.90
2014,09,15,07,50,10.90
2014,09,15,07,51,10.90
2014,09,15,07,52,11.00
2014,09,15,07,53,11.00
2014,09,15,07,54,11.10
2014,09,15,07,55,11.10
2014,09,15,07,56,11.20
2014,09,15,07,57,11.20
2014,09,15,07,58,11.30
2014,09,15,07,59,11.30
2014,09,15,08,00,11.40
2014,09,15,08,01,11.40
2014,09,15,08,02,11.50
2014,09,15,08,03,11.60
2014,09,15,08,04,11.60
2014,09,15,08,05,11.70
2014,09,15,08,06,11.70
2014,09,15,08,07,11.70
2014,09,15,08,08,11.80
2014,09,15,08,09,11.90
2014,09,15,08,10,11.90
2014,09,15,08,11,12.00
2014,09,15,08,12,12.00
2014,09,15,08,13,12.10
2014,09,15,08,14,12.10
2014,09,15,08,15,12.20
2014,09,15,08,16,12.30
2014,09,15,08,17,12.40
2014,09,15,08,18,12.50
2014,09,15,08,19,12.60
2014,09,15,08,20,12.70
2014,09,15,08,21,12.70
2014,09,15,08,22,12.80
2014,09,15,08,23,12.90
2014,09,15,08,24,13.10
2014,09,15,08,25,13.20
2014,09,15,08,26,13.20
2014,09,15,08,27,13.30
2014,09,15,08,28,13.40
2014,09,15,08,29,13.50
2014,09,15,08,30,13.50
2014,09,15,08,31,13.60
2014,09,15,08,32,13.70
2014,09,15,08,33,13.80
2014,09,15,08,34,13.80
2014,09,15,08,35,14.00
2014,09,15,08,36,14.10
2014,09,15,08,37,14.30
2014,09,15,08,38,14.40
2014,09,15,08,39,14.50
2014,09,15,08,40,14.60
2014,09,15,08,41,14.80
2014,09,15,08,42,14.90
2014,09,15,08,43,15.10
2014,09,15,08,44,15.20
2014,09,15,08,45,15.30
2014,09,15,08,46,15.50
2014,09,15,08,47,15.60
2014,09,15,08,48,15.80
2014,09,15,08,49,15.90
2014,09,15,08,50,16.10
2014,09,15,08,51,16.20
2014,09,15,08,52,16.30
2014,09,15,08,53,16.40
2014,09,15,08,54,16.50
2014,09,15,08,55,16.60
2014,09,15,08,56,16.70
2014,09,15,08,57,16.80
2014,09,15,08,58,16.80
2014,09,15,08,59,16.90
2014,09,15,09,00,17.00
2014,09,15,09,01,17.00
2014,09,15,09,02,17.10
2014,09,15,09,03,17.10
2014,09,15,09,04,17.20
2014,09,15,09,05,17.20
2014,09,15,09,06,17.20
2014,09,15,09,07,17.30
2014,09,15,09,08,17.30
2014,09,15,09,09,17.30
2014,09,15,09,10,17.30
2014,09,15,09,11,17.30
2014,09,15,09,12,17.30
2014,09,15,09,13,17.30
2014,09,15,09,14,17.30
2014,09,15,09,15,17.30
2014,09,15,09,16,17.30
2014,09,15,09,17,17.30
2014,09,15,09,18,17.30
2014,09,15,09,19,17.40
2014,09,15,09,20,17.40
2014,09,15,09,21,17.50
2014,09,15,09,22,17.50
2014,09,15,09,23,17.50
2014,09,15,09,24,17.60
2014,09,15,09,25,17.60
2014,09,15,09,26,17.60
2014,09,15,09,27,17.70
2014,09,15,09,28,17.70
2014,09,15,09,29,17.70
2014,09,15,09,30,17.70
2014,09,15,09,31,17.70
2014,09,15,09,32,17.70
2014,09,15,09,33,17.70
2014,09,15,09,34,17.70
2014,09,15,09,35,17.80
2014,09,15,09,36,17.80
2014,09,15,09,37,17.80
2014,09,15,09,38,17.90
2014,09,15,09,39,17.90
2014,09,15,09,40,17.90
2014,09,15,09,41,17.90
2014,09,15,09,42,17.90
2014,09,15,09,43,18.00
2014,09,15,09,44,18.00
2014,09,15,09,45,18.00
2014,09,15,09,46,18.00
2014,09,15,09,47,18.00
2014,09,15,09,48,18.00
2014,09,15,09,49,18.10
2014,09,15,09,50,18.10
2014,09,15,09,51,18.10
2014,09,15,09,52,18.10
2014,09,15,09,53,18.10
2014,09,15,09,54,18.10
2014,09,15,09,55,18.10
2014,09,15,09,56,18.10
2014,09,15,09,57,18.10
2014,09,15,09,58,18.10
2014,09,15,09,59,18.10
2014,09,15,10,00,18.00
2014,09,15,10,01,18.00
2014,09,15,10,02,18.00
2014,09,15,10,03,18.00
2014,09,15,10,04,18.00
2014,09,15,10,05,18.00
2014,09,15,10,06,18.10
2014,09,15,10,07,18.10
2014,09,15,10,08,18.10
2014,09,15,10,09,18.20
2014,09,15,10,10,18.20
2014,09,15,10,11,18.20
2014,09,15,10,12,18.30
2014,09,15,10,13,18.30
2014,09,15,10,14,18.30
2014,09,15,10,15,18.40
2014,09,15,10,16,18.40
2014,09,15,10,17,18.50
2014,09,15,10,18,18.50
2014,09,15,10,19,18.50
2014,09,15,10,20,18.60
2014,09,15,10,21,18.60
2014,09,15,10,22,18.70
2014,09,15,10,23,18.70
2014,09,15,10,24,18.80
2014,09,15,10,25,18.80
2014,09,15,10,26,18.90
2014,09,15,10,27,18.90
2014,09,15,10,28,18.90
2014,09,15,10,29,19.00
2014,09,15,10,30,19.00
2014,09,15,10,31,19.10
2014,09,15,10,32,19.10
2014,09,15,10,33,19.10
2014,09,15,10,34,19.20
2014,09,15,10,35,19.30
2014,09,15,10,36,19.30
2014,09,15,10,37,19.30
2014,09,15,10,38,19.30
2014,09,15,10,39,19.40
2014,09,15,10,40,19.50
2014,09,15,10,41,19.60
2014,09,15,10,42,19.60
2014,09,15,10,43,19.70
2014,09,15,10,44,19.80
2014,09,15,10,45,19.80
2014,09,15,10,46,19.90
2014,09,15,10,47,19.90
2014,09,15,10,48,19.90
2014,09,15,10,49,19.90
2014,09,15,10,50,20.00
2014,09,15,10,51,20.00
2014,09,15,10,52,20.10
2014,09,15,10,53,20.10
2014,09,15,10,54,20.20
2014,09,15,10,55,20.20
2014,09,15,10,56,20.30
2014,09,15,10,57,20.30
2014,09,15,10,58,20.30
2014,09,15,10,59,20.40
2014,09,15,11,00,20.30
2014,09,15,11,01,20.30
2014,09,15,11,02,20.30
2014,09,15,11,03,20.30
2014,09,15,11,04,20.30
2014,09,15,11,05,20.40
2014,09,15,11,06,20.40
2014,09,15,11,07,20.50
2014,09,15,11,08,20.50
2014,09,15,11,09,20.60
2014,09,15,11,10,20.60
2014,09,15,11,11,20.60
2014,09,15,11,12,20.70
2014,09,15,11,13,20.70
2014,09,15,11,14,20.80
2014,09,15,11,15,20.90
2014,09,15,11,16,20.90
2014,09,15,11,17,21.00
2014,09,15,11,18,21.00
2014,09,15,11,19,21.10
2014,09,15,11,20,21.10
2014,09,15,11,21,21.10
2014,09,15,11,22,21.10
2014,09,15,11,23,21.10
2014,09,15,11,24,21.10
2014,09,15,11,25,21.10
2014,09,15,11,26,21.10
2014,09,15,11,27,21.10
2014,09,15,11,28,21.00
2014,09,15,11,29,21.00
2014,09,15,11,30,20.90
2014,09,15,11,31,20.80
2014,09,15,11,32,20.70
2014,09,15,11,33,20.70
2014,09,15,11,34,20.60
2014,09,15,11,35,20.60
2014,09,15,11,36,20.60
2014,09,15,11,37,20.60
2014,09,15,11,38,20.70
2014,09,15,11,39,20.70
2014,09,15,11,40,20.70
2014,09,15,11,41,20.70
2014,09,15,11,42,20.70
2014,09,15,11,43,20.80
2014,09,15,11,44,20.90
2014,09,15,11,45,20.90
2014,09,15,11,46,20.90
2014,09,15,11,47,20.90
2014,09,15,11,48,20.90
2014,09,15,11,49,20.80
2014,09,15,11,50,20.80
2014,09,15,11,51,20.80
2014,09,15,11,52,20.90
2014,09,15,11,53,21.00
2014,09,15,11,54,21.10
2014,09,15,11,55,21.10
2014,09,15,11,56,21.10
2014,09,15,11,57,21.10
2014,09,15,11,58,21.10
2014,09,15,11,59,21.10
2014,09,15,12,00,21.20
2014,09,15,12,01,21.20
2014,09,15,12,02,21.20
2014,09,15,12,03,21.30
2014,09,15,12,04,21.30
2014,09,15,12,05,21.30
2014,09,15,12,06,21.40
2014,09,15,12,07,21.40
2014,09,15,12,08,21.50
2014,09,15,12,09,21.60
2014,09,15,12,10,21.60
2014,09,15,12,11,21.70
2014,09,15,12,12,21.70
2014,09,15,12,13,21.60
2014,09,15,12,14,21.60
2014,09,15,12,15,21.50
2014,09,15,12,16,21.40
2014,09,15,12,17,21.40
2014,09,15,12,18,21.30
2014,09,15,12,19,21.30
2014,09,15,12,20,21.30
2014,09,15,12,21,21.30
2014,09,15,12,22,21.30
2014,09,15,12,23,21.30
2014,09,15,12,24,21.30
2014,09,15,12,25,21.20
2014,09,15,12,26,21.20
2014,09,15,12,27,21.10
2014,09,15,12,28,21.10
2014,09,15,12,29,21.10
2014,09,15,12,30,21.00
2014,09,15,12,31,21.00
2014,09,15,12,32,21.00
2014,09,15,12,33,20.90
2014,09,15,12,34,20.90
2014,09,15,12,35,20.90
2014,09,15,12,36,21.00
2014,09,15,12,37,21.00
2014,09,15,12,38,21.10
2014,09,15,12,39,21.10
2014,09,15,12,40,21.10
2014,09,15,12,41,21.10
2014,09,15,12,42,21.10
2014,09,15,12,43,21.10
2014,09,15,12,44,21.10
2014,09,15,12,45,21.10
2014,09,15,12,46,21.10
2014,09,15,12,47,21.20
2014,09,15,12,48,21.20
2014,09,15,12,49,21.20
2014,09,15,12,50,21.20
2014,09,15,12,51,21.20
2014,09,15,12,52,21.20
2014,09,15,12,53,21.30
2014,09,15,12,54,21.30
2014,09,15,12,55,21.30
2014,09,15,12,56,21.40
2014,09,15,12,57,21.40
2014,09,15,12,58,21.40
2014,09,15,12,59,21.40
2014,09,15,13,00,21.40
2014,09,15,13,01,21.50
2014,09,15,13,02,21.50
2014,09,15,13,03,21.50
2014,09,15,13,04,21.60
2014,09,15,13,05,21.60
2014,09,15,13,06,21.70
2014,09,15,13,07,21.70
2014,09,15,13,08,21.80
2014,09,15,13,09,21.80
2014,09,15,13,10,21.90
2014,09,15,13,11,22.00
2014,09,15,13,12,22.00
2014,09,15,13,13,22.10
2014,09,15,13,14,22.10
2014,09,15,13,15,22.10
2014,09,15,13,16,22.10
2014,09,15,13,17,22.10
2014,09,15,13,18,22.10
2014,09,15,13,19,22.10
2014,09,15,13,20,22.10
2014,09,15,13,21,22.10
2014,09,15,13,22,22.10
2014,09,15,13,23,22.10
2014,09,15,13,24,22.10
2014,09,15,13,25,22.10
2014,09,15,13,26,22.10
2014,09,15,13,27,22.10
2014,09,15,13,28,22.10
2014,09,15,13,29,22.10
2014,09,15,13,30,22.00
2014,09,15,13,31,22.00
2014,09,15,13,32,22.00
2014,09,15,13,33,22.10
2014,09,15,13,34,22.10
2014,09,15,13,35,22.20
2014,09,15,13,36,22.30
2014,09,15,13,37,22.40
2014,09,15,13,38,22.50
2014,09,15,13,39,22.50
2014,09,15,13,40,22.60
2014,09,15,13,41,22.60
2014,09,15,13,42,22.60
2014,09,15,13,43,22.70
2014,09,15,13,44,22.80
2014,09,15,13,45,22.80
2014,09,15,13,46,22.80
2014,09,15,13,47,22.80
2014,09,15,13,48,22.80
2014,09,15,13,49,22.80
2014,09,15,13,50,22.90
2014,09,15,13,51,22.90
2014,09,15,13,52,22.90
2014,09,15,13,53,23.00
2014,09,15,13,54,23.00
2014,09,15,13,55,23.10
2014,09,15,13,56,23.20
2014,09,15,13,57,23.20
2014,09,15,13,58,23.10
2014,09,15,13,59,23.10
2014,09,15,14,00,23.00
2014,09,15,14,01,23.10
2014,09,15,14,02,23.10
2014,09,15,14,03,23.10
2014,09,15,14,04,23.10
2014,09,15,14,05,23.10
2014,09,15,14,06,23.00
2014,09,15,14,07,22.90
2014,09,15,14,08,22.80
2014,09,15,14,09,22.80
2014,09,15,14,10,22.70
2014,09,15,14,11,22.70
2014,09,15,14,12,22.60
2014,09,15,14,13,22.60
2014,09,15,14,14,22.70
2014,09,15,14,15,22.70
2014,09,15,14,16,22.70
2014,09,15,14,17,22.70
2014,09,15,14,18,22.70
2014,09,15,14,19,22.70
2014,09,15,14,20,22.70
2014,09,15,14,21,22.60
2014,09,15,14,22,22.60
2014,09,15,14,23,22.60
2014,09,15,14,24,22.50
2014,09,15,14,25,22.50
2014,09,15,14,26,22.50
2014,09,15,14,27,22.60
2014,09,15,14,28,22.60
2014,09,15,14,29,22.70
2014,09,15,14,30,22.70
2014,09,15,14,31,22.70
2014,09,15,14,32,22.80
2014,09,15,14,33,22.80
2014,09,15,14,34,22.90
2014,09,15,14,35,22.90
2014,09,15,14,36,23.00
2014,09,15,14,37,23.00
2014,09,15,14,38,23.10
2014,09,15,14,39,23.10
2014,09,15,14,40,23.20
2014,09,15,14,41,23.20
2014,09,15,14,42,23.20
2014,09,15,14,43,23.30
2014,09,15,14,44,23.30
2014,09,15,14,45,23.30
2014,09,15,14,46,23.30
2014,09,15,14,47,23.30
2014,09,15,14,48,23.30
2014,09,15,14,49,23.40
2014,09,15,14,50,23.40
2014,09,15,14,51,23.40
2014,09,15,14,52,23.50
2014,09,15,14,53,23.50
2014,09,15,14,54,23.60
2014,09,15,14,55,23.60
2014,09,15,14,56,23.70
2014,09,15,14,57,23.70
2014,09,15,14,58,23.80
2014,09,15,14,59,23.80
2014,09,15,15,00,23.90
2014,09,15,15,01,23.90
2014,09,15,15,02,24.00
2014,09,15,15,03,24.10
2014,09,15,15,04,24.10
2014,09,15,15,05,24.20
2014,09,15,15,06,24.30
2014,09,15,15,07,24.30
2014,09,15,15,08,24.30
2014,09,15,15,09,24.40
2014,09,15,15,10,24.40
2014,09,15,15,11,24.40
2014,09,15,15,12,24.40
2014,09,15,15,13,24.40
2014,09,15,15,14,24.30
2014,09,15,15,15,24.30
2014,09,15,15,16,24.30
2014,09,15,15,17,24.30
2014,09,15,15,18,24.30
2014,09,15,15,19,24.30
2014,09,15,15,20,24.30
2014,09,15,15,21,24.30
2014,09,15,15,22,24.30
2014,09,15,15,23,24.30
2014,09,15,15,24,24.30
2014,09,15,15,25,24.30
2014,09,15,15,26,24.30
2014,09,15,15,27,24.30
2014,09,15,15,28,24.40
2014,09,15,15,29,24.40
2014,09,15,15,30,24.50
2014,09,15,15,31,24.60
2014,09,15,15,32,24.60
2014,09,15,15,33,24.60
2014,09,15,15,34,24.60
2014,09,15,15,35,24.60
2014,09,15,15,36,24.50
2014,09,15,15,37,24.50
2014,09,15,15,38,24.60
2014,09,15,15,39,24.60
2014,09,15,15,40,24.60
2014,09,15,15,41,24.60
2014,09,15,15,42,24.60
2014,09,15,15,43,24.60
2014,09,15,15,44,24.60
2014,09,15,15,45,24.50
2014,09,15,15,46,24.50
2014,09,15,15,47,24.50
2014,09,15,15,48,24.40
2014,09,15,15,49,24.50
2014,09,15,15,50,24.50
2014,09,15,15,51,24.60
2014,09,15,15,52,24.60
2014,09,15,15,53,24.60
2014,09,15,15,54,24.60
2014,09,15,15,55,24.60
2014,09,15,15,56,24.60
2014,09,15,15,57,24.60
2014,09,15,15,58,24.60
2014,09,15,15,59,24.60
2014,09,15,16,00,24.60
2014,09,15,16,01,24.60
2014,09,15,16,02,24.60
2014,09,15,16,03,24.60
2014,09,15,16,04,24.60
2014,09,15,16,05,24.70
2014,09,15,16,06,24.70
2014,09,15,16,07,24.70
2014,09,15,16,08,24.70
2014,09,15,16,09,24.70
2014,09,15,16,10,24.70
2014,09,15,16,11,24.70
2014,09,15,16,12,24.70
2014,09,15,16,13,24.70
2014,09,15,16,14,24.70
2014,09,15,16,15,24.70
2014,09,15,16,16,24.70
2014,09,15,16,17,24.80
2014,09,15,16,18,24.80
2014,09,15,16,19,24.80
2014,09,15,16,20,24.80
2014,09,15,16,21,24.80
2014,09,15,16,22,24.70
2014,09,15,16,23,24.70
2014,09,15,16,24,24.70
2014,09,15,16,25,24.60
2014,09,15,16,26,24.50
2014,09,15,16,27,24.50
2014,09,15,16,28,24.40
2014,09,15,16,29,24.30
2014,09,15,16,30,24.30
2014,09,15,16,31,24.30
2014,09,15,16,32,24.30
2014,09,15,16,33,24.20
2014,09,15,16,34,24.10
2014,09,15,16,35,24.10
2014,09,15,16,36,24.00
2014,09,15,16,37,24.00
2014,09,15,16,38,23.90
2014,09,15,16,39,23.90
2014,09,15,16,40,23.90
2014,09,15,16,41,23.80
2014,09,15,16,42,23.80
2014,09,15,16,43,23.80
2014,09,15,16,44,23.90
2014,09,15,16,45,23.90
2014,09,15,16,46,23.90
2014,09,15,16,47,23.90
2014,09,15,16,48,24.00
2014,09,15,16,49,24.00
2014,09,15,16,50,24.00
2014,09,15,16,51,24.00
2014,09,15,16,52,24.00
2014,09,15,16,53,24.10
2014,09,15,16,54,24.10
2014,09,15,16,55,24.10
2014,09,15,16,56,24.20
2014,09,15,16,57,24.20
2014,09,15,16,58,24.20
2014,09,15,16,59,24.20
2014,09,15,17,00,24.20
2014,09,15,17,01,24.20
2014,09,15,17,02,24.20
2014,09,15,17,03,24.20
2014,09,15,17,04,24.20
2014,09,15,17,05,24.20
2014,09,15,17,06,24.10
2014,09,15,17,07,24.10
2014,09,15,17,08,24.10
2014,09,15,17,09,24.10
2014,09,15,17,10,24.10
2014,09,15,17,11,24.10
2014,09,15,17,12,24.20
2014,09,15,17,13,24.20
2014,09,15,17,14,24.20
2014,09,15,17,15,24.20
2014,09,15,17,16,24.10
2014,09,15,17,17,24.10
2014,09,15,17,18,24.10
2014,09,15,17,19,24.00