Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,10,00,00,11.90
2010,08,10,00,01,11.90
2010,08,10,00,02,11.90
2010,08,10,00,03,11.90
2010,08,10,00,04,11.90
2010,08,10,00,05,11.90
2010,08,10,00,06,11.90
2010,08,10,00,07,11.90
2010,08,10,00,08,11.90
2010,08,10,00,09,11.80
2010,08,10,00,10,11.80
2010,08,10,00,11,11.80
2010,08,10,00,12,11.80
2010,08,10,00,13,11.80
2010,08,10,00,14,11.80
2010,08,10,00,15,11.80
2010,08,10,00,16,11.80
2010,08,10,00,17,11.80
2010,08,10,00,18,11.80
2010,08,10,00,19,11.80
2010,08,10,00,20,11.80
2010,08,10,00,21,11.70
2010,08,10,00,22,11.70
2010,08,10,00,23,11.70
2010,08,10,00,24,11.70
2010,08,10,00,25,11.70
2010,08,10,00,26,11.70
2010,08,10,00,27,11.70
2010,08,10,00,28,11.70
2010,08,10,00,29,11.70
2010,08,10,00,30,11.70
2010,08,10,00,31,11.80
2010,08,10,00,32,11.80
2010,08,10,00,33,11.80
2010,08,10,00,34,11.80
2010,08,10,00,35,11.80
2010,08,10,00,36,11.70
2010,08,10,00,37,11.70
2010,08,10,00,38,11.70
2010,08,10,00,39,11.70
2010,08,10,00,40,11.70
2010,08,10,00,41,11.70
2010,08,10,00,42,11.70
2010,08,10,00,43,11.70
2010,08,10,00,44,11.70
2010,08,10,00,45,11.70
2010,08,10,00,46,11.70
2010,08,10,00,47,11.60
2010,08,10,00,48,11.60
2010,08,10,00,49,11.60
2010,08,10,00,50,11.60
2010,08,10,00,51,11.60
2010,08,10,00,52,11.60
2010,08,10,00,53,11.50
2010,08,10,00,54,11.50
2010,08,10,00,55,11.50
2010,08,10,00,56,11.50
2010,08,10,00,57,11.50
2010,08,10,00,58,11.50
2010,08,10,00,59,11.50
2010,08,10,01,00,11.50
2010,08,10,01,01,11.50
2010,08,10,01,02,11.50
2010,08,10,01,03,11.50
2010,08,10,01,04,11.40
2010,08,10,01,05,11.40
2010,08,10,01,06,11.40
2010,08,10,01,07,11.40
2010,08,10,01,08,11.40
2010,08,10,01,09,11.40
2010,08,10,01,10,11.40
2010,08,10,01,11,11.40
2010,08,10,01,12,11.40
2010,08,10,01,13,11.30
2010,08,10,01,14,11.30
2010,08,10,01,15,11.30
2010,08,10,01,16,11.30
2010,08,10,01,17,11.30
2010,08,10,01,18,11.30
2010,08,10,01,19,11.40
2010,08,10,01,20,11.40
2010,08,10,01,21,11.40
2010,08,10,01,22,11.40
2010,08,10,01,23,11.30
2010,08,10,01,24,11.40
2010,08,10,01,25,11.30
2010,08,10,01,26,11.30
2010,08,10,01,27,11.30
2010,08,10,01,28,11.30
2010,08,10,01,29,11.30
2010,08,10,01,30,11.30
2010,08,10,01,31,11.30
2010,08,10,01,32,11.30
2010,08,10,01,33,11.30
2010,08,10,01,34,11.30
2010,08,10,01,35,11.30
2010,08,10,01,36,11.30
2010,08,10,01,37,11.40
2010,08,10,01,38,11.40
2010,08,10,01,39,11.30
2010,08,10,01,40,11.40
2010,08,10,01,41,11.30
2010,08,10,01,42,11.30
2010,08,10,01,43,11.30
2010,08,10,01,44,11.30
2010,08,10,01,45,11.30
2010,08,10,01,46,11.30
2010,08,10,01,47,11.30
2010,08,10,01,48,11.30
2010,08,10,01,49,11.30
2010,08,10,01,50,11.30
2010,08,10,01,51,11.20
2010,08,10,01,52,11.20
2010,08,10,01,53,11.20
2010,08,10,01,54,11.20
2010,08,10,01,55,11.20
2010,08,10,01,56,11.20
2010,08,10,01,57,11.20
2010,08,10,01,58,11.20
2010,08,10,01,59,11.20
2010,08,10,02,00,11.20
2010,08,10,02,01,11.20
2010,08,10,02,02,11.20
2010,08,10,02,03,11.20
2010,08,10,02,04,11.20
2010,08,10,02,05,11.20
2010,08,10,02,06,11.10
2010,08,10,02,07,11.10
2010,08,10,02,08,11.10
2010,08,10,02,09,11.10
2010,08,10,02,10,11.10
2010,08,10,02,11,11.10
2010,08,10,02,12,11.10
2010,08,10,02,13,11.10
2010,08,10,02,14,11.10
2010,08,10,02,15,11.10
2010,08,10,02,16,11.10
2010,08,10,02,17,11.10
2010,08,10,02,18,11.10
2010,08,10,02,19,11.10
2010,08,10,02,20,11.10
2010,08,10,02,21,11.10
2010,08,10,02,22,11.10
2010,08,10,02,23,11.10
2010,08,10,02,24,11.10
2010,08,10,02,25,11.20
2010,08,10,02,26,11.20
2010,08,10,02,27,11.20
2010,08,10,02,28,11.20
2010,08,10,02,29,11.20
2010,08,10,02,30,11.20
2010,08,10,02,31,11.20
2010,08,10,02,32,11.20
2010,08,10,02,33,11.20
2010,08,10,02,34,11.20
2010,08,10,02,35,11.30
2010,08,10,02,36,11.30
2010,08,10,02,37,11.30
2010,08,10,02,38,11.30
2010,08,10,02,39,11.30
2010,08,10,02,40,11.40
2010,08,10,02,41,11.40
2010,08,10,02,42,11.40
2010,08,10,02,43,11.40
2010,08,10,02,44,11.40
2010,08,10,02,45,11.40
2010,08,10,02,46,11.40
2010,08,10,02,47,11.40
2010,08,10,02,48,11.40
2010,08,10,02,49,11.40
2010,08,10,02,50,11.30
2010,08,10,02,51,11.30
2010,08,10,02,52,11.30
2010,08,10,02,53,11.30
2010,08,10,02,54,11.30
2010,08,10,02,55,11.30
2010,08,10,02,56,11.30
2010,08,10,02,57,11.20
2010,08,10,02,58,11.30
2010,08,10,02,59,11.30
2010,08,10,03,00,11.30
2010,08,10,03,01,11.30
2010,08,10,03,02,11.30
2010,08,10,03,03,11.30
2010,08,10,03,04,11.30
2010,08,10,03,05,11.30
2010,08,10,03,06,11.30
2010,08,10,03,07,11.40
2010,08,10,03,08,11.40
2010,08,10,03,09,11.40
2010,08,10,03,10,11.40
2010,08,10,03,11,11.40
2010,08,10,03,12,11.50
2010,08,10,03,13,11.50
2010,08,10,03,14,11.60
2010,08,10,03,15,11.60
2010,08,10,03,16,11.70
2010,08,10,03,17,11.70
2010,08,10,03,18,11.70
2010,08,10,03,19,11.70
2010,08,10,03,20,11.80
2010,08,10,03,21,11.80
2010,08,10,03,22,11.80
2010,08,10,03,23,11.80
2010,08,10,03,24,11.80
2010,08,10,03,25,11.80
2010,08,10,03,26,11.80
2010,08,10,03,27,11.80
2010,08,10,03,28,11.80
2010,08,10,03,29,11.80
2010,08,10,03,30,11.80
2010,08,10,03,31,11.80
2010,08,10,03,32,11.80
2010,08,10,03,33,11.80
2010,08,10,03,34,11.80
2010,08,10,03,35,11.80
2010,08,10,03,36,11.80
2010,08,10,03,37,11.80
2010,08,10,03,38,11.80
2010,08,10,03,39,11.80
2010,08,10,03,40,11.80
2010,08,10,03,41,11.80
2010,08,10,03,42,11.80
2010,08,10,03,43,11.80
2010,08,10,03,44,11.80
2010,08,10,03,45,11.80
2010,08,10,03,46,11.80
2010,08,10,03,47,11.80
2010,08,10,03,48,11.80
2010,08,10,03,49,11.90
2010,08,10,03,50,11.90
2010,08,10,03,51,11.90
2010,08,10,03,52,11.90
2010,08,10,03,53,12.00
2010,08,10,03,54,12.00
2010,08,10,03,55,12.00
2010,08,10,03,56,12.10
2010,08,10,03,57,12.10
2010,08,10,03,58,12.10
2010,08,10,03,59,12.10
2010,08,10,04,00,12.10
2010,08,10,04,01,12.10
2010,08,10,04,02,12.10
2010,08,10,04,03,12.20
2010,08,10,04,04,12.20
2010,08,10,04,05,12.20
2010,08,10,04,06,12.20
2010,08,10,04,07,12.30
2010,08,10,04,08,12.30
2010,08,10,04,09,12.30
2010,08,10,04,10,12.30
2010,08,10,04,11,12.30
2010,08,10,04,12,12.40
2010,08,10,04,13,12.40
2010,08,10,04,14,12.40
2010,08,10,04,15,12.40
2010,08,10,04,16,12.50
2010,08,10,04,17,12.50
2010,08,10,04,18,12.50
2010,08,10,04,19,12.50
2010,08,10,04,20,12.60
2010,08,10,04,21,12.60
2010,08,10,04,22,12.60
2010,08,10,04,23,12.60
2010,08,10,04,24,12.60
2010,08,10,04,25,12.60
2010,08,10,04,26,12.70
2010,08,10,04,27,12.70
2010,08,10,04,28,12.70
2010,08,10,04,29,12.70
2010,08,10,04,30,12.70
2010,08,10,04,31,12.70
2010,08,10,04,32,12.70
2010,08,10,04,33,12.70
2010,08,10,04,34,12.70
2010,08,10,04,35,12.70
2010,08,10,04,36,12.70
2010,08,10,04,37,12.70
2010,08,10,04,38,12.70
2010,08,10,04,39,12.70
2010,08,10,04,40,12.80
2010,08,10,04,41,12.80
2010,08,10,04,42,12.80
2010,08,10,04,43,12.80
2010,08,10,04,44,12.80
2010,08,10,04,45,12.80
2010,08,10,04,46,12.80
2010,08,10,04,47,12.80
2010,08,10,04,48,12.80
2010,08,10,04,49,12.90
2010,08,10,04,50,12.90
2010,08,10,04,51,12.90
2010,08,10,04,52,12.90
2010,08,10,04,53,12.90
2010,08,10,04,54,12.90
2010,08,10,04,55,12.90
2010,08,10,04,56,12.90
2010,08,10,04,57,12.90
2010,08,10,04,58,13.00
2010,08,10,04,59,13.00
2010,08,10,05,00,13.00
2010,08,10,05,01,13.00
2010,08,10,05,02,13.00
2010,08,10,05,03,13.00
2010,08,10,05,04,13.00
2010,08,10,05,05,13.00
2010,08,10,05,06,13.00
2010,08,10,05,07,13.00
2010,08,10,05,08,13.00
2010,08,10,05,09,13.00
2010,08,10,05,10,13.00
2010,08,10,05,11,13.00
2010,08,10,05,12,13.10
2010,08,10,05,13,13.10
2010,08,10,05,14,13.10
2010,08,10,05,15,13.10
2010,08,10,05,16,13.10
2010,08,10,05,17,13.10
2010,08,10,05,18,13.10
2010,08,10,05,19,13.10
2010,08,10,05,20,13.10
2010,08,10,05,21,13.10
2010,08,10,05,22,13.10
2010,08,10,05,23,13.20
2010,08,10,05,24,13.20
2010,08,10,05,25,13.20
2010,08,10,05,26,13.20
2010,08,10,05,27,13.20
2010,08,10,05,28,13.30
2010,08,10,05,29,13.30
2010,08,10,05,30,13.30
2010,08,10,05,31,13.30
2010,08,10,05,32,13.30
2010,08,10,05,33,13.30
2010,08,10,05,34,13.40
2010,08,10,05,35,13.40
2010,08,10,05,36,13.40
2010,08,10,05,37,13.40
2010,08,10,05,38,13.40
2010,08,10,05,39,13.40
2010,08,10,05,40,13.40
2010,08,10,05,41,13.50
2010,08,10,05,42,13.50
2010,08,10,05,43,13.50
2010,08,10,05,44,13.50
2010,08,10,05,45,13.50
2010,08,10,05,46,13.50
2010,08,10,05,47,13.50
2010,08,10,05,48,13.60
2010,08,10,05,49,13.60
2010,08,10,05,50,13.60
2010,08,10,05,51,13.60
2010,08,10,05,52,13.60
2010,08,10,05,53,13.60
2010,08,10,05,54,13.60
2010,08,10,05,55,13.60
2010,08,10,05,56,13.60
2010,08,10,05,57,13.60
2010,08,10,05,58,13.60
2010,08,10,05,59,13.60
2010,08,10,06,00,13.60
2010,08,10,06,01,13.60
2010,08,10,06,02,13.60
2010,08,10,06,03,13.60
2010,08,10,06,04,13.70
2010,08,10,06,05,13.70
2010,08,10,06,06,13.70
2010,08,10,06,07,13.70
2010,08,10,06,08,13.70
2010,08,10,06,09,13.70
2010,08,10,06,10,13.70
2010,08,10,06,11,13.70
2010,08,10,06,12,13.70
2010,08,10,06,13,13.70
2010,08,10,06,14,13.70
2010,08,10,06,15,13.70
2010,08,10,06,16,13.70
2010,08,10,06,17,13.70
2010,08,10,06,18,13.70
2010,08,10,06,19,13.70
2010,08,10,06,20,13.70
2010,08,10,06,21,13.70
2010,08,10,06,22,13.70
2010,08,10,06,23,13.70
2010,08,10,06,24,13.70
2010,08,10,06,25,13.70
2010,08,10,06,26,13.70
2010,08,10,06,27,13.70
2010,08,10,06,28,13.80
2010,08,10,06,29,13.80
2010,08,10,06,30,13.80
2010,08,10,06,31,13.80
2010,08,10,06,32,13.80
2010,08,10,06,33,13.80
2010,08,10,06,34,13.80
2010,08,10,06,35,13.80
2010,08,10,06,36,13.80
2010,08,10,06,37,13.80
2010,08,10,06,38,13.90
2010,08,10,06,39,13.90
2010,08,10,06,40,13.90
2010,08,10,06,41,13.90
2010,08,10,06,42,13.90
2010,08,10,06,43,13.90
2010,08,10,06,44,13.90
2010,08,10,06,45,14.00
2010,08,10,06,46,14.00
2010,08,10,06,47,14.00
2010,08,10,06,48,14.10
2010,08,10,06,49,14.10
2010,08,10,06,50,14.10
2010,08,10,06,51,14.10
2010,08,10,06,52,14.10
2010,08,10,06,53,14.10
2010,08,10,06,54,14.10
2010,08,10,06,55,14.20
2010,08,10,06,56,14.20
2010,08,10,06,57,14.20
2010,08,10,06,58,14.20
2010,08,10,06,59,14.20
2010,08,10,07,00,14.20
2010,08,10,07,01,14.20
2010,08,10,07,02,14.20
2010,08,10,07,03,14.20
2010,08,10,07,04,14.30
2010,08,10,07,05,14.30
2010,08,10,07,06,14.30
2010,08,10,07,07,14.30
2010,08,10,07,08,14.30
2010,08,10,07,09,14.30
2010,08,10,07,10,14.30
2010,08,10,07,11,14.30
2010,08,10,07,12,14.40
2010,08,10,07,13,14.40
2010,08,10,07,14,14.40
2010,08,10,07,15,14.40
2010,08,10,07,16,14.40
2010,08,10,07,17,14.40
2010,08,10,07,18,14.40
2010,08,10,07,19,14.40
2010,08,10,07,20,14.40
2010,08,10,07,21,14.50
2010,08,10,07,22,14.50
2010,08,10,07,23,14.50
2010,08,10,07,24,14.50
2010,08,10,07,25,14.50
2010,08,10,07,26,14.50
2010,08,10,07,27,14.50
2010,08,10,07,28,14.50
2010,08,10,07,29,14.50
2010,08,10,07,30,14.50
2010,08,10,07,31,14.50
2010,08,10,07,32,14.50
2010,08,10,07,33,14.50
2010,08,10,07,34,14.50
2010,08,10,07,35,14.50
2010,08,10,07,36,14.50
2010,08,10,07,37,14.50
2010,08,10,07,38,14.50
2010,08,10,07,39,14.50
2010,08,10,07,40,14.50
2010,08,10,07,41,14.60
2010,08,10,07,42,14.60
2010,08,10,07,43,14.60
2010,08,10,07,44,14.60
2010,08,10,07,45,14.60
2010,08,10,07,46,14.60
2010,08,10,07,47,14.60
2010,08,10,07,48,14.60
2010,08,10,07,49,14.60
2010,08,10,07,50,14.60
2010,08,10,07,51,14.60
2010,08,10,07,52,14.70
2010,08,10,07,53,14.70
2010,08,10,07,54,14.70
2010,08,10,07,55,14.70
2010,08,10,07,56,14.70
2010,08,10,07,57,14.70
2010,08,10,07,58,14.70
2010,08,10,07,59,14.80
2010,08,10,08,00,14.80
2010,08,10,08,01,14.80
2010,08,10,08,02,14.80
2010,08,10,08,03,14.80
2010,08,10,08,04,14.80
2010,08,10,08,05,14.80
2010,08,10,08,06,14.80
2010,08,10,08,07,14.80
2010,08,10,08,08,14.80
2010,08,10,08,09,14.80
2010,08,10,08,10,14.80
2010,08,10,08,11,14.90
2010,08,10,08,12,14.90
2010,08,10,08,13,14.90
2010,08,10,08,14,14.90
2010,08,10,08,15,14.90
2010,08,10,08,16,14.90
2010,08,10,08,17,14.90
2010,08,10,08,18,14.90
2010,08,10,08,19,14.90
2010,08,10,08,20,14.90
2010,08,10,08,21,14.90
2010,08,10,08,22,14.90
2010,08,10,08,23,14.90
2010,08,10,08,24,14.90
2010,08,10,08,25,14.90
2010,08,10,08,26,14.90
2010,08,10,08,27,15.00
2010,08,10,08,28,15.00
2010,08,10,08,29,15.00
2010,08,10,08,30,15.00
2010,08,10,08,31,15.00
2010,08,10,08,32,15.00
2010,08,10,08,33,15.00
2010,08,10,08,34,15.00
2010,08,10,08,35,15.00
2010,08,10,08,36,15.00
2010,08,10,08,37,15.00
2010,08,10,08,38,15.00
2010,08,10,08,39,15.10
2010,08,10,08,40,15.10
2010,08,10,08,41,15.10
2010,08,10,08,42,15.10
2010,08,10,08,43,15.10
2010,08,10,08,44,15.10
2010,08,10,08,45,15.10
2010,08,10,08,46,15.10
2010,08,10,08,47,15.10
2010,08,10,08,48,15.10
2010,08,10,08,49,15.10
2010,08,10,08,50,15.10
2010,08,10,08,51,15.10
2010,08,10,08,52,15.10
2010,08,10,08,53,15.10
2010,08,10,08,54,15.10
2010,08,10,08,55,15.20
2010,08,10,08,56,15.20
2010,08,10,08,57,15.20
2010,08,10,08,58,15.20
2010,08,10,08,59,15.20
2010,08,10,09,00,15.20
2010,08,10,09,01,15.20
2010,08,10,09,02,15.20
2010,08,10,09,03,15.20
2010,08,10,09,04,15.20
2010,08,10,09,05,15.20
2010,08,10,09,06,15.30
2010,08,10,09,07,15.30
2010,08,10,09,08,15.30
2010,08,10,09,09,15.30
2010,08,10,09,10,15.30
2010,08,10,09,11,15.30
2010,08,10,09,12,15.30
2010,08,10,09,13,15.30
2010,08,10,09,14,15.40
2010,08,10,09,15,15.40
2010,08,10,09,16,15.40
2010,08,10,09,17,15.40
2010,08,10,09,18,15.40
2010,08,10,09,19,15.40
2010,08,10,09,20,15.40
2010,08,10,09,21,15.50
2010,08,10,09,22,15.50
2010,08,10,09,23,15.50
2010,08,10,09,24,15.60
2010,08,10,09,25,15.60
2010,08,10,09,26,15.60
2010,08,10,09,27,15.60
2010,08,10,09,28,15.60
2010,08,10,09,29,15.60
2010,08,10,09,30,15.60
2010,08,10,09,31,15.60
2010,08,10,09,32,15.70
2010,08,10,09,33,15.70
2010,08,10,09,34,15.70
2010,08,10,09,35,15.70
2010,08,10,09,36,15.70
2010,08,10,09,37,15.70
2010,08,10,09,38,15.70
2010,08,10,09,39,15.70
2010,08,10,09,40,15.80
2010,08,10,09,41,15.80
2010,08,10,09,42,15.80
2010,08,10,09,43,15.80
2010,08,10,09,44,15.80
2010,08,10,09,45,15.80
2010,08,10,09,46,15.90
2010,08,10,09,47,15.90
2010,08,10,09,48,15.90
2010,08,10,09,49,15.90
2010,08,10,09,50,15.90
2010,08,10,09,51,15.90
2010,08,10,09,52,16.00
2010,08,10,09,53,16.00
2010,08,10,09,54,16.00
2010,08,10,09,55,16.10
2010,08,10,09,56,16.10
2010,08,10,09,57,16.10
2010,08,10,09,58,16.10
2010,08,10,09,59,16.10
2010,08,10,10,00,16.20
2010,08,10,10,01,16.20
2010,08,10,10,02,16.20
2010,08,10,10,03,16.20
2010,08,10,10,04,16.20
2010,08,10,10,05,16.20
2010,08,10,10,06,16.20
2010,08,10,10,07,16.20
2010,08,10,10,08,16.20
2010,08,10,10,09,16.30
2010,08,10,10,10,16.30
2010,08,10,10,11,16.30
2010,08,10,10,12,16.30
2010,08,10,10,13,16.30
2010,08,10,10,14,16.30
2010,08,10,10,15,16.30
2010,08,10,10,16,16.30
2010,08,10,10,17,16.30
2010,08,10,10,18,16.30
2010,08,10,10,19,16.30
2010,08,10,10,20,16.40
2010,08,10,10,21,16.40
2010,08,10,10,22,16.40
2010,08,10,10,23,16.40
2010,08,10,10,24,16.40
2010,08,10,10,25,16.40
2010,08,10,10,26,16.40
2010,08,10,10,27,16.40
2010,08,10,10,28,16.40
2010,08,10,10,29,16.40
2010,08,10,10,30,16.40
2010,08,10,10,31,16.40
2010,08,10,10,32,16.40
2010,08,10,10,33,16.40
2010,08,10,10,34,16.40
2010,08,10,10,35,16.40
2010,08,10,10,36,16.40
2010,08,10,10,37,16.50
2010,08,10,10,38,16.50
2010,08,10,10,39,16.50
2010,08,10,10,40,16.50
2010,08,10,10,41,16.50
2010,08,10,10,42,16.60
2010,08,10,10,43,16.60
2010,08,10,10,44,16.60
2010,08,10,10,45,16.70
2010,08,10,10,46,16.70
2010,08,10,10,47,16.70
2010,08,10,10,48,16.80
2010,08,10,10,49,16.80
2010,08,10,10,50,16.80
2010,08,10,10,51,16.90
2010,08,10,10,52,16.90
2010,08,10,10,53,16.90
2010,08,10,10,54,17.00
2010,08,10,10,55,17.00
2010,08,10,10,56,17.10
2010,08,10,10,57,17.10
2010,08,10,10,58,17.10
2010,08,10,10,59,17.20
2010,08,10,11,00,17.20
2010,08,10,11,01,17.20
2010,08,10,11,02,17.30
2010,08,10,11,03,17.30
2010,08,10,11,04,17.40
2010,08,10,11,05,17.40
2010,08,10,11,06,17.40
2010,08,10,11,07,17.50
2010,08,10,11,08,17.50
2010,08,10,11,09,17.60
2010,08,10,11,10,17.70
2010,08,10,11,11,17.80
2010,08,10,11,12,17.80
2010,08,10,11,13,17.90
2010,08,10,11,14,18.10
2010,08,10,11,15,18.10
2010,08,10,11,16,18.20
2010,08,10,11,17,18.30
2010,08,10,11,18,18.40
2010,08,10,11,19,18.40
2010,08,10,11,20,18.50
2010,08,10,11,21,18.60
2010,08,10,11,22,18.70
2010,08,10,11,23,18.80
2010,08,10,11,24,18.80
2010,08,10,11,25,18.80
2010,08,10,11,26,18.80
2010,08,10,11,27,18.70
2010,08,10,11,28,18.70
2010,08,10,11,29,18.70
2010,08,10,11,30,18.70
2010,08,10,11,31,18.70
2010,08,10,11,32,18.70
2010,08,10,11,33,18.70
2010,08,10,11,34,18.70
2010,08,10,11,35,18.60
2010,08,10,11,36,18.60
2010,08,10,11,37,18.60
2010,08,10,11,38,18.60
2010,08,10,11,39,18.60
2010,08,10,11,40,18.60
2010,08,10,11,41,18.70
2010,08,10,11,42,18.70
2010,08,10,11,43,18.70
2010,08,10,11,44,18.80
2010,08,10,11,45,18.80
2010,08,10,11,46,18.80
2010,08,10,11,47,18.90
2010,08,10,11,48,18.90
2010,08,10,11,49,19.00
2010,08,10,11,50,19.00
2010,08,10,11,51,19.10
2010,08,10,11,52,19.10
2010,08,10,11,53,19.20
2010,08,10,11,54,19.20
2010,08,10,11,55,19.30
2010,08,10,11,56,19.40
2010,08,10,11,57,19.40
2010,08,10,11,58,19.50
2010,08,10,11,59,19.50
2010,08,10,12,00,19.40
2010,08,10,12,01,19.40
2010,08,10,12,02,19.30
2010,08,10,12,03,19.30
2010,08,10,12,04,19.30
2010,08,10,12,05,19.40
2010,08,10,12,06,19.40
2010,08,10,12,07,19.50
2010,08,10,12,08,19.60
2010,08,10,12,09,19.60
2010,08,10,12,10,19.70
2010,08,10,12,11,19.70
2010,08,10,12,12,19.80
2010,08,10,12,13,19.80
2010,08,10,12,14,19.90
2010,08,10,12,15,19.90
2010,08,10,12,16,20.00
2010,08,10,12,17,20.00
2010,08,10,12,18,20.00
2010,08,10,12,19,20.00
2010,08,10,12,20,20.10
2010,08,10,12,21,20.10
2010,08,10,12,22,20.20
2010,08,10,12,23,20.10
2010,08,10,12,24,20.00
2010,08,10,12,25,20.00
2010,08,10,12,26,19.90
2010,08,10,12,27,19.80
2010,08,10,12,28,19.80
2010,08,10,12,29,19.80
2010,08,10,12,30,19.80
2010,08,10,12,31,19.80
2010,08,10,12,32,19.80
2010,08,10,12,33,19.80
2010,08,10,12,34,19.80
2010,08,10,12,35,19.80
2010,08,10,12,36,19.90
2010,08,10,12,37,20.00
2010,08,10,12,38,20.10
2010,08,10,12,39,20.10
2010,08,10,12,40,20.10
2010,08,10,12,41,20.10
2010,08,10,12,42,20.00
2010,08,10,12,43,20.00
2010,08,10,12,44,19.90
2010,08,10,12,45,19.90
2010,08,10,12,46,19.80
2010,08,10,12,47,19.80
2010,08,10,12,48,19.80
2010,08,10,12,49,19.70
2010,08,10,12,50,19.70
2010,08,10,12,51,19.70
2010,08,10,12,52,19.70
2010,08,10,12,53,19.70
2010,08,10,12,54,19.70
2010,08,10,12,55,19.80
2010,08,10,12,56,19.90
2010,08,10,12,57,20.00
2010,08,10,12,58,20.20
2010,08,10,12,59,20.30
2010,08,10,13,00,20.40
2010,08,10,13,01,20.40
2010,08,10,13,02,20.50
2010,08,10,13,03,20.50
2010,08,10,13,04,20.50
2010,08,10,13,05,20.60
2010,08,10,13,06,20.60
2010,08,10,13,07,20.60
2010,08,10,13,08,20.60
2010,08,10,13,09,20.70
2010,08,10,13,10,20.70
2010,08,10,13,11,20.70
2010,08,10,13,12,20.70
2010,08,10,13,13,20.70
2010,08,10,13,14,20.70
2010,08,10,13,15,20.70
2010,08,10,13,16,20.70
2010,08,10,13,17,20.70
2010,08,10,13,18,20.80
2010,08,10,13,19,20.80
2010,08,10,13,20,20.80
2010,08,10,13,21,20.80
2010,08,10,13,22,20.70
2010,08,10,13,23,20.70
2010,08,10,13,24,20.60
2010,08,10,13,25,20.60
2010,08,10,13,26,20.60
2010,08,10,13,27,20.60
2010,08,10,13,28,20.60
2010,08,10,13,29,20.70
2010,08,10,13,30,20.70
2010,08,10,13,31,20.70
2010,08,10,13,32,20.70
2010,08,10,13,33,20.70
2010,08,10,13,34,20.70
2010,08,10,13,35,20.70
2010,08,10,13,36,20.70
2010,08,10,13,37,20.80
2010,08,10,13,38,20.80
2010,08,10,13,39,20.80
2010,08,10,13,40,20.80
2010,08,10,13,41,20.80
2010,08,10,13,42,20.70
2010,08,10,13,43,20.70
2010,08,10,13,44,20.60
2010,08,10,13,45,20.60
2010,08,10,13,46,20.50
2010,08,10,13,47,20.40
2010,08,10,13,48,20.40
2010,08,10,13,49,20.30
2010,08,10,13,50,20.30
2010,08,10,13,51,20.30
2010,08,10,13,52,20.30
2010,08,10,13,53,20.40
2010,08,10,13,54,20.50
2010,08,10,13,55,20.60
2010,08,10,13,56,20.60
2010,08,10,13,57,20.80
2010,08,10,13,58,20.90
2010,08,10,13,59,21.00
2010,08,10,14,00,21.10
2010,08,10,14,01,21.10
2010,08,10,14,02,21.10
2010,08,10,14,03,21.10
2010,08,10,14,04,21.10
2010,08,10,14,05,21.10
2010,08,10,14,06,21.10
2010,08,10,14,07,21.10
2010,08,10,14,08,21.10
2010,08,10,14,09,21.20
2010,08,10,14,10,21.20
2010,08,10,14,11,21.20
2010,08,10,14,12,21.30
2010,08,10,14,13,21.30
2010,08,10,14,14,21.30
2010,08,10,14,15,21.20
2010,08,10,14,16,21.20
2010,08,10,14,17,21.10
2010,08,10,14,18,21.10
2010,08,10,14,19,21.10
2010,08,10,14,20,21.10
2010,08,10,14,21,21.10
2010,08,10,14,22,21.00
2010,08,10,14,23,21.00
2010,08,10,14,24,21.00
2010,08,10,14,25,21.00
2010,08,10,14,26,21.00
2010,08,10,14,27,21.00
2010,08,10,14,28,21.00
2010,08,10,14,29,20.90
2010,08,10,14,30,20.90
2010,08,10,14,31,20.90
2010,08,10,14,32,20.90
2010,08,10,14,33,21.00
2010,08,10,14,34,21.10
2010,08,10,14,35,21.00
2010,08,10,14,36,21.10
2010,08,10,14,37,21.10
2010,08,10,14,38,21.10
2010,08,10,14,39,21.10
2010,08,10,14,40,21.10
2010,08,10,14,41,21.10
2010,08,10,14,42,21.10
2010,08,10,14,43,21.00
2010,08,10,14,44,21.00
2010,08,10,14,45,21.10
2010,08,10,14,46,21.10
2010,08,10,14,47,21.00
2010,08,10,14,48,21.00
2010,08,10,14,49,21.00
2010,08,10,14,50,21.10
2010,08,10,14,51,21.10
2010,08,10,14,52,21.10
2010,08,10,14,53,21.20
2010,08,10,14,54,21.30
2010,08,10,14,55,21.30
2010,08,10,14,56,21.40
2010,08,10,14,57,21.40
2010,08,10,14,58,21.50
2010,08,10,14,59,21.60
2010,08,10,15,00,21.60
2010,08,10,15,01,21.70
2010,08,10,15,02,21.70
2010,08,10,15,03,21.70
2010,08,10,15,04,21.70
2010,08,10,15,05,21.60
2010,08,10,15,06,21.60
2010,08,10,15,07,21.60
2010,08,10,15,08,21.50
2010,08,10,15,09,21.50
2010,08,10,15,10,21.40
2010,08,10,15,11,21.40
2010,08,10,15,12,21.30
2010,08,10,15,13,21.40
2010,08,10,15,14,21.40
2010,08,10,15,15,21.50
2010,08,10,15,16,21.60
2010,08,10,15,17,21.50
2010,08,10,15,18,21.40
2010,08,10,15,19,21.40
2010,08,10,15,20,21.30
2010,08,10,15,21,21.30
2010,08,10,15,22,21.30
2010,08,10,15,23,21.30
2010,08,10,15,24,21.30
2010,08,10,15,25,21.30
2010,08,10,15,26,21.20
2010,08,10,15,27,21.20
2010,08,10,15,28,21.20
2010,08,10,15,29,21.30
2010,08,10,15,30,21.30
2010,08,10,15,31,21.30
2010,08,10,15,32,21.40
2010,08,10,15,33,21.40
2010,08,10,15,34,21.50
2010,08,10,15,35,21.50
2010,08,10,15,36,21.50
2010,08,10,15,37,21.50
2010,08,10,15,38,21.50
2010,08,10,15,39,21.50
2010,08,10,15,40,21.50
2010,08,10,15,41,21.50
2010,08,10,15,42,21.60
2010,08,10,15,43,21.60
2010,08,10,15,44,21.60
2010,08,10,15,45,21.60
2010,08,10,15,46,21.60
2010,08,10,15,47,21.60
2010,08,10,15,48,21.60
2010,08,10,15,49,21.60
2010,08,10,15,50,21.70
2010,08,10,15,51,21.70
2010,08,10,15,52,21.80
2010,08,10,15,53,21.80
2010,08,10,15,54,21.90
2010,08,10,15,55,21.90
2010,08,10,15,56,22.00
2010,08,10,15,57,22.00
2010,08,10,15,58,22.10
2010,08,10,15,59,22.10
2010,08,10,16,00,22.10
2010,08,10,16,01,22.10
2010,08,10,16,02,22.10
2010,08,10,16,03,22.10
2010,08,10,16,04,22.10
2010,08,10,16,05,22.10
2010,08,10,16,06,22.10
2010,08,10,16,07,22.10
2010,08,10,16,08,22.00
2010,08,10,16,09,22.00
2010,08,10,16,10,21.90
2010,08,10,16,11,21.90
2010,08,10,16,12,22.00
2010,08,10,16,13,22.00
2010,08,10,16,14,22.10
2010,08,10,16,15,22.10
2010,08,10,16,16,22.20
2010,08,10,16,17,22.20
2010,08,10,16,18,22.20
2010,08,10,16,19,22.30
2010,08,10,16,20,22.30
2010,08,10,16,21,22.30
2010,08,10,16,22,22.30
2010,08,10,16,23,22.40
2010,08,10,16,24,22.30
2010,08,10,16,25,22.30
2010,08,10,16,26,22.30
2010,08,10,16,27,22.30
2010,08,10,16,28,22.20
2010,08,10,16,29,22.20
2010,08,10,16,30,22.20
2010,08,10,16,31,22.20
2010,08,10,16,32,22.20
2010,08,10,16,33,22.20
2010,08,10,16,34,22.20
2010,08,10,16,35,22.30
2010,08,10,16,36,22.30
2010,08,10,16,37,22.30
2010,08,10,16,38,22.30
2010,08,10,16,39,22.30
2010,08,10,16,40,22.30
2010,08,10,16,41,22.30
2010,08,10,16,42,22.30
2010,08,10,16,43,22.30
2010,08,10,16,44,22.30
2010,08,10,16,45,22.30
2010,08,10,16,46,22.20
2010,08,10,16,47,22.20
2010,08,10,16,48,22.20
2010,08,10,16,49,22.10
2010,08,10,16,50,22.10
2010,08,10,16,51,22.10
2010,08,10,16,52,22.10
2010,08,10,16,53,22.10
2010,08,10,16,54,22.10
2010,08,10,16,55,22.10
2010,08,10,16,56,22.10
2010,08,10,16,57,22.10
2010,08,10,16,58,22.20
2010,08,10,16,59,22.20
2010,08,10,17,00,22.30
2010,08,10,17,01,22.30
2010,08,10,17,02,22.30
2010,08,10,17,03,22.30
2010,08,10,17,04,22.30
2010,08,10,17,05,22.30
2010,08,10,17,06,22.20
2010,08,10,17,07,22.20
2010,08,10,17,08,22.10
2010,08,10,17,09,22.10
2010,08,10,17,10,22.00
2010,08,10,17,11,22.00
2010,08,10,17,12,21.90
2010,08,10,17,13,21.80
2010,08,10,17,14,21.80
2010,08,10,17,15,21.70
2010,08,10,17,16,21.70
2010,08,10,17,17,21.60
2010,08,10,17,18,21.60
2010,08,10,17,19,21.50