Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,16,00,00,3.80
2017,04,16,00,01,3.80
2017,04,16,00,02,3.80
2017,04,16,00,03,3.70
2017,04,16,00,04,3.70
2017,04,16,00,05,3.70
2017,04,16,00,06,3.70
2017,04,16,00,07,3.70
2017,04,16,00,08,3.70
2017,04,16,00,09,3.60
2017,04,16,00,10,3.60
2017,04,16,00,11,3.60
2017,04,16,00,12,3.60
2017,04,16,00,13,3.60
2017,04,16,00,14,3.60
2017,04,16,00,15,3.60
2017,04,16,00,16,3.60
2017,04,16,00,17,3.50
2017,04,16,00,18,3.50
2017,04,16,00,19,3.50
2017,04,16,00,20,3.50
2017,04,16,00,21,3.40
2017,04,16,00,22,3.40
2017,04,16,00,23,3.40
2017,04,16,00,24,3.40
2017,04,16,00,25,3.40
2017,04,16,00,26,3.40
2017,04,16,00,27,3.40
2017,04,16,00,28,3.40
2017,04,16,00,29,3.40
2017,04,16,00,30,3.50
2017,04,16,00,31,3.50
2017,04,16,00,32,3.50
2017,04,16,00,33,3.50
2017,04,16,00,34,3.60
2017,04,16,00,35,3.60
2017,04,16,00,36,3.60
2017,04,16,00,37,3.60
2017,04,16,00,38,3.50
2017,04,16,00,39,3.50
2017,04,16,00,40,3.40
2017,04,16,00,41,3.40
2017,04,16,00,42,3.30
2017,04,16,00,43,3.30
2017,04,16,00,44,3.30
2017,04,16,00,45,3.30
2017,04,16,00,46,3.30
2017,04,16,00,47,3.20
2017,04,16,00,48,3.20
2017,04,16,00,49,3.20
2017,04,16,00,50,3.20
2017,04,16,00,51,3.20
2017,04,16,00,52,3.10
2017,04,16,00,53,3.10
2017,04,16,00,54,3.10
2017,04,16,00,55,3.10
2017,04,16,00,56,3.10
2017,04,16,00,57,3.10
2017,04,16,00,58,3.10
2017,04,16,00,59,3.10
2017,04,16,01,00,3.10
2017,04,16,01,01,3.10
2017,04,16,01,02,3.10
2017,04,16,01,03,3.10
2017,04,16,01,04,3.10
2017,04,16,01,05,3.10
2017,04,16,01,06,3.10
2017,04,16,01,07,3.10
2017,04,16,01,08,3.10
2017,04,16,01,09,3.10
2017,04,16,01,10,3.00
2017,04,16,01,11,3.00
2017,04,16,01,12,2.90
2017,04,16,01,13,2.90
2017,04,16,01,14,2.80
2017,04,16,01,15,2.80
2017,04,16,01,16,2.80
2017,04,16,01,17,2.80
2017,04,16,01,18,2.80
2017,04,16,01,19,2.80
2017,04,16,01,20,2.80
2017,04,16,01,21,2.80
2017,04,16,01,22,2.80
2017,04,16,01,23,2.80
2017,04,16,01,24,2.80
2017,04,16,01,25,2.80
2017,04,16,01,26,2.80
2017,04,16,01,27,2.90
2017,04,16,01,28,2.90
2017,04,16,01,29,2.90
2017,04,16,01,30,2.90
2017,04,16,01,31,2.90
2017,04,16,01,32,2.90
2017,04,16,01,33,3.00
2017,04,16,01,34,3.00
2017,04,16,01,35,3.10
2017,04,16,01,36,3.10
2017,04,16,01,37,3.10
2017,04,16,01,38,3.20
2017,04,16,01,39,3.20
2017,04,16,01,40,3.20
2017,04,16,01,41,3.20
2017,04,16,01,42,3.20
2017,04,16,01,43,3.20
2017,04,16,01,44,3.20
2017,04,16,01,45,3.20
2017,04,16,01,46,3.20
2017,04,16,01,47,3.20
2017,04,16,01,48,3.20
2017,04,16,01,49,3.20
2017,04,16,01,50,3.10
2017,04,16,01,51,3.10
2017,04,16,01,52,3.10
2017,04,16,01,53,3.00
2017,04,16,01,54,3.00
2017,04,16,01,55,3.00
2017,04,16,01,56,3.00
2017,04,16,01,57,3.00
2017,04,16,01,58,3.00
2017,04,16,01,59,3.00
2017,04,16,02,00,3.00
2017,04,16,02,01,3.00
2017,04,16,02,02,3.00
2017,04,16,02,03,3.00
2017,04,16,02,04,3.00
2017,04,16,02,05,3.10
2017,04,16,02,06,3.10
2017,04,16,02,07,3.10
2017,04,16,02,08,3.10
2017,04,16,02,09,3.10
2017,04,16,02,10,3.10
2017,04,16,02,11,3.10
2017,04,16,02,12,3.10
2017,04,16,02,13,3.10
2017,04,16,02,14,3.10
2017,04,16,02,15,3.10
2017,04,16,02,16,3.10
2017,04,16,02,17,3.10
2017,04,16,02,18,3.10
2017,04,16,02,19,3.10
2017,04,16,02,20,3.10
2017,04,16,02,21,3.10
2017,04,16,02,22,3.20
2017,04,16,02,23,3.20
2017,04,16,02,24,3.20
2017,04,16,02,25,3.20
2017,04,16,02,26,3.20
2017,04,16,02,27,3.20
2017,04,16,02,28,3.20
2017,04,16,02,29,3.20
2017,04,16,02,30,3.20
2017,04,16,02,31,3.20
2017,04,16,02,32,3.20
2017,04,16,02,33,3.10
2017,04,16,02,34,3.10
2017,04,16,02,35,3.10
2017,04,16,02,36,3.10
2017,04,16,02,37,3.10
2017,04,16,02,38,3.10
2017,04,16,02,39,3.10
2017,04,16,02,40,3.00
2017,04,16,02,41,3.00
2017,04,16,02,42,3.00
2017,04,16,02,43,3.00
2017,04,16,02,44,3.00
2017,04,16,02,45,3.00
2017,04,16,02,46,3.00
2017,04,16,02,47,3.10
2017,04,16,02,48,3.10
2017,04,16,02,49,3.10
2017,04,16,02,50,3.10
2017,04,16,02,51,3.10
2017,04,16,02,52,3.10
2017,04,16,02,53,3.10
2017,04,16,02,54,3.10
2017,04,16,02,55,3.20
2017,04,16,02,56,3.20
2017,04,16,02,57,3.20
2017,04,16,02,58,3.30
2017,04,16,02,59,3.30
2017,04,16,03,00,3.30
2017,04,16,03,01,3.30
2017,04,16,03,02,3.40
2017,04,16,03,03,3.40
2017,04,16,03,04,3.40
2017,04,16,03,05,3.40
2017,04,16,03,06,3.40
2017,04,16,03,07,3.40
2017,04,16,03,08,3.50
2017,04,16,03,09,3.60
2017,04,16,03,10,3.60
2017,04,16,03,11,3.60
2017,04,16,03,12,3.60
2017,04,16,03,13,3.60
2017,04,16,03,14,3.60
2017,04,16,03,15,3.60
2017,04,16,03,16,3.60
2017,04,16,03,17,3.60
2017,04,16,03,18,3.70
2017,04,16,03,19,3.70
2017,04,16,03,20,3.70
2017,04,16,03,21,3.70
2017,04,16,03,22,3.70
2017,04,16,03,23,3.80
2017,04,16,03,24,3.80
2017,04,16,03,25,3.90
2017,04,16,03,26,3.90
2017,04,16,03,27,4.00
2017,04,16,03,28,4.10
2017,04,16,03,29,4.10
2017,04,16,03,30,4.20
2017,04,16,03,31,4.30
2017,04,16,03,32,4.30
2017,04,16,03,33,4.40
2017,04,16,03,34,4.40
2017,04,16,03,35,4.40
2017,04,16,03,36,4.40
2017,04,16,03,37,4.50
2017,04,16,03,38,4.40
2017,04,16,03,39,4.40
2017,04,16,03,40,4.40
2017,04,16,03,41,4.40
2017,04,16,03,42,4.40
2017,04,16,03,43,4.40
2017,04,16,03,44,4.40
2017,04,16,03,45,4.50
2017,04,16,03,46,4.50
2017,04,16,03,47,4.50
2017,04,16,03,48,4.60
2017,04,16,03,49,4.60
2017,04,16,03,50,4.60
2017,04,16,03,51,4.60
2017,04,16,03,52,4.60
2017,04,16,03,53,4.60
2017,04,16,03,54,4.60
2017,04,16,03,55,4.60
2017,04,16,03,56,4.70
2017,04,16,03,57,4.70
2017,04,16,03,58,4.70
2017,04,16,03,59,4.70
2017,04,16,04,00,4.70
2017,04,16,04,01,4.80
2017,04,16,04,02,4.80
2017,04,16,04,03,4.80
2017,04,16,04,04,4.80
2017,04,16,04,05,4.80
2017,04,16,04,06,4.80
2017,04,16,04,07,4.90
2017,04,16,04,08,4.90
2017,04,16,04,09,4.90
2017,04,16,04,10,4.90
2017,04,16,04,11,4.90
2017,04,16,04,12,4.90
2017,04,16,04,13,4.90
2017,04,16,04,14,4.90
2017,04,16,04,15,4.90
2017,04,16,04,16,4.90
2017,04,16,04,17,5.00
2017,04,16,04,18,5.00
2017,04,16,04,19,5.00
2017,04,16,04,20,4.90
2017,04,16,04,21,4.90
2017,04,16,04,22,4.90
2017,04,16,04,23,4.90
2017,04,16,04,24,4.90
2017,04,16,04,25,4.90
2017,04,16,04,26,4.90
2017,04,16,04,27,4.90
2017,04,16,04,28,4.90
2017,04,16,04,29,4.90
2017,04,16,04,30,4.90
2017,04,16,04,31,4.90
2017,04,16,04,32,4.90
2017,04,16,04,33,4.90
2017,04,16,04,34,4.90
2017,04,16,04,35,4.90
2017,04,16,04,36,4.90
2017,04,16,04,37,4.90
2017,04,16,04,38,4.90
2017,04,16,04,39,4.90
2017,04,16,04,40,4.90
2017,04,16,04,41,4.90
2017,04,16,04,42,4.90
2017,04,16,04,43,5.00
2017,04,16,04,44,5.00
2017,04,16,04,45,5.00
2017,04,16,04,46,5.00
2017,04,16,04,47,5.00
2017,04,16,04,48,5.00
2017,04,16,04,49,5.00
2017,04,16,04,50,5.00
2017,04,16,04,51,5.10
2017,04,16,04,52,5.10
2017,04,16,04,53,5.10
2017,04,16,04,54,5.10
2017,04,16,04,55,5.10
2017,04,16,04,56,5.10
2017,04,16,04,57,5.10
2017,04,16,04,58,5.10
2017,04,16,04,59,5.10
2017,04,16,05,00,5.10
2017,04,16,05,01,5.10
2017,04,16,05,02,5.00
2017,04,16,05,03,5.00
2017,04,16,05,04,5.00
2017,04,16,05,05,5.00
2017,04,16,05,06,5.00
2017,04,16,05,07,5.00
2017,04,16,05,08,4.90
2017,04,16,05,09,4.90
2017,04,16,05,10,4.90
2017,04,16,05,11,4.90
2017,04,16,05,12,4.90
2017,04,16,05,13,4.90
2017,04,16,05,14,4.90
2017,04,16,05,15,4.80
2017,04,16,05,16,4.80
2017,04,16,05,17,4.80
2017,04,16,05,18,4.80
2017,04,16,05,19,4.80
2017,04,16,05,20,4.80
2017,04,16,05,21,4.80
2017,04,16,05,22,4.80
2017,04,16,05,23,4.80
2017,04,16,05,24,4.80
2017,04,16,05,25,4.80
2017,04,16,05,26,4.80
2017,04,16,05,27,4.80
2017,04,16,05,28,4.80
2017,04,16,05,29,4.80
2017,04,16,05,30,4.80
2017,04,16,05,31,4.80
2017,04,16,05,32,4.70
2017,04,16,05,33,4.70
2017,04,16,05,34,4.70
2017,04,16,05,35,4.70
2017,04,16,05,36,4.70
2017,04,16,05,37,4.70
2017,04,16,05,38,4.70
2017,04,16,05,39,4.70
2017,04,16,05,40,4.70
2017,04,16,05,41,4.70
2017,04,16,05,42,4.70
2017,04,16,05,43,4.70
2017,04,16,05,44,4.70
2017,04,16,05,45,4.70
2017,04,16,05,46,4.70
2017,04,16,05,47,4.70
2017,04,16,05,48,4.70
2017,04,16,05,49,4.70
2017,04,16,05,50,4.70
2017,04,16,05,51,4.70
2017,04,16,05,52,4.70
2017,04,16,05,53,4.70
2017,04,16,05,54,4.70
2017,04,16,05,55,4.70
2017,04,16,05,56,4.70
2017,04,16,05,57,4.60
2017,04,16,05,58,4.60
2017,04,16,05,59,4.60
2017,04,16,06,00,4.60
2017,04,16,06,01,4.60
2017,04,16,06,02,4.60
2017,04,16,06,03,4.60
2017,04,16,06,04,4.60
2017,04,16,06,05,4.50
2017,04,16,06,06,4.50
2017,04,16,06,07,4.50
2017,04,16,06,08,4.50
2017,04,16,06,09,4.40
2017,04,16,06,10,4.40
2017,04,16,06,11,4.40
2017,04,16,06,12,4.40
2017,04,16,06,13,4.40
2017,04,16,06,14,4.40
2017,04,16,06,15,4.40
2017,04,16,06,16,4.30
2017,04,16,06,17,4.30
2017,04,16,06,18,4.30
2017,04,16,06,19,4.30
2017,04,16,06,20,4.30
2017,04,16,06,21,4.30
2017,04,16,06,22,4.20
2017,04,16,06,23,4.20
2017,04,16,06,24,4.20
2017,04,16,06,25,4.20
2017,04,16,06,26,4.20
2017,04,16,06,27,4.20
2017,04,16,06,28,4.10
2017,04,16,06,29,4.10
2017,04,16,06,30,4.10
2017,04,16,06,31,4.10
2017,04,16,06,32,4.10
2017,04,16,06,33,4.10
2017,04,16,06,34,4.00
2017,04,16,06,35,4.00
2017,04,16,06,36,4.00
2017,04,16,06,37,4.00
2017,04,16,06,38,3.90
2017,04,16,06,39,3.90
2017,04,16,06,40,3.90
2017,04,16,06,41,3.90
2017,04,16,06,42,3.90
2017,04,16,06,43,3.90
2017,04,16,06,44,3.90
2017,04,16,06,45,3.90
2017,04,16,06,46,3.90
2017,04,16,06,47,3.90
2017,04,16,06,48,3.90
2017,04,16,06,49,3.90
2017,04,16,06,50,3.90
2017,04,16,06,51,3.90
2017,04,16,06,52,3.90
2017,04,16,06,53,3.90
2017,04,16,06,54,3.90
2017,04,16,06,55,4.00
2017,04,16,06,56,3.90
2017,04,16,06,57,4.00
2017,04,16,06,58,4.00
2017,04,16,06,59,3.90
2017,04,16,07,00,3.90
2017,04,16,07,01,3.90
2017,04,16,07,02,3.90
2017,04,16,07,03,3.90
2017,04,16,07,04,3.90
2017,04,16,07,05,3.90
2017,04,16,07,06,3.90
2017,04,16,07,07,3.90
2017,04,16,07,08,3.90
2017,04,16,07,09,3.90
2017,04,16,07,10,3.90
2017,04,16,07,11,3.90
2017,04,16,07,12,3.90
2017,04,16,07,13,3.90
2017,04,16,07,14,3.90
2017,04,16,07,15,3.90
2017,04,16,07,16,3.90
2017,04,16,07,17,3.90
2017,04,16,07,18,3.90
2017,04,16,07,19,3.90
2017,04,16,07,20,3.90
2017,04,16,07,21,3.90
2017,04,16,07,22,3.90
2017,04,16,07,23,4.00
2017,04,16,07,24,4.00
2017,04,16,07,25,4.00
2017,04,16,07,26,4.00
2017,04,16,07,27,4.00
2017,04,16,07,28,4.00
2017,04,16,07,29,4.10
2017,04,16,07,30,4.10
2017,04,16,07,31,4.10
2017,04,16,07,32,4.10
2017,04,16,07,33,4.10
2017,04,16,07,34,4.10
2017,04,16,07,35,4.10
2017,04,16,07,36,4.20
2017,04,16,07,37,4.20
2017,04,16,07,38,4.20
2017,04,16,07,39,4.20
2017,04,16,07,40,4.30
2017,04,16,07,41,4.30
2017,04,16,07,42,4.30
2017,04,16,07,43,4.30
2017,04,16,07,44,4.40
2017,04,16,07,45,4.40
2017,04,16,07,46,4.40
2017,04,16,07,47,4.40
2017,04,16,07,48,4.50
2017,04,16,07,49,4.50
2017,04,16,07,50,4.60
2017,04,16,07,51,4.60
2017,04,16,07,52,4.70
2017,04,16,07,53,4.70
2017,04,16,07,54,4.70
2017,04,16,07,55,4.80
2017,04,16,07,56,4.80
2017,04,16,07,57,4.80
2017,04,16,07,58,4.90
2017,04,16,07,59,4.90
2017,04,16,08,00,4.90
2017,04,16,08,01,5.00
2017,04,16,08,02,5.00
2017,04,16,08,03,5.10
2017,04,16,08,04,5.10
2017,04,16,08,05,5.10
2017,04,16,08,06,5.20
2017,04,16,08,07,5.20
2017,04,16,08,08,5.20
2017,04,16,08,09,5.20
2017,04,16,08,10,5.30
2017,04,16,08,11,5.30
2017,04,16,08,12,5.30
2017,04,16,08,13,5.30
2017,04,16,08,14,5.40
2017,04,16,08,15,5.40
2017,04,16,08,16,5.40
2017,04,16,08,17,5.40
2017,04,16,08,18,5.50
2017,04,16,08,19,5.50
2017,04,16,08,20,5.50
2017,04,16,08,21,5.60
2017,04,16,08,22,5.60
2017,04,16,08,23,5.60
2017,04,16,08,24,5.60
2017,04,16,08,25,5.70
2017,04,16,08,26,5.70
2017,04,16,08,27,5.70
2017,04,16,08,28,5.70
2017,04,16,08,29,5.70
2017,04,16,08,30,5.70
2017,04,16,08,31,5.80
2017,04,16,08,32,5.80
2017,04,16,08,33,5.80
2017,04,16,08,34,5.90
2017,04,16,08,35,5.90
2017,04,16,08,36,5.90
2017,04,16,08,37,6.00
2017,04,16,08,38,6.00
2017,04,16,08,39,6.00
2017,04,16,08,40,6.10
2017,04,16,08,41,6.10
2017,04,16,08,42,6.10
2017,04,16,08,43,6.10
2017,04,16,08,44,6.10
2017,04,16,08,45,6.10
2017,04,16,08,46,6.10
2017,04,16,08,47,6.10
2017,04,16,08,48,6.10
2017,04,16,08,49,6.10
2017,04,16,08,50,6.10
2017,04,16,08,51,6.10
2017,04,16,08,52,6.10
2017,04,16,08,53,6.20
2017,04,16,08,54,6.20
2017,04,16,08,55,6.20
2017,04,16,08,56,6.20
2017,04,16,08,57,6.20
2017,04,16,08,58,6.20
2017,04,16,08,59,6.30
2017,04,16,09,00,6.30
2017,04,16,09,01,6.40
2017,04,16,09,02,6.40
2017,04,16,09,03,6.40
2017,04,16,09,04,6.50
2017,04,16,09,05,6.50
2017,04,16,09,06,6.60
2017,04,16,09,07,6.60
2017,04,16,09,08,6.60
2017,04,16,09,09,6.70
2017,04,16,09,10,6.70
2017,04,16,09,11,6.70
2017,04,16,09,12,6.70
2017,04,16,09,13,6.70
2017,04,16,09,14,6.80
2017,04,16,09,15,6.80
2017,04,16,09,16,6.80
2017,04,16,09,17,6.80
2017,04,16,09,18,6.80
2017,04,16,09,19,6.90
2017,04,16,09,20,6.90
2017,04,16,09,21,7.00
2017,04,16,09,22,7.00
2017,04,16,09,23,7.10
2017,04,16,09,24,7.10
2017,04,16,09,25,7.20
2017,04,16,09,26,7.20
2017,04,16,09,27,7.20
2017,04,16,09,28,7.20
2017,04,16,09,29,7.20
2017,04,16,09,30,7.20
2017,04,16,09,31,7.20
2017,04,16,09,32,7.30
2017,04,16,09,33,7.30
2017,04,16,09,34,7.30
2017,04,16,09,35,7.30
2017,04,16,09,36,7.30
2017,04,16,09,37,7.40
2017,04,16,09,38,7.40
2017,04,16,09,39,7.40
2017,04,16,09,40,7.40
2017,04,16,09,41,7.40
2017,04,16,09,42,7.50
2017,04,16,09,43,7.50
2017,04,16,09,44,7.60
2017,04,16,09,45,7.60
2017,04,16,09,46,7.70
2017,04,16,09,47,7.70
2017,04,16,09,48,7.70
2017,04,16,09,49,7.70
2017,04,16,09,50,7.70
2017,04,16,09,51,7.70
2017,04,16,09,52,7.70
2017,04,16,09,53,7.70
2017,04,16,09,54,7.70
2017,04,16,09,55,7.70
2017,04,16,09,56,7.70
2017,04,16,09,57,7.70
2017,04,16,09,58,7.80
2017,04,16,09,59,7.80
2017,04,16,10,00,7.80
2017,04,16,10,01,7.80
2017,04,16,10,02,7.80
2017,04,16,10,03,7.80
2017,04,16,10,04,7.80
2017,04,16,10,05,7.80
2017,04,16,10,06,7.90
2017,04,16,10,07,7.90
2017,04,16,10,08,8.00
2017,04,16,10,09,8.10
2017,04,16,10,10,8.10
2017,04,16,10,11,8.20
2017,04,16,10,12,8.20
2017,04,16,10,13,8.20
2017,04,16,10,14,8.30
2017,04,16,10,15,8.30
2017,04,16,10,16,8.40
2017,04,16,10,17,8.50
2017,04,16,10,18,8.50
2017,04,16,10,19,8.50
2017,04,16,10,20,8.50
2017,04,16,10,21,8.50
2017,04,16,10,22,8.50
2017,04,16,10,23,8.50
2017,04,16,10,24,8.60
2017,04,16,10,25,8.60
2017,04,16,10,26,8.60
2017,04,16,10,27,8.60
2017,04,16,10,28,8.60
2017,04,16,10,29,8.60
2017,04,16,10,30,8.60
2017,04,16,10,31,8.60
2017,04,16,10,32,8.70
2017,04,16,10,33,8.70
2017,04,16,10,34,8.70
2017,04,16,10,35,8.70
2017,04,16,10,36,8.70
2017,04,16,10,37,8.80
2017,04,16,10,38,8.80
2017,04,16,10,39,8.80
2017,04,16,10,40,8.90
2017,04,16,10,41,8.90
2017,04,16,10,42,8.90
2017,04,16,10,43,8.90
2017,04,16,10,44,8.90
2017,04,16,10,45,8.90
2017,04,16,10,46,9.00
2017,04,16,10,47,9.00
2017,04,16,10,48,9.10
2017,04,16,10,49,9.20
2017,04,16,10,50,9.20
2017,04,16,10,51,9.20
2017,04,16,10,52,9.20
2017,04,16,10,53,9.20
2017,04,16,10,54,9.20
2017,04,16,10,55,9.20
2017,04,16,10,56,9.10
2017,04,16,10,57,9.10
2017,04,16,10,58,9.00
2017,04,16,10,59,9.00
2017,04,16,11,00,9.00
2017,04,16,11,01,9.00
2017,04,16,11,02,9.00
2017,04,16,11,03,9.10
2017,04,16,11,04,9.10
2017,04,16,11,05,9.30
2017,04,16,11,06,9.30
2017,04,16,11,07,9.40
2017,04,16,11,08,9.50
2017,04,16,11,09,9.50
2017,04,16,11,10,9.60
2017,04,16,11,11,9.70
2017,04,16,11,12,9.80
2017,04,16,11,13,9.90
2017,04,16,11,14,10.00
2017,04,16,11,15,10.10
2017,04,16,11,16,10.10
2017,04,16,11,17,10.10
2017,04,16,11,18,10.10
2017,04,16,11,19,10.20
2017,04,16,11,20,10.30
2017,04,16,11,21,10.30
2017,04,16,11,22,10.30
2017,04,16,11,23,10.30
2017,04,16,11,24,10.40
2017,04,16,11,25,10.40
2017,04,16,11,26,10.40
2017,04,16,11,27,10.40
2017,04,16,11,28,10.40
2017,04,16,11,29,10.50
2017,04,16,11,30,10.60
2017,04,16,11,31,10.60
2017,04,16,11,32,10.60
2017,04,16,11,33,10.60
2017,04,16,11,34,10.60
2017,04,16,11,35,10.60
2017,04,16,11,36,10.60
2017,04,16,11,37,10.60
2017,04,16,11,38,10.60
2017,04,16,11,39,10.60
2017,04,16,11,40,10.70
2017,04,16,11,41,10.70
2017,04,16,11,42,10.70
2017,04,16,11,43,10.80
2017,04,16,11,44,10.90
2017,04,16,11,45,10.90
2017,04,16,11,46,11.00
2017,04,16,11,47,11.00
2017,04,16,11,48,11.00
2017,04,16,11,49,11.10
2017,04,16,11,50,11.10
2017,04,16,11,51,11.20
2017,04,16,11,52,11.20
2017,04,16,11,53,11.20
2017,04,16,11,54,11.20
2017,04,16,11,55,11.20
2017,04,16,11,56,11.20
2017,04,16,11,57,11.20
2017,04,16,11,58,11.20
2017,04,16,11,59,11.10
2017,04,16,12,00,11.10
2017,04,16,12,01,11.10
2017,04,16,12,02,11.20
2017,04,16,12,03,11.20
2017,04,16,12,04,11.20
2017,04,16,12,05,11.20
2017,04,16,12,06,11.30
2017,04,16,12,07,11.30
2017,04,16,12,08,11.30
2017,04,16,12,09,11.30
2017,04,16,12,10,11.20
2017,04,16,12,11,11.20
2017,04,16,12,12,11.20
2017,04,16,12,13,11.10
2017,04,16,12,14,11.10
2017,04,16,12,15,11.10
2017,04,16,12,16,11.10
2017,04,16,12,17,11.00
2017,04,16,12,18,11.00
2017,04,16,12,19,11.10
2017,04,16,12,20,11.20
2017,04,16,12,21,11.20
2017,04,16,12,22,11.30
2017,04,16,12,23,11.40
2017,04,16,12,24,11.40
2017,04,16,12,25,11.40
2017,04,16,12,26,11.40
2017,04,16,12,27,11.40
2017,04,16,12,28,11.50
2017,04,16,12,29,11.50
2017,04,16,12,30,11.60
2017,04,16,12,31,11.60
2017,04,16,12,32,11.60
2017,04,16,12,33,11.60
2017,04,16,12,34,11.60
2017,04,16,12,35,11.50
2017,04,16,12,36,11.40
2017,04,16,12,37,11.40
2017,04,16,12,38,11.50
2017,04,16,12,39,11.50
2017,04,16,12,40,11.50
2017,04,16,12,41,11.40
2017,04,16,12,42,11.40
2017,04,16,12,43,11.40
2017,04,16,12,44,11.30
2017,04,16,12,45,11.30
2017,04,16,12,46,11.20
2017,04,16,12,47,11.20
2017,04,16,12,48,11.20
2017,04,16,12,49,11.20
2017,04,16,12,50,11.30
2017,04,16,12,51,11.30
2017,04,16,12,52,11.40
2017,04,16,12,53,11.40
2017,04,16,12,54,11.50
2017,04,16,12,55,11.50
2017,04,16,12,56,11.40
2017,04,16,12,57,11.40
2017,04,16,12,58,11.40
2017,04,16,12,59,11.30
2017,04,16,13,00,11.20
2017,04,16,13,01,11.20
2017,04,16,13,02,11.20
2017,04,16,13,03,11.20
2017,04,16,13,04,11.10
2017,04,16,13,05,11.10
2017,04,16,13,06,11.10
2017,04,16,13,07,11.00
2017,04,16,13,08,11.00
2017,04,16,13,09,11.00
2017,04,16,13,10,11.00
2017,04,16,13,11,11.00
2017,04,16,13,12,11.00
2017,04,16,13,13,11.00
2017,04,16,13,14,11.10
2017,04,16,13,15,11.10
2017,04,16,13,16,11.10
2017,04,16,13,17,11.00
2017,04,16,13,18,11.00
2017,04,16,13,19,10.90
2017,04,16,13,20,10.90
2017,04,16,13,21,10.90
2017,04,16,13,22,10.90
2017,04,16,13,23,10.90
2017,04,16,13,24,11.00
2017,04,16,13,25,11.00
2017,04,16,13,26,11.00
2017,04,16,13,27,11.10
2017,04,16,13,28,11.10
2017,04,16,13,29,11.20
2017,04,16,13,30,11.20
2017,04,16,13,31,11.30
2017,04,16,13,32,11.30
2017,04,16,13,33,11.30
2017,04,16,13,34,11.40
2017,04,16,13,35,11.40
2017,04,16,13,36,11.50
2017,04,16,13,37,11.50
2017,04,16,13,38,11.60
2017,04,16,13,39,11.60
2017,04,16,13,40,11.60
2017,04,16,13,41,11.60
2017,04,16,13,42,11.70
2017,04,16,13,43,11.70
2017,04,16,13,44,11.60
2017,04,16,13,45,11.50
2017,04,16,13,46,11.50
2017,04,16,13,47,11.50
2017,04,16,13,48,11.40
2017,04,16,13,49,11.30
2017,04,16,13,50,11.30
2017,04,16,13,51,11.30
2017,04,16,13,52,11.30
2017,04,16,13,53,11.30
2017,04,16,13,54,11.30
2017,04,16,13,55,11.20
2017,04,16,13,56,11.20
2017,04,16,13,57,11.20
2017,04,16,13,58,11.20
2017,04,16,13,59,11.20
2017,04,16,14,00,11.20
2017,04,16,14,01,11.20
2017,04,16,14,02,11.20
2017,04,16,14,03,11.10
2017,04,16,14,04,11.00
2017,04,16,14,05,11.00
2017,04,16,14,06,11.00
2017,04,16,14,07,11.10
2017,04,16,14,08,11.10
2017,04,16,14,09,11.10
2017,04,16,14,10,11.20
2017,04,16,14,11,11.20
2017,04,16,14,12,11.20
2017,04,16,14,13,11.20
2017,04,16,14,14,11.20
2017,04,16,14,15,11.20
2017,04,16,14,16,11.20
2017,04,16,14,17,11.20
2017,04,16,14,18,11.10
2017,04,16,14,19,11.10
2017,04,16,14,20,11.20
2017,04,16,14,21,11.20
2017,04,16,14,22,11.20
2017,04,16,14,23,11.20
2017,04,16,14,24,11.20
2017,04,16,14,25,11.20
2017,04,16,14,26,11.20
2017,04,16,14,27,11.20
2017,04,16,14,28,11.20
2017,04,16,14,29,11.20
2017,04,16,14,30,11.20
2017,04,16,14,31,11.20
2017,04,16,14,32,11.10
2017,04,16,14,33,11.10
2017,04,16,14,34,11.10
2017,04,16,14,35,11.10
2017,04,16,14,36,11.20
2017,04,16,14,37,11.20
2017,04,16,14,38,11.20
2017,04,16,14,39,11.20
2017,04,16,14,40,11.20
2017,04,16,14,41,11.10
2017,04,16,14,42,11.10
2017,04,16,14,43,11.10
2017,04,16,14,44,11.10
2017,04,16,14,45,11.10
2017,04,16,14,46,11.10
2017,04,16,14,47,11.10
2017,04,16,14,48,11.10
2017,04,16,14,49,11.10
2017,04,16,14,50,11.10
2017,04,16,14,51,11.20
2017,04,16,14,52,11.20
2017,04,16,14,53,11.20
2017,04,16,14,54,11.20
2017,04,16,14,55,11.20
2017,04,16,14,56,11.20
2017,04,16,14,57,11.20
2017,04,16,14,58,11.20
2017,04,16,14,59,11.10
2017,04,16,15,00,11.00
2017,04,16,15,01,11.00
2017,04,16,15,02,10.90
2017,04,16,15,03,11.00
2017,04,16,15,04,11.00
2017,04,16,15,05,11.10
2017,04,16,15,06,11.10
2017,04,16,15,07,11.20
2017,04,16,15,08,11.20
2017,04,16,15,09,11.30
2017,04,16,15,10,11.30
2017,04,16,15,11,11.20
2017,04,16,15,12,11.20
2017,04,16,15,13,11.20
2017,04,16,15,14,11.20
2017,04,16,15,15,11.20
2017,04,16,15,16,11.20
2017,04,16,15,17,11.20
2017,04,16,15,18,11.20
2017,04,16,15,19,11.30
2017,04,16,15,20,11.30
2017,04,16,15,21,11.40
2017,04,16,15,22,11.40
2017,04,16,15,23,11.50
2017,04,16,15,24,11.50
2017,04,16,15,25,11.60
2017,04,16,15,26,11.60
2017,04,16,15,27,11.60
2017,04,16,15,28,11.60
2017,04,16,15,29,11.50
2017,04,16,15,30,11.40
2017,04,16,15,31,11.30
2017,04,16,15,32,11.30
2017,04,16,15,33,11.30
2017,04,16,15,34,11.30
2017,04,16,15,35,11.40
2017,04,16,15,36,11.40
2017,04,16,15,37,11.40
2017,04,16,15,38,11.40
2017,04,16,15,39,11.30
2017,04,16,15,40,11.30
2017,04,16,15,41,11.30
2017,04,16,15,42,11.30
2017,04,16,15,43,11.30
2017,04,16,15,44,11.30
2017,04,16,15,45,11.30
2017,04,16,15,46,11.30
2017,04,16,15,47,11.40
2017,04,16,15,48,11.40
2017,04,16,15,49,11.50
2017,04,16,15,50,11.50
2017,04,16,15,51,11.50
2017,04,16,15,52,11.50
2017,04,16,15,53,11.60
2017,04,16,15,54,11.60
2017,04,16,15,55,11.60
2017,04,16,15,56,11.70
2017,04,16,15,57,11.70
2017,04,16,15,58,11.70
2017,04,16,15,59,11.60
2017,04,16,16,00,11.60
2017,04,16,16,01,11.70
2017,04,16,16,02,11.70
2017,04,16,16,03,11.70
2017,04,16,16,04,11.70
2017,04,16,16,05,11.80
2017,04,16,16,06,11.70
2017,04,16,16,07,11.70
2017,04,16,16,08,11.80
2017,04,16,16,09,11.80
2017,04,16,16,10,11.80
2017,04,16,16,11,11.80
2017,04,16,16,12,11.80
2017,04,16,16,13,11.80
2017,04,16,16,14,11.80
2017,04,16,16,15,11.80
2017,04,16,16,16,11.80
2017,04,16,16,17,11.80
2017,04,16,16,18,11.80
2017,04,16,16,19,11.80
2017,04,16,16,20,11.80
2017,04,16,16,21,11.80
2017,04,16,16,22,11.90
2017,04,16,16,23,11.90
2017,04,16,16,24,11.90
2017,04,16,16,25,12.00
2017,04,16,16,26,12.00
2017,04,16,16,27,12.00
2017,04,16,16,28,11.90
2017,04,16,16,29,11.90
2017,04,16,16,30,11.90
2017,04,16,16,31,11.90
2017,04,16,16,32,11.90
2017,04,16,16,33,11.90
2017,04,16,16,34,11.90
2017,04,16,16,35,11.90
2017,04,16,16,36,11.90
2017,04,16,16,37,11.90
2017,04,16,16,38,11.90
2017,04,16,16,39,11.90
2017,04,16,16,40,11.90
2017,04,16,16,41,11.90
2017,04,16,16,42,11.90
2017,04,16,16,43,11.90
2017,04,16,16,44,11.90
2017,04,16,16,45,11.90
2017,04,16,16,46,11.90
2017,04,16,16,47,11.90
2017,04,16,16,48,11.90
2017,04,16,16,49,11.90
2017,04,16,16,50,12.00
2017,04,16,16,51,12.00
2017,04,16,16,52,12.00
2017,04,16,16,53,12.10
2017,04,16,16,54,12.10
2017,04,16,16,55,12.10
2017,04,16,16,56,12.10
2017,04,16,16,57,12.10
2017,04,16,16,58,12.20
2017,04,16,16,59,12.20
2017,04,16,17,00,12.20
2017,04,16,17,01,12.30
2017,04,16,17,02,12.30
2017,04,16,17,03,12.30
2017,04,16,17,04,12.30
2017,04,16,17,05,12.20
2017,04,16,17,06,12.20
2017,04,16,17,07,12.10
2017,04,16,17,08,12.10
2017,04,16,17,09,12.20
2017,04,16,17,10,12.20
2017,04,16,17,11,12.20
2017,04,16,17,12,12.20
2017,04,16,17,13,12.20
2017,04,16,17,14,12.20
2017,04,16,17,15,12.20
2017,04,16,17,16,12.20
2017,04,16,17,17,12.20
2017,04,16,17,18,12.20
2017,04,16,17,19,12.20
2017,04,16,17,20,12.20
2017,04,16,17,21,12.20
2017,04,16,17,22,12.20
2017,04,16,17,23,12.20
2017,04,16,17,24,12.30
2017,04,16,17,25,12.30
2017,04,16,17,26,12.30
2017,04,16,17,27,12.30
2017,04,16,17,28,12.30
2017,04,16,17,29,12.20
2017,04,16,17,30,12.20
2017,04,16,17,31,12.20
2017,04,16,17,32,12.10
2017,04,16,17,33,12.10
2017,04,16,17,34,12.10
2017,04,16,17,35,12.10
2017,04,16,17,36,12.10
2017,04,16,17,37,12.10
2017,04,16,17,38,12.10
2017,04,16,17,39,12.10
2017,04,16,17,40,12.10
2017,04,16,17,41,12.10
2017,04,16,17,42,12.10
2017,04,16,17,43,12.10
2017,04,16,17,44,12.10
2017,04,16,17,45,12.10
2017,04,16,17,46,12.00
2017,04,16,17,47,12.00
2017,04,16,17,48,12.00