Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,16,09,05,4.20
2014,12,16,09,06,4.20
2014,12,16,09,07,4.30
2014,12,16,09,08,4.30
2014,12,16,09,09,4.30
2014,12,16,09,10,4.30
2014,12,16,09,11,4.30
2014,12,16,09,12,4.30
2014,12,16,09,13,4.40
2014,12,16,09,14,4.40
2014,12,16,09,15,4.40
2014,12,16,09,16,4.40
2014,12,16,09,17,4.40
2014,12,16,09,18,4.40
2014,12,16,09,19,4.40
2014,12,16,09,20,4.40
2014,12,16,09,21,4.50
2014,12,16,09,22,4.50
2014,12,16,09,23,4.50
2014,12,16,09,24,4.50
2014,12,16,09,25,4.50
2014,12,16,09,26,4.50
2014,12,16,09,27,4.50
2014,12,16,09,28,4.50
2014,12,16,09,29,4.50
2014,12,16,09,30,4.50
2014,12,16,09,31,4.60
2014,12,16,09,32,4.60
2014,12,16,09,33,4.60
2014,12,16,09,34,4.60
2014,12,16,09,35,4.60
2014,12,16,09,36,4.60
2014,12,16,09,37,4.60
2014,12,16,09,38,4.60
2014,12,16,09,39,4.60
2014,12,16,09,40,4.60
2014,12,16,09,41,4.60
2014,12,16,09,42,4.60
2014,12,16,09,43,4.60
2014,12,16,09,44,4.60
2014,12,16,09,45,4.70
2014,12,16,09,46,4.70
2014,12,16,09,47,4.70
2014,12,16,09,48,4.70
2014,12,16,09,49,4.70
2014,12,16,09,50,4.70
2014,12,16,09,51,4.80
2014,12,16,09,52,4.80
2014,12,16,09,53,4.80
2014,12,16,09,54,4.80
2014,12,16,09,55,4.80
2014,12,16,09,56,4.80
2014,12,16,09,57,4.90
2014,12,16,09,58,4.90
2014,12,16,09,59,4.90
2014,12,16,10,00,4.90
2014,12,16,10,01,4.90
2014,12,16,10,02,4.90
2014,12,16,10,03,4.90
2014,12,16,10,04,4.90
2014,12,16,10,05,4.90
2014,12,16,10,06,4.90
2014,12,16,10,07,4.90
2014,12,16,10,08,4.90
2014,12,16,10,09,4.90
2014,12,16,10,10,4.90
2014,12,16,10,11,4.90
2014,12,16,10,12,4.90
2014,12,16,10,13,4.90
2014,12,16,10,14,4.90
2014,12,16,10,15,4.90
2014,12,16,10,16,4.90
2014,12,16,10,17,4.90
2014,12,16,10,18,4.90
2014,12,16,10,19,4.90
2014,12,16,10,20,4.90
2014,12,16,10,21,4.90
2014,12,16,10,22,4.90
2014,12,16,10,23,4.90
2014,12,16,10,24,5.00
2014,12,16,10,25,5.00
2014,12,16,10,26,5.00
2014,12,16,10,27,5.00
2014,12,16,10,28,5.00
2014,12,16,10,29,5.00
2014,12,16,10,30,5.00
2014,12,16,10,31,5.00
2014,12,16,10,32,5.00
2014,12,16,10,33,5.00
2014,12,16,10,34,5.00
2014,12,16,10,35,5.00
2014,12,16,10,36,5.00
2014,12,16,10,37,5.00
2014,12,16,10,38,5.00
2014,12,16,10,39,5.00
2014,12,16,10,40,5.00
2014,12,16,10,41,5.00
2014,12,16,10,42,5.00
2014,12,16,10,43,5.00
2014,12,16,10,44,5.00
2014,12,16,10,45,5.00
2014,12,16,10,46,5.00
2014,12,16,10,47,5.00
2014,12,16,10,48,5.00
2014,12,16,10,49,4.90
2014,12,16,10,50,4.90
2014,12,16,10,51,4.90
2014,12,16,10,52,5.00
2014,12,16,10,53,5.00
2014,12,16,10,54,5.00
2014,12,16,10,55,5.00
2014,12,16,10,56,5.00
2014,12,16,10,57,5.00
2014,12,16,10,58,5.00
2014,12,16,10,59,5.00
2014,12,16,11,00,5.00
2014,12,16,11,01,5.00
2014,12,16,11,02,5.00
2014,12,16,11,03,5.00
2014,12,16,11,04,5.00
2014,12,16,11,05,5.00
2014,12,16,11,06,5.00
2014,12,16,11,07,5.00
2014,12,16,11,08,5.00
2014,12,16,11,09,5.00
2014,12,16,11,10,5.00
2014,12,16,11,11,5.00
2014,12,16,11,12,5.00
2014,12,16,11,13,5.00
2014,12,16,11,14,5.00
2014,12,16,11,15,5.00
2014,12,16,11,16,5.00
2014,12,16,11,17,5.00
2014,12,16,11,18,5.00
2014,12,16,11,19,5.00
2014,12,16,11,20,5.00
2014,12,16,11,21,5.00
2014,12,16,11,22,5.00
2014,12,16,11,23,5.00
2014,12,16,11,24,5.00
2014,12,16,11,25,5.00
2014,12,16,11,26,5.00
2014,12,16,11,27,5.00
2014,12,16,11,28,4.90
2014,12,16,11,29,5.00
2014,12,16,11,30,4.90
2014,12,16,11,31,4.90
2014,12,16,11,32,4.90
2014,12,16,11,33,4.90
2014,12,16,11,34,4.90
2014,12,16,11,35,5.00
2014,12,16,11,36,5.00
2014,12,16,11,37,5.00
2014,12,16,11,38,5.00
2014,12,16,11,39,5.00
2014,12,16,11,40,5.00
2014,12,16,11,41,5.00
2014,12,16,11,42,5.00
2014,12,16,11,43,5.00
2014,12,16,11,44,5.00
2014,12,16,11,45,5.00
2014,12,16,11,46,5.00
2014,12,16,11,47,5.10
2014,12,16,11,48,5.10
2014,12,16,11,49,5.10
2014,12,16,11,50,5.10
2014,12,16,11,51,5.10
2014,12,16,11,52,5.10
2014,12,16,11,53,5.10
2014,12,16,11,54,5.10
2014,12,16,11,55,5.10
2014,12,16,11,56,5.10
2014,12,16,11,57,5.10
2014,12,16,11,58,5.10
2014,12,16,11,59,5.10
2014,12,16,12,00,5.20
2014,12,16,12,01,5.20
2014,12,16,12,02,5.20
2014,12,16,12,03,5.20
2014,12,16,12,04,5.20
2014,12,16,12,05,5.20
2014,12,16,12,06,5.20
2014,12,16,12,07,5.20
2014,12,16,12,08,5.20
2014,12,16,12,09,5.30
2014,12,16,12,10,5.30
2014,12,16,12,11,5.30
2014,12,16,12,12,5.30
2014,12,16,12,13,5.30
2014,12,16,12,14,5.30
2014,12,16,12,15,5.30
2014,12,16,12,16,5.30
2014,12,16,12,17,5.30
2014,12,16,12,18,5.30
2014,12,16,12,19,5.30
2014,12,16,12,20,5.30
2014,12,16,12,21,5.30
2014,12,16,12,22,5.30
2014,12,16,12,23,5.30
2014,12,16,12,24,5.30
2014,12,16,12,25,5.30
2014,12,16,12,26,5.30
2014,12,16,12,27,5.30
2014,12,16,12,28,5.30
2014,12,16,12,29,5.30
2014,12,16,12,30,5.30
2014,12,16,12,31,5.40
2014,12,16,12,32,5.40
2014,12,16,12,33,5.40
2014,12,16,12,34,5.40
2014,12,16,12,35,5.40
2014,12,16,12,36,5.40
2014,12,16,12,37,5.40
2014,12,16,12,38,5.40
2014,12,16,12,39,5.40
2014,12,16,12,40,5.40
2014,12,16,12,41,5.40
2014,12,16,12,42,5.40
2014,12,16,12,43,5.40
2014,12,16,12,44,5.40
2014,12,16,12,45,5.40
2014,12,16,12,46,5.40
2014,12,16,12,47,5.40
2014,12,16,12,48,5.40
2014,12,16,12,49,5.40
2014,12,16,12,50,5.40
2014,12,16,12,51,5.40
2014,12,16,12,52,5.40
2014,12,16,12,53,5.40
2014,12,16,12,54,5.40
2014,12,16,12,55,5.40
2014,12,16,12,56,5.40
2014,12,16,12,57,5.40
2014,12,16,12,58,5.40
2014,12,16,12,59,5.40
2014,12,16,13,00,5.40
2014,12,16,13,01,5.40
2014,12,16,13,02,5.40
2014,12,16,13,03,5.40
2014,12,16,13,04,5.40
2014,12,16,13,05,5.40
2014,12,16,13,06,5.40
2014,12,16,13,07,5.40
2014,12,16,13,08,5.40
2014,12,16,13,09,5.40
2014,12,16,13,10,5.40
2014,12,16,13,11,5.40
2014,12,16,13,12,5.40
2014,12,16,13,13,5.40
2014,12,16,13,14,5.40
2014,12,16,13,15,5.40
2014,12,16,13,16,5.40
2014,12,16,13,17,5.40
2014,12,16,13,18,5.40
2014,12,16,13,19,5.40
2014,12,16,13,20,5.40
2014,12,16,13,21,5.40
2014,12,16,13,22,5.40
2014,12,16,13,23,5.40
2014,12,16,13,24,5.40
2014,12,16,13,25,5.40
2014,12,16,13,26,5.40
2014,12,16,13,27,5.40
2014,12,16,13,28,5.40
2014,12,16,13,29,5.40
2014,12,16,13,30,5.40
2014,12,16,13,31,5.40
2014,12,16,13,32,5.40
2014,12,16,13,33,5.40
2014,12,16,13,34,5.40
2014,12,16,13,35,5.40
2014,12,16,13,36,5.40
2014,12,16,13,37,5.40
2014,12,16,13,38,5.40
2014,12,16,13,39,5.50
2014,12,16,13,40,5.50
2014,12,16,13,41,5.40
2014,12,16,13,42,5.40
2014,12,16,13,43,5.50
2014,12,16,13,44,5.50
2014,12,16,13,45,5.50
2014,12,16,13,46,5.50
2014,12,16,13,47,5.50
2014,12,16,13,48,5.50
2014,12,16,13,49,5.50
2014,12,16,13,50,5.50
2014,12,16,13,51,5.50
2014,12,16,13,52,5.50
2014,12,16,13,53,5.50
2014,12,16,13,54,5.50
2014,12,16,13,55,5.50
2014,12,16,13,56,5.50
2014,12,16,13,57,5.60
2014,12,16,13,58,5.50
2014,12,16,13,59,5.60
2014,12,16,14,00,5.60
2014,12,16,14,01,5.60
2014,12,16,14,02,5.60
2014,12,16,14,03,5.60
2014,12,16,14,04,5.60
2014,12,16,14,05,5.60
2014,12,16,14,06,5.60
2014,12,16,14,07,5.60
2014,12,16,14,08,5.60
2014,12,16,14,09,5.60
2014,12,16,14,10,5.60
2014,12,16,14,11,5.60
2014,12,16,14,12,5.60
2014,12,16,14,13,5.60
2014,12,16,14,14,5.60
2014,12,16,14,15,5.60
2014,12,16,14,16,5.60
2014,12,16,14,17,5.60
2014,12,16,14,18,5.60
2014,12,16,14,19,5.60
2014,12,16,14,20,5.60
2014,12,16,14,21,5.60
2014,12,16,14,22,5.70
2014,12,16,14,23,5.60
2014,12,16,14,24,5.70
2014,12,16,14,25,5.70
2014,12,16,14,26,5.70
2014,12,16,14,27,5.70
2014,12,16,14,28,5.70
2014,12,16,14,29,5.70
2014,12,16,14,30,5.70
2014,12,16,14,31,5.60
2014,12,16,14,32,5.70
2014,12,16,14,33,5.70
2014,12,16,14,34,5.60
2014,12,16,14,35,5.60
2014,12,16,14,36,5.60
2014,12,16,14,37,5.60
2014,12,16,14,38,5.60
2014,12,16,14,39,5.70
2014,12,16,14,40,5.70
2014,12,16,14,41,5.70
2014,12,16,14,42,5.70
2014,12,16,14,43,5.70
2014,12,16,14,44,5.70
2014,12,16,14,45,5.70
2014,12,16,14,46,5.70
2014,12,16,14,47,5.70
2014,12,16,14,48,5.70
2014,12,16,14,49,5.70
2014,12,16,14,50,5.70
2014,12,16,14,51,5.70
2014,12,16,14,52,5.70
2014,12,16,14,53,5.70
2014,12,16,14,54,5.70
2014,12,16,14,55,5.70
2014,12,16,14,56,5.70
2014,12,16,14,57,5.70
2014,12,16,14,58,5.70
2014,12,16,14,59,5.70
2014,12,16,15,00,5.70
2014,12,16,15,01,5.70
2014,12,16,15,02,5.70
2014,12,16,15,03,5.70
2014,12,16,15,04,5.70
2014,12,16,15,05,5.70
2014,12,16,15,06,5.70
2014,12,16,15,07,5.70
2014,12,16,15,08,5.70
2014,12,16,15,09,5.70
2014,12,16,15,10,5.70
2014,12,16,15,11,5.70
2014,12,16,15,12,5.70
2014,12,16,15,13,5.70
2014,12,16,15,14,5.70
2014,12,16,15,15,5.70
2014,12,16,15,16,5.70
2014,12,16,15,17,5.70
2014,12,16,15,18,5.70
2014,12,16,15,19,5.80
2014,12,16,15,20,5.70
2014,12,16,15,21,5.80
2014,12,16,15,22,5.80
2014,12,16,15,23,5.80
2014,12,16,15,24,5.80
2014,12,16,15,25,5.80
2014,12,16,15,26,5.80
2014,12,16,15,27,5.80
2014,12,16,15,28,5.80
2014,12,16,15,29,5.80
2014,12,16,15,30,5.80
2014,12,16,15,31,5.80
2014,12,16,15,32,5.80
2014,12,16,15,33,5.80
2014,12,16,15,34,5.80
2014,12,16,15,35,5.80
2014,12,16,15,36,5.80
2014,12,16,15,37,5.80
2014,12,16,15,38,5.80
2014,12,16,15,39,5.80
2014,12,16,15,40,5.80
2014,12,16,15,41,5.80
2014,12,16,15,42,5.80
2014,12,16,15,43,5.80
2014,12,16,15,44,5.80
2014,12,16,15,45,5.80
2014,12,16,15,46,5.80
2014,12,16,15,47,5.80
2014,12,16,15,48,5.80
2014,12,16,15,49,5.80
2014,12,16,15,50,5.80
2014,12,16,15,51,5.80
2014,12,16,15,52,5.80
2014,12,16,15,53,5.80
2014,12,16,15,54,5.80
2014,12,16,15,55,5.70
2014,12,16,15,56,5.70
2014,12,16,15,57,5.70
2014,12,16,15,58,5.70
2014,12,16,15,59,5.70
2014,12,16,16,00,5.70
2014,12,16,16,01,5.70
2014,12,16,16,02,5.70
2014,12,16,16,03,5.70
2014,12,16,16,04,5.70
2014,12,16,16,05,5.70
2014,12,16,16,06,5.70
2014,12,16,16,07,5.70
2014,12,16,16,08,5.70
2014,12,16,16,09,5.70
2014,12,16,16,10,5.70
2014,12,16,16,11,5.70
2014,12,16,16,12,5.70
2014,12,16,16,13,5.70
2014,12,16,16,14,5.70
2014,12,16,16,15,5.70
2014,12,16,16,16,5.70
2014,12,16,16,17,5.70
2014,12,16,16,18,5.70
2014,12,16,16,19,5.70
2014,12,16,16,20,5.70
2014,12,16,16,21,5.70
2014,12,16,16,22,5.70
2014,12,16,16,23,5.70
2014,12,16,16,24,5.70
2014,12,16,16,25,5.70
2014,12,16,16,26,5.70
2014,12,16,16,27,5.70
2014,12,16,16,28,5.70
2014,12,16,16,29,5.70
2014,12,16,16,30,5.70
2014,12,16,16,31,5.70
2014,12,16,16,32,5.70
2014,12,16,16,33,5.70
2014,12,16,16,34,5.70
2014,12,16,16,35,5.70
2014,12,16,16,36,5.70
2014,12,16,16,37,5.70
2014,12,16,16,38,5.70
2014,12,16,16,39,5.70
2014,12,16,16,40,5.70
2014,12,16,16,41,5.70
2014,12,16,16,42,5.70
2014,12,16,16,43,5.70
2014,12,16,16,44,5.70
2014,12,16,16,45,5.70
2014,12,16,16,46,5.70
2014,12,16,16,47,5.70
2014,12,16,16,48,5.70
2014,12,16,16,49,5.70
2014,12,16,16,50,5.70
2014,12,16,16,51,5.70
2014,12,16,16,52,5.70
2014,12,16,16,53,5.70
2014,12,16,16,54,5.70
2014,12,16,16,55,5.70
2014,12,16,16,56,5.70
2014,12,16,16,57,5.80
2014,12,16,16,58,5.80
2014,12,16,16,59,5.80
2014,12,16,17,00,5.80
2014,12,16,17,01,5.80
2014,12,16,17,02,5.70
2014,12,16,17,03,5.70
2014,12,16,17,04,5.70
2014,12,16,17,05,5.70
2014,12,16,17,06,5.70
2014,12,16,17,07,5.70
2014,12,16,17,08,5.70
2014,12,16,17,09,5.70
2014,12,16,17,10,5.70
2014,12,16,17,11,5.70
2014,12,16,17,12,5.70
2014,12,16,17,13,5.70
2014,12,16,17,14,5.70
2014,12,16,17,15,5.70
2014,12,16,17,16,5.70
2014,12,16,17,17,5.70
2014,12,16,17,18,5.70
2014,12,16,17,19,5.70
2014,12,16,17,20,5.70
2014,12,16,17,21,5.70
2014,12,16,17,22,5.70
2014,12,16,17,23,5.70
2014,12,16,17,24,5.70
2014,12,16,17,25,5.70
2014,12,16,17,26,5.70
2014,12,16,17,27,5.70
2014,12,16,17,28,5.80
2014,12,16,17,29,5.80
2014,12,16,17,30,5.80
2014,12,16,17,31,5.80
2014,12,16,17,32,5.70
2014,12,16,17,33,5.70
2014,12,16,17,34,5.70
2014,12,16,17,35,5.70
2014,12,16,17,36,5.70
2014,12,16,17,37,5.70
2014,12,16,17,38,5.70
2014,12,16,17,39,5.70
2014,12,16,17,40,5.70
2014,12,16,17,41,5.70
2014,12,16,17,42,5.70
2014,12,16,17,43,5.70
2014,12,16,17,44,5.70
2014,12,16,17,45,5.70
2014,12,16,17,46,5.70
2014,12,16,17,47,5.70
2014,12,16,17,48,5.70
2014,12,16,17,49,5.70
2014,12,16,17,50,5.70
2014,12,16,17,51,5.70
2014,12,16,17,52,5.70
2014,12,16,17,53,5.70
2014,12,16,17,54,5.70
2014,12,16,17,55,5.70
2014,12,16,17,56,5.70
2014,12,16,17,57,5.70
2014,12,16,17,58,5.70
2014,12,16,17,59,5.70
2014,12,16,18,00,5.70
2014,12,16,18,01,5.70
2014,12,16,18,02,5.70
2014,12,16,18,03,5.70
2014,12,16,18,04,5.70
2014,12,16,18,05,5.70
2014,12,16,18,06,5.70
2014,12,16,18,07,5.70
2014,12,16,18,08,5.70
2014,12,16,18,09,5.70
2014,12,16,18,10,5.70
2014,12,16,18,11,5.70
2014,12,16,18,12,5.70
2014,12,16,18,13,5.70
2014,12,16,18,14,5.70
2014,12,16,18,15,5.60
2014,12,16,18,16,5.60
2014,12,16,18,17,5.60
2014,12,16,18,18,5.60
2014,12,16,18,19,5.60
2014,12,16,18,20,5.60
2014,12,16,18,21,5.60
2014,12,16,18,22,5.60
2014,12,16,18,23,5.60
2014,12,16,18,24,5.60
2014,12,16,18,25,5.60
2014,12,16,18,26,5.60
2014,12,16,18,27,5.60
2014,12,16,18,28,5.60
2014,12,16,18,29,5.60
2014,12,16,18,30,5.60
2014,12,16,18,31,5.60
2014,12,16,18,32,5.60
2014,12,16,18,33,5.60
2014,12,16,18,34,5.60
2014,12,16,18,35,5.60
2014,12,16,18,36,5.60
2014,12,16,18,37,5.60
2014,12,16,18,38,5.60
2014,12,16,18,39,5.60
2014,12,16,18,40,5.60
2014,12,16,18,41,5.60
2014,12,16,18,42,5.60
2014,12,16,18,43,5.60
2014,12,16,18,44,5.60
2014,12,16,18,45,5.60
2014,12,16,18,46,5.60
2014,12,16,18,47,5.60
2014,12,16,18,48,5.60
2014,12,16,18,49,5.60
2014,12,16,18,50,5.60
2014,12,16,18,51,5.60
2014,12,16,18,52,5.60
2014,12,16,18,53,5.70
2014,12,16,18,54,5.70
2014,12,16,18,55,5.70
2014,12,16,18,56,5.70
2014,12,16,18,57,5.70
2014,12,16,18,58,5.70
2014,12,16,18,59,5.70
2014,12,16,19,00,5.70
2014,12,16,19,01,5.70
2014,12,16,19,02,5.70
2014,12,16,19,03,5.70
2014,12,16,19,04,5.70
2014,12,16,19,05,5.70
2014,12,16,19,06,5.70
2014,12,16,19,07,5.70
2014,12,16,19,08,5.70
2014,12,16,19,09,5.70
2014,12,16,19,10,5.80
2014,12,16,19,11,5.80
2014,12,16,19,12,5.80
2014,12,16,19,13,5.80
2014,12,16,19,14,5.80
2014,12,16,19,15,5.80
2014,12,16,19,16,5.80
2014,12,16,19,17,5.70
2014,12,16,19,18,5.70
2014,12,16,19,19,5.70
2014,12,16,19,20,5.70
2014,12,16,19,21,5.70
2014,12,16,19,22,5.70
2014,12,16,19,23,5.70
2014,12,16,19,24,5.70
2014,12,16,19,25,5.70
2014,12,16,19,26,5.70
2014,12,16,19,27,5.70
2014,12,16,19,28,5.70
2014,12,16,19,29,5.70
2014,12,16,19,30,5.70
2014,12,16,19,31,5.70
2014,12,16,19,32,5.70
2014,12,16,19,33,5.70
2014,12,16,19,34,5.70
2014,12,16,19,35,5.70
2014,12,16,19,36,5.70
2014,12,16,19,37,5.70
2014,12,16,19,38,5.70
2014,12,16,19,39,5.70
2014,12,16,19,40,5.70
2014,12,16,19,41,5.70
2014,12,16,19,42,5.70
2014,12,16,19,43,5.70
2014,12,16,19,44,5.70
2014,12,16,19,45,5.70
2014,12,16,19,46,5.70
2014,12,16,19,47,5.70
2014,12,16,19,48,5.70
2014,12,16,19,49,5.70
2014,12,16,19,50,5.70
2014,12,16,19,51,5.70
2014,12,16,19,52,5.70
2014,12,16,19,53,5.70
2014,12,16,19,54,5.70
2014,12,16,19,55,5.70
2014,12,16,19,56,5.70
2014,12,16,19,57,5.70
2014,12,16,19,58,5.70
2014,12,16,19,59,5.70
2014,12,16,20,00,5.70
2014,12,16,20,01,5.70
2014,12,16,20,02,5.70
2014,12,16,20,03,5.70
2014,12,16,20,04,5.70
2014,12,16,20,05,5.70
2014,12,16,20,06,5.70
2014,12,16,20,07,5.70
2014,12,16,20,08,5.70
2014,12,16,20,09,5.70
2014,12,16,20,10,5.70
2014,12,16,20,11,5.70
2014,12,16,20,12,5.70
2014,12,16,20,13,5.70
2014,12,16,20,14,5.70
2014,12,16,20,15,5.70
2014,12,16,20,16,5.70
2014,12,16,20,17,5.70
2014,12,16,20,18,5.70
2014,12,16,20,19,5.70
2014,12,16,20,20,5.70
2014,12,16,20,21,5.70
2014,12,16,20,22,5.70
2014,12,16,20,23,5.70
2014,12,16,20,24,5.70
2014,12,16,20,25,5.70
2014,12,16,20,26,5.70
2014,12,16,20,27,5.70
2014,12,16,20,28,5.70
2014,12,16,20,29,5.70
2014,12,16,20,30,5.70
2014,12,16,20,31,5.70
2014,12,16,20,32,5.70
2014,12,16,20,33,5.70
2014,12,16,20,34,5.70
2014,12,16,20,35,5.70
2014,12,16,20,36,5.70
2014,12,16,20,37,5.70
2014,12,16,20,38,5.70
2014,12,16,20,39,5.70
2014,12,16,20,40,5.80
2014,12,16,20,41,5.80
2014,12,16,20,42,5.80
2014,12,16,20,43,5.80
2014,12,16,20,44,5.80
2014,12,16,20,45,5.80
2014,12,16,20,46,5.80
2014,12,16,20,47,5.80
2014,12,16,20,48,5.80
2014,12,16,20,49,5.80
2014,12,16,20,50,5.80
2014,12,16,20,51,5.80
2014,12,16,20,52,5.80
2014,12,16,20,53,5.80
2014,12,16,20,54,5.80
2014,12,16,20,55,5.80
2014,12,16,20,56,5.80
2014,12,16,20,57,5.80
2014,12,16,20,58,5.80
2014,12,16,20,59,5.80
2014,12,16,21,00,5.80
2014,12,16,21,01,5.80
2014,12,16,21,02,5.80
2014,12,16,21,03,5.80
2014,12,16,21,04,5.80
2014,12,16,21,05,5.80
2014,12,16,21,06,5.80
2014,12,16,21,07,5.80
2014,12,16,21,08,5.80
2014,12,16,21,09,5.80
2014,12,16,21,10,5.80
2014,12,16,21,11,5.80
2014,12,16,21,12,5.80
2014,12,16,21,13,5.80
2014,12,16,21,14,5.80
2014,12,16,21,15,5.80
2014,12,16,21,16,5.80
2014,12,16,21,17,5.80
2014,12,16,21,18,5.80
2014,12,16,21,19,5.80
2014,12,16,21,20,5.80
2014,12,16,21,21,5.80
2014,12,16,21,22,5.80
2014,12,16,21,23,5.80
2014,12,16,21,24,5.80
2014,12,16,21,25,5.80
2014,12,16,21,26,5.80
2014,12,16,21,27,5.80
2014,12,16,21,28,5.80
2014,12,16,21,29,5.80
2014,12,16,21,30,5.80
2014,12,16,21,31,5.80
2014,12,16,21,32,5.80
2014,12,16,21,33,5.80
2014,12,16,21,34,5.80
2014,12,16,21,35,5.80
2014,12,16,21,36,5.80
2014,12,16,21,37,5.80
2014,12,16,21,38,5.80
2014,12,16,21,39,5.80
2014,12,16,21,40,5.80
2014,12,16,21,41,5.80
2014,12,16,21,42,5.80
2014,12,16,21,43,5.80
2014,12,16,21,44,5.80
2014,12,16,21,45,5.80
2014,12,16,21,46,5.80
2014,12,16,21,47,5.80
2014,12,16,21,48,5.80
2014,12,16,21,49,5.80
2014,12,16,21,50,5.80
2014,12,16,21,51,5.80
2014,12,16,21,52,5.80
2014,12,16,21,53,5.80
2014,12,16,21,54,5.80
2014,12,16,21,55,5.80
2014,12,16,21,56,5.80
2014,12,16,21,57,5.80
2014,12,16,21,58,5.80
2014,12,16,21,59,5.80
2014,12,16,22,00,5.80
2014,12,16,22,01,5.80
2014,12,16,22,02,5.80
2014,12,16,22,03,5.80
2014,12,16,22,04,5.80
2014,12,16,22,05,5.80
2014,12,16,22,06,5.80
2014,12,16,22,07,5.80
2014,12,16,22,08,5.80
2014,12,16,22,09,5.80
2014,12,16,22,10,5.80
2014,12,16,22,11,5.80
2014,12,16,22,12,5.80
2014,12,16,22,13,5.80
2014,12,16,22,14,5.80
2014,12,16,22,15,5.80
2014,12,16,22,16,5.80
2014,12,16,22,17,5.80
2014,12,16,22,18,5.80
2014,12,16,22,19,5.90
2014,12,16,22,20,5.90
2014,12,16,22,21,5.90
2014,12,16,22,22,5.90
2014,12,16,22,23,5.90
2014,12,16,22,24,5.90
2014,12,16,22,25,5.90
2014,12,16,22,26,5.90
2014,12,16,22,27,5.90
2014,12,16,22,28,5.90
2014,12,16,22,29,5.90
2014,12,16,22,30,5.90
2014,12,16,22,31,5.90
2014,12,16,22,32,6.00
2014,12,16,22,33,6.00
2014,12,16,22,34,6.00
2014,12,16,22,35,6.00
2014,12,16,22,36,6.00
2014,12,16,22,37,6.00
2014,12,16,22,38,6.00
2014,12,16,22,39,6.00
2014,12,16,22,40,6.10
2014,12,16,22,41,6.10
2014,12,16,22,42,6.10
2014,12,16,22,43,6.10
2014,12,16,22,44,6.10
2014,12,16,22,45,6.10
2014,12,16,22,46,6.10
2014,12,16,22,47,6.10
2014,12,16,22,48,6.10
2014,12,16,22,49,6.10
2014,12,16,22,50,6.10
2014,12,16,22,51,6.10
2014,12,16,22,52,6.10
2014,12,16,22,53,6.10
2014,12,16,22,54,6.10
2014,12,16,22,55,6.10
2014,12,16,22,56,6.10
2014,12,16,22,57,6.10
2014,12,16,22,58,6.10
2014,12,16,22,59,6.10
2014,12,16,23,00,6.10
2014,12,16,23,01,6.10
2014,12,16,23,02,6.10
2014,12,16,23,03,6.10
2014,12,16,23,04,6.10
2014,12,16,23,05,6.10
2014,12,16,23,06,6.10
2014,12,16,23,07,6.10
2014,12,16,23,08,6.10
2014,12,16,23,09,6.10
2014,12,16,23,10,6.10
2014,12,16,23,11,6.10
2014,12,16,23,12,6.10
2014,12,16,23,13,6.10
2014,12,16,23,14,6.10
2014,12,16,23,15,6.10
2014,12,16,23,16,6.10
2014,12,16,23,17,6.10
2014,12,16,23,18,6.10
2014,12,16,23,19,6.10
2014,12,16,23,20,6.10
2014,12,16,23,21,6.10
2014,12,16,23,22,6.10
2014,12,16,23,23,6.10
2014,12,16,23,24,6.10
2014,12,16,23,25,6.10
2014,12,16,23,26,6.00
2014,12,16,23,27,6.00
2014,12,16,23,28,6.00
2014,12,16,23,29,6.00
2014,12,16,23,30,6.00
2014,12,16,23,31,6.00
2014,12,16,23,32,6.00
2014,12,16,23,33,6.00
2014,12,16,23,34,6.00
2014,12,16,23,35,6.00
2014,12,16,23,36,6.00
2014,12,16,23,37,6.00
2014,12,16,23,38,6.00
2014,12,16,23,39,6.00
2014,12,16,23,40,6.00
2014,12,16,23,41,6.00
2014,12,16,23,42,6.00
2014,12,16,23,43,6.00
2014,12,16,23,44,6.00
2014,12,16,23,45,6.00
2014,12,16,23,46,6.00
2014,12,16,23,47,5.90
2014,12,16,23,48,5.90
2014,12,16,23,49,5.90
2014,12,16,23,50,5.90
2014,12,16,23,51,5.90
2014,12,16,23,52,5.90
2014,12,16,23,53,5.90
2014,12,16,23,54,5.90
2014,12,16,23,55,5.90
2014,12,16,23,56,5.90
2014,12,16,23,57,5.90
2014,12,16,23,58,5.90
2014,12,16,23,59,5.90
