Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,23,00,00,9.60
2006,09,23,00,01,9.60
2006,09,23,00,02,9.60
2006,09,23,00,03,9.60
2006,09,23,00,04,9.70
2006,09,23,00,05,9.70
2006,09,23,00,06,9.60
2006,09,23,00,07,9.60
2006,09,23,00,08,9.60
2006,09,23,00,09,9.50
2006,09,23,00,10,9.50
2006,09,23,00,11,9.50
2006,09,23,00,12,9.40
2006,09,23,00,13,9.40
2006,09,23,00,14,9.40
2006,09,23,00,15,9.40
2006,09,23,00,16,9.40
2006,09,23,00,17,9.40
2006,09,23,00,18,9.40
2006,09,23,00,19,9.40
2006,09,23,00,20,9.40
2006,09,23,00,21,9.40
2006,09,23,00,22,9.40
2006,09,23,00,23,9.40
2006,09,23,00,24,9.40
2006,09,23,00,25,9.40
2006,09,23,00,26,9.30
2006,09,23,00,27,9.30
2006,09,23,00,28,9.30
2006,09,23,00,29,9.30
2006,09,23,00,30,9.30
2006,09,23,00,31,9.40
2006,09,23,00,32,9.40
2006,09,23,00,33,9.40
2006,09,23,00,34,9.30
2006,09,23,00,35,9.30
2006,09,23,00,36,9.20
2006,09,23,00,37,9.20
2006,09,23,00,38,9.20
2006,09,23,00,39,9.20
2006,09,23,00,40,9.20
2006,09,23,00,41,9.30
2006,09,23,00,42,9.30
2006,09,23,00,43,9.40
2006,09,23,00,44,9.40
2006,09,23,00,45,9.40
2006,09,23,00,46,9.30
2006,09,23,00,47,9.30
2006,09,23,00,48,9.30
2006,09,23,00,49,9.30
2006,09,23,00,50,9.30
2006,09,23,00,51,9.30
2006,09,23,00,52,9.30
2006,09,23,00,53,9.30
2006,09,23,00,54,9.30
2006,09,23,00,55,9.30
2006,09,23,00,56,9.30
2006,09,23,00,57,9.30
2006,09,23,00,58,9.40
2006,09,23,00,59,9.40
2006,09,23,01,00,9.40
2006,09,23,01,01,9.40
2006,09,23,01,02,9.40
2006,09,23,01,03,9.40
2006,09,23,01,04,9.40
2006,09,23,01,05,9.40
2006,09,23,01,06,9.40
2006,09,23,01,07,9.40
2006,09,23,01,08,9.40
2006,09,23,01,09,9.40
2006,09,23,01,10,9.40
2006,09,23,01,11,9.40
2006,09,23,01,12,9.40
2006,09,23,01,13,9.40
2006,09,23,01,14,9.30
2006,09,23,01,15,9.30
2006,09,23,01,16,9.30
2006,09,23,01,17,9.30
2006,09,23,01,18,9.30
2006,09,23,01,19,9.30
2006,09,23,01,20,9.30
2006,09,23,01,21,9.30
2006,09,23,01,22,9.30
2006,09,23,01,23,9.20
2006,09,23,01,24,9.20
2006,09,23,01,25,9.20
2006,09,23,01,26,9.20
2006,09,23,01,27,9.20
2006,09,23,01,28,9.20
2006,09,23,01,29,9.20
2006,09,23,01,30,9.20
2006,09,23,01,31,9.20
2006,09,23,01,32,9.20
2006,09,23,01,33,9.20
2006,09,23,01,34,9.20
2006,09,23,01,35,9.20
2006,09,23,01,36,9.20
2006,09,23,01,37,9.20
2006,09,23,01,38,9.20
2006,09,23,01,39,9.20
2006,09,23,01,40,9.20
2006,09,23,01,41,9.20
2006,09,23,01,42,9.20
2006,09,23,01,43,9.10
2006,09,23,01,44,9.10
2006,09,23,01,45,9.10
2006,09,23,01,46,9.10
2006,09,23,01,47,9.10
2006,09,23,01,48,9.00
2006,09,23,01,49,9.00
2006,09,23,01,50,9.10
2006,09,23,01,51,9.10
2006,09,23,01,52,9.10
2006,09,23,01,53,9.10
2006,09,23,01,54,9.10
2006,09,23,01,55,9.20
2006,09,23,01,56,9.20
2006,09,23,01,57,9.10
2006,09,23,01,58,9.10
2006,09,23,01,59,9.00
2006,09,23,02,00,9.00
2006,09,23,02,01,9.10
2006,09,23,02,02,9.10
2006,09,23,02,03,9.20
2006,09,23,02,04,9.20
2006,09,23,02,05,9.20
2006,09,23,02,06,9.30
2006,09,23,02,07,9.30
2006,09,23,02,08,9.30
2006,09,23,02,09,9.30
2006,09,23,02,10,9.30
2006,09,23,02,11,9.30
2006,09,23,02,12,9.30
2006,09,23,02,13,9.20
2006,09,23,02,14,9.20
2006,09,23,02,15,9.20
2006,09,23,02,16,9.20
2006,09,23,02,17,9.20
2006,09,23,02,18,9.10
2006,09,23,02,19,9.10
2006,09,23,02,20,9.10
2006,09,23,02,21,9.10
2006,09,23,02,22,9.10
2006,09,23,02,23,9.10
2006,09,23,02,24,9.00
2006,09,23,02,25,9.00
2006,09,23,02,26,9.00
2006,09,23,02,27,8.90
2006,09,23,02,28,8.90
2006,09,23,02,29,8.90
2006,09,23,02,30,8.90
2006,09,23,02,31,8.90
2006,09,23,02,32,8.80
2006,09,23,02,33,8.80
2006,09,23,02,34,8.90
2006,09,23,02,35,8.90
2006,09,23,02,36,8.90
2006,09,23,02,37,8.90
2006,09,23,02,38,8.90
2006,09,23,02,39,9.00
2006,09,23,02,40,9.00
2006,09,23,02,41,9.10
2006,09,23,02,42,9.10
2006,09,23,02,43,9.20
2006,09,23,02,44,9.20
2006,09,23,02,45,9.20
2006,09,23,02,46,9.20
2006,09,23,02,47,9.20
2006,09,23,02,48,9.20
2006,09,23,02,49,9.20
2006,09,23,02,50,9.20
2006,09,23,02,51,9.30
2006,09,23,02,52,9.30
2006,09,23,02,53,9.30
2006,09,23,02,54,9.30
2006,09,23,02,55,9.30
2006,09,23,02,56,9.30
2006,09,23,02,57,9.40
2006,09,23,02,58,9.40
2006,09,23,02,59,9.40
2006,09,23,03,00,9.40
2006,09,23,03,01,9.40
2006,09,23,03,02,9.40
2006,09,23,03,03,9.40
2006,09,23,03,04,9.40
2006,09,23,03,05,9.40
2006,09,23,03,06,9.50
2006,09,23,03,07,9.50
2006,09,23,03,08,9.50
2006,09,23,03,09,9.50
2006,09,23,03,10,9.50
2006,09,23,03,11,9.50
2006,09,23,03,12,9.40
2006,09,23,03,13,9.40
2006,09,23,03,14,9.40
2006,09,23,03,15,9.30
2006,09,23,03,16,9.30
2006,09,23,03,17,9.30
2006,09,23,03,18,9.20
2006,09,23,03,19,9.20
2006,09,23,03,20,9.20
2006,09,23,03,21,9.20
2006,09,23,03,22,9.20
2006,09,23,03,23,9.20
2006,09,23,03,24,9.20
2006,09,23,03,25,9.20
2006,09,23,03,26,9.20
2006,09,23,03,27,9.20
2006,09,23,03,28,9.10
2006,09,23,03,29,9.10
2006,09,23,03,30,9.00
2006,09,23,03,31,9.00
2006,09,23,03,32,8.90
2006,09,23,03,33,8.90
2006,09,23,03,34,8.80
2006,09,23,03,35,8.80
2006,09,23,03,36,8.70
2006,09,23,03,37,8.70
2006,09,23,03,38,8.70
2006,09,23,03,39,8.70
2006,09,23,03,40,8.70
2006,09,23,03,41,8.70
2006,09,23,03,42,8.70
2006,09,23,03,43,8.80
2006,09,23,03,44,8.80
2006,09,23,03,45,8.80
2006,09,23,03,46,8.80
2006,09,23,03,47,8.80
2006,09,23,03,48,8.80
2006,09,23,03,49,8.90
2006,09,23,03,50,8.90
2006,09,23,03,51,8.90
2006,09,23,03,52,8.90
2006,09,23,03,53,8.90
2006,09,23,03,54,8.90
2006,09,23,03,55,8.90
2006,09,23,03,56,8.90
2006,09,23,03,57,9.00
2006,09,23,03,58,9.00
2006,09,23,03,59,9.10
2006,09,23,04,00,9.10
2006,09,23,04,01,9.20
2006,09,23,04,02,9.20
2006,09,23,04,03,9.20
2006,09,23,04,04,9.20
2006,09,23,04,05,9.20
2006,09,23,04,06,9.20
2006,09,23,04,07,9.20
2006,09,23,04,08,9.20
2006,09,23,04,09,9.20
2006,09,23,04,10,9.20
2006,09,23,04,11,9.20
2006,09,23,04,12,9.20
2006,09,23,04,13,9.20
2006,09,23,04,14,9.20
2006,09,23,04,15,9.20
2006,09,23,04,16,9.20
2006,09,23,04,17,9.10
2006,09,23,04,18,9.10
2006,09,23,04,19,9.10
2006,09,23,04,20,9.10
2006,09,23,04,21,9.10
2006,09,23,04,22,9.10
2006,09,23,04,23,9.10
2006,09,23,04,24,9.00
2006,09,23,04,25,9.00
2006,09,23,04,26,8.90
2006,09,23,04,27,8.90
2006,09,23,04,28,8.90
2006,09,23,04,29,8.80
2006,09,23,04,30,8.80
2006,09,23,04,31,8.80
2006,09,23,04,32,8.70
2006,09,23,04,33,8.70
2006,09,23,04,34,8.70
2006,09,23,04,35,8.70
2006,09,23,04,36,8.70
2006,09,23,04,37,8.70
2006,09,23,04,38,8.70
2006,09,23,04,39,8.70
2006,09,23,04,40,8.70
2006,09,23,04,41,8.70
2006,09,23,04,42,8.70
2006,09,23,04,43,8.60
2006,09,23,04,44,8.60
2006,09,23,04,45,8.60
2006,09,23,04,46,8.80
2006,09,23,04,47,8.90
2006,09,23,04,48,9.00
2006,09,23,04,49,9.00
2006,09,23,04,50,9.00
2006,09,23,04,51,9.00
2006,09,23,04,52,9.00
2006,09,23,04,53,9.00
2006,09,23,04,54,9.00
2006,09,23,04,55,9.00
2006,09,23,04,56,8.90
2006,09,23,04,57,8.90
2006,09,23,04,58,8.90
2006,09,23,04,59,8.90
2006,09,23,05,00,8.90
2006,09,23,05,01,8.90
2006,09,23,05,02,8.90
2006,09,23,05,03,8.90
2006,09,23,05,04,8.90
2006,09,23,05,05,9.00
2006,09,23,05,06,9.00
2006,09,23,05,07,9.00
2006,09,23,05,08,9.00
2006,09,23,05,09,9.00
2006,09,23,05,10,9.10
2006,09,23,05,11,9.10
2006,09,23,05,12,9.00
2006,09,23,05,13,9.00
2006,09,23,05,14,9.00
2006,09,23,05,15,9.00
2006,09,23,05,16,9.00
2006,09,23,05,17,9.00
2006,09,23,05,18,9.00
2006,09,23,05,19,8.90
2006,09,23,05,20,8.90
2006,09,23,05,21,8.90
2006,09,23,05,22,8.90
2006,09,23,05,23,8.90
2006,09,23,05,24,8.90
2006,09,23,05,25,8.90
2006,09,23,05,26,8.90
2006,09,23,05,27,8.90
2006,09,23,05,28,8.90
2006,09,23,05,29,8.90
2006,09,23,05,30,8.90
2006,09,23,05,31,8.90
2006,09,23,05,32,8.90
2006,09,23,05,33,8.90
2006,09,23,05,34,8.90
2006,09,23,05,35,8.90
2006,09,23,05,36,8.90
2006,09,23,05,37,8.90
2006,09,23,05,38,8.90
2006,09,23,05,39,8.90
2006,09,23,05,40,8.90
2006,09,23,05,41,8.90
2006,09,23,05,42,8.90
2006,09,23,05,43,8.90
2006,09,23,05,44,8.90
2006,09,23,05,45,8.90
2006,09,23,05,46,8.90
2006,09,23,05,47,8.90
2006,09,23,05,48,8.90
2006,09,23,05,49,8.90
2006,09,23,05,50,8.90
2006,09,23,05,51,8.80
2006,09,23,05,52,8.80
2006,09,23,05,53,8.80
2006,09,23,05,54,8.70
2006,09,23,05,55,8.70
2006,09,23,05,56,8.70
2006,09,23,05,57,8.70
2006,09,23,05,58,8.70
2006,09,23,05,59,8.60
2006,09,23,06,00,8.60
2006,09,23,06,01,8.60
2006,09,23,06,02,8.50
2006,09,23,06,03,8.50
2006,09,23,06,04,8.50
2006,09,23,06,05,8.50
2006,09,23,06,06,8.40
2006,09,23,06,07,8.40
2006,09,23,06,08,8.40
2006,09,23,06,09,8.40
2006,09,23,06,10,8.30
2006,09,23,06,11,8.30
2006,09,23,06,12,8.30
2006,09,23,06,13,8.30
2006,09,23,06,14,8.30
2006,09,23,06,15,8.30
2006,09,23,06,16,8.20
2006,09,23,06,17,8.20
2006,09,23,06,18,8.20
2006,09,23,06,19,8.20
2006,09,23,06,20,8.20
2006,09,23,06,21,8.20
2006,09,23,06,22,8.20
2006,09,23,06,23,8.20
2006,09,23,06,24,8.20
2006,09,23,06,25,8.20
2006,09,23,06,26,8.20
2006,09,23,06,27,8.20
2006,09,23,06,28,8.20
2006,09,23,06,29,8.20
2006,09,23,06,30,8.20
2006,09,23,06,31,8.20
2006,09,23,06,32,8.20
2006,09,23,06,33,8.20
2006,09,23,06,34,8.20
2006,09,23,06,35,8.30
2006,09,23,06,36,8.30
2006,09,23,06,37,8.30
2006,09,23,06,38,8.40
2006,09,23,06,39,8.40
2006,09,23,06,40,8.50
2006,09,23,06,41,8.50
2006,09,23,06,42,8.60
2006,09,23,06,43,8.60
2006,09,23,06,44,8.50
2006,09,23,06,45,8.50
2006,09,23,06,46,8.50
2006,09,23,06,47,8.50
2006,09,23,06,48,8.40
2006,09,23,06,49,8.40
2006,09,23,06,50,8.40
2006,09,23,06,51,8.40
2006,09,23,06,52,8.30
2006,09,23,06,53,8.30
2006,09,23,06,54,8.20
2006,09,23,06,55,8.20
2006,09,23,06,56,8.10
2006,09,23,06,57,8.10
2006,09,23,06,58,8.20
2006,09,23,06,59,8.20
2006,09,23,07,00,8.20
2006,09,23,07,01,8.20
2006,09,23,07,02,8.20
2006,09,23,07,03,8.20
2006,09,23,07,04,8.20
2006,09,23,07,05,8.20
2006,09,23,07,06,8.20
2006,09,23,07,07,8.20
2006,09,23,07,08,8.20
2006,09,23,07,09,8.20
2006,09,23,07,10,8.20
2006,09,23,07,11,8.10
2006,09,23,07,12,8.00
2006,09,23,07,13,7.90
2006,09,23,07,14,7.90
2006,09,23,07,15,7.90
2006,09,23,07,16,7.80
2006,09,23,07,17,7.80
2006,09,23,07,18,7.80
2006,09,23,07,19,7.80
2006,09,23,07,20,7.90
2006,09,23,07,21,8.00
2006,09,23,07,22,8.00
2006,09,23,07,23,8.10
2006,09,23,07,24,8.20
2006,09,23,07,25,8.20
2006,09,23,07,26,8.30
2006,09,23,07,27,8.40
2006,09,23,07,28,8.50
2006,09,23,07,29,8.70
2006,09,23,07,30,8.80
2006,09,23,07,31,8.90
2006,09,23,07,32,8.90
2006,09,23,07,33,8.90
2006,09,23,07,34,9.00
2006,09,23,07,35,9.00
2006,09,23,07,36,9.10
2006,09,23,07,37,9.20
2006,09,23,07,38,9.20
2006,09,23,07,39,9.30
2006,09,23,07,40,9.40
2006,09,23,07,41,9.40
2006,09,23,07,42,9.50
2006,09,23,07,43,9.50
2006,09,23,07,44,9.60
2006,09,23,07,45,9.70
2006,09,23,07,46,9.70
2006,09,23,07,47,9.70
2006,09,23,07,48,9.70
2006,09,23,07,49,9.70
2006,09,23,07,50,9.70
2006,09,23,07,51,9.70
2006,09,23,07,52,9.70
2006,09,23,07,53,9.70
2006,09,23,07,54,9.70
2006,09,23,07,55,9.70
2006,09,23,07,56,9.80
2006,09,23,07,57,9.80
2006,09,23,07,58,9.90
2006,09,23,07,59,9.90
2006,09,23,08,00,10.00
2006,09,23,08,01,10.10
2006,09,23,08,02,10.10
2006,09,23,08,03,10.20
2006,09,23,08,04,10.20
2006,09,23,08,05,10.20
2006,09,23,08,06,10.20
2006,09,23,08,07,10.30
2006,09,23,08,08,10.30
2006,09,23,08,09,10.30
2006,09,23,08,10,10.40
2006,09,23,08,11,10.50
2006,09,23,08,12,10.60
2006,09,23,08,13,10.70
2006,09,23,08,14,10.80
2006,09,23,08,15,10.80
2006,09,23,08,16,10.90
2006,09,23,08,17,11.00
2006,09,23,08,18,11.10
2006,09,23,08,19,11.20
2006,09,23,08,20,11.20
2006,09,23,08,21,11.30
2006,09,23,08,22,11.30
2006,09,23,08,23,11.40
2006,09,23,08,24,11.40
2006,09,23,08,25,11.40
2006,09,23,08,26,11.40
2006,09,23,08,27,11.40
2006,09,23,08,28,11.40
2006,09,23,08,29,11.40
2006,09,23,08,30,11.30
2006,09,23,08,31,11.30
2006,09,23,08,32,11.30
2006,09,23,08,33,11.30
2006,09,23,08,34,11.30
2006,09,23,08,35,11.40
2006,09,23,08,36,11.40
2006,09,23,08,37,11.40
2006,09,23,08,38,11.40
2006,09,23,08,39,11.40
2006,09,23,08,40,11.40
2006,09,23,08,41,11.40
2006,09,23,08,42,11.40
2006,09,23,08,43,11.50
2006,09,23,08,44,11.60
2006,09,23,08,45,11.60
2006,09,23,08,46,11.60
2006,09,23,08,47,11.60
2006,09,23,08,48,11.70
2006,09,23,08,49,11.70
2006,09,23,08,50,11.70
2006,09,23,08,51,11.80
2006,09,23,08,52,11.80
2006,09,23,08,53,11.90
2006,09,23,08,54,12.00
2006,09,23,08,55,12.10
2006,09,23,08,56,12.20
2006,09,23,08,57,12.20
2006,09,23,08,58,12.30
2006,09,23,08,59,12.40
2006,09,23,09,00,12.50
2006,09,23,09,01,12.60
2006,09,23,09,02,12.80
2006,09,23,09,03,12.80
2006,09,23,09,04,12.90
2006,09,23,09,05,13.00
2006,09,23,09,06,13.10
2006,09,23,09,07,13.20
2006,09,23,09,08,13.30
2006,09,23,09,09,13.30
2006,09,23,09,10,13.40
2006,09,23,09,11,13.50
2006,09,23,09,12,13.50
2006,09,23,09,13,13.60
2006,09,23,09,14,13.70
2006,09,23,09,15,13.70
2006,09,23,09,16,13.80
2006,09,23,09,17,13.90
2006,09,23,09,18,13.90
2006,09,23,09,19,13.90
2006,09,23,09,20,13.90
2006,09,23,09,21,13.90
2006,09,23,09,22,13.90
2006,09,23,09,23,14.10
2006,09,23,09,24,14.20
2006,09,23,09,25,14.20
2006,09,23,09,26,14.20
2006,09,23,09,27,14.20
2006,09,23,09,28,14.30
2006,09,23,09,29,14.30
2006,09,23,09,30,14.30
2006,09,23,09,31,14.40
2006,09,23,09,32,14.40
2006,09,23,09,33,14.50
2006,09,23,09,34,14.50
2006,09,23,09,35,14.40
2006,09,23,09,36,14.40
2006,09,23,09,37,14.30
2006,09,23,09,38,14.30
2006,09,23,09,39,14.20
2006,09,23,09,40,14.20
2006,09,23,09,41,14.20
2006,09,23,09,42,14.20
2006,09,23,09,43,14.20
2006,09,23,09,44,14.20
2006,09,23,09,45,14.20
2006,09,23,09,46,14.20
2006,09,23,09,47,14.20
2006,09,23,09,48,14.30
2006,09,23,09,49,14.30
2006,09,23,09,50,14.30
2006,09,23,09,51,14.40
2006,09,23,09,52,14.40
2006,09,23,09,53,14.50
2006,09,23,09,54,14.50
2006,09,23,09,55,14.60
2006,09,23,09,56,14.60
2006,09,23,09,57,14.60
2006,09,23,09,58,14.70
2006,09,23,09,59,14.70
2006,09,23,10,00,14.70
2006,09,23,10,01,14.70
2006,09,23,10,02,14.70
2006,09,23,10,03,14.80
2006,09,23,10,04,14.80
2006,09,23,10,05,14.90
2006,09,23,10,06,14.90
2006,09,23,10,07,15.00
2006,09,23,10,08,15.10
2006,09,23,10,09,15.10
2006,09,23,10,10,15.20
2006,09,23,10,11,15.30
2006,09,23,10,12,15.30
2006,09,23,10,13,15.30
2006,09,23,10,14,15.30
2006,09,23,10,15,15.30
2006,09,23,10,16,15.30
2006,09,23,10,17,15.30
2006,09,23,10,18,15.30
2006,09,23,10,19,15.40
2006,09,23,10,20,15.40
2006,09,23,10,21,15.50
2006,09,23,10,22,15.50
2006,09,23,10,23,15.50
2006,09,23,10,24,15.60
2006,09,23,10,25,15.60
2006,09,23,10,26,15.60
2006,09,23,10,27,15.60
2006,09,23,10,28,15.70
2006,09,23,10,29,15.80
2006,09,23,10,30,15.80
2006,09,23,10,31,15.90
2006,09,23,10,32,16.00
2006,09,23,10,33,16.10
2006,09,23,10,34,16.10
2006,09,23,10,35,16.10
2006,09,23,10,36,16.10
2006,09,23,10,37,16.10
2006,09,23,10,38,16.10
2006,09,23,10,39,16.10
2006,09,23,10,40,16.10
2006,09,23,10,41,16.10
2006,09,23,10,42,16.10
2006,09,23,10,43,16.10
2006,09,23,10,44,16.10
2006,09,23,10,45,16.20
2006,09,23,10,46,16.20
2006,09,23,10,47,16.20
2006,09,23,10,48,16.30
2006,09,23,10,49,16.30
2006,09,23,10,50,16.40
2006,09,23,10,51,16.40
2006,09,23,10,52,16.40
2006,09,23,10,53,16.40
2006,09,23,10,54,16.30
2006,09,23,10,55,16.30
2006,09,23,10,56,16.30
2006,09,23,10,57,16.20
2006,09,23,10,58,16.20
2006,09,23,10,59,16.20
2006,09,23,11,00,16.20
2006,09,23,11,01,16.20
2006,09,23,11,02,16.20
2006,09,23,11,03,16.20
2006,09,23,11,04,16.20
2006,09,23,11,05,16.30
2006,09,23,11,06,16.40
2006,09,23,11,07,16.30
2006,09,23,11,08,16.30
2006,09,23,11,09,16.30
2006,09,23,11,10,16.40
2006,09,23,11,11,16.40
2006,09,23,11,12,16.40
2006,09,23,11,13,16.50
2006,09,23,11,14,16.60
2006,09,23,11,15,16.60
2006,09,23,11,16,16.70
2006,09,23,11,17,16.70
2006,09,23,11,18,16.70
2006,09,23,11,19,16.70
2006,09,23,11,20,16.60
2006,09,23,11,21,16.70
2006,09,23,11,22,16.70
2006,09,23,11,23,16.70
2006,09,23,11,24,16.70
2006,09,23,11,25,16.70
2006,09,23,11,26,16.70
2006,09,23,11,27,16.70
2006,09,23,11,28,16.70
2006,09,23,11,29,16.70
2006,09,23,11,30,16.70
2006,09,23,11,31,16.80
2006,09,23,11,32,16.70
2006,09,23,11,33,16.70
2006,09,23,11,34,16.70
2006,09,23,11,35,16.70
2006,09,23,11,36,16.60
2006,09,23,11,37,16.50
2006,09,23,11,38,16.40
2006,09,23,11,39,16.40
2006,09,23,11,40,16.30
2006,09,23,11,41,16.30
2006,09,23,11,42,16.20
2006,09,23,11,43,16.20
2006,09,23,11,44,16.30
2006,09,23,11,45,16.30
2006,09,23,11,46,16.20
2006,09,23,11,47,16.20
2006,09,23,11,48,16.20
2006,09,23,11,49,16.20
2006,09,23,11,50,16.20
2006,09,23,11,51,16.20
2006,09,23,11,52,16.20
2006,09,23,11,53,16.20
2006,09,23,11,54,16.20
2006,09,23,11,55,16.20
2006,09,23,11,56,16.30
2006,09,23,11,57,16.30
2006,09,23,11,58,16.30
2006,09,23,11,59,16.40
2006,09,23,12,00,16.30
2006,09,23,12,01,16.30
2006,09,23,12,02,16.30
2006,09,23,12,03,16.30
2006,09,23,12,04,16.30
2006,09,23,12,05,16.40
2006,09,23,12,06,16.40
2006,09,23,12,07,16.50
2006,09,23,12,08,16.60
2006,09,23,12,09,16.60
2006,09,23,12,10,16.60
2006,09,23,12,11,16.60
2006,09,23,12,12,16.60
2006,09,23,12,13,16.60
2006,09,23,12,14,16.70
2006,09,23,12,15,16.70
2006,09,23,12,16,16.70
2006,09,23,12,17,16.70
2006,09,23,12,18,16.70
2006,09,23,12,19,16.80
2006,09,23,12,20,16.70
2006,09,23,12,21,16.70
2006,09,23,12,22,16.70
2006,09,23,12,23,16.80
2006,09,23,12,24,16.80
2006,09,23,12,25,16.90
2006,09,23,12,26,16.90
2006,09,23,12,27,17.00
2006,09,23,12,28,17.00
2006,09,23,12,29,17.10
2006,09,23,12,30,17.10
2006,09,23,12,31,17.10
2006,09,23,12,32,17.10
2006,09,23,12,33,17.10
2006,09,23,12,34,17.10
2006,09,23,12,35,17.20
2006,09,23,12,36,17.20
2006,09,23,12,37,17.20
2006,09,23,12,38,17.20
2006,09,23,12,39,17.30
2006,09,23,12,40,17.30
2006,09,23,12,41,17.30
2006,09,23,12,42,17.30
2006,09,23,12,43,17.30
2006,09,23,12,44,17.30
2006,09,23,12,45,17.30
2006,09,23,12,46,17.40
2006,09,23,12,47,17.50
2006,09,23,12,48,17.50
2006,09,23,12,49,17.50
2006,09,23,12,50,17.70
2006,09,23,12,51,17.80
2006,09,23,12,52,17.80
2006,09,23,12,53,17.80
2006,09,23,12,54,17.70
2006,09,23,12,55,17.70
2006,09,23,12,56,17.80
2006,09,23,12,57,17.90
2006,09,23,12,58,17.90
2006,09,23,12,59,17.90
2006,09,23,13,00,17.90
2006,09,23,13,01,18.00
2006,09,23,13,02,18.10
2006,09,23,13,03,18.10
2006,09,23,13,04,18.20
2006,09,23,13,05,18.20
2006,09,23,13,06,18.20
2006,09,23,13,07,18.20
2006,09,23,13,08,18.20
2006,09,23,13,09,18.20
2006,09,23,13,10,18.30
2006,09,23,13,11,18.30
2006,09,23,13,12,18.30
2006,09,23,13,13,18.30
2006,09,23,13,14,18.30
2006,09,23,13,15,18.30
2006,09,23,13,16,18.20
2006,09,23,13,17,18.20
2006,09,23,13,18,18.30
2006,09,23,13,19,18.30
2006,09,23,13,20,18.40
2006,09,23,13,21,18.40
2006,09,23,13,22,18.40
2006,09,23,13,23,18.30
2006,09,23,13,24,18.30
2006,09,23,13,25,18.20
2006,09,23,13,26,18.20
2006,09,23,13,27,18.20
2006,09,23,13,28,18.30
2006,09,23,13,29,18.30
2006,09,23,13,30,18.40
2006,09,23,13,31,18.40
2006,09,23,13,32,18.40
2006,09,23,13,33,18.50
2006,09,23,13,34,18.50
2006,09,23,13,35,18.50
2006,09,23,13,36,18.40
2006,09,23,13,37,18.50
2006,09,23,13,38,18.50
2006,09,23,13,39,18.40
2006,09,23,13,40,18.40
2006,09,23,13,41,18.40
2006,09,23,13,42,18.50
2006,09,23,13,43,18.50
2006,09,23,13,44,18.60
2006,09,23,13,45,18.60
2006,09,23,13,46,18.60
2006,09,23,13,47,18.60
2006,09,23,13,48,18.60
2006,09,23,13,49,18.60
2006,09,23,13,50,18.50
2006,09,23,13,51,18.40
2006,09,23,13,52,18.40
2006,09,23,13,53,18.30
2006,09,23,13,54,18.20
2006,09,23,13,55,18.30
2006,09,23,13,56,18.30
2006,09,23,13,57,18.20
2006,09,23,13,58,18.30
2006,09,23,13,59,18.30
2006,09,23,14,00,18.20
2006,09,23,14,01,18.20
2006,09,23,14,02,18.20
2006,09,23,14,03,18.20
2006,09,23,14,04,18.20
2006,09,23,14,05,18.20
2006,09,23,14,06,18.20
2006,09,23,14,07,18.20
2006,09,23,14,08,18.30
2006,09,23,14,09,18.30
2006,09,23,14,10,18.40
2006,09,23,14,11,18.40
2006,09,23,14,12,18.50
2006,09,23,14,13,18.60
2006,09,23,14,14,18.50
2006,09,23,14,15,18.60
2006,09,23,14,16,18.70
2006,09,23,14,17,18.70
2006,09,23,14,18,18.90
2006,09,23,14,19,19.00
2006,09,23,14,20,19.10
2006,09,23,14,21,19.10
2006,09,23,14,22,19.20
2006,09,23,14,23,19.30
2006,09,23,14,24,19.30
2006,09,23,14,25,19.40
2006,09,23,14,26,19.40
2006,09,23,14,27,19.40
2006,09,23,14,28,19.50
2006,09,23,14,29,19.50
2006,09,23,14,30,19.50
2006,09,23,14,31,19.60
2006,09,23,14,32,19.60
2006,09,23,14,33,19.60
2006,09,23,14,34,19.60
2006,09,23,14,35,19.70
2006,09,23,14,36,19.70
2006,09,23,14,37,19.80
2006,09,23,14,38,19.80
2006,09,23,14,39,19.90
2006,09,23,14,40,19.90
2006,09,23,14,41,19.90
2006,09,23,14,42,19.90
2006,09,23,14,43,19.90
2006,09,23,14,44,19.90
2006,09,23,14,45,19.90
2006,09,23,14,46,19.90
2006,09,23,14,47,19.90
2006,09,23,14,48,19.90
2006,09,23,14,49,19.90
2006,09,23,14,50,19.90
2006,09,23,14,51,19.90
2006,09,23,14,52,19.90
2006,09,23,14,53,19.90
2006,09,23,14,54,19.80
2006,09,23,14,55,19.80
2006,09,23,14,56,19.90
2006,09,23,14,57,19.90
2006,09,23,14,58,19.90
2006,09,23,14,59,19.90
2006,09,23,15,00,20.00
2006,09,23,15,01,20.10
2006,09,23,15,02,20.10
2006,09,23,15,03,20.00
2006,09,23,15,04,20.00
2006,09,23,15,05,19.90
2006,09,23,15,06,20.00
2006,09,23,15,07,19.90
2006,09,23,15,08,20.00
2006,09,23,15,09,20.00
2006,09,23,15,10,20.10
2006,09,23,15,11,20.10
2006,09,23,15,12,20.10
2006,09,23,15,13,20.20
2006,09,23,15,14,20.20
2006,09,23,15,15,20.20
2006,09,23,15,16,20.20
2006,09,23,15,17,20.20
2006,09,23,15,18,20.20
2006,09,23,15,19,20.20
2006,09,23,15,20,20.20
2006,09,23,15,21,20.20
2006,09,23,15,22,20.30
2006,09,23,15,23,20.30
2006,09,23,15,24,20.30
2006,09,23,15,25,20.30
2006,09,23,15,26,20.40
2006,09,23,15,27,20.40
2006,09,23,15,28,20.40
2006,09,23,15,29,20.40
2006,09,23,15,30,20.40
2006,09,23,15,31,20.30
2006,09,23,15,32,20.30
2006,09,23,15,33,20.30
2006,09,23,15,34,20.30
2006,09,23,15,35,20.30
2006,09,23,15,36,20.30
2006,09,23,15,37,20.30
2006,09,23,15,38,20.30
2006,09,23,15,39,20.30
2006,09,23,15,40,20.40
2006,09,23,15,41,20.40
2006,09,23,15,42,20.50
2006,09,23,15,43,20.50
2006,09,23,15,44,20.50
2006,09,23,15,45,20.50
2006,09,23,15,46,20.60
2006,09,23,15,47,20.60
2006,09,23,15,48,20.60
2006,09,23,15,49,20.60
2006,09,23,15,50,20.70
2006,09,23,15,51,20.70
2006,09,23,15,52,20.70
2006,09,23,15,53,20.70
2006,09,23,15,54,20.70
2006,09,23,15,55,20.80
2006,09,23,15,56,20.80
2006,09,23,15,57,20.80
2006,09,23,15,58,20.80
2006,09,23,15,59,20.80
2006,09,23,16,00,20.80
2006,09,23,16,01,20.90
2006,09,23,16,02,20.90
2006,09,23,16,03,20.90
2006,09,23,16,04,20.90
2006,09,23,16,05,20.80
2006,09,23,16,06,20.90
2006,09,23,16,07,20.90
2006,09,23,16,08,20.90
2006,09,23,16,09,20.90
2006,09,23,16,10,20.90
2006,09,23,16,11,20.80
2006,09,23,16,12,20.70
2006,09,23,16,13,20.60
2006,09,23,16,14,20.50
2006,09,23,16,15,20.50
2006,09,23,16,16,20.40
2006,09,23,16,17,20.40
2006,09,23,16,18,20.30
2006,09,23,16,19,20.20
2006,09,23,16,20,20.20
2006,09,23,16,21,20.10
2006,09,23,16,22,20.10
2006,09,23,16,23,20.10
2006,09,23,16,24,20.10
2006,09,23,16,25,20.10
2006,09,23,16,26,20.20
2006,09,23,16,27,20.20
2006,09,23,16,28,20.20
2006,09,23,16,29,20.30
2006,09,23,16,30,20.30
2006,09,23,16,31,20.30
2006,09,23,16,32,20.40
2006,09,23,16,33,20.40
2006,09,23,16,34,20.50
2006,09,23,16,35,20.50
2006,09,23,16,36,20.50
2006,09,23,16,37,20.60
2006,09,23,16,38,20.60
2006,09,23,16,39,20.60
2006,09,23,16,40,20.60
2006,09,23,16,41,20.60
2006,09,23,16,42,20.60
2006,09,23,16,43,20.50
2006,09,23,16,44,20.50
2006,09,23,16,45,20.50
2006,09,23,16,46,20.40
2006,09,23,16,47,20.40
2006,09,23,16,48,20.30
2006,09,23,16,49,20.20
2006,09,23,16,50,20.20
2006,09,23,16,51,20.20
2006,09,23,16,52,20.20
2006,09,23,16,53,20.20
2006,09,23,16,54,20.20
2006,09,23,16,55,20.20
2006,09,23,16,56,20.20
2006,09,23,16,57,20.20
2006,09,23,16,58,20.20
2006,09,23,16,59,20.20
2006,09,23,17,00,20.20
2006,09,23,17,01,20.20
2006,09,23,17,02,20.20
2006,09,23,17,03,20.20
2006,09,23,17,04,20.20
2006,09,23,17,05,20.20
2006,09,23,17,06,20.20
2006,09,23,17,07,20.20
2006,09,23,17,08,20.20
2006,09,23,17,09,20.20
2006,09,23,17,10,20.20
2006,09,23,17,11,20.20
2006,09,23,17,12,20.20
2006,09,23,17,13,20.20
2006,09,23,17,14,20.10
2006,09,23,17,15,20.10
2006,09,23,17,16,20.00
2006,09,23,17,17,19.90
2006,09,23,17,18,19.90
2006,09,23,17,19,19.90
2006,09,23,17,20,19.90
2006,09,23,17,21,19.90
2006,09,23,17,22,19.90
2006,09,23,17,23,19.90
2006,09,23,17,24,19.90
2006,09,23,17,25,19.90
2006,09,23,17,26,19.80
2006,09,23,17,27,19.70
2006,09,23,17,28,19.60
2006,09,23,17,29,19.50
2006,09,23,17,30,19.50
2006,09,23,17,31,19.40
2006,09,23,17,32,19.40
2006,09,23,17,33,19.40
2006,09,23,17,34,19.40
2006,09,23,17,35,19.40
2006,09,23,17,36,19.40
2006,09,23,17,37,19.40
2006,09,23,17,38,19.40
2006,09,23,17,39,19.40
2006,09,23,17,40,19.40