Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,17,10,44,15.00
2015,04,17,10,45,15.00
2015,04,17,10,46,15.00
2015,04,17,10,47,15.00
2015,04,17,10,48,14.90
2015,04,17,10,49,14.90
2015,04,17,10,50,14.90
2015,04,17,10,51,14.90
2015,04,17,10,52,14.80
2015,04,17,10,53,14.90
2015,04,17,10,54,14.90
2015,04,17,10,55,15.00
2015,04,17,10,56,15.00
2015,04,17,10,57,15.10
2015,04,17,10,58,15.10
2015,04,17,10,59,15.20
2015,04,17,11,00,15.30
2015,04,17,11,01,15.30
2015,04,17,11,02,15.30
2015,04,17,11,03,15.30
2015,04,17,11,04,15.40
2015,04,17,11,05,15.50
2015,04,17,11,06,15.60
2015,04,17,11,07,15.60
2015,04,17,11,08,15.60
2015,04,17,11,09,15.60
2015,04,17,11,10,15.60
2015,04,17,11,11,15.50
2015,04,17,11,12,15.50
2015,04,17,11,13,15.50
2015,04,17,11,14,15.60
2015,04,17,11,15,15.60
2015,04,17,11,16,15.70
2015,04,17,11,17,15.70
2015,04,17,11,18,15.70
2015,04,17,11,19,15.70
2015,04,17,11,20,15.80
2015,04,17,11,21,15.80
2015,04,17,11,22,15.80
2015,04,17,11,23,15.80
2015,04,17,11,24,15.80
2015,04,17,11,25,15.90
2015,04,17,11,26,16.00
2015,04,17,11,27,16.10
2015,04,17,11,28,16.20
2015,04,17,11,29,16.20
2015,04,17,11,30,16.20
2015,04,17,11,31,16.20
2015,04,17,11,32,16.20
2015,04,17,11,33,16.10
2015,04,17,11,34,16.10
2015,04,17,11,35,16.10
2015,04,17,11,36,16.10
2015,04,17,11,37,16.10
2015,04,17,11,38,16.10
2015,04,17,11,39,16.10
2015,04,17,11,40,16.10
2015,04,17,11,41,16.10
2015,04,17,11,42,16.10
2015,04,17,11,43,16.10
2015,04,17,11,44,16.10
2015,04,17,11,45,16.10
2015,04,17,11,46,16.10
2015,04,17,11,47,16.10
2015,04,17,11,48,16.10
2015,04,17,11,49,16.10
2015,04,17,11,50,16.20
2015,04,17,11,51,16.30
2015,04,17,11,52,16.30
2015,04,17,11,53,16.40
2015,04,17,11,54,16.50
2015,04,17,11,55,16.60
2015,04,17,11,56,16.70
2015,04,17,11,57,16.70
2015,04,17,11,58,16.70
2015,04,17,11,59,16.70
2015,04,17,12,00,16.70
2015,04,17,12,01,16.70
2015,04,17,12,02,16.70
2015,04,17,12,03,16.70
2015,04,17,12,04,16.70
2015,04,17,12,05,16.70
2015,04,17,12,06,16.80
2015,04,17,12,07,16.90
2015,04,17,12,08,16.90
2015,04,17,12,09,17.00
2015,04,17,12,10,17.00
2015,04,17,12,11,17.10
2015,04,17,12,12,17.10
2015,04,17,12,13,17.10
2015,04,17,12,14,17.00
2015,04,17,12,15,17.00
2015,04,17,12,16,16.90
2015,04,17,12,17,16.90
2015,04,17,12,18,16.90
2015,04,17,12,19,16.80
2015,04,17,12,20,16.80
2015,04,17,12,21,16.80
2015,04,17,12,22,16.90
2015,04,17,12,23,16.90
2015,04,17,12,24,16.90
2015,04,17,12,25,17.00
2015,04,17,12,26,17.10
2015,04,17,12,27,17.20
2015,04,17,12,28,17.30
2015,04,17,12,29,17.30
2015,04,17,12,30,17.30
2015,04,17,12,31,17.20
2015,04,17,12,32,17.10
2015,04,17,12,33,17.00
2015,04,17,12,34,16.90
2015,04,17,12,35,16.90
2015,04,17,12,36,16.90
2015,04,17,12,37,16.90
2015,04,17,12,38,16.90
2015,04,17,12,39,16.90
2015,04,17,12,40,17.00
2015,04,17,12,41,17.10
2015,04,17,12,42,17.10
2015,04,17,12,43,17.20
2015,04,17,12,44,17.20
2015,04,17,12,45,17.20
2015,04,17,12,46,17.20
2015,04,17,12,47,17.20
2015,04,17,12,48,17.20
2015,04,17,12,49,17.20
2015,04,17,12,50,17.10
2015,04,17,12,51,17.00
2015,04,17,12,52,17.00
2015,04,17,12,53,17.00
2015,04,17,12,54,17.00
2015,04,17,12,55,17.00
2015,04,17,12,56,17.00
2015,04,17,12,57,16.90
2015,04,17,12,58,16.80
2015,04,17,12,59,16.80
2015,04,17,13,00,16.90
2015,04,17,13,01,17.00
2015,04,17,13,02,17.20
2015,04,17,13,03,17.30
2015,04,17,13,04,17.40
2015,04,17,13,05,17.50
2015,04,17,13,06,17.50
2015,04,17,13,07,17.50
2015,04,17,13,08,17.60
2015,04,17,13,09,17.70
2015,04,17,13,10,17.70
2015,04,17,13,11,17.80
2015,04,17,13,12,17.90
2015,04,17,13,13,17.90
2015,04,17,13,14,17.90
2015,04,17,13,15,18.00
2015,04,17,13,16,18.10
2015,04,17,13,17,18.20
2015,04,17,13,18,18.30
2015,04,17,13,19,18.30
2015,04,17,13,20,18.40
2015,04,17,13,21,18.40
2015,04,17,13,22,18.40
2015,04,17,13,23,18.40
2015,04,17,13,24,18.40
2015,04,17,13,25,18.30
2015,04,17,13,26,18.30
2015,04,17,13,27,18.30
2015,04,17,13,28,18.20
2015,04,17,13,29,18.20
2015,04,17,13,30,18.20
2015,04,17,13,31,18.10
2015,04,17,13,32,18.10
2015,04,17,13,33,18.10
2015,04,17,13,34,18.20
2015,04,17,13,35,18.20
2015,04,17,13,36,18.10
2015,04,17,13,37,18.00
2015,04,17,13,38,17.90
2015,04,17,13,39,17.90
2015,04,17,13,40,17.80
2015,04,17,13,41,17.70
2015,04,17,13,42,17.50
2015,04,17,13,43,17.40
2015,04,17,13,44,17.30
2015,04,17,13,45,17.30
2015,04,17,13,46,17.20
2015,04,17,13,47,17.00
2015,04,17,13,48,17.00
2015,04,17,13,49,17.10
2015,04,17,13,50,17.10
2015,04,17,13,51,17.10
2015,04,17,13,52,17.10
2015,04,17,13,53,17.10
2015,04,17,13,54,17.10
2015,04,17,13,55,17.10
2015,04,17,13,56,17.20
2015,04,17,13,57,17.20
2015,04,17,13,58,17.20
2015,04,17,13,59,17.20
2015,04,17,14,00,17.20
2015,04,17,14,01,17.30
2015,04,17,14,02,17.40
2015,04,17,14,03,17.40
2015,04,17,14,04,17.50
2015,04,17,14,05,17.50
2015,04,17,14,06,17.50
2015,04,17,14,07,17.50
2015,04,17,14,08,17.30
2015,04,17,14,09,17.20
2015,04,17,14,10,17.20
2015,04,17,14,11,17.20
2015,04,17,14,12,17.10
2015,04,17,14,13,17.10
2015,04,17,14,14,17.10
2015,04,17,14,15,17.10
2015,04,17,14,16,17.00
2015,04,17,14,17,16.80
2015,04,17,14,18,16.70
2015,04,17,14,19,16.70
2015,04,17,14,20,16.60
2015,04,17,14,21,16.60
2015,04,17,14,22,16.60
2015,04,17,14,23,16.70
2015,04,17,14,24,16.70
2015,04,17,14,25,16.70
2015,04,17,14,26,16.70
2015,04,17,14,27,16.70
2015,04,17,14,28,16.80
2015,04,17,14,29,16.90
2015,04,17,14,30,16.90
2015,04,17,14,31,17.00
2015,04,17,14,32,17.00
2015,04,17,14,33,16.90
2015,04,17,14,34,16.90
2015,04,17,14,35,16.90
2015,04,17,14,36,16.90
2015,04,17,14,37,16.90
2015,04,17,14,38,16.90
2015,04,17,14,39,16.90
2015,04,17,14,40,16.90
2015,04,17,14,41,16.90
2015,04,17,14,42,16.90
2015,04,17,14,43,16.90
2015,04,17,14,44,16.90
2015,04,17,14,45,16.80
2015,04,17,14,46,16.80
2015,04,17,14,47,16.80
2015,04,17,14,48,16.70
2015,04,17,14,49,16.80
2015,04,17,14,50,16.90
2015,04,17,14,51,16.90
2015,04,17,14,52,16.80
2015,04,17,14,53,16.70
2015,04,17,14,54,16.60
2015,04,17,14,55,16.50
2015,04,17,14,56,16.40
2015,04,17,14,57,16.40
2015,04,17,14,58,16.30
2015,04,17,14,59,16.30
2015,04,17,15,00,16.20
2015,04,17,15,01,16.20
2015,04,17,15,02,16.20
2015,04,17,15,03,16.20
2015,04,17,15,04,16.20
2015,04,17,15,05,16.20
2015,04,17,15,06,16.30
2015,04,17,15,07,16.40
2015,04,17,15,08,16.40
2015,04,17,15,09,16.50
2015,04,17,15,10,16.60
2015,04,17,15,11,16.70
2015,04,17,15,12,16.70
2015,04,17,15,13,16.70
2015,04,17,15,14,16.80
2015,04,17,15,15,16.80
2015,04,17,15,16,16.80
2015,04,17,15,17,16.80
2015,04,17,15,18,16.50
2015,04,17,15,19,16.30
2015,04,17,15,20,16.10
2015,04,17,15,21,16.00
2015,04,17,15,22,16.00
2015,04,17,15,23,16.10
2015,04,17,15,24,16.10
2015,04,17,15,25,16.10
2015,04,17,15,26,16.20
2015,04,17,15,27,16.20
2015,04,17,15,28,16.30
2015,04,17,15,29,16.40
2015,04,17,15,30,16.40
2015,04,17,15,31,16.40
2015,04,17,15,32,16.50
2015,04,17,15,33,16.60
2015,04,17,15,34,16.70
2015,04,17,15,35,16.80
2015,04,17,15,36,16.80
2015,04,17,15,37,16.80
2015,04,17,15,38,16.80
2015,04,17,15,39,17.00
2015,04,17,15,40,17.20
2015,04,17,15,41,17.20
2015,04,17,15,42,17.30
2015,04,17,15,43,17.30
2015,04,17,15,44,17.30
2015,04,17,15,45,17.30
2015,04,17,15,46,17.30
2015,04,17,15,47,17.40
2015,04,17,15,48,17.50
2015,04,17,15,49,17.50
2015,04,17,15,50,17.50
2015,04,17,15,51,17.50
2015,04,17,15,52,17.40
2015,04,17,15,53,17.40
2015,04,17,15,54,17.30
2015,04,17,15,55,17.30
2015,04,17,15,56,17.40
2015,04,17,15,57,17.40
2015,04,17,15,58,17.30
2015,04,17,15,59,17.30
2015,04,17,16,00,17.10
2015,04,17,16,01,16.90
2015,04,17,16,02,16.80
2015,04,17,16,03,16.70
2015,04,17,16,04,16.70
2015,04,17,16,05,16.70
2015,04,17,16,06,16.60
2015,04,17,16,07,16.50
2015,04,17,16,08,16.40
2015,04,17,16,09,16.40
2015,04,17,16,10,16.40
2015,04,17,16,11,16.40
2015,04,17,16,12,16.40
2015,04,17,16,13,16.40
2015,04,17,16,14,16.50
2015,04,17,16,15,16.60
2015,04,17,16,16,16.70
2015,04,17,16,17,16.80
2015,04,17,16,18,16.80
2015,04,17,16,19,16.80
2015,04,17,16,20,16.80
2015,04,17,16,21,16.90
2015,04,17,16,22,17.00
2015,04,17,16,23,17.10
2015,04,17,16,24,17.10
2015,04,17,16,25,17.20
2015,04,17,16,26,17.20
2015,04,17,16,27,17.20
2015,04,17,16,28,17.20
2015,04,17,16,29,17.20
2015,04,17,16,30,17.30
2015,04,17,16,31,17.30
2015,04,17,16,32,17.30
2015,04,17,16,33,17.30
2015,04,17,16,34,17.30
2015,04,17,16,35,17.40
2015,04,17,16,36,17.40
2015,04,17,16,37,17.50
2015,04,17,16,38,17.50
2015,04,17,16,39,17.60
2015,04,17,16,40,17.70
2015,04,17,16,41,17.80
2015,04,17,16,42,17.90
2015,04,17,16,43,18.00
2015,04,17,16,44,18.10
2015,04,17,16,45,18.10
2015,04,17,16,46,18.20
2015,04,17,16,47,18.20
2015,04,17,16,48,18.20
2015,04,17,16,49,18.20
2015,04,17,16,50,18.20
2015,04,17,16,51,18.20
2015,04,17,16,52,18.30
2015,04,17,16,53,18.30
2015,04,17,16,54,18.20
2015,04,17,16,55,18.20
2015,04,17,16,56,18.10
2015,04,17,16,57,17.90
2015,04,17,16,58,17.90
2015,04,17,16,59,17.80
2015,04,17,17,00,17.80
2015,04,17,17,01,17.70
2015,04,17,17,02,17.70
2015,04,17,17,03,17.70
2015,04,17,17,04,17.70
2015,04,17,17,05,17.70
2015,04,17,17,06,17.70
2015,04,17,17,07,17.80
2015,04,17,17,08,17.80
2015,04,17,17,09,17.80
2015,04,17,17,10,17.80
2015,04,17,17,11,17.70
2015,04,17,17,12,17.70
2015,04,17,17,13,17.70
2015,04,17,17,14,17.70
2015,04,17,17,15,17.70
2015,04,17,17,16,17.60
2015,04,17,17,17,17.60
2015,04,17,17,18,17.50
2015,04,17,17,19,17.50
2015,04,17,17,20,17.40
2015,04,17,17,21,17.40
2015,04,17,17,22,17.30
2015,04,17,17,23,17.30
2015,04,17,17,24,17.30
2015,04,17,17,25,17.40
2015,04,17,17,26,17.50
2015,04,17,17,27,17.60
2015,04,17,17,28,17.70
2015,04,17,17,29,17.70
2015,04,17,17,30,17.80
2015,04,17,17,31,17.80
2015,04,17,17,32,17.90
2015,04,17,17,33,17.90
2015,04,17,17,34,17.90
2015,04,17,17,35,17.90
2015,04,17,17,36,18.10
2015,04,17,17,37,18.10
2015,04,17,17,38,18.20
2015,04,17,17,39,18.20
2015,04,17,17,40,18.10
2015,04,17,17,41,18.10
2015,04,17,17,42,17.90
2015,04,17,17,43,17.90
2015,04,17,17,44,17.80
2015,04,17,17,45,17.70
2015,04,17,17,46,17.70
2015,04,17,17,47,17.70
2015,04,17,17,48,17.60
2015,04,17,17,49,17.60
2015,04,17,17,50,17.60
2015,04,17,17,51,17.60
2015,04,17,17,52,17.60
2015,04,17,17,53,17.60
2015,04,17,17,54,17.60
2015,04,17,17,55,17.60
2015,04,17,17,56,17.60
2015,04,17,17,57,17.60
2015,04,17,17,58,17.60
2015,04,17,17,59,17.60
2015,04,17,18,00,17.60
2015,04,17,18,01,17.70
2015,04,17,18,02,17.70
2015,04,17,18,03,17.60
2015,04,17,18,04,17.50
2015,04,17,18,05,17.40
2015,04,17,18,06,17.30
2015,04,17,18,07,17.30
2015,04,17,18,08,17.30
2015,04,17,18,09,17.20
2015,04,17,18,10,17.20
2015,04,17,18,11,17.10
2015,04,17,18,12,17.10
2015,04,17,18,13,17.10
2015,04,17,18,14,17.00
2015,04,17,18,15,16.90
2015,04,17,18,16,16.90
2015,04,17,18,17,16.80
2015,04,17,18,18,16.70
2015,04,17,18,19,16.70
2015,04,17,18,20,16.70
2015,04,17,18,21,16.70
2015,04,17,18,22,16.60
2015,04,17,18,23,16.50
2015,04,17,18,24,16.40
2015,04,17,18,25,16.40
2015,04,17,18,26,16.40
2015,04,17,18,27,16.30
2015,04,17,18,28,16.30
2015,04,17,18,29,16.20
2015,04,17,18,30,16.20
2015,04,17,18,31,16.10
2015,04,17,18,32,16.10
2015,04,17,18,33,16.10
2015,04,17,18,34,16.10
2015,04,17,18,35,16.10
2015,04,17,18,36,16.00
2015,04,17,18,37,15.90
2015,04,17,18,38,15.90
2015,04,17,18,39,15.80
2015,04,17,18,40,15.80
2015,04,17,18,41,15.80
2015,04,17,18,42,15.80
2015,04,17,18,43,15.80
2015,04,17,18,44,15.70
2015,04,17,18,45,15.60
2015,04,17,18,46,15.60
2015,04,17,18,47,15.50
2015,04,17,18,48,15.50
2015,04,17,18,49,15.40
2015,04,17,18,50,15.40
2015,04,17,18,51,15.40
2015,04,17,18,52,15.30
2015,04,17,18,53,15.30
2015,04,17,18,54,15.30
2015,04,17,18,55,15.30
2015,04,17,18,56,15.30
2015,04,17,18,57,15.30
2015,04,17,18,58,15.30
2015,04,17,18,59,15.20
2015,04,17,19,00,15.20
2015,04,17,19,01,15.10
2015,04,17,19,02,15.10
2015,04,17,19,03,15.10
2015,04,17,19,04,15.00
2015,04,17,19,05,14.90
2015,04,17,19,06,14.90
2015,04,17,19,07,14.90
2015,04,17,19,08,14.80
2015,04,17,19,09,14.80
2015,04,17,19,10,14.80
2015,04,17,19,11,14.70
2015,04,17,19,12,14.70
2015,04,17,19,13,14.70
2015,04,17,19,14,14.60
2015,04,17,19,15,14.60
2015,04,17,19,16,14.60
2015,04,17,19,17,14.60
2015,04,17,19,18,14.50
2015,04,17,19,19,14.50
2015,04,17,19,20,14.50
2015,04,17,19,21,14.40
2015,04,17,19,22,14.40
2015,04,17,19,23,14.30
2015,04,17,19,24,14.30
2015,04,17,19,25,14.30
2015,04,17,19,26,14.30
2015,04,17,19,27,14.20
2015,04,17,19,28,14.20
2015,04,17,19,29,14.20
2015,04,17,19,30,14.20
2015,04,17,19,31,14.20
2015,04,17,19,32,14.20
2015,04,17,19,33,14.20
2015,04,17,19,34,14.20
2015,04,17,19,35,14.20
2015,04,17,19,36,14.20
2015,04,17,19,37,14.20
2015,04,17,19,38,14.10
2015,04,17,19,39,14.10
2015,04,17,19,40,14.10
2015,04,17,19,41,14.10
2015,04,17,19,42,14.10
2015,04,17,19,43,14.10
2015,04,17,19,44,14.00
2015,04,17,19,45,14.00
2015,04,17,19,46,14.00
2015,04,17,19,47,14.00
2015,04,17,19,48,14.00
2015,04,17,19,49,13.90
2015,04,17,19,50,13.90
2015,04,17,19,51,13.90
2015,04,17,19,52,13.90
2015,04,17,19,53,13.90
2015,04,17,19,54,13.90
2015,04,17,19,55,13.80
2015,04,17,19,56,13.80
2015,04,17,19,57,13.80
2015,04,17,19,58,13.80
2015,04,17,19,59,13.70
2015,04,17,20,00,13.70
2015,04,17,20,01,13.70
2015,04,17,20,02,13.70
2015,04,17,20,03,13.70
2015,04,17,20,04,13.70
2015,04,17,20,05,13.70
2015,04,17,20,06,13.70
2015,04,17,20,07,13.70
2015,04,17,20,08,13.70
2015,04,17,20,09,13.70
2015,04,17,20,10,13.70
2015,04,17,20,11,13.70
2015,04,17,20,12,13.70
2015,04,17,20,13,13.70
2015,04,17,20,14,13.70
2015,04,17,20,15,13.70
2015,04,17,20,16,13.70
2015,04,17,20,17,13.70
2015,04,17,20,18,13.70
2015,04,17,20,19,13.70
2015,04,17,20,20,13.70
2015,04,17,20,21,13.70
2015,04,17,20,22,13.70
2015,04,17,20,23,13.70
2015,04,17,20,24,13.70
2015,04,17,20,25,13.70
2015,04,17,20,26,13.70
