Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,13,00,00,7.30
2013,11,13,00,01,7.30
2013,11,13,00,02,7.20
2013,11,13,00,03,7.20
2013,11,13,00,04,7.10
2013,11,13,00,05,7.00
2013,11,13,00,06,7.00
2013,11,13,00,07,6.90
2013,11,13,00,08,6.90
2013,11,13,00,09,6.80
2013,11,13,00,10,6.80
2013,11,13,00,11,6.70
2013,11,13,00,12,6.70
2013,11,13,00,13,6.70
2013,11,13,00,14,6.70
2013,11,13,00,15,6.70
2013,11,13,00,16,6.70
2013,11,13,00,17,6.70
2013,11,13,00,18,6.70
2013,11,13,00,19,6.70
2013,11,13,00,20,6.70
2013,11,13,00,21,6.70
2013,11,13,00,22,6.70
2013,11,13,00,23,6.70
2013,11,13,00,24,6.70
2013,11,13,00,25,6.60
2013,11,13,00,26,6.60
2013,11,13,00,27,6.60
2013,11,13,00,28,6.60
2013,11,13,00,29,6.60
2013,11,13,00,30,6.60
2013,11,13,00,31,6.60
2013,11,13,00,32,6.60
2013,11,13,00,33,6.60
2013,11,13,00,34,6.50
2013,11,13,00,35,6.50
2013,11,13,00,36,6.40
2013,11,13,00,37,6.40
2013,11,13,00,38,6.30
2013,11,13,00,39,6.30
2013,11,13,00,40,6.40
2013,11,13,00,41,6.40
2013,11,13,00,42,6.40
2013,11,13,00,43,6.40
2013,11,13,00,44,6.30
2013,11,13,00,45,6.30
2013,11,13,00,46,6.30
2013,11,13,00,47,6.30
2013,11,13,00,48,6.20
2013,11,13,00,49,6.20
2013,11,13,00,50,6.20
2013,11,13,00,51,6.20
2013,11,13,00,52,6.20
2013,11,13,00,53,6.20
2013,11,13,00,54,6.20
2013,11,13,00,55,6.20
2013,11,13,00,56,6.20
2013,11,13,00,57,6.20
2013,11,13,00,58,6.20
2013,11,13,00,59,6.20
2013,11,13,01,00,6.20
2013,11,13,01,01,6.20
2013,11,13,01,02,6.20
2013,11,13,01,03,6.20
2013,11,13,01,04,6.20
2013,11,13,01,05,6.20
2013,11,13,01,06,6.10
2013,11,13,01,07,6.10
2013,11,13,01,08,6.10
2013,11,13,01,09,6.10
2013,11,13,01,10,6.10
2013,11,13,01,11,6.10
2013,11,13,01,12,6.10
2013,11,13,01,13,6.10
2013,11,13,01,14,6.10
2013,11,13,01,15,6.10
2013,11,13,01,16,6.00
2013,11,13,01,17,6.00
2013,11,13,01,18,6.00
2013,11,13,01,19,6.00
2013,11,13,01,20,5.90
2013,11,13,01,21,5.90
2013,11,13,01,22,5.90
2013,11,13,01,23,5.80
2013,11,13,01,24,5.80
2013,11,13,01,25,5.80
2013,11,13,01,26,5.80
2013,11,13,01,27,5.80
2013,11,13,01,28,5.70
2013,11,13,01,29,5.70
2013,11,13,01,30,5.70
2013,11,13,01,31,5.70
2013,11,13,01,32,5.70
2013,11,13,01,33,5.70
2013,11,13,01,34,5.70
2013,11,13,01,35,5.70
2013,11,13,01,36,5.70
2013,11,13,01,37,5.70
2013,11,13,01,38,5.70
2013,11,13,01,39,5.70
2013,11,13,01,40,5.80
2013,11,13,01,41,5.70
2013,11,13,01,42,5.80
2013,11,13,01,43,5.80
2013,11,13,01,44,5.80
2013,11,13,01,45,5.80
2013,11,13,01,46,5.80
2013,11,13,01,47,5.80
2013,11,13,01,48,5.80
2013,11,13,01,49,5.80
2013,11,13,01,50,5.80
2013,11,13,01,51,5.90
2013,11,13,01,52,5.90
2013,11,13,01,53,5.90
2013,11,13,01,54,5.90
2013,11,13,01,55,5.90
2013,11,13,01,56,5.90
2013,11,13,01,57,5.80
2013,11,13,01,58,5.80
2013,11,13,01,59,5.80
2013,11,13,02,00,5.70
2013,11,13,02,01,5.70
2013,11,13,02,02,5.70
2013,11,13,02,03,5.70
2013,11,13,02,04,5.70
2013,11,13,02,05,5.80
2013,11,13,02,06,5.80
2013,11,13,02,07,5.80
2013,11,13,02,08,5.90
2013,11,13,02,09,5.90
2013,11,13,02,10,5.90
2013,11,13,02,11,6.00
2013,11,13,02,12,6.00
2013,11,13,02,13,6.00
2013,11,13,02,14,6.10
2013,11,13,02,15,6.10
2013,11,13,02,16,6.10
2013,11,13,02,17,6.10
2013,11,13,02,18,6.10
2013,11,13,02,19,6.10
2013,11,13,02,20,6.20
2013,11,13,02,21,6.10
2013,11,13,02,22,6.10
2013,11,13,02,23,6.00
2013,11,13,02,24,6.00
2013,11,13,02,25,5.90
2013,11,13,02,26,5.90
2013,11,13,02,27,5.80
2013,11,13,02,28,5.80
2013,11,13,02,29,5.80
2013,11,13,02,30,5.80
2013,11,13,02,31,5.80
2013,11,13,02,32,5.80
2013,11,13,02,33,5.80
2013,11,13,02,34,5.70
2013,11,13,02,35,5.70
2013,11,13,02,36,5.70
2013,11,13,02,37,5.70
2013,11,13,02,38,5.70
2013,11,13,02,39,5.70
2013,11,13,02,40,5.80
2013,11,13,02,41,5.80
2013,11,13,02,42,5.80
2013,11,13,02,43,5.80
2013,11,13,02,44,5.80
2013,11,13,02,45,5.80
2013,11,13,02,46,5.90
2013,11,13,02,47,5.90
2013,11,13,02,48,5.90
2013,11,13,02,49,5.90
2013,11,13,02,50,5.90
2013,11,13,02,51,6.00
2013,11,13,02,52,6.00
2013,11,13,02,53,6.00
2013,11,13,02,54,6.10
2013,11,13,02,55,6.10
2013,11,13,02,56,6.10
2013,11,13,02,57,6.10
2013,11,13,02,58,6.10
2013,11,13,02,59,6.10
2013,11,13,03,00,6.10
2013,11,13,03,01,6.10
2013,11,13,03,02,6.10
2013,11,13,03,03,6.10
2013,11,13,03,04,6.10
2013,11,13,03,05,6.10
2013,11,13,03,06,6.10
2013,11,13,03,07,6.10
2013,11,13,03,08,6.10
2013,11,13,03,09,6.10
2013,11,13,03,10,6.20
2013,11,13,03,11,6.20
2013,11,13,03,12,6.20
2013,11,13,03,13,6.20
2013,11,13,03,14,6.20
2013,11,13,03,15,6.20
2013,11,13,03,16,6.30
2013,11,13,03,17,6.30
2013,11,13,03,18,6.30
2013,11,13,03,19,6.30
2013,11,13,03,20,6.40
2013,11,13,03,21,6.40
2013,11,13,03,22,6.40
2013,11,13,03,23,6.40
2013,11,13,03,24,6.50
2013,11,13,03,25,6.50
2013,11,13,03,26,6.60
2013,11,13,03,27,6.60
2013,11,13,03,28,6.60
2013,11,13,03,29,6.60
2013,11,13,03,30,6.60
2013,11,13,03,31,6.60
2013,11,13,03,32,6.60
2013,11,13,03,33,6.60
2013,11,13,03,34,6.50
2013,11,13,03,35,6.50
2013,11,13,03,36,6.50
2013,11,13,03,37,6.50
2013,11,13,03,38,6.50
2013,11,13,03,39,6.50
2013,11,13,03,40,6.50
2013,11,13,03,41,6.50
2013,11,13,03,42,6.50
2013,11,13,03,43,6.50
2013,11,13,03,44,6.50
2013,11,13,03,45,6.50
2013,11,13,03,46,6.50
2013,11,13,03,47,6.50
2013,11,13,03,48,6.50
2013,11,13,03,49,6.50
2013,11,13,03,50,6.50
2013,11,13,03,51,6.40
2013,11,13,03,52,6.40
2013,11,13,03,53,6.40
2013,11,13,03,54,6.30
2013,11,13,03,55,6.30
2013,11,13,03,56,6.30
2013,11,13,03,57,6.30
2013,11,13,03,58,6.20
2013,11,13,03,59,6.20
2013,11,13,04,00,6.20
2013,11,13,04,01,6.20
2013,11,13,04,02,6.20
2013,11,13,04,03,6.20
2013,11,13,04,04,6.20
2013,11,13,04,05,6.20
2013,11,13,04,06,6.20
2013,11,13,04,07,6.30
2013,11,13,04,08,6.30
2013,11,13,04,09,6.30
2013,11,13,04,10,6.30
2013,11,13,04,11,6.30
2013,11,13,04,12,6.30
2013,11,13,04,13,6.30
2013,11,13,04,14,6.40
2013,11,13,04,15,6.40
2013,11,13,04,16,6.40
2013,11,13,04,17,6.40
2013,11,13,04,18,6.40
2013,11,13,04,19,6.40
2013,11,13,04,20,6.30
2013,11,13,04,21,6.40
2013,11,13,04,22,6.30
2013,11,13,04,23,6.30
2013,11,13,04,24,6.30
2013,11,13,04,25,6.30
2013,11,13,04,26,6.30
2013,11,13,04,27,6.30
2013,11,13,04,28,6.30
2013,11,13,04,29,6.30
2013,11,13,04,30,6.20
2013,11,13,04,31,6.20
2013,11,13,04,32,6.20
2013,11,13,04,33,6.20
2013,11,13,04,34,6.20
2013,11,13,04,35,6.20
2013,11,13,04,36,6.20
2013,11,13,04,37,6.20
2013,11,13,04,38,6.20
2013,11,13,04,39,6.10
2013,11,13,04,40,6.10
2013,11,13,04,41,6.00
2013,11,13,04,42,6.00
2013,11,13,04,43,5.90
2013,11,13,04,44,5.90
2013,11,13,04,45,5.90
2013,11,13,04,46,5.90
2013,11,13,04,47,5.80
2013,11,13,04,48,5.80
2013,11,13,04,49,5.80
2013,11,13,04,50,5.70
2013,11,13,04,51,5.70
2013,11,13,04,52,5.70
2013,11,13,04,53,5.70
2013,11,13,04,54,5.70
2013,11,13,04,55,5.70
2013,11,13,04,56,5.70
2013,11,13,04,57,5.70
2013,11,13,04,58,5.70
2013,11,13,04,59,5.70
2013,11,13,05,00,5.60
2013,11,13,05,01,5.60
2013,11,13,05,02,5.60
2013,11,13,05,03,5.60
2013,11,13,05,04,5.60
2013,11,13,05,05,5.60
2013,11,13,05,06,5.60
2013,11,13,05,07,5.60
2013,11,13,05,08,5.60
2013,11,13,05,09,5.60
2013,11,13,05,10,5.60
2013,11,13,05,11,5.60
2013,11,13,05,12,5.60
2013,11,13,05,13,5.60
2013,11,13,05,14,5.60
2013,11,13,05,15,5.50
2013,11,13,05,16,5.50
2013,11,13,05,17,5.50
2013,11,13,05,18,5.50
2013,11,13,05,19,5.40
2013,11,13,05,20,5.40
2013,11,13,05,21,5.40
2013,11,13,05,22,5.40
2013,11,13,05,23,5.40
2013,11,13,05,24,5.30
2013,11,13,05,25,5.30
2013,11,13,05,26,5.30
2013,11,13,05,27,5.20
2013,11,13,05,28,5.20
2013,11,13,05,29,5.20
2013,11,13,05,30,5.10
2013,11,13,05,31,5.10
2013,11,13,05,32,5.00
2013,11,13,05,33,5.00
2013,11,13,05,34,4.90
2013,11,13,05,35,4.90
2013,11,13,05,36,4.90
2013,11,13,05,37,4.90
2013,11,13,05,38,4.80
2013,11,13,05,39,4.80
2013,11,13,05,40,4.80
2013,11,13,05,41,4.70
2013,11,13,05,42,4.70
2013,11,13,05,43,4.70
2013,11,13,05,44,4.70
2013,11,13,05,45,4.70
2013,11,13,05,46,4.70
2013,11,13,05,47,4.70
2013,11,13,05,48,4.60
2013,11,13,05,49,4.60
2013,11,13,05,50,4.60
2013,11,13,05,51,4.60
2013,11,13,05,52,4.60
2013,11,13,05,53,4.60
2013,11,13,05,54,4.50
2013,11,13,05,55,4.50
2013,11,13,05,56,4.40
2013,11,13,05,57,4.40
2013,11,13,05,58,4.40
2013,11,13,05,59,4.40
2013,11,13,06,00,4.40
2013,11,13,06,01,4.30
2013,11,13,06,02,4.30
2013,11,13,06,03,4.40
2013,11,13,06,04,4.40
2013,11,13,06,05,4.40
2013,11,13,06,06,4.40
2013,11,13,06,07,4.40
2013,11,13,06,08,4.40
2013,11,13,06,09,4.40
2013,11,13,06,10,4.40
2013,11,13,06,11,4.40
2013,11,13,06,12,4.40
2013,11,13,06,13,4.40
2013,11,13,06,14,4.40
2013,11,13,06,15,4.40
2013,11,13,06,16,4.40
2013,11,13,06,17,4.40
2013,11,13,06,18,4.40
2013,11,13,06,19,4.40
2013,11,13,06,20,4.40
2013,11,13,06,21,4.40
2013,11,13,06,22,4.40
2013,11,13,06,23,4.40
2013,11,13,06,24,4.30
2013,11,13,06,25,4.30
2013,11,13,06,26,4.30
2013,11,13,06,27,4.30
2013,11,13,06,28,4.30
2013,11,13,06,29,4.20
2013,11,13,06,30,4.20
2013,11,13,06,31,4.10
2013,11,13,06,32,4.10
2013,11,13,06,33,4.00
2013,11,13,06,34,4.00
2013,11,13,06,35,3.90
2013,11,13,06,36,3.90
2013,11,13,06,37,3.90
2013,11,13,06,38,3.80
2013,11,13,06,39,3.80
2013,11,13,06,40,3.80
2013,11,13,06,41,3.80
2013,11,13,06,42,3.70
2013,11,13,06,43,3.70
2013,11,13,06,44,3.70
2013,11,13,06,45,3.70
2013,11,13,06,46,3.80
2013,11,13,06,47,3.80
2013,11,13,06,48,3.80
2013,11,13,06,49,3.80
2013,11,13,06,50,3.80
2013,11,13,06,51,3.90
2013,11,13,06,52,3.90
2013,11,13,06,53,3.90
2013,11,13,06,54,3.90
2013,11,13,06,55,4.00
2013,11,13,06,56,4.00
2013,11,13,06,57,4.00
2013,11,13,06,58,4.00
2013,11,13,06,59,4.00
2013,11,13,07,00,3.90
2013,11,13,07,01,3.90
2013,11,13,07,02,3.90
2013,11,13,07,03,3.90
2013,11,13,07,04,3.80
2013,11,13,07,05,3.80
2013,11,13,07,06,3.70
2013,11,13,07,07,3.70
2013,11,13,07,08,3.70
2013,11,13,07,09,3.60
2013,11,13,07,10,3.60
2013,11,13,07,11,3.60
2013,11,13,07,12,3.50
2013,11,13,07,13,3.50
2013,11,13,07,14,3.50
2013,11,13,07,15,3.50
2013,11,13,07,16,3.40
2013,11,13,07,17,3.40
2013,11,13,07,18,3.30
2013,11,13,07,19,3.30
2013,11,13,07,20,3.30
2013,11,13,07,21,3.30
2013,11,13,07,22,3.30
2013,11,13,07,23,3.30
2013,11,13,07,24,3.30
2013,11,13,07,25,3.20
2013,11,13,07,26,3.20
2013,11,13,07,27,3.20
2013,11,13,07,28,3.20
2013,11,13,07,29,3.20
2013,11,13,07,30,3.20
2013,11,13,07,31,3.20
2013,11,13,07,32,3.20
2013,11,13,07,33,3.20
2013,11,13,07,34,3.20
2013,11,13,07,35,3.10
2013,11,13,07,36,3.10
2013,11,13,07,37,3.10
2013,11,13,07,38,3.10
2013,11,13,07,39,3.10
2013,11,13,07,40,3.10
2013,11,13,07,41,3.00
2013,11,13,07,42,3.00
2013,11,13,07,43,3.00
2013,11,13,07,44,3.00
2013,11,13,07,45,3.00
2013,11,13,07,46,3.00
2013,11,13,07,47,3.00
2013,11,13,07,48,3.00
2013,11,13,07,49,3.00
2013,11,13,07,50,3.00
2013,11,13,07,51,2.90
2013,11,13,07,52,2.90
2013,11,13,07,53,2.90
2013,11,13,07,54,2.90
2013,11,13,07,55,2.90
2013,11,13,07,56,2.90
2013,11,13,07,57,2.80
2013,11,13,07,58,2.80
2013,11,13,07,59,2.80
2013,11,13,08,00,2.80
2013,11,13,08,01,2.80
2013,11,13,08,02,2.80
2013,11,13,08,03,2.70
2013,11,13,08,04,2.70
2013,11,13,08,05,2.70
2013,11,13,08,06,2.70
2013,11,13,08,07,2.70
2013,11,13,08,08,2.70
2013,11,13,08,09,2.70
2013,11,13,08,10,2.70
2013,11,13,08,11,2.70
2013,11,13,08,12,2.70
2013,11,13,08,13,2.70
2013,11,13,08,14,2.80
2013,11,13,08,15,2.80
2013,11,13,08,16,2.80
2013,11,13,08,17,2.90
2013,11,13,08,18,2.90
2013,11,13,08,19,3.00
2013,11,13,08,20,3.00
2013,11,13,08,21,3.10
2013,11,13,08,22,3.10
2013,11,13,08,23,3.20
2013,11,13,08,24,3.20
2013,11,13,08,25,3.20
2013,11,13,08,26,3.20
2013,11,13,08,27,3.30
2013,11,13,08,28,3.30
2013,11,13,08,29,3.30
2013,11,13,08,30,3.30
2013,11,13,08,31,3.30
2013,11,13,08,32,3.40
2013,11,13,08,33,3.40
2013,11,13,08,34,3.40
2013,11,13,08,35,3.40
2013,11,13,08,36,3.40
2013,11,13,08,37,3.40
2013,11,13,08,38,3.40
2013,11,13,08,39,3.40
2013,11,13,08,40,3.40
2013,11,13,08,41,3.40
2013,11,13,08,42,3.40
2013,11,13,08,43,3.40
2013,11,13,08,44,3.50
2013,11,13,08,45,3.50
2013,11,13,08,46,3.50
2013,11,13,08,47,3.60
2013,11,13,08,48,3.60
2013,11,13,08,49,3.60
2013,11,13,08,50,3.60
2013,11,13,08,51,3.60
2013,11,13,08,52,3.70
2013,11,13,08,53,3.70
2013,11,13,08,54,3.70
2013,11,13,08,55,3.70
2013,11,13,08,56,3.80
2013,11,13,08,57,3.80
2013,11,13,08,58,3.90
2013,11,13,08,59,3.90
2013,11,13,09,00,4.00
2013,11,13,09,01,4.10
2013,11,13,09,02,4.10
2013,11,13,09,03,4.20
2013,11,13,09,04,4.30
2013,11,13,09,05,4.30
2013,11,13,09,06,4.40
2013,11,13,09,07,4.40
2013,11,13,09,08,4.50
2013,11,13,09,09,4.60
2013,11,13,09,10,4.70
2013,11,13,09,11,4.70
2013,11,13,09,12,4.80
2013,11,13,09,13,4.90
2013,11,13,09,14,4.90
2013,11,13,09,15,5.00
2013,11,13,09,16,5.10
2013,11,13,09,17,5.10
2013,11,13,09,18,5.20
2013,11,13,09,19,5.30
2013,11,13,09,20,5.30
2013,11,13,09,21,5.40
2013,11,13,09,22,5.40
2013,11,13,09,23,5.50
2013,11,13,09,24,5.50
2013,11,13,09,25,5.50
2013,11,13,09,26,5.60
2013,11,13,09,27,5.60
2013,11,13,09,28,5.70
2013,11,13,09,29,5.70
2013,11,13,09,30,5.80
2013,11,13,09,31,5.80
2013,11,13,09,32,5.90
2013,11,13,09,33,5.90
2013,11,13,09,34,6.00
2013,11,13,09,35,6.10
2013,11,13,09,36,6.10
2013,11,13,09,37,6.20
2013,11,13,09,38,6.30
2013,11,13,09,39,6.40
2013,11,13,09,40,6.50
2013,11,13,09,41,6.50
2013,11,13,09,42,6.60
2013,11,13,09,43,6.60
2013,11,13,09,44,6.60
2013,11,13,09,45,6.70
2013,11,13,09,46,6.80
2013,11,13,09,47,6.90
2013,11,13,09,48,7.00
2013,11,13,09,49,7.10
2013,11,13,09,50,7.20
2013,11,13,09,51,7.30
2013,11,13,09,52,7.40
2013,11,13,09,53,7.50
2013,11,13,09,54,7.50
2013,11,13,09,55,7.60
2013,11,13,09,56,7.60
2013,11,13,09,57,7.60
2013,11,13,09,58,7.60
2013,11,13,09,59,7.60
2013,11,13,10,00,7.60
2013,11,13,10,01,7.60
2013,11,13,10,02,7.70
2013,11,13,10,03,7.70
2013,11,13,10,04,7.70
2013,11,13,10,05,7.80
2013,11,13,10,06,7.90
2013,11,13,10,07,8.00
2013,11,13,10,08,8.00
2013,11,13,10,09,8.10
2013,11,13,10,10,8.20
2013,11,13,10,11,8.20
2013,11,13,10,12,8.30
2013,11,13,10,13,8.40
2013,11,13,10,14,8.40
2013,11,13,10,15,8.50
2013,11,13,10,16,8.50
2013,11,13,10,17,8.60
2013,11,13,10,18,8.60
2013,11,13,10,19,8.70
2013,11,13,10,20,8.70
2013,11,13,10,21,8.80
2013,11,13,10,22,8.80
2013,11,13,10,23,8.70
2013,11,13,10,24,8.70
2013,11,13,10,25,8.80
2013,11,13,10,26,8.80
2013,11,13,10,27,8.80
2013,11,13,10,28,8.80
2013,11,13,10,29,8.80
2013,11,13,10,30,8.80
2013,11,13,10,31,8.90
2013,11,13,10,32,8.90
2013,11,13,10,33,8.90
2013,11,13,10,34,8.90
2013,11,13,10,35,9.00
2013,11,13,10,36,9.00
2013,11,13,10,37,9.00
2013,11,13,10,38,9.00
2013,11,13,10,39,9.00
2013,11,13,10,40,9.00
2013,11,13,10,41,9.10
2013,11,13,10,42,9.10
2013,11,13,10,43,9.20
2013,11,13,10,44,9.20
2013,11,13,10,45,9.30
2013,11,13,10,46,9.30
2013,11,13,10,47,9.40
2013,11,13,10,48,9.40
2013,11,13,10,49,9.50
2013,11,13,10,50,9.50
2013,11,13,10,51,9.50
2013,11,13,10,52,9.60
2013,11,13,10,53,9.60
2013,11,13,10,54,9.60
2013,11,13,10,55,9.60
2013,11,13,10,56,9.50
2013,11,13,10,57,9.40
2013,11,13,10,58,9.30
2013,11,13,10,59,9.20
2013,11,13,11,00,9.10
2013,11,13,11,01,9.00
2013,11,13,11,02,8.90
2013,11,13,11,03,8.80
2013,11,13,11,04,8.80
2013,11,13,11,05,8.80
2013,11,13,11,06,8.70
2013,11,13,11,07,8.70
2013,11,13,11,08,8.60
2013,11,13,11,09,8.60
2013,11,13,11,10,8.50
2013,11,13,11,11,8.50
2013,11,13,11,12,8.50
2013,11,13,11,13,8.50
2013,11,13,11,14,8.40
2013,11,13,11,15,8.40
2013,11,13,11,16,8.40
2013,11,13,11,17,8.30
2013,11,13,11,18,8.30
2013,11,13,11,19,8.30
2013,11,13,11,20,8.30
2013,11,13,11,21,8.30
2013,11,13,11,22,8.40
2013,11,13,11,23,8.40
2013,11,13,11,24,8.50
2013,11,13,11,25,8.60
2013,11,13,11,26,8.70
2013,11,13,11,27,8.80
2013,11,13,11,28,8.80
2013,11,13,11,29,8.90
2013,11,13,11,30,9.00
2013,11,13,11,31,9.00
2013,11,13,11,32,9.10
2013,11,13,11,33,9.20
2013,11,13,11,34,9.20
2013,11,13,11,35,9.30
2013,11,13,11,36,9.30
2013,11,13,11,37,9.40
2013,11,13,11,38,9.40
2013,11,13,11,39,9.40
2013,11,13,11,40,9.40
2013,11,13,11,41,9.40
2013,11,13,11,42,9.50
2013,11,13,11,43,9.50
2013,11,13,11,44,9.50
2013,11,13,11,45,9.50
2013,11,13,11,46,9.50
2013,11,13,11,47,9.50
2013,11,13,11,48,9.60
2013,11,13,11,49,9.60
2013,11,13,11,50,9.60
2013,11,13,11,51,9.60
2013,11,13,11,52,9.60
2013,11,13,11,53,9.60
2013,11,13,11,54,9.60
2013,11,13,11,55,9.60
2013,11,13,11,56,9.60
2013,11,13,11,57,9.50
2013,11,13,11,58,9.50
2013,11,13,11,59,9.50
2013,11,13,12,00,9.50
2013,11,13,12,01,9.40
2013,11,13,12,02,9.40
2013,11,13,12,03,9.50
2013,11,13,12,04,9.50
2013,11,13,12,05,9.50
2013,11,13,12,06,9.50
2013,11,13,12,07,9.60
2013,11,13,12,08,9.60
2013,11,13,12,09,9.60
2013,11,13,12,10,9.60
2013,11,13,12,11,9.60
2013,11,13,12,12,9.60
2013,11,13,12,13,9.70
2013,11,13,12,14,9.70
2013,11,13,12,15,9.70
2013,11,13,12,16,9.70
2013,11,13,12,17,9.70
2013,11,13,12,18,9.80
2013,11,13,12,19,9.80
2013,11,13,12,20,9.90
2013,11,13,12,21,10.00
2013,11,13,12,22,10.00
2013,11,13,12,23,10.00
2013,11,13,12,24,10.10
2013,11,13,12,25,10.10
2013,11,13,12,26,10.10
2013,11,13,12,27,10.20
2013,11,13,12,28,10.20
2013,11,13,12,29,10.20
2013,11,13,12,30,10.30
2013,11,13,12,31,10.30
2013,11,13,12,32,10.30
2013,11,13,12,33,10.30
2013,11,13,12,34,10.30
2013,11,13,12,35,10.30
2013,11,13,12,36,10.30
2013,11,13,12,37,10.40
2013,11,13,12,38,10.40
2013,11,13,12,39,10.40
2013,11,13,12,40,10.40
2013,11,13,12,41,10.40
2013,11,13,12,42,10.40
2013,11,13,12,43,10.40
2013,11,13,12,44,10.40
2013,11,13,12,45,10.40
2013,11,13,12,46,10.40
2013,11,13,12,47,10.40
2013,11,13,12,48,10.40
2013,11,13,12,49,10.30
2013,11,13,12,50,10.30
2013,11,13,12,51,10.20
2013,11,13,12,52,10.20
2013,11,13,12,53,10.10
2013,11,13,12,54,10.10
2013,11,13,12,55,10.10
2013,11,13,12,56,10.00
2013,11,13,12,57,9.90
2013,11,13,12,58,9.90
2013,11,13,12,59,9.80
2013,11,13,13,00,9.80
2013,11,13,13,01,9.70
2013,11,13,13,02,9.70
2013,11,13,13,03,9.60
2013,11,13,13,04,9.60
2013,11,13,13,05,9.50
2013,11,13,13,06,9.50
2013,11,13,13,07,9.40
2013,11,13,13,08,9.40
2013,11,13,13,09,9.40
2013,11,13,13,10,9.40
2013,11,13,13,11,9.40
2013,11,13,13,12,9.30
2013,11,13,13,13,9.30
2013,11,13,13,14,9.30
2013,11,13,13,15,9.30
2013,11,13,13,16,9.30
2013,11,13,13,17,9.30
2013,11,13,13,18,9.30
2013,11,13,13,19,9.30
2013,11,13,13,20,9.30
2013,11,13,13,21,9.30
2013,11,13,13,22,9.30
2013,11,13,13,23,9.30
2013,11,13,13,24,9.30
2013,11,13,13,25,9.30
2013,11,13,13,26,9.30
2013,11,13,13,27,9.30
2013,11,13,13,28,9.30
2013,11,13,13,29,9.30
2013,11,13,13,30,9.30
2013,11,13,13,31,9.30
2013,11,13,13,32,9.30
2013,11,13,13,33,9.40
2013,11,13,13,34,9.40
2013,11,13,13,35,9.40
2013,11,13,13,36,9.40
2013,11,13,13,37,9.50
2013,11,13,13,38,9.50
2013,11,13,13,39,9.50
2013,11,13,13,40,9.50
2013,11,13,13,41,9.60
2013,11,13,13,42,9.60
2013,11,13,13,43,9.60
2013,11,13,13,44,9.60
2013,11,13,13,45,9.60
2013,11,13,13,46,9.70
2013,11,13,13,47,9.70
2013,11,13,13,48,9.70
2013,11,13,13,49,9.70
2013,11,13,13,50,9.70
2013,11,13,13,51,9.80
2013,11,13,13,52,9.80
2013,11,13,13,53,9.80
2013,11,13,13,54,9.80
2013,11,13,13,55,9.80
2013,11,13,13,56,9.80
2013,11,13,13,57,9.90
2013,11,13,13,58,9.90
2013,11,13,13,59,9.90
2013,11,13,14,00,9.90
2013,11,13,14,01,9.90
2013,11,13,14,02,9.90
2013,11,13,14,03,9.90
2013,11,13,14,04,9.90
2013,11,13,14,05,9.90
2013,11,13,14,06,9.90
2013,11,13,14,07,9.90
2013,11,13,14,08,9.90
2013,11,13,14,09,9.90
2013,11,13,14,10,9.90
2013,11,13,14,11,9.90
2013,11,13,14,12,9.90
2013,11,13,14,13,9.90
2013,11,13,14,14,9.90
2013,11,13,14,15,9.90
2013,11,13,14,16,9.90
2013,11,13,14,17,9.90
2013,11,13,14,18,10.00
2013,11,13,14,19,10.00
2013,11,13,14,20,10.00
2013,11,13,14,21,10.00
2013,11,13,14,22,10.00
2013,11,13,14,23,10.00
2013,11,13,14,24,10.00
2013,11,13,14,25,10.10
2013,11,13,14,26,10.10
2013,11,13,14,27,10.10
2013,11,13,14,28,10.10
2013,11,13,14,29,10.10
2013,11,13,14,30,10.10
2013,11,13,14,31,10.10
2013,11,13,14,32,10.10
2013,11,13,14,33,10.10
2013,11,13,14,34,10.10
2013,11,13,14,35,10.10
2013,11,13,14,36,10.10
2013,11,13,14,37,10.10
2013,11,13,14,38,10.10
2013,11,13,14,39,10.10
2013,11,13,14,40,10.10
2013,11,13,14,41,10.10
2013,11,13,14,42,10.10
2013,11,13,14,43,10.10
2013,11,13,14,44,10.10
2013,11,13,14,45,10.10
2013,11,13,14,46,10.10
2013,11,13,14,47,10.10
2013,11,13,14,48,10.10
2013,11,13,14,49,10.10
2013,11,13,14,50,10.10
2013,11,13,14,51,10.10
2013,11,13,14,52,10.10
2013,11,13,14,53,10.10
2013,11,13,14,54,10.10
2013,11,13,14,55,10.10
2013,11,13,14,56,10.10
2013,11,13,14,57,10.00
2013,11,13,14,58,10.00
2013,11,13,14,59,10.00
2013,11,13,15,00,10.00
2013,11,13,15,01,10.00
2013,11,13,15,02,10.00
2013,11,13,15,03,10.00
2013,11,13,15,04,9.90
2013,11,13,15,05,9.90
2013,11,13,15,06,9.90
2013,11,13,15,07,9.90
2013,11,13,15,08,9.90
2013,11,13,15,09,9.90
2013,11,13,15,10,9.90
2013,11,13,15,11,9.90
2013,11,13,15,12,9.90
2013,11,13,15,13,9.90
2013,11,13,15,14,9.90
2013,11,13,15,15,9.90
2013,11,13,15,16,9.90
2013,11,13,15,17,9.90
2013,11,13,15,18,9.90
2013,11,13,15,19,9.90
2013,11,13,15,20,9.90
2013,11,13,15,21,9.90
2013,11,13,15,22,9.90
2013,11,13,15,23,9.90
2013,11,13,15,24,9.90
2013,11,13,15,25,9.90
2013,11,13,15,26,9.90
2013,11,13,15,27,9.90
2013,11,13,15,28,9.90
2013,11,13,15,29,9.90
2013,11,13,15,30,9.90
2013,11,13,15,31,9.90
2013,11,13,15,32,9.80
2013,11,13,15,33,9.90
2013,11,13,15,34,9.80
2013,11,13,15,35,9.80
2013,11,13,15,36,9.80
2013,11,13,15,37,9.80
2013,11,13,15,38,9.80
2013,11,13,15,39,9.80
2013,11,13,15,40,9.80
2013,11,13,15,41,9.80
2013,11,13,15,42,9.80
2013,11,13,15,43,9.80
2013,11,13,15,44,9.80
2013,11,13,15,45,9.80
2013,11,13,15,46,9.80
2013,11,13,15,47,9.80
2013,11,13,15,48,9.80
2013,11,13,15,49,9.80
2013,11,13,15,50,9.80
2013,11,13,15,51,9.80
2013,11,13,15,52,9.80
2013,11,13,15,53,9.80
2013,11,13,15,54,9.80
2013,11,13,15,55,9.80
2013,11,13,15,56,9.80
2013,11,13,15,57,9.80
2013,11,13,15,58,9.80
2013,11,13,15,59,9.80
2013,11,13,16,00,9.80
2013,11,13,16,01,9.80
2013,11,13,16,02,9.80
2013,11,13,16,03,9.70
2013,11,13,16,04,9.70
2013,11,13,16,05,9.70
2013,11,13,16,06,9.70
2013,11,13,16,07,9.70
2013,11,13,16,08,9.70
2013,11,13,16,09,9.70
2013,11,13,16,10,9.60
2013,11,13,16,11,9.60
2013,11,13,16,12,9.60
2013,11,13,16,13,9.60
2013,11,13,16,14,9.60
2013,11,13,16,15,9.60
2013,11,13,16,16,9.60
2013,11,13,16,17,9.50
2013,11,13,16,18,9.50
2013,11,13,16,19,9.50
2013,11,13,16,20,9.50
2013,11,13,16,21,9.50
2013,11,13,16,22,9.50
2013,11,13,16,23,9.40
2013,11,13,16,24,9.40
2013,11,13,16,25,9.40
2013,11,13,16,26,9.40
2013,11,13,16,27,9.40
2013,11,13,16,28,9.40
2013,11,13,16,29,9.40
2013,11,13,16,30,9.40
2013,11,13,16,31,9.40
2013,11,13,16,32,9.40
2013,11,13,16,33,9.30
2013,11,13,16,34,9.30
2013,11,13,16,35,9.30
2013,11,13,16,36,9.30
2013,11,13,16,37,9.30
2013,11,13,16,38,9.30
2013,11,13,16,39,9.30
2013,11,13,16,40,9.20
2013,11,13,16,41,9.20
2013,11,13,16,42,9.20
2013,11,13,16,43,9.20
2013,11,13,16,44,9.20
2013,11,13,16,45,9.20
2013,11,13,16,46,9.20
2013,11,13,16,47,9.10
2013,11,13,16,48,9.10
2013,11,13,16,49,9.10
2013,11,13,16,50,9.10
2013,11,13,16,51,9.10
2013,11,13,16,52,9.10
2013,11,13,16,53,9.10
2013,11,13,16,54,9.00
2013,11,13,16,55,9.00
2013,11,13,16,56,9.00
2013,11,13,16,57,9.00
2013,11,13,16,58,9.00
2013,11,13,16,59,8.90
2013,11,13,17,00,8.90
2013,11,13,17,01,8.90
2013,11,13,17,02,8.90
2013,11,13,17,03,8.90
2013,11,13,17,04,8.80
2013,11,13,17,05,8.80
2013,11,13,17,06,8.80
2013,11,13,17,07,8.80
2013,11,13,17,08,8.80
2013,11,13,17,09,8.80
2013,11,13,17,10,8.80
2013,11,13,17,11,8.80
2013,11,13,17,12,8.80
2013,11,13,17,13,8.80
2013,11,13,17,14,8.80
2013,11,13,17,15,8.70
2013,11,13,17,16,8.70
2013,11,13,17,17,8.70
2013,11,13,17,18,8.70
2013,11,13,17,19,8.70
2013,11,13,17,20,8.70
2013,11,13,17,21,8.70
2013,11,13,17,22,8.70
2013,11,13,17,23,8.70
2013,11,13,17,24,8.70
2013,11,13,17,25,8.70
2013,11,13,17,26,8.70
2013,11,13,17,27,8.70
2013,11,13,17,28,8.60
2013,11,13,17,29,8.60
2013,11,13,17,30,8.60
2013,11,13,17,31,8.60
2013,11,13,17,32,8.60
2013,11,13,17,33,8.60
2013,11,13,17,34,8.60
2013,11,13,17,35,8.60
2013,11,13,17,36,8.60
2013,11,13,17,37,8.60
2013,11,13,17,38,8.50
2013,11,13,17,39,8.50
2013,11,13,17,40,8.50
2013,11,13,17,41,8.50
2013,11,13,17,42,8.50
2013,11,13,17,43,8.50
2013,11,13,17,44,8.50
2013,11,13,17,45,8.50
2013,11,13,17,46,8.50
2013,11,13,17,47,8.40
2013,11,13,17,48,8.40
2013,11,13,17,49,8.40
2013,11,13,17,50,8.40
2013,11,13,17,51,8.40
2013,11,13,17,52,8.40
2013,11,13,17,53,8.40
2013,11,13,17,54,8.40
2013,11,13,17,55,8.40
2013,11,13,17,56,8.40
2013,11,13,17,57,8.30
2013,11,13,17,58,8.30
2013,11,13,17,59,8.30
2013,11,13,18,00,8.30
2013,11,13,18,01,8.30
2013,11,13,18,02,8.30
2013,11,13,18,03,8.30