Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,12.70
2015,05,19,00,01,12.70
2015,05,19,00,02,12.60
2015,05,19,00,03,12.60
2015,05,19,00,04,12.60
2015,05,19,00,05,12.60
2015,05,19,00,06,12.60
2015,05,19,00,07,12.60
2015,05,19,00,08,12.60
2015,05,19,00,09,12.60
2015,05,19,00,10,12.60
2015,05,19,00,11,12.60
2015,05,19,00,12,12.60
2015,05,19,00,13,12.50
2015,05,19,00,14,12.50
2015,05,19,00,15,12.50
2015,05,19,00,16,12.50
2015,05,19,00,17,12.50
2015,05,19,00,18,12.50
2015,05,19,00,19,12.50
2015,05,19,00,20,12.50
2015,05,19,00,21,12.50
2015,05,19,00,22,12.50
2015,05,19,00,23,12.50
2015,05,19,00,24,12.50
2015,05,19,00,25,12.40
2015,05,19,00,26,12.40
2015,05,19,00,27,12.40
2015,05,19,00,28,12.40
2015,05,19,00,29,12.40
2015,05,19,00,30,12.40
2015,05,19,00,31,12.40
2015,05,19,00,32,12.30
2015,05,19,00,33,12.30
2015,05,19,00,34,12.30
2015,05,19,00,35,12.30
2015,05,19,00,36,12.30
2015,05,19,00,37,12.30
2015,05,19,00,38,12.30
2015,05,19,00,39,12.30
2015,05,19,00,40,12.30
2015,05,19,00,41,12.30
2015,05,19,00,42,12.30
2015,05,19,00,43,12.30
2015,05,19,00,44,12.30
2015,05,19,00,45,12.30
2015,05,19,00,46,12.30
2015,05,19,00,47,12.30
2015,05,19,00,48,12.30
2015,05,19,00,49,12.30
2015,05,19,00,50,12.30
2015,05,19,00,51,12.30
2015,05,19,00,52,12.30
2015,05,19,00,53,12.30
2015,05,19,00,54,12.30
2015,05,19,00,55,12.30
2015,05,19,00,56,12.20
2015,05,19,00,57,12.20
2015,05,19,00,58,12.20
2015,05,19,00,59,12.20
2015,05,19,01,00,12.20
2015,05,19,01,01,12.20
2015,05,19,01,02,12.20
2015,05,19,01,03,12.10
2015,05,19,01,04,12.10
2015,05,19,01,05,12.10
2015,05,19,01,06,12.10
2015,05,19,01,07,12.10
2015,05,19,01,08,12.10
2015,05,19,01,09,12.00
2015,05,19,01,10,12.00
2015,05,19,01,11,12.00
2015,05,19,01,12,12.00
2015,05,19,01,13,12.00
2015,05,19,01,14,12.00
2015,05,19,01,15,12.00
2015,05,19,01,16,12.00
2015,05,19,01,17,12.00
2015,05,19,01,18,11.90
2015,05,19,01,19,11.90
2015,05,19,01,20,11.90
2015,05,19,01,21,11.90
2015,05,19,01,22,11.90
2015,05,19,01,23,11.90
2015,05,19,01,24,11.90
2015,05,19,01,25,11.80
2015,05,19,01,26,11.80
2015,05,19,01,27,11.80
2015,05,19,01,28,11.80
2015,05,19,01,29,11.80
2015,05,19,01,30,11.80
2015,05,19,01,31,11.80
2015,05,19,01,32,11.80
2015,05,19,01,33,11.80
2015,05,19,01,34,11.80
2015,05,19,01,35,11.80
2015,05,19,01,36,11.80
2015,05,19,01,37,11.80
2015,05,19,01,38,11.80
2015,05,19,01,39,11.80
2015,05,19,01,40,11.80
2015,05,19,01,41,11.80
2015,05,19,01,42,11.80
2015,05,19,01,43,11.80
2015,05,19,01,44,11.80
2015,05,19,01,45,11.80
2015,05,19,01,46,11.80
2015,05,19,01,47,11.80
2015,05,19,01,48,11.80
2015,05,19,01,49,11.80
2015,05,19,01,50,11.80
2015,05,19,01,51,11.80
2015,05,19,01,52,11.80
2015,05,19,01,53,11.80
2015,05,19,01,54,11.80
2015,05,19,01,55,11.80
2015,05,19,01,56,11.80
2015,05,19,01,57,11.80
2015,05,19,01,58,11.80
2015,05,19,01,59,11.80
2015,05,19,02,00,11.80
2015,05,19,02,01,11.80
2015,05,19,02,02,11.80
2015,05,19,02,03,11.80
2015,05,19,02,04,11.80
2015,05,19,02,05,11.80
2015,05,19,02,06,11.90
2015,05,19,02,07,11.90
2015,05,19,02,08,11.90
2015,05,19,02,09,11.90
2015,05,19,02,10,11.90
2015,05,19,02,11,11.90
2015,05,19,02,12,11.90
2015,05,19,02,13,11.90
2015,05,19,02,14,11.90
2015,05,19,02,15,11.90
2015,05,19,02,16,11.90
2015,05,19,02,17,11.90
2015,05,19,02,18,12.00
2015,05,19,02,19,12.00
2015,05,19,02,20,11.90
2015,05,19,02,21,11.90
2015,05,19,02,22,11.90
2015,05,19,02,23,11.90
2015,05,19,02,24,11.90
2015,05,19,02,25,11.90
2015,05,19,02,26,11.90
2015,05,19,02,27,11.80
2015,05,19,02,28,11.80
2015,05,19,02,29,11.80
2015,05,19,02,30,11.80
2015,05,19,02,31,11.80
2015,05,19,02,32,11.80
2015,05,19,02,33,11.80
2015,05,19,02,34,11.80
2015,05,19,02,35,11.80
2015,05,19,02,36,11.70
2015,05,19,02,37,11.70
2015,05,19,02,38,11.70
2015,05,19,02,39,11.70
2015,05,19,02,40,11.70
2015,05,19,02,41,11.60
2015,05,19,02,42,11.60
2015,05,19,02,43,11.60
2015,05,19,02,44,11.60
2015,05,19,02,45,11.60
2015,05,19,02,46,11.60
2015,05,19,02,47,11.60
2015,05,19,02,48,11.60
2015,05,19,02,49,11.60
2015,05,19,02,50,11.60
2015,05,19,02,51,11.60
2015,05,19,02,52,11.60
2015,05,19,02,53,11.60
2015,05,19,02,54,11.60
2015,05,19,02,55,11.60
2015,05,19,02,56,11.60
2015,05,19,02,57,11.60
2015,05,19,02,58,11.60
2015,05,19,02,59,11.60
2015,05,19,03,00,11.60
2015,05,19,03,01,11.60
2015,05,19,03,02,11.60
2015,05,19,03,03,11.60
2015,05,19,03,04,11.60
2015,05,19,03,05,11.60
2015,05,19,03,06,11.60
2015,05,19,03,07,11.60
2015,05,19,03,08,11.60
2015,05,19,03,09,11.60
2015,05,19,03,10,11.60
2015,05,19,03,11,11.60
2015,05,19,03,12,11.60
2015,05,19,03,13,11.60
2015,05,19,03,14,11.60
2015,05,19,03,15,11.60
2015,05,19,03,16,11.60
2015,05,19,03,17,11.60
2015,05,19,03,18,11.70
2015,05,19,03,19,11.70
2015,05,19,03,20,11.70
2015,05,19,03,21,11.70
2015,05,19,03,22,11.60
2015,05,19,03,23,11.60
2015,05,19,03,24,11.60
2015,05,19,03,25,11.60
2015,05,19,03,26,11.60
2015,05,19,03,27,11.60
2015,05,19,03,28,11.50
2015,05,19,03,29,11.40
2015,05,19,03,30,11.40
2015,05,19,03,31,11.40
2015,05,19,03,32,11.40
2015,05,19,03,33,11.40
2015,05,19,03,34,11.40
2015,05,19,03,35,11.40
2015,05,19,03,36,11.40
2015,05,19,03,37,11.40
2015,05,19,03,38,11.40
2015,05,19,03,39,11.40
2015,05,19,03,40,11.30
2015,05,19,03,41,11.30
2015,05,19,03,42,11.30
2015,05,19,03,43,11.30
2015,05,19,03,44,11.30
2015,05,19,03,45,11.30
2015,05,19,03,46,11.30
2015,05,19,03,47,11.30
2015,05,19,03,48,11.30
2015,05,19,03,49,11.30
2015,05,19,03,50,11.30
2015,05,19,03,51,11.30
2015,05,19,03,52,11.30
2015,05,19,03,53,11.30
2015,05,19,03,54,11.20
2015,05,19,03,55,11.20
2015,05,19,03,56,11.20
2015,05,19,03,57,11.20
2015,05,19,03,58,11.20
2015,05,19,03,59,11.20
2015,05,19,04,00,11.20
2015,05,19,04,01,11.10
2015,05,19,04,02,11.10
2015,05,19,04,03,11.10
2015,05,19,04,04,11.10
2015,05,19,04,05,11.10
2015,05,19,04,06,11.10
2015,05,19,04,07,11.10
2015,05,19,04,08,11.10
2015,05,19,04,09,11.10
2015,05,19,04,10,11.10
2015,05,19,04,11,11.10
2015,05,19,04,12,11.00
2015,05,19,04,13,10.90
2015,05,19,04,14,10.90
2015,05,19,04,15,10.90
2015,05,19,04,16,10.90
2015,05,19,04,17,10.90
2015,05,19,04,18,10.90
2015,05,19,04,19,10.90
2015,05,19,04,20,10.90
2015,05,19,04,21,10.90
2015,05,19,04,22,10.90
2015,05,19,04,23,10.90
2015,05,19,04,24,10.90
2015,05,19,04,25,10.90
2015,05,19,04,26,10.90
2015,05,19,04,27,10.90
2015,05,19,04,28,10.90
2015,05,19,04,29,10.90
2015,05,19,04,30,10.90
2015,05,19,04,31,10.90
2015,05,19,04,32,10.90
2015,05,19,04,33,11.00
2015,05,19,04,34,11.10
2015,05,19,04,35,11.10
2015,05,19,04,36,11.10
2015,05,19,04,37,11.10
2015,05,19,04,38,11.10
2015,05,19,04,39,11.10
2015,05,19,04,40,11.10
2015,05,19,04,41,11.10
2015,05,19,04,42,11.10
2015,05,19,04,43,11.10
2015,05,19,04,44,11.10
2015,05,19,04,45,11.10
2015,05,19,04,46,11.10
2015,05,19,04,47,11.10
2015,05,19,04,48,11.10
2015,05,19,04,49,11.10
2015,05,19,04,50,11.10
2015,05,19,04,51,11.10
2015,05,19,04,52,11.10
2015,05,19,04,53,11.10
2015,05,19,04,54,11.10
2015,05,19,04,55,11.10
2015,05,19,04,56,11.10
2015,05,19,04,57,11.10
2015,05,19,04,58,11.10
2015,05,19,04,59,10.90
2015,05,19,05,00,10.90
2015,05,19,05,01,10.90
2015,05,19,05,02,10.90
2015,05,19,05,03,10.90
2015,05,19,05,04,10.90
2015,05,19,05,05,10.90
2015,05,19,05,06,10.90
2015,05,19,05,07,10.90
2015,05,19,05,08,10.80
2015,05,19,05,09,10.80
2015,05,19,05,10,10.80
2015,05,19,05,11,10.80
2015,05,19,05,12,10.80
2015,05,19,05,13,10.70
2015,05,19,05,14,10.70
2015,05,19,05,15,10.70
2015,05,19,05,16,10.70
2015,05,19,05,17,10.70
2015,05,19,05,18,10.70
2015,05,19,05,19,10.70
2015,05,19,05,20,10.70
2015,05,19,05,21,10.70
2015,05,19,05,22,10.70
2015,05,19,05,23,10.70
2015,05,19,05,24,10.70
2015,05,19,05,25,10.70
2015,05,19,05,26,10.70
2015,05,19,05,27,10.70
2015,05,19,05,28,10.70
2015,05,19,05,29,10.70
2015,05,19,05,30,10.70
2015,05,19,05,31,10.60
2015,05,19,05,32,10.60
2015,05,19,05,33,10.60
2015,05,19,05,34,10.60
2015,05,19,05,35,10.60
2015,05,19,05,36,10.70
2015,05,19,05,37,10.70
2015,05,19,05,38,10.70
2015,05,19,05,39,10.70
2015,05,19,05,40,10.70
2015,05,19,05,41,10.70
2015,05,19,05,42,10.70
2015,05,19,05,43,10.70
2015,05,19,05,44,10.70
2015,05,19,05,45,10.70
2015,05,19,05,46,10.70
2015,05,19,05,47,10.70
2015,05,19,05,48,10.70
2015,05,19,05,49,10.70
2015,05,19,05,50,10.70
2015,05,19,05,51,10.70
2015,05,19,05,52,10.70
2015,05,19,05,53,10.70
2015,05,19,05,54,10.70
2015,05,19,05,55,10.70
2015,05,19,05,56,10.70
2015,05,19,05,57,10.70
2015,05,19,05,58,10.70
2015,05,19,05,59,10.70
2015,05,19,06,00,10.70
2015,05,19,06,01,10.70
2015,05,19,06,02,10.70
2015,05,19,06,03,10.70
2015,05,19,06,04,10.80
2015,05,19,06,05,10.80
2015,05,19,06,06,10.80
2015,05,19,06,07,10.80
2015,05,19,06,08,10.80
2015,05,19,06,09,10.90
2015,05,19,06,10,10.90
2015,05,19,06,11,10.90
2015,05,19,06,12,10.90
2015,05,19,06,13,10.90
2015,05,19,06,14,10.90
2015,05,19,06,15,10.90
2015,05,19,06,16,10.90
2015,05,19,06,17,10.90
2015,05,19,06,18,10.90
2015,05,19,06,19,10.90
2015,05,19,06,20,10.90
2015,05,19,06,21,10.90
2015,05,19,06,22,11.00
2015,05,19,06,23,11.10
2015,05,19,06,24,11.10
2015,05,19,06,25,11.10
2015,05,19,06,26,11.10
2015,05,19,06,27,11.10
2015,05,19,06,28,11.10
2015,05,19,06,29,11.10
2015,05,19,06,30,11.10
2015,05,19,06,31,11.10
2015,05,19,06,32,11.10
2015,05,19,06,33,11.20
2015,05,19,06,34,11.20
2015,05,19,06,35,11.20
2015,05,19,06,36,11.20
2015,05,19,06,37,11.30
2015,05,19,06,38,11.30
2015,05,19,06,39,11.30
2015,05,19,06,40,11.30
2015,05,19,06,41,11.40
2015,05,19,06,42,11.40
2015,05,19,06,43,11.40
2015,05,19,06,44,11.40
2015,05,19,06,45,11.40
2015,05,19,06,46,11.40
2015,05,19,06,47,11.40
2015,05,19,06,48,11.50
2015,05,19,06,49,11.60
2015,05,19,06,50,11.60
2015,05,19,06,51,11.60
2015,05,19,06,52,11.60
2015,05,19,06,53,11.60
2015,05,19,06,54,11.60
2015,05,19,06,55,11.60
2015,05,19,06,56,11.60
2015,05,19,06,57,11.70
2015,05,19,06,58,11.70
2015,05,19,06,59,11.70
2015,05,19,07,00,11.70
2015,05,19,07,01,11.70
2015,05,19,07,02,11.80
2015,05,19,07,03,11.80
2015,05,19,07,04,11.80
2015,05,19,07,05,11.80
2015,05,19,07,06,11.90
2015,05,19,07,07,11.90
2015,05,19,07,08,12.00
2015,05,19,07,09,12.00
2015,05,19,07,10,12.00
2015,05,19,07,11,12.10
2015,05,19,07,12,12.10
2015,05,19,07,13,12.20
2015,05,19,07,14,12.20
2015,05,19,07,15,12.20
2015,05,19,07,16,12.30
2015,05,19,07,17,12.30
2015,05,19,07,18,12.30
2015,05,19,07,19,12.40
2015,05,19,07,20,12.50
2015,05,19,07,21,12.60
2015,05,19,07,22,12.70
2015,05,19,07,23,12.80
2015,05,19,07,24,12.80
2015,05,19,07,25,12.80
2015,05,19,07,26,12.90
2015,05,19,07,27,12.90
2015,05,19,07,28,13.00
2015,05,19,07,29,13.00
2015,05,19,07,30,13.10
2015,05,19,07,31,13.10
2015,05,19,07,32,13.10
2015,05,19,07,33,13.20
2015,05,19,07,34,13.20
2015,05,19,07,35,13.20
2015,05,19,07,36,13.30
2015,05,19,07,37,13.30
2015,05,19,07,38,13.30
2015,05,19,07,39,13.40
2015,05,19,07,40,13.50
2015,05,19,07,41,13.50
2015,05,19,07,42,13.60
2015,05,19,07,43,13.60
2015,05,19,07,44,13.70
2015,05,19,07,45,13.70
2015,05,19,07,46,13.70
2015,05,19,07,47,13.80
2015,05,19,07,48,13.90
2015,05,19,07,49,13.90
2015,05,19,07,50,14.00
2015,05,19,07,51,14.00
2015,05,19,07,52,14.10
2015,05,19,07,53,14.10
2015,05,19,07,54,14.20
2015,05,19,07,55,14.20
2015,05,19,07,56,14.30
2015,05,19,07,57,14.30
2015,05,19,07,58,14.40
2015,05,19,07,59,14.40
2015,05,19,08,00,14.40
2015,05,19,08,01,14.50
2015,05,19,08,02,14.50
2015,05,19,08,03,14.50
2015,05,19,08,04,14.50
2015,05,19,08,05,14.60
2015,05,19,08,06,14.60
2015,05,19,08,07,14.70
2015,05,19,08,08,14.70
2015,05,19,08,09,14.70
2015,05,19,08,10,14.80
2015,05,19,08,11,14.80
2015,05,19,08,12,14.70
2015,05,19,08,13,14.70
2015,05,19,08,14,14.70
2015,05,19,08,15,14.80
2015,05,19,08,16,14.80
2015,05,19,08,17,14.80
2015,05,19,08,18,14.90
2015,05,19,08,19,15.00
2015,05,19,08,20,15.00
2015,05,19,08,21,15.10
2015,05,19,08,22,15.20
2015,05,19,08,23,15.30
2015,05,19,08,24,15.50
2015,05,19,08,25,15.50
2015,05,19,08,26,15.60
2015,05,19,08,27,15.70
2015,05,19,08,28,15.90
2015,05,19,08,29,16.00
2015,05,19,08,30,16.10
2015,05,19,08,31,16.20
2015,05,19,08,32,16.30
2015,05,19,08,33,16.40
2015,05,19,08,34,16.40
2015,05,19,08,35,16.50
2015,05,19,08,36,16.60
2015,05,19,08,37,16.70
2015,05,19,08,38,16.70
2015,05,19,08,39,16.80
2015,05,19,08,40,16.90
2015,05,19,08,41,16.90
2015,05,19,08,42,17.00
2015,05,19,08,43,17.10
2015,05,19,08,44,17.20
2015,05,19,08,45,17.30
2015,05,19,08,46,17.40
2015,05,19,08,47,17.50
2015,05,19,08,48,17.60
2015,05,19,08,49,17.70
2015,05,19,08,50,17.80
2015,05,19,08,51,17.80
2015,05,19,08,52,17.90
2015,05,19,08,53,18.00
2015,05,19,08,54,18.10
2015,05,19,08,55,18.10
2015,05,19,08,56,18.20
2015,05,19,08,57,18.20
2015,05,19,08,58,18.20
2015,05,19,08,59,18.20
2015,05,19,09,00,18.20
2015,05,19,09,01,18.30
2015,05,19,09,02,18.30
2015,05,19,09,03,18.40
2015,05,19,09,04,18.40
2015,05,19,09,05,18.40
2015,05,19,09,06,18.50
2015,05,19,09,07,18.50
2015,05,19,09,08,18.60
2015,05,19,09,09,18.70
2015,05,19,09,10,18.80
2015,05,19,09,11,18.80
2015,05,19,09,12,18.90
2015,05,19,09,13,18.90
2015,05,19,09,14,18.90
2015,05,19,09,15,18.90
2015,05,19,09,16,19.00
2015,05,19,09,17,19.10
2015,05,19,09,18,19.10
2015,05,19,09,19,19.10
2015,05,19,09,20,19.10
2015,05,19,09,21,19.20
2015,05,19,09,22,19.20
2015,05,19,09,23,19.30
2015,05,19,09,24,19.30
2015,05,19,09,25,19.30
2015,05,19,09,26,19.30
2015,05,19,09,27,19.40
2015,05,19,09,28,19.40
2015,05,19,09,29,19.50
2015,05,19,09,30,19.50
2015,05,19,09,31,19.50
2015,05,19,09,32,19.60
2015,05,19,09,33,19.60
2015,05,19,09,34,19.70
2015,05,19,09,35,19.70
2015,05,19,09,36,19.70
2015,05,19,09,37,19.60
2015,05,19,09,38,19.60
2015,05,19,09,39,19.60
2015,05,19,09,40,19.60
2015,05,19,09,41,19.60
2015,05,19,09,42,19.60
2015,05,19,09,43,19.60
2015,05,19,09,44,19.60
2015,05,19,09,45,19.70
2015,05,19,09,46,19.70
2015,05,19,09,47,19.70
2015,05,19,09,48,19.70
2015,05,19,09,49,19.80
2015,05,19,09,50,19.80
2015,05,19,09,51,19.80
2015,05,19,09,52,19.80
2015,05,19,09,53,19.80
2015,05,19,09,54,19.80
2015,05,19,09,55,19.80
2015,05,19,09,56,19.80
2015,05,19,09,57,19.90
2015,05,19,09,58,19.90
2015,05,19,09,59,19.90
2015,05,19,10,00,19.90
2015,05,19,10,01,19.90
2015,05,19,10,02,19.80
2015,05,19,10,03,19.70
2015,05,19,10,04,19.70
2015,05,19,10,05,19.70
2015,05,19,10,06,19.70
2015,05,19,10,07,19.70
2015,05,19,10,08,19.70
2015,05,19,10,09,19.80
2015,05,19,10,10,19.90
2015,05,19,10,11,19.90
2015,05,19,10,12,19.90
2015,05,19,10,13,19.90
2015,05,19,10,14,19.90
2015,05,19,10,15,20.00
2015,05,19,10,16,20.10
2015,05,19,10,17,20.10
2015,05,19,10,18,20.20
2015,05,19,10,19,20.20
2015,05,19,10,20,20.20
2015,05,19,10,21,20.20
2015,05,19,10,22,20.30
2015,05,19,10,23,20.30
2015,05,19,10,24,20.30
2015,05,19,10,25,20.40
2015,05,19,10,26,20.40
2015,05,19,10,27,20.50
2015,05,19,10,28,20.50
2015,05,19,10,29,20.60
2015,05,19,10,30,20.60
2015,05,19,10,31,20.60
2015,05,19,10,32,20.60
2015,05,19,10,33,20.60
2015,05,19,10,34,20.60
2015,05,19,10,35,20.60
2015,05,19,10,36,20.50
2015,05,19,10,37,20.50
2015,05,19,10,38,20.50
2015,05,19,10,39,20.50
2015,05,19,10,40,20.50
2015,05,19,10,41,20.50
2015,05,19,10,42,20.50
2015,05,19,10,43,20.50
2015,05,19,10,44,20.50
2015,05,19,10,45,20.60
2015,05,19,10,46,20.60
2015,05,19,10,47,20.70
2015,05,19,10,48,20.70
2015,05,19,10,49,20.70
2015,05,19,10,50,20.80
2015,05,19,10,51,20.90
2015,05,19,10,52,21.00
2015,05,19,10,53,21.00
2015,05,19,10,54,21.10
2015,05,19,10,55,21.10
2015,05,19,10,56,21.10
2015,05,19,10,57,21.00
2015,05,19,10,58,21.00
2015,05,19,10,59,21.00
2015,05,19,11,00,21.00
2015,05,19,11,01,20.90
2015,05,19,11,02,20.90
2015,05,19,11,03,20.80
2015,05,19,11,04,20.80
2015,05,19,11,05,20.80
2015,05,19,11,06,20.80
2015,05,19,11,07,20.80
2015,05,19,11,08,20.80
2015,05,19,11,09,20.90
2015,05,19,11,10,20.90
2015,05,19,11,11,21.00
2015,05,19,11,12,21.00
2015,05,19,11,13,21.10
2015,05,19,11,14,21.30
2015,05,19,11,15,21.30
2015,05,19,11,16,21.30
2015,05,19,11,17,21.30
2015,05,19,11,18,21.30
2015,05,19,11,19,21.30
2015,05,19,11,20,21.30
2015,05,19,11,21,21.30
2015,05,19,11,22,21.30
2015,05,19,11,23,21.30
2015,05,19,11,24,21.20
2015,05,19,11,25,21.20
2015,05,19,11,26,21.20
2015,05,19,11,27,21.20
2015,05,19,11,28,21.30
2015,05,19,11,29,21.30
2015,05,19,11,30,21.30
2015,05,19,11,31,21.30
2015,05,19,11,32,21.20
2015,05,19,11,33,21.20
2015,05,19,11,34,21.20
2015,05,19,11,35,21.20
2015,05,19,11,36,21.20
2015,05,19,11,37,21.20
2015,05,19,11,38,21.20
2015,05,19,11,39,21.20
2015,05,19,11,40,21.20
2015,05,19,11,41,21.30
2015,05,19,11,42,21.30
2015,05,19,11,43,21.40
2015,05,19,11,44,21.40
2015,05,19,11,45,21.50
2015,05,19,11,46,21.40
2015,05,19,11,47,21.40
2015,05,19,11,48,21.40
2015,05,19,11,49,21.50
2015,05,19,11,50,21.50
2015,05,19,11,51,21.40
2015,05,19,11,52,21.30
2015,05,19,11,53,21.20
2015,05,19,11,54,21.20
2015,05,19,11,55,21.20
2015,05,19,11,56,21.20
2015,05,19,11,57,21.20
2015,05,19,11,58,21.20
2015,05,19,11,59,21.30
2015,05,19,12,00,21.30
2015,05,19,12,01,21.30
2015,05,19,12,02,21.30
2015,05,19,12,03,21.30
2015,05,19,12,04,21.30
2015,05,19,12,05,21.40
2015,05,19,12,06,21.50
2015,05,19,12,07,21.60
2015,05,19,12,08,21.70
2015,05,19,12,09,21.90
2015,05,19,12,10,21.90
2015,05,19,12,11,22.00
2015,05,19,12,12,22.10
2015,05,19,12,13,22.10
2015,05,19,12,14,22.10
2015,05,19,12,15,22.20
2015,05,19,12,16,22.20
2015,05,19,12,17,22.10
2015,05,19,12,18,22.10
2015,05,19,12,19,22.10
2015,05,19,12,20,22.20
2015,05,19,12,21,22.30
2015,05,19,12,22,22.40
2015,05,19,12,23,22.60
2015,05,19,12,24,22.70
2015,05,19,12,25,22.90
2015,05,19,12,26,22.90
2015,05,19,12,27,22.90
2015,05,19,12,28,22.90
2015,05,19,12,29,22.90
2015,05,19,12,30,22.90
2015,05,19,12,31,22.90
2015,05,19,12,32,22.90
2015,05,19,12,33,22.90
2015,05,19,12,34,22.90
2015,05,19,12,35,22.90
2015,05,19,12,36,22.90
2015,05,19,12,37,22.90
2015,05,19,12,38,23.00
2015,05,19,12,39,23.10
2015,05,19,12,40,23.10
2015,05,19,12,41,23.20
2015,05,19,12,42,23.30
2015,05,19,12,43,23.40
2015,05,19,12,44,23.50
2015,05,19,12,45,23.60
2015,05,19,12,46,23.50
2015,05,19,12,47,23.30
2015,05,19,12,48,23.20
2015,05,19,12,49,23.10
2015,05,19,12,50,23.10
2015,05,19,12,51,23.00
2015,05,19,12,52,22.90
2015,05,19,12,53,22.90
2015,05,19,12,54,22.90
2015,05,19,12,55,22.90
2015,05,19,12,56,22.90
2015,05,19,12,57,22.90
2015,05,19,12,58,22.90
2015,05,19,12,59,22.90
2015,05,19,13,00,22.90
2015,05,19,13,01,22.90
2015,05,19,13,02,22.90
2015,05,19,13,03,22.90
2015,05,19,13,04,22.90
2015,05,19,13,05,22.90
2015,05,19,13,06,22.90
2015,05,19,13,07,22.80
2015,05,19,13,08,22.80
2015,05,19,13,09,22.90
2015,05,19,13,10,22.90
2015,05,19,13,11,23.00
2015,05,19,13,12,23.20
2015,05,19,13,13,23.30
2015,05,19,13,14,23.40
2015,05,19,13,15,23.50
2015,05,19,13,16,23.60
2015,05,19,13,17,23.70
2015,05,19,13,18,23.70
2015,05,19,13,19,23.70
2015,05,19,13,20,23.70
2015,05,19,13,21,23.70
2015,05,19,13,22,23.70
2015,05,19,13,23,23.70
2015,05,19,13,24,23.70
2015,05,19,13,25,23.50
2015,05,19,13,26,23.40
2015,05,19,13,27,23.30
2015,05,19,13,28,23.20
2015,05,19,13,29,23.20
2015,05,19,13,30,23.20
2015,05,19,13,31,23.30
2015,05,19,13,32,23.30
2015,05,19,13,33,23.30
2015,05,19,13,34,23.30
2015,05,19,13,35,23.40
2015,05,19,13,36,23.50
2015,05,19,13,37,23.60
2015,05,19,13,38,23.50
2015,05,19,13,39,23.40
2015,05,19,13,40,23.40
2015,05,19,13,41,23.40
2015,05,19,13,42,23.40
2015,05,19,13,43,23.50
2015,05,19,13,44,23.60
2015,05,19,13,45,23.60
2015,05,19,13,46,23.70
2015,05,19,13,47,23.70
2015,05,19,13,48,23.70
2015,05,19,13,49,23.80
2015,05,19,13,50,23.90
2015,05,19,13,51,23.90
2015,05,19,13,52,23.80
2015,05,19,13,53,23.70
2015,05,19,13,54,23.70
2015,05,19,13,55,23.70
2015,05,19,13,56,23.70
2015,05,19,13,57,23.70
2015,05,19,13,58,23.80
2015,05,19,13,59,23.90
2015,05,19,14,00,24.00
2015,05,19,14,01,24.10
2015,05,19,14,02,24.10
2015,05,19,14,03,24.10
2015,05,19,14,04,24.10
2015,05,19,14,05,24.20
2015,05,19,14,06,24.20
2015,05,19,14,07,24.20
2015,05,19,14,08,24.10
2015,05,19,14,09,24.00
2015,05,19,14,10,23.80
2015,05,19,14,11,23.70
2015,05,19,14,12,23.70
2015,05,19,14,13,23.70
2015,05,19,14,14,23.70
2015,05,19,14,15,23.70
2015,05,19,14,16,23.80
2015,05,19,14,17,23.80
2015,05,19,14,18,23.70
2015,05,19,14,19,23.70
2015,05,19,14,20,23.60
2015,05,19,14,21,23.60
2015,05,19,14,22,23.40
2015,05,19,14,23,23.40
2015,05,19,14,24,23.30
2015,05,19,14,25,23.30
2015,05,19,14,26,23.30
2015,05,19,14,27,23.30
2015,05,19,14,28,23.30
2015,05,19,14,29,23.30
2015,05,19,14,30,23.30
2015,05,19,14,31,23.30
2015,05,19,14,32,23.20
2015,05,19,14,33,23.20
2015,05,19,14,34,23.10
2015,05,19,14,35,22.90
2015,05,19,14,36,23.00
2015,05,19,14,37,23.10
2015,05,19,14,38,23.10
2015,05,19,14,39,23.10
2015,05,19,14,40,23.10
2015,05,19,14,41,23.10
2015,05,19,14,42,23.20
2015,05,19,14,43,23.30
2015,05,19,14,44,23.30
2015,05,19,14,45,23.20
2015,05,19,14,46,23.20
2015,05,19,14,47,23.10
2015,05,19,14,48,23.10
2015,05,19,14,49,23.10
2015,05,19,14,50,23.10
2015,05,19,14,51,23.10
2015,05,19,14,52,23.10
2015,05,19,14,53,23.10
2015,05,19,14,54,23.10
2015,05,19,14,55,23.10
2015,05,19,14,56,23.10
2015,05,19,14,57,23.20
2015,05,19,14,58,23.30
2015,05,19,14,59,23.30
2015,05,19,15,00,23.30
2015,05,19,15,01,23.40
2015,05,19,15,02,23.50
2015,05,19,15,03,23.60
2015,05,19,15,04,23.60
2015,05,19,15,05,23.60
2015,05,19,15,06,23.40
2015,05,19,15,07,23.40
2015,05,19,15,08,23.40
2015,05,19,15,09,23.40
2015,05,19,15,10,23.40
2015,05,19,15,11,23.40
2015,05,19,15,12,23.30
2015,05,19,15,13,23.30
2015,05,19,15,14,23.30
2015,05,19,15,15,23.30
2015,05,19,15,16,23.30
2015,05,19,15,17,23.30
2015,05,19,15,18,23.30
2015,05,19,15,19,23.30
2015,05,19,15,20,23.30
2015,05,19,15,21,23.30
2015,05,19,15,22,23.30
2015,05,19,15,23,23.40
2015,05,19,15,24,23.50
2015,05,19,15,25,23.60
2015,05,19,15,26,23.70
2015,05,19,15,27,23.80
2015,05,19,15,28,23.90
2015,05,19,15,29,23.90
2015,05,19,15,30,23.90
2015,05,19,15,31,23.90
2015,05,19,15,32,23.80
2015,05,19,15,33,23.80
2015,05,19,15,34,23.70
2015,05,19,15,35,23.60
2015,05,19,15,36,23.60
2015,05,19,15,37,23.60
2015,05,19,15,38,23.60
2015,05,19,15,39,23.60
2015,05,19,15,40,23.60
2015,05,19,15,41,23.60
2015,05,19,15,42,23.60
2015,05,19,15,43,23.60
2015,05,19,15,44,23.60
2015,05,19,15,45,23.60
2015,05,19,15,46,23.40
2015,05,19,15,47,23.30
2015,05,19,15,48,23.30
2015,05,19,15,49,23.30
2015,05,19,15,50,23.40
2015,05,19,15,51,23.50
2015,05,19,15,52,23.60
2015,05,19,15,53,23.70
2015,05,19,15,54,23.70
2015,05,19,15,55,23.70
2015,05,19,15,56,23.70
2015,05,19,15,57,23.60
2015,05,19,15,58,23.60
2015,05,19,15,59,23.60
2015,05,19,16,00,23.60
2015,05,19,16,01,23.60
2015,05,19,16,02,23.70
2015,05,19,16,03,23.60
2015,05,19,16,04,23.50
2015,05,19,16,05,23.40
2015,05,19,16,06,23.40
2015,05,19,16,07,23.30
2015,05,19,16,08,23.30
2015,05,19,16,09,23.40
2015,05,19,16,10,23.40
2015,05,19,16,11,23.40
2015,05,19,16,12,23.40
2015,05,19,16,13,23.30
2015,05,19,16,14,23.30
2015,05,19,16,15,23.30
2015,05,19,16,16,23.30
2015,05,19,16,17,23.30
2015,05,19,16,18,23.30
2015,05,19,16,19,23.30
2015,05,19,16,20,23.20
2015,05,19,16,21,23.10
2015,05,19,16,22,23.10
2015,05,19,16,23,23.00
2015,05,19,16,24,22.90
2015,05,19,16,25,22.90
2015,05,19,16,26,22.90
2015,05,19,16,27,22.90
2015,05,19,16,28,22.90
2015,05,19,16,29,22.90
2015,05,19,16,30,22.80
2015,05,19,16,31,22.90
2015,05,19,16,32,22.80
2015,05,19,16,33,22.80
2015,05,19,16,34,22.80
2015,05,19,16,35,22.80
2015,05,19,16,36,22.80
2015,05,19,16,37,22.80
2015,05,19,16,38,22.80
2015,05,19,16,39,22.80
2015,05,19,16,40,22.70
2015,05,19,16,41,22.70
2015,05,19,16,42,22.70
2015,05,19,16,43,22.70
2015,05,19,16,44,22.60
2015,05,19,16,45,22.60
2015,05,19,16,46,22.60
2015,05,19,16,47,22.60
2015,05,19,16,48,22.50
2015,05,19,16,49,22.50
2015,05,19,16,50,22.50
2015,05,19,16,51,22.50
2015,05,19,16,52,22.50
2015,05,19,16,53,22.50
2015,05,19,16,54,22.50
2015,05,19,16,55,22.50
2015,05,19,16,56,22.50
2015,05,19,16,57,22.50
2015,05,19,16,58,22.50
2015,05,19,16,59,22.50
2015,05,19,17,00,22.50
2015,05,19,17,01,22.50
2015,05,19,17,02,22.50
2015,05,19,17,03,22.50
2015,05,19,17,04,22.50
2015,05,19,17,05,22.50
2015,05,19,17,06,22.50
2015,05,19,17,07,22.50
2015,05,19,17,08,22.40
2015,05,19,17,09,22.50
2015,05,19,17,10,22.50
2015,05,19,17,11,22.50
2015,05,19,17,12,22.50
2015,05,19,17,13,22.50
2015,05,19,17,14,22.40
2015,05,19,17,15,22.40
2015,05,19,17,16,22.40
2015,05,19,17,17,22.40
2015,05,19,17,18,22.40
2015,05,19,17,19,22.40