Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,19,00,00,4.10
2008,10,19,00,01,4.10
2008,10,19,00,02,4.20
2008,10,19,00,03,4.20
2008,10,19,00,04,4.20
2008,10,19,00,05,4.20
2008,10,19,00,06,4.20
2008,10,19,00,07,4.20
2008,10,19,00,08,4.10
2008,10,19,00,09,4.10
2008,10,19,00,10,4.10
2008,10,19,00,11,4.10
2008,10,19,00,12,4.00
2008,10,19,00,13,4.00
2008,10,19,00,14,4.00
2008,10,19,00,15,4.10
2008,10,19,00,16,4.10
2008,10,19,00,17,4.20
2008,10,19,00,18,4.20
2008,10,19,00,19,4.20
2008,10,19,00,20,4.30
2008,10,19,00,21,4.30
2008,10,19,00,22,4.30
2008,10,19,00,23,4.30
2008,10,19,00,24,4.20
2008,10,19,00,25,4.20
2008,10,19,00,26,4.20
2008,10,19,00,27,4.10
2008,10,19,00,28,4.10
2008,10,19,00,29,4.00
2008,10,19,00,30,4.00
2008,10,19,00,31,3.90
2008,10,19,00,32,3.90
2008,10,19,00,33,3.90
2008,10,19,00,34,3.80
2008,10,19,00,35,3.80
2008,10,19,00,36,3.80
2008,10,19,00,37,3.80
2008,10,19,00,38,3.80
2008,10,19,00,39,3.80
2008,10,19,00,40,3.80
2008,10,19,00,41,3.80
2008,10,19,00,42,3.80
2008,10,19,00,43,3.70
2008,10,19,00,44,3.70
2008,10,19,00,45,3.70
2008,10,19,00,46,3.70
2008,10,19,00,47,3.70
2008,10,19,00,48,3.70
2008,10,19,00,49,3.60
2008,10,19,00,50,3.60
2008,10,19,00,51,3.60
2008,10,19,00,52,3.60
2008,10,19,00,53,3.60
2008,10,19,00,54,3.50
2008,10,19,00,55,3.50
2008,10,19,00,56,3.50
2008,10,19,00,57,3.50
2008,10,19,00,58,3.50
2008,10,19,00,59,3.50
2008,10,19,01,00,3.40
2008,10,19,01,01,3.40
2008,10,19,01,02,3.40
2008,10,19,01,03,3.40
2008,10,19,01,04,3.40
2008,10,19,01,05,3.40
2008,10,19,01,06,3.40
2008,10,19,01,07,3.40
2008,10,19,01,08,3.50
2008,10,19,01,09,3.60
2008,10,19,01,10,3.60
2008,10,19,01,11,3.60
2008,10,19,01,12,3.70
2008,10,19,01,13,3.70
2008,10,19,01,14,3.70
2008,10,19,01,15,3.70
2008,10,19,01,16,3.70
2008,10,19,01,17,3.70
2008,10,19,01,18,3.80
2008,10,19,01,19,3.80
2008,10,19,01,20,3.70
2008,10,19,01,21,3.70
2008,10,19,01,22,3.70
2008,10,19,01,23,3.70
2008,10,19,01,24,3.70
2008,10,19,01,25,3.70
2008,10,19,01,26,3.70
2008,10,19,01,27,3.70
2008,10,19,01,28,3.60
2008,10,19,01,29,3.60
2008,10,19,01,30,3.60
2008,10,19,01,31,3.60
2008,10,19,01,32,3.50
2008,10,19,01,33,3.50
2008,10,19,01,34,3.50
2008,10,19,01,35,3.40
2008,10,19,01,36,3.40
2008,10,19,01,37,3.40
2008,10,19,01,38,3.40
2008,10,19,01,39,3.40
2008,10,19,01,40,3.40
2008,10,19,01,41,3.40
2008,10,19,01,42,3.30
2008,10,19,01,43,3.30
2008,10,19,01,44,3.30
2008,10,19,01,45,3.30
2008,10,19,01,46,3.30
2008,10,19,01,47,3.30
2008,10,19,01,48,3.30
2008,10,19,01,49,3.30
2008,10,19,01,50,3.30
2008,10,19,01,51,3.30
2008,10,19,01,52,3.30
2008,10,19,01,53,3.30
2008,10,19,01,54,3.30
2008,10,19,01,55,3.30
2008,10,19,01,56,3.30
2008,10,19,01,57,3.30
2008,10,19,01,58,3.30
2008,10,19,01,59,3.30
2008,10,19,02,00,3.30
2008,10,19,02,01,3.30
2008,10,19,02,02,3.30
2008,10,19,02,03,3.30
2008,10,19,02,04,3.30
2008,10,19,02,05,3.30
2008,10,19,02,06,3.30
2008,10,19,02,07,3.30
2008,10,19,02,08,3.30
2008,10,19,02,09,3.30
2008,10,19,02,10,3.30
2008,10,19,02,11,3.20
2008,10,19,02,12,3.20
2008,10,19,02,13,3.20
2008,10,19,02,14,3.20
2008,10,19,02,15,3.20
2008,10,19,02,16,3.20
2008,10,19,02,17,3.20
2008,10,19,02,18,3.20
2008,10,19,02,19,3.20
2008,10,19,02,20,3.20
2008,10,19,02,21,3.20
2008,10,19,02,22,3.20
2008,10,19,02,23,3.20
2008,10,19,02,24,3.20
2008,10,19,02,25,3.20
2008,10,19,02,26,3.20
2008,10,19,02,27,3.20
2008,10,19,02,28,3.20
2008,10,19,02,29,3.20
2008,10,19,02,30,3.20
2008,10,19,02,31,3.20
2008,10,19,02,32,3.20
2008,10,19,02,33,3.10
2008,10,19,02,34,3.10
2008,10,19,02,35,3.10
2008,10,19,02,36,3.10
2008,10,19,02,37,3.10
2008,10,19,02,38,3.10
2008,10,19,02,39,3.10
2008,10,19,02,40,3.10
2008,10,19,02,41,3.10
2008,10,19,02,42,3.10
2008,10,19,02,43,3.10
2008,10,19,02,44,3.10
2008,10,19,02,45,3.10
2008,10,19,02,46,3.00
2008,10,19,02,47,3.00
2008,10,19,02,48,3.00
2008,10,19,02,49,3.00
2008,10,19,02,50,2.90
2008,10,19,02,51,2.90
2008,10,19,02,52,2.90
2008,10,19,02,53,2.90
2008,10,19,02,54,2.90
2008,10,19,02,55,2.90
2008,10,19,02,56,2.90
2008,10,19,02,57,2.90
2008,10,19,02,58,2.90
2008,10,19,02,59,2.90
2008,10,19,03,00,2.90
2008,10,19,03,01,2.90
2008,10,19,03,02,2.80
2008,10,19,03,03,2.80
2008,10,19,03,04,2.80
2008,10,19,03,05,2.80
2008,10,19,03,06,2.80
2008,10,19,03,07,2.80
2008,10,19,03,08,2.80
2008,10,19,03,09,2.80
2008,10,19,03,10,2.80
2008,10,19,03,11,2.80
2008,10,19,03,12,2.80
2008,10,19,03,13,2.80
2008,10,19,03,14,2.80
2008,10,19,03,15,2.70
2008,10,19,03,16,2.70
2008,10,19,03,17,2.70
2008,10,19,03,18,2.70
2008,10,19,03,19,2.80
2008,10,19,03,20,2.80
2008,10,19,03,21,2.80
2008,10,19,03,22,2.80
2008,10,19,03,23,2.80
2008,10,19,03,24,2.80
2008,10,19,03,25,2.80
2008,10,19,03,26,2.80
2008,10,19,03,27,2.80
2008,10,19,03,28,2.80
2008,10,19,03,29,2.80
2008,10,19,03,30,2.80
2008,10,19,03,31,2.80
2008,10,19,03,32,2.80
2008,10,19,03,33,2.80
2008,10,19,03,34,2.80
2008,10,19,03,35,2.80
2008,10,19,03,36,2.80
2008,10,19,03,37,2.80
2008,10,19,03,38,2.90
2008,10,19,03,39,2.90
2008,10,19,03,40,2.90
2008,10,19,03,41,2.90
2008,10,19,03,42,2.90
2008,10,19,03,43,2.90
2008,10,19,03,44,2.90
2008,10,19,03,45,2.90
2008,10,19,03,46,2.90
2008,10,19,03,47,2.90
2008,10,19,03,48,2.80
2008,10,19,03,49,2.80
2008,10,19,03,50,2.80
2008,10,19,03,51,2.80
2008,10,19,03,52,2.80
2008,10,19,03,53,2.80
2008,10,19,03,54,2.70
2008,10,19,03,55,2.70
2008,10,19,03,56,2.70
2008,10,19,03,57,2.70
2008,10,19,03,58,2.70
2008,10,19,03,59,2.70
2008,10,19,04,00,2.70
2008,10,19,04,01,2.70
2008,10,19,04,02,2.70
2008,10,19,04,03,2.70
2008,10,19,04,05,2.70
2008,10,19,04,06,2.70
2008,10,19,04,07,2.70
2008,10,19,04,08,2.70
2008,10,19,04,09,2.70
2008,10,19,04,10,2.70
2008,10,19,04,11,2.70
2008,10,19,04,12,2.70
2008,10,19,04,13,2.70
2008,10,19,04,14,2.70
2008,10,19,04,15,2.70
2008,10,19,04,16,2.70
2008,10,19,04,17,2.70
2008,10,19,04,18,2.60
2008,10,19,04,19,2.60
2008,10,19,04,20,2.60
2008,10,19,04,21,2.50
2008,10,19,04,22,2.50
2008,10,19,04,23,2.50
2008,10,19,04,24,2.50
2008,10,19,04,25,2.50
2008,10,19,04,26,2.50
2008,10,19,04,27,2.40
2008,10,19,04,28,2.40
2008,10,19,04,29,2.40
2008,10,19,04,30,2.30
2008,10,19,04,31,2.30
2008,10,19,04,32,2.30
2008,10,19,04,33,2.30
2008,10,19,04,34,2.30
2008,10,19,04,35,2.30
2008,10,19,04,36,2.30
2008,10,19,04,37,2.20
2008,10,19,04,38,2.20
2008,10,19,04,39,2.20
2008,10,19,04,40,2.20
2008,10,19,04,41,2.10
2008,10,19,04,42,2.10
2008,10,19,04,43,2.10
2008,10,19,04,44,2.10
2008,10,19,04,45,2.10
2008,10,19,04,46,2.10
2008,10,19,04,47,2.10
2008,10,19,04,48,2.10
2008,10,19,04,49,2.10
2008,10,19,04,50,2.00
2008,10,19,04,51,2.00
2008,10,19,04,52,2.00
2008,10,19,04,53,2.00
2008,10,19,04,54,2.10
2008,10,19,04,55,2.00
2008,10,19,04,56,2.10
2008,10,19,04,57,2.10
2008,10,19,04,58,2.10
2008,10,19,04,59,2.10
2008,10,19,05,00,2.10
2008,10,19,05,01,2.10
2008,10,19,05,02,2.10
2008,10,19,05,03,2.10
2008,10,19,05,04,2.10
2008,10,19,05,05,2.10
2008,10,19,05,06,2.10
2008,10,19,05,07,2.10
2008,10,19,05,08,2.00
2008,10,19,05,09,2.00
2008,10,19,05,10,2.00
2008,10,19,05,11,2.00
2008,10,19,05,12,2.00
2008,10,19,05,13,2.00
2008,10,19,05,14,2.00
2008,10,19,05,15,2.00
2008,10,19,05,16,2.00
2008,10,19,05,17,2.00
2008,10,19,05,18,2.00
2008,10,19,05,19,2.00
2008,10,19,05,20,2.00
2008,10,19,05,21,2.10
2008,10,19,05,22,2.10
2008,10,19,05,23,2.10
2008,10,19,05,24,2.10
2008,10,19,05,25,2.10
2008,10,19,05,26,2.10
2008,10,19,05,27,2.10
2008,10,19,05,28,2.10
2008,10,19,05,29,2.10
2008,10,19,05,30,2.10
2008,10,19,05,31,2.10
2008,10,19,05,32,2.10
2008,10,19,05,33,2.10
2008,10,19,05,34,2.10
2008,10,19,05,35,2.10
2008,10,19,05,36,2.10
2008,10,19,05,37,2.10
2008,10,19,05,38,2.10
2008,10,19,05,39,2.10
2008,10,19,05,40,2.10
2008,10,19,05,41,2.10
2008,10,19,05,42,2.10
2008,10,19,05,43,2.10
2008,10,19,05,44,2.10
2008,10,19,05,45,2.10
2008,10,19,05,46,2.10
2008,10,19,05,47,2.10
2008,10,19,05,48,2.10
2008,10,19,05,49,2.00
2008,10,19,05,50,2.00
2008,10,19,05,51,2.00
2008,10,19,05,52,2.00
2008,10,19,05,53,2.00
2008,10,19,05,54,2.00
2008,10,19,05,55,2.00
2008,10,19,05,56,2.00
2008,10,19,05,57,2.00
2008,10,19,05,58,2.00
2008,10,19,05,59,2.00
2008,10,19,06,00,2.00
2008,10,19,06,01,2.00
2008,10,19,06,02,2.00
2008,10,19,06,03,1.90
2008,10,19,06,04,1.90
2008,10,19,06,05,1.90
2008,10,19,06,06,1.90
2008,10,19,06,07,1.90
2008,10,19,06,08,1.90
2008,10,19,06,09,1.80
2008,10,19,06,10,1.80
2008,10,19,06,11,1.80
2008,10,19,06,12,1.70
2008,10,19,06,13,1.70
2008,10,19,06,14,1.70
2008,10,19,06,15,1.70
2008,10,19,06,16,1.70
2008,10,19,06,17,1.60
2008,10,19,06,18,1.60
2008,10,19,06,19,1.60
2008,10,19,06,20,1.70
2008,10,19,06,21,1.70
2008,10,19,06,22,1.70
2008,10,19,06,23,1.70
2008,10,19,06,24,1.70
2008,10,19,06,25,1.60
2008,10,19,06,26,1.60
2008,10,19,06,27,1.60
2008,10,19,06,28,1.60
2008,10,19,06,29,1.60
2008,10,19,06,30,1.60
2008,10,19,06,31,1.60
2008,10,19,06,32,1.60
2008,10,19,06,33,1.60
2008,10,19,06,34,1.60
2008,10,19,06,35,1.60
2008,10,19,06,36,1.60
2008,10,19,06,37,1.60
2008,10,19,06,38,1.60
2008,10,19,06,39,1.60
2008,10,19,06,40,1.50
2008,10,19,06,41,1.60
2008,10,19,06,42,1.60
2008,10,19,06,43,1.60
2008,10,19,06,44,1.60
2008,10,19,06,45,1.70
2008,10,19,06,46,1.70
2008,10,19,06,47,1.70
2008,10,19,06,48,1.70
2008,10,19,06,49,1.70
2008,10,19,06,50,1.80
2008,10,19,06,51,1.80
2008,10,19,06,52,1.80
2008,10,19,06,53,1.80
2008,10,19,06,54,1.80
2008,10,19,06,55,1.80
2008,10,19,06,56,1.80
2008,10,19,06,57,1.80
2008,10,19,06,58,1.80
2008,10,19,06,59,1.80
2008,10,19,07,00,1.80
2008,10,19,07,01,1.80
2008,10,19,07,02,1.80
2008,10,19,07,03,1.80
2008,10,19,07,04,1.80
2008,10,19,07,05,1.80
2008,10,19,07,06,1.80
2008,10,19,07,07,1.90
2008,10,19,07,08,1.90
2008,10,19,07,09,1.90
2008,10,19,07,10,1.90
2008,10,19,07,11,1.90
2008,10,19,07,12,1.90
2008,10,19,07,13,2.00
2008,10,19,07,14,1.90
2008,10,19,07,15,1.90
2008,10,19,07,16,2.00
2008,10,19,07,17,2.00
2008,10,19,07,18,2.00
2008,10,19,07,19,2.00
2008,10,19,07,20,2.10
2008,10,19,07,21,2.10
2008,10,19,07,22,2.10
2008,10,19,07,23,2.10
2008,10,19,07,24,2.20
2008,10,19,07,25,2.20
2008,10,19,07,26,2.30
2008,10,19,07,27,2.30
2008,10,19,07,28,2.40
2008,10,19,07,29,2.50
2008,10,19,07,30,2.50
2008,10,19,07,31,2.60
2008,10,19,07,32,2.60
2008,10,19,07,33,2.70
2008,10,19,07,34,2.70
2008,10,19,07,35,2.70
2008,10,19,07,36,2.80
2008,10,19,07,37,2.80
2008,10,19,07,38,2.90
2008,10,19,07,39,2.90
2008,10,19,07,40,2.90
2008,10,19,07,41,2.90
2008,10,19,07,42,2.90
2008,10,19,07,43,2.90
2008,10,19,07,44,2.90
2008,10,19,07,45,3.00
2008,10,19,07,46,3.00
2008,10,19,07,47,3.00
2008,10,19,07,48,3.10
2008,10,19,07,49,3.10
2008,10,19,07,50,3.10
2008,10,19,07,51,3.00
2008,10,19,07,52,3.00
2008,10,19,07,53,2.90
2008,10,19,07,54,2.80
2008,10,19,07,55,2.80
2008,10,19,07,56,2.70
2008,10,19,07,57,2.70
2008,10,19,07,58,2.70
2008,10,19,07,59,2.70
2008,10,19,08,00,2.60
2008,10,19,08,01,2.60
2008,10,19,08,02,2.60
2008,10,19,08,03,2.50
2008,10,19,08,04,2.50
2008,10,19,08,05,2.40
2008,10,19,08,06,2.40
2008,10,19,08,07,2.40
2008,10,19,08,08,2.30
2008,10,19,08,09,2.30
2008,10,19,08,10,2.30
2008,10,19,08,11,2.30
2008,10,19,08,12,2.30
2008,10,19,08,13,2.20
2008,10,19,08,14,2.20
2008,10,19,08,15,2.30
2008,10,19,08,16,2.30
2008,10,19,08,17,2.30
2008,10,19,08,18,2.40
2008,10,19,08,19,2.50
2008,10,19,08,20,2.50
2008,10,19,08,21,2.60
2008,10,19,08,22,2.70
2008,10,19,08,23,2.80
2008,10,19,08,24,2.80
2008,10,19,08,25,2.80
2008,10,19,08,26,2.90
2008,10,19,08,27,2.90
2008,10,19,08,28,2.90
2008,10,19,08,29,2.90
2008,10,19,08,30,2.90
2008,10,19,08,31,3.00
2008,10,19,08,32,3.00
2008,10,19,08,33,3.10
2008,10,19,08,34,3.10
2008,10,19,08,35,3.20
2008,10,19,08,36,3.20
2008,10,19,08,37,3.20
2008,10,19,08,38,3.20
2008,10,19,08,39,3.20
2008,10,19,08,40,3.30
2008,10,19,08,41,3.30
2008,10,19,08,42,3.30
2008,10,19,08,43,3.30
2008,10,19,08,44,3.40
2008,10,19,08,45,3.40
2008,10,19,08,46,3.40
2008,10,19,08,47,3.40
2008,10,19,08,48,3.50
2008,10,19,08,49,3.50
2008,10,19,08,50,3.60
2008,10,19,08,51,3.70
2008,10,19,08,52,3.70
2008,10,19,08,53,3.80
2008,10,19,08,54,3.80
2008,10,19,08,55,3.90
2008,10,19,08,56,3.90
2008,10,19,08,57,3.90
2008,10,19,08,58,3.90
2008,10,19,08,59,4.00
2008,10,19,09,00,4.00
2008,10,19,09,01,4.10
2008,10,19,09,02,4.10
2008,10,19,09,03,4.20
2008,10,19,09,04,4.20
2008,10,19,09,05,4.30
2008,10,19,09,06,4.30
2008,10,19,09,07,4.40
2008,10,19,09,08,4.40
2008,10,19,09,09,4.50
2008,10,19,09,10,4.50
2008,10,19,09,11,4.60
2008,10,19,09,12,4.60
2008,10,19,09,13,4.60
2008,10,19,09,14,4.70
2008,10,19,09,15,4.70
2008,10,19,09,16,4.70
2008,10,19,09,17,4.70
2008,10,19,09,18,4.70
2008,10,19,09,19,4.70
2008,10,19,09,20,4.70
2008,10,19,09,21,4.70
2008,10,19,09,22,4.80
2008,10,19,09,23,4.80
2008,10,19,09,24,4.90
2008,10,19,09,25,4.90
2008,10,19,09,26,5.00
2008,10,19,09,27,5.00
2008,10,19,09,28,5.10
2008,10,19,09,29,5.10
2008,10,19,09,30,5.10
2008,10,19,09,31,5.10
2008,10,19,09,32,5.20
2008,10,19,09,33,5.20
2008,10,19,09,34,5.20
2008,10,19,09,35,5.30
2008,10,19,09,36,5.30
2008,10,19,09,37,5.30
2008,10,19,09,38,5.40
2008,10,19,09,39,5.40
2008,10,19,09,40,5.40
2008,10,19,09,41,5.40
2008,10,19,09,42,5.50
2008,10,19,09,43,5.50
2008,10,19,09,44,5.50
2008,10,19,09,45,5.60
2008,10,19,09,46,5.60
2008,10,19,09,47,5.60
2008,10,19,09,48,5.60
2008,10,19,09,49,5.70
2008,10,19,09,50,5.70
2008,10,19,09,51,5.70
2008,10,19,09,52,5.70
2008,10,19,09,53,5.80
2008,10,19,09,54,5.80
2008,10,19,09,55,5.80
2008,10,19,09,56,5.80
2008,10,19,09,57,5.90
2008,10,19,09,58,5.90
2008,10,19,09,59,5.90
2008,10,19,10,00,6.00
2008,10,19,10,01,6.00
2008,10,19,10,02,6.10
2008,10,19,10,03,6.10
2008,10,19,10,04,6.20
2008,10,19,10,05,6.30
2008,10,19,10,06,6.30
2008,10,19,10,07,6.30
2008,10,19,10,08,6.40
2008,10,19,10,09,6.40
2008,10,19,10,10,6.40
2008,10,19,10,11,6.40
2008,10,19,10,12,6.40
2008,10,19,10,13,6.40
2008,10,19,10,14,6.40
2008,10,19,10,15,6.50
2008,10,19,10,16,6.50
2008,10,19,10,17,6.50
2008,10,19,10,18,6.50
2008,10,19,10,19,6.50
2008,10,19,10,20,6.50
2008,10,19,10,21,6.50
2008,10,19,10,22,6.60
2008,10,19,10,23,6.60
2008,10,19,10,24,6.60
2008,10,19,10,25,6.60
2008,10,19,10,26,6.60
2008,10,19,10,27,6.70
2008,10,19,10,28,6.70
2008,10,19,10,29,6.70
2008,10,19,10,30,6.80
2008,10,19,10,31,6.80
2008,10,19,10,32,6.80
2008,10,19,10,33,6.90
2008,10,19,10,34,6.90
2008,10,19,10,35,7.00
2008,10,19,10,36,7.10
2008,10,19,10,37,7.10
2008,10,19,10,38,7.20
2008,10,19,10,39,7.20
2008,10,19,10,40,7.30
2008,10,19,10,41,7.30
2008,10,19,10,42,7.40
2008,10,19,10,43,7.50
2008,10,19,10,44,7.60
2008,10,19,10,45,7.60
2008,10,19,10,46,7.60
2008,10,19,10,47,7.60
2008,10,19,10,48,7.60
2008,10,19,10,49,7.60
2008,10,19,10,50,7.60
2008,10,19,10,51,7.60
2008,10,19,10,52,7.50
2008,10,19,10,53,7.60
2008,10,19,10,54,7.60
2008,10,19,10,55,7.60
2008,10,19,10,56,7.60
2008,10,19,10,57,7.70
2008,10,19,10,58,7.70
2008,10,19,10,59,7.70
2008,10,19,11,00,7.70
2008,10,19,11,01,7.70
2008,10,19,11,02,7.70
2008,10,19,11,03,7.70
2008,10,19,11,04,7.70
2008,10,19,11,05,7.70
2008,10,19,11,06,7.70
2008,10,19,11,07,7.70
2008,10,19,11,08,7.70
2008,10,19,11,09,7.70
2008,10,19,11,10,7.70
2008,10,19,11,11,7.70
2008,10,19,11,12,7.70
2008,10,19,11,13,7.70
2008,10,19,11,14,7.70
2008,10,19,11,15,7.70
2008,10,19,11,16,7.70
2008,10,19,11,17,7.80
2008,10,19,11,18,7.80
2008,10,19,11,19,7.80
2008,10,19,11,20,7.80
2008,10,19,11,21,7.90
2008,10,19,11,22,7.90
2008,10,19,11,23,7.90
2008,10,19,11,24,7.90
2008,10,19,11,25,8.00
2008,10,19,11,26,8.00
2008,10,19,11,27,8.10
2008,10,19,11,28,8.10
2008,10,19,11,29,8.10
2008,10,19,11,30,8.10
2008,10,19,11,31,8.20
2008,10,19,11,32,8.20
2008,10,19,11,33,8.20
2008,10,19,11,34,8.30
2008,10,19,11,35,8.30
2008,10,19,11,36,8.40
2008,10,19,11,37,8.50
2008,10,19,11,38,8.60
2008,10,19,11,39,8.60
2008,10,19,11,40,8.70
2008,10,19,11,41,8.70
2008,10,19,11,42,8.80
2008,10,19,11,43,8.80
2008,10,19,11,44,8.80
2008,10,19,11,45,8.90
2008,10,19,11,46,8.90
2008,10,19,11,47,8.90
2008,10,19,11,48,8.90
2008,10,19,11,49,8.90
2008,10,19,11,50,8.90
2008,10,19,11,51,9.00
2008,10,19,11,52,8.90
2008,10,19,11,53,8.90
2008,10,19,11,54,8.90
2008,10,19,11,55,8.90
2008,10,19,11,56,8.90
2008,10,19,11,57,8.90
2008,10,19,11,58,8.90
2008,10,19,11,59,9.00
2008,10,19,12,00,9.00
2008,10,19,12,01,9.00
2008,10,19,12,02,9.10
2008,10,19,12,03,9.10
2008,10,19,12,04,9.10
2008,10,19,12,05,9.10
2008,10,19,12,06,9.10
2008,10,19,12,07,9.10
2008,10,19,12,08,9.10
2008,10,19,12,09,9.10
2008,10,19,12,10,9.10
2008,10,19,12,11,9.10
2008,10,19,12,12,9.10
2008,10,19,12,13,9.10
2008,10,19,12,14,9.10
2008,10,19,12,15,9.10
2008,10,19,12,16,9.10
2008,10,19,12,17,9.10
2008,10,19,12,18,9.10
2008,10,19,12,19,9.10
2008,10,19,12,20,9.10
2008,10,19,12,21,9.10
2008,10,19,12,22,9.10
2008,10,19,12,23,9.20
2008,10,19,12,24,9.20
2008,10,19,12,25,9.30
2008,10,19,12,26,9.40
2008,10,19,12,27,9.40
2008,10,19,12,28,9.50
2008,10,19,12,29,9.60
2008,10,19,12,30,9.60
2008,10,19,12,31,9.70
2008,10,19,12,32,9.70
2008,10,19,12,33,9.70
2008,10,19,12,34,9.70
2008,10,19,12,35,9.70
2008,10,19,12,36,9.80
2008,10,19,12,37,9.80
2008,10,19,12,38,9.80
2008,10,19,12,39,9.80
2008,10,19,12,40,9.80
2008,10,19,12,41,9.80
2008,10,19,12,42,9.90
2008,10,19,12,43,10.00
2008,10,19,12,44,10.00
2008,10,19,12,45,10.10
2008,10,19,12,46,10.10
2008,10,19,12,47,10.20
2008,10,19,12,48,10.20
2008,10,19,12,49,10.20
2008,10,19,12,50,10.20
2008,10,19,12,51,10.30
2008,10,19,12,52,10.20
2008,10,19,12,53,10.20
2008,10,19,12,54,10.20
2008,10,19,12,55,10.20
2008,10,19,12,56,10.20
2008,10,19,12,57,10.20
2008,10,19,12,58,10.20
2008,10,19,12,59,10.20
2008,10,19,13,00,10.20
2008,10,19,13,01,10.20
2008,10,19,13,02,10.20
2008,10,19,13,03,10.20
2008,10,19,13,04,10.20
2008,10,19,13,05,10.20
2008,10,19,13,06,10.20
2008,10,19,13,07,10.20
2008,10,19,13,08,10.20
2008,10,19,13,09,10.30
2008,10,19,13,10,10.30
2008,10,19,13,11,10.30
2008,10,19,13,12,10.40
2008,10,19,13,13,10.40
2008,10,19,13,14,10.50
2008,10,19,13,15,10.50
2008,10,19,13,16,10.60
2008,10,19,13,17,10.70
2008,10,19,13,18,10.80
2008,10,19,13,19,10.80
2008,10,19,13,20,10.80
2008,10,19,13,21,10.90
2008,10,19,13,22,10.90
2008,10,19,13,23,11.00
2008,10,19,13,24,11.00
2008,10,19,13,25,11.10
2008,10,19,13,26,11.20
2008,10,19,13,27,11.20
2008,10,19,13,28,11.20
2008,10,19,13,29,11.20
2008,10,19,13,30,11.20
2008,10,19,13,31,11.10
2008,10,19,13,32,11.10
2008,10,19,13,33,11.10
2008,10,19,13,34,11.10
2008,10,19,13,35,11.10
2008,10,19,13,36,11.20
2008,10,19,13,37,11.20
2008,10,19,13,38,11.20
2008,10,19,13,39,11.10
2008,10,19,13,40,11.10
2008,10,19,13,41,11.00
2008,10,19,13,42,11.00
2008,10,19,13,43,10.90
2008,10,19,13,44,10.90
2008,10,19,13,45,10.90
2008,10,19,13,46,11.00
2008,10,19,13,47,11.00
2008,10,19,13,48,11.10
2008,10,19,13,49,11.10
2008,10,19,13,50,11.20
2008,10,19,13,51,11.20
2008,10,19,13,52,11.30
2008,10,19,13,53,11.30
2008,10,19,13,54,11.40
2008,10,19,13,55,11.50
2008,10,19,13,56,11.60
2008,10,19,13,57,11.70
2008,10,19,13,58,11.80
2008,10,19,13,59,11.90
2008,10,19,14,00,12.00
2008,10,19,14,01,12.10
2008,10,19,14,02,12.10
2008,10,19,14,03,12.10
2008,10,19,14,04,12.10
2008,10,19,14,05,12.10
2008,10,19,14,06,12.10
2008,10,19,14,07,12.10
2008,10,19,14,08,12.00
2008,10,19,14,09,12.10
2008,10,19,14,10,12.20
2008,10,19,14,11,12.30
2008,10,19,14,12,12.30
2008,10,19,14,13,12.30
2008,10,19,14,14,12.40
2008,10,19,14,15,12.40
2008,10,19,14,16,12.40
2008,10,19,14,17,12.40
2008,10,19,14,18,12.40
2008,10,19,14,19,12.50
2008,10,19,14,20,12.60
2008,10,19,14,21,12.60
2008,10,19,14,22,12.70
2008,10,19,14,23,12.70
2008,10,19,14,24,12.80
2008,10,19,14,25,12.90
2008,10,19,14,26,13.00
2008,10,19,14,27,13.10
2008,10,19,14,28,13.10
2008,10,19,14,29,13.00
2008,10,19,14,30,12.90
2008,10,19,14,31,12.70
2008,10,19,14,32,12.50
2008,10,19,14,33,12.30
2008,10,19,14,34,12.10
2008,10,19,14,35,12.00
2008,10,19,14,36,11.90
2008,10,19,14,37,11.70
2008,10,19,14,38,11.60
2008,10,19,14,39,11.50
2008,10,19,14,40,11.40
2008,10,19,14,41,11.40
2008,10,19,14,42,11.30
2008,10,19,14,43,11.30
2008,10,19,14,44,11.20
2008,10,19,14,45,11.10
2008,10,19,14,46,11.10
2008,10,19,14,47,11.00
2008,10,19,14,48,11.00
2008,10,19,14,49,10.90
2008,10,19,14,50,11.00
2008,10,19,14,51,11.10
2008,10,19,14,52,11.10
2008,10,19,14,53,11.10
2008,10,19,14,54,11.20
2008,10,19,14,55,11.20
2008,10,19,14,56,11.20
2008,10,19,14,57,11.30
2008,10,19,14,58,11.40
2008,10,19,14,59,11.40
2008,10,19,15,00,11.50
2008,10,19,15,01,11.60
2008,10,19,15,02,11.60
2008,10,19,15,03,11.70
2008,10,19,15,04,11.70
2008,10,19,15,05,11.70
2008,10,19,15,06,11.80
2008,10,19,15,07,11.80
2008,10,19,15,08,11.90
2008,10,19,15,09,11.90
2008,10,19,15,10,11.90
2008,10,19,15,11,12.00
2008,10,19,15,12,12.10
2008,10,19,15,13,12.10
2008,10,19,15,14,12.10
2008,10,19,15,15,12.00
2008,10,19,15,16,12.00
2008,10,19,15,17,11.90
2008,10,19,15,18,11.90
2008,10,19,15,19,11.90
2008,10,19,15,20,11.90
2008,10,19,15,21,11.90
2008,10,19,15,22,11.90
2008,10,19,15,23,11.90
2008,10,19,15,24,11.80
2008,10,19,15,25,11.90
2008,10,19,15,26,11.90
2008,10,19,15,27,11.90
2008,10,19,15,28,11.90
2008,10,19,15,29,11.90
2008,10,19,15,30,11.90
2008,10,19,15,31,11.90
2008,10,19,15,32,11.90
2008,10,19,15,33,11.80
2008,10,19,15,34,11.80
2008,10,19,15,35,11.80
2008,10,19,15,36,11.70
2008,10,19,15,37,11.70
2008,10,19,15,38,11.60
2008,10,19,15,39,11.60
2008,10,19,15,40,11.60
2008,10,19,15,41,11.60
2008,10,19,15,42,11.60
2008,10,19,15,43,11.60
2008,10,19,15,44,11.60
2008,10,19,15,45,11.60
2008,10,19,15,46,11.60
2008,10,19,15,47,11.60
2008,10,19,15,48,11.60
2008,10,19,15,49,11.60
2008,10,19,15,50,11.60
2008,10,19,15,51,11.60
2008,10,19,15,52,11.60
2008,10,19,15,53,11.50
2008,10,19,15,54,11.50
2008,10,19,15,55,11.40
2008,10,19,15,56,11.40
2008,10,19,15,57,11.40
2008,10,19,15,58,11.40
2008,10,19,15,59,11.30
2008,10,19,16,00,11.30
2008,10,19,16,01,11.20
2008,10,19,16,02,11.20
2008,10,19,16,03,11.20
2008,10,19,16,04,11.10
2008,10,19,16,05,11.10
2008,10,19,16,06,11.00
2008,10,19,16,07,11.00
2008,10,19,16,08,10.90
2008,10,19,16,09,10.90
2008,10,19,16,10,10.80
2008,10,19,16,11,10.80
2008,10,19,16,12,10.80
2008,10,19,16,13,10.70
2008,10,19,16,14,10.70
2008,10,19,16,15,10.60
2008,10,19,16,16,10.60
2008,10,19,16,17,10.50
2008,10,19,16,18,10.40
2008,10,19,16,19,10.40
2008,10,19,16,20,10.30
2008,10,19,16,21,10.30
2008,10,19,16,22,10.30
2008,10,19,16,23,10.20
2008,10,19,16,24,10.20
2008,10,19,16,25,10.10
2008,10,19,16,26,10.10
2008,10,19,16,27,10.10
2008,10,19,16,28,10.10
2008,10,19,16,29,10.10
2008,10,19,16,30,10.00
2008,10,19,16,31,10.00
2008,10,19,16,32,10.00
2008,10,19,16,33,10.00
2008,10,19,16,34,10.00
2008,10,19,16,35,10.00
2008,10,19,16,36,10.00
2008,10,19,16,37,9.90
2008,10,19,16,38,9.90
2008,10,19,16,39,9.90
2008,10,19,16,40,9.90
2008,10,19,16,41,9.90
2008,10,19,16,42,9.90
2008,10,19,16,43,9.90
2008,10,19,16,44,9.90
2008,10,19,16,45,9.90
2008,10,19,16,46,9.80
2008,10,19,16,47,9.80
2008,10,19,16,48,9.80
2008,10,19,16,49,9.70
2008,10,19,16,50,9.70
2008,10,19,16,51,9.70
2008,10,19,16,52,9.70
2008,10,19,16,53,9.70
2008,10,19,16,54,9.70
2008,10,19,16,55,9.70
2008,10,19,16,56,9.60
2008,10,19,16,57,9.60
2008,10,19,16,58,9.60
2008,10,19,16,59,9.60
2008,10,19,17,00,9.60
2008,10,19,17,01,9.60
2008,10,19,17,02,9.60
2008,10,19,17,03,9.60
2008,10,19,17,04,9.60
2008,10,19,17,05,9.60
2008,10,19,17,06,9.50
2008,10,19,17,07,9.50
2008,10,19,17,08,9.50
2008,10,19,17,09,9.50
2008,10,19,17,10,9.40
2008,10,19,17,11,9.40
2008,10,19,17,12,9.40
2008,10,19,17,13,9.40
2008,10,19,17,14,9.40
2008,10,19,17,15,9.40
2008,10,19,17,16,9.40
2008,10,19,17,17,9.40
2008,10,19,17,18,9.30
2008,10,19,17,19,9.30
2008,10,19,17,20,9.30
2008,10,19,17,21,9.30
2008,10,19,17,22,9.30
2008,10,19,17,23,9.30
2008,10,19,17,24,9.30
2008,10,19,17,25,9.30
2008,10,19,17,26,9.30
2008,10,19,17,27,9.20
2008,10,19,17,28,9.20
2008,10,19,17,29,9.20
2008,10,19,17,30,9.20
2008,10,19,17,31,9.20
2008,10,19,17,32,9.20
2008,10,19,17,33,9.20
2008,10,19,17,34,9.20
2008,10,19,17,35,9.20
2008,10,19,17,36,9.20
2008,10,19,17,37,9.20
2008,10,19,17,38,9.20
2008,10,19,17,39,9.20
2008,10,19,17,40,9.20
2008,10,19,17,41,9.20
2008,10,19,17,42,9.20
2008,10,19,17,43,9.10
2008,10,19,17,44,9.10
2008,10,19,17,45,9.10
2008,10,19,17,46,9.10
2008,10,19,17,47,9.10
2008,10,19,17,48,9.00
2008,10,19,17,49,9.00
2008,10,19,17,50,9.00
2008,10,19,17,51,9.00
2008,10,19,17,52,9.00
2008,10,19,17,53,8.90
2008,10,19,17,54,8.90
2008,10,19,17,55,8.90
2008,10,19,17,56,8.90
2008,10,19,17,57,8.90