Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,25,00,00,9.60
2005,09,25,00,01,9.50
2005,09,25,00,02,9.40
2005,09,25,00,03,9.30
2005,09,25,00,04,9.30
2005,09,25,00,05,9.20
2005,09,25,00,06,9.10
2005,09,25,00,07,9.10
2005,09,25,00,08,9.00
2005,09,25,00,09,9.00
2005,09,25,00,10,9.00
2005,09,25,00,11,9.00
2005,09,25,00,12,9.00
2005,09,25,00,13,9.10
2005,09,25,00,14,9.10
2005,09,25,00,15,9.20
2005,09,25,00,16,9.20
2005,09,25,00,17,9.20
2005,09,25,00,18,9.20
2005,09,25,00,19,9.20
2005,09,25,00,20,9.20
2005,09,25,00,21,9.20
2005,09,25,00,22,9.20
2005,09,25,00,23,9.20
2005,09,25,00,24,9.20
2005,09,25,00,25,9.20
2005,09,25,00,26,9.20
2005,09,25,00,27,9.20
2005,09,25,00,28,9.20
2005,09,25,00,29,9.20
2005,09,25,00,30,9.20
2005,09,25,00,31,9.20
2005,09,25,00,32,9.20
2005,09,25,00,33,9.20
2005,09,25,00,34,9.20
2005,09,25,00,35,9.10
2005,09,25,00,36,9.10
2005,09,25,00,37,9.10
2005,09,25,00,38,9.10
2005,09,25,00,39,9.10
2005,09,25,00,40,9.10
2005,09,25,00,41,9.10
2005,09,25,00,42,9.10
2005,09,25,00,43,9.10
2005,09,25,00,44,9.10
2005,09,25,00,45,9.10
2005,09,25,00,46,9.20
2005,09,25,00,47,9.20
2005,09,25,00,48,9.20
2005,09,25,00,49,9.20
2005,09,25,00,50,9.20
2005,09,25,00,51,9.20
2005,09,25,00,52,9.20
2005,09,25,00,53,9.10
2005,09,25,00,54,9.10
2005,09,25,00,55,9.10
2005,09,25,00,56,9.00
2005,09,25,00,57,9.00
2005,09,25,00,58,9.00
2005,09,25,00,59,8.90
2005,09,25,01,00,8.90
2005,09,25,01,01,8.90
2005,09,25,01,02,8.80
2005,09,25,01,03,8.80
2005,09,25,01,04,8.80
2005,09,25,01,05,8.70
2005,09,25,01,06,8.70
2005,09,25,01,07,8.70
2005,09,25,01,08,8.60
2005,09,25,01,09,8.40
2005,09,25,01,10,8.20
2005,09,25,01,11,8.10
2005,09,25,01,12,8.00
2005,09,25,01,13,7.90
2005,09,25,01,14,7.80
2005,09,25,01,15,7.80
2005,09,25,01,16,7.80
2005,09,25,01,17,7.80
2005,09,25,01,18,7.80
2005,09,25,01,19,7.80
2005,09,25,01,20,7.80
2005,09,25,01,21,7.90
2005,09,25,01,22,7.90
2005,09,25,01,23,7.90
2005,09,25,01,24,7.90
2005,09,25,01,25,8.20
2005,09,25,01,26,8.40
2005,09,25,01,27,8.50
2005,09,25,01,28,8.60
2005,09,25,01,29,8.60
2005,09,25,01,30,8.70
2005,09,25,01,31,8.70
2005,09,25,01,32,8.70
2005,09,25,01,33,8.70
2005,09,25,01,34,8.60
2005,09,25,01,35,8.60
2005,09,25,01,36,8.60
2005,09,25,01,37,8.70
2005,09,25,01,38,8.70
2005,09,25,01,39,8.80
2005,09,25,01,40,8.80
2005,09,25,01,41,8.80
2005,09,25,01,42,8.90
2005,09,25,01,43,8.90
2005,09,25,01,44,8.90
2005,09,25,01,45,8.90
2005,09,25,01,46,8.90
2005,09,25,01,47,8.90
2005,09,25,01,48,8.90
2005,09,25,01,49,8.90
2005,09,25,01,50,8.90
2005,09,25,01,51,8.90
2005,09,25,01,52,8.90
2005,09,25,01,53,8.90
2005,09,25,01,54,9.00
2005,09,25,01,55,9.10
2005,09,25,01,56,9.20
2005,09,25,01,57,9.20
2005,09,25,01,58,9.20
2005,09,25,01,59,9.20
2005,09,25,02,00,9.20
2005,09,25,02,01,9.20
2005,09,25,02,02,9.20
2005,09,25,02,03,9.20
2005,09,25,02,04,9.10
2005,09,25,02,05,9.10
2005,09,25,02,06,9.10
2005,09,25,02,07,9.00
2005,09,25,02,08,9.00
2005,09,25,02,09,8.90
2005,09,25,02,10,8.90
2005,09,25,02,11,8.80
2005,09,25,02,12,8.70
2005,09,25,02,13,8.70
2005,09,25,02,14,8.70
2005,09,25,02,15,8.70
2005,09,25,02,16,8.70
2005,09,25,02,17,8.60
2005,09,25,02,18,8.60
2005,09,25,02,19,8.60
2005,09,25,02,20,8.50
2005,09,25,02,21,8.50
2005,09,25,02,22,8.50
2005,09,25,02,23,8.40
2005,09,25,02,24,8.40
2005,09,25,02,25,8.30
2005,09,25,02,26,8.30
2005,09,25,02,27,8.30
2005,09,25,02,28,8.20
2005,09,25,02,29,8.20
2005,09,25,02,30,8.20
2005,09,25,02,31,8.10
2005,09,25,02,32,8.10
2005,09,25,02,33,8.00
2005,09,25,02,34,8.00
2005,09,25,02,35,8.00
2005,09,25,02,36,8.00
2005,09,25,02,37,7.90
2005,09,25,02,38,7.90
2005,09,25,02,39,7.90
2005,09,25,02,40,7.90
2005,09,25,02,41,7.90
2005,09,25,02,42,7.90
2005,09,25,02,43,7.80
2005,09,25,02,44,7.80
2005,09,25,02,45,7.80
2005,09,25,02,46,7.80
2005,09,25,02,47,7.80
2005,09,25,02,48,7.80
2005,09,25,02,49,7.80
2005,09,25,02,50,7.80
2005,09,25,02,51,7.80
2005,09,25,02,52,7.80
2005,09,25,02,53,7.80
2005,09,25,02,54,7.80
2005,09,25,02,55,7.80
2005,09,25,02,56,7.80
2005,09,25,02,57,7.80
2005,09,25,02,58,7.80
2005,09,25,02,59,7.80
2005,09,25,03,00,7.80
2005,09,25,03,01,7.70
2005,09,25,03,02,7.70
2005,09,25,03,03,7.60
2005,09,25,03,04,7.60
2005,09,25,03,05,7.60
2005,09,25,03,06,7.50
2005,09,25,03,07,7.50
2005,09,25,03,08,7.50
2005,09,25,03,09,7.50
2005,09,25,03,10,7.50
2005,09,25,03,11,7.50
2005,09,25,03,12,7.40
2005,09,25,03,13,7.40
2005,09,25,03,14,7.50
2005,09,25,03,15,7.50
2005,09,25,03,16,7.50
2005,09,25,03,17,7.50
2005,09,25,03,18,7.50
2005,09,25,03,19,7.60
2005,09,25,03,20,7.60
2005,09,25,03,21,7.60
2005,09,25,03,22,7.50
2005,09,25,03,23,7.50
2005,09,25,03,24,7.50
2005,09,25,03,25,7.40
2005,09,25,03,26,7.40
2005,09,25,03,27,7.40
2005,09,25,03,28,7.40
2005,09,25,03,29,7.40
2005,09,25,03,30,7.40
2005,09,25,03,31,7.40
2005,09,25,03,32,7.40
2005,09,25,03,33,7.40
2005,09,25,03,34,7.40
2005,09,25,03,35,7.40
2005,09,25,03,36,7.40
2005,09,25,03,37,7.40
2005,09,25,03,38,7.40
2005,09,25,03,39,7.40
2005,09,25,03,40,7.40
2005,09,25,03,41,7.40
2005,09,25,03,42,7.40
2005,09,25,03,43,7.40
2005,09,25,03,44,7.40
2005,09,25,03,45,7.40
2005,09,25,03,46,7.40
2005,09,25,03,47,7.40
2005,09,25,03,48,7.50
2005,09,25,03,49,7.50
2005,09,25,03,50,7.50
2005,09,25,03,51,7.50
2005,09,25,03,52,7.50
2005,09,25,03,53,7.60
2005,09,25,03,54,7.60
2005,09,25,03,55,7.60
2005,09,25,03,56,7.60
2005,09,25,03,57,7.60
2005,09,25,03,58,7.60
2005,09,25,03,59,7.50
2005,09,25,04,00,7.50
2005,09,25,04,01,7.50
2005,09,25,04,02,7.40
2005,09,25,04,03,7.40
2005,09,25,04,04,7.40
2005,09,25,04,05,7.40
2005,09,25,04,06,7.30
2005,09,25,04,07,7.30
2005,09,25,04,08,7.30
2005,09,25,04,09,7.30
2005,09,25,04,10,7.30
2005,09,25,04,11,7.30
2005,09,25,04,12,7.30
2005,09,25,04,13,7.20
2005,09,25,04,14,7.30
2005,09,25,04,15,7.30
2005,09,25,04,16,7.30
2005,09,25,04,17,7.30
2005,09,25,04,18,7.30
2005,09,25,04,19,7.40
2005,09,25,04,20,7.40
2005,09,25,04,21,7.50
2005,09,25,04,22,7.50
2005,09,25,04,23,7.60
2005,09,25,04,24,7.60
2005,09,25,04,25,7.60
2005,09,25,04,26,7.70
2005,09,25,04,27,7.70
2005,09,25,04,28,7.80
2005,09,25,04,29,7.80
2005,09,25,04,30,7.80
2005,09,25,04,31,7.80
2005,09,25,04,32,7.80
2005,09,25,04,33,7.80
2005,09,25,04,34,7.80
2005,09,25,04,35,7.80
2005,09,25,04,36,7.80
2005,09,25,04,37,7.80
2005,09,25,04,38,7.80
2005,09,25,04,39,7.80
2005,09,25,04,40,7.80
2005,09,25,04,41,7.80
2005,09,25,04,42,7.70
2005,09,25,04,43,7.60
2005,09,25,04,44,7.60
2005,09,25,04,45,7.50
2005,09,25,04,46,7.50
2005,09,25,04,47,7.40
2005,09,25,04,48,7.40
2005,09,25,04,49,7.40
2005,09,25,04,50,7.40
2005,09,25,04,51,7.30
2005,09,25,04,52,7.30
2005,09,25,04,53,7.30
2005,09,25,04,54,7.30
2005,09,25,04,55,7.30
2005,09,25,04,56,7.30
2005,09,25,04,57,7.30
2005,09,25,04,58,7.30
2005,09,25,04,59,7.30
2005,09,25,05,00,7.30
2005,09,25,05,01,7.30
2005,09,25,05,02,7.10
2005,09,25,05,03,7.10
2005,09,25,05,04,7.10
2005,09,25,05,05,7.10
2005,09,25,05,06,7.00
2005,09,25,05,07,7.00
2005,09,25,05,08,6.90
2005,09,25,05,09,6.90
2005,09,25,05,10,6.90
2005,09,25,05,11,6.90
2005,09,25,05,12,6.90
2005,09,25,05,13,6.90
2005,09,25,05,14,6.90
2005,09,25,05,15,6.90
2005,09,25,05,16,6.90
2005,09,25,05,17,6.90
2005,09,25,05,18,6.90
2005,09,25,05,19,6.80
2005,09,25,05,20,6.80
2005,09,25,05,21,6.80
2005,09,25,05,22,6.90
2005,09,25,05,23,6.90
2005,09,25,05,24,6.90
2005,09,25,05,25,6.90
2005,09,25,05,26,6.90
2005,09,25,05,27,6.80
2005,09,25,05,28,6.80
2005,09,25,05,29,6.80
2005,09,25,05,30,6.80
2005,09,25,05,31,6.80
2005,09,25,05,32,6.80
2005,09,25,05,33,6.80
2005,09,25,05,34,6.80
2005,09,25,05,35,6.80
2005,09,25,05,36,6.80
2005,09,25,05,37,6.80
2005,09,25,05,38,6.80
2005,09,25,05,39,6.80
2005,09,25,05,40,6.80
2005,09,25,05,41,6.80
2005,09,25,05,42,6.80
2005,09,25,05,43,6.80
2005,09,25,05,44,6.80
2005,09,25,05,45,6.80
2005,09,25,05,46,6.80
2005,09,25,05,47,6.80
2005,09,25,05,48,6.90
2005,09,25,05,49,6.90
2005,09,25,05,50,6.90
2005,09,25,05,51,6.90
2005,09,25,05,52,6.90
2005,09,25,05,53,6.90
2005,09,25,05,54,6.90
2005,09,25,05,55,6.90
2005,09,25,05,56,6.90
2005,09,25,05,57,6.90
2005,09,25,05,58,6.90
2005,09,25,05,59,6.90
2005,09,25,06,00,6.80
2005,09,25,06,01,6.80
2005,09,25,06,02,6.80
2005,09,25,06,03,6.80
2005,09,25,06,04,6.80
2005,09,25,06,05,6.80
2005,09,25,06,06,6.80
2005,09,25,06,07,6.80
2005,09,25,06,08,6.80
2005,09,25,06,09,6.80
2005,09,25,06,10,6.80
2005,09,25,06,11,6.80
2005,09,25,06,12,6.80
2005,09,25,06,13,6.80
2005,09,25,06,14,6.80
2005,09,25,06,15,6.80
2005,09,25,06,16,6.70
2005,09,25,06,17,6.70
2005,09,25,06,18,6.70
2005,09,25,06,19,6.70
2005,09,25,06,20,6.70
2005,09,25,06,21,6.70
2005,09,25,06,22,6.70
2005,09,25,06,23,6.70
2005,09,25,06,24,6.70
2005,09,25,06,25,6.70
2005,09,25,06,26,6.70
2005,09,25,06,27,6.70
2005,09,25,06,28,6.60
2005,09,25,06,29,6.60
2005,09,25,06,30,6.60
2005,09,25,06,31,6.60
2005,09,25,06,32,6.60
2005,09,25,06,33,6.60
2005,09,25,06,34,6.60
2005,09,25,06,35,6.60
2005,09,25,06,36,6.60
2005,09,25,06,37,6.60
2005,09,25,06,38,6.60
2005,09,25,06,39,6.60
2005,09,25,06,40,6.60
2005,09,25,06,41,6.60
2005,09,25,06,42,6.50
2005,09,25,06,43,6.40
2005,09,25,06,44,6.40
2005,09,25,06,45,6.40
2005,09,25,06,46,6.40
2005,09,25,06,47,6.30
2005,09,25,06,48,6.30
2005,09,25,06,49,6.20
2005,09,25,06,50,6.20
2005,09,25,06,51,6.30
2005,09,25,06,52,6.30
2005,09,25,06,53,6.30
2005,09,25,06,54,6.30
2005,09,25,06,55,6.40
2005,09,25,06,56,6.40
2005,09,25,06,57,6.50
2005,09,25,06,58,6.60
2005,09,25,06,59,6.60
2005,09,25,07,00,6.60
2005,09,25,07,01,6.60
2005,09,25,07,02,6.60
2005,09,25,07,03,6.60
2005,09,25,07,04,6.60
2005,09,25,07,05,6.50
2005,09,25,07,06,6.40
2005,09,25,07,07,6.40
2005,09,25,07,08,6.40
2005,09,25,07,09,6.40
2005,09,25,07,10,6.40
2005,09,25,07,11,6.40
2005,09,25,07,12,6.40
2005,09,25,07,13,6.40
2005,09,25,07,14,6.40
2005,09,25,07,15,6.40
2005,09,25,07,16,6.40
2005,09,25,07,17,6.40
2005,09,25,07,18,6.40
2005,09,25,07,19,6.40
2005,09,25,07,20,6.40
2005,09,25,07,21,6.40
2005,09,25,07,22,6.40
2005,09,25,07,23,6.40
2005,09,25,07,24,6.40
2005,09,25,07,25,6.40
2005,09,25,07,26,6.40
2005,09,25,07,27,6.40
2005,09,25,07,28,6.40
2005,09,25,07,29,6.40
2005,09,25,07,30,6.40
2005,09,25,07,31,6.40
2005,09,25,07,32,6.40
2005,09,25,07,33,6.40
2005,09,25,07,34,6.50
2005,09,25,07,35,6.60
2005,09,25,07,36,6.60
2005,09,25,07,37,6.60
2005,09,25,07,38,6.60
2005,09,25,07,39,6.60
2005,09,25,07,40,6.60
2005,09,25,07,41,6.60
2005,09,25,07,42,6.60
2005,09,25,07,43,6.60
2005,09,25,07,44,6.60
2005,09,25,07,45,6.70
2005,09,25,07,46,6.70
2005,09,25,07,47,6.70
2005,09,25,07,48,6.70
2005,09,25,07,49,6.70
2005,09,25,07,50,6.70
2005,09,25,07,51,6.80
2005,09,25,07,52,6.80
2005,09,25,07,53,6.80
2005,09,25,07,54,6.80
2005,09,25,07,55,6.80
2005,09,25,07,56,6.80
2005,09,25,07,57,6.90
2005,09,25,07,58,6.90
2005,09,25,07,59,6.90
2005,09,25,08,00,7.00
2005,09,25,08,01,7.00
2005,09,25,08,02,7.00
2005,09,25,08,03,7.10
2005,09,25,08,04,7.20
2005,09,25,08,05,7.30
2005,09,25,08,06,7.30
2005,09,25,08,07,7.40
2005,09,25,08,08,7.50
2005,09,25,08,09,7.60
2005,09,25,08,10,7.70
2005,09,25,08,11,7.80
2005,09,25,08,12,7.80
2005,09,25,08,13,7.90
2005,09,25,08,14,8.00
2005,09,25,08,15,8.10
2005,09,25,08,16,8.20
2005,09,25,08,17,8.40
2005,09,25,08,18,8.50
2005,09,25,08,19,8.60
2005,09,25,08,20,8.70
2005,09,25,08,21,8.70
2005,09,25,08,22,8.80
2005,09,25,08,23,8.80
2005,09,25,08,24,8.90
2005,09,25,08,25,8.90
2005,09,25,08,26,9.00
2005,09,25,08,27,9.00
2005,09,25,08,28,9.10
2005,09,25,08,29,9.10
2005,09,25,08,30,9.20
2005,09,25,08,31,9.20
2005,09,25,08,32,9.20
2005,09,25,08,33,9.30
2005,09,25,08,34,9.40
2005,09,25,08,35,9.50
2005,09,25,08,36,9.60
2005,09,25,08,37,9.70
2005,09,25,08,38,9.70
2005,09,25,08,39,9.80
2005,09,25,08,40,9.90
2005,09,25,08,41,10.00
2005,09,25,08,42,10.10
2005,09,25,08,43,10.20
2005,09,25,08,44,10.30
2005,09,25,08,45,10.40
2005,09,25,08,46,10.60
2005,09,25,08,47,10.70
2005,09,25,08,48,10.80
2005,09,25,08,49,10.90
2005,09,25,08,50,11.00
2005,09,25,08,51,11.10
2005,09,25,08,52,11.20
2005,09,25,08,53,11.20
2005,09,25,08,54,11.30
2005,09,25,08,55,11.30
2005,09,25,08,56,11.40
2005,09,25,08,57,11.40
2005,09,25,08,58,11.40
2005,09,25,08,59,11.50
2005,09,25,09,00,11.60
2005,09,25,09,01,11.60
2005,09,25,09,02,11.60
2005,09,25,09,03,11.60
2005,09,25,09,04,11.60
2005,09,25,09,05,11.70
2005,09,25,09,06,11.70
2005,09,25,09,07,11.70
2005,09,25,09,08,11.80
2005,09,25,09,09,11.80
2005,09,25,09,10,11.90
2005,09,25,09,11,11.90
2005,09,25,09,12,12.00
2005,09,25,09,13,12.10
2005,09,25,09,14,12.10
2005,09,25,09,15,12.10
2005,09,25,09,16,12.20
2005,09,25,09,17,12.30
2005,09,25,09,18,12.30
2005,09,25,09,19,12.30
2005,09,25,09,20,12.40
2005,09,25,09,21,12.40
2005,09,25,09,22,12.50
2005,09,25,09,23,12.60
2005,09,25,09,24,12.60
2005,09,25,09,25,12.70
2005,09,25,09,26,12.70
2005,09,25,09,27,12.80
2005,09,25,09,28,12.80
2005,09,25,09,29,12.90
2005,09,25,09,30,12.90
2005,09,25,09,31,13.00
2005,09,25,09,32,13.10
2005,09,25,09,33,13.10
2005,09,25,09,34,13.20
2005,09,25,09,35,13.30
2005,09,25,09,36,13.30
2005,09,25,09,37,13.30
2005,09,25,09,38,13.30
2005,09,25,09,39,13.40
2005,09,25,09,40,13.50
2005,09,25,09,41,13.60
2005,09,25,09,42,13.70
2005,09,25,09,43,13.70
2005,09,25,09,44,13.80
2005,09,25,09,45,13.90
2005,09,25,09,46,13.90
2005,09,25,09,47,14.00
2005,09,25,09,48,14.20
2005,09,25,09,49,14.20
2005,09,25,09,50,14.30
2005,09,25,09,51,14.30
2005,09,25,09,52,14.30
2005,09,25,09,53,14.30
2005,09,25,09,54,14.30
2005,09,25,09,55,14.30
2005,09,25,09,56,14.30
2005,09,25,09,57,14.50
2005,09,25,09,58,14.60
2005,09,25,09,59,14.70
2005,09,25,10,00,14.70
2005,09,25,10,01,14.80
2005,09,25,10,02,14.70
2005,09,25,10,03,14.70
2005,09,25,10,04,14.70
2005,09,25,10,05,14.70
2005,09,25,10,06,14.80
2005,09,25,10,07,14.80
2005,09,25,10,08,14.90
2005,09,25,10,09,14.90
2005,09,25,10,10,14.90
2005,09,25,10,11,15.00
2005,09,25,10,12,14.90
2005,09,25,10,13,14.90
2005,09,25,10,14,14.90
2005,09,25,10,15,14.80
2005,09,25,10,16,14.80
2005,09,25,10,17,14.80
2005,09,25,10,18,14.80
2005,09,25,10,19,14.80
2005,09,25,10,20,14.80
2005,09,25,10,21,14.80
2005,09,25,10,22,14.80
2005,09,25,10,23,14.70
2005,09,25,10,24,14.70
2005,09,25,10,25,14.80
2005,09,25,10,26,14.80
2005,09,25,10,27,14.80
2005,09,25,10,28,14.80
2005,09,25,10,29,14.90
2005,09,25,10,30,14.90
2005,09,25,10,31,15.00
2005,09,25,10,32,15.00
2005,09,25,10,33,15.10
2005,09,25,10,34,15.00
2005,09,25,10,35,15.00
2005,09,25,10,36,15.00
2005,09,25,10,37,14.90
2005,09,25,10,38,14.80
2005,09,25,10,39,14.90
2005,09,25,10,40,15.00
2005,09,25,10,41,15.00
2005,09,25,10,42,15.00
2005,09,25,10,43,15.00
2005,09,25,10,44,15.10
2005,09,25,10,45,15.10
2005,09,25,10,46,15.10
2005,09,25,10,47,15.10
2005,09,25,10,48,15.10
2005,09,25,10,49,15.10
2005,09,25,10,50,15.10
2005,09,25,10,51,15.10
2005,09,25,10,52,15.10
2005,09,25,10,53,15.10
2005,09,25,10,54,15.20
2005,09,25,10,55,15.20
2005,09,25,10,56,15.20
2005,09,25,10,57,15.20
2005,09,25,10,58,15.10
2005,09,25,10,59,15.10
2005,09,25,11,00,15.10
2005,09,25,11,01,15.20
2005,09,25,11,02,15.20
2005,09,25,11,03,15.30
2005,09,25,11,04,15.30
2005,09,25,11,05,15.30
2005,09,25,11,06,15.40
2005,09,25,11,07,15.50
2005,09,25,11,08,15.60
2005,09,25,11,09,15.60
2005,09,25,11,10,15.60
2005,09,25,11,11,15.60
2005,09,25,11,12,15.60
2005,09,25,11,13,15.60
2005,09,25,11,14,15.60
2005,09,25,11,15,15.50
2005,09,25,11,16,15.60
2005,09,25,11,17,15.60
2005,09,25,11,18,15.60
2005,09,25,11,19,15.60
2005,09,25,11,20,15.60
2005,09,25,11,21,15.60
2005,09,25,11,22,15.60
2005,09,25,11,23,15.60
2005,09,25,11,24,15.60
2005,09,25,11,25,15.60
2005,09,25,11,26,15.70
2005,09,25,11,27,15.80
2005,09,25,11,28,15.70
2005,09,25,11,29,15.70
2005,09,25,11,30,15.70
2005,09,25,11,31,15.60
2005,09,25,11,32,15.60
2005,09,25,11,33,15.60
2005,09,25,11,34,15.60
2005,09,25,11,35,15.60
2005,09,25,11,36,15.70
2005,09,25,11,37,15.70
2005,09,25,11,38,15.80
2005,09,25,11,39,15.80
2005,09,25,11,40,15.90
2005,09,25,11,41,16.00
2005,09,25,11,42,16.10
2005,09,25,11,43,16.10
2005,09,25,11,44,16.10
2005,09,25,11,45,16.10
2005,09,25,11,46,16.10
2005,09,25,11,47,16.10
2005,09,25,11,48,16.10
2005,09,25,11,49,16.20
2005,09,25,11,50,16.20
2005,09,25,11,51,16.10
2005,09,25,11,52,16.20
2005,09,25,11,53,16.20
2005,09,25,11,54,16.10
2005,09,25,11,55,16.10
2005,09,25,11,56,16.20
2005,09,25,11,57,16.20
2005,09,25,11,58,16.30
2005,09,25,11,59,16.30
2005,09,25,12,00,16.20
2005,09,25,12,01,16.10
2005,09,25,12,02,16.10
2005,09,25,12,03,16.10
2005,09,25,12,04,16.10
2005,09,25,12,05,16.10
2005,09,25,12,06,16.00
2005,09,25,12,07,15.90
2005,09,25,12,08,15.90
2005,09,25,12,09,15.90
2005,09,25,12,10,16.00
2005,09,25,12,11,16.10
2005,09,25,12,12,16.10
2005,09,25,12,13,16.20
2005,09,25,12,14,16.20
2005,09,25,12,15,16.40
2005,09,25,12,16,16.40
2005,09,25,12,17,16.60
2005,09,25,12,18,16.60
2005,09,25,12,19,16.60
2005,09,25,12,20,16.60
2005,09,25,12,21,16.60
2005,09,25,12,22,16.50
2005,09,25,12,23,16.40
2005,09,25,12,24,16.40
2005,09,25,12,25,16.40
2005,09,25,12,26,16.30
2005,09,25,12,27,16.20
2005,09,25,12,28,16.00
2005,09,25,12,29,15.80
2005,09,25,12,30,15.80
2005,09,25,12,31,15.80
2005,09,25,12,32,15.80
2005,09,25,12,33,15.90
2005,09,25,12,34,16.00
2005,09,25,12,35,16.10
2005,09,25,12,36,16.00
2005,09,25,12,37,15.90
2005,09,25,12,38,16.00
2005,09,25,12,39,16.20
2005,09,25,12,40,16.30
2005,09,25,12,41,16.30
2005,09,25,12,42,16.20
2005,09,25,12,43,16.10
2005,09,25,12,44,16.00
2005,09,25,12,45,15.90
2005,09,25,12,46,15.90
2005,09,25,12,47,15.90
2005,09,25,12,48,15.80
2005,09,25,12,49,15.80
2005,09,25,12,50,15.80
2005,09,25,12,51,15.80
2005,09,25,12,52,15.80
2005,09,25,12,53,15.80
2005,09,25,12,54,15.80
2005,09,25,12,55,15.90
2005,09,25,12,56,16.10
2005,09,25,12,57,16.20
2005,09,25,12,58,16.30
2005,09,25,12,59,16.30
2005,09,25,13,00,16.30
2005,09,25,13,01,16.30
2005,09,25,13,02,16.30
2005,09,25,13,03,16.40
2005,09,25,13,04,16.40
2005,09,25,13,05,16.40
2005,09,25,13,06,16.40
2005,09,25,13,07,16.40
2005,09,25,13,08,16.40
2005,09,25,13,09,16.40
2005,09,25,13,10,16.60
2005,09,25,13,11,16.60
2005,09,25,13,12,16.60
2005,09,25,13,13,16.70
2005,09,25,13,14,16.80
2005,09,25,13,15,16.80
2005,09,25,13,16,16.80
2005,09,25,13,17,16.80
2005,09,25,13,18,16.70
2005,09,25,13,19,16.70
2005,09,25,13,20,16.70
2005,09,25,13,21,16.70
2005,09,25,13,22,16.70
2005,09,25,13,23,16.70
2005,09,25,13,24,16.70
2005,09,25,13,25,16.70
2005,09,25,13,26,16.80
2005,09,25,13,27,16.90
2005,09,25,13,28,16.90
2005,09,25,13,29,16.90
2005,09,25,13,30,16.90
2005,09,25,13,31,16.90
2005,09,25,13,32,16.90
2005,09,25,13,33,17.00
2005,09,25,13,34,17.00
2005,09,25,13,35,17.10
2005,09,25,13,36,17.20
2005,09,25,13,37,17.30
2005,09,25,13,38,17.40
2005,09,25,13,39,17.40
2005,09,25,13,40,17.30
2005,09,25,13,41,17.30
2005,09,25,13,42,17.20
2005,09,25,13,43,17.20
2005,09,25,13,44,17.20
2005,09,25,13,45,17.20
2005,09,25,13,46,17.20
2005,09,25,13,47,17.30
2005,09,25,13,48,17.30
2005,09,25,13,49,17.20
2005,09,25,13,50,17.20
2005,09,25,13,51,17.20
2005,09,25,13,52,17.20
2005,09,25,13,53,17.20
2005,09,25,13,54,17.20
2005,09,25,13,55,17.30
2005,09,25,13,56,17.30
2005,09,25,13,57,17.30
2005,09,25,13,58,17.30
2005,09,25,13,59,17.30
2005,09,25,14,00,17.20
2005,09,25,14,01,17.20
2005,09,25,14,02,17.20
2005,09,25,14,03,17.30
2005,09,25,14,04,17.30
2005,09,25,14,05,17.40
2005,09,25,14,06,17.40
2005,09,25,14,07,17.50
2005,09,25,14,08,17.50
2005,09,25,14,09,17.50
2005,09,25,14,10,17.60
2005,09,25,14,11,17.60
2005,09,25,14,12,17.60
2005,09,25,14,13,17.70
2005,09,25,14,14,17.70
2005,09,25,14,15,17.80
2005,09,25,14,16,17.90
2005,09,25,14,17,18.00
2005,09,25,14,18,18.10
2005,09,25,14,19,18.10
2005,09,25,14,20,18.10
2005,09,25,14,21,18.10
2005,09,25,14,22,18.20
2005,09,25,14,23,18.20
2005,09,25,14,24,18.20
2005,09,25,14,25,18.20
2005,09,25,14,26,18.20
2005,09,25,14,27,18.30
2005,09,25,14,28,18.40
2005,09,25,14,29,18.40
2005,09,25,14,30,18.40
2005,09,25,14,31,18.40
2005,09,25,14,32,18.40
2005,09,25,14,33,18.40
2005,09,25,14,34,18.50
2005,09,25,14,35,18.50
2005,09,25,14,36,18.60
2005,09,25,14,37,18.70
2005,09,25,14,38,18.60
2005,09,25,14,39,18.50
2005,09,25,14,40,18.40
2005,09,25,14,41,18.20
2005,09,25,14,42,18.20
2005,09,25,14,43,18.10
2005,09,25,14,44,18.10
2005,09,25,14,45,18.10
2005,09,25,14,46,18.10
2005,09,25,14,47,18.20
2005,09,25,14,48,18.20
2005,09,25,14,49,18.30
2005,09,25,14,50,18.40
2005,09,25,14,51,18.40
2005,09,25,14,52,18.40
2005,09,25,14,53,18.40
2005,09,25,14,54,18.40
2005,09,25,14,55,18.30
2005,09,25,14,56,18.20
2005,09,25,14,57,18.20
2005,09,25,14,58,18.10
2005,09,25,14,59,18.10
2005,09,25,15,00,18.10
2005,09,25,15,01,18.00
2005,09,25,15,02,17.80
2005,09,25,15,03,17.70
2005,09,25,15,04,17.60
2005,09,25,15,05,17.40
2005,09,25,15,06,17.40
2005,09,25,15,07,17.30
2005,09,25,15,08,17.30
2005,09,25,15,09,17.30
2005,09,25,15,10,17.30
2005,09,25,15,11,17.30
2005,09,25,15,12,17.20
2005,09,25,15,13,17.20
2005,09,25,15,14,17.20
2005,09,25,15,15,17.30
2005,09,25,15,16,17.30
2005,09,25,15,17,17.30
2005,09,25,15,18,17.30
2005,09,25,15,19,17.30
2005,09,25,15,20,17.30
2005,09,25,15,21,17.30
2005,09,25,15,22,17.30
2005,09,25,15,23,17.30
2005,09,25,15,24,17.10
2005,09,25,15,25,17.10
2005,09,25,15,26,17.00
2005,09,25,15,27,17.00
2005,09,25,15,28,17.00
2005,09,25,15,29,17.00
2005,09,25,15,30,17.00
2005,09,25,15,31,17.00
2005,09,25,15,32,17.00
2005,09,25,15,33,17.00
2005,09,25,15,34,17.00
2005,09,25,15,35,17.00
2005,09,25,15,36,17.10
2005,09,25,15,37,17.00
2005,09,25,15,38,16.90
2005,09,25,15,39,16.90
2005,09,25,15,40,16.90
2005,09,25,15,41,16.90
2005,09,25,15,42,16.90
2005,09,25,15,43,16.90
2005,09,25,15,44,16.90
2005,09,25,15,45,16.80
2005,09,25,15,46,16.70
2005,09,25,15,47,16.70
2005,09,25,15,48,16.70
2005,09,25,15,49,16.70
2005,09,25,15,50,16.80
2005,09,25,15,51,16.90
2005,09,25,15,52,17.00
2005,09,25,15,53,17.10
2005,09,25,15,54,17.10
2005,09,25,15,55,17.10
2005,09,25,15,56,17.10
2005,09,25,15,57,17.10
2005,09,25,15,58,17.20
2005,09,25,15,59,17.30
2005,09,25,16,00,17.30
2005,09,25,16,01,17.40
2005,09,25,16,02,17.30
2005,09,25,16,03,17.30
2005,09,25,16,04,17.30
2005,09,25,16,05,17.30
2005,09,25,16,06,17.20
2005,09,25,16,07,17.10
2005,09,25,16,08,17.00
2005,09,25,16,09,16.90
2005,09,25,16,10,16.90
2005,09,25,16,11,16.90
2005,09,25,16,12,16.90
2005,09,25,16,13,16.90
2005,09,25,16,14,16.80
2005,09,25,16,15,16.70
2005,09,25,16,16,16.70
2005,09,25,16,17,16.70
2005,09,25,16,18,16.80
2005,09,25,16,19,16.90
2005,09,25,16,20,16.90
2005,09,25,16,21,17.00
2005,09,25,16,22,17.00
2005,09,25,16,23,17.00
2005,09,25,16,24,17.10
2005,09,25,16,25,17.10
2005,09,25,16,26,17.10
2005,09,25,16,27,17.10
2005,09,25,16,28,17.00
2005,09,25,16,29,17.00
2005,09,25,16,30,17.00
2005,09,25,16,31,17.00
2005,09,25,16,32,17.00
2005,09,25,16,33,17.10
2005,09,25,16,34,17.10
2005,09,25,16,35,17.00
2005,09,25,16,36,17.00
2005,09,25,16,37,17.00
2005,09,25,16,38,17.00
2005,09,25,16,39,16.90
2005,09,25,16,40,16.90
2005,09,25,16,41,16.80
2005,09,25,16,42,16.80
2005,09,25,16,43,16.80
2005,09,25,16,44,16.80
2005,09,25,16,45,16.80
2005,09,25,16,46,16.80
2005,09,25,16,47,16.70
2005,09,25,16,48,16.70
2005,09,25,16,49,16.70
2005,09,25,16,50,16.70
2005,09,25,16,51,16.70
2005,09,25,16,52,16.70
2005,09,25,16,53,16.70
2005,09,25,16,54,16.70
2005,09,25,16,55,16.70
2005,09,25,16,56,16.60
2005,09,25,16,57,16.50
2005,09,25,16,58,16.40
2005,09,25,16,59,16.40
2005,09,25,17,00,16.40
2005,09,25,17,01,16.40
2005,09,25,17,02,16.40
2005,09,25,17,03,16.40
2005,09,25,17,04,16.30
2005,09,25,17,05,16.30
2005,09,25,17,06,16.20
2005,09,25,17,07,16.20
2005,09,25,17,08,16.20
2005,09,25,17,09,16.30
2005,09,25,17,10,16.30
2005,09,25,17,11,16.30
2005,09,25,17,12,16.30
2005,09,25,17,13,16.30
2005,09,25,17,14,16.30
2005,09,25,17,15,16.30
2005,09,25,17,16,16.30
2005,09,25,17,17,16.30
2005,09,25,17,18,16.40
2005,09,25,17,19,16.40
2005,09,25,17,20,16.40
2005,09,25,17,21,16.40
2005,09,25,17,22,16.40
2005,09,25,17,23,16.40
2005,09,25,17,24,16.40
2005,09,25,17,25,16.40
2005,09,25,17,26,16.40
2005,09,25,17,27,16.40
2005,09,25,17,28,16.40
2005,09,25,17,29,16.50
2005,09,25,17,30,16.60
2005,09,25,17,31,16.70
2005,09,25,17,32,16.70
2005,09,25,17,33,16.70
2005,09,25,17,34,16.70
2005,09,25,17,35,16.80
2005,09,25,17,36,16.80
2005,09,25,17,37,16.80
2005,09,25,17,38,16.80
2005,09,25,17,39,16.80
2005,09,25,17,40,16.80
2005,09,25,17,41,16.90
2005,09,25,17,42,16.90